Date,Value
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150724,-11
20150725,-11
20150725,-11
20150725,-11
20150725,-11
20150725,-11
20150725,-11
20150726,-11
20150726,-11
20150726,-11
20150726,-11
20150727,-11
20150727,-11
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150727,-10
20150728,-10
20150728,-10
20150728,-10
20150728,-10
20150729,-10
20150729,-10
20150729,-10
20150729,-10
20150730,-10
20150730,-10
20150730,-10
20150730,-10
20150731,-10
20150731,-10
20150731,-10
20150731,-10
20150801,-10
20150801,-10
20150801,-10
20150801,-10
20150802,-10
20150802,-10
20150802,-10
20150802,-10
20150803,-10
20150803,-10
20150803,-10
20150803,-10
20150804,-10
20150804,-10
20150804,-10
20150804,-10
20150805,-10
20150805,-10
20150810,-10
20150810,-10
20150810,-10
20150811,-10
20150811,-10
20150811,-10
20150811,-10
20150812,-10
20150812,-10
20150812,-10
20150812,-10
20150813,-10
20150813,-10
20150813,-10
20150813,-10
20150814,-10
20150814,-10
20150814,-10
20150814,-10
20150815,-10
20150815,-10
20150815,-10
20150815,-10
20150816,-10
20150816,-10
20150816,-10
20150816,-10
20150817,-10
20150817,-10
20150817,-10
20150817,-10
20150818,-10
20150818,-10
20150818,-10
20150818,-10
20150819,-10
20150819,-10
20150819,-10
20150819,-10
20150820,-10
20150820,-10
20150820,-10
20150820,-10
20150821,-10
20150821,-10
20150821,-10
20150821,-10
20150822,-10
20150822,-10
20150822,-10
20150822,-10
20150823,-10
20150823,-10
20150823,-10
20150823,-10
20150824,-10
20150824,-10
20150824,-10
20150824,-10
20150825,-10
20150825,-10
20150825,-10
20150825,-10
20150826,-10
20150826,-10
20150826,-10
20150826,-10
20150827,-10
20150827,-10
20150827,-10
20150827,-10
20150828,-10
20150828,-10
20150828,-10
20150828,-10
20150829,-10
20150829,-10
20150829,-10
20150829,-10
20150830,-10
20150830,-10
20150830,-10
20150830,-10
20150831,-10
20150831,-10
20150831,-10
20150831,-10
20150901,-10
20150901,-10
20150901,-10
20150901,-10
20150902,-10
20150902,-10
20150902,-10
20150902,-10
20150903,-10
20150903,-10
20150903,-10
20150903,-10
20150904,-10
20150904,-10
20150904,-10
20150904,-10
20150905,-10
20150905,-10
20150905,-10
20150905,-10
20150906,-10
20150906,-10
20150906,-10
20150906,-10
20150907,-10
20150907,-10
20150907,-10
20150907,-10
20150908,-10
20150908,-10
20150908,-10
20150908,-10
20150909,-10
20150909,-10
20150909,-10
20150909,-10
20150910,-10
20150910,-10
20150910,-10
20150910,-10
20150911,-10
20150911,-10
20150911,-10
20150911,-10
20150912,-10
20150912,-10
20150912,-10
20150912,-10
20150913,-10
20150913,-10
20150913,-10
20150913,-10
20150914,-10
20150914,-10
20150914,-10
20150914,-10
20150915,-10
20150915,-10
20150915,-10
20150915,-10
20150916,-10
20150916,-10
20150916,-10
20150916,-10
20150917,-10
20150917,-10
20150917,-10
20150917,-10
20150918,-10
20150918,-10
20150918,-10
20150918,-10
20150919,-10
20150919,-10
20150919,-10
20150919,-10
20150919,-10
20150920,-10
20150920,-10
20150920,-10
20150920,-10
20150921,-10
20150921,-10
20150921,-10
20150921,-10
20150922,-10
20150922,-10
20150922,-10
20150922,-10
20150923,-10
20150923,-10
20150923,-10
20150923,-10
20150924,-10
20150924,-10
20150924,-10
20150924,-10
20150924,-10
20150925,-10
20150925,-10
20150925,-10
20150925,-10
20150926,-10
20150926,-10
20150926,-10
20150926,-10
20150927,-10
20150927,-10
20150927,-10
20150927,-10
20150928,-10
20150928,-10
20150928,-10
20150928,-10
20150929,-10
20150929,-10
20150929,-10
20150929,-10
20150930,-10
20150930,-10
20150930,-10
20150930,-10
20151001,-10
20151001,-10
20151001,-10
20151001,-10
20151002,-10
20151002,-10
20151002,-10
20151002,-10
20151003,-10
20151003,-10
20151003,-10
20151003,-10
20151004,-10
20151004,-10
20151004,-10
20151004,-10
20151005,-10
20151005,-10
20151005,-10
20151005,-10
20151006,-10
20151006,-10
20151006,-10
20151006,-10
20151007,-10
20151007,-10
20151007,-10
20151007,-10
20151008,-10
20151008,-10
20151008,-10
20151008,-10
20151009,-10
20151009,-10
20151009,-10
20151009,-10
20151010,-10
20151010,-10
20151010,-10
20151010,-10
20151011,-10
20151011,-10
20151011,-10
20151011,-10
20151012,-10
20151012,-10
20151012,-10
20151012,-10
20151013,-10
20151013,-10
20151013,-10
20151013,-10
20151014,-10
20151014,-10
20151014,-10
20151014,-10
20151015,-10
20151015,-10
20151015,-10
20151015,-10
20151016,-10
20151016,-10
20151016,-10
20151016,-10
20151017,-10
20151017,-10
20151017,-10
20151017,-10
20151018,-10
20151018,-10
20151018,-10
20151018,-10
20151019,-10
20151019,-10
20151019,-10
20151019,-10
20151020,-10
20151020,-10
20151020,-10
20151020,-10
20151021,-10
20151021,-10
20151021,-10
20151021,-10
20151022,-10
20151022,-10
20151022,-10
20151022,-10
20151023,-10
20151023,-10
20151023,-10
20151023,-10
20151024,-10
20151024,-10
20151024,-10
20151024,-10
20151025,-10
20151025,-10
20151025,-10
20151025,-10
20151026,-10
20151026,-10
20151026,-10
20151026,-10
20151027,-10
20151027,-10
20151027,-10
20151027,-10
20151028,-10
20151028,-10
20151028,-10
20151028,-10
20151029,-10
20151029,-10
20151029,-10
20151029,-10
20151030,-10
20151030,-10
20151030,-10
20151030,-10
20151031,-10
20151031,-10
20151031,-10
20151031,-10
20151101,-10
20151101,-10
20151101,-10
20151101,-10
20151102,-10
20151102,-10
20151102,-10
20151102,-10
20151103,-10
20151103,-10
20151103,-10
20151103,-10
20151104,-10
20151104,-10
20151104,-10
20151104,-10
20151105,-10
20151105,-10
20151105,-10
20151105,-10
20151105,-10
20151106,-10
20151106,-10
20151106,-10
20151106,-10
20151107,-10
20151107,-10
20151107,-10
20151107,-10
20151108,-10
20151108,-10
20151108,-10
20151108,-10
20151109,-10
20151109,-10
20151109,-10
20151109,-10
20151110,-10
20151110,-10
20151110,-10
20151110,-10
20151111,-10
20151111,-10
20151111,-10
20151111,-10
20151112,-10
20151112,-10
20151112,-10
20151112,-10
20151113,-10
20151113,-10
20151113,-10
20151113,-10
20151114,-10
20151114,-10
20151114,-10
20151114,-10
20151115,-10
20151115,-10
20151115,-10
20151115,-10
20151116,-10
20151116,-10
20151116,-10
20151116,-10
20151117,-10
20151117,-10
20151117,-10
20151117,-10
20151118,-10
20151118,-10
20151118,-10
20151118,-10
20151119,-10
20151119,-10
20151119,-10
20151119,-10
20151120,-10
20151120,-10
20151120,-10
20151120,-10
20151121,-10
20151121,-10
20151121,-10
20151121,-10
20151122,-10
20151122,-10
20151122,-10
20151122,-10
20151123,-10
20151123,-10
20151123,-10
20151123,-10
20151124,-10
20151124,-10
20151124,-10
20151124,-10
20151124,-10
20151125,-10
20151125,-10
20151125,-10
20151125,-10
20151126,-10
20151126,-10
20151126,-10
20151126,-10
20151127,-10
20151127,-10
20151127,-10
20151127,-10
20151128,-10
20151128,-10
20151128,-10
20151128,-10
20151129,-10
20151129,-10
20151129,-10
20151129,-10
20151130,-10
20151130,-10
20151130,-10
20151130,-10
20151201,-10
20151201,-10
20151201,-10
20151201,-10
20151202,-10
20151202,-10
20151202,-10
20151202,-10
20151203,-10
20151203,-10
20151203,-10
20151203,-10
20151204,-10
20151204,-10
20151204,-10
20151204,-10
20151205,-10
20151205,-10
20151205,-10
20151205,-10
20151206,-10
20151206,-10
20151206,-10
20151206,-10
20151207,-10
20151207,-10
20151207,-10
20151207,-10
20151208,-10
20151208,-10
20151208,-10
20151208,-10
20151209,-10
20151209,-10
20151209,-10
20151209,-10
20151210,-10
20151210,-10
20151210,-10
20151210,-10
20151211,-10
20151211,-10
20151211,-10
20151211,-10
20151212,-10
20151212,-10
20151212,-10
20151212,-10
20151213,-10
20151213,-10
20151213,-10
20151213,-10
20151214,-10
20151214,-10
20151214,-10
20151214,-10
20151214,-10
20151215,-10
20151215,-10
20151215,-10
20151215,-10
20151216,-10
20151216,-10
20151216,-10
20151216,-10
20151217,-10
20151217,-10
20151217,-10
20151217,-10
20151218,-10
20151218,-10
20151218,-10
20151218,-10
20151219,-10
20151219,-10
20151219,-10
20151219,-10
20151220,-10
20151220,-10
20151220,-10
20151220,-10
20151221,-10
20151221,-10
20151221,-10
20151221,-10
20151222,-10
20151222,-10
20151222,-10
20151222,-10
20151223,-10
20151223,-10
20151223,-10
20151223,-10
20151224,-10
20151224,-10
20151224,-10
20151224,-10
20151225,-10
20151225,-10
20151225,-10
20151225,-10
20151226,-10
20151226,-10
20151226,-10
20151226,-10
20151227,-10
20151227,-10
20151227,-10
20151227,-10
20151228,-10
20151228,-10
20151228,-10
20151228,-10
20151229,-10
20151229,-10
20151229,-10
20151229,-10
20151230,-10
20151230,-10
20151230,-10
20151230,-10
20151231,-10
20151231,-10
20151231,-10
20151231,-10
20160101,-10
20160101,-10
20160101,-10
20160101,-10
20160102,-10
20160102,-10
20160102,-10
20160102,-10
20160103,-10
20160103,-10
20160103,-10
20160103,-10
20160104,-10
20160104,-10
20160104,-10
20160104,-10
20160105,-10
20160105,-10
20160105,-10
20160105,-10
20160106,-10
20160106,-10
20160106,-10
20160106,-10
20160107,-10
20160107,-10
20160107,-10
20160107,-10
20160108,-10
20160108,-10
20160108,-10
20160108,-10
20160109,-10
20160109,-10
20160109,-10
20160109,-10
20160110,-10
20160110,-10
20160110,-10
20160111,-10
20160111,-10
20160111,-10
20160111,-10
20160112,-10
20160112,-10
20160112,-10
20160112,-10
20160113,-10
20160113,-10
20160113,-10
20160113,-10
20160114,-10
20160114,-10
20160114,-10
20160114,-10
20160115,-10
20160115,-10
20160115,-10
20160115,-10
20160116,-10
20160116,-10
20160116,-10
20160116,-10
20160117,-10
20160117,-10
20160117,-10
20160117,-10
20160118,-10
20160118,-10
20160118,-10
20160118,-10
20160119,-10
20160119,-10
20160119,-10
20160119,-10
20160120,-10
20160120,-10
20160120,-10
20160120,-10
20160121,-10
20160121,-10
20160121,-10
20160121,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160122,-10
20160123,-10
20160123,-10
20160123,-10
20160123,-10
20160124,-10
20160124,-10
20160124,-10
20160124,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160125,-10
20160126,-10
20160126,-10
20160126,-10
20160126,-10
20160126,-10
20160127,-10
20160127,-10
20160127,-10
20160127,-10
20160128,-10
20160128,-10
20160128,-10
20160128,-10
20160129,-10
20160129,-10
20160129,-10
20160129,-9
20160130,-9
20160130,-9
20160201,-9
20160202,-9
20160202,-9
20160202,-9
20160202,-9
20160203,-9
20160203,-9
20160203,-9
20160203,-9
20160204,-9
20160204,-9
20160204,-9
20160204,-9
20160205,-9
20160205,-9
20160205,-9
20160205,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160206,-9
20160207,-9
20160207,-9
20160207,-9
20160207,-9
20160207,-9
20160207,-9
20160207,-9
20160207,-9
20160208,-9
20160208,-9
20160208,-9
20160208,-9
20160209,-9
20160209,-9
20160209,-9
20160209,-9
20160210,-9
20160210,-9
20160210,-9
20160210,-9
20160211,-9
20160211,-9
20160211,-9
20160211,-9
20160212,-9
20160212,-9
20160212,-9
20160212,-9
20160213,-9
20160213,-9
20160215,-9
20160215,-9
20160215,-9
20160215,-9
20160215,-9
20160215,-9
20160215,-9
20160215,-9
20160215,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160217,-9
20160217,-9
20160217,-10
20160217,-10
20160218,-10
20160218,-10
20160218,-10
20160218,-10
20160218,-10
20160219,-10
20160219,-10
20160219,-10
20160219,-10
20160220,-10
20160220,-10
20160220,-10
20160220,-10
20160221,-10
20160221,-10
20160221,-10
20160221,-10
20160222,-10
20160222,-10
20160222,-10
20160222,-10
20160223,-10
20160223,-10
20160224,-10
20160224,-10
20160224,-10
20160224,-10
20160225,-10
20160225,-10
20160225,-10
20160225,-10
20160226,-10
20160226,-10
20160226,-10
20160226,-10
20160227,-10
20160227,-10
20160227,-10
20160227,-10
20160228,-10
20160228,-10
20160228,-10
20160228,-10
20160228,-10
20160229,-10
20160229,-10
20160301,-10
20160301,-10
20160301,-10
20160301,-10
20160302,-10
20160302,-10
20160302,-10
20160302,-10
20160303,-10
20160303,-10
20160303,-10
20160303,-10
20160304,-10
20160304,-10
20160304,-10
20160304,-10
20160305,-10
20160305,-10
20160305,-10
20160305,-10
20160306,-10
20160306,-10
20160306,-10
20160306,-10
20160307,-10
20160307,-10
20160307,-10
20160307,-10
20160308,-10
20160309,-10
20160309,-10
20160310,-10
20160310,-10
20160310,-10
20160310,-10
20160311,-10
20160311,-10
20160311,-10
20160311,-10
20160312,-10
20160312,-10
20160312,-10
20160312,-10
20160313,-10
20160313,-10
20160313,-10
20160313,-10
20160314,-10
20160314,-10
20160314,-10
20160314,-10
20160315,-10
20160315,-10
20160315,-10
20160315,-10
20160316,-10
20160316,-10
20160316,-10
20160316,-10
20160317,-10
20160317,-10
20160317,-10
20160317,-10
20160318,-10
20160318,-10
20160318,-10
20160318,-10
20160319,-10
20160319,-10
20160319,-10
20160319,-10
20160320,-10
20160320,-10
20160320,-10
20160320,-10
20160320,-10
20160321,-10
20160321,-10
20160321,-10
20160322,-10
20160322,-10
20160322,-10
20160322,-10
20160323,-10
20160323,-10
20160323,-10
20160323,-10
20160324,-10
20160324,-10
20160324,-10
20160324,-10
20160325,-10
20160325,-10
20160325,-10
20160325,-10
20160326,-10
20160326,-10
20160326,-10
20160326,-10
20160327,-10
20160327,-10
20160327,-10
20160327,-10
20160328,-10
20160328,-10
20160328,-10
20160328,-10
20160329,-10
20160329,-10
20160330,-10
20160330,-10
20160330,-10
20160330,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160401,-10
20160401,-10
20160401,-10
20160401,-10
20160402,-10
20160402,-10
20160402,-10
20160402,-10
20160403,-10
20160403,-10
20160403,-10
20160403,-10
20160404,-10
20160404,-10
20160404,-9
20160405,-9
20160405,-9
20160405,-9
20160405,-9
20160406,-9
20160406,-9
20160406,-9
20160406,-9
20160407,-9
20160407,-9
20160408,-9
20160408,-9
20160408,-9
20160408,-9
20160408,-9
20160408,-9
20160408,-9
20160408,-9
20160409,-9
20160409,-9
20160409,-9
20160409,-9
20160410,-9
20160410,-9
20160410,-9
20160410,-9
20160411,-9
20160411,-9
20160411,-9
20160411,-9
20160412,-9
20160412,-9
20160412,-9
20160412,-9
20160413,-9
20160413,-9
20160413,-9
20160413,-9
20160414,-9
20160414,-9
20160414,-9
20160414,-9
20160415,-9
20160415,-9
20160415,-9
20160415,-9
20160416,-9
20160416,-9
20160416,-9
20160416,-9
20160417,-9
20160417,-9
20160417,-9
20160417,-10
20160418,-10
20160418,-10
20160418,-10
20160418,-10
20160419,-10
20160419,-10
20160419,-10
20160419,-10
20160420,-10
20160420,-10
20160420,-10
20160420,-10
20160421,-10
20160421,-10
20160421,-10
20160421,-10
20160422,-10
20160422,-10
20160422,-10
20160422,-10
20160423,-10
20160423,-10
20160423,-10
20160423,-10
20160424,-10
20160424,-10
20160424,-10
20160424,-10
20160425,-10
20160425,-10
20160426,-10
20160426,-10
20160426,-10
20160426,-10
20160427,-10
20160427,-10
20160427,-10
20160427,-10
20160428,-10
20160428,-10
20160428,-10
20160428,-10
20160429,-10
20160429,-10
20160429,-10
20160429,-10
20160430,-10
20160430,-10
20160430,-10
20160430,-10
20160501,-10
20160501,-10
20160501,-10
20160501,-10
20160501,-10
20160502,-10
20160502,-10
20160502,-10
20160502,-10
20160502,-10
20160503,-10
20160503,-10
20160503,-10
20160503,-10
20160504,-10
20160504,-10
20160504,-10
20160504,-10
20160505,-10
20160505,-10
20160505,-10
20160505,-10
20160506,-10
20160506,-10
20160506,-10
20160506,-10
20160507,-10
20160507,-10
20160507,-10
20160507,-10
20160508,-10
20160508,-10
20160508,-10
20160508,-10
20160509,-10
20160509,-10
20160509,-10
20160509,-10
20160510,-10
20160510,-10
20160510,-10
20160510,-10
20160511,-10
20160511,-10
20160511,-10
20160511,-10
20160512,-10
20160512,-10
20160512,-10
20160512,-10
20160512,-10
20160513,-10
20160513,-10
20160513,-10
20160513,-10
20160514,-10
20160514,-10
20160514,-10
20160514,-10
20160515,-10
20160515,-10
20160515,-10
20160515,-10
20160516,-10
20160516,-10
20160516,-10
20160516,-10
20160517,-10
20160517,-10
20160517,-10
20160517,-10
20160518,-10
20160518,-10
20160518,-10
20160518,-10
20160519,-10
20160519,-10
20160520,-10
20160520,-10
20160520,-10
20160520,-10
20160521,-10
20160521,-10
20160521,-10
20160521,-10
20160522,-10
20160522,-10
20160522,-10
20160522,-10
20160523,-10
20160523,-10
20160523,-10
20160523,-10
20160524,-10
20160524,-10
20160524,-10
20160524,-10
20160525,-10
20160525,-9
20160525,-9
20160525,-9
20160526,-9
20160526,-9
20160526,-9
20160526,-9
20160527,-9
20160527,-9
20160527,-9
20160527,-9
20160528,-9
20160528,-9
20160528,-9
20160528,-9
20160529,-9
20160529,-9
20160529,-9
20160529,-9
20160530,-9
20160531,-9
20160531,-9
20160601,-9
20160601,-9
20160601,-9
20160601,-9
20160602,-9
20160602,-9
20160602,-9
20160602,-9
20160603,-9
20160604,-9
20160604,-9
20160604,-9
20160604,-9
20160605,-9
20160605,-9
20160605,-9
20160605,-9
20160606,-9
20160606,-9
20160606,-9
20160606,-9
20160607,-9
20160607,-9
20160607,-9
20160607,-9
20160608,-9
20160608,-9
20160608,-9
20160608,-9
20160609,-9
20160609,-9
20160609,-9
20160609,-9
20160610,-9
20160610,-9
20160610,-9
20160610,-9
20160611,-9
20160611,-9
20160611,-9
20160611,-9
20160612,-9
20160612,-9
20160612,-8
20160612,-8
20160613,-8
20160613,-8
20160613,-8
20160613,-8
20160614,-8
20160614,-8
20160614,-8
20160614,-8
20160615,-8
20160615,-8
20160615,-8
20160615,-8
20160616,-8
20160616,-8
20160616,-8
20160616,-8
20160617,-8
20160617,-8
20160617,-8
20160617,-8
20160619,-8
20160619,-8
20160620,-8
20160620,-8
20160620,-8
20160620,-8
20160621,-8
20160621,-8
20160621,-8
20160621,-8
20160622,-8
20160622,-8
20160622,-8
20160622,-8
20160623,-8
20160623,-8
20160623,-8
20160623,-8
20160624,-8
20160624,-8
20160624,-8
20160624,-8
20160625,-8
20160625,-8
20160625,-8
20160625,-8
20160626,-8
20160626,-8
20160626,-8
20160626,-8
20160627,-8
20160627,-8
20160627,-8
20160627,-8
20160628,-8
20160628,-8
20160628,-8
20160628,-8
20160629,-8
20160629,-8
20160629,-8
20160629,-8
20160630,-8
20160630,-8
20160630,-8
20160701,-8
20160701,-8
20160701,-8
20160701,-8
20160702,-8
20160702,-8
20160702,-8
20160702,-8
20160703,-8
20160703,-8
20160703,-8
20160703,-8
20160703,-8
20160704,-8
20160704,-8
20160704,-8
20160704,-8
20160705,-8
20160705,-8
20160705,-8
20160705,-8
20160706,-8
20160706,-8
20160706,-8
20160706,-8
20160707,-8
20160707,-8
20160707,-8
20160707,-8
20160708,-8
20160708,-8
20160708,-8
20160708,-8
20160709,-8
20160709,-8
20160709,-8
20160709,-8
20160710,-8
20160710,-8
20160710,-8
20160710,-8
20160710,-8
20160711,-8
20160711,-8
20160711,-8
20160711,-8
20160712,-8
20160712,-8
20160712,-8
20160712,-8
20160713,-8
20160713,-8
20160713,-8
20160713,-8
20160714,-8
20160714,-8
20160714,-8
20160714,-8
20160715,-8
20160715,-8
20160715,-8
20160715,-8
20160716,-8
20160716,-8
20160716,-8
20160716,-8
20160717,-8
20160717,-8
20160717,-8
20160717,-8
20160718,-8
20160718,-8
20160718,-8
20160718,-8
20160719,-8
20160719,-8
20160719,-8
20160719,-8
20160720,-8
20160720,-8
20160720,-8
20160720,-8
20160721,-8
20160721,-8
20160721,-8
20160721,-8
20160722,-8
20160722,-8
20160722,-8
20160722,-8
20160723,-8
20160723,-8
20160723,-8
20160723,-8
20160724,-8
20160724,-8
20160724,-8
20160724,-8
20160725,-8
20160725,-8
20160728,-8
20160728,-8
20160728,-8
20160728,-8
20160729,-8
20160729,-8
20160729,-8
20160729,-8
20160730,-8
20160730,-8
20160730,-8
20160730,-8
20160731,-8
20160731,-8
20160731,-8
20160731,-8
20160801,-8
20160801,-8
20160801,-8
20160801,-8
20160802,-8
20160802,-8
20160802,-8
20160802,-8
20160803,-8
20160803,-8
20160803,-8
20160803,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160805,-8
20160805,-8
20160805,-8
20160805,-8
20160805,-8
20160806,-8
20160806,-8
20160806,-8
20160806,-8
20160807,-8
20160807,-8
20160807,-8
20160807,-9
20160808,-9
20160808,-9
20160808,-9
20160808,-9
20160808,-9
20160809,-9
20160809,-9
20160809,-9
20160809,-9
20160809,-9
20160810,-9
20160810,-9
20160810,-9
20160810,-9
20160811,-9
20160811,-9
20160811,-9
20160811,-9
20160812,-9
20160812,-9
20160812,-9
20160812,-9
20160813,-9
20160813,-9
20160813,-9
20160813,-9
20160814,-9
20160814,-9
20160814,-9
20160814,-9
20160815,-9
20160815,-9
20160815,-9
20160815,-9
20160816,-9
20160816,-9
20160816,-9
20160816,-9
20160817,-9
20160817,-9
20160817,-9
20160817,-9
20160818,-9
20160818,-9
20160818,-9
20160818,-9
20160819,-9
20160819,-9
20160819,-9
20160819,-9
20160820,-9
20160820,-9
20160820,-9
20160820,-9
20160821,-9
20160821,-9
20160821,-9
20160821,-9
20160821,-9
20160822,-9
20160822,-9
20160822,-9
20160822,-9
20160823,-9
20160823,-9
20160823,-9
20160823,-9
20160824,-9
20160824,-9
20160824,-9
20160824,-9
20160825,-9
20160825,-9
20160825,-9
20160825,-9
20160826,-9
20160826,-9
20160826,-9
20160826,-9
20160827,-9
20160827,-9
20160827,-9
20160827,-9
20160828,-9
20160828,-9
20160828,-9
20160828,-9
20160829,-9
20160829,-9
20160829,-9
20160829,-9
20160830,-9
20160830,-9
20160830,-9
20160830,-9
20160831,-9
20160831,-9
20160831,-9
20160831,-9
20160901,-9
20160901,-9
20160901,-9
20160901,-9
20160902,-9
20160902,-9
20160902,-9
20160902,-9
20160903,-9
20160903,-9
20160903,-9
20160903,-9
20160904,-9
20160904,-9
20160904,-9
20160904,-9
20160905,-9
20160905,-9
20160905,-9
20160905,-9
20160906,-9
20160906,-9
20160906,-9
20160906,-9
20160907,-9
20160907,-9
20160907,-9
20160907,-9
20160908,-9
20160908,-9
20160908,-9
20160908,-9
20160909,-9
20160909,-9
20160909,-9
20160909,-9
20160910,-9
20160910,-9
20160910,-9
20160910,-9
20160910,-9
20160911,-9
20160911,-9
20160911,-9
20160911,-9
20160912,-9
20160912,-9
20160912,-9
20160912,-9
20160913,-9
20160913,-9
20160913,-9
20160913,-9
20160914,-9
20160914,-9
20160914,-9
20160914,-9
20160915,-9
20160915,-9
20160915,-9
20160915,-9
20160916,-9
20160916,-9
20160916,-9
20160916,-9
20160917,-9
20160917,-9
20160917,-9
20160917,-9
20160918,-9
20160918,-9
20160918,-9
20160918,-9
20160919,-9
20160919,-9
20160919,-9
20160919,-9
20160920,-9
20160920,-9
20160920,-9
20160920,-9
20160920,-9
20160920,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160921,-9
20160922,-9
20160922,-9
20160922,-9
20160922,-9
20160923,-9
20160923,-9
20160923,-9
20160923,-9
20160924,-9
20160924,-9
20160924,-9
20160924,-9
20160925,-9
20160925,-9
20160925,-9
20160925,-9
20160926,-9
20160926,-9
20160926,-9
20160926,-9
20160927,-9
20160927,-9
20160927,-9
20160927,-9
20160928,-9
20160928,-9
20160928,-9
20160928,-9
20160929,-9
20160929,-9
20160929,-9
20160929,-9
20160930,-9
20160930,-9
20160930,-9
20160930,-9
20161001,-9
20161001,-9
20161001,-9
20161001,-9
20161002,-9
20161002,-9
20161002,-9
20161002,-9
20161003,-9
20161003,-9
20161003,-9
20161003,-9
20161004,-9
20161004,-9
20161004,-9
20161004,-9
20161005,-9
20161005,-9
20161005,-9
20161005,-9
20161006,-9
20161006,-9
20161006,-9
20161006,-9
20161007,-9
20161007,-9
20161007,-9
20161007,-9
20161008,-9
20161008,-9
20161008,-9
20161008,-9
20161009,-9
20161009,-9
20161009,-9
20161009,-9
20161010,-9
20161010,-9
20161010,-9
20161010,-9
20161011,-9
20161011,-9
20161011,-9
20161011,-9
20161012,-9
20161012,-9
20161012,-9
20161012,-9
20161013,-9
20161013,-9
20161013,-9
20161013,-9
20161014,-9
20161014,-9
20161014,-9
20161014,-9
20161015,-9
20161015,-9
20161015,-9
20161015,-9
20161016,-9
20161016,-9
20161016,-9
20161016,-9
20161017,-9
20161017,-9
20161017,-9
20161017,-9
20161018,-9
20161018,-9
20161018,-9
20161018,-9
20161019,-9
20161019,-9
20161019,-9
20161019,-9
20161020,-9
20161020,-9
20161020,-9
20161020,-9
20161021,-9
20161021,-9
20161021,-9
20161021,-9
20161022,-9
20161022,-9
20161022,-9
20161022,-9
20161023,-9
20161023,-9
20161023,-9
20161023,-9
20161024,-9
20161024,-9
20161024,-9
20161024,-9
20161025,-9
20161025,-9
20161025,-9
20161025,-9
20161026,-9
20161026,-9
20161026,-9
20161026,-9
20161027,-9
20161027,-9
20161027,-9
20161027,-9
20161028,-9
20161028,-9
20161028,-9
20161028,-9
20161029,-9
20161029,-9
20161029,-9
20161029,-9
20161030,-9
20161030,-9
20161030,-9
20161030,-9
20161031,-9
20161031,-9
20161031,-9
20161031,-9
20161101,-9
20161101,-9
20161101,-9
20161101,-9
20161101,-9
20161102,-9
20161102,-9
20161102,-9
20161102,-9
20161103,-9
20161103,-9
20161103,-9
20161103,-9
20161104,-9
20161104,-9
20161104,-9
20161104,-9
20161105,-9
20161105,-9
20161105,-9
20161105,-9
20161106,-9
20161106,-9
20161106,-9
20161106,-9
20161107,-9
20161107,-9
20161107,-9
20161107,-9
20161108,-9
20161108,-9
20161108,-9
20161108,-9
20161109,-9
20161109,-9
20161109,-9
20161109,-9
20161110,-9
20161110,-9
20161110,-9
20161110,-9
20161111,-9
20161111,-9
20161111,-9
20161111,-9
20161112,-9
20161112,-9
20161112,-9
20161112,-9
20161113,-9
20161113,-9
20161113,-9
20161113,-9
20161114,-9
20161114,-9
20161114,-9
20161114,-9
20161115,-9
20161115,-9
20161115,-9
20161115,-9
20161116,-9
20161116,-9
20161116,-9
20161116,-9
20161117,-9
20161117,-9
20161117,-9
20161117,-9
20161118,-9
20161118,-9
20161118,-9
20161118,-9
20161119,-9
20161119,-9
20161119,-9
20161119,-9
20161120,-9
20161120,-9
20161120,-9
20161120,-9
20161120,-9
20161121,-9
20161121,-9
20161121,-9
20161121,-9
20161122,-9
20161122,-9
20161122,-9
20161122,-9
20161122,-9
20161123,-9
20161123,-9
20161123,-9
20161123,-9
20161124,-9
20161124,-9
20161124,-9
20161125,-9
20161125,-9
20161125,-9
20161125,-9
20161126,-9
20161126,-9
20161126,-9
20161126,-9
20161127,-9
20161127,-9
20161127,-9
20161127,-9
20161127,-9
20161128,-9
20161128,-9
