Date,Value
20171123,7.07
20171123,7.07
20171123,7.07
20171123,7.07
20171124,7.07
20171124,7.07
20171125,7.07
20171125,7.07
20171125,7.07
20171125,7.081
20171126,7.081
20171126,7.081
20171126,7.081
20171126,7.084
20171127,7.084
20171127,7.084
20171127,7.084
20171127,7.084
20171128,7.084
20171128,7.084
20171128,7.084
20171129,7.084
20171129,7.084
20171129,7.084
20171129,7.083
20171130,7.083
20171130,7.083
20171130,7.107
20171201,7.107
20171201,7.107
20171201,7.107
20171201,7.108
20171202,7.108
20171202,7.108
20171202,7.108
20171202,7.108
20171203,7.108
20171203,7.108
20171203,7.108
20171203,7.11
20171204,7.114
20171204,7.114
20171204,7.114
20171204,7.114
20171205,7.114
20171205,7.114
20171205,7.114
20171205,7.114
20171206,7.114
20171206,7.114
20171206,7.114
20171206,7.115
20171207,7.115
20171207,7.115
20171207,7.115
20171207,7.115
20171208,7.124
20171208,7.124
20171209,7.124
20171209,7.124
20171209,7.124
20171209,7.125
20171210,7.125
20171210,7.125
20171210,7.125
20171210,7.125
20171211,7.125
20171211,7.125
20171212,7.125
20171212,7.125
20171212,7.125
20171212,7.124
20171213,7.124
20171213,7.124
20171213,7.124
20171213,7.125
20171214,7.125
20171214,7.125
20171214,7.125
20171214,7.126
20171215,7.126
20171215,7.126
20171215,7.126
20171215,7.126
20171216,7.126
20171216,7.107
20171216,7.107
20171216,7.109
20171217,7.109
20171217,7.109
20171217,7.109
20171217,7.109
20171218,7.109
20171218,7.109
20171218,7.109
20171218,7.113
20171219,7.113
20171219,7.153
20171219,7.153
20171219,7.153
20171220,7.153
20171220,7.154
20171220,7.154
20171220,7.154
20171221,7.158
20171221,7.158
20171221,7.158
20171221,7.158
20171222,7.158
20171222,7.158
20171222,7.158
20171222,7.158
20171223,7.158
20171223,7.158
20171223,7.158
20171223,7.161
20171224,7.161
20171224,7.161
20171224,7.161
20171224,7.162
20171225,7.162
20171225,7.162
20171225,7.162
20171225,7.169
20171226,7.169
20171226,7.169
20171226,7.169
20171226,7.167
20171227,7.167
20171227,7.167
20171228,7.167
20171228,7.167
20171228,7.167
20171228,7.167
20171229,7.167
20171229,7.167
20171229,7.167
20171230,7.167
20171230,7.167
20171230,7.167
20171230,7.167
20171231,7.17
20171231,7.17
20171231,7.17
20171231,7.17
20180101,7.17
20180101,7.17
20180101,7.17
20180101,7.17
20180102,7.174
20180102,7.174
20180102,7.174
20180102,7.174
20180103,7.174
20180103,7.174
20180103,7.174
20180103,7.175
20180104,7.175
20180104,7.175
20180104,7.175
20180104,7.175
20180105,7.175
20180105,7.175
20180105,7.175
20180105,7.175
20180106,7.175
20180106,7.175
20180106,7.175
20180106,7.175
20180107,7.175
20180108,7.175
20180108,7.175
20180108,7.175
20180108,7.175
20180109,7.175
20180109,7.175
20180109,7.175
20180109,7.175
20180110,7.176
20180110,7.176
20180110,7.176
20180111,7.176
20180111,7.176
20180111,7.176
20180111,7.176
20180112,7.169
20180112,7.169
20180112,7.169
20180112,7.169
20180113,7.169
20180113,7.169
20180113,7.169
20180114,7.169
20180114,7.169
20180114,7.169
20180114,7.169
20180115,7.17
20180115,7.17
20180115,7.17
20180116,7.17
20180116,7.17
20180116,7.17
20180117,7.17
20180117,7.17
20180117,7.17
20180117,7.17
20180118,7.148
20180118,7.148
20180118,7.148
20180118,7.141
20180119,7.142
20180119,7.142
20180119,7.142
20180119,7.142
20180119,7.135
20180119,7.136
20180119,7.136
20180119,7.136
20180119,7.136
20180119,7.136
20180120,7.136
20180120,7.136
20180120,7.136
20180120,7.136
20180121,7.136
20180121,7.136
20180121,7.136
20180121,7.136
20180122,7.136
20180122,6.995
20180122,6.995
20180122,6.995
20180123,6.995
20180123,6.995
20180123,6.995
20180123,6.995
20180124,6.995
20180124,6.995
20180124,6.995
20180124,7.217
20180124,7.217
20180124,7.217
20180124,7.212
20180124,7.212
20180124,7.212
20180124,7.212
20180125,7.212
20180125,7.212
20180125,7.212
20180125,7.212
20180126,7.212
20180126,7.212
20180126,7.212
20180126,7.212
20180127,7.212
20180127,7.212
20180127,7.212
20180128,7.212
20180128,7.212
20180128,7.212
20180128,7.212
20180129,7.212
20180129,7.212
20180129,7.212
20180129,7.212
20180130,7.212
20180130,7.212
20180130,7.212
20180130,7.212
20180131,7.211
20180131,7.211
20180131,7.211
20180131,7.211
20180201,7.211
20180201,7.211
20180201,7.211
20180201,7.211
20180202,7.204
20180202,7.204
20180202,7.204
20180202,7.204
20180203,7.204
20180203,7.208
20180203,7.208
20180203,7.208
20180204,7.208
20180204,7.208
20180204,7.208
20180205,7.208
20180205,7.208
20180206,7.208
20180206,7.208
20180206,7.208
20180207,7.208
20180207,7.208
20180207,7.208
20180207,7.219
20180208,7.231
20180208,7.231
20180208,7.231
20180208,7.26
20180209,7.26
20180209,7.26
20180209,7.26
20180209,7.26
20180210,7.26
20180210,7.26
20180210,7.26
20180210,7.26
20180211,7.26
20180211,7.26
20180211,7.26
20180211,7.26
20180212,7.26
20180212,7.26
20180212,7.26
20180213,7.26
20180213,7.26
20180213,7.26
20180213,7.26
20180214,7.26
20180214,7.26
20180214,7.26
20180214,7.26
20180215,7.26
20180215,7.26
20180215,7.26
20180215,7.26
20180216,7.26
20180216,7.26
20180216,7.26
20180216,7.26
20180217,7.26
20180217,7.26
20180217,7.26
20180217,7.26
20180218,7.26
20180218,7.26
20180218,7.26
20180218,7.26
20180219,7.26
20180219,7.26
20180219,7.26
20180219,7.26
20180220,7.26
20180220,7.26
20180220,7.26
20180220,7.26
20180221,7.26
20180221,7.26
20180221,7.254
20180221,7.254
20180222,7.254
20180222,7.254
20180222,7.254
20180222,7.254
20180223,7.254
20180223,7.253
20180223,7.253
20180223,7.253
20180224,7.248
20180224,7.248
20180224,7.248
20180224,7.248
20180225,7.248
20180225,7.248
20180225,7.248
20180225,7.223
20180226,7.223
20180226,7.223
20180226,7.223
20180226,7.223
20180227,7.223
20180227,7.223
20180227,7.223
20180227,7.223
20180228,7.223
20180228,7.223
20180228,7.223
20180228,7.223
20180301,7.223
20180301,7.223
20180301,7.223
20180301,7.223
20180302,7.223
20180302,7.223
20180302,7.223
20180302,7.223
20180303,7.223
20180303,7.223
20180303,7.241
20180303,7.241
20180304,7.241
20180304,7.241
20180304,7.241
20180304,7.242
20180305,7.242
20180305,7.242
20180305,7.242
20180306,7.242
20180306,7.242
20180306,7.242
20180306,7.242
20180306,7.254
20180307,7.254
20180307,7.254
20180307,7.254
20180307,7.254
20180308,7.254
20180308,7.254
20180309,7.254
20180309,7.254
20180309,7.254
20180309,7.229
20180310,7.229
20180310,7.229
20180310,7.229
20180310,7.229
20180311,7.229
20180311,7.229
20180312,7.229
20180312,7.229
20180312,7.229
20180312,7.23
20180313,7.23
20180314,7.23
20180314,7.23
20180314,7.23
20180314,7.213
20180315,7.213
20180315,7.213
20180315,7.188
20180315,7.182
20180316,7.182
20180316,7.182
20180316,7.183
20180316,7.183
20180317,7.183
20180317,7.183
20180317,7.184
20180318,7.184
20180318,7.185
20180318,7.185
20180319,7.186
20180319,7.158
20180319,7.159
20180319,7.159
20180320,7.16
20180320,7.151
20180320,7.169
20180320,7.169
20180321,7.161
20180321,7.161
20180321,7.162
20180321,7.162
20180322,7.162
20180322,7.15
20180322,7.151
20180322,7.151
20180323,7.151
20180323,7.142
20180323,7.142
20180323,7.142
20180324,7.142
20180324,7.125
20180324,7.126
20180324,7.126
20180325,7.117
20180325,7.117
20180325,7.117
20180325,7.117
20180326,7.117
20180326,7.103
20180326,7.103
20180326,7.103
20180327,7.095
20180327,7.09
20180327,7.073
20180327,7.073
20180328,7.073
20180328,7.073
20180328,7.073
20180328,7.073
20180329,7.066
20180329,7.066
20180329,7.066
20180329,7.066
20180330,7.066
20180330,7.066
20180330,7.066
20180330,7.066
20180331,7.066
20180331,7.066
20180331,7.067
20180331,7.067
20180401,7.067
20180401,7.067
20180401,7.068
20180401,7.068
20180402,7.067
20180402,7.067
20180402,7.068
20180402,7.068
20180403,7.068
20180403,7.068
20180403,7.068
20180403,7.068
20180404,7.068
20180404,7.068
20180404,7.068
20180404,7.068
20180405,7.068
20180405,7.068
20180405,7.068
20180405,7.068
20180406,7.069
20180406,7.069
20180406,7.069
20180406,7.069
20180407,7.069
20180407,7.069
20180407,7.072
20180407,7.072
20180408,7.072
20180408,7.072
20180408,7.074
20180408,7.074
20180409,7.074
20180409,7.074
20180409,7.075
20180409,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180410,7.075
20180411,7.075
20180411,7.075
20180411,7.076
20180411,7.076
20180412,7.076
20180412,7.076
20180412,7.076
20180412,7.076
20180413,7.076
20180413,7.076
20180413,7.077
20180413,7.077
20180414,7.077
20180414,7.077
20180414,7.077
20180414,7.077
20180415,7.077
20180415,7.077
20180415,7.077
20180415,7.077
20180416,7.077
20180416,7.077
20180417,7.077
20180417,7.077
20180417,7.079
20180417,7.079
20180418,7.079
20180418,7.079
20180418,7.08
20180418,7.08
20180419,7.08
20180419,7.08
20180419,7.081
20180419,7.081
20180420,7.081
20180420,7.081
20180420,7.082
20180420,7.082
20180421,7.082
20180421,7.082
20180421,7.084
20180421,7.084
20180422,7.084
20180422,7.084
20180422,7.085
20180422,7.085
20180423,7.085
20180423,7.085
20180423,7.086
20180424,7.086
20180424,7.086
20180424,7.086
20180424,7.086
20180425,7.086
20180425,7.086
20180425,7.086
20180425,7.086
20180426,7.086
20180426,7.086
20180426,7.086
20180426,7.086
20180427,7.086
20180427,7.086
20180427,7.086
20180427,7.086
20180428,7.086
20180428,7.086
20180428,7.086
20180428,7.086
20180429,7.086
20180429,7.086
20180429,7.086
20180429,7.086
20180430,7.087
20180430,7.087
20180430,7.087
20180430,7.087
20180501,7.087
20180501,7.087
20180501,7.087
20180501,7.087
20180502,7.087
20180502,7.087
20180502,7.087
20180502,7.087
20180503,7.087
20180503,7.087
20180503,7.087
20180504,7.087
20180504,7.087
20180504,7.087
20180505,7.087
20180505,7.087
20180505,7.087
20180505,7.087
20180506,7.087
20180506,7.087
20180506,7.087
20180506,7.087
20180507,7.087
20180507,7.087
20180507,7.087
20180507,7.087
20180508,7.087
20180508,7.087
20180508,7.087
20180508,7.087
20180509,7.087
20180509,7.087
20180509,7.087
20180510,7.087
20180510,7.087
20180510,7.087
20180510,7.087
20180511,7.087
20180511,7.087
20180511,7.087
20180511,7.087
20180512,7.087
20180512,7.086
20180512,7.087
20180512,7.087
20180513,7.087
20180513,7.086
20180513,7.086
20180513,7.086
20180514,7.086
20180514,7.086
20180514,7.086
20180514,7.086
20180515,7.086
20180515,7.085
20180515,7.085
20180515,7.085
20180516,7.085
20180516,7.085
20180516,7.085
20180516,7.085
20180517,7.085
20180517,7.085
20180517,7.085
20180517,7.085
20180518,7.085
20180518,7.085
20180518,7.085
20180518,7.085
20180519,7.085
20180519,7.085
20180519,7.085
20180519,7.085
20180520,7.085
20180520,7.085
20180520,7.085
20180520,7.085
20180521,7.085
20180521,7.085
20180521,7.085
20180521,7.085
20180522,7.085
20180522,7.085
20180522,7.085
20180522,7.085
20180523,7.085
20180523,7.085
20180523,7.085
20180523,7.087
20180523,7.087
20180524,7.086
20180524,7.086
20180524,7.086
20180524,7.086
20180524,7.086
20180525,7.086
20180525,7.086
20180525,7.088
20180525,7.088
20180526,7.088
20180526,7.087
20180526,7.087
20180526,7.087
20180527,7.087
20180527,7.085
20180527,7.085
20180527,7.085
20180528,7.085
20180528,7.084
20180528,7.085
20180528,7.085
20180529,7.085
20180529,7.084
20180529,7.085
20180529,7.085
20180530,7.085
20180530,7.084
20180530,7.085
20180530,7.085
20180530,7.085
20180530,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180531,7.085
20180601,7.085
20180601,7.085
20180601,7.087
20180601,7.087
20180602,7.086
20180602,7.086
20180602,7.086
20180602,7.086
20180603,7.086
20180603,7.086
20180603,7.086
20180603,7.086
20180604,7.086
20180604,7.086
20180604,7.102
20180604,7.102
20180605,7.102
20180605,7.102
20180605,7.101
20180605,7.101
20180606,7.101
20180606,7.101
20180606,7.101
20180606,7.101
20180607,7.1
20180607,7.1
20180607,7.178
20180607,7.178
20180608,7.178
20180608,7.178
20180608,7.242
20180608,7.242
20180609,7.242
20180609,7.243
20180609,7.243
20180609,7.243
20180610,7.243
20180610,7.243
20180610,7.258
20180610,7.258
20180611,7.258
20180611,7.258
20180611,7.245
20180611,7.245
20180612,7.245
20180612,7.245
20180612,7.247
20180612,7.247
20180613,7.247
20180613,7.247
20180613,7.248
20180613,7.248
20180614,7.248
20180614,7.247
20180614,7.248
20180614,7.248
20180615,7.247
20180615,7.247
20180615,7.248
20180615,7.248
20180616,7.247
20180616,7.247
20180616,7.248
20180616,7.248
20180617,7.248
20180617,7.248
20180617,7.233
20180617,7.233
20180618,7.233
20180618,7.233
20180618,7.233
20180618,7.233
20180619,7.233
20180619,7.234
20180619,7.232
20180619,7.232
20180620,7.232
20180620,7.233
20180620,7.233
20180620,7.233
20180621,7.233
20180621,7.233
20180621,7.232
20180621,7.232
20180622,7.232
20180622,7.231
20180622,7.232
20180622,7.232
20180623,7.232
20180623,7.232
20180623,7.232
20180623,7.232
20180624,7.232
20180624,7.233
20180624,7.234
20180624,7.234
20180625,7.234
20180625,7.234
20180625,7.234
20180625,7.234
20180626,7.234
20180626,7.234
20180626,7.237
20180626,7.237
20180627,7.237
20180627,7.236
20180627,7.235
20180627,7.235
20180628,7.235
20180628,7.234
20180628,7.234
20180628,7.234
20180629,7.234
20180629,7.235
20180629,7.236
20180629,7.236
20180630,7.236
20180630,7.236
20180630,7.235
20180701,7.235
20180701,7.235
20180701,7.235
20180701,7.235
20180702,7.235
20180702,7.236
20180702,7.236
20180702,7.236
20180703,7.236
20180703,7.234
20180703,7.232
20180703,7.232
20180704,7.232
20180704,7.233
20180704,7.237
20180704,7.237
20180705,7.237
20180705,7.238
20180705,7.238
20180705,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180706,7.238
20180707,7.238
20180707,7.238
20180707,7.24
20180707,7.24
20180708,7.24
20180708,7.24
20180708,7.24
20180708,7.24
20180709,7.24
20180709,7.239
20180709,7.243
20180709,7.243
20180710,7.243
20180710,7.243
20180710,7.248
20180710,7.248
20180711,7.248
20180711,7.247
20180711,7.251
20180711,7.251
20180712,7.251
20180712,7.251
20180712,7.251
20180712,7.251
20180713,7.251
20180713,7.25
20180713,7.25
20180713,7.25
20180714,7.25
20180714,7.251
20180714,7.251
20180714,7.251
20180715,7.251
20180715,7.251
20180715,7.251
20180715,7.251
20180716,7.251
20180716,7.252
20180716,7.254
20180716,7.254
20180717,7.242
20180717,7.242
20180717,7.245
20180717,7.245
20180718,7.245
20180718,7.234
20180718,7.233
20180718,7.233
20180719,7.233
20180719,7.233
20180719,7.233
20180719,7.233
20180720,7.233
20180720,7.233
20180720,7.233
20180720,7.233
20180721,7.233
20180721,7.233
20180721,7.235
20180721,7.235
20180722,7.235
20180722,7.235
20180722,7.235
20180722,7.235
20180723,7.235
20180723,7.235
20180723,7.237
20180723,7.237
20180724,7.237
20180724,7.237
20180724,7.239
20180724,7.239
20180725,7.239
20180725,7.239
20180725,7.24
20180725,7.24
20180726,7.24
20180726,7.24
20180726,7.239
20180727,7.239
20180727,7.239
20180727,7.24
20180727,7.24
20180728,7.24
20180728,7.24
20180728,7.242
20180728,7.242
20180729,7.242
20180729,7.242
20180729,7.243
20180729,7.243
20180730,7.243
20180730,7.243
20180730,7.241
20180730,7.241
20180731,7.24
20180731,7.24
20180731,7.238
20180731,7.238
20180801,7.238
20180801,7.238
20180801,7.237
20180801,7.237
20180802,7.237
20180803,7.237
20180803,7.237
20180804,7.237
20180804,7.237
20180804,7.237
20180804,7.237
20180805,7.235
20180805,7.235
20180805,7.234
20180805,7.234
20180806,7.233
20180806,7.233
20180806,7.23
20180806,7.23
20180807,7.229
20180807,7.229
20180807,7.227
20180807,7.227
20180808,7.227
20180808,7.227
20180808,7.227
20180808,7.227
20180809,7.227
20180809,7.227
20180809,7.227
20180809,7.227
20180810,7.225
20180810,7.225
20180811,7.225
20180811,7.225
20180811,7.225
20180811,7.225
20180812,7.226
20180812,7.226
20180812,7.225
20180812,7.225
20180814,7.225
20180814,7.225
20180814,7.225
20180814,7.225
20180815,7.225
20180815,7.225
20180815,7.226
20180815,7.226
20180816,7.234
20180816,7.234
20180816,7.233
20180816,7.233
20180817,7.233
20180817,7.233
20180817,7.233
20180817,7.233
20180818,7.233
20180818,7.233
20180818,7.232
20180818,7.232
20180819,7.241
20180819,7.241
20180819,7.241
20180819,7.241
20180820,7.241
20180820,7.242
20180820,7.242
20180820,7.242
20180821,7.241
20180821,7.241
20180821,7.241
20180821,7.241
20180822,7.24
20180822,7.24
20180822,7.238
20180822,7.238
20180823,7.239
20180823,7.239
20180823,7.24
20180823,7.24
20180824,7.24
20180824,7.24
20180824,7.24
20180824,7.24
20180825,7.24
20180825,7.24
20180825,7.24
20180825,7.24
20180826,7.239
20180826,7.239
20180826,7.24
20180826,7.24
20180827,7.237
20180827,7.237
20180827,7.237
20180827,7.237
20180828,7.234
20180828,7.234
20180828,7.234
20180828,7.234
20180829,7.232
20180829,7.232
20180829,7.232
20180829,7.232
20180830,7.232
20180830,7.231
20180830,7.231
20180831,7.23
20180831,7.23
20180831,7.229
20180831,7.229
20180901,7.229
20180902,7.229
20180902,7.229
20180902,7.229
20180902,7.229
20180903,7.227
20180903,7.227
20180903,7.227
20180903,7.227
20180904,7.225
20180904,7.225
20180904,7.226
20180904,7.226
20180905,7.226
20180905,7.226
20180905,7.227
20180905,7.227
20180906,7.227
20180906,7.227
20180907,7.227
20180907,7.227
20180907,7.227
20180907,7.227
20180908,7.228
20180908,7.228
20180908,7.228
20180908,7.228
20180909,7.229
20180909,7.229
20180910,7.229
20180910,7.229
20180910,7.23
20180910,7.23
20180911,7.23
20180911,7.231
20180911,7.232
20180911,7.232
20180912,7.232
20180912,7.232
20180912,7.232
20180912,7.232
20180913,7.234
20180913,7.234
20180913,7.234
20180913,7.234
20180914,7.235
20180914,7.235
20180914,7.235
20180914,7.235
20180915,7.235
20180915,7.235
20180915,7.235
20180916,7.235
20180916,7.235
20180916,7.237
20180916,7.237
20180917,7.241
20180917,7.241
20180917,7.243
20180917,7.243
20180918,7.244
20180918,7.244
20180918,7.245
20180918,7.245
20180919,7.245
20180919,7.245
20180919,7.245
20180919,7.245
20180920,7.245
20180920,7.245
20180920,7.246
20180920,7.246
20180921,7.246
20180921,7.246
20180921,7.247
20180921,7.247
20180922,7.247
20180922,7.247
20180922,7.248
20180922,7.248
20180923,7.248
20180923,7.248
20180923,7.25
20180923,7.25
20180924,7.25
20180924,7.25
20180924,7.25
20180924,7.25
20180925,7.249
20180925,7.249
20180925,7.25
20180925,7.25
20180926,7.249
20180926,7.249
20180926,7.25
20180926,7.25
20180927,7.25
20180927,7.25
20180927,7.25
20180927,7.25
20180928,7.245
20180928,7.245
20180928,7.245
20180928,7.245
20180929,7.245
20180929,7.245
20180929,7.245
20180929,7.245
20180930,7.245
20180930,7.245
20180930,7.245
20180930,7.245
20180930,7.245
20181001,7.245
20181001,7.245
20181001,7.245
20181001,7.245
20181001,7.245
20181002,7.245
20181002,7.245
20181002,7.249
20181002,7.249
20181003,7.247
20181003,7.247
20181003,7.252
20181003,7.252
20181004,7.253
20181004,7.253
20181004,7.257
20181004,7.257
20181005,7.256
20181005,7.256
20181005,7.257
20181005,7.257
20181006,7.258
20181006,7.258
20181006,7.257
20181006,7.257
20181007,7.257
20181007,7.257
20181007,7.261
20181007,7.261
20181008,7.259
20181008,7.259
20181008,7.259
20181008,7.259
20181009,7.26
20181009,7.26
20181009,7.255
20181009,7.255
20181010,7.256
20181010,7.256
20181010,7.255
20181010,7.255
20181011,7.255
20181011,7.255
20181011,7.256
20181011,7.256
20181012,7.256
20181012,7.256
20181012,7.256
20181012,7.256
20181013,7.255
20181013,7.255
20181013,7.259
20181014,7.259
20181015,7.259
20181015,7.259
20181015,7.255
20181015,7.255
20181016,7.255
20181016,7.255
20181016,7.256
20181016,7.256
20181017,7.258
20181017,7.258
20181017,7.26
20181017,7.255
20181018,7.255
20181018,7.255
20181018,7.255
20181018,7.254
20181019,7.254
20181019,7.254
20181019,7.253
20181019,7.252
20181020,7.252
20181020,7.252
20181020,7.252
20181020,7.252
20181020,7.25
20181021,7.25
20181021,7.25
20181021,7.25
20181021,7.251
20181022,7.251
20181022,7.251
20181022,7.256
20181022,7.255
20181023,7.255
20181023,7.255
20181023,7.259
20181023,7.258
20181024,7.258
20181024,7.258
20181024,7.263
20181024,7.267
20181025,7.267
20181025,7.267
20181025,7.263
20181025,7.264
20181026,7.264
20181026,7.264
20181026,7.26
20181026,7.26
20181027,7.26
20181027,7.26
20181027,7.266
20181027,7.266
20181028,7.268
20181028,7.268
20181028,7.269
20181028,7.269
20181029,7.267
20181029,7.267
20181029,7.268
20181029,7.268
20181030,7.267
20181030,7.267
20181030,7.27
20181030,7.27
20181031,7.27
20181031,7.27
20181031,7.266
20181101,7.266
20181101,7.266
20181101,7.269
20181102,7.269
20181102,7.269
20181102,7.271
20181102,7.271
20181103,7.271
20181103,7.271
20181103,7.268
20181103,7.268
20181104,7.269
20181104,7.269
20181104,7.268
20181104,7.268
20181105,7.267
20181105,7.267
20181105,7.286
20181105,7.286
20181106,7.286
20181106,7.286
20181106,7.301
20181106,7.301
20181107,7.301
20181107,7.301
20181107,7.316
20181107,7.316
20181108,7.315
20181108,7.315
20181108,7.33
20181108,7.33
20181109,7.33
20181109,7.33
20181109,7.331
20181109,7.331
20181111,7.334
20181111,7.334
20181111,7.334
20181111,7.334
20181112,7.335
20181112,7.335
20181112,7.336
20181112,7.336
20181113,7.336
20181113,7.336
20181113,7.325
20181114,7.325
20181114,7.325
20181114,7.313
20181114,7.313
20181115,7.313
20181115,7.313
20181115,7.313
20181115,7.314
20181116,7.314
20181116,7.314
20181116,7.314
20181117,7.314
20181117,7.314
20181117,7.314
20181117,7.315
20181118,7.315
20181118,7.314
20181118,7.329
20181118,7.329
20181119,7.329
20181119,7.33
20181119,7.33
20181119,7.343
20181120,7.343
20181120,7.344
20181120,7.344
20181120,7.345
20181121,7.345
20181121,7.345
20181121,7.345
20181121,7.345
20181122,7.345
20181122,7.345
20181122,7.345
20181122,7.365
20181123,7.365
20181123,7.365
20181123,7.356
20181123,7.356
20181124,7.356
20181124,7.355
20181124,7.378
20181124,7.378
20181125,7.378
20181125,7.378
20181126,7.378
20181126,7.378
20181126,7.378
20181126,7.441
20181127,7.441
20181127,7.44
20181127,7.44
20181127,7.44
20181128,7.44
20181128,7.44
20181128,7.44
20181128,7.441
20181129,7.441
20181129,7.44
20181129,7.44
20181129,7.441
20181130,7.441
20181130,7.441
20181130,7.441
20181130,7.441
20181201,7.441
20181201,7.441
20181201,7.441
20181201,7.441
20181202,7.441
20181202,7.441
20181202,7.441
20181203,7.441
20181203,7.44
20181203,7.44
20181203,7.441
20181204,7.441
20181204,7.441
20181204,7.441
20181204,7.441
20181205,7.441
20181205,7.441
20181205,7.441
20181205,7.441
20181206,7.441
20181206,7.441
20181206,7.442
20181207,7.442
20181207,7.442
20181207,7.442
20181207,7.442
20181208,7.442
20181209,7.442
20181209,7.442
20181209,7.442
20181209,7.442
20181210,7.442
20181210,7.442
20181210,7.442
20181210,7.442
20181211,7.442
20181211,7.442
20181211,7.442
20181211,7.442
20181212,7.442
20181212,7.442
20181212,7.442
20181212,7.442
20181213,7.442
20181213,7.442
20181213,7.442
20181213,7.442
20181214,7.442
20181214,7.442
20181214,7.442
20181214,7.442
20181215,7.442
20181215,7.442
20181215,7.442
20181215,7.442
20181216,7.442
20181216,7.442
20181216,7.442
20181216,7.442
20181217,7.442
20181217,7.442
20181217,7.443
20181217,7.443
20181218,7.443
20181218,7.443
20181218,7.443
20181218,7.444
20181219,7.444
20181219,7.444
20181219,7.444
20181219,7.444
20181220,7.444
20181220,7.444
20181220,7.444
20181220,7.444
20181221,7.443
20181221,7.443
20181221,7.444
20181221,7.444
20181222,7.444
20181222,7.444
20181222,7.445
20181223,7.445
20181223,7.445
20181223,7.445
20181223,7.445
20181224,7.445
20181224,7.445
20181224,7.446
20181224,7.446
20181225,7.446
20181225,7.446
20181225,7.446
20181225,7.446
20181226,7.446
20181226,7.446
20181226,7.446
20181226,7.446
20181227,7.446
20181227,7.444
20181227,7.425
20181227,7.425
20181228,7.425
20181228,7.414
20181228,7.398
20181228,7.398
20181229,7.398
20181229,7.388
20181229,7.389
20181230,7.389
20181230,7.389
20181230,7.382
20181230,7.382
20181231,7.382
20181231,7.373
20181231,7.372
20181231,7.372
20190101,7.372
20190101,7.363
20190101,7.365
20190101,7.365
20190102,7.365
20190102,7.365
20190102,7.365
20190102,7.365
20190103,7.365
20190103,7.363
20190103,7.359
20190103,7.359
20190104,7.353
20190104,7.353
20190104,7.354
20190104,7.354
20190105,7.354
20190105,7.361
20190105,7.361
20190105,7.361
20190106,7.36
20190106,7.36
20190106,7.361
20190106,7.361
20190107,7.37
20190107,7.37
20190107,7.37
20190107,7.37
20190108,7.385
20190108,7.385
20190108,7.381
20190108,7.381
20190109,7.381
20190109,7.4
20190109,7.397
20190109,7.397
20190110,7.397
20190110,7.397
20190110,7.454
20190110,7.454
20190111,7.454
20190111,7.454
20190111,7.454
20190111,7.456
20190112,7.456
20190112,7.456
20190112,7.456
20190113,7.456
20190113,7.456
20190113,7.456
20190113,7.456
20190114,7.456
20190114,7.456
20190114,7.457
20190114,7.457
20190115,7.457
20190115,7.457
20190115,7.457
20190115,7.457
20190116,7.457
20190116,7.457
20190116,7.458
20190116,7.458
20190117,7.457
20190117,7.457
20190117,7.457
20190117,7.457
20190118,7.457
20190118,7.457
20190118,7.457
20190118,7.457
20190119,7.457
20190119,7.457
20190119,7.458
20190119,7.458
20190120,7.458
20190120,7.458
20190120,7.459
20190120,7.459
20190121,7.459
20190121,7.459
20190121,7.459
20190121,7.459
20190122,7.459
20190122,7.459
20190122,7.459
20190122,7.459
20190123,7.459
20190123,7.459
20190123,7.459
20190123,7.459
20190124,7.459
20190124,7.459
20190124,7.459
20190125,7.459
20190125,7.459
20190125,7.437
20190125,7.437
20190126,7.439
20190126,7.439
20190126,7.438
20190126,7.438
20190127,7.439
20190127,7.439
20190127,7.44
20190127,7.44
20190128,7.44
20190128,7.44
20190128,7.439
20190128,7.439
20190129,7.439
20190129,7.439
20190129,7.439
20190129,7.439
20190130,7.439
20190130,7.439
20190130,7.458
20190130,7.458
20190131,7.458
20190131,7.458
20190131,7.458
20190131,7.458
20190201,7.458
20190201,7.458
20190201,7.458
20190201,7.458
20190202,7.458
20190202,7.458
20190202,7.458
20190202,7.458
20190203,7.458
20190203,7.458
20190203,7.458
20190204,7.458
20190204,7.458
20190204,7.458
20190204,7.458
20190205,7.458
20190205,7.458
20190205,7.458
20190205,7.458
20190206,7.458
20190206,7.458
20190206,7.458
20190207,7.458
20190207,7.458
20190207,7.458
20190207,7.458
20190208,7.458
20190208,7.458
20190208,7.458
20190208,7.458
20190209,7.458
20190209,7.458
20190209,7.458
20190209,7.458
20190210,7.458
20190210,7.458
20190210,7.458
20190210,7.458
20190211,7.458
20190211,7.458
20190211,7.458
20190212,7.458
20190212,7.458
20190212,7.458
20190212,7.458
20190213,7.458
20190213,7.458
20190213,7.459
20190213,7.459
20190214,7.459
20190214,7.459
20190214,7.459
20190214,7.459
20190215,7.459
20190215,7.459
20190215,7.459
20190215,7.459
20190216,7.459
20190216,7.459
