Date,Value
20170208,-71
20170209,-71
20170209,-71
20170209,-71
20170209,-71
20170209,-71
20170209,-71
20170209,-71
20170209,-71
20170210,-71
20170210,-71
20170210,-71
20170210,-71
20170210,-71
20170210,-71
20170210,-71
20170210,-71
20170211,-71
20170211,-71
20170211,-71
20170211,-71
20170211,-71
20170211,-71
20170211,-71
20170211,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170212,-71
20170213,-71
20170213,-71
20170213,-71
20170213,-71
20170213,-71
20170213,-71
20170213,-71
20170213,-71
20170214,-71
20170214,-71
20170214,-71
20170214,-71
20170214,-71
20170214,-71
20170214,-71
20170214,-71
20170215,-71
20170215,-71
20170215,-71
20170215,-71
20170215,-71
20170215,-71
20170215,-71
20170215,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170216,-71
20170217,-71
20170217,-71
20170217,-71
20170217,-71
20170217,-71
20170217,-71
20170217,-71
20170217,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170218,-71
20170219,-71
20170219,-71
20170219,-71
20170219,-71
20170219,-71
20170219,-71
20170219,-71
20170219,-71
20170220,-71
20170220,-71
20170220,-71
20170220,-71
20170220,-71
20170220,-71
20170220,-71
20170220,-71
20170221,-71
20170221,-71
20170221,-71
20170221,-71
20170221,-71
20170221,-71
20170221,-71
20170221,-71
20170222,-71
20170222,-71
20170222,-70
20170222,-70
20170222,-70
20170222,-70
20170222,-70
20170222,-70
20170223,-70
20170223,-70
20170223,-70
20170223,-70
20170223,-70
20170223,-70
20170223,-70
20170223,-70
20170224,-70
20170224,-70
20170224,-70
20170224,-70
20170224,-70
20170224,-70
20170224,-70
20170224,-70
20170225,-70
20170225,-70
20170225,-70
20170225,-70
20170225,-70
20170225,-70
20170225,-70
20170225,-70
20170226,-70
20170226,-70
20170226,-70
20170226,-70
20170226,-70
20170226,-70
20170226,-70
20170226,-70
20170227,-70
20170227,-70
20170227,-70
20170227,-70
20170227,-70
20170227,-70
20170227,-70
20170227,-70
20170228,-70
20170228,-70
20170228,-70
20170228,-70
20170228,-70
20170228,-70
20170228,-70
20170228,-70
20170301,-71
20170301,-71
20170301,-71
20170301,-71
20170301,-71
20170301,-71
20170301,-71
20170301,-71
20170302,-71
20170302,-71
20170302,-71
20170302,-71
20170302,-71
20170302,-71
20170302,-71
20170302,-71
20170303,-71
20170303,-71
20170303,-71
20170303,-71
20170303,-71
20170303,-71
20170303,-71
20170303,-71
20170304,-71
20170304,-71
20170304,-71
20170304,-71
20170304,-71
20170304,-71
20170304,-71
20170304,-71
20170305,-71
20170305,-71
20170305,-71
20170305,-71
20170305,-71
20170305,-71
20170305,-71
20170305,-71
20170306,-71
20170306,-71
20170306,-71
20170306,-71
20170306,-71
20170306,-71
20170306,-71
20170306,-71
20170307,-71
20170307,-71
20170307,-71
20170307,-71
20170307,-71
20170307,-71
20170307,-71
20170307,-71
20170308,-71
20170308,-71
20170308,-71
20170308,-71
20170308,-71
20170308,-71
20170308,-71
20170308,-71
20170309,-71
20170309,-71
20170309,-71
20170309,-71
20170309,-71
20170309,-71
20170309,-71
20170309,-71
20170310,-71
20170310,-71
20170310,-71
20170310,-71
20170310,-71
20170310,-71
20170310,-71
20170310,-71
20170311,-71
20170311,-71
20170311,-71
20170311,-71
20170311,-71
20170311,-71
20170311,-71
20170311,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170312,-71
20170313,-71
20170313,-71
20170313,-71
20170313,-71
20170313,-71
20170313,-71
20170313,-71
20170313,-71
20170314,-71
20170314,-71
20170314,-71
20170314,-71
20170314,-71
20170314,-71
20170314,-71
20170314,-71
20170315,-71
20170315,-71
20170315,-71
20170315,-71
20170315,-71
20170315,-71
20170315,-71
20170315,-71
20170316,-71
20170316,-71
20170316,-71
20170316,-71
20170316,-71
20170316,-71
20170316,-71
20170316,-71
20170317,-71
20170317,-71
20170317,-71
20170317,-71
20170317,-71
20170317,-71
20170317,-71
20170317,-71
20170318,-71
20170318,-71
20170318,-71
20170318,-71
20170318,-71
20170318,-71
20170318,-71
20170318,-71
20170319,-71
20170319,-71
20170319,-71
20170319,-71
20170319,-71
20170319,-71
20170319,-71
20170319,-71
20170320,-71
20170320,-71
20170320,-71
20170320,-71
20170320,-71
20170320,-71
20170320,-71
20170320,-71
20170321,-71
20170321,-71
20170321,-71
20170321,-71
20170321,-71
20170321,-71
20170321,-71
20170321,-71
20170322,-71
20170322,-71
20170322,-71
20170322,-71
20170322,-71
20170322,-71
20170322,-71
20170322,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170323,-71
20170324,-71
20170324,-71
20170324,-71
20170324,-71
20170324,-71
20170324,-71
20170324,-71
20170324,-71
20170325,-71
20170325,-71
20170325,-71
20170325,-71
20170325,-71
20170325,-71
20170325,-71
20170325,-71
20170326,-71
20170326,-71
20170326,-71
20170326,-71
20170326,-71
20170326,-71
20170326,-71
20170326,-71
20170327,-71
20170327,-71
20170327,-71
20170327,-71
20170327,-71
20170327,-71
20170327,-71
20170327,-71
20170328,-71
20170328,-71
20170328,-71
20170328,-71
20170328,-71
20170328,-71
20170328,-71
20170328,-71
20170329,-71
20170329,-71
20170329,-71
20170329,-71
20170329,-71
20170329,-71
20170329,-71
20170329,-71
20170330,-71
20170330,-71
20170330,-71
20170330,-71
20170330,-71
20170330,-71
20170330,-71
20170330,-71
20170331,-71
20170331,-71
20170331,-71
20170331,-71
20170331,-71
20170331,-71
20170331,-71
20170331,-71
20170401,-71
20170401,-71
20170401,-71
20170401,-71
20170401,-71
20170401,-71
20170401,-71
20170401,-71
20170402,-71
20170402,-71
20170402,-71
20170402,-71
20170402,-71
20170402,-71
20170402,-71
20170402,-71
20170403,-71
20170403,-71
20170403,-71
20170403,-71
20170403,-71
20170403,-71
20170403,-71
20170403,-71
20170404,-71
20170404,-71
20170404,-71
20170404,-71
20170404,-71
20170404,-71
20170404,-71
20170404,-71
20170405,-71
20170405,-71
20170405,-71
20170405,-71
20170405,-71
20170405,-71
20170405,-71
20170405,-71
20170406,-71
20170406,-71
20170406,-71
20170406,-71
20170406,-71
20170406,-71
20170406,-71
20170406,-71
20170407,-71
20170407,-71
20170407,-71
20170407,-71
20170407,-71
20170407,-71
20170407,-71
20170407,-71
20170408,-71
20170408,-71
20170408,-71
20170408,-71
20170408,-71
20170408,-71
20170408,-71
20170408,-71
20170409,-71
20170409,-71
20170409,-71
20170409,-71
20170409,-71
20170409,-71
20170409,-71
20170409,-71
20170410,-71
20170410,-71
20170410,-71
20170410,-71
20170410,-71
20170410,-71
20170410,-71
20170410,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170411,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170412,-71
20170413,-71
20170413,-71
20170413,-71
20170413,-71
20170413,-71
20170413,-71
20170413,-71
20170413,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170415,-71
20170415,-71
20170415,-71
20170415,-71
20170415,-71
20170415,-71
20170415,-71
20170415,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170417,-71
20170417,-71
20170417,-71
20170417,-71
20170417,-71
20170417,-71
20170417,-71
20170417,-71
20170418,-71
20170418,-71
20170418,-71
20170418,-71
20170418,-71
20170418,-71
20170418,-71
20170418,-71
20170419,-71
20170419,-71
20170419,-71
20170419,-71
20170419,-71
20170419,-71
20170419,-71
20170419,-71
20170420,-71
20170420,-71
20170420,-71
20170420,-71
20170420,-71
20170420,-71
20170420,-71
20170420,-71
20170421,-71
20170421,-71
20170421,-71
20170421,-71
20170421,-71
20170421,-71
20170421,-71
20170421,-71
20170422,-71
20170422,-71
20170422,-71
20170422,-71
20170422,-71
20170422,-71
20170422,-71
20170422,-71
20170423,-71
20170423,-71
20170423,-71
20170423,-71
20170423,-71
20170423,-71
20170423,-71
20170423,-71
20170424,-71
20170424,-71
20170424,-71
20170424,-71
20170424,-71
20170424,-71
20170424,-71
20170424,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170425,-71
20170426,-71
20170426,-71
20170426,-71
20170426,-71
20170426,-71
20170426,-71
20170427,-71
20170427,-71
20170427,-71
20170427,-71
20170427,-71
20170427,-71
20170427,-71
20170427,-71
20170428,-71
20170428,-71
20170428,-71
20170428,-71
20170428,-71
20170428,-71
20170428,-71
20170428,-71
20170429,-71
20170429,-71
20170429,-71
20170429,-71
20170429,-71
20170429,-71
20170429,-71
20170429,-71
20170430,-71
20170430,-71
20170430,-71
20170430,-71
20170430,-71
20170430,-71
20170430,-71
20170430,-71
20170501,-71
20170501,-71
20170501,-71
20170501,-71
20170501,-71
20170501,-71
20170501,-71
20170501,-71
20170502,-71
20170502,-71
20170502,-71
20170502,-71
20170502,-71
20170502,-71
20170502,-71
20170502,-71
20170503,-71
20170503,-71
20170503,-71
20170503,-71
20170503,-71
20170503,-71
20170503,-71
20170503,-71
20170504,-71
20170504,-71
20170504,-71
20170504,-71
20170504,-71
20170504,-71
20170504,-71
20170504,-71
20170505,-71
20170505,-71
20170505,-71
20170505,-71
20170505,-71
20170505,-71
20170506,-71
20170506,-71
20170506,-71
20170506,-71
20170506,-71
20170506,-71
20170506,-71
20170506,-71
20170507,-71
20170507,-71
20170507,-71
20170507,-71
20170507,-71
20170507,-71
20170507,-71
20170507,-71
20170508,-71
20170508,-71
20170508,-71
20170508,-71
20170508,-71
20170508,-71
20170508,-71
20170508,-71
20170509,-71
20170509,-71
20170509,-71
20170509,-71
20170509,-71
20170509,-71
20170509,-71
20170509,-71
20170510,-71
20170510,-71
20170510,-71
20170510,-71
20170510,-71
20170510,-71
20170510,-71
20170510,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170511,-71
20170512,-71
20170512,-71
20170512,-71
20170512,-71
20170512,-71
20170512,-71
20170512,-71
20170512,-71
20170513,-71
20170513,-71
20170513,-71
20170513,-71
20170513,-71
20170513,-71
20170513,-71
20170513,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170514,-71
20170515,-71
20170515,-71
20170515,-71
20170515,-71
20170515,-71
20170515,-71
20170515,-71
20170515,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170516,-71
20170517,-71
20170517,-71
20170517,-71
20170517,-71
20170517,-71
20170517,-71
20170517,-71
20170517,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170518,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170519,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170520,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170521,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170522,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170523,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170524,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170525,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170526,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170527,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170528,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170529,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170530,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170531,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170601,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170602,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170603,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170604,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170605,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170606,-71
20170607,-71
20170607,-71
20170607,-71
20170607,-71
20170607,-71
20170607,-71
20170607,-71
20170607,-71
20170608,-71
20170608,-71
20170608,-71
20170608,-71
20170608,-71
20170608,-71
20170609,-71
20170609,-71
20170609,-71
20170609,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170614,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170615,-71
20170616,-71
20170616,-71
20170616,-71
20170616,-71
20170616,-71
20170616,-71
20170616,-71
20170616,-71
20170617,-71
20170617,-71
20170617,-71
20170617,-71
20170617,-71
20170617,-71
20170617,-71
20170617,-71
20170618,-71
20170618,-71
20170618,-71
20170618,-71
20170618,-71
20170618,-71
20170618,-71
20170618,-71
20170619,-71
20170619,-71
20170619,-71
20170619,-71
20170619,-71
20170619,-71
20170619,-71
20170619,-71
20170620,-71
20170620,-71
20170620,-71
20170620,-71
20170620,-71
20170620,-71
20170620,-71
20170620,-71
20170621,-71
20170621,-71
20170621,-71
20170621,-71
20170621,-71
20170621,-71
20170621,-71
20170621,-71
20170622,-71
20170622,-71
20170622,-71
20170622,-71
20170622,-71
20170622,-71
20170622,-71
20170622,-71
20170623,-71
20170623,-71
20170623,-71
20170623,-71
20170623,-71
20170623,-71
20170623,-71
20170623,-71
20170624,-71
20170624,-71
20170624,-71
20170624,-71
20170624,-71
20170624,-71
20170624,-71
20170624,-71
20170625,-71
20170625,-71
20170625,-71
20170625,-71
20170625,-71
20170625,-71
20170625,-71
20170625,-71
20170626,-71
20170626,-71
20170626,-71
20170626,-71
20170626,-70
20170626,-70
20170626,-70
20170626,-70
20170627,-70
20170627,-70
20170627,-70
20170627,-70
20170627,-70
20170627,-70
20170627,-70
20170627,-70
20170628,-70
20170628,-70
20170628,-70
20170628,-70
20170628,-70
20170628,-70
20170628,-70
20170628,-70
20170629,-70
20170629,-70
20170629,-70
20170629,-70
20170629,-70
20170629,-70
20170629,-70
20170629,-70
20170630,-70
20170630,-70
20170630,-70
20170630,-70
20170630,-70
20170630,-70
20170630,-70
20170630,-70
20170701,-70
20170701,-70
20170701,-70
20170701,-70
20170701,-70
20170701,-70
20170701,-70
20170701,-70
20170702,-70
20170702,-70
20170702,-70
20170702,-70
20170702,-70
20170702,-70
20170702,-70
20170702,-70
20170703,-70
20170703,-70
20170703,-70
20170703,-70
20170703,-70
20170703,-70
20170703,-70
20170703,-70
20170704,-70
20170704,-70
20170704,-70
20170704,-70
20170704,-70
20170704,-70
20170704,-70
20170704,-70
20170705,-70
20170705,-70
20170705,-70
20170705,-70
20170705,-70
20170705,-70
20170705,-70
20170705,-70
20170706,-70
20170706,-70
20170706,-70
20170706,-70
20170706,-70
20170706,-70
20170706,-70
20170706,-70
20170707,-70
20170707,-70
20170707,-70
20170707,-70
20170707,-70
20170707,-70
20170707,-70
20170707,-70
20170708,-70
20170708,-70
20170708,-69
20170708,-69
20170708,-69
20170708,-69
20170708,-69
20170708,-69
20170709,-69
20170709,-69
20170709,-69
20170709,-69
20170709,-69
20170709,-69
20170709,-69
20170709,-69
20170710,-69
20170710,-69
20170710,-69
20170710,-69
20170710,-69
20170710,-69
20170710,-70
20170710,-70
20170711,-70
20170711,-70
20170711,-70
20170711,-70
20170711,-70
20170711,-70
20170711,-70
20170711,-70
20170712,-70
20170712,-70
20170712,-70
20170712,-70
20170712,-71
20170712,-71
20170712,-71
20170712,-71
20170712,-71
20170712,-71
20170713,-71
20170713,-71
20170713,-71
20170713,-71
20170713,-71
20170713,-71
20170713,-71
20170713,-71
20170714,-71
20170714,-71
20170714,-71
20170714,-71
20170714,-71
20170714,-71
20170714,-71
20170714,-71
20170715,-71
20170715,-71
20170715,-71
20170715,-71
20170715,-71
20170715,-71
20170715,-71
20170715,-71
20170716,-71
20170716,-71
20170716,-71
20170716,-71
20170716,-71
20170716,-71
20170716,-71
20170716,-71
20170717,-71
20170717,-71
20170717,-71
20170717,-71
20170717,-71
20170717,-71
20170717,-71
20170717,-71
20170718,-71
20170718,-71
20170718,-71
20170718,-71
20170718,-71
20170718,-71
20170718,-71
20170718,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170719,-71
20170720,-70
20170720,-70
20170720,-70
20170720,-70
20170720,-70
20170720,-70
20170720,-70
20170720,-70
20170721,-70
20170721,-70
20170721,-70
20170721,-70
20170721,-70
20170721,-70
20170721,-70
20170721,-70
20170722,-70
20170722,-70
20170722,-70
20170722,-70
20170722,-70
20170722,-70
20170722,-70
20170722,-70
20170723,-70
20170723,-70
20170723,-70
20170723,-70
20170723,-70
20170723,-70
20170723,-70
20170723,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170724,-70
20170725,-70
20170725,-70
20170725,-70
20170725,-70
20170725,-70
20170725,-70
20170725,-70
20170725,-70
20170726,-70
20170726,-70
20170726,-70
20170726,-70
20170726,-70
20170726,-70
20170726,-70
20170726,-70
20170727,-70
20170727,-70
20170727,-70
20170727,-70
20170727,-70
20170727,-70
20170727,-69
20170727,-69
20170728,-69
20170728,-69
20170728,-69
20170728,-69
20170728,-69
20170728,-69
20170728,-68
20170728,-68
20170728,-67
20170728,-67
20170729,-67
20170729,-67
20170729,-67
20170729,-67
20170729,-67
20170729,-67
20170729,-69
20170729,-69
20170730,-68
20170730,-68
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170803,-69
20170803,-69
20170803,-69
20170803,-69
20170804,-69
20170804,-69
20170804,-69
20170804,-69
20170804,-69
20170804,-69
20170804,-70
20170804,-70
20170808,-70
20170808,-70
20170809,-70
20170809,-70
20170809,-70
20170809,-70
20170809,-70
20170809,-70
20170810,-70
20170810,-70
20170810,-70
20170810,-70
20170810,-70
20170810,-70
20170810,-70
20170810,-70
20170811,-70
20170811,-70
20170811,-70
20170811,-70
20170811,-70
20170811,-70
20170811,-69
20170811,-69
20170812,-69
20170812,-69
20170812,-69
20170812,-69
20170812,-69
20170812,-69
20170812,-69
20170812,-69
20170813,-69
20170813,-69
20170813,-69
20170813,-69
20170813,-69
20170813,-69
20170813,-69
20170813,-69
20170814,-69
20170814,-69
20170814,-69
20170814,-69
20170814,-69
20170814,-69
20170814,-69
20170814,-69
20170815,-69
20170815,-69
20170815,-69
20170815,-69
20170816,-69
20170816,-69
20170816,-69
20170816,-69
20170816,-69
20170816,-69
20170816,-69
20170816,-69
20170817,-69
20170817,-69
20170817,-69
20170817,-69
20170817,-69
20170817,-69
20170817,-69
20170817,-69
20170818,-69
20170818,-69
20170818,-69
20170818,-69
20170818,-69
20170818,-69
20170818,-69
20170818,-69
20170819,-69
20170819,-69
20170819,-69
20170819,-69
20170819,-69
20170819,-69
20170819,-70
20170819,-70
20170820,-70
20170820,-70
20170820,-70
20170820,-70
20170820,-70
20170820,-70
20170820,-70
20170820,-70
20170821,-70
20170821,-70
20170821,-70
20170821,-70
20170821,-70
20170821,-70
20170821,-70
20170821,-70
20170822,-70
20170822,-70
20170822,-70
20170822,-70
20170822,-70
20170822,-70
20170822,-70
20170822,-70
20170823,-70
20170823,-70
20170823,-70
20170823,-70
20170823,-70
20170823,-70
20170823,-70
20170823,-70
20170824,-70
20170824,-70
20170824,-70
20170824,-70
20170824,-70
20170824,-70
20170824,-70
20170824,-70
20170825,-70
20170825,-70
20170825,-70
20170825,-70
20170825,-70
20170825,-70
20170825,-70
20170825,-70
20170826,-70
20170826,-70
20170826,-70
20170826,-70
20170826,-70
20170826,-70
20170826,-70
20170826,-70
20170827,-70
20170827,-70
20170827,-70
20170827,-70
20170827,-70
20170827,-70
20170827,-70
20170827,-70
20170828,-70
20170828,-70
20170828,-70
20170828,-70
20170828,-70
20170828,-70
20170828,-70
20170828,-70
20170829,-70
20170829,-70
20170829,-70
20170829,-70
20170829,-70
20170829,-70
20170829,-70
20170829,-70
20170830,-70
20170830,-70
20170830,-70
20170830,-70
20170830,-70
20170830,-70
20170830,-70
20170830,-70
20170831,-70
20170831,-70
20170831,-70
20170831,-70
20170831,-70
20170831,-70
20170831,-70
20170831,-70
20170901,-70
20170901,-70
20170901,-70
20170901,-70
20170901,-70
20170901,-70
20170901,-70
20170901,-70
20170902,-70
20170902,-70
20170902,-70
20170902,-70
20170902,-70
20170902,-70
20170902,-70
20170902,-70
20170903,-70
20170903,-70
20170903,-70
20170903,-70
20170903,-70
20170903,-70
20170903,-70
20170903,-70
20170904,-70
20170904,-70
20170904,-70
20170904,-70
20170904,-70
20170904,-70
20170905,-70
20170905,-70
20170905,-70
20170905,-70
20170905,-70
20170905,-70
20170905,-70
20170905,-70
20170906,-70
20170906,-70
20170906,-70
20170906,-70
20170906,-70
20170906,-70
20170906,-70
20170906,-70
20170907,-70
20170907,-70
20170907,-70
20170907,-70
20170907,-70
20170907,-70
20170907,-70
20170907,-70
20170908,-70
20170908,-70
20170908,-70
20170908,-70
20170908,-70
20170908,-70
20170908,-70
20170908,-70
20170911,-70
20170911,-70
20170912,-70
20170912,-70
20170912,-70
20170912,-70
20170912,-70
20170912,-70
20170912,-70
20170912,-70
20170913,-70
20170913,-70
20170913,-70
20170913,-70
20170913,-70
20170913,-70
20170913,-70
20170913,-70
20170914,-70
20170914,-70
20170914,-70
20170914,-70
20170914,-70
20170914,-70
20170914,-70
20170914,-70
20170915,-70
20170915,-70
20170915,-70
20170915,-70
20170915,-70
20170915,-70
20170915,-70
20170915,-70
20170918,-70
20170918,-70
20170918,-70
20170918,-70
20170919,-70
20170919,-70
20170919,-70
20170919,-70
20170919,-70
20170919,-70
20170919,-70
20170919,-70
20170920,-70
20170920,-70
20170920,-70
20170920,-70
20170920,-70
20170920,-70
20170920,-70
20170920,-70
20170921,-70
20170921,-70
20170922,-70
20170922,-70
20170922,-70
20170922,-70
20170922,-70
20170922,-70
20170922,-70
20170922,-70
20170923,-70
20170923,-70
20170923,-70
20170923,-70
20170923,-70
20170923,-70
20170923,-70
20170923,-70
20170924,-70
20170924,-70
20170924,-70
20170924,-70
20170924,-70
20170924,-70
20170924,-70
20170924,-70
20170925,-70
20170925,-70
20170925,-70
20170925,-70
20170925,-70
20170925,-70
20170925,-70
20170925,-70
20170926,-70
20170926,-70
20170926,-70
20170926,-70
20170926,-70
20170926,-70
20170926,-70
20170926,-70
20170927,-70
20170927,-70
20170927,-70
20170927,-70
20170927,-70
20170927,-70
20170927,-70
20170927,-70
20170928,-70
20170928,-70
20170928,-70
20170928,-70
20170928,-70
20170928,-70
20170928,-70
20170928,-70
20170929,-70
20170929,-70
20170929,-70
20170929,-70
20170929,-70
20170929,-70
20170929,-70
20170929,-70
20170930,-70
20170930,-70
20170930,-70
20170930,-70
20170930,-70
20170930,-70
20170930,-70
20170930,-70
20171001,-70
20171001,-70
20171001,-70
20171001,-70
20171001,-70
20171001,-70
20171001,-69
20171001,-69
20171002,-69
20171002,-69
20171002,-69
20171002,-69
20171002,-69
20171002,-69
20171002,-69
20171002,-69
20171003,-69
20171003,-69
20171003,-69
20171003,-69
20171003,-69
20171003,-69
20171003,-69
20171003,-69
20171004,-69
20171004,-69
20171004,-69
20171004,-69
20171004,-69
20171004,-69
20171004,-69
20171004,-69
20171005,-69
20171005,-69
20171005,-69
20171005,-69
20171005,-69
20171005,-69
20171005,-69
20171005,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171006,-69
20171007,-69
20171007,-69
20171007,-69
20171007,-69
20171007,-69
20171007,-69
20171007,-69
20171007,-69
20171008,-69
20171008,-69
20171008,-69
20171008,-69
20171008,-69
20171008,-69
20171008,-69
20171008,-69
20171009,-69
20171009,-69
20171009,-69
20171009,-69
20171009,-69
20171009,-69
20171009,-68
20171009,-68
20171010,-68
20171010,-68
20171010,-68
20171010,-68
20171010,-68
20171010,-68
20171010,-68
20171010,-68
20171011,-68
20171011,-68
20171011,-68
20171011,-68
20171011,-68
20171011,-68
20171011,-68
20171011,-68
20171012,-68
20171012,-68
20171012,-68
20171012,-68
20171013,-68
20171013,-68
20171013,-68
20171013,-68
20171013,-68
20171013,-68
20171013,-68
20171013,-68
20171014,-68
20171014,-68
20171014,-68
20171014,-68
20171014,-68
20171014,-68
20171014,-68
20171014,-68
20171015,-68
20171015,-68
20171015,-68
20171015,-68
20171015,-68
20171015,-68
20171015,-68
20171015,-68
20171016,-68
20171016,-68
20171016,-68
20171016,-68
20171016,-68
20171016,-68
20171016,-68
20171016,-68
20171017,-68
20171017,-68
20171017,-68
20171017,-68
20171017,-68
20171017,-68
20171018,-68
20171018,-68
20171018,-68
20171018,-68
20171018,-68
20171018,-68
20171019,-68
20171019,-68
20171019,-68
20171019,-68
20171019,-68
20171019,-68
20171019,-67
20171019,-67
20171020,-67
20171020,-67
20171020,-67
20171020,-67
20171021,-67
20171021,-67
20171021,-67
20171021,-67
20171021,-67
20171021,-67
20171022,-67
20171022,-67
20171022,-67
20171022,-67
20171022,-67
20171022,-67
20171022,-67
20171022,-67
20171023,-67
20171023,-67
20171023,-67
20171023,-67
20171023,-67
20171023,-67
20171023,-67
20171023,-67
20171024,-67
20171024,-67
20171024,-66
20171024,-66
20171024,-66
20171024,-66
20171024,-66
20171024,-66
20171025,-66
20171025,-66
20171025,-66
20171025,-66
20171025,-66
20171025,-66
20171025,-66
20171025,-66
20171026,-66
20171026,-66
