Date,Value
20170306,2.191
20170307,2.191
20170307,2.191
20170307,2.191
20170307,2.191
20170307,2.191
20170307,2.191
20170307,2.191
20170307,2.191
20170308,2.191
20170308,2.191
20170308,2.191
20170308,2.191
20170308,2.191
20170308,2.191
20170308,2.191
20170308,2.191
20170309,2.191
20170309,2.191
20170309,2.191
20170309,2.191
20170309,2.191
20170309,2.191
20170309,2.191
20170309,2.191
20170310,2.191
20170310,2.191
20170310,2.191
20170310,2.191
20170310,2.191
20170310,2.191
20170310,2.191
20170310,2.191
20170311,2.191
20170311,2.191
20170311,2.191
20170311,2.191
20170311,2.191
20170311,2.191
20170311,2.191
20170311,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170312,2.191
20170313,2.191
20170313,2.191
20170313,2.191
20170313,2.191
20170313,2.191
20170313,2.191
20170313,2.191
20170313,2.191
20170314,2.191
20170314,2.191
20170314,2.191
20170314,2.191
20170314,2.191
20170314,2.191
20170314,2.191
20170314,2.191
20170315,2.191
20170315,2.191
20170315,2.191
20170315,2.191
20170315,2.191
20170315,2.191
20170315,2.191
20170315,2.191
20170316,2.191
20170316,2.191
20170316,2.191
20170316,2.191
20170316,2.191
20170316,2.191
20170316,2.191
20170316,2.191
20170317,2.191
20170317,2.191
20170317,2.191
20170317,2.191
20170317,2.191
20170317,2.191
20170317,2.191
20170317,2.191
20170318,2.191
20170318,2.191
20170318,2.191
20170318,2.191
20170318,2.191
20170318,2.191
20170318,2.191
20170318,2.191
20170319,2.191
20170319,2.191
20170319,2.191
20170319,2.191
20170319,2.191
20170319,2.191
20170319,2.191
20170319,2.191
20170320,2.191
20170320,2.191
20170320,2.191
20170320,2.191
20170320,2.191
20170320,2.191
20170320,2.191
20170320,2.191
20170321,2.191
20170321,2.191
20170321,2.191
20170321,2.191
20170321,2.191
20170321,2.191
20170321,2.191
20170321,2.191
20170322,2.191
20170322,2.191
20170322,2.191
20170322,2.191
20170322,2.191
20170322,2.191
20170322,2.191
20170322,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170323,2.191
20170324,2.191
20170324,2.191
20170324,2.191
20170324,2.191
20170324,2.191
20170324,2.191
20170324,2.191
20170324,2.191
20170325,2.191
20170325,2.191
20170325,2.191
20170325,2.191
20170325,2.191
20170325,2.191
20170325,2.191
20170325,2.191
20170326,2.191
20170326,2.191
20170326,2.191
20170326,2.191
20170326,2.191
20170326,2.191
20170326,2.191
20170326,2.191
20170327,2.191
20170327,2.191
20170327,2.191
20170327,2.191
20170327,2.191
20170327,2.191
20170327,2.191
20170327,2.191
20170328,2.191
20170328,2.191
20170328,2.191
20170328,2.191
20170328,2.191
20170328,2.191
20170328,2.191
20170328,2.191
20170329,2.191
20170329,2.191
20170329,2.191
20170329,2.191
20170329,2.191
20170329,2.191
20170329,2.191
20170329,2.191
20170330,2.191
20170330,2.191
20170330,2.191
20170330,2.191
20170330,2.191
20170330,2.191
20170330,2.191
20170330,2.191
20170331,2.191
20170331,2.191
20170331,2.191
20170331,2.191
20170331,2.191
20170331,2.191
20170331,2.191
20170331,2.191
20170401,2.191
20170401,2.191
20170401,2.191
20170401,2.191
20170401,2.191
20170401,2.191
20170401,2.191
20170401,2.191
20170402,2.191
20170402,2.191
20170402,2.191
20170402,2.191
20170402,2.191
20170402,2.191
20170402,2.191
20170402,2.191
20170403,2.191
20170403,2.191
20170403,2.191
20170403,2.191
20170403,2.191
20170403,2.191
20170403,2.191
20170403,2.191
20170404,2.191
20170404,2.191
20170404,2.191
20170404,2.191
20170404,2.191
20170404,2.191
20170404,2.191
20170404,2.191
20170405,2.191
20170405,2.191
20170405,2.191
20170405,2.191
20170405,2.191
20170405,2.191
20170405,2.191
20170405,2.191
20170406,2.191
20170406,2.191
20170406,2.191
20170406,2.191
20170406,2.191
20170406,2.191
20170406,2.191
20170406,2.191
20170407,2.191
20170407,2.191
20170407,2.191
20170407,2.191
20170407,2.191
20170407,2.191
20170407,2.191
20170407,2.191
20170408,2.191
20170408,2.191
20170408,2.191
20170408,2.191
20170408,2.191
20170408,2.191
20170408,2.191
20170408,2.191
20170409,2.191
20170409,2.191
20170409,2.191
20170409,2.191
20170409,2.191
20170409,2.191
20170409,2.191
20170409,2.191
20170410,2.191
20170410,2.191
20170410,2.191
20170410,2.191
20170410,2.191
20170410,2.191
20170410,2.191
20170410,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170411,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170412,2.191
20170413,2.191
20170413,2.191
20170413,2.191
20170413,2.191
20170413,2.191
20170413,2.191
20170413,2.191
20170413,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170414,2.191
20170415,2.191
20170415,2.191
20170415,2.191
20170415,2.191
20170415,2.191
20170415,2.191
20170415,2.191
20170415,2.191
20170416,2.191
20170416,2.191
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170416,2.189
20170417,2.189
20170417,2.189
20170417,2.189
20170417,2.189
20170417,2.189
20170417,2.189
20170417,2.189
20170417,2.189
20170418,2.189
20170418,2.189
20170418,2.189
20170418,2.189
20170418,2.189
20170418,2.189
20170418,2.189
20170418,2.189
20170419,2.189
20170419,2.189
20170419,2.186
20170419,2.186
20170419,2.186
20170419,2.186
20170419,2.186
20170419,2.186
20170420,2.186
20170420,2.186
20170420,2.186
20170420,2.186
20170420,2.186
20170420,2.186
20170420,2.186
20170420,2.186
20170421,2.186
20170421,2.186
20170421,2.186
20170421,2.186
20170421,2.186
20170421,2.186
20170421,2.186
20170421,2.186
20170422,2.186
20170422,2.186
20170422,2.186
20170422,2.186
20170422,2.186
20170422,2.186
20170422,2.186
20170422,2.186
20170423,2.186
20170423,2.186
20170423,2.186
20170423,2.186
20170423,2.186
20170423,2.186
20170423,2.186
20170423,2.186
20170424,2.186
20170424,2.186
20170424,2.186
20170424,2.186
20170424,2.186
20170424,2.186
20170424,2.186
20170424,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170425,2.186
20170426,2.186
20170426,2.186
20170426,2.186
20170426,2.186
20170426,2.186
20170426,2.186
20170427,2.186
20170427,2.186
20170427,2.186
20170427,2.186
20170427,2.186
20170427,2.186
20170427,2.186
20170427,2.186
20170428,2.186
20170428,2.186
20170428,2.186
20170428,2.186
20170428,2.186
20170428,2.186
20170428,2.186
20170428,2.186
20170429,2.186
20170429,2.186
20170429,2.186
20170429,2.186
20170429,2.186
20170429,2.186
20170429,2.186
20170429,2.186
20170430,2.186
20170430,2.186
20170430,2.186
20170430,2.186
20170430,2.186
20170430,2.186
20170430,2.186
20170430,2.186
20170501,2.186
20170501,2.186
20170501,2.186
20170501,2.186
20170501,2.186
20170501,2.186
20170501,2.186
20170501,2.186
20170502,2.186
20170502,2.186
20170502,2.186
20170502,2.186
20170502,2.186
20170502,2.186
20170502,2.186
20170502,2.186
20170503,2.186
20170503,2.186
20170503,2.186
20170503,2.186
20170503,2.186
20170503,2.186
20170503,2.186
20170503,2.186
20170504,2.186
20170504,2.186
20170504,2.186
20170504,2.186
20170504,2.186
20170504,2.186
20170504,2.186
20170504,2.186
20170505,2.186
20170505,2.186
20170505,2.186
20170505,2.186
20170505,2.186
20170505,2.186
20170506,2.186
20170506,2.186
20170506,2.186
20170506,2.186
20170506,2.186
20170506,2.186
20170506,2.186
20170506,2.186
20170507,2.186
20170507,2.186
20170507,2.186
20170507,2.186
20170507,2.186
20170507,2.186
20170507,2.186
20170507,2.186
20170508,2.186
20170508,2.186
20170508,2.186
20170508,2.186
20170508,2.186
20170508,2.186
20170508,2.186
20170508,2.186
20170509,2.186
20170509,2.186
20170509,2.186
20170509,2.186
20170509,2.186
20170509,2.186
20170509,2.186
20170509,2.186
20170510,2.186
20170510,2.186
20170510,2.186
20170510,2.186
20170510,2.186
20170510,2.186
20170510,2.186
20170510,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170511,2.186
20170512,2.186
20170512,2.186
20170512,2.186
20170512,2.186
20170512,2.186
20170512,2.186
20170512,2.186
20170512,2.186
20170513,2.186
20170513,2.186
20170513,2.186
20170513,2.186
20170513,2.186
20170513,2.186
20170513,2.186
20170513,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170514,2.186
20170515,2.186
20170515,2.186
20170515,2.186
20170515,2.186
20170515,2.186
20170515,2.186
20170515,2.186
20170515,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170516,2.186
20170517,2.186
20170517,2.186
20170517,2.186
20170517,2.186
20170517,2.186
20170517,2.186
20170517,2.186
20170517,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170518,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170519,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170520,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170521,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170522,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170523,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170524,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170525,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170526,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170527,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170528,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170529,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170530,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170531,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170601,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170602,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170603,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170604,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170605,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170606,2.186
20170607,2.186
20170607,2.186
20170607,2.186
20170607,2.186
20170607,2.186
20170607,2.186
20170607,2.186
20170607,2.186
20170608,2.186
20170608,2.186
20170608,2.186
20170608,2.186
20170608,2.186
20170608,2.186
20170609,2.186
20170609,2.186
20170609,2.186
20170609,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170614,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170615,2.186
20170616,2.186
20170616,2.186
20170616,2.186
20170616,2.186
20170616,2.186
20170616,2.186
20170616,2.186
20170616,2.186
20170617,2.186
20170617,2.186
20170617,2.186
20170617,2.186
20170617,2.186
20170617,2.186
20170617,2.181
20170617,2.181
20170618,2.181
20170618,2.181
20170618,2.181
20170618,2.181
20170618,2.181
20170618,2.181
20170618,2.181
20170618,2.181
20170619,2.181
20170619,2.181
20170619,2.181
20170619,2.181
20170619,2.181
20170619,2.181
20170619,2.181
20170619,2.181
20170620,2.181
20170620,2.181
20170620,2.181
20170620,2.181
20170620,2.181
20170620,2.181
20170620,2.181
20170620,2.181
20170621,2.181
20170621,2.181
20170621,2.181
20170621,2.181
20170621,2.181
20170621,2.181
20170621,2.181
20170621,2.181
20170622,2.181
20170622,2.181
20170622,2.181
20170622,2.181
20170622,2.181
20170622,2.181
20170622,2.181
20170622,2.181
20170623,2.181
20170623,2.181
20170623,2.181
20170623,2.181
20170623,2.181
20170623,2.181
20170623,2.181
20170623,2.181
20170624,2.181
20170624,2.181
20170624,2.181
20170624,2.181
20170624,2.181
20170624,2.181
20170624,2.181
20170624,2.181
20170625,2.181
20170625,2.181
20170625,2.181
20170625,2.181
20170625,2.142
20170625,2.142
20170625,2.142
20170625,2.142
20170626,2.142
20170626,2.142
20170626,2.142
20170626,2.142
20170626,2.142
20170626,2.142
20170626,2.142
20170626,2.142
20170627,2.142
20170627,2.142
20170627,2.142
20170627,2.142
20170627,2.142
20170627,2.142
20170627,2.142
20170627,2.142
20170628,2.142
20170628,2.142
20170628,2.142
20170628,2.142
20170628,2.142
20170628,2.142
20170628,2.142
20170628,2.142
20170629,2.142
20170629,2.142
20170629,2.142
20170629,2.142
20170629,2.155
20170629,2.155
20170629,2.16
20170629,2.16
20170630,2.16
20170630,2.16
20170630,2.16
20170630,2.16
20170630,2.16
20170630,2.16
20170630,2.16
20170630,2.16
20170701,2.16
20170701,2.16
20170701,2.16
20170701,2.16
20170701,2.16
20170701,2.16
20170701,2.16
20170701,2.16
20170702,2.16
20170702,2.16
20170702,2.16
20170702,2.16
20170702,2.16
20170702,2.16
20170702,2.16
20170702,2.16
20170703,2.16
20170703,2.16
20170703,2.16
20170703,2.16
20170703,2.16
20170703,2.16
20170703,2.16
20170703,2.16
20170704,2.16
20170704,2.16
20170704,2.16
20170704,2.16
20170704,2.16
20170704,2.16
20170704,2.16
20170704,2.16
20170705,2.16
20170705,2.16
20170705,2.16
20170705,2.16
20170705,2.16
20170705,2.16
20170705,2.16
20170705,2.16
20170706,2.16
20170706,2.16
20170706,2.16
20170706,2.16
20170706,2.16
20170706,2.16
20170706,2.16
20170706,2.16
20170707,2.16
20170707,2.16
20170707,2.16
20170707,2.16
20170707,2.16
20170707,2.16
20170707,2.16
20170707,2.16
20170708,2.16
20170708,2.16
20170708,2.173
20170708,2.173
20170708,2.173
20170708,2.173
20170708,2.173
20170708,2.173
20170709,2.173
20170709,2.173
20170709,2.173
20170709,2.173
20170709,2.173
20170709,2.173
20170709,2.173
20170709,2.173
20170710,2.173
20170710,2.173
20170710,2.173
20170710,2.173
20170710,2.173
20170710,2.173
20170710,2.173
20170710,2.173
20170711,2.173
20170711,2.173
20170711,2.173
20170711,2.173
20170711,2.173
20170711,2.173
20170711,2.173
20170711,2.173
20170712,2.173
20170712,2.173
20170712,2.173
20170712,2.173
20170712,2.132
20170712,2.132
20170712,2.132
20170712,2.132
20170712,2.132
20170712,2.132
20170713,2.132
20170713,2.132
20170713,2.132
20170713,2.132
20170713,2.132
20170713,2.132
20170713,2.132
20170713,2.132
20170714,2.132
20170714,2.132
20170714,2.132
20170714,2.132
20170714,2.132
20170714,2.132
20170714,2.132
20170714,2.132
20170715,2.132
20170715,2.132
20170715,2.132
20170715,2.132
20170715,2.132
20170715,2.132
20170715,2.132
20170715,2.132
20170716,2.132
20170716,2.132
20170716,2.132
20170716,2.132
20170716,2.132
20170716,2.132
20170716,2.132
20170716,2.132
20170717,2.132
20170717,2.132
20170717,2.132
20170717,2.132
20170717,2.132
20170717,2.132
20170717,2.132
20170717,2.132
20170718,2.132
20170718,2.132
20170718,2.132
20170718,2.132
20170718,2.132
20170718,2.132
20170718,2.103
20170718,2.103
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170719,2.117
20170720,2.13
20170720,2.13
20170720,2.13
20170720,2.13
20170720,2.139
20170720,2.139
20170720,2.139
20170720,2.139
20170721,2.139
20170721,2.139
20170721,2.139
20170721,2.139
20170721,2.139
20170721,2.139
20170721,2.137
20170721,2.137
20170722,2.137
20170722,2.137
20170722,2.139
20170722,2.139
20170722,2.148
20170722,2.148
20170722,2.159
20170722,2.159
20170723,2.104
20170723,2.104
20170723,2.112
20170723,2.112
20170723,2.087
20170723,2.087
20170723,2.087
20170723,2.087
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.11
20170724,2.11
20170725,2.11
20170725,2.11
20170725,2.11
20170725,2.11
20170725,2.11
20170725,2.11
20170725,2.11
20170725,2.11
20170726,2.11
20170726,2.11
20170726,2.11
20170726,2.11
20170726,2.11
20170726,2.11
20170726,2.144
20170726,2.144
20170727,2.144
20170727,2.144
20170727,2.144
20170727,2.144
20170727,2.144
20170727,2.144
20170727,2.151
20170727,2.151
20170728,2.151
20170728,2.151
20170728,2.151
20170728,2.151
20170728,2.151
20170728,2.151
20170728,2.162
20170728,2.162
20170728,2.162
20170728,2.162
20170729,2.162
20170729,2.162
20170729,2.17
20170729,2.17
20170729,2.17
20170729,2.17
20170729,2.148
20170729,2.148
20170730,2.148
20170730,2.148
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170730,2.149
20170803,2.149
20170803,2.149
20170803,2.149
20170803,2.149
20170804,2.149
20170804,2.149
20170804,2.149
20170804,2.149
20170804,2.149
20170804,2.149
20170804,2.149
20170804,2.149
20170808,2.149
20170808,2.149
20170809,2.149
20170809,2.149
20170809,2.149
20170809,2.149
20170809,2.149
20170809,2.149
20170810,2.148
20170810,2.148
20170810,2.148
20170810,2.148
20170810,2.148
20170810,2.148
20170810,2.148
20170810,2.148
20170811,2.148
20170811,2.148
20170811,2.148
20170811,2.148
20170811,2.148
20170811,2.148
20170811,2.148
20170811,2.148
20170812,2.148
20170812,2.148
20170812,2.148
20170812,2.148
20170812,2.148
20170812,2.148
20170812,2.148
20170812,2.148
20170813,2.148
20170813,2.148
20170813,2.148
20170813,2.148
20170813,2.148
20170813,2.148
20170813,2.148
20170813,2.148
20170814,2.147
20170814,2.147
20170814,2.147
20170814,2.147
20170814,2.147
20170814,2.147
20170814,2.147
20170814,2.147
20170815,2.147
20170815,2.147
20170815,2.147
20170815,2.147
20170816,2.147
20170816,2.147
20170816,2.147
20170816,2.147
20170816,2.147
20170816,2.147
20170816,2.147
20170816,2.147
20170817,2.146
20170817,2.146
20170817,2.146
20170817,2.146
20170817,2.146
20170817,2.146
20170817,2.146
20170817,2.146
20170818,2.146
20170818,2.146
20170818,2.146
20170818,2.146
20170818,2.146
20170818,2.146
20170818,2.146
20170818,2.146
20170819,2.146
20170819,2.146
20170819,2.146
20170819,2.146
20170819,2.146
20170819,2.146
20170819,2.146
20170819,2.146
20170820,2.146
20170820,2.146
20170820,2.146
20170820,2.146
20170820,2.146
20170820,2.146
20170820,2.146
20170820,2.146
20170821,2.146
20170821,2.146
20170821,2.146
20170821,2.146
20170821,2.146
20170821,2.146
20170821,2.146
20170821,2.146
20170822,2.146
20170822,2.146
20170822,2.146
20170822,2.146
20170822,2.146
20170822,2.146
20170822,2.146
20170822,2.146
20170823,2.146
20170823,2.146
20170823,2.146
20170823,2.146
20170823,2.146
20170823,2.146
20170823,2.146
20170823,2.146
20170824,2.146
20170824,2.146
20170824,2.146
20170824,2.146
20170824,2.146
20170824,2.146
20170824,2.146
20170824,2.146
20170825,2.127
20170825,2.127
20170825,2.127
20170825,2.127
20170825,2.127
20170825,2.127
20170825,2.127
20170825,2.127
20170826,2.137
20170826,2.137
20170826,2.137
20170826,2.137
20170826,2.137
20170826,2.137
20170826,2.137
20170826,2.137
20170827,2.116
20170827,2.116
20170827,2.116
20170827,2.116
20170827,2.116
20170827,2.116
20170827,2.116
20170827,2.116
20170828,2.091
20170828,2.091
20170828,2.091
20170828,2.091
20170828,2.091
20170828,2.091
20170828,2.091
20170828,2.091
20170829,2.091
20170829,2.091
20170829,2.091
20170829,2.091
20170829,2.091
20170829,2.091
20170829,2.091
20170829,2.091
20170830,2.09
20170830,2.09
20170830,2.09
20170830,2.09
20170830,2.09
20170830,2.09
20170830,2.09
20170830,2.09
20170831,2.09
20170831,2.09
20170831,2.09
20170831,2.09
20170831,2.09
20170831,2.09
20170831,2.091
20170831,2.091
20170901,2.091
20170901,2.091
20170901,2.091
20170901,2.091
20170901,2.091
20170901,2.091
20170901,2.091
20170901,2.091
20170902,2.091
20170902,2.091
20170902,2.091
20170902,2.091
20170902,2.091
20170902,2.091
20170902,2.09
20170902,2.09
20170903,2.09
20170903,2.09
20170903,2.09
20170903,2.09
20170903,2.09
20170903,2.09
20170903,2.09
20170903,2.09
20170904,2.09
20170904,2.09
20170904,2.09
20170904,2.09
20170904,2.09
20170904,2.09
20170905,2.09
20170905,2.09
20170905,2.09
20170905,2.09
20170905,2.09
20170905,2.09
20170905,2.091
20170905,2.091
20170906,2.091
20170906,2.091
20170906,2.091
20170906,2.091
20170906,2.091
20170906,2.091
20170906,2.093
20170906,2.093
20170907,2.093
20170907,2.093
20170907,2.093
20170907,2.093
20170907,2.093
20170907,2.093
20170907,2.093
20170907,2.093
20170908,2.093
20170908,2.093
20170908,2.093
20170908,2.093
20170908,2.093
20170908,2.093
20170908,2.093
20170908,2.093
20170911,2.093
20170911,2.093
20170912,2.093
20170912,2.093
20170912,2.093
20170912,2.093
20170912,2.093
20170912,2.093
20170912,2.093
20170912,2.093
20170913,2.093
20170913,2.093
20170913,2.093
20170913,2.093
20170913,2.093
20170913,2.093
20170913,2.093
20170913,2.093
20170914,2.093
20170914,2.093
20170914,2.093
20170914,2.093
20170914,2.093
20170914,2.093
20170914,2.093
20170914,2.093
20170915,2.101
20170915,2.101
20170915,2.101
20170915,2.101
20170915,2.101
20170915,2.101
20170915,2.1
20170915,2.1
20170918,2.1
20170918,2.1
20170918,2.1
20170918,2.1
20170919,2.1
20170919,2.1
20170919,2.1
20170919,2.1
20170919,2.1
20170919,2.1
20170919,2.101
20170919,2.101
20170920,2.101
20170920,2.101
20170920,2.101
20170920,2.101
20170920,2.101
20170920,2.101
20170920,2.101
20170920,2.101
20170921,2.101
20170921,2.101
20170922,2.101
20170922,2.101
20170922,2.101
20170922,2.101
20170922,2.101
20170922,2.101
20170922,2.102
20170922,2.102
20170923,2.071
20170923,2.071
20170923,2.071
20170923,2.071
20170923,2.071
20170923,2.071
20170923,2.071
20170923,2.071
20170924,2.071
20170924,2.071
20170924,2.07
20170924,2.07
20170924,2.07
20170924,2.07
20170924,2.071
20170924,2.071
20170925,2.071
20170925,2.071
20170925,2.071
20170925,2.071
20170925,2.071
20170925,2.071
20170925,2.072
20170925,2.072
20170926,2.072
20170926,2.072
20170926,2.072
20170926,2.072
20170926,2.072
20170926,2.072
20170926,2.088
20170926,2.088
20170927,2.088
20170927,2.088
20170927,2.088
20170927,2.088
20170927,2.088
20170927,2.088
20170927,2.088
20170927,2.088
20170928,2.088
20170928,2.088
20170928,2.088
20170928,2.088
20170928,2.088
20170928,2.088
20170928,2.089
20170928,2.089
20170929,2.089
20170929,2.089
20170929,2.089
20170929,2.089
20170929,2.089
20170929,2.089
20170929,2.089
20170929,2.089
20170930,2.089
20170930,2.089
20170930,2.089
20170930,2.089
20170930,2.089
20170930,2.089
20170930,2.089
20170930,2.089
20171001,2.089
20171001,2.089
20171001,2.089
20171001,2.089
20171001,2.089
20171001,2.089
20171001,2.101
20171001,2.101
20171002,2.101
20171002,2.101
20171002,2.101
20171002,2.101
20171002,2.101
20171002,2.101
20171002,2.111
20171002,2.111
20171003,2.111
20171003,2.111
20171003,2.111
20171003,2.111
20171003,2.111
20171003,2.111
20171003,2.111
20171003,2.111
20171004,2.111
20171004,2.111
20171004,2.111
20171004,2.111
20171004,2.111
20171004,2.111
20171004,2.111
20171004,2.111
20171005,2.111
20171005,2.111
20171005,2.111
20171005,2.111
20171005,2.111
20171005,2.111
20171005,2.111
20171005,2.111
20171006,2.111
20171006,2.111
20171006,2.111
20171006,2.111
20171006,2.111
20171006,2.111
20171006,2.111
20171006,2.111
20171006,2.122
20171006,2.122
20171007,2.127
20171007,2.127
20171007,2.124
20171007,2.124
20171007,2.124
20171007,2.124
20171007,2.124
20171007,2.124
20171008,2.123
20171008,2.123
20171008,2.123
20171008,2.123
20171008,2.123
20171008,2.123
20171008,2.123
20171008,2.123
20171009,2.134
20171009,2.134
20171009,2.134
20171009,2.134
20171009,2.134
20171009,2.134
20171009,2.143
20171009,2.143
20171010,2.143
20171010,2.143
20171010,2.143
20171010,2.143
20171010,2.143
20171010,2.143
20171010,2.144
20171010,2.144
20171011,2.144
20171011,2.144
20171011,2.144
20171011,2.144
20171011,2.144
20171011,2.144
20171011,2.144
20171011,2.144
20171012,2.144
20171012,2.144
20171012,2.144
20171012,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171013,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171014,2.144
20171015,2.144
20171015,2.144
20171015,2.144
20171015,2.144
20171015,2.144
20171015,2.144
20171015,2.144
20171015,2.144
20171016,2.144
20171016,2.144
20171016,2.144
20171016,2.144
20171016,2.144
20171016,2.144
20171016,2.144
20171016,2.144
20171017,2.144
20171017,2.144
20171017,2.144
20171017,2.144
20171017,2.144
20171017,2.144
20171018,2.144
20171018,2.144
20171018,2.144
20171018,2.144
20171018,2.144
20171018,2.144
20171019,2.144
20171019,2.144
20171019,2.144
20171019,2.144
20171019,2.144
20171019,2.144
20171019,2.165
20171019,2.165
20171020,2.165
20171020,2.165
20171020,2.165
20171020,2.165
20171021,2.165
20171021,2.165
20171021,2.165
20171021,2.165
