Date,Value
20170621,-192
20170621,-192
20170621,-192
20170622,-192
20170622,-192
20170622,-192
20170622,-192
20170623,-192
20170623,-192
20170623,-192
20170623,-192
20170624,-191
20170624,-192
20170624,-192
20170624,-192
20170625,-191
20170625,-191
20170625,-191
20170625,-191
20170626,-191
20170626,-192
20170626,-191
20170626,-191
20170627,-191
20170627,-191
20170627,-191
20170627,-191
20170628,-191
20170628,-191
20170628,-191
20170628,-191
20170629,-191
20170629,-191
20170629,-191
20170629,-191
20170630,-191
20170630,-191
20170630,-191
20170630,-191
20170701,-191
20170701,-191
20170701,-191
20170701,-191
20170702,-191
20170702,-191
20170702,-191
20170702,-191
20170703,-191
20170703,-191
20170703,-191
20170703,-191
20170704,-191
20170704,-191
20170704,-191
20170704,-191
20170705,-191
20170705,-191
20170705,-191
20170705,-191
20170706,-191
20170706,-191
20170706,-191
20170706,-191
20170707,-191
20170707,-191
20170707,-191
20170707,-191
20170708,-191
20170708,-191
20170708,-191
20170708,-191
20170709,-191
20170709,-191
20170709,-191
20170709,-191
20170710,-191
20170710,-191
20170710,-191
20170710,-191
20170711,-191
20170711,-191
20170711,-191
20170711,-191
20170712,-191
20170712,-191
20170712,-191
20170712,-191
20170712,-191
20170713,-191
20170713,-191
20170713,-191
20170713,-191
20170714,-191
20170714,-191
20170714,-191
20170714,-191
20170715,-191
20170715,-191
20170715,-191
20170715,-191
20170716,-191
20170716,-191
20170716,-191
20170716,-191
20170717,-191
20170717,-191
20170717,-191
20170717,-191
20170718,-191
20170718,-191
20170718,-191
20170718,-190
20170719,-190
20170719,-190
20170719,-190
20170719,-190
20170719,-190
20170720,-190
20170720,-190
20170720,-189
20170720,-189
20170721,-189
20170721,-189
20170721,-189
20170721,-189
20170722,-189
20170722,-189
20170722,-189
20170722,-188
20170723,-187
20170723,-187
20170723,-187
20170723,-187
20170724,-187
20170724,-186
20170724,-186
20170724,-186
20170724,-186
20170725,-186
20170725,-186
20170725,-186
20170725,-186
20170726,-186
20170726,-186
20170726,-186
20170726,-186
20170727,-186
20170727,-186
20170727,-186
20170727,-186
20170728,-185
20170728,-185
20170728,-185
20170728,-185
20170728,-185
20170729,-185
20170729,-185
20170729,-185
20170729,-185
20170730,-185
20170730,-185
20170730,-185
20170730,-185
20170730,-185
20170730,-185
20170803,-185
20170803,-185
20170804,-185
20170804,-185
20170804,-185
20170804,-185
20170808,-185
20170809,-185
20170809,-185
20170809,-184
20170810,-184
20170810,-184
20170810,-184
20170810,-184
20170811,-184
20170811,-184
20170811,-184
20170811,-184
20170812,-184
20170812,-184
20170812,-184
20170812,-184
20170813,-184
20170813,-184
20170813,-184
20170813,-184
20170814,-184
20170814,-184
20170814,-184
20170814,-184
20170815,-184
20170815,-184
20170816,-184
20170816,-184
20170816,-184
20170816,-184
20170817,-184
20170817,-184
20170817,-184
20170817,-184
20170818,-184
20170818,-184
20170818,-184
20170818,-184
20170819,-184
20170819,-184
20170819,-184
20170819,-184
20170820,-184
20170820,-184
20170820,-184
20170820,-184
20170821,-184
20170821,-184
20170821,-184
20170821,-184
20170822,-184
20170822,-184
20170822,-184
20170822,-184
20170823,-184
20170823,-184
20170823,-184
20170823,-184
20170824,-184
20170824,-184
20170824,-184
20170824,-184
20170825,-184
20170825,-184
20170825,-184
20170825,-184
20170826,-184
20170826,-184
20170826,-184
20170826,-184
20170827,-184
20170827,-184
20170827,-184
20170827,-184
20170828,-184
20170828,-183
20170828,-183
20170828,-183
20170829,-183
20170829,-183
20170829,-183
20170829,-183
20170830,-183
20170830,-183
20170830,-183
20170830,-183
20170831,-183
20170831,-183
20170831,-183
20170831,-183
20170901,-184
20170901,-184
20170901,-184
20170901,-184
20170902,-184
20170902,-184
20170902,-184
20170902,-184
20170903,-184
20170903,-184
20170903,-184
20170903,-184
20170904,-184
20170904,-184
20170904,-184
20170905,-184
20170905,-184
20170905,-184
20170905,-184
20170906,-184
20170906,-184
20170906,-184
20170906,-184
20170907,-184
20170907,-184
20170907,-184
20170907,-184
20170908,-184
20170908,-184
20170908,-184
20170908,-184
20170911,-184
20170912,-184
20170912,-184
20170912,-184
20170912,-184
20170913,-184
20170913,-184
20170913,-184
20170913,-184
20170914,-184
20170914,-184
20170914,-184
20170914,-184
20170915,-184
20170915,-184
20170915,-184
20170915,-184
20170918,-184
20170918,-184
20170919,-184
20170919,-184
20170919,-184
20170919,-184
20170920,-184
20170920,-184
20170920,-184
20170920,-184
20170921,-184
20170922,-184
20170922,-184
20170922,-184
20170922,-184
20170923,-184
20170923,-184
20170923,-184
20170923,-184
20170924,-184
20170924,-184
20170924,-184
20170924,-184
20170925,-184
20170925,-184
20170925,-184
20170925,-184
20170926,-184
20170926,-184
20170926,-184
20170926,-184
20170927,-184
20170927,-184
20170927,-184
20170927,-184
20170928,-183
20170928,-183
20170928,-183
20170928,-183
20170929,-183
20170929,-183
20170929,-183
20170929,-183
20170930,-183
20170930,-183
20170930,-183
20170930,-183
20171001,-183
20171001,-183
20171001,-183
20171001,-183
20171002,-183
20171002,-183
20171002,-183
20171002,-183
20171003,-183
20171003,-183
20171003,-183
20171003,-183
20171004,-183
20171004,-183
20171004,-183
20171004,-183
20171005,-183
20171005,-183
20171005,-183
20171005,-183
20171006,-183
20171006,-183
20171006,-183
20171006,-183
20171006,-183
20171007,-182
20171007,-182
20171007,-182
20171007,-182
20171008,-182
20171008,-183
20171008,-183
20171008,-183
20171009,-183
20171009,-183
20171009,-183
20171009,-183
20171010,-183
20171010,-183
20171010,-183
20171010,-183
20171011,-183
20171011,-183
20171011,-183
20171011,-183
20171012,-183
20171012,-183
20171013,-183
20171013,-183
20171013,-183
20171013,-183
20171014,-183
20171014,-183
20171014,-183
20171014,-183
20171015,-183
20171015,-183
20171015,-183
20171015,-183
20171016,-183
20171016,-183
20171016,-183
20171016,-183
20171017,-183
20171017,-183
20171017,-183
20171018,-183
20171018,-183
20171018,-183
20171019,-183
20171019,-183
20171019,-183
20171019,-183
20171020,-183
20171020,-183
20171021,-183
20171021,-183
20171021,-183
20171022,-183
20171022,-183
20171022,-183
20171022,-183
20171023,-183
20171023,-183
20171023,-183
20171023,-183
20171024,-183
20171024,-183
20171024,-183
20171024,-183
20171025,-183
20171025,-183
20171025,-183
20171025,-183
20171026,-183
20171026,-183
20171026,-183
20171026,-183
20171027,-183
20171027,-183
20171027,-184
20171027,-184
20171028,-184
20171028,-184
20171028,-184
20171029,-184
20171029,-184
20171029,-184
20171029,-184
20171030,-184
20171030,-184
20171030,-184
20171030,-184
20171031,-184
20171031,-184
20171031,-184
20171031,-184
20171101,-184
20171101,-184
20171101,-184
20171101,-184
20171102,-184
20171102,-184
20171102,-184
20171102,-184
20171103,-184
20171103,-184
20171103,-184
20171104,-184
20171104,-184
20171104,-184
20171104,-184
20171105,-184
20171105,-183
20171105,-183
20171105,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171106,-183
20171107,-183
20171107,-183
20171107,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171108,-183
20171109,-183
20171109,-183
20171109,-183
20171109,-183
20171110,-183
20171110,-183
20171110,-183
20171111,-183
20171112,-183
20171112,-183
20171112,-183
20171112,-183
20171113,-183
20171113,-183
20171113,-183
20171113,-183
20171114,-183
20171114,-183
20171114,-183
20171114,-183
20171115,-183
20171115,-183
20171115,-183
20171115,-183
20171116,-183
20171116,-183
20171116,-183
20171116,-183
20171117,-183
20171117,-183
20171117,-183
20171117,-183
20171118,-183
20171118,-183
20171118,-183
20171118,-183
20171119,-183
20171119,-183
20171119,-183
20171119,-183
20171120,-183
20171120,-183
20171120,-183
20171120,-183
20171121,-183
20171121,-183
20171121,-183
20171121,-183
20171122,-183
20171122,-183
20171122,-183
20171122,-183
20171123,-183
20171123,-183
20171123,-183
20171123,-183
20171124,-183
20171124,-183
20171125,-183
20171125,-183
20171125,-183
20171125,-183
20171126,-183
20171126,-184
20171126,-184
20171126,-184
20171127,-184
20171127,-184
20171127,-184
20171127,-184
20171128,-184
20171128,-184
20171128,-184
20171129,-184
20171129,-184
20171129,-184
20171129,-185
20171130,-185
20171130,-185
20171130,-185
20171201,-185
20171201,-185
20171201,-185
20171201,-185
20171202,-185
20171202,-185
20171202,-185
20171202,-185
20171203,-185
20171203,-185
20171203,-185
20171203,-185
20171204,-185
20171204,-185
20171204,-185
20171204,-185
20171205,-185
20171205,-185
20171205,-185
20171205,-185
20171206,-185
20171206,-185
20171206,-185
20171206,-185
20171207,-185
20171207,-185
20171207,-185
20171207,-185
20171208,-185
20171208,-185
20171209,-185
20171209,-185
20171209,-185
20171209,-185
20171210,-185
20171210,-186
20171210,-186
20171210,-186
20171211,-186
20171211,-186
20171212,-186
20171212,-186
20171212,-186
20171212,-186
20171213,-186
20171213,-186
20171213,-186
20171213,-186
20171214,-186
20171214,-186
20171214,-186
20171214,-186
20171215,-186
20171215,-186
20171215,-186
20171215,-186
20171216,-186
20171216,-186
20171216,-186
20171216,-186
20171217,-186
20171217,-186
20171217,-186
20171217,-186
20171218,-186
20171218,-186
20171218,-186
20171218,-186
20171219,-186
20171219,-186
20171219,-186
20171219,-186
20171220,-186
20171220,-186
20171220,-186
20171220,-186
20171221,-186
20171221,-186
20171221,-186
20171221,-186
20171222,-186
20171222,-186
20171222,-186
20171222,-186
20171223,-186
20171223,-186
20171223,-186
20171223,-186
20171224,-186
20171224,-186
20171224,-186
20171224,-186
20171225,-186
20171225,-186
20171225,-186
20171225,-186
20171226,-186
20171226,-186
20171226,-186
20171226,-186
20171227,-186
20171227,-186
20171228,-186
20171228,-186
20171228,-186
20171228,-186
20171229,-186
20171229,-186
20171229,-186
20171230,-186
20171230,-186
20171230,-186
20171230,-186
20171231,-186
20171231,-186
20171231,-186
20171231,-186
20180101,-186
20180101,-186
20180101,-186
20180101,-186
20180102,-186
20180102,-186
20180102,-186
20180102,-186
20180103,-186
20180103,-186
20180103,-186
20180103,-186
20180104,-186
20180104,-186
20180104,-186
20180104,-186
20180105,-186
20180105,-186
20180105,-186
20180105,-186
20180106,-186
20180106,-186
20180106,-186
20180106,-186
20180107,-186
20180108,-186
20180108,-186
20180108,-186
20180108,-186
20180109,-186
20180109,-186
20180109,-186
20180109,-186
20180110,-186
20180110,-186
20180110,-186
20180111,-186
20180111,-186
20180111,-186
20180111,-186
20180112,-186
20180112,-186
20180112,-186
20180112,-186
20180113,-186
20180113,-186
20180113,-186
20180114,-186
20180114,-186
20180114,-186
20180114,-186
20180115,-186
20180115,-186
20180115,-186
20180116,-186
20180116,-186
20180116,-186
20180117,-186
20180117,-186
20180117,-186
20180117,-186
20180118,-186
20180118,-186
20180118,-186
20180118,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180119,-186
20180120,-186
20180120,-186
20180120,-186
20180120,-186
20180121,-186
20180121,-186
20180121,-186
20180121,-186
20180122,-186
20180122,-186
20180122,-186
20180122,-186
20180123,-186
20180123,-186
20180123,-186
20180123,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180124,-186
20180125,-186
20180125,-186
20180125,-186
20180125,-186
20180126,-186
20180126,-186
20180126,-186
20180126,-186
20180127,-186
20180127,-186
20180127,-186
20180128,-186
20180128,-186
20180128,-186
20180128,-186
20180129,-186
20180129,-186
20180129,-186
20180129,-186
20180130,-186
20180130,-186
20180130,-186
20180130,-186
20180131,-186
20180131,-186
20180131,-186
20180131,-186
20180201,-186
20180201,-186
20180201,-186
20180201,-186
20180202,-186
20180202,-186
20180202,-186
20180202,-186
20180203,-186
20180203,-186
20180203,-186
20180203,-186
20180204,-186
20180204,-186
20180204,-186
20180205,-186
20180205,-186
20180206,-186
20180206,-186
20180206,-186
20180207,-186
20180207,-186
20180207,-186
20180207,-186
20180208,-186
20180208,-186
20180208,-186
20180208,-186
20180209,-186
20180209,-186
20180209,-186
20180209,-187
20180210,-187
20180210,-187
20180210,-187
20180210,-187
20180211,-187
20180211,-187
20180211,-187
20180211,-187
20180212,-187
20180212,-187
20180212,-187
20180213,-187
20180213,-187
20180213,-187
20180213,-187
20180214,-187
20180214,-187
20180214,-187
20180214,-187
20180215,-187
20180215,-187
20180215,-187
20180215,-187
20180216,-187
20180216,-187
20180216,-187
20180216,-187
20180217,-187
20180217,-187
20180217,-187
20180217,-187
20180218,-187
20180218,-187
20180218,-187
20180218,-187
20180219,-187
20180219,-187
20180219,-187
20180219,-187
20180220,-187
20180220,-187
20180220,-187
20180220,-187
20180221,-187
20180221,-187
20180221,-187
20180221,-187
20180222,-187
20180222,-187
20180222,-187
20180222,-187
20180223,-187
20180223,-187
20180223,-187
20180223,-187
20180224,-187
20180224,-187
20180224,-187
20180224,-187
20180225,-187
20180225,-187
20180225,-187
20180225,-187
20180226,-187
20180226,-187
20180226,-187
20180226,-187
20180227,-187
20180227,-187
20180227,-187
20180227,-187
20180228,-187
20180228,-187
20180228,-187
20180228,-187
20180301,-187
20180301,-187
20180301,-187
20180301,-187
20180302,-187
20180302,-187
20180302,-187
20180302,-187
20180303,-187
20180303,-187
20180303,-187
20180303,-187
20180304,-187
20180304,-187
20180304,-187
20180304,-186
20180305,-186
20180305,-186
20180305,-186
20180306,-186
20180306,-186
20180306,-186
20180306,-186
20180306,-186
20180307,-186
20180307,-186
20180307,-186
20180307,-186
20180308,-186
20180308,-186
20180309,-186
20180309,-186
20180309,-186
20180309,-186
20180310,-185
20180310,-185
20180310,-185
20180310,-185
20180311,-186
20180311,-186
20180312,-186
20180312,-186
20180312,-186
20180312,-188
20180313,-190
20180314,-190
20180314,-190
20180314,-190
20180314,-190
20180315,-190
20180315,-190
20180315,-191
20180315,-190
20180316,-190
20180316,-190
20180316,-190
20180316,-190
20180317,-189
20180317,-188
20180317,-187
20180318,-187
20180318,-187
20180318,-187
20180319,-185
20180319,-185
20180319,-185
20180319,-185
20180320,-185
20180320,-184
20180320,-184
20180320,-184
20180321,-184
20180321,-184
20180321,-184
20180321,-184
20180322,-184
20180322,-183
20180322,-183
20180322,-182
20180323,-182
20180323,-182
20180323,-182
20180323,-182
20180324,-182
20180324,-182
20180324,-182
20180324,-182
20180325,-182
20180325,-181
20180325,-181
20180325,-181
20180326,-181
20180326,-182
20180326,-182
20180326,-182
20180327,-183
20180327,-184
20180327,-184
20180327,-184
20180328,-184
20180328,-184
20180328,-184
20180328,-184
20180329,-184
20180329,-184
20180329,-184
20180329,-184
20180330,-184
20180330,-184
20180330,-183
20180330,-183
20180331,-183
20180331,-183
20180331,-184
20180331,-184
20180401,-184
20180401,-184
20180401,-183
20180401,-183
20180402,-183
20180402,-183
20180402,-183
20180402,-183
20180403,-183
20180403,-183
20180403,-183
20180403,-183
20180404,-182
20180404,-182
20180404,-186
20180404,-186
20180405,-186
20180405,-186
20180405,-185
20180405,-185
20180406,-185
20180406,-185
20180406,-185
20180406,-185
20180407,-185
20180407,-185
20180407,-184
20180407,-185
20180408,-184
20180408,-184
20180408,-185
20180408,-185
20180409,-185
20180409,-184
20180409,-185
20180409,-185
20180410,-183
20180410,-183
20180410,-184
20180410,-184
20180410,-184
20180410,-184
20180410,-184
20180410,-184
20180410,-184
20180411,-184
20180411,-183
20180411,-183
20180411,-183
20180412,-183
20180412,-183
20180412,-183
20180412,-183
20180413,-183
20180413,-183
20180413,-183
20180413,-183
20180414,-183
20180414,-183
20180414,-183
20180414,-183
20180415,-183
20180415,-183
20180415,-183
20180415,-183
20180416,-183
20180416,-183
20180417,-183
20180417,-183
20180417,-183
20180417,-183
20180418,-183
20180418,-183
20180418,-183
20180418,-183
20180419,-183
20180419,-183
20180419,-183
20180419,-183
20180420,-183
20180420,-183
20180420,-183
20180420,-183
20180421,-183
20180421,-183
20180421,-183
20180421,-183
20180422,-183
20180422,-183
20180422,-183
20180422,-183
20180423,-183
20180423,-183
20180423,-183
20180424,-183
20180424,-183
20180424,-182
20180424,-182
20180425,-182
20180425,-182
20180425,-182
20180425,-182
20180426,-182
20180426,-182
20180426,-182
20180426,-182
20180427,-182
20180427,-182
20180427,-182
20180427,-182
20180428,-182
20180428,-182
20180428,-182
20180428,-182
20180429,-182
20180429,-182
20180429,-182
20180429,-182
20180430,-183
20180430,-183
20180430,-183
20180430,-183
20180501,-183
20180501,-183
20180501,-183
20180501,-183
20180502,-183
20180502,-183
20180502,-183
20180502,-183
20180503,-183
20180503,-183
20180503,-183
20180504,-183
20180504,-183
20180504,-183
20180505,-183
20180505,-183
20180505,-183
20180505,-183
20180506,-183
20180506,-183
20180506,-183
20180506,-183
20180507,-183
20180507,-183
20180507,-183
20180507,-183
20180508,-182
20180508,-183
20180508,-182
20180508,-182
20180509,-183
20180509,-182
20180509,-182
20180510,-182
20180510,-182
20180510,-182
20180510,-182
20180511,-182
20180511,-182
20180511,-182
20180511,-182
20180512,-182
20180512,-182
20180512,-183
20180512,-183
20180513,-182
20180513,-183
20180513,-183
20180513,-182
20180514,-182
20180514,-182
20180514,-182
20180514,-182
20180515,-182
20180515,-182
20180515,-182
20180515,-182
20180516,-182
20180516,-182
20180516,-182
20180516,-182
20180517,-182
20180517,-182
20180517,-182
20180517,-182
20180518,-182
20180518,-182
20180518,-182
20180518,-182
20180519,-182
20180519,-182
20180519,-182
20180519,-182
20180520,-182
20180520,-182
20180520,-182
20180520,-182
20180521,-182
20180521,-182
20180521,-182
20180521,-182
20180522,-182
20180522,-182
20180522,-182
20180522,-182
20180523,-182
20180523,-182
20180523,-182
20180523,-182
20180523,-182
20180524,-182
20180524,-182
20180524,-182
20180524,-182
20180524,-182
20180525,-182
20180525,-182
20180525,-182
20180525,-182
20180526,-182
20180526,-182
20180526,-182
20180526,-182
20180527,-182
20180527,-182
20180527,-182
20180527,-182
20180528,-182
20180528,-182
20180528,-182
20180528,-182
20180529,-182
20180529,-182
20180529,-182
20180529,-182
20180530,-182
20180530,-182
20180530,-182
20180530,-182
20180530,-182
20180530,-182
20180531,-182
20180531,-181
20180531,-181
20180531,-181
20180531,-181
20180531,-181
20180531,-181
20180531,-181
20180531,-181
20180601,-181
20180601,-181
20180601,-181
20180601,-181
20180602,-181
20180602,-181
20180602,-181
20180602,-181
20180603,-181
20180603,-181
20180603,-181
20180603,-181
20180604,-181
20180604,-181
20180604,-181
20180604,-181
20180605,-181
20180605,-181
20180605,-181
20180605,-181
20180606,-181
20180606,-181
20180606,-181
20180606,-181
20180607,-181
20180607,-181
20180607,-181
20180607,-181
20180608,-181
20180608,-181
20180608,-181
20180608,-181
20180609,-181
20180609,-181
20180609,-181
20180609,-181
20180610,-181
20180610,-181
20180610,-181
20180610,-181
20180611,-181
20180611,-181
20180611,-181
20180611,-181
20180612,-181
20180612,-181
20180612,-181
20180612,-181
20180613,-181
20180613,-181
20180613,-181
20180613,-181
20180614,-181
20180614,-181
20180614,-182
20180614,-182
20180615,-182
20180615,-182
20180615,-182
20180615,-182
20180616,-182
20180616,-182
20180616,-182
20180616,-182
20180617,-182
20180617,-182
20180617,-182
20180617,-182
20180618,-182
20180618,-182
20180618,-182
20180618,-182
20180619,-182
20180619,-182
20180619,-182
20180619,-182
20180620,-182
20180620,-182
20180620,-182
20180620,-182
20180621,-182
20180621,-182
20180621,-181
20180621,-181
20180622,-182
20180622,-182
20180622,-182
20180622,-182
20180623,-182
20180623,-182
20180623,-182
20180623,-182
20180624,-182
20180624,-182
20180624,-182
20180624,-182
20180625,-182
20180625,-182
20180625,-182
20180625,-182
20180626,-182
20180626,-182
20180626,-182
20180626,-182
20180627,-182
20180627,-182
20180627,-182
20180627,-182
20180628,-182
20180628,-182
20180628,-182
20180628,-182
20180629,-182
20180629,-182
20180629,-182
20180629,-182
20180630,-182
20180630,-182
20180630,-182
20180701,-182
20180701,-182
20180701,-182
20180701,-182
20180702,-181
20180702,-181
20180702,-181
20180702,-181
20180703,-181
20180703,-181
20180703,-181
20180703,-181
20180704,-181
20180704,-181
20180704,-181
20180704,-181
20180705,-181
20180705,-181
20180705,-181
20180705,-181
20180706,-181
20180706,-181
20180706,-181
20180706,-181
20180706,-181
20180706,-181
20180706,-181
20180706,-181
20180706,-181
20180707,-181
20180707,-181
20180707,-181
20180707,-181
20180708,-181
20180708,-181
20180708,-181
20180708,-181
20180709,-181
20180709,-181
20180709,-181
20180709,-181
20180710,-181
20180710,-181
20180710,-181
20180710,-181
20180711,-181
20180711,-181
20180711,-181
20180711,-182
20180712,-182
20180712,-182
20180712,-182
20180712,-182
20180713,-182
20180713,-182
20180713,-182
20180713,-181
20180714,-181
20180714,-182
20180714,-182
20180714,-182
20180715,-182
20180715,-182
20180715,-182
20180715,-182
20180716,-182
20180716,-182
20180716,-182
20180716,-182
20180717,-182
20180717,-182
20180717,-182
20180717,-182
20180718,-182
20180718,-182
20180718,-182
20180718,-182
20180719,-180
20180719,-180
20180719,-179
20180719,-179
20180720,-179
20180720,-179
20180720,-179
20180720,-179
20180721,-179
20180721,-179
20180721,-179
20180721,-179
20180722,-179
20180722,-179
20180722,-179
20180722,-179
20180723,-179
20180723,-179
20180723,-179
20180724,-179
20180724,-179
20180724,-179
20180724,-179
20180725,-179
20180725,-179
20180725,-179
20180725,-179
20180726,-175
20180726,-175
20180726,-175
20180727,-175
20180727,-175
20180727,-175
20180727,-175
20180728,-175
20180728,-175
20180728,-175
20180728,-175
20180729,-175
20180729,-176
20180729,-176
20180729,-176
20180730,-176
20180730,-176
20180730,-176
20180730,-174
20180731,-174
20180731,-174
20180731,-174
20180731,-174
20180801,-174
20180801,-174
20180801,-174
20180801,-173
20180802,-173
20180803,-173
20180803,-173
20180804,-173
20180804,-173
20180804,-173
20180804,-173
20180805,-174
20180805,-173
20180805,-174
20180805,-174
20180806,-178
20180806,-178
20180806,-178
20180806,-178
20180807,-178
20180807,-178
20180807,-178
20180807,-178
20180808,-179
20180808,-179
20180808,-179
20180808,-179
20180809,-179
20180809,-179
20180809,-179
20180809,-179
20180810,-179
20180810,-179
20180811,-179
20180811,-179
20180811,-179
20180811,-179
20180812,-179
20180812,-179
20180812,-179
20180812,-178
20180814,-178
20180814,-178
20180814,-178
20180814,-178
20180815,-178
20180815,-178
20180815,-178
20180815,-178
20180816,-180
20180816,-180
20180816,-180
20180816,-181
20180817,-180
20180817,-180
20180817,-180
20180817,-180
20180818,-180
20180818,-180
20180818,-180
20180818,-180
20180819,-180
20180819,-180
20180819,-180
20180819,-180
20180820,-180
20180820,-180
20180820,-180
20180820,-180
20180821,-180
20180821,-180
20180821,-180
20180821,-180
20180822,-181
20180822,-181
20180822,-181
20180822,-181
20180823,-181
20180823,-181
20180823,-181
20180823,-181
20180824,-181
20180824,-181
20180824,-181
20180824,-181
20180825,-181
20180825,-181
20180825,-181
20180825,-181
20180826,-181
20180826,-181
20180826,-181
20180826,-181
20180827,-181
20180827,-181
20180827,-181
20180827,-181
20180828,-181
20180828,-181
20180828,-181
20180828,-181
20180829,-181
20180829,-181
20180829,-181
20180829,-181
20180830,-181
20180830,-181
20180830,-181
20180831,-180
20180831,-180
20180831,-180
20180831,-180
20180901,-180
20180902,-180
20180902,-180
20180902,-180
20180902,-180
20180903,-180
20180903,-180
20180903,-180
20180903,-180
20180904,-180
20180904,-180
20180904,-180
20180904,-180
20180905,-180
20180905,-180
20180905,-180
20180905,-180
20180906,-180
20180906,-180
20180907,-180
20180907,-180
20180907,-180
20180907,-180
20180908,-180
20180908,-180
20180908,-180
20180908,-180
20180909,-180
20180909,-180
20180910,-180
20180910,-180
20180910,-180
20180910,-180
20180911,-180
20180911,-180
20180911,-180
20180911,-180
20180912,-180
20180912,-180
20180912,-180
20180912,-180
20180913,-180
20180913,-180
20180913,-180
20180913,-180
20180914,-180
20180914,-180
20180914,-180
20180914,-180
20180915,-180
20180915,-180
20180915,-180
20180916,-180
20180916,-180
20180916,-180
20180916,-180
20180917,-180
20180917,-180
20180917,-181
20180917,-181
20180918,-181
20180918,-181
20180918,-181
20180918,-181
20180919,-181
20180919,-181
20180919,-181
20180919,-181
20180920,-181
20180920,-181
20180920,-181
20180920,-181
20180921,-181
20180921,-181
20180921,-181
20180921,-181
20180922,-181
20180922,-181
20180922,-181
20180922,-181
20180923,-181
20180923,-181
20180923,-181
20180923,-181
20180924,-181
20180924,-181
20180924,-181
20180924,-181
20180925,-181
20180925,-181
20180925,-182
20180925,-182
20180926,-181
20180926,-181
20180926,-182
20180926,-181
20180927,-181
20180927,-181
20180927,-181
20180927,-181
20180928,-181
20180928,-181
20180928,-181
20180928,-182
20180929,-182
20180929,-182
20180929,-182
20180929,-184
20180930,-184
20180930,-184
20180930,-184
20180930,-184
20181001,-184
20181001,-184
20181002,-184
20181002,-184
20181002,-184
20181002,-185
20181003,-185
20181003,-185
20181003,-185
20181003,-185
20181004,-185
20181004,-185
20181004,-184
20181004,-184
20181005,-184
20181005,-184
20181005,-184
20181005,-184
20181006,-184
20181006,-184
20181006,-184
20181006,-184
20181007,-184
20181007,-184
20181007,-184
20181007,-184
20181008,-184
20181008,-184
20181008,-184
20181008,-184
20181009,-184
20181009,-184
20181009,-184
20181009,-184
20181010,-184
20181010,-184
20181010,-184
20181010,-183
20181011,-184
20181011,-184
20181011,-184
20181011,-184
20181012,-183
20181012,-183
20181012,-183
20181012,-183
20181013,-183
20181013,-183
20181013,-183
20181014,-183
20181015,-183
20181015,-183
20181015,-183
20181015,-183
20181016,-183
20181016,-183
20181016,-183
20181016,-184
20181017,-183
20181017,-183
20181017,-183
20181017,-183
20181018,-183
20181018,-184
20181018,-183
20181018,-184
20181019,-184
20181019,-184
20181019,-184
20181019,-184
20181020,-184
20181020,-184
20181020,-184
20181020,-184
20181020,-184
20181021,-183
20181021,-184
20181021,-184
20181021,-183
20181022,-183
20181022,-183
20181022,-183
20181022,-182
20181023,-182
20181023,-182
20181023,-182
20181023,-182
20181024,-182
20181024,-182
20181024,-182
20181024,-183
20181025,-183
20181025,-183
20181025,-183
20181025,-183
20181026,-183
20181026,-183
20181026,-183
20181026,-182
20181027,-182
20181027,-182
20181027,-182
20181027,-183
20181028,-183
20181028,-183
20181028,-183
20181028,-183
20181029,-183
20181029,-183
20181029,-183
20181029,-183
20181030,-183
20181030,-183
20181030,-183
20181030,-183
20181031,-183
20181031,-183
20181031,-183
20181101,-183
20181101,-183
20181101,-183
20181102,-183
20181102,-183
20181102,-183
20181102,-183
20181103,-183
20181103,-183
20181103,-183
20181103,-183
20181104,-183
20181104,-183
20181104,-183
20181104,-183
20181105,-183
20181105,-183
20181105,-183
20181105,-183
20181106,-183
20181106,-183
20181106,-183
20181106,-183
20181107,-183
20181107,-183
20181107,-183
20181107,-183
20181108,-183
20181108,-183
20181108,-183
20181108,-183
20181109,-183
20181109,-183
20181109,-183
20181109,-183
20181111,-183
20181111,-183
20181111,-183
20181111,-182
20181112,-182
20181112,-182
20181112,-182
20181112,-182
20181113,-182
20181113,-182
20181113,-182
20181114,-181
20181114,-181
20181114,-181
20181114,-182
20181115,-182
20181115,-182
20181115,-182
20181115,-182
20181116,-182
20181116,-182
20181116,-182
20181117,-182
20181117,-182
20181117,-182
20181117,-182
20181118,-182
20181118,-182
20181118,-182
20181118,-182
20181119,-182
20181119,-182
20181119,-182
20181119,-182
20181120,-182
20181120,-182
20181120,-182
20181120,-182
20181121,-182
20181121,-182
20181121,-182
20181121,-182
20181122,-182
20181122,-182
20181122,-182
20181122,-182
20181123,-182
20181123,-182
20181123,-182
20181123,-182
20181124,-182
20181124,-182
20181124,-182
20181124,-182
20181125,-182
20181125,-182
20181126,-182
20181126,-182
20181126,-182
20181126,-182
