Date,Value
20161223,2.243
20161224,2.243
20161224,2.243
20161224,2.243
20161224,2.243
20161225,2.243
20161225,2.243
20161225,2.243
20161225,2.243
20161225,2.243
20161226,2.243
20161226,2.243
20161226,2.243
20161226,2.243
20161227,2.243
20161227,2.243
20161227,2.243
20161227,2.243
20161228,2.243
20161228,2.243
20161228,2.243
20161228,2.243
20161229,2.243
20161229,2.243
20161229,2.243
20161229,2.243
20161230,2.243
20161230,2.243
20161230,2.243
20161230,2.243
20161231,2.243
20161231,2.243
20161231,2.243
20161231,2.243
20170101,2.243
20170101,2.243
20170101,2.243
20170101,2.243
20170102,2.243
20170102,2.243
20170102,2.243
20170102,2.243
20170102,2.243
20170103,2.243
20170103,2.243
20170103,2.243
20170103,2.243
20170104,2.243
20170104,2.243
20170104,2.243
20170104,2.243
20170104,2.243
20170105,2.243
20170105,2.243
20170105,2.243
20170105,2.243
20170106,2.243
20170106,2.243
20170106,2.243
20170106,2.243
20170107,2.243
20170107,2.243
20170107,2.243
20170107,2.243
20170108,2.243
20170108,2.243
20170108,2.232
20170108,2.226
20170109,2.221
20170109,2.221
20170109,2.221
20170109,2.221
20170110,2.221
20170110,2.221
20170110,2.221
20170110,2.221
20170110,2.221
20170111,2.221
20170111,2.221
20170111,2.221
20170111,2.221
20170112,2.221
20170112,2.221
20170112,2.221
20170112,2.221
20170113,2.221
20170113,2.221
20170113,2.221
20170113,2.221
20170114,2.221
20170114,2.221
20170114,2.221
20170114,2.221
20170115,2.221
20170115,2.217
20170115,2.217
20170115,2.217
20170115,2.217
20170116,2.214
20170116,2.214
20170116,2.214
20170116,2.214
20170117,2.215
20170117,2.215
20170117,2.215
20170117,2.215
20170117,2.214
20170118,2.214
20170118,2.214
20170118,2.214
20170118,2.214
20170119,2.214
20170119,2.215
20170119,2.215
20170119,2.215
20170119,2.215
20170120,2.215
20170120,2.215
20170120,2.215
20170120,2.215
20170121,2.215
20170121,2.215
20170121,2.217
20170121,2.217
20170122,2.216
20170122,2.216
20170122,2.216
20170122,2.216
20170122,2.216
20170123,2.216
20170123,2.216
20170123,2.216
20170123,2.216
20170124,2.216
20170124,2.216
20170124,2.217
20170124,2.217
20170125,2.199
20170125,2.199
20170125,2.199
20170125,2.199
20170126,2.199
20170126,2.199
20170126,2.199
20170126,2.199
20170127,2.199
20170127,2.199
20170127,2.199
20170127,2.199
20170128,2.199
20170128,2.199
20170128,2.199
20170128,2.2
20170129,2.2
20170129,2.2
20170129,2.2
20170129,2.2
20170130,2.2
20170130,2.2
20170130,2.2
20170130,2.2
20170131,2.2
20170131,2.2
20170131,2.2
20170131,2.2
20170201,2.2
20170201,2.2
20170201,2.2
20170201,2.2
20170201,2.2
20170202,2.2
20170202,2.2
20170202,2.2
20170202,2.2
20170203,2.2
20170203,2.2
20170203,2.2
20170203,2.2
20170204,2.2
20170204,2.2
20170204,2.2
20170204,2.2
20170205,2.2
20170205,2.2
20170205,2.2
20170205,2.2
20170206,2.2
20170206,2.2
20170206,2.2
20170206,2.2
20170207,2.2
20170207,2.2
20170207,2.201
20170207,2.201
20170208,2.201
20170208,2.201
20170208,2.201
20170208,2.201
20170209,2.201
20170209,2.201
20170209,2.203
20170209,2.203
20170210,2.203
20170210,2.203
20170210,2.203
20170210,2.203
20170211,2.203
20170211,2.203
20170211,2.203
20170211,2.205
20170212,2.205
20170212,2.205
20170212,2.205
20170212,2.205
20170212,2.205
20170213,2.205
20170213,2.205
20170213,2.205
20170213,2.205
20170214,2.205
20170214,2.205
20170214,2.205
20170214,2.205
20170215,2.205
20170215,2.184
20170215,2.184
20170215,2.184
20170216,2.184
20170216,2.162
20170216,2.162
20170216,2.162
20170216,2.162
20170217,2.162
20170217,2.162
20170217,2.162
20170217,2.162
20170218,2.162
20170218,2.164
20170218,2.164
20170218,2.164
20170218,2.164
20170219,2.164
20170219,2.164
20170219,2.164
20170219,2.164
20170220,2.167
20170220,2.167
20170220,2.167
20170220,2.167
20170221,2.167
20170221,2.167
20170221,2.167
20170221,2.167
20170222,2.146
20170222,2.146
20170222,2.146
20170222,2.146
20170223,2.146
20170223,2.146
20170223,2.146
20170223,2.146
20170224,2.146
20170224,2.146
20170224,2.146
20170224,2.146
20170225,2.147
20170225,2.147
20170225,2.147
20170225,2.147
20170226,2.147
20170226,2.147
20170226,2.147
20170226,2.147
20170227,2.147
20170227,2.147
20170227,2.147
20170227,2.147
20170228,2.147
20170228,2.147
20170228,2.147
20170228,2.147
20170301,2.147
20170301,2.147
20170301,2.147
20170301,2.147
20170302,2.147
20170302,2.147
20170302,2.147
20170302,2.147
20170303,2.147
20170303,2.147
20170303,2.147
20170303,2.147
20170304,2.147
20170304,2.147
20170304,2.147
20170304,2.147
20170305,2.147
20170305,2.147
20170305,2.148
20170305,2.148
20170306,2.148
20170306,2.148
20170306,2.148
20170306,2.148
20170307,2.148
20170307,2.148
20170307,2.148
20170307,2.148
20170308,2.148
20170308,2.148
20170308,2.148
20170308,2.148
20170309,2.148
20170309,2.148
20170309,2.148
20170309,2.148
20170310,2.148
20170310,2.148
20170310,2.148
20170310,2.148
20170311,2.148
20170311,2.148
20170311,2.148
20170311,2.148
20170312,2.148
20170312,2.149
20170312,2.149
20170312,2.149
20170312,2.149
20170313,2.149
20170313,2.149
20170313,2.149
20170313,2.149
20170314,2.149
20170314,2.149
20170314,2.149
20170314,2.149
20170315,2.149
20170315,2.149
20170315,2.149
20170315,2.149
20170316,2.148
20170316,2.148
20170316,2.148
20170316,2.148
20170317,2.148
20170317,2.148
20170317,2.148
20170317,2.148
20170318,2.148
20170318,2.148
20170318,2.148
20170318,2.148
20170319,2.148
20170319,2.148
20170319,2.148
20170319,2.148
20170320,2.148
20170320,2.148
20170320,2.148
20170320,2.148
20170321,2.148
20170321,2.148
20170321,2.148
20170321,2.148
20170322,2.148
20170322,2.148
20170322,2.148
20170322,2.148
20170323,2.148
20170323,2.148
20170323,2.148
20170323,2.148
20170323,2.148
20170324,2.148
20170324,2.147
20170324,2.147
20170324,2.147
20170325,2.147
20170325,2.147
20170325,2.147
20170325,2.147
20170326,2.147
20170326,2.148
20170326,2.148
20170326,2.151
20170327,2.151
20170327,2.151
20170327,2.151
20170327,2.151
20170328,2.151
20170328,2.151
20170328,2.151
20170328,2.151
20170329,2.151
20170329,2.151
20170329,2.151
20170329,2.151
20170330,2.151
20170330,2.151
20170330,2.151
20170330,2.151
20170331,2.151
20170331,2.151
20170331,2.151
20170331,2.151
20170401,2.151
20170401,2.151
20170401,2.151
20170401,2.151
20170402,2.151
20170402,2.151
20170402,2.151
20170402,2.151
20170403,2.151
20170403,2.151
20170403,2.151
20170403,2.151
20170404,2.151
20170404,2.151
20170404,2.151
20170404,2.151
20170405,2.151
20170405,2.151
20170405,2.151
20170405,2.151
20170406,2.151
20170406,2.151
20170406,2.151
20170406,2.151
20170407,2.151
20170407,2.151
20170407,2.151
20170407,2.151
20170408,2.151
20170408,2.151
20170408,2.151
20170408,2.151
20170409,2.151
20170409,2.151
20170409,2.151
20170409,2.151
20170410,2.151
20170410,2.151
20170410,2.151
20170410,2.15
20170411,2.15
20170411,2.15
20170411,2.15
20170411,2.15
20170411,2.15
20170411,2.15
20170412,2.15
20170412,2.15
20170412,2.15
20170412,2.15
20170412,2.15
20170412,2.15
20170413,2.15
20170413,2.15
20170413,2.15
20170413,2.15
20170414,2.15
20170414,2.15
20170414,2.15
20170414,2.15
20170414,2.15
20170415,2.15
20170415,2.15
20170415,2.15
20170415,2.15
20170416,2.15
20170416,2.15
20170416,2.152
20170416,2.152
20170416,2.152
20170416,2.152
20170417,2.152
20170417,2.152
20170417,2.152
20170417,2.152
20170418,2.152
20170418,2.152
20170418,2.152
20170418,2.152
20170419,2.152
20170419,2.152
20170419,2.152
20170419,2.152
20170420,2.152
20170420,2.152
20170420,2.152
20170420,2.152
20170421,2.152
20170421,2.152
20170421,2.152
20170421,2.152
20170422,2.152
20170422,2.152
20170422,2.152
20170422,2.152
20170423,2.152
20170423,2.152
20170423,2.152
20170423,2.152
20170424,2.152
20170424,2.152
20170424,2.152
20170424,2.152
20170425,2.153
20170425,2.153
20170425,2.153
20170425,2.153
20170425,2.153
20170426,2.153
20170426,2.153
20170426,2.153
20170427,2.153
20170427,2.153
20170427,2.153
20170427,2.153
20170428,2.153
20170428,2.153
20170428,2.153
20170428,2.153
20170429,2.153
20170429,2.153
20170429,2.153
20170429,2.153
20170430,2.153
20170430,2.153
20170430,2.153
20170430,2.153
20170501,2.153
20170501,2.153
20170501,2.153
20170501,2.153
20170502,2.153
20170502,2.153
20170502,2.153
20170502,2.153
20170503,2.153
20170503,2.153
20170503,2.153
20170503,2.153
20170504,2.153
20170504,2.153
20170504,2.153
20170504,2.153
20170505,2.153
20170505,2.153
20170505,2.153
20170505,2.153
20170506,2.153
20170506,2.153
20170506,2.153
20170506,2.153
20170507,2.153
20170507,2.153
20170507,2.153
20170507,2.153
20170508,2.151
20170508,2.151
20170508,2.151
20170508,2.151
20170509,2.151
20170509,2.151
20170509,2.151
20170509,2.151
20170510,2.151
20170510,2.151
20170510,2.151
20170510,2.151
20170511,2.151
20170511,2.151
20170511,2.151
20170511,2.151
20170511,2.151
20170512,2.151
20170512,2.151
20170512,2.151
20170512,2.151
20170513,2.151
20170513,2.151
20170513,2.151
20170513,2.151
20170514,2.151
20170514,2.151
20170514,2.151
20170514,2.151
20170514,2.151
20170514,2.151
20170515,2.151
20170515,2.151
20170515,2.151
20170515,2.151
20170516,2.151
20170516,2.151
20170516,2.151
20170516,2.151
20170516,2.151
20170517,2.151
20170517,2.151
20170517,2.151
20170517,2.151
20170518,2.151
20170518,2.151
20170518,2.151
20170518,2.151
20170518,2.151
20170518,2.151
20170519,2.151
20170519,2.151
20170519,2.151
20170519,2.151
20170519,2.151
20170520,2.151
20170520,2.151
20170520,2.151
20170520,2.151
20170520,2.151
20170521,2.151
20170521,2.151
20170521,2.151
20170521,2.151
20170521,2.151
20170522,2.151
20170522,2.151
20170522,2.151
20170522,2.151
20170522,2.151
20170523,2.151
20170523,2.151
20170523,2.151
20170523,2.151
20170523,2.151
20170524,2.151
20170524,2.151
20170524,2.151
20170524,2.151
20170524,2.151
20170525,2.151
20170525,2.151
20170525,2.151
20170525,2.151
20170525,2.151
20170526,2.151
20170526,2.151
20170526,2.151
20170526,2.151
20170526,2.151
20170527,2.151
20170527,2.151
20170527,2.151
20170527,2.151
20170527,2.151
20170528,2.151
20170528,2.151
20170528,2.151
20170528,2.151
20170528,2.151
20170529,2.151
20170529,2.151
20170529,2.151
20170529,2.151
20170529,2.151
20170530,2.151
20170530,2.151
20170530,2.151
20170530,2.151
20170530,2.151
20170531,2.151
20170531,2.151
20170531,2.151
20170531,2.151
20170531,2.151
20170601,2.151
20170601,2.151
20170601,2.151
20170601,2.151
20170601,2.151
20170602,2.151
20170602,2.151
20170602,2.151
20170602,2.151
20170602,2.151
20170603,2.151
20170603,2.151
20170603,2.151
20170603,2.151
20170603,2.151
20170604,2.151
20170604,2.151
20170604,2.151
20170604,2.151
20170604,2.151
20170605,2.151
20170605,2.151
20170605,2.151
20170605,2.151
20170605,2.151
20170606,2.151
20170606,2.151
20170606,2.151
20170606,2.151
20170606,2.151
20170607,2.151
20170607,2.151
20170607,2.151
20170607,2.151
20170608,2.151
20170608,2.151
20170608,2.151
20170609,2.151
20170609,2.151
20170614,2.151
20170614,2.151
20170614,2.151
20170614,2.151
20170614,2.151
20170615,2.151
20170615,2.151
20170615,2.151
20170615,2.151
20170615,2.151
20170616,2.151
20170616,2.151
20170616,2.151
20170616,2.151
20170617,2.151
20170617,2.151
20170617,2.155
20170617,2.155
20170618,2.155
20170618,2.155
20170618,2.155
20170618,2.155
20170619,2.155
20170619,2.155
20170619,2.155
20170619,2.155
20170620,2.155
20170620,2.155
20170620,2.155
20170620,2.155
20170621,2.155
20170621,2.155
20170621,2.155
20170621,2.155
20170622,2.155
20170622,2.155
20170622,2.155
20170622,2.155
20170623,2.155
20170623,2.155
20170623,2.155
20170623,2.158
20170624,2.158
20170624,2.158
20170624,2.158
20170624,2.158
20170625,2.158
20170625,2.158
20170625,2.158
20170625,2.158
20170626,2.158
20170626,2.158
20170626,2.162
20170626,2.162
20170627,2.162
20170627,2.162
20170627,2.162
20170627,2.162
20170628,2.162
20170628,2.162
20170628,2.162
20170628,2.162
20170629,2.162
20170629,2.162
20170629,2.162
20170629,2.162
20170630,2.162
20170630,2.162
20170630,2.162
20170630,2.162
20170701,2.162
20170701,2.162
20170701,2.162
20170701,2.162
20170702,2.162
20170702,2.162
20170702,2.162
20170702,2.162
20170703,2.162
20170703,2.162
20170703,2.162
20170703,2.162
20170704,2.162
20170704,2.162
20170704,2.162
20170704,2.162
20170705,2.162
20170705,2.162
20170705,2.162
20170705,2.162
20170706,2.162
20170706,2.162
20170706,2.162
20170706,2.162
20170707,2.162
20170707,2.162
20170707,2.162
20170707,2.162
20170708,2.162
20170708,2.162
20170708,2.162
20170708,2.162
20170709,2.162
20170709,2.162
20170709,2.162
20170709,2.162
20170710,2.162
20170710,2.162
20170710,2.162
20170710,2.162
20170711,2.162
20170711,2.162
20170711,2.162
20170711,2.162
20170712,2.162
20170712,2.162
20170712,2.162
20170712,2.162
20170712,2.162
20170713,2.162
20170713,2.162
20170713,2.162
20170713,2.162
20170714,2.162
20170714,2.162
20170714,2.162
20170714,2.162
20170715,2.162
20170715,2.162
20170715,2.162
20170715,2.162
20170716,2.162
20170716,2.162
20170716,2.162
20170716,2.162
20170717,2.162
20170717,2.162
20170717,2.162
20170717,2.162
20170718,2.162
20170718,2.162
20170718,2.162
20170718,2.162
20170719,2.159
20170719,2.159
20170719,2.165
20170719,2.165
20170719,2.165
20170720,2.165
20170720,2.173
20170720,2.173
20170720,2.173
20170721,2.173
20170721,2.173
20170721,2.173
20170721,2.173
20170722,2.173
20170722,2.173
20170722,2.173
20170722,2.173
20170723,2.184
20170723,2.184
20170723,2.186
20170723,2.186
20170724,2.186
20170724,2.201
20170724,2.201
20170724,2.201
20170724,2.201
20170725,2.201
20170725,2.201
20170725,2.201
20170725,2.201
20170726,2.201
20170726,2.201
20170726,2.201
20170726,2.2
20170727,2.2
20170727,2.2
20170727,2.2
20170727,2.2
20170728,2.2
20170728,2.2
20170728,2.2
20170728,2.2
20170728,2.2
20170729,2.2
20170729,2.2
20170729,2.201
20170729,2.2
20170730,2.2
20170730,2.2
20170730,2.2
20170730,2.2
20170730,2.2
20170730,2.221
20170803,2.221
20170803,2.221
20170804,2.221
20170804,2.221
20170804,2.221
20170804,2.219
20170808,2.219
20170809,2.219
20170809,2.219
20170809,2.219
20170810,2.219
20170810,2.219
20170810,2.219
20170810,2.219
20170811,2.219
20170811,2.219
20170811,2.219
20170811,2.219
20170812,2.219
20170812,2.219
20170812,2.219
20170812,2.219
20170813,2.219
20170813,2.219
20170813,2.219
20170813,2.218
20170814,2.218
20170814,2.22
20170814,2.225
20170814,2.225
20170815,2.225
20170815,2.225
20170816,2.225
20170816,2.225
20170816,2.225
20170816,2.225
20170817,2.227
20170817,2.227
20170817,2.227
20170817,2.227
20170818,2.227
20170818,2.227
20170818,2.227
20170818,2.226
20170819,2.228
20170819,2.228
20170819,2.228
20170819,2.228
20170820,2.228
20170820,2.228
20170820,2.228
20170820,2.228
20170821,2.228
20170821,2.228
20170821,2.228
20170821,2.228
20170822,2.228
20170822,2.228
20170822,2.228
20170822,2.227
20170823,2.227
20170823,2.227
20170823,2.227
20170823,2.227
20170824,2.227
20170824,2.227
20170824,2.227
20170824,2.227
20170825,2.227
20170825,2.227
20170825,2.227
20170825,2.227
20170826,2.226
20170826,2.226
20170826,2.226
20170826,2.226
20170827,2.226
20170827,2.226
20170827,2.226
20170827,2.226
20170828,2.226
20170828,2.226
20170828,2.226
20170828,2.226
20170829,2.226
20170829,2.226
20170829,2.226
20170829,2.226
20170830,2.226
20170830,2.226
20170830,2.226
20170830,2.226
20170831,2.227
20170831,2.227
20170831,2.227
20170831,2.227
20170901,2.214
20170901,2.214
20170901,2.214
20170901,2.214
20170902,2.214
20170902,2.214
20170902,2.214
20170902,2.214
20170903,2.214
20170903,2.214
20170903,2.214
20170903,2.214
20170904,2.214
20170904,2.214
20170904,2.214
20170905,2.214
20170905,2.214
20170905,2.214
20170905,2.214
20170906,2.214
20170906,2.214
20170906,2.214
20170906,2.214
20170907,2.214
20170907,2.214
20170907,2.214
20170907,2.214
20170908,2.214
20170908,2.214
20170908,2.214
20170908,2.214
20170911,2.214
20170912,2.214
20170912,2.214
20170912,2.214
20170912,2.214
20170913,2.214
20170913,2.214
20170913,2.214
20170913,2.214
20170914,2.214
20170914,2.214
20170914,2.214
20170914,2.214
20170915,2.214
20170915,2.223
20170915,2.223
20170915,2.223
20170918,2.223
20170918,2.223
20170919,2.223
20170919,2.223
20170919,2.223
20170919,2.223
20170920,2.223
20170920,2.223
20170920,2.223
20170920,2.223
20170921,2.223
20170922,2.223
20170922,2.223
20170922,2.223
20170922,2.223
20170923,2.232
20170923,2.232
20170923,2.232
20170923,2.232
20170924,2.232
20170924,2.232
20170924,2.232
20170924,2.232
20170925,2.232
20170925,2.232
20170925,2.232
20170925,2.232
20170926,2.232
20170926,2.232
20170926,2.232
20170926,2.232
20170927,2.232
20170927,2.232
20170927,2.232
20170927,2.233
20170928,2.233
20170928,2.233
20170928,2.233
20170928,2.233
20170929,2.233
20170929,2.233
20170929,2.233
20170929,2.233
20170930,2.233
20170930,2.233
20170930,2.233
20170930,2.233
20171001,2.233
20171001,2.233
20171001,2.233
20171001,2.233
20171002,2.234
20171002,2.234
20171002,2.234
20171002,2.235
20171003,2.235
20171003,2.235
20171003,2.235
20171003,2.235
20171004,2.235
20171004,2.235
20171004,2.235
20171004,2.236
20171005,2.236
20171005,2.236
20171005,2.236
20171005,2.236
20171006,2.236
20171006,2.236
20171006,2.236
20171006,2.236
20171006,2.236
20171007,2.235
20171007,2.237
20171007,2.237
20171007,2.237
20171008,2.227
20171008,2.227
20171008,2.227
20171008,2.227
20171009,2.227
20171009,2.227
20171009,2.227
20171009,2.228
20171010,2.228
20171010,2.228
20171010,2.228
20171010,2.228
20171011,2.228
20171011,2.228
20171011,2.228
20171011,2.228
20171012,2.228
20171012,2.228
20171013,2.228
20171013,2.228
20171013,2.228
20171013,2.228
20171014,2.228
20171014,2.228
20171014,2.228
20171014,2.228
20171015,2.239
20171015,2.239
20171015,2.239
20171015,2.24
20171016,2.24
20171016,2.24
20171016,2.24
20171016,2.24
20171017,2.256
20171017,2.256
20171017,2.256
20171018,2.256
20171018,2.256
20171018,2.256
20171019,2.256
20171019,2.256
20171019,2.256
20171019,2.256
20171020,2.259
20171020,2.259
20171021,2.259
20171021,2.259
20171021,2.259
20171022,2.259
20171022,2.259
20171022,2.259
20171022,2.259
20171023,2.259
20171023,2.259
20171023,2.259
20171023,2.259
20171024,2.259
20171024,2.259
20171024,2.259
20171024,2.259
20171025,2.259
20171025,2.259
20171025,2.259
20171025,2.257
20171026,2.257
20171026,2.257
20171026,2.256
20171026,2.256
20171027,2.256
20171027,2.256
20171027,2.256
20171027,2.255
20171028,2.255
20171028,2.255
20171028,2.255
20171029,2.255
20171029,2.255
20171029,2.255
20171029,2.255
20171030,2.255
20171030,2.255
20171030,2.255
20171030,2.255
20171031,2.255
20171031,2.255
20171031,2.255
20171031,2.254
20171101,2.254
20171101,2.254
20171101,2.254
20171101,2.254
20171102,2.254
20171102,2.254
20171102,2.254
20171102,2.254
20171103,2.254
20171103,2.254
20171103,2.254
20171104,2.254
20171104,2.254
20171104,2.254
20171104,2.253
20171105,2.253
20171105,2.253
20171105,2.253
20171105,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171106,2.252
20171107,2.252
20171107,2.252
20171107,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171108,2.252
20171109,2.252
20171109,2.252
20171109,2.252
20171109,2.252
20171110,2.252
20171110,2.252
20171110,2.252
20171111,2.252
20171112,2.252
20171112,2.252
20171112,2.252
20171112,2.252
20171113,2.252
20171113,2.252
20171113,2.252
20171113,2.252
20171114,2.252
20171114,2.252
20171114,2.252
20171114,2.252
20171115,2.252
20171115,2.252
20171115,2.252
20171115,2.252
20171116,2.252
20171116,2.252
20171116,2.252
20171116,2.252
20171117,2.252
20171117,2.252
20171117,2.252
20171117,2.252
20171118,2.252
20171118,2.252
20171118,2.252
20171118,2.252
20171119,2.252
20171119,2.252
20171119,2.252
20171119,2.252
20171120,2.252
20171120,2.252
20171120,2.252
20171120,2.252
20171121,2.252
20171121,2.252
20171121,2.252
20171121,2.252
20171122,2.252
20171122,2.252
20171122,2.252
20171122,2.252
20171123,2.252
20171123,2.252
20171123,2.252
20171123,2.252
20171124,2.252
20171124,2.252
20171125,2.252
20171125,2.252
20171125,2.252
20171125,2.252
20171126,2.252
20171126,2.252
20171126,2.252
20171126,2.252
20171127,2.252
20171127,2.252
20171127,2.252
20171127,2.252
20171128,2.252
20171128,2.252
20171128,2.252
20171129,2.252
20171129,2.252
20171129,2.252
20171129,2.252
20171130,2.252
20171130,2.252
20171130,2.252
20171201,2.252
20171201,2.252
20171201,2.252
20171201,2.252
20171202,2.252
20171202,2.252
20171202,2.252
20171202,2.252
20171203,2.252
20171203,2.252
20171203,2.252
20171203,2.249
20171204,2.249
20171204,2.249
20171204,2.249
20171204,2.249
20171205,2.249
20171205,2.249
20171205,2.249
20171205,2.249
20171206,2.249
20171206,2.249
20171206,2.249
20171206,2.249
20171207,2.249
20171207,2.249
20171207,2.249
20171207,2.249
20171208,2.249
20171208,2.249
20171209,2.249
20171209,2.249
20171209,2.249
20171209,2.249
20171210,2.249
20171210,2.249
20171210,2.249
20171210,2.249
20171211,2.249
20171211,2.249
20171212,2.249
20171212,2.249
20171212,2.249
20171212,2.25
20171213,2.25
20171213,2.25
20171213,2.25
20171213,2.25
20171214,2.25
20171214,2.25
20171214,2.25
20171214,2.25
20171215,2.25
20171215,2.25
20171215,2.25
20171215,2.25
20171216,2.25
20171216,2.25
20171216,2.25
20171216,2.25
20171217,2.25
20171217,2.25
20171217,2.25
20171217,2.25
20171218,2.25
20171218,2.25
20171218,2.25
20171218,2.25
20171219,2.25
20171219,2.25
20171219,2.25
20171219,2.25
20171220,2.25
20171220,2.251
20171220,2.251
20171220,2.251
20171221,2.251
20171221,2.251
20171221,2.251
20171221,2.251
20171222,2.251
20171222,2.251
20171222,2.251
20171222,2.251
20171223,2.251
20171223,2.251
20171223,2.251
20171223,2.251
20171224,2.251
20171224,2.251
20171224,2.251
20171224,2.251
20171225,2.251
20171225,2.251
20171225,2.251
20171225,2.251
20171226,2.251
20171226,2.251
20171226,2.251
20171226,2.251
20171227,2.251
20171227,2.251
20171228,2.251
20171228,2.251
20171228,2.251
20171228,2.251
20171229,2.251
20171229,2.251
20171229,2.251
20171230,2.251
20171230,2.251
20171230,2.251
20171230,2.251
20171231,2.251
20171231,2.251
20171231,2.251
20171231,2.251
20180101,2.251
20180101,2.251
20180101,2.251
20180101,2.251
20180102,2.251
20180102,2.251
20180102,2.251
20180102,2.251
20180103,2.251
20180103,2.251
20180103,2.251
20180103,2.251
20180104,2.251
20180104,2.251
20180104,2.251
20180104,2.251
20180105,2.251
20180105,2.251
20180105,2.251
20180105,2.251
20180106,2.251
20180106,2.251
20180106,2.251
20180106,2.251
20180107,2.251
20180108,2.251
20180108,2.251
20180108,2.251
20180108,2.251
20180109,2.251
20180109,2.251
20180109,2.251
20180109,2.251
20180110,2.252
20180110,2.252
20180110,2.252
20180111,2.252
20180111,2.252
20180111,2.252
20180111,2.252
20180112,2.252
20180112,2.252
20180112,2.252
20180112,2.252
20180113,2.252
20180113,2.252
20180113,2.252
20180114,2.252
20180114,2.252
20180114,2.252
20180114,2.252
20180115,2.252
20180115,2.252
20180115,2.252
20180116,2.252
20180116,2.252
20180116,2.252
20180117,2.252
20180117,2.252
20180117,2.252
20180117,2.253
20180118,2.253
20180118,2.253
20180118,2.253
20180118,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180119,2.253
20180120,2.253
20180120,2.253
20180120,2.253
20180120,2.253
20180121,2.253
20180121,2.253
20180121,2.253
20180121,2.253
20180122,2.253
20180122,2.253
20180122,2.253
20180122,2.253
20180123,2.253
20180123,2.253
20180123,2.253
20180123,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180124,2.253
20180125,2.253
20180125,2.253
20180125,2.253
20180125,2.253
20180126,2.253
20180126,2.253
20180126,2.253
20180126,2.253
20180127,2.253
20180127,2.253
20180127,2.253
20180128,2.253
20180128,2.253
20180128,2.253
20180128,2.253
20180129,2.253
20180129,2.253
20180129,2.253
20180129,2.253
20180130,2.253
20180130,2.253
20180130,2.253
20180130,2.253
20180131,2.253
20180131,2.253
20180131,2.253
20180131,2.253
20180201,2.253
20180201,2.253
20180201,2.253
20180201,2.253
20180202,2.253
20180202,2.253
20180202,2.253
20180202,2.253
20180203,2.253
20180203,2.253
20180203,2.253
20180203,2.253
20180204,2.253
20180204,2.253
20180204,2.253
20180205,2.253
20180205,2.253
20180206,2.253
20180206,2.253
20180206,2.253
20180207,2.253
20180207,2.253
20180207,2.253
20180207,2.253
20180208,2.253
20180208,2.253
20180208,2.253
20180208,2.252
20180209,2.252
20180209,2.252
20180209,2.252
20180209,2.252
20180210,2.252
20180210,2.255
20180210,2.255
20180210,2.255
20180211,2.255
20180211,2.255
20180211,2.255
20180211,2.257
20180212,2.257
20180212,2.257
20180212,2.257
20180213,2.257
20180213,2.257
20180213,2.257
20180213,2.257
20180214,2.257
20180214,2.257
20180214,2.257
20180214,2.257
20180215,2.257
20180215,2.257
20180215,2.257
20180215,2.257
20180216,2.246
20180216,2.246
20180216,2.246
20180216,2.246
20180217,2.246
20180217,2.246
20180217,2.245
20180217,2.245
20180218,2.242
20180218,2.242
20180218,2.242
20180218,2.24
20180219,2.24
20180219,2.24
20180219,2.24
20180219,2.238
20180220,2.238
20180220,2.238
20180220,2.238
20180220,2.238
20180221,2.238
20180221,2.238
20180221,2.238
20180221,2.238
20180222,2.238
20180222,2.238
20180222,2.238
20180222,2.238
20180223,2.238
20180223,2.238
20180223,2.238
20180223,2.238
20180224,2.238
20180224,2.238
20180224,2.238
20180224,2.238
20180225,2.238
20180225,2.238
20180225,2.238
20180225,2.228
20180226,2.228
20180226,2.228
20180226,2.228
20180226,2.228
20180227,2.228
20180227,2.228
20180227,2.228
20180227,2.228
20180228,2.228
20180228,2.228
20180228,2.228
20180228,2.228
20180301,2.228
20180301,2.228
20180301,2.228
20180301,2.228
20180302,2.228
20180302,2.228
20180302,2.228
20180302,2.217
20180303,2.217
20180303,2.217
20180303,2.217
20180303,2.217
20180304,2.217
20180304,2.217
20180304,2.217
20180304,2.217
20180305,2.217
20180305,2.217
20180305,2.217
20180306,2.217
20180306,2.217
20180306,2.217
20180306,2.217
20180306,2.217
20180307,2.201
20180307,2.201
20180307,2.201
20180307,2.201
20180308,2.201
20180308,2.201
20180309,2.201
20180309,2.201
20180309,2.201
20180309,2.201
20180310,2.201
20180310,2.201
20180310,2.201
20180310,2.201
20180311,2.196
20180311,2.196
20180312,2.196
20180312,2.196
20180312,2.196
20180312,2.182
20180313,2.157
20180314,2.157
20180314,2.157
20180314,2.157
20180314,2.157
20180315,2.157
20180315,2.157
20180315,2.157
20180315,2.157
