Date,Value
20160816,-50
20160816,-50
20160816,-50
20160816,-50
20160817,-50
20160817,-50
20160817,-50
20160817,-50
20160818,-50
20160818,-50
20160818,-50
20160818,-50
20160819,-50
20160819,-50
20160819,-50
20160819,-50
20160820,-50
20160820,-50
20160820,-50
20160820,-50
20160821,-50
20160821,-50
20160821,-50
20160821,-50
20160821,-50
20160822,-50
20160822,-50
20160822,-50
20160822,-50
20160823,-50
20160823,-50
20160823,-50
20160823,-50
20160824,-50
20160824,-50
20160824,-50
20160824,-50
20160825,-50
20160825,-50
20160825,-50
20160825,-50
20160826,-50
20160826,-50
20160826,-50
20160826,-50
20160827,-50
20160827,-50
20160827,-50
20160827,-50
20160828,-50
20160828,-50
20160828,-50
20160828,-50
20160829,-50
20160829,-50
20160829,-50
20160829,-50
20160830,-50
20160830,-50
20160830,-50
20160830,-50
20160831,-50
20160831,-50
20160831,-50
20160831,-50
20160901,-50
20160901,-50
20160901,-50
20160901,-50
20160902,-50
20160902,-50
20160902,-50
20160902,-50
20160903,-50
20160903,-50
20160903,-50
20160903,-50
20160904,-50
20160904,-50
20160904,-50
20160904,-50
20160905,-50
20160905,-50
20160905,-50
20160905,-50
20160906,-50
20160906,-50
20160906,-50
20160906,-50
20160907,-50
20160907,-50
20160907,-50
20160907,-50
20160908,-50
20160908,-50
20160908,-50
20160908,-50
20160909,-50
20160909,-50
20160909,-50
20160909,-50
20160910,-50
20160910,-50
20160910,-50
20160910,-50
20160910,-50
20160911,-50
20160911,-50
20160911,-50
20160911,-50
20160912,-50
20160912,-50
20160912,-50
20160912,-50
20160913,-50
20160913,-50
20160913,-50
20160913,-50
20160914,-50
20160914,-50
20160914,-50
20160914,-50
20160915,-50
20160915,-50
20160915,-50
20160915,-50
20160916,-50
20160916,-50
20160916,-50
20160916,-50
20160917,-50
20160917,-50
20160917,-50
20160917,-50
20160918,-50
20160918,-51
20160918,-51
20160918,-51
20160919,-51
20160919,-51
20160919,-51
20160919,-51
20160920,-51
20160920,-51
20160920,-51
20160920,-51
20160920,-51
20160920,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160921,-51
20160922,-51
20160922,-51
20160922,-51
20160922,-51
20160923,-51
20160923,-51
20160923,-51
20160923,-51
20160924,-51
20160924,-51
20160924,-51
20160924,-51
20160925,-51
20160925,-51
20160925,-51
20160925,-51
20160926,-51
20160926,-51
20160926,-51
20160926,-51
20160927,-51
20160927,-51
20160927,-51
20160927,-51
20160928,-51
20160928,-51
20160928,-51
20160928,-51
20160929,-51
20160929,-51
20160929,-51
20160929,-51
20160930,-51
20160930,-51
20160930,-51
20160930,-51
20161001,-51
20161001,-51
20161001,-51
20161001,-51
20161002,-51
20161002,-51
20161002,-51
20161002,-52
20161003,-52
20161003,-52
20161003,-52
20161003,-52
20161004,-52
20161004,-52
20161004,-52
20161004,-52
20161005,-52
20161005,-52
20161005,-52
20161005,-52
20161006,-52
20161006,-52
20161006,-52
20161006,-52
20161007,-52
20161007,-52
20161007,-52
20161007,-52
20161008,-52
20161008,-52
20161008,-52
20161008,-52
20161009,-52
20161009,-52
20161009,-52
20161009,-52
20161010,-52
20161010,-52
20161010,-52
20161010,-52
20161011,-52
20161011,-52
20161011,-52
20161011,-52
20161012,-52
20161012,-52
20161012,-52
20161012,-52
20161013,-52
20161013,-52
20161013,-52
20161013,-52
20161014,-52
20161014,-52
20161014,-52
20161014,-52
20161015,-52
20161015,-52
20161015,-52
20161015,-52
20161016,-52
20161016,-52
20161016,-52
20161016,-52
20161017,-52
20161017,-52
20161017,-52
20161017,-52
20161018,-52
20161018,-52
20161018,-52
20161018,-52
20161019,-52
20161019,-52
20161019,-52
20161019,-52
20161020,-52
20161020,-52
20161020,-52
20161020,-52
20161021,-52
20161021,-52
20161021,-52
20161021,-52
20161022,-52
20161022,-52
20161022,-52
20161022,-52
20161023,-52
20161023,-52
20161023,-52
20161023,-52
20161024,-52
20161024,-52
20161024,-52
20161024,-52
20161025,-52
20161025,-52
20161025,-52
20161025,-52
20161026,-52
20161026,-52
20161026,-52
20161026,-52
20161027,-52
20161027,-52
20161027,-52
20161027,-52
20161028,-52
20161028,-52
20161028,-52
20161028,-52
20161029,-52
20161029,-52
20161029,-52
20161029,-52
20161030,-52
20161030,-52
20161030,-52
20161030,-52
20161031,-52
20161031,-52
20161031,-52
20161031,-52
20161101,-52
20161101,-52
20161101,-52
20161101,-52
20161101,-52
20161102,-52
20161102,-52
20161102,-52
20161102,-52
20161103,-52
20161103,-52
20161103,-52
20161103,-52
20161104,-52
20161104,-52
20161104,-52
20161104,-52
20161105,-52
20161105,-52
20161105,-52
20161105,-52
20161106,-52
20161106,-52
20161106,-52
20161106,-52
20161107,-52
20161107,-52
20161107,-52
20161107,-52
20161108,-52
20161108,-52
20161108,-52
20161108,-52
20161109,-52
20161109,-52
20161109,-52
20161109,-52
20161110,-52
20161110,-52
20161110,-52
20161110,-52
20161111,-52
20161111,-52
20161111,-52
20161111,-52
20161112,-52
20161112,-52
20161112,-52
20161112,-52
20161113,-52
20161113,-52
20161113,-52
20161113,-52
20161114,-52
20161114,-52
20161114,-52
20161114,-52
20161115,-52
20161115,-52
20161115,-52
20161115,-52
20161116,-52
20161116,-52
20161116,-52
20161116,-52
20161117,-52
20161117,-52
20161117,-52
20161117,-52
20161118,-52
20161118,-52
20161118,-52
20161118,-52
20161119,-52
20161119,-52
20161119,-52
20161119,-52
20161120,-52
20161120,-52
20161120,-52
20161120,-52
20161120,-52
20161121,-52
20161121,-52
20161121,-52
20161121,-52
20161122,-52
20161122,-52
20161122,-52
20161122,-52
20161122,-52
20161123,-52
20161123,-52
20161123,-52
20161123,-52
20161124,-52
20161124,-52
20161125,-52
20161125,-52
20161125,-52
20161125,-52
20161126,-52
20161126,-52
20161126,-52
20161126,-52
20161127,-52
20161127,-52
20161127,-52
20161127,-52
20161127,-52
20161128,-52
20161128,-52
20161128,-52
20161128,-52
20161129,-52
20161129,-52
20161129,-52
20161129,-52
20161130,-52
20161130,-52
20161130,-52
20161130,-52
20161201,-52
20161201,-52
20161201,-52
20161201,-52
20161202,-52
20161202,-52
20161202,-52
20161202,-52
20161203,-52
20161203,-52
20161203,-52
20161203,-52
20161204,-52
20161204,-53
20161204,-53
20161204,-53
20161204,-53
20161205,-53
20161205,-53
20161205,-53
20161205,-53
20161206,-53
20161206,-53
20161206,-53
20161206,-53
20161206,-53
20161207,-53
20161207,-53
20161207,-53
20161207,-53
20161208,-53
20161208,-53
20161208,-53
20161208,-53
20161208,-53
20161209,-53
20161209,-53
20161209,-53
20161209,-53
20161210,-53
20161210,-53
20161210,-53
20161210,-53
20161211,-53
20161211,-53
20161211,-53
20161211,-53
20161212,-53
20161212,-53
20161212,-53
20161212,-53
20161213,-53
20161213,-53
20161213,-53
20161213,-53
20161214,-53
20161214,-53
20161214,-53
20161214,-53
20161215,-53
20161215,-53
20161215,-53
20161215,-53
20161216,-53
20161216,-53
20161216,-53
20161216,-53
20161217,-53
20161217,-53
20161217,-53
20161217,-53
20161217,-53
20161218,-53
20161218,-53
20161218,-53
20161218,-53
20161219,-53
20161219,-53
20161219,-53
20161219,-53
20161220,-53
20161220,-53
20161220,-53
20161220,-53
20161221,-53
20161221,-53
20161221,-53
20161221,-53
20161222,-53
20161222,-53
20161222,-53
20161222,-53
20161223,-53
20161223,-53
20161223,-53
20161223,-53
20161224,-53
20161224,-53
20161224,-53
20161224,-53
20161225,-53
20161225,-53
20161225,-53
20161225,-53
20161225,-53
20161226,-53
20161226,-53
20161226,-53
20161226,-53
20161227,-53
20161227,-53
20161227,-53
20161227,-53
20161228,-53
20161228,-53
20161228,-53
20161228,-53
20161229,-53
20161229,-53
20161229,-53
20161229,-53
20161230,-53
20161230,-53
20161230,-53
20161230,-53
20161231,-53
20161231,-53
20161231,-53
20161231,-53
20170101,-53
20170101,-53
20170101,-53
20170101,-53
20170102,-53
20170102,-53
20170102,-53
20170102,-53
20170102,-53
20170103,-53
20170103,-53
20170103,-53
20170103,-53
20170104,-53
20170104,-53
20170104,-53
20170104,-53
20170104,-53
20170105,-53
20170105,-53
20170105,-53
20170105,-53
20170106,-53
20170106,-53
20170106,-53
20170106,-53
20170107,-53
20170107,-53
20170107,-53
20170107,-53
20170108,-53
20170108,-53
20170108,-53
20170108,-53
20170109,-53
20170109,-53
20170109,-53
20170109,-53
20170110,-53
20170110,-53
20170110,-53
20170110,-53
20170110,-53
20170111,-53
20170111,-53
20170111,-53
20170111,-53
20170112,-53
20170112,-53
20170112,-53
20170112,-53
20170113,-53
20170113,-53
20170113,-53
20170113,-53
20170114,-53
20170114,-53
20170114,-53
20170114,-53
20170115,-53
20170115,-53
20170115,-53
20170115,-53
20170115,-53
20170116,-53
20170116,-53
20170116,-53
20170116,-53
20170117,-53
20170117,-53
20170117,-53
20170117,-53
20170117,-53
20170118,-53
20170118,-53
20170118,-53
20170118,-53
20170119,-53
20170119,-53
20170119,-53
20170119,-53
20170119,-53
20170120,-53
20170120,-53
20170120,-53
20170120,-53
20170121,-53
20170121,-53
20170121,-53
20170121,-53
20170122,-53
20170122,-53
20170122,-53
20170122,-53
20170122,-53
20170123,-53
20170123,-53
20170123,-53
20170123,-53
20170124,-53
20170124,-53
20170124,-53
20170124,-53
20170125,-53
20170125,-53
20170125,-53
20170125,-53
20170126,-53
20170126,-53
20170126,-53
20170126,-53
20170127,-53
20170127,-53
20170127,-53
20170127,-53
20170128,-53
20170128,-53
20170128,-53
20170128,-53
20170129,-53
20170129,-53
20170129,-53
20170129,-53
20170130,-53
20170130,-53
20170130,-53
20170130,-53
20170131,-53
20170131,-53
20170131,-53
20170131,-53
20170201,-53
20170201,-53
20170201,-53
20170201,-53
20170201,-53
20170202,-53
20170202,-53
20170202,-53
20170202,-53
20170203,-53
20170203,-53
20170203,-53
20170203,-53
20170204,-53
20170204,-53
20170204,-53
20170204,-53
20170205,-53
20170205,-53
20170205,-53
20170205,-53
20170206,-53
20170206,-53
20170206,-53
20170206,-53
20170207,-53
20170207,-53
20170207,-53
20170207,-53
20170208,-53
20170208,-53
20170208,-53
20170208,-53
20170209,-53
20170209,-53
20170209,-53
20170209,-53
20170210,-53
20170210,-53
20170210,-53
20170210,-52
20170211,-52
20170211,-52
20170211,-53
20170211,-53
20170212,-53
20170212,-53
20170212,-53
20170212,-53
20170212,-53
20170213,-53
20170213,-53
20170213,-53
20170213,-53
20170214,-53
20170214,-53
20170214,-53
20170214,-53
20170215,-53
20170215,-52
20170215,-52
20170215,-52
20170216,-52
20170216,-52
20170216,-52
20170216,-52
20170216,-52
20170217,-52
20170217,-52
20170217,-52
20170217,-52
20170218,-52
20170218,-52
20170218,-52
20170218,-52
20170218,-52
20170219,-52
20170219,-52
20170219,-52
20170219,-52
20170220,-52
20170220,-52
20170220,-52
20170220,-52
20170221,-52
20170221,-52
20170221,-52
20170221,-52
20170222,-52
20170222,-52
20170222,-52
20170222,-52
20170223,-52
20170223,-52
20170223,-52
20170223,-52
20170224,-52
20170224,-52
20170224,-52
20170224,-52
20170225,-52
20170225,-52
20170225,-52
20170225,-52
20170226,-52
20170226,-52
20170226,-52
20170226,-52
20170227,-52
20170227,-52
20170227,-52
20170227,-52
20170228,-52
20170228,-52
20170228,-52
20170228,-52
20170301,-52
20170301,-52
20170301,-52
20170301,-52
20170302,-52
20170302,-52
20170302,-52
20170302,-52
20170303,-52
20170303,-52
20170303,-52
20170303,-52
20170304,-52
20170304,-52
20170304,-52
20170304,-52
20170305,-52
20170305,-52
20170305,-52
20170305,-52
20170306,-52
20170306,-52
20170306,-52
20170306,-52
20170307,-52
20170307,-52
20170307,-52
20170307,-52
20170308,-52
20170308,-52
20170308,-52
20170308,-52
20170309,-52
20170309,-52
20170309,-52
20170309,-52
20170310,-52
20170310,-52
20170310,-52
20170310,-52
20170311,-52
20170311,-52
20170311,-52
20170311,-52
20170312,-52
20170312,-52
20170312,-52
20170312,-52
20170312,-52
20170313,-52
20170313,-52
20170313,-52
20170313,-52
20170314,-52
20170314,-52
20170314,-52
20170314,-52
20170315,-52
20170315,-52
20170315,-52
20170315,-52
20170316,-52
20170316,-52
20170316,-52
20170316,-52
20170317,-52
20170317,-52
20170317,-52
20170317,-52
20170318,-52
20170318,-52
20170318,-52
20170318,-52
20170319,-52
20170319,-52
20170319,-52
20170319,-52
20170320,-52
20170320,-52
20170320,-52
20170320,-52
20170321,-52
20170321,-51
20170321,-51
20170321,-51
20170322,-51
20170322,-51
20170322,-51
20170322,-51
20170323,-51
20170323,-51
20170323,-51
20170323,-51
20170323,-51
20170324,-51
20170324,-51
20170324,-51
20170324,-51
20170325,-51
20170325,-51
20170325,-51
20170325,-51
20170326,-51
20170326,-51
20170326,-51
20170326,-51
20170327,-51
20170327,-51
20170327,-51
20170327,-51
20170328,-51
20170328,-51
20170328,-51
20170328,-51
20170329,-51
20170329,-51
20170329,-51
20170329,-51
20170330,-51
20170330,-51
20170330,-51
20170330,-51
20170331,-51
20170331,-51
20170331,-51
20170331,-51
20170401,-51
20170401,-51
20170401,-51
20170401,-51
20170402,-51
20170402,-51
20170402,-51
20170402,-51
20170403,-51
20170403,-51
20170403,-51
20170403,-51
20170404,-51
20170404,-51
20170404,-51
20170404,-51
20170405,-51
20170405,-51
20170405,-51
20170405,-51
20170406,-51
20170406,-51
20170406,-51
20170406,-51
20170407,-51
20170407,-51
20170407,-51
20170407,-51
20170408,-51
20170408,-51
20170408,-51
20170408,-51
20170409,-51
20170409,-51
20170409,-51
20170409,-51
20170410,-51
20170410,-51
20170410,-51
20170410,-51
20170411,-51
20170411,-51
20170411,-51
20170411,-51
20170411,-51
20170411,-51
20170412,-51
20170412,-51
20170412,-51
20170412,-51
20170412,-51
20170412,-51
20170413,-51
20170413,-51
20170413,-51
20170413,-51
20170414,-52
20170414,-52
20170414,-52
20170414,-52
20170414,-52
20170415,-52
20170415,-52
20170415,-52
20170415,-52
20170416,-52
20170416,-52
20170416,-52
20170416,-52
20170416,-52
20170416,-52
20170417,-52
20170417,-52
20170417,-52
20170417,-52
20170418,-52
20170418,-52
20170418,-52
20170418,-52
20170419,-52
20170419,-52
20170419,-52
20170419,-52
20170420,-52
20170420,-52
20170420,-52
20170420,-52
20170421,-52
20170421,-52
20170421,-52
20170421,-52
20170422,-52
20170422,-52
20170422,-52
20170422,-51
20170423,-51
20170423,-51
20170423,-51
20170423,-51
20170424,-51
20170424,-51
20170424,-51
20170424,-51
20170425,-51
20170425,-51
20170425,-51
20170425,-51
20170425,-51
20170426,-51
20170426,-51
20170426,-51
20170427,-51
20170427,-51
20170427,-51
20170427,-51
20170428,-51
20170428,-51
20170428,-51
20170428,-52
20170429,-52
20170429,-52
20170429,-52
20170429,-52
20170430,-52
20170430,-52
20170430,-52
20170430,-52
20170501,-52
20170501,-52
20170501,-52
20170501,-52
20170502,-52
20170502,-52
20170502,-52
20170502,-52
20170503,-52
20170503,-52
20170503,-52
20170503,-52
20170504,-52
20170504,-52
20170504,-52
20170504,-52
20170505,-52
20170505,-52
20170505,-52
20170505,-52
20170506,-52
20170506,-52
20170506,-52
20170506,-52
20170507,-52
20170507,-52
20170507,-52
20170507,-52
20170508,-52
20170508,-52
20170508,-52
20170508,-52
20170509,-52
20170509,-52
20170509,-52
20170509,-52
20170510,-52
20170510,-52
20170510,-52
20170510,-52
20170511,-52
20170511,-52
20170511,-52
20170511,-52
20170511,-52
20170512,-52
20170512,-52
20170512,-52
20170512,-52
20170513,-52
20170513,-52
20170513,-52
20170513,-52
20170514,-52
20170514,-52
20170514,-52
20170514,-52
20170514,-51
20170514,-51
20170515,-51
20170515,-51
20170515,-51
20170515,-51
20170516,-51
20170516,-51
20170516,-51
20170516,-51
20170516,-51
20170517,-51
20170517,-51
20170517,-51
20170517,-51
20170518,-51
20170518,-51
20170518,-51
20170518,-51
20170518,-51
20170518,-51
20170519,-51
20170519,-51
20170519,-51
20170519,-51
20170519,-51
20170520,-51
20170520,-51
20170520,-51
20170520,-51
20170520,-51
20170521,-51
20170521,-51
20170521,-51
20170521,-51
20170521,-51
20170522,-51
20170522,-51
20170522,-51
20170522,-51
20170522,-51
20170523,-51
20170523,-51
20170523,-51
20170523,-51
20170523,-51
20170524,-51
20170524,-51
20170524,-51
20170524,-51
20170524,-51
20170525,-51
20170525,-51
20170525,-51
20170525,-51
20170525,-51
20170526,-51
20170526,-51
20170526,-51
20170526,-51
20170526,-51
20170527,-51
20170527,-51
20170527,-51
20170527,-51
20170527,-51
20170528,-51
20170528,-51
20170528,-51
20170528,-51
20170528,-51
20170529,-51
20170529,-51
20170529,-51
20170529,-51
20170529,-51
20170530,-51
20170530,-51
20170530,-51
20170530,-51
20170530,-51
20170531,-51
20170531,-51
20170531,-51
20170531,-51
20170531,-51
20170601,-51
20170601,-51
20170601,-51
20170601,-51
20170601,-51
20170602,-51
20170602,-51
20170602,-51
20170602,-51
20170602,-51
20170603,-51
20170603,-51
20170603,-51
20170603,-51
20170603,-51
20170604,-51
20170604,-51
20170604,-51
20170604,-51
20170604,-51
20170605,-51
20170605,-51
20170605,-51
20170605,-51
20170605,-51
20170606,-51
20170606,-51
20170606,-51
20170606,-51
20170606,-51
20170607,-51
20170607,-51
20170607,-51
20170607,-51
20170608,-51
20170608,-51
20170608,-51
20170609,-51
20170609,-51
20170614,-51
20170614,-51
20170614,-51
20170614,-50
20170614,-50
20170615,-50
20170615,-50
20170615,-50
20170615,-51
20170615,-51
20170616,-51
20170616,-51
20170616,-51
20170616,-51
20170617,-51
20170617,-51
20170617,-51
20170617,-51
20170618,-51
20170618,-51
20170618,-51
20170618,-51
20170619,-51
20170619,-51
20170619,-51
20170619,-51
20170620,-51
20170620,-51
20170620,-51
20170620,-51
20170621,-51
20170621,-51
20170621,-51
20170621,-51
20170622,-51
20170622,-51
20170622,-51
20170622,-51
20170623,-51
20170623,-51
20170623,-50
20170623,-50
20170624,-50
20170624,-50
20170624,-50
20170624,-50
20170625,-50
20170625,-50
20170625,-50
20170625,-50
20170626,-50
20170626,-50
20170626,-50
20170626,-50
20170627,-50
20170627,-50
20170627,-50
20170627,-50
20170628,-50
20170628,-50
20170628,-50
20170628,-50
20170629,-50
20170629,-50
20170629,-50
20170629,-50
20170630,-50
20170630,-50
20170630,-50
20170630,-50
20170701,-50
20170701,-50
20170701,-50
20170701,-50
20170702,-50
20170702,-50
20170702,-50
20170702,-50
20170703,-50
20170703,-50
20170703,-50
20170703,-50
20170704,-50
20170704,-50
20170704,-50
20170704,-50
20170705,-50
20170705,-50
20170705,-50
20170705,-50
20170706,-50
20170706,-50
20170706,-50
20170706,-50
20170707,-50
20170707,-50
20170707,-50
20170707,-50
20170708,-50
20170708,-50
20170708,-50
20170708,-50
20170709,-50
20170709,-50
20170709,-50
20170709,-50
20170710,-50
20170710,-50
20170710,-50
20170710,-50
20170711,-50
20170711,-50
20170711,-50
20170711,-50
20170712,-50
20170712,-50
20170712,-50
20170712,-50
20170712,-50
20170713,-50
20170713,-50
20170713,-50
20170713,-50
20170714,-50
20170714,-50
20170714,-50
20170714,-50
20170715,-50
20170715,-50
20170715,-50
20170715,-50
20170716,-50
20170716,-50
20170716,-50
20170716,-50
20170717,-50
20170717,-50
20170717,-50
20170717,-50
20170718,-50
20170718,-50
20170718,-50
20170718,-50
20170719,-47
20170719,-47
20170719,-47
20170719,-47
20170719,-47
20170720,-47
20170720,-48
20170720,-47
20170720,-47
20170721,-48
20170721,-48
20170721,-48
20170721,-47
20170722,-45
20170722,-45
20170722,-45
20170722,-45
20170723,-45
20170723,-45
20170723,-45
20170723,-45
20170724,-45
20170724,-45
20170724,-45
20170724,-45
20170724,-45
20170725,-43
20170725,-43
20170725,-43
20170725,-43
20170726,-43
20170726,-43
20170726,-43
20170726,-43
20170727,-43
20170727,-43
20170727,-43
20170727,-43
20170728,-43
20170728,-43
20170728,-43
20170728,-41
20170728,-41
20170729,-40
20170729,-40
20170729,-40
20170729,-40
20170730,-40
20170730,-40
20170730,-41
20170730,-41
20170730,-41
20170730,-41
20170803,-41
20170803,-41
20170804,-41
20170804,-41
20170804,-41
20170804,-41
20170808,-41
20170809,-41
20170809,-41
20170809,-41
20170810,-41
20170810,-41
20170810,-41
20170810,-41
20170811,-41
20170811,-41
20170811,-41
20170811,-41
20170812,-41
20170812,-41
20170812,-41
20170812,-41
20170813,-41
20170813,-41
20170813,-41
20170813,-41
20170814,-41
20170814,-41
20170814,-41
20170814,-41
20170815,-41
20170815,-41
20170816,-41
20170816,-41
20170816,-41
20170816,-42
20170817,-42
20170817,-42
20170817,-42
20170817,-42
20170818,-42
20170818,-42
20170818,-42
20170818,-42
20170819,-42
20170819,-42
20170819,-42
20170819,-42
20170820,-42
20170820,-42
20170820,-42
20170820,-42
20170821,-42
20170821,-42
20170821,-42
20170821,-42
20170822,-42
20170822,-42
20170822,-42
20170822,-42
20170823,-42
20170823,-42
20170823,-42
20170823,-42
20170824,-42
20170824,-42
20170824,-42
20170824,-42
20170825,-42
20170825,-43
20170825,-42
20170825,-43
20170826,-43
20170826,-42
20170826,-42
20170826,-43
20170827,-43
20170827,-43
20170827,-43
20170827,-44
20170828,-44
20170828,-44
20170828,-44
20170828,-44
20170829,-44
20170829,-44
20170829,-44
20170829,-44
20170830,-44
20170830,-43
20170830,-43
20170830,-43
20170831,-43
20170831,-43
20170831,-43
20170831,-43
20170901,-43
20170901,-43
20170901,-43
20170901,-43
20170902,-43
20170902,-43
20170902,-43
20170902,-43
20170903,-43
20170903,-43
20170903,-43
20170903,-43
20170904,-43
20170904,-43
20170904,-43
20170905,-43
20170905,-43
20170905,-43
20170905,-43
20170906,-43
20170906,-43
20170906,-43
20170906,-43
20170907,-43
20170907,-43
20170907,-43
20170907,-43
20170908,-43
20170908,-43
20170908,-43
20170908,-43
20170911,-43
20170912,-43
20170912,-43
20170912,-43
20170912,-43
20170913,-43
20170913,-43
20170913,-43
20170913,-43
20170914,-43
20170914,-43
20170914,-43
20170914,-43
20170915,-43
20170915,-43
20170915,-43
20170915,-43
20170918,-43
20170918,-43
20170919,-43
20170919,-43
20170919,-43
20170919,-43
20170920,-43
20170920,-43
20170920,-43
20170920,-43
20170921,-43
20170922,-43
20170922,-43
20170922,-43
20170922,-43
20170923,-43
20170923,-43
20170923,-43
20170923,-43
20170924,-43
20170924,-43
20170924,-43
20170924,-43
20170925,-43
20170925,-43
20170925,-43
20170925,-43
20170926,-43
20170926,-43
20170926,-43
20170926,-43
20170927,-43
20170927,-43
20170927,-43
20170927,-43
20170928,-43
20170928,-43
20170928,-43
20170928,-43
20170929,-43
20170929,-43
20170929,-43
20170929,-43
20170930,-43
20170930,-43
20170930,-43
20170930,-43
20171001,-43
20171001,-43
20171001,-43
20171001,-43
20171002,-43
20171002,-43
20171002,-43
20171002,-43
20171003,-43
20171003,-43
20171003,-43
20171003,-42
20171004,-42
20171004,-42
20171004,-42
20171004,-42
20171005,-42
20171005,-42
20171005,-42
20171005,-42
20171006,-42
20171006,-42
20171006,-42
20171006,-42
20171006,-42
20171007,-42
20171007,-42
20171007,-42
20171007,-42
20171008,-42
20171008,-42
20171008,-42
20171008,-42
20171009,-43
20171009,-43
20171009,-43
20171009,-43
20171010,-43
20171010,-43
20171010,-43
20171010,-43
20171011,-43
20171011,-43
20171011,-43
20171011,-43
20171012,-43
20171012,-43
20171013,-43
20171013,-43
20171013,-43
20171013,-43
20171014,-43
20171014,-43
20171014,-43
20171014,-43
20171015,-43
20171015,-43
20171015,-43
20171015,-43
20171016,-43
20171016,-43
20171016,-43
20171016,-43
20171017,-43
20171017,-43
20171017,-43
20171018,-43
20171018,-43
20171018,-43
20171019,-43
20171019,-43
20171019,-43
20171019,-43
20171020,-43
20171020,-43
20171021,-43
20171021,-43
20171021,-43
20171022,-43
20171022,-43
20171022,-43
20171022,-43
20171023,-43
20171023,-43
20171023,-43
20171023,-43
20171024,-43
20171024,-43
20171024,-43
20171024,-43
20171025,-43
20171025,-43
20171025,-43
20171025,-43
20171026,-43
20171026,-43
20171026,-43
20171026,-43
20171027,-43
20171027,-43
20171027,-43
20171027,-43
20171028,-42
20171028,-42
20171028,-42
20171029,-42
20171029,-42
20171029,-42
20171029,-42
20171030,-42
20171030,-42
20171030,-42
20171030,-42
20171031,-42
20171031,-42
20171031,-42
20171031,-42
20171101,-42
20171101,-42
20171101,-42
20171101,-42
20171102,-42
20171102,-42
20171102,-42
20171102,-42
20171103,-42
20171103,-42
20171103,-42
20171104,-42
20171104,-42
20171104,-42
20171104,-42
20171105,-42
20171105,-42
20171105,-42
20171105,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171106,-42
20171107,-42
20171107,-43
20171107,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171108,-43
20171109,-43
20171109,-43
20171109,-43
20171109,-43
20171110,-43
20171110,-43
20171110,-43
20171111,-43
20171112,-43
20171112,-43
20171112,-43
20171112,-42
20171113,-42
20171113,-42
20171113,-42
20171113,-42
20171114,-42
20171114,-42
20171114,-42
20171114,-42
20171115,-42
20171115,-42
20171115,-42
20171115,-42
20171116,-42
20171116,-42
20171116,-42
20171116,-42
20171117,-42
20171117,-42
20171117,-42
20171117,-42
20171118,-42
20171118,-42
20171118,-42
20171118,-42
20171119,-42
20171119,-42
20171119,-42
20171119,-42
20171120,-42
20171120,-42
20171120,-42
20171120,-42
20171121,-42
20171121,-42
20171121,-42
20171121,-42
20171122,-42
20171122,-42
20171122,-42
20171122,-42
20171123,-42
20171123,-42
20171123,-42
20171123,-42
20171124,-42
20171124,-42
20171125,-42
20171125,-42
20171125,-42
20171125,-42
20171126,-42
20171126,-42
20171126,-42
20171126,-42
20171127,-42
20171127,-42
20171127,-42
20171127,-42
20171128,-42
20171128,-42
20171128,-42
20171129,-42
20171129,-42
20171129,-42
20171129,-42
20171130,-42
20171130,-42
20171130,-42
20171201,-42
20171201,-42
20171201,-42
20171201,-42
20171202,-42
20171202,-42
20171202,-42
20171202,-42
20171203,-42
20171203,-42
20171203,-42
20171203,-42
20171204,-42
20171204,-42
20171204,-42
20171204,-42
20171205,-42
20171205,-42
20171205,-42
20171205,-42
20171206,-42
20171206,-42
20171206,-42
20171206,-42
20171207,-42
20171207,-42
20171207,-42
20171207,-42
20171208,-42
20171208,-42
20171209,-42
20171209,-42
20171209,-42
20171209,-42
20171210,-42
20171210,-42
20171210,-42
20171210,-42
20171211,-42
20171211,-42
20171212,-42
20171212,-42
20171212,-42
20171212,-42
20171213,-42
20171213,-42
20171213,-42
20171213,-42
20171214,-42
20171214,-42
20171214,-42
20171214,-42
20171215,-42
20171215,-42
20171215,-42
20171215,-42
20171216,-42
20171216,-42
20171216,-42
20171216,-42
20171217,-42
20171217,-42
20171217,-42
20171217,-42
20171218,-42
20171218,-42
20171218,-42
20171218,-42
20171219,-42
20171219,-42
20171219,-42
20171219,-42
20171220,-42
20171220,-42
20171220,-42
20171220,-42
20171221,-42
20171221,-42
20171221,-42
20171221,-42
20171222,-42
20171222,-41
20171222,-41
20171222,-41
20171223,-41
20171223,-41
20171223,-41
20171223,-41
20171224,-41
20171224,-41
20171224,-41
20171224,-41
20171225,-41
20171225,-41
20171225,-41
20171225,-41
20171226,-41
20171226,-41
20171226,-41
20171226,-41
20171227,-41
20171227,-41
20171228,-41
20171228,-41
20171228,-41
20171228,-41
20171229,-41
20171229,-41
20171229,-41
20171230,-41
20171230,-41
20171230,-41
20171230,-41
20171231,-41
20171231,-41
20171231,-41
20171231,-41
20180101,-41
20180101,-41
20180101,-41
20180101,-41
20180102,-41
