Date,Value
20160215,5.044
20160215,5.044
20160215,5.044
20160215,4.957
20160215,4.957
20160215,4.957
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.909
20160216,4.887
20160216,4.887
20160216,4.887
20160216,4.887
20160216,4.887
20160216,4.887
20160216,4.873
20160216,4.873
20160216,4.873
20160216,4.873
20160216,4.873
20160216,4.864
20160216,4.864
20160216,4.862
20160217,4.857
20160217,4.857
20160217,4.853
20160217,4.853
20160218,4.853
20160218,4.853
20160218,4.851
20160218,4.851
20160218,4.851
20160219,4.851
20160219,4.851
20160219,4.85
20160219,4.85
20160220,4.85
20160220,4.85
20160220,4.849
20160220,4.849
20160221,4.849
20160221,4.849
20160221,4.881
20160221,4.881
20160222,4.881
20160222,4.881
20160222,4.881
20160222,4.881
20160223,4.881
20160223,4.881
20160224,4.881
20160224,4.881
20160224,4.881
20160224,4.881
20160225,4.881
20160225,4.881
20160225,4.881
20160225,4.881
20160226,4.881
20160226,4.881
20160226,4.881
20160226,4.881
20160227,4.881
20160227,4.881
20160227,4.881
20160227,4.88
20160228,4.88
20160228,4.88
20160228,4.88
20160228,4.88
20160228,4.88
20160229,4.88
20160229,4.88
20160301,4.88
20160301,4.88
20160301,4.88
20160301,4.88
20160302,4.88
20160302,4.88
20160302,4.88
20160302,4.88
20160303,4.88
20160303,4.88
20160303,4.88
20160303,4.88
20160304,4.88
20160304,4.88
20160304,4.88
20160304,4.88
20160305,4.88
20160305,4.88
20160305,4.88
20160305,4.88
20160306,4.88
20160306,4.88
20160306,4.88
20160306,4.88
20160307,4.88
20160307,4.878
20160307,4.878
20160307,4.878
20160308,4.878
20160309,4.878
20160309,4.878
20160310,4.878
20160310,4.878
20160310,4.878
20160310,4.878
20160311,4.878
20160311,4.878
20160311,4.878
20160311,4.878
20160312,4.878
20160312,4.878
20160312,4.878
20160312,4.875
20160313,4.875
20160313,4.875
20160313,4.875
20160313,4.875
20160314,4.875
20160314,4.875
20160314,4.908
20160314,4.914
20160315,4.914
20160315,4.914
20160315,4.914
20160315,4.914
20160316,4.914
20160316,4.914
20160316,4.914
20160316,4.914
20160317,4.914
20160317,4.914
20160317,4.914
20160317,4.914
20160318,4.914
20160318,4.914
20160318,4.914
20160318,4.914
20160319,4.914
20160319,4.914
20160319,4.914
20160319,4.914
20160320,4.914
20160320,4.914
20160320,4.914
20160320,4.914
20160320,4.914
20160321,4.914
20160321,4.914
20160321,4.914
20160322,4.914
20160322,4.914
20160322,4.914
20160322,4.914
20160323,4.914
20160323,4.914
20160323,4.914
20160324,4.914
20160324,4.914
20160324,4.914
20160324,4.914
20160325,4.914
20160325,4.914
20160325,4.914
20160325,4.913
20160326,4.942
20160326,4.942
20160326,4.942
20160326,4.942
20160327,4.942
20160327,4.942
20160327,4.942
20160327,4.941
20160328,4.941
20160328,4.941
20160328,4.941
20160328,4.941
20160329,4.941
20160329,4.941
20160330,4.941
20160330,4.941
20160330,4.941
20160330,4.941
20160331,4.941
20160331,4.941
20160331,4.941
20160331,4.941
20160331,4.941
20160331,4.941
20160331,4.941
20160331,4.941
20160401,4.941
20160401,4.941
20160401,4.941
20160401,4.942
20160402,4.942
20160402,4.942
20160402,4.942
20160402,4.942
20160403,4.942
20160403,4.942
20160403,4.942
20160403,4.942
20160404,4.942
20160404,4.942
20160404,4.946
20160405,4.946
20160405,4.946
20160405,4.946
20160405,4.946
20160406,4.946
20160406,4.946
20160406,4.947
20160406,4.947
20160407,4.947
20160407,4.947
20160408,4.947
20160408,4.947
20160408,4.947
20160408,4.947
20160408,4.947
20160408,4.948
20160408,4.948
20160408,4.948
20160409,4.948
20160409,4.948
20160409,4.948
20160409,4.948
20160410,4.948
20160410,4.948
20160410,4.948
20160410,4.948
20160411,4.948
20160411,4.948
20160411,4.982
20160411,4.982
20160412,4.982
20160412,4.982
20160412,4.982
20160412,4.982
20160413,4.982
20160413,4.982
20160413,4.982
20160413,4.982
20160414,4.982
20160414,4.982
20160414,4.982
20160414,4.982
20160415,4.982
20160415,4.982
20160415,4.983
20160415,4.983
20160416,4.983
20160416,4.983
20160416,4.986
20160416,4.978
20160417,4.978
20160417,4.978
20160417,4.978
20160417,4.979
20160418,4.979
20160418,4.979
20160418,4.979
20160418,4.979
20160419,4.979
20160419,4.979
20160419,4.979
20160419,4.982
20160420,4.982
20160420,4.982
20160420,4.982
20160420,4.976
20160421,4.976
20160421,4.976
20160421,4.976
20160421,4.976
20160422,4.976
20160422,4.976
20160422,4.976
20160422,4.966
20160423,4.966
20160423,4.966
20160423,4.965
20160423,4.956
20160424,4.956
20160424,4.956
20160424,4.956
20160424,4.956
20160425,4.956
20160425,4.956
20160426,4.956
20160426,4.956
20160426,4.956
20160426,4.956
20160427,4.956
20160427,4.956
20160427,4.976
20160427,4.976
20160428,4.976
20160428,4.976
20160428,4.969
20160428,4.969
20160429,4.969
20160429,4.969
20160429,4.985
20160429,4.985
20160430,4.985
20160430,4.985
20160430,5.002
20160430,5.002
20160501,5.002
20160501,5.002
20160501,5.002
20160501,5.002
20160501,5.002
20160502,5.002
20160502,5.002
20160502,5.002
20160502,5.002
20160502,5.002
20160503,5.002
20160503,5.002
20160503,5.016
20160503,5.013
20160504,5.013
20160504,5.013
20160504,5.013
20160504,5.013
20160505,5.013
20160505,5.013
20160505,5.012
20160505,5.012
20160506,5.012
20160506,5.012
20160506,5.012
20160506,5.012
20160507,5.012
20160507,5.012
20160507,5.012
20160507,5.012
20160508,5.012
20160508,5.012
20160508,5.012
20160508,5.012
20160509,5.012
20160509,5.012
20160509,5.016
20160509,5.016
20160510,5.016
20160510,5.016
20160510,5.015
20160510,5.015
20160511,5.015
20160511,5.015
20160511,5.015
20160511,5.008
20160512,5.008
20160512,5.008
20160512,5.008
20160512,5.008
20160512,5.008
20160513,5.008
20160513,5.008
20160513,5.008
20160513,5.008
20160514,5.008
20160514,5.008
20160514,5.008
20160514,5.008
20160515,5.008
20160515,5.008
20160515,5.009
20160515,5.009
20160516,5.009
20160516,5.009
20160516,5.009
20160516,5.009
20160517,5.009
20160517,5.009
20160517,5.008
20160517,5.008
20160518,5.008
20160518,5.008
20160518,5.008
20160518,5.008
20160519,5.008
20160519,5.008
20160520,5.008
20160520,5.008
20160520,5.008
20160520,5.008
20160521,5.008
20160521,5.008
20160521,5.008
20160521,5.008
20160522,5.008
20160522,5.008
20160522,5.004
20160522,5.004
20160523,5.004
20160523,5
20160523,5
20160523,5
20160524,5
20160524,5
20160524,5
20160524,5
20160525,5
20160525,4.999
20160525,4.988
20160525,4.988
20160526,4.988
20160526,4.988
20160526,4.987
20160526,4.987
20160527,4.987
20160527,4.987
20160527,4.986
20160527,4.959
20160528,4.959
20160528,4.959
20160528,4.958
20160528,4.958
20160529,4.958
20160529,4.958
20160529,4.958
20160529,4.958
20160530,4.958
20160531,4.958
20160531,4.958
20160601,4.958
20160601,4.958
20160601,4.957
20160601,4.957
20160602,4.957
20160602,4.957
20160602,4.957
20160603,4.957
20160604,4.957
20160604,4.957
20160604,4.959
20160604,4.942
20160605,4.942
20160605,4.942
20160605,4.953
20160605,4.94
20160606,4.94
20160606,4.94
20160606,4.942
20160606,4.931
20160607,4.931
20160607,4.931
20160607,4.933
20160607,4.924
20160608,4.924
20160608,4.924
20160608,4.929
20160608,4.922
20160609,4.922
20160609,4.922
20160609,4.925
20160609,4.925
20160610,4.925
20160610,4.925
20160610,4.925
20160610,4.926
20160611,4.926
20160611,4.926
20160611,4.927
20160611,4.927
20160612,4.927
20160612,4.927
20160612,4.929
20160612,4.941
20160613,4.941
20160613,4.941
20160613,4.943
20160613,4.943
20160614,4.943
20160614,4.943
20160614,4.944
20160614,4.944
20160615,4.944
20160615,4.944
20160615,4.936
20160615,4.936
20160616,4.936
20160616,4.944
20160616,4.95
20160616,4.95
20160617,4.95
20160617,4.95
20160617,4.952
20160617,4.952
20160619,4.952
20160619,4.952
20160620,4.952
20160620,4.952
20160620,4.952
20160620,4.952
20160621,4.952
20160621,4.952
20160621,4.952
20160621,4.952
20160622,4.952
20160622,4.952
20160622,4.952
20160622,4.955
20160623,4.955
20160623,4.955
20160623,4.956
20160623,4.956
20160624,4.956
20160624,4.956
20160624,4.956
20160624,4.965
20160625,4.965
20160625,4.965
20160625,4.965
20160625,4.962
20160626,4.962
20160626,4.962
20160626,4.954
20160626,4.954
20160627,4.954
20160627,4.954
20160627,4.954
20160627,4.954
20160628,4.954
20160628,4.954
20160628,4.954
20160628,4.954
20160629,4.954
20160629,4.954
20160629,4.954
20160629,4.959
20160630,4.97
20160630,4.97
20160630,4.97
20160701,4.97
20160701,4.97
20160701,4.97
20160701,4.97
20160702,4.97
20160702,4.97
20160702,4.963
20160702,4.963
20160703,4.963
20160703,4.963
20160703,4.963
20160703,4.949
20160703,4.949
20160704,4.936
20160704,4.946
20160704,4.944
20160704,4.944
20160705,4.956
20160705,4.956
20160705,4.955
20160705,4.955
20160706,4.955
20160706,4.956
20160706,4.955
20160706,4.955
20160707,4.955
20160707,4.955
20160707,4.955
20160707,4.955
20160708,4.925
20160708,4.925
20160708,4.925
20160708,4.925
20160709,4.925
20160709,4.925
20160709,4.924
20160709,4.895
20160710,4.891
20160710,4.892
20160710,4.892
20160710,4.892
20160710,4.892
20160711,4.892
20160711,4.892
20160711,4.892
20160711,4.892
20160712,4.892
20160712,4.892
20160712,4.892
20160712,4.892
20160713,4.892
20160713,4.892
20160713,4.892
20160713,4.892
20160714,4.891
20160714,4.893
20160714,4.885
20160714,4.885
20160715,4.888
20160715,4.888
20160715,4.894
20160715,4.894
20160716,4.894
20160716,4.894
20160716,4.895
20160716,4.886
20160717,4.886
20160717,4.886
20160717,4.886
20160717,4.886
20160718,4.886
20160718,4.893
20160718,4.899
20160718,4.899
20160719,4.901
20160719,4.901
20160719,4.901
20160719,4.901
20160720,4.901
20160720,4.901
20160720,4.901
20160720,4.901
20160721,4.903
20160721,4.903
20160721,4.903
20160721,4.903
20160722,4.902
20160722,4.902
20160722,4.902
20160722,4.902
20160723,4.902
20160723,4.902
20160723,4.902
20160723,4.902
20160724,4.902
20160724,4.902
20160724,4.902
20160724,4.902
20160725,4.904
20160725,4.904
20160728,4.904
20160728,4.904
20160728,4.899
20160728,4.899
20160729,4.899
20160729,4.899
20160729,4.899
20160729,4.899
20160730,4.899
20160730,4.899
20160730,4.899
20160730,4.899
20160731,4.899
20160731,4.899
20160731,4.907
20160731,4.907
20160801,4.899
20160801,4.899
20160801,4.899
20160801,4.902
20160802,4.902
20160802,4.902
20160802,4.902
20160802,4.904
20160803,4.904
20160803,4.904
20160803,4.904
20160803,4.913
20160804,4.913
20160804,4.913
20160804,4.913
20160804,4.921
20160804,4.921
20160804,4.924
20160804,4.924
20160804,4.924
20160804,4.924
20160804,4.924
20160805,4.929
20160805,4.929
20160805,4.929
20160805,4.931
20160805,4.931
20160806,4.931
20160806,4.931
20160806,4.933
20160806,4.933
20160807,4.933
20160807,4.933
20160807,4.937
20160807,4.945
20160808,4.953
20160808,4.953
20160808,4.955
20160808,4.958
20160808,4.958
20160809,4.958
20160809,4.958
20160809,4.958
20160809,4.958
20160809,4.958
20160810,4.958
20160810,4.958
20160810,4.958
20160810,4.958
20160811,4.958
20160811,4.958
20160811,4.958
20160811,4.962
20160812,4.962
20160812,4.962
20160812,4.962
20160812,4.964
20160813,4.964
20160813,4.964
20160813,4.965
20160813,4.965
20160814,4.965
20160814,4.965
20160814,4.965
20160814,4.965
20160815,4.965
20160815,4.965
20160815,4.965
20160815,4.965
20160816,4.965
20160816,4.965
20160816,4.965
20160816,4.965
20160817,4.965
20160817,4.965
20160817,4.965
20160817,4.965
20160818,4.965
20160818,4.965
20160818,4.965
20160818,4.965
20160819,4.965
20160819,4.965
20160819,4.965
20160819,4.965
20160820,4.965
20160820,4.965
20160820,4.968
20160820,4.968
20160821,4.968
20160821,4.968
20160821,4.968
20160821,4.968
20160821,4.968
20160822,4.97
20160822,4.97
20160822,4.971
20160822,4.971
20160823,4.971
20160823,4.971
20160823,4.971
20160823,4.972
20160824,4.974
20160824,4.974
20160824,4.974
20160824,4.974
20160825,4.974
20160825,4.974
20160825,4.974
20160825,4.974
20160826,4.974
20160826,4.974
20160826,4.974
20160826,4.974
20160827,4.974
20160827,4.974
20160827,4.974
20160827,4.974
20160828,4.974
20160828,4.974
20160828,4.973
20160828,4.973
20160829,4.973
20160829,4.973
20160829,4.973
20160829,4.973
20160830,4.973
20160830,4.973
20160830,4.974
20160830,4.974
20160831,4.974
20160831,4.974
20160831,4.974
20160831,4.974
20160901,4.974
20160901,4.974
20160901,4.974
20160901,4.974
20160902,4.974
20160902,4.974
20160902,4.974
20160902,4.974
20160903,4.974
20160903,4.974
20160903,4.974
20160903,4.974
20160904,4.974
20160904,4.974
20160904,4.974
20160904,4.974
20160905,4.974
20160905,4.974
20160905,4.973
20160905,4.973
20160906,4.973
20160906,4.973
20160906,4.973
20160906,4.973
20160907,4.973
20160907,4.973
20160907,4.973
20160907,4.973
20160908,4.973
20160908,4.973
20160908,4.972
20160908,4.972
20160909,4.972
20160909,4.972
20160909,4.972
20160909,4.972
20160910,4.972
20160910,4.977
20160910,4.977
20160910,4.977
20160910,4.977
20160911,4.977
20160911,4.977
20160911,4.965
20160911,4.965
20160912,4.965
20160912,4.965
20160912,4.965
20160912,4.965
20160913,4.965
20160913,4.965
20160913,4.965
20160913,4.966
20160914,4.966
20160914,4.966
20160914,4.966
20160914,4.966
20160915,4.966
20160915,4.966
20160915,4.966
20160915,4.965
20160916,4.965
20160916,4.965
20160916,4.965
20160916,4.964
20160917,4.964
20160917,4.964
20160917,4.964
20160917,4.963
20160918,4.963
20160918,4.963
20160918,4.97
20160918,4.972
20160919,4.979
20160919,4.979
20160919,4.979
20160919,4.978
20160920,4.978
20160920,4.978
20160920,4.978
20160920,4.978
20160920,4.978
20160920,4.978
20160921,4.978
20160921,4.978
20160921,4.977
20160921,4.977
20160921,4.977
20160921,4.977
20160921,4.977
20160921,4.977
20160922,4.977
20160922,4.976
20160922,4.976
20160922,4.976
20160923,4.976
20160923,4.976
20160923,4.976
20160923,4.976
20160924,4.976
20160924,4.975
20160924,4.975
20160924,4.975
20160925,4.975
20160925,4.976
20160925,4.977
20160925,4.977
20160926,4.977
20160926,4.985
20160926,4.985
20160926,4.985
20160927,4.985
20160927,4.985
20160927,4.985
20160927,4.985
20160928,4.985
20160928,4.985
20160928,4.985
20160928,4.985
20160929,4.985
20160929,4.985
20160929,4.993
20160929,4.993
20160930,4.993
20160930,4.993
20160930,4.993
20160930,4.993
20161001,4.993
20161001,4.993
20161001,4.993
20161001,4.993
20161002,4.993
20161002,4.993
20161002,4.993
20161002,4.994
20161003,4.994
20161003,4.994
20161003,4.994
20161003,4.994
20161004,4.994
20161004,4.994
20161004,4.994
20161004,4.994
20161005,4.994
20161005,4.994
20161005,4.994
20161005,4.994
20161006,4.994
20161006,4.994
20161006,4.994
20161006,4.994
20161007,4.994
20161007,4.994
20161007,4.994
20161007,4.994
20161008,4.994
20161008,4.994
20161008,4.994
20161008,4.994
20161009,4.994
20161009,4.994
20161009,4.994
20161009,4.994
20161010,4.994
20161010,4.994
20161010,4.994
20161010,4.993
20161011,4.993
20161011,4.993
20161011,4.994
20161011,4.994
20161012,4.994
20161012,4.994
20161012,4.994
20161012,4.994
20161013,4.994
20161013,4.994
20161013,4.994
20161013,4.994
20161014,4.994
20161014,4.994
20161014,4.994
20161014,4.994
20161015,4.994
20161015,4.994
20161015,4.994
20161015,4.994
20161016,4.994
20161016,4.994
20161016,4.994
20161016,4.994
20161017,4.994
20161017,4.994
20161017,4.994
20161017,4.994
20161018,4.994
20161018,4.994
20161018,4.994
20161018,4.994
20161019,4.994
20161019,4.994
20161019,4.995
20161019,4.995
20161020,4.995
20161020,4.995
20161020,4.997
20161020,4.997
20161021,5.005
20161021,5.005
20161021,5.005
20161021,5.006
20161022,5.006
20161022,5.006
20161022,5.006
20161022,5.006
20161023,5.006
20161023,5.006
20161023,5.006
20161023,5.008
20161024,5.008
20161024,5.01
20161024,5.01
20161024,5.011
20161025,5.011
20161025,5.011
20161025,5.011
20161025,5.015
20161026,5.015
20161026,5.015
20161026,5.015
20161026,5.015
20161027,5.02
20161027,5.013
20161027,5.013
20161027,5.015
20161028,5.015
20161028,5.015
20161028,5.015
20161028,5.015
20161029,5.015
20161029,5.015
20161029,5.015
20161029,5.02
20161030,5.02
20161030,5.02
20161030,5.022
20161030,5.027
20161031,5.027
20161031,5.027
20161031,5.027
20161031,5.027
20161101,5.027
20161101,5.027
20161101,5.027
20161101,5.027
20161101,5.027
20161102,5.027
20161102,5.027
20161102,5.027
20161102,5.027
20161103,5.027
20161103,5.027
20161103,5.027
20161103,5.034
20161104,5.034
20161104,5.034
20161104,5.034
20161104,5.033
20161105,5.033
20161105,5.033
20161105,5.033
20161105,5.038
20161106,5.038
20161106,5.038
20161106,5.039
20161106,5.039
20161107,5.012
20161107,5.012
20161107,5.012
20161107,5.017
20161108,5.017
20161108,5.017
20161108,5.018
20161108,5.018
20161109,5.018
20161109,5.018
20161109,5.017
20161109,5.017
20161110,5.017
20161110,5.017
20161110,5.017
20161110,5.017
20161111,5.017
20161111,5.017
20161111,5.017
20161111,5.017
20161112,5.017
20161112,5.017
20161112,5.017
20161112,5.017
20161113,5.017
20161113,5.017
20161113,5.016
20161113,5.016
20161114,5.016
20161114,5.016
20161114,5.017
20161114,5.017
20161115,5.017
20161115,5.017
20161115,5.017
20161115,5.016
20161116,5.016
20161116,5.016
20161116,5.016
20161116,5.022
20161117,5.022
20161117,5.022
20161117,5.022
20161117,5.022
20161118,5.022
20161118,5.022
20161118,5.022
20161118,5.022
20161119,5.022
20161119,5.022
20161119,5.022
20161119,5.01
20161120,5.01
20161120,5.01
20161120,5.01
20161120,5.01
20161120,5.01
20161121,5.01
20161121,5.01
20161121,5.01
20161121,5.009
20161122,5.009
20161122,5.009
20161122,5.009
20161122,5.009
20161122,5.009
20161123,5.009
20161123,5.009
20161123,5.009
20161123,5.009
20161124,5.009
20161124,5.009
20161125,5.009
20161125,5.009
20161125,5.009
20161125,5.009
20161126,5.009
20161126,5.009
20161126,5.009
20161126,5.009
20161127,5.009
20161127,5.009
20161127,5.009
20161127,5.009
20161127,5.009
20161128,5.009
20161128,5.009
20161128,5.009
20161128,5.009
20161129,5.009
20161129,5.009
20161129,5.009
20161129,5.009
20161130,5.009
20161130,5.009
20161130,5.009
20161130,5.009
20161201,5.009
20161201,5.009
20161201,5.009
20161201,5.009
20161202,5.009
20161202,5.009
20161202,5.009
20161202,5.017
20161203,5.017
20161203,5.017
20161203,5.017
20161203,5.017
20161204,5.017
20161204,5.017
20161204,5.017
20161204,5.017
20161204,5.017
20161205,5.018
20161205,5.018
20161205,5.018
20161205,5.018
20161206,5.018
20161206,5.018
20161206,5.018
20161206,5.018
20161206,5.018
20161207,5.018
20161207,5.018
20161207,5.018
20161207,5.018
20161208,5.018
20161208,5.018
20161208,5.018
20161208,5.018
20161208,5.018
20161209,5.018
20161209,5.018
20161209,5.018
20161209,5.019
20161210,5.019
20161210,5.019
20161210,5.019
20161210,5.019
20161211,5.019
20161211,5.019
20161211,5.019
20161211,5.02
20161212,5.02
20161212,5.02
20161212,5.02
20161212,5.02
20161213,5.02
20161213,5.02
20161213,5.02
20161213,5.022
20161214,5.022
20161214,5.022
20161214,5.022
20161214,5.023
20161215,5.023
20161215,5.023
20161215,5.023
20161215,5.024
20161216,5.024
20161216,5.024
20161216,5.024
20161216,5.024
20161217,5.024
20161217,5.024
20161217,5.024
20161217,5.024
20161217,5.024
20161218,5.024
20161218,5.024
20161218,5.024
20161218,5.023
20161219,5.023
20161219,5.002
20161219,5.002
20161219,5.002
20161220,5.002
20161220,5.002
20161220,5.002
20161220,5.002
20161221,5.002
20161221,5.002
20161221,5.002
20161221,5.002
20161222,5.002
20161222,5.002
20161222,5.002
20161222,5.002
20161223,5.002
20161223,5.002
20161223,5.002
20161223,5.002
20161224,5.002
20161224,5.002
20161224,5.002
20161224,5.003
20161225,5.003
20161225,5.003
20161225,5.003
20161225,5.003
20161225,5.003
20161226,5.003
20161226,5.003
20161226,5.003
20161226,5.003
20161227,5.003
20161227,5.003
20161227,5.003
20161227,5.003
20161228,5.003
20161228,5.003
20161228,5.003
20161228,5.004
20161229,5.004
20161229,5.004
20161229,5.004
20161229,5.004
20161230,5.004
20161230,5.004
20161230,5.004
20161230,5.004
20161231,5.004
20161231,5.004
20161231,5.004
20161231,5.018
20170101,5.018
20170101,5.018
20170101,5.018
20170101,5.017
20170102,5.017
20170102,5.017
20170102,5.017
20170102,5.017
20170102,5.017
20170103,5.017
20170103,5.017
20170103,5.017
20170103,5.017
20170104,5.017
20170104,5.017
20170104,5.017
20170104,5.017
20170104,5.017
20170105,5.017
20170105,5.017
20170105,5.017
20170105,5.017
20170106,5.017
20170106,5.017
20170106,5.017
20170106,5.017
20170107,5.017
20170107,5.017
20170107,5.017
20170107,5.017
20170108,5.017
20170108,5.017
20170108,5.017
20170108,5.006
20170109,4.998
20170109,4.998
20170109,4.998
20170109,4.998
20170110,4.998
20170110,4.998
20170110,4.998
20170110,4.998
20170110,4.998
20170111,4.998
20170111,4.998
20170111,4.998
20170111,4.998
20170112,4.998
20170112,4.998
20170112,4.998
20170112,4.998
20170113,4.998
20170113,4.998
20170113,4.998
20170113,4.998
20170114,4.998
20170114,4.998
20170114,4.998
20170114,5.015
20170115,5.015
20170115,5.008
20170115,5.008
20170115,5.008
20170115,5.007
20170116,5.002
20170116,5.004
20170116,5.004
20170116,5.027
20170117,5.029
20170117,5.029
20170117,5.029
20170117,5.029
20170117,5.028
20170118,5.028
20170118,5.028
20170118,5.028
20170118,5.028
20170119,5.028
20170119,5.03
20170119,5.03
20170119,5.03
20170119,5.03
20170120,5.03
20170120,5.03
20170120,5.03
20170120,5.03
20170121,5.03
20170121,5.03
20170121,5.034
20170121,5.034
20170122,5.034
20170122,5.034
20170122,5.034
20170122,5.033
20170122,5.033
20170123,5.033
20170123,5.033
20170123,5.033
20170123,5.033
20170124,5.033
20170124,5.033
20170124,5.034
20170124,5.034
20170125,5.034
20170125,5.035
20170125,5.035
20170125,5.035
20170126,5.035
20170126,5.035
20170126,5.035
20170126,5.035
20170127,5.035
20170127,5.02
20170127,5.02
20170127,5.02
20170128,5.02
20170128,5.02
20170128,5.02
20170128,5.01
20170129,5.01
20170129,5.01
20170129,5.01
20170129,5.015
20170130,5.015
20170130,5.015
20170130,5.015
20170130,5.015
20170131,5.015
20170131,5.015
20170131,5.015
20170131,5.015
20170201,5.015
20170201,5.015
20170201,5.015
20170201,5.015
20170201,5.019
20170202,5.019
20170202,5.019
20170202,5.019
20170202,5.019
20170203,5.019
20170203,5.019
20170203,5.019
20170203,5.019
20170204,5.019
20170204,5.019
20170204,5.019
20170204,5.019
20170205,5.019
20170205,5.019
20170205,5.019
20170205,5.019
20170206,5.019
20170206,5.019
20170206,5.019
20170206,5.019
20170207,5.019
20170207,5.019
20170207,5.019
20170207,5.02
20170208,5.02
20170208,5.02
20170208,5.02
20170208,5.036
20170209,5.036
20170209,5.036
20170209,5.036
20170209,5.036
20170210,5.036
20170210,5.037
20170210,5.037
20170210,5.041
20170211,5.041
20170211,5.041
20170211,5.041
20170211,5.042
20170212,5.039
20170212,5.039
20170212,5.039
20170212,5.039
20170212,5.042
20170213,5.042
20170213,5.042
20170213,5.042
20170213,5.042
20170214,5.042
20170214,5.042
20170214,5.042
20170214,5.042
20170215,5.042
20170215,5.042
20170215,5.042
20170215,5.041
20170216,5.041
20170216,5.041
20170216,5.041
20170216,5.041
20170216,5.045
20170217,5.045
20170217,5.045
20170217,5.045
20170217,5.045
20170218,5.045
20170218,5.045
20170218,5.045
20170218,5.045
20170218,5.045
20170219,5.045
20170219,5.045
20170219,5.045
20170219,5.045
20170220,5.045
20170220,5.045
20170220,5.045
20170220,5.045
20170221,5.045
20170221,5.045
20170221,5.045
20170221,5.053
20170222,5.053
20170222,5.053
20170222,5.053
20170222,5.053
20170223,5.053
20170223,5.053
20170223,5.053
20170223,5.053
20170224,5.053
20170224,5.053
20170224,5.053
20170224,5.065
20170225,5.065
20170225,5.065
20170225,5.065
20170225,5.065
20170226,5.065
20170226,5.065
20170226,5.065
20170226,5.065
20170227,5.065
20170227,5.065
20170227,5.065
20170227,5.065
20170228,5.065
20170228,5.065
20170228,5.065
20170228,5.066
20170301,5.066
20170301,5.066
20170301,5.066
20170301,5.066
20170302,5.066
20170302,5.066
20170302,5.066
20170302,5.066
20170303,5.066
20170303,5.066
20170303,5.066
20170303,5.066
20170304,5.066
20170304,5.066
20170304,5.066
20170304,5.066
20170305,5.066
20170305,5.066
20170305,5.066
20170305,5.066
20170306,5.066
20170306,5.066
20170306,5.066
20170306,5.077
20170307,5.077
20170307,5.077
20170307,5.077
20170307,5.083
20170308,5.083
20170308,5.083
20170308,5.083
20170308,5.083
20170309,5.083
20170309,5.083
20170309,5.083
20170309,5.085
20170310,5.085
20170310,5.085
20170310,5.085
20170310,5.085
20170311,5.085
20170311,5.085
20170311,5.085
20170311,5.085
20170312,5.085
20170312,5.085
20170312,5.085
20170312,5.085
20170312,5.089
20170313,5.089
20170313,5.089
20170313,5.089
20170313,5.089
20170314,5.089
20170314,5.089
20170314,5.089
20170314,5.089
20170315,5.089
20170315,5.089
20170315,5.089
20170315,5.089
20170316,5.082
20170316,5.082
20170316,5.082
20170316,5.082
20170317,5.082
20170317,5.082
20170317,5.082
20170317,5.082
20170318,5.082
20170318,5.082
20170318,5.082
20170318,5.082
20170319,5.082
20170319,5.082
20170319,5.082
20170319,5.082
20170320,5.082
20170320,5.082
20170320,5.082
20170320,5.082
20170321,5.082
20170321,5.082
20170321,5.082
20170321,5.082
20170322,5.082
20170322,5.082
20170322,5.082
20170322,5.085
20170323,5.085
20170323,5.085
20170323,5.085
20170323,5.085
20170323,5.085
20170324,5.085
20170324,5.085
20170324,5.085
20170324,5.085
20170325,5.085
20170325,5.085
20170325,5.085
20170325,5.085
20170326,5.085
20170326,5.085
20170326,5.085
20170326,5.085
20170327,5.085
20170327,5.085
20170327,5.085
20170327,5.085
20170328,5.085
20170328,5.085
20170328,5.085
20170328,5.085
20170329,5.085
20170329,5.085
20170329,5.085
20170329,5.085
20170330,5.085
20170330,5.085
20170330,5.085
20170330,5.085
20170331,5.085
20170331,5.085
20170331,5.085
20170331,5.085
20170401,5.085
20170401,5.085
20170401,5.085
20170401,5.085
20170402,5.085
20170402,5.085
20170402,5.085
20170402,5.087
20170403,5.087
20170403,5.087
20170403,5.087
20170403,5.087
20170404,5.087
20170404,5.087
20170404,5.087
20170404,5.087
20170405,5.087
20170405,5.087
20170405,5.087
20170405,5.087
20170406,5.087
20170406,5.087
20170406,5.087
20170406,5.087
20170407,5.087
20170407,5.087
20170407,5.087
20170407,5.087
20170408,5.087
20170408,5.087
20170408,5.087
20170408,5.087
20170409,5.087
20170409,5.087
20170409,5.087
20170409,5.086
20170410,5.086
20170410,5.086
20170410,5.086
20170410,5.078
20170411,5.078
20170411,5.078
20170411,5.078
20170411,5.078
20170411,5.078
20170411,5.077
20170412,5.077
20170412,5.077
20170412,5.077
20170412,5.077
20170412,5.077
20170412,5.077
20170413,5.077
20170413,5.077
20170413,5.077
20170413,5.075
20170414,5.067
20170414,5.067
20170414,5.067
20170414,5.067
20170414,5.067
20170415,5.067
20170415,5.067
20170415,5.067
20170415,5.067
20170416,5.067
20170416,5.067
20170416,5.07
20170416,5.07
20170416,5.07
20170416,5.07
20170417,5.054
20170417,5.054
20170417,5.054
20170417,5.061
20170418,5.061
20170418,5.061
20170418,5.061
20170418,5.06
