Date,Value
20150107,2.461
20150108,2.461
20150108,2.461
20150108,2.461
20150108,2.461
20150109,2.461
20150109,2.461
20150109,2.441
20150109,2.441
20150110,2.441
20150110,2.441
20150110,2.421
20150110,2.421
20150111,2.421
20150111,2.42
20150111,2.375
20150111,2.375
20150111,2.375
20150112,2.375
20150112,2.375
20150112,2.384
20150112,2.385
20150113,2.385
20150113,2.385
20150113,2.386
20150113,2.386
20150114,2.387
20150114,2.387
20150114,2.374
20150114,2.374
20150115,2.374
20150115,2.374
20150115,2.377
20150115,2.377
20150115,2.377
20150116,2.377
20150116,2.377
20150116,2.387
20150116,2.388
20150117,2.388
20150117,2.388
20150117,2.388
20150117,2.406
20150117,2.406
20150118,2.406
20150118,2.407
20150118,2.422
20150118,2.422
20150118,2.422
20150119,2.422
20150119,2.422
20150119,2.405
20150119,2.405
20150120,2.405
20150120,2.405
20150120,2.407
20150120,2.407
20150120,2.407
20150121,2.407
20150121,2.407
20150121,2.403
20150121,2.403
20150122,2.403
20150122,2.403
20150122,2.405
20150122,2.405
20150123,2.405
20150123,2.405
20150123,2.422
20150123,2.421
20150124,2.421
20150124,2.424
20150124,2.425
20150124,2.425
20150124,2.425
20150125,2.425
20150125,2.425
20150125,2.407
20150125,2.407
20150126,2.407
20150126,2.407
20150126,2.425
20150126,2.425
20150126,2.425
20150127,2.425
20150127,2.425
20150127,2.442
20150127,2.442
20150128,2.442
20150128,2.442
20150128,2.462
20150128,2.462
20150129,2.462
20150129,2.462
20150129,2.462
20150129,2.462
20150129,2.441
20150130,2.441
20150130,2.443
20150130,2.427
20150130,2.426
20150131,2.426
20150131,2.426
20150131,2.427
20150131,2.427
20150201,2.427
20150201,2.427
20150201,2.458
20150201,2.457
20150202,2.457
20150202,2.457
20150202,2.457
20150202,2.457
20150203,2.457
20150203,2.457
20150203,2.457
20150203,2.457
20150204,2.457
20150204,2.457
20150204,2.442
20150204,2.462
20150205,2.462
20150205,2.462
20150205,2.444
20150205,2.444
20150205,2.445
20150206,2.445
20150206,2.445
20150206,2.423
20150206,2.424
20150207,2.424
20150207,2.424
20150207,2.397
20150207,2.419
20150208,2.419
20150208,2.419
20150208,2.381
20150208,2.381
20150208,2.381
20150209,2.381
20150209,2.381
20150209,2.325
20150209,2.326
20150210,2.326
20150210,2.326
20150210,2.326
20150210,2.209
20150210,2.209
20150211,2.21
20150211,2.21
20150211,2.21
20150211,2.211
20150211,2.211
20150212,2.211
20150212,2.211
20150212,2.33
20150212,2.331
20150213,2.331
20150213,2.331
20150213,2.331
20150213,2.332
20150213,2.332
20150214,2.332
20150214,2.332
20150214,2.389
20150214,2.389
20150215,2.389
20150215,2.389
20150215,2.425
20150215,2.426
20150216,2.426
20150216,2.424
20150216,2.451
20150217,2.451
20150217,2.451
20150217,2.451
20150217,2.452
20150218,2.452
20150218,2.452
20150218,2.474
20150218,2.474
20150219,2.474
20150219,2.474
20150219,2.477
20150219,2.477
20150220,2.477
20150220,2.477
20150220,2.477
20150220,2.477
20150221,2.477
20150221,2.477
20150221,2.455
20150221,2.455
20150222,2.455
20150222,2.455
20150222,2.459
20150222,2.459
20150223,2.459
20150223,2.459
20150223,2.459
20150223,2.459
20150223,2.459
20150224,2.459
20150224,2.459
20150224,2.459
20150224,2.48
20150224,2.48
20150225,2.48
20150225,2.481
20150225,2.481
20150225,2.481
20150226,2.481
20150226,2.481
20150226,2.481
20150226,2.481
20150227,2.481
20150227,2.481
20150227,2.499
20150228,2.499
20150228,2.499
20150228,2.492
20150228,2.494
20150301,2.494
20150301,2.494
20150301,2.493
20150301,2.493
20150302,2.493
20150302,2.493
20150302,2.49
20150302,2.492
20150303,2.492
20150303,2.49
20150303,2.474
20150303,2.475
20150304,2.478
20150304,2.478
20150304,2.478
20150304,2.478
20150304,2.481
20150305,2.481
20150305,2.481
20150305,2.476
20150305,2.474
20150305,2.476
20150306,2.476
20150306,2.476
20150306,2.473
20150306,2.475
20150307,2.475
20150307,2.475
20150307,2.475
20150307,2.475
20150308,2.475
20150308,2.473
20150308,2.473
20150308,2.455
20150308,2.456
20150309,2.456
20150309,2.456
20150309,2.457
20150309,2.457
20150310,2.457
20150310,2.462
20150310,2.48
20150310,2.481
20150311,2.481
20150311,2.481
20150311,2.482
20150311,2.482
20150312,2.482
20150312,2.482
20150312,2.483
20150312,2.484
20150313,2.484
20150313,2.484
20150313,2.485
20150313,2.486
20150314,2.486
20150314,2.486
20150314,2.485
20150314,2.487
20150315,2.487
20150315,2.487
20150315,2.498
20150315,2.497
20150316,2.497
20150316,2.497
20150316,2.497
20150316,2.488
20150317,2.488
20150317,2.488
20150317,2.488
20150317,2.488
20150318,2.488
20150318,2.488
20150318,2.476
20150318,2.476
20150319,2.476
20150319,2.476
20150319,2.442
20150319,2.442
20150320,2.442
20150320,2.442
20150320,2.429
20150320,2.429
20150321,2.429
20150321,2.429
20150321,2.417
20150321,2.417
20150322,2.417
20150322,2.417
20150322,2.419
20150322,2.419
20150323,2.419
20150323,2.419
20150323,2.419
20150323,2.419
20150324,2.419
20150324,2.419
20150324,2.431
20150324,2.432
20150325,2.432
20150325,2.432
20150325,2.45
20150325,2.45
20150326,2.45
20150326,2.45
20150326,2.465
20150326,2.47
20150327,2.47
20150327,2.47
20150327,2.461
20150327,2.461
20150327,2.461
20150328,2.461
20150328,2.461
20150328,2.463
20150328,2.464
20150329,2.464
20150329,2.464
20150329,2.468
20150329,2.468
20150330,2.468
20150330,2.468
20150330,2.475
20150330,2.475
20150331,2.475
20150331,2.475
20150331,2.48
20150331,2.492
20150401,2.492
20150401,2.492
20150401,2.484
20150401,2.484
20150402,2.484
20150402,2.484
20150402,2.487
20150402,2.487
20150403,2.487
20150403,2.487
20150403,2.49
20150403,2.49
20150404,2.49
20150404,2.49
20150404,2.493
20150404,2.492
20150405,2.492
20150405,2.492
20150405,2.494
20150405,2.494
20150406,2.494
20150406,2.494
20150406,2.495
20150406,2.497
20150407,2.497
20150407,2.497
20150407,2.497
20150407,2.497
20150407,2.497
20150408,2.497
20150408,2.497
20150408,2.5
20150408,2.5
20150409,2.5
20150409,2.5
20150409,2.486
20150409,2.486
20150410,2.486
20150410,2.497
20150410,2.497
20150410,2.497
20150411,2.497
20150411,2.497
20150411,2.488
20150411,2.489
20150412,2.489
20150412,2.489
20150412,2.472
20150412,2.484
20150413,2.484
20150413,2.484
20150413,2.484
20150413,2.501
20150414,2.501
20150414,2.501
20150414,2.522
20150414,2.525
20150415,2.525
20150415,2.525
20150415,2.506
20150415,2.518
20150416,2.518
20150416,2.518
20150416,2.541
20150416,2.541
20150417,2.541
20150417,2.541
20150417,2.519
20150417,2.522
20150418,2.522
20150418,2.522
20150418,2.525
20150418,2.525
20150419,2.525
20150419,2.525
20150419,2.547
20150419,2.549
20150420,2.549
20150420,2.549
20150420,2.53
20150420,2.53
20150421,2.53
20150421,2.53
20150421,2.531
20150421,2.531
20150422,2.531
20150422,2.531
20150422,2.553
20150422,2.553
20150423,2.553
20150423,2.553
20150423,2.554
20150423,2.541
20150423,2.538
20150424,2.538
20150424,2.538
20150424,2.556
20150424,2.553
20150425,2.553
20150425,2.553
20150425,2.554
20150425,2.551
20150426,2.551
20150426,2.551
20150426,2.554
20150426,2.547
20150427,2.547
20150427,2.547
20150427,2.562
20150427,2.558
20150427,2.558
20150427,2.558
20150427,2.558
20150427,2.558
20150428,2.558
20150428,2.558
20150428,2.525
20150428,2.525
20150429,2.525
20150429,2.525
20150429,2.526
20150429,2.514
20150430,2.514
20150430,2.514
20150430,2.514
20150430,2.514
20150501,2.514
20150501,2.502
20150501,2.5
20150501,2.5
20150502,2.5
20150502,2.5
20150502,2.484
20150502,2.484
20150503,2.484
20150503,2.484
20150503,2.464
20150503,2.468
20150504,2.468
20150504,2.468
20150504,2.443
20150504,2.443
20150504,2.453
20150505,2.453
20150505,2.453
20150505,2.453
20150505,2.451
20150506,2.451
20150506,2.451
20150506,2.451
20150506,2.454
20150506,2.454
20150507,2.454
20150507,2.454
20150507,2.419
20150507,2.419
20150508,2.419
20150508,2.419
20150508,2.365
20150508,2.38
20150509,2.38
20150509,2.38
20150509,2.38
20150509,2.379
20150510,2.401
20150510,2.401
20150510,2.401
20150510,2.415
20150511,2.415
20150511,2.415
20150511,2.415
20150511,2.415
20150511,2.415
20150512,2.415
20150512,2.432
20150512,2.493
20150512,2.493
20150512,2.458
20150513,2.458
20150513,2.458
20150513,2.46
20150513,2.494
20150514,2.494
20150514,2.494
20150514,2.494
20150514,2.494
20150515,2.472
20150515,2.472
20150515,2.51
20150515,2.51
20150516,2.51
20150516,2.51
20150516,2.51
20150517,2.51
20150517,2.51
20150517,2.538
20150517,2.538
20150517,2.538
20150518,2.538
20150518,2.538
20150518,2.539
20150518,2.539
20150520,2.539
20150521,2.539
20150521,2.539
20150521,2.539
20150522,2.539
20150522,2.539
20150522,2.487
20150522,2.487
20150523,2.487
20150523,2.487
20150523,2.45
20150523,2.448
20150524,2.448
20150524,2.448
20150524,2.449
20150524,2.431
20150524,2.431
20150525,2.431
20150525,2.431
20150525,2.431
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150525,2.43
20150526,2.43
20150526,2.43
20150526,2.416
20150526,2.416
20150527,2.416
20150527,2.416
20150527,2.417
20150527,2.411
20150528,2.411
20150528,2.411
20150528,2.44
20150528,2.44
20150529,2.44
20150529,2.44
20150529,2.446
20150529,2.445
20150530,2.445
20150530,2.445
20150530,2.446
20150530,2.432
20150531,2.432
20150531,2.432
20150531,2.432
20150531,2.446
20150601,2.446
20150601,2.446
20150601,2.412
20150601,2.411
20150602,2.411
20150602,2.411
20150602,2.445
20150602,2.444
20150603,2.444
20150603,2.444
20150603,2.444
20150603,2.41
20150603,2.427
20150604,2.427
20150604,2.427
20150604,2.373
20150604,2.392
20150605,2.392
20150605,2.392
20150605,2.391
20150605,2.391
20150605,2.391
20150606,2.391
20150606,2.391
20150606,2.392
20150606,2.411
20150607,2.411
20150607,2.411
20150607,2.411
20150607,2.41
20150607,2.41
20150608,2.41
20150608,2.41
20150608,2.41
20150608,2.414
20150608,2.414
20150609,2.414
20150609,2.414
20150609,2.292
20150609,2.281
20150609,2.281
20150610,2.281
20150610,2.281
20150610,2.281
20150610,2.28
20150610,2.28
20150611,2.28
20150611,2.28
20150611,2.398
20150611,2.39
20150612,2.39
20150612,2.39
20150612,2.388
20150612,2.388
20150613,2.388
20150613,2.388
20150613,2.443
20150613,2.42
20150614,2.42
20150614,2.42
20150614,2.453
20150614,2.453
20150615,2.453
20150615,2.453
20150615,2.47
20150615,2.458
20150616,2.458
20150616,2.458
20150616,2.476
20150616,2.476
20150617,2.476
20150617,2.476
20150617,2.476
20150617,2.48
20150617,2.48
20150618,2.48
20150618,2.48
20150618,2.469
20150618,2.469
20150619,2.469
20150619,2.469
20150619,2.481
20150619,2.481
20150620,2.481
20150620,2.481
20150620,2.481
20150620,2.481
20150621,2.481
20150621,2.481
20150621,2.481
20150621,2.478
20150622,2.478
20150622,2.478
20150622,2.478
20150622,2.478
20150622,2.478
20150622,2.478
20150622,2.482
20150622,2.482
20150622,2.482
20150622,2.482
20150622,2.482
20150622,2.482
20150622,2.482
20150623,2.482
20150623,2.482
20150623,2.482
20150623,2.477
20150624,2.477
20150624,2.477
20150624,2.554
20150624,2.559
20150625,2.559
20150625,2.559
20150625,2.559
20150625,2.559
20150626,2.559
20150626,2.559
20150626,2.559
20150626,2.563
20150626,2.563
20150627,2.563
20150627,2.563
20150627,2.563
20150627,2.563
20150628,2.563
20150628,2.563
20150628,2.563
20150628,2.563
20150629,2.563
20150629,2.563
20150629,2.563
20150629,2.563
20150630,2.563
20150630,2.563
20150630,2.563
20150630,2.563
20150701,2.563
20150701,2.563
20150701,2.577
20150701,2.577
20150702,2.577
20150702,2.577
20150702,2.577
20150702,2.577
20150703,2.577
20150703,2.577
20150703,2.577
20150703,2.577
20150704,2.577
20150704,2.577
20150704,2.567
20150704,2.572
20150705,2.572
20150705,2.572
20150705,2.572
20150705,2.572
20150706,2.572
20150706,2.572
20150706,2.571
20150706,2.571
20150707,2.571
20150707,2.571
20150707,2.57
20150707,2.57
20150707,2.57
20150708,2.57
20150708,2.57
20150708,2.57
20150708,2.57
20150709,2.57
20150709,2.57
20150709,2.553
20150709,2.553
20150709,2.553
20150710,2.553
20150710,2.553
20150710,2.552
20150710,2.552
20150710,2.552
20150710,2.552
20150711,2.552
20150711,2.552
20150711,2.552
20150711,2.552
20150712,2.552
20150712,2.552
20150712,2.532
20150712,2.532
20150713,2.532
20150713,2.532
20150713,2.507
20150713,2.507
20150714,2.507
20150714,2.507
20150714,2.506
20150714,2.501
20150715,2.501
20150715,2.501
20150715,2.501
20150715,2.501
20150715,2.506
20150715,2.506
20150715,2.506
20150715,2.506
20150716,2.506
20150716,2.506
20150716,2.53
20150716,2.53
20150716,2.53
20150716,2.53
20150716,2.53
20150717,2.53
20150717,2.53
20150717,2.53
20150717,2.53
20150718,2.53
20150718,2.53
20150718,2.549
20150718,2.549
20150718,2.549
20150719,2.549
20150719,2.549
20150719,2.566
20150719,2.566
20150719,2.566
20150720,2.566
20150720,2.566
20150720,2.58
20150720,2.58
20150721,2.58
20150721,2.58
20150721,2.579
20150721,2.579
20150722,2.579
20150722,2.579
20150722,2.579
20150722,2.579
20150723,2.579
20150723,2.579
20150723,2.578
20150723,2.578
20150723,2.578
20150723,2.578
20150723,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150724,2.578
20150725,2.578
20150725,2.578
20150725,2.577
20150725,2.577
20150725,2.577
20150725,2.577
20150726,2.577
20150726,2.577
20150726,2.575
20150726,2.558
20150727,2.558
20150727,2.558
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150727,2.557
20150728,2.557
20150728,2.557
20150728,2.555
20150728,2.555
20150729,2.555
20150729,2.555
20150729,2.553
20150729,2.549
20150730,2.549
20150730,2.548
20150730,2.609
20150730,2.609
20150731,2.609
20150731,2.609
20150731,2.607
20150731,2.607
20150801,2.607
20150801,2.607
20150801,2.605
20150801,2.605
20150802,2.605
20150802,2.605
20150802,2.604
20150802,2.604
20150803,2.595
20150803,2.595
20150803,2.593
20150803,2.593
20150804,2.593
20150804,2.593
20150804,2.591
20150804,2.591
20150805,2.591
20150805,2.591
20150810,2.591
20150810,2.591
20150810,2.591
20150811,2.591
20150811,2.591
20150811,2.588
20150811,2.588
20150812,2.588
20150812,2.588
20150812,2.585
20150812,2.585
20150813,2.585
20150813,2.585
20150813,2.582
20150813,2.582
20150814,2.582
20150814,2.582
20150814,2.578
20150814,2.578
20150815,2.578
20150815,2.578
20150815,2.575
20150815,2.575
20150816,2.568
20150816,2.568
20150816,2.565
20150816,2.565
20150817,2.565
20150817,2.565
20150817,2.555
20150817,2.555
20150818,2.555
20150818,2.555
20150818,2.554
20150818,2.554
20150819,2.554
20150819,2.549
20150819,2.547
20150819,2.547
20150820,2.547
20150820,2.547
20150820,2.546
20150820,2.546
20150821,2.546
20150821,2.546
20150821,2.545
20150821,2.545
20150822,2.545
20150822,2.545
20150822,2.544
20150822,2.544
20150823,2.546
20150823,2.546
20150823,2.545
20150823,2.545
20150824,2.545
20150824,2.545
20150824,2.544
20150824,2.544
20150825,2.544
20150825,2.544
20150825,2.544
20150825,2.546
20150826,2.546
20150826,2.546
20150826,2.546
20150826,2.546
20150827,2.546
20150827,2.546
20150827,2.538
20150827,2.538
20150828,2.541
20150828,2.541
20150828,2.589
20150828,2.589
20150829,2.589
20150829,2.589
20150829,2.627
20150829,2.627
20150830,2.627
20150830,2.627
20150830,2.627
20150830,2.627
20150831,2.629
20150831,2.629
20150831,2.663
20150831,2.663
20150901,2.663
20150901,2.663
20150901,2.662
20150901,2.664
20150902,2.664
20150902,2.664
20150902,2.664
20150902,2.664
20150903,2.664
20150903,2.664
20150903,2.663
20150903,2.663
20150904,2.665
20150904,2.665
20150904,2.696
20150904,2.696
20150905,2.696
20150905,2.696
20150905,2.723
20150905,2.723
20150906,2.723
20150906,2.723
20150906,2.723
20150906,2.723
20150907,2.723
20150907,2.723
20150907,2.723
20150907,2.723
20150908,2.723
20150908,2.723
20150908,2.722
20150908,2.722
20150909,2.722
20150909,2.722
20150909,2.722
20150909,2.722
20150910,2.722
20150910,2.722
20150910,2.721
20150910,2.721
20150911,2.721
20150911,2.721
20150911,2.72
20150911,2.72
20150912,2.72
20150912,2.72
20150912,2.72
20150912,2.72
20150913,2.72
20150913,2.72
20150913,2.72
20150913,2.72
20150914,2.72
20150914,2.72
20150914,2.721
20150914,2.721
20150915,2.721
20150915,2.721
20150915,2.72
20150915,2.72
20150916,2.72
20150916,2.72
20150916,2.722
20150916,2.722
20150917,2.722
20150917,2.722
20150917,2.721
20150917,2.716
20150918,2.716
20150918,2.716
20150918,2.715
20150918,2.715
20150919,2.715
20150919,2.715
20150919,2.715
20150919,2.715
20150919,2.715
20150920,2.715
20150920,2.715
20150920,2.715
20150920,2.715
20150921,2.715
20150921,2.715
20150921,2.714
20150921,2.714
20150922,2.714
20150922,2.714
20150922,2.709
20150922,2.709
20150923,2.709
20150923,2.709
20150923,2.708
20150923,2.708
20150924,2.708
20150924,2.708
20150924,2.708
20150924,2.708
20150924,2.708
20150925,2.708
20150925,2.708
20150925,2.707
20150925,2.707
20150926,2.707
20150926,2.707
20150926,2.706
20150926,2.706
20150927,2.706
20150927,2.706
20150927,2.705
20150927,2.705
20150928,2.705
20150928,2.705
20150928,2.704
20150928,2.704
20150929,2.704
20150929,2.704
20150929,2.703
20150929,2.703
20150930,2.703
20150930,2.703
20150930,2.7
20150930,2.7
20151001,2.7
20151001,2.7
20151001,2.699
20151001,2.699
20151002,2.699
20151002,2.699
20151002,2.698
20151002,2.698
20151003,2.698
20151003,2.698
20151003,2.696
20151003,2.696
20151004,2.696
20151004,2.696
20151004,2.693
20151004,2.693
20151005,2.693
20151005,2.693
20151005,2.691
20151005,2.691
20151006,2.691
20151006,2.691
20151006,2.691
20151006,2.691
20151007,2.691
20151007,2.691
20151007,2.689
20151007,2.689
20151008,2.689
20151008,2.689
20151008,2.688
20151008,2.688
20151009,2.688
20151009,2.688
20151009,2.687
20151009,2.687
20151010,2.687
20151010,2.687
20151010,2.684
20151010,2.684
20151011,2.684
20151011,2.684
20151011,2.678
20151011,2.678
20151012,2.678
20151012,2.678
20151012,2.677
20151012,2.677
20151013,2.677
20151013,2.677
20151013,2.676
20151013,2.676
20151014,2.676
20151014,2.676
20151014,2.675
20151014,2.675
20151015,2.675
20151015,2.675
20151015,2.673
20151015,2.673
20151016,2.673
20151016,2.673
20151016,2.672
20151016,2.672
20151017,2.672
20151017,2.672
20151017,2.671
20151017,2.671
20151018,2.671
20151018,2.671
20151018,2.67
20151018,2.67
20151019,2.67
20151019,2.67
20151019,2.668
20151019,2.668
20151020,2.668
20151020,2.668
20151020,2.666
20151020,2.666
20151021,2.666
20151021,2.666
20151021,2.638
20151021,2.639
20151022,2.639
20151022,2.633
20151022,2.603
20151022,2.603
20151023,2.603
20151023,2.603
20151023,2.569
20151023,2.569
20151024,2.569
20151024,2.569
20151024,2.528
20151024,2.528
20151025,2.528
20151025,2.528
20151025,2.482
20151025,2.482
20151026,2.477
20151026,2.477
20151026,2.421
20151026,2.421
20151027,2.421
20151027,2.421
20151027,2.418
20151027,2.418
20151028,2.418
20151028,2.418
20151028,2.345
20151028,2.345
20151029,2.345
20151029,2.345
20151029,2.339
20151029,2.339
20151030,2.339
20151030,2.339
20151030,2.335
20151030,2.335
20151031,2.335
20151031,2.335
20151031,2.331
20151031,2.331
20151101,2.331
20151101,2.331
20151101,2.328
20151101,2.328
20151102,2.328
20151102,2.328
20151102,2.323
20151102,2.323
20151103,2.323
20151103,2.323
20151103,2.32
20151103,2.32
20151104,2.32
20151104,2.32
20151104,2.316
20151104,2.316
20151105,2.316
20151105,2.316
20151105,2.311
20151105,2.311
20151105,2.311
20151106,2.311
20151106,2.311
20151106,2.307
20151106,2.307
20151107,2.307
20151107,2.307
20151107,2.302
20151107,2.302
20151108,2.302
20151108,2.302
20151108,2.299
20151108,2.299
20151109,2.299
20151109,2.299
20151109,2.295
20151109,2.295
20151110,2.295
20151110,2.295
20151110,2.292
20151110,2.292
20151111,2.292
20151111,2.292
20151111,2.288
20151111,2.288
20151112,2.288
20151112,2.288
20151112,2.285
20151112,2.285
20151113,2.285
20151113,2.285
20151113,2.282
20151113,2.282
20151114,2.282
20151114,2.282
20151114,2.279
20151114,2.279
20151115,2.279
20151115,2.279
20151115,2.279
20151115,2.275
20151116,2.275
20151116,2.275
20151116,2.27
20151116,2.27
20151117,2.27
20151117,2.27
20151117,2.266
20151117,2.266
20151118,2.266
20151118,2.266
20151118,2.262
20151118,2.262
20151119,2.262
20151119,2.262
20151119,2.258
20151119,2.258
20151120,2.258
20151120,2.258
20151120,2.255
20151120,2.255
20151121,2.255
20151121,2.255
20151121,2.238
20151121,2.234
20151122,2.234
20151122,2.234
20151122,2.231
20151122,2.231
20151123,2.231
20151123,2.231
20151123,2.229
20151123,2.229
20151124,2.229
20151124,2.229
20151124,2.228
20151124,2.228
20151124,2.228
20151125,2.228
20151125,2.228
20151125,2.226
20151125,2.226
20151126,2.226
20151126,2.226
20151126,2.203
20151126,2.203
20151127,2.203
20151127,2.203
20151127,2.202
20151127,2.202
20151128,2.202
20151128,2.202
20151128,2.176
20151128,2.176
20151129,2.176
20151129,2.176
20151129,2.163
20151129,2.163
20151130,2.163
20151130,2.163
20151130,2.147
20151130,2.147
20151201,2.147
20151201,2.147
20151201,2.128
20151201,2.128
20151202,2.128
20151202,2.128
20151202,2.105
20151202,2.105
20151203,2.105
20151203,2.105
20151203,2.076
20151203,2.076
20151204,2.076
20151204,2.076
20151204,2.034
20151204,2.034
20151205,2.034
20151205,2.034
20151205,1.96
20151205,1.96
20151206,1.96
20151206,1.96
20151206,1.96
20151206,1.96
20151207,1.96
20151207,1.96
20151207,1.96
20151207,1.96
20151208,1.96
20151208,1.96
20151208,1.96
20151208,1.96
20151209,1.96
20151209,1.96
20151209,1.96
20151209,1.96
20151210,1.96
20151210,1.96
20151210,1.96
20151210,1.96
20151211,1.96
20151211,1.96
20151211,1.96
20151211,1.96
20151212,1.96
20151212,1.96
20151212,1.96
20151212,1.96
20151213,1.96
20151213,1.96
20151213,1.96
20151213,1.96
20151214,1.96
20151214,1.96
20151214,1.96
20151214,1.96
20151214,1.96
20151215,1.96
20151215,1.96
20151215,1.96
20151215,1.96
20151216,1.96
20151216,1.96
20151216,1.96
20151216,1.96
20151217,1.96
20151217,1.96
20151217,1.96
20151217,1.96
20151218,1.96
20151218,1.96
20151218,1.96
20151218,1.96
20151219,1.96
20151219,1.96
20151219,1.96
20151219,1.96
20151220,1.96
20151220,1.96
20151220,1.96
20151220,1.96
20151221,1.96
20151221,1.96
20151221,1.96
20151221,1.96
20151222,1.96
20151222,1.96
20151222,1.96
20151222,1.96
20151223,1.96
20151223,1.96
20151223,1.96
20151223,1.96
20151224,1.96
20151224,1.96
20151224,1.96
20151224,1.96
20151225,1.96
20151225,1.96
20151225,1.96
20151225,1.96
20151226,1.96
20151226,1.96
20151226,1.96
20151226,1.96
20151227,1.96
20151227,1.96
20151227,1.96
20151227,1.96
20151228,1.96
20151228,1.96
20151228,1.96
20151228,1.958
20151229,1.958
20151229,1.958
20151229,1.958
20151229,1.958
20151230,1.958
20151230,1.958
20151230,1.958
20151230,1.958
20151231,1.958
20151231,1.958
20151231,1.958
20151231,1.958
20160101,1.958
20160101,1.958
20160101,1.958
20160101,1.958
20160102,1.958
20160102,1.958
20160102,1.958
20160102,1.958
20160103,1.958
20160103,1.958
20160103,1.958
20160103,1.958
20160104,1.958
20160104,1.958
20160104,1.958
20160104,1.958
20160105,1.958
20160105,1.958
20160105,1.958
20160105,1.958
20160106,1.958
20160106,1.958
20160106,1.958
20160106,1.958
20160107,1.958
20160107,1.958
20160107,1.958
20160107,1.958
20160108,1.958
20160108,1.958
20160108,1.958
20160108,1.958
20160109,1.958
20160109,1.958
20160109,1.958
20160109,1.958
20160110,1.958
20160110,1.958
20160110,1.958
20160111,1.958
20160111,1.958
20160111,1.958
20160111,1.958
20160112,1.958
20160112,1.958
20160112,1.958
20160112,1.958
20160113,1.958
20160113,1.958
20160113,1.958
20160113,1.958
20160114,1.958
20160114,1.958
20160114,1.958
20160114,1.958
20160115,1.958
20160115,1.958
20160115,1.958
20160115,1.958
20160116,1.958
20160116,1.958
20160116,1.958
20160116,1.958
20160117,1.958
20160117,1.958
20160117,1.958
20160117,1.958
20160118,1.958
20160118,1.958
20160118,1.958
20160118,1.958
20160119,1.958
20160119,1.958
20160119,1.958
20160119,1.958
20160120,1.958
20160120,1.958
20160120,1.958
20160120,1.958
20160121,1.958
20160121,1.958
20160121,1.958
20160121,1.958
20160122,1.958
20160122,1.958
20160122,1.958
20160122,1.958
20160122,1.958
20160122,1.958
20160122,1.958
20160122,1.958
20160123,1.958
20160123,1.958
20160123,1.958
20160123,1.958
20160124,1.958
20160124,1.958
20160124,1.958
20160124,1.958
20160125,1.958
20160125,1.948
20160125,1.948
20160125,1.948
20160125,1.948
20160125,1.948
20160125,1.948
20160125,1.948
20160125,1.948
20160125,1.948
20160126,1.948
20160126,1.948
20160126,1.948
20160126,1.948
20160126,1.948
20160127,1.948
20160127,1.948
20160127,1.948
20160127,1.948
20160128,1.948
20160128,1.948
20160128,1.948
20160128,1.948
20160129,1.948
20160129,1.948
20160129,1.948
20160129,1.948
20160130,1.948
20160130,1.948
20160201,1.948
20160202,1.948
20160202,1.948
20160202,1.948
20160202,1.948
20160203,1.948
20160203,1.948
20160203,1.948
20160203,1.948
20160204,1.948
20160204,1.948
20160204,1.948
20160204,1.948
20160205,1.948
20160205,1.948
20160205,1.948
20160205,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160206,1.948
20160207,1.948
20160207,1.948
20160207,1.948
20160207,1.948
20160207,1.948
20160207,1.948
20160207,1.948
20160207,1.948
20160208,1.948
20160208,1.948
20160208,1.948
20160208,1.948
20160209,1.946
20160209,1.946
20160209,1.946
20160209,1.946
20160210,1.946
20160210,1.946
20160210,1.946
20160210,1.946
20160211,1.946
20160211,1.946
20160211,1.946
20160211,1.946
20160212,1.946
20160212,1.946
20160212,1.946
20160212,1.946
20160213,1.946
20160213,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160215,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160216,1.946
20160217,1.944
20160217,1.944
20160217,1.944
20160217,1.939
20160218,1.939
20160218,1.939
20160218,1.939
20160218,1.939
20160218,1.939
20160219,1.939
20160219,1.939
20160219,1.939
20160219,1.939
20160220,1.939
20160220,1.939
20160220,1.939
20160220,1.939
20160221,1.939
20160221,1.939
20160221,1.939
20160221,1.939
20160222,1.939
20160222,1.939
20160222,1.939
20160222,1.939
20160223,1.939
20160223,1.939
