Date,Value
20170621,-20
20170621,-20
20170621,-20
20170622,-20
20170622,-20
20170622,-20
20170622,-20
20170623,-20
20170623,-20
20170623,-20
20170623,-20
20170624,-20
20170624,-20
20170624,-20
20170624,-20
20170625,-20
20170625,-20
20170625,-20
20170625,-20
20170626,-20
20170626,-20
20170626,-20
20170626,-20
20170627,-20
20170627,-20
20170627,-20
20170627,-20
20170628,-20
20170628,-20
20170628,-20
20170628,-20
20170629,-20
20170629,-20
20170629,-20
20170629,-20
20170630,-20
20170630,-20
20170630,-20
20170630,-20
20170701,-20
20170701,-20
20170701,-20
20170701,-20
20170702,-20
20170702,-20
20170702,-20
20170702,-20
20170703,-20
20170703,-20
20170703,-20
20170703,-20
20170704,-20
20170704,-20
20170704,-20
20170704,-20
20170705,-20
20170705,-20
20170705,-20
20170705,-20
20170706,-20
20170706,-20
20170706,-20
20170706,-20
20170707,-20
20170707,-20
20170707,-20
20170707,-20
20170708,-20
20170708,-20
20170708,-20
20170708,-20
20170709,-20
20170709,-20
20170709,-21
20170709,-21
20170710,-21
20170710,-21
20170710,-21
20170710,-21
20170711,-21
20170711,-21
20170711,-21
20170711,-21
20170712,-21
20170712,-21
20170712,-21
20170712,-21
20170712,-21
20170713,-21
20170713,-21
20170713,-21
20170713,-21
20170714,-21
20170714,-21
20170714,-21
20170714,-21
20170715,-21
20170715,-21
20170715,-21
20170715,-21
20170716,-21
20170716,-21
20170716,-21
20170716,-21
20170717,-21
20170717,-21
20170717,-21
20170717,-21
20170718,-21
20170718,-21
20170718,-21
20170718,-20
20170719,-21
20170719,-21
20170719,-21
20170719,-21
20170719,-21
20170720,-21
20170720,-21
20170720,-21
20170720,-20
20170721,-20
20170721,-20
20170721,-20
20170721,-20
20170722,-20
20170722,-20
20170722,-20
20170722,-20
20170723,-19
20170723,-18
20170723,-18
20170723,-18
20170724,-18
20170724,-18
20170724,-18
20170724,-18
20170724,-18
20170725,-18
20170725,-18
20170725,-18
20170725,-18
20170726,-18
20170726,-18
20170726,-18
20170726,-18
20170727,-18
20170727,-18
20170727,-18
20170727,-18
20170728,-18
20170728,-18
20170728,-18
20170728,-18
20170728,-18
20170729,-18
20170729,-18
20170729,-18
20170729,-18
20170730,-18
20170730,-18
20170730,-18
20170730,-18
20170730,-18
20170730,-18
20170803,-18
20170803,-18
20170804,-18
20170804,-18
20170804,-18
20170804,-18
20170808,-18
20170809,-18
20170809,-18
20170809,-18
20170810,-18
20170810,-18
20170810,-18
20170810,-18
20170811,-18
20170811,-18
20170811,-18
20170811,-18
20170812,-18
20170812,-18
20170812,-18
20170812,-18
20170813,-18
20170813,-18
20170813,-18
20170813,-18
20170814,-18
20170814,-18
20170814,-18
20170814,-18
20170815,-18
20170815,-18
20170816,-18
20170816,-18
20170816,-18
20170816,-18
20170817,-18
20170817,-18
20170817,-18
20170817,-18
20170818,-18
20170818,-18
20170818,-18
20170818,-18
20170819,-18
20170819,-18
20170819,-18
20170819,-18
20170820,-18
20170820,-18
20170820,-18
20170820,-18
20170821,-18
20170821,-18
20170821,-18
20170821,-18
20170822,-18
20170822,-18
20170822,-18
20170822,-18
20170823,-18
20170823,-18
20170823,-18
20170823,-18
20170824,-18
20170824,-18
20170824,-18
20170824,-18
20170825,-18
20170825,-18
20170825,-18
20170825,-18
20170826,-18
20170826,-18
20170826,-18
20170826,-18
20170827,-18
20170827,-18
20170827,-18
20170827,-18
20170828,-18
20170828,-18
20170828,-18
20170828,-18
20170829,-18
20170829,-18
20170829,-18
20170829,-18
20170830,-18
20170830,-18
20170830,-18
20170830,-18
20170831,-18
20170831,-18
20170831,-18
20170831,-18
20170901,-18
20170901,-18
20170901,-18
20170901,-18
20170902,-18
20170902,-18
20170902,-18
20170902,-18
20170903,-18
20170903,-18
20170903,-18
20170903,-18
20170904,-18
20170904,-18
20170904,-18
20170905,-18
20170905,-18
20170905,-18
20170905,-18
20170906,-18
20170906,-18
20170906,-18
20170906,-18
20170907,-18
20170907,-18
20170907,-18
20170907,-18
20170908,-18
20170908,-18
20170908,-18
20170908,-18
20170911,-18
20170912,-18
20170912,-18
20170912,-18
20170912,-18
20170913,-18
20170913,-18
20170913,-18
20170913,-18
20170914,-18
20170914,-18
20170914,-18
20170914,-18
20170915,-18
20170915,-18
20170915,-18
20170915,-18
20170918,-18
20170918,-18
20170919,-18
20170919,-18
20170919,-18
20170919,-18
20170920,-18
20170920,-18
20170920,-18
20170920,-18
20170921,-18
20170922,-18
20170922,-18
20170922,-18
20170922,-18
20170923,-18
20170923,-18
20170923,-18
20170923,-18
20170924,-18
20170924,-18
20170924,-18
20170924,-18
20170925,-18
20170925,-18
20170925,-18
20170925,-18
20170926,-18
20170926,-18
20170926,-18
20170926,-18
20170927,-18
20170927,-18
20170927,-18
20170927,-18
20170928,-18
20170928,-18
20170928,-18
20170928,-18
20170929,-18
20170929,-18
20170929,-18
20170929,-18
20170930,-18
20170930,-18
20170930,-18
20170930,-18
20171001,-18
20171001,-18
20171001,-18
20171001,-18
20171002,-18
20171002,-18
20171002,-18
20171002,-18
20171003,-18
20171003,-18
20171003,-18
20171003,-18
20171004,-18
20171004,-18
20171004,-18
20171004,-18
20171005,-18
20171005,-18
20171005,-18
20171005,-18
20171006,-18
20171006,-18
20171006,-18
20171006,-18
20171006,-18
20171007,-18
20171007,-18
20171007,-18
20171007,-18
20171008,-18
20171008,-18
20171008,-18
20171008,-18
20171009,-18
20171009,-18
20171009,-18
20171009,-18
20171010,-18
20171010,-18
20171010,-18
20171010,-18
20171011,-18
20171011,-18
20171011,-18
20171011,-18
20171012,-18
20171012,-18
20171013,-18
20171013,-18
20171013,-18
20171013,-18
20171014,-18
20171014,-18
20171014,-18
20171014,-18
20171015,-18
20171015,-18
20171015,-18
20171015,-18
20171016,-18
20171016,-18
20171016,-18
20171016,-18
20171017,-18
20171017,-18
20171017,-18
20171018,-18
20171018,-18
20171018,-18
20171019,-18
20171019,-18
20171019,-18
20171019,-18
20171020,-18
20171020,-18
20171021,-18
20171021,-18
20171021,-18
20171022,-18
20171022,-18
20171022,-18
20171022,-18
20171023,-18
20171023,-18
20171023,-18
20171023,-18
20171024,-18
20171024,-18
20171024,-18
20171024,-18
20171025,-18
20171025,-18
20171025,-18
20171025,-18
20171026,-18
20171026,-18
20171026,-18
20171026,-18
20171027,-18
20171027,-18
20171027,-18
20171027,-18
20171028,-18
20171028,-18
20171028,-18
20171029,-18
20171029,-18
20171029,-18
20171029,-18
20171030,-18
20171030,-18
20171030,-18
20171030,-18
20171031,-18
20171031,-18
20171031,-18
20171031,-18
20171101,-18
20171101,-18
20171101,-18
20171101,-18
20171102,-18
20171102,-18
20171102,-18
20171102,-18
20171103,-18
20171103,-18
20171103,-18
20171104,-18
20171104,-18
20171104,-18
20171104,-18
20171105,-18
20171105,-18
20171105,-18
20171105,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171106,-18
20171107,-18
20171107,-18
20171107,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171108,-18
20171109,-18
20171109,-18
20171109,-18
20171109,-18
20171110,-18
20171110,-18
20171110,-18
20171111,-18
20171112,-18
20171112,-18
20171112,-18
20171112,-18
20171113,-18
20171113,-18
20171113,-18
20171113,-18
20171114,-18
20171114,-18
20171114,-18
20171114,-18
20171115,-18
20171115,-18
20171115,-18
20171115,-18
20171116,-18
20171116,-18
20171116,-18
20171116,-18
20171117,-18
20171117,-18
20171117,-18
20171117,-18
20171118,-18
20171118,-18
20171118,-18
20171118,-18
20171119,-18
20171119,-18
20171119,-18
20171119,-18
20171120,-18
20171120,-18
20171120,-18
20171120,-18
20171121,-18
20171121,-18
20171121,-18
20171121,-18
20171122,-18
20171122,-18
20171122,-18
20171122,-18
20171123,-18
20171123,-18
20171123,-18
20171123,-18
20171124,-18
20171124,-18
20171125,-18
20171125,-18
20171125,-18
20171125,-18
20171126,-18
20171126,-18
20171126,-18
20171126,-18
20171127,-18
20171127,-18
20171127,-18
20171127,-18
20171128,-18
20171128,-18
20171128,-18
20171129,-18
20171129,-18
20171129,-18
20171129,-18
20171130,-18
20171130,-18
20171130,-18
20171201,-18
20171201,-18
20171201,-18
20171201,-18
20171202,-18
20171202,-18
20171202,-18
20171202,-18
20171203,-18
20171203,-18
20171203,-18
20171203,-18
20171204,-18
20171204,-18
20171204,-18
20171204,-18
20171205,-18
20171205,-18
20171205,-18
20171205,-18
20171206,-18
20171206,-18
20171206,-18
20171206,-18
20171207,-18
20171207,-18
20171207,-18
20171207,-18
20171208,-18
20171208,-18
20171209,-18
20171209,-18
20171209,-18
20171209,-18
20171210,-18
20171210,-18
20171210,-18
20171210,-18
20171211,-18
20171211,-18
20171212,-18
20171212,-18
20171212,-18
20171212,-18
20171213,-18
20171213,-18
20171213,-18
20171213,-18
20171214,-18
20171214,-18
20171214,-18
20171214,-18
20171215,-18
20171215,-18
20171215,-18
20171215,-18
20171216,-18
20171216,-18
20171216,-18
20171216,-18
20171217,-18
20171217,-18
20171217,-18
20171217,-18
20171218,-18
20171218,-18
20171218,-18
20171218,-18
20171219,-18
20171219,-18
20171219,-18
20171219,-18
20171220,-18
20171220,-18
20171220,-18
20171220,-18
20171221,-18
20171221,-18
20171221,-18
20171221,-18
20171222,-18
20171222,-18
20171222,-18
20171222,-18
20171223,-18
20171223,-18
20171223,-18
20171223,-18
20171224,-18
20171224,-18
20171224,-18
20171224,-18
20171225,-18
20171225,-18
20171225,-18
20171225,-18
20171226,-18
20171226,-18
20171226,-18
20171226,-18
20171227,-18
20171227,-18
20171228,-18
20171228,-18
20171228,-18
20171228,-18
20171229,-18
20171229,-18
20171229,-18
20171230,-18
20171230,-18
20171230,-18
20171230,-18
20171231,-18
20171231,-18
20171231,-18
20171231,-18
20180101,-18
20180101,-18
20180101,-18
20180101,-18
20180102,-18
20180102,-18
20180102,-18
20180102,-18
20180103,-18
20180103,-18
20180103,-18
20180103,-18
20180104,-18
20180104,-18
20180104,-18
20180104,-18
20180105,-18
20180105,-18
20180105,-18
20180105,-18
20180106,-18
20180106,-18
20180106,-18
20180106,-18
20180107,-18
20180108,-18
20180108,-18
20180108,-18
20180108,-18
20180109,-18
20180109,-18
20180109,-18
20180109,-18
20180110,-18
20180110,-18
20180110,-18
20180111,-18
20180111,-18
20180111,-18
20180111,-18
20180112,-18
20180112,-18
20180112,-18
20180112,-18
20180113,-18
20180113,-18
20180113,-18
20180114,-18
20180114,-18
20180114,-18
20180114,-18
20180115,-18
20180115,-18
20180115,-18
20180116,-18
20180116,-18
20180116,-18
20180117,-18
20180117,-18
20180117,-18
20180117,-18
20180118,-18
20180118,-18
20180118,-18
20180118,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180119,-18
20180120,-18
20180120,-18
20180120,-18
20180120,-18
20180121,-18
20180121,-18
20180121,-18
20180121,-18
20180122,-18
20180122,-18
20180122,-18
20180122,-18
20180123,-18
20180123,-18
20180123,-18
20180123,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180125,-18
20180125,-18
20180125,-18
20180125,-18
20180126,-18
20180126,-18
20180126,-18
20180126,-18
20180127,-18
20180127,-18
20180127,-18
20180128,-18
20180128,-18
20180128,-18
20180128,-18
20180129,-18
20180129,-18
20180129,-18
20180129,-18
20180130,-18
20180130,-18
20180130,-18
20180130,-18
20180131,-18
20180131,-18
20180131,-18
20180131,-18
20180201,-18
20180201,-18
20180201,-18
20180201,-18
20180202,-18
20180202,-18
20180202,-18
20180202,-18
20180203,-18
20180203,-18
20180203,-18
20180203,-18
20180204,-18
20180204,-18
20180204,-18
20180205,-18
20180205,-18
20180206,-18
20180206,-18
20180206,-18
20180207,-18
20180207,-18
20180207,-18
20180207,-18
20180208,-18
20180208,-18
20180208,-18
20180208,-18
20180209,-18
20180209,-18
20180209,-18
20180209,-18
20180210,-18
20180210,-18
20180210,-18
20180210,-18
20180211,-18
20180211,-18
20180211,-18
20180211,-18
20180212,-18
20180212,-18
20180212,-18
20180213,-18
20180213,-18
20180213,-18
20180213,-18
20180214,-18
20180214,-18
20180214,-18
20180214,-18
20180215,-18
20180215,-18
20180215,-18
20180215,-18
20180216,-18
20180216,-18
20180216,-18
20180216,-18
20180217,-18
20180217,-18
20180217,-18
20180217,-18
20180218,-18
20180218,-18
20180218,-18
20180218,-18
20180219,-18
20180219,-18
20180219,-18
20180219,-18
20180220,-18
20180220,-18
20180220,-18
20180220,-18
20180221,-18
20180221,-18
20180221,-18
20180221,-18
20180222,-18
20180222,-18
20180222,-18
20180222,-18
20180223,-18
20180223,-18
20180223,-18
20180223,-18
20180224,-18
20180224,-18
20180224,-18
20180224,-18
20180225,-18
20180225,-18
20180225,-18
20180225,-18
20180226,-18
20180226,-18
20180226,-18
20180226,-18
20180227,-18
20180227,-18
20180227,-18
20180227,-18
20180228,-18
20180228,-18
20180228,-18
20180228,-18
20180301,-18
20180301,-18
20180301,-18
20180301,-18
20180302,-18
20180302,-18
20180302,-18
20180302,-18
20180303,-18
20180303,-18
20180303,-18
20180303,-18
20180304,-18
20180304,-18
20180304,-18
20180304,-18
20180305,-18
20180305,-18
20180305,-18
20180306,-18
20180306,-18
20180306,-18
20180306,-18
20180306,-18
20180307,-18
20180307,-18
20180307,-18
20180307,-18
20180308,-18
20180308,-18
20180309,-18
20180309,-18
20180309,-18
20180309,-18
20180310,-18
20180310,-18
20180310,-18
20180310,-18
20180311,-18
20180311,-18
20180312,-18
20180312,-18
20180312,-18
20180312,-18
20180313,-18
20180314,-18
20180314,-18
20180314,-18
20180314,-18
20180315,-18
20180315,-18
20180315,-19
20180315,-19
20180316,-19
20180316,-19
20180316,-19
20180316,-19
20180317,-19
20180317,-21
20180317,-21
20180318,-21
20180318,-21
20180318,-21
20180319,-21
20180319,-23
20180319,-23
20180319,-23
20180320,-23
20180320,-29
20180320,-29
20180320,-29
20180321,-29
20180321,-29
20180321,-29
20180321,-29
20180322,-29
20180322,-29
20180322,-29
20180322,-29
20180323,-29
20180323,-29
20180323,-29
20180323,-29
20180324,-29
20180324,-29
20180324,-29
20180324,-29
20180325,-29
20180325,-29
20180325,-29
20180325,-29
20180326,-29
20180326,-29
20180326,-29
20180326,-29
20180327,-29
20180327,-29
20180327,-29
20180327,-29
20180328,-29
20180328,-29
20180328,-29
20180328,-29
20180329,-29
20180329,-29
20180329,-29
20180329,-29
20180330,-29
20180330,-29
20180330,-29
20180330,-29
20180331,-29
20180331,-29
20180331,-29
20180331,-29
20180401,-30
20180401,-30
20180401,-30
20180401,-30
20180402,-30
20180402,-30
20180402,-30
20180402,-29
20180403,-29
20180403,-29
20180403,-29
20180403,-29
20180404,-29
20180404,-29
20180404,-29
20180404,-29
20180405,-29
20180405,-29
20180405,-29
20180405,-29
20180406,-29
20180406,-29
20180406,-29
20180406,-29
20180407,-29
20180407,-28
20180407,-28
20180407,-28
20180408,-28
20180408,-28
20180408,-28
20180408,-28
20180409,-28
20180409,-28
20180409,-28
20180409,-28
20180410,-28
20180410,-28
20180410,-28
20180410,-28
20180410,-28
20180410,-28
20180410,-28
20180410,-28
20180410,-28
20180411,-28
20180411,-28
20180411,-28
20180411,-28
20180412,-28
20180412,-28
20180412,-28
20180412,-28
20180413,-28
20180413,-28
20180413,-28
20180413,-28
20180414,-28
20180414,-28
20180414,-28
20180414,-28
20180415,-28
20180415,-29
20180415,-29
20180415,-29
20180416,-29
20180416,-29
20180417,-29
20180417,-29
20180417,-29
20180417,-29
20180418,-29
20180418,-29
20180418,-29
20180418,-29
20180419,-29
20180419,-29
20180419,-29
20180419,-29
20180420,-29
20180420,-29
20180420,-29
20180420,-29
20180421,-29
20180421,-29
20180421,-29
20180421,-29
20180422,-29
20180422,-29
20180422,-29
20180422,-29
20180423,-29
20180423,-29
20180423,-29
20180424,-29
20180424,-29
20180424,-29
20180424,-29
20180425,-29
20180425,-29
20180425,-29
20180425,-29
20180426,-29
20180426,-29
20180426,-29
20180426,-29
20180427,-29
20180427,-29
20180427,-29
20180427,-29
20180428,-29
20180428,-28
20180428,-28
20180428,-28
20180429,-28
20180429,-28
20180429,-28
20180429,-28
20180430,-28
20180430,-28
20180430,-28
20180430,-28
20180501,-28
20180501,-28
20180501,-28
20180501,-28
20180502,-28
20180502,-28
20180502,-28
20180502,-28
20180503,-28
20180503,-28
20180503,-28
20180504,-28
20180504,-28
20180504,-28
20180505,-28
20180505,-28
20180505,-28
20180505,-28
20180506,-28
20180506,-28
20180506,-28
20180506,-28
20180507,-28
20180507,-28
20180507,-28
20180507,-28
20180508,-28
20180508,-28
20180508,-28
20180508,-28
20180509,-28
20180509,-28
20180509,-28
20180510,-28
20180510,-28
20180510,-28
20180510,-28
20180511,-28
20180511,-28
20180511,-28
20180511,-28
20180512,-28
20180512,-28
20180512,-28
20180512,-28
20180513,-28
20180513,-28
20180513,-28
20180513,-28
20180514,-28
20180514,-28
20180514,-28
20180514,-28
20180515,-28
20180515,-28
20180515,-28
20180515,-28
20180516,-28
20180516,-28
20180516,-28
20180516,-28
20180517,-28
20180517,-28
20180517,-28
20180517,-28
20180518,-28
20180518,-28
20180518,-28
20180518,-28
20180519,-28
20180519,-28
20180519,-28
20180519,-28
20180520,-28
20180520,-28
20180520,-28
20180520,-28
20180521,-28
20180521,-28
20180521,-28
20180521,-28
20180522,-28
20180522,-28
20180522,-28
20180522,-28
20180523,-28
20180523,-28
20180523,-28
20180523,-28
20180523,-28
20180524,-28
20180524,-28
20180524,-28
20180524,-28
20180524,-28
20180525,-28
20180525,-28
20180525,-28
20180525,-29
20180526,-29
20180526,-29
20180526,-29
20180526,-29
20180527,-29
20180527,-29
20180527,-29
20180527,-29
20180528,-29
20180528,-29
20180528,-29
20180528,-29
20180529,-29
20180529,-29
20180529,-29
20180529,-29
20180530,-29
20180530,-29
20180530,-29
20180530,-29
20180530,-29
20180530,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180531,-29
20180601,-30
20180601,-30
20180601,-30
20180601,-29
20180602,-29
20180602,-29
20180602,-29
20180602,-29
20180603,-29
20180603,-29
20180603,-29
20180603,-29
20180604,-29
20180604,-29
20180604,-29
20180604,-29
20180605,-29
20180605,-29
20180605,-29
20180605,-29
20180606,-29
20180606,-29
20180606,-29
20180606,-29
20180607,-29
20180607,-29
20180607,-29
20180607,-29
20180608,-29
20180608,-29
20180608,-29
20180608,-29
20180609,-29
20180609,-29
20180609,-29
20180609,-29
20180610,-29
20180610,-29
20180610,-29
20180610,-29
20180611,-29
20180611,-29
20180611,-29
20180611,-29
20180612,-29
20180612,-29
20180612,-29
20180612,-29
20180613,-29
20180613,-29
20180613,-29
20180613,-29
20180614,-29
20180614,-29
20180614,-29
20180614,-29
20180615,-29
20180615,-29
20180615,-29
20180615,-29
20180616,-29
20180616,-29
20180616,-29
20180616,-29
20180617,-29
20180617,-29
20180617,-29
20180617,-29
20180618,-29
20180618,-29
20180618,-29
20180618,-29
20180619,-29
20180619,-30
20180619,-30
20180619,-30
20180620,-30
20180620,-30
20180620,-30
20180620,-30
20180621,-29
20180621,-29
20180621,-29
20180621,-29
20180622,-29
20180622,-29
20180622,-29
20180622,-29
20180623,-29
20180623,-29
20180623,-29
20180623,-29
20180624,-29
20180624,-29
20180624,-29
20180624,-29
20180625,-29
20180625,-29
20180625,-29
20180625,-29
20180626,-29
20180626,-29
20180626,-29
20180626,-29
20180627,-29
20180627,-29
20180627,-29
20180627,-30
20180628,-29
20180628,-30
20180628,-30
20180628,-30
20180629,-30
20180629,-30
20180629,-30
20180629,-30
20180630,-30
20180630,-30
20180630,-30
20180701,-30
20180701,-30
20180701,-30
20180701,-30
20180702,-30
20180702,-29
20180702,-29
20180702,-29
20180703,-29
20180703,-29
20180703,-29
20180703,-29
20180704,-29
20180704,-29
20180704,-29
20180704,-29
20180705,-29
20180705,-29
20180705,-29
20180705,-29
20180706,-29
20180706,-29
20180706,-29
20180706,-29
20180706,-29
20180706,-29
20180706,-29
20180706,-29
20180706,-29
20180707,-29
20180707,-29
20180707,-29
20180707,-29
20180708,-29
20180708,-29
20180708,-29
20180708,-29
20180709,-29
20180709,-29
20180709,-29
20180709,-29
20180710,-29
20180710,-29
20180710,-29
20180710,-28
20180711,-28
20180711,-29
20180711,-29
20180711,-29
20180712,-29
20180712,-29
20180712,-29
20180712,-29
20180713,-29
20180713,-29
20180713,-29
20180713,-29
20180714,-29
20180714,-29
20180714,-29
20180714,-29
20180715,-29
20180715,-29
20180715,-29
20180715,-29
20180716,-29
20180716,-29
20180716,-29
20180716,-29
20180717,-29
20180717,-28
20180717,-28
20180717,-28
20180718,-28
20180718,-28
20180718,-28
20180718,-28
20180719,-28
20180719,-28
20180719,-28
20180719,-28
20180720,-28
20180720,-28
20180720,-28
20180720,-28
20180721,-28
20180721,-28
20180721,-28
20180721,-28
20180722,-28
20180722,-28
20180722,-28
20180722,-28
20180723,-28
20180723,-28
20180723,-28
20180724,-28
20180724,-28
20180724,-28
20180724,-28
20180725,-28
20180725,-28
20180725,-28
20180725,-28
20180726,-28
20180726,-28
20180726,-28
20180727,-28
20180727,-28
20180727,-28
20180727,-28
20180728,-28
20180728,-28
20180728,-28
20180728,-28
20180729,-28
20180729,-28
20180729,-28
20180729,-28
20180730,-28
20180730,-28
20180730,-28
20180730,-28
20180731,-28
20180731,-28
20180731,-28
20180731,-28
20180801,-28
20180801,-28
20180801,-28
20180801,-28
20180802,-28
20180803,-28
20180803,-28
20180804,-28
20180804,-28
20180804,-28
20180804,-28
20180805,-28
20180805,-28
20180805,-28
20180805,-28
20180806,-28
20180806,-28
20180806,-28
20180806,-28
20180807,-28
20180807,-28
20180807,-28
20180807,-28
20180808,-28
20180808,-28
20180808,-28
20180808,-28
20180809,-28
20180809,-28
20180809,-28
20180809,-28
20180810,-28
20180810,-28
20180811,-28
20180811,-28
20180811,-28
20180811,-28
20180812,-28
20180812,-28
20180812,-28
20180812,-28
20180814,-28
20180814,-28
20180814,-28
20180814,-28
20180815,-28
20180815,-29
20180815,-29
20180815,-29
20180816,-29
20180816,-29
20180816,-29
20180816,-29
20180817,-29
20180817,-29
20180817,-29
20180817,-29
20180818,-29
20180818,-29
20180818,-29
20180818,-29
20180819,-29
20180819,-29
20180819,-29
20180819,-29
20180820,-29
20180820,-29
20180820,-29
20180820,-29
20180821,-29
20180821,-29
20180821,-29
20180821,-29
20180822,-29
20180822,-29
20180822,-29
20180822,-29
20180823,-29
20180823,-29
20180823,-29
20180823,-29
20180824,-29
20180824,-29
20180824,-29
20180824,-29
20180825,-29
20180825,-29
20180825,-29
20180825,-29
20180826,-29
20180826,-29
20180826,-29
20180826,-29
20180827,-29
20180827,-29
20180827,-29
20180827,-29
20180828,-29
20180828,-29
20180828,-29
20180828,-29
20180829,-29
20180829,-29
20180829,-29
20180829,-29
20180830,-29
20180830,-29
20180830,-29
20180831,-29
20180831,-29
20180831,-29
20180831,-29
20180901,-29
20180902,-29
20180902,-29
20180902,-29
20180902,-29
20180903,-29
20180903,-29
20180903,-29
20180903,-29
20180904,-29
20180904,-29
20180904,-29
20180904,-29
20180905,-29
20180905,-29
20180905,-29
20180905,-29
20180906,-29
20180906,-29
20180907,-29
20180907,-29
20180907,-29
20180907,-29
20180908,-29
20180908,-29
20180908,-29
20180908,-29
20180909,-29
20180909,-29
20180910,-29
20180910,-29
20180910,-29
20180910,-29
20180911,-29
20180911,-29
20180911,-29
20180911,-29
20180912,-29
20180912,-29
20180912,-29
20180912,-29
20180913,-29
20180913,-29
20180913,-29
20180913,-29
20180914,-29
20180914,-29
20180914,-29
20180914,-29
20180915,-29
20180915,-29
20180915,-29
20180916,-29
20180916,-29
20180916,-29
20180916,-29
20180917,-29
20180917,-29
20180917,-29
20180917,-29
20180918,-29
20180918,-29
20180918,-29
20180918,-29
20180919,-29
20180919,-29
20180919,-29
20180919,-29
20180920,-29
20180920,-29
20180920,-29
20180920,-29
20180921,-29
20180921,-29
20180921,-29
20180921,-29
20180922,-29
20180922,-29
20180922,-29
20180922,-29
20180923,-29
20180923,-29
20180923,-29
20180923,-29
20180924,-29
20180924,-29
20180924,-29
20180924,-29
20180925,-29
20180925,-29
20180925,-29
20180925,-29
20180926,-29
20180926,-29
20180926,-29
20180926,-29
20180927,-29
20180927,-29
20180927,-29
20180927,-29
20180928,-29
20180928,-29
20180928,-29
20180928,-29
20180929,-29
20180929,-29
20180929,-29
20180929,-29
20180930,-29
20180930,-29
20180930,-29
20180930,-29
20181001,-29
20181001,-29
20181002,-29
20181002,-29
20181002,-29
20181002,-29
20181003,-29
20181003,-29
20181003,-29
20181003,-29
20181004,-29
20181004,-29
20181004,-29
20181004,-29
20181005,-29
20181005,-28
20181005,-28
20181005,-29
20181006,-28
20181006,-28
20181006,-28
20181006,-28
20181007,-28
20181007,-28
20181007,-28
20181007,-28
20181008,-28
20181008,-28
20181008,-28
20181008,-28
20181009,-28
20181009,-28
20181009,-28
20181009,-28
20181010,-28
20181010,-28
20181010,-28
20181010,-28
20181011,-28
20181011,-28
20181011,-28
20181011,-28
20181012,-28
20181012,-28
20181012,-28
20181012,-28
20181013,-28
20181013,-28
20181013,-28
20181014,-28
20181015,-28
20181015,-28
20181015,-28
20181015,-28
20181016,-28
20181016,-28
20181016,-28
20181016,-28
20181017,-28
20181017,-28
20181017,-28
20181017,-28
20181018,-28
20181018,-28
20181018,-28
20181018,-28
20181019,-28
20181019,-29
20181019,-29
20181019,-28
20181020,-28
20181020,-28
20181020,-28
20181020,-28
20181020,-28
20181021,-28
20181021,-28
20181021,-28
20181021,-29
20181022,-28
20181022,-28
20181022,-28
20181022,-28
20181023,-28
20181023,-29
20181023,-29
20181023,-29
20181024,-28
20181024,-28
20181024,-28
20181024,-28
20181025,-28
20181025,-28
20181025,-28
20181025,-28
20181026,-28
20181026,-28
20181026,-28
20181026,-28
20181027,-28
20181027,-28
20181027,-28
20181027,-28
20181028,-28
20181028,-28
20181028,-28
20181028,-28
20181029,-28
20181029,-28
20181029,-28
20181029,-28
20181030,-28
20181030,-29
20181030,-29
20181030,-29
20181031,-29
20181031,-29
20181031,-29
20181101,-29
20181101,-29
20181101,-29
20181102,-29
20181102,-29
20181102,-29
20181102,-29
20181103,-29
20181103,-29
20181103,-29
20181103,-29
20181104,-29
20181104,-29
20181104,-29
20181104,-29
20181105,-29
20181105,-29
20181105,-29
20181105,-29
20181106,-29
20181106,-29
20181106,-29
20181106,-29
20181107,-29
20181107,-29
20181107,-29
20181107,-29
20181108,-29
20181108,-29
20181108,-29
20181108,-29
20181109,-29
20181109,-29
20181109,-29
20181109,-29
20181111,-29
20181111,-29
20181111,-29
20181111,-29
20181112,-29
20181112,-29
20181112,-29
20181112,-29
20181113,-29
20181113,-29
20181113,-29
20181114,-29
20181114,-29
20181114,-29
20181114,-29
20181115,-29
20181115,-29
20181115,-29
20181115,-29
20181116,-29
20181116,-29
20181116,-29
20181117,-29
20181117,-29
20181117,-29
20181117,-29
20181118,-29
20181118,-29
20181118,-29
20181118,-29
20181119,-29
20181119,-29
20181119,-29
20181119,-29
20181120,-29
20181120,-29
20181120,-29
20181120,-29
20181121,-29
20181121,-29
20181121,-29
20181121,-29
20181122,-29
20181122,-29
20181122,-29
20181122,-29
20181123,-29
20181123,-29
20181123,-29
20181123,-29
20181124,-29
20181124,-29
20181124,-29
20181124,-29
20181125,-29
20181125,-29
20181126,-29
20181126,-29
20181126,-29
20181126,-29
