Date,Value
20170621,-116
20170621,-116
20170621,-116
20170622,-116
20170622,-116
20170622,-116
20170622,-116
20170623,-116
20170623,-116
20170623,-117
20170623,-117
20170624,-117
20170624,-117
20170624,-117
20170624,-117
20170625,-117
20170625,-117
20170625,-117
20170625,-117
20170626,-117
20170626,-117
20170626,-117
20170626,-117
20170627,-117
20170627,-117
20170627,-117
20170627,-117
20170628,-117
20170628,-117
20170628,-117
20170628,-117
20170629,-117
20170629,-117
20170629,-117
20170629,-118
20170630,-118
20170630,-118
20170630,-118
20170630,-118
20170701,-118
20170701,-118
20170701,-118
20170701,-118
20170702,-118
20170702,-118
20170702,-118
20170702,-118
20170703,-118
20170703,-118
20170703,-118
20170703,-118
20170704,-118
20170704,-118
20170704,-118
20170704,-118
20170705,-118
20170705,-118
20170705,-118
20170705,-118
20170706,-118
20170706,-118
20170706,-118
20170706,-118
20170707,-118
20170707,-118
20170707,-118
20170707,-118
20170708,-118
20170708,-119
20170708,-119
20170708,-119
20170709,-119
20170709,-119
20170709,-119
20170709,-119
20170710,-119
20170710,-119
20170710,-119
20170710,-119
20170711,-119
20170711,-119
20170711,-119
20170711,-119
20170712,-119
20170712,-119
20170712,-119
20170712,-119
20170712,-119
20170713,-119
20170713,-119
20170713,-119
20170713,-119
20170714,-119
20170714,-119
20170714,-119
20170714,-119
20170715,-119
20170715,-119
20170715,-119
20170715,-119
20170716,-119
20170716,-119
20170716,-119
20170716,-119
20170717,-119
20170717,-119
20170717,-119
20170717,-119
20170718,-119
20170718,-119
20170718,-119
20170718,-118
20170719,-116
20170719,-116
20170719,-116
20170719,-117
20170719,-117
20170720,-117
20170720,-119
20170720,-118
20170720,-118
20170721,-119
20170721,-118
20170721,-118
20170721,-119
20170722,-118
20170722,-118
20170722,-118
20170722,-118
20170723,-120
20170723,-120
20170723,-117
20170723,-117
20170724,-118
20170724,-120
20170724,-120
20170724,-120
20170724,-120
20170725,-120
20170725,-120
20170725,-120
20170725,-120
20170726,-120
20170726,-120
20170726,-120
20170726,-118
20170727,-118
20170727,-118
20170727,-118
20170727,-118
20170728,-118
20170728,-118
20170728,-118
20170728,-118
20170728,-118
20170729,-118
20170729,-118
20170729,-118
20170729,-118
20170730,-118
20170730,-118
20170730,-118
20170730,-118
20170730,-118
20170730,-119
20170803,-119
20170803,-120
20170804,-119
20170804,-119
20170804,-120
20170804,-118
20170808,-118
20170809,-118
20170809,-118
20170809,-118
20170810,-118
20170810,-118
20170810,-118
20170810,-118
20170811,-118
20170811,-118
20170811,-118
20170811,-118
20170812,-118
20170812,-118
20170812,-118
20170812,-118
20170813,-118
20170813,-118
20170813,-118
20170813,-118
20170814,-118
20170814,-118
20170814,-119
20170814,-119
20170815,-119
20170815,-118
20170816,-119
20170816,-118
20170816,-119
20170816,-118
20170817,-118
20170817,-118
20170817,-118
20170817,-119
20170818,-118
20170818,-119
20170818,-119
20170818,-117
20170819,-117
20170819,-118
20170819,-118
20170819,-118
20170820,-118
20170820,-117
20170820,-118
20170820,-118
20170821,-117
20170821,-118
20170821,-117
20170821,-118
20170822,-118
20170822,-117
20170822,-118
20170822,-117
20170823,-117
20170823,-117
20170823,-117
20170823,-117
20170824,-117
20170824,-117
20170824,-117
20170824,-117
20170825,-116
20170825,-116
20170825,-116
20170825,-116
20170826,-118
20170826,-118
20170826,-118
20170826,-118
20170827,-118
20170827,-118
20170827,-118
20170827,-118
20170828,-118
20170828,-118
20170828,-118
20170828,-118
20170829,-118
20170829,-118
20170829,-118
20170829,-118
20170830,-118
20170830,-118
20170830,-118
20170830,-118
20170831,-118
20170831,-118
20170831,-118
20170831,-118
20170901,-119
20170901,-119
20170901,-119
20170901,-119
20170902,-119
20170902,-119
20170902,-119
20170902,-119
20170903,-119
20170903,-119
20170903,-119
20170903,-119
20170904,-119
20170904,-119
20170904,-119
20170905,-119
20170905,-119
20170905,-119
20170905,-119
20170906,-118
20170906,-118
20170906,-118
20170906,-118
20170907,-118
20170907,-118
20170907,-118
20170907,-118
20170908,-118
20170908,-118
20170908,-118
20170908,-118
20170911,-118
20170912,-118
20170912,-118
20170912,-118
20170912,-118
20170913,-118
20170913,-118
20170913,-118
20170913,-118
20170914,-118
20170914,-118
20170914,-118
20170914,-118
20170915,-118
20170915,-118
20170915,-119
20170915,-119
20170918,-118
20170918,-118
20170919,-118
20170919,-119
20170919,-118
20170919,-119
20170920,-118
20170920,-118
20170920,-119
20170920,-119
20170921,-118
20170922,-118
20170922,-118
20170922,-118
20170922,-119
20170923,-119
20170923,-119
20170923,-119
20170923,-119
20170924,-119
20170924,-119
20170924,-119
20170924,-119
20170925,-119
20170925,-119
20170925,-119
20170925,-119
20170926,-119
20170926,-119
20170926,-119
20170926,-119
20170927,-119
20170927,-119
20170927,-119
20170927,-119
20170928,-119
20170928,-119
20170928,-119
20170928,-119
20170929,-119
20170929,-119
20170929,-119
20170929,-119
20170930,-119
20170930,-119
20170930,-119
20170930,-119
20171001,-119
20171001,-119
20171001,-119
20171001,-119
20171002,-119
20171002,-119
20171002,-119
20171002,-119
20171003,-119
20171003,-119
20171003,-119
20171003,-119
20171004,-119
20171004,-119
20171004,-119
20171004,-119
20171005,-119
20171005,-119
20171005,-119
20171005,-119
20171006,-119
20171006,-119
20171006,-119
20171006,-119
20171006,-119
20171007,-119
20171007,-119
20171007,-119
20171007,-119
20171008,-119
20171008,-119
20171008,-119
20171008,-120
20171009,-106
20171009,-106
20171009,-107
20171009,-107
20171010,-107
20171010,-107
20171010,-107
20171010,-107
20171011,-107
20171011,-107
20171011,-107
20171011,-107
20171012,-107
20171012,-107
20171013,-107
20171013,-107
20171013,-107
20171013,-107
20171014,-107
20171014,-107
20171014,-107
20171014,-107
20171015,-108
20171015,-108
20171015,-108
20171015,-108
20171016,-108
20171016,-108
20171016,-108
20171016,-108
20171017,-108
20171017,-108
20171017,-108
20171018,-108
20171018,-108
20171018,-108
20171019,-108
20171019,-108
20171019,-108
20171019,-108
20171020,-108
20171020,-108
20171021,-108
20171021,-108
20171021,-108
20171022,-108
20171022,-108
20171022,-108
20171022,-108
20171023,-108
20171023,-108
20171023,-108
20171023,-107
20171024,-107
20171024,-107
20171024,-107
20171024,-107
20171025,-106
20171025,-106
20171025,-106
20171025,-106
20171026,-106
20171026,-106
20171026,-106
20171026,-106
20171027,-106
20171027,-106
20171027,-106
20171027,-106
20171028,-106
20171028,-106
20171028,-106
20171029,-106
20171029,-106
20171029,-106
20171029,-106
20171030,-106
20171030,-106
20171030,-106
20171030,-106
20171031,-106
20171031,-106
20171031,-106
20171031,-106
20171101,-106
20171101,-106
20171101,-106
20171101,-106
20171102,-106
20171102,-106
20171102,-106
20171102,-106
20171103,-106
20171103,-106
20171103,-106
20171104,-106
20171104,-106
20171104,-106
20171104,-106
20171105,-106
20171105,-106
20171105,-106
20171105,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171106,-104
20171107,-104
20171107,-104
20171107,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171108,-104
20171109,-104
20171109,-104
20171109,-104
20171109,-104
20171110,-104
20171110,-104
20171110,-104
20171111,-104
20171112,-104
20171112,-104
20171112,-104
20171112,-104
20171113,-104
20171113,-104
20171113,-104
20171113,-104
20171114,-104
20171114,-104
20171114,-104
20171114,-104
20171115,-104
20171115,-104
20171115,-104
20171115,-104
20171116,-104
20171116,-104
20171116,-104
20171116,-104
20171117,-104
20171117,-104
20171117,-104
20171117,-104
20171118,-104
20171118,-104
20171118,-104
20171118,-104
20171119,-104
20171119,-104
20171119,-104
20171119,-104
20171120,-104
20171120,-104
20171120,-104
20171120,-104
20171121,-104
20171121,-104
20171121,-104
20171121,-104
20171122,-104
20171122,-104
20171122,-104
20171122,-104
20171123,-104
20171123,-104
20171123,-104
20171123,-104
20171124,-104
20171124,-104
20171125,-104
20171125,-104
20171125,-104
20171125,-104
20171126,-104
20171126,-104
20171126,-104
20171126,-104
20171127,-104
20171127,-104
20171127,-104
20171127,-104
20171128,-104
20171128,-104
20171128,-104
20171129,-104
20171129,-104
20171129,-104
20171129,-104
20171130,-104
20171130,-104
20171130,-104
20171201,-104
20171201,-104
20171201,-104
20171201,-104
20171202,-104
20171202,-104
20171202,-104
20171202,-104
20171203,-104
20171203,-104
20171203,-104
20171203,-104
20171204,-103
20171204,-103
20171204,-103
20171204,-103
20171205,-103
20171205,-103
20171205,-103
20171205,-103
20171206,-103
20171206,-103
20171206,-103
20171206,-103
20171207,-103
20171207,-103
20171207,-103
20171207,-103
20171208,-103
20171208,-103
20171209,-103
20171209,-103
20171209,-103
20171209,-103
20171210,-103
20171210,-103
20171210,-103
20171210,-103
20171211,-103
20171211,-103
20171212,-103
20171212,-103
20171212,-103
20171212,-103
20171213,-103
20171213,-103
20171213,-103
20171213,-103
20171214,-103
20171214,-103
20171214,-103
20171214,-104
20171215,-104
20171215,-104
20171215,-104
20171215,-104
20171216,-104
20171216,-104
20171216,-104
20171216,-104
20171217,-104
20171217,-104
20171217,-104
20171217,-104
20171218,-104
20171218,-104
20171218,-104
20171218,-104
20171219,-104
20171219,-104
20171219,-104
20171219,-104
20171220,-104
20171220,-104
20171220,-104
20171220,-104
20171221,-105
20171221,-105
20171221,-104
20171221,-105
20171222,-105
20171222,-105
20171222,-105
20171222,-105
20171223,-105
20171223,-105
20171223,-105
20171223,-105
20171224,-105
20171224,-105
20171224,-105
20171224,-105
20171225,-105
20171225,-105
20171225,-105
20171225,-105
20171226,-105
20171226,-105
20171226,-105
20171226,-105
20171227,-105
20171227,-105
20171228,-105
20171228,-105
20171228,-105
20171228,-105
20171229,-105
20171229,-105
20171229,-105
20171230,-105
20171230,-105
20171230,-105
20171230,-105
20171231,-105
20171231,-105
20171231,-105
20171231,-105
20180101,-105
20180101,-105
20180101,-105
20180101,-105
20180102,-105
20180102,-105
20180102,-105
20180102,-105
20180103,-105
20180103,-105
20180103,-105
20180103,-105
20180104,-105
20180104,-105
20180104,-105
20180104,-105
20180105,-105
20180105,-105
20180105,-105
20180105,-105
20180106,-105
20180106,-105
20180106,-105
20180106,-105
20180107,-105
20180108,-105
20180108,-105
20180108,-105
20180108,-105
20180109,-105
20180109,-105
20180109,-105
20180109,-105
20180110,-105
20180110,-105
20180110,-105
20180111,-105
20180111,-105
20180111,-105
20180111,-105
20180112,-105
20180112,-105
20180112,-105
20180112,-105
20180113,-105
20180113,-105
20180113,-105
20180114,-105
20180114,-105
20180114,-105
20180114,-105
20180115,-105
20180115,-104
20180115,-104
20180116,-104
20180116,-104
20180116,-104
20180117,-104
20180117,-104
20180117,-104
20180117,-105
20180118,-105
20180118,-105
20180118,-105
20180118,-105
20180119,-105
20180119,-105
20180119,-105
20180119,-105
20180119,-105
20180119,-104
20180119,-104
20180119,-104
20180119,-104
20180119,-104
20180120,-104
20180120,-104
20180120,-104
20180120,-105
20180121,-105
20180121,-105
20180121,-105
20180121,-105
20180122,-106
20180122,-106
20180122,-106
20180122,-106
20180123,-106
20180123,-106
20180123,-106
20180123,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180124,-106
20180125,-106
20180125,-106
20180125,-106
20180125,-106
20180126,-106
20180126,-106
20180126,-106
20180126,-106
20180127,-106
20180127,-106
20180127,-106
20180128,-106
20180128,-106
20180128,-106
20180128,-106
20180129,-106
20180129,-106
20180129,-106
20180129,-106
20180130,-106
20180130,-106
20180130,-106
20180130,-106
20180131,-106
20180131,-106
20180131,-106
20180131,-106
20180201,-106
20180201,-106
20180201,-106
20180201,-106
20180202,-106
20180202,-106
20180202,-106
20180202,-106
20180203,-106
20180203,-106
20180203,-106
20180203,-106
20180204,-106
20180204,-106
20180204,-106
20180205,-106
20180205,-106
20180206,-106
20180206,-106
20180206,-106
20180207,-106
20180207,-106
20180207,-106
20180207,-106
20180208,-106
20180208,-106
20180208,-106
20180208,-106
20180209,-106
20180209,-106
20180209,-106
20180209,-106
20180210,-106
20180210,-106
20180210,-106
20180210,-106
20180211,-106
20180211,-106
20180211,-106
20180211,-106
20180212,-106
20180212,-106
20180212,-106
20180213,-106
20180213,-106
20180213,-106
20180213,-106
20180214,-106
20180214,-106
20180214,-106
20180214,-106
20180215,-106
20180215,-106
20180215,-106
20180215,-106
20180216,-106
20180216,-106
20180216,-106
20180216,-106
20180217,-106
20180217,-106
20180217,-106
20180217,-100
20180218,-100
20180218,-100
20180218,-100
20180218,-100
20180219,-100
20180219,-100
20180219,-100
20180219,-100
20180220,-100
20180220,-100
20180220,-100
20180220,-100
20180221,-100
20180221,-100
20180221,-100
20180221,-100
20180222,-100
20180222,-100
20180222,-100
20180222,-100
20180223,-100
20180223,-100
20180223,-100
20180223,-100
20180224,-100
20180224,-100
20180224,-100
20180224,-100
20180225,-100
20180225,-100
20180225,-100
20180225,-100
20180226,-100
20180226,-100
20180226,-100
20180226,-100
20180227,-100
20180227,-100
20180227,-100
20180227,-100
20180228,-100
20180228,-100
20180228,-100
20180228,-100
20180301,-100
20180301,-100
20180301,-100
20180301,-100
20180302,-100
20180302,-100
20180302,-100
20180302,-100
20180303,-100
20180303,-100
20180303,-100
20180303,-100
20180304,-100
20180304,-100
20180304,-100
20180304,-100
20180305,-100
20180305,-100
20180305,-100
20180306,-100
20180306,-100
20180306,-100
20180306,-100
20180306,-100
20180307,-98
20180307,-98
20180307,-98
20180307,-98
20180308,-98
20180308,-98
20180309,-98
20180309,-98
20180309,-98
20180309,-98
20180310,-98
20180310,-98
20180310,-98
20180310,-98
20180311,-98
20180311,-98
20180312,-98
20180312,-98
20180312,-98
20180312,-98
20180313,-98
20180314,-98
20180314,-98
20180314,-98
20180314,-98
20180315,-98
20180315,-98
20180315,-98
20180315,-98
20180316,-97
20180316,-97
20180316,-97
20180316,-96
20180317,-98
20180317,-98
20180317,-102
20180318,-103
20180318,-103
20180318,-102
20180319,-103
20180319,-102
20180319,-102
20180319,-103
20180320,-103
20180320,-103
20180320,-103
20180320,-103
20180321,-103
20180321,-102
20180321,-102
20180321,-102
20180322,-102
20180322,-103
20180322,-103
20180322,-103
20180323,-103
20180323,-103
20180323,-103
20180323,-103
20180324,-103
20180324,-104
20180324,-104
20180324,-104
20180325,-104
20180325,-104
20180325,-104
20180325,-104
20180326,-104
20180326,-104
20180326,-104
20180326,-104
20180327,-103
20180327,-103
20180327,-103
20180327,-103
20180328,-103
20180328,-102
20180328,-103
20180328,-103
20180329,-103
20180329,-101
20180329,-101
20180329,-101
20180330,-101
20180330,-101
20180330,-101
20180330,-101
20180331,-101
20180331,-102
20180331,-102
20180331,-102
20180401,-102
20180401,-102
20180401,-102
20180401,-102
20180402,-102
20180402,-102
20180402,-103
20180402,-103
20180403,-103
20180403,-103
20180403,-102
20180403,-102
20180404,-102
20180404,-102
20180404,-102
20180404,-102
20180405,-102
20180405,-102
20180405,-102
20180405,-102
20180406,-102
20180406,-102
20180406,-102
20180406,-102
20180407,-102
20180407,-102
20180407,-102
20180407,-102
20180408,-102
20180408,-101
20180408,-102
20180408,-102
20180409,-103
20180409,-101
20180409,-101
20180409,-101
20180410,-101
20180410,-101
20180410,-101
20180410,-101
20180410,-101
20180410,-101
20180410,-101
20180410,-101
20180410,-101
20180411,-101
20180411,-101
20180411,-101
20180411,-101
20180412,-101
20180412,-101
20180412,-101
20180412,-101
20180413,-101
20180413,-103
20180413,-103
20180413,-103
20180414,-103
20180414,-103
20180414,-103
20180414,-103
20180415,-103
20180415,-103
20180415,-103
20180415,-103
20180416,-103
20180416,-103
20180417,-103
20180417,-103
20180417,-103
20180417,-103
20180418,-103
20180418,-103
20180418,-103
20180418,-103
20180419,-103
20180419,-103
20180419,-103
20180419,-103
20180420,-103
20180420,-103
20180420,-103
20180420,-103
20180421,-103
20180421,-103
20180421,-103
20180421,-103
20180422,-104
20180422,-104
20180422,-104
20180422,-104
20180423,-104
20180423,-103
20180423,-103
20180424,-104
20180424,-103
20180424,-103
20180424,-104
20180425,-103
20180425,-103
20180425,-103
20180425,-103
20180426,-103
20180426,-103
20180426,-103
20180426,-103
20180427,-103
20180427,-103
20180427,-103
20180427,-103
20180428,-103
20180428,-103
20180428,-103
20180428,-103
20180429,-103
20180429,-103
20180429,-103
20180429,-103
20180430,-103
20180430,-103
20180430,-103
20180430,-103
20180501,-103
20180501,-103
20180501,-103
20180501,-103
20180502,-103
20180502,-103
20180502,-103
20180502,-103
20180503,-103
20180503,-103
20180503,-103
20180504,-103
20180504,-103
20180504,-103
20180505,-103
20180505,-103
20180505,-103
20180505,-103
20180506,-103
20180506,-103
20180506,-103
20180506,-103
20180507,-103
20180507,-103
20180507,-103
20180507,-103
20180508,-104
20180508,-104
20180508,-104
20180508,-104
20180509,-104
20180509,-104
20180509,-104
20180510,-104
20180510,-104
20180510,-104
20180510,-104
20180511,-104
20180511,-104
20180511,-104
20180511,-104
20180512,-104
20180512,-104
20180512,-104
20180512,-104
20180513,-104
20180513,-104
20180513,-104
20180513,-104
20180514,-104
20180514,-104
20180514,-104
20180514,-104
20180515,-104
20180515,-104
20180515,-104
20180515,-104
20180516,-104
20180516,-104
20180516,-104
20180516,-104
20180517,-104
20180517,-104
20180517,-104
20180517,-104
20180518,-104
20180518,-104
20180518,-104
20180518,-104
20180519,-104
20180519,-104
20180519,-104
20180519,-104
20180520,-104
20180520,-104
20180520,-104
20180520,-104
20180521,-104
20180521,-104
20180521,-104
20180521,-104
20180522,-104
20180522,-104
20180522,-104
20180522,-104
20180523,-104
20180523,-104
20180523,-104
20180523,-104
20180523,-104
20180524,-104
20180524,-104
20180524,-104
20180524,-104
20180524,-104
20180525,-104
20180525,-104
20180525,-104
20180525,-104
20180526,-104
20180526,-104
20180526,-104
20180526,-104
20180527,-104
20180527,-104
20180527,-104
20180527,-104
20180528,-104
20180528,-104
20180528,-104
20180528,-104
20180529,-104
20180529,-104
20180529,-104
20180529,-104
20180530,-104
20180530,-103
20180530,-103
20180530,-103
20180530,-103
20180530,-103
20180531,-103
20180531,-103
20180531,-103
20180531,-103
20180531,-103
20180531,-103
20180531,-103
20180531,-103
20180531,-103
20180601,-103
20180601,-103
20180601,-103
20180601,-102
20180602,-102
20180602,-102
20180602,-102
20180602,-102
20180603,-102
20180603,-102
20180603,-102
20180603,-102
20180604,-102
20180604,-102
20180604,-102
20180604,-102
20180605,-102
20180605,-102
20180605,-102
20180605,-102
20180606,-102
20180606,-102
20180606,-102
20180606,-102
20180607,-102
20180607,-102
20180607,-102
20180607,-102
20180608,-102
20180608,-102
20180608,-102
20180608,-102
20180609,-102
20180609,-102
20180609,-102
20180609,-102
20180610,-102
20180610,-102
20180610,-102
20180610,-102
20180611,-102
20180611,-102
20180611,-103
20180611,-102
20180612,-103
20180612,-103
20180612,-103
20180612,-103
20180613,-103
20180613,-103
20180613,-103
20180613,-103
20180614,-103
20180614,-103
20180614,-103
20180614,-103
20180615,-103
20180615,-103
20180615,-103
20180615,-103
20180616,-103
20180616,-103
20180616,-103
20180616,-103
20180617,-103
20180617,-103
20180617,-103
20180617,-103
20180618,-103
20180618,-103
20180618,-103
20180618,-103
20180619,-103
20180619,-103
20180619,-103
20180619,-103
20180620,-103
20180620,-103
20180620,-103
20180620,-103
20180621,-103
20180621,-103
20180621,-103
20180621,-103
20180622,-103
20180622,-103
20180622,-103
20180622,-103
20180623,-103
20180623,-103
20180623,-103
20180623,-103
20180624,-103
20180624,-103
20180624,-103
20180624,-103
20180625,-103
20180625,-103
20180625,-103
20180625,-103
20180626,-103
20180626,-103
20180626,-103
20180626,-103
20180627,-103
20180627,-103
20180627,-103
20180627,-103
20180628,-103
20180628,-103
20180628,-103
20180628,-103
20180629,-103
20180629,-103
20180629,-103
20180629,-103
20180630,-103
20180630,-103
20180630,-103
20180701,-103
20180701,-103
20180701,-103
20180701,-103
20180702,-103
20180702,-103
20180702,-103
20180702,-103
20180703,-103
20180703,-103
20180703,-103
20180703,-103
20180704,-103
20180704,-103
20180704,-103
20180704,-103
20180705,-103
20180705,-103
20180705,-103
20180705,-103
20180706,-103
20180706,-103
20180706,-103
20180706,-103
20180706,-103
20180706,-103
20180706,-103
20180706,-104
20180706,-104
20180707,-104
20180707,-104
20180707,-104
20180707,-104
20180708,-104
20180708,-104
20180708,-104
20180708,-104
20180709,-104
20180709,-104
20180709,-104
20180709,-105
20180710,-105
20180710,-105
20180710,-105
20180710,-105
20180711,-105
20180711,-105
20180711,-105
20180711,-105
20180712,-105
20180712,-105
20180712,-105
20180712,-105
20180713,-105
20180713,-105
20180713,-105
20180713,-105
20180714,-105
20180714,-105
20180714,-105
20180714,-105
20180715,-105
20180715,-105
20180715,-105
20180715,-105
20180716,-105
20180716,-105
20180716,-105
20180716,-105
20180717,-105
20180717,-105
20180717,-105
20180717,-105
20180718,-105
20180718,-105
20180718,-105
20180718,-105
20180719,-105
20180719,-105
20180719,-105
20180719,-105
20180720,-104
20180720,-104
20180720,-104
20180720,-103
20180721,-103
20180721,-103
20180721,-103
20180721,-103
20180722,-102
20180722,-103
20180722,-102
20180722,-103
20180723,-102
20180723,-102
20180723,-102
20180724,-102
20180724,-102
20180724,-102
20180724,-102
20180725,-102
20180725,-102
20180725,-102
20180725,-102
20180726,-102
20180726,-103
20180726,-103
20180727,-103
20180727,-103
20180727,-103
20180727,-103
20180728,-103
20180728,-103
20180728,-103
20180728,-103
20180729,-103
20180729,-103
20180729,-103
20180729,-103
20180730,-103
20180730,-103
20180730,-103
20180730,-104
20180731,-104
20180731,-105
20180731,-105
20180731,-105
20180801,-105
20180801,-105
20180801,-105
20180801,-106
20180802,-106
20180803,-106
20180803,-105
20180804,-106
20180804,-106
20180804,-105
20180804,-104
20180805,-105
20180805,-107
20180805,-107
20180805,-107
20180806,-107
20180806,-108
20180806,-108
20180806,-108
20180807,-108
20180807,-108
20180807,-108
20180807,-108
20180808,-108
20180808,-108
20180808,-108
20180808,-108
20180809,-108
20180809,-108
20180809,-108
20180809,-108
20180810,-108
20180810,-108
20180811,-108
20180811,-108
20180811,-108
20180811,-108
20180812,-108
20180812,-108
20180812,-108
20180812,-108
20180814,-108
20180814,-108
20180814,-108
20180814,-108
20180815,-108
20180815,-108
20180815,-108
20180815,-108
20180816,-108
20180816,-107
20180816,-107
20180816,-107
20180817,-107
20180817,-106
20180817,-106
20180817,-106
20180818,-106
20180818,-104
20180818,-104
20180818,-104
20180819,-104
20180819,-104
20180819,-104
20180819,-104
20180820,-104
20180820,-104
20180820,-104
20180820,-104
20180821,-104
20180821,-101
20180821,-102
20180821,-101
20180822,-101
20180822,-101
20180822,-101
20180822,-101
20180823,-101
20180823,-101
20180823,-101
20180823,-101
20180824,-101
20180824,-101
20180824,-101
20180824,-101
20180825,-101
20180825,-101
20180825,-101
20180825,-101
20180826,-102
20180826,-103
20180826,-103
20180826,-103
20180827,-103
20180827,-102
20180827,-102
20180827,-102
20180828,-102
20180828,-102
20180828,-102
20180828,-102
20180829,-102
20180829,-102
20180829,-102
20180829,-102
20180830,-102
20180830,-102
20180830,-102
20180831,-102
20180831,-102
20180831,-102
20180831,-102
20180901,-102
20180902,-102
20180902,-102
20180902,-102
20180902,-102
20180903,-102
20180903,-102
20180903,-102
20180903,-102
20180904,-102
20180904,-102
20180904,-102
20180904,-102
20180905,-102
20180905,-101
20180905,-101
20180905,-101
20180906,-101
20180906,-101
20180907,-101
20180907,-101
20180907,-101
20180907,-101
20180908,-101
20180908,-101
20180908,-101
20180908,-101
20180909,-101
20180909,-101
20180910,-101
20180910,-101
20180910,-101
20180910,-101
20180911,-101
20180911,-101
20180911,-101
20180911,-101
20180912,-101
20180912,-101
20180912,-101
20180912,-101
20180913,-101
20180913,-101
20180913,-101
20180913,-102
20180914,-101
20180914,-101
20180914,-101
20180914,-101
20180915,-101
20180915,-101
20180915,-101
20180916,-101
20180916,-101
20180916,-101
20180916,-100
20180917,-100
20180917,-100
20180917,-100
20180917,-100
20180918,-100
20180918,-100
20180918,-100
20180918,-100
20180919,-100
20180919,-100
20180919,-100
20180919,-100
20180920,-100
20180920,-100
20180920,-100
20180920,-100
20180921,-100
20180921,-100
20180921,-100
20180921,-100
20180922,-100
20180922,-100
20180922,-100
20180922,-100
20180923,-100
20180923,-100
20180923,-100
20180923,-100
20180924,-100
20180924,-100
20180924,-100
20180924,-100
20180925,-100
20180925,-100
20180925,-100
20180925,-101
20180926,-101
20180926,-100
20180926,-100
20180926,-100
20180927,-100
20180927,-100
20180927,-100
20180927,-100
20180928,-100
20180928,-100
20180928,-100
20180928,-100
20180929,-100
20180929,-101
20180929,-101
20180929,-100
20180930,-100
20180930,-100
20180930,-100
20180930,-100
20181001,-100
20181001,-100
20181002,-100
20181002,-100
20181002,-100
20181002,-101
20181003,-101
20181003,-101
20181003,-101
20181003,-101
20181004,-101
20181004,-101
20181004,-101
20181004,-101
20181005,-101
20181005,-101
20181005,-101
20181005,-101
20181006,-101
20181006,-101
20181006,-101
20181006,-101
20181007,-101
20181007,-101
20181007,-101
20181007,-101
20181008,-102
20181008,-102
20181008,-102
20181008,-102
20181009,-102
20181009,-102
20181009,-102
20181009,-102
20181010,-102
20181010,-102
20181010,-102
20181010,-102
20181011,-102
20181011,-102
20181011,-102
20181011,-102
20181012,-102
20181012,-102
20181012,-102
20181012,-102
20181013,-102
20181013,-102
20181013,-102
20181014,-102
20181015,-102
20181015,-102
20181015,-102
20181015,-102
20181016,-102
20181016,-102
20181016,-102
20181016,-102
20181017,-102
20181017,-102
20181017,-102
20181017,-102
20181018,-102
20181018,-102
20181018,-102
20181018,-102
20181019,-101
20181019,-102
20181019,-102
20181019,-102
20181020,-102
20181020,-102
20181020,-102
20181020,-102
20181020,-102
20181021,-101
20181021,-101
20181021,-101
20181021,-101
20181022,-101
20181022,-102
20181022,-102
20181022,-102
20181023,-102
20181023,-103
20181023,-104
20181023,-104
20181024,-104
20181024,-104
20181024,-104
20181024,-102
20181025,-102
20181025,-102
20181025,-101
20181025,-101
20181026,-101
20181026,-101
20181026,-101
20181026,-103
20181027,-103
20181027,-103
20181027,-103
20181027,-101
20181028,-101
20181028,-101
20181028,-101
20181028,-101
20181029,-101
20181029,-101
20181029,-101
20181029,-101
20181030,-101
20181030,-101
20181030,-101
20181030,-102
20181031,-102
20181031,-102
20181031,-102
20181101,-102
20181101,-102
20181101,-102
20181102,-102
20181102,-102
20181102,-102
20181102,-101
20181103,-101
20181103,-102
20181103,-102
20181103,-102
20181104,-102
20181104,-102
20181104,-102
20181104,-102
20181105,-102
20181105,-102
20181105,-102
20181105,-102
20181106,-102
20181106,-102
20181106,-102
20181106,-102
20181107,-102
20181107,-102
20181107,-102
20181107,-102
20181108,-102
20181108,-101
20181108,-101
20181108,-101
20181109,-102
20181109,-101
20181109,-102
20181109,-102
20181111,-102
20181111,-102
20181111,-101
20181111,-103
20181112,-103
20181112,-103
20181112,-103
20181112,-103
20181113,-103
20181113,-102
20181113,-102
20181114,-104
20181114,-104
20181114,-104
20181114,-102
20181115,-102
20181115,-102
20181115,-102
20181115,-102
20181116,-102
20181116,-102
20181116,-102
20181117,-102
20181117,-102
20181117,-102
20181117,-102
20181118,-102
20181118,-102
20181118,-102
20181118,-102
20181119,-102
20181119,-102
20181119,-102
20181119,-102
20181120,-102
20181120,-102
20181120,-102
20181120,-102
20181121,-102
20181121,-102
20181121,-102
20181121,-102
20181122,-102
20181122,-102
20181122,-102
20181122,-102
20181123,-102
20181123,-102
20181123,-102
20181123,-102
20181124,-102
20181124,-102
20181124,-102
20181124,-102
20181125,-102
20181125,-102
20181126,-102
20181126,-102
20181126,-102
20181126,-102
