Date,Value
20161223,3.659
20161223,3.659
20161224,3.659
20161224,3.659
20161224,3.659
20161224,3.659
20161225,3.659
20161225,3.659
20161225,3.659
20161225,3.659
20161225,3.659
20161226,3.659
20161226,3.659
20161226,3.659
20161226,3.659
20161227,3.659
20161227,3.659
20161227,3.659
20161227,3.659
20161228,3.659
20161228,3.659
20161228,3.659
20161228,3.659
20161229,3.659
20161229,3.659
20161229,3.659
20161229,3.659
20161230,3.659
20161230,3.659
20161230,3.659
20161230,3.659
20161231,3.659
20161231,3.659
20161231,3.659
20161231,3.659
20170101,3.659
20170101,3.659
20170101,3.659
20170101,3.658
20170102,3.658
20170102,3.658
20170102,3.658
20170102,3.658
20170102,3.658
20170103,3.658
20170103,3.658
20170103,3.658
20170103,3.658
20170104,3.658
20170104,3.658
20170104,3.658
20170104,3.658
20170104,3.658
20170105,3.658
20170105,3.658
20170105,3.658
20170105,3.658
20170106,3.658
20170106,3.658
20170106,3.658
20170106,3.658
20170107,3.658
20170107,3.658
20170107,3.658
20170107,3.658
20170108,3.658
20170108,3.658
20170108,3.658
20170108,3.661
20170109,3.652
20170109,3.652
20170109,3.652
20170109,3.652
20170110,3.652
20170110,3.651
20170110,3.651
20170110,3.651
20170110,3.651
20170111,3.651
20170111,3.651
20170111,3.651
20170111,3.651
20170112,3.651
20170112,3.651
20170112,3.651
20170112,3.651
20170113,3.651
20170113,3.651
20170113,3.651
20170113,3.651
20170114,3.651
20170114,3.651
20170114,3.651
20170114,3.651
20170115,3.651
20170115,3.646
20170115,3.646
20170115,3.646
20170115,3.645
20170116,3.641
20170116,3.643
20170116,3.643
20170116,3.643
20170117,3.644
20170117,3.644
20170117,3.644
20170117,3.644
20170117,3.644
20170118,3.644
20170118,3.644
20170118,3.644
20170118,3.644
20170119,3.644
20170119,3.639
20170119,3.639
20170119,3.639
20170119,3.639
20170120,3.639
20170120,3.633
20170120,3.633
20170120,3.633
20170121,3.633
20170121,3.6
20170121,3.603
20170121,3.603
20170122,3.603
20170122,3.603
20170122,3.603
20170122,3.603
20170122,3.603
20170123,3.603
20170123,3.595
20170123,3.595
20170123,3.595
20170124,3.595
20170124,3.595
20170124,3.596
20170124,3.596
20170125,3.583
20170125,3.583
20170125,3.583
20170125,3.583
20170126,3.583
20170126,3.583
20170126,3.583
20170126,3.583
20170127,3.583
20170127,3.572
20170127,3.572
20170127,3.572
20170128,3.572
20170128,3.572
20170128,3.565
20170128,3.555
20170129,3.555
20170129,3.555
20170129,3.555
20170129,3.555
20170130,3.555
20170130,3.555
20170130,3.555
20170130,3.555
20170131,3.555
20170131,3.555
20170131,3.555
20170131,3.555
20170201,3.555
20170201,3.555
20170201,3.555
20170201,3.555
20170201,3.555
20170202,3.555
20170202,3.555
20170202,3.555
20170202,3.555
20170203,3.555
20170203,3.555
20170203,3.555
20170203,3.555
20170204,3.555
20170204,3.555
20170204,3.555
20170204,3.555
20170205,3.555
20170205,3.555
20170205,3.555
20170205,3.555
20170206,3.555
20170206,3.555
20170206,3.555
20170206,3.555
20170207,3.555
20170207,3.555
20170207,3.555
20170207,3.555
20170208,3.555
20170208,3.555
20170208,3.555
20170208,3.555
20170209,3.555
20170209,3.555
20170209,3.555
20170209,3.555
20170210,3.555
20170210,3.547
20170210,3.547
20170210,3.547
20170211,3.547
20170211,3.547
20170211,3.547
20170211,3.547
20170212,3.545
20170212,3.542
20170212,3.542
20170212,3.542
20170212,3.542
20170213,3.542
20170213,3.542
20170213,3.542
20170213,3.542
20170214,3.542
20170214,3.542
20170214,3.542
20170214,3.542
20170215,3.542
20170215,3.542
20170215,3.542
20170215,3.542
20170216,3.542
20170216,3.542
20170216,3.542
20170216,3.542
20170216,3.542
20170217,3.542
20170217,3.542
20170217,3.542
20170217,3.542
20170218,3.542
20170218,3.542
20170218,3.542
20170218,3.542
20170218,3.542
20170219,3.542
20170219,3.542
20170219,3.542
20170219,3.542
20170220,3.542
20170220,3.542
20170220,3.542
20170220,3.542
20170221,3.542
20170221,3.542
20170221,3.542
20170221,3.542
20170222,3.542
20170222,3.542
20170222,3.542
20170222,3.542
20170223,3.542
20170223,3.542
20170223,3.542
20170223,3.542
20170224,3.542
20170224,3.542
20170224,3.542
20170224,3.542
20170225,3.542
20170225,3.542
20170225,3.542
20170225,3.542
20170226,3.542
20170226,3.542
20170226,3.542
20170226,3.542
20170227,3.542
20170227,3.542
20170227,3.542
20170227,3.542
20170228,3.542
20170228,3.542
20170228,3.542
20170228,3.542
20170301,3.542
20170301,3.542
20170301,3.542
20170301,3.542
20170302,3.542
20170302,3.542
20170302,3.538
20170302,3.538
20170303,3.538
20170303,3.534
20170303,3.534
20170303,3.534
20170304,3.534
20170304,3.534
20170304,3.534
20170304,3.534
20170305,3.534
20170305,3.534
20170305,3.531
20170305,3.531
20170306,3.531
20170306,3.531
20170306,3.531
20170306,3.531
20170307,3.531
20170307,3.531
20170307,3.531
20170307,3.531
20170308,3.531
20170308,3.531
20170308,3.531
20170308,3.531
20170309,3.531
20170309,3.531
20170309,3.531
20170309,3.533
20170310,3.533
20170310,3.533
20170310,3.533
20170310,3.533
20170311,3.533
20170311,3.533
20170311,3.533
20170311,3.533
20170312,3.533
20170312,3.525
20170312,3.525
20170312,3.525
20170312,3.523
20170313,3.523
20170313,3.523
20170313,3.523
20170313,3.523
20170314,3.523
20170314,3.523
20170314,3.523
20170314,3.523
20170315,3.523
20170315,3.522
20170315,3.522
20170315,3.522
20170316,3.518
20170316,3.518
20170316,3.518
20170316,3.518
20170317,3.518
20170317,3.518
20170317,3.518
20170317,3.518
20170318,3.518
20170318,3.518
20170318,3.518
20170318,3.518
20170319,3.518
20170319,3.518
20170319,3.518
20170319,3.518
20170320,3.518
20170320,3.517
20170320,3.517
20170320,3.517
20170321,3.517
20170321,3.516
20170321,3.516
20170321,3.516
20170322,3.516
20170322,3.516
20170322,3.516
20170322,3.516
20170323,3.516
20170323,3.516
20170323,3.516
20170323,3.516
20170323,3.516
20170324,3.516
20170324,3.516
20170324,3.516
20170324,3.516
20170325,3.516
20170325,3.516
20170325,3.516
20170325,3.516
20170326,3.516
20170326,3.516
20170326,3.516
20170326,3.516
20170327,3.516
20170327,3.516
20170327,3.516
20170327,3.516
20170328,3.516
20170328,3.516
20170328,3.516
20170328,3.516
20170329,3.516
20170329,3.516
20170329,3.516
20170329,3.516
20170330,3.516
20170330,3.516
20170330,3.516
20170330,3.516
20170331,3.516
20170331,3.516
20170331,3.516
20170331,3.516
20170401,3.516
20170401,3.516
20170401,3.516
20170401,3.516
20170402,3.516
20170402,3.516
20170402,3.516
20170402,3.516
20170403,3.516
20170403,3.516
20170403,3.516
20170403,3.516
20170404,3.516
20170404,3.516
20170404,3.516
20170404,3.516
20170405,3.516
20170405,3.516
20170405,3.516
20170405,3.516
20170406,3.516
20170406,3.516
20170406,3.516
20170406,3.516
20170407,3.516
20170407,3.516
20170407,3.516
20170407,3.516
20170408,3.516
20170408,3.516
20170408,3.516
20170408,3.516
20170409,3.516
20170409,3.516
20170409,3.516
20170409,3.516
20170410,3.516
20170410,3.516
20170410,3.516
20170410,3.511
20170411,3.511
20170411,3.511
20170411,3.511
20170411,3.511
20170411,3.511
20170411,3.511
20170412,3.511
20170412,3.511
20170412,3.511
20170412,3.511
20170412,3.511
20170412,3.511
20170413,3.511
20170413,3.511
20170413,3.511
20170413,3.511
20170414,3.505
20170414,3.505
20170414,3.505
20170414,3.505
20170414,3.505
20170415,3.505
20170415,3.505
20170415,3.503
20170415,3.503
20170416,3.503
20170416,3.503
20170416,3.504
20170416,3.504
20170416,3.504
20170416,3.504
20170417,3.493
20170417,3.493
20170417,3.493
20170417,3.493
20170418,3.493
20170418,3.493
20170418,3.49
20170418,3.49
20170419,3.49
20170419,3.49
20170419,3.49
20170419,3.49
20170420,3.49
20170420,3.49
20170420,3.49
20170420,3.49
20170421,3.49
20170421,3.49
20170421,3.49
20170421,3.49
20170422,3.49
20170422,3.49
20170422,3.49
20170422,3.49
20170423,3.49
20170423,3.49
20170423,3.49
20170423,3.49
20170424,3.49
20170424,3.49
20170424,3.49
20170424,3.49
20170425,3.498
20170425,3.498
20170425,3.498
20170425,3.498
20170425,3.498
20170426,3.498
20170426,3.498
20170426,3.498
20170427,3.498
20170427,3.498
20170427,3.498
20170427,3.498
20170428,3.498
20170428,3.498
20170428,3.498
20170428,3.498
20170429,3.498
20170429,3.498
20170429,3.498
20170429,3.498
20170430,3.498
20170430,3.498
20170430,3.498
20170430,3.498
20170501,3.498
20170501,3.498
20170501,3.498
20170501,3.498
20170502,3.498
20170502,3.498
20170502,3.498
20170502,3.498
20170503,3.498
20170503,3.498
20170503,3.498
20170503,3.498
20170504,3.498
20170504,3.498
20170504,3.498
20170504,3.498
20170505,3.498
20170505,3.498
20170505,3.498
20170505,3.498
20170506,3.498
20170506,3.498
20170506,3.498
20170506,3.498
20170507,3.498
20170507,3.498
20170507,3.498
20170507,3.498
20170508,3.494
20170508,3.494
20170508,3.494
20170508,3.494
20170509,3.494
20170509,3.494
20170509,3.494
20170509,3.494
20170510,3.494
20170510,3.494
20170510,3.494
20170510,3.494
20170511,3.494
20170511,3.494
20170511,3.494
20170511,3.494
20170511,3.494
20170512,3.494
20170512,3.494
20170512,3.494
20170512,3.494
20170513,3.494
20170513,3.494
20170513,3.494
20170513,3.494
20170514,3.495
20170514,3.495
20170514,3.495
20170514,3.495
20170514,3.498
20170514,3.498
20170515,3.498
20170515,3.498
20170515,3.498
20170515,3.498
20170516,3.498
20170516,3.498
20170516,3.498
20170516,3.498
20170516,3.498
20170517,3.498
20170517,3.498
20170517,3.498
20170517,3.498
20170518,3.498
20170518,3.498
20170518,3.498
20170518,3.498
20170518,3.498
20170518,3.498
20170519,3.498
20170519,3.498
20170519,3.498
20170519,3.498
20170519,3.498
20170520,3.498
20170520,3.498
20170520,3.498
20170520,3.498
20170520,3.498
20170521,3.498
20170521,3.498
20170521,3.498
20170521,3.498
20170521,3.498
20170522,3.498
20170522,3.498
20170522,3.498
20170522,3.498
20170522,3.498
20170523,3.498
20170523,3.498
20170523,3.498
20170523,3.498
20170523,3.498
20170524,3.498
20170524,3.498
20170524,3.498
20170524,3.498
20170524,3.498
20170525,3.498
20170525,3.498
20170525,3.498
20170525,3.498
20170525,3.498
20170526,3.498
20170526,3.498
20170526,3.498
20170526,3.498
20170526,3.498
20170527,3.498
20170527,3.498
20170527,3.498
20170527,3.498
20170527,3.498
20170528,3.498
20170528,3.498
20170528,3.498
20170528,3.498
20170528,3.498
20170529,3.498
20170529,3.498
20170529,3.498
20170529,3.498
20170529,3.498
20170530,3.498
20170530,3.498
20170530,3.498
20170530,3.498
20170530,3.498
20170531,3.498
20170531,3.498
20170531,3.498
20170531,3.498
20170531,3.498
20170601,3.498
20170601,3.498
20170601,3.498
20170601,3.498
20170601,3.498
20170602,3.498
20170602,3.498
20170602,3.498
20170602,3.498
20170602,3.498
20170603,3.498
20170603,3.498
20170603,3.498
20170603,3.498
20170603,3.498
20170604,3.498
20170604,3.498
20170604,3.498
20170604,3.498
20170604,3.498
20170605,3.498
20170605,3.498
20170605,3.498
20170605,3.498
20170605,3.498
20170606,3.498
20170606,3.498
20170606,3.498
20170606,3.498
20170606,3.498
20170607,3.498
20170607,3.498
20170607,3.498
20170607,3.498
20170608,3.498
20170608,3.498
20170608,3.498
20170609,3.498
20170609,3.498
20170614,3.493
20170614,3.493
20170614,3.493
20170614,3.493
20170614,3.493
20170615,3.493
20170615,3.493
20170615,3.493
20170615,3.493
20170615,3.493
20170616,3.493
20170616,3.493
20170616,3.493
20170616,3.493
20170617,3.493
20170617,3.493
20170617,3.495
20170617,3.495
20170618,3.495
20170618,3.495
20170618,3.495
20170618,3.495
20170619,3.495
20170619,3.495
20170619,3.492
20170619,3.492
20170620,3.492
20170620,3.492
20170620,3.492
20170620,3.492
20170621,3.492
20170621,3.492
20170621,3.492
20170621,3.492
20170622,3.492
20170622,3.492
20170622,3.492
20170622,3.492
20170623,3.492
20170623,3.492
20170623,3.488
20170623,3.488
20170624,3.488
20170624,3.488
20170624,3.488
20170624,3.488
20170625,3.488
20170625,3.488
20170625,3.488
20170625,3.488
20170626,3.488
20170626,3.488
20170626,3.491
20170626,3.491
20170627,3.491
20170627,3.491
20170627,3.491
20170627,3.491
20170628,3.491
20170628,3.491
20170628,3.491
20170628,3.491
20170629,3.491
20170629,3.491
20170629,3.491
20170629,3.491
20170630,3.491
20170630,3.491
20170630,3.491
20170630,3.491
20170701,3.491
20170701,3.491
20170701,3.491
20170701,3.491
20170702,3.491
20170702,3.491
20170702,3.491
20170702,3.491
20170703,3.491
20170703,3.491
20170703,3.491
20170703,3.49
20170704,3.49
20170704,3.49
20170704,3.49
20170704,3.49
20170705,3.49
20170705,3.49
20170705,3.49
20170705,3.49
20170706,3.49
20170706,3.49
20170706,3.49
20170706,3.49
20170707,3.49
20170707,3.49
20170707,3.49
20170707,3.49
20170708,3.49
20170708,3.49
20170708,3.49
20170708,3.49
20170709,3.49
20170709,3.49
20170709,3.49
20170709,3.49
20170710,3.49
20170710,3.49
20170710,3.49
20170710,3.49
20170711,3.49
20170711,3.49
20170711,3.49
20170711,3.49
20170712,3.49
20170712,3.49
20170712,3.49
20170712,3.49
20170712,3.49
20170713,3.49
20170713,3.49
20170713,3.49
20170713,3.49
20170714,3.49
20170714,3.49
20170714,3.49
20170714,3.49
20170715,3.49
20170715,3.49
20170715,3.49
20170715,3.49
20170716,3.49
20170716,3.49
20170716,3.49
20170716,3.49
20170717,3.49
20170717,3.49
20170717,3.49
20170717,3.49
20170718,3.49
20170718,3.49
20170718,3.49
20170718,3.49
20170719,3.489
20170719,3.489
20170719,3.493
20170719,3.493
20170719,3.493
20170720,3.493
20170720,3.499
20170720,3.499
20170720,3.499
20170721,3.499
20170721,3.499
20170721,3.499
20170721,3.499
20170722,3.499
20170722,3.499
20170722,3.499
20170722,3.502
20170723,3.51
20170723,3.51
20170723,3.52
20170723,3.52
20170724,3.52
20170724,3.531
20170724,3.531
20170724,3.531
20170724,3.531
20170725,3.531
20170725,3.531
20170725,3.531
20170725,3.531
20170726,3.531
20170726,3.531
20170726,3.531
20170726,3.53
20170727,3.53
20170727,3.53
20170727,3.53
20170727,3.53
20170728,3.53
20170728,3.53
20170728,3.53
20170728,3.53
20170728,3.53
20170729,3.53
20170729,3.53
20170729,3.53
20170729,3.53
20170730,3.53
20170730,3.53
20170730,3.53
20170730,3.53
20170730,3.53
20170730,3.544
20170803,3.544
20170803,3.544
20170804,3.544
20170804,3.544
20170804,3.544
20170804,3.544
20170808,3.544
20170809,3.544
20170809,3.544
20170809,3.544
20170810,3.544
20170810,3.544
20170810,3.544
20170810,3.544
20170811,3.544
20170811,3.544
20170811,3.544
20170811,3.544
20170812,3.544
20170812,3.544
20170812,3.544
20170812,3.544
20170813,3.544
20170813,3.544
20170813,3.544
20170813,3.544
20170814,3.544
20170814,3.544
20170814,3.548
20170814,3.548
20170815,3.548
20170815,3.548
20170816,3.548
20170816,3.548
20170816,3.548
20170816,3.548
20170817,3.548
20170817,3.548
20170817,3.548
20170817,3.548
20170818,3.548
20170818,3.548
20170818,3.548
20170818,3.548
20170819,3.548
20170819,3.548
20170819,3.548
20170819,3.548
20170820,3.548
20170820,3.548
20170820,3.548
20170820,3.548
20170821,3.548
20170821,3.548
20170821,3.548
20170821,3.548
20170822,3.548
20170822,3.548
20170822,3.548
20170822,3.547
20170823,3.547
20170823,3.547
20170823,3.547
20170823,3.547
20170824,3.547
20170824,3.547
20170824,3.547
20170824,3.547
20170825,3.547
20170825,3.547
20170825,3.547
20170825,3.547
20170826,3.53
20170826,3.53
20170826,3.53
20170826,3.53
20170827,3.53
20170827,3.53
20170827,3.53
20170827,3.53
20170828,3.53
20170828,3.53
20170828,3.53
20170828,3.53
20170829,3.53
20170829,3.53
20170829,3.53
20170829,3.53
20170830,3.53
20170830,3.53
20170830,3.53
20170830,3.53
20170831,3.53
20170831,3.53
20170831,3.53
20170831,3.53
20170901,3.53
20170901,3.53
20170901,3.53
20170901,3.53
20170902,3.53
20170902,3.53
20170902,3.53
20170902,3.53
20170903,3.53
20170903,3.53
20170903,3.53
20170903,3.53
20170904,3.53
20170904,3.53
20170904,3.53
20170905,3.53
20170905,3.53
20170905,3.53
20170905,3.53
20170906,3.53
20170906,3.53
20170906,3.53
20170906,3.53
20170907,3.53
20170907,3.53
20170907,3.53
20170907,3.53
20170908,3.53
20170908,3.53
20170908,3.53
20170908,3.53
20170911,3.53
20170912,3.53
20170912,3.53
20170912,3.53
20170912,3.53
20170913,3.53
20170913,3.53
20170913,3.53
20170913,3.53
20170914,3.53
20170914,3.53
20170914,3.53
20170914,3.53
20170915,3.53
20170915,3.536
20170915,3.536
20170915,3.536
20170918,3.536
20170918,3.536
20170919,3.536
20170919,3.536
20170919,3.536
20170919,3.536
20170920,3.536
20170920,3.536
20170920,3.536
20170920,3.536
20170921,3.536
20170922,3.536
20170922,3.536
20170922,3.536
20170922,3.536
20170923,3.542
20170923,3.542
20170923,3.542
20170923,3.542
20170924,3.542
20170924,3.542
20170924,3.542
20170924,3.542
20170925,3.542
20170925,3.542
20170925,3.542
20170925,3.542
20170926,3.542
20170926,3.542
20170926,3.542
20170926,3.542
20170927,3.542
20170927,3.542
20170927,3.542
20170927,3.543
20170928,3.543
20170928,3.543
20170928,3.543
20170928,3.543
20170929,3.543
20170929,3.543
20170929,3.543
20170929,3.543
20170930,3.543
20170930,3.543
20170930,3.543
20170930,3.543
20171001,3.543
20171001,3.543
20171001,3.543
20171001,3.543
20171002,3.543
20171002,3.543
20171002,3.543
20171002,3.543
20171003,3.543
20171003,3.543
20171003,3.543
20171003,3.543
20171004,3.543
20171004,3.543
20171004,3.543
20171004,3.544
20171005,3.544
20171005,3.544
20171005,3.544
20171005,3.544
20171006,3.544
20171006,3.544
20171006,3.544
20171006,3.544
20171006,3.544
20171007,3.528
20171007,3.528
20171007,3.528
20171007,3.528
20171008,3.528
20171008,3.523
20171008,3.523
20171008,3.524
20171009,3.869
20171009,3.869
20171009,3.869
20171009,3.869
20171010,3.869
20171010,3.869
20171010,3.869
20171010,3.869
20171011,3.869
20171011,3.869
20171011,3.869
20171011,3.869
20171012,3.861
20171012,3.861
20171013,3.861
20171013,3.861
20171013,3.861
20171013,3.861
20171014,3.861
20171014,3.861
20171014,3.861
20171014,3.861
20171015,3.869
20171015,3.869
20171015,3.869
20171015,3.869
20171016,3.869
20171016,3.869
20171016,3.869
20171016,3.869
20171017,3.88
20171017,3.88
20171017,3.88
20171018,3.88
20171018,3.88
20171018,3.88
20171019,3.88
20171019,3.88
20171019,3.88
20171019,3.88
20171020,3.883
20171020,3.883
20171021,3.883
20171021,3.883
20171021,3.883
20171022,3.883
20171022,3.883
20171022,3.883
20171022,3.883
20171023,3.883
20171023,3.883
20171023,3.883
20171023,3.883
20171024,3.883
20171024,3.883
20171024,3.883
20171024,3.883
20171025,3.883
20171025,3.883
20171025,3.883
20171025,3.882
20171026,3.882
20171026,3.882
20171026,3.882
20171026,3.882
20171027,3.882
20171027,3.882
20171027,3.882
20171027,3.882
20171028,3.882
20171028,3.882
20171028,3.882
20171029,3.882
20171029,3.882
20171029,3.882
20171029,3.882
20171030,3.882
20171030,3.882
20171030,3.882
20171030,3.882
20171031,3.882
20171031,3.882
20171031,3.882
20171031,3.882
20171101,3.882
20171101,3.882
20171101,3.882
20171101,3.882
20171102,3.882
20171102,3.882
20171102,3.882
20171102,3.882
20171103,3.882
20171103,3.882
20171103,3.882
20171104,3.881
20171104,3.881
20171104,3.881
20171104,3.881
20171105,3.881
20171105,3.881
20171105,3.881
20171105,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171106,3.881
20171107,3.881
20171107,3.881
20171107,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171108,3.881
20171109,3.881
20171109,3.881
20171109,3.881
20171109,3.881
20171110,3.881
20171110,3.881
20171110,3.881
20171111,3.881
20171112,3.881
20171112,3.881
20171112,3.881
20171112,3.881
20171113,3.881
20171113,3.881
20171113,3.881
20171113,3.881
20171114,3.881
20171114,3.881
20171114,3.881
20171114,3.881
20171115,3.881
20171115,3.881
20171115,3.881
20171115,3.881
20171116,3.881
20171116,3.881
20171116,3.881
20171116,3.881
20171117,3.881
20171117,3.881
20171117,3.881
20171117,3.881
20171118,3.881
20171118,3.881
20171118,3.881
20171118,3.881
20171119,3.881
20171119,3.881
20171119,3.881
20171119,3.881
20171120,3.881
20171120,3.881
20171120,3.881
20171120,3.881
20171121,3.881
20171121,3.881
20171121,3.881
20171121,3.881
20171122,3.881
20171122,3.881
20171122,3.881
20171122,3.881
20171123,3.881
20171123,3.881
20171123,3.881
20171123,3.881
20171124,3.881
20171124,3.881
20171125,3.881
20171125,3.881
20171125,3.881
20171125,3.881
20171126,3.881
20171126,3.881
20171126,3.881
20171126,3.881
20171127,3.881
20171127,3.881
20171127,3.881
20171127,3.881
20171128,3.881
20171128,3.881
20171128,3.881
20171129,3.881
20171129,3.881
20171129,3.881
20171129,3.881
20171130,3.881
20171130,3.881
20171130,3.881
20171201,3.881
20171201,3.881
20171201,3.881
20171201,3.881
20171202,3.881
20171202,3.881
20171202,3.881
20171202,3.881
20171203,3.881
20171203,3.881
20171203,3.881
20171203,3.88
20171204,3.88
20171204,3.88
20171204,3.88
20171204,3.88
20171205,3.88
20171205,3.88
20171205,3.88
20171205,3.88
20171206,3.88
20171206,3.88
20171206,3.88
20171206,3.88
20171207,3.88
20171207,3.88
20171207,3.88
20171207,3.88
20171208,3.88
20171208,3.88
20171209,3.88
20171209,3.88
20171209,3.88
20171209,3.88
20171210,3.88
20171210,3.88
20171210,3.88
20171210,3.88
20171211,3.88
20171211,3.88
20171212,3.88
20171212,3.88
20171212,3.88
20171212,3.88
20171213,3.88
20171213,3.88
20171213,3.88
20171213,3.88
20171214,3.88
20171214,3.88
20171214,3.88
20171214,3.88
20171215,3.88
20171215,3.88
20171215,3.88
20171215,3.88
20171216,3.88
20171216,3.88
20171216,3.88
20171216,3.88
20171217,3.88
20171217,3.88
20171217,3.88
20171217,3.88
20171218,3.88
20171218,3.88
20171218,3.88
20171218,3.88
20171219,3.88
20171219,3.88
20171219,3.88
20171219,3.88
20171220,3.88
20171220,3.881
20171220,3.881
20171220,3.881
20171221,3.881
20171221,3.881
20171221,3.881
20171221,3.881
20171222,3.881
20171222,3.881
20171222,3.881
20171222,3.881
20171223,3.881
20171223,3.881
20171223,3.881
20171223,3.881
20171224,3.881
20171224,3.881
20171224,3.881
20171224,3.881
20171225,3.881
20171225,3.881
20171225,3.881
20171225,3.881
20171226,3.881
20171226,3.881
20171226,3.881
20171226,3.881
20171227,3.881
20171227,3.881
20171228,3.881
20171228,3.881
20171228,3.881
20171228,3.881
20171229,3.881
20171229,3.881
20171229,3.881
20171230,3.881
20171230,3.881
20171230,3.881
20171230,3.881
20171231,3.881
20171231,3.881
20171231,3.881
20171231,3.881
20180101,3.881
20180101,3.881
20180101,3.881
20180101,3.881
20180102,3.881
20180102,3.881
20180102,3.881
20180102,3.881
20180103,3.881
20180103,3.881
20180103,3.881
20180103,3.881
20180104,3.881
20180104,3.881
20180104,3.881
20180104,3.881
20180105,3.881
20180105,3.881
20180105,3.881
20180105,3.881
20180106,3.881
20180106,3.881
20180106,3.881
20180106,3.881
20180107,3.881
20180108,3.881
20180108,3.881
20180108,3.881
20180108,3.881
20180109,3.881
20180109,3.881
20180109,3.881
20180109,3.881
20180110,3.881
20180110,3.881
20180110,3.881
20180111,3.881
20180111,3.881
20180111,3.881
20180111,3.881
20180112,3.881
20180112,3.881
20180112,3.881
20180112,3.881
20180113,3.881
20180113,3.881
20180113,3.881
20180114,3.881
20180114,3.881
20180114,3.881
20180114,3.881
20180115,3.881
20180115,3.881
20180115,3.881
20180116,3.881
20180116,3.881
20180116,3.881
20180117,3.881
20180117,3.881
20180117,3.881
20180117,3.881
20180118,3.881
20180118,3.881
20180118,3.881
20180118,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180119,3.881
20180120,3.881
20180120,3.881
20180120,3.881
20180120,3.881
20180121,3.881
20180121,3.881
20180121,3.881
20180121,3.881
20180122,3.881
20180122,3.881
20180122,3.881
20180122,3.881
20180123,3.881
20180123,3.881
20180123,3.881
20180123,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180124,3.881
20180125,3.881
20180125,3.881
20180125,3.881
20180125,3.881
20180126,3.881
20180126,3.881
20180126,3.881
20180126,3.881
20180127,3.881
20180127,3.881
20180127,3.881
20180128,3.881
20180128,3.881
20180128,3.881
20180128,3.881
20180129,3.881
20180129,3.881
20180129,3.881
20180129,3.881
20180130,3.881
20180130,3.881
20180130,3.881
20180130,3.881
20180131,3.881
20180131,3.881
20180131,3.881
20180131,3.881
20180201,3.881
20180201,3.881
20180201,3.881
20180201,3.881
20180202,3.881
20180202,3.881
20180202,3.881
20180202,3.881
20180203,3.881
20180203,3.881
20180203,3.881
20180203,3.881
20180204,3.881
20180204,3.881
20180204,3.881
20180205,3.881
20180205,3.881
20180206,3.881
20180206,3.881
20180206,3.881
20180207,3.881
20180207,3.881
20180207,3.881
20180207,3.881
20180208,3.881
20180208,3.881
20180208,3.881
20180208,3.881
20180209,3.881
20180209,3.881
20180209,3.881
20180209,3.881
20180210,3.881
20180210,3.882
20180210,3.882
20180210,3.882
20180211,3.882
20180211,3.882
20180211,3.882
20180211,3.889
20180212,3.889
20180212,3.889
20180212,3.889
20180213,3.889
20180213,3.889
20180213,3.889
20180213,3.889
20180214,3.889
20180214,3.889
20180214,3.889
20180214,3.889
20180215,3.889
20180215,3.889
20180215,3.889
20180215,3.889
20180216,3.889
20180216,3.889
20180216,3.889
20180216,3.889
20180217,3.889
20180217,3.889
20180217,3.888
20180217,3.968
20180218,3.965
20180218,3.965
20180218,3.965
20180218,3.964
20180219,3.964
20180219,3.964
20180219,3.964
20180219,3.963
20180220,3.963
20180220,3.963
20180220,3.963
20180220,3.963
20180221,3.963
20180221,3.963
20180221,3.963
20180221,3.963
20180222,3.963
20180222,3.963
20180222,3.963
20180222,3.963
20180223,3.963
20180223,3.963
20180223,3.963
20180223,3.963
20180224,3.963
20180224,3.963
20180224,3.963
20180224,3.963
20180225,3.963
20180225,3.963
20180225,3.963
20180225,3.963
20180226,3.963
20180226,3.963
20180226,3.963
20180226,3.963
20180227,3.963
20180227,3.963
20180227,3.963
20180227,3.963
20180228,3.963
20180228,3.963
20180228,3.963
20180228,3.963
20180301,3.963
20180301,3.963
20180301,3.963
20180301,3.963
20180302,3.963
20180302,3.963
20180302,3.963
20180302,3.963
20180303,3.963
20180303,3.963
20180303,3.963
20180303,3.963
20180304,3.963
20180304,3.963
20180304,3.963
20180304,3.963
20180305,3.963
20180305,3.963
20180305,3.963
20180306,3.963
20180306,3.963
20180306,3.963
20180306,3.963
20180306,3.963
20180307,3.952
20180307,3.952
20180307,3.952
20180307,3.952
20180308,3.952
20180308,3.952
20180309,3.952
20180309,3.952
20180309,3.952
20180309,3.952
20180310,3.952
20180310,3.952
20180310,3.952
20180310,3.952
20180311,3.949
20180311,3.949
20180312,3.949
20180312,3.949
20180312,3.949
20180312,3.94
20180313,3.94
20180314,3.94
20180314,3.94
20180314,3.94
20180314,3.94
20180315,3.94
20180315,3.94
20180315,3.94
