Date,Value
20150304,3.432
20150304,3.432
20150304,3.432
20150305,3.43
20150305,3.43
20150305,3.43
20150305,3.43
20150305,3.43
20150306,3.433
20150306,3.433
20150306,3.433
20150306,3.433
20150307,3.431
20150307,3.431
20150307,3.431
20150307,3.431
20150308,3.431
20150308,3.417
20150308,3.417
20150308,3.417
20150308,3.417
20150309,3.416
20150309,3.416
20150309,3.416
20150309,3.416
20150310,3.416
20150310,3.416
20150310,3.416
20150310,3.416
20150311,3.416
20150311,3.416
20150311,3.416
20150311,3.413
20150312,3.415
20150312,3.415
20150312,3.415
20150312,3.415
20150313,3.417
20150313,3.417
20150313,3.417
20150313,3.417
20150314,3.417
20150314,3.417
20150314,3.417
20150314,3.417
20150315,3.417
20150315,3.417
20150315,3.417
20150315,3.417
20150316,3.416
20150316,3.416
20150316,3.416
20150316,3.416
20150317,3.416
20150317,3.416
20150317,3.416
20150317,3.416
20150318,3.416
20150318,3.416
20150318,3.416
20150318,3.416
20150319,3.416
20150319,3.416
20150319,3.416
20150319,3.416
20150320,3.416
20150320,3.419
20150320,3.419
20150320,3.419
20150321,3.418
20150321,3.418
20150321,3.418
20150321,3.418
20150322,3.418
20150322,3.418
20150322,3.418
20150322,3.418
20150323,3.418
20150323,3.418
20150323,3.418
20150323,3.421
20150324,3.421
20150324,3.421
20150324,3.421
20150324,3.421
20150325,3.422
20150325,3.422
20150325,3.426
20150325,3.426
20150326,3.426
20150326,3.426
20150326,3.426
20150326,3.426
20150327,3.429
20150327,3.429
20150327,3.429
20150327,3.429
20150327,3.429
20150328,3.429
20150328,3.429
20150328,3.429
20150328,3.429
20150329,3.434
20150329,3.434
20150329,3.434
20150329,3.434
20150330,3.434
20150330,3.434
20150330,3.434
20150330,3.434
20150331,3.434
20150331,3.434
20150331,3.434
20150331,3.434
20150401,3.435
20150401,3.435
20150401,3.435
20150401,3.435
20150402,3.435
20150402,3.435
20150402,3.435
20150402,3.435
20150403,3.435
20150403,3.435
20150403,3.435
20150403,3.435
20150404,3.435
20150404,3.435
20150404,3.435
20150404,3.435
20150405,3.435
20150405,3.435
20150405,3.435
20150405,3.435
20150406,3.435
20150406,3.435
20150406,3.435
20150406,3.435
20150407,3.435
20150407,3.435
20150407,3.435
20150407,3.435
20150407,3.435
20150408,3.435
20150408,3.435
20150408,3.435
20150408,3.435
20150409,3.435
20150409,3.435
20150409,3.435
20150409,3.435
20150410,3.435
20150410,3.435
20150410,3.435
20150410,3.435
20150411,3.435
20150411,3.435
20150411,3.435
20150411,3.435
20150412,3.435
20150412,3.435
20150412,3.435
20150412,3.435
20150413,3.435
20150413,3.434
20150413,3.434
20150413,3.434
20150414,3.434
20150414,3.434
20150414,3.434
20150414,3.434
20150415,3.424
20150415,3.423
20150415,3.423
20150415,3.423
20150416,3.423
20150416,3.423
20150416,3.423
20150416,3.423
20150417,3.423
20150417,3.423
20150417,3.423
20150417,3.423
20150418,3.423
20150418,3.423
20150418,3.423
20150418,3.423
20150419,3.423
20150419,3.423
20150419,3.423
20150419,3.423
20150420,3.423
20150420,3.423
20150420,3.423
20150420,3.423
20150421,3.423
20150421,3.423
20150421,3.423
20150421,3.423
20150422,3.423
20150422,3.423
20150422,3.423
20150422,3.423
20150423,3.423
20150423,3.423
20150423,3.423
20150423,3.423
20150423,3.423
20150424,3.424
20150424,3.424
20150424,3.424
20150424,3.424
20150425,3.421
20150425,3.424
20150425,3.424
20150425,3.424
20150426,3.421
20150426,3.427
20150426,3.427
20150426,3.427
20150427,3.427
20150427,3.427
20150427,3.434
20150427,3.434
20150427,3.434
20150427,3.43
20150427,3.43
20150427,3.43
20150428,3.433
20150428,3.433
20150428,3.433
20150428,3.433
20150429,3.433
20150429,3.433
20150429,3.433
20150429,3.433
20150430,3.433
20150430,3.433
20150430,3.433
20150430,3.433
20150501,3.433
20150501,3.433
20150501,3.433
20150501,3.433
20150502,3.433
20150502,3.433
20150502,3.433
20150502,3.433
20150503,3.433
20150503,3.433
20150503,3.433
20150503,3.433
20150504,3.433
20150504,3.438
20150504,3.438
20150504,3.438
20150504,3.438
20150505,3.438
20150505,3.438
20150505,3.438
20150505,3.438
20150506,3.438
20150506,3.43
20150506,3.43
20150506,3.43
20150506,3.43
20150507,3.43
20150507,3.43
20150507,3.43
20150507,3.43
20150508,3.43
20150508,3.43
20150508,3.43
20150508,3.43
20150509,3.43
20150509,3.43
20150509,3.43
20150509,3.43
20150510,3.43
20150510,3.43
20150510,3.436
20150510,3.436
20150511,3.437
20150511,3.437
20150511,3.434
20150511,3.434
20150511,3.434
20150512,3.434
20150512,3.434
20150512,3.434
20150512,3.434
20150512,3.434
20150513,3.434
20150513,3.434
20150513,3.434
20150513,3.434
20150514,3.435
20150514,3.436
20150514,3.436
20150514,3.436
20150515,3.436
20150515,3.436
20150515,3.436
20150515,3.436
20150516,3.436
20150516,3.436
20150517,3.44
20150517,3.44
20150517,3.44
20150517,3.44
20150517,3.44
20150518,3.44
20150518,3.442
20150518,3.442
20150518,3.444
20150520,3.444
20150521,3.444
20150521,3.444
20150522,3.444
20150522,3.444
20150522,3.444
20150522,3.444
20150523,3.44
20150523,3.44
20150523,3.44
20150523,3.44
20150524,3.44
20150524,3.441
20150524,3.441
20150524,3.441
20150524,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150525,3.441
20150526,3.441
20150526,3.441
20150526,3.441
20150526,3.441
20150527,3.441
20150527,3.441
20150527,3.441
20150527,3.442
20150528,3.44
20150528,3.44
20150528,3.44
20150528,3.44
20150529,3.44
20150529,3.44
20150529,3.44
20150529,3.441
20150530,3.436
20150530,3.436
20150530,3.436
20150530,3.436
20150531,3.437
20150531,3.437
20150531,3.437
20150531,3.438
20150601,3.438
20150601,3.438
20150601,3.438
20150601,3.438
20150602,3.438
20150602,3.434
20150602,3.434
20150602,3.434
20150603,3.435
20150603,3.435
20150603,3.435
20150603,3.435
20150603,3.436
20150604,3.436
20150604,3.436
20150604,3.436
20150604,3.436
20150605,3.436
20150605,3.436
20150605,3.436
20150605,3.436
20150605,3.436
20150606,3.436
20150606,3.436
20150606,3.436
20150606,3.437
20150607,3.439
20150607,3.439
20150607,3.439
20150607,3.44
20150607,3.441
20150608,3.441
20150608,3.441
20150608,3.441
20150608,3.441
20150608,3.441
20150609,3.441
20150609,3.441
20150609,3.441
20150609,3.453
20150609,3.452
20150610,3.452
20150610,3.452
20150610,3.452
20150610,3.452
20150610,3.452
20150611,3.452
20150611,3.452
20150611,3.452
20150611,3.461
20150612,3.458
20150612,3.458
20150612,3.458
20150612,3.458
20150613,3.458
20150613,3.458
20150613,3.458
20150613,3.465
20150614,3.464
20150614,3.464
20150614,3.464
20150614,3.464
20150615,3.464
20150615,3.464
20150615,3.464
20150615,3.471
20150616,3.471
20150616,3.471
20150616,3.471
20150616,3.478
20150617,3.478
20150617,3.478
20150617,3.478
20150617,3.478
20150617,3.487
20150618,3.485
20150618,3.485
20150618,3.485
20150618,3.494
20150619,3.494
20150619,3.494
20150619,3.494
20150619,3.494
20150620,3.494
20150620,3.494
20150620,3.494
20150620,3.494
20150621,3.494
20150621,3.494
20150621,3.494
20150621,3.493
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.491
20150622,3.489
20150623,3.489
20150623,3.489
20150623,3.489
20150623,3.489
20150624,3.489
20150624,3.489
20150624,3.489
20150624,3.489
20150625,3.489
20150625,3.489
20150625,3.489
20150625,3.489
20150626,3.489
20150626,3.489
20150626,3.489
20150626,3.489
20150626,3.489
20150627,3.487
20150627,3.487
20150627,3.487
20150627,3.487
20150628,3.487
20150628,3.487
20150628,3.487
20150628,3.49
20150629,3.49
20150629,3.49
20150629,3.49
20150629,3.49
20150630,3.49
20150630,3.49
20150630,3.49
20150630,3.492
20150701,3.492
20150701,3.492
20150701,3.492
20150701,3.492
20150702,3.492
20150702,3.492
20150702,3.492
20150702,3.492
20150703,3.492
20150703,3.492
20150703,3.492
20150703,3.492
20150704,3.492
20150704,3.492
20150704,3.492
20150704,3.492
20150705,3.492
20150705,3.492
20150705,3.492
20150705,3.492
20150706,3.492
20150706,3.492
20150706,3.492
20150706,3.493
20150707,3.493
20150707,3.493
20150707,3.493
20150707,3.493
20150707,3.493
20150708,3.493
20150708,3.493
20150708,3.493
20150708,3.493
20150709,3.493
20150709,3.493
20150709,3.493
20150709,3.493
20150709,3.493
20150710,3.493
20150710,3.493
20150710,3.493
20150710,3.493
20150710,3.493
20150710,3.493
20150711,3.493
20150711,3.493
20150711,3.493
20150711,3.493
20150712,3.493
20150712,3.493
20150712,3.493
20150712,3.493
20150713,3.494
20150713,3.494
20150713,3.494
20150713,3.494
20150714,3.494
20150714,3.494
20150714,3.494
20150714,3.494
20150715,3.494
20150715,3.494
20150715,3.494
20150715,3.494
20150715,3.494
20150715,3.494
20150715,3.494
20150715,3.494
20150716,3.494
20150716,3.494
20150716,3.494
20150716,3.494
20150716,3.494
20150716,3.494
20150716,3.494
20150717,3.494
20150717,3.494
20150717,3.494
20150717,3.494
20150718,3.494
20150718,3.494
20150718,3.494
20150718,3.494
20150718,3.493
20150719,3.493
20150719,3.493
20150719,3.493
20150719,3.493
20150719,3.494
20150720,3.494
20150720,3.494
20150720,3.494
20150720,3.494
20150721,3.494
20150721,3.494
20150721,3.494
20150721,3.494
20150722,3.494
20150722,3.494
20150722,3.494
20150722,3.494
20150723,3.494
20150723,3.494
20150723,3.494
20150723,3.494
20150723,3.494
20150723,3.494
20150723,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150724,3.494
20150725,3.494
20150725,3.494
20150725,3.494
20150725,3.494
20150725,3.494
20150725,3.494
20150726,3.494
20150726,3.494
20150726,3.494
20150726,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150727,3.494
20150728,3.494
20150728,3.494
20150728,3.494
20150728,3.494
20150729,3.494
20150729,3.494
20150729,3.494
20150729,3.494
20150730,3.564
20150730,3.545
20150730,3.545
20150730,3.545
20150731,3.545
20150731,3.545
20150731,3.545
20150731,3.545
20150801,3.545
20150801,3.545
20150801,3.545
20150801,3.545
20150802,3.545
20150802,3.545
20150802,3.545
20150802,3.545
20150803,3.545
20150803,3.545
20150803,3.545
20150803,3.545
20150804,3.545
20150804,3.545
20150804,3.545
20150804,3.545
20150805,3.545
20150805,3.545
20150810,3.545
20150810,3.545
20150810,3.545
20150811,3.545
20150811,3.545
20150811,3.545
20150811,3.545
20150812,3.545
20150812,3.545
20150812,3.545
20150812,3.545
20150813,3.545
20150813,3.545
20150813,3.545
20150813,3.545
20150814,3.545
20150814,3.545
20150814,3.545
20150814,3.545
20150815,3.545
20150815,3.545
20150815,3.545
20150815,3.545
20150816,3.545
20150816,3.545
20150816,3.545
20150816,3.545
20150817,3.545
20150817,3.548
20150817,3.548
20150817,3.548
20150818,3.548
20150818,3.548
20150818,3.548
20150818,3.542
20150819,3.544
20150819,3.544
20150819,3.544
20150819,3.544
20150820,3.547
20150820,3.547
20150820,3.547
20150820,3.548
20150821,3.548
20150821,3.548
20150821,3.548
20150821,3.548
20150822,3.548
20150822,3.548
20150822,3.548
20150822,3.549
20150823,3.549
20150823,3.549
20150823,3.549
20150823,3.538
20150824,3.538
20150824,3.538
20150824,3.538
20150824,3.538
20150825,3.538
20150825,3.538
20150825,3.538
20150825,3.538
20150826,3.538
20150826,3.538
20150826,3.538
20150826,3.538
20150827,3.538
20150827,3.538
20150827,3.538
20150827,3.538
20150828,3.538
20150828,3.538
20150828,3.538
20150828,3.538
20150829,3.538
20150829,3.538
20150829,3.538
20150829,3.538
20150830,3.538
20150830,3.538
20150830,3.538
20150830,3.539
20150831,3.539
20150831,3.539
20150831,3.539
20150831,3.539
20150901,3.539
20150901,3.539
20150901,3.539
20150901,3.539
20150902,3.539
20150902,3.539
20150902,3.539
20150902,3.539
20150903,3.539
20150903,3.539
20150903,3.539
20150903,3.539
20150904,3.539
20150904,3.539
20150904,3.539
20150904,3.539
20150905,3.539
20150905,3.539
20150905,3.539
20150905,3.539
20150906,3.539
20150906,3.539
20150906,3.539
20150906,3.538
20150907,3.538
20150907,3.538
20150907,3.538
20150907,3.538
20150908,3.538
20150908,3.538
20150908,3.538
20150908,3.538
20150909,3.538
20150909,3.538
20150909,3.538
20150910,3.538
20150910,3.538
20150910,3.538
20150910,3.537
20150911,3.537
20150911,3.537
20150911,3.537
20150911,3.537
20150912,3.537
20150912,3.537
20150912,3.537
20150912,3.537
20150913,3.537
20150913,3.537
20150913,3.537
20150913,3.537
20150914,3.537
20150914,3.537
20150914,3.537
20150914,3.537
20150915,3.537
20150915,3.537
20150915,3.537
20150915,3.537
20150916,3.537
20150916,3.537
20150916,3.537
20150916,3.537
20150917,3.537
20150917,3.537
20150917,3.537
20150917,3.537
20150918,3.537
20150918,3.537
20150918,3.537
20150918,3.537
20150919,3.537
20150919,3.537
20150919,3.537
20150919,3.537
20150919,3.536
20150920,3.536
20150920,3.536
20150920,3.536
20150920,3.536
20150921,3.536
20150921,3.536
20150921,3.536
20150921,3.536
20150922,3.536
20150922,3.536
20150922,3.536
20150922,3.536
20150923,3.536
20150923,3.536
20150923,3.536
20150923,3.536
20150924,3.536
20150924,3.536
20150924,3.536
20150924,3.536
20150924,3.536
20150925,3.536
20150925,3.536
20150925,3.536
20150925,3.536
20150926,3.536
20150926,3.536
20150926,3.536
20150926,3.536
20150927,3.536
20150927,3.536
20150927,3.536
20150927,3.536
20150928,3.536
20150928,3.536
20150928,3.536
20150928,3.536
20150929,3.536
20150929,3.536
20150929,3.536
20150929,3.536
20150930,3.536
20150930,3.536
20150930,3.536
20150930,3.536
20151001,3.536
20151001,3.536
20151001,3.536
20151001,3.536
20151002,3.536
20151002,3.536
20151002,3.536
20151002,3.536
20151003,3.536
20151003,3.536
20151003,3.536
20151003,3.536
20151004,3.536
20151004,3.536
20151004,3.536
20151004,3.536
20151005,3.536
20151005,3.536
20151005,3.536
20151005,3.536
20151006,3.536
20151006,3.536
20151006,3.536
20151007,3.536
20151007,3.536
20151007,3.536
20151007,3.536
20151008,3.536
20151008,3.536
20151008,3.536
20151008,3.536
20151009,3.536
20151009,3.536
20151009,3.536
20151009,3.536
20151010,3.536
20151010,3.536
20151010,3.536
20151010,3.536
20151011,3.536
20151011,3.536
20151011,3.534
20151011,3.5
20151012,3.5
20151012,3.5
20151012,3.5
20151012,3.5
20151013,3.5
20151013,3.5
20151013,3.5
20151013,3.5
20151014,3.5
20151014,3.5
20151014,3.5
20151014,3.5
20151015,3.5
20151015,3.5
20151015,3.5
20151015,3.498
20151016,3.498
20151016,3.498
20151016,3.498
20151016,3.498
20151017,3.498
20151017,3.498
20151017,3.498
20151017,3.498
20151018,3.498
20151018,3.498
20151018,3.498
20151018,3.497
20151019,3.497
20151019,3.497
20151019,3.497
20151019,3.497
20151020,3.497
20151020,3.497
20151020,3.497
20151020,3.497
20151021,3.497
20151021,3.497
20151021,3.497
20151021,3.495
20151022,3.495
20151022,3.495
20151022,3.495
20151022,3.495
20151023,3.495
20151023,3.495
20151023,3.495
20151023,3.494
20151024,3.494
20151024,3.494
20151024,3.494
20151024,3.493
20151025,3.493
20151025,3.493
20151025,3.493
20151025,3.492
20151026,3.492
20151026,3.492
20151026,3.492
20151026,3.492
20151027,3.492
20151027,3.492
20151027,3.492
20151027,3.492
20151028,3.492
20151028,3.492
20151028,3.492
20151028,3.492
20151029,3.492
20151029,3.492
20151029,3.477
20151029,3.477
20151030,3.477
20151030,3.477
20151030,3.477
20151030,3.477
20151031,3.477
20151031,3.477
20151031,3.477
20151031,3.477
20151101,3.477
20151101,3.477
20151101,3.477
20151101,3.477
20151102,3.477
20151102,3.477
20151102,3.477
20151102,3.477
20151103,3.477
20151103,3.477
20151103,3.477
20151103,3.477
20151104,3.477
20151104,3.477
20151104,3.477
20151104,3.477
20151105,3.477
20151105,3.477
20151105,3.477
20151105,3.477
20151105,3.477
20151106,3.477
20151106,3.477
20151106,3.477
20151106,3.477
20151107,3.477
20151107,3.477
20151107,3.477
20151107,3.477
20151108,3.477
20151108,3.477
20151108,3.477
20151108,3.477
20151109,3.477
20151109,3.477
20151109,3.477
20151109,3.477
20151110,3.477
20151110,3.477
20151110,3.477
20151110,3.477
20151111,3.477
20151111,3.477
20151111,3.477
20151111,3.477
20151112,3.477
20151112,3.477
20151112,3.477
20151112,3.477
20151113,3.477
20151113,3.477
20151113,3.477
20151113,3.477
20151114,3.477
20151114,3.477
20151114,3.477
20151114,3.477
20151115,3.477
20151115,3.477
20151115,3.477
20151115,3.477
20151116,3.477
20151116,3.477
20151116,3.477
20151116,3.477
20151117,3.477
20151117,3.477
20151117,3.477
20151117,3.477
20151118,3.477
20151118,3.477
20151118,3.477
20151118,3.477
20151119,3.477
20151119,3.477
20151119,3.477
20151119,3.477
20151120,3.477
20151120,3.477
20151120,3.477
20151120,3.477
20151121,3.477
20151121,3.477
20151121,3.477
20151121,3.477
20151122,3.477
20151122,3.477
20151122,3.477
20151122,3.477
20151123,3.477
20151123,3.477
20151123,3.477
20151123,3.477
20151124,3.477
20151124,3.477
20151124,3.477
20151124,3.477
20151124,3.477
20151125,3.477
20151125,3.477
20151125,3.477
20151125,3.477
20151126,3.477
20151126,3.477
20151126,3.477
20151126,3.477
20151127,3.477
20151127,3.477
20151127,3.477
20151127,3.476
20151128,3.476
20151128,3.476
20151128,3.476
20151128,3.476
20151129,3.476
20151129,3.476
20151129,3.476
20151129,3.476
20151130,3.476
20151130,3.476
20151130,3.476
20151130,3.476
20151201,3.476
20151201,3.476
20151201,3.476
20151201,3.476
20151202,3.476
20151202,3.476
20151202,3.476
20151202,3.476
20151203,3.476
20151203,3.476
20151203,3.476
20151203,3.476
20151204,3.476
20151204,3.476
20151204,3.476
20151204,3.476
20151205,3.476
20151205,3.476
20151205,3.476
20151205,3.476
20151206,3.476
20151206,3.476
20151206,3.476
20151206,3.476
20151207,3.476
20151207,3.476
20151207,3.476
20151207,3.476
20151208,3.476
20151208,3.476
20151208,3.476
20151208,3.476
20151209,3.476
20151209,3.476
20151209,3.476
20151209,3.476
20151210,3.476
20151210,3.476
20151210,3.476
20151210,3.476
20151211,3.476
20151211,3.476
20151211,3.476
20151211,3.476
20151212,3.476
20151212,3.476
20151212,3.476
20151212,3.476
20151213,3.476
20151213,3.476
20151213,3.476
20151213,3.476
20151214,3.476
20151214,3.476
20151214,3.476
20151214,3.476
20151214,3.476
20151215,3.476
20151215,3.476
20151215,3.476
20151215,3.476
20151216,3.476
20151216,3.476
20151216,3.476
20151216,3.476
20151217,3.476
20151217,3.476
20151217,3.476
20151217,3.476
20151218,3.476
20151218,3.476
20151218,3.476
20151218,3.476
20151219,3.476
20151219,3.476
20151219,3.476
20151219,3.476
20151220,3.476
20151220,3.476
20151220,3.476
20151220,3.476
20151221,3.476
20151221,3.476
20151221,3.476
20151221,3.476
20151222,3.476
20151222,3.476
20151222,3.476
20151222,3.476
20151223,3.476
20151223,3.476
20151223,3.476
20151223,3.476
20151224,3.476
20151224,3.476
20151224,3.476
20151224,3.476
20151225,3.476
20151225,3.476
20151225,3.476
20151225,3.476
20151226,3.476
20151226,3.476
20151226,3.476
20151226,3.476
20151227,3.476
20151227,3.476
20151227,3.476
20151227,3.476
20151228,3.476
20151228,3.476
20151228,3.476
20151228,3.477
20151229,3.477
20151229,3.477
20151229,3.477
20151229,3.477
20151230,3.477
20151230,3.477
20151230,3.477
20151230,3.477
20151231,3.477
20151231,3.477
20151231,3.477
20151231,3.477
20160101,3.477
20160101,3.477
20160101,3.477
20160101,3.477
20160102,3.477
20160102,3.477
20160102,3.477
20160102,3.477
20160103,3.477
20160103,3.477
20160103,3.477
20160103,3.477
20160104,3.477
20160104,3.477
20160104,3.477
20160104,3.477
20160105,3.477
20160105,3.477
20160105,3.477
20160105,3.477
20160106,3.477
20160106,3.477
20160106,3.477
20160106,3.477
20160107,3.477
20160107,3.477
20160107,3.477
20160107,3.477
20160108,3.477
20160108,3.477
20160108,3.477
20160108,3.477
20160109,3.477
20160109,3.477
20160109,3.477
20160109,3.477
20160110,3.477
20160110,3.477
20160110,3.477
20160111,3.477
20160111,3.477
20160111,3.477
20160111,3.477
20160112,3.477
20160112,3.477
20160112,3.477
20160112,3.477
20160113,3.477
20160113,3.477
20160113,3.477
20160113,3.477
20160114,3.477
20160114,3.477
20160114,3.477
20160114,3.477
20160115,3.477
20160115,3.477
20160115,3.477
20160115,3.477
20160116,3.477
20160116,3.477
20160116,3.477
20160116,3.477
20160117,3.477
20160117,3.477
20160117,3.477
20160117,3.477
20160118,3.477
20160118,3.477
20160118,3.477
20160118,3.477
20160119,3.477
20160119,3.477
20160119,3.477
20160119,3.516
20160120,3.516
20160120,3.511
20160120,3.511
20160120,3.511
20160121,3.511
20160121,3.511
20160121,3.511
20160121,3.511
20160122,3.511
20160122,3.511
20160122,3.511
20160122,3.511
20160122,3.511
20160122,3.511
20160122,3.511
20160122,3.511
20160123,3.511
20160123,3.511
20160123,3.511
20160123,3.511
20160124,3.511
20160124,3.511
20160124,3.511
20160124,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160125,3.511
20160126,3.511
20160126,3.511
20160126,3.511
20160126,3.511
20160126,3.511
20160127,3.511
20160127,3.511
20160127,3.511
20160127,3.511
20160128,3.511
20160128,3.511
20160128,3.511
20160128,3.511
20160129,3.511
20160129,3.511
20160129,3.511
20160129,3.511
20160130,3.511
20160130,3.511
20160201,3.511
20160202,3.511
20160202,3.511
20160202,3.511
20160202,3.511
20160203,3.511
20160203,3.511
20160203,3.511
20160203,3.511
20160204,3.511
20160204,3.511
20160204,3.511
20160204,3.511
20160205,3.511
20160205,3.511
20160205,3.511
20160205,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160206,3.511
20160207,3.511
20160207,3.511
20160207,3.511
20160207,3.511
20160207,3.511
20160207,3.511
20160207,3.511
20160207,3.511
20160208,3.511
20160208,3.511
20160208,3.511
20160208,3.511
20160209,3.511
20160209,3.511
20160209,3.511
20160209,3.511
20160210,3.511
20160210,3.511
20160210,3.511
20160210,3.511
20160211,3.511
20160211,3.511
20160211,3.511
20160211,3.511
20160212,3.511
20160212,3.511
20160212,3.511
20160212,3.511
20160213,3.511
20160213,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160216,3.511
20160217,3.511
20160217,3.511
20160217,3.511
20160217,3.367
20160218,3.367
20160218,3.367
20160218,3.367
20160218,3.367
20160218,3.367
20160219,3.367
20160219,3.367
20160219,3.367
20160219,3.367
20160220,3.367
20160220,3.367
20160220,3.367
20160220,3.367
20160221,3.367
20160221,3.367
20160221,3.367
20160221,3.367
20160222,3.367
20160222,3.367
20160222,3.367
20160222,3.367
20160223,3.367
20160223,3.367
20160224,3.367
20160224,3.367
20160224,3.367
20160224,3.367
20160225,3.367
20160225,3.367
20160225,3.367
20160225,3.367
20160226,3.367
20160226,3.367
20160226,3.367
20160226,3.367
20160227,3.367
20160227,3.367
20160227,3.367
20160227,3.367
20160228,3.367
20160228,3.367
20160228,3.367
20160228,3.367
20160228,3.367
20160229,3.367
20160229,3.367
20160301,3.367
20160301,3.367
20160301,3.367
20160301,3.367
20160302,3.367
20160302,3.367
20160302,3.367
20160302,3.367
20160303,3.367
20160303,3.367
20160303,3.367
20160303,3.367
20160304,3.367
20160304,3.367
20160304,3.367
20160304,3.367
20160305,3.367
20160305,3.36
20160305,3.36
20160305,3.36
20160306,3.36
20160306,3.36
20160306,3.36
20160306,3.36
20160307,3.36
20160307,3.36
20160307,3.36
20160307,3.36
20160308,3.36
20160309,3.36
20160309,3.36
20160310,3.36
20160310,3.36
20160310,3.36
20160310,3.36
20160311,3.36
20160311,3.36
20160311,3.36
20160311,3.36
20160312,3.36
20160312,3.36
20160312,3.36
20160312,3.36
20160313,3.36
20160313,3.36
20160313,3.36
20160313,3.36
20160314,3.36
20160314,3.36
20160314,3.36
20160314,3.36
20160315,3.36
20160315,3.36
20160315,3.36
20160315,3.36
20160316,3.36
20160316,3.36
20160316,3.36
20160316,3.36
20160317,3.36
20160317,3.36
20160317,3.36
20160317,3.36
20160318,3.36
20160318,3.36
20160318,3.36
20160318,3.36
20160319,3.36
20160319,3.36
20160319,3.36
20160319,3.36
20160320,3.36
20160320,3.36
20160320,3.36
20160320,3.36
20160320,3.36
20160321,3.36
20160321,3.36
20160321,3.36
20160322,3.36
20160322,3.36
20160322,3.36
20160322,3.36
20160323,3.36
20160323,3.36
20160323,3.36
20160324,3.36
20160324,3.36
20160324,3.36
20160324,3.36
20160325,3.36
20160325,3.36
20160325,3.36
20160325,3.287
20160326,3.315
20160326,3.315
20160326,3.315
20160326,3.315
20160327,3.315
20160327,3.315
20160327,3.315
20160327,3.315
20160328,3.315
20160328,3.315
20160328,3.315
20160328,3.315
20160329,3.315
20160329,3.315
20160330,3.315
20160330,3.315
20160330,3.315
20160330,3.315
20160331,3.315
20160331,3.315
20160331,3.315
20160331,3.315
20160331,3.315
20160331,3.315
20160331,3.315
20160331,3.315
20160401,3.315
20160401,3.315
20160401,3.315
20160401,3.315
20160402,3.315
20160402,3.315
20160402,3.315
20160402,3.315
20160403,3.315
20160403,3.315
20160403,3.315
20160403,3.317
20160404,3.317
20160404,3.317
20160404,3.317
20160405,3.317
20160405,3.317
20160405,3.317
20160405,3.317
20160406,3.317
20160406,3.317
20160406,3.317
20160406,3.317
20160407,3.32
20160407,3.32
20160408,3.32
20160408,3.32
20160408,3.32
20160408,3.32
20160408,3.32
20160408,3.32
20160408,3.32
20160408,3.32
20160409,3.292
20160409,3.292
20160409,3.292
20160409,3.292
20160410,3.292
20160410,3.292
20160410,3.292
20160410,3.292
20160411,3.292
20160411,3.292
20160411,3.292
20160411,3.292
20160412,3.292
20160412,3.292
20160412,3.292
20160412,3.292
20160413,3.292
20160413,3.292
20160413,3.292
20160413,3.292
20160414,3.292
20160414,3.292
20160414,3.292
20160414,3.292
20160415,3.292
20160415,3.292
20160415,3.292
20160415,3.292
20160416,3.292
20160416,3.292
20160416,3.292
20160416,3.292
20160417,3.292
20160417,3.292
20160417,3.292
20160417,3.292
20160418,3.292
20160418,3.292
20160418,3.292
20160418,3.292
20160419,3.292
20160419,3.292
20160419,3.292
20160419,3.292
20160420,3.292
20160420,3.292
20160420,3.292
20160420,3.292
20160421,3.292
20160421,3.292
20160421,3.292
20160421,3.292
20160422,3.292
20160422,3.292
20160422,3.292
20160422,3.292
20160423,3.292
20160423,3.292
20160423,3.292
20160423,3.292
20160424,3.292
20160424,3.292
20160424,3.292
20160424,3.292
20160425,3.292
20160425,3.292
20160426,3.292
