Date,Value
20150906,-14
20150907,-14
20150907,-14
20150907,-14
20150907,-14
20150908,-14
20150908,-14
20150908,-14
20150908,-14
20150909,-14
20150909,-14
20150909,-14
20150910,-14
20150910,-14
20150910,-14
20150910,-14
20150911,-14
20150911,-14
20150911,-14
20150911,-14
20150912,-14
20150912,-14
20150912,-14
20150912,-14
20150913,-14
20150913,-14
20150913,-14
20150913,-14
20150914,-14
20150914,-14
20150914,-14
20150914,-14
20150915,-14
20150915,-14
20150915,-14
20150915,-14
20150916,-14
20150916,-14
20150916,-14
20150916,-14
20150917,-14
20150917,-14
20150917,-14
20150917,-14
20150918,-14
20150918,-14
20150918,-14
20150918,-14
20150919,-14
20150919,-14
20150919,-14
20150919,-14
20150919,-14
20150920,-14
20150920,-14
20150920,-14
20150920,-14
20150921,-14
20150921,-14
20150921,-14
20150921,-14
20150922,-14
20150922,-14
20150922,-14
20150922,-14
20150923,-14
20150923,-14
20150923,-14
20150923,-14
20150924,-14
20150924,-14
20150924,-14
20150924,-14
20150924,-14
20150925,-14
20150925,-14
20150925,-14
20150925,-14
20150926,-14
20150926,-14
20150926,-14
20150926,-14
20150927,-14
20150927,-14
20150927,-14
20150927,-14
20150928,-14
20150928,-14
20150928,-14
20150928,-14
20150929,-14
20150929,-14
20150929,-14
20150929,-14
20150930,-14
20150930,-14
20150930,-14
20150930,-14
20151001,-14
20151001,-14
20151001,-14
20151001,-14
20151002,-14
20151002,-14
20151002,-14
20151002,-14
20151003,-14
20151003,-14
20151003,-14
20151003,-14
20151004,-14
20151004,-14
20151004,-14
20151004,-14
20151005,-14
20151005,-14
20151005,-14
20151005,-14
20151006,-14
20151006,-14
20151006,-14
20151007,-14
20151007,-14
20151007,-14
20151007,-14
20151008,-14
20151008,-14
20151008,-14
20151008,-14
20151009,-14
20151009,-14
20151009,-14
20151009,-14
20151010,-14
20151010,-14
20151010,-14
20151010,-14
20151011,-14
20151011,-14
20151011,-14
20151011,-14
20151012,-14
20151012,-14
20151012,-14
20151012,-14
20151013,-14
20151013,-14
20151013,-14
20151013,-14
20151014,-14
20151014,-14
20151014,-14
20151014,-14
20151015,-14
20151015,-14
20151015,-14
20151015,-14
20151016,-14
20151016,-14
20151016,-14
20151016,-14
20151017,-14
20151017,-14
20151017,-14
20151017,-14
20151018,-14
20151018,-14
20151018,-14
20151018,-14
20151019,-14
20151019,-14
20151019,-14
20151019,-14
20151020,-14
20151020,-14
20151020,-14
20151020,-14
20151021,-14
20151021,-14
20151021,-14
20151021,-14
20151022,-14
20151022,-15
20151022,-15
20151022,-15
20151023,-15
20151023,-15
20151023,-15
20151023,-15
20151024,-15
20151024,-15
20151024,-15
20151024,-15
20151025,-15
20151025,-15
20151025,-15
20151025,-15
20151026,-15
20151026,-15
20151026,-15
20151026,-15
20151027,-15
20151027,-15
20151027,-15
20151027,-15
20151028,-15
20151028,-15
20151028,-15
20151028,-15
20151029,-15
20151029,-15
20151029,-15
20151029,-15
20151030,-15
20151030,-15
20151030,-15
20151030,-15
20151031,-15
20151031,-15
20151031,-15
20151031,-15
20151101,-15
20151101,-15
20151101,-15
20151101,-15
20151102,-15
20151102,-15
20151102,-15
20151102,-15
20151103,-15
20151103,-15
20151103,-15
20151103,-15
20151104,-15
20151104,-15
20151104,-15
20151104,-15
20151105,-15
20151105,-15
20151105,-15
20151105,-15
20151105,-15
20151106,-15
20151106,-15
20151106,-15
20151106,-15
20151107,-15
20151107,-15
20151107,-15
20151107,-15
20151108,-15
20151108,-15
20151108,-15
20151108,-15
20151109,-15
20151109,-15
20151109,-15
20151109,-15
20151110,-15
20151110,-15
20151110,-15
20151110,-15
20151111,-15
20151111,-15
20151111,-15
20151111,-15
20151112,-15
20151112,-15
20151112,-15
20151112,-15
20151113,-15
20151113,-15
20151113,-15
20151113,-15
20151114,-15
20151114,-15
20151114,-15
20151114,-15
20151115,-15
20151115,-15
20151115,-15
20151115,-15
20151116,-15
20151116,-15
20151116,-15
20151116,-15
20151117,-15
20151117,-15
20151117,-15
20151117,-15
20151118,-15
20151118,-15
20151118,-15
20151118,-15
20151119,-15
20151119,-15
20151119,-15
20151119,-15
20151120,-15
20151120,-15
20151120,-15
20151120,-15
20151121,-15
20151121,-15
20151121,-16
20151121,-16
20151122,-16
20151122,-16
20151122,-16
20151122,-16
20151123,-16
20151123,-16
20151123,-16
20151123,-16
20151124,-16
20151124,-16
20151124,-16
20151124,-16
20151124,-16
20151125,-16
20151125,-16
20151125,-16
20151125,-16
20151126,-16
20151126,-16
20151126,-16
20151126,-16
20151127,-16
20151127,-16
20151127,-16
20151127,-16
20151128,-16
20151128,-16
20151128,-16
20151128,-16
20151129,-16
20151129,-16
20151129,-16
20151129,-16
20151130,-16
20151130,-16
20151130,-16
20151130,-16
20151201,-16
20151201,-16
20151201,-16
20151201,-16
20151202,-16
20151202,-16
20151202,-16
20151202,-16
20151203,-16
20151203,-16
20151203,-16
20151203,-16
20151204,-16
20151204,-16
20151204,-16
20151204,-16
20151205,-16
20151205,-16
20151205,-16
20151205,-16
20151206,-16
20151206,-16
20151206,-16
20151206,-16
20151207,-16
20151207,-16
20151207,-16
20151207,-16
20151208,-16
20151208,-16
20151208,-16
20151208,-16
20151209,-16
20151209,-16
20151209,-16
20151209,-16
20151210,-16
20151210,-16
20151210,-16
20151210,-16
20151211,-16
20151211,-16
20151211,-16
20151211,-16
20151212,-16
20151212,-16
20151212,-16
20151212,-16
20151213,-16
20151213,-16
20151213,-16
20151213,-16
20151214,-16
20151214,-16
20151214,-16
20151214,-16
20151214,-16
20151215,-16
20151215,-16
20151215,-16
20151215,-16
20151216,-16
20151216,-16
20151216,-16
20151216,-16
20151217,-16
20151217,-16
20151217,-16
20151217,-16
20151218,-16
20151218,-16
20151218,-16
20151218,-16
20151219,-16
20151219,-16
20151219,-16
20151219,-16
20151220,-16
20151220,-16
20151220,-16
20151220,-16
20151221,-16
20151221,-16
20151221,-16
20151221,-16
20151222,-16
20151222,-16
20151222,-16
20151222,-16
20151223,-16
20151223,-16
20151223,-16
20151223,-16
20151224,-16
20151224,-16
20151224,-16
20151224,-16
20151225,-16
20151225,-16
20151225,-16
20151225,-16
20151226,-16
20151226,-16
20151226,-16
20151226,-16
20151227,-16
20151227,-16
20151227,-16
20151227,-16
20151228,-16
20151228,-16
20151228,-16
20151228,-16
20151229,-16
20151229,-16
20151229,-16
20151229,-16
20151230,-16
20151230,-16
20151230,-16
20151230,-16
20151231,-16
20151231,-16
20151231,-16
20151231,-16
20160101,-16
20160101,-16
20160101,-16
20160101,-16
20160102,-16
20160102,-16
20160102,-16
20160102,-16
20160103,-16
20160103,-16
20160103,-16
20160103,-16
20160104,-16
20160104,-16
20160104,-16
20160104,-16
20160105,-16
20160105,-16
20160105,-16
20160105,-16
20160106,-16
20160106,-16
20160106,-16
20160106,-16
20160107,-16
20160107,-16
20160107,-16
20160107,-16
20160108,-16
20160108,-16
20160108,-16
20160108,-16
20160109,-16
20160109,-16
20160109,-16
20160109,-16
20160110,-16
20160110,-16
20160110,-16
20160111,-16
20160111,-16
20160111,-16
20160111,-16
20160112,-16
20160112,-16
20160112,-16
20160112,-16
20160113,-16
20160113,-16
20160113,-16
20160113,-16
20160114,-16
20160114,-16
20160114,-16
20160114,-16
20160115,-16
20160115,-16
20160115,-16
20160115,-16
20160116,-16
20160116,-16
20160116,-16
20160116,-16
20160117,-16
20160117,-16
20160117,-16
20160117,-16
20160118,-16
20160118,-16
20160118,-16
20160118,-16
20160119,-16
20160119,-16
20160119,-16
20160119,-16
20160120,-16
20160120,-16
20160120,-16
20160120,-16
20160121,-16
20160121,-16
20160121,-16
20160121,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160122,-16
20160123,-16
20160123,-16
20160123,-16
20160123,-16
20160124,-16
20160124,-16
20160124,-16
20160124,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160125,-16
20160126,-16
20160126,-16
20160126,-16
20160126,-16
20160126,-16
20160127,-16
20160127,-16
20160127,-16
20160127,-16
20160128,-16
20160128,-16
20160128,-16
20160128,-16
20160129,-16
20160129,-16
20160129,-16
20160129,-16
20160130,-16
20160130,-16
20160201,-16
20160202,-16
20160202,-16
20160202,-16
20160202,-16
20160203,-16
20160203,-16
20160203,-16
20160203,-16
20160204,-16
20160204,-16
20160204,-16
20160204,-16
20160205,-16
20160205,-16
20160205,-16
20160205,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160206,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160207,-16
20160208,-16
20160208,-16
20160208,-16
20160208,-16
20160209,-16
20160209,-16
20160209,-16
20160209,-16
20160210,-16
20160210,-16
20160210,-16
20160210,-16
20160211,-16
20160211,-16
20160211,-16
20160211,-16
20160212,-16
20160212,-16
20160212,-16
20160212,-16
20160213,-16
20160213,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160215,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-16
20160217,-16
20160217,-16
20160217,-17
20160217,-17
20160218,-17
20160218,-17
20160218,-17
20160218,-17
20160218,-17
20160219,-17
20160219,-17
20160219,-17
20160219,-17
20160220,-17
20160220,-17
20160220,-17
20160220,-17
20160221,-17
20160221,-17
20160221,-17
20160221,-17
20160222,-17
20160222,-17
20160222,-17
20160222,-17
20160223,-17
20160223,-17
20160224,-17
20160224,-17
20160224,-17
20160224,-17
20160225,-17
20160225,-17
20160225,-17
20160225,-17
20160226,-17
20160226,-17
20160226,-17
20160226,-17
20160227,-17
20160227,-17
20160227,-17
20160227,-17
20160228,-17
20160228,-17
20160228,-17
20160228,-17
20160228,-17
20160229,-17
20160229,-17
20160301,-17
20160301,-17
20160301,-17
20160301,-17
20160302,-17
20160302,-17
20160302,-17
20160302,-17
20160303,-17
20160303,-17
20160303,-17
20160303,-17
20160304,-17
20160304,-17
20160304,-17
20160304,-17
20160305,-17
20160305,-17
20160305,-17
20160305,-17
20160306,-17
20160306,-17
20160306,-17
20160306,-17
20160307,-17
20160307,-17
20160307,-17
20160307,-17
20160308,-17
20160309,-17
20160309,-17
20160310,-17
20160310,-17
20160310,-17
20160310,-17
20160311,-17
20160311,-17
20160311,-17
20160311,-17
20160312,-17
20160312,-17
20160312,-17
20160312,-17
20160313,-17
20160313,-17
20160313,-17
20160313,-17
20160314,-17
20160314,-17
20160314,-17
20160314,-17
20160315,-17
20160315,-17
20160315,-17
20160315,-17
20160316,-17
20160316,-17
20160316,-17
20160316,-17
20160317,-17
20160317,-17
20160317,-17
20160317,-17
20160318,-17
20160318,-17
20160318,-18
20160318,-18
20160319,-18
20160319,-18
20160319,-18
20160319,-18
20160320,-18
20160320,-18
20160320,-18
20160320,-18
20160320,-18
20160321,-18
20160321,-18
20160321,-18
20160322,-18
20160322,-18
20160322,-18
20160322,-18
20160323,-18
20160323,-18
20160323,-18
20160324,-18
20160324,-18
20160324,-18
20160324,-18
20160325,-18
20160325,-18
20160325,-18
20160325,-18
20160326,-18
20160326,-18
20160326,-18
20160326,-18
20160327,-18
20160327,-18
20160327,-18
20160327,-18
20160328,-18
20160328,-18
20160328,-18
20160328,-18
20160329,-18
20160329,-18
20160330,-18
20160330,-18
20160330,-18
20160330,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160331,-18
20160401,-18
20160401,-18
20160401,-18
20160401,-18
20160402,-18
20160402,-18
20160402,-18
20160402,-18
20160403,-18
20160403,-18
20160403,-18
20160403,-18
20160404,-18
20160404,-18
20160404,-18
20160405,-18
20160405,-18
20160405,-18
20160405,-18
20160406,-18
20160406,-18
20160406,-18
20160406,-18
20160407,-18
20160407,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-18
20160408,-19
20160408,-19
20160408,-19
20160409,-20
20160409,-20
20160409,-20
20160409,-20
20160410,-20
20160410,-20
20160410,-20
20160410,-20
20160411,-20
20160411,-20
20160411,-20
20160411,-20
20160412,-20
20160412,-20
20160412,-20
20160412,-20
20160413,-20
20160413,-20
20160413,-20
20160413,-20
20160414,-20
20160414,-20
20160414,-20
20160414,-20
20160415,-20
20160415,-20
20160415,-20
20160415,-20
20160416,-20
20160416,-20
20160416,-20
20160416,-20
20160417,-20
20160417,-20
20160417,-20
20160417,-20
20160418,-20
20160418,-20
20160418,-20
20160418,-20
20160419,-20
20160419,-20
20160419,-20
20160419,-20
20160420,-20
20160420,-20
20160420,-20
20160420,-20
20160421,-20
20160421,-20
20160421,-20
20160421,-20
20160422,-20
20160422,-20
20160422,-20
20160422,-20
20160423,-20
20160423,-20
20160423,-20
20160423,-20
20160424,-20
20160424,-20
20160424,-20
20160424,-20
20160425,-20
20160425,-20
20160426,-20
20160426,-20
20160426,-20
20160426,-20
20160427,-20
20160427,-20
20160427,-20
20160427,-20
20160428,-20
20160428,-20
20160428,-20
20160428,-20
20160429,-20
20160429,-20
20160429,-20
20160429,-20
20160430,-20
20160430,-20
20160430,-20
20160430,-20
20160501,-20
20160501,-20
20160501,-20
20160501,-20
20160501,-20
20160502,-20
20160502,-20
20160502,-20
20160502,-20
20160502,-20
20160503,-20
20160503,-20
20160503,-20
20160503,-20
20160504,-20
20160504,-20
20160504,-20
20160505,-20
20160505,-20
20160505,-20
20160505,-20
20160506,-20
20160506,-20
20160506,-20
20160506,-20
20160507,-20
20160507,-20
20160507,-20
20160507,-20
20160508,-20
20160508,-20
20160508,-20
20160508,-20
20160509,-20
20160509,-20
20160509,-20
20160509,-20
20160510,-20
20160510,-20
20160510,-20
20160510,-20
20160511,-20
20160511,-20
20160511,-20
20160511,-20
20160512,-20
20160512,-20
20160512,-20
20160512,-20
20160512,-20
20160513,-20
20160513,-20
20160513,-20
20160513,-20
20160514,-20
20160514,-20
20160514,-20
20160514,-20
20160515,-20
20160515,-20
20160515,-20
20160515,-20
20160516,-20
20160516,-20
20160516,-20
20160516,-20
20160517,-20
20160517,-20
20160517,-20
20160517,-20
20160518,-20
20160518,-20
20160518,-20
20160518,-20
20160519,-20
20160519,-20
20160520,-20
20160520,-20
20160520,-20
20160520,-20
20160521,-20
20160521,-20
20160521,-20
20160521,-20
20160522,-20
20160522,-20
20160522,-20
20160522,-20
20160523,-20
20160523,-20
20160523,-20
20160523,-20
20160524,-20
20160524,-20
20160524,-20
20160524,-20
20160525,-20
20160525,-20
20160525,-20
20160525,-20
20160526,-20
20160526,-20
20160526,-20
20160526,-20
20160527,-20
20160527,-20
20160527,-20
20160527,-20
20160528,-20
20160528,-20
20160528,-20
20160528,-20
20160529,-20
20160529,-20
20160529,-20
20160529,-20
20160530,-20
20160531,-20
20160531,-20
20160601,-20
20160601,-20
20160601,-20
20160601,-20
20160602,-20
20160602,-20
20160602,-20
20160603,-20
20160604,-20
20160604,-20
20160604,-20
20160604,-20
20160605,-20
20160605,-20
20160605,-20
20160605,-20
20160606,-20
20160606,-20
20160606,-20
20160606,-20
20160607,-20
20160607,-20
20160607,-20
20160607,-20
20160608,-20
20160608,-20
20160608,-20
20160608,-20
20160609,-20
20160609,-20
20160609,-20
20160609,-20
20160610,-20
20160610,-20
20160610,-20
20160610,-20
20160611,-20
20160611,-20
20160611,-20
20160611,-20
20160612,-20
20160612,-20
20160612,-20
20160612,-20
20160613,-20
20160613,-20
20160613,-20
20160613,-20
20160614,-20
20160614,-20
20160614,-20
20160614,-20
20160615,-20
20160615,-20
20160615,-20
20160615,-20
20160616,-20
20160616,-20
20160616,-20
20160616,-20
20160617,-20
20160617,-20
20160617,-20
20160617,-20
20160619,-20
20160619,-20
20160620,-20
20160620,-20
20160620,-20
20160620,-20
20160621,-20
20160621,-20
20160621,-20
20160621,-20
20160622,-20
20160622,-20
20160622,-20
20160622,-20
20160623,-20
20160623,-20
20160623,-20
20160623,-20
20160624,-20
20160624,-20
20160624,-20
20160624,-20
20160625,-20
20160625,-20
20160625,-20
20160625,-20
20160626,-20
20160626,-20
20160626,-20
20160626,-20
20160627,-20
20160627,-20
20160627,-20
20160628,-20
20160628,-20
20160628,-20
20160628,-20
20160629,-20
20160629,-20
20160629,-20
20160629,-20
20160630,-20
20160630,-20
20160630,-20
20160701,-20
20160701,-20
20160701,-20
20160701,-20
20160702,-20
20160702,-20
20160702,-20
20160702,-20
20160703,-20
20160703,-20
20160703,-20
20160703,-20
20160703,-20
20160704,-20
20160704,-20
20160704,-20
20160704,-20
20160705,-20
20160705,-20
20160705,-20
20160705,-20
20160706,-20
20160706,-20
20160706,-20
20160706,-20
20160707,-20
20160707,-20
20160707,-20
20160707,-20
20160708,-20
20160708,-20
20160708,-20
20160708,-20
20160709,-20
20160709,-20
20160709,-20
20160709,-20
20160710,-20
20160710,-20
20160710,-20
20160710,-20
20160710,-20
20160711,-20
20160711,-20
20160711,-20
20160711,-20
20160712,-20
20160712,-20
20160712,-20
20160712,-20
20160713,-20
20160713,-20
20160713,-20
20160713,-20
20160714,-20
20160714,-20
20160714,-20
20160714,-20
20160715,-20
20160715,-20
20160715,-20
20160715,-20
20160716,-20
20160716,-20
20160716,-20
20160716,-20
20160717,-20
20160717,-20
20160717,-20
20160717,-20
20160718,-20
20160718,-20
20160718,-20
20160718,-20
20160719,-20
20160719,-20
20160719,-20
20160719,-20
20160720,-20
20160720,-20
20160720,-20
20160720,-20
20160721,-20
20160721,-20
20160721,-20
20160721,-20
20160722,-20
20160722,-20
20160722,-20
20160722,-20
20160723,-20
20160723,-20
20160723,-20
20160723,-20
20160724,-20
20160724,-20
20160724,-20
20160724,-20
20160725,-20
20160725,-20
20160728,-20
20160728,-20
20160728,-20
20160728,-20
20160729,-20
20160729,-20
20160729,-20
20160729,-20
20160730,-20
20160730,-20
20160730,-20
20160730,-20
20160731,-20
20160731,-20
20160731,-20
20160731,-20
20160801,-20
20160801,-20
20160801,-20
20160801,-20
20160802,-20
20160802,-20
20160802,-20
20160802,-20
20160803,-20
20160803,-20
20160803,-20
20160803,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160805,-21
20160805,-21
20160805,-21
20160805,-21
20160805,-21
20160806,-21
20160806,-21
20160806,-21
20160806,-21
20160807,-21
20160807,-21
20160807,-21
20160807,-21
20160808,-21
20160808,-21
20160808,-21
20160808,-21
20160808,-21
20160809,-21
20160809,-21
20160809,-21
20160809,-21
20160809,-21
20160810,-21
20160810,-21
20160810,-21
20160810,-21
20160811,-21
20160811,-21
20160811,-21
20160811,-21
20160812,-21
20160812,-21
20160812,-21
20160812,-21
20160813,-21
20160813,-21
20160813,-21
20160813,-21
20160814,-21
20160814,-21
20160814,-21
20160814,-21
20160815,-22
20160815,-22
20160815,-22
20160815,-22
20160816,-22
20160816,-22
20160816,-22
20160816,-22
20160817,-22
20160817,-22
20160817,-22
20160817,-22
20160818,-22
20160818,-22
20160818,-22
20160818,-22
20160819,-22
20160819,-22
20160819,-22
20160819,-22
20160820,-22
20160820,-22
20160820,-22
20160820,-22
20160821,-22
20160821,-21
20160821,-21
20160821,-21
20160821,-21
20160822,-21
20160822,-21
20160822,-21
20160822,-21
20160823,-21
20160823,-21
20160823,-21
20160823,-21
20160824,-21
20160824,-22
20160824,-22
20160824,-22
20160825,-22
20160825,-22
20160825,-22
20160825,-22
20160826,-22
20160826,-22
20160826,-22
20160826,-22
20160827,-22
20160827,-22
20160827,-22
20160827,-22
20160828,-22
20160828,-22
20160828,-22
20160828,-22
20160829,-22
20160829,-22
20160829,-22
20160829,-22
20160830,-22
20160830,-22
20160830,-22
20160830,-22
20160831,-22
20160831,-22
20160831,-22
20160831,-22
20160901,-22
20160901,-22
20160901,-22
20160901,-22
20160902,-22
20160902,-22
20160902,-22
20160902,-22
20160903,-22
20160903,-22
20160903,-22
20160903,-22
20160904,-22
20160904,-22
20160904,-22
20160904,-22
20160905,-22
20160905,-22
20160905,-22
20160905,-22
20160906,-22
20160906,-22
20160906,-22
20160906,-22
20160907,-22
20160907,-22
20160907,-22
20160907,-22
20160908,-22
20160908,-22
20160908,-22
20160908,-22
20160909,-22
20160909,-23
20160909,-23
20160909,-23
20160910,-23
20160910,-23
20160910,-23
20160910,-23
20160910,-23
20160911,-23
20160911,-23
20160911,-23
20160911,-23
20160912,-23
20160912,-23
20160912,-23
20160912,-23
20160913,-23
20160913,-23
20160913,-23
20160913,-23
20160914,-23
20160914,-23
20160914,-23
20160914,-23
20160915,-23
20160915,-23
20160915,-23
20160915,-23
20160916,-23
20160916,-23
20160916,-23
20160916,-23
20160917,-23
20160917,-23
20160917,-23
20160917,-23
20160918,-23
20160918,-22
20160918,-22
20160918,-23
20160919,-23
20160919,-23
20160919,-23
20160919,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160922,-23
20160922,-23
20160922,-23
20160922,-23
20160923,-23
20160923,-23
20160923,-23
20160923,-23
20160924,-23
20160924,-23
20160924,-23
20160924,-23
20160925,-23
20160925,-23
20160925,-23
20160925,-23
20160926,-23
20160926,-23
20160926,-23
20160926,-23
20160927,-23
20160927,-23
20160927,-23
20160927,-23
20160928,-23
20160928,-23
20160928,-23
20160928,-23
20160929,-23
20160929,-23
20160929,-23
20160929,-23
20160930,-23
20160930,-23
20160930,-22
20160930,-22
20161001,-22
20161001,-22
20161001,-22
20161001,-22
20161002,-22
20161002,-22
20161002,-22
20161002,-22
20161003,-22
20161003,-22
20161003,-22
20161003,-22
20161004,-22
20161004,-22
20161004,-22
20161004,-22
20161005,-22
20161005,-22
20161005,-22
20161005,-22
20161006,-22
20161006,-22
20161006,-22
20161006,-22
20161007,-22
20161007,-22
20161007,-22
20161007,-22
20161008,-22
20161008,-22
20161008,-22
20161008,-22
20161009,-22
20161009,-22
20161009,-22
20161009,-22
20161010,-22
20161010,-22
20161010,-22
20161010,-22
20161011,-22
20161011,-22
20161011,-22
20161011,-22
20161012,-22
20161012,-22
20161012,-22
20161012,-22
20161013,-22
20161013,-22
20161013,-22
20161013,-22
20161014,-22
20161014,-22
20161014,-22
20161014,-22
20161015,-22
20161015,-22
20161015,-22
20161015,-22
20161016,-22
20161016,-22
20161016,-22
20161016,-22
20161017,-22
20161017,-22
20161017,-22
20161017,-22
20161018,-22
20161018,-22
20161018,-22
20161018,-22
20161019,-22
20161019,-22
20161019,-22
20161019,-22
20161020,-22
20161020,-22
20161020,-22
20161020,-22
20161021,-22
20161021,-22
20161021,-22
20161021,-22
20161022,-22
20161022,-22
20161022,-22
20161022,-22
20161023,-22
20161023,-22
20161023,-22
20161023,-22
20161024,-22
20161024,-22
20161024,-22
20161024,-22
20161025,-22
20161025,-22
20161025,-22
20161025,-22
20161026,-22
20161026,-22
20161026,-22
20161026,-22
20161027,-22
20161027,-23
20161027,-23
20161027,-23
20161028,-23
20161028,-23
20161028,-23
20161028,-23
20161029,-23
20161029,-23
20161029,-23
20161029,-23
20161030,-23
20161030,-23
20161030,-23
20161030,-22
20161031,-22
20161031,-22
20161031,-22
20161031,-22
20161101,-22
20161101,-22
20161101,-22
20161101,-22
20161101,-22
20161102,-22
20161102,-22
20161102,-22
20161102,-22
20161103,-22
20161103,-22
20161103,-22
20161103,-22
20161104,-22
20161104,-22
20161104,-22
20161104,-22
20161105,-22
20161105,-22
20161105,-22
20161105,-22
20161106,-22
20161106,-22
20161106,-22
20161106,-22
20161107,-22
20161107,-22
20161107,-22
20161107,-22
20161108,-22
20161108,-22
20161108,-22
20161108,-22
20161109,-21
20161109,-21
20161109,-21
20161109,-21
20161110,-21
20161110,-21
20161110,-21
20161110,-21
20161111,-21
20161111,-21
20161111,-21
20161111,-21
20161112,-21
20161112,-21
20161112,-21
20161112,-21
20161113,-21
20161113,-21
20161113,-21
20161113,-21
20161114,-21
20161114,-21
20161114,-21
20161114,-21
20161115,-21
20161115,-21
20161115,-21
20161115,-21
20161116,-21
20161116,-21
20161116,-21
20161116,-21
20161117,-21
20161117,-21
20161117,-21
20161117,-21
20161118,-21
20161118,-21
20161118,-21
20161118,-21
20161119,-21
20161119,-21
20161119,-21
20161119,-21
20161120,-21
20161120,-21
20161120,-21
20161120,-21
20161120,-21
20161121,-21
20161121,-21
20161121,-21
20161121,-21
20161122,-21
20161122,-22
20161122,-22
20161122,-22
20161122,-22
20161123,-22
20161123,-22
20161123,-22
20161123,-22
20161124,-22
20161124,-22
20161125,-22
20161125,-22
20161125,-22
20161125,-22
20161126,-22
20161126,-22
20161126,-22
20161126,-22
20161127,-22
20161127,-22
20161127,-22
20161127,-22
20161127,-22
20161128,-22
20161128,-22
20161128,-22
20161128,-22
20161129,-22
20161129,-22
20161129,-22
20161129,-22
20161130,-22
20161130,-22
20161130,-22
20161130,-22
20161201,-22
20161201,-22
20161201,-22
20161201,-22
20161202,-22
20161202,-22
20161202,-22
20161202,-22
20161203,-22
20161203,-22
20161203,-22
20161203,-22
20161204,-22
20161204,-22
20161204,-22
20161204,-22
20161204,-22
20161205,-22
20161205,-22
20161205,-22
20161205,-22
20161206,-22
20161206,-22
20161206,-22
20161206,-22
20161206,-22
20161207,-22
20161207,-22
20161207,-22
20161207,-22
20161208,-22
20161208,-22
20161208,-22
20161208,-22
20161208,-22
20161209,-22
20161209,-22
20161209,-22
20161209,-22
20161210,-22
20161210,-22
20161210,-22
20161210,-22
20161211,-22
20161211,-22
20161211,-22
20161211,-22
20161212,-22
20161212,-22
20161212,-22
20161212,-22
20161213,-22
20161213,-22
20161213,-22
20161213,-22
20161214,-22
20161214,-22
20161214,-22
20161214,-22
20161215,-22
20161215,-22
20161215,-22
20161215,-22
20161216,-22
20161216,-22
20161216,-22
20161216,-22
20161217,-22
20161217,-22
20161217,-22
20161217,-22
20161217,-22
20161218,-22
20161218,-22
20161218,-22
20161218,-22
20161219,-22
20161219,-22
20161219,-22
20161219,-22
20161220,-22
20161220,-22
20161220,-22
20161220,-22
20161221,-22
20161221,-22
20161221,-22
20161221,-22
20161222,-22
20161222,-22
20161222,-22
20161222,-22
20161223,-22
20161223,-22
20161223,-22
20161223,-22
20161224,-22
20161224,-22
20161224,-22
20161224,-22
20161225,-22
20161225,-22
20161225,-22
20161225,-22
20161225,-22
20161226,-22
20161226,-21
20161226,-21
20161226,-21
20161227,-21
20161227,-21
20161227,-21
20161227,-21
20161228,-21
20161228,-21
20161228,-21
20161228,-21
20161229,-21
20161229,-21
20161229,-21
20161229,-21
20161230,-21
20161230,-21
20161230,-21
20161230,-21
20161231,-21
20161231,-21
20161231,-21
20161231,-21
20170101,-21
20170101,-21
20170101,-21
20170101,-21
20170102,-21
20170102,-21
20170102,-21
20170102,-21
20170102,-21
20170103,-21
20170103,-21
20170103,-21
20170103,-21
20170104,-21
20170104,-21
20170104,-21
20170104,-21
20170104,-21
20170105,-21
20170105,-21
20170105,-21
20170105,-21
20170106,-21
20170106,-21
20170106,-21
20170106,-21
20170107,-21
20170107,-21
20170107,-21
20170107,-21
20170108,-21
20170108,-21
20170108,-21
20170108,-21
20170109,-21
20170109,-21
20170109,-21
20170109,-21
20170110,-21
20170110,-21
20170110,-21
20170110,-21
20170110,-21
20170111,-21
20170111,-21
20170111,-21
