Date,Value
20150826,-173
20150826,-173
20150827,-173
20150827,-173
20150827,-173
20150827,-173
20150828,-173
20150828,-173
20150828,-173
20150828,-173
20150829,-173
20150829,-173
20150829,-173
20150829,-173
20150830,-173
20150830,-173
20150830,-173
20150830,-173
20150831,-173
20150831,-173
20150831,-173
20150831,-173
20150901,-173
20150901,-173
20150901,-173
20150901,-173
20150902,-173
20150902,-173
20150902,-173
20150902,-173
20150903,-173
20150903,-173
20150903,-173
20150903,-173
20150904,-173
20150904,-173
20150904,-173
20150904,-173
20150905,-173
20150905,-173
20150905,-173
20150905,-173
20150906,-173
20150906,-173
20150906,-173
20150906,-173
20150907,-173
20150907,-173
20150907,-173
20150907,-173
20150908,-173
20150908,-173
20150908,-173
20150908,-172
20150909,-172
20150909,-172
20150909,-172
20150909,-172
20150910,-172
20150910,-172
20150910,-172
20150910,-172
20150911,-172
20150911,-172
20150911,-172
20150911,-172
20150912,-172
20150912,-172
20150912,-172
20150912,-172
20150913,-172
20150913,-172
20150913,-172
20150913,-172
20150914,-172
20150914,-172
20150914,-172
20150914,-172
20150915,-172
20150915,-172
20150915,-172
20150915,-172
20150916,-172
20150916,-172
20150916,-172
20150916,-172
20150917,-172
20150917,-172
20150917,-172
20150917,-172
20150918,-172
20150918,-172
20150918,-172
20150918,-172
20150919,-171
20150919,-171
20150919,-171
20150919,-171
20150919,-171
20150920,-171
20150920,-171
20150920,-171
20150920,-171
20150921,-171
20150921,-171
20150921,-171
20150921,-171
20150922,-171
20150922,-171
20150922,-171
20150922,-171
20150923,-171
20150923,-171
20150923,-171
20150923,-171
20150924,-171
20150924,-171
20150924,-171
20150924,-171
20150924,-171
20150925,-171
20150925,-171
20150925,-171
20150925,-171
20150926,-171
20150926,-171
20150926,-171
20150926,-171
20150927,-171
20150927,-171
20150927,-171
20150927,-171
20150928,-171
20150928,-171
20150928,-171
20150928,-171
20150929,-171
20150929,-171
20150929,-171
20150929,-171
20150930,-171
20150930,-171
20150930,-171
20150930,-171
20151001,-171
20151001,-171
20151001,-171
20151001,-171
20151002,-171
20151002,-171
20151002,-171
20151002,-171
20151003,-171
20151003,-171
20151003,-171
20151003,-171
20151004,-171
20151004,-171
20151004,-171
20151004,-171
20151005,-171
20151005,-171
20151005,-171
20151005,-171
20151006,-171
20151006,-171
20151006,-171
20151007,-171
20151007,-171
20151007,-171
20151007,-171
20151008,-171
20151008,-171
20151008,-171
20151008,-171
20151009,-171
20151009,-171
20151009,-171
20151009,-171
20151010,-171
20151010,-171
20151010,-171
20151010,-171
20151011,-171
20151011,-171
20151011,-171
20151011,-171
20151012,-171
20151012,-171
20151012,-171
20151012,-171
20151013,-171
20151013,-171
20151013,-171
20151013,-171
20151014,-171
20151014,-171
20151014,-171
20151014,-171
20151015,-171
20151015,-171
20151015,-171
20151015,-171
20151016,-171
20151016,-171
20151016,-171
20151016,-171
20151017,-171
20151017,-171
20151017,-171
20151017,-171
20151018,-171
20151018,-171
20151018,-171
20151018,-171
20151019,-171
20151019,-171
20151019,-171
20151019,-171
20151020,-171
20151020,-171
20151020,-171
20151020,-171
20151021,-171
20151021,-171
20151021,-171
20151021,-171
20151022,-172
20151022,-172
20151022,-172
20151022,-172
20151023,-172
20151023,-172
20151023,-172
20151023,-172
20151024,-172
20151024,-172
20151024,-172
20151024,-172
20151025,-172
20151025,-172
20151025,-172
20151025,-172
20151026,-172
20151026,-172
20151026,-172
20151026,-172
20151027,-172
20151027,-172
20151027,-172
20151027,-172
20151028,-172
20151028,-172
20151028,-172
20151028,-172
20151029,-172
20151029,-171
20151029,-171
20151029,-171
20151030,-171
20151030,-171
20151030,-171
20151030,-171
20151031,-171
20151031,-171
20151031,-171
20151031,-171
20151101,-171
20151101,-171
20151101,-171
20151101,-171
20151102,-171
20151102,-171
20151102,-171
20151102,-171
20151103,-171
20151103,-171
20151103,-171
20151103,-171
20151104,-171
20151104,-171
20151104,-171
20151104,-171
20151105,-171
20151105,-171
20151105,-171
20151105,-171
20151105,-171
20151106,-171
20151106,-171
20151106,-171
20151106,-171
20151107,-171
20151107,-171
20151107,-171
20151107,-171
20151108,-171
20151108,-171
20151108,-171
20151108,-171
20151109,-171
20151109,-171
20151109,-171
20151109,-171
20151110,-171
20151110,-171
20151110,-171
20151110,-171
20151111,-171
20151111,-171
20151111,-171
20151111,-171
20151112,-171
20151112,-171
20151112,-171
20151112,-171
20151113,-171
20151113,-171
20151113,-171
20151113,-171
20151114,-171
20151114,-171
20151114,-171
20151114,-171
20151115,-171
20151115,-171
20151115,-171
20151115,-171
20151116,-171
20151116,-171
20151116,-171
20151116,-171
20151117,-171
20151117,-171
20151117,-171
20151117,-171
20151118,-171
20151118,-171
20151118,-171
20151118,-171
20151119,-171
20151119,-171
20151119,-171
20151119,-171
20151120,-171
20151120,-171
20151120,-171
20151120,-171
20151121,-171
20151121,-171
20151121,-171
20151121,-171
20151122,-171
20151122,-171
20151122,-171
20151122,-171
20151123,-171
20151123,-171
20151123,-171
20151123,-171
20151124,-171
20151124,-171
20151124,-171
20151124,-171
20151124,-171
20151125,-171
20151125,-171
20151125,-171
20151125,-171
20151126,-171
20151126,-171
20151126,-171
20151126,-171
20151127,-171
20151127,-171
20151127,-171
20151127,-171
20151128,-171
20151128,-171
20151128,-171
20151128,-171
20151129,-171
20151129,-171
20151129,-171
20151129,-171
20151130,-171
20151130,-171
20151130,-171
20151130,-171
20151201,-171
20151201,-171
20151201,-171
20151201,-171
20151202,-171
20151202,-171
20151202,-171
20151202,-171
20151203,-171
20151203,-171
20151203,-171
20151203,-171
20151204,-171
20151204,-171
20151204,-171
20151204,-171
20151205,-171
20151205,-171
20151205,-171
20151205,-171
20151206,-171
20151206,-171
20151206,-171
20151206,-171
20151207,-171
20151207,-171
20151207,-171
20151207,-171
20151208,-171
20151208,-171
20151208,-171
20151208,-171
20151209,-171
20151209,-171
20151209,-171
20151209,-171
20151210,-171
20151210,-171
20151210,-171
20151210,-171
20151211,-171
20151211,-171
20151211,-172
20151211,-172
20151212,-172
20151212,-172
20151212,-172
20151212,-172
20151213,-172
20151213,-172
20151213,-172
20151213,-172
20151214,-172
20151214,-172
20151214,-172
20151214,-172
20151214,-172
20151215,-172
20151215,-172
20151215,-172
20151215,-172
20151216,-172
20151216,-172
20151216,-172
20151216,-169
20151217,-169
20151217,-169
20151217,-169
20151217,-169
20151218,-169
20151218,-169
20151218,-169
20151218,-169
20151219,-169
20151219,-169
20151219,-169
20151219,-169
20151220,-169
20151220,-169
20151220,-169
20151220,-169
20151221,-169
20151221,-169
20151221,-169
20151221,-169
20151222,-169
20151222,-169
20151222,-169
20151222,-169
20151223,-169
20151223,-169
20151223,-169
20151223,-169
20151224,-169
20151224,-169
20151224,-169
20151224,-169
20151225,-169
20151225,-169
20151225,-169
20151225,-169
20151226,-169
20151226,-169
20151226,-169
20151226,-169
20151227,-169
20151227,-169
20151227,-169
20151227,-169
20151228,-169
20151228,-169
20151228,-169
20151228,-169
20151229,-169
20151229,-169
20151229,-169
20151229,-169
20151230,-169
20151230,-169
20151230,-169
20151230,-169
20151231,-169
20151231,-169
20151231,-170
20151231,-170
20160101,-170
20160101,-170
20160101,-170
20160101,-170
20160102,-170
20160102,-170
20160102,-170
20160102,-170
20160103,-170
20160103,-170
20160103,-170
20160103,-170
20160104,-170
20160104,-170
20160104,-170
20160104,-170
20160105,-170
20160105,-170
20160105,-170
20160105,-170
20160106,-170
20160106,-170
20160106,-170
20160106,-171
20160107,-171
20160107,-171
20160107,-171
20160107,-171
20160108,-171
20160108,-171
20160108,-171
20160108,-171
20160109,-171
20160109,-171
20160109,-171
20160109,-171
20160110,-171
20160110,-171
20160110,-171
20160111,-171
20160111,-171
20160111,-171
20160111,-171
20160112,-171
20160112,-171
20160112,-171
20160112,-171
20160113,-171
20160113,-171
20160113,-171
20160113,-171
20160114,-171
20160114,-171
20160114,-171
20160114,-171
20160115,-171
20160115,-171
20160115,-171
20160115,-171
20160116,-171
20160116,-171
20160116,-171
20160116,-171
20160117,-171
20160117,-171
20160117,-171
20160117,-171
20160118,-171
20160118,-171
20160118,-171
20160118,-171
20160119,-171
20160119,-171
20160119,-171
20160119,-171
20160120,-171
20160120,-171
20160120,-171
20160120,-171
20160121,-171
20160121,-171
20160121,-171
20160121,-171
20160122,-171
20160122,-171
20160122,-171
20160122,-171
20160122,-171
20160122,-171
20160122,-171
20160122,-171
20160123,-171
20160123,-171
20160123,-171
20160123,-171
20160124,-171
20160124,-171
20160124,-171
20160124,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160125,-171
20160126,-171
20160126,-171
20160126,-171
20160126,-171
20160126,-171
20160127,-171
20160127,-171
20160127,-171
20160127,-171
20160128,-171
20160128,-171
20160128,-171
20160128,-171
20160129,-171
20160129,-171
20160129,-171
20160129,-171
20160130,-171
20160130,-171
20160201,-171
20160202,-171
20160202,-171
20160202,-171
20160202,-171
20160203,-171
20160203,-171
20160203,-171
20160203,-171
20160204,-171
20160204,-171
20160204,-171
20160204,-171
20160205,-171
20160205,-171
20160205,-171
20160205,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160206,-171
20160207,-171
20160207,-171
20160207,-171
20160207,-171
20160207,-171
20160207,-171
20160207,-171
20160207,-171
20160208,-171
20160208,-171
20160208,-171
20160208,-171
20160209,-171
20160209,-171
20160209,-171
20160209,-171
20160210,-171
20160210,-171
20160210,-171
20160210,-171
20160211,-171
20160211,-171
20160211,-171
20160211,-171
20160212,-171
20160212,-171
20160212,-171
20160212,-171
20160213,-171
20160213,-171
20160215,-171
20160215,-171
20160215,-171
20160215,-171
20160215,-171
20160215,-171
20160215,-170
20160215,-170
20160215,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160216,-170
20160217,-170
20160217,-170
20160217,-170
20160217,-171
20160218,-171
20160218,-171
20160218,-171
20160218,-171
20160218,-171
20160219,-171
20160219,-171
20160219,-171
20160219,-186
20160220,-186
20160220,-186
20160220,-186
20160220,-186
20160221,-186
20160221,-186
20160221,-186
20160221,-186
20160222,-186
20160222,-186
20160222,-186
20160222,-186
20160223,-186
20160223,-186
20160224,-186
20160224,-186
20160224,-186
20160224,-186
20160225,-186
20160225,-186
20160225,-186
20160225,-186
20160226,-187
20160226,-187
20160226,-187
20160226,-187
20160227,-187
20160227,-187
20160227,-187
20160227,-186
20160228,-186
20160228,-186
20160228,-185
20160228,-185
20160228,-185
20160229,-185
20160229,-185
20160301,-185
20160301,-185
20160301,-185
20160301,-185
20160302,-185
20160302,-185
20160302,-185
20160302,-185
20160303,-185
20160303,-185
20160303,-185
20160303,-185
20160304,-185
20160304,-185
20160304,-185
20160304,-185
20160305,-185
20160305,-185
20160305,-185
20160305,-185
20160306,-185
20160306,-185
20160306,-185
20160306,-185
20160307,-185
20160307,-185
20160307,-185
20160307,-185
20160308,-185
20160309,-185
20160309,-185
20160310,-185
20160310,-185
20160310,-185
20160310,-185
20160311,-185
20160311,-185
20160311,-185
20160311,-185
20160312,-185
20160312,-185
20160312,-185
20160312,-187
20160313,-187
20160313,-187
20160313,-187
20160313,-187
20160314,-187
20160314,-187
20160314,-187
20160314,-175
20160315,-175
20160315,-175
20160315,-175
20160315,-175
20160316,-175
20160316,-175
20160316,-175
20160316,-175
20160317,-175
20160317,-175
20160317,-175
20160317,-175
20160318,-175
20160318,-175
20160318,-175
20160318,-175
20160319,-175
20160319,-175
20160319,-175
20160319,-175
20160320,-175
20160320,-175
20160320,-175
20160320,-175
20160320,-175
20160321,-175
20160321,-175
20160321,-175
20160322,-175
20160322,-175
20160322,-175
20160322,-175
20160323,-175
20160323,-175
20160323,-175
20160324,-175
20160324,-175
20160324,-175
20160324,-175
20160325,-175
20160325,-175
20160325,-175
20160325,-175
20160326,-175
20160326,-175
20160326,-175
20160326,-175
20160327,-175
20160327,-175
20160327,-175
20160327,-175
20160328,-175
20160328,-175
20160328,-175
20160328,-175
20160329,-175
20160329,-175
20160330,-175
20160330,-175
20160330,-175
20160330,-175
20160331,-175
20160331,-175
20160331,-175
20160331,-175
20160331,-175
20160331,-175
20160331,-175
20160331,-175
20160401,-175
20160401,-175
20160401,-175
20160401,-175
20160402,-175
20160402,-185
20160402,-185
20160402,-185
20160403,-185
20160403,-185
20160403,-185
20160403,-185
20160404,-185
20160404,-185
20160404,-185
20160405,-185
20160405,-185
20160405,-185
20160405,-185
20160406,-185
20160406,-185
20160406,-185
20160406,-185
20160407,-185
20160407,-185
20160408,-185
20160408,-185
20160408,-185
20160408,-185
20160408,-185
20160408,-185
20160408,-185
20160408,-185
20160409,-186
20160409,-186
20160409,-186
20160409,-186
20160410,-186
20160410,-186
20160410,-186
20160410,-186
20160411,-186
20160411,-186
20160411,-187
20160411,-187
20160412,-187
20160412,-187
20160412,-187
20160412,-187
20160413,-187
20160413,-187
20160413,-187
20160413,-187
20160414,-187
20160414,-187
20160414,-187
20160414,-187
20160415,-187
20160415,-187
20160415,-187
20160415,-187
20160416,-187
20160416,-187
20160416,-187
20160416,-189
20160417,-189
20160417,-189
20160417,-189
20160417,-189
20160418,-189
20160418,-189
20160418,-189
20160418,-189
20160419,-189
20160419,-189
20160419,-189
20160419,-189
20160420,-189
20160420,-189
20160420,-189
20160420,-189
20160421,-189
20160421,-189
20160421,-189
20160421,-189
20160422,-189
20160422,-189
20160422,-189
20160422,-189
20160423,-189
20160423,-189
20160423,-189
20160423,-189
20160424,-189
20160424,-189
20160424,-189
20160424,-189
20160425,-189
20160425,-189
20160426,-189
20160426,-189
20160426,-190
20160426,-191
20160427,-191
20160427,-191
20160427,-190
20160427,-190
20160428,-190
20160428,-190
20160428,-190
20160428,-191
20160429,-191
20160429,-191
20160429,-193
20160429,-193
20160430,-193
20160430,-193
20160430,-193
20160430,-193
20160501,-193
20160501,-193
20160501,-193
20160501,-193
20160501,-193
20160502,-193
20160502,-193
20160502,-193
20160502,-193
20160502,-193
20160503,-193
20160503,-193
20160503,-193
20160503,-193
20160504,-193
20160504,-193
20160504,-193
20160504,-193
20160505,-193
20160505,-193
20160505,-193
20160505,-193
20160506,-193
20160506,-193
20160506,-193
20160506,-193
20160507,-193
20160507,-193
20160507,-193
20160507,-193
20160508,-193
20160508,-193
20160508,-193
20160508,-193
20160509,-193
20160509,-193
20160509,-193
20160509,-193
20160510,-193
20160510,-193
20160510,-193
20160510,-193
20160511,-193
20160511,-193
20160511,-193
20160511,-193
20160512,-193
20160512,-193
20160512,-193
20160512,-193
20160512,-193
20160513,-193
20160513,-193
20160513,-193
20160513,-193
20160514,-193
20160514,-193
20160514,-193
20160514,-193
20160515,-193
20160515,-193
20160515,-193
20160515,-193
20160516,-193
20160516,-193
20160516,-193
20160516,-193
20160517,-193
20160517,-193
20160517,-193
20160517,-193
20160518,-193
20160518,-193
20160518,-193
20160518,-193
20160519,-193
20160519,-193
20160520,-193
20160520,-193
20160520,-193
20160520,-193
20160521,-193
20160521,-193
20160521,-193
20160521,-193
20160522,-193
20160522,-193
20160522,-193
20160522,-193
20160523,-193
20160523,-193
20160523,-193
20160523,-193
20160524,-193
20160524,-193
20160524,-193
20160524,-193
20160525,-193
20160525,-193
20160525,-193
20160525,-193
20160526,-193
20160526,-193
20160526,-193
20160526,-193
20160527,-193
20160527,-193
20160527,-193
20160527,-193
20160528,-193
20160528,-193
20160528,-193
20160528,-193
20160529,-193
20160529,-193
20160529,-193
20160529,-193
20160530,-193
20160531,-193
20160531,-193
20160601,-193
20160601,-193
20160601,-193
20160601,-193
20160602,-193
20160602,-193
20160602,-193
20160603,-193
20160604,-193
20160604,-193
20160604,-193
20160604,-193
20160605,-193
20160605,-193
20160605,-193
20160605,-193
20160606,-193
20160606,-193
20160606,-193
20160606,-193
20160607,-193
20160607,-193
20160607,-193
20160607,-193
20160608,-193
20160608,-193
20160608,-193
20160608,-193
20160609,-193
20160609,-193
20160609,-193
20160609,-193
20160610,-193
20160610,-193
20160610,-193
20160610,-193
20160611,-193
20160611,-193
20160611,-193
20160611,-193
20160612,-193
20160612,-193
20160612,-193
20160612,-193
20160613,-193
20160613,-193
20160613,-193
20160613,-194
20160614,-194
20160614,-194
20160614,-194
20160614,-194
20160615,-194
20160615,-194
20160615,-194
20160615,-194
20160616,-194
20160616,-194
20160616,-194
20160616,-194
20160617,-194
20160617,-194
20160617,-194
20160617,-194
20160619,-194
20160619,-194
20160620,-194
20160620,-194
20160620,-194
20160620,-194
20160621,-194
20160621,-194
20160621,-194
20160621,-194
20160622,-194
20160622,-194
20160622,-194
20160622,-194
20160623,-194
20160623,-194
20160623,-194
20160623,-194
20160624,-194
20160624,-194
20160624,-194
20160624,-194
20160625,-194
20160625,-194
20160625,-194
20160625,-194
20160626,-194
20160626,-194
20160626,-194
20160626,-194
20160627,-195
20160627,-195
20160627,-195
20160627,-195
20160628,-195
20160628,-195
20160628,-195
20160628,-195
20160629,-195
20160629,-195
20160629,-195
20160629,-196
20160630,-196
20160630,-196
20160630,-196
20160701,-196
20160701,-196
20160701,-196
20160701,-196
20160702,-196
20160702,-196
20160702,-196
20160702,-196
20160703,-196
20160703,-196
20160703,-196
20160703,-196
20160703,-196
20160704,-196
20160704,-195
20160704,-195
20160704,-196
20160705,-196
20160705,-196
20160705,-188
20160705,-188
20160706,-189
20160706,-189
20160706,-189
20160706,-189
20160707,-189
20160707,-189
20160707,-189
20160707,-189
20160708,-189
20160708,-189
20160708,-189
20160708,-189
20160709,-189
20160709,-189
20160709,-189
20160709,-191
20160710,-191
20160710,-191
20160710,-191
20160710,-191
20160710,-191
20160711,-191
20160711,-191
20160711,-191
20160711,-191
20160712,-191
20160712,-191
20160712,-191
20160712,-191
20160713,-191
20160713,-191
20160713,-191
20160713,-191
20160714,-191
20160714,-191
20160714,-191
20160714,-191
20160715,-191
20160715,-191
20160715,-191
20160715,-191
20160716,-191
20160716,-191
20160716,-191
20160716,-191
20160717,-191
20160717,-191
20160717,-191
20160717,-191
20160718,-191
20160718,-191
20160718,-191
20160718,-191
20160719,-191
20160719,-191
20160719,-191
20160719,-191
20160720,-191
20160720,-191
20160720,-191
20160720,-191
20160721,-191
20160721,-191
20160721,-191
20160721,-191
20160722,-191
20160722,-191
20160722,-191
20160722,-191
20160723,-191
20160723,-191
20160723,-191
20160723,-191
20160724,-191
20160724,-191
20160724,-191
20160724,-191
20160725,-192
20160725,-192
20160728,-192
20160728,-192
20160728,-192
20160728,-192
20160729,-192
20160729,-192
20160729,-192
20160729,-192
20160730,-192
20160730,-192
20160730,-192
20160730,-192
20160731,-192
20160731,-192
20160731,-192
20160731,-193
20160801,-192
20160801,-192
20160801,-192
20160801,-192
20160802,-192
20160802,-192
20160802,-192
20160802,-192
20160803,-192
20160803,-192
20160803,-192
20160803,-192
20160804,-192
20160804,-192
20160804,-192
20160804,-192
20160804,-193
20160804,-193
20160804,-193
20160804,-193
20160804,-193
20160804,-194
20160805,-196
20160805,-196
20160805,-196
20160805,-196
20160805,-196
20160806,-196
20160806,-196
20160806,-196
20160806,-196
20160807,-196
20160807,-196
20160807,-196
20160807,-195
20160808,-196
20160808,-196
20160808,-196
20160808,-196
20160808,-196
20160809,-196
20160809,-196
20160809,-196
20160809,-196
20160809,-196
20160810,-196
20160810,-196
20160810,-196
20160810,-196
20160811,-196
20160811,-196
20160811,-196
20160811,-196
20160812,-196
20160812,-196
20160812,-196
20160812,-196
20160813,-196
20160813,-196
20160813,-196
20160813,-196
20160814,-196
20160814,-196
20160814,-196
20160814,-196
20160815,-196
20160815,-196
20160815,-196
20160815,-196
20160816,-196
20160816,-196
20160816,-196
20160816,-196
20160817,-196
20160817,-196
20160817,-196
20160817,-196
20160818,-196
20160818,-196
20160818,-196
20160818,-196
20160819,-196
20160819,-196
20160819,-196
20160819,-196
20160820,-196
20160820,-196
20160820,-196
20160820,-196
20160821,-196
20160821,-196
20160821,-196
20160821,-196
20160821,-196
20160822,-196
20160822,-196
20160822,-196
20160822,-196
20160823,-196
20160823,-196
20160823,-196
20160823,-196
20160824,-196
20160824,-197
20160824,-197
20160824,-197
20160825,-197
20160825,-197
20160825,-197
20160825,-197
20160826,-194
20160826,-194
20160826,-194
20160826,-194
20160827,-194
20160827,-194
20160827,-194
20160827,-194
20160828,-194
20160828,-194
20160828,-194
20160828,-194
20160829,-194
20160829,-194
20160829,-194
20160829,-194
20160830,-194
20160830,-194
20160830,-194
20160830,-194
20160831,-194
20160831,-194
20160831,-194
20160831,-194
20160901,-194
20160901,-194
20160901,-194
20160901,-194
20160902,-194
20160902,-194
20160902,-194
20160902,-194
20160903,-194
20160903,-194
20160903,-194
20160903,-194
20160904,-194
20160904,-194
20160904,-194
20160904,-194
20160905,-194
20160905,-194
20160905,-194
20160905,-194
20160906,-194
20160906,-194
20160906,-194
20160906,-194
20160907,-194
20160907,-194
20160907,-194
20160907,-194
20160908,-194
20160908,-194
20160908,-194
20160908,-194
20160909,-194
20160909,-194
20160909,-194
20160909,-194
20160910,-195
20160910,-195
20160910,-195
20160910,-195
20160910,-195
20160911,-195
20160911,-183
20160911,-183
20160911,-183
20160912,-183
20160912,-183
20160912,-183
20160912,-183
20160913,-183
20160913,-183
20160913,-183
20160913,-183
20160914,-183
20160914,-183
20160914,-183
20160914,-183
20160915,-183
20160915,-183
20160915,-183
20160915,-183
20160916,-183
20160916,-183
20160916,-183
20160916,-183
20160917,-183
20160917,-183
20160917,-183
20160917,-183
20160918,-183
20160918,-183
20160918,-183
20160918,-184
20160919,-184
20160919,-183
20160919,-183
20160919,-183
20160920,-183
20160920,-183
20160920,-183
20160920,-183
20160920,-183
20160920,-183
20160921,-183
20160921,-183
20160921,-183
20160921,-183
20160921,-183
20160921,-183
20160921,-183
20160921,-183
20160922,-183
20160922,-183
20160922,-183
20160922,-183
20160923,-183
20160923,-183
20160923,-183
20160923,-183
20160924,-183
20160924,-183
20160924,-183
20160924,-183
20160925,-183
20160925,-183
20160925,-183
20160925,-183
20160926,-183
20160926,-183
20160926,-183
20160926,-183
20160927,-183
20160927,-183
20160927,-183
20160927,-183
20160928,-183
20160928,-183
20160928,-183
20160928,-183
20160929,-183
20160929,-183
20160929,-182
20160929,-182
20160930,-182
20160930,-182
20160930,-182
20160930,-182
20161001,-182
20161001,-182
20161001,-182
20161001,-182
20161002,-182
20161002,-182
20161002,-182
20161002,-182
20161003,-182
20161003,-182
20161003,-182
20161003,-182
20161004,-182
20161004,-182
20161004,-182
20161004,-182
20161005,-182
20161005,-182
20161005,-182
20161005,-182
20161006,-182
20161006,-182
20161006,-182
20161006,-182
20161007,-182
20161007,-182
20161007,-182
20161007,-182
20161008,-182
20161008,-182
20161008,-182
20161008,-182
20161009,-182
20161009,-182
20161009,-182
20161009,-182
20161010,-182
20161010,-182
20161010,-182
20161010,-182
20161011,-182
20161011,-182
20161011,-182
20161011,-182
20161012,-182
20161012,-182
20161012,-182
20161012,-182
20161013,-182
20161013,-182
20161013,-182
20161013,-182
20161014,-182
20161014,-182
20161014,-182
20161014,-182
20161015,-182
20161015,-182
20161015,-182
20161015,-182
20161016,-182
20161016,-182
20161016,-182
20161016,-182
20161017,-182
20161017,-182
20161017,-182
20161017,-182
20161018,-182
20161018,-182
20161018,-182
20161018,-182
20161019,-182
20161019,-182
20161019,-182
20161019,-182
20161020,-182
20161020,-182
20161020,-182
20161020,-182
20161021,-181
20161021,-181
20161021,-181
20161021,-181
20161022,-181
20161022,-181
20161022,-181
20161022,-181
20161023,-181
20161023,-181
20161023,-181
20161023,-181
20161024,-181
20161024,-181
20161024,-181
20161024,-181
20161025,-181
20161025,-181
20161025,-181
20161025,-181
20161026,-181
20161026,-181
20161026,-181
20161026,-181
20161027,-181
20161027,-182
20161027,-182
20161027,-182
20161028,-182
20161028,-182
20161028,-182
20161028,-182
20161029,-182
20161029,-182
20161029,-182
20161029,-182
20161030,-182
20161030,-171
20161030,-171
20161030,-171
20161031,-171
20161031,-171
20161031,-171
20161031,-171
20161101,-171
20161101,-171
20161101,-171
20161101,-171
20161101,-171
20161102,-171
20161102,-171
20161102,-171
20161102,-171
20161103,-171
20161103,-171
20161103,-171
20161103,-171
20161104,-171
20161104,-171
20161104,-171
20161104,-171
20161105,-171
20161105,-171
20161105,-171
20161105,-171
20161106,-171
20161106,-171
20161106,-171
20161106,-171
20161107,-171
20161107,-172
20161107,-167
20161107,-167
20161108,-167
20161108,-167
20161108,-167
20161108,-167
20161109,-167
20161109,-167
20161109,-167
20161109,-167
20161110,-167
20161110,-167
20161110,-167
20161110,-167
20161111,-167
20161111,-167
20161111,-167
20161111,-167
20161112,-167
20161112,-167
20161112,-167
20161112,-167
20161113,-167
20161113,-167
20161113,-167
20161113,-167
20161114,-167
20161114,-167
20161114,-167
20161114,-167
20161115,-167
20161115,-167
20161115,-167
20161115,-167
20161116,-166
20161116,-166
20161116,-166
20161116,-166
20161117,-166
20161117,-166
20161117,-166
20161117,-166
20161118,-166
20161118,-166
20161118,-166
20161118,-166
20161119,-166
20161119,-166
20161119,-166
20161119,-166
20161120,-166
20161120,-166
20161120,-166
20161120,-166
20161120,-166
20161121,-166
20161121,-166
20161121,-166
20161121,-166
20161122,-166
20161122,-166
20161122,-166
20161122,-166
20161122,-166
20161123,-166
20161123,-166
20161123,-166
20161123,-166
20161124,-166
20161124,-166
20161125,-166
20161125,-166
20161125,-166
20161125,-166
20161126,-166
20161126,-166
20161126,-166
20161126,-166
20161127,-166
20161127,-167
20161127,-167
20161127,-167
20161127,-167
20161128,-167
20161128,-167
20161128,-167
20161128,-167
20161129,-167
20161129,-167
20161129,-167
20161129,-167
20161130,-167
20161130,-167
20161130,-167
20161130,-167
20161201,-167
20161201,-167
20161201,-167
20161201,-167
20161202,-167
20161202,-167
20161202,-167
20161202,-167
20161203,-167
20161203,-167
20161203,-167
20161203,-167
20161204,-167
20161204,-167
20161204,-167
20161204,-167
20161204,-167
20161205,-167
20161205,-167
20161205,-167
20161205,-167
20161206,-168
20161206,-166
20161206,-166
20161206,-166
20161206,-166
20161207,-166
20161207,-166
20161207,-166
20161207,-166
20161208,-166
20161208,-166
20161208,-166
20161208,-166
20161208,-166
20161209,-166
20161209,-166
20161209,-166
20161209,-166
20161210,-166
20161210,-166
20161210,-166
20161210,-166
20161211,-166
20161211,-166
20161211,-166
20161211,-167
20161212,-167
20161212,-167
20161212,-167
20161212,-167
20161213,-167
20161213,-167
20161213,-167
20161213,-167
20161214,-167
20161214,-167
20161214,-167
20161214,-167
20161215,-167
20161215,-167
20161215,-167
20161215,-167
20161216,-167
20161216,-167
20161216,-167
20161216,-167
20161217,-167
20161217,-167
20161217,-167
20161217,-167
20161217,-167
20161218,-167
20161218,-167
20161218,-167
20161218,-167
20161219,-167
20161219,-167
20161219,-163
20161219,-163
20161220,-163
20161220,-163
20161220,-163
20161220,-163
20161221,-163
20161221,-163
20161221,-163
20161221,-163
20161222,-163
20161222,-163
20161222,-163
20161222,-163
20161223,-163
20161223,-163
20161223,-163
20161223,-163
20161224,-163
20161224,-163
20161224,-163
20161224,-163
20161225,-163
20161225,-163
20161225,-163
20161225,-163
20161225,-163
20161226,-163
20161226,-163
20161226,-163
20161226,-163
20161227,-163
20161227,-163
20161227,-163
20161227,-163
20161228,-163
20161228,-163
20161228,-163
20161228,-163
20161229,-163
20161229,-163
20161229,-163
20161229,-163
20161230,-163
20161230,-163
20161230,-163
20161230,-163
20161231,-163
20161231,-163
