Date,Value
20171108,2.743
20171108,2.743
20171108,2.743
20171108,2.743
20171108,2.743
20171108,2.743
20171109,2.743
20171109,2.743
20171109,2.743
20171109,2.743
20171110,2.743
20171110,2.743
20171110,2.743
20171111,2.743
20171112,2.743
20171112,2.743
20171112,2.743
20171112,2.743
20171113,2.743
20171113,2.743
20171113,2.743
20171113,2.743
20171114,2.743
20171114,2.743
20171114,2.743
20171114,2.743
20171115,2.743
20171115,2.743
20171115,2.743
20171115,2.743
20171116,2.743
20171116,2.743
20171116,2.743
20171116,2.743
20171117,2.743
20171117,2.743
20171117,2.743
20171117,2.743
20171118,2.743
20171118,2.743
20171118,2.743
20171118,2.743
20171119,2.743
20171119,2.743
20171119,2.743
20171119,2.743
20171120,2.743
20171120,2.743
20171120,2.743
20171120,2.743
20171121,2.743
20171121,2.743
20171121,2.743
20171121,2.743
20171122,2.743
20171122,2.743
20171122,2.743
20171122,2.743
20171123,2.743
20171123,2.743
20171123,2.743
20171123,2.743
20171124,2.743
20171124,2.743
20171125,2.743
20171125,2.743
20171125,2.743
20171125,2.743
20171126,2.743
20171126,2.743
20171126,2.743
20171126,2.743
20171127,2.743
20171127,2.743
20171127,2.743
20171127,2.743
20171128,2.743
20171128,2.743
20171128,2.743
20171129,2.743
20171129,2.743
20171129,2.743
20171129,2.743
20171130,2.743
20171130,2.743
20171130,2.743
20171201,2.743
20171201,2.743
20171201,2.743
20171201,2.743
20171202,2.743
20171202,2.743
20171202,2.743
20171202,2.743
20171203,2.743
20171203,2.743
20171203,2.743
20171203,2.739
20171204,2.739
20171204,2.739
20171204,2.739
20171204,2.739
20171205,2.739
20171205,2.739
20171205,2.739
20171205,2.739
20171206,2.739
20171206,2.739
20171206,2.739
20171206,2.739
20171207,2.739
20171207,2.739
20171207,2.739
20171207,2.739
20171208,2.739
20171208,2.739
20171209,2.739
20171209,2.739
20171209,2.739
20171209,2.739
20171210,2.739
20171210,2.739
20171210,2.739
20171210,2.739
20171211,2.739
20171211,2.739
20171212,2.739
20171212,2.739
20171212,2.739
20171212,2.739
20171213,2.739
20171213,2.739
20171213,2.739
20171213,2.739
20171214,2.739
20171214,2.739
20171214,2.739
20171214,2.739
20171215,2.739
20171215,2.739
20171215,2.739
20171215,2.739
20171216,2.738
20171216,2.738
20171216,2.738
20171216,2.738
20171217,2.738
20171217,2.738
20171217,2.738
20171217,2.738
20171218,2.738
20171218,2.738
20171218,2.738
20171218,2.737
20171219,2.737
20171219,2.737
20171219,2.737
20171219,2.737
20171220,2.737
20171220,2.737
20171220,2.737
20171220,2.736
20171221,2.736
20171221,2.736
20171221,2.736
20171221,2.736
20171222,2.736
20171222,2.736
20171222,2.736
20171222,2.736
20171223,2.736
20171223,2.736
20171223,2.736
20171223,2.736
20171224,2.736
20171224,2.736
20171224,2.736
20171224,2.736
20171225,2.736
20171225,2.736
20171225,2.736
20171225,2.736
20171226,2.736
20171226,2.736
20171226,2.736
20171226,2.736
20171227,2.736
20171227,2.736
20171228,2.736
20171228,2.736
20171228,2.736
20171228,2.736
20171229,2.736
20171229,2.736
20171229,2.736
20171230,2.736
20171230,2.736
20171230,2.736
20171230,2.736
20171231,2.736
20171231,2.736
20171231,2.736
20171231,2.736
20180101,2.736
20180101,2.736
20180101,2.736
20180101,2.736
20180102,2.736
20180102,2.736
20180102,2.736
20180102,2.736
20180103,2.736
20180103,2.736
20180103,2.736
20180103,2.736
20180104,2.736
20180104,2.736
20180104,2.736
20180104,2.736
20180105,2.736
20180105,2.736
20180105,2.736
20180105,2.736
20180106,2.736
20180106,2.736
20180106,2.736
20180106,2.736
20180107,2.736
20180108,2.736
20180108,2.736
20180108,2.736
20180108,2.736
20180109,2.736
20180109,2.736
20180109,2.736
20180109,2.736
20180110,2.74
20180110,2.74
20180110,2.74
20180111,2.74
20180111,2.74
20180111,2.74
20180111,2.74
20180112,2.74
20180112,2.74
20180112,2.74
20180112,2.74
20180113,2.74
20180113,2.74
20180113,2.74
20180114,2.74
20180114,2.74
20180114,2.74
20180114,2.742
20180115,2.742
20180115,2.742
20180115,2.742
20180116,2.742
20180116,2.742
20180116,2.742
20180117,2.742
20180117,2.742
20180117,2.742
20180117,2.746
20180118,2.746
20180118,2.746
20180118,2.746
20180118,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180119,2.749
20180120,2.749
20180120,2.749
20180120,2.749
20180120,2.749
20180121,2.752
20180121,2.752
20180121,2.752
20180121,2.752
20180122,2.755
20180122,2.755
20180122,2.755
20180122,2.755
20180123,2.755
20180123,2.755
20180123,2.755
20180123,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180124,2.759
20180125,2.759
20180125,2.759
20180125,2.759
20180125,2.759
20180126,2.759
20180126,2.759
20180126,2.759
20180126,2.759
20180127,2.759
20180127,2.759
20180127,2.759
20180128,2.759
20180128,2.759
20180128,2.759
20180128,2.759
20180129,2.759
20180129,2.759
20180129,2.759
20180129,2.759
20180130,2.759
20180130,2.759
20180130,2.759
20180130,2.759
20180131,2.759
20180131,2.759
20180131,2.759
20180131,2.759
20180201,2.759
20180201,2.759
20180201,2.759
20180201,2.759
20180202,2.759
20180202,2.759
20180202,2.759
20180202,2.759
20180203,2.759
20180203,2.759
20180203,2.759
20180203,2.759
20180204,2.759
20180204,2.759
20180204,2.759
20180205,2.759
20180205,2.759
20180206,2.759
20180206,2.759
20180206,2.759
20180207,2.759
20180207,2.759
20180207,2.759
20180207,2.759
20180208,2.759
20180208,2.759
20180208,2.759
20180208,2.758
20180209,2.758
20180209,2.758
20180209,2.758
20180209,2.758
20180210,2.758
20180210,2.761
20180210,2.761
20180210,2.761
20180211,2.761
20180211,2.752
20180211,2.752
20180211,2.756
20180212,2.756
20180212,2.756
20180212,2.756
20180213,2.756
20180213,2.756
20180213,2.756
20180213,2.756
20180214,2.756
20180214,2.756
20180214,2.756
20180214,2.756
20180215,2.756
20180215,2.756
20180215,2.756
20180215,2.756
20180216,2.756
20180216,2.756
20180216,2.756
20180216,2.756
20180217,2.756
20180217,2.756
20180217,2.754
20180217,2.754
20180218,2.753
20180218,2.753
20180218,2.753
20180218,2.753
20180219,2.753
20180219,2.753
20180219,2.733
20180219,2.731
20180220,2.731
20180220,2.731
20180220,2.731
20180220,2.731
20180221,2.731
20180221,2.731
20180221,2.731
20180221,2.732
20180222,2.732
20180222,2.732
20180222,2.732
20180222,2.732
20180223,2.732
20180223,2.733
20180223,2.733
20180223,2.733
20180224,2.734
20180224,2.734
20180224,2.734
20180224,2.734
20180225,2.734
20180225,2.734
20180225,2.734
20180225,2.734
20180226,2.734
20180226,2.734
20180226,2.734
20180226,2.734
20180227,2.734
20180227,2.734
20180227,2.734
20180227,2.735
20180228,2.735
20180228,2.735
20180228,2.735
20180228,2.735
20180301,2.735
20180301,2.735
20180301,2.735
20180301,2.735
20180302,2.735
20180302,2.735
20180302,2.736
20180302,2.736
20180303,2.736
20180303,2.736
20180303,2.736
20180303,2.737
20180304,2.737
20180304,2.737
20180304,2.737
20180304,2.737
20180305,2.737
20180305,2.737
20180305,2.737
20180306,2.737
20180306,2.737
20180306,2.737
20180306,2.737
20180306,2.737
20180307,2.723
20180307,2.723
20180307,2.723
20180307,2.723
20180308,2.723
20180308,2.723
20180309,2.723
20180309,2.723
20180309,2.724
20180309,2.724
20180310,2.724
20180310,2.724
20180310,2.724
20180310,2.724
20180311,2.721
20180311,2.721
20180312,2.721
20180312,2.721
20180312,2.721
20180312,2.709
20180313,2.709
20180314,2.709
20180314,2.709
20180314,2.709
20180314,2.709
20180315,2.709
20180315,2.709
20180315,2.71
20180315,2.679
20180316,2.683
20180316,2.683
20180316,2.683
20180316,2.681
20180317,2.681
20180317,2.615
20180317,2.573
20180318,2.573
20180318,2.573
20180318,2.573
20180319,2.547
20180319,2.547
20180319,2.547
20180319,2.554
20180320,2.554
20180320,2.554
20180320,2.554
20180320,2.566
20180321,2.566
20180321,2.566
20180321,2.566
20180321,2.582
20180322,2.582
20180322,2.582
20180322,2.582
20180322,2.563
20180323,2.563
20180323,2.563
20180323,2.563
20180323,2.563
20180324,2.563
20180324,2.563
20180324,2.563
20180324,2.562
20180325,2.562
20180325,2.562
20180325,2.562
20180325,2.547
20180326,2.547
20180326,2.547
20180326,2.547
20180326,2.538
20180327,2.538
20180327,2.538
20180327,2.538
20180327,2.538
20180328,2.538
20180328,2.538
20180328,2.538
20180328,2.538
20180329,2.538
20180329,2.538
20180329,2.538
20180329,2.537
20180330,2.537
20180330,2.537
20180330,2.537
20180330,2.537
20180331,2.537
20180331,2.537
20180331,2.537
20180331,2.537
20180401,2.537
20180401,2.537
20180401,2.537
20180401,2.537
20180402,2.537
20180402,2.537
20180402,2.537
20180402,2.537
20180403,2.537
20180403,2.537
20180403,2.537
20180403,2.537
20180404,2.537
20180404,2.537
20180404,2.537
20180404,2.537
20180405,2.537
20180405,2.537
20180405,2.537
20180405,2.53
20180406,2.53
20180406,2.53
20180406,2.53
20180406,2.53
20180407,2.53
20180407,2.53
20180407,2.53
20180407,2.53
20180408,2.53
20180408,2.53
20180408,2.53
20180408,2.53
20180409,2.53
20180409,2.53
20180409,2.53
20180409,2.53
20180410,2.537
20180410,2.537
20180410,2.537
20180410,2.537
20180410,2.537
20180410,2.537
20180410,2.537
20180410,2.537
20180410,2.537
20180411,2.537
20180411,2.537
20180411,2.537
20180411,2.537
20180412,2.537
20180412,2.537
20180412,2.545
20180412,2.545
20180413,2.545
20180413,2.545
20180413,2.545
20180413,2.545
20180414,2.545
20180414,2.545
20180414,2.544
20180414,2.544
20180415,2.544
20180415,2.544
20180415,2.544
20180415,2.544
20180416,2.544
20180416,2.544
20180417,2.544
20180417,2.544
20180417,2.544
20180417,2.544
20180418,2.544
20180418,2.544
20180418,2.544
20180418,2.544
20180419,2.544
20180419,2.544
20180419,2.543
20180419,2.543
20180420,2.543
20180420,2.543
20180420,2.543
20180420,2.543
20180421,2.543
20180421,2.543
20180421,2.543
20180421,2.543
20180422,2.543
20180422,2.543
20180422,2.543
20180422,2.543
20180423,2.543
20180423,2.543
20180423,2.543
20180424,2.543
20180424,2.543
20180424,2.543
20180424,2.543
20180425,2.543
20180425,2.543
20180425,2.535
20180425,2.535
20180426,2.535
20180426,2.535
20180426,2.535
20180426,2.535
20180427,2.535
20180427,2.535
20180427,2.535
20180427,2.535
20180428,2.535
20180428,2.535
20180428,2.535
20180428,2.535
20180429,2.53
20180429,2.426
20180429,2.426
20180429,2.426
20180430,2.419
20180430,2.329
20180430,2.329
20180430,2.329
20180501,2.325
20180501,2.325
20180501,2.325
20180501,2.325
20180502,2.325
20180502,2.325
20180502,2.325
20180502,2.325
20180503,2.325
20180503,2.325
20180503,2.325
20180504,2.325
20180504,2.325
20180504,2.325
20180505,2.325
20180505,2.325
20180505,2.325
20180505,2.325
20180506,2.325
20180506,2.325
20180506,2.325
20180506,2.325
20180507,2.325
20180507,2.326
20180507,2.326
20180507,2.326
20180508,2.329
20180508,2.329
20180508,2.329
20180508,2.329
20180509,2.329
20180509,2.334
20180509,2.334
20180510,2.334
20180510,2.334
20180510,2.334
20180510,2.334
20180511,2.334
20180511,2.334
20180511,2.334
20180511,2.334
20180512,2.334
20180512,2.343
20180512,2.343
20180512,2.343
20180513,2.343
20180513,2.35
20180513,2.35
20180513,2.351
20180514,2.351
20180514,2.351
20180514,2.351
20180514,2.351
20180515,2.351
20180515,2.351
20180515,2.351
20180515,2.351
20180516,2.351
20180516,2.351
20180516,2.351
20180516,2.351
20180517,2.351
20180517,2.351
20180517,2.351
20180517,2.351
20180518,2.351
20180518,2.351
20180518,2.351
20180518,2.351
20180519,2.351
20180519,2.351
20180519,2.351
20180519,2.351
20180520,2.351
20180520,2.351
20180520,2.351
20180520,2.351
20180521,2.351
20180521,2.351
20180521,2.351
20180521,2.351
20180522,2.351
20180522,2.351
20180522,2.351
20180522,2.351
20180523,2.351
20180523,2.351
20180523,2.351
20180523,2.351
20180523,2.351
20180524,2.351
20180524,2.351
20180524,2.351
20180524,2.351
20180524,2.351
20180525,2.351
20180525,2.351
20180525,2.351
20180525,2.351
20180526,2.351
20180526,2.351
20180526,2.351
20180526,2.35
20180527,2.35
20180527,2.35
20180527,2.35
20180527,2.349
20180528,2.349
20180528,2.349
20180528,2.349
20180528,2.349
20180529,2.349
20180529,2.349
20180529,2.349
20180529,2.35
20180530,2.35
20180530,2.35
20180530,2.35
20180530,2.35
20180530,2.35
20180530,2.35
20180531,2.35
20180531,2.175
20180531,2.175
20180531,2.175
20180531,2.175
20180531,2.175
20180531,2.175
20180531,2.175
20180531,2.175
20180601,2.175
20180601,2.179
20180601,2.179
20180601,2.18
20180602,2.18
20180602,2.18
20180602,2.18
20180602,2.18
20180603,2.18
20180603,2.18
20180603,2.18
20180603,2.18
20180604,2.18
20180604,2.18
20180604,2.181
20180604,2.181
20180605,2.181
20180605,2.181
20180605,2.181
20180605,2.18
20180606,2.18
20180606,2.18
20180606,2.18
20180606,2.18
20180607,2.18
20180607,2.18
20180607,2.18
20180607,2.18
20180608,2.18
20180608,2.18
20180608,2.18
20180608,2.18
20180609,2.18
20180609,2.18
20180609,2.18
20180609,2.18
20180610,2.18
20180610,2.18
20180610,2.18
20180610,2.18
20180611,2.18
20180611,2.18
20180611,2.179
20180611,2.179
20180612,2.179
20180612,2.179
20180612,2.18
20180612,2.18
20180613,2.18
20180613,2.18
20180613,2.18
20180613,2.18
20180614,2.18
20180614,2.18
20180614,2.18
20180614,2.18
20180615,2.18
20180615,2.18
20180615,2.181
20180615,2.181
20180616,2.181
20180616,2.181
20180616,2.181
20180616,2.18
20180617,2.18
20180617,2.18
20180617,2.18
20180617,2.181
20180618,2.181
20180618,2.181
20180618,2.181
20180618,2.181
20180619,2.181
20180619,2.181
20180619,2.181
20180619,2.181
20180620,2.164
20180620,2.164
20180620,2.164
20180620,2.164
20180621,2.152
20180621,2.152
20180621,2.152
20180621,2.152
20180622,2.146
20180622,2.146
20180622,2.146
20180622,2.146
20180623,2.142
20180623,2.142
20180623,2.142
20180623,2.142
20180624,2.139
20180624,2.139
20180624,2.139
20180624,2.139
20180625,2.138
20180625,2.138
20180625,2.138
20180625,2.138
20180626,2.14
20180626,2.149
20180626,2.149
20180626,2.149
20180627,2.152
20180627,2.159
20180627,2.159
20180627,2.159
20180628,2.163
20180628,2.163
20180628,2.163
20180628,2.163
20180629,2.163
20180629,2.163
20180629,2.163
20180629,2.163
20180630,2.163
20180630,2.163
20180630,2.163
20180701,2.163
20180701,2.163
20180701,2.163
20180701,2.163
20180702,2.165
20180702,2.165
20180702,2.165
20180702,2.165
20180703,2.168
20180703,2.168
20180703,2.168
20180703,2.166
20180704,2.17
20180704,2.17
20180704,2.17
20180704,2.163
20180705,2.168
20180705,2.168
20180705,2.168
20180705,2.162
20180706,2.169
20180706,2.169
20180706,2.169
20180706,2.169
20180706,2.169
20180706,2.169
20180706,2.169
20180706,2.169
20180706,2.163
20180707,2.172
20180707,2.172
20180707,2.172
20180707,2.172
20180708,2.164
20180708,2.164
20180708,2.164
20180708,2.164
20180709,2.164
20180709,2.164
20180709,2.164
20180709,2.158
20180710,2.171
20180710,2.171
20180710,2.171
20180710,2.165
20180711,2.165
20180711,2.165
20180711,2.165
20180711,2.165
20180712,2.165
20180712,2.165
20180712,2.165
20180712,2.16
20180713,2.16
20180713,2.16
20180713,2.16
20180713,2.159
20180714,2.159
20180714,2.159
20180714,2.159
20180714,2.159
20180715,2.159
20180715,2.159
20180715,2.159
20180715,2.159
20180716,2.159
20180716,2.159
20180716,2.159
20180716,2.159
20180717,2.159
20180717,2.159
20180717,2.159
20180717,2.158
20180718,2.158
20180718,2.158
20180718,2.158
20180718,2.159
20180719,2.159
20180719,2.16
20180719,2.16
20180719,2.16
20180720,2.16
20180720,2.163
20180720,2.163
20180720,2.162
20180721,2.162
20180721,2.162
20180721,2.162
20180721,2.162
20180722,2.116
20180722,2.116
20180722,2.116
20180722,2.116
20180723,2.116
20180723,2.116
20180723,2.116
20180724,2.116
20180724,2.116
20180724,2.116
20180724,2.116
20180725,2.115
20180725,2.115
20180725,2.115
20180725,2.115
20180726,2.115
20180726,2.115
20180726,2.115
20180727,2.114
20180727,2.114
20180727,2.114
20180727,2.114
20180728,2.114
20180728,2.114
20180728,2.114
20180728,2.114
20180729,2.114
20180729,2.114
20180729,2.114
20180729,2.114
20180730,2.114
20180730,2.114
20180730,2.114
20180730,2.159
20180731,2.159
20180731,2.164
20180731,2.164
20180731,2.164
20180801,2.164
20180801,2.166
20180801,2.166
20180801,2.166
20180802,2.166
20180803,2.166
20180803,2.166
20180804,2.166
20180804,2.166
20180804,2.166
20180804,2.122
20180805,2.122
20180805,2.122
20180805,2.122
20180805,2.122
20180806,2.122
20180806,2.122
20180806,2.122
20180806,2.122
20180807,2.122
20180807,2.12
20180807,2.12
20180807,2.12
20180808,2.12
20180808,2.12
20180808,2.12
20180808,2.121
20180809,2.121
20180809,2.121
20180809,2.121
20180809,2.122
20180810,2.122
20180810,2.122
20180811,2.122
20180811,2.122
20180811,2.122
20180811,2.122
20180812,2.122
20180812,2.122
20180812,2.122
20180812,2.168
20180814,2.168
20180814,2.168
20180814,2.168
20180814,2.169
20180815,2.169
20180815,2.166
20180815,2.166
20180815,2.167
20180816,2.167
20180816,2.171
20180816,2.171
20180816,2.171
20180817,2.171
20180817,2.171
20180817,2.171
20180817,2.171
20180818,2.171
20180818,2.181
20180818,2.181
20180818,2.181
20180819,2.181
20180819,2.186
20180819,2.186
20180819,2.186
20180820,2.186
20180820,2.186
20180820,2.186
20180820,2.186
20180821,2.186
20180821,2.186
20180821,2.186
20180821,2.186
20180822,2.186
20180822,2.189
20180822,2.189
20180822,2.189
20180823,2.189
20180823,2.189
20180823,2.189
20180823,2.19
20180824,2.19
20180824,2.19
20180824,2.19
20180824,2.19
20180825,2.19
20180825,2.19
20180825,2.19
20180825,2.191
20180826,2.191
20180826,2.199
20180826,2.199
20180826,2.199
20180827,2.199
20180827,2.206
20180827,2.206
20180827,2.206
20180828,2.206
20180828,2.21
20180828,2.21
20180828,2.21
20180829,2.21
20180829,2.213
20180829,2.213
20180829,2.213
20180830,2.213
20180830,2.213
20180830,2.213
20180831,2.213
20180831,2.215
20180831,2.215
20180831,2.215
20180901,2.215
20180902,2.215
20180902,2.215
20180902,2.215
20180902,2.214
20180903,2.214
20180903,2.215
20180903,2.215
20180903,2.215
20180904,2.215
20180904,2.217
20180904,2.217
20180904,2.216
20180905,2.216
20180905,2.213
20180905,2.213
20180905,2.213
20180906,2.213
20180906,2.213
20180907,2.213
20180907,2.213
20180907,2.213
20180907,2.212
20180908,2.212
20180908,2.209
20180908,2.209
20180908,2.209
20180909,2.209
20180909,2.207
20180910,2.207
20180910,2.207
20180910,2.207
20180910,2.207
20180911,2.206
20180911,2.206
20180911,2.206
20180911,2.206
20180912,2.205
20180912,2.205
20180912,2.205
20180912,2.204
20180913,2.204
20180913,2.204
20180913,2.204
20180913,2.204
20180914,2.203
20180914,2.203
20180914,2.203
20180914,2.201
20180915,2.201
20180915,2.201
20180915,2.201
20180916,2.201
20180916,2.201
20180916,2.201
20180916,2.197
20180917,2.197
20180917,2.197
20180917,2.197
20180917,2.194
20180918,2.194
20180918,2.194
20180918,2.194
20180918,2.193
20180919,2.192
20180919,2.186
20180919,2.186
20180919,2.185
20180920,2.185
20180920,2.181
20180920,2.181
20180920,2.181
20180921,2.18
20180921,2.18
20180921,2.18
20180921,2.18
20180922,2.179
20180922,2.179
20180922,2.179
20180922,2.179
20180923,2.178
20180923,2.167
20180923,2.167
20180923,2.167
20180924,2.167
20180924,2.161
20180924,2.161
20180924,2.163
20180925,2.163
20180925,2.149
20180925,2.149
20180925,2.149
20180926,2.149
20180926,2.14
20180926,2.14
20180926,2.14
20180927,2.14
20180927,2.125
20180927,2.125
20180927,2.125
20180928,2.125
20180928,2.116
20180928,2.116
20180928,2.116
20180929,2.113
20180929,2.113
20180929,2.113
20180929,2.056
20180930,2.056
20180930,2.056
20180930,2.056
20180930,2.056
20181001,2.056
20181001,2.056
20181002,2.056
20181002,2.056
20181002,2.056
20181002,2.04
20181003,2.04
20181003,2.04
20181003,2.04
20181003,2.04
20181004,2.04
20181004,2.031
20181004,2.031
20181004,2.022
20181005,2.022
20181005,2.022
20181005,2.022
20181005,2.022
20181006,2.022
20181006,2.022
20181006,2.022
20181006,2.022
20181007,2.022
20181007,2.022
20181007,2.022
20181007,2.015
20181008,2.015
20181008,2.008
20181008,2.008
20181008,2.017
20181009,2.017
20181009,2.017
20181009,2.017
20181009,2.016
20181010,2.016
20181010,2.015
20181010,2.015
20181010,2.015
20181011,2.015
20181011,2.015
20181011,2.015
20181011,2.014
20181012,2.014
20181012,2.013
20181012,2.013
20181012,2.006
20181013,2.006
20181013,2.006
20181013,2.006
20181014,2.006
20181015,2.006
20181015,2.006
20181015,2.006
20181015,2.006
20181016,2.006
20181016,2.006
20181016,2.006
20181016,2.013
20181017,2.01
20181017,2.01
20181017,2.01
20181017,2.01
20181018,2.007
20181018,2.007
20181018,2.007
20181018,2.017
20181019,2.017
20181019,2.017
20181019,2.017
20181019,2.007
20181020,2.007
20181020,2.006
20181020,2.006
20181020,2.006
20181020,2.015
20181021,2.015
20181021,2.015
20181021,2.015
20181021,2.032
20181022,2.032
20181022,2.028
20181022,2.028
20181022,2.028
20181023,2.028
20181023,2.027
20181023,2.027
20181023,2.026
20181024,2.026
20181024,2.029
20181024,2.029
20181024,2.013
20181025,2.013
20181025,2.013
20181025,2.013
20181025,2.013
20181026,2.013
20181026,2.013
20181026,2.013
20181026,2.029
20181027,2.029
20181027,2.029
20181027,2.029
20181027,2.013
20181028,2.013
20181028,2.013
20181028,2.013
20181028,2.013
20181029,2.013
20181029,2.013
20181029,2.013
20181029,2.013
20181030,2.013
20181030,2.013
20181030,2.013
20181030,2.004
20181031,2.004
20181031,2.004
20181031,2.004
20181101,2.004
20181101,2.004
20181101,2.004
20181102,2.004
20181102,2.004
20181102,2.004
20181102,2.014
20181103,2.014
20181103,2.014
20181103,2.014
20181103,2.004
20181104,2.004
20181104,2.003
20181104,2.003
20181104,2.003
20181105,2.003
20181105,2.003
20181105,2.003
20181105,2.003
20181106,2.003
20181106,2.003
20181106,2.003
20181106,2.003
20181107,2.003
20181107,2.003
20181107,2.003
20181107,2.013
20181108,2.013
20181108,2.013
20181108,2.013
20181108,2.013
20181109,2.013
20181109,2.013
20181109,2.013
20181109,2.013
20181111,2.013
20181111,2.013
20181111,2.013
20181111,2.03
20181112,2.03
20181112,2.03
20181112,2.03
20181112,2.03
20181113,2.03
20181113,2.03
20181113,2.03
20181114,2.076
20181114,2.076
20181114,2.083
20181114,2.029
20181115,2.029
20181115,2.029
20181115,2.029
20181115,2.029
20181116,2.028
20181116,2.028
20181116,2.028
20181117,2.028
20181117,2.028
20181117,2.028
20181117,2.028
20181118,2.029
20181118,2.029
20181118,2.029
20181118,2.029
20181119,2.028
20181119,2.028
20181119,2.028
20181119,2.028
20181120,2.028
20181120,2.028
20181120,2.028
20181120,2.028
20181121,2.028
20181121,2.028
20181121,2.028
20181121,2.028
20181122,2.028
20181122,2.028
20181122,2.028
20181122,2.028
20181123,2.028
20181123,2.028
20181123,2.028
20181123,2.028
20181124,2.028
20181124,2.028
20181124,2.028
20181124,2.028
20181125,2.028
20181125,2.028
20181126,2.028
20181126,2.028
20181126,2.028
20181126,2.028
20181127,2.021
20181127,2.021
20181127,2.021
20181127,2.021
20181128,2.021
20181128,2.021
20181128,2.021
20181128,2.021
20181129,2.021
20181129,2.021
20181129,2.021
20181129,2.021
20181130,2.021
20181130,2.021
20181130,2.021
20181130,2.021
20181201,2.021
20181201,2.021
20181201,2.021
20181201,2.021
20181202,2.021
20181202,2.021
20181202,2.021
20181203,2.021
20181203,2.021
20181203,2.021
20181203,2.021
20181204,2.021
20181204,2.021
20181204,2.021
20181204,2.021
20181205,2.021
20181205,2.021
20181205,2.021
20181205,2.021
20181206,2.021
20181206,2.021
20181206,2.021
20181207,2.063
20181207,2.063
20181207,2.063
20181207,2.063
20181208,2.064
20181209,2.064
20181209,2.064
20181209,2.064
20181209,2.064
20181210,2.065
20181210,2.065
20181210,2.065
20181210,2.065
20181211,2.065
20181211,2.065
20181211,2.065
20181211,2.065
20181212,2.065
20181212,2.065
20181212,2.065
20181212,2.065
20181213,2.065
20181213,2.065
20181213,2.065
20181213,2.065
20181214,2.065
20181214,2.065
20181214,2.065
20181214,2.065
20181215,2.065
20181215,2.065
20181215,2.065
20181215,2.065
20181216,2.018
20181216,2.018
20181216,2.018
20181216,2.018
20181217,2.018
20181217,2.018
20181217,2.018
20181217,2.018
20181218,2.001
20181218,2.001
20181218,2.001
20181218,2.001
20181219,2.001
20181219,2.001
20181219,2.001
20181219,2.001
20181220,2.001
20181220,2.001
20181220,2.001
20181220,2.001
20181221,2.001
20181221,2.001
20181221,2.001
20181221,2.001
20181222,2.001
20181222,2.001
20181222,2.001
20181223,1.991
20181223,1.991
20181223,1.991
20181223,1.991
20181224,1.985
20181224,1.985
20181224,1.985
20181224,1.985
20181225,1.983
20181225,1.983
20181225,1.983
20181225,1.983
20181226,1.983
20181226,1.983
20181226,1.983
20181226,1.983
20181227,1.984
20181227,1.984
20181227,1.984
20181227,1.984
20181228,1.983
20181228,1.983
20181228,1.983
20181228,1.983
20181229,1.983
20181229,1.983
20181229,1.983
20181230,1.983
20181230,1.983
20181230,1.983
20181230,1.983
20181231,1.979
20181231,1.979
20181231,1.979
20181231,1.979
20190101,1.978
20190101,1.978
20190101,1.978
20190101,1.978
20190102,1.978
20190102,1.978
20190102,1.978
20190102,1.978
20190103,1.982
20190103,1.982
20190103,1.982
20190103,1.982
20190104,1.982
20190104,1.982
20190104,1.982
20190104,1.982
20190105,1.987
20190105,1.987
20190105,1.987
20190105,1.987
20190106,1.987
20190106,1.987
20190106,1.987
20190106,1.987
20190107,1.995
20190107,1.995
20190107,1.995
20190107,1.995
20190108,1.995
20190108,1.995
20190108,1.995
20190108,1.995
20190109,2.009
20190109,2.009
20190109,2.009
20190109,2.009
20190110,2.009
20190110,2.009
20190110,2.009
20190110,2.01
20190111,2.01
20190111,2.01
20190111,2.01
20190111,2.01
20190112,2.01
20190112,2.01
20190112,2.01
20190113,2.01
20190113,2.01
20190113,2.01
20190113,2.01
20190114,2.01
20190114,2.01
20190114,2.01
20190114,2.01
20190115,2.079
20190115,2.079
20190115,2.079
20190115,2.079
20190116,2.079
20190116,2.079
20190116,2.079
20190116,2.079
20190117,2.08
20190117,2.08
20190117,2.08
20190117,2.08
20190118,2.08
20190118,2.08
20190118,2.08
20190118,2.08
20190119,2.078
20190119,2.078
20190119,2.078
20190119,2.078
20190120,2.078
20190120,2.078
20190120,2.078
20190120,2.078
20190121,2.08
20190121,2.076
20190121,2.076
20190121,2.076
20190122,2.076
20190122,2.076
20190122,2.076
20190122,2.077
20190123,2.077
20190123,2.077
20190123,2.077
20190123,2.077
20190124,2.078
20190124,2.078
20190124,2.078
20190125,2.078
20190125,2.078
20190125,2.078
20190125,2.078
20190126,2.08
20190126,2.08
20190126,2.08
20190126,2.08
20190127,2.08
20190127,2.08
20190127,2.08
20190127,2.085
20190128,2.085
20190128,2.085
20190128,2.085
20190128,2.085
20190129,2.085
20190129,2.085
20190129,2.085
20190129,2.085
20190130,2.087
20190130,2.087
20190130,2.087
20190130,2.084
20190131,2.084
20190131,2.084
20190131,2.084
20190131,2.081
20190201,2.081
20190201,2.081
20190201,2.081
20190201,2.078
20190202,2.078
20190202,2.078
