Date,Value
20161223,4.153
20161223,4.153
20161224,4.153
20161224,4.153
20161224,4.153
20161224,4.153
20161225,4.154
20161225,4.154
20161225,4.154
20161225,4.154
20161225,4.154
20161226,4.154
20161226,4.154
20161226,4.154
20161226,4.154
20161227,4.154
20161227,4.154
20161227,4.154
20161227,4.154
20161228,4.152
20161228,4.152
20161228,4.152
20161228,4.152
20161229,4.152
20161229,4.152
20161229,4.152
20161229,4.152
20161230,4.152
20161230,4.152
20161230,4.152
20161230,4.152
20161231,4.152
20161231,4.152
20161231,4.152
20161231,4.152
20170101,4.152
20170101,4.152
20170101,4.152
20170101,4.152
20170102,4.153
20170102,4.153
20170102,4.153
20170102,4.153
20170102,4.153
20170103,4.153
20170103,4.153
20170103,4.153
20170103,4.153
20170104,4.153
20170104,4.153
20170104,4.153
20170104,4.153
20170104,4.153
20170105,4.153
20170105,4.153
20170105,4.153
20170105,4.153
20170106,4.153
20170106,4.153
20170106,4.153
20170106,4.153
20170107,4.153
20170107,4.154
20170107,4.154
20170107,4.154
20170108,4.154
20170108,4.154
20170108,4.154
20170108,4.145
20170109,4.137
20170109,4.137
20170109,4.137
20170109,4.137
20170110,4.137
20170110,4.134
20170110,4.134
20170110,4.134
20170110,4.134
20170111,4.134
20170111,4.134
20170111,4.134
20170111,4.134
20170112,4.134
20170112,4.134
20170112,4.134
20170112,4.134
20170113,4.135
20170113,4.135
20170113,4.135
20170113,4.135
20170114,4.135
20170114,4.135
20170114,4.135
20170114,4.135
20170115,4.135
20170115,4.129
20170115,4.129
20170115,4.129
20170115,4.13
20170116,4.125
20170116,4.127
20170116,4.127
20170116,4.127
20170117,4.13
20170117,4.13
20170117,4.13
20170117,4.13
20170117,4.129
20170118,4.129
20170118,4.129
20170118,4.129
20170118,4.129
20170119,4.131
20170119,4.134
20170119,4.134
20170119,4.134
20170119,4.134
20170120,4.134
20170120,4.134
20170120,4.134
20170120,4.134
20170121,4.134
20170121,4.134
20170121,4.138
20170121,4.138
20170122,4.134
20170122,4.134
20170122,4.134
20170122,4.134
20170122,4.134
20170123,4.143
20170123,4.143
20170123,4.143
20170123,4.143
20170124,4.143
20170124,4.143
20170124,4.144
20170124,4.144
20170125,4.151
20170125,4.152
20170125,4.152
20170125,4.152
20170126,4.152
20170126,4.152
20170126,4.152
20170126,4.152
20170127,4.152
20170127,4.145
20170127,4.145
20170127,4.145
20170128,4.145
20170128,4.145
20170128,4.145
20170128,4.139
20170129,4.139
20170129,4.139
20170129,4.139
20170129,4.139
20170130,4.14
20170130,4.14
20170130,4.14
20170130,4.14
20170131,4.14
20170131,4.14
20170131,4.14
20170131,4.14
20170201,4.14
20170201,4.14
20170201,4.141
20170201,4.141
20170201,4.141
20170202,4.141
20170202,4.141
20170202,4.141
20170202,4.141
20170203,4.141
20170203,4.141
20170203,4.141
20170203,4.141
20170204,4.138
20170204,4.138
20170204,4.138
20170204,4.138
20170205,4.138
20170205,4.138
20170205,4.138
20170205,4.138
20170206,4.138
20170206,4.138
20170206,4.138
20170206,4.138
20170207,4.139
20170207,4.139
20170207,4.139
20170207,4.139
20170208,4.139
20170208,4.139
20170208,4.139
20170208,4.139
20170209,4.139
20170209,4.139
20170209,4.139
20170209,4.139
20170210,4.139
20170210,4.141
20170210,4.141
20170210,4.141
20170211,4.138
20170211,4.138
20170211,4.138
20170211,4.138
20170212,4.137
20170212,4.144
20170212,4.144
20170212,4.144
20170212,4.144
20170213,4.144
20170213,4.144
20170213,4.144
20170213,4.144
20170214,4.144
20170214,4.144
20170214,4.144
20170214,4.144
20170215,4.145
20170215,4.145
20170215,4.145
20170215,4.145
20170216,4.146
20170216,4.146
20170216,4.146
20170216,4.146
20170216,4.146
20170217,4.146
20170217,4.146
20170217,4.146
20170217,4.146
20170218,4.137
20170218,4.137
20170218,4.137
20170218,4.137
20170218,4.137
20170219,4.129
20170219,4.129
20170219,4.129
20170219,4.129
20170220,4.13
20170220,4.13
20170220,4.13
20170220,4.13
20170221,4.13
20170221,4.13
20170221,4.13
20170221,4.136
20170222,4.136
20170222,4.136
20170222,4.136
20170222,4.136
20170223,4.136
20170223,4.136
20170223,4.136
20170223,4.136
20170224,4.136
20170224,4.136
20170224,4.136
20170224,4.137
20170225,4.137
20170225,4.137
20170225,4.137
20170225,4.143
20170226,4.143
20170226,4.143
20170226,4.143
20170226,4.136
20170227,4.136
20170227,4.136
20170227,4.136
20170227,4.136
20170228,4.136
20170228,4.136
20170228,4.136
20170228,4.136
20170301,4.136
20170301,4.136
20170301,4.136
20170301,4.142
20170302,4.142
20170302,4.142
20170302,4.142
20170302,4.143
20170303,4.143
20170303,4.143
20170303,4.143
20170303,4.143
20170304,4.143
20170304,4.143
20170304,4.143
20170304,4.143
20170305,4.143
20170305,4.143
20170305,4.143
20170305,4.143
20170306,4.143
20170306,4.143
20170306,4.143
20170306,4.143
20170307,4.143
20170307,4.143
20170307,4.143
20170307,4.144
20170308,4.144
20170308,4.144
20170308,4.144
20170308,4.144
20170309,4.144
20170309,4.144
20170309,4.144
20170309,4.141
20170310,4.141
20170310,4.141
20170310,4.141
20170310,4.141
20170311,4.141
20170311,4.142
20170311,4.142
20170311,4.142
20170312,4.142
20170312,4.142
20170312,4.142
20170312,4.142
20170312,4.142
20170313,4.142
20170313,4.142
20170313,4.142
20170313,4.142
20170314,4.142
20170314,4.142
20170314,4.142
20170314,4.142
20170315,4.142
20170315,4.142
20170315,4.142
20170315,4.142
20170316,4.134
20170316,4.134
20170316,4.134
20170316,4.135
20170317,4.135
20170317,4.135
20170317,4.135
20170317,4.135
20170318,4.134
20170318,4.134
20170318,4.134
20170318,4.134
20170319,4.134
20170319,4.134
20170319,4.134
20170319,4.134
20170320,4.134
20170320,4.134
20170320,4.134
20170320,4.134
20170321,4.132
20170321,4.132
20170321,4.132
20170321,4.132
20170322,4.132
20170322,4.132
20170322,4.132
20170322,4.132
20170323,4.132
20170323,4.132
20170323,4.132
20170323,4.132
20170323,4.132
20170324,4.132
20170324,4.132
20170324,4.132
20170324,4.132
20170325,4.132
20170325,4.132
20170325,4.132
20170325,4.132
20170326,4.132
20170326,4.132
20170326,4.132
20170326,4.132
20170327,4.132
20170327,4.132
20170327,4.132
20170327,4.132
20170328,4.132
20170328,4.132
20170328,4.132
20170328,4.132
20170329,4.132
20170329,4.132
20170329,4.132
20170329,4.132
20170330,4.132
20170330,4.132
20170330,4.132
20170330,4.132
20170331,4.132
20170331,4.132
20170331,4.132
20170331,4.132
20170401,4.132
20170401,4.132
20170401,4.132
20170401,4.132
20170402,4.132
20170402,4.132
20170402,4.132
20170402,4.132
20170403,4.132
20170403,4.132
20170403,4.132
20170403,4.132
20170404,4.132
20170404,4.132
20170404,4.132
20170404,4.132
20170405,4.132
20170405,4.132
20170405,4.132
20170405,4.132
20170406,4.132
20170406,4.132
20170406,4.132
20170406,4.132
20170407,4.132
20170407,4.132
20170407,4.132
20170407,4.132
20170408,4.132
20170408,4.132
20170408,4.132
20170408,4.132
20170409,4.133
20170409,4.133
20170409,4.133
20170409,4.133
20170410,4.133
20170410,4.133
20170410,4.133
20170410,4.13
20170411,4.131
20170411,4.131
20170411,4.131
20170411,4.131
20170411,4.131
20170411,4.131
20170412,4.131
20170412,4.132
20170412,4.132
20170412,4.132
20170412,4.132
20170412,4.132
20170413,4.132
20170413,4.132
20170413,4.132
20170413,4.132
20170414,4.13
20170414,4.13
20170414,4.13
20170414,4.13
20170414,4.13
20170415,4.13
20170415,4.13
20170415,4.13
20170415,4.13
20170416,4.127
20170416,4.127
20170416,4.13
20170416,4.13
20170416,4.13
20170416,4.13
20170417,4.122
20170417,4.122
20170417,4.122
20170417,4.122
20170418,4.122
20170418,4.122
20170418,4.122
20170418,4.122
20170419,4.122
20170419,4.122
20170419,4.122
20170419,4.122
20170420,4.122
20170420,4.122
20170420,4.122
20170420,4.122
20170421,4.122
20170421,4.122
20170421,4.122
20170421,4.122
20170422,4.122
20170422,4.122
20170422,4.122
20170422,4.122
20170423,4.122
20170423,4.122
20170423,4.122
20170423,4.122
20170424,4.123
20170424,4.123
20170424,4.123
20170424,4.123
20170425,4.127
20170425,4.127
20170425,4.127
20170425,4.127
20170425,4.127
20170426,4.127
20170426,4.127
20170426,4.127
20170427,4.127
20170427,4.127
20170427,4.127
20170427,4.127
20170428,4.127
20170428,4.127
20170428,4.127
20170428,4.127
20170429,4.127
20170429,4.127
20170429,4.127
20170429,4.127
20170430,4.127
20170430,4.127
20170430,4.127
20170430,4.127
20170501,4.127
20170501,4.128
20170501,4.128
20170501,4.128
20170502,4.129
20170502,4.129
20170502,4.129
20170502,4.129
20170503,4.13
20170503,4.13
20170503,4.13
20170503,4.13
20170504,4.13
20170504,4.13
20170504,4.13
20170504,4.13
20170505,4.13
20170505,4.13
20170505,4.13
20170505,4.13
20170506,4.13
20170506,4.13
20170506,4.13
20170506,4.13
20170507,4.131
20170507,4.131
20170507,4.131
20170507,4.131
20170508,4.124
20170508,4.124
20170508,4.124
20170508,4.124
20170509,4.124
20170509,4.124
20170509,4.124
20170509,4.124
20170510,4.124
20170510,4.124
20170510,4.124
20170510,4.125
20170511,4.125
20170511,4.125
20170511,4.125
20170511,4.125
20170511,4.125
20170512,4.125
20170512,4.125
20170512,4.125
20170512,4.125
20170513,4.125
20170513,4.125
20170513,4.125
20170513,4.125
20170514,4.126
20170514,4.126
20170514,4.126
20170514,4.126
20170514,4.128
20170514,4.128
20170515,4.128
20170515,4.128
20170515,4.128
20170515,4.129
20170516,4.129
20170516,4.129
20170516,4.129
20170516,4.129
20170516,4.129
20170517,4.129
20170517,4.129
20170517,4.129
20170517,4.129
20170518,4.129
20170518,4.129
20170518,4.129
20170518,4.129
20170518,4.129
20170518,4.129
20170519,4.129
20170519,4.129
20170519,4.129
20170519,4.129
20170519,4.129
20170520,4.129
20170520,4.129
20170520,4.129
20170520,4.129
20170520,4.129
20170521,4.129
20170521,4.129
20170521,4.129
20170521,4.129
20170521,4.129
20170522,4.129
20170522,4.129
20170522,4.129
20170522,4.129
20170522,4.129
20170523,4.129
20170523,4.129
20170523,4.129
20170523,4.129
20170523,4.129
20170524,4.129
20170524,4.129
20170524,4.129
20170524,4.129
20170524,4.129
20170525,4.129
20170525,4.129
20170525,4.129
20170525,4.129
20170525,4.129
20170526,4.129
20170526,4.129
20170526,4.129
20170526,4.129
20170526,4.129
20170527,4.129
20170527,4.129
20170527,4.129
20170527,4.129
20170527,4.129
20170528,4.129
20170528,4.129
20170528,4.129
20170528,4.129
20170528,4.129
20170529,4.129
20170529,4.129
20170529,4.129
20170529,4.129
20170529,4.129
20170530,4.129
20170530,4.129
20170530,4.129
20170530,4.129
20170530,4.129
20170531,4.129
20170531,4.129
20170531,4.129
20170531,4.129
20170531,4.129
20170601,4.129
20170601,4.129
20170601,4.129
20170601,4.129
20170601,4.129
20170602,4.129
20170602,4.129
20170602,4.129
20170602,4.129
20170602,4.129
20170603,4.129
20170603,4.129
20170603,4.129
20170603,4.129
20170603,4.129
20170604,4.129
20170604,4.129
20170604,4.129
20170604,4.129
20170604,4.129
20170605,4.129
20170605,4.129
20170605,4.129
20170605,4.129
20170605,4.129
20170606,4.129
20170606,4.129
20170606,4.129
20170606,4.129
20170606,4.129
20170607,4.129
20170607,4.129
20170607,4.129
20170607,4.128
20170608,4.128
20170608,4.128
20170608,4.128
20170609,4.128
20170609,4.128
20170614,4.128
20170614,4.128
20170614,4.128
20170614,4.128
20170614,4.128
20170615,4.128
20170615,4.128
20170615,4.187
20170615,4.187
20170615,4.187
20170616,4.187
20170616,4.187
20170616,4.187
20170616,4.187
20170617,4.187
20170617,4.187
20170617,4.192
20170617,4.192
20170618,4.192
20170618,4.192
20170618,4.192
20170618,4.192
20170619,4.192
20170619,4.192
20170619,4.189
20170619,4.189
20170620,4.189
20170620,4.189
20170620,4.189
20170620,4.189
20170621,4.189
20170621,4.189
20170621,4.189
20170621,4.189
20170622,4.189
20170622,4.189
20170622,4.189
20170622,4.189
20170623,4.189
20170623,4.189
20170623,4.189
20170623,4.189
20170624,4.189
20170624,4.189
20170624,4.189
20170624,4.189
20170625,4.189
20170625,4.189
20170625,4.189
20170625,4.189
20170626,4.189
20170626,4.189
20170626,4.195
20170626,4.195
20170627,4.195
20170627,4.195
20170627,4.195
20170627,4.195
20170628,4.195
20170628,4.195
20170628,4.195
20170628,4.195
20170629,4.195
20170629,4.195
20170629,4.195
20170629,4.195
20170630,4.195
20170630,4.195
20170630,4.195
20170630,4.195
20170701,4.195
20170701,4.195
20170701,4.195
20170701,4.195
20170702,4.195
20170702,4.195
20170702,4.195
20170702,4.195
20170703,4.195
20170703,4.195
20170703,4.195
20170703,4.195
20170704,4.195
20170704,4.195
20170704,4.195
20170704,4.195
20170705,4.195
20170705,4.195
20170705,4.195
20170705,4.195
20170706,4.195
20170706,4.195
20170706,4.195
20170706,4.195
20170707,4.195
20170707,4.195
20170707,4.195
20170707,4.195
20170708,4.195
20170708,4.195
20170708,4.195
20170708,4.195
20170709,4.195
20170709,4.195
20170709,4.195
20170709,4.195
20170710,4.195
20170710,4.195
20170710,4.195
20170710,4.195
20170711,4.195
20170711,4.195
20170711,4.195
20170711,4.195
20170712,4.195
20170712,4.195
20170712,4.195
20170712,4.195
20170712,4.244
20170713,4.244
20170713,4.244
20170713,4.244
20170713,4.244
20170714,4.244
20170714,4.244
20170714,4.244
20170714,4.244
20170715,4.244
20170715,4.244
20170715,4.244
20170715,4.278
20170716,4.278
20170716,4.278
20170716,4.278
20170716,4.278
20170717,4.278
20170717,4.278
20170717,4.269
20170717,4.269
20170718,4.269
20170718,4.269
20170718,4.269
20170718,4.296
20170719,4.295
20170719,4.295
20170719,4.293
20170719,4.293
20170719,4.293
20170720,4.293
20170720,4.305
20170720,4.302
20170720,4.302
20170721,4.302
20170721,4.302
20170721,4.302
20170721,4.329
20170722,4.329
20170722,4.329
20170722,4.311
20170722,4.313
20170723,4.327
20170723,4.327
20170723,4.364
20170723,4.364
20170724,4.364
20170724,4.385
20170724,4.385
20170724,4.385
20170724,4.385
20170725,4.385
20170725,4.385
20170725,4.385
20170725,4.385
20170726,4.385
20170726,4.385
20170726,4.385
20170726,4.416
20170727,4.416
20170727,4.416
20170727,4.424
20170727,4.424
20170728,4.424
20170728,4.424
20170728,4.436
20170728,4.436
20170728,4.436
20170729,4.436
20170729,4.436
20170729,4.444
20170729,4.444
20170730,4.444
20170730,4.444
20170730,4.444
20170730,4.444
20170730,4.444
20170730,4.47
20170803,4.47
20170803,4.47
20170804,4.47
20170804,4.47
20170804,4.481
20170804,4.48
20170808,4.48
20170809,4.48
20170809,4.48
20170809,4.48
20170810,4.48
20170810,4.48
20170810,4.48
20170810,4.48
20170811,4.48
20170811,4.48
20170811,4.662
20170811,4.662
20170812,4.662
20170812,4.662
20170812,4.662
20170812,4.662
20170813,4.662
20170813,4.662
20170813,4.665
20170813,4.665
20170814,4.665
20170814,4.665
20170814,4.671
20170814,4.671
20170815,4.671
20170815,4.671
20170816,4.671
20170816,4.671
20170816,4.671
20170816,4.674
20170817,4.674
20170817,4.674
20170817,4.674
20170817,4.674
20170818,4.674
20170818,4.674
20170818,4.674
20170818,4.746
20170819,4.746
20170819,4.746
20170819,4.746
20170819,4.749
20170820,4.749
20170820,4.749
20170820,4.749
20170820,4.748
20170821,4.748
20170821,4.748
20170821,4.748
20170821,4.748
20170822,4.748
20170822,4.748
20170822,4.748
20170822,4.744
20170823,4.744
20170823,4.744
20170823,4.744
20170823,4.744
20170824,4.744
20170824,4.744
20170824,4.744
20170824,4.745
20170825,4.745
20170825,4.745
20170825,4.745
20170825,4.791
20170826,4.771
20170826,4.771
20170826,4.771
20170826,4.772
20170827,4.772
20170827,4.772
20170827,4.772
20170827,4.774
20170828,4.774
20170828,4.774
20170828,4.774
20170828,4.776
20170829,4.776
20170829,4.776
20170829,4.776
20170829,4.778
20170830,4.778
20170830,4.778
20170830,4.78
20170830,4.78
20170831,4.78
20170831,4.78
20170831,4.781
20170831,4.781
20170901,4.781
20170901,4.781
20170901,4.815
20170901,4.815
20170902,4.815
20170902,4.815
20170902,4.815
20170902,4.815
20170903,4.815
20170903,4.815
20170903,4.835
20170903,4.835
20170904,4.835
20170904,4.835
20170904,4.835
20170905,4.835
20170905,4.835
20170905,4.845
20170905,4.845
20170906,4.845
20170906,4.845
20170906,4.843
20170906,4.843
20170907,4.843
20170907,4.843
20170907,4.842
20170907,4.842
20170908,4.842
20170908,4.842
20170908,4.841
20170908,4.841
20170911,4.841
20170912,4.841
20170912,4.841
20170912,4.847
20170912,4.847
20170913,4.847
20170913,4.847
20170913,4.847
20170913,4.847
20170914,4.847
20170914,4.847
20170914,4.847
20170914,4.847
20170915,4.847
20170915,4.858
20170915,4.859
20170915,4.859
20170918,4.859
20170918,4.859
20170919,4.859
20170919,4.859
20170919,4.859
20170919,4.879
20170920,4.879
20170920,4.879
20170920,4.879
20170920,4.865
20170921,4.865
20170922,4.865
20170922,4.865
20170922,4.866
20170922,4.866
20170923,4.877
20170923,4.877
20170923,4.877
20170923,4.877
20170924,4.877
20170924,4.878
20170924,4.878
20170924,4.879
20170925,4.879
20170925,4.879
20170925,4.879
20170925,4.879
20170926,4.879
20170926,4.879
20170926,4.883
20170926,4.883
20170927,4.883
20170927,4.883
20170927,4.883
20170927,4.883
20170928,4.883
20170928,4.883
20170928,4.884
20170928,4.884
20170929,4.884
20170929,4.884
20170929,4.884
20170929,4.916
20170930,4.916
20170930,4.916
20170930,4.917
20170930,4.917
20171001,4.917
20171001,4.917
20171001,4.974
20171001,4.974
20171002,4.979
20171002,4.979
20171002,4.979
20171002,4.979
20171003,4.979
20171003,4.979
20171003,4.98
20171003,4.98
20171004,4.98
20171004,4.98
20171004,5.011
20171004,5.012
20171005,5.012
20171005,5.012
20171005,5.012
20171005,5.012
20171006,5.012
20171006,5.012
20171006,4.994
20171006,4.994
20171006,4.994
20171007,4.975
20171007,4.975
20171007,4.975
20171007,4.975
20171008,4.975
20171008,4.975
20171008,4.947
20171008,4.948
20171009,4.948
20171009,4.948
20171009,4.94
20171009,4.94
20171010,4.94
20171010,4.94
20171010,4.94
20171010,4.94
20171011,4.94
20171011,4.94
20171011,4.939
20171011,4.939
20171012,4.933
20171012,4.933
20171013,4.933
20171013,4.933
20171013,4.932
20171013,4.932
20171014,4.932
20171014,4.932
20171014,4.957
20171014,4.957
20171015,4.971
20171015,4.971
20171015,4.97
20171015,4.971
20171016,4.971
20171016,4.971
20171016,4.97
20171016,4.97
20171017,4.989
20171017,4.989
20171017,4.989
20171018,4.989
20171018,4.989
20171018,4.989
20171019,4.989
20171019,4.989
20171019,4.988
20171019,4.988
20171020,4.992
20171020,4.992
20171021,4.992
20171021,4.992
20171021,4.992
20171022,4.992
20171022,4.992
20171022,4.992
20171022,4.992
20171023,4.992
20171023,4.992
20171023,4.992
20171023,4.995
20171024,4.995
20171024,4.995
20171024,4.953
20171024,4.953
20171025,4.953
20171025,4.953
20171025,4.957
20171025,4.956
20171026,4.956
20171026,4.956
20171026,4.956
20171026,4.956
20171027,4.956
20171027,4.956
20171027,4.983
20171027,4.983
20171028,4.983
20171028,4.983
20171028,4.983
20171029,4.983
20171029,4.983
20171029,4.983
20171029,4.983
20171030,4.983
20171030,4.983
20171030,4.985
20171030,4.985
20171031,4.985
20171031,4.985
20171031,4.985
20171031,4.989
20171101,4.989
20171101,4.989
20171101,4.989
20171101,4.989
20171102,4.989
20171102,4.989
20171102,4.989
20171102,4.989
20171103,4.989
20171103,4.989
20171103,4.989
20171104,4.989
20171104,4.989
20171104,4.989
20171104,4.989
20171105,4.989
20171105,4.989
20171105,4.989
20171105,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171106,5.019
20171107,5.019
20171107,5.019
20171107,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171108,5.019
20171109,5.019
20171109,5.019
20171109,5.019
20171109,5.019
20171110,5.019
20171110,5.019
20171110,5.018
20171111,5.018
20171112,5.018
20171112,5.018
20171112,5.019
20171112,5.019
20171113,5.019
20171113,5.019
20171113,5.019
20171113,5.019
20171114,5.019
20171114,5.019
20171114,5.019
20171114,5.019
20171115,5.019
20171115,5.019
20171115,5.019
20171115,5.019
20171116,5.019
20171116,5.019
20171116,5.019
20171116,4.983
20171117,4.983
20171117,4.983
20171117,4.98
20171117,4.98
20171118,4.98
20171118,4.98
20171118,4.974
20171118,4.974
20171119,4.974
20171119,4.974
20171119,4.972
20171119,4.972
20171120,4.972
20171120,4.972
20171120,4.972
20171120,4.972
20171121,4.972
20171121,4.972
20171121,4.972
20171121,4.972
20171122,4.972
20171122,4.972
20171122,4.972
20171122,4.972
20171123,4.972
20171123,4.972
20171123,4.966
20171123,4.966
20171124,4.966
20171124,4.966
20171125,4.966
20171125,4.966
20171125,4.966
20171125,4.964
20171126,4.964
20171126,4.964
20171126,4.964
20171126,4.959
20171127,4.959
20171127,4.959
20171127,4.959
20171127,4.959
20171128,4.959
20171128,4.959
20171128,4.959
20171129,4.959
20171129,4.959
20171129,4.959
20171129,4.958
20171130,4.958
20171130,4.958
20171130,4.959
20171201,4.959
20171201,4.959
20171201,4.959
20171201,4.957
20171202,4.957
20171202,4.957
20171202,4.957
20171202,4.958
20171203,4.958
20171203,4.958
20171203,4.958
20171203,4.949
20171204,4.949
20171204,4.949
20171204,4.949
20171204,4.949
20171205,4.949
20171205,4.949
20171205,4.949
20171205,4.949
20171206,4.949
20171206,4.949
20171206,4.953
20171206,4.953
20171207,4.953
20171207,4.953
20171207,4.953
20171207,4.958
20171208,4.958
20171208,4.958
20171209,4.958
20171209,4.958
20171209,4.957
20171209,4.957
20171210,4.957
20171210,4.957
20171210,4.957
20171210,4.957
20171211,4.957
20171211,4.957
20171212,4.957
20171212,4.957
20171212,4.96
20171212,4.961
20171213,4.961
20171213,4.961
20171213,4.957
20171213,4.957
20171214,4.957
20171214,4.957
20171214,4.957
20171214,4.993
20171215,4.993
20171215,4.993
20171215,4.993
20171215,4.993
20171216,4.994
20171216,4.994
20171216,4.994
20171216,4.995
20171217,4.995
20171217,4.995
20171217,4.995
20171217,4.995
20171218,4.995
20171218,4.995
20171218,4.995
20171218,4.995
20171219,4.995
20171219,4.995
20171219,4.995
20171219,4.995
20171220,4.995
20171220,4.992
20171220,4.992
20171220,4.993
20171221,4.993
20171221,4.993
20171221,4.993
20171221,4.994
20171222,4.994
20171222,4.994
20171222,4.957
20171222,4.957
20171223,4.957
20171223,4.957
20171223,4.954
20171223,4.954
20171224,4.954
20171224,4.954
20171224,4.954
20171224,4.954
20171225,4.954
20171225,4.954
20171225,4.954
20171225,4.954
20171226,4.954
20171226,4.954
20171226,4.954
20171226,4.949
20171227,4.949
20171227,4.949
20171228,4.949
20171228,4.949
20171228,4.949
20171228,4.949
20171229,4.949
20171229,4.949
20171229,4.949
20171230,4.949
20171230,4.949
20171230,4.949
20171230,4.946
20171231,4.946
20171231,4.946
20171231,4.946
20171231,4.945
20180101,4.945
20180101,4.945
20180101,4.945
20180101,4.947
20180102,4.947
20180102,4.947
20180102,4.947
20180102,4.947
20180103,4.947
20180103,4.947
20180103,4.947
20180103,4.947
20180104,4.947
20180104,4.947
20180104,4.947
20180104,4.946
20180105,4.946
20180105,4.946
20180105,4.946
20180105,4.946
20180106,4.946
20180106,4.946
20180106,4.946
20180106,4.946
20180107,4.946
20180108,4.946
20180108,4.946
20180108,4.946
20180108,4.946
20180109,4.946
20180109,4.946
20180109,4.946
20180109,4.945
20180110,4.947
20180110,4.947
20180110,4.946
20180111,4.946
20180111,4.946
20180111,4.946
20180111,4.946
20180112,4.946
20180112,4.946
20180112,4.946
20180112,4.946
20180113,4.946
20180113,4.946
20180113,4.946
20180114,4.946
20180114,4.946
20180114,4.946
20180114,4.942
20180115,4.942
20180115,4.942
20180115,4.942
20180116,4.942
20180116,4.942
20180116,4.942
20180117,4.942
20180117,4.942
20180117,4.942
20180117,4.945
20180118,4.945
20180118,4.945
20180118,4.945
20180118,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180119,4.944
20180120,4.944
20180120,4.944
20180120,4.944
20180120,4.944
20180121,4.944
20180121,4.944
20180121,4.944
20180121,4.945
20180122,4.945
20180122,4.945
20180122,4.945
20180122,4.945
20180123,4.945
20180123,4.945
20180123,4.945
20180123,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180124,4.945
20180125,4.945
20180125,4.945
20180125,4.945
20180125,4.945
20180126,4.945
20180126,4.945
20180126,4.945
20180126,4.947
20180127,4.947
20180127,4.947
20180127,4.947
20180128,4.947
20180128,4.947
20180128,4.947
20180128,4.981
20180129,4.981
20180129,4.981
20180129,4.981
20180129,4.981
20180130,4.981
20180130,4.981
20180130,4.981
20180130,4.982
20180131,4.982
20180131,4.982
20180131,4.982
20180131,4.999
20180201,4.999
20180201,4.999
20180201,4.999
20180201,5.024
20180202,5.024
20180202,5.024
20180202,5.024
20180202,5.024
20180203,5.024
20180203,5.024
20180203,5.024
20180203,5.023
20180204,5.023
20180204,5.023
20180204,5.023
20180205,5.023
20180205,5.023
20180206,5.023
20180206,5.023
20180206,5.023
20180207,5.023
20180207,5.023
20180207,4.979
20180207,4.979
20180208,4.979
20180208,4.979
20180208,4.979
20180208,4.978
20180209,4.978
20180209,4.978
20180209,4.978
20180209,4.978
20180210,4.978
20180210,4.986
20180210,4.986
20180210,4.986
20180211,4.986
20180211,4.986
20180211,4.986
20180211,4.994
20180212,4.994
20180212,4.994
20180212,4.994
20180213,4.994
20180213,4.994
20180213,4.994
20180213,4.994
20180214,4.994
20180214,4.994
20180214,4.994
20180214,4.994
20180215,4.994
20180215,4.994
20180215,4.994
20180215,4.994
20180216,4.994
20180216,4.994
20180216,4.994
20180216,4.994
20180217,4.994
20180217,4.994
20180217,4.992
20180217,4.992
20180218,4.988
20180218,4.988
20180218,4.988
20180218,4.985
20180219,4.985
20180219,4.985
20180219,4.985
20180219,4.983
20180220,4.983
20180220,4.983
20180220,4.983
20180220,4.983
20180221,4.983
20180221,4.983
20180221,4.983
20180221,4.983
20180222,4.983
20180222,4.983
20180222,4.983
20180222,4.983
20180223,4.983
20180223,4.983
20180223,4.983
20180223,4.983
20180224,4.983
20180224,4.983
20180224,4.983
20180224,4.983
20180225,4.983
20180225,4.983
20180225,4.983
20180225,4.983
20180226,4.983
20180226,4.983
20180226,4.983
20180226,4.983
20180227,4.983
20180227,4.983
20180227,4.983
20180227,4.983
20180228,4.983
20180228,4.983
20180228,4.983
20180228,4.983
20180301,4.983
20180301,4.983
20180301,4.983
20180301,4.983
20180302,4.983
20180302,4.983
20180302,4.983
20180302,4.983
20180303,4.983
20180303,4.983
20180303,4.983
20180303,4.984
20180304,4.984
20180304,4.984
20180304,4.984
20180304,4.984
20180305,4.984
20180305,4.984
20180305,4.984
20180306,4.984
20180306,4.984
20180306,4.984
20180306,4.984
20180306,4.984
20180307,4.963
20180307,4.963
20180307,4.963
20180307,4.963
20180308,4.963
20180308,4.963
20180309,4.963
20180309,4.963
20180309,4.963
20180309,4.963
20180310,4.963
20180310,4.963
20180310,4.963
20180310,4.963
20180311,4.959
20180311,4.959
20180312,4.959
20180312,4.959
20180312,4.959
20180312,4.941
20180313,4.941
20180314,4.941
20180314,4.941
20180314,4.941
20180314,4.941
20180315,4.941
20180315,4.941
20180315,4.941
