Date,Value
20170621,-86
20170621,-86
20170621,-86
20170622,-86
20170622,-86
20170622,-86
20170622,-87
20170623,-87
20170623,-87
20170623,-87
20170623,-87
20170624,-87
20170624,-87
20170624,-87
20170624,-87
20170625,-87
20170625,-87
20170625,-87
20170625,-87
20170626,-87
20170626,-87
20170626,-87
20170626,-87
20170627,-87
20170627,-87
20170627,-87
20170627,-87
20170628,-87
20170628,-87
20170628,-87
20170628,-87
20170629,-87
20170629,-87
20170629,-87
20170629,-87
20170630,-87
20170630,-87
20170630,-87
20170630,-87
20170701,-87
20170701,-87
20170701,-87
20170701,-87
20170702,-87
20170702,-87
20170702,-87
20170702,-87
20170703,-87
20170703,-87
20170703,-87
20170703,-87
20170704,-87
20170704,-87
20170704,-87
20170704,-87
20170705,-87
20170705,-87
20170705,-87
20170705,-87
20170706,-87
20170706,-87
20170706,-87
20170706,-87
20170707,-87
20170707,-87
20170707,-87
20170707,-87
20170708,-87
20170708,-87
20170708,-87
20170708,-87
20170709,-87
20170709,-87
20170709,-87
20170709,-87
20170710,-87
20170710,-87
20170710,-87
20170710,-87
20170711,-87
20170711,-87
20170711,-87
20170711,-87
20170712,-87
20170712,-87
20170712,-86
20170712,-86
20170712,-84
20170713,-84
20170713,-84
20170713,-85
20170713,-84
20170714,-84
20170714,-84
20170714,-84
20170714,-84
20170715,-84
20170715,-84
20170715,-84
20170715,-84
20170716,-84
20170716,-84
20170716,-84
20170716,-84
20170717,-84
20170717,-84
20170717,-84
20170717,-84
20170718,-84
20170718,-84
20170718,-84
20170718,-84
20170719,-84
20170719,-84
20170719,-84
20170719,-84
20170719,-84
20170720,-84
20170720,-84
20170720,-84
20170720,-84
20170721,-84
20170721,-84
20170721,-84
20170721,-83
20170722,-83
20170722,-83
20170722,-83
20170722,-83
20170723,-83
20170723,-83
20170723,-81
20170723,-82
20170724,-82
20170724,-82
20170724,-82
20170724,-82
20170724,-82
20170725,-82
20170725,-82
20170725,-82
20170725,-82
20170726,-82
20170726,-82
20170726,-82
20170726,-79
20170727,-79
20170727,-79
20170727,-79
20170727,-79
20170728,-79
20170728,-79
20170728,-80
20170728,-80
20170728,-80
20170729,-80
20170729,-80
20170729,-79
20170729,-79
20170730,-79
20170730,-79
20170730,-79
20170730,-79
20170730,-79
20170730,-79
20170803,-79
20170803,-79
20170804,-79
20170804,-79
20170804,-78
20170804,-78
20170808,-78
20170809,-78
20170809,-78
20170809,-78
20170810,-78
20170810,-78
20170810,-78
20170810,-78
20170811,-78
20170811,-78
20170811,-70
20170811,-70
20170812,-70
20170812,-70
20170812,-70
20170812,-70
20170813,-70
20170813,-70
20170813,-70
20170813,-69
20170814,-69
20170814,-69
20170814,-69
20170814,-69
20170815,-69
20170815,-69
20170816,-69
20170816,-69
20170816,-69
20170816,-69
20170817,-69
20170817,-69
20170817,-69
20170817,-69
20170818,-69
20170818,-69
20170818,-69
20170818,-64
20170819,-64
20170819,-64
20170819,-64
20170819,-64
20170820,-64
20170820,-64
20170820,-64
20170820,-64
20170821,-64
20170821,-64
20170821,-64
20170821,-64
20170822,-64
20170822,-64
20170822,-64
20170822,-64
20170823,-64
20170823,-64
20170823,-64
20170823,-64
20170824,-64
20170824,-64
20170824,-64
20170824,-64
20170825,-64
20170825,-64
20170825,-64
20170825,-63
20170826,-63
20170826,-63
20170826,-63
20170826,-63
20170827,-63
20170827,-63
20170827,-63
20170827,-63
20170828,-63
20170828,-63
20170828,-63
20170828,-63
20170829,-63
20170829,-63
20170829,-63
20170829,-63
20170830,-63
20170830,-63
20170830,-63
20170830,-63
20170831,-63
20170831,-63
20170831,-63
20170831,-63
20170901,-63
20170901,-63
20170901,-61
20170901,-61
20170902,-61
20170902,-61
20170902,-61
20170902,-61
20170903,-61
20170903,-61
20170903,-61
20170903,-61
20170904,-61
20170904,-61
20170904,-61
20170905,-61
20170905,-61
20170905,-61
20170905,-61
20170906,-61
20170906,-61
20170906,-61
20170906,-61
20170907,-60
20170907,-60
20170907,-60
20170907,-60
20170908,-60
20170908,-60
20170908,-60
20170908,-60
20170911,-60
20170912,-60
20170912,-60
20170912,-60
20170912,-60
20170913,-60
20170913,-60
20170913,-60
20170913,-60
20170914,-60
20170914,-60
20170914,-60
20170914,-60
20170915,-60
20170915,-60
20170915,-60
20170915,-60
20170918,-60
20170918,-60
20170919,-60
20170919,-60
20170919,-60
20170919,-60
20170920,-60
20170920,-60
20170920,-60
20170920,-60
20170921,-60
20170922,-60
20170922,-60
20170922,-60
20170922,-60
20170923,-60
20170923,-60
20170923,-60
20170923,-60
20170924,-60
20170924,-60
20170924,-60
20170924,-60
20170925,-60
20170925,-60
20170925,-60
20170925,-60
20170926,-60
20170926,-60
20170926,-60
20170926,-60
20170927,-60
20170927,-60
20170927,-60
20170927,-60
20170928,-60
20170928,-60
20170928,-60
20170928,-60
20170929,-60
20170929,-60
20170929,-60
20170929,-60
20170930,-60
20170930,-60
20170930,-60
20170930,-60
20171001,-60
20171001,-60
20171001,-59
20171001,-59
20171002,-58
20171002,-58
20171002,-58
20171002,-58
20171003,-58
20171003,-58
20171003,-58
20171003,-58
20171004,-58
20171004,-58
20171004,-58
20171004,-58
20171005,-58
20171005,-58
20171005,-58
20171005,-58
20171006,-58
20171006,-58
20171006,-58
20171006,-58
20171006,-58
20171007,-58
20171007,-58
20171007,-58
20171007,-58
20171008,-58
20171008,-58
20171008,-59
20171008,-60
20171009,-60
20171009,-60
20171009,-60
20171009,-59
20171010,-60
20171010,-60
20171010,-60
20171010,-60
20171011,-60
20171011,-60
20171011,-60
20171011,-60
20171012,-60
20171012,-60
20171013,-60
20171013,-60
20171013,-60
20171013,-60
20171014,-60
20171014,-60
20171014,-58
20171014,-58
20171015,-58
20171015,-58
20171015,-58
20171015,-58
20171016,-58
20171016,-58
20171016,-58
20171016,-58
20171017,-58
20171017,-58
20171017,-58
20171018,-58
20171018,-58
20171018,-58
20171019,-58
20171019,-58
20171019,-58
20171019,-58
20171020,-58
20171020,-58
20171021,-58
20171021,-58
20171021,-58
20171022,-58
20171022,-58
20171022,-58
20171022,-58
20171023,-58
20171023,-58
20171023,-58
20171023,-59
20171024,-59
20171024,-59
20171024,-60
20171024,-60
20171025,-60
20171025,-60
20171025,-60
20171025,-60
20171026,-60
20171026,-60
20171026,-59
20171026,-59
20171027,-59
20171027,-59
20171027,-59
20171027,-59
20171028,-59
20171028,-59
20171028,-59
20171029,-59
20171029,-59
20171029,-59
20171029,-59
20171030,-59
20171030,-59
20171030,-59
20171030,-59
20171031,-59
20171031,-59
20171031,-59
20171031,-59
20171101,-59
20171101,-59
20171101,-59
20171101,-59
20171102,-59
20171102,-59
20171102,-59
20171102,-59
20171103,-59
20171103,-59
20171103,-59
20171104,-59
20171104,-59
20171104,-59
20171104,-59
20171105,-59
20171105,-59
20171105,-59
20171105,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171106,-56
20171107,-56
20171107,-56
20171107,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171108,-56
20171109,-56
20171109,-56
20171109,-56
20171109,-56
20171110,-56
20171110,-56
20171110,-56
20171111,-56
20171112,-56
20171112,-56
20171112,-56
20171112,-56
20171113,-56
20171113,-56
20171113,-56
20171113,-56
20171114,-56
20171114,-56
20171114,-56
20171114,-56
20171115,-56
20171115,-56
20171115,-56
20171115,-56
20171116,-56
20171116,-56
20171116,-56
20171116,-59
20171117,-59
20171117,-59
20171117,-59
20171117,-59
20171118,-59
20171118,-59
20171118,-59
20171118,-59
20171119,-59
20171119,-59
20171119,-59
20171119,-59
20171120,-59
20171120,-59
20171120,-59
20171120,-59
20171121,-59
20171121,-59
20171121,-59
20171121,-59
20171122,-59
20171122,-59
20171122,-59
20171122,-59
20171123,-59
20171123,-59
20171123,-59
20171123,-59
20171124,-59
20171124,-59
20171125,-59
20171125,-59
20171125,-59
20171125,-59
20171126,-60
20171126,-60
20171126,-60
20171126,-60
20171127,-60
20171127,-60
20171127,-60
20171127,-60
20171128,-60
20171128,-60
20171128,-60
20171129,-60
20171129,-60
20171129,-60
20171129,-60
20171130,-60
20171130,-60
20171130,-60
20171201,-60
20171201,-60
20171201,-60
20171201,-60
20171202,-60
20171202,-60
20171202,-60
20171202,-60
20171203,-60
20171203,-60
20171203,-60
20171203,-60
20171204,-60
20171204,-60
20171204,-60
20171204,-60
20171205,-60
20171205,-60
20171205,-60
20171205,-60
20171206,-60
20171206,-60
20171206,-60
20171206,-60
20171207,-60
20171207,-60
20171207,-60
20171207,-60
20171208,-60
20171208,-60
20171209,-60
20171209,-60
20171209,-60
20171209,-60
20171210,-60
20171210,-59
20171210,-59
20171210,-59
20171211,-59
20171211,-59
20171212,-59
20171212,-59
20171212,-59
20171212,-59
20171213,-59
20171213,-59
20171213,-59
20171213,-59
20171214,-59
20171214,-59
20171214,-59
20171214,-57
20171215,-57
20171215,-57
20171215,-57
20171215,-57
20171216,-57
20171216,-57
20171216,-57
20171216,-57
20171217,-57
20171217,-57
20171217,-57
20171217,-57
20171218,-57
20171218,-57
20171218,-57
20171218,-57
20171219,-57
20171219,-57
20171219,-57
20171219,-57
20171220,-57
20171220,-57
20171220,-57
20171220,-57
20171221,-57
20171221,-57
20171221,-57
20171221,-57
20171222,-57
20171222,-57
20171222,-59
20171222,-59
20171223,-59
20171223,-59
20171223,-59
20171223,-59
20171224,-59
20171224,-59
20171224,-59
20171224,-59
20171225,-59
20171225,-59
20171225,-59
20171225,-59
20171226,-59
20171226,-59
20171226,-59
20171226,-59
20171227,-59
20171227,-59
20171228,-59
20171228,-59
20171228,-59
20171228,-59
20171229,-59
20171229,-59
20171229,-59
20171230,-59
20171230,-59
20171230,-59
20171230,-59
20171231,-59
20171231,-59
20171231,-59
20171231,-59
20180101,-59
20180101,-59
20180101,-59
20180101,-59
20180102,-59
20180102,-59
20180102,-59
20180102,-59
20180103,-59
20180103,-59
20180103,-59
20180103,-59
20180104,-59
20180104,-59
20180104,-59
20180104,-59
20180105,-59
20180105,-59
20180105,-59
20180105,-59
20180106,-59
20180106,-59
20180106,-59
20180106,-59
20180107,-59
20180108,-59
20180108,-59
20180108,-59
20180108,-59
20180109,-59
20180109,-59
20180109,-59
20180109,-59
20180110,-59
20180110,-59
20180110,-59
20180111,-59
20180111,-59
20180111,-59
20180111,-59
20180112,-59
20180112,-59
20180112,-60
20180112,-60
20180113,-60
20180113,-60
20180113,-60
20180114,-60
20180114,-60
20180114,-60
20180114,-60
20180115,-60
20180115,-60
20180115,-60
20180116,-60
20180116,-60
20180116,-60
20180117,-60
20180117,-60
20180117,-60
20180117,-60
20180118,-60
20180118,-60
20180118,-60
20180118,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180119,-60
20180120,-60
20180120,-60
20180120,-60
20180120,-60
20180121,-60
20180121,-61
20180121,-61
20180121,-60
20180122,-60
20180122,-60
20180122,-61
20180122,-60
20180123,-60
20180123,-60
20180123,-61
20180123,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180124,-61
20180125,-61
20180125,-61
20180125,-61
20180125,-61
20180126,-61
20180126,-61
20180126,-61
20180126,-60
20180127,-61
20180127,-60
20180127,-61
20180128,-60
20180128,-61
20180128,-60
20180128,-60
20180129,-60
20180129,-60
20180129,-60
20180129,-60
20180130,-60
20180130,-60
20180130,-60
20180130,-60
20180131,-60
20180131,-60
20180131,-60
20180131,-60
20180201,-60
20180201,-60
20180201,-60
20180201,-57
20180202,-57
20180202,-57
20180202,-57
20180202,-57
20180203,-57
20180203,-57
20180203,-57
20180203,-57
20180204,-57
20180204,-57
20180204,-57
20180205,-57
20180205,-57
20180206,-57
20180206,-57
20180206,-57
20180207,-57
20180207,-57
20180207,-60
20180207,-60
20180208,-60
20180208,-60
20180208,-60
20180208,-60
20180209,-60
20180209,-60
20180209,-60
20180209,-60
20180210,-60
20180210,-60
20180210,-60
20180210,-60
20180211,-60
20180211,-60
20180211,-60
20180211,-59
20180212,-59
20180212,-59
20180212,-59
20180213,-59
20180213,-59
20180213,-59
20180213,-59
20180214,-59
20180214,-59
20180214,-59
20180214,-59
20180215,-59
20180215,-59
20180215,-59
20180215,-59
20180216,-59
20180216,-59
20180216,-59
20180216,-59
20180217,-59
20180217,-59
20180217,-59
20180217,-59
20180218,-59
20180218,-59
20180218,-59
20180218,-59
20180219,-59
20180219,-59
20180219,-59
20180219,-59
20180220,-59
20180220,-59
20180220,-59
20180220,-59
20180221,-59
20180221,-59
20180221,-59
20180221,-59
20180222,-59
20180222,-59
20180222,-59
20180222,-59
20180223,-59
20180223,-59
20180223,-59
20180223,-59
20180224,-59
20180224,-59
20180224,-59
20180224,-59
20180225,-59
20180225,-59
20180225,-59
20180225,-59
20180226,-59
20180226,-59
20180226,-59
20180226,-59
20180227,-59
20180227,-59
20180227,-59
20180227,-59
20180228,-59
20180228,-59
20180228,-59
20180228,-59
20180301,-59
20180301,-59
20180301,-59
20180301,-59
20180302,-59
20180302,-59
20180302,-59
20180302,-59
20180303,-59
20180303,-59
20180303,-59
20180303,-60
20180304,-60
20180304,-60
20180304,-60
20180304,-60
20180305,-60
20180305,-60
20180305,-60
20180306,-60
20180306,-60
20180306,-60
20180306,-60
20180306,-60
20180307,-60
20180307,-60
20180307,-60
20180307,-60
20180308,-60
20180308,-60
20180309,-60
20180309,-60
20180309,-60
20180309,-60
20180310,-60
20180310,-60
20180310,-60
20180310,-60
20180311,-60
20180311,-60
20180312,-60
20180312,-60
20180312,-60
20180312,-60
20180313,-60
20180314,-60
20180314,-60
20180314,-60
20180314,-60
20180315,-60
20180315,-60
20180315,-60
20180315,-60
20180316,-62
20180316,-62
20180316,-62
20180316,-62
20180317,-62
20180317,-62
20180317,-62
20180318,-62
20180318,-62
20180318,-62
20180319,-62
20180319,-62
20180319,-62
20180319,-62
20180320,-62
20180320,-62
20180320,-62
20180320,-62
20180321,-62
20180321,-62
20180321,-62
20180321,-62
20180322,-62
20180322,-62
20180322,-62
20180322,-62
20180323,-62
20180323,-63
20180323,-63
20180323,-63
20180324,-63
20180324,-63
20180324,-63
20180324,-63
20180325,-64
20180325,-63
20180325,-63
20180325,-63
20180326,-62
20180326,-62
20180326,-62
20180326,-62
20180327,-62
20180327,-62
20180327,-62
20180327,-62
20180328,-62
20180328,-68
20180328,-68
20180328,-68
20180329,-68
20180329,-71
20180329,-71
20180329,-71
20180330,-71
20180330,-73
20180330,-73
20180330,-73
20180331,-72
20180331,-72
20180331,-72
20180331,-72
20180401,-72
20180401,-72
20180401,-72
20180401,-72
20180402,-72
20180402,-72
20180402,-72
20180402,-72
20180403,-72
20180403,-70
20180403,-70
20180403,-70
20180404,-70
20180404,-70
20180404,-70
20180404,-70
20180405,-71
20180405,-71
20180405,-71
20180405,-71
20180406,-71
20180406,-68
20180406,-68
20180406,-68
20180407,-68
20180407,-68
20180407,-68
20180407,-68
20180408,-68
20180408,-67
20180408,-67
20180408,-67
20180409,-67
20180409,-67
20180409,-67
20180409,-67
20180410,-67
20180410,-67
20180410,-67
20180410,-67
20180410,-67
20180410,-67
20180410,-67
20180410,-67
20180410,-67
20180411,-67
20180411,-67
20180411,-67
20180411,-67
20180412,-67
20180412,-66
20180412,-66
20180412,-66
20180413,-66
20180413,-66
20180413,-66
20180413,-66
20180414,-66
20180414,-66
20180414,-66
20180414,-66
20180415,-67
20180415,-67
20180415,-67
20180415,-67
20180416,-67
20180416,-67
20180417,-67
20180417,-67
20180417,-67
20180417,-67
20180418,-67
20180418,-67
20180418,-67
20180418,-67
20180419,-67
20180419,-67
20180419,-67
20180419,-67
20180420,-67
20180420,-67
20180420,-67
20180420,-67
20180421,-67
20180421,-67
20180421,-67
20180421,-67
20180422,-67
20180422,-67
20180422,-67
20180422,-67
20180423,-66
20180423,-66
20180423,-66
20180424,-66
20180424,-66
20180424,-66
20180424,-66
20180425,-66
20180425,-66
20180425,-66
20180425,-66
20180426,-66
20180426,-66
20180426,-66
20180426,-66
20180427,-64
20180427,-64
20180427,-64
20180427,-64
20180428,-64
20180428,-64
20180428,-64
20180428,-64
20180429,-64
20180429,-65
20180429,-65
20180429,-65
20180430,-63
20180430,-63
20180430,-63
20180430,-63
20180501,-63
20180501,-63
20180501,-63
20180501,-63
20180502,-63
20180502,-63
20180502,-63
20180502,-63
20180503,-63
20180503,-63
20180503,-63
20180504,-63
20180504,-63
20180504,-63
20180505,-63
20180505,-63
20180505,-63
20180505,-63
20180506,-63
20180506,-63
20180506,-63
20180506,-63
20180507,-63
20180507,-63
20180507,-63
20180507,-63
20180508,-63
20180508,-63
20180508,-63
20180508,-63
20180509,-62
20180509,-63
20180509,-63
20180510,-62
20180510,-63
20180510,-63
20180510,-63
20180511,-62
20180511,-63
20180511,-62
20180511,-62
20180512,-62
20180512,-62
20180512,-62
20180512,-62
20180513,-62
20180513,-62
20180513,-62
20180513,-62
20180514,-62
20180514,-62
20180514,-62
20180514,-62
20180515,-62
20180515,-63
20180515,-63
20180515,-63
20180516,-63
20180516,-63
20180516,-63
20180516,-63
20180517,-63
20180517,-63
20180517,-63
20180517,-63
20180518,-63
20180518,-63
20180518,-63
20180518,-63
20180519,-63
20180519,-63
20180519,-63
20180519,-63
20180520,-63
20180520,-63
20180520,-63
20180520,-63
20180521,-63
20180521,-63
20180521,-63
20180521,-63
20180522,-63
20180522,-63
20180522,-63
20180522,-63
20180523,-63
20180523,-63
20180523,-63
20180523,-63
20180523,-63
20180524,-63
20180524,-63
20180524,-63
20180524,-63
20180524,-63
20180525,-63
20180525,-63
20180525,-63
20180525,-63
20180526,-63
20180526,-63
20180526,-63
20180526,-63
20180527,-63
20180527,-63
20180527,-63
20180527,-63
20180528,-63
20180528,-63
20180528,-63
20180528,-63
20180529,-63
20180529,-63
20180529,-63
20180529,-63
20180530,-63
20180530,-63
20180530,-63
20180530,-63
20180530,-63
20180530,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180601,-63
20180601,-63
20180601,-63
20180601,-63
20180602,-63
20180602,-63
20180602,-63
20180602,-63
20180603,-63
20180603,-63
20180603,-63
20180603,-63
20180604,-63
20180604,-63
20180604,-63
20180604,-63
20180605,-63
20180605,-63
20180605,-63
20180605,-63
20180606,-63
20180606,-63
20180606,-63
20180606,-63
20180607,-63
20180607,-62
20180607,-62
20180607,-62
20180608,-62
20180608,-62
20180608,-62
20180608,-62
20180609,-62
20180609,-62
20180609,-62
20180609,-62
20180610,-62
20180610,-62
20180610,-62
20180610,-62
20180611,-62
20180611,-62
20180611,-62
20180611,-62
20180612,-62
20180612,-62
20180612,-62
20180612,-62
20180613,-62
20180613,-62
20180613,-62
20180613,-62
20180614,-62
20180614,-62
20180614,-62
20180614,-62
20180615,-62
20180615,-62
20180615,-62
20180615,-62
20180616,-62
20180616,-62
20180616,-62
20180616,-62
20180617,-62
20180617,-62
20180617,-62
20180617,-62
20180618,-62
20180618,-62
20180618,-62
20180618,-62
20180619,-62
20180619,-62
20180619,-62
20180619,-62
20180620,-62
20180620,-62
20180620,-62
20180620,-62
20180621,-62
20180621,-62
20180621,-62
20180621,-62
20180622,-62
20180622,-62
20180622,-62
20180622,-62
20180623,-62
20180623,-62
20180623,-61
20180623,-61
20180624,-61
20180624,-61
20180624,-61
20180624,-61
20180625,-61
20180625,-61
20180625,-61
20180625,-61
20180626,-61
20180626,-61
20180626,-61
20180626,-61
20180627,-61
20180627,-61
20180627,-61
20180627,-61
20180628,-61
20180628,-61
20180628,-61
20180628,-60
20180629,-60
20180629,-60
20180629,-60
20180629,-60
20180630,-60
20180630,-60
20180630,-60
20180701,-60
20180701,-60
20180701,-61
20180701,-61
20180702,-61
20180702,-61
20180702,-61
20180702,-61
20180703,-61
20180703,-61
20180703,-61
20180703,-60
20180704,-60
20180704,-60
20180704,-60
20180704,-60
20180705,-60
20180705,-60
20180705,-60
20180705,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180707,-60
20180707,-60
20180707,-60
20180707,-60
20180708,-60
20180708,-60
20180708,-60
20180708,-60
20180709,-60
20180709,-61
20180709,-60
20180709,-60
20180710,-59
20180710,-59
20180710,-59
20180710,-59
20180711,-59
20180711,-59
20180711,-59
20180711,-59
20180712,-59
20180712,-59
20180712,-59
20180712,-59
20180713,-59
20180713,-59
20180713,-59
20180713,-59
20180714,-59
20180714,-58
20180714,-58
20180714,-58
20180715,-58
20180715,-58
20180715,-58
20180715,-58
20180716,-58
20180716,-58
20180716,-58
20180716,-58
20180717,-58
20180717,-58
20180717,-58
20180717,-58
20180718,-58
20180718,-58
20180718,-58
20180718,-58
20180719,-58
20180719,-57
20180719,-57
20180719,-57
20180720,-57
20180720,-55
20180720,-55
20180720,-55
20180721,-55
20180721,-55
20180721,-55
20180721,-55
20180722,-57
20180722,-57
20180722,-57
20180722,-57
20180723,-57
20180723,-57
20180723,-57
20180724,-57
20180724,-57
20180724,-57
20180724,-57
20180725,-57
20180725,-57
20180725,-57
20180725,-57
20180726,-57
20180726,-57
20180726,-57
20180727,-57
20180727,-57
20180727,-57
20180727,-57
20180728,-57
20180728,-57
20180728,-57
20180728,-57
20180729,-57
20180729,-58
20180729,-58
20180729,-58
20180730,-58
20180730,-58
20180730,-58
20180730,-57
20180731,-57
20180731,-58
20180731,-58
20180731,-58
20180801,-58
20180801,-59
20180801,-59
20180801,-59
20180802,-59
20180803,-59
20180803,-59
20180804,-59
20180804,-59
20180804,-59
20180804,-59
20180805,-59
20180805,-59
20180805,-59
20180805,-59
20180806,-59
20180806,-59
20180806,-59
20180806,-59
20180807,-59
20180807,-59
20180807,-59
20180807,-60
20180808,-60
20180808,-60
20180808,-60
20180808,-60
20180809,-60
20180809,-58
20180809,-59
20180809,-59
20180810,-59
20180810,-59
20180811,-59
20180811,-59
20180811,-59
20180811,-59
20180812,-59
20180812,-59
20180812,-59
20180812,-59
20180814,-59
20180814,-59
20180814,-59
20180814,-59
20180815,-59
20180815,-59
20180815,-59
20180815,-59
20180816,-59
20180816,-59
20180816,-59
20180816,-59
20180817,-59
20180817,-59
20180817,-59
20180817,-59
20180818,-59
20180818,-59
20180818,-59
20180818,-59
20180819,-59
20180819,-59
20180819,-59
20180819,-59
20180820,-59
20180820,-59
20180820,-59
20180820,-59
20180821,-59
20180821,-59
20180821,-59
20180821,-59
20180822,-59
20180822,-59
20180822,-59
20180822,-60
20180823,-59
20180823,-60
20180823,-60
20180823,-60
20180824,-60
20180824,-60
20180824,-60
20180824,-60
20180825,-60
20180825,-60
20180825,-60
20180825,-60
20180826,-60
20180826,-60
20180826,-60
20180826,-60
20180827,-60
20180827,-60
20180827,-60
20180827,-60
20180828,-60
20180828,-60
20180828,-60
20180828,-60
20180829,-60
20180829,-60
20180829,-60
20180829,-60
20180830,-60
20180830,-60
20180830,-60
20180831,-60
20180831,-60
20180831,-60
20180831,-60
20180901,-60
20180902,-60
20180902,-60
20180902,-60
20180902,-60
20180903,-60
20180903,-60
20180903,-60
20180903,-60
20180904,-60
20180904,-60
20180904,-60
20180904,-60
20180905,-60
20180905,-59
20180905,-59
20180905,-59
20180906,-59
20180906,-59
20180907,-59
20180907,-59
20180907,-59
20180907,-59
20180908,-59
20180908,-59
20180908,-59
20180908,-59
20180909,-59
20180909,-58
20180910,-58
20180910,-58
20180910,-58
20180910,-59
20180911,-59
20180911,-56
20180911,-56
20180911,-56
20180912,-56
20180912,-56
20180912,-56
20180912,-57
20180913,-57
20180913,-56
20180913,-56
20180913,-56
20180914,-56
20180914,-56
20180914,-56
20180914,-56
20180915,-56
20180915,-56
20180915,-56
20180916,-56
20180916,-56
20180916,-55
20180916,-55
20180917,-55
20180917,-54
20180917,-54
20180917,-55
20180918,-55
20180918,-54
20180918,-54
20180918,-55
20180919,-55
20180919,-54
20180919,-54
20180919,-54
20180920,-54
20180920,-54
20180920,-54
20180920,-54
20180921,-54
20180921,-54
20180921,-54
20180921,-54
20180922,-54
20180922,-54
20180922,-54
20180922,-54
20180923,-54
20180923,-54
20180923,-54
20180923,-54
20180924,-54
20180924,-53
20180924,-53
20180924,-53
20180925,-53
20180925,-53
20180925,-53
20180925,-53
20180926,-53
20180926,-53
20180926,-53
20180926,-53
20180927,-53
20180927,-51
20180927,-51
20180927,-51
20180928,-51
20180928,-51
20180928,-51
20180928,-51
20180929,-51
20180929,-51
20180929,-51
20180929,-52
20180930,-52
20180930,-51
20180930,-51
20180930,-51
20181001,-51
20181001,-51
20181002,-51
20181002,-51
20181002,-51
20181002,-52
20181003,-52
20181003,-52
20181003,-52
20181003,-52
20181004,-52
20181004,-52
20181004,-52
20181004,-52
20181005,-52
20181005,-52
20181005,-52
20181005,-52
20181006,-52
20181006,-52
20181006,-52
20181006,-52
20181007,-52
20181007,-52
20181007,-52
20181007,-52
20181008,-52
20181008,-52
20181008,-52
20181008,-52
20181009,-52
20181009,-52
20181009,-52
20181009,-52
20181010,-52
20181010,-52
20181010,-52
20181010,-52
20181011,-52
20181011,-52
20181011,-52
20181011,-52
20181012,-52
20181012,-52
20181012,-52
20181012,-52
20181013,-52
20181013,-52
20181013,-52
20181014,-52
20181015,-52
20181015,-52
20181015,-52
20181015,-52
20181016,-52
20181016,-52
20181016,-52
20181016,-52
20181017,-52
20181017,-51
20181017,-51
20181017,-51
20181018,-50
20181018,-50
20181018,-50
20181018,-50
20181019,-50
20181019,-50
20181019,-50
20181019,-50
20181020,-50
20181020,-50
20181020,-50
20181020,-50
20181020,-50
20181021,-50
20181021,-50
20181021,-50
20181021,-49
20181022,-49
20181022,-49
20181022,-49
20181022,-49
20181023,-49
20181023,-49
20181023,-49
20181023,-49
20181024,-49
20181024,-49
20181024,-49
20181024,-50
20181025,-50
20181025,-50
20181025,-50
20181025,-50
20181026,-50
20181026,-50
20181026,-50
20181026,-49
20181027,-48
20181027,-48
20181027,-48
20181027,-48
20181028,-48
20181028,-48
20181028,-48
20181028,-48
20181029,-48
20181029,-47
20181029,-48
20181029,-47
20181030,-47
20181030,-47
20181030,-47
20181030,-48
20181031,-48
20181031,-49
20181031,-49
20181101,-48
20181101,-48
20181101,-49
20181102,-49
20181102,-49
20181102,-49
20181102,-47
20181103,-47
20181103,-47
20181103,-47
20181103,-48
20181104,-49
20181104,-49
20181104,-49
20181104,-49
20181105,-51
20181105,-51
20181105,-51
20181105,-51
20181106,-51
20181106,-51
20181106,-51
20181106,-51
20181107,-51
20181107,-51
20181107,-51
20181107,-51
20181108,-51
20181108,-51
20181108,-51
20181108,-51
20181109,-51
20181109,-51
20181109,-51
20181109,-51
20181111,-51
20181111,-51
20181111,-51
20181111,-50
20181112,-50
20181112,-50
20181112,-50
20181112,-50
20181113,-49
20181113,-49
20181113,-49
20181114,-49
20181114,-49
20181114,-49
20181114,-49
20181115,-49
20181115,-49
20181115,-49
20181115,-49
20181116,-49
20181116,-49
20181116,-49
20181117,-49
20181117,-49
20181117,-49
20181117,-49
20181118,-49
20181118,-49
20181118,-49
20181118,-49
20181119,-49
20181119,-49
20181119,-49
20181119,-49
20181120,-49
20181120,-49
20181120,-49
20181120,-49
20181121,-49
20181121,-49
20181121,-49
20181121,-49
20181122,-49
20181122,-49
20181122,-49
20181122,-49
20181123,-49
20181123,-49
20181123,-49
20181123,-49
20181124,-49
20181124,-49
20181124,-49
20181124,-49
20181125,-49
20181125,-49
20181126,-49
20181126,-49
20181126,-49
20181126,-49
