Date,Value
20161223,3.054
20161223,3.054
20161224,3.054
20161224,3.054
20161224,3.054
20161224,3.054
20161225,3.054
20161225,3.059
20161225,3.059
20161225,3.059
20161225,3.059
20161226,3.075
20161226,3.075
20161226,3.075
20161226,3.075
20161227,3.075
20161227,3.075
20161227,3.075
20161227,3.075
20161228,3.075
20161228,3.075
20161228,3.075
20161228,3.075
20161229,3.075
20161229,3.075
20161229,3.075
20161229,3.075
20161230,3.075
20161230,3.075
20161230,3.075
20161230,3.075
20161231,3.075
20161231,3.075
20161231,3.075
20161231,3.075
20170101,3.075
20170101,3.075
20170101,3.075
20170101,3.075
20170102,3.075
20170102,3.075
20170102,3.075
20170102,3.075
20170102,3.075
20170103,3.075
20170103,3.075
20170103,3.075
20170103,3.075
20170104,3.075
20170104,3.075
20170104,3.075
20170104,3.075
20170104,3.075
20170105,3.075
20170105,3.075
20170105,3.075
20170105,3.075
20170106,3.075
20170106,3.083
20170106,3.083
20170106,3.083
20170107,3.083
20170107,3.089
20170107,3.089
20170107,3.089
20170108,3.095
20170108,3.095
20170108,3.095
20170108,3.085
20170109,3.081
20170109,3.081
20170109,3.081
20170109,3.081
20170110,3.081
20170110,3.084
20170110,3.084
20170110,3.084
20170110,3.084
20170111,3.088
20170111,3.088
20170111,3.088
20170111,3.088
20170112,3.088
20170112,3.088
20170112,3.088
20170112,3.088
20170113,3.092
20170113,3.092
20170113,3.092
20170113,3.092
20170114,3.092
20170114,3.092
20170114,3.092
20170114,3.092
20170115,3.114
20170115,3.107
20170115,3.107
20170115,3.107
20170115,3.107
20170116,3.104
20170116,3.129
20170116,3.129
20170116,3.129
20170117,3.132
20170117,3.153
20170117,3.153
20170117,3.153
20170117,3.153
20170118,3.155
20170118,3.155
20170118,3.155
20170118,3.155
20170119,3.168
20170119,3.169
20170119,3.169
20170119,3.169
20170119,3.169
20170120,3.176
20170120,3.176
20170120,3.176
20170120,3.176
20170121,3.246
20170121,3.246
20170121,3.25
20170121,3.25
20170122,3.25
20170122,3.25
20170122,3.25
20170122,3.25
20170122,3.25
20170123,3.251
20170123,3.251
20170123,3.251
20170123,3.251
20170124,3.252
20170124,3.252
20170124,3.253
20170124,3.253
20170125,3.254
20170125,3.255
20170125,3.255
20170125,3.255
20170126,3.255
20170126,3.255
20170126,3.255
20170126,3.255
20170127,3.255
20170127,3.247
20170127,3.247
20170127,3.247
20170128,3.247
20170128,3.249
20170128,3.249
20170128,3.238
20170129,3.238
20170129,3.238
20170129,3.238
20170129,3.238
20170130,3.238
20170130,3.24
20170130,3.24
20170130,3.24
20170131,3.242
20170131,3.242
20170131,3.242
20170131,3.242
20170201,3.242
20170201,3.242
20170201,3.242
20170201,3.242
20170201,3.242
20170202,3.242
20170202,3.244
20170202,3.244
20170202,3.244
20170203,3.244
20170203,3.244
20170203,3.244
20170203,3.244
20170204,3.244
20170204,3.244
20170204,3.244
20170204,3.244
20170205,3.244
20170205,3.244
20170205,3.244
20170205,3.244
20170206,3.244
20170206,3.244
20170206,3.244
20170206,3.244
20170207,3.244
20170207,3.244
20170207,3.246
20170207,3.246
20170208,3.246
20170208,3.246
20170208,3.246
20170208,3.246
20170209,3.246
20170209,3.246
20170209,3.309
20170209,3.309
20170210,3.309
20170210,3.31
20170210,3.31
20170210,3.31
20170211,3.31
20170211,3.31
20170211,3.31
20170211,3.312
20170212,3.31
20170212,3.31
20170212,3.31
20170212,3.31
20170212,3.31
20170213,3.31
20170213,3.31
20170213,3.31
20170213,3.31
20170214,3.31
20170214,3.31
20170214,3.31
20170214,3.31
20170215,3.31
20170215,3.312
20170215,3.312
20170215,3.312
20170216,3.312
20170216,3.314
20170216,3.314
20170216,3.314
20170216,3.314
20170217,3.314
20170217,3.314
20170217,3.314
20170217,3.314
20170218,3.314
20170218,3.369
20170218,3.369
20170218,3.369
20170218,3.369
20170219,3.369
20170219,3.369
20170219,3.369
20170219,3.369
20170220,3.371
20170220,3.371
20170220,3.371
20170220,3.371
20170221,3.371
20170221,3.372
20170221,3.372
20170221,3.372
20170222,3.373
20170222,3.373
20170222,3.373
20170222,3.373
20170223,3.373
20170223,3.373
20170223,3.373
20170223,3.373
20170224,3.373
20170224,3.373
20170224,3.373
20170224,3.373
20170225,3.374
20170225,3.374
20170225,3.374
20170225,3.374
20170226,3.374
20170226,3.374
20170226,3.374
20170226,3.374
20170227,3.374
20170227,3.374
20170227,3.374
20170227,3.374
20170228,3.374
20170228,3.374
20170228,3.374
20170228,3.375
20170301,3.376
20170301,3.376
20170301,3.376
20170301,3.376
20170302,3.377
20170302,3.377
20170302,3.377
20170302,3.377
20170303,3.377
20170303,3.377
20170303,3.377
20170303,3.377
20170304,3.378
20170304,3.378
20170304,3.378
20170304,3.378
20170305,3.378
20170305,3.378
20170305,3.378
20170305,3.378
20170306,3.378
20170306,3.378
20170306,3.378
20170306,3.378
20170307,3.378
20170307,3.378
20170307,3.378
20170307,3.378
20170308,3.379
20170308,3.379
20170308,3.379
20170308,3.379
20170309,3.379
20170309,3.379
20170309,3.379
20170309,3.381
20170310,3.381
20170310,3.382
20170310,3.382
20170310,3.382
20170311,3.382
20170311,3.382
20170311,3.382
20170311,3.384
20170312,3.385
20170312,3.385
20170312,3.385
20170312,3.385
20170312,3.385
20170313,3.385
20170313,3.385
20170313,3.385
20170313,3.385
20170314,3.385
20170314,3.385
20170314,3.385
20170314,3.385
20170315,3.385
20170315,3.385
20170315,3.385
20170315,3.385
20170316,3.379
20170316,3.379
20170316,3.379
20170316,3.379
20170317,3.379
20170317,3.38
20170317,3.38
20170317,3.38
20170318,3.38
20170318,3.381
20170318,3.381
20170318,3.381
20170319,3.381
20170319,3.382
20170319,3.382
20170319,3.382
20170320,3.382
20170320,3.382
20170320,3.382
20170320,3.382
20170321,3.382
20170321,3.427
20170321,3.428
20170321,3.428
20170322,3.428
20170322,3.428
20170322,3.428
20170322,3.428
20170323,3.428
20170323,3.428
20170323,3.428
20170323,3.428
20170323,3.428
20170324,3.428
20170324,3.429
20170324,3.429
20170324,3.429
20170325,3.429
20170325,3.429
20170325,3.429
20170325,3.429
20170326,3.436
20170326,3.436
20170326,3.436
20170326,3.436
20170327,3.436
20170327,3.436
20170327,3.436
20170327,3.436
20170328,3.436
20170328,3.436
20170328,3.436
20170328,3.436
20170329,3.436
20170329,3.436
20170329,3.436
20170329,3.436
20170330,3.436
20170330,3.436
20170330,3.436
20170330,3.436
20170331,3.436
20170331,3.436
20170331,3.436
20170331,3.436
20170401,3.436
20170401,3.436
20170401,3.436
20170401,3.436
20170402,3.436
20170402,3.436
20170402,3.436
20170402,3.436
20170403,3.436
20170403,3.436
20170403,3.436
20170403,3.436
20170404,3.436
20170404,3.436
20170404,3.436
20170404,3.436
20170405,3.436
20170405,3.436
20170405,3.436
20170405,3.436
20170406,3.436
20170406,3.436
20170406,3.436
20170406,3.436
20170407,3.436
20170407,3.436
20170407,3.436
20170407,3.436
20170408,3.436
20170408,3.436
20170408,3.436
20170408,3.436
20170409,3.436
20170409,3.436
20170409,3.436
20170409,3.436
20170410,3.436
20170410,3.437
20170410,3.437
20170410,3.431
20170411,3.431
20170411,3.432
20170411,3.432
20170411,3.432
20170411,3.432
20170411,3.432
20170412,3.432
20170412,3.432
20170412,3.432
20170412,3.432
20170412,3.432
20170412,3.432
20170413,3.432
20170413,3.432
20170413,3.432
20170413,3.432
20170414,3.426
20170414,3.462
20170414,3.462
20170414,3.462
20170414,3.462
20170415,3.462
20170415,3.463
20170415,3.463
20170415,3.463
20170416,3.463
20170416,3.463
20170416,3.467
20170416,3.467
20170416,3.467
20170416,3.467
20170417,3.455
20170417,3.455
20170417,3.455
20170417,3.455
20170418,3.456
20170418,3.456
20170418,3.456
20170418,3.456
20170419,3.456
20170419,3.456
20170419,3.456
20170419,3.456
20170420,3.456
20170420,3.456
20170420,3.456
20170420,3.456
20170421,3.456
20170421,3.456
20170421,3.456
20170421,3.456
20170422,3.456
20170422,3.456
20170422,3.456
20170422,3.456
20170423,3.457
20170423,3.457
20170423,3.457
20170423,3.457
20170424,3.457
20170424,3.459
20170424,3.459
20170424,3.459
20170425,3.467
20170425,3.467
20170425,3.467
20170425,3.467
20170425,3.467
20170426,3.467
20170426,3.467
20170426,3.467
20170427,3.467
20170427,3.467
20170427,3.467
20170427,3.467
20170428,3.468
20170428,3.468
20170428,3.468
20170428,3.468
20170429,3.468
20170429,3.468
20170429,3.468
20170429,3.468
20170430,3.468
20170430,3.468
20170430,3.468
20170430,3.468
20170501,3.468
20170501,3.468
20170501,3.468
20170501,3.468
20170502,3.468
20170502,3.468
20170502,3.47
20170502,3.47
20170503,3.47
20170503,3.47
20170503,3.47
20170503,3.47
20170504,3.47
20170504,3.47
20170504,3.47
20170504,3.47
20170505,3.47
20170505,3.47
20170505,3.47
20170505,3.47
20170506,3.47
20170506,3.47
20170506,3.47
20170506,3.47
20170507,3.47
20170507,3.471
20170507,3.471
20170507,3.471
20170508,3.465
20170508,3.467
20170508,3.467
20170508,3.467
20170509,3.467
20170509,3.467
20170509,3.467
20170509,3.467
20170510,3.467
20170510,3.467
20170510,3.467
20170510,3.467
20170511,3.467
20170511,3.467
20170511,3.467
20170511,3.467
20170511,3.467
20170512,3.467
20170512,3.467
20170512,3.467
20170512,3.467
20170513,3.467
20170513,3.467
20170513,3.467
20170513,3.467
20170514,3.469
20170514,3.469
20170514,3.469
20170514,3.469
20170514,3.472
20170514,3.472
20170515,3.472
20170515,3.472
20170515,3.472
20170515,3.472
20170516,3.472
20170516,3.472
20170516,3.472
20170516,3.472
20170516,3.472
20170517,3.472
20170517,3.472
20170517,3.472
20170517,3.472
20170518,3.49
20170518,3.49
20170518,3.49
20170518,3.49
20170518,3.49
20170518,3.49
20170519,3.49
20170519,3.49
20170519,3.49
20170519,3.49
20170519,3.49
20170520,3.49
20170520,3.49
20170520,3.49
20170520,3.49
20170520,3.49
20170521,3.49
20170521,3.49
20170521,3.49
20170521,3.49
20170521,3.49
20170522,3.49
20170522,3.49
20170522,3.49
20170522,3.49
20170522,3.49
20170523,3.49
20170523,3.49
20170523,3.49
20170523,3.49
20170523,3.49
20170524,3.49
20170524,3.49
20170524,3.49
20170524,3.49
20170524,3.49
20170525,3.49
20170525,3.49
20170525,3.49
20170525,3.49
20170525,3.49
20170526,3.49
20170526,3.49
20170526,3.49
20170526,3.49
20170526,3.49
20170527,3.49
20170527,3.49
20170527,3.49
20170527,3.49
20170527,3.49
20170528,3.49
20170528,3.49
20170528,3.49
20170528,3.49
20170528,3.49
20170529,3.49
20170529,3.49
20170529,3.49
20170529,3.49
20170529,3.49
20170530,3.49
20170530,3.49
20170530,3.49
20170530,3.49
20170530,3.49
20170531,3.49
20170531,3.49
20170531,3.49
20170531,3.49
20170531,3.49
20170601,3.49
20170601,3.49
20170601,3.49
20170601,3.49
20170601,3.49
20170602,3.49
20170602,3.49
20170602,3.49
20170602,3.49
20170602,3.49
20170603,3.49
20170603,3.49
20170603,3.49
20170603,3.49
20170603,3.49
20170604,3.49
20170604,3.49
20170604,3.49
20170604,3.49
20170604,3.49
20170605,3.49
20170605,3.49
20170605,3.49
20170605,3.49
20170605,3.49
20170606,3.49
20170606,3.49
20170606,3.49
20170606,3.49
20170606,3.49
20170607,3.49
20170607,3.49
20170607,3.49
20170607,3.49
20170608,3.49
20170608,3.49
20170608,3.49
20170609,3.49
20170609,3.49
20170614,3.49
20170614,3.49
20170614,3.49
20170614,3.49
20170614,3.49
20170615,3.49
20170615,3.49
20170615,3.485
20170615,3.485
20170615,3.485
20170616,3.485
20170616,3.485
20170616,3.485
20170616,3.485
20170617,3.485
20170617,3.485
20170617,3.492
20170617,3.492
20170618,3.492
20170618,3.492
20170618,3.492
20170618,3.492
20170619,3.492
20170619,3.492
20170619,3.49
20170619,3.49
20170620,3.49
20170620,3.49
20170620,3.49
20170620,3.49
20170621,3.49
20170621,3.49
20170621,3.49
20170621,3.49
20170622,3.49
20170622,3.49
20170622,3.49
20170622,3.49
20170623,3.49
20170623,3.49
20170623,3.49
20170623,3.49
20170624,3.49
20170624,3.49
20170624,3.49
20170624,3.49
20170625,3.49
20170625,3.49
20170625,3.49
20170625,3.49
20170626,3.49
20170626,3.49
20170626,3.496
20170626,3.496
20170627,3.496
20170627,3.496
20170627,3.496
20170627,3.496
20170628,3.496
20170628,3.496
20170628,3.496
20170628,3.496
20170629,3.496
20170629,3.496
20170629,3.496
20170629,3.496
20170630,3.496
20170630,3.496
20170630,3.496
20170630,3.496
20170701,3.496
20170701,3.496
20170701,3.496
20170701,3.496
20170702,3.496
20170702,3.496
20170702,3.496
20170702,3.496
20170703,3.496
20170703,3.496
20170703,3.496
20170703,3.496
20170704,3.496
20170704,3.496
20170704,3.496
20170704,3.496
20170705,3.496
20170705,3.496
20170705,3.496
20170705,3.496
20170706,3.496
20170706,3.496
20170706,3.496
20170706,3.496
20170707,3.496
20170707,3.496
20170707,3.496
20170707,3.496
20170708,3.496
20170708,3.496
20170708,3.496
20170708,3.496
20170709,3.496
20170709,3.496
20170709,3.496
20170709,3.496
20170710,3.496
20170710,3.496
20170710,3.496
20170710,3.496
20170711,3.496
20170711,3.496
20170711,3.496
20170711,3.496
20170712,3.496
20170712,3.496
20170712,3.496
20170712,3.496
20170712,3.496
20170713,3.496
20170713,3.496
20170713,3.496
20170713,3.496
20170714,3.496
20170714,3.496
20170714,3.496
20170714,3.496
20170715,3.496
20170715,3.496
20170715,3.496
20170715,3.496
20170716,3.496
20170716,3.496
20170716,3.496
20170716,3.496
20170717,3.496
20170717,3.496
20170717,3.496
20170717,3.496
20170718,3.496
20170718,3.496
20170718,3.496
20170718,3.496
20170719,3.474
20170719,3.474
20170719,3.485
20170719,3.485
20170719,3.485
20170720,3.485
20170720,3.499
20170720,3.499
20170720,3.499
20170721,3.499
20170721,3.499
20170721,3.499
20170721,3.499
20170722,3.499
20170722,3.499
20170722,3.499
20170722,3.503
20170723,3.511
20170723,3.511
20170723,3.511
20170723,3.507
20170724,3.507
20170724,3.532
20170724,3.532
20170724,3.532
20170724,3.532
20170725,3.532
20170725,3.532
20170725,3.532
20170725,3.532
20170726,3.532
20170726,3.532
20170726,3.532
20170726,3.523
20170727,3.523
20170727,3.523
20170727,3.523
20170727,3.523
20170728,3.516
20170728,3.516
20170728,3.516
20170728,3.516
20170728,3.517
20170729,3.517
20170729,3.517
20170729,3.497
20170729,3.486
20170730,3.486
20170730,3.486
20170730,3.507
20170730,3.507
20170730,3.507
20170730,3.539
20170803,3.539
20170803,3.539
20170804,3.539
20170804,3.539
20170804,3.539
20170804,3.52
20170808,3.52
20170809,3.52
20170809,3.52
20170809,3.52
20170810,3.52
20170810,3.52
20170810,3.52
20170810,3.52
20170811,3.52
20170811,3.52
20170811,3.52
20170811,3.52
20170812,3.52
20170812,3.52
20170812,3.52
20170812,3.52
20170813,3.52
20170813,3.52
20170813,3.52
20170813,3.513
20170814,3.513
20170814,3.51
20170814,3.518
20170814,3.518
20170815,3.518
20170815,3.518
20170816,3.518
20170816,3.518
20170816,3.518
20170816,3.518
20170817,3.518
20170817,3.518
20170817,3.518
20170817,3.518
20170818,3.518
20170818,3.518
20170818,3.518
20170818,3.511
20170819,3.511
20170819,3.511
20170819,3.511
20170819,3.511
20170820,3.511
20170820,3.511
20170820,3.511
20170820,3.511
20170821,3.511
20170821,3.511
20170821,3.511
20170821,3.511
20170822,3.511
20170822,3.511
20170822,3.511
20170822,3.505
20170823,3.505
20170823,3.505
20170823,3.505
20170823,3.505
20170824,3.505
20170824,3.505
20170824,3.505
20170824,3.503
20170825,3.503
20170825,3.503
20170825,3.503
20170825,3.501
20170826,3.481
20170826,3.481
20170826,3.481
20170826,3.481
20170827,3.481
20170827,3.481
20170827,3.481
20170827,3.48
20170828,3.48
20170828,3.48
20170828,3.48
20170828,3.48
20170829,3.48
20170829,3.48
20170829,3.48
20170829,3.48
20170830,3.48
20170830,3.48
20170830,3.48
20170830,3.48
20170831,3.48
20170831,3.48
20170831,3.48
20170831,3.48
20170901,3.48
20170901,3.48
20170901,3.48
20170901,3.48
20170902,3.48
20170902,3.48
20170902,3.48
20170902,3.48
20170903,3.48
20170903,3.48
20170903,3.48
20170903,3.48
20170904,3.48
20170904,3.48
20170904,3.48
20170905,3.48
20170905,3.48
20170905,3.48
20170905,3.48
20170906,3.48
20170906,3.48
20170906,3.48
20170906,3.48
20170907,3.48
20170907,3.465
20170907,3.465
20170907,3.465
20170908,3.465
20170908,3.465
20170908,3.465
20170908,3.465
20170911,3.465
20170912,3.465
20170912,3.465
20170912,3.465
20170912,3.465
20170913,3.465
20170913,3.465
20170913,3.465
20170913,3.465
20170914,3.465
20170914,3.465
20170914,3.465
20170914,3.465
20170915,3.465
20170915,3.477
20170915,3.477
20170915,3.477
20170918,3.477
20170918,3.477
20170919,3.477
20170919,3.477
20170919,3.477
20170919,3.477
20170920,3.477
20170920,3.477
20170920,3.477
20170920,3.477
20170921,3.477
20170922,3.477
20170922,3.477
20170922,3.477
20170922,3.477
20170923,3.489
20170923,3.489
20170923,3.489
20170923,3.489
20170924,3.489
20170924,3.489
20170924,3.489
20170924,3.489
20170925,3.489
20170925,3.489
20170925,3.489
20170925,3.489
20170926,3.489
20170926,3.489
20170926,3.489
20170926,3.489
20170927,3.489
20170927,3.489
20170927,3.489
20170927,3.493
20170928,3.493
20170928,3.493
20170928,3.493
20170928,3.493
20170929,3.493
20170929,3.493
20170929,3.493
20170929,3.493
20170930,3.493
20170930,3.493
20170930,3.493
20170930,3.493
20171001,3.493
20171001,3.493
20171001,3.493
20171001,3.493
20171002,3.496
20171002,3.496
20171002,3.496
20171002,3.501
20171003,3.501
20171003,3.501
20171003,3.501
20171003,3.506
20171004,3.506
20171004,3.506
20171004,3.506
20171004,3.511
20171005,3.511
20171005,3.511
20171005,3.511
20171005,3.511
20171006,3.511
20171006,3.511
20171006,3.511
20171006,3.511
20171006,3.511
20171007,3.494
20171007,3.494
20171007,3.494
20171007,3.494
20171008,3.494
20171008,3.494
20171008,3.494
20171008,3.5
20171009,3.5
20171009,3.5
20171009,3.5
20171009,3.506
20171010,3.506
20171010,3.506
20171010,3.506
20171010,3.506
20171011,3.506
20171011,3.506
20171011,3.506
20171011,3.506
20171012,3.5
20171012,3.5
20171013,3.5
20171013,3.5
20171013,3.5
20171013,3.5
20171014,3.5
20171014,3.5
20171014,3.5
20171014,3.5
20171015,3.515
20171015,3.515
20171015,3.515
20171015,3.522
20171016,3.522
20171016,3.522
20171016,3.522
20171016,3.522
20171017,3.542
20171017,3.542
20171017,3.542
20171018,3.542
20171018,3.542
20171018,3.542
20171019,3.542
20171019,3.542
20171019,3.542
20171019,3.542
20171020,3.546
20171020,3.546
20171021,3.546
20171021,3.546
20171021,3.546
20171022,3.546
20171022,3.546
20171022,3.546
20171022,3.546
20171023,3.546
20171023,3.546
20171023,3.546
20171023,3.546
20171024,3.546
20171024,3.546
20171024,3.546
20171024,3.546
20171025,3.546
20171025,3.546
20171025,3.546
20171025,3.532
20171026,3.532
20171026,3.532
20171026,3.52
20171026,3.52
20171027,3.52
20171027,3.52
20171027,3.52
20171027,3.51
20171028,3.51
20171028,3.51
20171028,3.51
20171029,3.51
20171029,3.51
20171029,3.51
20171029,3.51
20171030,3.51
20171030,3.51
20171030,3.51
20171030,3.51
20171031,3.51
20171031,3.51
20171031,3.51
20171031,3.501
20171101,3.501
20171101,3.501
20171101,3.501
20171101,3.501
20171102,3.501
20171102,3.501
20171102,3.501
20171102,3.501
20171103,3.501
20171103,3.501
20171103,3.501
20171104,3.493
20171104,3.493
20171104,3.493
20171104,3.486
20171105,3.486
20171105,3.486
20171105,3.486
20171105,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171106,3.48
20171107,3.48
20171107,3.48
20171107,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171108,3.48
20171109,3.48
20171109,3.48
20171109,3.48
20171109,3.48
20171110,3.48
20171110,3.48
20171110,3.48
20171111,3.48
20171112,3.48
20171112,3.48
20171112,3.48
20171112,3.48
20171113,3.48
20171113,3.48
20171113,3.48
20171113,3.48
20171114,3.48
20171114,3.48
20171114,3.48
20171114,3.48
20171115,3.48
20171115,3.48
20171115,3.48
20171115,3.48
20171116,3.48
20171116,3.48
20171116,3.48
20171116,3.48
20171117,3.48
20171117,3.48
20171117,3.48
20171117,3.48
20171118,3.48
20171118,3.48
20171118,3.48
20171118,3.48
20171119,3.48
20171119,3.48
20171119,3.48
20171119,3.48
20171120,3.48
20171120,3.48
20171120,3.48
20171120,3.48
20171121,3.48
20171121,3.48
20171121,3.48
20171121,3.48
20171122,3.48
20171122,3.48
20171122,3.48
20171122,3.48
20171123,3.48
20171123,3.48
20171123,3.48
20171123,3.48
20171124,3.48
20171124,3.48
20171125,3.48
20171125,3.48
20171125,3.48
20171125,3.48
20171126,3.48
20171126,3.48
20171126,3.48
20171126,3.48
20171127,3.48
20171127,3.48
20171127,3.48
20171127,3.48
20171128,3.48
20171128,3.48
20171128,3.48
20171129,3.48
20171129,3.48
20171129,3.48
20171129,3.48
20171130,3.48
20171130,3.48
20171130,3.48
20171201,3.48
20171201,3.48
20171201,3.48
20171201,3.48
20171202,3.48
20171202,3.48
20171202,3.48
20171202,3.48
20171203,3.48
20171203,3.48
20171203,3.48
20171203,3.474
20171204,3.474
20171204,3.474
20171204,3.474
20171204,3.474
20171205,3.474
20171205,3.474
20171205,3.474
20171205,3.474
20171206,3.474
20171206,3.474
20171206,3.474
20171206,3.474
20171207,3.474
20171207,3.474
20171207,3.474
20171207,3.474
20171208,3.474
20171208,3.474
20171209,3.474
20171209,3.474
20171209,3.474
20171209,3.474
20171210,3.474
20171210,3.474
20171210,3.474
20171210,3.474
20171211,3.474
20171211,3.474
20171212,3.474
20171212,3.474
20171212,3.474
20171212,3.474
20171213,3.474
20171213,3.474
20171213,3.474
20171213,3.474
20171214,3.474
20171214,3.474
20171214,3.474
20171214,3.474
20171215,3.474
20171215,3.474
20171215,3.474
20171215,3.474
20171216,3.474
20171216,3.474
20171216,3.474
20171216,3.474
20171217,3.474
20171217,3.474
20171217,3.474
20171217,3.474
20171218,3.474
20171218,3.474
20171218,3.474
20171218,3.474
20171219,3.474
20171219,3.474
20171219,3.474
20171219,3.474
20171220,3.474
20171220,3.474
20171220,3.474
20171220,3.474
20171221,3.474
20171221,3.474
20171221,3.474
20171221,3.474
20171222,3.474
20171222,3.474
20171222,3.474
20171222,3.474
20171223,3.474
20171223,3.474
20171223,3.474
20171223,3.474
20171224,3.474
20171224,3.474
20171224,3.474
20171224,3.474
20171225,3.474
20171225,3.474
20171225,3.474
20171225,3.474
20171226,3.474
20171226,3.474
20171226,3.474
20171226,3.474
20171227,3.474
20171227,3.474
20171228,3.474
20171228,3.474
20171228,3.474
20171228,3.474
20171229,3.474
20171229,3.474
20171229,3.474
20171230,3.474
20171230,3.474
20171230,3.474
20171230,3.474
20171231,3.474
20171231,3.474
20171231,3.474
20171231,3.474
20180101,3.474
20180101,3.474
20180101,3.474
20180101,3.474
20180102,3.474
20180102,3.474
20180102,3.474
20180102,3.474
20180103,3.474
20180103,3.474
20180103,3.474
20180103,3.474
20180104,3.474
20180104,3.474
20180104,3.474
20180104,3.474
20180105,3.474
20180105,3.474
20180105,3.474
20180105,3.474
20180106,3.474
20180106,3.474
20180106,3.474
20180106,3.474
20180107,3.474
20180108,3.474
20180108,3.474
20180108,3.474
20180108,3.474
20180109,3.474
20180109,3.474
20180109,3.474
20180109,3.474
20180110,3.477
20180110,3.477
20180110,3.477
20180111,3.477
20180111,3.477
20180111,3.477
20180111,3.477
20180112,3.477
20180112,3.477
20180112,3.477
20180112,3.477
20180113,3.477
20180113,3.477
20180113,3.477
20180114,3.477
20180114,3.477
20180114,3.477
20180114,3.48
20180115,3.48
20180115,3.48
20180115,3.48
20180116,3.48
20180116,3.48
20180116,3.48
20180117,3.48
20180117,3.48
20180117,3.48
20180117,3.482
20180118,3.482
20180118,3.482
20180118,3.482
20180118,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180119,3.484
20180120,3.484
20180120,3.484
20180120,3.484
20180120,3.484
20180121,3.487
20180121,3.487
20180121,3.487
20180121,3.487
20180122,3.49
20180122,3.49
20180122,3.49
20180122,3.49
20180123,3.49
20180123,3.49
20180123,3.49
20180123,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180124,3.492
20180125,3.492
20180125,3.492
20180125,3.492
20180125,3.492
20180126,3.492
20180126,3.492
20180126,3.492
20180126,3.492
20180127,3.492
20180127,3.492
20180127,3.492
20180128,3.492
20180128,3.492
20180128,3.492
20180128,3.492
20180129,3.492
20180129,3.492
20180129,3.492
20180129,3.492
20180130,3.492
20180130,3.492
20180130,3.492
20180130,3.492
20180131,3.492
20180131,3.492
20180131,3.492
20180131,3.492
20180201,3.492
20180201,3.492
20180201,3.492
20180201,3.492
20180202,3.492
20180202,3.492
20180202,3.492
20180202,3.492
20180203,3.492
20180203,3.492
20180203,3.492
20180203,3.492
20180204,3.492
20180204,3.492
20180204,3.492
20180205,3.492
20180205,3.492
20180206,3.492
20180206,3.492
20180206,3.492
20180207,3.492
20180207,3.492
20180207,3.492
20180207,3.492
20180208,3.492
20180208,3.492
20180208,3.492
20180208,3.663
20180209,3.663
20180209,3.663
20180209,3.663
20180209,3.663
20180210,3.663
20180210,3.669
20180210,3.669
20180210,3.669
20180211,3.669
20180211,3.669
20180211,3.669
20180211,3.679
20180212,3.679
20180212,3.679
20180212,3.679
20180213,3.679
20180213,3.679
20180213,3.679
20180213,3.679
20180214,3.679
20180214,3.679
20180214,3.679
20180214,3.679
20180215,3.679
20180215,3.679
20180215,3.679
20180215,3.679
20180216,3.679
20180216,3.679
20180216,3.679
20180216,3.679
20180217,3.679
20180217,3.679
20180217,3.677
20180217,3.677
20180218,3.673
20180218,3.673
20180218,3.673
20180218,3.671
20180219,3.671
20180219,3.671
20180219,3.671
20180219,3.668
20180220,3.668
20180220,3.668
20180220,3.668
20180220,3.668
20180221,3.668
20180221,3.668
20180221,3.668
20180221,3.669
20180222,3.669
20180222,3.669
20180222,3.669
20180222,3.669
20180223,3.669
20180223,3.67
20180223,3.67
20180223,3.67
20180224,3.67
20180224,3.67
20180224,3.67
20180224,3.67
20180225,3.67
20180225,3.67
20180225,3.67
20180225,3.67
20180226,3.671
20180226,3.671
20180226,3.671
20180226,3.671
20180227,3.671
20180227,3.671
20180227,3.671
20180227,3.672
20180228,3.672
20180228,3.672
20180228,3.672
20180228,3.672
20180301,3.672
20180301,3.672
20180301,3.672
20180301,3.672
20180302,3.672
20180302,3.672
20180302,3.672
20180302,3.672
20180303,3.672
20180303,3.672
20180303,3.672
20180303,3.673
20180304,3.673
20180304,3.673
20180304,3.673
20180304,3.673
20180305,3.673
20180305,3.673
20180305,3.673
20180306,3.673
20180306,3.673
20180306,3.673
20180306,3.673
20180306,3.674
20180307,3.653
20180307,3.653
20180307,3.654
20180307,3.654
20180308,3.654
20180308,3.654
20180309,3.654
20180309,3.654
20180309,3.654
20180309,3.654
20180310,3.654
20180310,3.654
20180310,3.654
20180310,3.654
20180311,3.65
20180311,3.65
20180312,3.65
20180312,3.65
20180312,3.65
20180312,3.632
20180313,3.632
20180314,3.632
20180314,3.632
20180314,3.632
20180314,3.632
20180315,3.632
20180315,3.632
20180315,3.633
