Date,Value
20170621,-117
20170621,-117
20170621,-117
20170622,-117
20170622,-117
20170622,-117
20170622,-117
20170623,-117
20170623,-117
20170623,-116
20170623,-116
20170624,-116
20170624,-116
20170624,-116
20170624,-116
20170625,-116
20170625,-116
20170625,-116
20170625,-116
20170626,-116
20170626,-116
20170626,-116
20170626,-116
20170627,-116
20170627,-116
20170627,-116
20170627,-116
20170628,-116
20170628,-116
20170628,-116
20170628,-116
20170629,-116
20170629,-116
20170629,-116
20170629,-117
20170630,-117
20170630,-117
20170630,-117
20170630,-117
20170701,-117
20170701,-117
20170701,-117
20170701,-117
20170702,-117
20170702,-117
20170702,-117
20170702,-117
20170703,-117
20170703,-117
20170703,-117
20170703,-117
20170704,-117
20170704,-117
20170704,-117
20170704,-117
20170705,-117
20170705,-117
20170705,-117
20170705,-117
20170706,-117
20170706,-117
20170706,-117
20170706,-117
20170707,-117
20170707,-117
20170707,-117
20170707,-117
20170708,-117
20170708,-118
20170708,-118
20170708,-118
20170709,-118
20170709,-118
20170709,-118
20170709,-118
20170710,-118
20170710,-118
20170710,-118
20170710,-118
20170711,-118
20170711,-118
20170711,-118
20170711,-118
20170712,-118
20170712,-118
20170712,-118
20170712,-118
20170712,-118
20170713,-118
20170713,-118
20170713,-118
20170713,-118
20170714,-118
20170714,-118
20170714,-118
20170714,-118
20170715,-118
20170715,-118
20170715,-118
20170715,-118
20170716,-118
20170716,-118
20170716,-118
20170716,-118
20170717,-118
20170717,-118
20170717,-118
20170717,-118
20170718,-118
20170718,-118
20170718,-118
20170718,-117
20170719,-119
20170719,-119
20170719,-119
20170719,-120
20170719,-120
20170720,-120
20170720,-118
20170720,-119
20170720,-119
20170721,-118
20170721,-120
20170721,-119
20170721,-120
20170722,-120
20170722,-120
20170722,-120
20170722,-117
20170723,-119
20170723,-119
20170723,-119
20170723,-120
20170724,-120
20170724,-119
20170724,-119
20170724,-119
20170724,-119
20170725,-119
20170725,-119
20170725,-119
20170725,-119
20170726,-119
20170726,-119
20170726,-119
20170726,-120
20170727,-120
20170727,-120
20170727,-120
20170727,-120
20170728,-120
20170728,-120
20170728,-120
20170728,-120
20170728,-120
20170729,-120
20170729,-120
20170729,-120
20170729,-121
20170730,-120
20170730,-121
20170730,-120
20170730,-121
20170730,-121
20170730,-121
20170803,-121
20170803,-121
20170804,-121
20170804,-121
20170804,-121
20170804,-121
20170808,-121
20170809,-121
20170809,-121
20170809,-121
20170810,-121
20170810,-121
20170810,-121
20170810,-121
20170811,-121
20170811,-121
20170811,-121
20170811,-121
20170812,-121
20170812,-121
20170812,-121
20170812,-121
20170813,-121
20170813,-121
20170813,-121
20170813,-122
20170814,-122
20170814,-122
20170814,-122
20170814,-122
20170815,-122
20170815,-122
20170816,-122
20170816,-122
20170816,-122
20170816,-122
20170817,-122
20170817,-122
20170817,-122
20170817,-122
20170818,-122
20170818,-122
20170818,-122
20170818,-122
20170819,-122
20170819,-122
20170819,-122
20170819,-122
20170820,-122
20170820,-122
20170820,-122
20170820,-122
20170821,-122
20170821,-122
20170821,-122
20170821,-122
20170822,-122
20170822,-122
20170822,-122
20170822,-122
20170823,-122
20170823,-122
20170823,-122
20170823,-122
20170824,-122
20170824,-122
20170824,-122
20170824,-122
20170825,-122
20170825,-122
20170825,-122
20170825,-122
20170826,-122
20170826,-122
20170826,-122
20170826,-122
20170827,-122
20170827,-122
20170827,-122
20170827,-122
20170828,-122
20170828,-122
20170828,-122
20170828,-122
20170829,-122
20170829,-122
20170829,-122
20170829,-122
20170830,-122
20170830,-122
20170830,-122
20170830,-122
20170831,-122
20170831,-122
20170831,-122
20170831,-122
20170901,-122
20170901,-122
20170901,-122
20170901,-122
20170902,-122
20170902,-122
20170902,-122
20170902,-122
20170903,-122
20170903,-122
20170903,-122
20170903,-122
20170904,-122
20170904,-122
20170904,-122
20170905,-122
20170905,-122
20170905,-122
20170905,-122
20170906,-122
20170906,-123
20170906,-123
20170906,-123
20170907,-123
20170907,-122
20170907,-122
20170907,-122
20170908,-122
20170908,-122
20170908,-122
20170908,-122
20170911,-122
20170912,-122
20170912,-122
20170912,-122
20170912,-122
20170913,-122
20170913,-122
20170913,-122
20170913,-122
20170914,-122
20170914,-122
20170914,-122
20170914,-122
20170915,-122
20170915,-122
20170915,-122
20170915,-122
20170918,-122
20170918,-122
20170919,-122
20170919,-122
20170919,-122
20170919,-122
20170920,-122
20170920,-122
20170920,-122
20170920,-122
20170921,-122
20170922,-122
20170922,-122
20170922,-122
20170922,-122
20170923,-122
20170923,-122
20170923,-122
20170923,-122
20170924,-122
20170924,-122
20170924,-122
20170924,-122
20170925,-122
20170925,-122
20170925,-122
20170925,-122
20170926,-122
20170926,-122
20170926,-122
20170926,-122
20170927,-122
20170927,-122
20170927,-122
20170927,-122
20170928,-122
20170928,-122
20170928,-122
20170928,-122
20170929,-122
20170929,-122
20170929,-122
20170929,-122
20170930,-122
20170930,-122
20170930,-122
20170930,-122
20171001,-122
20171001,-122
20171001,-122
20171001,-122
20171002,-122
20171002,-122
20171002,-122
20171002,-122
20171003,-122
20171003,-122
20171003,-122
20171003,-122
20171004,-122
20171004,-122
20171004,-122
20171004,-122
20171005,-122
20171005,-122
20171005,-122
20171005,-122
20171006,-122
20171006,-122
20171006,-122
20171006,-122
20171006,-122
20171007,-122
20171007,-122
20171007,-122
20171007,-122
20171008,-122
20171008,-122
20171008,-122
20171008,-122
20171009,-122
20171009,-122
20171009,-122
20171009,-122
20171010,-122
20171010,-122
20171010,-122
20171010,-122
20171011,-122
20171011,-122
20171011,-122
20171011,-122
20171012,-122
20171012,-122
20171013,-122
20171013,-122
20171013,-122
20171013,-122
20171014,-122
20171014,-122
20171014,-122
20171014,-122
20171015,-122
20171015,-122
20171015,-122
20171015,-122
20171016,-122
20171016,-122
20171016,-122
20171016,-122
20171017,-122
20171017,-121
20171017,-121
20171018,-121
20171018,-121
20171018,-121
20171019,-121
20171019,-121
20171019,-121
20171019,-121
20171020,-121
20171020,-121
20171021,-121
20171021,-121
20171021,-121
20171022,-121
20171022,-121
20171022,-121
20171022,-121
20171023,-121
20171023,-121
20171023,-121
20171023,-121
20171024,-121
20171024,-121
20171024,-121
20171024,-121
20171025,-121
20171025,-121
20171025,-121
20171025,-121
20171026,-121
20171026,-121
20171026,-121
20171026,-121
20171027,-121
20171027,-121
20171027,-121
20171027,-121
20171028,-121
20171028,-121
20171028,-121
20171029,-121
20171029,-121
20171029,-121
20171029,-121
20171030,-121
20171030,-121
20171030,-121
20171030,-121
20171031,-121
20171031,-121
20171031,-121
20171031,-121
20171101,-121
20171101,-121
20171101,-121
20171101,-121
20171102,-121
20171102,-121
20171102,-121
20171102,-121
20171103,-121
20171103,-121
20171103,-121
20171104,-121
20171104,-121
20171104,-121
20171104,-121
20171105,-121
20171105,-121
20171105,-121
20171105,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171106,-121
20171107,-121
20171107,-121
20171107,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171108,-121
20171109,-121
20171109,-121
20171109,-121
20171109,-121
20171110,-121
20171110,-121
20171110,-121
20171111,-121
20171112,-121
20171112,-121
20171112,-121
20171112,-121
20171113,-121
20171113,-121
20171113,-121
20171113,-121
20171114,-121
20171114,-121
20171114,-121
20171114,-121
20171115,-121
20171115,-121
20171115,-121
20171115,-121
20171116,-121
20171116,-121
20171116,-121
20171116,-121
20171117,-121
20171117,-121
20171117,-121
20171117,-121
20171118,-121
20171118,-121
20171118,-121
20171118,-121
20171119,-121
20171119,-121
20171119,-121
20171119,-121
20171120,-121
20171120,-121
20171120,-121
20171120,-121
20171121,-121
20171121,-121
20171121,-121
20171121,-121
20171122,-121
20171122,-121
20171122,-121
20171122,-121
20171123,-121
20171123,-121
20171123,-121
20171123,-121
20171124,-121
20171124,-121
20171125,-121
20171125,-121
20171125,-121
20171125,-121
20171126,-121
20171126,-121
20171126,-121
20171126,-121
20171127,-121
20171127,-121
20171127,-121
20171127,-121
20171128,-121
20171128,-121
20171128,-121
20171129,-121
20171129,-121
20171129,-121
20171129,-121
20171130,-122
20171130,-122
20171130,-122
20171201,-122
20171201,-122
20171201,-122
20171201,-122
20171202,-122
20171202,-122
20171202,-122
20171202,-122
20171203,-122
20171203,-122
20171203,-122
20171203,-122
20171204,-122
20171204,-122
20171204,-122
20171204,-122
20171205,-122
20171205,-122
20171205,-122
20171205,-122
20171206,-122
20171206,-122
20171206,-122
20171206,-122
20171207,-122
20171207,-122
20171207,-122
20171207,-122
20171208,-122
20171208,-122
20171209,-122
20171209,-122
20171209,-122
20171209,-122
20171210,-122
20171210,-122
20171210,-122
20171210,-122
20171211,-122
20171211,-122
20171212,-122
20171212,-122
20171212,-122
20171212,-122
20171213,-122
20171213,-122
20171213,-122
20171213,-122
20171214,-122
20171214,-122
20171214,-122
20171214,-122
20171215,-122
20171215,-122
20171215,-122
20171215,-122
20171216,-122
20171216,-122
20171216,-122
20171216,-122
20171217,-122
20171217,-122
20171217,-122
20171217,-122
20171218,-122
20171218,-122
20171218,-122
20171218,-122
20171219,-122
20171219,-122
20171219,-122
20171219,-122
20171220,-122
20171220,-122
20171220,-122
20171220,-122
20171221,-122
20171221,-122
20171221,-122
20171221,-122
20171222,-122
20171222,-122
20171222,-122
20171222,-122
20171223,-122
20171223,-122
20171223,-122
20171223,-122
20171224,-122
20171224,-122
20171224,-122
20171224,-122
20171225,-122
20171225,-122
20171225,-122
20171225,-122
20171226,-122
20171226,-122
20171226,-122
20171226,-122
20171227,-122
20171227,-122
20171228,-122
20171228,-122
20171228,-122
20171228,-122
20171229,-122
20171229,-122
20171229,-122
20171230,-122
20171230,-122
20171230,-122
20171230,-122
20171231,-122
20171231,-122
20171231,-122
20171231,-122
20180101,-122
20180101,-122
20180101,-122
20180101,-122
20180102,-122
20180102,-122
20180102,-122
20180102,-122
20180103,-122
20180103,-122
20180103,-122
20180103,-122
20180104,-122
20180104,-122
20180104,-122
20180104,-122
20180105,-122
20180105,-122
20180105,-122
20180105,-122
20180106,-122
20180106,-122
20180106,-122
20180106,-122
20180107,-122
20180108,-122
20180108,-122
20180108,-122
20180108,-122
20180109,-122
20180109,-122
20180109,-122
20180109,-122
20180110,-122
20180110,-122
20180110,-122
20180111,-122
20180111,-122
20180111,-122
20180111,-122
20180112,-122
20180112,-122
20180112,-122
20180112,-122
20180113,-122
20180113,-122
20180113,-122
20180114,-122
20180114,-122
20180114,-122
20180114,-122
20180115,-122
20180115,-122
20180115,-122
20180116,-122
20180116,-122
20180116,-122
20180117,-122
20180117,-122
20180117,-122
20180117,-122
20180118,-122
20180118,-122
20180118,-122
20180118,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180119,-122
20180120,-122
20180120,-122
20180120,-122
20180120,-122
20180121,-122
20180121,-122
20180121,-122
20180121,-122
20180122,-122
20180122,-122
20180122,-122
20180122,-122
20180123,-122
20180123,-122
20180123,-122
20180123,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180124,-122
20180125,-122
20180125,-122
20180125,-122
20180125,-122
20180126,-122
20180126,-122
20180126,-122
20180126,-122
20180127,-122
20180127,-122
20180127,-122
20180128,-122
20180128,-122
20180128,-122
20180128,-122
20180129,-122
20180129,-122
20180129,-122
20180129,-122
20180130,-122
20180130,-122
20180130,-122
20180130,-122
20180131,-122
20180131,-122
20180131,-122
20180131,-122
20180201,-122
20180201,-122
20180201,-122
20180201,-122
20180202,-122
20180202,-122
20180202,-122
20180202,-122
20180203,-122
20180203,-122
20180203,-122
20180203,-122
20180204,-122
20180204,-122
20180204,-122
20180205,-122
20180205,-122
20180206,-122
20180206,-122
20180206,-122
20180207,-122
20180207,-122
20180207,-122
20180207,-122
20180208,-122
20180208,-122
20180208,-122
20180208,-115
20180209,-115
20180209,-115
20180209,-115
20180209,-115
20180210,-115
20180210,-115
20180210,-115
20180210,-115
20180211,-115
20180211,-115
20180211,-115
20180211,-115
20180212,-115
20180212,-115
20180212,-115
20180213,-115
20180213,-115
20180213,-115
20180213,-115
20180214,-115
20180214,-115
20180214,-115
20180214,-115
20180215,-115
20180215,-115
20180215,-115
20180215,-115
20180216,-115
20180216,-115
20180216,-115
20180216,-115
20180217,-115
20180217,-115
20180217,-115
20180217,-115
20180218,-115
20180218,-115
20180218,-115
20180218,-115
20180219,-115
20180219,-115
20180219,-115
20180219,-115
20180220,-115
20180220,-115
20180220,-115
20180220,-115
20180221,-115
20180221,-115
20180221,-115
20180221,-115
20180222,-115
20180222,-115
20180222,-115
20180222,-115
20180223,-115
20180223,-115
20180223,-115
20180223,-115
20180224,-115
20180224,-115
20180224,-115
20180224,-115
20180225,-115
20180225,-115
20180225,-115
20180225,-115
20180226,-115
20180226,-115
20180226,-115
20180226,-115
20180227,-115
20180227,-115
20180227,-115
20180227,-115
20180228,-115
20180228,-115
20180228,-115
20180228,-115
20180301,-115
20180301,-115
20180301,-115
20180301,-115
20180302,-115
20180302,-115
20180302,-115
20180302,-115
20180303,-115
20180303,-115
20180303,-115
20180303,-115
20180304,-115
20180304,-115
20180304,-115
20180304,-115
20180305,-115
20180305,-115
20180305,-115
20180306,-115
20180306,-115
20180306,-115
20180306,-115
20180306,-115
20180307,-115
20180307,-115
20180307,-115
20180307,-115
20180308,-115
20180308,-115
20180309,-115
20180309,-115
20180309,-115
20180309,-115
20180310,-114
20180310,-114
20180310,-114
20180310,-114
20180311,-114
20180311,-114
20180312,-114
20180312,-114
20180312,-114
20180312,-114
20180313,-114
20180314,-114
20180314,-114
20180314,-114
20180314,-114
20180315,-114
20180315,-114
20180315,-114
20180315,-107
20180316,-106
20180316,-107
20180316,-107
20180316,-106
20180317,-97
20180317,-97
20180317,-97
20180318,-97
20180318,-96
20180318,-93
20180319,-93
20180319,-93
20180319,-93
20180319,-93
20180320,-92
20180320,-92
20180320,-92
20180320,-90
20180321,-90
20180321,-90
20180321,-90
20180321,-88
20180322,-88
20180322,-88
20180322,-88
20180322,-89
20180323,-89
20180323,-88
20180323,-88
20180323,-89
20180324,-89
20180324,-88
20180324,-88
20180324,-88
20180325,-88
20180325,-88
20180325,-88
20180325,-87
20180326,-87
20180326,-88
20180326,-88
20180326,-88
20180327,-88
20180327,-88
20180327,-88
20180327,-88
20180328,-88
20180328,-88
20180328,-88
20180328,-88
20180329,-88
20180329,-89
20180329,-89
20180329,-89
20180330,-89
20180330,-89
20180330,-89
20180330,-89
20180331,-89
20180331,-89
20180331,-89
20180331,-89
20180401,-89
20180401,-89
20180401,-90
20180401,-89
20180402,-90
20180402,-90
20180402,-90
20180402,-90
20180403,-90
20180403,-90
20180403,-90
20180403,-90
20180404,-90
20180404,-90
20180404,-90
20180404,-90
20180405,-90
20180405,-90
20180405,-90
20180405,-90
20180406,-90
20180406,-90
20180406,-90
20180406,-90
20180407,-90
20180407,-90
20180407,-90
20180407,-90
20180408,-90
20180408,-90
20180408,-90
20180408,-90
20180409,-90
20180409,-90
20180409,-90
20180409,-90
20180410,-90
20180410,-90
20180410,-90
20180410,-90
20180410,-90
20180410,-90
20180410,-90
20180410,-90
20180410,-90
20180411,-90
20180411,-90
20180411,-90
20180411,-90
20180412,-90
20180412,-90
20180412,-90
20180412,-90
20180413,-90
20180413,-91
20180413,-91
20180413,-91
20180414,-91
20180414,-91
20180414,-91
20180414,-91
20180415,-91
20180415,-91
20180415,-91
20180415,-91
20180416,-91
20180416,-91
20180417,-91
20180417,-91
20180417,-91
20180417,-91
20180418,-91
20180418,-91
20180418,-91
20180418,-91
20180419,-91
20180419,-91
20180419,-91
20180419,-91
20180420,-91
20180420,-91
20180420,-91
20180420,-91
20180421,-91
20180421,-91
20180421,-91
20180421,-91
20180422,-91
20180422,-91
20180422,-91
20180422,-91
20180423,-91
20180423,-91
20180423,-91
20180424,-91
20180424,-91
20180424,-91
20180424,-91
20180425,-90
20180425,-90
20180425,-90
20180425,-90
20180426,-90
20180426,-90
20180426,-90
20180426,-90
20180427,-90
20180427,-90
20180427,-90
20180427,-90
20180428,-90
20180428,-90
20180428,-90
20180428,-90
20180429,-90
20180429,-90
20180429,-90
20180429,-90
20180430,-90
20180430,-90
20180430,-90
20180430,-90
20180501,-90
20180501,-90
20180501,-90
20180501,-90
20180502,-90
20180502,-90
20180502,-90
20180502,-90
20180503,-90
20180503,-90
20180503,-90
20180504,-90
20180504,-90
20180504,-90
20180505,-90
20180505,-90
20180505,-90
20180505,-90
20180506,-90
20180506,-90
20180506,-90
20180506,-90
20180507,-90
20180507,-90
20180507,-90
20180507,-90
20180508,-90
20180508,-90
20180508,-90
20180508,-90
20180509,-90
20180509,-90
20180509,-90
20180510,-90
20180510,-90
20180510,-90
20180510,-90
20180511,-90
20180511,-90
20180511,-90
20180511,-90
20180512,-90
20180512,-90
20180512,-90
20180512,-90
20180513,-90
20180513,-90
20180513,-90
20180513,-90
20180514,-90
20180514,-90
20180514,-90
20180514,-90
20180515,-90
20180515,-90
20180515,-90
20180515,-90
20180516,-90
20180516,-90
20180516,-90
20180516,-90
20180517,-90
20180517,-90
20180517,-90
20180517,-90
20180518,-90
20180518,-90
20180518,-90
20180518,-90
20180519,-90
20180519,-90
20180519,-90
20180519,-90
20180520,-90
20180520,-90
20180520,-90
20180520,-90
20180521,-90
20180521,-90
20180521,-90
20180521,-90
20180522,-90
20180522,-90
20180522,-90
20180522,-90
20180523,-90
20180523,-90
20180523,-90
20180523,-90
20180523,-90
20180524,-90
20180524,-90
20180524,-90
20180524,-90
20180524,-90
20180525,-90
20180525,-90
20180525,-90
20180525,-90
20180526,-90
20180526,-90
20180526,-90
20180526,-90
20180527,-90
20180527,-90
20180527,-90
20180527,-90
20180528,-90
20180528,-90
20180528,-90
20180528,-90
20180529,-90
20180529,-90
20180529,-90
20180529,-90
20180530,-90
20180530,-90
20180530,-90
20180530,-90
20180530,-90
20180530,-90
20180531,-90
20180531,-90
20180531,-90
20180531,-90
20180531,-90
20180531,-90
20180531,-90
20180531,-90
20180531,-90
20180601,-88
20180601,-88
20180601,-88
20180601,-88
20180602,-88
20180602,-88
20180602,-88
20180602,-88
20180603,-87
20180603,-87
20180603,-87
20180603,-87
20180604,-85
20180604,-85
20180604,-85
20180604,-85
20180605,-85
20180605,-85
20180605,-85
20180605,-85
20180606,-85
20180606,-85
20180606,-85
20180606,-85
20180607,-85
20180607,-85
20180607,-85
20180607,-85
20180608,-85
20180608,-85
20180608,-85
20180608,-85
20180609,-85
20180609,-85
20180609,-85
20180609,-85
20180610,-85
20180610,-85
20180610,-85
20180610,-85
20180611,-85
20180611,-85
20180611,-85
20180611,-85
20180612,-85
20180612,-85
20180612,-85
20180612,-85
20180613,-85
20180613,-85
20180613,-85
20180613,-85
20180614,-85
20180614,-85
20180614,-85
20180614,-85
20180615,-85
20180615,-85
20180615,-85
20180615,-85
20180616,-85
20180616,-85
20180616,-85
20180616,-85
20180617,-85
20180617,-85
20180617,-85
20180617,-85
20180618,-85
20180618,-85
20180618,-85
20180618,-85
20180619,-85
20180619,-85
20180619,-85
20180619,-85
20180620,-85
20180620,-85
20180620,-85
20180620,-85
20180621,-86
20180621,-86
20180621,-86
20180621,-86
20180622,-87
20180622,-87
20180622,-87
20180622,-87
20180623,-89
20180623,-89
20180623,-89
20180623,-89
20180624,-90
20180624,-90
20180624,-90
20180624,-90
20180625,-90
20180625,-90
20180625,-90
20180625,-90
20180626,-90
20180626,-90
20180626,-90
20180626,-90
20180627,-85
20180627,-85
20180627,-85
20180627,-85
20180628,-85
20180628,-86
20180628,-86
20180628,-86
20180629,-86
20180629,-86
20180629,-86
20180629,-86
20180630,-86
20180630,-86
20180630,-86
20180701,-86
20180701,-86
20180701,-86
20180701,-86
20180702,-86
20180702,-86
20180702,-86
20180702,-86
20180703,-86
20180703,-86
20180703,-86
20180703,-86
20180704,-86
20180704,-86
20180704,-86
20180704,-86
20180705,-87
20180705,-87
20180705,-87
20180705,-87
20180706,-87
20180706,-87
20180706,-87
20180706,-87
20180706,-87
20180706,-87
20180706,-87
20180706,-87
20180706,-87
20180707,-87
20180707,-87
20180707,-87
20180707,-87
20180708,-86
20180708,-86
20180708,-86
20180708,-86
20180709,-86
20180709,-86
20180709,-86
20180709,-86
20180710,-87
20180710,-87
20180710,-87
20180710,-87
20180711,-87
20180711,-87
20180711,-87
20180711,-86
20180712,-86
20180712,-86
20180712,-86
20180712,-86
20180713,-86
20180713,-86
20180713,-86
20180713,-86
20180714,-86
20180714,-86
20180714,-86
20180714,-86
20180715,-95
20180715,-95
20180715,-95
20180715,-95
20180716,-100
20180716,-100
20180716,-99
20180716,-99
20180717,-99
20180717,-99
20180717,-99
20180717,-99
20180718,-99
20180718,-99
20180718,-99
20180718,-98
20180719,-100
20180719,-100
20180719,-100
20180719,-100
20180720,-105
20180720,-105
20180720,-105
20180720,-104
20180721,-104
20180721,-104
20180721,-104
20180721,-104
20180722,-105
20180722,-105
20180722,-105
20180722,-105
20180723,-105
20180723,-105
20180723,-105
20180724,-105
20180724,-105
20180724,-105
20180724,-105
20180725,-105
20180725,-105
20180725,-105
20180725,-105
20180726,-105
20180726,-105
20180726,-105
20180727,-105
20180727,-105
20180727,-105
20180727,-105
20180728,-105
20180728,-105
20180728,-105
20180728,-105
20180729,-105
20180729,-105
20180729,-105
20180729,-105
20180730,-105
20180730,-105
20180730,-105
20180730,-103
20180731,-103
20180731,-103
20180731,-103
20180731,-103
20180801,-103
20180801,-103
20180801,-103
20180801,-103
20180802,-103
20180803,-103
20180803,-103
20180804,-103
20180804,-103
20180804,-103
20180804,-105
20180805,-104
20180805,-104
20180805,-104
20180805,-104
20180806,-104
20180806,-104
20180806,-104
20180806,-104
20180807,-104
20180807,-104
20180807,-104
20180807,-104
20180808,-104
20180808,-104
20180808,-104
20180808,-104
20180809,-104
20180809,-104
20180809,-104
20180809,-104
20180810,-104
20180810,-104
20180811,-104
20180811,-104
20180811,-104
20180811,-104
20180812,-104
20180812,-104
20180812,-104
20180812,-103
20180814,-103
20180814,-103
20180814,-103
20180814,-103
20180815,-103
20180815,-103
20180815,-103
20180815,-103
20180816,-103
20180816,-102
20180816,-102
20180816,-101
20180817,-101
20180817,-101
20180817,-101
20180817,-101
20180818,-101
20180818,-101
20180818,-101
20180818,-101
20180819,-101
20180819,-101
20180819,-101
20180819,-101
20180820,-101
20180820,-101
20180820,-101
20180820,-101
20180821,-102
20180821,-103
20180821,-103
20180821,-103
20180822,-103
20180822,-103
20180822,-103
20180822,-102
20180823,-102
20180823,-102
20180823,-102
20180823,-102
20180824,-102
20180824,-102
20180824,-102
20180824,-102
20180825,-102
20180825,-102
20180825,-102
20180825,-102
20180826,-101
20180826,-102
20180826,-102
20180826,-102
20180827,-102
20180827,-103
20180827,-103
20180827,-103
20180828,-103
20180828,-103
20180828,-103
20180828,-103
20180829,-103
20180829,-103
20180829,-103
20180829,-103
20180830,-103
20180830,-103
20180830,-103
20180831,-103
20180831,-103
20180831,-103
20180831,-103
20180901,-103
20180902,-103
20180902,-103
20180902,-103
20180902,-103
20180903,-103
20180903,-103
20180903,-103
20180903,-103
20180904,-103
20180904,-103
20180904,-103
20180904,-103
20180905,-103
20180905,-102
20180905,-102
20180905,-102
20180906,-102
20180906,-102
20180907,-102
20180907,-102
20180907,-102
20180907,-102
20180908,-102
20180908,-102
20180908,-102
20180908,-102
20180909,-103
20180909,-103
20180910,-103
20180910,-103
20180910,-103
20180910,-103
20180911,-103
20180911,-103
20180911,-103
20180911,-103
20180912,-103
20180912,-103
20180912,-103
20180912,-103
20180913,-103
20180913,-103
20180913,-103
20180913,-104
20180914,-104
20180914,-104
20180914,-104
20180914,-104
20180915,-104
20180915,-105
20180915,-105
20180916,-105
20180916,-105
20180916,-105
20180916,-105
20180917,-105
20180917,-105
20180917,-105
20180917,-105
20180918,-105
20180918,-104
20180918,-104
20180918,-104
20180919,-104
20180919,-104
20180919,-104
20180919,-104
20180920,-104
20180920,-104
20180920,-103
20180920,-103
20180921,-104
20180921,-103
20180921,-104
20180921,-104
20180922,-104
20180922,-104
20180922,-104
20180922,-104
20180923,-103
20180923,-103
20180923,-104
20180923,-104
20180924,-103
20180924,-103
20180924,-103
20180924,-103
20180925,-103
20180925,-103
20180925,-103
20180925,-103
20180926,-103
20180926,-103
20180926,-103
20180926,-103
20180927,-103
20180927,-104
20180927,-104
20180927,-104
20180928,-104
20180928,-104
20180928,-104
20180928,-104
20180929,-104
20180929,-104
20180929,-105
20180929,-106
20180930,-106
20180930,-107
20180930,-107
20180930,-107
20181001,-107
20181001,-107
20181002,-107
20181002,-107
20181002,-107
20181002,-107
20181003,-107
20181003,-107
20181003,-107
20181003,-107
20181004,-104
20181004,-104
20181004,-105
20181004,-105
20181005,-105
20181005,-104
20181005,-104
20181005,-104
20181006,-105
20181006,-104
20181006,-104
20181006,-104
20181007,-105
20181007,-105
20181007,-105
20181007,-105
20181008,-105
20181008,-105
20181008,-105
20181008,-105
20181009,-105
20181009,-105
20181009,-105
20181009,-105
20181010,-105
20181010,-105
20181010,-105
20181010,-105
20181011,-108
20181011,-108
20181011,-108
20181011,-108
20181012,-108
20181012,-108
20181012,-108
20181012,-108
20181013,-108
20181013,-108
20181013,-108
20181014,-108
20181015,-108
20181015,-108
20181015,-108
20181015,-108
20181016,-108
20181016,-108
20181016,-108
20181016,-107
20181017,-108
20181017,-109
20181017,-109
20181017,-109
20181018,-109
20181018,-109
20181018,-109
20181018,-108
20181019,-108
20181019,-108
20181019,-108
20181019,-109
20181020,-109
20181020,-109
20181020,-109
20181020,-109
20181020,-107
20181021,-107
20181021,-107
20181021,-107
20181021,-107
20181022,-107
20181022,-107
20181022,-107
20181022,-107
20181023,-107
20181023,-107
20181023,-107
20181023,-107
20181024,-107
20181024,-107
20181024,-107
20181024,-107
20181025,-107
20181025,-107
20181025,-107
20181025,-107
20181026,-107
20181026,-107
20181026,-107
20181026,-107
20181027,-107
20181027,-107
20181027,-107
20181027,-107
20181028,-107
20181028,-107
20181028,-107
20181028,-108
20181029,-107
20181029,-107
20181029,-107
20181029,-107
20181030,-107
20181030,-107
20181030,-107
20181030,-108
20181031,-108
20181031,-108
20181031,-108
20181101,-108
20181101,-108
20181101,-108
20181102,-108
20181102,-108
20181102,-108
20181102,-107
20181103,-107
20181103,-107
20181103,-107
20181103,-108
20181104,-108
20181104,-108
20181104,-108
20181104,-108
20181105,-108
20181105,-108
20181105,-108
20181105,-108
20181106,-108
20181106,-108
20181106,-108
20181106,-108
20181107,-108
20181107,-108
20181107,-108
20181107,-107
20181108,-107
20181108,-107
20181108,-107
20181108,-107
20181109,-107
20181109,-107
20181109,-107
20181109,-107
20181111,-107
20181111,-107
20181111,-107
20181111,-107
20181112,-107
20181112,-107
20181112,-107
20181112,-107
20181113,-107
20181113,-107
20181113,-107
20181114,-106
20181114,-106
20181114,-105
20181114,-107
20181115,-107
20181115,-107
20181115,-107
20181115,-107
20181116,-107
20181116,-107
20181116,-107
20181117,-107
20181117,-107
20181117,-107
20181117,-107
20181118,-107
20181118,-107
20181118,-107
20181118,-107
20181119,-107
20181119,-107
20181119,-107
20181119,-107
20181120,-107
20181120,-107
20181120,-107
20181120,-107
20181121,-107
20181121,-107
20181121,-107
20181121,-107
20181122,-107
20181122,-107
20181122,-107
20181122,-107
20181123,-107
20181123,-107
20181123,-107
20181123,-107
20181124,-107
20181124,-107
20181124,-107
20181124,-107
20181125,-107
20181125,-107
20181126,-107
20181126,-107
20181126,-107
20181126,-107
