Date,Value
20171117,4.011
20171117,4.011
20171118,4.011
20171118,4.011
20171118,4.011
20171118,4.011
20171119,4.011
20171119,4.011
20171119,4.011
20171119,4.011
20171120,4.011
20171120,4.011
20171120,4.011
20171120,4.011
20171121,4.011
20171121,4.011
20171121,4.011
20171121,4.011
20171122,4.011
20171122,4.011
20171122,4.011
20171122,4.011
20171123,4.011
20171123,4.011
20171123,4.011
20171123,4.011
20171124,4.011
20171124,4.011
20171125,4.011
20171125,4.011
20171125,4.011
20171125,4.011
20171126,4.011
20171126,4.011
20171126,4.011
20171126,4.011
20171127,4.011
20171127,4.011
20171127,4.011
20171127,4.011
20171128,4.011
20171128,4.011
20171128,4.011
20171129,4.011
20171129,4.011
20171129,4.011
20171129,4.011
20171130,4.011
20171130,4.011
20171130,4.011
20171201,4.011
20171201,4.011
20171201,4.011
20171201,4.011
20171202,4.011
20171202,4.011
20171202,4.011
20171202,4.011
20171203,4.011
20171203,4.011
20171203,4.011
20171203,4.004
20171204,4.004
20171204,4.004
20171204,4.004
20171204,4.004
20171205,4.004
20171205,4.004
20171205,4.004
20171205,4.004
20171206,4.004
20171206,4.004
20171206,4.004
20171206,4.004
20171207,4.004
20171207,4.004
20171207,4.004
20171207,4.004
20171208,4.004
20171208,4.004
20171209,4.004
20171209,4.004
20171209,4.004
20171209,4.004
20171210,4.004
20171210,4.004
20171210,4.004
20171210,4.004
20171211,4.004
20171211,4.004
20171212,4.004
20171212,4.004
20171212,4.004
20171212,4.005
20171213,4.005
20171213,4.005
20171213,4.005
20171213,4.005
20171214,4.005
20171214,4.005
20171214,4.005
20171214,4.005
20171215,4.005
20171215,4.005
20171215,4.005
20171215,4.005
20171216,4.005
20171216,4.005
20171216,4.005
20171216,4.005
20171217,4.005
20171217,4.005
20171217,4.005
20171217,4.005
20171218,4.005
20171218,4.005
20171218,4.005
20171218,4.006
20171219,4.006
20171219,4.006
20171219,4.006
20171219,4.006
20171220,4.006
20171220,4.006
20171220,4.006
20171220,4.006
20171221,4.006
20171221,4.006
20171221,4.006
20171221,4.007
20171222,4.007
20171222,4.007
20171222,4.007
20171222,4.007
20171223,4.007
20171223,4.007
20171223,4.007
20171223,4.007
20171224,4.007
20171224,4.007
20171224,4.007
20171224,4.007
20171225,4.007
20171225,4.007
20171225,4.007
20171225,4.007
20171226,4.007
20171226,4.007
20171226,4.007
20171226,4.007
20171227,4.007
20171227,4.007
20171228,4.007
20171228,4.007
20171228,4.007
20171228,4.007
20171229,4.007
20171229,4.007
20171229,4.007
20171230,4.007
20171230,4.007
20171230,4.007
20171230,4.007
20171231,4.007
20171231,4.007
20171231,4.007
20171231,4.007
20180101,4.007
20180101,4.007
20180101,4.007
20180101,4.007
20180102,4.007
20180102,4.007
20180102,4.007
20180102,4.007
20180103,4.007
20180103,4.007
20180103,4.007
20180103,4.007
20180104,4.007
20180104,4.007
20180104,4.007
20180104,4.007
20180105,4.007
20180105,4.007
20180105,4.007
20180105,4.007
20180106,4.007
20180106,4.007
20180106,4.007
20180106,4.007
20180107,4.007
20180108,4.007
20180108,4.007
20180108,4.007
20180108,4.007
20180109,4.007
20180109,4.007
20180109,4.007
20180109,4.007
20180110,4.01
20180110,4.01
20180110,4.01
20180111,4.01
20180111,4.01
20180111,4.01
20180111,4.01
20180112,4.01
20180112,4.01
20180112,4.01
20180112,4.01
20180113,4.01
20180113,4.01
20180113,4.01
20180114,4.01
20180114,4.01
20180114,4.01
20180114,4.011
20180115,4.011
20180115,4.011
20180115,4.011
20180116,4.011
20180116,4.011
20180116,4.011
20180117,4.011
20180117,4.011
20180117,4.011
20180117,4.013
20180118,4.013
20180118,4.013
20180118,4.013
20180118,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180119,4.015
20180120,4.015
20180120,4.015
20180120,4.015
20180120,4.015
20180121,4.017
20180121,4.017
20180121,4.017
20180121,4.017
20180122,4.019
20180122,4.019
20180122,4.019
20180122,4.019
20180123,4.019
20180123,4.019
20180123,4.019
20180123,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180125,4.021
20180125,4.021
20180125,4.021
20180125,4.021
20180126,4.021
20180126,4.021
20180126,4.021
20180126,4.021
20180127,4.021
20180127,4.021
20180127,4.021
20180128,4.021
20180128,4.021
20180128,4.021
20180128,4.021
20180129,4.021
20180129,4.021
20180129,4.021
20180129,4.021
20180130,4.021
20180130,4.021
20180130,4.021
20180130,4.021
20180131,4.021
20180131,4.021
20180131,4.021
20180131,4.021
20180201,4.021
20180201,4.021
20180201,4.021
20180201,4.021
20180202,4.021
20180202,4.021
20180202,4.021
20180202,4.021
20180203,4.021
20180203,4.021
20180203,4.021
20180203,4.021
20180204,4.021
20180204,4.021
20180204,4.021
20180205,4.021
20180205,4.021
20180206,4.021
20180206,4.021
20180206,4.021
20180207,4.021
20180207,4.021
20180207,4.021
20180207,4.021
20180208,4.021
20180208,4.021
20180208,4.021
20180208,4.02
20180209,4.02
20180209,4.02
20180209,4.02
20180209,4.02
20180210,4.003
20180210,4.01
20180210,4.01
20180210,4.01
20180211,4.01
20180211,4.01
20180211,4.01
20180211,4.02
20180212,4.02
20180212,4.02
20180212,4.02
20180213,4.02
20180213,4.02
20180213,4.02
20180213,4.02
20180214,4.02
20180214,4.02
20180214,4.02
20180214,4.02
20180215,4.02
20180215,4.02
20180215,4.02
20180215,4.02
20180216,4.02
20180216,4.02
20180216,4.02
20180216,4.02
20180217,4.02
20180217,4.02
20180217,4.018
20180217,4.018
20180218,4.014
20180218,4.014
20180218,4.014
20180218,4.012
20180219,4.012
20180219,4.012
20180219,4.012
20180219,4.01
20180220,4.01
20180220,4.01
20180220,4.01
20180220,4.01
20180221,4.01
20180221,4.01
20180221,4.01
20180221,4.011
20180222,4.011
20180222,4.011
20180222,4.011
20180222,4.011
20180223,4.011
20180223,4.011
20180223,4.011
20180223,4.011
20180224,4.012
20180224,4.012
20180224,4.012
20180224,4.012
20180225,3.965
20180225,3.965
20180225,3.965
20180225,3.965
20180226,3.965
20180226,3.965
20180226,3.965
20180226,3.965
20180227,3.965
20180227,3.965
20180227,3.965
20180227,3.966
20180228,3.966
20180228,3.966
20180228,3.966
20180228,3.966
20180301,3.966
20180301,3.966
20180301,3.966
20180301,3.966
20180302,3.966
20180302,3.966
20180302,3.966
20180302,3.966
20180303,3.966
20180303,3.966
20180303,3.966
20180303,3.967
20180304,3.967
20180304,3.967
20180304,3.967
20180304,3.967
20180305,3.967
20180305,3.967
20180305,3.967
20180306,3.967
20180306,3.967
20180306,3.967
20180306,3.967
20180306,3.967
20180307,3.949
20180307,3.949
20180307,3.949
20180307,3.949
20180308,3.949
20180308,3.949
20180309,3.949
20180309,3.949
20180309,3.95
20180309,3.95
20180310,3.95
20180310,3.95
20180310,3.95
20180310,3.95
20180311,3.946
20180311,3.946
20180312,3.946
20180312,3.946
20180312,3.946
20180312,3.93
20180313,3.93
20180314,3.93
20180314,3.93
20180314,3.931
20180314,3.931
20180315,3.931
20180315,3.931
20180315,3.931
20180315,3.833
20180316,3.838
20180316,3.838
20180316,3.838
20180316,3.786
20180317,3.786
20180317,3.786
20180317,3.763
20180318,3.763
20180318,3.763
20180318,3.763
20180319,3.732
20180319,3.732
20180319,3.732
20180319,3.741
20180320,3.761
20180320,3.762
20180320,3.762
20180320,3.778
20180321,3.789
20180321,3.789
20180321,3.789
20180321,3.809
20180322,3.81
20180322,3.81
20180322,3.81
20180322,3.8
20180323,3.8
20180323,3.8
20180323,3.8
20180323,3.797
20180324,3.797
20180324,3.797
20180324,3.797
20180324,3.796
20180325,3.793
20180325,3.793
20180325,3.793
20180325,3.786
20180326,3.78
20180326,3.78
20180326,3.78
20180326,3.768
20180327,3.768
20180327,3.768
20180327,3.768
20180327,3.767
20180328,3.767
20180328,3.767
20180328,3.767
20180328,3.767
20180329,3.767
20180329,3.767
20180329,3.767
20180329,3.767
20180330,3.767
20180330,3.767
20180330,3.767
20180330,3.766
20180331,3.766
20180331,3.766
20180331,3.766
20180331,3.766
20180401,3.766
20180401,3.766
20180401,3.766
20180401,3.766
20180402,3.766
20180402,3.766
20180402,3.766
20180402,3.761
20180403,3.761
20180403,3.761
20180403,3.761
20180403,3.755
20180404,3.755
20180404,3.755
20180404,3.755
20180404,3.754
20180405,3.754
20180405,3.754
20180405,3.754
20180405,3.744
20180406,3.744
20180406,3.744
20180406,3.744
20180406,3.744
20180407,3.744
20180407,3.744
20180407,3.744
20180407,3.744
20180408,3.744
20180408,3.739
20180408,3.739
20180408,3.739
20180409,3.739
20180409,3.738
20180409,3.738
20180409,3.738
20180410,3.748
20180410,3.748
20180410,3.748
20180410,3.748
20180410,3.748
20180410,3.748
20180410,3.748
20180410,3.747
20180410,3.747
20180411,3.747
20180411,3.747
20180411,3.747
20180411,3.747
20180412,3.747
20180412,3.747
20180412,3.758
20180412,3.758
20180413,3.758
20180413,3.758
20180413,3.757
20180413,3.757
20180414,3.757
20180414,3.757
20180414,3.757
20180414,3.757
20180415,3.757
20180415,3.757
20180415,3.757
20180415,3.757
20180416,3.757
20180416,3.757
20180417,3.757
20180417,3.757
20180417,3.756
20180417,3.756
20180418,3.756
20180418,3.756
20180418,3.756
20180418,3.756
20180419,3.756
20180419,3.756
20180419,3.756
20180419,3.756
20180420,3.756
20180420,3.756
20180420,3.756
20180420,3.756
20180421,3.756
20180421,3.756
20180421,3.755
20180421,3.755
20180422,3.755
20180422,3.755
20180422,3.755
20180422,3.755
20180423,3.755
20180423,3.755
20180423,3.755
20180424,3.755
20180424,3.755
20180424,3.755
20180424,3.755
20180425,3.755
20180425,3.755
20180425,3.745
20180425,3.745
20180426,3.745
20180426,3.745
20180426,3.745
20180426,3.745
20180427,3.745
20180427,3.745
20180427,3.745
20180427,3.745
20180428,3.745
20180428,3.745
20180428,3.745
20180428,3.745
20180429,3.738
20180429,3.738
20180429,3.738
20180429,3.738
20180430,3.73
20180430,3.73
20180430,3.73
20180430,3.73
20180501,3.724
20180501,3.724
20180501,3.724
20180501,3.724
20180502,3.724
20180502,3.724
20180502,3.724
20180502,3.724
20180503,3.724
20180503,3.724
20180503,3.724
20180504,3.724
20180504,3.724
20180504,3.724
20180505,3.724
20180505,3.724
20180505,3.724
20180505,3.724
20180506,3.724
20180506,3.724
20180506,3.724
20180506,3.724
20180507,3.724
20180507,3.726
20180507,3.726
20180507,3.726
20180508,3.729
20180508,3.729
20180508,3.729
20180508,3.729
20180509,3.729
20180509,3.736
20180509,3.736
20180510,3.736
20180510,3.736
20180510,3.736
20180510,3.736
20180511,3.736
20180511,3.736
20180511,3.736
20180511,3.736
20180512,3.736
20180512,3.747
20180512,3.747
20180512,3.747
20180513,3.747
20180513,3.758
20180513,3.758
20180513,3.758
20180514,3.758
20180514,3.758
20180514,3.758
20180514,3.758
20180515,3.758
20180515,3.758
20180515,3.758
20180515,3.758
20180516,3.758
20180516,3.758
20180516,3.758
20180516,3.758
20180517,3.758
20180517,3.758
20180517,3.758
20180517,3.758
20180518,3.758
20180518,3.758
20180518,3.758
20180518,3.758
20180519,3.758
20180519,3.758
20180519,3.758
20180519,3.758
20180520,3.758
20180520,3.758
20180520,3.758
20180520,3.758
20180521,3.758
20180521,3.758
20180521,3.758
20180521,3.758
20180522,3.758
20180522,3.758
20180522,3.758
20180522,3.758
20180523,3.758
20180523,3.758
20180523,3.758
20180523,3.758
20180523,3.758
20180524,3.758
20180524,3.758
20180524,3.758
20180524,3.758
20180524,3.758
20180525,3.758
20180525,3.758
20180525,3.758
20180525,3.758
20180526,3.758
20180526,3.758
20180526,3.758
20180526,3.758
20180527,3.758
20180527,3.758
20180527,3.757
20180527,3.757
20180528,3.757
20180528,3.757
20180528,3.757
20180528,3.757
20180529,3.757
20180529,3.757
20180529,3.757
20180529,3.758
20180530,3.758
20180530,3.758
20180530,3.758
20180530,3.758
20180530,3.758
20180530,3.758
20180531,3.758
20180531,3.76
20180531,3.76
20180531,3.76
20180531,3.76
20180531,3.76
20180531,3.76
20180531,3.76
20180531,3.76
20180601,3.76
20180601,3.761
20180601,3.761
20180601,3.762
20180602,3.762
20180602,3.762
20180602,3.762
20180602,3.762
20180603,3.762
20180603,3.762
20180603,3.762
20180603,3.762
20180604,3.762
20180604,3.762
20180604,3.762
20180604,3.762
20180605,3.762
20180605,3.762
20180605,3.762
20180605,3.762
20180606,3.762
20180606,3.762
20180606,3.762
20180606,3.762
20180607,3.762
20180607,3.762
20180607,3.761
20180607,3.761
20180608,3.761
20180608,3.761
20180608,3.761
20180608,3.761
20180609,3.761
20180609,3.761
20180609,3.761
20180609,3.761
20180610,3.761
20180610,3.761
20180610,3.761
20180610,3.761
20180611,3.761
20180611,3.761
20180611,3.761
20180611,3.761
20180612,3.761
20180612,3.761
20180612,3.761
20180612,3.761
20180613,3.761
20180613,3.761
20180613,3.761
20180613,3.761
20180614,3.761
20180614,3.761
20180614,3.762
20180614,3.762
20180615,3.762
20180615,3.762
20180615,3.762
20180615,3.762
20180616,3.762
20180616,3.762
20180616,3.762
20180616,3.762
20180617,3.762
20180617,3.762
20180617,3.762
20180617,3.763
20180618,3.763
20180618,3.763
20180618,3.763
20180618,3.763
20180619,3.763
20180619,3.763
20180619,3.763
20180619,3.763
20180620,3.74
20180620,3.74
20180620,3.74
20180620,3.74
20180621,3.724
20180621,3.724
20180621,3.724
20180621,3.724
20180622,3.715
20180622,3.715
20180622,3.715
20180622,3.715
20180623,3.709
20180623,3.709
20180623,3.709
20180623,3.709
20180624,3.705
20180624,3.705
20180624,3.705
20180624,3.705
20180625,3.704
20180625,3.704
20180625,3.704
20180625,3.704
20180626,3.707
20180626,3.707
20180626,3.707
20180626,3.707
20180627,3.711
20180627,3.711
20180627,3.711
20180627,3.711
20180628,3.715
20180628,3.715
20180628,3.715
20180628,3.715
20180629,3.716
20180629,3.716
20180629,3.716
20180629,3.716
20180630,3.716
20180630,3.716
20180630,3.716
20180701,3.716
20180701,3.716
20180701,3.716
20180701,3.716
20180702,3.718
20180702,3.718
20180702,3.718
20180702,3.718
20180703,3.722
20180703,3.719
20180703,3.719
20180703,3.718
20180704,3.724
20180704,3.722
20180704,3.722
20180704,3.719
20180705,3.726
20180705,3.726
20180705,3.726
20180705,3.724
20180706,3.734
20180706,3.734
20180706,3.734
20180706,3.734
20180706,3.734
20180706,3.734
20180706,3.734
20180706,3.734
20180706,3.731
20180707,3.744
20180707,3.744
20180707,3.744
20180707,3.744
20180708,3.733
20180708,3.733
20180708,3.733
20180708,3.733
20180709,3.733
20180709,3.733
20180709,3.733
20180709,3.73
20180710,3.747
20180710,3.747
20180710,3.747
20180710,3.745
20180711,3.745
20180711,3.745
20180711,3.745
20180711,3.745
20180712,3.745
20180712,3.745
20180712,3.745
20180712,3.743
20180713,3.743
20180713,3.743
20180713,3.743
20180713,3.742
20180714,3.742
20180714,3.742
20180714,3.742
20180714,3.742
20180715,3.743
20180715,3.743
20180715,3.743
20180715,3.743
20180716,3.743
20180716,3.743
20180716,3.743
20180716,3.742
20180717,3.742
20180717,3.742
20180717,3.742
20180717,3.742
20180718,3.742
20180718,3.742
20180718,3.742
20180718,3.742
20180719,3.742
20180719,3.742
20180719,3.742
20180719,3.742
20180720,3.742
20180720,3.742
20180720,3.742
20180720,3.742
20180721,3.742
20180721,3.742
20180721,3.742
20180721,3.742
20180722,3.683
20180722,3.683
20180722,3.683
20180722,3.683
20180723,3.683
20180723,3.683
20180723,3.683
20180724,3.683
20180724,3.683
20180724,3.683
20180724,3.683
20180725,3.683
20180725,3.683
20180725,3.683
20180725,3.683
20180726,3.683
20180726,3.683
20180726,3.683
20180727,3.683
20180727,3.683
20180727,3.683
20180727,3.683
20180728,3.683
20180728,3.683
20180728,3.683
20180728,3.683
20180729,3.683
20180729,3.679
20180729,3.679
20180729,3.679
20180730,3.679
20180730,3.679
20180730,3.679
20180730,3.737
20180731,3.737
20180731,3.737
20180731,3.737
20180731,3.737
20180801,3.737
20180801,3.737
20180801,3.737
20180801,3.737
20180802,3.737
20180803,3.737
20180803,3.737
20180804,3.737
20180804,3.737
20180804,3.737
20180804,3.681
20180805,3.681
20180805,3.681
20180805,3.681
20180805,3.681
20180806,3.681
20180806,3.681
20180806,3.681
20180806,3.682
20180807,3.682
20180807,3.682
20180807,3.682
20180807,3.682
20180808,3.682
20180808,3.682
20180808,3.682
20180808,3.682
20180809,3.682
20180809,3.682
20180809,3.682
20180809,3.682
20180810,3.682
20180810,3.682
20180811,3.682
20180811,3.682
20180811,3.682
20180811,3.683
20180812,3.683
20180812,3.678
20180812,3.678
20180812,3.735
20180814,3.735
20180814,3.735
20180814,3.735
20180814,3.735
20180815,3.735
20180815,3.73
20180815,3.73
20180815,3.73
20180816,3.73
20180816,3.722
20180816,3.722
20180816,3.721
20180817,3.721
20180817,3.721
20180817,3.721
20180817,3.721
20180818,3.721
20180818,3.715
20180818,3.715
20180818,3.715
20180819,3.715
20180819,3.717
20180819,3.717
20180819,3.717
20180820,3.717
20180820,3.717
20180820,3.717
20180820,3.717
20180821,3.717
20180821,3.717
20180821,3.717
20180821,3.717
20180822,3.717
20180822,3.715
20180822,3.715
20180822,3.715
20180823,3.715
20180823,3.715
20180823,3.715
20180823,3.716
20180824,3.716
20180824,3.716
20180824,3.716
20180824,3.716
20180825,3.716
20180825,3.716
20180825,3.716
20180825,3.717
20180826,3.717
20180826,3.717
20180826,3.717
20180826,3.717
20180827,3.717
20180827,3.717
20180827,3.717
20180827,3.718
20180828,3.718
20180828,3.763
20180828,3.763
20180828,3.763
20180829,3.763
20180829,3.763
20180829,3.763
20180829,3.762
20180830,3.762
20180830,3.762
20180830,3.763
20180831,3.763
20180831,3.762
20180831,3.762
20180831,3.761
20180901,3.761
20180902,3.761
20180902,3.761
20180902,3.761
20180902,3.761
20180903,3.761
20180903,3.759
20180903,3.759
20180903,3.759
20180904,3.759
20180904,3.759
20180904,3.759
20180904,3.759
20180905,3.759
20180905,3.76
20180905,3.76
20180905,3.76
20180906,3.759
20180906,3.759
20180907,3.759
20180907,3.759
20180907,3.759
20180907,3.759
20180908,3.759
20180908,3.759
20180908,3.759
20180908,3.758
20180909,3.758
20180909,3.714
20180910,3.714
20180910,3.714
20180910,3.714
20180910,3.714
20180911,3.713
20180911,3.713
20180911,3.713
20180911,3.713
20180912,3.712
20180912,3.712
20180912,3.712
20180912,3.711
20180913,3.711
20180913,3.711
20180913,3.711
20180913,3.711
20180914,3.71
20180914,3.71
20180914,3.71
20180914,3.708
20180915,3.708
20180915,3.708
20180915,3.708
20180916,3.708
20180916,3.708
20180916,3.708
20180916,3.704
20180917,3.704
20180917,3.704
20180917,3.704
20180917,3.7
20180918,3.7
20180918,3.7
20180918,3.7
20180918,3.7
20180919,3.698
20180919,3.698
20180919,3.698
20180919,3.697
20180920,3.697
20180920,3.698
20180920,3.698
20180920,3.698
20180921,3.697
20180921,3.697
20180921,3.697
20180921,3.697
20180922,3.696
20180922,3.696
20180922,3.696
20180922,3.696
20180923,3.695
20180923,3.695
20180923,3.695
20180923,3.696
20180924,3.696
20180924,3.696
20180924,3.696
20180924,3.697
20180925,3.697
20180925,3.698
20180925,3.698
20180925,3.698
20180926,3.698
20180926,3.698
20180926,3.698
20180926,3.698
20180927,3.698
20180927,3.698
20180927,3.698
20180927,3.698
20180928,3.698
20180928,3.699
20180928,3.699
20180928,3.699
20180929,3.694
20180929,3.694
20180929,3.694
20180929,3.624
20180930,3.624
20180930,3.624
20180930,3.624
20180930,3.624
20181001,3.624
20181001,3.624
20181002,3.624
20181002,3.624
20181002,3.624
20181002,3.604
20181003,3.604
20181003,3.604
20181003,3.604
20181003,3.604
20181004,3.604
20181004,3.606
20181004,3.606
20181004,3.594
20181005,3.594
20181005,3.594
20181005,3.594
20181005,3.594
20181006,3.594
20181006,3.594
20181006,3.594
20181006,3.594
20181007,3.594
20181007,3.598
20181007,3.598
20181007,3.589
20181008,3.589
20181008,3.592
20181008,3.592
20181008,3.604
20181009,3.604
20181009,3.604
20181009,3.604
20181009,3.603
20181010,3.603
20181010,3.606
20181010,3.606
20181010,3.606
20181011,3.606
20181011,3.608
20181011,3.608
20181011,3.607
20181012,3.607
20181012,3.607
20181012,3.607
20181012,3.596
20181013,3.596
20181013,3.596
20181013,3.596
20181014,3.596
20181015,3.596
20181015,3.596
20181015,3.596
20181015,3.596
20181016,3.596
20181016,3.596
20181016,3.596
20181016,3.606
20181017,3.606
20181017,3.606
20181017,3.606
20181017,3.606
20181018,3.602
20181018,3.602
20181018,3.602
20181018,3.616
20181019,3.616
20181019,3.616
20181019,3.616
20181019,3.602
20181020,3.605
20181020,3.605
20181020,3.605
20181020,3.605
20181020,3.619
20181021,3.62
20181021,3.62
20181021,3.62
20181021,3.644
20181022,3.644
20181022,3.644
20181022,3.644
20181022,3.643
20181023,3.647
20181023,3.647
20181023,3.647
20181023,3.646
20181024,3.644
20181024,3.644
20181024,3.644
20181024,3.619
20181025,3.621
20181025,3.621
20181025,3.621
20181025,3.621
20181026,3.621
20181026,3.621
20181026,3.621
20181026,3.645
20181027,3.645
20181027,3.643
20181027,3.643
20181027,3.619
20181028,3.619
20181028,3.618
20181028,3.618
20181028,3.617
20181029,3.617
20181029,3.617
20181029,3.617
20181029,3.618
20181030,3.614
20181030,3.614
20181030,3.614
20181030,3.601
20181031,3.601
20181031,3.601
20181031,3.601
20181101,3.601
20181101,3.601
20181101,3.601
20181102,3.601
20181102,3.601
20181102,3.601
20181102,3.615
20181103,3.615
20181103,3.615
20181103,3.615
20181103,3.601
20181104,3.601
20181104,3.601
20181104,3.601
20181104,3.601
20181105,3.601
20181105,3.601
20181105,3.601
20181105,3.601
20181106,3.601
20181106,3.601
20181106,3.601
20181106,3.601
20181107,3.601
20181107,3.601
20181107,3.601
20181107,3.615
20181108,3.615
20181108,3.613
20181108,3.613
20181108,3.614
20181109,3.614
20181109,3.614
20181109,3.614
20181109,3.614
20181111,3.614
20181111,3.614
20181111,3.614
20181111,3.638
20181112,3.638
20181112,3.638
20181112,3.638
20181112,3.638
20181113,3.638
20181113,3.638
20181113,3.638
20181114,3.7
20181114,3.7
20181114,3.71
20181114,3.636
20181115,3.636
20181115,3.636
20181115,3.636
20181115,3.636
20181116,3.636
20181116,3.636
20181116,3.636
20181117,3.636
20181117,3.636
20181117,3.636
20181117,3.636
20181118,3.636
20181118,3.636
20181118,3.636
20181118,3.636
20181119,3.635
20181119,3.635
20181119,3.635
20181119,3.635
20181120,3.635
20181120,3.635
20181120,3.635
20181120,3.635
20181121,3.635
20181121,3.635
20181121,3.635
20181121,3.635
20181122,3.635
20181122,3.635
20181122,3.635
20181122,3.635
20181123,3.635
20181123,3.635
20181123,3.635
20181123,3.635
20181124,3.635
20181124,3.635
20181124,3.635
20181124,3.635
20181125,3.635
20181125,3.635
20181126,3.635
20181126,3.635
20181126,3.635
20181126,3.635
20181127,3.625
20181127,3.625
20181127,3.625
20181127,3.625
20181128,3.625
20181128,3.625
20181128,3.625
20181128,3.625
20181129,3.625
20181129,3.625
20181129,3.625
20181129,3.625
20181130,3.625
20181130,3.625
20181130,3.625
20181130,3.625
20181201,3.625
20181201,3.625
20181201,3.625
20181201,3.625
20181202,3.625
20181202,3.625
20181202,3.625
20181203,3.625
20181203,3.625
20181203,3.625
20181203,3.625
20181204,3.625
20181204,3.625
20181204,3.625
20181204,3.625
20181205,3.625
20181205,3.625
20181205,3.625
20181205,3.625
20181206,3.625
20181206,3.625
20181206,3.625
20181207,3.684
20181207,3.684
20181207,3.684
20181207,3.684
20181208,3.685
20181209,3.685
20181209,3.685
20181209,3.685
20181209,3.685
20181210,3.686
20181210,3.686
20181210,3.686
20181210,3.686
20181211,3.686
20181211,3.686
20181211,3.686
20181211,3.686
20181212,3.686
20181212,3.686
20181212,3.686
20181212,3.686
20181213,3.686
20181213,3.686
20181213,3.686
20181213,3.686
20181214,3.686
20181214,3.686
20181214,3.686
20181214,3.686
20181215,3.686
20181215,3.686
20181215,3.686
20181215,3.686
20181216,3.621
20181216,3.621
20181216,3.621
20181216,3.621
20181217,3.621
20181217,3.621
20181217,3.621
20181217,3.621
20181218,3.595
20181218,3.595
20181218,3.595
20181218,3.595
20181219,3.595
20181219,3.595
20181219,3.595
20181219,3.595
20181220,3.595
20181220,3.595
20181220,3.595
20181220,3.595
20181221,3.595
20181221,3.595
20181221,3.595
20181221,3.595
20181222,3.595
20181222,3.595
20181222,3.595
20181223,3.579
20181223,3.579
20181223,3.579
20181223,3.579
20181224,3.568
20181224,3.568
20181224,3.568
20181224,3.568
20181225,3.566
20181225,3.566
20181225,3.566
20181225,3.566
20181226,3.566
20181226,3.566
20181226,3.566
20181226,3.566
20181227,3.566
20181227,3.566
20181227,3.566
20181227,3.566
20181228,3.564
20181228,3.564
20181228,3.564
20181228,3.564
20181229,3.564
20181229,3.564
20181229,3.564
20181230,3.564
20181230,3.564
20181230,3.564
20181230,3.564
20181231,3.557
20181231,3.557
20181231,3.557
20181231,3.557
20190101,3.557
20190101,3.557
20190101,3.557
20190101,3.557
20190102,3.556
20190102,3.556
20190102,3.556
20190102,3.556
20190103,3.562
20190103,3.562
20190103,3.562
20190103,3.562
20190104,3.562
20190104,3.562
20190104,3.562
20190104,3.562
20190105,3.571
20190105,3.571
20190105,3.571
20190105,3.571
20190106,3.571
20190106,3.571
20190106,3.571
20190106,3.571
20190107,3.584
20190107,3.584
20190107,3.584
20190107,3.584
20190108,3.584
20190108,3.584
20190108,3.584
20190108,3.584
20190109,3.606
20190109,3.606
20190109,3.606
20190109,3.606
20190110,3.606
20190110,3.606
20190110,3.606
20190110,3.607
20190111,3.607
20190111,3.607
20190111,3.607
20190111,3.607
20190112,3.607
20190112,3.607
20190112,3.607
20190113,3.607
20190113,3.607
20190113,3.607
20190113,3.607
20190114,3.607
20190114,3.607
20190114,3.607
20190114,3.607
20190115,3.703
20190115,3.703
20190115,3.703
20190115,3.703
20190116,3.703
20190116,3.703
20190116,3.703
20190116,3.703
20190117,3.704
20190117,3.704
20190117,3.704
20190117,3.704
20190118,3.704
20190118,3.704
20190118,3.704
20190118,3.704
20190119,3.702
20190119,3.702
20190119,3.702
20190119,3.702
20190120,3.702
20190120,3.702
20190120,3.702
20190120,3.702
20190121,3.704
20190121,3.704
20190121,3.704
20190121,3.704
20190122,3.704
20190122,3.703
20190122,3.703
20190122,3.705
20190123,3.705
20190123,3.705
20190123,3.705
20190123,3.705
20190124,3.707
20190124,3.708
20190124,3.708
20190125,3.708
20190125,3.708
20190125,3.708
20190125,3.708
20190126,3.711
20190126,3.711
20190126,3.711
20190126,3.71
20190127,3.71
20190127,3.71
20190127,3.71
20190127,3.717
20190128,3.717
20190128,3.717
20190128,3.717
20190128,3.717
20190129,3.717
20190129,3.717
20190129,3.717
20190129,3.717
20190130,3.72
20190130,3.72
20190130,3.72
20190130,3.716
20190131,3.716
20190131,3.716
20190131,3.716
20190131,3.713
20190201,3.713
20190201,3.713
20190201,3.713
20190201,3.709
20190202,3.709
20190202,3.709
20190202,3.709
20190202,3.603
20190203,3.603
20190203,3.603
20190203,3.603
20190204,3.603
20190204,3.603
20190204,3.603
20190204,3.603
20190205,3.603
20190205,3.603
20190205,3.603
20190205,3.603
20190206,3.603
20190206,3.603
20190206,3.603
20190207,3.603
20190207,3.603
20190207,3.603
20190207,3.603
20190208,3.603
20190208,3.603
20190208,3.603
20190208,3.603
20190209,3.603
20190209,3.603
20190209,3.603
20190209,3.603
20190210,3.603
20190210,3.603
20190210,3.603
20190210,3.603
20190211,3.603
20190211,3.603
20190211,3.603
20190212,3.603
