Date,Value
20150826,-71
20150826,-71
20150827,-71
20150827,-71
20150827,-71
20150827,-71
20150828,-71
20150828,-71
20150828,-71
20150828,-71
20150829,-71
20150829,-71
20150829,-71
20150829,-71
20150830,-71
20150830,-71
20150830,-71
20150830,-71
20150831,-71
20150831,-71
20150831,-71
20150831,-71
20150901,-71
20150901,-71
20150901,-71
20150901,-71
20150902,-71
20150902,-71
20150902,-71
20150902,-71
20150903,-71
20150903,-71
20150903,-71
20150903,-71
20150904,-71
20150904,-71
20150904,-71
20150904,-71
20150905,-71
20150905,-71
20150905,-71
20150905,-71
20150906,-71
20150906,-71
20150906,-71
20150906,-71
20150907,-71
20150907,-70
20150907,-70
20150907,-70
20150908,-70
20150908,-70
20150908,-70
20150908,-70
20150909,-70
20150909,-70
20150909,-70
20150909,-70
20150910,-70
20150910,-70
20150910,-70
20150910,-70
20150911,-70
20150911,-70
20150911,-70
20150911,-70
20150912,-70
20150912,-70
20150912,-70
20150912,-70
20150913,-70
20150913,-70
20150913,-70
20150913,-70
20150914,-70
20150914,-70
20150914,-70
20150914,-70
20150915,-70
20150915,-70
20150915,-70
20150915,-70
20150916,-70
20150916,-70
20150916,-70
20150916,-70
20150917,-70
20150917,-70
20150917,-70
20150917,-70
20150918,-70
20150918,-70
20150918,-70
20150918,-70
20150919,-70
20150919,-70
20150919,-70
20150919,-70
20150919,-70
20150920,-70
20150920,-70
20150920,-70
20150920,-70
20150921,-70
20150921,-70
20150921,-70
20150921,-70
20150922,-70
20150922,-70
20150922,-70
20150922,-70
20150923,-70
20150923,-70
20150923,-70
20150923,-70
20150924,-70
20150924,-70
20150924,-70
20150924,-70
20150924,-70
20150925,-70
20150925,-70
20150925,-70
20150925,-70
20150926,-70
20150926,-70
20150926,-70
20150926,-70
20150927,-70
20150927,-70
20150927,-70
20150927,-70
20150928,-70
20150928,-70
20150928,-70
20150928,-70
20150929,-70
20150929,-70
20150929,-70
20150929,-70
20150930,-70
20150930,-70
20150930,-70
20150930,-70
20151001,-70
20151001,-70
20151001,-70
20151001,-70
20151002,-70
20151002,-70
20151002,-70
20151002,-70
20151003,-70
20151003,-70
20151003,-70
20151003,-70
20151004,-70
20151004,-70
20151004,-70
20151004,-70
20151005,-70
20151005,-70
20151005,-70
20151005,-70
20151006,-70
20151006,-70
20151006,-70
20151007,-70
20151007,-70
20151007,-70
20151007,-70
20151008,-70
20151008,-70
20151008,-70
20151008,-70
20151009,-70
20151009,-70
20151009,-70
20151009,-70
20151010,-70
20151010,-70
20151010,-70
20151010,-70
20151011,-70
20151011,-70
20151011,-70
20151011,-70
20151012,-70
20151012,-70
20151012,-70
20151012,-70
20151013,-70
20151013,-70
20151013,-70
20151013,-70
20151014,-70
20151014,-70
20151014,-70
20151014,-70
20151015,-70
20151015,-70
20151015,-70
20151015,-70
20151016,-70
20151016,-70
20151016,-70
20151016,-70
20151017,-70
20151017,-70
20151017,-70
20151017,-70
20151018,-70
20151018,-70
20151018,-70
20151018,-70
20151019,-70
20151019,-70
20151019,-70
20151019,-70
20151020,-70
20151020,-70
20151020,-70
20151020,-70
20151021,-70
20151021,-70
20151021,-70
20151021,-70
20151022,-70
20151022,-70
20151022,-70
20151022,-70
20151023,-70
20151023,-70
20151023,-70
20151023,-69
20151024,-69
20151024,-69
20151024,-69
20151024,-69
20151025,-69
20151025,-69
20151025,-69
20151025,-69
20151026,-69
20151026,-69
20151026,-69
20151026,-69
20151027,-69
20151027,-69
20151027,-69
20151027,-69
20151028,-69
20151028,-69
20151028,-69
20151028,-69
20151029,-69
20151029,-69
20151029,-69
20151029,-69
20151030,-69
20151030,-69
20151030,-69
20151030,-69
20151031,-69
20151031,-69
20151031,-69
20151031,-69
20151101,-69
20151101,-69
20151101,-69
20151101,-69
20151102,-69
20151102,-69
20151102,-69
20151102,-69
20151103,-69
20151103,-69
20151103,-69
20151103,-69
20151104,-69
20151104,-69
20151104,-69
20151104,-69
20151105,-69
20151105,-69
20151105,-69
20151105,-69
20151105,-69
20151106,-69
20151106,-69
20151106,-69
20151106,-69
20151107,-69
20151107,-69
20151107,-69
20151107,-69
20151108,-69
20151108,-69
20151108,-69
20151108,-69
20151109,-69
20151109,-69
20151109,-69
20151109,-69
20151110,-69
20151110,-69
20151110,-69
20151110,-69
20151111,-69
20151111,-69
20151111,-69
20151111,-69
20151112,-69
20151112,-69
20151112,-69
20151112,-69
20151113,-69
20151113,-69
20151113,-69
20151113,-69
20151114,-69
20151114,-69
20151114,-69
20151114,-69
20151115,-69
20151115,-69
20151115,-69
20151115,-69
20151116,-69
20151116,-69
20151116,-69
20151116,-69
20151117,-69
20151117,-69
20151117,-69
20151117,-69
20151118,-69
20151118,-69
20151118,-69
20151118,-69
20151119,-69
20151119,-69
20151119,-69
20151119,-69
20151120,-69
20151120,-69
20151120,-69
20151120,-69
20151121,-69
20151121,-69
20151121,-69
20151121,-70
20151122,-70
20151122,-70
20151122,-70
20151122,-70
20151123,-70
20151123,-70
20151123,-70
20151123,-70
20151124,-70
20151124,-70
20151124,-70
20151124,-70
20151124,-70
20151125,-70
20151125,-70
20151125,-70
20151125,-70
20151126,-70
20151126,-70
20151126,-70
20151126,-70
20151127,-70
20151127,-70
20151127,-70
20151127,-70
20151128,-70
20151128,-70
20151128,-70
20151128,-70
20151129,-70
20151129,-70
20151129,-70
20151129,-70
20151130,-70
20151130,-70
20151130,-70
20151130,-70
20151201,-70
20151201,-70
20151201,-70
20151201,-70
20151202,-70
20151202,-70
20151202,-70
20151202,-70
20151203,-70
20151203,-70
20151203,-70
20151203,-70
20151204,-70
20151204,-70
20151204,-70
20151204,-70
20151205,-70
20151205,-70
20151205,-70
20151205,-70
20151206,-70
20151206,-70
20151206,-70
20151206,-70
20151207,-70
20151207,-70
20151207,-70
20151207,-70
20151208,-70
20151208,-70
20151208,-70
20151208,-70
20151209,-70
20151209,-70
20151209,-70
20151209,-70
20151210,-70
20151210,-70
20151210,-70
20151210,-70
20151211,-70
20151211,-70
20151211,-70
20151211,-70
20151212,-70
20151212,-70
20151212,-70
20151212,-70
20151213,-70
20151213,-70
20151213,-70
20151213,-70
20151214,-70
20151214,-70
20151214,-70
20151214,-70
20151214,-70
20151215,-70
20151215,-70
20151215,-70
20151215,-70
20151216,-70
20151216,-70
20151216,-70
20151216,-70
20151217,-70
20151217,-70
20151217,-70
20151217,-70
20151218,-70
20151218,-70
20151218,-70
20151218,-70
20151219,-70
20151219,-70
20151219,-70
20151219,-70
20151220,-70
20151220,-70
20151220,-70
20151220,-70
20151221,-70
20151221,-70
20151221,-70
20151221,-70
20151222,-70
20151222,-70
20151222,-70
20151222,-70
20151223,-70
20151223,-70
20151223,-70
20151223,-70
20151224,-70
20151224,-70
20151224,-70
20151224,-70
20151225,-70
20151225,-70
20151225,-71
20151225,-71
20151226,-71
20151226,-71
20151226,-71
20151226,-71
20151227,-71
20151227,-71
20151227,-71
20151227,-71
20151228,-71
20151228,-71
20151228,-71
20151228,-71
20151229,-71
20151229,-71
20151229,-71
20151229,-71
20151230,-71
20151230,-71
20151230,-71
20151230,-71
20151231,-71
20151231,-71
20151231,-71
20151231,-71
20160101,-71
20160101,-71
20160101,-71
20160101,-71
20160102,-71
20160102,-71
20160102,-71
20160102,-71
20160103,-71
20160103,-71
20160103,-71
20160103,-71
20160104,-71
20160104,-71
20160104,-71
20160104,-71
20160105,-71
20160105,-71
20160105,-71
20160105,-71
20160106,-71
20160106,-71
20160106,-71
20160106,-71
20160107,-71
20160107,-71
20160107,-71
20160107,-72
20160108,-72
20160108,-72
20160108,-72
20160108,-72
20160109,-72
20160109,-72
20160109,-72
20160109,-72
20160110,-72
20160110,-72
20160110,-72
20160111,-72
20160111,-72
20160111,-72
20160111,-72
20160112,-72
20160112,-72
20160112,-72
20160112,-72
20160113,-72
20160113,-72
20160113,-72
20160113,-72
20160114,-72
20160114,-72
20160114,-72
20160114,-72
20160115,-72
20160115,-72
20160115,-72
20160115,-72
20160116,-72
20160116,-72
20160116,-72
20160116,-72
20160117,-72
20160117,-72
20160117,-72
20160117,-72
20160118,-72
20160118,-72
20160118,-72
20160118,-72
20160119,-72
20160119,-72
20160119,-72
20160119,-72
20160120,-72
20160120,-72
20160120,-72
20160120,-72
20160121,-72
20160121,-72
20160121,-72
20160121,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160122,-72
20160123,-72
20160123,-72
20160123,-71
20160123,-71
20160124,-71
20160124,-71
20160124,-71
20160124,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160126,-71
20160126,-71
20160126,-71
20160126,-71
20160126,-71
20160127,-71
20160127,-71
20160127,-71
20160127,-71
20160128,-71
20160128,-71
20160128,-71
20160128,-71
20160129,-71
20160129,-71
20160129,-71
20160129,-71
20160130,-71
20160130,-71
20160201,-71
20160202,-71
20160202,-71
20160202,-71
20160202,-71
20160203,-71
20160203,-71
20160203,-71
20160203,-71
20160204,-71
20160204,-71
20160204,-71
20160204,-71
20160205,-71
20160205,-71
20160205,-71
20160205,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160208,-71
20160208,-71
20160208,-71
20160208,-72
20160209,-72
20160209,-72
20160209,-72
20160209,-72
20160210,-72
20160210,-72
20160210,-72
20160210,-72
20160211,-72
20160211,-72
20160211,-72
20160211,-73
20160212,-73
20160212,-73
20160212,-73
20160212,-73
20160213,-73
20160213,-73
20160215,-73
20160215,-73
20160215,-73
20160215,-73
20160215,-74
20160215,-74
20160215,-74
20160215,-75
20160215,-75
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160216,-76
20160217,-77
20160217,-77
20160217,-78
20160217,-79
20160218,-79
20160218,-79
20160218,-79
20160218,-79
20160218,-79
20160219,-79
20160219,-79
20160219,-80
20160219,-80
20160220,-80
20160220,-80
20160220,-80
20160220,-80
20160221,-80
20160221,-80
20160221,-80
20160221,-80
20160222,-80
20160222,-80
20160222,-80
20160222,-80
20160223,-80
20160223,-80
20160224,-80
20160224,-80
20160224,-80
20160224,-80
20160225,-80
20160225,-80
20160225,-80
20160225,-80
20160226,-80
20160226,-80
20160226,-80
20160226,-80
20160227,-80
20160227,-80
20160227,-80
20160227,-80
20160228,-80
20160228,-80
20160228,-80
20160228,-80
20160228,-80
20160229,-80
20160229,-80
20160301,-80
20160301,-80
20160301,-80
20160301,-80
20160302,-80
20160302,-80
20160302,-80
20160302,-80
20160303,-80
20160303,-80
20160303,-80
20160303,-80
20160304,-81
20160304,-81
20160304,-81
20160304,-81
20160305,-81
20160305,-81
20160305,-81
20160305,-81
20160306,-81
20160306,-81
20160306,-81
20160306,-81
20160307,-81
20160307,-81
20160307,-81
20160307,-81
20160308,-81
20160309,-81
20160309,-81
20160310,-81
20160310,-81
20160310,-81
20160310,-81
20160311,-81
20160311,-81
20160311,-81
20160311,-81
20160312,-81
20160312,-81
20160312,-81
20160312,-81
20160313,-81
20160313,-81
20160313,-81
20160313,-81
20160314,-81
20160314,-81
20160314,-81
20160314,-82
20160315,-82
20160315,-82
20160315,-82
20160315,-82
20160316,-82
20160316,-82
20160316,-82
20160316,-82
20160317,-82
20160317,-82
20160317,-82
20160317,-82
20160318,-82
20160318,-82
20160318,-82
20160318,-82
20160319,-82
20160319,-82
20160319,-82
20160319,-82
20160320,-82
20160320,-82
20160320,-82
20160320,-82
20160320,-82
20160321,-82
20160321,-82
20160321,-82
20160322,-82
20160322,-82
20160322,-82
20160322,-82
20160323,-82
20160323,-82
20160323,-82
20160324,-82
20160324,-82
20160324,-82
20160324,-82
20160325,-82
20160325,-82
20160325,-82
20160325,-82
20160326,-82
20160326,-82
20160326,-82
20160326,-82
20160327,-82
20160327,-82
20160327,-82
20160327,-82
20160328,-82
20160328,-82
20160328,-82
20160328,-82
20160329,-82
20160329,-82
20160330,-82
20160330,-82
20160330,-82
20160330,-82
20160331,-82
20160331,-82
20160331,-82
20160331,-82
20160331,-82
20160331,-82
20160331,-82
20160331,-82
20160401,-82
20160401,-82
20160401,-82
20160401,-82
20160402,-82
20160402,-82
20160402,-82
20160402,-82
20160403,-82
20160403,-82
20160403,-83
20160403,-83
20160404,-83
20160404,-83
20160404,-83
20160405,-83
20160405,-83
20160405,-83
20160405,-83
20160406,-83
20160406,-83
20160406,-83
20160406,-83
20160407,-83
20160407,-83
20160408,-83
20160408,-83
20160408,-83
20160408,-83
20160408,-83
20160408,-83
20160408,-83
20160408,-83
20160409,-83
20160409,-83
20160409,-83
20160409,-83
20160410,-83
20160410,-83
20160410,-83
20160410,-83
20160411,-83
20160411,-83
20160411,-83
20160411,-83
20160412,-83
20160412,-83
20160412,-83
20160412,-83
20160413,-83
20160413,-83
20160413,-83
20160413,-83
20160414,-83
20160414,-83
20160414,-83
20160414,-83
20160415,-83
20160415,-83
20160415,-83
20160415,-83
20160416,-83
20160416,-83
20160416,-83
20160416,-83
20160417,-83
20160417,-83
20160417,-83
20160417,-83
20160418,-83
20160418,-83
20160418,-83
20160418,-83
20160419,-83
20160419,-83
20160419,-83
20160419,-83
20160420,-83
20160420,-83
20160420,-83
20160420,-83
20160421,-83
20160421,-83
20160421,-83
20160421,-83
20160422,-83
20160422,-83
20160422,-83
20160422,-83
20160423,-83
20160423,-83
20160423,-83
20160423,-83
20160424,-83
20160424,-83
20160424,-83
20160424,-83
20160425,-83
20160425,-83
20160426,-83
20160426,-83
20160426,-83
20160426,-83
20160427,-83
20160427,-83
20160427,-83
20160427,-83
20160428,-83
20160428,-83
20160428,-83
20160428,-83
20160429,-83
20160429,-83
20160429,-83
20160429,-83
20160430,-83
20160430,-83
20160430,-83
20160430,-83
20160501,-83
20160501,-83
20160501,-83
20160501,-83
20160501,-83
20160502,-83
20160502,-83
20160502,-83
20160502,-83
20160502,-83
20160503,-83
20160503,-83
20160503,-83
20160503,-83
20160504,-83
20160504,-83
20160504,-83
20160504,-83
20160505,-83
20160505,-83
20160505,-83
20160505,-83
20160506,-83
20160506,-83
20160506,-83
20160506,-83
20160507,-83
20160507,-83
20160507,-83
20160507,-83
20160508,-83
20160508,-83
20160508,-83
20160508,-83
20160509,-83
20160509,-83
20160509,-83
20160509,-83
20160510,-83
20160510,-83
20160510,-83
20160510,-83
20160511,-83
20160511,-83
20160511,-83
20160511,-83
20160512,-83
20160512,-83
20160512,-83
20160512,-83
20160512,-83
20160513,-83
20160513,-83
20160513,-83
20160513,-83
20160514,-83
20160514,-83
20160514,-83
20160514,-83
20160515,-83
20160515,-83
20160515,-83
20160515,-83
20160516,-83
20160516,-83
20160516,-83
20160516,-83
20160517,-83
20160517,-83
20160517,-83
20160517,-83
20160518,-83
20160518,-83
20160518,-83
20160518,-83
20160519,-83
20160519,-83
20160520,-83
20160520,-83
20160520,-83
20160520,-83
20160521,-83
20160521,-83
20160521,-83
20160521,-83
20160522,-83
20160522,-83
20160522,-83
20160522,-83
20160523,-83
20160523,-83
20160523,-83
20160523,-83
20160524,-83
20160524,-83
20160524,-83
20160524,-83
20160525,-83
20160525,-83
20160525,-83
20160525,-83
20160526,-83
20160526,-83
20160526,-83
20160526,-83
20160527,-83
20160527,-83
20160527,-83
20160527,-83
20160528,-83
20160528,-83
20160528,-83
20160528,-83
20160529,-83
20160529,-83
20160529,-83
20160529,-83
20160530,-83
20160531,-83
20160531,-83
20160601,-83
20160601,-83
20160601,-83
20160601,-83
20160602,-83
20160602,-83
20160602,-83
20160603,-83
20160604,-83
20160604,-83
20160604,-83
20160604,-83
20160605,-83
20160605,-83
20160605,-83
20160605,-83
20160606,-83
20160606,-83
20160606,-83
20160606,-83
20160607,-83
20160607,-83
20160607,-83
20160607,-83
20160608,-83
20160608,-83
20160608,-83
20160608,-83
20160609,-83
20160609,-83
20160609,-83
20160609,-83
20160610,-83
20160610,-83
20160610,-83
20160610,-83
20160611,-83
20160611,-83
20160611,-83
20160611,-83
20160612,-83
20160612,-83
20160612,-82
20160612,-82
20160613,-82
20160613,-82
20160613,-82
20160613,-82
20160614,-82
20160614,-82
20160614,-82
20160614,-82
20160615,-82
20160615,-82
20160615,-82
20160615,-82
20160616,-82
20160616,-82
20160616,-82
20160616,-82
20160617,-82
20160617,-82
20160617,-83
20160617,-83
20160619,-83
20160619,-83
20160620,-83
20160620,-83
20160620,-83
20160620,-83
20160621,-83
20160621,-83
20160621,-83
20160621,-83
20160622,-83
20160622,-83
20160622,-83
20160622,-83
20160623,-83
20160623,-83
20160623,-83
20160623,-83
20160624,-83
20160624,-83
20160624,-83
20160624,-83
20160625,-83
20160625,-83
20160625,-83
20160625,-83
20160626,-83
20160626,-83
20160626,-83
20160626,-84
20160627,-84
20160627,-84
20160627,-84
20160627,-84
20160628,-84
20160628,-84
20160628,-84
20160628,-84
20160629,-84
20160629,-84
20160629,-84
20160629,-84
20160630,-84
20160630,-84
20160630,-84
20160701,-84
20160701,-84
20160701,-84
20160701,-84
20160702,-84
20160702,-84
20160702,-84
20160702,-84
20160703,-84
20160703,-84
20160703,-84
20160703,-84
20160703,-84
20160704,-84
20160704,-84
20160704,-84
20160704,-84
20160705,-84
20160705,-84
20160705,-84
20160705,-84
20160706,-84
20160706,-84
20160706,-84
20160706,-84
20160707,-84
20160707,-84
20160707,-84
20160707,-84
20160708,-84
20160708,-84
20160708,-84
20160708,-84
20160709,-84
20160709,-84
20160709,-84
20160709,-83
20160710,-84
20160710,-84
20160710,-84
20160710,-84
20160710,-84
20160711,-84
20160711,-84
20160711,-84
20160711,-84
20160712,-84
20160712,-84
20160712,-84
20160712,-84
20160713,-84
20160713,-84
20160713,-84
20160713,-84
20160714,-84
20160714,-84
20160714,-84
20160714,-84
20160715,-84
20160715,-84
20160715,-84
20160715,-84
20160716,-84
20160716,-84
20160716,-84
20160716,-84
20160717,-84
20160717,-84
20160717,-84
20160717,-84
20160718,-84
20160718,-84
20160718,-84
20160718,-84
20160719,-84
20160719,-84
20160719,-84
20160719,-84
20160720,-84
20160720,-84
20160720,-84
20160720,-84
20160721,-84
20160721,-84
20160721,-84
20160721,-84
20160722,-84
20160722,-84
20160722,-84
20160722,-84
20160723,-84
20160723,-84
20160723,-84
20160723,-84
20160724,-83
20160724,-83
20160724,-83
20160724,-83
20160725,-83
20160725,-83
20160728,-83
20160728,-83
20160728,-83
20160728,-83
20160729,-83
20160729,-83
20160729,-83
20160729,-83
20160730,-83
20160730,-83
20160730,-83
20160730,-83
20160731,-83
20160731,-83
20160731,-83
20160731,-84
20160801,-85
20160801,-85
20160801,-85
20160801,-85
20160802,-85
20160802,-85
20160802,-85
20160802,-85
20160803,-85
20160803,-85
20160803,-85
20160803,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160805,-85
20160805,-85
20160805,-85
20160805,-85
20160805,-85
20160806,-85
20160806,-85
20160806,-85
20160806,-85
20160807,-85
20160807,-85
20160807,-85
20160807,-85
20160808,-85
20160808,-85
20160808,-85
20160808,-85
20160808,-85
20160809,-85
20160809,-85
20160809,-85
20160809,-85
20160809,-85
20160810,-85
20160810,-85
20160810,-85
20160810,-85
20160811,-85
20160811,-85
20160811,-85
20160811,-85
20160812,-85
20160812,-85
20160812,-85
20160812,-85
20160813,-85
20160813,-85
20160813,-85
20160813,-85
20160814,-85
20160814,-85
20160814,-85
20160814,-85
20160815,-85
20160815,-85
20160815,-85
20160815,-85
20160816,-85
20160816,-85
20160816,-85
20160816,-85
20160817,-85
20160817,-85
20160817,-85
20160817,-85
20160818,-85
20160818,-85
20160818,-85
20160818,-85
20160819,-85
20160819,-85
20160819,-85
20160819,-85
20160820,-85
20160820,-85
20160820,-85
20160820,-85
20160821,-85
20160821,-85
20160821,-85
20160821,-85
20160821,-85
20160822,-85
20160822,-85
20160822,-85
20160822,-85
20160823,-85
20160823,-85
20160823,-85
20160823,-86
20160824,-86
20160824,-86
20160824,-86
20160824,-86
20160825,-86
20160825,-86
20160825,-86
20160825,-86
20160826,-86
20160826,-86
20160826,-86
20160826,-86
20160827,-86
20160827,-86
20160827,-86
20160827,-86
20160828,-86
20160828,-86
20160828,-86
20160828,-86
20160829,-86
20160829,-86
20160829,-86
20160829,-86
20160830,-86
20160830,-86
20160830,-86
20160830,-86
20160831,-86
20160831,-86
20160831,-86
20160831,-86
20160901,-86
20160901,-86
20160901,-86
20160901,-86
20160902,-86
20160902,-86
20160902,-86
20160902,-86
20160903,-86
20160903,-86
20160903,-86
20160903,-86
20160904,-86
20160904,-86
20160904,-86
20160904,-86
20160905,-86
20160905,-86
20160905,-86
20160905,-86
20160906,-86
20160906,-86
20160906,-86
20160906,-86
20160907,-86
20160907,-86
20160907,-86
20160907,-86
20160908,-86
20160908,-86
20160908,-86
20160908,-86
20160909,-86
20160909,-86
20160909,-86
20160909,-86
20160910,-87
20160910,-87
20160910,-87
20160910,-87
20160910,-87
20160911,-87
20160911,-87
20160911,-87
20160911,-87
20160912,-87
20160912,-87
20160912,-87
20160912,-87
20160913,-87
20160913,-87
20160913,-87
20160913,-87
20160914,-87
20160914,-87
20160914,-87
20160914,-87
20160915,-87
20160915,-87
20160915,-87
20160915,-87
20160916,-87
20160916,-87
20160916,-87
20160916,-87
20160917,-87
20160917,-87
20160917,-87
20160917,-87
20160918,-86
20160918,-86
20160918,-86
20160918,-87
20160919,-86
20160919,-86
20160919,-86
20160919,-86
20160920,-86
20160920,-86
20160920,-86
20160920,-86
20160920,-86
20160920,-86
20160921,-86
20160921,-86
20160921,-86
20160921,-86
20160921,-86
20160921,-86
20160921,-86
20160921,-86
20160922,-86
20160922,-86
20160922,-86
20160922,-86
20160923,-86
20160923,-86
20160923,-86
20160923,-86
20160924,-86
20160924,-86
20160924,-86
20160924,-86
20160925,-86
20160925,-86
20160925,-86
20160925,-86
20160926,-86
20160926,-86
20160926,-86
20160926,-86
20160927,-86
20160927,-86
20160927,-86
20160927,-86
20160928,-86
20160928,-86
20160928,-86
20160928,-86
20160929,-86
20160929,-86
20160929,-86
20160929,-87
20160930,-87
20160930,-87
20160930,-87
20160930,-87
20161001,-87
20161001,-87
20161001,-87
20161001,-87
20161002,-87
20161002,-87
20161002,-87
20161002,-87
20161003,-87
20161003,-87
20161003,-87
20161003,-87
20161004,-87
20161004,-87
20161004,-87
20161004,-87
20161005,-87
20161005,-87
20161005,-87
20161005,-87
20161006,-87
20161006,-87
20161006,-87
20161006,-87
20161007,-86
20161007,-86
20161007,-86
20161007,-86
20161008,-86
20161008,-86
20161008,-86
20161008,-86
20161009,-86
20161009,-86
20161009,-86
20161009,-86
20161010,-86
20161010,-86
20161010,-86
20161010,-86
20161011,-86
20161011,-86
20161011,-86
20161011,-86
20161012,-86
20161012,-86
20161012,-86
20161012,-86
20161013,-86
20161013,-86
20161013,-86
20161013,-86
20161014,-86
20161014,-86
20161014,-86
20161014,-86
20161015,-86
20161015,-86
20161015,-86
20161015,-86
20161016,-86
20161016,-86
20161016,-86
20161016,-86
20161017,-86
20161017,-86
20161017,-86
20161017,-86
20161018,-86
20161018,-86
20161018,-86
20161018,-86
20161019,-86
20161019,-86
20161019,-86
20161019,-86
20161020,-86
20161020,-86
20161020,-86
20161020,-86
20161021,-86
20161021,-86
20161021,-86
20161021,-86
20161022,-86
20161022,-86
20161022,-86
20161022,-86
20161023,-86
20161023,-86
20161023,-86
20161023,-86
20161024,-86
20161024,-86
20161024,-86
20161024,-86
20161025,-86
20161025,-86
20161025,-86
20161025,-86
20161026,-86
20161026,-86
20161026,-86
20161026,-86
20161027,-86
20161027,-86
20161027,-86
20161027,-86
20161028,-86
20161028,-86
20161028,-86
20161028,-86
20161029,-86
20161029,-86
20161029,-86
20161029,-86
20161030,-85
20161030,-85
20161030,-85
20161030,-85
20161031,-85
20161031,-85
20161031,-85
20161031,-85
20161101,-85
20161101,-85
20161101,-85
20161101,-85
20161101,-85
20161102,-85
20161102,-85
20161102,-85
20161102,-85
20161103,-85
20161103,-85
20161103,-85
20161103,-85
20161104,-85
20161104,-85
20161104,-85
20161104,-85
20161105,-85
20161105,-85
20161105,-85
20161105,-85
20161106,-85
20161106,-85
20161106,-85
20161106,-85
20161107,-85
20161107,-85
20161107,-85
20161107,-85
20161108,-85
20161108,-85
20161108,-85
20161108,-85
20161109,-85
20161109,-85
20161109,-85
20161109,-85
20161110,-85
20161110,-85
20161110,-85
20161110,-85
20161111,-85
20161111,-85
20161111,-85
20161111,-85
20161112,-85
20161112,-85
20161112,-85
20161112,-85
20161113,-85
20161113,-85
20161113,-85
20161113,-85
20161114,-85
20161114,-85
20161114,-85
20161114,-85
20161115,-85
20161115,-85
20161115,-85
20161115,-85
20161116,-85
20161116,-85
20161116,-85
20161116,-85
20161117,-85
20161117,-85
20161117,-85
20161117,-85
20161118,-85
20161118,-85
20161118,-85
20161118,-85
20161119,-85
20161119,-85
20161119,-85
20161119,-85
20161120,-85
20161120,-86
20161120,-86
20161120,-86
20161120,-86
20161121,-86
20161121,-86
20161121,-86
20161121,-86
20161122,-85
20161122,-85
20161122,-85
20161122,-85
20161122,-85
20161123,-86
20161123,-86
20161123,-86
20161123,-86
20161124,-86
20161124,-86
20161125,-86
20161125,-86
20161125,-86
20161125,-86
20161126,-86
20161126,-86
20161126,-86
20161126,-86
20161127,-86
20161127,-86
20161127,-86
20161127,-86
20161127,-86
20161128,-86
20161128,-86
20161128,-86
20161128,-86
20161129,-86
20161129,-86
20161129,-86
20161129,-86
20161130,-86
20161130,-86
20161130,-86
20161130,-86
20161201,-86
20161201,-86
20161201,-86
20161201,-86
20161202,-86
20161202,-86
20161202,-86
20161202,-86
20161203,-86
20161203,-86
20161203,-86
20161203,-86
20161204,-86
20161204,-86
20161204,-86
20161204,-86
20161204,-86
20161205,-86
20161205,-86
20161205,-86
20161205,-86
20161206,-86
20161206,-86
20161206,-86
20161206,-86
20161206,-86
20161207,-86
20161207,-86
20161207,-86
20161207,-85
20161208,-85
20161208,-85
20161208,-85
20161208,-85
20161208,-85
20161209,-85
20161209,-85
20161209,-85
20161209,-85
20161210,-85
20161210,-85
20161210,-85
20161210,-85
20161211,-85
20161211,-85
20161211,-85
20161211,-85
20161212,-86
20161212,-86
20161212,-86
20161212,-86
20161213,-86
20161213,-86
20161213,-86
20161213,-86
20161214,-86
20161214,-86
20161214,-86
20161214,-86
20161215,-85
20161215,-85
20161215,-85
20161215,-85
20161216,-85
20161216,-85
20161216,-85
20161216,-85
20161217,-85
20161217,-85
20161217,-85
20161217,-85
20161217,-85
20161218,-85
20161218,-85
20161218,-85
20161218,-85
20161219,-85
20161219,-85
20161219,-85
20161219,-85
20161220,-85
20161220,-85
20161220,-85
20161220,-85
20161221,-85
20161221,-85
20161221,-85
20161221,-85
20161222,-85
20161222,-85
20161222,-85
20161222,-85
20161223,-85
20161223,-85
20161223,-85
20161223,-85
20161224,-85
20161224,-85
20161224,-85
20161224,-85
20161225,-85
20161225,-85
20161225,-85
20161225,-85
20161225,-85
20161226,-85
20161226,-85
20161226,-85
20161226,-85
20161227,-85
20161227,-85
20161227,-85
20161227,-85
20161228,-85
20161228,-85
20161228,-85
20161228,-85
20161229,-85
20161229,-85
20161229,-85
20161229,-85
20161230,-85
20161230,-85
20161230,-85
20161230,-85
20161231,-85
20161231,-85
