Date,Value
20220102,1.051
20220102,1.051
20220102,1.051
20220102,1.051
20220103,1.051
20220103,1.051
20220103,1.051
20220103,1.051
20220104,1.051
20220104,1.051
20220104,1.051
20220104,1.051
20220105,1.051
20220105,1.051
20220105,1.051
20220105,1.051
20220106,1.051
20220106,1.051
20220106,1.051
20220106,1.051
20220106,1.051
20220107,1.051
20220107,1.051
20220107,1.051
20220107,1.051
20220108,1.051
20220108,1.051
20220108,1.051
20220108,1.051
20220108,1.051
20220109,1.051
20220109,1.051
20220109,1.051
20220109,1.051
20220109,1.051
20220110,1.051
20220110,1.051
20220110,1.051
20220110,1.051
20220111,1.051
20220111,1.051
20220111,1.051
20220111,1.051
20220111,1.051
20220112,1.051
20220112,1.051
20220112,1.051
20220112,1.051
20220113,1.051
20220113,1.051
20220113,1.051
20220113,1.051
20220113,1.051
20220114,1.051
20220114,1.051
20220114,1.051
20220114,1.051
20220115,1.051
20220115,1.051
20220115,1.051
20220115,1.051
20220115,1.051
20220116,1.051
20220116,1.051
20220116,1.051
20220116,1.051
20220116,1.051
20220117,1.051
20220117,1.051
20220117,1.051
20220117,1.051
20220118,1.051
20220118,1.051
20220118,1.051
20220118,1.051
20220118,1.051
20220119,1.051
20220119,1.051
20220119,1.051
20220119,1.051
20220120,1.051
20220120,1.051
20220120,1.051
20220120,1.051
20220120,1.051
20220121,1.051
20220121,1.051
20220121,1.051
20220121,1.051
20220122,1.051
20220122,1.051
20220122,1.051
20220122,1.051
20220122,1.051
20220123,1.051
20220123,1.051
20220123,1.051
20220123,1.051
20220123,1.051
20220124,1.051
20220124,1.051
20220124,1.051
20220124,1.051
20220125,1.051
20220125,1.051
20220125,1.051
20220125,1.051
20220125,1.051
20220126,1.051
20220126,1.051
20220126,1.051
20220126,1.051
20220127,1.051
20220127,1.051
20220127,1.051
20220127,1.051
20220127,1.051
20220128,1.051
20220128,1.051
20220128,1.051
20220128,1.051
20220129,1.051
20220129,1.051
20220129,1.051
20220129,1.051
20220129,1.051
20220130,1.051
20220130,1.051
20220130,1.051
20220130,1.051
20220130,1.051
20220131,1.051
20220131,1.051
20220131,1.051
20220131,1.051
20220201,1.051
20220201,1.051
20220201,1.051
20220201,1.051
20220202,1.051
20220202,1.051
20220202,1.051
20220202,1.051
20220203,1.051
20220203,1.051
20220203,1.051
20220203,1.051
20220203,1.051
20220204,1.051
20220204,1.051
20220204,1.051
20220204,1.051
20220205,1.051
20220205,1.051
20220205,1.051
20220205,1.051
20220206,1.051
20220206,1.051
20220206,1.051
20220206,1.051
20220206,1.051
20220206,1.051
20220207,1.051
20220207,1.051
20220207,1.051
20220207,1.051
20220208,1.051
20220208,1.051
20220208,1.051
20220208,1.051
20220208,1.051
20220209,1.051
20220209,1.051
20220209,1.051
20220209,1.051
20220210,1.051
20220210,1.051
20220210,1.051
20220210,1.051
20220210,1.051
20220211,1.051
20220211,1.051
20220211,1.051
20220211,1.051
20220212,1.051
20220212,1.051
20220212,1.051
20220212,1.051
20220212,1.051
20220213,1.051
20220213,1.051
20220213,1.051
20220213,1.051
20220213,1.051
20220214,1.051
20220214,1.051
20220214,1.051
20220214,1.051
20220215,1.051
20220215,1.051
20220215,1.051
20220215,1.051
20220215,1.051
20220216,1.051
20220216,1.051
20220216,1.051
20220216,1.051
20220217,1.051
20220217,1.051
20220217,1.051
20220217,1.051
20220217,1.051
20220218,1.051
20220218,1.051
20220218,1.051
20220218,1.051
20220219,1.051
20220219,1.051
20220219,1.051
20220219,1.051
20220219,1.051
20220220,1.051
20220220,1.051
20220220,1.051
20220220,1.051
20220220,1.051
20220221,1.051
20220221,1.051
20220221,1.051
20220221,1.051
20220222,1.051
20220222,1.051
20220222,1.051
20220222,1.051
20220222,1.051
20220223,1.051
20220223,1.051
20220223,1.051
20220223,1.051
20220224,1.051
20220224,1.051
20220224,1.051
20220225,1.051
20220225,1.051
20220225,1.051
20220225,1.051
20220226,1.051
20220226,1.051
20220226,1.051
20220226,1.051
20220227,1.051
20220227,1.051
20220227,1.051
20220227,1.051
20220227,1.051
20220228,1.051
20220228,1.051
20220228,1.051
20220228,1.051
20220301,1.051
20220301,1.051
20220301,1.051
20220301,1.051
20220302,1.051
20220302,1.051
20220302,1.051
20220302,1.051
20220303,1.051
20220303,1.051
20220303,1.051
20220303,1.051
20220304,1.051
20220304,1.051
20220304,1.051
20220304,1.051
20220305,1.051
20220305,1.051
20220305,1.051
20220305,1.051
20220306,1.051
20220306,1.051
20220306,1.051
20220306,1.051
20220306,1.051
20220307,1.051
20220307,1.051
20220307,1.051
20220307,1.051
20220308,1.051
20220308,1.051
20220308,1.051
20220308,1.051
20220309,1.051
20220309,1.051
20220309,1.051
20220309,1.051
20220310,1.051
20220310,1.051
20220310,1.051
20220310,1.051
20220311,1.051
20220311,1.051
20220311,1.051
20220311,1.051
20220312,1.051
20220312,1.051
20220312,1.051
20220312,1.051
20220313,1.051
20220313,1.051
20220313,1.051
20220313,1.051
20220313,1.051
20220314,1.051
20220314,1.051
20220314,1.051
20220314,1.051
20220314,1.051
20220315,1.051
20220315,1.051
20220315,1.051
20220315,1.051
20220316,1.051
20220316,1.051
20220316,1.051
20220316,1.051
20220316,1.051
20220317,1.051
20220317,1.051
20220317,1.051
20220317,1.051
20220318,1.051
20220318,1.051
20220318,1.051
20220318,1.051
20220318,1.051
20220319,1.051
20220319,1.051
20220319,1.051
20220319,1.051
20220320,1.051
20220320,1.051
20220320,1.051
20220320,1.051
20220320,1.051
20220321,1.051
20220321,1.051
20220321,1.051
20220321,1.051
20220321,1.051
20220322,1.051
20220322,1.051
20220322,1.051
20220322,1.051
20220323,1.051
20220323,1.051
20220323,1.051
20220323,1.051
20220323,1.051
20220324,1.051
20220324,1.051
20220324,1.051
20220324,1.051
20220325,1.051
20220325,1.051
20220325,1.051
20220325,1.051
20220326,1.051
20220326,1.051
20220326,1.051
20220326,1.051
20220327,1.051
20220327,1.051
20220327,1.051
20220327,1.051
20220327,1.051
20220328,1.051
20220328,1.051
20220328,1.051
20220328,1.051
20220329,1.051
20220329,1.051
20220329,1.051
20220329,1.051
20220330,1.051
20220330,1.051
20220330,1.051
20220330,1.051
20220331,1.051
20220331,1.051
20220331,1.051
20220331,1.051
20220401,1.051
20220401,1.051
20220401,1.051
20220401,1.051
20220401,1.051
20220402,1.051
20220402,1.051
20220402,1.051
20220402,1.051
20220403,1.051
20220403,1.051
20220403,1.051
20220403,1.051
20220403,1.051
20220404,1.051
20220404,1.051
20220404,1.051
20220404,1.051
20220405,1.051
20220405,1.051
20220405,1.051
20220405,1.051
20220406,1.051
20220406,1.051
20220406,1.051
20220406,1.051
20220407,1.051
20220407,1.051
20220407,1.051
20220407,1.051
20220408,1.051
20220408,1.051
20220408,1.051
20220408,1.051
20220409,1.051
20220409,1.051
20220409,1.051
20220409,1.051
20220410,1.051
20220410,1.051
20220410,1.051
20220410,1.051
20220410,1.051
20220411,1.051
20220411,1.051
20220411,1.051
20220411,1.051
20220412,1.051
20220412,1.051
20220412,1.051
20220412,1.051
20220413,1.051
20220413,1.051
20220413,1.051
20220413,1.051
20220414,1.051
20220414,1.051
20220414,1.051
20220414,1.051
20220415,1.051
20220415,1.051
20220415,1.051
20220415,1.051
20220415,1.051
20220416,1.051
20220416,1.051
20220416,1.051
20220416,1.051
20220417,1.051
20220417,1.051
20220417,1.051
20220417,1.051
20220417,1.051
20220418,1.051
20220418,1.051
20220418,1.051
20220418,1.051
20220419,1.051
20220419,1.051
20220419,1.051
20220419,1.051
20220420,1.051
20220420,1.051
20220420,1.051
20220420,1.051
20220420,1.051
20220421,1.051
20220421,1.051
20220421,1.051
20220421,1.051
20220422,1.051
20220422,1.051
20220422,1.051
20220422,1.051
20220423,1.051
20220423,1.051
20220423,1.051
20220423,1.051
20220424,1.051
20220424,1.051
20220424,1.051
20220424,1.051
20220424,1.051
20220425,1.051
20220425,1.051
20220425,1.051
20220425,1.051
20220426,1.051
20220426,1.051
20220426,1.051
20220426,1.051
20220427,1.051
20220427,1.051
20220427,1.051
20220427,1.051
20220427,1.051
20220428,1.051
20220428,1.051
20220428,1.051
20220428,1.051
20220429,1.051
20220429,1.051
20220429,1.051
20220429,1.051
20220430,1.051
20220430,1.051
20220430,1.051
20220430,1.051
20220501,1.051
20220501,1.051
20220501,1.051
20220501,1.051
20220501,1.051
20220502,1.051
20220502,1.051
20220502,1.051
20220502,1.051
20220503,1.051
20220503,1.051
20220503,1.051
20220503,1.051
20220504,1.051
20220504,1.051
20220504,1.051
20220504,1.051
20220505,1.051
20220505,1.051
20220505,1.051
20220505,1.051
20220506,1.051
20220506,1.051
20220506,1.051
20220506,1.051
20220507,1.051
20220507,1.051
20220507,1.051
20220507,1.051
20220508,1.051
20220508,1.051
20220508,1.051
20220508,1.051
20220508,1.051
20220509,1.051
20220509,1.051
20220509,1.051
20220509,1.051
20220510,1.051
20220510,1.051
20220510,1.051
20220510,1.051
20220511,1.051
20220511,1.051
20220511,1.051
20220511,1.051
20220512,1.051
20220512,1.051
20220512,1.051
20220512,1.051
20220513,1.051
20220513,1.051
20220513,1.051
20220513,1.051
20220514,1.051
20220514,1.051
20220514,1.051
20220514,1.051
20220515,1.051
20220515,1.051
20220515,1.051
20220515,1.051
20220515,1.051
20220516,1.051
20220516,1.051
20220516,1.051
20220516,1.051
20220517,1.051
20220517,1.051
20220517,1.051
20220517,1.051
20220518,1.051
20220518,1.051
20220518,1.051
20220518,1.051
20220519,1.051
20220519,1.051
20220519,1.051
20220519,1.051
20220520,1.051
20220520,1.051
20220520,1.051
20220520,1.051
20220521,1.051
20220521,1.051
20220521,1.051
20220521,1.051
20220522,1.051
20220522,1.051
20220522,1.051
20220522,1.051
20220522,1.051
20220523,1.051
20220523,1.051
20220523,1.051
20220523,1.051
20220524,1.051
20220524,1.051
20220524,1.051
20220524,1.051
20220525,1.051
20220525,1.051
20220525,1.051
20220525,1.051
20220526,1.051
20220526,1.051
20220526,1.051
20220526,1.051
20220527,1.051
20220527,1.051
20220527,1.051
20220527,1.051
20220528,1.051
20220528,1.051
20220528,1.051
20220528,1.051
20220529,1.051
20220529,1.051
20220529,1.051
20220529,1.051
20220529,1.051
20220530,1.051
20220530,1.051
20220530,1.051
20220530,1.051
20220531,1.051
20220531,1.051
20220531,1.051
20220531,1.051
20220601,1.051
20220601,1.051
20220601,1.051
20220601,1.051
20220602,1.051
20220602,1.051
20220602,1.051
20220602,1.051
20220603,1.051
20220603,1.051
20220603,1.051
20220603,1.051
20220604,1.051
20220604,1.051
20220604,1.051
20220604,1.051
20220605,1.051
20220605,1.051
20220605,1.051
20220605,1.051
20220605,1.051
20220606,1.051
20220606,1.051
20220606,1.051
20220606,1.051
20220607,1.051
20220607,1.051
20220607,1.051
20220607,1.051
20220608,1.051
20220608,1.051
20220608,1.051
20220608,1.051
20220609,1.051
20220609,1.051
20220609,1.051
20220609,1.051
20220610,1.051
20220610,1.051
20220610,1.051
20220610,1.051
20220611,1.051
20220611,1.051
20220611,1.051
20220611,1.051
20220612,1.051
20220612,1.051
20220612,1.051
20220612,1.051
20220612,1.051
20220613,1.051
20220613,1.051
20220613,1.051
20220613,1.051
20220614,1.051
20220614,1.051
20220614,1.051
20220614,1.051
20220615,1.051
20220615,1.051
20220615,1.051
20220615,1.051
20220616,1.051
20220616,1.051
20220616,1.051
20220616,1.051
20220617,1.051
20220617,1.051
20220617,1.051
20220617,1.051
20220618,1.051
20220618,1.051
20220618,1.051
20220618,1.051
20220619,1.051
20220619,1.051
20220619,1.051
20220619,1.051
20220619,1.051
20220620,1.051
20220620,1.051
20220620,1.051
20220620,1.051
20220621,1.051
20220621,1.051
20220621,1.051
20220621,1.051
20220622,1.051
20220622,1.051
20220622,1.051
20220622,1.051
20220623,1.051
20220623,1.051
20220623,1.051
20220623,1.051
20220624,1.051
20220624,1.051
20220624,1.051
20220624,1.051
20220625,1.051
20220625,1.051
20220625,1.051
20220625,1.051
20220626,1.051
20220626,1.051
20220626,1.051
20220626,1.051
20220626,1.051
20220627,1.051
20220627,1.051
20220627,1.051
20220627,1.051
20220628,1.051
20220628,1.051
20220628,1.051
20220628,1.051
20220629,1.051
20220629,1.051
20220629,1.051
20220629,1.051
20220630,1.051
20220630,1.051
20220630,1.051
20220630,1.051
20220701,1.051
20220701,1.051
20220701,1.051
20220701,1.051
20220702,1.051
20220702,1.051
20220702,1.051
20220702,1.051
20220703,1.051
20220703,1.051
20220703,1.051
20220703,1.051
20220703,1.051
20220704,1.051
20220704,1.051
20220704,1.051
20220704,1.051
20220705,1.051
20220705,1.051
20220705,1.051
20220705,1.051
20220706,1.051
20220706,1.051
20220706,1.051
20220706,1.051
20220707,1.051
20220707,1.051
20220707,1.051
20220707,1.051
20220708,1.051
20220708,1.051
20220708,1.051
20220708,1.051
20220709,1.051
20220709,1.051
20220709,1.051
20220709,1.051
20220710,1.051
20220710,1.051
20220710,1.051
20220710,1.051
20220711,1.051
20220711,1.051
20220711,1.051
20220711,1.051
20220712,1.051
20220712,1.051
20220712,1.051
20220712,1.051
20220713,1.051
20220713,1.051
20220713,1.051
20220713,1.051
20220713,1.051
20220714,1.051
20220714,1.051
20220714,1.051
20220714,1.051
20220715,1.051
20220715,1.051
20220715,1.051
20220715,1.051
20220716,1.051
20220716,1.051
20220716,1.051
20220716,1.051
20220717,1.051
20220717,1.051
20220717,1.051
20220717,1.051
20220718,1.051
20220718,1.051
20220718,1.051
20220718,1.051
20220719,1.051
20220719,1.051
20220719,1.051
20220719,1.051
20220720,1.051
20220720,1.051
20220720,1.051
20220720,1.051
20220720,1.051
20220721,1.051
20220721,1.051
20220721,1.051
20220721,1.051
20220722,1.051
20220722,1.051
20220722,1.051
20220722,1.051
20220723,1.051
20220723,1.051
20220723,1.051
20220723,1.051
20220724,1.051
20220724,1.051
20220724,1.051
20220724,1.051
20220724,1.051
20220725,1.051
20220725,1.051
20220725,1.051
20220725,1.051
20220725,1.051
20220726,1.051
20220726,1.051
20220726,1.051
20220726,1.051
20220727,1.051
20220727,1.051
20220727,1.051
20220727,1.051
20220728,1.051
20220728,1.051
20220728,1.051
20220728,1.051
20220729,1.051
20220729,1.051
20220729,1.051
20220729,1.051
20220730,1.051
20220730,1.051
20220730,1.051
20220730,1.051
20220731,1.051
20220731,1.051
20220731,1.051
20220731,1.051
20220801,1.051
20220801,1.051
20220801,1.051
20220801,1.051
20220802,1.051
20220802,1.051
20220802,1.051
20220802,1.051
20220803,1.051
20220803,1.051
20220803,1.051
20220803,1.051
20220804,1.051
20220804,1.051
20220804,1.051
20220804,1.051
20220805,1.051
20220805,1.051
20220805,1.051
20220805,1.051
20220806,1.051
20220806,1.051
20220806,1.051
20220806,1.051
20220807,1.051
20220807,1.051
20220807,1.051
20220807,1.051
20220807,1.051
20220808,1.051
20220808,1.051
20220808,1.051
20220808,1.051
20220809,1.051
20220809,1.051
20220809,1.051
20220809,1.051
20220810,1.051
20220810,1.051
20220810,1.051
20220810,1.051
20220811,1.051
20220811,1.051
20220811,1.051
20220811,1.051
20220812,1.051
20220812,1.051
20220812,1.051
20220812,1.051
20220813,1.051
20220813,1.051
20220813,1.051
20220813,1.051
20220814,1.051
20220814,1.051
20220814,1.051
20220814,1.051
20220814,1.051
20220815,1.051
20220815,1.051
20220815,1.051
20220815,1.051
20220816,1.051
20220816,1.051
20220816,1.051
20220816,1.051
20220817,1.051
20220817,1.051
20220817,1.051
20220817,1.051
20220818,1.051
20220818,1.051
20220818,1.051
20220818,1.051
20220819,1.051
20220819,1.051
20220819,1.051
20220819,1.051
20220820,1.051
20220820,1.051
20220820,1.051
20220820,1.051
20220821,1.051
20220821,1.051
20220821,1.051
20220821,1.051
20220821,1.051
20220822,1.051
20220822,1.051
20220822,1.051
20220822,1.051
20220822,1.051
20220823,1.051
20220823,1.051
20220823,1.051
20220823,1.051
20220824,1.051
20220824,1.051
20220824,1.051
20220824,1.051
20220825,1.051
20220825,1.051
20220825,1.051
20220825,1.051
20220826,1.051
20220826,1.051
20220826,1.051
20220826,1.051
20220827,1.051
20220827,1.051
20220827,1.051
20220827,1.051
20220828,1.051
20220828,1.051
20220828,1.051
20220828,1.051
20220828,1.051
20220829,1.051
20220829,1.051
20220829,1.051
20220829,1.051
20220830,1.051
20220830,1.051
20220830,1.051
20220830,1.051
20220831,1.051
20220831,1.051
20220831,1.051
20220831,1.051
20220901,1.051
20220901,1.051
20220901,1.051
20220901,1.051
20220902,1.051
20220902,1.051
20220902,1.051
20220902,1.051
20220903,1.051
20220903,1.051
20220903,1.051
20220903,1.051
20220904,1.051
20220904,1.051
20220904,1.051
20220904,1.051
20220905,1.051
20220905,1.051
20220905,1.051
20220905,1.051
20220906,1.051
20220906,1.051
20220906,1.051
20220906,1.051
20220907,1.051
20220907,1.051
20220907,1.051
20220907,1.051
20220908,1.051
20220908,1.051
20220908,1.051
20220908,1.051
20220909,1.051
20220909,1.051
20220909,1.051
20220909,1.051
20220910,1.051
20220910,1.051
20220910,1.051
20220910,1.051
20220911,1.051
20220911,1.051
20220911,1.051
20220911,1.051
20220911,1.051
20220912,1.051
20220912,1.051
20220912,1.051
20220912,1.051
20220913,1.051
20220913,1.051
20220913,1.051
20220913,1.051
20220914,1.051
20220914,1.051
20220914,1.051
20220914,1.051
20220915,1.051
20220915,1.051
20220915,1.051
20220915,1.051
20220916,1.051
20220916,1.051
20220916,1.051
20220916,1.051
20220917,1.051
20220917,1.051
20220917,1.051
20220917,1.051
20220918,1.051
20220918,1.051
20220918,1.051
20220918,1.051
20220918,1.051
20220919,1.051
20220919,1.051
20220919,1.051
20220919,1.051
20220920,1.051
20220920,1.051
20220920,1.051
20220920,1.051
20220921,1.051
20220921,1.051
20220921,1.051
20220921,1.051
20220922,1.051
20220922,1.051
20220922,1.051
20220922,1.051
20220923,1.051
20220923,1.051
20220923,1.051
20220923,1.051
20220924,1.051
20220924,1.051
20220924,1.051
20220924,1.051
20220925,1.051
20220925,1.051
20220925,1.051
20220925,1.051
20220925,1.051
20220926,1.051
20220926,1.051
20220926,1.051
20220926,1.051
20220927,1.051
20220927,1.051
20220927,1.051
20220927,1.051
20220928,1.051
20220928,1.051
20220928,1.051
20220928,1.051
20220929,1.051
20220929,1.051
20220929,1.051
20220929,1.051
20220930,1.051
20220930,1.051
20220930,1.051
20220930,1.051
20221001,1.051
20221001,1.051
20221001,1.051
20221001,1.051
20221002,1.051
20221002,1.051
20221002,1.051
20221002,1.051
20221002,1.051
20221003,1.051
20221003,1.051
20221003,1.051
20221003,1.051
20221003,1.051
20221004,1.051
20221004,1.051
20221004,1.051
20221004,1.051
20221005,1.051
20221005,1.051
20221005,1.051
20221005,1.051
20221005,1.051
20221006,1.051
20221006,1.051
20221006,1.051
20221006,1.051
20221007,1.051
20221007,1.051
20221007,1.051
20221007,1.051
20221007,1.051
20221008,1.051
20221008,1.051
20221008,1.051
20221008,1.051
20221009,1.051
20221009,1.051
20221009,1.051
20221009,1.051
20221009,1.051
20221010,1.051
20221010,1.051
20221010,1.051
20221011,1.051
20221011,1.051
20221012,1.051
20221012,1.051
20221012,1.051
20221012,1.051
20221013,1.051
20221013,1.051
20221013,1.051
20221013,1.051
20221014,1.051
20221014,1.051
20221014,1.051
20221014,1.051
20221014,1.051
20221015,1.051
20221015,1.051
20221015,1.051
20221015,1.051
20221016,1.051
20221016,1.051
20221016,1.051
20221016,1.051
20221016,1.051
20221017,1.051
20221017,1.051
20221017,1.051
20221017,1.051
20221017,1.051
20221018,1.051
20221018,1.051
20221018,1.051
20221018,1.051
20221019,1.051
20221019,1.051
20221019,1.051
20221019,1.051
20221020,1.051
20221020,1.051
20221020,1.051
20221020,1.051
20221021,1.051
20221021,1.051
20221021,1.051
20221021,1.051
20221022,1.051
20221022,1.051
20221022,1.051
20221022,1.051
20221023,1.051
20221023,1.051
20221023,1.051
20221023,1.051
20221023,1.051
20221024,1.051
20221024,1.051
20221024,1.051
20221024,1.051
20221025,1.051
20221025,1.051
20221025,1.051
20221025,1.051
20221026,1.051
20221026,1.051
20221026,1.051
20221026,1.051
20221027,1.051
20221027,1.051
20221027,1.051
20221027,1.051
20221028,1.051
20221028,1.051
20221028,1.051
20221028,1.051
20221029,1.051
20221029,1.051
20221029,1.051
20221029,1.051
20221030,1.051
20221030,1.051
20221030,1.051
20221030,1.051
20221030,1.051
20221031,1.051
20221031,1.051
20221031,1.051
20221031,1.051
20221101,1.051
20221101,1.051
20221101,1.051
20221101,1.051
20221102,1.051
20221102,1.051
20221102,1.051
20221102,1.051
20221103,1.051
20221103,1.051
20221103,1.051
20221103,1.051
20221104,1.051
20221104,1.051
20221104,1.051
20221104,1.051
20221105,1.051
20221105,1.051
20221105,1.051
20221105,1.051
20221106,1.051
20221106,1.051
20221106,1.051
20221106,1.051
20221107,1.051
20221107,1.051
20221107,1.051
20221107,1.051
20221108,1.051
20221108,1.051
20221108,1.051
20221108,1.051
20221109,1.051
20221109,1.051
20221109,1.051
20221109,1.051
20221110,1.051
20221110,1.051
20221110,1.051
20221110,1.051
20221111,1.051
20221111,1.051
20221111,1.051
20221111,1.051
20221112,1.051
20221112,1.051
20221112,1.051
20221112,1.051
20221113,1.051
20221113,1.051
20221113,1.051
20221113,1.051
20221113,1.051
20221114,1.051
20221114,1.051
20221114,1.051
20221114,1.051
20221115,1.051
20221115,1.051
20221115,1.051
20221116,1.051
20221116,1.051
20221116,1.051
20221116,1.051
20221117,1.051
20221117,1.051
20221117,1.051
20221117,1.051
20221118,1.051
20221118,1.051
20221118,1.051
20221119,1.051
20221119,1.051
20221119,1.051
20221119,1.051
20221120,1.051
20221120,1.051
20221120,1.051
20221120,1.051
20221121,1.051
20221121,1.051
20221121,1.051
20221121,1.051
20221122,1.051
20221122,1.051
20221122,1.051
20221122,1.051
20221123,1.051
20221123,1.051
20221123,1.051
20221123,1.051
20221124,1.051
20221124,1.051
20221124,1.051
20221125,1.051
20221125,1.051
20221126,1.051
20221126,1.051
20221127,1.051
20221127,1.051
20221127,1.051
20221128,1.051
20221128,1.051
20221128,1.051
20221128,1.051
20221129,1.051
20221129,1.051
20221129,1.051
20221130,1.051
20221130,1.051
20221130,1.051
20221201,1.051
20221201,1.051
20221201,1.051
20221202,1.051
20221202,1.051
20221202,1.051
20221202,1.051
20221203,1.051
20221203,1.051
20221203,1.051
20221203,1.051
20221204,1.051
20221204,1.051
20221204,1.051
20221204,1.051
20221204,1.051
20221205,1.051
20221205,1.051
20221205,1.051
20221205,1.051
20221206,1.051
20221206,1.051
20221206,1.051
20221207,1.051
20221207,1.051
20221207,1.051
20221208,1.051
20221208,1.051
20221208,1.051
20221208,1.051
20221209,1.051
20221209,1.051
20221209,1.051
20221209,1.051
20221210,1.051
20221210,1.051
20221210,1.051
20221210,1.051
20221211,1.051
20221211,1.051
20221211,1.051
20221211,1.051
20221212,1.051
20221212,1.051
20221212,1.051
20221212,1.051
20221213,1.051
20221213,1.051
20221213,1.051
20221214,1.051
20221214,1.051
20221214,1.051
20221214,1.051
20221215,1.051
20221215,1.051
20221215,1.051
20221215,1.051
20221216,1.051
20221216,1.051
20221216,2.001
20221216,2.001
20221216,2.001
20221217,2.001
20221217,2.001
20221217,2.001
20221217,2.001
20221218,2.001
20221218,2.001
20221218,2.001
20221218,2.001
20221219,2.001
20221219,2.001
20221219,2.001
20221219,2.001
20221220,2.001
20221220,2.001
20221220,2.001
20221220,2.001
20221221,2.001
20221221,2.001
20221221,2.001
20221221,2.001
20221222,2.001
20221222,2.001
20221222,2.001
20221222,2.001
20221223,2.001
20221223,2.001
20221223,2.001
20221223,2.001
20221224,2.001
20221224,2.001
20221224,2.001
20221224,2.001
20221225,2.001
20221225,2.001
20221225,2.001
20221225,2.001
20221225,2.001
20221226,2.001
20221226,2.001
20221226,2.001
20221226,2.001
20221227,2.001
20221227,2.001
20221227,2.001
20221227,2.001
20221228,2.001
20221228,2.001
20221228,2.001
20221228,2.001
20221228,2.001
20221229,2.001
20221229,2.001
20221229,2.001
20221229,2.001
20221229,2.001
20221230,2.001
20221230,2.001
20221230,2.001
20221230,2.001
20221231,2.001
20221231,2.001
20221231,2.001
20221231,2.001
20230101,2.001
20230101,2.001
20230101,2.001
20230101,2.001
20230101,2.001
20230101,2.001
20230102,2.001
20230102,2.001
20230102,2.001
20230102,2.001
20230103,2.001
20230103,2.001
20230103,2.001
20230103,2.001
20230104,2.001
20230104,2.001
20230104,2.001
20230104,2.001
20230104,2.001
20230105,2.001
20230105,2.001
20230105,2.001
20230105,2.001
20230106,2.001
20230106,2.001
20230106,2.001
20230106,2.001
20230107,2.001
20230107,2.001
20230107,2.001
20230107,2.001
20230108,2.001
20230108,2.001
20230108,2.001
20230108,2.001
20230108,2.001
20230109,2.001
20230109,2.001
20230109,2.001
20230109,2.001
20230109,2.001
20230110,2.001
20230110,2.001
20230110,2.001
20230110,2.001
20230111,2.001
20230111,2.001
20230111,2.001
20230111,2.001
20230112,2.001
20230112,2.001
20230112,2.001
20230112,2.001
20230113,2.001
20230113,2.001
20230113,2.001
20230113,2.001
20230114,2.001
20230114,2.001
20230114,2.001
20230114,2.001
20230115,2.001
20230115,2.001
20230115,2.001
20230115,2.001
20230115,2.001
20230116,2.001
20230116,2.001
20230116,2.001
20230117,2.001
20230117,2.001
20230117,2.001
20230117,2.001
20230118,2.001
20230118,2.001
20230118,2.001
20230118,2.001
20230119,2.001
20230119,2.001
20230119,2.001
20230119,2.001
20230120,2.001
20230120,2.001
20230120,2.001
20230120,2.001
20230120,2.001
20230121,2.001
20230121,2.001
20230121,2.001
20230121,2.001
20230122,2.001
20230122,2.001
20230122,2.001
20230122,2.001
20230122,2.001
20230123,2.001
20230123,2.001
20230123,2.001
20230123,2.001
20230124,2.001
20230124,2.001
20230124,2.001
20230124,2.001
20230125,2.001
20230125,2.001
20230125,2.001
20230125,2.001
20230126,2.001
20230126,2.001
20230126,2.001
20230127,2.001
20230127,2.001
20230127,2.001
20230128,2.001
20230128,2.001
20230128,2.001
20230129,2.001
20230130,2.001
20230130,2.001
20230130,2.001
20230130,2.001
20230131,2.001
20230131,2.001
20230131,2.001
20230201,2.001
20230201,2.001
20230201,2.001
20230202,2.001
20230202,2.001
20230202,2.001
20230202,2.001
20230203,2.001
20230203,2.001
20230203,2.001
20230203,2.001
20230204,2.001
20230204,2.001
20230204,2.001
20230204,2.001
20230205,2.001
20230205,2.001
20230205,2.001
20230205,2.001
20230205,2.001
20230206,2.001
20230206,2.001
20230206,2.001
20230206,2.001
20230206,2.001
20230207,2.001
20230207,2.001
20230207,2.001
20230207,2.001
20230208,2.001
20230208,2.001
20230208,2.001
20230208,2.001
20230208,2.001
20230209,2.001
20230209,2.001
20230209,2.001
20230209,2.001
20230210,2.001
20230210,2.001
20230210,2.001
20230210,2.001
20230210,2.001
20230211,2.001
20230211,2.001
20230211,2.001
20230211,2.001
20230212,2.001
20230212,2.001
20230212,2.001
20230212,2.001
20230212,2.001
20230213,2.001
20230213,2.001
20230213,2.001
20230213,2.001
20230213,2.001
20230214,2.001
20230214,2.001
20230214,2.001
20230214,2.001
20230215,2.001
20230215,2.001
20230215,2.001
20230215,2.001
20230215,2.001
20230216,2.001
20230216,2.001
20230216,2.001
20230216,2.001
20230217,2.001
20230217,2.001
20230217,2.001
20230217,2.001
20230217,2.001
20230218,2.001
20230218,2.001
20230218,2.001
20230218,2.001
20230219,2.001
20230219,2.001
20230219,2.001
20230219,2.001
20230219,2.001
20230220,2.001
20230220,2.001
20230220,2.001
20230220,2.001
20230221,2.001
20230221,2.001
20230221,2.001
20230221,2.001
20230222,2.001
20230222,2.001
20230222,2.001
20230222,2.001
20230222,2.001
20230223,2.001
20230223,2.001
20230223,2.001
20230223,2.001
20230223,2.001
20230224,2.001
20230224,2.001
