Date,Value
20161224,2.658
20161224,2.658
20161224,2.658
20161224,2.663
20161225,2.663
20161225,2.663
20161225,2.663
20161225,2.663
20161225,2.663
20161226,2.663
20161226,2.663
20161226,2.663
20161226,2.663
20161227,2.663
20161227,2.663
20161227,2.663
20161227,2.664
20161228,2.664
20161228,2.664
20161228,2.664
20161228,2.763
20161229,2.763
20161229,2.763
20161229,2.763
20161229,2.763
20161230,2.763
20161230,2.763
20161230,2.763
20161230,2.763
20161231,2.763
20161231,2.763
20161231,2.763
20161231,2.763
20170101,2.769
20170101,2.769
20170101,2.769
20170101,2.825
20170102,2.825
20170102,2.825
20170102,2.825
20170102,2.825
20170102,2.825
20170103,2.825
20170103,2.825
20170103,2.825
20170103,2.825
20170104,2.825
20170104,2.825
20170104,2.825
20170104,2.825
20170104,2.825
20170105,2.825
20170105,2.825
20170105,2.825
20170105,2.825
20170106,2.825
20170106,2.825
20170106,2.825
20170106,2.825
20170107,2.829
20170107,2.829
20170107,2.829
20170107,2.829
20170108,2.828
20170108,2.828
20170108,2.828
20170108,2.822
20170109,2.817
20170109,2.817
20170109,2.817
20170109,2.817
20170110,2.817
20170110,2.816
20170110,2.816
20170110,2.816
20170110,2.816
20170111,2.816
20170111,2.816
20170111,2.816
20170111,2.816
20170112,2.816
20170112,2.816
20170112,2.816
20170112,2.816
20170113,2.816
20170113,2.816
20170113,2.816
20170113,2.816
20170114,2.816
20170114,2.816
20170114,2.816
20170114,2.816
20170115,2.816
20170115,2.812
20170115,2.812
20170115,2.812
20170115,2.814
20170116,2.811
20170116,2.812
20170116,2.812
20170116,2.812
20170117,2.814
20170117,2.814
20170117,2.814
20170117,2.814
20170117,2.813
20170118,2.813
20170118,2.813
20170118,2.813
20170118,2.813
20170119,2.813
20170119,2.815
20170119,2.815
20170119,2.815
20170119,2.815
20170120,2.815
20170120,2.815
20170120,2.815
20170120,2.815
20170121,2.815
20170121,2.815
20170121,2.818
20170121,2.818
20170122,2.818
20170122,2.818
20170122,2.818
20170122,2.818
20170122,2.818
20170123,2.818
20170123,2.818
20170123,2.818
20170123,2.823
20170124,2.823
20170124,2.823
20170124,2.823
20170124,2.822
20170125,2.822
20170125,2.823
20170125,2.823
20170125,2.823
20170126,2.823
20170126,2.823
20170126,2.823
20170126,2.823
20170127,2.824
20170127,2.814
20170127,2.814
20170127,2.822
20170128,2.822
20170128,2.822
20170128,2.822
20170128,2.812
20170129,2.812
20170129,2.812
20170129,2.812
20170129,2.82
20170130,2.82
20170130,2.82
20170130,2.82
20170130,2.824
20170131,2.824
20170131,2.824
20170131,2.824
20170131,2.824
20170201,2.828
20170201,2.828
20170201,2.828
20170201,2.828
20170201,2.828
20170202,2.832
20170202,2.832
20170202,2.832
20170202,2.832
20170203,2.832
20170203,2.832
20170203,2.832
20170203,2.832
20170204,2.835
20170204,2.835
20170204,2.835
20170204,2.835
20170205,2.835
20170205,2.835
20170205,2.835
20170205,2.835
20170206,2.835
20170206,2.835
20170206,2.835
20170206,2.835
20170207,2.837
20170207,2.837
20170207,2.837
20170207,2.837
20170208,2.838
20170208,2.838
20170208,2.838
20170208,2.838
20170209,2.841
20170209,2.841
20170209,2.841
20170209,2.841
20170210,2.841
20170210,2.841
20170210,2.841
20170210,2.841
20170211,2.841
20170211,2.841
20170211,2.841
20170211,2.841
20170212,2.841
20170212,2.841
20170212,2.841
20170212,2.841
20170212,2.841
20170213,2.841
20170213,2.841
20170213,2.841
20170213,2.84
20170214,2.84
20170214,2.84
20170214,2.84
20170214,2.839
20170215,2.839
20170215,2.839
20170215,2.839
20170215,2.839
20170216,2.839
20170216,2.839
20170216,2.839
20170216,2.839
20170216,2.839
20170217,2.839
20170217,2.839
20170217,2.839
20170217,2.84
20170218,2.84
20170218,2.84
20170218,2.84
20170218,2.84
20170218,2.839
20170219,2.839
20170219,2.839
20170219,2.839
20170219,2.839
20170220,2.839
20170220,2.839
20170220,2.839
20170220,2.839
20170221,2.839
20170221,2.839
20170221,2.839
20170221,2.838
20170222,2.838
20170222,2.838
20170222,2.838
20170222,2.838
20170223,2.838
20170223,2.838
20170223,2.838
20170223,2.838
20170224,2.838
20170224,2.838
20170224,2.838
20170224,2.837
20170225,2.837
20170225,2.837
20170225,2.837
20170225,2.837
20170226,2.837
20170226,2.837
20170226,2.837
20170226,2.834
20170227,2.834
20170227,2.834
20170227,2.834
20170227,2.834
20170228,2.834
20170228,2.834
20170228,2.834
20170228,2.833
20170301,2.833
20170301,2.833
20170301,2.833
20170301,2.833
20170302,2.833
20170302,2.833
20170302,2.833
20170302,2.833
20170303,2.836
20170303,2.836
20170303,2.836
20170303,2.836
20170304,2.836
20170304,2.836
20170304,2.836
20170304,2.836
20170305,2.836
20170305,2.836
20170305,2.836
20170305,2.836
20170306,2.836
20170306,2.836
20170306,2.836
20170306,2.836
20170307,2.836
20170307,2.836
20170307,2.836
20170307,2.836
20170308,2.836
20170308,2.836
20170308,2.836
20170308,2.836
20170309,2.836
20170309,2.836
20170309,2.836
20170309,2.838
20170310,2.838
20170310,2.838
20170310,2.838
20170310,2.838
20170311,2.838
20170311,2.838
20170311,2.838
20170311,2.838
20170312,2.838
20170312,2.837
20170312,2.837
20170312,2.837
20170312,2.837
20170313,2.837
20170313,2.837
20170313,2.837
20170313,2.837
20170314,2.837
20170314,2.837
20170314,2.837
20170314,2.837
20170315,2.837
20170315,2.837
20170315,2.837
20170315,2.837
20170316,2.83
20170316,2.83
20170316,2.83
20170316,2.83
20170317,2.83
20170317,2.83
20170317,2.83
20170317,2.83
20170318,2.83
20170318,2.83
20170318,2.83
20170318,2.83
20170319,2.83
20170319,2.83
20170319,2.83
20170319,2.828
20170320,2.828
20170320,2.828
20170320,2.828
20170320,2.828
20170321,2.828
20170321,2.828
20170321,2.828
20170321,2.828
20170322,2.826
20170322,2.826
20170322,2.826
20170322,2.826
20170323,2.826
20170323,2.825
20170323,2.825
20170323,2.825
20170323,2.825
20170324,2.825
20170324,2.825
20170324,2.825
20170324,2.825
20170325,2.825
20170325,2.825
20170325,2.825
20170325,2.825
20170326,2.825
20170326,2.825
20170326,2.887
20170326,2.887
20170327,2.887
20170327,2.887
20170327,2.887
20170327,2.887
20170328,2.887
20170328,2.887
20170328,2.887
20170328,2.887
20170329,2.887
20170329,2.887
20170329,2.887
20170329,2.887
20170330,2.887
20170330,2.887
20170330,2.887
20170330,2.887
20170331,2.887
20170331,2.887
20170331,2.887
20170331,2.887
20170401,2.887
20170401,2.887
20170401,2.887
20170401,2.887
20170402,2.887
20170402,2.887
20170402,2.887
20170402,2.887
20170403,2.887
20170403,2.887
20170403,2.887
20170403,2.887
20170404,2.887
20170404,2.887
20170404,2.887
20170404,2.887
20170405,2.887
20170405,2.887
20170405,2.887
20170405,2.887
20170406,2.887
20170406,2.887
20170406,2.887
20170406,2.887
20170407,2.887
20170407,2.887
20170407,2.887
20170407,2.887
20170408,2.887
20170408,2.887
20170408,2.887
20170408,2.887
20170409,2.887
20170409,2.887
20170409,2.887
20170409,2.887
20170410,2.887
20170410,2.887
20170410,2.887
20170410,2.882
20170411,2.882
20170411,2.882
20170411,2.882
20170411,2.882
20170411,2.882
20170411,2.882
20170412,2.882
20170412,2.882
20170412,2.882
20170412,2.882
20170412,2.882
20170412,2.882
20170413,2.882
20170413,2.882
20170413,2.882
20170413,2.882
20170414,2.876
20170414,2.876
20170414,2.876
20170414,2.876
20170414,2.876
20170415,2.876
20170415,2.876
20170415,2.876
20170415,2.875
20170416,2.875
20170416,2.875
20170416,2.877
20170416,2.877
20170416,2.877
20170416,2.877
20170417,2.866
20170417,2.866
20170417,2.866
20170417,2.866
20170418,2.866
20170418,2.866
20170418,2.865
20170418,2.865
20170419,2.865
20170419,2.865
20170419,2.865
20170419,2.865
20170420,2.865
20170420,2.865
20170420,2.865
20170420,2.865
20170421,2.865
20170421,2.865
20170421,2.865
20170421,2.865
20170422,2.865
20170422,2.865
20170422,2.865
20170422,2.865
20170423,2.865
20170423,2.865
20170423,2.865
20170423,2.865
20170424,2.865
20170424,2.865
20170424,2.865
20170424,2.865
20170425,2.872
20170425,2.872
20170425,2.872
20170425,2.872
20170425,2.872
20170426,2.872
20170426,2.872
20170426,2.872
20170427,2.872
20170427,2.872
20170427,2.872
20170427,2.872
20170428,2.872
20170428,2.872
20170428,2.872
20170428,2.872
20170429,2.872
20170429,2.872
20170429,2.872
20170429,2.872
20170430,2.872
20170430,2.872
20170430,2.872
20170430,2.872
20170501,2.872
20170501,2.872
20170501,2.872
20170501,2.872
20170502,2.872
20170502,2.872
20170502,2.872
20170502,2.872
20170503,2.872
20170503,2.872
20170503,2.872
20170503,2.872
20170504,2.872
20170504,2.872
20170504,2.872
20170504,2.872
20170505,2.872
20170505,2.872
20170505,2.872
20170505,2.872
20170506,2.872
20170506,2.872
20170506,2.872
20170506,2.872
20170507,2.872
20170507,2.872
20170507,2.872
20170507,2.872
20170508,2.866
20170508,2.866
20170508,2.866
20170508,2.866
20170509,2.866
20170509,2.866
20170509,2.866
20170509,2.866
20170510,2.866
20170510,2.866
20170510,2.866
20170510,2.866
20170511,2.866
20170511,2.866
20170511,2.866
20170511,2.866
20170511,2.866
20170512,2.866
20170512,2.866
20170512,2.866
20170512,2.866
20170513,2.866
20170513,2.866
20170513,2.866
20170513,2.866
20170514,2.867
20170514,2.867
20170514,2.867
20170514,2.867
20170514,2.87
20170514,2.87
20170515,2.87
20170515,2.87
20170515,2.87
20170515,2.87
20170516,2.87
20170516,2.87
20170516,2.87
20170516,2.87
20170516,2.87
20170517,2.87
20170517,2.87
20170517,2.87
20170517,2.87
20170518,2.87
20170518,2.87
20170518,2.87
20170518,2.87
20170518,2.87
20170518,2.87
20170519,2.87
20170519,2.87
20170519,2.87
20170519,2.87
20170519,2.87
20170520,2.87
20170520,2.87
20170520,2.87
20170520,2.87
20170520,2.87
20170521,2.87
20170521,2.87
20170521,2.87
20170521,2.87
20170521,2.87
20170522,2.87
20170522,2.87
20170522,2.87
20170522,2.87
20170522,2.87
20170523,2.87
20170523,2.87
20170523,2.87
20170523,2.87
20170523,2.87
20170524,2.87
20170524,2.87
20170524,2.87
20170524,2.87
20170524,2.87
20170525,2.87
20170525,2.87
20170525,2.87
20170525,2.87
20170525,2.87
20170526,2.87
20170526,2.87
20170526,2.87
20170526,2.87
20170526,2.87
20170527,2.87
20170527,2.87
20170527,2.87
20170527,2.87
20170527,2.87
20170528,2.87
20170528,2.87
20170528,2.87
20170528,2.87
20170528,2.87
20170529,2.87
20170529,2.87
20170529,2.87
20170529,2.87
20170529,2.87
20170530,2.87
20170530,2.87
20170530,2.87
20170530,2.87
20170530,2.87
20170531,2.87
20170531,2.87
20170531,2.87
20170531,2.87
20170531,2.87
20170601,2.87
20170601,2.87
20170601,2.87
20170601,2.87
20170601,2.87
20170602,2.87
20170602,2.87
20170602,2.87
20170602,2.87
20170602,2.87
20170603,2.87
20170603,2.87
20170603,2.87
20170603,2.87
20170603,2.87
20170604,2.87
20170604,2.87
20170604,2.87
20170604,2.87
20170604,2.87
20170605,2.87
20170605,2.87
20170605,2.87
20170605,2.87
20170605,2.87
20170606,2.87
20170606,2.87
20170606,2.87
20170606,2.87
20170606,2.87
20170607,2.87
20170607,2.87
20170607,2.87
20170607,2.87
20170608,2.87
20170608,2.87
20170608,2.87
20170609,2.87
20170609,2.87
20170614,2.87
20170614,2.87
20170614,2.87
20170614,2.87
20170614,2.87
20170615,2.87
20170615,2.87
20170615,2.869
20170615,2.869
20170615,2.869
20170616,2.869
20170616,2.869
20170616,2.869
20170616,2.869
20170617,2.869
20170617,2.869
20170617,2.873
20170617,2.872
20170618,2.872
20170618,2.872
20170618,2.872
20170618,2.872
20170619,2.872
20170619,2.872
20170619,2.87
20170619,2.87
20170620,2.87
20170620,2.87
20170620,2.87
20170620,2.87
20170621,2.87
20170621,2.87
20170621,2.87
20170621,2.87
20170622,2.87
20170622,2.87
20170622,2.87
20170622,2.87
20170623,2.87
20170623,2.87
20170623,2.87
20170623,2.869
20170624,2.869
20170624,2.869
20170624,2.88
20170624,2.88
20170625,2.88
20170625,2.88
20170625,2.88
20170625,2.88
20170626,2.88
20170626,2.88
20170626,2.884
20170626,2.884
20170627,2.884
20170627,2.884
20170627,2.884
20170627,2.884
20170628,2.884
20170628,2.884
20170628,2.884
20170628,2.884
20170629,2.884
20170629,2.884
20170629,2.884
20170629,2.884
20170630,2.884
20170630,2.884
20170630,2.884
20170630,2.884
20170701,2.884
20170701,2.884
20170701,2.884
20170701,2.884
20170702,2.884
20170702,2.884
20170702,2.884
20170702,2.884
20170703,2.884
20170703,2.884
20170703,2.884
20170703,2.884
20170704,2.884
20170704,2.884
20170704,2.884
20170704,2.884
20170705,2.884
20170705,2.884
20170705,2.884
20170705,2.884
20170706,2.884
20170706,2.884
20170706,2.884
20170706,2.884
20170707,2.884
20170707,2.884
20170707,2.884
20170707,2.884
20170708,2.884
20170708,2.884
20170708,2.884
20170708,2.884
20170709,2.884
20170709,2.884
20170709,2.884
20170709,2.884
20170710,2.884
20170710,2.884
20170710,2.884
20170710,2.884
20170711,2.884
20170711,2.884
20170711,2.884
20170711,2.884
20170712,2.884
20170712,2.884
20170712,2.884
20170712,2.884
20170712,2.884
20170713,2.884
20170713,2.884
20170713,2.884
20170713,2.884
20170714,2.884
20170714,2.884
20170714,2.884
20170714,2.884
20170715,2.884
20170715,2.884
20170715,2.884
20170715,2.884
20170716,2.884
20170716,2.884
20170716,2.884
20170716,2.884
20170717,2.884
20170717,2.884
20170717,2.884
20170717,2.884
20170718,2.884
20170718,2.884
20170718,2.884
20170718,2.884
20170719,2.875
20170719,2.875
20170719,2.882
20170719,2.882
20170719,2.882
20170720,2.882
20170720,2.89
20170720,2.89
20170720,2.89
20170721,2.89
20170721,2.89
20170721,2.89
20170721,2.89
20170722,2.89
20170722,2.89
20170722,2.89
20170722,2.894
20170723,2.906
20170723,2.906
20170723,2.906
20170723,2.906
20170724,2.906
20170724,3.008
20170724,3.008
20170724,3.008
20170724,3.008
20170725,3.008
20170725,3.008
20170725,3.008
20170725,3.008
20170726,3.008
20170726,3.008
20170726,3.008
20170726,3.003
20170727,3.003
20170727,3.003
20170727,3.003
20170727,3.003
20170728,2.998
20170728,2.998
20170728,2.998
20170728,2.998
20170728,2.998
20170729,2.998
20170729,2.998
20170729,2.998
20170729,2.991
20170730,2.991
20170730,2.991
20170730,2.991
20170730,2.991
20170730,2.991
20170730,3.013
20170803,3.013
20170803,3.013
20170804,3.013
20170804,3.013
20170804,3.013
20170804,3.003
20170808,3.003
20170809,3.003
20170809,3.003
20170809,3.003
20170810,3.003
20170810,3.003
20170810,3.003
20170810,3.003
20170811,3.003
20170811,3.003
20170811,3.003
20170811,3.003
20170812,3.003
20170812,3.003
20170812,3.003
20170812,3.003
20170813,3.003
20170813,3.003
20170813,3.003
20170813,2.999
20170814,2.999
20170814,2.999
20170814,3.005
20170814,3.005
20170815,3.005
20170815,3.005
20170816,3.005
20170816,3.005
20170816,3.005
20170816,3.005
20170817,3.005
20170817,3.005
20170817,3.005
20170817,3.005
20170818,3.005
20170818,3.005
20170818,3.005
20170818,3.001
20170819,3.001
20170819,3.001
20170819,3.001
20170819,3.001
20170820,3.001
20170820,3.001
20170820,3.001
20170820,3.001
20170821,3.001
20170821,3.001
20170821,3.001
20170821,3.001
20170822,3.001
20170822,3.001
20170822,3.001
20170822,2.998
20170823,2.998
20170823,2.998
20170823,2.998
20170823,2.998
20170824,2.998
20170824,2.998
20170824,2.998
20170824,2.997
20170825,2.997
20170825,2.997
20170825,2.997
20170825,2.996
20170826,2.977
20170826,2.977
20170826,2.977
20170826,2.977
20170827,2.977
20170827,2.977
20170827,2.977
20170827,2.977
20170828,2.977
20170828,2.977
20170828,2.977
20170828,2.976
20170829,2.976
20170829,2.976
20170829,2.976
20170829,2.976
20170830,2.976
20170830,2.976
20170830,2.976
20170830,2.976
20170831,2.976
20170831,2.976
20170831,2.976
20170831,2.976
20170901,2.976
20170901,2.976
20170901,2.976
20170901,2.976
20170902,2.976
20170902,2.976
20170902,2.976
20170902,2.976
20170903,2.976
20170903,2.976
20170903,2.976
20170903,2.976
20170904,2.976
20170904,2.976
20170904,2.976
20170905,2.976
20170905,2.976
20170905,2.976
20170905,2.976
20170906,2.976
20170906,2.976
20170906,2.976
20170906,2.976
20170907,2.976
20170907,2.976
20170907,2.976
20170907,2.976
20170908,2.976
20170908,2.976
20170908,2.976
20170908,2.976
20170911,2.976
20170912,2.976
20170912,2.976
20170912,2.976
20170912,2.976
20170913,2.976
20170913,2.976
20170913,2.976
20170913,2.976
20170914,2.976
20170914,2.976
20170914,2.976
20170914,2.976
20170915,2.976
20170915,2.985
20170915,2.985
20170915,2.985
20170918,2.985
20170918,2.985
20170919,2.985
20170919,2.985
20170919,2.985
20170919,2.985
20170920,2.985
20170920,2.985
20170920,2.985
20170920,2.985
20170921,2.985
20170922,2.985
20170922,2.985
20170922,2.985
20170922,2.985
20170923,2.995
20170923,2.995
20170923,2.995
20170923,2.995
20170924,2.995
20170924,2.995
20170924,2.995
20170924,2.995
20170925,2.995
20170925,2.995
20170925,2.995
20170925,2.995
20170926,2.995
20170926,2.995
20170926,2.995
20170926,2.995
20170927,2.995
20170927,2.995
20170927,2.995
20170927,2.997
20170928,2.997
20170928,2.997
20170928,2.997
20170928,2.997
20170929,2.997
20170929,2.997
20170929,2.997
20170929,2.997
20170930,2.997
20170930,2.997
20170930,2.997
20170930,2.997
20171001,2.997
20171001,2.997
20171001,2.997
20171001,2.997
20171002,2.999
20171002,2.999
20171002,2.999
20171002,3.001
20171003,3.001
20171003,3.001
20171003,3.001
20171003,3.003
20171004,3.003
20171004,3.003
20171004,3.003
20171004,3.006
20171005,3.006
20171005,3.006
20171005,3.006
20171005,3.006
20171006,3.006
20171006,3.006
20171006,3.006
20171006,3.006
20171006,3.006
20171007,2.99
20171007,2.99
20171007,2.99
20171007,2.99
20171008,2.99
20171008,2.99
20171008,2.99
20171008,2.993
20171009,2.993
20171009,2.993
20171009,2.993
20171009,2.996
20171010,2.996
20171010,2.996
20171010,2.996
20171010,2.996
20171011,2.996
20171011,2.996
20171011,2.996
20171011,2.996
20171012,2.99
20171012,2.99
20171013,2.99
20171013,2.99
20171013,2.99
20171013,2.99
20171014,2.99
20171014,2.99
20171014,2.99
20171014,2.99
20171015,3.002
20171015,3.002
20171015,3.002
20171015,3.006
20171016,3.006
20171016,3.006
20171016,3.006
20171016,3.006
20171017,3.021
20171017,3.021
20171017,3.021
20171018,3.021
20171018,3.021
20171018,3.021
20171019,3.021
20171019,3.021
20171019,3.021
20171019,3.021
20171020,3.024
20171020,3.024
20171021,3.024
20171021,3.024
20171021,3.024
20171022,3.024
20171022,3.024
20171022,3.024
20171022,3.024
20171023,3.024
20171023,3.024
20171023,3.024
20171023,3.024
20171024,3.024
20171024,3.024
20171024,3.024
20171024,3.024
20171025,3.024
20171025,3.024
20171025,3.024
20171025,3.016
20171026,3.016
20171026,3.016
20171026,3.01
20171026,3.01
20171027,3.01
20171027,3.01
20171027,3.01
20171027,3.005
20171028,3.005
20171028,3.005
20171028,3.005
20171029,3.005
20171029,3.005
20171029,3.005
20171029,3.005
20171030,3.005
20171030,3.005
20171030,3.005
20171030,3.005
20171031,3.005
20171031,3.005
20171031,3.005
20171031,3.001
20171101,3.001
20171101,3.001
20171101,3.001
20171101,3.001
20171102,3.001
20171102,3.001
20171102,3.001
20171102,3.001
20171103,3.001
20171103,3.001
20171103,3.001
20171104,2.997
20171104,2.997
20171104,2.997
20171104,2.993
20171105,2.993
20171105,2.993
20171105,2.993
20171105,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171106,2.99
20171107,2.99
20171107,2.99
20171107,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171108,2.99
20171109,2.99
20171109,2.99
20171109,2.99
20171109,2.99
20171110,2.99
20171110,2.99
20171110,2.99
20171111,2.99
20171112,2.99
20171112,2.99
20171112,2.99
20171112,2.99
20171113,2.99
20171113,2.99
20171113,2.99
20171113,2.99
20171114,2.99
20171114,2.99
20171114,2.99
20171114,2.99
20171115,2.99
20171115,2.99
20171115,2.99
20171115,2.99
20171116,2.99
20171116,2.99
20171116,2.99
20171116,2.99
20171117,2.99
20171117,2.99
20171117,2.99
20171117,2.99
20171118,2.99
20171118,2.99
20171118,2.99
20171118,2.99
20171119,2.99
20171119,2.99
20171119,2.99
20171119,2.99
20171120,2.99
20171120,2.99
20171120,2.99
20171120,2.99
20171121,2.99
20171121,2.99
20171121,2.99
20171121,2.99
20171122,2.99
20171122,2.99
20171122,2.99
20171122,2.99
20171123,2.99
20171123,2.99
20171123,2.99
20171123,2.99
20171124,2.99
20171124,2.99
20171125,2.99
20171125,2.99
20171125,2.99
20171125,2.99
20171126,2.99
20171126,2.99
20171126,2.99
20171126,2.99
20171127,2.99
20171127,2.99
20171127,2.99
20171127,2.99
20171128,2.99
20171128,2.99
20171128,2.99
20171129,2.99
20171129,2.99
20171129,2.99
20171129,2.99
20171130,2.99
20171130,2.99
20171130,2.99
20171201,2.99
20171201,2.99
20171201,2.99
20171201,2.99
20171202,2.99
20171202,2.99
20171202,2.99
20171202,2.99
20171203,2.99
20171203,2.99
20171203,2.99
20171203,2.987
20171204,2.987
20171204,2.987
20171204,2.987
20171204,2.987
20171205,2.987
20171205,2.987
20171205,2.987
20171205,2.987
20171206,2.987
20171206,2.987
20171206,2.987
20171206,2.987
20171207,2.987
20171207,2.987
20171207,2.987
20171207,2.987
20171208,2.987
20171208,2.987
20171209,2.987
20171209,2.987
20171209,2.987
20171209,2.987
20171210,2.987
20171210,2.987
20171210,2.987
20171210,2.987
20171211,2.987
20171211,2.987
20171212,2.987
20171212,2.987
20171212,2.987
20171212,2.987
20171213,2.987
20171213,2.987
20171213,2.987
20171213,2.987
20171214,2.987
20171214,2.987
20171214,2.987
20171214,2.987
20171215,2.987
20171215,2.987
20171215,2.987
20171215,2.987
20171216,2.987
20171216,2.987
20171216,2.987
20171216,2.988
20171217,2.988
20171217,2.988
20171217,2.988
20171217,2.988
20171218,2.988
20171218,2.988
20171218,2.988
20171218,2.988
20171219,2.988
20171219,2.988
20171219,2.988
20171219,2.988
20171220,2.988
20171220,2.988
20171220,2.988
20171220,2.988
20171221,2.988
20171221,2.988
20171221,2.988
20171221,2.988
20171222,2.988
20171222,2.988
20171222,2.988
20171222,2.988
20171223,2.988
20171223,2.988
20171223,2.988
20171223,2.988
20171224,2.988
20171224,2.988
20171224,2.988
20171224,2.988
20171225,2.988
20171225,2.988
20171225,2.988
20171225,2.988
20171226,2.988
20171226,2.988
20171226,2.988
20171226,2.988
20171227,2.988
20171227,2.988
20171228,2.988
20171228,2.988
20171228,2.988
20171228,2.988
20171229,2.988
20171229,2.988
20171229,2.988
20171230,2.988
20171230,2.988
20171230,2.988
20171230,2.988
20171231,2.988
20171231,2.988
20171231,2.988
20171231,2.988
20180101,2.988
20180101,2.988
20180101,2.988
20180101,2.988
20180102,2.988
20180102,2.988
20180102,2.988
20180102,2.988
20180103,2.988
20180103,2.988
20180103,2.988
20180103,2.988
20180104,2.988
20180104,2.988
20180104,2.988
20180104,2.988
20180105,2.988
20180105,2.988
20180105,2.988
20180105,2.988
20180106,2.988
20180106,2.988
20180106,2.988
20180106,2.988
20180107,2.988
20180108,2.988
20180108,2.988
20180108,2.988
20180108,2.988
20180109,2.988
20180109,2.988
20180109,2.988
20180109,2.988
20180110,2.989
20180110,2.989
20180110,2.989
20180111,2.989
20180111,2.989
20180111,2.989
20180111,2.989
20180112,2.989
20180112,2.989
20180112,2.989
20180112,2.989
20180113,2.989
20180113,2.989
20180113,2.989
20180114,2.989
20180114,2.989
20180114,2.989
20180114,2.99
20180115,2.99
20180115,2.99
20180115,2.99
20180116,2.99
20180116,2.99
20180116,2.99
20180117,2.99
20180117,2.99
20180117,2.99
20180117,2.991
20180118,2.991
20180118,2.991
20180118,2.991
20180118,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180119,2.993
20180120,2.993
20180120,2.993
20180120,2.993
20180120,2.993
20180121,2.994
20180121,2.994
20180121,2.994
20180121,2.994
20180122,2.995
20180122,2.995
20180122,2.995
20180122,2.995
20180123,2.995
20180123,2.995
20180123,2.995
20180123,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180124,2.997
20180125,2.997
20180125,2.997
20180125,2.997
20180125,2.997
20180126,2.997
20180126,2.997
20180126,2.997
20180126,2.997
20180127,2.997
20180127,2.997
20180127,2.997
20180128,2.997
20180128,2.997
20180128,2.997
20180128,2.997
20180129,2.997
20180129,2.997
20180129,2.997
20180129,2.997
20180130,2.997
20180130,2.997
20180130,2.997
20180130,2.997
20180131,2.997
20180131,2.997
20180131,2.997
20180131,2.997
20180201,2.997
20180201,2.997
20180201,2.997
20180201,2.997
20180202,2.997
20180202,2.997
20180202,2.997
20180202,2.997
20180203,2.997
20180203,2.997
20180203,2.997
20180203,2.997
20180204,2.997
20180204,2.997
20180204,2.997
20180205,2.997
20180205,2.997
20180206,2.997
20180206,2.997
20180206,2.997
20180207,2.997
20180207,2.997
20180207,2.997
20180207,2.997
20180208,2.997
20180208,2.997
20180208,3.19
20180208,3.189
20180209,3.189
20180209,3.189
20180209,3.189
20180209,3.189
20180210,3.189
20180210,3.192
20180210,3.192
20180210,3.192
20180211,3.192
20180211,3.192
20180211,3.192
20180211,3.203
20180212,3.203
20180212,3.203
20180212,3.203
20180213,3.203
20180213,3.203
20180213,3.203
20180213,3.203
20180214,3.203
20180214,3.203
20180214,3.203
20180214,3.203
20180215,3.203
20180215,3.203
20180215,3.203
20180215,3.203
20180216,3.203
20180216,3.203
20180216,3.203
20180216,3.203
20180217,3.203
20180217,3.203
20180217,3.201
20180217,3.201
20180218,3.198
20180218,3.198
20180218,3.198
20180218,3.196
20180219,3.196
20180219,3.196
20180219,3.196
20180219,3.194
20180220,3.194
20180220,3.194
20180220,3.194
20180220,3.194
20180221,3.194
20180221,3.194
20180221,3.194
20180221,3.195
20180222,3.195
20180222,3.195
20180222,3.195
20180222,3.195
20180223,3.195
20180223,3.196
20180223,3.196
20180223,3.196
20180224,3.196
20180224,3.196
20180224,3.196
20180224,3.196
20180225,3.196
20180225,3.196
20180225,3.196
20180225,3.196
20180226,3.197
20180226,3.197
20180226,3.197
20180226,3.197
20180227,3.197
20180227,3.197
20180227,3.197
20180227,3.198
20180228,3.277
20180228,3.277
20180228,3.277
20180228,3.277
20180301,3.277
20180301,3.277
20180301,3.277
20180301,3.277
20180302,3.277
20180302,3.277
20180302,3.278
20180302,3.278
20180303,3.278
20180303,3.278
20180303,3.278
20180303,3.279
20180304,3.278
20180304,3.278
20180304,3.278
20180304,3.278
20180305,3.278
20180305,3.278
20180305,3.278
20180306,3.278
20180306,3.278
20180306,3.278
20180306,3.278
20180306,3.381
20180307,3.365
20180307,3.365
20180307,3.365
20180307,3.365
20180308,3.365
20180308,3.365
20180309,3.365
20180309,3.365
20180309,3.365
20180309,3.365
20180310,3.365
20180310,3.365
20180310,3.365
20180310,3.365
20180311,3.362
20180311,3.362
20180312,3.362
20180312,3.362
20180312,3.362
20180312,3.348
20180313,3.348
20180314,3.348
20180314,3.348
20180314,3.348
20180314,3.348
20180315,3.348
20180315,3.348
20180315,3.349
20180315,3.348
20180316,3.355
