Date,Value
20170621,-149
20170621,-149
20170621,-149
20170622,-148
20170622,-149
20170622,-149
20170622,-148
20170623,-149
20170623,-149
20170623,-149
20170623,-149
20170624,-149
20170624,-149
20170624,-148
20170624,-148
20170625,-148
20170625,-148
20170625,-148
20170625,-148
20170626,-148
20170626,-148
20170626,-148
20170626,-148
20170627,-148
20170627,-148
20170627,-148
20170627,-148
20170628,-148
20170628,-148
20170628,-148
20170628,-148
20170629,-148
20170629,-148
20170629,-148
20170629,-148
20170630,-148
20170630,-148
20170630,-148
20170630,-148
20170701,-148
20170701,-148
20170701,-148
20170701,-148
20170702,-148
20170702,-148
20170702,-148
20170702,-148
20170703,-148
20170703,-148
20170703,-148
20170703,-148
20170704,-148
20170704,-148
20170704,-148
20170704,-148
20170705,-148
20170705,-148
20170705,-148
20170705,-148
20170706,-148
20170706,-148
20170706,-148
20170706,-148
20170707,-148
20170707,-148
20170707,-148
20170707,-148
20170708,-148
20170708,-148
20170708,-148
20170708,-148
20170709,-148
20170709,-148
20170709,-148
20170709,-148
20170710,-148
20170710,-148
20170710,-148
20170710,-148
20170711,-148
20170711,-148
20170711,-148
20170711,-148
20170712,-148
20170712,-148
20170712,-148
20170712,-148
20170712,-148
20170713,-148
20170713,-148
20170713,-148
20170713,-148
20170714,-148
20170714,-148
20170714,-148
20170714,-148
20170715,-148
20170715,-148
20170715,-148
20170715,-148
20170716,-148
20170716,-148
20170716,-148
20170716,-148
20170717,-148
20170717,-148
20170717,-148
20170717,-148
20170718,-148
20170718,-148
20170718,-148
20170718,-148
20170719,-148
20170719,-148
20170719,-147
20170719,-147
20170719,-147
20170720,-147
20170720,-147
20170720,-147
20170720,-147
20170721,-147
20170721,-147
20170721,-147
20170721,-147
20170722,-147
20170722,-147
20170722,-147
20170722,-147
20170723,-147
20170723,-147
20170723,-147
20170723,-147
20170724,-147
20170724,-142
20170724,-142
20170724,-142
20170724,-142
20170725,-142
20170725,-142
20170725,-142
20170725,-142
20170726,-142
20170726,-142
20170726,-142
20170726,-143
20170727,-143
20170727,-143
20170727,-143
20170727,-143
20170728,-143
20170728,-142
20170728,-142
20170728,-142
20170728,-142
20170729,-142
20170729,-142
20170729,-142
20170729,-142
20170730,-142
20170730,-142
20170730,-141
20170730,-141
20170730,-141
20170730,-140
20170803,-140
20170803,-140
20170804,-140
20170804,-140
20170804,-140
20170804,-140
20170808,-140
20170809,-140
20170809,-140
20170809,-140
20170810,-140
20170810,-140
20170810,-140
20170810,-140
20170811,-140
20170811,-140
20170811,-140
20170811,-140
20170812,-140
20170812,-140
20170812,-140
20170812,-140
20170813,-140
20170813,-140
20170813,-140
20170813,-141
20170814,-141
20170814,-141
20170814,-141
20170814,-141
20170815,-141
20170815,-141
20170816,-141
20170816,-141
20170816,-141
20170816,-141
20170817,-141
20170817,-141
20170817,-141
20170817,-141
20170818,-141
20170818,-141
20170818,-141
20170818,-141
20170819,-141
20170819,-142
20170819,-142
20170819,-142
20170820,-142
20170820,-142
20170820,-142
20170820,-142
20170821,-142
20170821,-142
20170821,-142
20170821,-142
20170822,-142
20170822,-142
20170822,-142
20170822,-142
20170823,-142
20170823,-142
20170823,-142
20170823,-142
20170824,-142
20170824,-142
20170824,-142
20170824,-142
20170825,-142
20170825,-142
20170825,-142
20170825,-142
20170826,-142
20170826,-142
20170826,-142
20170826,-142
20170827,-142
20170827,-142
20170827,-142
20170827,-142
20170828,-142
20170828,-141
20170828,-141
20170828,-141
20170829,-142
20170829,-142
20170829,-142
20170829,-142
20170830,-142
20170830,-142
20170830,-142
20170830,-142
20170831,-142
20170831,-142
20170831,-142
20170831,-142
20170901,-142
20170901,-142
20170901,-142
20170901,-142
20170902,-142
20170902,-142
20170902,-142
20170902,-142
20170903,-142
20170903,-142
20170903,-142
20170903,-142
20170904,-142
20170904,-142
20170904,-142
20170905,-142
20170905,-142
20170905,-142
20170905,-142
20170906,-141
20170906,-141
20170906,-141
20170906,-141
20170907,-141
20170907,-141
20170907,-141
20170907,-141
20170908,-141
20170908,-141
20170908,-141
20170908,-141
20170911,-142
20170912,-142
20170912,-142
20170912,-142
20170912,-142
20170913,-142
20170913,-142
20170913,-142
20170913,-142
20170914,-142
20170914,-142
20170914,-142
20170914,-142
20170915,-142
20170915,-142
20170915,-142
20170915,-142
20170918,-142
20170918,-142
20170919,-142
20170919,-142
20170919,-142
20170919,-142
20170920,-142
20170920,-142
20170920,-142
20170920,-142
20170921,-142
20170922,-142
20170922,-142
20170922,-142
20170922,-142
20170923,-142
20170923,-142
20170923,-142
20170923,-142
20170924,-142
20170924,-142
20170924,-142
20170924,-142
20170925,-142
20170925,-142
20170925,-142
20170925,-142
20170926,-142
20170926,-142
20170926,-142
20170926,-142
20170927,-142
20170927,-142
20170927,-142
20170927,-142
20170928,-142
20170928,-142
20170928,-142
20170928,-142
20170929,-142
20170929,-142
20170929,-142
20170929,-142
20170930,-142
20170930,-142
20170930,-142
20170930,-142
20171001,-142
20171001,-142
20171001,-142
20171001,-142
20171002,-142
20171002,-142
20171002,-142
20171002,-142
20171003,-142
20171003,-142
20171003,-142
20171003,-142
20171004,-142
20171004,-142
20171004,-142
20171004,-142
20171005,-142
20171005,-142
20171005,-142
20171005,-142
20171006,-142
20171006,-142
20171006,-142
20171006,-142
20171006,-142
20171007,-142
20171007,-142
20171007,-142
20171007,-142
20171008,-142
20171008,-142
20171008,-142
20171008,-142
20171009,-142
20171009,-142
20171009,-142
20171009,-142
20171010,-142
20171010,-142
20171010,-142
20171010,-142
20171011,-142
20171011,-142
20171011,-142
20171011,-142
20171012,-142
20171012,-142
20171013,-142
20171013,-142
20171013,-142
20171013,-142
20171014,-142
20171014,-142
20171014,-142
20171014,-142
20171015,-142
20171015,-142
20171015,-142
20171015,-142
20171016,-142
20171016,-142
20171016,-142
20171016,-142
20171017,-143
20171017,-143
20171017,-143
20171018,-143
20171018,-143
20171018,-143
20171019,-143
20171019,-143
20171019,-143
20171019,-143
20171020,-143
20171020,-143
20171021,-143
20171021,-143
20171021,-143
20171022,-143
20171022,-143
20171022,-143
20171022,-143
20171023,-143
20171023,-143
20171023,-143
20171023,-143
20171024,-143
20171024,-143
20171024,-143
20171024,-143
20171025,-143
20171025,-143
20171025,-143
20171025,-143
20171026,-143
20171026,-143
20171026,-143
20171026,-143
20171027,-143
20171027,-143
20171027,-143
20171027,-143
20171028,-143
20171028,-143
20171028,-143
20171029,-143
20171029,-143
20171029,-143
20171029,-143
20171030,-143
20171030,-143
20171030,-143
20171030,-143
20171031,-143
20171031,-143
20171031,-143
20171031,-143
20171101,-143
20171101,-143
20171101,-143
20171101,-143
20171102,-143
20171102,-143
20171102,-143
20171102,-143
20171103,-143
20171103,-143
20171103,-143
20171104,-143
20171104,-142
20171104,-143
20171104,-142
20171105,-142
20171105,-142
20171105,-142
20171105,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171106,-142
20171107,-142
20171107,-142
20171107,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171108,-142
20171109,-142
20171109,-142
20171109,-142
20171109,-142
20171110,-142
20171110,-142
20171110,-142
20171111,-142
20171112,-142
20171112,-142
20171112,-142
20171112,-142
20171113,-142
20171113,-142
20171113,-142
20171113,-142
20171114,-142
20171114,-142
20171114,-142
20171114,-142
20171115,-142
20171115,-142
20171115,-142
20171115,-142
20171116,-142
20171116,-142
20171116,-142
20171116,-142
20171117,-142
20171117,-142
20171117,-142
20171117,-142
20171118,-142
20171118,-142
20171118,-142
20171118,-142
20171119,-142
20171119,-142
20171119,-142
20171119,-142
20171120,-142
20171120,-142
20171120,-142
20171120,-142
20171121,-142
20171121,-142
20171121,-142
20171121,-142
20171122,-142
20171122,-142
20171122,-142
20171122,-142
20171123,-142
20171123,-142
20171123,-142
20171123,-142
20171124,-142
20171124,-142
20171125,-142
20171125,-142
20171125,-142
20171125,-142
20171126,-142
20171126,-143
20171126,-143
20171126,-143
20171127,-143
20171127,-143
20171127,-143
20171127,-143
20171128,-143
20171128,-143
20171128,-143
20171129,-143
20171129,-143
20171129,-143
20171129,-143
20171130,-143
20171130,-143
20171130,-143
20171201,-143
20171201,-143
20171201,-143
20171201,-143
20171202,-143
20171202,-143
20171202,-143
20171202,-143
20171203,-143
20171203,-143
20171203,-143
20171203,-143
20171204,-143
20171204,-143
20171204,-143
20171204,-143
20171205,-143
20171205,-143
20171205,-143
20171205,-143
20171206,-143
20171206,-143
20171206,-143
20171206,-143
20171207,-143
20171207,-143
20171207,-143
20171207,-143
20171208,-143
20171208,-143
20171209,-143
20171209,-143
20171209,-143
20171209,-143
20171210,-143
20171210,-143
20171210,-143
20171210,-143
20171211,-143
20171211,-143
20171212,-143
20171212,-143
20171212,-143
20171212,-143
20171213,-143
20171213,-143
20171213,-143
20171213,-143
20171214,-143
20171214,-143
20171214,-143
20171214,-143
20171215,-143
20171215,-143
20171215,-143
20171215,-143
20171216,-143
20171216,-143
20171216,-143
20171216,-143
20171217,-143
20171217,-143
20171217,-143
20171217,-143
20171218,-143
20171218,-143
20171218,-143
20171218,-143
20171219,-143
20171219,-143
20171219,-143
20171219,-143
20171220,-143
20171220,-143
20171220,-143
20171220,-143
20171221,-143
20171221,-143
20171221,-143
20171221,-143
20171222,-143
20171222,-143
20171222,-143
20171222,-143
20171223,-143
20171223,-143
20171223,-143
20171223,-143
20171224,-143
20171224,-143
20171224,-143
20171224,-143
20171225,-143
20171225,-143
20171225,-143
20171225,-143
20171226,-143
20171226,-143
20171226,-143
20171226,-143
20171227,-143
20171227,-143
20171228,-143
20171228,-143
20171228,-143
20171228,-143
20171229,-143
20171229,-143
20171229,-143
20171230,-143
20171230,-143
20171230,-143
20171230,-143
20171231,-143
20171231,-143
20171231,-143
20171231,-143
20180101,-143
20180101,-143
20180101,-143
20180101,-143
20180102,-143
20180102,-143
20180102,-143
20180102,-143
20180103,-143
20180103,-143
20180103,-143
20180103,-143
20180104,-143
20180104,-143
20180104,-143
20180104,-143
20180105,-143
20180105,-143
20180105,-143
20180105,-143
20180106,-143
20180106,-143
20180106,-143
20180106,-143
20180107,-143
20180108,-143
20180108,-143
20180108,-143
20180108,-143
20180109,-143
20180109,-143
20180109,-143
20180109,-143
20180110,-143
20180110,-143
20180110,-143
20180111,-143
20180111,-143
20180111,-143
20180111,-143
20180112,-143
20180112,-143
20180112,-143
20180112,-143
20180113,-143
20180113,-143
20180113,-143
20180114,-143
20180114,-143
20180114,-143
20180114,-143
20180115,-143
20180115,-143
20180115,-143
20180116,-143
20180116,-143
20180116,-143
20180117,-143
20180117,-143
20180117,-143
20180117,-143
20180118,-143
20180118,-143
20180118,-143
20180118,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180119,-143
20180120,-143
20180120,-143
20180120,-143
20180120,-143
20180121,-143
20180121,-143
20180121,-143
20180121,-143
20180122,-143
20180122,-143
20180122,-143
20180122,-143
20180123,-143
20180123,-143
20180123,-143
20180123,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180124,-143
20180125,-143
20180125,-143
20180125,-143
20180125,-143
20180126,-143
20180126,-143
20180126,-143
20180126,-143
20180127,-143
20180127,-143
20180127,-143
20180128,-143
20180128,-143
20180128,-143
20180128,-143
20180129,-143
20180129,-143
20180129,-143
20180129,-143
20180130,-143
20180130,-143
20180130,-143
20180130,-143
20180131,-143
20180131,-143
20180131,-143
20180131,-143
20180201,-143
20180201,-143
20180201,-143
20180201,-143
20180202,-143
20180202,-143
20180202,-143
20180202,-143
20180203,-143
20180203,-143
20180203,-143
20180203,-143
20180204,-143
20180204,-143
20180204,-143
20180205,-143
20180205,-143
20180206,-143
20180206,-143
20180206,-143
20180207,-143
20180207,-143
20180207,-143
20180207,-143
20180208,-143
20180208,-143
20180208,-132
20180208,-132
20180209,-132
20180209,-132
20180209,-132
20180209,-132
20180210,-132
20180210,-132
20180210,-132
20180210,-132
20180211,-132
20180211,-132
20180211,-132
20180211,-132
20180212,-132
20180212,-132
20180212,-132
20180213,-132
20180213,-132
20180213,-132
20180213,-132
20180214,-132
20180214,-132
20180214,-132
20180214,-132
20180215,-132
20180215,-132
20180215,-132
20180215,-132
20180216,-132
20180216,-132
20180216,-132
20180216,-132
20180217,-132
20180217,-132
20180217,-132
20180217,-132
20180218,-132
20180218,-132
20180218,-132
20180218,-132
20180219,-132
20180219,-132
20180219,-132
20180219,-132
20180220,-132
20180220,-132
20180220,-132
20180220,-133
20180221,-133
20180221,-133
20180221,-133
20180221,-133
20180222,-133
20180222,-133
20180222,-133
20180222,-133
20180223,-133
20180223,-133
20180223,-133
20180223,-133
20180224,-134
20180224,-134
20180224,-134
20180224,-134
20180225,-134
20180225,-134
20180225,-134
20180225,-134
20180226,-134
20180226,-134
20180226,-134
20180226,-134
20180227,-134
20180227,-134
20180227,-134
20180227,-134
20180228,-131
20180228,-131
20180228,-131
20180228,-131
20180301,-131
20180301,-131
20180301,-131
20180301,-131
20180302,-131
20180302,-131
20180302,-131
20180302,-131
20180303,-131
20180303,-131
20180303,-131
20180303,-131
20180304,-131
20180304,-131
20180304,-131
20180304,-131
20180305,-131
20180305,-131
20180305,-131
20180306,-131
20180306,-131
20180306,-131
20180306,-131
20180306,-127
20180307,-127
20180307,-127
20180307,-127
20180307,-127
20180308,-127
20180308,-127
20180309,-127
20180309,-127
20180309,-127
20180309,-127
20180310,-127
20180310,-127
20180310,-127
20180310,-128
20180311,-128
20180311,-128
20180312,-128
20180312,-128
20180312,-128
20180312,-128
20180313,-128
20180314,-128
20180314,-128
20180314,-128
20180314,-128
20180315,-128
20180315,-128
20180315,-128
20180315,-128
20180316,-128
20180316,-129
20180316,-129
20180316,-129
20180317,-129
20180317,-129
20180317,-129
20180318,-129
20180318,-129
20180318,-129
20180319,-129
20180319,-129
20180319,-129
20180319,-129
20180320,-128
20180320,-128
20180320,-128
20180320,-128
20180321,-128
20180321,-128
20180321,-128
20180321,-128
20180322,-128
20180322,-128
20180322,-128
20180322,-128
20180323,-128
20180323,-128
20180323,-128
20180323,-128
20180324,-128
20180324,-128
20180324,-128
20180324,-128
20180325,-127
20180325,-127
20180325,-127
20180325,-127
20180326,-127
20180326,-127
20180326,-127
20180326,-127
20180327,-127
20180327,-127
20180327,-127
20180327,-127
20180328,-127
20180328,-125
20180328,-125
20180328,-125
20180329,-125
20180329,-124
20180329,-124
20180329,-124
20180330,-124
20180330,-124
20180330,-124
20180330,-124
20180331,-124
20180331,-124
20180331,-124
20180331,-124
20180401,-124
20180401,-124
20180401,-124
20180401,-124
20180402,-124
20180402,-124
20180402,-124
20180402,-124
20180403,-124
20180403,-123
20180403,-123
20180403,-123
20180404,-123
20180404,-123
20180404,-123
20180404,-123
20180405,-123
20180405,-122
20180405,-122
20180405,-122
20180406,-122
20180406,-122
20180406,-122
20180406,-122
20180407,-122
20180407,-122
20180407,-122
20180407,-122
20180408,-122
20180408,-122
20180408,-122
20180408,-122
20180409,-122
20180409,-122
20180409,-122
20180409,-122
20180410,-122
20180410,-122
20180410,-122
20180410,-122
20180410,-122
20180410,-122
20180410,-122
20180410,-122
20180410,-122
20180411,-122
20180411,-122
20180411,-122
20180411,-122
20180412,-122
20180412,-122
20180412,-122
20180412,-122
20180413,-122
20180413,-122
20180413,-122
20180413,-122
20180414,-122
20180414,-122
20180414,-122
20180414,-122
20180415,-122
20180415,-122
20180415,-122
20180415,-122
20180416,-122
20180416,-122
20180417,-122
20180417,-122
20180417,-122
20180417,-122
20180418,-122
20180418,-122
20180418,-122
20180418,-122
20180419,-122
20180419,-122
20180419,-122
20180419,-122
20180420,-122
20180420,-122
20180420,-122
20180420,-122
20180421,-122
20180421,-122
20180421,-122
20180421,-122
20180422,-122
20180422,-122
20180422,-122
20180422,-122
20180423,-122
20180423,-122
20180423,-122
20180424,-122
20180424,-122
20180424,-122
20180424,-122
20180425,-122
20180425,-122
20180425,-122
20180425,-122
20180426,-122
20180426,-122
20180426,-122
20180426,-122
20180427,-122
20180427,-122
20180427,-122
20180427,-122
20180428,-122
20180428,-122
20180428,-122
20180428,-122
20180429,-122
20180429,-122
20180429,-122
20180429,-122
20180430,-122
20180430,-121
20180430,-121
20180430,-121
20180501,-121
20180501,-121
20180501,-121
20180501,-121
20180502,-121
20180502,-121
20180502,-121
20180502,-121
20180503,-121
20180503,-121
20180503,-121
20180504,-121
20180504,-121
20180504,-121
20180505,-121
20180505,-121
20180505,-121
20180505,-121
20180506,-121
20180506,-121
20180506,-121
20180506,-121
20180507,-121
20180507,-121
20180507,-121
20180507,-121
20180508,-121
20180508,-121
20180508,-121
20180508,-121
20180509,-121
20180509,-121
20180509,-121
20180510,-121
20180510,-121
20180510,-121
20180510,-121
20180511,-121
20180511,-121
20180511,-121
20180511,-121
20180512,-121
20180512,-121
20180512,-121
20180512,-121
20180513,-121
20180513,-121
20180513,-121
20180513,-121
20180514,-121
20180514,-121
20180514,-121
20180514,-121
20180515,-121
20180515,-121
20180515,-121
20180515,-121
20180516,-121
20180516,-121
20180516,-121
20180516,-121
20180517,-121
20180517,-121
20180517,-121
20180517,-121
20180518,-121
20180518,-121
20180518,-121
20180518,-121
20180519,-121
20180519,-121
20180519,-121
20180519,-121
20180520,-121
20180520,-121
20180520,-121
20180520,-121
20180521,-121
20180521,-121
20180521,-121
20180521,-121
20180522,-121
20180522,-121
20180522,-121
20180522,-121
20180523,-121
20180523,-121
20180523,-121
20180523,-121
20180523,-121
20180524,-121
20180524,-121
20180524,-121
20180524,-121
20180524,-121
20180525,-121
20180525,-121
20180525,-121
20180525,-121
20180526,-121
20180526,-121
20180526,-121
20180526,-121
20180527,-121
20180527,-121
20180527,-121
20180527,-121
20180528,-121
20180528,-121
20180528,-121
20180528,-121
20180529,-121
20180529,-121
20180529,-121
20180529,-121
20180530,-121
20180530,-121
20180530,-121
20180530,-121
20180530,-121
20180530,-121
20180531,-121
20180531,-121
20180531,-121
20180531,-121
20180531,-121
20180531,-121
20180531,-121
20180531,-121
20180531,-121
20180601,-121
20180601,-121
20180601,-121
20180601,-121
20180602,-121
20180602,-121
20180602,-121
20180602,-121
20180603,-121
20180603,-120
20180603,-120
20180603,-120
20180604,-120
20180604,-115
20180604,-115
20180604,-115
20180605,-114
20180605,-114
20180605,-114
20180605,-114
20180606,-114
20180606,-114
20180606,-114
20180606,-114
20180607,-114
20180607,-114
20180607,-114
20180607,-114
20180608,-114
20180608,-113
20180608,-112
20180608,-113
20180609,-112
20180609,-112
20180609,-112
20180609,-112
20180610,-112
20180610,-112
20180610,-112
20180610,-112
20180611,-112
20180611,-112
20180611,-112
20180611,-112
20180612,-112
20180612,-112
20180612,-112
20180612,-112
20180613,-112
20180613,-112
20180613,-112
20180613,-112
20180614,-112
20180614,-112
20180614,-112
20180614,-112
20180615,-112
20180615,-112
20180615,-112
20180615,-112
20180616,-112
20180616,-112
20180616,-112
20180616,-112
20180617,-112
20180617,-110
20180617,-110
20180617,-110
20180618,-110
20180618,-109
20180618,-109
20180618,-109
20180619,-109
20180619,-109
20180619,-109
20180619,-109
20180620,-109
20180620,-110
20180620,-110
20180620,-110
20180621,-110
20180621,-110
20180621,-110
20180621,-110
20180622,-110
20180622,-108
20180622,-108
20180622,-108
20180623,-108
20180623,-108
20180623,-108
20180623,-108
20180624,-108
20180624,-108
20180624,-108
20180624,-108
20180625,-108
20180625,-108
20180625,-108
20180625,-108
20180626,-108
20180626,-108
20180626,-108
20180626,-108
20180627,-108
20180627,-108
20180627,-108
20180627,-108
20180628,-108
20180628,-108
20180628,-108
20180628,-108
20180629,-108
20180629,-108
20180629,-108
20180629,-108
20180630,-108
20180630,-108
20180630,-108
20180701,-108
20180701,-108
20180701,-108
20180701,-108
20180702,-108
20180702,-108
20180702,-108
20180702,-108
20180703,-108
20180703,-108
20180703,-108
20180703,-108
20180704,-108
20180704,-108
20180704,-108
20180704,-108
20180705,-108
20180705,-108
20180705,-108
20180705,-108
20180706,-108
20180706,-108
20180706,-108
20180706,-108
20180706,-108
20180706,-108
20180706,-108
20180706,-108
20180706,-108
20180707,-108
20180707,-108
20180707,-108
20180707,-108
20180708,-108
20180708,-108
20180708,-108
20180708,-108
20180709,-108
20180709,-108
20180709,-108
20180709,-108
20180710,-108
20180710,-108
20180710,-108
20180710,-109
20180711,-109
20180711,-109
20180711,-109
20180711,-109
20180712,-109
20180712,-109
20180712,-109
20180712,-109
20180713,-109
20180713,-109
20180713,-109
20180713,-109
20180714,-109
20180714,-109
20180714,-109
20180714,-109
20180715,-109
20180715,-109
20180715,-109
20180715,-109
20180716,-109
20180716,-109
20180716,-109
20180716,-109
20180717,-109
20180717,-110
20180717,-110
20180717,-110
20180718,-110
20180718,-110
20180718,-110
20180718,-110
20180719,-110
20180719,-110
20180719,-110
20180719,-110
20180720,-110
20180720,-110
20180720,-110
20180720,-109
20180721,-109
20180721,-109
20180721,-109
20180721,-109
20180722,-109
20180722,-109
20180722,-109
20180722,-109
20180723,-109
20180723,-109
20180723,-109
20180724,-109
20180724,-109
20180724,-109
20180724,-109
20180725,-109
20180725,-109
20180725,-109
20180725,-109
20180726,-109
20180726,-109
20180726,-109
20180727,-109
20180727,-109
20180727,-109
20180727,-109
20180728,-109
20180728,-109
20180728,-109
20180728,-109
20180729,-109
20180729,-109
20180729,-109
20180729,-109
20180730,-109
20180730,-109
20180730,-109
20180730,-109
20180731,-109
20180731,-109
20180731,-109
20180731,-109
20180801,-109
20180801,-109
20180801,-109
20180801,-109
20180802,-109
20180803,-109
20180803,-109
20180804,-109
20180804,-109
20180804,-109
20180804,-109
20180805,-109
20180805,-109
20180805,-109
20180805,-109
20180806,-109
20180806,-109
20180806,-109
20180806,-109
20180807,-109
20180807,-109
20180807,-109
20180807,-109
20180808,-109
20180808,-109
20180808,-109
20180808,-109
20180809,-109
20180809,-109
20180809,-109
20180809,-109
20180810,-109
20180810,-109
20180811,-109
20180811,-109
20180811,-109
20180811,-109
20180812,-109
20180812,-109
20180812,-109
20180812,-109
20180814,-109
20180814,-109
20180814,-109
20180814,-109
20180815,-109
20180815,-109
20180815,-109
20180815,-109
20180816,-109
20180816,-109
20180816,-109
20180816,-109
20180817,-109
20180817,-109
20180817,-109
20180817,-109
20180818,-109
20180818,-109
20180818,-109
20180818,-109
20180819,-109
20180819,-110
20180819,-110
20180819,-110
20180820,-109
20180820,-110
20180820,-109
20180820,-109
20180821,-110
20180821,-110
20180821,-110
20180821,-110
20180822,-110
20180822,-109
20180822,-109
20180822,-109
20180823,-109
20180823,-109
20180823,-109
20180823,-109
20180824,-109
20180824,-109
20180824,-109
20180824,-109
20180825,-109
20180825,-109
20180825,-109
20180825,-109
20180826,-109
20180826,-109
20180826,-109
20180826,-109
20180827,-109
20180827,-110
20180827,-110
20180827,-110
20180828,-110
20180828,-110
20180828,-110
20180828,-110
20180829,-110
20180829,-110
20180829,-110
20180829,-110
20180830,-110
20180830,-110
20180830,-110
20180831,-110
20180831,-110
20180831,-110
20180831,-110
20180901,-110
20180902,-110
20180902,-110
20180902,-110
20180902,-110
20180903,-110
20180903,-110
20180903,-110
20180903,-110
20180904,-110
20180904,-110
20180904,-110
20180904,-110
20180905,-110
20180905,-110
20180905,-110
20180905,-110
20180906,-110
20180906,-110
20180907,-110
20180907,-110
20180907,-110
20180907,-110
20180908,-110
20180908,-109
20180908,-109
20180908,-109
20180909,-109
20180909,-109
20180910,-109
20180910,-109
20180910,-109
20180910,-109
20180911,-109
20180911,-109
20180911,-109
20180911,-109
20180912,-109
20180912,-109
20180912,-109
20180912,-109
20180913,-109
20180913,-109
20180913,-109
20180913,-109
20180914,-110
20180914,-109
20180914,-109
20180914,-109
20180915,-109
20180915,-109
20180915,-109
20180916,-109
20180916,-109
20180916,-109
20180916,-110
20180917,-109
20180917,-109
20180917,-109
20180917,-110
20180918,-111
20180918,-111
20180918,-111
20180918,-111
20180919,-110
20180919,-109
20180919,-110
20180919,-110
20180920,-109
20180920,-108
20180920,-108
20180920,-108
20180921,-108
20180921,-109
20180921,-108
20180921,-108
20180922,-110
20180922,-110
20180922,-110
20180922,-108
20180923,-109
20180923,-109
20180923,-110
20180923,-110
20180924,-110
20180924,-110
20180924,-110
20180924,-110
20180925,-110
20180925,-109
20180925,-109
20180925,-109
20180926,-109
20180926,-110
20180926,-110
20180926,-110
20180927,-110
20180927,-110
20180927,-110
20180927,-110
20180928,-110
20180928,-110
20180928,-110
20180928,-110
20180929,-110
20180929,-110
20180929,-110
20180929,-110
20180930,-110
20180930,-110
20180930,-110
20180930,-110
20181001,-110
20181001,-110
20181002,-110
20181002,-110
20181002,-110
20181002,-110
20181003,-110
20181003,-110
20181003,-110
20181003,-110
20181004,-110
20181004,-110
20181004,-110
20181004,-109
20181005,-109
20181005,-109
20181005,-110
20181005,-110
20181006,-110
20181006,-110
20181006,-110
20181006,-110
20181007,-110
20181007,-110
20181007,-110
20181007,-110
20181008,-110
20181008,-110
20181008,-110
20181008,-110
20181009,-110
20181009,-110
20181009,-110
20181009,-110
20181010,-110
20181010,-110
20181010,-110
20181010,-110
20181011,-110
20181011,-110
20181011,-110
20181011,-110
20181012,-110
20181012,-110
20181012,-110
20181012,-110
20181013,-110
20181013,-110
20181013,-110
20181014,-110
20181015,-110
20181015,-110
20181015,-110
20181015,-110
20181016,-110
20181016,-110
20181016,-110
20181016,-110
20181017,-110
20181017,-110
20181017,-110
20181017,-110
20181018,-110
20181018,-110
20181018,-110
20181018,-110
20181019,-110
20181019,-110
20181019,-110
20181019,-110
20181020,-110
20181020,-110
20181020,-110
20181020,-110
20181020,-110
20181021,-110
20181021,-110
20181021,-110
20181021,-110
20181022,-110
20181022,-110
20181022,-110
20181022,-110
20181023,-110
20181023,-110
20181023,-110
20181023,-110
20181024,-110
20181024,-110
20181024,-110
20181024,-110
20181025,-110
20181025,-110
20181025,-110
20181025,-110
20181026,-110
20181026,-110
20181026,-110
20181026,-110
20181027,-110
20181027,-110
20181027,-110
20181027,-110
20181028,-110
20181028,-110
20181028,-110
20181028,-110
20181029,-110
20181029,-110
20181029,-110
20181029,-110
20181030,-110
20181030,-110
20181030,-110
20181030,-110
20181031,-110
20181031,-110
20181031,-110
20181101,-110
20181101,-110
20181101,-110
20181102,-110
20181102,-110
20181102,-110
20181102,-110
20181103,-110
20181103,-110
20181103,-110
20181103,-110
20181104,-110
20181104,-110
20181104,-110
20181104,-110
20181105,-110
20181105,-110
20181105,-110
20181105,-110
20181106,-110
20181106,-110
20181106,-110
20181106,-110
20181107,-110
20181107,-110
20181107,-110
20181107,-110
20181108,-110
20181108,-110
20181108,-110
20181108,-110
20181109,-110
20181109,-110
20181109,-110
20181109,-110
20181111,-110
20181111,-110
20181111,-110
20181111,-110
20181112,-110
20181112,-110
20181112,-110
20181112,-110
20181113,-110
20181113,-110
20181113,-110
20181114,-110
20181114,-110
20181114,-110
20181114,-110
20181115,-110
20181115,-110
20181115,-110
20181115,-110
20181116,-110
20181116,-110
20181116,-110
20181117,-110
20181117,-110
20181117,-110
20181117,-110
20181118,-110
20181118,-110
20181118,-110
20181118,-110
20181119,-110
20181119,-110
20181119,-110
20181119,-110
20181120,-110
20181120,-110
20181120,-110
20181120,-110
20181121,-110
20181121,-110
20181121,-110
20181121,-110
20181122,-110
20181122,-110
20181122,-110
20181122,-110
20181123,-110
20181123,-110
20181123,-110
20181123,-110
20181124,-110
20181124,-110
20181124,-110
20181124,-110
20181125,-110
20181125,-110
20181126,-110
20181126,-110
20181126,-110
20181126,-110
