Date,Value
20150826,-216
20150826,-216
20150827,-216
20150827,-216
20150827,-216
20150827,-216
20150828,-216
20150828,-216
20150828,-216
20150828,-216
20150829,-216
20150829,-216
20150829,-216
20150829,-216
20150830,-216
20150830,-216
20150830,-216
20150830,-216
20150831,-216
20150831,-216
20150831,-216
20150831,-216
20150901,-216
20150901,-216
20150901,-216
20150901,-216
20150902,-216
20150902,-216
20150902,-216
20150902,-216
20150903,-216
20150903,-216
20150903,-216
20150903,-216
20150904,-216
20150904,-216
20150904,-216
20150904,-216
20150905,-216
20150905,-216
20150905,-216
20150905,-216
20150906,-216
20150906,-216
20150906,-216
20150906,-216
20150907,-216
20150907,-216
20150907,-216
20150907,-216
20150908,-216
20150908,-216
20150908,-216
20150908,-216
20150909,-216
20150909,-216
20150909,-216
20150909,-216
20150910,-216
20150910,-216
20150910,-216
20150910,-216
20150911,-216
20150911,-216
20150911,-216
20150911,-216
20150912,-216
20150912,-216
20150912,-216
20150912,-216
20150913,-216
20150913,-216
20150913,-216
20150913,-216
20150914,-216
20150914,-216
20150914,-216
20150914,-216
20150915,-216
20150915,-216
20150915,-216
20150915,-216
20150916,-216
20150916,-216
20150916,-216
20150916,-216
20150917,-216
20150917,-216
20150917,-216
20150917,-216
20150918,-216
20150918,-216
20150918,-216
20150918,-216
20150919,-217
20150919,-217
20150919,-217
20150919,-217
20150919,-217
20150920,-217
20150920,-217
20150920,-217
20150920,-217
20150921,-217
20150921,-217
20150921,-217
20150921,-217
20150922,-217
20150922,-217
20150922,-217
20150922,-217
20150923,-217
20150923,-217
20150923,-217
20150923,-217
20150924,-217
20150924,-217
20150924,-217
20150924,-217
20150924,-217
20150925,-217
20150925,-217
20150925,-217
20150925,-217
20150926,-217
20150926,-217
20150926,-217
20150926,-217
20150927,-217
20150927,-217
20150927,-217
20150927,-217
20150928,-217
20150928,-217
20150928,-217
20150928,-217
20150929,-217
20150929,-217
20150929,-217
20150929,-217
20150930,-217
20150930,-217
20150930,-217
20150930,-217
20151001,-217
20151001,-217
20151001,-217
20151001,-217
20151002,-217
20151002,-217
20151002,-217
20151002,-217
20151003,-217
20151003,-217
20151003,-217
20151003,-217
20151004,-217
20151004,-217
20151004,-217
20151004,-217
20151005,-217
20151005,-217
20151005,-217
20151005,-217
20151006,-217
20151006,-217
20151006,-217
20151007,-217
20151007,-217
20151007,-217
20151007,-217
20151008,-217
20151008,-217
20151008,-217
20151008,-217
20151009,-217
20151009,-217
20151009,-217
20151009,-217
20151010,-217
20151010,-217
20151010,-217
20151010,-217
20151011,-217
20151011,-217
20151011,-218
20151011,-219
20151012,-219
20151012,-219
20151012,-219
20151012,-219
20151013,-219
20151013,-219
20151013,-219
20151013,-219
20151014,-219
20151014,-219
20151014,-219
20151014,-219
20151015,-219
20151015,-219
20151015,-218
20151015,-218
20151016,-218
20151016,-218
20151016,-218
20151016,-218
20151017,-218
20151017,-218
20151017,-218
20151017,-218
20151018,-218
20151018,-218
20151018,-218
20151018,-218
20151019,-218
20151019,-218
20151019,-218
20151019,-218
20151020,-218
20151020,-218
20151020,-218
20151020,-218
20151021,-218
20151021,-218
20151021,-218
20151021,-218
20151022,-218
20151022,-218
20151022,-218
20151022,-218
20151023,-218
20151023,-218
20151023,-218
20151023,-218
20151024,-218
20151024,-218
20151024,-218
20151024,-218
20151025,-218
20151025,-218
20151025,-218
20151025,-218
20151026,-218
20151026,-218
20151026,-218
20151026,-218
20151027,-218
20151027,-218
20151027,-218
20151027,-218
20151028,-218
20151028,-218
20151028,-218
20151028,-218
20151029,-218
20151029,-218
20151029,-218
20151029,-218
20151030,-218
20151030,-218
20151030,-218
20151030,-218
20151031,-218
20151031,-218
20151031,-218
20151031,-218
20151101,-218
20151101,-218
20151101,-218
20151101,-218
20151102,-218
20151102,-218
20151102,-218
20151102,-218
20151103,-218
20151103,-218
20151103,-218
20151103,-218
20151104,-218
20151104,-218
20151104,-218
20151104,-218
20151105,-218
20151105,-218
20151105,-218
20151105,-218
20151105,-218
20151106,-218
20151106,-218
20151106,-218
20151106,-218
20151107,-218
20151107,-218
20151107,-218
20151107,-218
20151108,-218
20151108,-218
20151108,-218
20151108,-218
20151109,-218
20151109,-218
20151109,-218
20151109,-218
20151110,-218
20151110,-218
20151110,-218
20151110,-218
20151111,-218
20151111,-218
20151111,-218
20151111,-218
20151112,-218
20151112,-218
20151112,-218
20151112,-218
20151113,-218
20151113,-218
20151113,-218
20151113,-218
20151114,-218
20151114,-218
20151114,-218
20151114,-218
20151115,-218
20151115,-218
20151115,-218
20151115,-218
20151116,-218
20151116,-218
20151116,-218
20151116,-218
20151117,-218
20151117,-218
20151117,-218
20151117,-218
20151118,-218
20151118,-218
20151118,-218
20151118,-218
20151119,-218
20151119,-218
20151119,-219
20151119,-219
20151120,-219
20151120,-219
20151120,-219
20151120,-219
20151121,-219
20151121,-219
20151121,-219
20151121,-219
20151122,-219
20151122,-219
20151122,-219
20151122,-219
20151123,-219
20151123,-219
20151123,-219
20151123,-219
20151124,-219
20151124,-219
20151124,-219
20151124,-219
20151124,-219
20151125,-219
20151125,-219
20151125,-219
20151125,-219
20151126,-219
20151126,-219
20151126,-219
20151126,-219
20151127,-219
20151127,-219
20151127,-219
20151127,-219
20151128,-219
20151128,-219
20151128,-219
20151128,-219
20151129,-219
20151129,-219
20151129,-219
20151129,-219
20151130,-219
20151130,-219
20151130,-219
20151130,-219
20151201,-219
20151201,-219
20151201,-219
20151201,-219
20151202,-219
20151202,-219
20151202,-219
20151202,-219
20151203,-219
20151203,-219
20151203,-219
20151203,-219
20151204,-219
20151204,-219
20151204,-219
20151204,-219
20151205,-219
20151205,-219
20151205,-219
20151205,-219
20151206,-219
20151206,-219
20151206,-219
20151206,-219
20151207,-219
20151207,-219
20151207,-219
20151207,-219
20151208,-219
20151208,-219
20151208,-219
20151208,-219
20151209,-219
20151209,-219
20151209,-219
20151209,-219
20151210,-219
20151210,-219
20151210,-219
20151210,-219
20151211,-219
20151211,-219
20151211,-219
20151211,-219
20151212,-219
20151212,-219
20151212,-219
20151212,-219
20151213,-219
20151213,-219
20151213,-219
20151213,-218
20151214,-218
20151214,-218
20151214,-218
20151214,-218
20151214,-218
20151215,-218
20151215,-218
20151215,-218
20151215,-218
20151216,-218
20151216,-218
20151216,-218
20151216,-218
20151217,-218
20151217,-218
20151217,-218
20151217,-218
20151218,-218
20151218,-218
20151218,-218
20151218,-218
20151219,-218
20151219,-218
20151219,-218
20151219,-218
20151220,-218
20151220,-218
20151220,-218
20151220,-218
20151221,-218
20151221,-218
20151221,-218
20151221,-218
20151222,-218
20151222,-218
20151222,-218
20151222,-218
20151223,-218
20151223,-218
20151223,-218
20151223,-218
20151224,-218
20151224,-218
20151224,-218
20151224,-218
20151225,-218
20151225,-218
20151225,-218
20151225,-218
20151226,-218
20151226,-218
20151226,-218
20151226,-218
20151227,-218
20151227,-218
20151227,-218
20151227,-218
20151228,-218
20151228,-218
20151228,-218
20151228,-218
20151229,-218
20151229,-218
20151229,-218
20151229,-218
20151230,-218
20151230,-218
20151230,-218
20151230,-218
20151231,-218
20151231,-218
20151231,-218
20151231,-218
20160101,-218
20160101,-218
20160101,-218
20160101,-218
20160102,-218
20160102,-218
20160102,-218
20160102,-218
20160103,-218
20160103,-218
20160103,-218
20160103,-218
20160104,-218
20160104,-218
20160104,-218
20160104,-218
20160105,-218
20160105,-218
20160105,-218
20160105,-218
20160106,-218
20160106,-218
20160106,-218
20160106,-218
20160107,-218
20160107,-218
20160107,-218
20160107,-218
20160108,-218
20160108,-218
20160108,-218
20160108,-218
20160109,-218
20160109,-218
20160109,-218
20160109,-218
20160110,-218
20160110,-218
20160110,-218
20160111,-218
20160111,-218
20160111,-218
20160111,-218
20160112,-218
20160112,-218
20160112,-218
20160112,-216
20160113,-216
20160113,-216
20160113,-216
20160113,-216
20160114,-216
20160114,-216
20160114,-216
20160114,-216
20160115,-216
20160115,-216
20160115,-216
20160115,-216
20160116,-216
20160116,-216
20160116,-216
20160116,-216
20160117,-216
20160117,-216
20160117,-216
20160117,-216
20160118,-216
20160118,-216
20160118,-216
20160118,-216
20160119,-216
20160119,-216
20160119,-216
20160119,-216
20160120,-216
20160120,-216
20160120,-216
20160120,-216
20160121,-216
20160121,-216
20160121,-216
20160121,-216
20160122,-216
20160122,-216
20160122,-216
20160122,-216
20160122,-216
20160122,-216
20160122,-216
20160122,-216
20160123,-216
20160123,-216
20160123,-216
20160123,-216
20160124,-216
20160124,-216
20160124,-216
20160124,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160125,-216
20160126,-216
20160126,-216
20160126,-216
20160126,-216
20160126,-216
20160127,-216
20160127,-216
20160127,-216
20160127,-216
20160128,-216
20160128,-216
20160128,-216
20160128,-216
20160129,-216
20160129,-216
20160129,-216
20160129,-216
20160130,-216
20160130,-216
20160201,-216
20160202,-216
20160202,-216
20160202,-216
20160202,-216
20160203,-216
20160203,-216
20160203,-216
20160203,-216
20160204,-216
20160204,-216
20160204,-216
20160204,-216
20160205,-216
20160205,-216
20160205,-216
20160205,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160206,-216
20160207,-216
20160207,-216
20160207,-216
20160207,-216
20160207,-216
20160207,-216
20160207,-216
20160207,-216
20160208,-216
20160208,-216
20160208,-216
20160208,-218
20160209,-218
20160209,-218
20160209,-218
20160209,-218
20160210,-218
20160210,-218
20160210,-218
20160210,-218
20160211,-218
20160211,-218
20160211,-218
20160211,-218
20160212,-218
20160212,-218
20160212,-218
20160212,-218
20160213,-218
20160213,-218
20160215,-218
20160215,-218
20160215,-218
20160215,-218
20160215,-218
20160215,-218
20160215,-219
20160215,-219
20160215,-219
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-223
20160216,-223
20160216,-223
20160217,-224
20160217,-224
20160217,-224
20160217,-224
20160218,-225
20160218,-225
20160218,-225
20160218,-225
20160218,-225
20160219,-225
20160219,-225
20160219,-225
20160219,-225
20160220,-225
20160220,-225
20160220,-225
20160220,-225
20160221,-225
20160221,-225
20160221,-225
20160221,-225
20160222,-225
20160222,-225
20160222,-225
20160222,-225
20160223,-225
20160223,-225
20160224,-225
20160224,-225
20160224,-225
20160224,-225
20160225,-225
20160225,-225
20160225,-225
20160225,-222
20160226,-222
20160226,-222
20160226,-222
20160226,-222
20160227,-222
20160227,-222
20160227,-222
20160227,-223
20160228,-223
20160228,-223
20160228,-223
20160228,-223
20160228,-223
20160229,-223
20160229,-223
20160301,-223
20160301,-223
20160301,-223
20160301,-223
20160302,-223
20160302,-223
20160302,-223
20160302,-223
20160303,-223
20160303,-223
20160303,-223
20160303,-223
20160304,-223
20160304,-223
20160304,-223
20160304,-223
20160305,-223
20160305,-223
20160305,-223
20160305,-223
20160306,-223
20160306,-223
20160306,-223
20160306,-223
20160307,-222
20160307,-222
20160307,-222
20160307,-222
20160308,-222
20160309,-222
20160309,-222
20160310,-222
20160310,-222
20160310,-222
20160310,-222
20160311,-222
20160311,-222
20160311,-222
20160311,-222
20160312,-222
20160312,-222
20160312,-222
20160312,-220
20160313,-220
20160313,-220
20160313,-220
20160313,-220
20160314,-220
20160314,-220
20160314,-220
20160314,-221
20160315,-221
20160315,-221
20160315,-221
20160315,-221
20160316,-221
20160316,-221
20160316,-221
20160316,-221
20160317,-221
20160317,-221
20160317,-221
20160317,-221
20160318,-221
20160318,-221
20160318,-221
20160318,-221
20160319,-221
20160319,-221
20160319,-221
20160319,-221
20160320,-221
20160320,-221
20160320,-221
20160320,-221
20160320,-221
20160321,-221
20160321,-221
20160321,-221
20160322,-221
20160322,-221
20160322,-221
20160322,-221
20160323,-221
20160323,-221
20160323,-221
20160324,-221
20160324,-221
20160324,-221
20160324,-221
20160325,-221
20160325,-221
20160325,-221
20160325,-221
20160326,-221
20160326,-221
20160326,-221
20160326,-221
20160327,-221
20160327,-221
20160327,-221
20160327,-221
20160328,-221
20160328,-221
20160328,-221
20160328,-221
20160329,-221
20160329,-221
20160330,-221
20160330,-221
20160330,-221
20160330,-221
20160331,-221
20160331,-221
20160331,-221
20160331,-221
20160331,-221
20160331,-221
20160331,-221
20160331,-221
20160401,-221
20160401,-221
20160401,-221
20160401,-221
20160402,-222
20160402,-222
20160402,-222
20160402,-222
20160403,-222
20160403,-222
20160403,-221
20160403,-221
20160404,-221
20160404,-221
20160404,-221
20160405,-221
20160405,-221
20160405,-221
20160405,-221
20160406,-221
20160406,-221
20160406,-221
20160406,-221
20160407,-221
20160407,-221
20160408,-221
20160408,-221
20160408,-221
20160408,-221
20160408,-221
20160408,-221
20160408,-221
20160408,-221
20160409,-221
20160409,-221
20160409,-221
20160409,-221
20160410,-221
20160410,-221
20160410,-221
20160410,-221
20160411,-221
20160411,-221
20160411,-221
20160411,-221
20160412,-221
20160412,-221
20160412,-221
20160412,-221
20160413,-221
20160413,-221
20160413,-221
20160413,-221
20160414,-221
20160414,-221
20160414,-221
20160414,-221
20160415,-221
20160415,-221
20160415,-221
20160415,-221
20160416,-221
20160416,-221
20160416,-221
20160416,-221
20160417,-221
20160417,-221
20160417,-221
20160417,-221
20160418,-221
20160418,-221
20160418,-221
20160418,-221
20160419,-221
20160419,-221
20160419,-221
20160419,-221
20160420,-221
20160420,-221
20160420,-221
20160420,-221
20160421,-221
20160421,-221
20160421,-221
20160421,-221
20160422,-221
20160422,-221
20160422,-222
20160422,-222
20160423,-222
20160423,-222
20160423,-222
20160423,-222
20160424,-222
20160424,-222
20160424,-222
20160424,-222
20160425,-222
20160425,-222
20160426,-222
20160426,-222
20160426,-222
20160426,-222
20160427,-222
20160427,-222
20160427,-222
20160427,-222
20160428,-222
20160428,-222
20160428,-222
20160428,-222
20160429,-222
20160429,-222
20160429,-222
20160429,-222
20160430,-222
20160430,-222
20160430,-222
20160430,-222
20160501,-222
20160501,-222
20160501,-222
20160501,-222
20160501,-222
20160502,-222
20160502,-222
20160502,-222
20160502,-222
20160502,-222
20160503,-222
20160503,-222
20160503,-222
20160503,-222
20160504,-222
20160504,-222
20160504,-222
20160504,-222
20160505,-222
20160505,-222
20160505,-222
20160505,-221
20160506,-221
20160506,-221
20160506,-221
20160506,-221
20160507,-221
20160507,-221
20160507,-221
20160507,-221
20160508,-221
20160508,-221
20160508,-221
20160508,-221
20160509,-221
20160509,-221
20160509,-221
20160509,-221
20160510,-221
20160510,-221
20160510,-221
20160510,-221
20160511,-221
20160511,-221
20160511,-221
20160511,-221
20160512,-221
20160512,-221
20160512,-221
20160512,-221
20160512,-221
20160513,-221
20160513,-221
20160513,-221
20160513,-221
20160514,-221
20160514,-221
20160514,-221
20160514,-221
20160515,-221
20160515,-221
20160515,-221
20160515,-221
20160516,-221
20160516,-221
20160516,-221
20160516,-221
20160517,-221
20160517,-221
20160517,-221
20160517,-221
20160518,-221
20160518,-221
20160518,-221
20160518,-221
20160519,-221
20160519,-221
20160520,-221
20160520,-221
20160520,-221
20160520,-221
20160521,-221
20160521,-221
20160521,-221
20160521,-221
20160522,-221
20160522,-221
20160522,-221
20160522,-221
20160523,-221
20160523,-221
20160523,-221
20160523,-221
20160524,-221
20160524,-221
20160524,-221
20160524,-221
20160525,-221
20160525,-221
20160525,-221
20160525,-221
20160526,-221
20160526,-221
20160526,-221
20160526,-221
20160527,-221
20160527,-221
20160527,-221
20160527,-221
20160528,-221
20160528,-221
20160528,-221
20160528,-221
20160529,-221
20160529,-221
20160529,-221
20160529,-221
20160530,-221
20160531,-221
20160531,-221
20160601,-221
20160601,-221
20160601,-221
20160601,-221
20160602,-221
20160602,-221
20160602,-221
20160603,-221
20160604,-221
20160604,-221
20160604,-221
20160604,-221
20160605,-221
20160605,-221
20160605,-221
20160605,-221
20160606,-222
20160606,-222
20160606,-222
20160606,-222
20160607,-222
20160607,-222
20160607,-222
20160607,-221
20160608,-221
20160608,-221
20160608,-221
20160608,-221
20160609,-221
20160609,-221
20160609,-221
20160609,-221
20160610,-221
20160610,-221
20160610,-221
20160610,-221
20160611,-221
20160611,-221
20160611,-221
20160611,-221
20160612,-221
20160612,-221
20160612,-221
20160612,-221
20160613,-221
20160613,-221
20160613,-221
20160613,-221
20160614,-221
20160614,-221
20160614,-221
20160614,-221
20160615,-221
20160615,-221
20160615,-221
20160615,-221
20160616,-221
20160616,-221
20160616,-221
20160616,-221
20160617,-221
20160617,-221
20160617,-221
20160617,-221
20160619,-221
20160619,-221
20160620,-221
20160620,-221
20160620,-221
20160620,-221
20160621,-221
20160621,-221
20160621,-221
20160621,-221
20160622,-221
20160622,-221
20160622,-221
20160622,-221
20160623,-221
20160623,-221
20160623,-221
20160623,-221
20160624,-221
20160624,-221
20160624,-221
20160624,-221
20160625,-221
20160625,-221
20160625,-221
20160625,-221
20160626,-221
20160626,-221
20160626,-221
20160626,-221
20160627,-221
20160627,-221
20160627,-221
20160627,-221
20160628,-221
20160628,-221
20160628,-221
20160628,-221
20160629,-221
20160629,-221
20160629,-221
20160629,-220
20160630,-221
20160630,-221
20160630,-221
20160701,-221
20160701,-221
20160701,-221
20160701,-221
20160702,-221
20160702,-221
20160702,-221
20160702,-220
20160703,-220
20160703,-220
20160703,-220
20160703,-220
20160703,-220
20160704,-220
20160704,-220
20160704,-220
20160704,-220
20160705,-220
20160705,-220
20160705,-220
20160705,-220
20160706,-220
20160706,-220
20160706,-221
20160706,-222
20160707,-222
20160707,-222
20160707,-222
20160707,-223
20160708,-222
20160708,-222
20160708,-222
20160708,-222
20160709,-222
20160709,-222
20160709,-222
20160709,-222
20160710,-222
20160710,-222
20160710,-222
20160710,-222
20160710,-222
20160711,-222
20160711,-222
20160711,-222
20160711,-222
20160712,-222
20160712,-222
20160712,-222
20160712,-222
20160713,-222
20160713,-222
20160713,-222
20160713,-222
20160714,-222
20160714,-222
20160714,-222
20160714,-222
20160715,-222
20160715,-222
20160715,-222
20160715,-222
20160716,-222
20160716,-222
20160716,-222
20160716,-222
20160717,-222
20160717,-222
20160717,-222
20160717,-222
20160718,-222
20160718,-222
20160718,-222
20160718,-222
20160719,-222
20160719,-222
20160719,-222
20160719,-222
20160720,-222
20160720,-222
20160720,-222
20160720,-222
20160721,-222
20160721,-222
20160721,-222
20160721,-222
20160722,-222
20160722,-222
20160722,-222
20160722,-222
20160723,-222
20160723,-222
20160723,-222
20160723,-222
20160724,-222
20160724,-222
20160724,-222
20160724,-222
20160725,-222
20160725,-222
20160728,-222
20160728,-222
20160728,-222
20160728,-222
20160729,-222
20160729,-222
20160729,-222
20160729,-222
20160730,-222
20160730,-222
20160730,-222
20160730,-222
20160731,-222
20160731,-222
20160731,-222
20160731,-222
20160801,-222
20160801,-222
20160801,-222
20160801,-222
20160802,-222
20160802,-222
20160802,-222
20160802,-222
20160803,-222
20160803,-222
20160803,-222
20160803,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160804,-222
20160805,-222
20160805,-222
20160805,-222
20160805,-221
20160805,-221
20160806,-221
20160806,-221
20160806,-221
20160806,-221
20160807,-221
20160807,-221
20160807,-221
20160807,-221
20160808,-221
20160808,-221
20160808,-221
20160808,-221
20160808,-221
20160809,-221
20160809,-221
20160809,-221
20160809,-221
20160809,-221
20160810,-221
20160810,-221
20160810,-221
20160810,-221
20160811,-221
20160811,-221
20160811,-221
20160811,-221
20160812,-221
20160812,-221
20160812,-221
20160812,-221
20160813,-221
20160813,-221
20160813,-221
20160813,-221
20160814,-221
20160814,-221
20160814,-221
20160814,-221
20160815,-221
20160815,-221
20160815,-221
20160815,-221
20160816,-221
20160816,-221
20160816,-221
20160816,-221
20160817,-221
20160817,-221
20160817,-221
20160817,-221
20160818,-221
20160818,-221
20160818,-221
20160818,-221
20160819,-221
20160819,-221
20160819,-221
20160819,-221
20160820,-221
20160820,-221
20160820,-221
20160820,-221
20160821,-221
20160821,-221
20160821,-221
20160821,-221
20160821,-221
20160822,-221
20160822,-221
20160822,-221
20160822,-221
20160823,-221
20160823,-221
20160823,-221
20160823,-221
20160824,-221
20160824,-221
20160824,-221
20160824,-221
20160825,-221
20160825,-221
20160825,-221
20160825,-221
20160826,-221
20160826,-221
20160826,-221
20160826,-221
20160827,-221
20160827,-221
20160827,-221
20160827,-221
20160828,-221
20160828,-221
20160828,-221
20160828,-221
20160829,-221
20160829,-221
20160829,-221
20160829,-221
20160830,-221
20160830,-221
20160830,-221
20160830,-221
20160831,-221
20160831,-221
20160831,-221
20160831,-221
20160901,-221
20160901,-221
20160901,-221
20160901,-221
20160902,-221
20160902,-221
20160902,-221
20160902,-221
20160903,-221
20160903,-221
20160903,-221
20160903,-221
20160904,-221
20160904,-221
20160904,-221
20160904,-221
20160905,-221
20160905,-221
20160905,-221
20160905,-221
20160906,-221
20160906,-221
20160906,-221
20160906,-221
20160907,-221
20160907,-221
20160907,-221
20160907,-221
20160908,-221
20160908,-221
20160908,-221
20160908,-221
20160909,-221
20160909,-221
20160909,-221
20160909,-221
20160910,-221
20160910,-221
20160910,-221
20160910,-221
20160910,-221
20160911,-221
20160911,-220
20160911,-221
20160911,-221
20160912,-221
20160912,-221
20160912,-221
20160912,-221
20160913,-221
20160913,-221
20160913,-221
20160913,-221
20160914,-221
20160914,-221
20160914,-221
20160914,-221
20160915,-221
20160915,-221
20160915,-221
20160915,-221
20160916,-221
20160916,-221
20160916,-221
20160916,-221
20160917,-221
20160917,-221
20160917,-221
20160917,-221
20160918,-221
20160918,-221
20160918,-221
20160918,-221
20160919,-221
20160919,-221
20160919,-221
20160919,-221
20160920,-221
20160920,-221
20160920,-221
20160920,-221
20160920,-221
20160920,-221
20160921,-221
20160921,-221
20160921,-221
20160921,-221
20160921,-221
20160921,-221
20160921,-221
20160921,-221
20160922,-221
20160922,-221
20160922,-221
20160922,-221
20160923,-221
20160923,-221
20160923,-221
20160923,-221
20160924,-221
20160924,-221
20160924,-221
20160924,-221
20160925,-221
20160925,-221
20160925,-221
20160925,-221
20160926,-221
20160926,-221
20160926,-221
20160926,-221
20160927,-221
20160927,-221
20160927,-221
20160927,-221
20160928,-221
20160928,-221
20160928,-221
20160928,-221
20160929,-222
20160929,-222
20160929,-222
20160929,-222
20160930,-222
20160930,-222
20160930,-222
20160930,-222
20161001,-222
20161001,-222
20161001,-222
20161001,-222
20161002,-222
20161002,-222
20161002,-222
20161002,-222
20161003,-222
20161003,-222
20161003,-222
20161003,-222
20161004,-222
20161004,-222
20161004,-222
20161004,-222
20161005,-222
20161005,-222
20161005,-222
20161005,-222
20161006,-222
20161006,-222
20161006,-222
20161006,-222
20161007,-222
20161007,-222
20161007,-222
20161007,-222
20161008,-222
20161008,-222
20161008,-222
20161008,-222
20161009,-222
20161009,-222
20161009,-222
20161009,-222
20161010,-222
20161010,-222
20161010,-222
20161010,-222
20161011,-222
20161011,-222
20161011,-222
20161011,-222
20161012,-222
20161012,-222
20161012,-222
20161012,-222
20161013,-222
20161013,-222
20161013,-222
20161013,-222
20161014,-222
20161014,-222
20161014,-222
20161014,-222
20161015,-222
20161015,-222
20161015,-222
20161015,-222
20161016,-222
20161016,-222
20161016,-222
20161016,-222
20161017,-222
20161017,-222
20161017,-222
20161017,-222
20161018,-222
20161018,-222
20161018,-222
20161018,-222
20161019,-222
20161019,-222
20161019,-222
20161019,-222
20161020,-222
20161020,-222
20161020,-222
20161020,-222
20161021,-222
20161021,-222
20161021,-222
20161021,-222
20161022,-222
20161022,-222
20161022,-222
20161022,-222
20161023,-222
20161023,-222
20161023,-222
20161023,-222
20161024,-222
20161024,-222
20161024,-222
20161024,-222
20161025,-222
20161025,-222
20161025,-222
20161025,-222
20161026,-222
20161026,-222
20161026,-222
20161026,-222
20161027,-222
20161027,-222
20161027,-222
20161027,-222
20161028,-222
20161028,-222
20161028,-222
20161028,-222
20161029,-222
20161029,-222
20161029,-222
20161029,-222
20161030,-222
20161030,-222
20161030,-222
20161030,-222
20161031,-222
20161031,-222
20161031,-222
20161031,-222
20161101,-222
20161101,-222
20161101,-222
20161101,-222
20161101,-222
20161102,-222
20161102,-222
20161102,-222
20161102,-222
20161103,-222
20161103,-222
20161103,-222
20161103,-222
20161104,-222
20161104,-222
20161104,-222
20161104,-222
20161105,-222
20161105,-222
20161105,-222
20161105,-222
20161106,-222
20161106,-220
20161106,-220
20161106,-220
20161107,-220
20161107,-220
20161107,-220
20161107,-220
20161108,-220
20161108,-220
20161108,-220
20161108,-220
20161109,-220
20161109,-220
20161109,-220
20161109,-220
20161110,-220
20161110,-220
20161110,-220
20161110,-220
20161111,-220
20161111,-220
20161111,-220
20161111,-220
20161112,-220
20161112,-220
20161112,-220
20161112,-220
20161113,-220
20161113,-220
20161113,-220
20161113,-220
20161114,-220
20161114,-220
20161114,-220
20161114,-220
20161115,-220
20161115,-220
20161115,-220
20161115,-220
20161116,-220
20161116,-220
20161116,-220
20161116,-220
20161117,-220
20161117,-220
20161117,-220
20161117,-220
20161118,-220
20161118,-220
20161118,-220
20161118,-220
20161119,-220
20161119,-220
20161119,-220
20161119,-220
20161120,-220
20161120,-220
20161120,-220
20161120,-220
20161120,-220
20161121,-220
20161121,-220
20161121,-220
20161121,-220
20161122,-220
20161122,-220
20161122,-220
20161122,-220
20161122,-220
20161123,-220
20161123,-220
20161123,-220
20161123,-220
20161124,-220
20161124,-220
20161125,-220
20161125,-220
20161125,-220
20161125,-220
20161126,-220
20161126,-220
20161126,-220
20161126,-220
20161127,-220
20161127,-220
20161127,-220
20161127,-220
20161127,-220
20161128,-220
20161128,-220
20161128,-220
20161128,-220
20161129,-220
20161129,-220
20161129,-220
20161129,-220
20161130,-220
20161130,-220
20161130,-220
20161130,-220
20161201,-220
20161201,-220
20161201,-220
20161201,-220
20161202,-220
20161202,-220
20161202,-220
20161202,-220
20161203,-220
20161203,-220
20161203,-220
20161203,-220
20161204,-220
20161204,-220
20161204,-220
20161204,-220
20161204,-220
20161205,-220
20161205,-221
20161205,-221
20161205,-221
20161206,-221
20161206,-221
20161206,-221
20161206,-221
20161206,-221
20161207,-221
20161207,-221
20161207,-221
20161207,-221
20161208,-221
20161208,-221
20161208,-221
20161208,-221
20161208,-221
20161209,-221
20161209,-221
20161209,-221
20161209,-221
20161210,-221
20161210,-221
20161210,-221
20161210,-221
20161211,-221
20161211,-221
20161211,-221
20161211,-221
20161212,-221
20161212,-221
20161212,-221
20161212,-221
20161213,-221
20161213,-221
20161213,-221
20161213,-221
20161214,-221
20161214,-221
20161214,-221
20161214,-221
20161215,-220
20161215,-220
20161215,-220
20161215,-220
20161216,-220
20161216,-220
20161216,-220
20161216,-220
20161217,-220
20161217,-220
20161217,-220
20161217,-220
20161217,-220
20161218,-220
20161218,-220
20161218,-221
20161218,-221
20161219,-221
20161219,-222
20161219,-222
20161219,-222
20161220,-222
20161220,-222
20161220,-222
20161220,-222
20161221,-222
20161221,-222
20161221,-222
20161221,-222
20161222,-222
20161222,-222
20161222,-222
20161222,-222
20161223,-222
20161223,-222
20161223,-222
20161223,-222
20161224,-222
20161224,-222
20161224,-222
20161224,-222
20161225,-222
20161225,-222
20161225,-222
20161225,-222
20161225,-222
20161226,-222
20161226,-223
20161226,-223
20161226,-223
20161227,-223
20161227,-223
20161227,-223
20161227,-223
20161228,-223
20161228,-223
20161228,-223
20161228,-223
20161229,-223
20161229,-223
20161229,-223
20161229,-223
20161230,-223
20161230,-223
20161230,-223
20161230,-223
20161231,-223
20161231,-223
