Date,Value
20171114,1.921
20171114,1.921
20171114,1.921
20171115,1.921
20171115,1.921
20171115,1.921
20171115,1.921
20171116,1.921
20171116,1.921
20171116,1.921
20171116,1.921
20171117,1.921
20171117,1.921
20171117,1.921
20171117,1.921
20171118,1.921
20171118,1.921
20171118,1.921
20171118,1.921
20171119,1.921
20171119,1.921
20171119,1.921
20171119,1.921
20171120,1.921
20171120,1.921
20171120,1.921
20171120,1.921
20171121,1.921
20171121,1.921
20171121,1.921
20171121,1.921
20171122,1.921
20171122,1.921
20171122,1.921
20171122,1.921
20171123,1.921
20171123,1.921
20171123,1.921
20171123,1.921
20171124,1.921
20171124,1.921
20171125,1.921
20171125,1.921
20171125,1.921
20171125,1.921
20171126,1.921
20171126,1.921
20171126,1.921
20171126,1.921
20171127,1.921
20171127,1.921
20171127,1.921
20171127,1.921
20171128,1.921
20171128,1.921
20171128,1.921
20171129,1.921
20171129,1.921
20171129,1.921
20171129,1.921
20171130,1.921
20171130,1.921
20171130,1.921
20171201,1.921
20171201,1.921
20171201,1.921
20171201,1.921
20171202,1.921
20171202,1.921
20171202,1.921
20171202,1.921
20171203,1.921
20171203,1.921
20171203,1.921
20171203,1.916
20171204,1.916
20171204,1.916
20171204,1.916
20171204,1.916
20171205,1.916
20171205,1.916
20171205,1.916
20171205,1.916
20171206,1.916
20171206,1.916
20171206,1.916
20171206,1.916
20171207,1.916
20171207,1.916
20171207,1.916
20171207,1.916
20171208,1.916
20171208,1.916
20171209,1.916
20171209,1.916
20171209,1.916
20171209,1.916
20171210,1.916
20171210,1.916
20171210,1.916
20171210,1.916
20171211,1.916
20171211,1.916
20171212,1.916
20171212,1.916
20171212,1.916
20171212,1.917
20171213,1.917
20171213,1.917
20171213,1.917
20171213,1.917
20171214,1.917
20171214,1.917
20171214,1.917
20171214,1.917
20171215,1.917
20171215,1.917
20171215,1.917
20171215,1.917
20171216,1.917
20171216,1.917
20171216,1.917
20171216,1.917
20171217,1.917
20171217,1.917
20171217,1.917
20171217,1.917
20171218,1.917
20171218,1.917
20171218,1.917
20171218,1.917
20171219,1.917
20171219,1.917
20171219,1.917
20171219,1.917
20171220,1.917
20171220,1.918
20171220,1.918
20171220,1.918
20171221,1.918
20171221,1.918
20171221,1.918
20171221,1.918
20171222,1.918
20171222,1.918
20171222,1.918
20171222,1.918
20171223,1.918
20171223,1.918
20171223,1.918
20171223,1.918
20171224,1.918
20171224,1.918
20171224,1.918
20171224,1.918
20171225,1.918
20171225,1.918
20171225,1.918
20171225,1.918
20171226,1.918
20171226,1.918
20171226,1.918
20171226,1.918
20171227,1.918
20171227,1.918
20171228,1.918
20171228,1.918
20171228,1.918
20171228,1.918
20171229,1.918
20171229,1.918
20171229,1.918
20171230,1.918
20171230,1.918
20171230,1.918
20171230,1.918
20171231,1.918
20171231,1.918
20171231,1.918
20171231,1.918
20180101,1.918
20180101,1.918
20180101,1.918
20180101,1.918
20180102,1.918
20180102,1.918
20180102,1.918
20180102,1.918
20180103,1.918
20180103,1.918
20180103,1.918
20180103,1.918
20180104,1.918
20180104,1.918
20180104,1.918
20180104,1.918
20180105,1.918
20180105,1.918
20180105,1.918
20180105,1.918
20180106,1.918
20180106,1.918
20180106,1.918
20180106,1.918
20180107,1.918
20180108,1.918
20180108,1.918
20180108,1.918
20180108,1.918
20180109,1.918
20180109,1.918
20180109,1.918
20180109,1.918
20180110,1.92
20180110,1.92
20180110,1.92
20180111,1.92
20180111,1.92
20180111,1.92
20180111,1.92
20180112,1.92
20180112,1.92
20180112,1.92
20180112,1.92
20180113,1.92
20180113,1.92
20180113,1.92
20180114,1.92
20180114,1.92
20180114,1.92
20180114,1.921
20180115,1.921
20180115,1.921
20180115,1.921
20180116,1.921
20180116,1.921
20180116,1.921
20180117,1.921
20180117,1.921
20180117,1.921
20180117,1.922
20180118,1.922
20180118,1.922
20180118,1.922
20180118,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180119,1.923
20180120,1.923
20180120,1.923
20180120,1.923
20180120,1.923
20180121,1.925
20180121,1.925
20180121,1.925
20180121,1.925
20180122,1.926
20180122,1.926
20180122,1.926
20180122,1.926
20180123,1.926
20180123,1.926
20180123,1.926
20180123,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180124,1.927
20180125,1.927
20180125,1.927
20180125,1.927
20180125,1.927
20180126,1.927
20180126,1.927
20180126,1.927
20180126,1.927
20180127,1.927
20180127,1.927
20180127,1.927
20180128,1.927
20180128,1.927
20180128,1.927
20180128,1.927
20180129,1.927
20180129,1.927
20180129,1.927
20180129,1.927
20180130,1.927
20180130,1.927
20180130,1.927
20180130,1.927
20180131,1.927
20180131,1.927
20180131,1.927
20180131,1.927
20180201,1.927
20180201,1.927
20180201,1.927
20180201,1.927
20180202,1.927
20180202,1.927
20180202,1.927
20180202,1.927
20180203,1.927
20180203,1.927
20180203,1.927
20180203,1.927
20180204,1.927
20180204,1.927
20180204,1.927
20180205,1.927
20180205,1.927
20180206,1.927
20180206,1.927
20180206,1.927
20180207,1.927
20180207,1.927
20180207,1.927
20180207,1.927
20180208,1.927
20180208,1.927
20180208,1.927
20180208,1.926
20180209,1.926
20180209,1.926
20180209,1.926
20180209,1.926
20180210,1.926
20180210,1.937
20180210,1.941
20180210,1.941
20180211,1.941
20180211,1.941
20180211,1.941
20180211,1.949
20180212,1.949
20180212,1.949
20180212,1.949
20180213,1.949
20180213,1.949
20180213,1.949
20180213,1.949
20180214,1.949
20180214,1.949
20180214,1.949
20180214,1.949
20180215,1.949
20180215,1.949
20180215,1.949
20180215,1.949
20180216,1.949
20180216,1.949
20180216,1.949
20180216,1.949
20180217,1.949
20180217,1.949
20180217,1.947
20180217,1.966
20180218,1.964
20180218,1.964
20180218,1.964
20180218,1.962
20180219,1.962
20180219,1.962
20180219,1.962
20180219,1.96
20180220,1.96
20180220,1.96
20180220,1.96
20180220,1.96
20180221,1.96
20180221,1.96
20180221,1.96
20180221,1.961
20180222,1.961
20180222,1.961
20180222,1.961
20180222,1.961
20180223,1.961
20180223,1.961
20180223,1.961
20180223,1.961
20180224,1.961
20180224,1.961
20180224,1.961
20180224,1.961
20180225,1.961
20180225,1.961
20180225,1.961
20180225,1.961
20180226,1.962
20180226,1.962
20180226,1.962
20180226,1.962
20180227,1.962
20180227,1.962
20180227,1.962
20180227,1.962
20180228,1.962
20180228,1.962
20180228,1.962
20180228,1.962
20180301,1.962
20180301,1.962
20180301,1.962
20180301,1.962
20180302,1.962
20180302,1.962
20180302,1.963
20180302,1.963
20180303,1.973
20180303,1.973
20180303,1.973
20180303,1.974
20180304,1.974
20180304,1.974
20180304,1.974
20180304,1.974
20180305,1.974
20180305,1.974
20180305,1.974
20180306,1.974
20180306,1.974
20180306,1.974
20180306,1.974
20180306,1.974
20180307,1.96
20180307,1.96
20180307,1.961
20180307,1.961
20180308,1.961
20180308,1.961
20180309,1.961
20180309,1.961
20180309,1.961
20180309,1.961
20180310,1.961
20180310,1.961
20180310,1.961
20180310,1.961
20180311,1.958
20180311,1.958
20180312,1.958
20180312,1.958
20180312,1.958
20180312,1.947
20180313,1.947
20180314,1.947
20180314,1.947
20180314,1.947
20180314,1.947
20180315,1.947
20180315,1.947
20180315,1.964
20180315,1.972
20180316,1.977
20180316,1.977
20180316,1.977
20180316,1.979
20180317,1.979
20180317,1.979
20180317,1.967
20180318,1.947
20180318,1.915
20180318,1.915
20180319,1.908
20180319,1.908
20180319,1.91
20180319,1.916
20180320,1.916
20180320,1.917
20180320,1.921
20180320,1.931
20180321,1.931
20180321,1.931
20180321,1.931
20180321,1.945
20180322,1.945
20180322,1.945
20180322,1.945
20180322,1.94
20180323,1.94
20180323,1.94
20180323,1.941
20180323,1.941
20180324,1.941
20180324,1.941
20180324,1.941
20180324,1.942
20180325,1.942
20180325,1.942
20180325,1.943
20180325,1.939
20180326,1.939
20180326,1.939
20180326,1.939
20180326,1.931
20180327,1.931
20180327,1.931
20180327,1.931
20180327,1.931
20180328,1.931
20180328,1.931
20180328,1.931
20180328,1.931
20180329,1.931
20180329,1.931
20180329,1.931
20180329,1.931
20180330,1.931
20180330,1.931
20180330,1.931
20180330,1.931
20180331,1.931
20180331,1.931
20180331,1.931
20180331,1.931
20180401,1.931
20180401,1.931
20180401,1.95
20180401,1.95
20180402,1.95
20180402,1.95
20180402,1.95
20180402,1.95
20180403,1.95
20180403,1.95
20180403,1.95
20180403,1.95
20180404,1.95
20180404,1.95
20180404,1.95
20180404,1.95
20180405,1.95
20180405,1.95
20180405,1.95
20180405,1.944
20180406,1.944
20180406,1.944
20180406,1.944
20180406,1.944
20180407,1.944
20180407,1.944
20180407,1.944
20180407,1.944
20180408,1.944
20180408,1.944
20180408,1.944
20180408,1.944
20180409,1.944
20180409,1.944
20180409,1.944
20180409,1.944
20180410,1.95
20180410,1.95
20180410,1.95
20180410,1.95
20180410,1.95
20180410,1.95
20180410,1.95
20180410,1.95
20180410,1.95
20180411,1.95
20180411,1.95
20180411,1.949
20180411,1.949
20180412,1.949
20180412,1.949
20180412,1.957
20180412,1.957
20180413,1.957
20180413,1.957
20180413,1.956
20180413,1.956
20180414,1.956
20180414,1.956
20180414,1.956
20180414,1.956
20180415,1.956
20180415,1.956
20180415,1.956
20180415,1.956
20180416,1.956
20180416,1.956
20180417,1.956
20180417,1.956
20180417,1.955
20180417,1.955
20180418,1.955
20180418,1.955
20180418,1.955
20180418,1.955
20180419,1.955
20180419,1.955
20180419,1.955
20180419,1.955
20180420,1.955
20180420,1.959
20180420,1.959
20180420,1.959
20180421,1.959
20180421,1.959
20180421,1.959
20180421,1.959
20180422,1.959
20180422,1.959
20180422,1.958
20180422,1.958
20180423,1.958
20180423,1.958
20180423,1.958
20180424,1.958
20180424,1.958
20180424,1.958
20180424,1.958
20180425,1.958
20180425,1.958
20180425,1.952
20180425,1.952
20180426,1.952
20180426,1.952
20180426,1.952
20180426,1.952
20180427,1.952
20180427,1.952
20180427,1.952
20180427,1.952
20180428,1.952
20180428,1.952
20180428,1.952
20180428,1.952
20180429,1.947
20180429,1.949
20180429,1.949
20180429,1.949
20180430,1.944
20180430,1.944
20180430,1.944
20180430,1.944
20180501,1.94
20180501,1.94
20180501,1.94
20180501,1.94
20180502,1.94
20180502,1.944
20180502,1.944
20180502,1.944
20180503,1.944
20180503,1.944
20180503,1.944
20180504,1.944
20180504,1.944
20180504,1.944
20180505,1.944
20180505,1.944
20180505,1.944
20180505,1.944
20180506,1.944
20180506,1.944
20180506,1.944
20180506,1.944
20180507,1.944
20180507,1.945
20180507,1.945
20180507,1.945
20180508,1.947
20180508,1.947
20180508,1.947
20180508,1.947
20180509,1.947
20180509,1.952
20180509,1.952
20180510,1.952
20180510,1.952
20180510,1.952
20180510,1.952
20180511,1.952
20180511,1.952
20180511,1.952
20180511,1.952
20180512,1.952
20180512,1.959
20180512,1.959
20180512,1.959
20180513,1.959
20180513,1.966
20180513,1.966
20180513,1.966
20180514,1.966
20180514,1.966
20180514,1.966
20180514,1.966
20180515,1.966
20180515,1.966
20180515,1.966
20180515,1.966
20180516,1.966
20180516,1.966
20180516,1.966
20180516,1.966
20180517,1.966
20180517,1.966
20180517,1.966
20180517,1.966
20180518,1.966
20180518,1.966
20180518,1.966
20180518,1.966
20180519,1.966
20180519,1.966
20180519,1.966
20180519,1.966
20180520,1.966
20180520,1.966
20180520,1.966
20180520,1.966
20180521,1.966
20180521,1.966
20180521,1.966
20180521,1.966
20180522,1.966
20180522,1.966
20180522,1.966
20180522,1.966
20180523,1.966
20180523,1.966
20180523,1.966
20180523,1.966
20180523,1.966
20180524,1.966
20180524,1.966
20180524,1.966
20180524,1.966
20180524,1.966
20180525,1.966
20180525,1.966
20180525,1.966
20180525,1.966
20180526,1.966
20180526,1.966
20180526,1.966
20180526,1.966
20180527,1.966
20180527,1.966
20180527,1.966
20180527,1.966
20180528,1.966
20180528,1.966
20180528,1.966
20180528,1.966
20180529,1.966
20180529,1.966
20180529,1.966
20180529,1.967
20180530,1.967
20180530,1.967
20180530,1.967
20180530,1.967
20180530,1.967
20180530,1.967
20180531,1.967
20180531,1.969
20180531,1.969
20180531,1.969
20180531,1.969
20180531,1.969
20180531,1.969
20180531,1.969
20180531,1.969
20180601,1.969
20180601,1.972
20180601,1.972
20180601,1.972
20180602,1.972
20180602,1.974
20180602,1.974
20180602,1.974
20180603,1.974
20180603,1.976
20180603,1.976
20180603,1.976
20180604,1.976
20180604,1.976
20180604,1.976
20180604,1.976
20180605,1.976
20180605,1.978
20180605,1.978
20180605,1.978
20180606,1.978
20180606,1.982
20180606,1.982
20180606,1.982
20180607,1.982
20180607,1.984
20180607,1.984
20180607,1.984
20180608,1.984
20180608,1.984
20180608,1.984
20180608,1.984
20180609,1.984
20180609,1.985
20180609,1.986
20180609,1.986
20180610,1.986
20180610,1.986
20180610,1.986
20180610,1.986
20180611,1.986
20180611,1.987
20180611,1.987
20180611,1.987
20180612,1.987
20180612,1.988
20180612,1.988
20180612,1.988
20180613,1.988
20180613,1.986
20180613,1.986
20180613,1.986
20180614,1.986
20180614,1.987
20180614,1.987
20180614,1.987
20180615,1.987
20180615,1.988
20180615,1.988
20180615,1.988
20180616,1.988
20180616,1.989
20180616,1.989
20180616,1.989
20180617,1.989
20180617,1.989
20180617,1.989
20180617,1.989
20180618,1.989
20180618,1.989
20180618,1.989
20180618,1.989
20180619,1.989
20180619,1.991
20180619,1.991
20180619,1.991
20180620,1.975
20180620,1.975
20180620,1.975
20180620,1.975
20180621,1.963
20180621,1.963
20180621,1.963
20180621,1.963
20180622,1.957
20180622,1.958
20180622,1.958
20180622,1.958
20180623,1.954
20180623,1.954
20180623,1.954
20180623,1.954
20180624,1.951
20180624,1.95
20180624,1.95
20180624,1.95
20180625,1.949
20180625,1.95
20180625,1.95
20180625,1.95
20180626,1.952
20180626,1.951
20180626,1.951
20180626,1.951
20180627,1.954
20180627,1.955
20180627,1.955
20180627,1.955
20180628,1.958
20180628,1.959
20180628,1.959
20180628,1.959
20180629,1.96
20180629,1.961
20180629,1.961
20180629,1.961
20180630,1.961
20180630,1.962
20180630,1.962
20180701,1.962
20180701,1.962
20180701,1.962
20180701,1.962
20180702,1.964
20180702,1.965
20180702,1.965
20180702,1.965
20180703,1.968
20180703,1.968
20180703,1.968
20180703,1.968
20180704,1.972
20180704,1.971
20180704,1.971
20180704,1.97
20180705,1.976
20180705,1.975
20180705,1.975
20180705,1.974
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.982
20180706,1.981
20180707,1.99
20180707,1.99
20180707,1.99
20180707,1.99
20180708,1.98
20180708,1.98
20180708,1.98
20180708,1.98
20180709,1.98
20180709,1.98
20180709,1.98
20180709,1.979
20180710,1.992
20180710,1.993
20180710,1.993
20180710,1.992
20180711,1.992
20180711,1.994
20180711,1.994
20180711,1.994
20180712,1.995
20180712,1.997
20180712,1.997
20180712,1.997
20180713,1.997
20180713,1.996
20180713,1.996
20180713,1.996
20180714,1.996
20180714,1.997
20180714,1.997
20180714,1.997
20180715,1.997
20180715,1.999
20180715,1.999
20180715,1.999
20180716,1.999
20180716,2
20180716,2
20180716,2
20180717,2.003
20180717,2.003
20180717,2.003
20180717,2.003
20180718,2.002
20180718,2.002
20180718,2.002
20180718,2.002
20180719,2.005
20180719,2.005
20180719,2.005
20180719,2.005
20180720,2.007
20180720,2.007
20180720,2.007
20180720,2.007
20180721,2.006
20180721,2.006
20180721,2.006
20180721,2.006
20180722,1.962
20180722,1.962
20180722,1.962
20180722,1.962
20180723,1.962
20180723,1.962
20180723,1.962
20180724,1.962
20180724,1.962
20180724,1.962
20180724,1.962
20180725,1.962
20180725,1.962
20180725,1.962
20180725,1.962
20180726,1.962
20180726,1.962
20180726,1.962
20180727,1.962
20180727,1.962
20180727,1.962
20180727,1.962
20180728,1.962
20180728,1.962
20180728,1.962
20180728,1.962
20180729,1.962
20180729,1.965
20180729,1.965
20180729,1.965
20180730,1.967
20180730,1.967
20180730,1.967
20180730,2.013
20180731,2.004
20180731,2.004
20180731,2.004
20180731,2.004
20180801,2.007
20180801,2.007
20180801,2.007
20180801,2.007
20180802,2.007
20180803,2.01
20180803,2.01
20180804,2.01
20180804,2.01
20180804,2.01
20180804,1.966
20180805,1.968
20180805,1.968
20180805,1.968
20180805,1.968
20180806,1.968
20180806,1.968
20180806,1.968
20180806,1.968
20180807,1.966
20180807,1.966
20180807,1.966
20180807,1.967
20180808,1.967
20180808,1.967
20180808,1.967
20180808,1.967
20180809,1.967
20180809,1.967
20180809,1.967
20180809,1.967
20180810,1.967
20180810,1.967
20180811,1.967
20180811,1.967
20180811,1.967
20180811,1.967
20180812,1.967
20180812,1.966
20180812,1.966
20180812,2.01
20180814,2.01
20180814,2.01
20180814,2.01
20180814,2.01
20180815,2.01
20180815,2.023
20180815,2.023
20180815,2.023
20180816,2.023
20180816,2.021
20180816,2.021
20180816,2.021
20180817,2.021
20180817,2.019
20180817,2.019
20180817,2.019
20180818,2.019
20180818,2.02
20180818,2.02
20180818,2.02
20180819,2.02
20180819,2.018
20180819,2.018
20180819,2.018
20180820,2.018
20180820,2.018
20180820,2.018
20180820,2.018
20180821,2.018
20180821,2.016
20180821,2.016
20180821,2.016
20180822,2.016
20180822,2.016
20180822,2.016
20180822,2.015
20180823,2.015
20180823,2.015
20180823,2.015
20180823,2.017
20180824,2.017
20180824,2.017
20180824,2.017
20180824,2.017
20180825,2.017
20180825,2.017
20180825,2.017
20180825,2.017
20180826,2.017
20180826,2.019
20180826,2.019
20180826,2.019
20180827,2.019
20180827,2.023
20180827,2.023
20180827,2.023
20180828,2.023
20180828,2.031
20180828,2.031
20180828,2.031
20180829,2.031
20180829,2.04
20180829,2.04
20180829,2.039
20180830,2.039
20180830,2.039
20180830,2.04
20180831,2.04
20180831,2.042
20180831,2.042
20180831,2.041
20180901,2.041
20180902,2.041
20180902,2.041
20180902,2.041
20180902,2.041
20180903,2.041
20180903,2.043
20180903,2.043
20180903,2.043
20180904,2.043
20180904,2.045
20180904,2.045
20180904,2.045
20180905,2.045
20180905,2.044
20180905,2.044
20180905,2.044
20180906,2.043
20180906,2.043
20180907,2.043
20180907,2.043
20180907,2.043
20180907,2.043
20180908,2.043
20180908,2.043
20180908,2.043
20180908,2.042
20180909,2.042
20180909,2.037
20180910,2.037
20180910,2.037
20180910,2.037
20180910,2.037
20180911,2.037
20180911,2.037
20180911,2.037
20180911,2.037
20180912,2.035
20180912,2.035
20180912,2.035
20180912,2.034
20180913,2.034
20180913,2.034
20180913,2.034
20180913,2.034
20180914,2.033
20180914,2.033
20180914,2.033
20180914,2.032
20180915,2.032
20180915,2.032
20180915,2.032
20180916,2.032
20180916,2.032
20180916,2.032
20180916,2.028
20180917,2.028
20180917,2.02
20180917,2.02
20180917,2.017
20180918,2.017
20180918,2.018
20180918,2.018
20180918,2.018
20180919,2.016
20180919,2.016
20180919,2.016
20180919,2.016
20180920,2.016
20180920,2.015
20180920,2.015
20180920,2.015
20180921,2.014
20180921,2.014
20180921,2.014
20180921,2.014
20180922,2.013
20180922,2.013
20180922,2.013
20180922,2.013
20180923,2.012
20180923,2.012
20180923,2.012
20180923,2.013
20180924,2.013
20180924,2.012
20180924,2.012
20180924,2.014
20180925,2.014
20180925,2.014
20180925,2.014
20180925,2.014
20180926,2.014
20180926,2.014
20180926,2.014
20180926,2.014
20180927,2.014
20180927,2.014
20180927,2.014
20180927,2.014
20180928,2.014
20180928,2.017
20180928,2.017
20180928,2.017
20180929,2.013
20180929,2.012
20180929,2.012
20180929,1.951
20180930,1.951
20180930,1.951
20180930,1.951
20180930,1.951
20181001,1.951
20181001,1.951
20181002,1.951
20181002,1.951
20181002,1.951
20181002,1.934
20181003,1.934
20181003,1.934
20181003,1.934
20181003,1.934
20181004,1.934
20181004,1.934
20181004,1.934
20181004,1.923
20181005,1.923
20181005,1.923
20181005,1.923
20181005,1.923
20181006,1.923
20181006,1.924
20181006,1.924
20181006,1.924
20181007,1.924
20181007,1.924
20181007,1.924
20181007,1.917
20181008,1.917
20181008,1.917
20181008,1.917
20181008,1.926
20181009,1.926
20181009,1.927
20181009,1.927
20181009,1.926
20181010,1.926
20181010,1.926
20181010,1.926
20181010,1.926
20181011,1.926
20181011,1.926
20181011,1.926
20181011,1.925
20181012,1.925
20181012,1.926
20181012,1.926
20181012,1.918
20181013,1.918
20181013,1.918
20181013,1.918
20181014,1.918
20181015,1.918
20181015,1.918
20181015,1.918
20181015,1.918
20181016,1.918
20181016,1.918
20181016,1.918
20181016,1.926
20181017,1.925
20181017,1.925
20181017,1.925
20181017,1.925
20181018,1.924
20181018,1.924
20181018,1.924
20181018,1.935
20181019,1.935
20181019,1.935
20181019,1.935
20181019,1.923
20181020,1.924
20181020,1.924
20181020,1.924
20181020,1.924
20181020,1.935
20181021,1.935
20181021,1.935
20181021,1.935
20181021,1.954
20181022,1.955
20181022,1.955
20181022,1.955
20181022,1.954
20181023,1.953
20181023,1.953
20181023,1.953
20181023,1.952
20181024,1.952
20181024,1.952
20181024,1.952
20181024,1.933
20181025,1.933
20181025,1.933
20181025,1.933
20181025,1.933
20181026,1.933
20181026,1.933
20181026,1.933
20181026,1.952
20181027,1.952
20181027,1.954
20181027,1.954
20181027,1.935
20181028,1.935
20181028,1.935
20181028,1.935
20181028,1.935
20181029,1.935
20181029,1.936
20181029,1.936
20181029,1.936
20181030,1.935
20181030,1.935
20181030,1.935
20181030,1.925
20181031,1.924
20181031,1.924
20181031,1.924
20181101,1.924
20181101,1.924
20181101,1.924
20181102,1.924
20181102,1.924
20181102,1.924
20181102,1.935
20181103,1.934
20181103,1.934
20181103,1.934
20181103,1.923
20181104,1.923
20181104,1.922
20181104,1.922
20181104,1.922
20181105,1.922
20181105,1.922
20181105,1.922
20181105,1.922
20181106,1.922
20181106,1.922
20181106,1.922
20181106,1.922
20181107,1.922
20181107,1.922
20181107,1.922
20181107,1.933
20181108,1.931
20181108,1.931
20181108,1.931
20181108,1.931
20181109,1.931
20181109,1.931
20181109,1.931
20181109,1.931
20181111,1.931
20181111,1.931
20181111,1.931
20181111,1.95
20181112,1.948
20181112,1.948
20181112,1.948
20181112,1.948
20181113,1.948
20181113,1.948
20181113,1.948
20181114,1.998
20181114,1.998
20181114,2.005
20181114,1.946
20181115,1.946
20181115,1.946
20181115,1.946
20181115,1.946
20181116,1.946
20181116,1.946
20181116,1.946
20181117,1.946
20181117,1.946
20181117,1.946
20181117,1.946
20181118,1.946
20181118,1.946
20181118,1.946
20181118,1.946
20181119,1.945
20181119,1.945
20181119,1.945
20181119,1.945
20181120,1.945
20181120,1.945
20181120,1.945
20181120,1.945
20181121,1.945
20181121,1.945
20181121,1.945
20181121,1.945
20181122,1.945
20181122,1.945
20181122,1.945
20181122,1.945
20181123,1.945
20181123,1.945
20181123,1.945
20181123,1.945
20181124,1.945
20181124,1.945
20181124,1.945
20181124,1.945
20181125,1.945
20181125,1.945
20181126,1.945
20181126,1.945
20181126,1.945
20181126,1.945
20181127,1.937
20181127,1.937
20181127,1.937
20181127,1.937
20181128,1.937
20181128,1.937
20181128,1.937
20181128,1.937
20181129,1.937
20181129,1.937
20181129,1.937
20181129,1.937
20181130,1.938
20181130,1.938
20181130,1.938
20181130,1.938
20181201,1.938
20181201,1.938
20181201,1.938
20181201,1.938
20181202,1.938
20181202,1.938
20181202,1.938
20181203,1.938
20181203,1.938
20181203,1.938
20181203,1.938
20181204,1.938
20181204,1.938
20181204,1.938
20181204,1.938
20181205,1.937
20181205,1.937
20181205,1.937
20181205,1.937
20181206,1.937
20181206,1.937
20181206,1.937
20181207,1.984
20181207,1.984
20181207,1.984
20181207,1.984
20181208,1.985
20181209,1.985
20181209,1.985
20181209,1.985
20181209,1.985
20181210,1.986
20181210,1.986
20181210,1.986
20181210,1.986
20181211,1.986
20181211,1.986
20181211,1.986
20181211,1.986
20181212,1.986
20181212,1.985
20181212,1.985
20181212,1.985
20181213,1.985
20181213,1.984
20181213,1.984
20181213,1.984
20181214,1.984
20181214,1.984
20181214,1.984
20181214,1.984
20181215,1.984
20181215,1.984
20181215,1.984
20181215,1.984
20181216,1.933
20181216,1.933
20181216,1.933
20181216,1.933
20181217,1.933
20181217,1.933
20181217,1.933
20181217,1.933
20181218,1.914
20181218,1.914
20181218,1.914
20181218,1.914
20181219,1.914
20181219,1.914
20181219,1.914
20181219,1.914
20181220,1.914
20181220,1.914
20181220,1.914
20181220,1.914
20181221,1.914
20181221,1.914
20181221,1.914
20181221,1.914
20181222,1.914
20181222,1.914
20181222,1.914
20181223,1.902
20181223,1.902
20181223,1.902
20181223,1.902
20181224,1.895
20181224,1.895
20181224,1.895
20181224,1.895
20181225,1.894
20181225,1.894
20181225,1.894
20181225,1.894
20181226,1.894
20181226,1.894
20181226,1.894
20181226,1.894
20181227,1.894
20181227,1.894
20181227,1.894
20181227,1.894
20181228,1.893
20181228,1.893
20181228,1.893
20181228,1.893
20181229,1.893
20181229,1.893
20181229,1.893
20181230,1.893
20181230,1.893
20181230,1.893
20181230,1.893
20181231,1.888
20181231,1.888
20181231,1.888
20181231,1.888
20190101,1.888
20190101,1.888
20190101,1.888
20190101,1.888
20190102,1.887
20190102,1.887
20190102,1.887
20190102,1.887
20190103,1.891
20190103,1.892
20190103,1.892
20190103,1.892
20190104,1.892
20190104,1.891
20190104,1.891
20190104,1.891
20190105,1.897
20190105,1.897
20190105,1.897
20190105,1.897
20190106,1.897
20190106,1.897
20190106,1.897
20190106,1.897
20190107,1.906
20190107,1.906
20190107,1.906
20190107,1.906
20190108,1.906
20190108,1.906
20190108,1.906
20190108,1.906
20190109,1.922
20190109,1.922
20190109,1.922
20190109,1.922
20190110,1.922
20190110,1.922
20190110,1.922
20190110,1.922
20190111,1.922
20190111,1.922
20190111,1.922
20190111,1.922
20190112,1.922
20190112,1.922
20190112,1.922
20190113,1.922
20190113,1.922
20190113,1.922
20190113,1.922
20190114,1.922
20190114,1.922
20190114,1.922
20190114,1.922
20190115,1.997
20190115,1.997
20190115,1.997
20190115,1.997
20190116,1.997
20190116,1.997
20190116,1.997
20190116,1.997
20190117,1.998
20190117,1.998
20190117,1.998
20190117,1.998
20190118,1.998
20190118,1.998
20190118,1.998
20190118,1.998
20190119,1.996
20190119,1.996
20190119,1.996
20190119,1.996
20190120,1.996
20190120,1.996
20190120,1.996
20190120,1.996
20190121,1.998
20190121,1.998
20190121,1.998
20190121,1.998
20190122,1.998
20190122,1.998
20190122,1.998
20190122,1.999
20190123,1.999
20190123,1.999
20190123,1.999
20190123,1.999
20190124,2.001
20190124,2.001
20190124,2.001
20190125,2.001
20190125,2.001
20190125,2.001
20190125,2.001
20190126,2.003
20190126,2.003
20190126,2.003
20190126,2.002
20190127,2.002
20190127,2.002
20190127,2.002
20190127,2.008
20190128,2.008
20190128,2.008
20190128,2.008
20190128,2.008
20190129,2.008
20190129,2.008
20190129,2.008
20190129,2.008
20190130,2.01
20190130,2.011
20190130,2.011
20190130,2.008
20190131,2.008
20190131,2.009
20190131,2.009
20190131,2.006
20190201,2.006
20190201,2.006
20190201,2.006
20190201,2.003
20190202,2.003
20190202,2.003
20190202,2.003
20190202,1.92
20190203,1.92
20190203,1.92
20190203,1.92
20190204,1.92
20190204,1.92
20190204,1.92
20190204,1.92
20190205,1.92
20190205,1.92
20190205,1.92
20190205,1.92
20190206,1.92
20190206,1.92
20190206,1.92
20190207,1.92
20190207,1.92
20190207,1.92
20190207,1.92
20190208,1.92
20190208,1.92
20190208,1.92
20190208,1.92
