Date,Value
20161223,2.502
20161223,2.502
20161224,2.502
20161224,2.502
20161224,2.502
20161224,2.502
20161225,2.502
20161225,2.502
20161225,2.502
20161225,2.502
20161225,2.502
20161226,2.502
20161226,2.502
20161226,2.502
20161226,2.502
20161227,2.502
20161227,2.502
20161227,2.502
20161227,2.502
20161228,2.502
20161228,2.502
20161228,2.502
20161228,2.502
20161229,2.502
20161229,2.502
20161229,2.502
20161229,2.502
20161230,2.502
20161230,2.502
20161230,2.502
20161230,2.502
20161231,2.502
20161231,2.502
20161231,2.502
20161231,2.502
20170101,2.502
20170101,2.502
20170101,2.502
20170101,2.502
20170102,2.502
20170102,2.502
20170102,2.502
20170102,2.502
20170102,2.502
20170103,2.502
20170103,2.502
20170103,2.502
20170103,2.502
20170104,2.502
20170104,2.501
20170104,2.501
20170104,2.501
20170104,2.501
20170105,2.501
20170105,2.501
20170105,2.501
20170105,2.501
20170106,2.501
20170106,2.501
20170106,2.501
20170106,2.501
20170107,2.501
20170107,2.501
20170107,2.501
20170107,2.501
20170108,2.501
20170108,2.502
20170108,2.502
20170108,2.495
20170109,2.489
20170109,2.49
20170109,2.49
20170109,2.49
20170110,2.49
20170110,2.489
20170110,2.49
20170110,2.49
20170110,2.49
20170111,2.491
20170111,2.491
20170111,2.491
20170111,2.491
20170112,2.491
20170112,2.491
20170112,2.491
20170112,2.491
20170113,2.491
20170113,2.491
20170113,2.491
20170113,2.491
20170114,2.491
20170114,2.491
20170114,2.491
20170114,2.491
20170115,2.491
20170115,2.487
20170115,2.487
20170115,2.487
20170115,2.486
20170116,2.483
20170116,2.485
20170116,2.485
20170116,2.485
20170117,2.486
20170117,2.487
20170117,2.487
20170117,2.487
20170117,2.486
20170118,2.486
20170118,2.486
20170118,2.486
20170118,2.486
20170119,2.486
20170119,2.488
20170119,2.488
20170119,2.488
20170119,2.488
20170120,2.488
20170120,2.488
20170120,2.488
20170120,2.488
20170121,2.488
20170121,2.488
20170121,2.491
20170121,2.491
20170122,2.491
20170122,2.491
20170122,2.491
20170122,2.491
20170122,2.491
20170123,2.491
20170123,2.491
20170123,2.491
20170123,2.491
20170124,2.491
20170124,2.491
20170124,2.491
20170124,2.491
20170125,2.491
20170125,2.492
20170125,2.492
20170125,2.492
20170126,2.492
20170126,2.492
20170126,2.492
20170126,2.492
20170127,2.492
20170127,2.486
20170127,2.486
20170127,2.486
20170128,2.486
20170128,2.486
20170128,2.486
20170128,2.481
20170129,2.481
20170129,2.481
20170129,2.481
20170129,2.481
20170130,2.481
20170130,2.481
20170130,2.481
20170130,2.481
20170131,2.481
20170131,2.481
20170131,2.481
20170131,2.481
20170201,2.481
20170201,2.481
20170201,2.481
20170201,2.481
20170201,2.481
20170202,2.481
20170202,2.481
20170202,2.481
20170202,2.481
20170203,2.481
20170203,2.481
20170203,2.481
20170203,2.481
20170204,2.481
20170204,2.481
20170204,2.481
20170204,2.481
20170205,2.481
20170205,2.481
20170205,2.481
20170205,2.481
20170206,2.481
20170206,2.481
20170206,2.481
20170206,2.481
20170207,2.481
20170207,2.481
20170207,2.481
20170207,2.481
20170208,2.481
20170208,2.481
20170208,2.481
20170208,2.481
20170209,2.481
20170209,2.481
20170209,2.481
20170209,2.481
20170210,2.481
20170210,2.481
20170210,2.481
20170210,2.481
20170211,2.481
20170211,2.481
20170211,2.481
20170211,2.481
20170212,2.48
20170212,2.48
20170212,2.48
20170212,2.48
20170212,2.48
20170213,2.48
20170213,2.48
20170213,2.48
20170213,2.48
20170214,2.48
20170214,2.48
20170214,2.48
20170214,2.48
20170215,2.48
20170215,2.48
20170215,2.48
20170215,2.48
20170216,2.48
20170216,2.48
20170216,2.48
20170216,2.48
20170216,2.48
20170217,2.48
20170217,2.48
20170217,2.48
20170217,2.48
20170218,2.48
20170218,2.48
20170218,2.48
20170218,2.48
20170218,2.48
20170219,2.48
20170219,2.48
20170219,2.48
20170219,2.48
20170220,2.48
20170220,2.48
20170220,2.48
20170220,2.48
20170221,2.48
20170221,2.48
20170221,2.48
20170221,2.48
20170222,2.48
20170222,2.48
20170222,2.48
20170222,2.48
20170223,2.48
20170223,2.48
20170223,2.48
20170223,2.48
20170224,2.48
20170224,2.48
20170224,2.48
20170224,2.48
20170225,2.48
20170225,2.48
20170225,2.48
20170225,2.48
20170226,2.48
20170226,2.48
20170226,2.48
20170226,2.48
20170227,2.48
20170227,2.48
20170227,2.48
20170227,2.48
20170228,2.48
20170228,2.48
20170228,2.48
20170228,2.48
20170301,2.48
20170301,2.48
20170301,2.48
20170301,2.48
20170302,2.48
20170302,2.48
20170302,2.48
20170302,2.48
20170303,2.48
20170303,2.481
20170303,2.481
20170303,2.481
20170304,2.481
20170304,2.481
20170304,2.481
20170304,2.481
20170305,2.481
20170305,2.481
20170305,2.481
20170305,2.481
20170306,2.481
20170306,2.481
20170306,2.481
20170306,2.481
20170307,2.481
20170307,2.481
20170307,2.481
20170307,2.481
20170308,2.481
20170308,2.481
20170308,2.481
20170308,2.481
20170309,2.481
20170309,2.481
20170309,2.481
20170309,2.483
20170310,2.483
20170310,2.483
20170310,2.483
20170310,2.483
20170311,2.483
20170311,2.483
20170311,2.483
20170311,2.483
20170312,2.483
20170312,2.483
20170312,2.483
20170312,2.483
20170312,2.483
20170313,2.483
20170313,2.483
20170313,2.483
20170313,2.483
20170314,2.483
20170314,2.483
20170314,2.483
20170314,2.483
20170315,2.483
20170315,2.483
20170315,2.483
20170315,2.483
20170316,2.479
20170316,2.479
20170316,2.479
20170316,2.479
20170317,2.479
20170317,2.479
20170317,2.479
20170317,2.479
20170318,2.479
20170318,2.479
20170318,2.479
20170318,2.479
20170319,2.479
20170319,2.479
20170319,2.479
20170319,2.479
20170320,2.479
20170320,2.479
20170320,2.479
20170320,2.479
20170321,2.479
20170321,2.478
20170321,2.478
20170321,2.478
20170322,2.478
20170322,2.478
20170322,2.478
20170322,2.478
20170323,2.478
20170323,2.478
20170323,2.478
20170323,2.478
20170323,2.478
20170324,2.478
20170324,2.478
20170324,2.478
20170324,2.478
20170325,2.478
20170325,2.478
20170325,2.478
20170325,2.478
20170326,2.478
20170326,2.478
20170326,2.478
20170326,2.478
20170327,2.478
20170327,2.478
20170327,2.478
20170327,2.478
20170328,2.478
20170328,2.478
20170328,2.478
20170328,2.478
20170329,2.478
20170329,2.478
20170329,2.478
20170329,2.478
20170330,2.478
20170330,2.478
20170330,2.478
20170330,2.478
20170331,2.478
20170331,2.478
20170331,2.478
20170331,2.478
20170401,2.478
20170401,2.478
20170401,2.478
20170401,2.478
20170402,2.478
20170402,2.478
20170402,2.478
20170402,2.478
20170403,2.478
20170403,2.478
20170403,2.478
20170403,2.478
20170404,2.478
20170404,2.478
20170404,2.478
20170404,2.478
20170405,2.478
20170405,2.478
20170405,2.478
20170405,2.478
20170406,2.478
20170406,2.478
20170406,2.478
20170406,2.478
20170407,2.478
20170407,2.478
20170407,2.478
20170407,2.478
20170408,2.478
20170408,2.478
20170408,2.478
20170408,2.478
20170409,2.478
20170409,2.478
20170409,2.478
20170409,2.478
20170410,2.478
20170410,2.478
20170410,2.478
20170410,2.475
20170411,2.475
20170411,2.475
20170411,2.475
20170411,2.475
20170411,2.475
20170411,2.475
20170412,2.475
20170412,2.475
20170412,2.475
20170412,2.475
20170412,2.475
20170412,2.475
20170413,2.475
20170413,2.475
20170413,2.475
20170413,2.475
20170414,2.473
20170414,2.473
20170414,2.473
20170414,2.473
20170414,2.473
20170415,2.473
20170415,2.473
20170415,2.473
20170415,2.473
20170416,2.473
20170416,2.473
20170416,2.475
20170416,2.475
20170416,2.475
20170416,2.475
20170417,2.469
20170417,2.469
20170417,2.469
20170417,2.469
20170418,2.469
20170418,2.469
20170418,2.469
20170418,2.469
20170419,2.469
20170419,2.469
20170419,2.469
20170419,2.469
20170420,2.469
20170420,2.469
20170420,2.469
20170420,2.469
20170421,2.469
20170421,2.469
20170421,2.469
20170421,2.469
20170422,2.469
20170422,2.469
20170422,2.469
20170422,2.469
20170423,2.469
20170423,2.469
20170423,2.469
20170423,2.469
20170424,2.469
20170424,2.469
20170424,2.469
20170424,2.469
20170425,2.473
20170425,2.473
20170425,2.473
20170425,2.473
20170425,2.473
20170426,2.473
20170426,2.473
20170426,2.473
20170427,2.473
20170427,2.473
20170427,2.473
20170427,2.473
20170428,2.473
20170428,2.473
20170428,2.473
20170428,2.473
20170429,2.473
20170429,2.473
20170429,2.473
20170429,2.473
20170430,2.473
20170430,2.473
20170430,2.473
20170430,2.473
20170501,2.473
20170501,2.473
20170501,2.473
20170501,2.473
20170502,2.473
20170502,2.473
20170502,2.473
20170502,2.473
20170503,2.473
20170503,2.473
20170503,2.473
20170503,2.473
20170504,2.473
20170504,2.473
20170504,2.473
20170504,2.473
20170505,2.473
20170505,2.473
20170505,2.473
20170505,2.473
20170506,2.473
20170506,2.473
20170506,2.473
20170506,2.473
20170507,2.473
20170507,2.473
20170507,2.473
20170507,2.473
20170508,2.468
20170508,2.468
20170508,2.468
20170508,2.468
20170509,2.468
20170509,2.468
20170509,2.468
20170509,2.468
20170510,2.468
20170510,2.468
20170510,2.468
20170510,2.468
20170511,2.468
20170511,2.468
20170511,2.468
20170511,2.468
20170511,2.468
20170512,2.468
20170512,2.468
20170512,2.468
20170512,2.468
20170513,2.468
20170513,2.468
20170513,2.468
20170513,2.468
20170514,2.469
20170514,2.469
20170514,2.469
20170514,2.469
20170514,2.47
20170514,2.47
20170515,2.47
20170515,2.47
20170515,2.47
20170515,2.47
20170516,2.47
20170516,2.47
20170516,2.47
20170516,2.47
20170516,2.47
20170517,2.47
20170517,2.47
20170517,2.47
20170517,2.47
20170518,2.47
20170518,2.47
20170518,2.47
20170518,2.47
20170518,2.47
20170518,2.47
20170519,2.47
20170519,2.47
20170519,2.47
20170519,2.47
20170519,2.47
20170520,2.47
20170520,2.47
20170520,2.47
20170520,2.47
20170520,2.47
20170521,2.47
20170521,2.47
20170521,2.47
20170521,2.47
20170521,2.47
20170522,2.47
20170522,2.47
20170522,2.47
20170522,2.47
20170522,2.47
20170523,2.47
20170523,2.47
20170523,2.47
20170523,2.47
20170523,2.47
20170524,2.47
20170524,2.47
20170524,2.47
20170524,2.47
20170524,2.47
20170525,2.47
20170525,2.47
20170525,2.47
20170525,2.47
20170525,2.47
20170526,2.47
20170526,2.47
20170526,2.47
20170526,2.47
20170526,2.47
20170527,2.47
20170527,2.47
20170527,2.47
20170527,2.47
20170527,2.47
20170528,2.47
20170528,2.47
20170528,2.47
20170528,2.47
20170528,2.47
20170529,2.47
20170529,2.47
20170529,2.47
20170529,2.47
20170529,2.47
20170530,2.47
20170530,2.47
20170530,2.47
20170530,2.47
20170530,2.47
20170531,2.47
20170531,2.47
20170531,2.47
20170531,2.47
20170531,2.47
20170601,2.47
20170601,2.47
20170601,2.47
20170601,2.47
20170601,2.47
20170602,2.47
20170602,2.47
20170602,2.47
20170602,2.47
20170602,2.47
20170603,2.47
20170603,2.47
20170603,2.47
20170603,2.47
20170603,2.47
20170604,2.47
20170604,2.47
20170604,2.47
20170604,2.47
20170604,2.47
20170605,2.47
20170605,2.47
20170605,2.47
20170605,2.47
20170605,2.47
20170606,2.47
20170606,2.47
20170606,2.47
20170606,2.47
20170606,2.47
20170607,2.47
20170607,2.47
20170607,2.47
20170607,2.47
20170608,2.47
20170608,2.47
20170608,2.47
20170609,2.47
20170609,2.47
20170614,2.47
20170614,2.47
20170614,2.47
20170614,2.47
20170614,2.47
20170615,2.47
20170615,2.47
20170615,2.469
20170615,2.469
20170615,2.469
20170616,2.469
20170616,2.469
20170616,2.469
20170616,2.469
20170617,2.469
20170617,2.469
20170617,2.474
20170617,2.474
20170618,2.474
20170618,2.474
20170618,2.474
20170618,2.474
20170619,2.474
20170619,2.474
20170619,2.471
20170619,2.471
20170620,2.471
20170620,2.471
20170620,2.471
20170620,2.471
20170621,2.471
20170621,2.471
20170621,2.471
20170621,2.471
20170622,2.471
20170622,2.471
20170622,2.467
20170622,2.467
20170623,2.467
20170623,2.467
20170623,2.467
20170623,2.467
20170624,2.467
20170624,2.467
20170624,2.467
20170624,2.467
20170625,2.467
20170625,2.467
20170625,2.467
20170625,2.467
20170626,2.467
20170626,2.467
20170626,2.471
20170626,2.471
20170627,2.471
20170627,2.471
20170627,2.471
20170627,2.471
20170628,2.471
20170628,2.471
20170628,2.471
20170628,2.471
20170629,2.471
20170629,2.471
20170629,2.471
20170629,2.471
20170630,2.471
20170630,2.471
20170630,2.471
20170630,2.471
20170701,2.471
20170701,2.471
20170701,2.471
20170701,2.471
20170702,2.471
20170702,2.471
20170702,2.471
20170702,2.471
20170703,2.471
20170703,2.471
20170703,2.471
20170703,2.471
20170704,2.471
20170704,2.471
20170704,2.471
20170704,2.471
20170705,2.471
20170705,2.471
20170705,2.471
20170705,2.471
20170706,2.471
20170706,2.471
20170706,2.471
20170706,2.471
20170707,2.471
20170707,2.471
20170707,2.471
20170707,2.471
20170708,2.471
20170708,2.471
20170708,2.471
20170708,2.471
20170709,2.471
20170709,2.471
20170709,2.471
20170709,2.471
20170710,2.471
20170710,2.471
20170710,2.471
20170710,2.471
20170711,2.471
20170711,2.471
20170711,2.471
20170711,2.471
20170712,2.471
20170712,2.471
20170712,2.471
20170712,2.471
20170712,2.471
20170713,2.471
20170713,2.471
20170713,2.471
20170713,2.471
20170714,2.471
20170714,2.471
20170714,2.471
20170714,2.471
20170715,2.471
20170715,2.471
20170715,2.471
20170715,2.471
20170716,2.471
20170716,2.471
20170716,2.471
20170716,2.471
20170717,2.471
20170717,2.471
20170717,2.471
20170717,2.471
20170718,2.471
20170718,2.471
20170718,2.471
20170718,2.471
20170719,2.457
20170719,2.457
20170719,2.464
20170719,2.464
20170719,2.464
20170720,2.464
20170720,2.473
20170720,2.473
20170720,2.473
20170721,2.473
20170721,2.473
20170721,2.473
20170721,2.473
20170722,2.473
20170722,2.473
20170722,2.473
20170722,2.474
20170723,2.486
20170723,2.481
20170723,2.481
20170723,2.481
20170724,2.484
20170724,2.501
20170724,2.501
20170724,2.501
20170724,2.501
20170725,2.501
20170725,2.501
20170725,2.501
20170725,2.501
20170726,2.501
20170726,2.501
20170726,2.501
20170726,2.495
20170727,2.495
20170727,2.495
20170727,2.495
20170727,2.495
20170728,2.491
20170728,2.491
20170728,2.491
20170728,2.491
20170728,2.491
20170729,2.491
20170729,2.491
20170729,2.491
20170729,2.484
20170730,2.484
20170730,2.484
20170730,2.484
20170730,2.484
20170730,2.484
20170730,2.505
20170803,2.505
20170803,2.505
20170804,2.505
20170804,2.505
20170804,2.505
20170804,2.495
20170808,2.495
20170809,2.495
20170809,2.495
20170809,2.495
20170810,2.495
20170810,2.495
20170810,2.495
20170810,2.495
20170811,2.495
20170811,2.495
20170811,2.495
20170811,2.495
20170812,2.495
20170812,2.495
20170812,2.495
20170812,2.495
20170813,2.495
20170813,2.495
20170813,2.495
20170813,2.491
20170814,2.491
20170814,2.491
20170814,2.497
20170814,2.497
20170815,2.497
20170815,2.497
20170816,2.497
20170816,2.497
20170816,2.497
20170816,2.497
20170817,2.497
20170817,2.497
20170817,2.497
20170817,2.497
20170818,2.497
20170818,2.497
20170818,2.497
20170818,2.493
20170819,2.493
20170819,2.493
20170819,2.493
20170819,2.493
20170820,2.493
20170820,2.493
20170820,2.493
20170820,2.493
20170821,2.493
20170821,2.493
20170821,2.493
20170821,2.493
20170822,2.493
20170822,2.493
20170822,2.493
20170822,2.49
20170823,2.49
20170823,2.49
20170823,2.49
20170823,2.49
20170824,2.49
20170824,2.49
20170824,2.49
20170824,2.489
20170825,2.489
20170825,2.489
20170825,2.489
20170825,2.488
20170826,2.478
20170826,2.478
20170826,2.478
20170826,2.478
20170827,2.478
20170827,2.478
20170827,2.478
20170827,2.478
20170828,2.478
20170828,2.478
20170828,2.478
20170828,2.477
20170829,2.477
20170829,2.477
20170829,2.477
20170829,2.477
20170830,2.477
20170830,2.477
20170830,2.477
20170830,2.477
20170831,2.477
20170831,2.477
20170831,2.477
20170831,2.477
20170901,2.477
20170901,2.477
20170901,2.477
20170901,2.477
20170902,2.477
20170902,2.477
20170902,2.477
20170902,2.477
20170903,2.477
20170903,2.477
20170903,2.477
20170903,2.477
20170904,2.477
20170904,2.477
20170904,2.477
20170905,2.477
20170905,2.477
20170905,2.477
20170905,2.477
20170906,2.477
20170906,2.477
20170906,2.477
20170906,2.477
20170907,2.477
20170907,2.477
20170907,2.477
20170907,2.477
20170908,2.477
20170908,2.477
20170908,2.477
20170908,2.477
20170911,2.477
20170912,2.477
20170912,2.477
20170912,2.477
20170912,2.477
20170913,2.477
20170913,2.477
20170913,2.477
20170913,2.477
20170914,2.477
20170914,2.477
20170914,2.477
20170914,2.477
20170915,2.477
20170915,2.486
20170915,2.486
20170915,2.486
20170918,2.486
20170918,2.486
20170919,2.486
20170919,2.486
20170919,2.486
20170919,2.486
20170920,2.486
20170920,2.486
20170920,2.486
20170920,2.486
20170921,2.486
20170922,2.486
20170922,2.486
20170922,2.486
20170922,2.486
20170923,2.496
20170923,2.496
20170923,2.496
20170923,2.496
20170924,2.496
20170924,2.496
20170924,2.496
20170924,2.496
20170925,2.496
20170925,2.496
20170925,2.496
20170925,2.496
20170926,2.496
20170926,2.496
20170926,2.496
20170926,2.496
20170927,2.496
20170927,2.496
20170927,2.496
20170927,2.498
20170928,2.498
20170928,2.498
20170928,2.498
20170928,2.498
20170929,2.498
20170929,2.498
20170929,2.498
20170929,2.498
20170930,2.498
20170930,2.498
20170930,2.498
20170930,2.498
20171001,2.498
20171001,2.498
20171001,2.498
20171001,2.495
20171002,2.497
20171002,2.497
20171002,2.497
20171002,2.499
20171003,2.499
20171003,2.499
20171003,2.499
20171003,2.501
20171004,2.501
20171004,2.501
20171004,2.501
20171004,2.504
20171005,2.504
20171005,2.504
20171005,2.504
20171005,2.504
20171006,2.504
20171006,2.504
20171006,2.504
20171006,2.504
20171006,2.504
20171007,2.496
20171007,2.496
20171007,2.496
20171007,2.496
20171008,2.496
20171008,2.496
20171008,2.496
20171008,2.499
20171009,2.499
20171009,2.53
20171009,2.53
20171009,2.533
20171010,2.55
20171010,2.55
20171010,2.55
20171010,2.55
20171011,2.55
20171011,2.55
20171011,2.55
20171011,2.55
20171012,2.547
20171012,2.547
20171013,2.547
20171013,2.547
20171013,2.547
20171013,2.547
20171014,2.547
20171014,2.547
20171014,2.547
20171014,2.547
20171015,2.559
20171015,2.559
20171015,2.559
20171015,2.562
20171016,2.562
20171016,2.562
20171016,2.562
20171016,2.562
20171017,2.577
20171017,2.577
20171017,2.577
20171018,2.577
20171018,2.577
20171018,2.577
20171019,2.577
20171019,2.577
20171019,2.577
20171019,2.577
20171020,2.58
20171020,2.58
20171021,2.58
20171021,2.58
20171021,2.58
20171022,2.58
20171022,2.58
20171022,2.58
20171022,2.58
20171023,2.58
20171023,2.58
20171023,2.58
20171023,2.58
20171024,2.58
20171024,2.58
20171024,2.58
20171024,2.58
20171025,2.58
20171025,2.58
20171025,2.58
20171025,2.573
20171026,2.573
20171026,2.573
20171026,2.567
20171026,2.567
20171027,2.567
20171027,2.567
20171027,2.567
20171027,2.561
20171028,2.561
20171028,2.561
20171028,2.561
20171029,2.561
20171029,2.561
20171029,2.561
20171029,2.561
20171030,2.561
20171030,2.561
20171030,2.561
20171030,2.561
20171031,2.561
20171031,2.561
20171031,2.561
20171031,2.557
20171101,2.557
20171101,2.557
20171101,2.557
20171101,2.557
20171102,2.557
20171102,2.557
20171102,2.557
20171102,2.557
20171103,2.557
20171103,2.557
20171103,2.557
20171104,2.553
20171104,2.553
20171104,2.553
20171104,2.549
20171105,2.549
20171105,2.549
20171105,2.549
20171105,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171106,2.546
20171107,2.546
20171107,2.546
20171107,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171108,2.546
20171109,2.546
20171109,2.546
20171109,2.546
20171109,2.546
20171110,2.546
20171110,2.546
20171110,2.546
20171111,2.546
20171112,2.546
20171112,2.546
20171112,2.546
20171112,2.546
20171113,2.546
20171113,2.546
20171113,2.546
20171113,2.546
20171114,2.546
20171114,2.546
20171114,2.546
20171114,2.546
20171115,2.546
20171115,2.546
20171115,2.546
20171115,2.546
20171116,2.546
20171116,2.546
20171116,2.546
20171116,2.546
20171117,2.546
20171117,2.546
20171117,2.546
20171117,2.546
20171118,2.546
20171118,2.546
20171118,2.546
20171118,2.546
20171119,2.546
20171119,2.546
20171119,2.546
20171119,2.546
20171120,2.546
20171120,2.546
20171120,2.546
20171120,2.546
20171121,2.546
20171121,2.546
20171121,2.546
20171121,2.546
20171122,2.546
20171122,2.546
20171122,2.546
20171122,2.546
20171123,2.546
20171123,2.546
20171123,2.546
20171123,2.546
20171124,2.546
20171124,2.546
20171125,2.546
20171125,2.546
20171125,2.546
20171125,2.546
20171126,2.546
20171126,2.546
20171126,2.546
20171126,2.546
20171127,2.546
20171127,2.546
20171127,2.546
20171127,2.546
20171128,2.546
20171128,2.546
20171128,2.546
20171129,2.546
20171129,2.546
20171129,2.546
20171129,2.546
20171130,2.546
20171130,2.546
20171130,2.546
20171201,2.546
20171201,2.546
20171201,2.546
20171201,2.546
20171202,2.546
20171202,2.546
20171202,2.546
20171202,2.546
20171203,2.546
20171203,2.546
20171203,2.546
20171203,2.541
20171204,2.541
20171204,2.541
20171204,2.541
20171204,2.541
20171205,2.541
20171205,2.541
20171205,2.541
20171205,2.541
20171206,2.541
20171206,2.541
20171206,2.541
20171206,2.541
20171207,2.541
20171207,2.541
20171207,2.541
20171207,2.541
20171208,2.541
20171208,2.541
20171209,2.541
20171209,2.541
20171209,2.541
20171209,2.541
20171210,2.541
20171210,2.541
20171210,2.541
20171210,2.541
20171211,2.541
20171211,2.541
20171212,2.541
20171212,2.541
20171212,2.541
20171212,2.542
20171213,2.542
20171213,2.542
20171213,2.542
20171213,2.542
20171214,2.542
20171214,2.542
20171214,2.542
20171214,2.542
20171215,2.542
20171215,2.542
20171215,2.542
20171215,2.542
20171216,2.542
20171216,2.542
20171216,2.542
20171216,2.542
20171217,2.542
20171217,2.542
20171217,2.542
20171217,2.542
20171218,2.542
20171218,2.542
20171218,2.542
20171218,2.542
20171219,2.542
20171219,2.542
20171219,2.542
20171219,2.542
20171220,2.542
20171220,2.542
20171220,2.542
20171220,2.543
20171221,2.543
20171221,2.543
20171221,2.543
20171221,2.543
20171222,2.543
20171222,2.543
20171222,2.543
20171222,2.543
20171223,2.543
20171223,2.543
20171223,2.543
20171223,2.543
20171224,2.543
20171224,2.543
20171224,2.543
20171224,2.543
20171225,2.543
20171225,2.543
20171225,2.543
20171225,2.543
20171226,2.543
20171226,2.543
20171226,2.543
20171226,2.543
20171227,2.543
20171227,2.543
20171228,2.543
20171228,2.543
20171228,2.543
20171228,2.543
20171229,2.543
20171229,2.543
20171229,2.543
20171230,2.543
20171230,2.543
20171230,2.543
20171230,2.543
20171231,2.543
20171231,2.543
20171231,2.543
20171231,2.543
20180101,2.543
20180101,2.543
20180101,2.543
20180101,2.543
20180102,2.543
20180102,2.543
20180102,2.543
20180102,2.543
20180103,2.543
20180103,2.543
20180103,2.543
20180103,2.543
20180104,2.543
20180104,2.543
20180104,2.543
20180104,2.543
20180105,2.543
20180105,2.543
20180105,2.543
20180105,2.543
20180106,2.543
20180106,2.543
20180106,2.543
20180106,2.543
20180107,2.543
20180108,2.543
20180108,2.543
20180108,2.543
20180108,2.543
20180109,2.543
20180109,2.543
20180109,2.543
20180109,2.543
20180110,2.545
20180110,2.545
20180110,2.545
20180111,2.545
20180111,2.545
20180111,2.545
20180111,2.545
20180112,2.545
20180112,2.545
20180112,2.545
20180112,2.545
20180113,2.545
20180113,2.545
20180113,2.545
20180114,2.545
20180114,2.545
20180114,2.545
20180114,2.546
20180115,2.546
20180115,2.546
20180115,2.546
20180116,2.546
20180116,2.546
20180116,2.546
20180117,2.546
20180117,2.546
20180117,2.546
20180117,2.547
20180118,2.547
20180118,2.547
20180118,2.547
20180118,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180119,2.548
20180120,2.548
20180120,2.548
20180120,2.548
20180120,2.548
20180121,2.549
20180121,2.549
20180121,2.549
20180121,2.549
20180122,2.551
20180122,2.551
20180122,2.551
20180122,2.551
20180123,2.551
20180123,2.551
20180123,2.551
20180123,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180124,2.552
20180125,2.552
20180125,2.552
20180125,2.552
20180125,2.552
20180126,2.552
20180126,2.552
20180126,2.552
20180126,2.552
20180127,2.552
20180127,2.552
20180127,2.552
20180128,2.552
20180128,2.552
20180128,2.552
20180128,2.552
20180129,2.552
20180129,2.552
20180129,2.552
20180129,2.552
20180130,2.552
20180130,2.552
20180130,2.552
20180130,2.552
20180131,2.552
20180131,2.552
20180131,2.552
20180131,2.552
20180201,2.552
20180201,2.552
20180201,2.552
20180201,2.552
20180202,2.552
20180202,2.552
20180202,2.552
20180202,2.552
20180203,2.552
20180203,2.552
20180203,2.552
20180203,2.552
20180204,2.552
20180204,2.552
20180204,2.552
20180205,2.552
20180205,2.552
20180206,2.552
20180206,2.552
20180206,2.552
20180207,2.552
20180207,2.552
20180207,2.552
20180207,2.552
20180208,2.552
20180208,2.552
20180208,2.552
20180208,2.551
20180209,2.551
20180209,2.551
20180209,2.551
20180209,2.551
20180210,2.551
20180210,2.558
20180210,2.558
20180210,2.555
20180211,2.555
20180211,2.555
20180211,2.555
20180211,2.562
20180212,2.562
20180212,2.562
20180212,2.562
20180213,2.562
20180213,2.562
20180213,2.562
20180213,2.562
20180214,2.562
20180214,2.562
20180214,2.562
20180214,2.562
20180215,2.562
20180215,2.562
20180215,2.562
20180215,2.562
20180216,2.562
20180216,2.562
20180216,2.562
20180216,2.562
20180217,2.562
20180217,2.562
20180217,2.56
20180217,2.56
20180218,2.557
20180218,2.557
20180218,2.557
20180218,2.556
20180219,2.556
20180219,2.556
20180219,2.556
20180219,2.554
20180220,2.554
20180220,2.554
20180220,2.554
20180220,2.554
20180221,2.554
20180221,2.554
20180221,2.554
20180221,2.554
20180222,2.554
20180222,2.554
20180222,2.554
20180222,2.554
20180223,2.554
20180223,2.561
20180223,2.561
20180223,2.561
20180224,2.561
20180224,2.561
20180224,2.561
20180224,2.561
20180225,2.561
20180225,2.561
20180225,2.561
20180225,2.561
20180226,2.561
20180226,2.561
20180226,2.561
20180226,2.573
20180227,2.573
20180227,2.573
20180227,2.573
20180227,2.573
20180228,2.577
20180228,2.577
20180228,2.577
20180228,2.58
20180301,2.58
20180301,2.58
20180301,2.58
20180301,2.58
20180302,2.58
20180302,2.58
20180302,2.566
20180302,2.566
20180303,2.566
20180303,2.566
20180303,2.569
20180303,2.57
20180304,2.57
20180304,2.57
20180304,2.57
20180304,2.57
20180305,2.57
20180305,2.57
20180305,2.57
20180306,2.57
20180306,2.57
20180306,2.57
20180306,2.57
20180306,2.57
20180307,2.554
20180307,2.554
20180307,2.554
20180307,2.554
20180308,2.554
20180308,2.554
20180309,2.554
20180309,2.554
20180309,2.555
20180309,2.555
20180310,2.555
20180310,2.555
20180310,2.555
20180310,2.555
20180311,2.552
20180311,2.552
20180312,2.552
20180312,2.552
20180312,2.552
20180312,2.538
20180313,2.538
20180314,2.538
20180314,2.538
20180314,2.538
20180314,2.538
20180315,2.538
20180315,2.538
20180315,2.538
