Date,Value
20170621,-168
20170621,-168
20170621,-168
20170622,-168
20170622,-168
20170622,-168
20170622,-168
20170623,-168
20170623,-168
20170623,-169
20170623,-169
20170624,-169
20170624,-169
20170624,-169
20170624,-169
20170625,-169
20170625,-169
20170625,-169
20170625,-169
20170626,-169
20170626,-169
20170626,-169
20170626,-169
20170627,-169
20170627,-169
20170627,-169
20170627,-169
20170628,-169
20170628,-169
20170628,-169
20170628,-169
20170629,-169
20170629,-169
20170629,-169
20170629,-169
20170630,-169
20170630,-169
20170630,-169
20170630,-169
20170701,-169
20170701,-169
20170701,-169
20170701,-169
20170702,-169
20170702,-169
20170702,-169
20170702,-169
20170703,-169
20170703,-169
20170703,-169
20170703,-169
20170704,-169
20170704,-169
20170704,-169
20170704,-169
20170705,-169
20170705,-169
20170705,-169
20170705,-169
20170706,-169
20170706,-169
20170706,-169
20170706,-169
20170707,-169
20170707,-169
20170707,-169
20170707,-169
20170708,-169
20170708,-169
20170708,-169
20170708,-169
20170709,-169
20170709,-169
20170709,-169
20170709,-169
20170710,-169
20170710,-169
20170710,-169
20170710,-169
20170711,-169
20170711,-169
20170711,-169
20170711,-169
20170712,-169
20170712,-169
20170712,-169
20170712,-169
20170712,-169
20170713,-169
20170713,-169
20170713,-169
20170713,-169
20170714,-169
20170714,-169
20170714,-169
20170714,-169
20170715,-169
20170715,-169
20170715,-169
20170715,-169
20170716,-169
20170716,-169
20170716,-169
20170716,-169
20170717,-169
20170717,-169
20170717,-169
20170717,-169
20170718,-169
20170718,-169
20170718,-169
20170718,-169
20170719,-169
20170719,-169
20170719,-169
20170719,-170
20170719,-170
20170720,-170
20170720,-170
20170720,-170
20170720,-170
20170721,-170
20170721,-170
20170721,-170
20170721,-170
20170722,-170
20170722,-170
20170722,-170
20170722,-170
20170723,-171
20170723,-171
20170723,-171
20170723,-171
20170724,-171
20170724,-171
20170724,-171
20170724,-171
20170724,-171
20170725,-171
20170725,-171
20170725,-171
20170725,-171
20170726,-171
20170726,-171
20170726,-171
20170726,-171
20170727,-171
20170727,-171
20170727,-171
20170727,-171
20170728,-171
20170728,-171
20170728,-171
20170728,-171
20170728,-171
20170729,-171
20170729,-171
20170729,-171
20170729,-171
20170730,-171
20170730,-171
20170730,-171
20170730,-171
20170730,-171
20170730,-170
20170803,-170
20170803,-170
20170804,-170
20170804,-170
20170804,-170
20170804,-170
20170808,-170
20170809,-170
20170809,-170
20170809,-170
20170810,-170
20170810,-170
20170810,-170
20170810,-170
20170811,-170
20170811,-170
20170811,-170
20170811,-170
20170812,-170
20170812,-170
20170812,-170
20170812,-170
20170813,-170
20170813,-170
20170813,-170
20170813,-170
20170814,-170
20170814,-169
20170814,-169
20170814,-169
20170815,-169
20170815,-169
20170816,-169
20170816,-169
20170816,-169
20170816,-169
20170817,-169
20170817,-169
20170817,-169
20170817,-169
20170818,-169
20170818,-169
20170818,-169
20170818,-169
20170819,-169
20170819,-170
20170819,-170
20170819,-170
20170820,-170
20170820,-170
20170820,-170
20170820,-170
20170821,-170
20170821,-170
20170821,-170
20170821,-170
20170822,-170
20170822,-170
20170822,-170
20170822,-170
20170823,-170
20170823,-170
20170823,-170
20170823,-170
20170824,-170
20170824,-170
20170824,-170
20170824,-170
20170825,-170
20170825,-170
20170825,-170
20170825,-170
20170826,-170
20170826,-170
20170826,-170
20170826,-170
20170827,-170
20170827,-170
20170827,-170
20170827,-170
20170828,-170
20170828,-170
20170828,-170
20170828,-170
20170829,-170
20170829,-170
20170829,-170
20170829,-170
20170830,-170
20170830,-170
20170830,-170
20170830,-170
20170831,-170
20170831,-170
20170831,-170
20170831,-170
20170901,-170
20170901,-170
20170901,-170
20170901,-170
20170902,-170
20170902,-170
20170902,-170
20170902,-170
20170903,-170
20170903,-169
20170903,-169
20170903,-169
20170904,-169
20170904,-169
20170904,-169
20170905,-169
20170905,-169
20170905,-169
20170905,-169
20170906,-169
20170906,-169
20170906,-169
20170906,-169
20170907,-169
20170907,-169
20170907,-169
20170907,-169
20170908,-169
20170908,-169
20170908,-169
20170908,-169
20170911,-169
20170912,-169
20170912,-169
20170912,-169
20170912,-169
20170913,-169
20170913,-169
20170913,-169
20170913,-169
20170914,-169
20170914,-169
20170914,-169
20170914,-169
20170915,-169
20170915,-169
20170915,-169
20170915,-169
20170918,-169
20170918,-169
20170919,-169
20170919,-169
20170919,-169
20170919,-169
20170920,-169
20170920,-169
20170920,-169
20170920,-169
20170921,-169
20170922,-169
20170922,-169
20170922,-169
20170922,-169
20170923,-169
20170923,-169
20170923,-169
20170923,-169
20170924,-169
20170924,-169
20170924,-169
20170924,-169
20170925,-169
20170925,-169
20170925,-169
20170925,-169
20170926,-169
20170926,-169
20170926,-169
20170926,-169
20170927,-169
20170927,-169
20170927,-169
20170927,-169
20170928,-169
20170928,-169
20170928,-169
20170928,-169
20170929,-169
20170929,-169
20170929,-169
20170929,-169
20170930,-169
20170930,-169
20170930,-169
20170930,-169
20171001,-169
20171001,-169
20171001,-169
20171001,-169
20171002,-169
20171002,-169
20171002,-169
20171002,-169
20171003,-169
20171003,-169
20171003,-169
20171003,-169
20171004,-169
20171004,-169
20171004,-169
20171004,-169
20171005,-169
20171005,-169
20171005,-169
20171005,-169
20171006,-169
20171006,-169
20171006,-169
20171006,-169
20171006,-169
20171007,-169
20171007,-169
20171007,-169
20171007,-169
20171008,-169
20171008,-169
20171008,-169
20171008,-169
20171009,-168
20171009,-168
20171009,-168
20171009,-168
20171010,-168
20171010,-168
20171010,-168
20171010,-168
20171011,-168
20171011,-168
20171011,-168
20171011,-168
20171012,-168
20171012,-168
20171013,-168
20171013,-168
20171013,-168
20171013,-168
20171014,-168
20171014,-168
20171014,-168
20171014,-168
20171015,-167
20171015,-168
20171015,-168
20171015,-168
20171016,-168
20171016,-168
20171016,-168
20171016,-168
20171017,-166
20171017,-166
20171017,-166
20171018,-166
20171018,-166
20171018,-166
20171019,-166
20171019,-166
20171019,-166
20171019,-166
20171020,-166
20171020,-166
20171021,-166
20171021,-166
20171021,-166
20171022,-166
20171022,-166
20171022,-166
20171022,-166
20171023,-166
20171023,-166
20171023,-166
20171023,-166
20171024,-166
20171024,-166
20171024,-166
20171024,-166
20171025,-166
20171025,-166
20171025,-166
20171025,-166
20171026,-166
20171026,-166
20171026,-166
20171026,-166
20171027,-166
20171027,-166
20171027,-166
20171027,-166
20171028,-166
20171028,-166
20171028,-166
20171029,-166
20171029,-166
20171029,-166
20171029,-166
20171030,-166
20171030,-166
20171030,-166
20171030,-166
20171031,-166
20171031,-166
20171031,-166
20171031,-166
20171101,-166
20171101,-166
20171101,-166
20171101,-166
20171102,-166
20171102,-166
20171102,-166
20171102,-166
20171103,-166
20171103,-166
20171103,-166
20171104,-166
20171104,-166
20171104,-166
20171104,-166
20171105,-166
20171105,-166
20171105,-166
20171105,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171106,-166
20171107,-166
20171107,-166
20171107,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171108,-166
20171109,-166
20171109,-166
20171109,-166
20171109,-166
20171110,-166
20171110,-166
20171110,-166
20171111,-166
20171112,-166
20171112,-166
20171112,-166
20171112,-166
20171113,-166
20171113,-166
20171113,-166
20171113,-166
20171114,-166
20171114,-166
20171114,-166
20171114,-166
20171115,-166
20171115,-166
20171115,-166
20171115,-166
20171116,-166
20171116,-166
20171116,-166
20171116,-166
20171117,-166
20171117,-166
20171117,-166
20171117,-166
20171118,-166
20171118,-166
20171118,-166
20171118,-166
20171119,-166
20171119,-166
20171119,-166
20171119,-166
20171120,-166
20171120,-166
20171120,-166
20171120,-166
20171121,-166
20171121,-166
20171121,-166
20171121,-166
20171122,-166
20171122,-166
20171122,-166
20171122,-166
20171123,-166
20171123,-166
20171123,-166
20171123,-166
20171124,-166
20171124,-166
20171125,-166
20171125,-166
20171125,-166
20171125,-166
20171126,-166
20171126,-166
20171126,-166
20171126,-166
20171127,-166
20171127,-166
20171127,-166
20171127,-166
20171128,-166
20171128,-166
20171128,-166
20171129,-166
20171129,-166
20171129,-166
20171129,-166
20171130,-166
20171130,-166
20171130,-166
20171201,-166
20171201,-166
20171201,-166
20171201,-166
20171202,-166
20171202,-166
20171202,-166
20171202,-166
20171203,-166
20171203,-166
20171203,-166
20171203,-166
20171204,-166
20171204,-166
20171204,-166
20171204,-166
20171205,-166
20171205,-166
20171205,-166
20171205,-166
20171206,-166
20171206,-166
20171206,-166
20171206,-166
20171207,-166
20171207,-166
20171207,-166
20171207,-166
20171208,-166
20171208,-166
20171209,-166
20171209,-166
20171209,-166
20171209,-166
20171210,-166
20171210,-166
20171210,-166
20171210,-166
20171211,-166
20171211,-166
20171212,-166
20171212,-166
20171212,-166
20171212,-166
20171213,-166
20171213,-166
20171213,-166
20171213,-166
20171214,-166
20171214,-166
20171214,-166
20171214,-166
20171215,-166
20171215,-166
20171215,-166
20171215,-166
20171216,-166
20171216,-166
20171216,-166
20171216,-166
20171217,-166
20171217,-166
20171217,-166
20171217,-166
20171218,-166
20171218,-166
20171218,-166
20171218,-166
20171219,-166
20171219,-166
20171219,-166
20171219,-166
20171220,-166
20171220,-166
20171220,-166
20171220,-166
20171221,-166
20171221,-166
20171221,-166
20171221,-166
20171222,-166
20171222,-166
20171222,-166
20171222,-166
20171223,-166
20171223,-166
20171223,-166
20171223,-166
20171224,-166
20171224,-166
20171224,-166
20171224,-166
20171225,-166
20171225,-166
20171225,-166
20171225,-166
20171226,-166
20171226,-166
20171226,-166
20171226,-166
20171227,-166
20171227,-166
20171228,-166
20171228,-166
20171228,-166
20171228,-166
20171229,-166
20171229,-166
20171229,-166
20171230,-166
20171230,-166
20171230,-166
20171230,-166
20171231,-166
20171231,-166
20171231,-166
20171231,-166
20180101,-166
20180101,-166
20180101,-166
20180101,-166
20180102,-166
20180102,-166
20180102,-166
20180102,-166
20180103,-166
20180103,-166
20180103,-166
20180103,-166
20180104,-166
20180104,-166
20180104,-166
20180104,-166
20180105,-166
20180105,-166
20180105,-166
20180105,-166
20180106,-166
20180106,-166
20180106,-166
20180106,-166
20180107,-166
20180108,-166
20180108,-166
20180108,-166
20180108,-166
20180109,-166
20180109,-166
20180109,-166
20180109,-166
20180110,-165
20180110,-165
20180110,-165
20180111,-165
20180111,-165
20180111,-165
20180111,-165
20180112,-165
20180112,-165
20180112,-165
20180112,-165
20180113,-165
20180113,-165
20180113,-165
20180114,-165
20180114,-165
20180114,-165
20180114,-165
20180115,-165
20180115,-165
20180115,-165
20180116,-165
20180116,-165
20180116,-165
20180117,-165
20180117,-165
20180117,-165
20180117,-165
20180118,-165
20180118,-165
20180118,-165
20180118,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180119,-165
20180120,-165
20180120,-165
20180120,-165
20180120,-165
20180121,-165
20180121,-165
20180121,-165
20180121,-165
20180122,-165
20180122,-165
20180122,-165
20180122,-165
20180123,-165
20180123,-165
20180123,-165
20180123,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180124,-165
20180125,-165
20180125,-165
20180125,-165
20180125,-165
20180126,-165
20180126,-165
20180126,-165
20180126,-165
20180127,-165
20180127,-165
20180127,-165
20180128,-165
20180128,-165
20180128,-165
20180128,-165
20180129,-165
20180129,-165
20180129,-165
20180129,-165
20180130,-165
20180130,-165
20180130,-165
20180130,-165
20180131,-165
20180131,-165
20180131,-165
20180131,-165
20180201,-165
20180201,-165
20180201,-165
20180201,-165
20180202,-165
20180202,-165
20180202,-165
20180202,-164
20180203,-164
20180203,-164
20180203,-164
20180203,-164
20180204,-164
20180204,-164
20180204,-164
20180205,-164
20180205,-164
20180206,-164
20180206,-164
20180206,-164
20180207,-164
20180207,-164
20180207,-164
20180207,-163
20180208,-163
20180208,-163
20180208,-163
20180208,-164
20180209,-164
20180209,-164
20180209,-164
20180209,-164
20180210,-164
20180210,-165
20180210,-165
20180210,-165
20180211,-165
20180211,-165
20180211,-165
20180211,-165
20180212,-165
20180212,-165
20180212,-165
20180213,-165
20180213,-165
20180213,-165
20180213,-165
20180214,-165
20180214,-165
20180214,-165
20180214,-165
20180215,-165
20180215,-165
20180215,-166
20180215,-166
20180216,-166
20180216,-166
20180216,-166
20180216,-166
20180217,-166
20180217,-166
20180217,-166
20180217,-166
20180218,-166
20180218,-166
20180218,-166
20180218,-166
20180219,-166
20180219,-166
20180219,-166
20180219,-166
20180220,-166
20180220,-166
20180220,-166
20180220,-166
20180221,-166
20180221,-166
20180221,-166
20180221,-166
20180222,-166
20180222,-166
20180222,-166
20180222,-166
20180223,-166
20180223,-166
20180223,-166
20180223,-166
20180224,-165
20180224,-165
20180224,-165
20180224,-165
20180225,-165
20180225,-165
20180225,-165
20180225,-165
20180226,-165
20180226,-165
20180226,-165
20180226,-165
20180227,-165
20180227,-165
20180227,-165
20180227,-165
20180228,-164
20180228,-164
20180228,-164
20180228,-164
20180301,-164
20180301,-164
20180301,-164
20180301,-164
20180302,-164
20180302,-164
20180302,-165
20180302,-165
20180303,-165
20180303,-165
20180303,-165
20180303,-165
20180304,-165
20180304,-165
20180304,-165
20180304,-165
20180305,-164
20180305,-164
20180305,-164
20180306,-164
20180306,-164
20180306,-164
20180306,-164
20180306,-164
20180307,-164
20180307,-164
20180307,-164
20180307,-164
20180308,-164
20180308,-164
20180309,-164
20180309,-164
20180309,-164
20180309,-164
20180310,-164
20180310,-164
20180310,-164
20180310,-164
20180311,-164
20180311,-164
20180312,-164
20180312,-164
20180312,-164
20180312,-165
20180313,-165
20180314,-165
20180314,-165
20180314,-165
20180314,-166
20180315,-166
20180315,-166
20180315,-165
20180315,-165
20180316,-165
20180316,-165
20180316,-165
20180316,-165
20180317,-165
20180317,-165
20180317,-165
20180318,-165
20180318,-165
20180318,-165
20180319,-165
20180319,-165
20180319,-165
20180319,-165
20180320,-165
20180320,-165
20180320,-165
20180320,-165
20180321,-165
20180321,-165
20180321,-165
20180321,-164
20180322,-164
20180322,-164
20180322,-164
20180322,-164
20180323,-164
20180323,-164
20180323,-164
20180323,-164
20180324,-164
20180324,-164
20180324,-164
20180324,-163
20180325,-163
20180325,-163
20180325,-163
20180325,-163
20180326,-163
20180326,-163
20180326,-163
20180326,-163
20180327,-163
20180327,-163
20180327,-163
20180327,-163
20180328,-163
20180328,-163
20180328,-163
20180328,-163
20180329,-163
20180329,-163
20180329,-163
20180329,-163
20180330,-163
20180330,-163
20180330,-163
20180330,-163
20180331,-163
20180331,-163
20180331,-163
20180331,-163
20180401,-163
20180401,-163
20180401,-163
20180401,-163
20180402,-163
20180402,-163
20180402,-163
20180402,-163
20180403,-163
20180403,-163
20180403,-163
20180403,-163
20180404,-163
20180404,-163
20180404,-163
20180404,-163
20180405,-163
20180405,-163
20180405,-163
20180405,-163
20180406,-163
20180406,-163
20180406,-163
20180406,-163
20180407,-163
20180407,-163
20180407,-163
20180407,-163
20180408,-163
20180408,-163
20180408,-163
20180408,-163
20180409,-163
20180409,-163
20180409,-163
20180409,-163
20180410,-163
20180410,-163
20180410,-163
20180410,-163
20180410,-163
20180410,-163
20180410,-163
20180410,-163
20180410,-163
20180411,-163
20180411,-163
20180411,-163
20180411,-163
20180412,-163
20180412,-163
20180412,-163
20180412,-163
20180413,-163
20180413,-163
20180413,-163
20180413,-163
20180414,-163
20180414,-163
20180414,-163
20180414,-163
20180415,-163
20180415,-163
20180415,-163
20180415,-163
20180416,-163
20180416,-163
20180417,-163
20180417,-163
20180417,-163
20180417,-163
20180418,-163
20180418,-163
20180418,-163
20180418,-163
20180419,-163
20180419,-163
20180419,-163
20180419,-163
20180420,-163
20180420,-163
20180420,-163
20180420,-163
20180421,-163
20180421,-163
20180421,-163
20180421,-163
20180422,-163
20180422,-163
20180422,-163
20180422,-163
20180423,-163
20180423,-163
20180423,-163
20180424,-163
20180424,-163
20180424,-163
20180424,-163
20180425,-163
20180425,-163
20180425,-163
20180425,-163
20180426,-163
20180426,-163
20180426,-163
20180426,-163
20180427,-163
20180427,-163
20180427,-163
20180427,-163
20180428,-163
20180428,-163
20180428,-163
20180428,-163
20180429,-163
20180429,-163
20180429,-163
20180429,-163
20180430,-163
20180430,-163
20180430,-163
20180430,-163
20180501,-163
20180501,-163
20180501,-163
20180501,-163
20180502,-163
20180502,-163
20180502,-163
20180502,-163
20180503,-163
20180503,-163
20180503,-163
20180504,-163
20180504,-163
20180504,-163
20180505,-163
20180505,-163
20180505,-163
20180505,-163
20180506,-163
20180506,-163
20180506,-163
20180506,-163
20180507,-163
20180507,-163
20180507,-163
20180507,-163
20180508,-163
20180508,-163
20180508,-163
20180508,-163
20180509,-163
20180509,-163
20180509,-163
20180510,-163
20180510,-163
20180510,-163
20180510,-163
20180511,-163
20180511,-163
20180511,-163
20180511,-163
20180512,-163
20180512,-163
20180512,-163
20180512,-163
20180513,-163
20180513,-163
20180513,-163
20180513,-163
20180514,-163
20180514,-163
20180514,-163
20180514,-163
20180515,-163
20180515,-163
20180515,-163
20180515,-163
20180516,-163
20180516,-163
20180516,-163
20180516,-163
20180517,-163
20180517,-163
20180517,-163
20180517,-163
20180518,-163
20180518,-163
20180518,-163
20180518,-163
20180519,-163
20180519,-163
20180519,-163
20180519,-163
20180520,-163
20180520,-163
20180520,-163
20180520,-163
20180521,-163
20180521,-163
20180521,-163
20180521,-163
20180522,-163
20180522,-163
20180522,-163
20180522,-163
20180523,-163
20180523,-163
20180523,-163
20180523,-163
20180523,-163
20180524,-163
20180524,-163
20180524,-163
20180524,-163
20180524,-163
20180525,-163
20180525,-163
20180525,-163
20180525,-163
20180526,-163
20180526,-163
20180526,-163
20180526,-163
20180527,-163
20180527,-163
20180527,-163
20180527,-163
20180528,-163
20180528,-163
20180528,-163
20180528,-162
20180529,-162
20180529,-162
20180529,-162
20180529,-162
20180530,-162
20180530,-162
20180530,-162
20180530,-162
20180530,-162
20180530,-162
20180531,-162
20180531,-162
20180531,-162
20180531,-162
20180531,-162
20180531,-162
20180531,-162
20180531,-162
20180531,-162
20180601,-162
20180601,-162
20180601,-162
20180601,-162
20180602,-162
20180602,-162
20180602,-162
20180602,-162
20180603,-162
20180603,-162
20180603,-162
20180603,-162
20180604,-162
20180604,-162
20180604,-162
20180604,-162
20180605,-162
20180605,-162
20180605,-162
20180605,-162
20180606,-162
20180606,-162
20180606,-162
20180606,-162
20180607,-162
20180607,-162
20180607,-162
20180607,-162
20180608,-162
20180608,-162
20180608,-162
20180608,-162
20180609,-162
20180609,-162
20180609,-162
20180609,-162
20180610,-162
20180610,-162
20180610,-162
20180610,-162
20180611,-162
20180611,-162
20180611,-162
20180611,-162
20180612,-162
20180612,-162
20180612,-162
20180612,-162
20180613,-162
20180613,-162
20180613,-162
20180613,-162
20180614,-162
20180614,-162
20180614,-162
20180614,-162
20180615,-162
20180615,-162
20180615,-162
20180615,-162
20180616,-162
20180616,-162
20180616,-162
20180616,-162
20180617,-162
20180617,-162
20180617,-162
20180617,-162
20180618,-162
20180618,-162
20180618,-162
20180618,-162
20180619,-162
20180619,-162
20180619,-162
20180619,-162
20180620,-162
20180620,-162
20180620,-162
20180620,-162
20180621,-162
20180621,-162
20180621,-162
20180621,-162
20180622,-162
20180622,-162
20180622,-162
20180622,-162
20180623,-162
20180623,-162
20180623,-162
20180623,-162
20180624,-162
20180624,-162
20180624,-162
20180624,-162
20180625,-162
20180625,-162
20180625,-162
20180625,-162
20180626,-162
20180626,-162
20180626,-162
20180626,-162
20180627,-162
20180627,-162
20180627,-162
20180627,-162
20180628,-162
20180628,-162
20180628,-162
20180628,-162
20180629,-162
20180629,-162
20180629,-162
20180629,-162
20180630,-162
20180630,-162
20180630,-162
20180701,-162
20180701,-162
20180701,-162
20180701,-162
20180702,-162
20180702,-162
20180702,-162
20180702,-162
20180703,-162
20180703,-162
20180703,-162
20180703,-162
20180704,-162
20180704,-162
20180704,-162
20180704,-162
20180705,-162
20180705,-162
20180705,-162
20180705,-162
20180706,-162
20180706,-162
20180706,-162
20180706,-162
20180706,-162
20180706,-162
20180706,-162
20180706,-162
20180706,-162
20180707,-162
20180707,-162
20180707,-162
20180707,-162
20180708,-162
20180708,-162
20180708,-162
20180708,-162
20180709,-162
20180709,-162
20180709,-162
20180709,-162
20180710,-162
20180710,-162
20180710,-162
20180710,-162
20180711,-162
20180711,-162
20180711,-162
20180711,-162
20180712,-162
20180712,-162
20180712,-162
20180712,-162
20180713,-163
20180713,-163
20180713,-163
20180713,-163
20180714,-163
20180714,-163
20180714,-163
20180714,-163
20180715,-163
20180715,-163
20180715,-163
20180715,-163
20180716,-163
20180716,-163
20180716,-163
20180716,-163
20180717,-163
20180717,-163
20180717,-163
20180717,-163
20180718,-163
20180718,-163
20180718,-163
20180718,-163
20180719,-163
20180719,-163
20180719,-163
20180719,-163
20180720,-163
20180720,-163
20180720,-163
20180720,-163
20180721,-163
20180721,-163
20180721,-163
20180721,-163
20180722,-163
20180722,-163
20180722,-163
20180722,-163
20180723,-163
20180723,-163
20180723,-163
20180724,-163
20180724,-163
20180724,-163
20180724,-163
20180725,-163
20180725,-163
20180725,-163
20180725,-163
20180726,-163
20180726,-163
20180726,-163
20180727,-163
20180727,-163
20180727,-163
20180727,-163
20180728,-163
20180728,-163
20180728,-163
20180728,-163
20180729,-163
20180729,-163
20180729,-163
20180729,-163
20180730,-163
20180730,-163
20180730,-163
20180730,-163
20180731,-163
20180731,-163
20180731,-163
20180731,-163
20180801,-163
20180801,-163
20180801,-163
20180801,-163
20180802,-163
20180803,-163
20180803,-163
20180804,-163
20180804,-163
20180804,-163
20180804,-163
20180805,-163
20180805,-163
20180805,-163
20180805,-163
20180806,-163
20180806,-163
20180806,-163
20180806,-163
20180807,-163
20180807,-163
20180807,-163
20180807,-163
20180808,-163
20180808,-163
20180808,-163
20180808,-163
20180809,-163
20180809,-163
20180809,-163
20180809,-163
20180810,-163
20180810,-163
20180811,-163
20180811,-163
20180811,-163
20180811,-164
20180812,-164
20180812,-164
20180812,-164
20180812,-166
20180814,-166
20180814,-166
20180814,-166
20180814,-167
20180815,-167
20180815,-167
20180815,-167
20180815,-167
20180816,-167
20180816,-167
20180816,-167
20180816,-167
20180817,-167
20180817,-167
20180817,-167
20180817,-167
20180818,-166
20180818,-166
20180818,-166
20180818,-165
20180819,-166
20180819,-166
20180819,-166
20180819,-166
20180820,-166
20180820,-166
20180820,-167
20180820,-166
20180821,-166
20180821,-167
20180821,-166
20180821,-166
20180822,-166
20180822,-166
20180822,-166
20180822,-167
20180823,-167
20180823,-167
20180823,-166
20180823,-167
20180824,-167
20180824,-167
20180824,-167
20180824,-167
20180825,-167
20180825,-167
20180825,-167
20180825,-168
20180826,-168
20180826,-168
20180826,-168
20180826,-168
20180827,-168
20180827,-168
20180827,-168
20180827,-168
20180828,-168
20180828,-168
20180828,-168
20180828,-168
20180829,-168
20180829,-168
20180829,-168
20180829,-168
20180830,-168
20180830,-168
20180830,-168
20180831,-168
20180831,-168
20180831,-168
20180831,-168
20180901,-168
20180902,-168
20180902,-168
20180902,-168
20180902,-168
20180903,-168
20180903,-169
20180903,-169
20180903,-169
20180904,-169
20180904,-169
20180904,-169
20180904,-169
20180905,-169
20180905,-169
20180905,-169
20180905,-169
20180906,-169
20180906,-169
20180907,-169
20180907,-169
20180907,-169
20180907,-169
20180908,-169
20180908,-169
20180908,-169
20180908,-169
20180909,-169
20180909,-169
20180910,-169
20180910,-169
20180910,-169
20180910,-169
20180911,-169
20180911,-169
20180911,-169
20180911,-169
20180912,-169
20180912,-169
20180912,-169
20180912,-170
20180913,-170
20180913,-170
20180913,-170
20180913,-170
20180914,-170
20180914,-170
20180914,-170
20180914,-170
20180915,-170
20180915,-170
20180915,-170
20180916,-170
20180916,-170
20180916,-170
20180916,-170
20180917,-170
20180917,-170
20180917,-170
20180917,-170
20180918,-170
20180918,-170
20180918,-170
20180918,-170
20180919,-170
20180919,-170
20180919,-170
20180919,-170
20180920,-170
20180920,-170
20180920,-170
20180920,-170
20180921,-170
20180921,-170
20180921,-170
20180921,-170
20180922,-170
20180922,-170
20180922,-170
20180922,-170
20180923,-170
20180923,-170
20180923,-170
20180923,-170
20180924,-170
20180924,-170
20180924,-170
20180924,-170
20180925,-170
20180925,-170
20180925,-171
20180925,-171
20180926,-171
20180926,-170
20180926,-171
20180926,-170
20180927,-170
20180927,-170
20180927,-170
20180927,-170
20180928,-170
20180928,-170
20180928,-170
20180928,-170
20180929,-170
20180929,-170
20180929,-170
20180929,-169
20180930,-169
20180930,-169
20180930,-169
20180930,-169
20181001,-169
20181001,-169
20181002,-169
20181002,-169
20181002,-169
20181002,-169
20181003,-169
20181003,-169
20181003,-169
20181003,-169
20181004,-169
20181004,-169
20181004,-169
20181004,-168
20181005,-168
20181005,-168
20181005,-168
20181005,-168
20181006,-168
20181006,-168
20181006,-168
20181006,-168
20181007,-168
20181007,-168
20181007,-168
20181007,-168
20181008,-168
20181008,-168
20181008,-168
20181008,-168
20181009,-168
20181009,-168
20181009,-168
20181009,-168
20181010,-168
20181010,-168
20181010,-168
20181010,-168
20181011,-168
20181011,-168
20181011,-168
20181011,-168
20181012,-168
20181012,-168
20181012,-168
20181012,-168
20181013,-168
20181013,-168
20181013,-168
20181014,-168
20181015,-168
20181015,-168
20181015,-168
20181015,-168
20181016,-168
20181016,-168
20181016,-168
20181016,-168
20181017,-168
20181017,-169
20181017,-169
20181017,-169
20181018,-169
20181018,-169
20181018,-168
20181018,-168
20181019,-168
20181019,-168
20181019,-167
20181019,-167
20181020,-167
20181020,-167
20181020,-167
20181020,-167
20181020,-167
20181021,-167
20181021,-167
20181021,-167
20181021,-167
20181022,-167
20181022,-167
20181022,-167
20181022,-167
20181023,-167
20181023,-167
20181023,-167
20181023,-167
20181024,-167
20181024,-167
20181024,-167
20181024,-167
20181025,-167
20181025,-167
20181025,-167
20181025,-167
20181026,-167
20181026,-167
20181026,-167
20181026,-167
20181027,-167
20181027,-167
20181027,-167
20181027,-167
20181028,-167
20181028,-167
20181028,-167
20181028,-167
20181029,-167
20181029,-167
20181029,-167
20181029,-167
20181030,-167
20181030,-167
20181030,-166
20181030,-166
20181031,-166
20181031,-166
20181031,-165
20181101,-165
20181101,-165
20181101,-165
20181102,-165
20181102,-165
20181102,-165
20181102,-165
20181103,-165
20181103,-165
20181103,-165
20181103,-165
20181104,-165
20181104,-165
20181104,-165
20181104,-165
20181105,-165
20181105,-165
20181105,-165
20181105,-165
20181106,-165
20181106,-165
20181106,-165
20181106,-165
20181107,-165
20181107,-165
20181107,-165
20181107,-166
20181108,-166
20181108,-166
20181108,-166
20181108,-166
20181109,-166
20181109,-166
20181109,-166
20181109,-166
20181111,-166
20181111,-166
20181111,-166
20181111,-166
20181112,-166
20181112,-166
20181112,-165
20181112,-165
20181113,-165
20181113,-165
20181113,-165
20181114,-165
20181114,-165
20181114,-165
20181114,-165
20181115,-165
20181115,-165
20181115,-165
20181115,-165
20181116,-165
20181116,-165
20181116,-165
20181117,-165
20181117,-165
20181117,-165
20181117,-165
20181118,-165
20181118,-165
20181118,-165
20181118,-165
20181119,-165
20181119,-165
20181119,-165
20181119,-165
20181120,-165
20181120,-165
20181120,-165
20181120,-165
20181121,-165
20181121,-165
20181121,-165
20181121,-165
20181122,-165
20181122,-165
20181122,-165
20181122,-165
20181123,-165
20181123,-165
20181123,-165
20181123,-165
20181124,-165
20181124,-165
20181124,-165
20181124,-165
20181125,-165
20181125,-165
20181126,-165
20181126,-165
20181126,-165
20181126,-165
