Date,Value
20150826,-28
20150826,-28
20150827,-28
20150827,-28
20150827,-28
20150827,-28
20150828,-28
20150828,-28
20150828,-28
20150828,-28
20150829,-28
20150829,-28
20150829,-28
20150829,-28
20150830,-28
20150830,-28
20150830,-28
20150830,-28
20150831,-28
20150831,-28
20150831,-28
20150831,-28
20150901,-28
20150901,-28
20150901,-28
20150901,-28
20150902,-28
20150902,-28
20150902,-28
20150902,-28
20150903,-28
20150903,-28
20150903,-28
20150903,-28
20150904,-28
20150904,-28
20150904,-28
20150904,-28
20150905,-28
20150905,-28
20150905,-28
20150905,-28
20150906,-28
20150906,-28
20150906,-28
20150906,-28
20150907,-28
20150907,-28
20150907,-28
20150907,-28
20150908,-28
20150908,-28
20150908,-28
20150908,-28
20150909,-28
20150909,-28
20150909,-28
20150909,-28
20150910,-28
20150910,-28
20150910,-28
20150910,-28
20150911,-28
20150911,-28
20150911,-28
20150911,-28
20150912,-28
20150912,-28
20150912,-28
20150912,-28
20150913,-28
20150913,-28
20150913,-28
20150913,-28
20150914,-28
20150914,-28
20150914,-28
20150914,-28
20150915,-28
20150915,-28
20150915,-28
20150915,-28
20150916,-28
20150916,-28
20150916,-28
20150916,-28
20150917,-28
20150917,-28
20150917,-28
20150917,-28
20150918,-28
20150918,-28
20150918,-28
20150918,-28
20150919,-28
20150919,-28
20150919,-28
20150919,-28
20150919,-28
20150920,-28
20150920,-28
20150920,-28
20150920,-28
20150921,-28
20150921,-28
20150921,-28
20150921,-28
20150922,-28
20150922,-28
20150922,-28
20150922,-28
20150923,-28
20150923,-28
20150923,-28
20150923,-28
20150924,-28
20150924,-28
20150924,-28
20150924,-28
20150924,-28
20150925,-28
20150925,-28
20150925,-28
20150925,-28
20150926,-28
20150926,-28
20150926,-28
20150926,-28
20150927,-28
20150927,-28
20150927,-28
20150927,-28
20150928,-28
20150928,-28
20150928,-28
20150928,-28
20150929,-28
20150929,-28
20150929,-28
20150929,-28
20150930,-28
20150930,-28
20150930,-28
20150930,-28
20151001,-28
20151001,-28
20151001,-28
20151001,-28
20151002,-28
20151002,-28
20151002,-28
20151002,-28
20151003,-28
20151003,-28
20151003,-28
20151003,-28
20151004,-28
20151004,-28
20151004,-28
20151004,-28
20151005,-28
20151005,-28
20151005,-28
20151005,-28
20151006,-28
20151006,-28
20151006,-28
20151007,-28
20151007,-28
20151007,-28
20151007,-28
20151008,-28
20151008,-28
20151008,-28
20151008,-28
20151009,-28
20151009,-28
20151009,-28
20151009,-27
20151010,-27
20151010,-27
20151010,-27
20151010,-27
20151011,-27
20151011,-28
20151011,-28
20151011,-28
20151012,-28
20151012,-28
20151012,-28
20151012,-28
20151013,-28
20151013,-28
20151013,-28
20151013,-28
20151014,-28
20151014,-28
20151014,-28
20151014,-28
20151015,-28
20151015,-28
20151015,-28
20151015,-28
20151016,-28
20151016,-28
20151016,-28
20151016,-28
20151017,-28
20151017,-28
20151017,-28
20151017,-28
20151018,-28
20151018,-28
20151018,-28
20151018,-28
20151019,-28
20151019,-28
20151019,-28
20151019,-28
20151020,-28
20151020,-28
20151020,-28
20151020,-28
20151021,-28
20151021,-28
20151021,-28
20151021,-28
20151022,-28
20151022,-28
20151022,-28
20151022,-28
20151023,-28
20151023,-28
20151023,-28
20151023,-28
20151024,-28
20151024,-28
20151024,-28
20151024,-28
20151025,-28
20151025,-28
20151025,-28
20151025,-28
20151026,-28
20151026,-28
20151026,-28
20151026,-28
20151027,-28
20151027,-28
20151027,-28
20151027,-28
20151028,-28
20151028,-28
20151028,-28
20151028,-28
20151029,-28
20151029,-28
20151029,-28
20151029,-28
20151030,-28
20151030,-28
20151030,-28
20151030,-28
20151031,-28
20151031,-28
20151031,-28
20151031,-28
20151101,-28
20151101,-28
20151101,-28
20151101,-28
20151102,-28
20151102,-28
20151102,-28
20151102,-28
20151103,-28
20151103,-28
20151103,-28
20151103,-28
20151104,-28
20151104,-28
20151104,-28
20151104,-28
20151105,-28
20151105,-28
20151105,-28
20151105,-28
20151105,-28
20151106,-28
20151106,-28
20151106,-28
20151106,-28
20151107,-28
20151107,-28
20151107,-28
20151107,-28
20151108,-28
20151108,-28
20151108,-28
20151108,-28
20151109,-28
20151109,-28
20151109,-28
20151109,-28
20151110,-28
20151110,-28
20151110,-28
20151110,-28
20151111,-28
20151111,-28
20151111,-28
20151111,-28
20151112,-28
20151112,-28
20151112,-28
20151112,-28
20151113,-28
20151113,-28
20151113,-28
20151113,-28
20151114,-28
20151114,-28
20151114,-28
20151114,-28
20151115,-28
20151115,-28
20151115,-28
20151115,-28
20151116,-28
20151116,-28
20151116,-28
20151116,-28
20151117,-28
20151117,-28
20151117,-28
20151117,-28
20151118,-28
20151118,-28
20151118,-28
20151118,-28
20151119,-28
20151119,-28
20151119,-28
20151119,-28
20151120,-28
20151120,-28
20151120,-28
20151120,-28
20151121,-28
20151121,-28
20151121,-28
20151121,-28
20151122,-28
20151122,-28
20151122,-28
20151122,-28
20151123,-28
20151123,-28
20151123,-28
20151123,-28
20151124,-28
20151124,-28
20151124,-28
20151124,-28
20151124,-28
20151125,-28
20151125,-28
20151125,-28
20151125,-28
20151126,-28
20151126,-28
20151126,-28
20151126,-28
20151127,-28
20151127,-28
20151127,-28
20151127,-28
20151128,-28
20151128,-28
20151128,-28
20151128,-28
20151129,-28
20151129,-28
20151129,-28
20151129,-28
20151130,-28
20151130,-28
20151130,-28
20151130,-28
20151201,-28
20151201,-28
20151201,-28
20151201,-28
20151202,-28
20151202,-28
20151202,-28
20151202,-28
20151203,-28
20151203,-28
20151203,-28
20151203,-28
20151204,-28
20151204,-28
20151204,-28
20151204,-28
20151205,-28
20151205,-28
20151205,-28
20151205,-28
20151206,-28
20151206,-28
20151206,-28
20151206,-28
20151207,-28
20151207,-28
20151207,-28
20151207,-28
20151208,-28
20151208,-28
20151208,-28
20151208,-28
20151209,-28
20151209,-28
20151209,-28
20151209,-28
20151210,-28
20151210,-28
20151210,-28
20151210,-28
20151211,-28
20151211,-28
20151211,-28
20151211,-28
20151212,-28
20151212,-28
20151212,-28
20151212,-28
20151213,-28
20151213,-28
20151213,-28
20151213,-28
20151214,-28
20151214,-28
20151214,-28
20151214,-28
20151214,-28
20151215,-28
20151215,-28
20151215,-28
20151215,-28
20151216,-28
20151216,-28
20151216,-28
20151216,-28
20151217,-28
20151217,-28
20151217,-28
20151217,-28
20151218,-28
20151218,-28
20151218,-28
20151218,-28
20151219,-28
20151219,-28
20151219,-28
20151219,-28
20151220,-28
20151220,-28
20151220,-28
20151220,-28
20151221,-28
20151221,-28
20151221,-28
20151221,-28
20151222,-28
20151222,-28
20151222,-28
20151222,-28
20151223,-28
20151223,-28
20151223,-28
20151223,-28
20151224,-28
20151224,-28
20151224,-28
20151224,-28
20151225,-28
20151225,-28
20151225,-28
20151225,-28
20151226,-28
20151226,-28
20151226,-28
20151226,-28
20151227,-28
20151227,-28
20151227,-28
20151227,-28
20151228,-28
20151228,-28
20151228,-28
20151228,-28
20151229,-28
20151229,-28
20151229,-28
20151229,-28
20151230,-28
20151230,-28
20151230,-28
20151230,-28
20151231,-28
20151231,-28
20151231,-28
20151231,-28
20160101,-28
20160101,-28
20160101,-28
20160101,-28
20160102,-28
20160102,-28
20160102,-28
20160102,-28
20160103,-28
20160103,-28
20160103,-28
20160103,-28
20160104,-28
20160104,-28
20160104,-28
20160104,-28
20160105,-28
20160105,-28
20160105,-28
20160105,-28
20160106,-28
20160106,-28
20160106,-28
20160106,-28
20160107,-28
20160107,-28
20160107,-28
20160107,-28
20160108,-28
20160108,-28
20160108,-28
20160108,-28
20160109,-28
20160109,-28
20160109,-28
20160109,-28
20160110,-28
20160110,-28
20160110,-28
20160111,-28
20160111,-28
20160111,-28
20160111,-28
20160112,-28
20160112,-28
20160112,-28
20160112,-28
20160113,-28
20160113,-28
20160113,-28
20160113,-28
20160114,-28
20160114,-28
20160114,-28
20160114,-28
20160115,-28
20160115,-28
20160115,-28
20160115,-28
20160116,-28
20160116,-28
20160116,-28
20160116,-28
20160117,-28
20160117,-28
20160117,-28
20160117,-28
20160118,-28
20160118,-28
20160118,-28
20160118,-28
20160119,-28
20160119,-28
20160119,-28
20160119,-28
20160120,-28
20160120,-28
20160120,-28
20160120,-28
20160121,-28
20160121,-28
20160121,-28
20160121,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160123,-28
20160123,-28
20160123,-28
20160123,-28
20160124,-28
20160124,-28
20160124,-28
20160124,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160126,-28
20160126,-28
20160126,-28
20160126,-28
20160126,-28
20160127,-28
20160127,-28
20160127,-28
20160127,-28
20160128,-28
20160128,-28
20160128,-28
20160128,-28
20160129,-28
20160129,-28
20160129,-28
20160129,-28
20160130,-28
20160130,-28
20160201,-28
20160202,-28
20160202,-28
20160202,-28
20160202,-28
20160203,-28
20160203,-28
20160203,-28
20160203,-28
20160204,-28
20160204,-28
20160204,-28
20160204,-28
20160205,-28
20160205,-28
20160205,-28
20160205,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160208,-28
20160208,-28
20160208,-28
20160208,-28
20160209,-27
20160209,-27
20160209,-27
20160209,-27
20160210,-27
20160210,-27
20160210,-27
20160210,-27
20160211,-27
20160211,-27
20160211,-27
20160211,-27
20160212,-27
20160212,-27
20160212,-27
20160212,-27
20160213,-27
20160213,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-28
20160215,-28
20160215,-28
20160216,-29
20160216,-29
20160216,-29
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-30
20160216,-31
20160216,-31
20160216,-31
20160217,-31
20160217,-31
20160217,-31
20160217,-31
20160218,-32
20160218,-32
20160218,-32
20160218,-32
20160218,-32
20160219,-32
20160219,-32
20160219,-32
20160219,-32
20160220,-32
20160220,-32
20160220,-32
20160220,-32
20160221,-32
20160221,-32
20160221,-32
20160221,-32
20160222,-32
20160222,-32
20160222,-32
20160222,-32
20160223,-32
20160223,-32
20160224,-32
20160224,-32
20160224,-32
20160224,-32
20160225,-32
20160225,-32
20160225,-32
20160225,-32
20160226,-32
20160226,-31
20160226,-31
20160226,-31
20160227,-31
20160227,-31
20160227,-31
20160227,-31
20160228,-31
20160228,-31
20160228,-31
20160228,-31
20160228,-31
20160229,-31
20160229,-31
20160301,-31
20160301,-31
20160301,-31
20160301,-31
20160302,-31
20160302,-31
20160302,-31
20160302,-31
20160303,-31
20160303,-31
20160303,-31
20160303,-31
20160304,-31
20160304,-31
20160304,-31
20160304,-31
20160305,-31
20160305,-31
20160305,-31
20160305,-31
20160306,-31
20160306,-31
20160306,-31
20160306,-31
20160307,-31
20160307,-31
20160307,-31
20160307,-31
20160308,-31
20160309,-31
20160309,-31
20160310,-31
20160310,-31
20160310,-31
20160310,-31
20160311,-31
20160311,-31
20160311,-31
20160311,-31
20160312,-31
20160312,-31
20160312,-31
20160312,-28
20160313,-28
20160313,-28
20160313,-28
20160313,-28
20160314,-28
20160314,-28
20160314,-28
20160314,-28
20160315,-28
20160315,-28
20160315,-28
20160315,-28
20160316,-28
20160316,-28
20160316,-28
20160316,-28
20160317,-28
20160317,-28
20160317,-28
20160317,-28
20160318,-28
20160318,-28
20160318,-28
20160318,-28
20160319,-28
20160319,-28
20160319,-28
20160319,-28
20160320,-28
20160320,-28
20160320,-28
20160320,-28
20160320,-28
20160321,-28
20160321,-28
20160321,-28
20160322,-28
20160322,-28
20160322,-28
20160322,-28
20160323,-28
20160323,-28
20160323,-28
20160324,-28
20160324,-28
20160324,-28
20160324,-28
20160325,-28
20160325,-28
20160325,-28
20160325,-28
20160326,-28
20160326,-28
20160326,-28
20160326,-28
20160327,-28
20160327,-28
20160327,-28
20160327,-28
20160328,-28
20160328,-28
20160328,-28
20160328,-28
20160329,-28
20160329,-28
20160330,-28
20160330,-28
20160330,-28
20160330,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160331,-28
20160401,-28
20160401,-28
20160401,-28
20160401,-28
20160402,-28
20160402,-28
20160402,-28
20160402,-28
20160403,-28
20160403,-28
20160403,-28
20160403,-28
20160404,-28
20160404,-28
20160404,-28
20160405,-28
20160405,-28
20160405,-28
20160405,-28
20160406,-28
20160406,-28
20160406,-28
20160406,-28
20160407,-28
20160407,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160408,-28
20160409,-28
20160409,-28
20160409,-28
20160409,-28
20160410,-28
20160410,-28
20160410,-28
20160410,-28
20160411,-28
20160411,-28
20160411,-28
20160411,-28
20160412,-28
20160412,-28
20160412,-28
20160412,-28
20160413,-28
20160413,-28
20160413,-28
20160413,-28
20160414,-28
20160414,-28
20160414,-28
20160414,-28
20160415,-28
20160415,-28
20160415,-28
20160415,-29
20160416,-29
20160416,-29
20160416,-30
20160416,-30
20160417,-30
20160417,-30
20160417,-30
20160417,-30
20160418,-30
20160418,-30
20160418,-30
20160418,-30
20160419,-30
20160419,-30
20160419,-30
20160419,-30
20160420,-30
20160420,-30
20160420,-30
20160420,-30
20160421,-30
20160421,-30
20160421,-30
20160421,-30
20160422,-30
20160422,-30
20160422,-30
20160422,-30
20160423,-30
20160423,-30
20160423,-30
20160423,-30
20160424,-30
20160424,-30
20160424,-30
20160424,-30
20160425,-30
20160425,-30
20160426,-30
20160426,-30
20160426,-30
20160426,-30
20160427,-30
20160427,-30
20160427,-30
20160427,-30
20160428,-30
20160428,-30
20160428,-30
20160428,-30
20160429,-30
20160429,-30
20160429,-30
20160429,-30
20160430,-30
20160430,-30
20160430,-30
20160430,-30
20160501,-30
20160501,-30
20160501,-30
20160501,-30
20160501,-30
20160502,-30
20160502,-30
20160502,-30
20160502,-30
20160502,-30
20160503,-30
20160503,-30
20160503,-30
20160503,-30
20160504,-30
20160504,-30
20160504,-30
20160504,-30
20160505,-30
20160505,-30
20160505,-30
20160505,-30
20160506,-30
20160506,-30
20160506,-30
20160506,-30
20160507,-30
20160507,-30
20160507,-30
20160507,-30
20160508,-30
20160508,-30
20160508,-30
20160508,-30
20160509,-30
20160509,-30
20160509,-30
20160509,-30
20160510,-30
20160510,-30
20160510,-30
20160510,-30
20160511,-30
20160511,-30
20160511,-30
20160511,-30
20160512,-30
20160512,-30
20160512,-30
20160512,-30
20160512,-30
20160513,-30
20160513,-30
20160513,-30
20160513,-30
20160514,-30
20160514,-30
20160514,-30
20160514,-30
20160515,-30
20160515,-30
20160515,-30
20160515,-30
20160516,-30
20160516,-30
20160516,-30
20160516,-30
20160517,-30
20160517,-30
20160517,-30
20160517,-30
20160518,-30
20160518,-30
20160518,-30
20160518,-30
20160519,-30
20160519,-30
20160520,-30
20160520,-30
20160520,-30
20160520,-30
20160521,-30
20160521,-30
20160521,-30
20160521,-30
20160522,-30
20160522,-30
20160522,-30
20160522,-30
20160523,-30
20160523,-30
20160523,-30
20160523,-30
20160524,-30
20160524,-30
20160524,-30
20160524,-30
20160525,-30
20160525,-30
20160525,-30
20160525,-30
20160526,-30
20160526,-30
20160526,-30
20160526,-30
20160527,-30
20160527,-30
20160527,-30
20160527,-30
20160528,-30
20160528,-30
20160528,-30
20160528,-30
20160529,-30
20160529,-30
20160529,-30
20160529,-30
20160530,-30
20160531,-30
20160531,-30
20160601,-30
20160601,-30
20160601,-30
20160601,-30
20160602,-30
20160602,-30
20160602,-30
20160603,-30
20160604,-30
20160604,-30
20160604,-30
20160604,-30
20160605,-30
20160605,-30
20160605,-30
20160605,-30
20160606,-30
20160606,-30
20160606,-30
20160606,-30
20160607,-30
20160607,-30
20160607,-30
20160607,-30
20160608,-30
20160608,-30
20160608,-30
20160608,-30
20160609,-30
20160609,-30
20160609,-30
20160609,-30
20160610,-30
20160610,-30
20160610,-30
20160610,-30
20160611,-30
20160611,-30
20160611,-30
20160611,-29
20160612,-29
20160612,-29
20160612,-29
20160612,-31
20160613,-31
20160613,-31
20160613,-31
20160613,-31
20160614,-31
20160614,-31
20160614,-31
20160614,-31
20160615,-31
20160615,-31
20160615,-31
20160615,-31
20160616,-31
20160616,-31
20160616,-31
20160616,-31
20160617,-31
20160617,-31
20160617,-31
20160617,-31
20160619,-31
20160619,-31
20160620,-31
20160620,-31
20160620,-31
20160620,-31
20160621,-31
20160621,-31
20160621,-31
20160621,-31
20160622,-31
20160622,-31
20160622,-31
20160622,-30
20160623,-30
20160623,-30
20160623,-30
20160623,-30
20160624,-30
20160624,-30
20160624,-30
20160624,-30
20160625,-30
20160625,-30
20160625,-30
20160625,-28
20160626,-28
20160626,-28
20160626,-28
20160626,-28
20160627,-28
20160627,-28
20160627,-28
20160627,-28
20160628,-28
20160628,-28
20160628,-28
20160628,-28
20160629,-28
20160629,-28
20160629,-28
20160629,-28
20160630,-28
20160630,-28
20160630,-28
20160701,-28
20160701,-28
20160701,-28
20160701,-28
20160702,-28
20160702,-28
20160702,-28
20160702,-28
20160703,-28
20160703,-28
20160703,-28
20160703,-28
20160703,-28
20160704,-28
20160704,-29
20160704,-29
20160704,-29
20160705,-29
20160705,-29
20160705,-29
20160705,-29
20160706,-29
20160706,-29
20160706,-29
20160706,-29
20160707,-29
20160707,-29
20160707,-29
20160707,-29
20160708,-28
20160708,-28
20160708,-28
20160708,-28
20160709,-28
20160709,-28
20160709,-28
20160709,-28
20160710,-28
20160710,-28
20160710,-28
20160710,-28
20160710,-28
20160711,-28
20160711,-28
20160711,-28
20160711,-28
20160712,-28
20160712,-28
20160712,-28
20160712,-28
20160713,-28
20160713,-28
20160713,-28
20160713,-28
20160714,-28
20160714,-28
20160714,-28
20160714,-28
20160715,-28
20160715,-28
20160715,-28
20160715,-28
20160716,-28
20160716,-28
20160716,-28
20160716,-28
20160717,-28
20160717,-28
20160717,-28
20160717,-28
20160718,-28
20160718,-28
20160718,-28
20160718,-28
20160719,-28
20160719,-28
20160719,-28
20160719,-28
20160720,-28
20160720,-28
20160720,-28
20160720,-28
20160721,-28
20160721,-28
20160721,-28
20160721,-28
20160722,-28
20160722,-28
20160722,-28
20160722,-28
20160723,-28
20160723,-28
20160723,-28
20160723,-28
20160724,-28
20160724,-28
20160724,-28
20160724,-28
20160725,-28
20160725,-28
20160728,-28
20160728,-28
20160728,-28
20160728,-28
20160729,-28
20160729,-28
20160729,-28
20160729,-28
20160730,-28
20160730,-28
20160730,-28
20160730,-28
20160731,-28
20160731,-28
20160731,-28
20160731,-28
20160801,-28
20160801,-28
20160801,-28
20160801,-28
20160802,-28
20160802,-28
20160802,-28
20160802,-28
20160803,-28
20160803,-28
20160803,-28
20160803,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160805,-28
20160805,-28
20160805,-28
20160805,-28
20160805,-28
20160806,-28
20160806,-28
20160806,-28
20160806,-28
20160807,-28
20160807,-28
20160807,-28
20160807,-28
20160808,-28
20160808,-28
20160808,-28
20160808,-28
20160808,-28
20160809,-28
20160809,-28
20160809,-28
20160809,-28
20160809,-28
20160810,-28
20160810,-28
20160810,-28
20160810,-28
20160811,-28
20160811,-28
20160811,-28
20160811,-28
20160812,-28
20160812,-28
20160812,-28
20160812,-28
20160813,-28
20160813,-28
20160813,-28
20160813,-28
20160814,-28
20160814,-28
20160814,-28
20160814,-28
20160815,-28
20160815,-28
20160815,-28
20160815,-28
20160816,-28
20160816,-28
20160816,-28
20160816,-28
20160817,-28
20160817,-28
20160817,-28
20160817,-28
20160818,-28
20160818,-28
20160818,-28
20160818,-28
20160819,-28
20160819,-28
20160819,-28
20160819,-28
20160820,-28
20160820,-28
20160820,-28
20160820,-28
20160821,-28
20160821,-28
20160821,-28
20160821,-28
20160821,-28
20160822,-28
20160822,-28
20160822,-28
20160822,-28
20160823,-28
20160823,-28
20160823,-28
20160823,-28
20160824,-28
20160824,-28
20160824,-28
20160824,-28
20160825,-28
20160825,-28
20160825,-28
20160825,-28
20160826,-28
20160826,-28
20160826,-28
20160826,-28
20160827,-28
20160827,-28
20160827,-28
20160827,-28
20160828,-28
20160828,-28
20160828,-28
20160828,-28
20160829,-28
20160829,-28
20160829,-28
20160829,-28
20160830,-28
20160830,-28
20160830,-28
20160830,-28
20160831,-28
20160831,-28
20160831,-28
20160831,-28
20160901,-28
20160901,-28
20160901,-28
20160901,-28
20160902,-28
20160902,-28
20160902,-28
20160902,-28
20160903,-28
20160903,-28
20160903,-28
20160903,-28
20160904,-28
20160904,-28
20160904,-28
20160904,-28
20160905,-28
20160905,-28
20160905,-28
20160905,-28
20160906,-28
20160906,-28
20160906,-28
20160906,-28
20160907,-28
20160907,-28
20160907,-28
20160907,-28
20160908,-28
20160908,-28
20160908,-28
20160908,-28
20160909,-28
20160909,-28
20160909,-28
20160909,-28
20160910,-29
20160910,-29
20160910,-29
20160910,-29
20160910,-29
20160911,-29
20160911,-29
20160911,-29
20160911,-29
20160912,-29
20160912,-29
20160912,-29
20160912,-29
20160913,-29
20160913,-29
20160913,-29
20160913,-29
20160914,-29
20160914,-29
20160914,-29
20160914,-29
20160915,-29
20160915,-29
20160915,-29
20160915,-29
20160916,-29
20160916,-29
20160916,-29
20160916,-29
20160917,-29
20160917,-29
20160917,-29
20160917,-29
20160918,-29
20160918,-29
20160918,-29
20160918,-29
20160919,-29
20160919,-29
20160919,-29
20160919,-29
20160920,-29
20160920,-29
20160920,-29
20160920,-29
20160920,-29
20160920,-29
20160921,-29
20160921,-29
20160921,-29
20160921,-29
20160921,-29
20160921,-29
20160921,-29
20160921,-29
20160922,-29
20160922,-29
20160922,-29
20160922,-29
20160923,-29
20160923,-29
20160923,-29
20160923,-29
20160924,-29
20160924,-29
20160924,-29
20160924,-29
20160925,-29
20160925,-29
20160925,-29
20160925,-29
20160926,-29
20160926,-29
20160926,-29
20160926,-29
20160927,-29
20160927,-29
20160927,-29
20160927,-29
20160928,-29
20160928,-29
20160928,-29
20160928,-30
20160929,-30
20160929,-30
20160929,-30
20160929,-30
20160930,-30
20160930,-30
20160930,-30
20160930,-30
20161001,-30
20161001,-30
20161001,-30
20161001,-30
20161002,-30
20161002,-30
20161002,-30
20161002,-30
20161003,-30
20161003,-30
20161003,-30
20161003,-30
20161004,-30
20161004,-30
20161004,-30
20161004,-30
20161005,-30
20161005,-30
20161005,-30
20161005,-30
20161006,-30
20161006,-30
20161006,-30
20161006,-30
20161007,-30
20161007,-30
20161007,-30
20161007,-30
20161008,-30
20161008,-30
20161008,-30
20161008,-30
20161009,-30
20161009,-30
20161009,-30
20161009,-30
20161010,-30
20161010,-30
20161010,-30
20161010,-30
20161011,-30
20161011,-30
20161011,-30
20161011,-31
20161012,-31
20161012,-31
20161012,-31
20161012,-31
20161013,-31
20161013,-31
20161013,-31
20161013,-31
20161014,-31
20161014,-31
20161014,-31
20161014,-31
20161015,-31
20161015,-31
20161015,-31
20161015,-31
20161016,-31
20161016,-31
20161016,-31
20161016,-31
20161017,-31
20161017,-31
20161017,-31
20161017,-31
20161018,-31
20161018,-31
20161018,-31
20161018,-31
20161019,-31
20161019,-31
20161019,-31
20161019,-31
20161020,-31
20161020,-31
20161020,-31
20161020,-31
20161021,-31
20161021,-31
20161021,-31
20161021,-31
20161022,-31
20161022,-31
20161022,-31
20161022,-31
20161023,-31
20161023,-31
20161023,-31
20161023,-31
20161024,-31
20161024,-31
20161024,-31
20161024,-31
20161025,-31
20161025,-31
20161025,-31
20161025,-31
20161026,-31
20161026,-31
20161026,-31
20161026,-31
20161027,-31
20161027,-31
20161027,-31
20161027,-31
20161028,-31
20161028,-31
20161028,-31
20161028,-31
20161029,-31
20161029,-31
20161029,-31
20161029,-31
20161030,-31
20161030,-31
20161030,-31
20161030,-31
20161031,-31
20161031,-31
20161031,-31
20161031,-31
20161101,-31
20161101,-31
20161101,-31
20161101,-31
20161101,-31
20161102,-31
20161102,-31
20161102,-31
20161102,-31
20161103,-31
20161103,-31
20161103,-31
20161103,-31
20161104,-31
20161104,-31
20161104,-31
20161104,-31
20161105,-31
20161105,-31
20161105,-31
20161105,-30
20161106,-30
20161106,-30
20161106,-30
20161106,-30
20161107,-30
20161107,-30
20161107,-30
20161107,-31
20161108,-31
20161108,-31
20161108,-31
20161108,-30
20161109,-30
20161109,-30
20161109,-30
20161109,-31
20161110,-31
20161110,-31
20161110,-31
20161110,-31
20161111,-31
20161111,-31
20161111,-31
20161111,-30
20161112,-30
20161112,-30
20161112,-30
20161112,-30
20161113,-30
20161113,-30
20161113,-30
20161113,-30
20161114,-30
20161114,-30
20161114,-30
20161114,-30
20161115,-30
20161115,-30
20161115,-30
20161115,-31
20161116,-31
20161116,-31
20161116,-31
20161116,-31
20161117,-31
20161117,-31
20161117,-31
20161117,-31
20161118,-31
20161118,-31
20161118,-31
20161118,-31
20161119,-31
20161119,-31
20161119,-31
20161119,-31
20161120,-31
20161120,-31
20161120,-31
20161120,-31
20161120,-31
20161121,-31
20161121,-31
20161121,-31
20161121,-31
20161122,-31
20161122,-31
20161122,-31
20161122,-31
20161122,-31
20161123,-31
20161123,-31
20161123,-31
20161123,-31
20161124,-31
20161124,-31
20161125,-31
20161125,-31
20161125,-31
20161125,-31
20161126,-31
20161126,-31
20161126,-31
20161126,-31
20161127,-31
20161127,-31
20161127,-31
20161127,-31
20161127,-31
20161128,-31
20161128,-31
20161128,-31
20161128,-31
20161129,-31
20161129,-31
20161129,-31
20161129,-31
20161130,-31
20161130,-31
20161130,-31
20161130,-31
20161201,-31
20161201,-31
20161201,-31
20161201,-31
20161202,-31
20161202,-31
20161202,-31
20161202,-31
20161203,-31
20161203,-31
20161203,-31
20161203,-31
20161204,-31
20161204,-31
20161204,-31
20161204,-31
20161204,-31
20161205,-31
20161205,-31
20161205,-31
20161205,-31
20161206,-31
20161206,-31
20161206,-31
20161206,-31
20161206,-31
20161207,-31
20161207,-31
20161207,-31
20161207,-31
20161208,-31
20161208,-31
20161208,-31
20161208,-31
20161208,-31
20161209,-31
20161209,-31
20161209,-31
20161209,-31
20161210,-31
20161210,-31
20161210,-31
20161210,-31
20161211,-31
20161211,-31
20161211,-31
20161211,-31
20161212,-31
20161212,-31
20161212,-31
20161212,-31
20161213,-31
20161213,-31
20161213,-31
20161213,-31
20161214,-31
20161214,-31
20161214,-31
20161214,-31
20161215,-31
20161215,-31
20161215,-31
20161215,-31
20161216,-31
20161216,-31
20161216,-31
20161216,-31
20161217,-31
20161217,-31
20161217,-31
20161217,-31
20161217,-31
20161218,-31
20161218,-31
20161218,-31
20161218,-31
20161219,-31
20161219,-31
20161219,-31
20161219,-31
20161220,-31
20161220,-31
20161220,-31
20161220,-31
20161221,-31
20161221,-31
20161221,-31
20161221,-31
20161222,-31
20161222,-31
20161222,-31
20161222,-31
20161223,-31
20161223,-31
20161223,-31
20161223,-31
20161224,-31
20161224,-31
20161224,-31
20161224,-31
20161225,-31
20161225,-31
20161225,-31
20161225,-31
20161225,-31
20161226,-31
20161226,-31
20161226,-31
20161226,-31
20161227,-31
20161227,-31
20161227,-31
20161227,-31
20161228,-31
20161228,-31
20161228,-31
20161228,-31
20161229,-31
20161229,-31
20161229,-31
20161229,-31
20161230,-31
20161230,-31
20161230,-31
20161230,-31
20161231,-31
20161231,-31
