Date,Value
20171124,5.225
20171125,5.225
20171125,5.225
20171125,5.225
20171125,5.225
20171126,5.225
20171126,5.225
20171126,5.225
20171126,5.226
20171127,5.226
20171127,5.226
20171127,5.226
20171127,5.226
20171128,5.226
20171128,5.226
20171128,5.226
20171129,5.226
20171129,5.226
20171129,5.226
20171129,5.255
20171130,5.255
20171130,5.255
20171130,5.254
20171201,5.254
20171201,5.254
20171201,5.254
20171201,5.25
20171202,5.25
20171202,5.25
20171202,5.25
20171202,5.25
20171203,5.25
20171203,5.25
20171203,5.25
20171203,5.24
20171204,5.24
20171204,5.24
20171204,5.24
20171204,5.24
20171205,5.24
20171205,5.24
20171205,5.24
20171205,5.238
20171206,5.238
20171206,5.238
20171206,5.238
20171206,5.238
20171207,5.238
20171207,5.238
20171207,5.238
20171207,5.21
20171208,5.21
20171208,5.21
20171209,5.21
20171209,5.21
20171209,5.21
20171209,5.21
20171210,5.21
20171210,5.21
20171210,5.21
20171210,5.21
20171211,5.21
20171211,5.21
20171212,5.21
20171212,5.21
20171212,5.21
20171212,5.21
20171213,5.21
20171213,5.21
20171213,5.21
20171213,5.211
20171214,5.211
20171214,5.211
20171214,5.211
20171214,5.213
20171215,5.213
20171215,5.213
20171215,5.213
20171215,5.213
20171216,5.213
20171216,5.213
20171216,5.213
20171216,5.213
20171217,5.213
20171217,5.213
20171217,5.213
20171217,5.213
20171218,5.213
20171218,5.213
20171218,5.213
20171218,5.214
20171219,5.214
20171219,5.214
20171219,5.214
20171219,5.214
20171220,5.214
20171220,5.214
20171220,5.214
20171220,5.215
20171221,5.215
20171221,5.215
20171221,5.215
20171221,5.211
20171222,5.211
20171222,5.211
20171222,5.211
20171222,5.211
20171223,5.211
20171223,5.211
20171223,5.211
20171223,5.211
20171224,5.211
20171224,5.211
20171224,5.211
20171224,5.212
20171225,5.212
20171225,5.212
20171225,5.212
20171225,5.208
20171226,5.208
20171226,5.208
20171226,5.208
20171226,5.208
20171227,5.208
20171227,5.208
20171228,5.208
20171228,5.208
20171228,5.208
20171228,5.208
20171229,5.208
20171229,5.208
20171229,5.208
20171230,5.208
20171230,5.208
20171230,5.208
20171230,5.209
20171231,5.209
20171231,5.209
20171231,5.209
20171231,5.209
20180101,5.209
20180101,5.209
20180101,5.209
20180101,5.209
20180102,5.209
20180102,5.209
20180102,5.209
20180102,5.206
20180103,5.206
20180103,5.206
20180103,5.206
20180103,5.203
20180104,5.203
20180104,5.203
20180104,5.203
20180104,5.203
20180105,5.203
20180105,5.203
20180105,5.203
20180105,5.203
20180106,5.203
20180106,5.203
20180106,5.203
20180106,5.201
20180107,5.201
20180108,5.201
20180108,5.201
20180108,5.201
20180108,5.2
20180109,5.2
20180109,5.2
20180109,5.2
20180109,5.2
20180110,5.197
20180110,5.197
20180110,5.197
20180111,5.197
20180111,5.197
20180111,5.197
20180111,5.197
20180112,5.197
20180112,5.197
20180112,5.197
20180112,5.197
20180113,5.197
20180113,5.197
20180113,5.187
20180114,5.187
20180114,5.187
20180114,5.187
20180114,5.182
20180115,5.182
20180115,5.182
20180115,5.182
20180116,5.182
20180116,5.182
20180116,5.182
20180117,5.182
20180117,5.182
20180117,5.182
20180117,5.185
20180118,5.175
20180118,5.175
20180118,5.175
20180118,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180119,5.169
20180120,5.169
20180120,5.169
20180120,5.169
20180120,5.169
20180121,5.165
20180121,5.165
20180121,5.165
20180121,5.165
20180122,5.158
20180122,5.158
20180122,5.158
20180122,5.158
20180123,5.158
20180123,5.158
20180123,5.158
20180123,5.162
20180124,5.162
20180124,5.162
20180124,5.162
20180124,5.162
20180124,5.161
20180124,5.161
20180124,5.161
20180124,5.161
20180124,5.161
20180124,5.161
20180125,5.161
20180125,5.161
20180125,5.161
20180125,5.161
20180126,5.161
20180126,5.161
20180126,5.161
20180126,5.161
20180127,5.161
20180127,5.161
20180127,5.161
20180128,5.161
20180128,5.161
20180128,5.161
20180128,5.161
20180129,5.161
20180129,5.161
20180129,5.161
20180129,5.161
20180130,5.161
20180130,5.161
20180130,5.161
20180130,5.163
20180131,5.163
20180131,5.163
20180131,5.163
20180131,5.163
20180201,5.163
20180201,5.163
20180201,5.163
20180201,5.163
20180202,5.164
20180202,5.164
20180202,5.164
20180202,5.164
20180203,5.164
20180203,5.164
20180203,5.164
20180203,5.164
20180204,5.164
20180204,5.164
20180204,5.164
20180205,5.164
20180205,5.164
20180206,5.164
20180206,5.164
20180206,5.164
20180207,5.164
20180207,5.164
20180207,5.164
20180207,5.164
20180208,5.164
20180208,5.164
20180208,5.164
20180208,5.163
20180209,5.163
20180209,5.163
20180209,5.163
20180209,5.163
20180210,5.163
20180210,5.173
20180210,5.173
20180210,5.173
20180211,5.173
20180211,5.173
20180211,5.173
20180211,5.173
20180212,5.173
20180212,5.173
20180212,5.173
20180213,5.173
20180213,5.173
20180213,5.173
20180213,5.173
20180214,5.173
20180214,5.173
20180214,5.173
20180214,5.173
20180215,5.173
20180215,5.173
20180215,5.173
20180215,5.173
20180216,5.173
20180216,5.173
20180216,5.173
20180216,5.173
20180217,5.173
20180217,5.173
20180217,5.171
20180217,5.221
20180218,5.217
20180218,5.217
20180218,5.231
20180218,5.228
20180219,5.228
20180219,5.228
20180219,5.24
20180219,5.238
20180220,5.238
20180220,5.238
20180220,5.258
20180220,5.258
20180221,5.258
20180221,5.258
20180221,5.276
20180221,5.277
20180222,5.277
20180222,5.277
20180222,5.28
20180222,5.28
20180223,5.28
20180223,5.281
20180223,5.281
20180223,5.292
20180224,5.293
20180224,5.293
20180224,5.285
20180224,5.285
20180225,5.285
20180225,5.285
20180225,5.294
20180225,5.294
20180226,5.295
20180226,5.295
20180226,5.301
20180226,5.301
20180227,5.301
20180227,5.301
20180227,5.295
20180227,5.296
20180228,5.296
20180228,5.296
20180228,5.296
20180228,5.289
20180301,5.289
20180301,5.289
20180301,5.289
20180301,5.286
20180302,5.286
20180302,5.286
20180302,5.272
20180302,5.272
20180303,5.272
20180303,5.272
20180303,5.267
20180303,5.268
20180304,5.268
20180304,5.268
20180304,5.268
20180304,5.249
20180305,5.249
20180305,5.249
20180305,5.249
20180306,5.249
20180306,5.249
20180306,5.249
20180306,5.249
20180306,5.226
20180307,5.204
20180307,5.204
20180307,5.19
20180307,5.19
20180308,5.19
20180308,5.19
20180309,5.19
20180309,5.19
20180309,5.177
20180309,5.177
20180310,5.177
20180310,5.177
20180310,5.177
20180310,5.166
20180311,5.162
20180311,5.162
20180312,5.162
20180312,5.162
20180312,5.158
20180312,5.139
20180313,5.139
20180314,5.139
20180314,5.139
20180314,5.138
20180314,5.138
20180315,5.138
20180315,5.138
20180315,5.139
20180315,5.137
20180316,5.131
20180316,5.131
20180316,5.13
20180316,5.127
20180317,5.127
20180317,5.127
20180317,5.078
20180318,5.078
20180318,5.078
20180318,5.078
20180319,5.046
20180319,5.046
20180319,5.046
20180319,5.057
20180320,5.057
20180320,5.059
20180320,5.058
20180320,5.077
20180321,5.077
20180321,5.077
20180321,5.076
20180321,5.099
20180322,5.099
20180322,5.099
20180322,5.104
20180322,5.081
20180323,5.081
20180323,5.081
20180323,5.081
20180323,5.08
20180324,5.08
20180324,5.08
20180324,5.08
20180324,5.079
20180325,5.079
20180325,5.079
20180325,5.079
20180325,5.061
20180326,5.061
20180326,5.061
20180326,5.062
20180326,5.048
20180327,5.048
20180327,5.048
20180327,5.048
20180327,5.048
20180328,5.048
20180328,5.048
20180328,5.048
20180328,5.048
20180329,5.048
20180329,5.048
20180329,5.049
20180329,5.048
20180330,5.048
20180330,5.048
20180330,5.049
20180330,5.049
20180331,5.049
20180331,5.049
20180331,5.049
20180331,5.049
20180401,5.049
20180401,5.049
20180401,5.056
20180401,5.056
20180402,5.056
20180402,5.056
20180402,5.056
20180402,5.056
20180403,5.056
20180403,5.056
20180403,5.055
20180403,5.055
20180404,5.055
20180404,5.055
20180404,5.055
20180404,5.055
20180405,5.055
20180405,5.055
20180405,5.055
20180405,5.044
20180406,5.044
20180406,5.044
20180406,5.044
20180406,5.044
20180407,5.044
20180407,5.044
20180407,5.044
20180407,5.044
20180408,5.044
20180408,5.044
20180408,5.044
20180408,5.044
20180409,5.044
20180409,5.044
20180409,5.044
20180409,5.044
20180410,5.055
20180410,5.055
20180410,5.055
20180410,5.055
20180410,5.055
20180410,5.055
20180410,5.055
20180410,5.055
20180410,5.055
20180411,5.055
20180411,5.055
20180411,5.054
20180411,5.054
20180412,5.054
20180412,5.054
20180412,5.067
20180412,5.067
20180413,5.067
20180413,5.067
20180413,5.067
20180413,5.067
20180414,5.067
20180414,5.067
20180414,5.066
20180414,5.066
20180415,5.066
20180415,5.066
20180415,5.066
20180415,5.066
20180416,5.066
20180416,5.066
20180417,5.066
20180417,5.066
20180417,5.066
20180417,5.066
20180418,5.066
20180418,5.066
20180418,5.066
20180418,5.066
20180419,5.066
20180419,5.066
20180419,5.066
20180419,5.066
20180420,5.066
20180420,5.066
20180420,5.066
20180420,5.066
20180421,5.066
20180421,5.066
20180421,5.065
20180421,5.065
20180422,5.065
20180422,5.065
20180422,5.065
20180422,5.065
20180423,5.065
20180423,5.065
20180423,5.065
20180424,5.065
20180424,5.065
20180424,5.065
20180424,5.065
20180425,5.065
20180425,5.065
20180425,5.053
20180425,5.053
20180426,5.053
20180426,5.053
20180426,5.053
20180426,5.053
20180427,5.053
20180427,5.053
20180427,5.053
20180427,5.053
20180428,5.053
20180428,5.053
20180428,5.052
20180428,5.052
20180429,5.045
20180429,5.045
20180429,5.044
20180429,5.044
20180430,5.034
20180430,5.034
20180430,5.034
20180430,5.034
20180501,5.028
20180501,5.028
20180501,5.027
20180501,5.027
20180502,5.027
20180502,5.027
20180502,5.026
20180502,5.026
20180503,5.026
20180503,5.026
20180503,5.026
20180504,5.026
20180504,5.026
20180504,5.026
20180505,5.026
20180505,5.026
20180505,5.026
20180505,5.026
20180506,5.026
20180506,5.026
20180506,5.026
20180506,5.026
20180507,5.026
20180507,5.027
20180507,5.027
20180507,5.027
20180508,5.031
20180508,5.031
20180508,5.031
20180508,5.031
20180509,5.031
20180509,5.039
20180509,5.039
20180510,5.039
20180510,5.039
20180510,5.039
20180510,5.039
20180511,5.039
20180511,5.039
20180511,5.039
20180511,5.039
20180512,5.039
20180512,5.051
20180512,5.051
20180512,5.051
20180513,5.051
20180513,5.063
20180513,5.062
20180513,5.063
20180514,5.063
20180514,5.063
20180514,5.062
20180514,5.063
20180515,5.063
20180515,5.063
20180515,5.062
20180515,5.062
20180516,5.062
20180516,5.062
20180516,5.062
20180516,5.062
20180517,5.062
20180517,5.062
20180517,5.062
20180517,5.062
20180518,5.062
20180518,5.062
20180518,5.062
20180518,5.062
20180519,5.062
20180519,5.062
20180519,5.062
20180519,5.062
20180520,5.062
20180520,5.062
20180520,5.062
20180520,5.062
20180521,5.062
20180521,5.062
20180521,5.062
20180521,5.062
20180522,5.062
20180522,5.062
20180522,5.062
20180522,5.062
20180523,5.062
20180523,5.062
20180523,5.062
20180523,5.062
20180523,5.062
20180524,5.062
20180524,5.062
20180524,5.062
20180524,5.062
20180524,5.062
20180525,5.062
20180525,5.062
20180525,5.061
20180525,5.061
20180526,5.061
20180526,5.061
20180526,5.062
20180526,5.062
20180527,5.062
20180527,5.062
20180527,5.061
20180527,5.061
20180528,5.061
20180528,5.061
20180528,5.061
20180528,5.062
20180529,5.062
20180529,5.062
20180529,5.062
20180529,5.062
20180530,5.062
20180530,5.062
20180530,5.063
20180530,5.063
20180530,5.063
20180530,5.063
20180531,5.063
20180531,5.063
20180531,5.063
20180531,5.062
20180531,5.062
20180531,5.062
20180531,5.062
20180531,5.062
20180531,5.062
20180601,5.062
20180601,5.062
20180601,5.063
20180601,5.063
20180602,5.063
20180602,5.063
20180602,5.063
20180602,5.063
20180603,5.063
20180603,5.063
20180603,5.062
20180603,5.062
20180604,5.062
20180604,5.062
20180604,5.064
20180604,5.064
20180605,5.064
20180605,5.064
20180605,5.18
20180605,5.18
20180606,5.18
20180606,5.18
20180606,5.18
20180606,5.18
20180607,5.18
20180607,5.18
20180607,5.179
20180607,5.179
20180608,5.179
20180608,5.179
20180608,5.178
20180608,5.178
20180609,5.178
20180609,5.178
20180609,5.179
20180609,5.179
20180610,5.179
20180610,5.179
20180610,5.18
20180610,5.18
20180611,5.18
20180611,5.18
20180611,5.179
20180611,5.179
20180612,5.179
20180612,5.179
20180612,5.064
20180612,5.064
20180613,5.064
20180613,5.064
20180613,5.065
20180613,5.065
20180614,5.065
20180614,5.065
20180614,5.066
20180614,5.066
20180615,5.066
20180615,5.066
20180615,5.067
20180615,5.067
20180616,5.067
20180616,5.067
20180616,5.066
20180616,5.066
20180617,5.066
20180617,5.066
20180617,5.064
20180617,5.065
20180618,5.065
20180618,5.065
20180618,5.066
20180618,5.066
20180619,5.066
20180619,5.066
20180619,5.066
20180619,5.067
20180620,5.041
20180620,5.041
20180620,5.04
20180620,5.04
20180621,5.02
20180621,5.02
20180621,5.021
20180621,5.021
20180622,5.012
20180622,5.012
20180622,5.012
20180622,5.012
20180623,5.004
20180623,5.004
20180623,5.004
20180623,5.004
20180624,5
20180624,5
20180624,4.999
20180624,4.999
20180625,4.998
20180625,4.998
20180625,4.997
20180625,4.997
20180626,5.001
20180626,5.001
20180626,5.002
20180626,5.002
20180627,5.006
20180627,5.006
20180627,5.007
20180627,5.007
20180628,5.012
20180628,5.012
20180628,5.012
20180628,5.012
20180629,5.012
20180629,5.012
20180629,5.011
20180629,5.011
20180630,5.012
20180630,5.012
20180630,5.012
20180701,5.012
20180701,5.012
20180701,5.013
20180701,5.013
20180702,5.016
20180702,5.016
20180702,5.016
20180702,5.016
20180703,5.02
20180703,5.02
20180703,5.02
20180703,5.02
20180704,5.026
20180704,5.026
20180704,5.024
20180704,5.024
20180705,5.033
20180705,5.033
20180705,5.032
20180705,5.032
20180706,5.044
20180706,5.045
20180706,5.045
20180706,5.045
20180706,5.045
20180706,5.045
20180706,5.045
20180706,5.045
20180706,5.045
20180707,5.06
20180707,5.06
20180707,5.059
20180707,5.059
20180708,5.047
20180708,5.047
20180708,5.046
20180708,5.046
20180709,5.046
20180709,5.046
20180709,5.046
20180709,5.045
20180710,5.065
20180710,5.065
20180710,5.063
20180710,5.063
20180711,5.063
20180711,5.063
20180711,5.067
20180711,5.067
20180712,5.067
20180712,5.067
20180712,5.067
20180712,5.068
20180713,5.068
20180713,5.068
20180713,5.068
20180713,5.067
20180714,5.067
20180714,5.067
20180714,5.067
20180714,5.067
20180715,5.067
20180715,5.067
20180715,5.067
20180715,5.067
20180716,5.067
20180716,5.067
20180716,5.067
20180716,5.067
20180717,5.067
20180717,5.067
20180717,5.067
20180717,5.067
20180718,5.067
20180718,5.067
20180718,5.067
20180718,5.067
20180719,5.067
20180719,5.067
20180719,5.067
20180719,5.067
20180720,5.067
20180720,5.067
20180720,5.067
20180720,5.067
20180721,5.067
20180721,5.067
20180721,5.067
20180721,5.067
20180722,5
20180722,5
20180722,5
20180722,5
20180723,5
20180723,5
20180723,5
20180724,5
20180724,5
20180724,5
20180724,5
20180725,5
20180725,5
20180725,5
20180725,5
20180726,5
20180726,5
20180726,5
20180727,5
20180727,5
20180727,5
20180727,5
20180728,5
20180728,5
20180728,5
20180728,4.999
20180729,4.999
20180729,4.999
20180729,4.999
20180729,4.999
20180730,4.999
20180730,4.999
20180730,4.999
20180730,5.068
20180731,5.068
20180731,5.068
20180731,5.068
20180731,5.068
20180801,5.068
20180801,5.068
20180801,5.068
20180801,5.068
20180802,5.068
20180803,5.068
20180803,5.068
20180804,5.068
20180804,5.068
20180804,5.068
20180804,5.003
20180805,5.003
20180805,5.003
20180805,5.003
20180805,5.003
20180806,5.003
20180806,5.003
20180806,5.003
20180806,5.003
20180807,5.003
20180807,5.003
20180807,5.003
20180807,5.003
20180808,5.003
20180808,5.003
20180808,5.003
20180808,5.003
20180809,5.003
20180809,5.003
20180809,5.003
20180809,5.003
20180810,5.003
20180810,5.003
20180811,5.003
20180811,5.003
20180811,5.003
20180811,5.003
20180812,5.003
20180812,5.003
20180812,5.003
20180812,5.07
20180814,5.07
20180814,5.07
20180814,5.07
20180814,5.071
20180815,5.071
20180815,5.071
20180815,5.071
20180815,5.071
20180816,5.071
20180816,5.07
20180816,5.07
20180816,5.07
20180817,5.07
20180817,5.07
20180817,5.07
20180817,5.07
20180818,5.07
20180818,5.07
20180818,5.07
20180818,5.07
20180819,5.07
20180819,5.07
20180819,5.07
20180819,5.07
20180820,5.07
20180820,5.07
20180820,5.07
20180820,5.07
20180821,5.07
20180821,5.07
20180821,5.07
20180821,5.07
20180822,5.07
20180822,5.069
20180822,5.069
20180822,5.068
20180823,5.068
20180823,5.068
20180823,5.068
20180823,5.07
20180824,5.07
20180824,5.07
20180824,5.07
20180824,5.07
20180825,5.07
20180825,5.07
20180825,5.07
20180825,5.071
20180826,5.071
20180826,5.071
20180826,5.071
20180826,5.071
20180827,5.071
20180827,5.071
20180827,5.071
20180827,5.071
20180828,5.071
20180828,5.071
20180828,5.071
20180828,5.071
20180829,5.071
20180829,5.073
20180829,5.073
20180829,5.072
20180830,5.072
20180830,5.072
20180830,5.073
20180831,5.073
20180831,5.073
20180831,5.073
20180831,5.072
20180901,5.072
20180902,5.072
20180902,5.072
20180902,5.072
20180902,5.072
20180903,5.072
20180903,5.074
20180903,5.074
20180903,5.074
20180904,5.074
20180904,5.075
20180904,5.075
20180904,5.074
20180905,5.074
20180905,5.076
20180905,5.076
20180905,5.076
20180906,5.076
20180906,5.076
20180907,5.076
20180907,5.076
20180907,5.076
20180907,5.075
20180908,5.075
20180908,5.079
20180908,5.079
20180908,5.078
20180909,5.078
20180909,5.085
20180910,5.085
20180910,5.085
20180910,5.085
20180910,5.085
20180911,5.084
20180911,5.084
20180911,5.084
20180911,5.084
20180912,5.082
20180912,5.082
20180912,5.082
20180912,5.081
20180913,5.081
20180913,5.081
20180913,5.081
20180913,5.081
20180914,5.079
20180914,5.079
20180914,5.079
20180914,5.077
20180915,5.077
20180915,5.077
20180915,5.077
20180916,5.077
20180916,5.077
20180916,5.077
20180916,5.072
20180917,5.072
20180917,5.072
20180917,5.072
20180917,5.068
20180918,5.068
20180918,5.068
20180918,5.068
20180918,5.068
20180919,5.065
20180919,5.065
20180919,5.065
20180919,5.065
20180920,5.065
20180920,5.074
20180920,5.074
20180920,5.074
20180921,5.073
20180921,5.073
20180921,5.073
20180921,5.073
20180922,5.071
20180922,5.071
20180922,5.071
20180922,5.071
20180923,5.07
20180923,5.07
20180923,5.07
20180923,5.071
20180924,5.071
20180924,5.071
20180924,5.071
20180924,5.073
20180925,5.073
20180925,5.073
20180925,5.073
20180925,5.073
20180926,5.073
20180926,5.073
20180926,5.073
20180926,5.073
20180927,5.073
20180927,5.073
20180927,5.073
20180927,5.072
20180928,5.072
20180928,5.072
20180928,5.072
20180928,5.072
20180929,5.067
20180929,5.067
20180929,5.067
20180929,4.976
20180930,4.976
20180930,4.976
20180930,4.976
20180930,4.976
20181001,4.976
20181001,4.976
20181002,4.976
20181002,4.976
20181002,4.976
20181002,4.949
20181003,4.949
20181003,4.949
20181003,4.949
20181003,4.948
20181004,4.948
20181004,4.948
20181004,4.948
20181004,4.931
20181005,4.931
20181005,4.931
20181005,4.931
20181005,4.931
20181006,4.931
20181006,4.931
20181006,4.931
20181006,4.931
20181007,4.931
20181007,4.931
20181007,4.931
20181007,4.918
20181008,4.918
20181008,4.929
20181008,4.929
20181008,4.945
20181009,4.945
20181009,4.951
20181009,4.951
20181009,4.95
20181010,4.95
20181010,4.957
20181010,4.957
20181010,4.957
20181011,4.957
20181011,4.957
20181011,4.957
20181011,4.955
20181012,4.955
20181012,4.961
20181012,4.961
20181012,4.947
20181013,4.947
20181013,4.947
20181013,4.947
20181014,4.947
20181015,4.947
20181015,4.947
20181015,4.947
20181015,4.947
20181016,4.947
20181016,4.947
20181016,4.947
20181016,4.96
20181017,4.96
20181017,4.964
20181017,4.964
20181017,4.964
20181018,4.964
20181018,4.967
20181018,4.967
20181018,4.988
20181019,4.988
20181019,4.989
20181019,4.989
20181019,4.969
20181020,4.969
20181020,4.969
20181020,4.969
20181020,4.969
20181020,4.989
20181021,4.989
20181021,4.992
20181021,4.992
20181021,5.025
20181022,5.025
20181022,5.025
20181022,5.025
20181022,5.024
20181023,5.024
20181023,5.025
20181023,5.025
20181023,5.024
20181024,5.024
20181024,5.024
20181024,5.024
20181024,4.991
20181025,4.991
20181025,4.989
20181025,4.989
20181025,4.989
20181026,4.989
20181026,4.989
20181026,4.989
20181026,5.021
20181027,5.021
20181027,5.021
20181027,5.021
20181027,4.989
20181028,4.989
20181028,4.989
20181028,4.989
20181028,4.989
20181029,4.989
20181029,4.989
20181029,4.989
20181029,4.989
20181030,4.989
20181030,4.988
20181030,4.988
20181030,4.969
20181031,4.969
20181031,4.97
20181031,4.97
20181101,4.97
20181101,4.97
20181101,4.97
20181102,4.97
20181102,4.97
20181102,4.97
20181102,4.99
20181103,4.99
20181103,4.988
20181103,4.988
20181103,4.968
20181104,4.968
20181104,4.968
20181104,4.968
20181104,4.968
20181105,4.968
20181105,4.97
20181105,4.97
20181105,4.97
20181106,4.97
20181106,4.97
20181106,4.97
20181106,4.97
20181107,4.97
20181107,4.97
20181107,4.97
20181107,4.99
20181108,4.99
20181108,4.99
20181108,4.99
20181108,4.991
20181109,4.991
20181109,4.991
20181109,4.991
20181109,4.991
20181111,4.991
20181111,4.991
20181111,4.991
20181111,5.025
20181112,5.025
20181112,5.021
20181112,5.021
20181112,5.021
20181113,5.021
20181113,5.02
20181113,5.02
20181114,5.102
20181114,5.102
20181114,5.114
20181114,5.018
20181115,5.018
20181115,5.018
20181115,5.018
20181115,5.018
20181116,5.017
20181116,5.017
20181116,5.017
20181117,5.017
20181117,5.017
20181117,5.017
20181117,5.017
20181118,5.017
20181118,5.017
20181118,5.017
20181118,5.017
20181119,5.016
20181119,5.016
20181119,5.016
20181119,5.016
20181120,5.015
20181120,5.015
20181120,5.015
20181120,5.015
20181121,5.016
20181121,5.016
20181121,5.016
20181121,5.016
20181122,5.016
20181122,5.016
20181122,5.016
20181122,5.016
20181123,5.016
20181123,5.016
20181123,5.016
20181123,5.016
20181124,5.016
20181124,5.016
20181124,5.016
20181124,5.016
20181125,5.016
20181125,5.016
20181126,5.016
20181126,5.016
20181126,5.016
20181126,5.016
20181127,5.002
20181127,5.002
20181127,5.002
20181127,5.002
20181128,5.002
20181128,5.002
20181128,5.002
20181128,5.002
20181129,5.002
20181129,5.002
20181129,5.002
20181129,5.002
20181130,5.002
20181130,5.002
20181130,5.002
20181130,5.002
20181201,5.003
20181201,5.003
20181201,5.003
20181201,5.003
20181202,5.003
20181202,5.003
20181202,5.003
20181203,5.002
20181203,5.002
20181203,5.002
20181203,5.002
20181204,5.002
20181204,5.002
20181204,5.002
20181204,5.002
20181205,5.002
20181205,5.002
20181205,5.002
20181205,5.002
20181206,5.002
20181206,5.002
20181206,5.002
20181207,5.081
20181207,5.081
20181207,5.081
20181207,5.081
20181208,5.082
20181209,5.082
20181209,5.082
20181209,5.082
20181209,5.082
20181210,5.083
20181210,5.083
20181210,5.083
20181210,5.083
20181211,5.083
20181211,5.083
20181211,5.083
20181211,5.083
20181212,5.084
20181212,5.084
20181212,5.084
20181212,5.084
20181213,5.084
20181213,5.084
20181213,5.084
20181213,5.084
20181214,5.083
20181214,5.083
20181214,5.083
20181214,5.083
20181215,5.083
20181215,5.083
20181215,5.083
20181215,5.083
20181216,4.997
20181216,4.997
20181216,4.997
20181216,4.997
20181217,4.997
20181217,4.997
20181217,4.997
20181217,4.997
20181218,4.96
20181218,4.96
20181218,4.96
20181218,4.96
20181219,4.96
20181219,4.96
20181219,4.96
20181219,4.96
20181220,4.96
20181220,4.96
20181220,4.96
20181220,4.96
20181221,4.96
20181221,4.956
20181221,4.956
20181221,4.956
20181222,4.956
20181222,4.956
20181222,4.956
20181223,4.932
20181223,4.932
20181223,4.932
20181223,4.932
20181224,4.916
20181224,4.916
20181224,4.916
20181224,4.916
20181225,4.913
20181225,4.913
20181225,4.913
20181225,4.913
20181226,4.913
20181226,4.913
20181226,4.913
20181226,4.913
20181227,4.913
20181227,4.913
20181227,4.913
20181227,4.913
20181228,4.91
20181228,4.91
20181228,4.91
20181228,4.91
20181229,4.91
20181229,4.91
20181229,4.91
20181230,4.91
20181230,4.91
20181230,4.91
20181230,4.91
20181231,4.899
20181231,4.899
20181231,4.899
20181231,4.899
20190101,4.898
20190101,4.898
20190101,4.898
20190101,4.898
20190102,4.897
20190102,4.897
20190102,4.897
20190102,4.897
20190103,4.907
20190103,4.907
20190103,4.907
20190103,4.907
20190104,4.907
20190104,4.907
20190104,4.907
20190104,4.907
20190105,4.92
20190105,4.92
20190105,4.92
20190105,4.92
20190106,4.92
20190106,4.92
20190106,4.92
20190106,4.92
20190107,4.939
20190107,4.939
20190107,4.939
20190107,4.939
20190108,4.939
20190108,4.94
20190108,4.94
20190108,4.94
20190109,4.972
20190109,4.972
20190109,4.972
20190109,4.972
20190110,4.972
20190110,4.972
20190110,4.972
20190110,4.972
20190111,4.972
20190111,4.972
20190111,4.972
20190111,4.972
20190112,4.972
20190112,4.972
20190112,4.972
20190113,4.972
20190113,4.972
20190113,4.972
20190113,4.972
20190114,4.972
20190114,4.972
20190114,4.972
20190114,4.972
20190115,5.1
20190115,5.1
20190115,5.1
20190115,5.1
20190116,5.101
20190116,5.101
20190116,5.101
20190116,5.101
20190117,5.101
20190117,5.101
20190117,5.101
20190117,5.101
20190118,5.101
20190118,5.101
20190118,5.101
20190118,5.101
20190119,5.098
20190119,5.098
20190119,5.098
20190119,5.098
20190120,5.098
20190120,5.098
20190120,5.098
20190120,5.098
20190121,5.101
20190121,5.101
20190121,5.101
20190121,5.101
20190122,5.101
20190122,5.101
20190122,5.101
20190122,5.103
20190123,5.103
20190123,5.103
20190123,5.103
20190123,5.103
20190124,5.105
20190124,5.105
20190124,5.105
20190125,5.105
20190125,5.105
20190125,5.105
20190125,5.105
20190126,5.108
20190126,5.1
20190126,5.1
20190126,5.1
20190127,5.1
20190127,5.092
20190127,5.092
20190127,5.101
20190128,5.101
20190128,5.101
20190128,5.101
20190128,5.101
20190129,5.101
20190129,5.101
20190129,5.101
20190129,5.101
20190130,5.104
20190130,5.104
20190130,5.104
20190130,5.1
20190131,5.1
20190131,5.1
20190131,5.1
20190131,5.095
20190201,5.095
20190201,5.096
20190201,5.096
20190201,5.091
20190202,5.091
20190202,5.089
20190202,5.089
20190202,4.951
20190203,4.951
20190203,4.951
20190203,4.951
20190204,4.951
20190204,4.951
20190204,4.951
20190204,4.951
20190205,4.951
20190205,4.951
20190205,4.951
20190205,4.951
20190206,4.951
20190206,4.951
20190206,4.951
20190207,4.951
20190207,4.951
20190207,4.951
20190207,4.951
20190208,4.951
20190208,4.951
20190208,4.951
20190208,4.951
20190209,4.951
20190209,4.951
20190209,4.951
20190209,4.951
20190210,4.951
20190210,4.951
20190210,4.951
20190210,4.951
20190211,4.951
20190211,4.951
20190211,4.951
20190212,4.951
20190212,4.951
20190212,4.951
20190212,4.92
20190213,4.92
20190213,4.92
20190213,4.92
20190213,4.92
20190214,4.92
20190214,4.92
20190214,4.92
20190214,4.92
20190215,4.902
20190215,4.9
20190215,4.9
20190215,4.9
20190216,4.9
20190216,4.898
20190216,4.898
20190216,4.886
20190217,4.886
20190217,4.888
20190217,4.888
20190217,4.902
20190218,4.904
20190218,4.904
20190218,4.904
20190218,4.891
20190219,4.89
20190219,4.89
20190219,4.89
20190219,4.902
20190220,4.901
20190220,4.901
20190220,4.901
