Date,Value
20160322,1.548
20160323,1.548
20160323,1.548
20160323,1.548
20160324,1.548
20160324,1.548
20160324,1.548
20160324,1.548
20160325,1.548
20160325,1.548
20160325,1.548
20160325,1.516
20160326,1.516
20160326,1.516
20160326,1.516
20160326,1.516
20160327,1.516
20160327,1.516
20160327,1.516
20160327,1.516
20160328,1.516
20160328,1.516
20160328,1.516
20160328,1.516
20160329,1.516
20160329,1.516
20160330,1.516
20160330,1.516
20160330,1.516
20160330,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160331,1.516
20160401,1.516
20160401,1.516
20160401,1.516
20160401,1.516
20160402,1.516
20160402,1.516
20160402,1.516
20160402,1.516
20160403,1.516
20160403,1.516
20160403,1.516
20160403,1.516
20160404,1.516
20160404,1.516
20160404,1.516
20160405,1.516
20160405,1.516
20160405,1.516
20160405,1.516
20160406,1.516
20160406,1.516
20160406,1.516
20160406,1.516
20160407,1.516
20160407,1.516
20160408,1.516
20160408,1.516
20160408,1.516
20160408,1.516
20160408,1.516
20160408,1.516
20160408,1.516
20160408,1.516
20160409,1.479
20160409,1.479
20160409,1.479
20160409,1.479
20160410,1.479
20160410,1.479
20160410,1.479
20160410,1.479
20160411,1.479
20160411,1.479
20160411,1.479
20160411,1.479
20160412,1.479
20160412,1.479
20160412,1.479
20160412,1.479
20160413,1.479
20160413,1.479
20160413,1.479
20160413,1.479
20160414,1.479
20160414,1.479
20160414,1.479
20160414,1.479
20160415,1.479
20160415,1.479
20160415,1.479
20160415,1.479
20160416,1.479
20160416,1.479
20160416,1.479
20160416,1.479
20160417,1.479
20160417,1.479
20160417,1.479
20160417,1.479
20160418,1.479
20160418,1.479
20160418,1.479
20160418,1.479
20160419,1.479
20160419,1.479
20160419,1.479
20160419,1.479
20160420,1.479
20160420,1.479
20160420,1.479
20160420,1.479
20160421,1.479
20160421,1.479
20160421,1.479
20160421,1.479
20160422,1.479
20160422,1.479
20160422,1.479
20160422,1.479
20160423,1.479
20160423,1.479
20160423,1.479
20160423,1.479
20160424,1.479
20160424,1.479
20160424,1.479
20160424,1.479
20160425,1.479
20160425,1.479
20160426,1.479
20160426,1.479
20160426,1.479
20160426,1.479
20160427,1.479
20160427,1.479
20160427,1.479
20160427,1.479
20160428,1.479
20160428,1.479
20160428,1.479
20160428,1.479
20160429,1.479
20160429,1.479
20160429,1.479
20160429,1.479
20160430,1.479
20160430,1.479
20160430,1.479
20160430,1.479
20160501,1.479
20160501,1.479
20160501,1.479
20160501,1.479
20160501,1.479
20160502,1.479
20160502,1.479
20160502,1.479
20160502,1.479
20160502,1.479
20160503,1.479
20160503,1.479
20160503,1.479
20160503,1.479
20160504,1.479
20160504,1.479
20160504,1.479
20160505,1.479
20160505,1.479
20160505,1.479
20160505,1.479
20160506,1.479
20160506,1.479
20160506,1.479
20160506,1.479
20160507,1.479
20160507,1.479
20160507,1.479
20160507,1.479
20160508,1.479
20160508,1.479
20160508,1.479
20160508,1.479
20160509,1.479
20160509,1.479
20160509,1.479
20160509,1.479
20160510,1.479
20160510,1.479
20160510,1.479
20160510,1.479
20160511,1.479
20160511,1.479
20160511,1.479
20160511,1.479
20160512,1.479
20160512,1.479
20160512,1.479
20160512,1.479
20160512,1.479
20160513,1.479
20160513,1.479
20160513,1.479
20160513,1.479
20160514,1.479
20160514,1.479
20160514,1.479
20160514,1.479
20160515,1.479
20160515,1.479
20160515,1.479
20160515,1.479
20160516,1.479
20160516,1.479
20160516,1.479
20160516,1.479
20160517,1.479
20160517,1.479
20160517,1.479
20160517,1.479
20160518,1.479
20160518,1.479
20160518,1.479
20160518,1.479
20160519,1.479
20160519,1.479
20160520,1.479
20160520,1.479
20160520,1.479
20160520,1.479
20160521,1.479
20160521,1.479
20160521,1.479
20160521,1.479
20160522,1.479
20160522,1.479
20160522,1.479
20160522,1.479
20160523,1.479
20160523,1.479
20160523,1.479
20160523,1.479
20160524,1.479
20160524,1.479
20160524,1.479
20160524,1.479
20160525,1.479
20160525,1.479
20160525,1.479
20160525,1.479
20160526,1.479
20160526,1.479
20160526,1.479
20160526,1.479
20160527,1.479
20160527,1.479
20160527,1.479
20160527,1.479
20160528,1.479
20160528,1.479
20160528,1.479
20160528,1.479
20160529,1.479
20160529,1.479
20160529,1.479
20160529,1.479
20160530,1.479
20160531,1.479
20160531,1.479
20160601,1.479
20160601,1.479
20160601,1.479
20160601,1.479
20160602,1.479
20160602,1.479
20160602,1.479
20160603,1.479
20160604,1.479
20160604,1.479
20160604,1.479
20160604,1.479
20160605,1.479
20160605,1.479
20160605,1.479
20160605,1.479
20160606,1.479
20160606,1.479
20160606,1.479
20160606,1.479
20160607,1.479
20160607,1.479
20160607,1.479
20160607,1.479
20160608,1.479
20160608,1.479
20160608,1.479
20160608,1.479
20160609,1.479
20160609,1.479
20160609,1.479
20160609,1.479
20160610,1.479
20160610,1.479
20160610,1.479
20160610,1.479
20160611,1.479
20160611,1.479
20160611,1.479
20160611,1.479
20160612,1.479
20160612,1.479
20160612,1.479
20160612,1.479
20160613,1.479
20160613,1.479
20160613,1.479
20160613,1.479
20160614,1.479
20160614,1.479
20160614,1.479
20160614,1.479
20160615,1.479
20160615,1.479
20160615,1.479
20160615,1.479
20160616,1.479
20160616,1.479
20160616,1.479
20160616,1.479
20160617,1.479
20160617,1.479
20160617,1.479
20160617,1.479
20160619,1.479
20160619,1.479
20160620,1.479
20160620,1.479
20160620,1.479
20160620,1.479
20160621,1.479
20160621,1.479
20160621,1.479
20160621,1.479
20160622,1.479
20160622,1.479
20160622,1.479
20160622,1.479
20160623,1.479
20160623,1.479
20160623,1.479
20160623,1.479
20160624,1.479
20160624,1.479
20160624,1.479
20160624,1.479
20160625,1.479
20160625,1.479
20160625,1.479
20160625,1.479
20160626,1.479
20160626,1.479
20160626,1.479
20160626,1.479
20160627,1.479
20160627,1.479
20160627,1.479
20160628,1.479
20160628,1.479
20160628,1.479
20160628,1.479
20160629,1.479
20160629,1.479
20160629,1.479
20160629,1.479
20160630,1.479
20160630,1.479
20160630,1.479
20160701,1.479
20160701,1.479
20160701,1.479
20160701,1.479
20160702,1.479
20160702,1.479
20160702,1.479
20160702,1.479
20160703,1.479
20160703,1.479
20160703,1.479
20160703,1.479
20160703,1.479
20160704,1.479
20160704,1.486
20160704,1.487
20160704,1.487
20160705,1.487
20160705,1.487
20160705,1.487
20160705,1.487
20160706,1.487
20160706,1.487
20160706,1.487
20160706,1.487
20160707,1.487
20160707,1.487
20160707,1.487
20160707,1.487
20160708,1.487
20160708,1.487
20160708,1.487
20160708,1.487
20160709,1.487
20160709,1.487
20160709,1.487
20160709,1.487
20160710,1.487
20160710,1.487
20160710,1.487
20160710,1.487
20160710,1.487
20160711,1.487
20160711,1.487
20160711,1.487
20160711,1.487
20160712,1.487
20160712,1.487
20160712,1.487
20160712,1.487
20160713,1.487
20160713,1.487
20160713,1.487
20160713,1.487
20160714,1.487
20160714,1.487
20160714,1.487
20160714,1.487
20160715,1.487
20160715,1.487
20160715,1.487
20160715,1.487
20160716,1.487
20160716,1.487
20160716,1.487
20160716,1.487
20160717,1.487
20160717,1.487
20160717,1.487
20160717,1.487
20160718,1.487
20160718,1.487
20160718,1.487
20160718,1.487
20160719,1.487
20160719,1.487
20160719,1.487
20160719,1.487
20160720,1.487
20160720,1.487
20160720,1.487
20160720,1.487
20160721,1.487
20160721,1.487
20160721,1.487
20160721,1.487
20160722,1.487
20160722,1.487
20160722,1.487
20160722,1.487
20160723,1.487
20160723,1.487
20160723,1.487
20160723,1.487
20160724,1.487
20160724,1.487
20160724,1.487
20160724,1.487
20160725,1.487
20160725,1.487
20160728,1.487
20160728,1.487
20160728,1.487
20160728,1.487
20160729,1.487
20160729,1.487
20160729,1.487
20160729,1.487
20160730,1.487
20160730,1.487
20160730,1.487
20160730,1.487
20160731,1.487
20160731,1.487
20160731,1.487
20160731,1.487
20160801,1.487
20160801,1.487
20160801,1.487
20160801,1.487
20160802,1.487
20160802,1.487
20160802,1.487
20160802,1.487
20160803,1.487
20160803,1.487
20160803,1.487
20160803,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160804,1.487
20160805,1.487
20160805,1.487
20160805,1.487
20160805,1.487
20160805,1.487
20160806,1.487
20160806,1.487
20160806,1.487
20160806,1.487
20160807,1.487
20160807,1.487
20160807,1.487
20160807,1.473
20160808,1.473
20160808,1.473
20160808,1.473
20160808,1.473
20160808,1.473
20160809,1.473
20160809,1.473
20160809,1.473
20160809,1.473
20160809,1.473
20160810,1.473
20160810,1.473
20160810,1.473
20160810,1.473
20160811,1.473
20160811,1.473
20160811,1.473
20160811,1.473
20160812,1.473
20160812,1.473
20160812,1.473
20160812,1.473
20160813,1.473
20160813,1.473
20160813,1.473
20160813,1.473
20160814,1.473
20160814,1.473
20160814,1.473
20160814,1.473
20160815,1.473
20160815,1.473
20160815,1.473
20160815,1.473
20160816,1.473
20160816,1.473
20160816,1.473
20160816,1.473
20160817,1.473
20160817,1.473
20160817,1.473
20160817,1.473
20160818,1.473
20160818,1.473
20160818,1.473
20160818,1.473
20160819,1.473
20160819,1.473
20160819,1.473
20160819,1.473
20160820,1.473
20160820,1.473
20160820,1.473
20160820,1.473
20160821,1.473
20160821,1.473
20160821,1.473
20160821,1.473
20160821,1.473
20160822,1.473
20160822,1.473
20160822,1.473
20160822,1.473
20160823,1.473
20160823,1.473
20160823,1.473
20160823,1.473
20160824,1.473
20160824,1.473
20160824,1.473
20160824,1.473
20160825,1.473
20160825,1.473
20160825,1.473
20160825,1.473
20160826,1.473
20160826,1.473
20160826,1.473
20160826,1.473
20160827,1.473
20160827,1.473
20160827,1.473
20160827,1.473
20160828,1.473
20160828,1.473
20160828,1.473
20160828,1.473
20160829,1.473
20160829,1.473
20160829,1.473
20160829,1.473
20160830,1.473
20160830,1.473
20160830,1.473
20160830,1.473
20160831,1.473
20160831,1.473
20160831,1.473
20160831,1.473
20160901,1.473
20160901,1.473
20160901,1.473
20160901,1.473
20160902,1.473
20160902,1.473
20160902,1.473
20160902,1.473
20160903,1.473
20160903,1.473
20160903,1.473
20160903,1.473
20160904,1.473
20160904,1.473
20160904,1.473
20160904,1.473
20160905,1.473
20160905,1.473
20160905,1.473
20160905,1.473
20160906,1.473
20160906,1.473
20160906,1.473
20160906,1.473
20160907,1.473
20160907,1.473
20160907,1.473
20160907,1.473
20160908,1.473
20160908,1.473
20160908,1.473
20160908,1.473
20160909,1.473
20160909,1.473
20160909,1.473
20160909,1.473
20160910,1.473
20160910,1.473
20160910,1.473
20160910,1.473
20160910,1.473
20160911,1.473
20160911,1.473
20160911,1.473
20160911,1.473
20160912,1.473
20160912,1.473
20160912,1.473
20160912,1.473
20160913,1.473
20160913,1.473
20160913,1.473
20160913,1.473
20160914,1.473
20160914,1.473
20160914,1.473
20160914,1.473
20160915,1.473
20160915,1.473
20160915,1.473
20160915,1.473
20160916,1.473
20160916,1.473
20160916,1.473
20160916,1.473
20160917,1.473
20160917,1.473
20160917,1.473
20160917,1.473
20160918,1.473
20160918,1.473
20160918,1.473
20160918,1.474
20160919,1.474
20160919,1.474
20160919,1.474
20160919,1.474
20160920,1.474
20160920,1.474
20160920,1.474
20160920,1.474
20160920,1.474
20160920,1.474
20160921,1.474
20160921,1.474
20160921,1.474
20160921,1.474
20160921,1.474
20160921,1.474
20160921,1.474
20160921,1.474
20160922,1.474
20160922,1.474
20160922,1.474
20160922,1.474
20160923,1.474
20160923,1.474
20160923,1.474
20160923,1.474
20160924,1.474
20160924,1.474
20160924,1.474
20160924,1.474
20160925,1.474
20160925,1.474
20160925,1.474
20160925,1.474
20160926,1.474
20160926,1.474
20160926,1.474
20160926,1.474
20160927,1.474
20160927,1.474
20160927,1.474
20160927,1.474
20160928,1.474
20160928,1.474
20160928,1.474
20160928,1.474
20160929,1.474
20160929,1.474
20160929,1.474
20160929,1.474
20160930,1.474
20160930,1.474
20160930,1.474
20160930,1.474
20161001,1.474
20161001,1.474
20161001,1.474
20161001,1.474
20161002,1.474
20161002,1.474
20161002,1.474
20161002,1.474
20161003,1.474
20161003,1.474
20161003,1.474
20161003,1.474
20161004,1.474
20161004,1.474
20161004,1.474
20161004,1.474
20161005,1.474
20161005,1.474
20161005,1.474
20161005,1.474
20161006,1.474
20161006,1.474
20161006,1.474
20161006,1.474
20161007,1.474
20161007,1.474
20161007,1.474
20161007,1.474
20161008,1.474
20161008,1.474
20161008,1.474
20161008,1.474
20161009,1.474
20161009,1.474
20161009,1.474
20161009,1.474
20161010,1.474
20161010,1.474
20161010,1.474
20161010,1.474
20161011,1.474
20161011,1.474
20161011,1.474
20161011,1.474
20161012,1.474
20161012,1.474
20161012,1.474
20161012,1.474
20161013,1.474
20161013,1.474
20161013,1.474
20161013,1.474
20161014,1.474
20161014,1.474
20161014,1.474
20161014,1.474
20161015,1.474
20161015,1.474
20161015,1.474
20161015,1.474
20161016,1.474
20161016,1.474
20161016,1.474
20161016,1.474
20161017,1.474
20161017,1.474
20161017,1.474
20161017,1.474
20161018,1.474
20161018,1.474
20161018,1.474
20161018,1.474
20161019,1.474
20161019,1.474
20161019,1.474
20161019,1.474
20161020,1.474
20161020,1.474
20161020,1.474
20161020,1.474
20161021,1.474
20161021,1.474
20161021,1.474
20161021,1.474
20161022,1.474
20161022,1.474
20161022,1.474
20161022,1.474
20161023,1.474
20161023,1.474
20161023,1.474
20161023,1.474
20161024,1.474
20161024,1.474
20161024,1.474
20161024,1.474
20161025,1.474
20161025,1.474
20161025,1.474
20161025,1.474
20161026,1.474
20161026,1.474
20161026,1.474
20161026,1.474
20161027,1.474
20161027,1.474
20161027,1.474
20161027,1.474
20161028,1.474
20161028,1.474
20161028,1.474
20161028,1.474
20161029,1.474
20161029,1.474
20161029,1.474
20161029,1.474
20161030,1.474
20161030,1.474
20161030,1.474
20161030,1.474
20161031,1.474
20161031,1.474
20161031,1.474
20161031,1.474
20161101,1.474
20161101,1.474
20161101,1.474
20161101,1.474
20161101,1.474
20161102,1.474
20161102,1.474
20161102,1.474
20161102,1.474
20161103,1.474
20161103,1.474
20161103,1.474
20161103,1.474
20161104,1.474
20161104,1.474
20161104,1.474
20161104,1.474
20161105,1.474
20161105,1.474
20161105,1.474
20161105,1.474
20161106,1.474
20161106,1.474
20161106,1.474
20161106,1.474
20161107,1.474
20161107,1.474
20161107,1.474
20161107,1.474
20161108,1.474
20161108,1.474
20161108,1.474
20161108,1.474
20161109,1.474
20161109,1.474
20161109,1.474
20161109,1.474
20161110,1.474
20161110,1.474
20161110,1.474
20161110,1.474
20161111,1.474
20161111,1.474
20161111,1.474
20161111,1.474
20161112,1.474
20161112,1.474
20161112,1.474
20161112,1.474
20161113,1.474
20161113,1.474
20161113,1.474
20161113,1.474
20161114,1.474
20161114,1.474
20161114,1.474
20161114,1.474
20161115,1.474
20161115,1.474
20161115,1.474
20161115,1.474
20161116,1.474
20161116,1.474
20161116,1.474
20161116,1.474
20161117,1.474
20161117,1.474
20161117,1.474
20161117,1.474
20161118,1.474
20161118,1.474
20161118,1.474
20161118,1.474
20161119,1.474
20161119,1.474
20161119,1.474
20161119,1.474
20161120,1.474
20161120,1.474
20161120,1.474
20161120,1.474
20161120,1.474
20161121,1.474
20161121,1.474
20161121,1.474
20161121,1.474
20161122,1.474
20161122,1.474
20161122,1.474
20161122,1.474
20161122,1.474
20161123,1.474
20161123,1.474
20161123,1.474
20161123,1.474
20161124,1.474
20161124,1.474
20161125,1.474
20161125,1.474
20161125,1.474
20161125,1.474
20161126,1.474
20161126,1.474
20161126,1.474
20161126,1.474
20161127,1.474
20161127,1.474
20161127,1.474
20161127,1.474
20161127,1.474
20161128,1.474
20161128,1.474
20161128,1.474
20161128,1.474
20161129,1.474
20161129,1.474
20161129,1.474
20161129,1.474
20161130,1.474
20161130,1.474
20161130,1.474
20161130,1.474
20161201,1.474
20161201,1.474
20161201,1.474
20161201,1.474
20161202,1.474
20161202,1.474
20161202,1.474
20161202,1.474
20161203,1.474
20161203,1.474
20161203,1.474
20161203,1.474
20161204,1.474
20161204,1.474
20161204,1.474
20161204,1.474
20161204,1.474
20161205,1.474
20161205,1.474
20161205,1.474
20161205,1.474
20161206,1.474
20161206,1.474
20161206,1.474
20161206,1.474
20161206,1.474
20161207,1.474
20161207,1.474
20161207,1.474
20161207,1.474
20161208,1.474
20161208,1.474
20161208,1.474
20161208,1.474
20161208,1.474
20161209,1.474
20161209,1.474
20161209,1.474
20161209,1.474
20161210,1.474
20161210,1.474
20161210,1.474
20161210,1.474
20161211,1.474
20161211,1.474
20161211,1.474
20161211,1.474
20161212,1.474
20161212,1.474
20161212,1.474
20161212,1.474
20161213,1.474
20161213,1.474
20161213,1.474
20161213,1.474
20161214,1.474
20161214,1.474
20161214,1.474
20161214,1.474
20161215,1.474
20161215,1.474
20161215,1.474
20161215,1.474
20161216,1.474
20161216,1.474
20161216,1.474
20161216,1.474
20161217,1.474
20161217,1.474
20161217,1.474
20161217,1.474
20161217,1.474
20161218,1.474
20161218,1.474
20161218,1.474
20161218,1.474
20161219,1.474
20161219,1.474
20161219,1.474
20161219,1.474
20161220,1.474
20161220,1.474
20161220,1.474
20161220,1.474
20161221,1.474
20161221,1.474
20161221,1.474
20161221,1.474
20161222,1.474
20161222,1.474
20161222,1.474
20161222,1.474
20161223,1.474
20161223,1.474
20161223,1.474
20161223,1.474
20161224,1.474
20161224,1.474
20161224,1.474
20161224,1.474
20161225,1.474
20161225,1.474
20161225,1.474
20161225,1.474
20161225,1.474
20161226,1.474
20161226,1.474
20161226,1.474
20161226,1.474
20161227,1.474
20161227,1.474
20161227,1.474
20161227,1.474
20161228,1.474
20161228,1.474
20161228,1.474
20161228,1.474
20161229,1.474
20161229,1.474
20161229,1.474
20161229,1.474
20161230,1.474
20161230,1.474
20161230,1.474
20161230,1.474
20161231,1.474
20161231,1.474
20161231,1.474
20161231,1.474
20170101,1.474
20170101,1.474
20170101,1.474
20170101,1.474
20170102,1.474
20170102,1.474
20170102,1.474
20170102,1.474
20170102,1.474
20170103,1.474
20170103,1.474
20170103,1.474
20170103,1.474
20170104,1.474
20170104,1.474
20170104,1.474
20170104,1.474
20170104,1.474
20170105,1.474
20170105,1.474
20170105,1.474
20170105,1.474
20170106,1.474
20170106,1.474
20170106,1.474
20170106,1.474
20170107,1.474
20170107,1.474
20170107,1.474
20170107,1.474
20170108,1.474
20170108,1.474
20170108,1.474
20170108,1.474
20170109,1.474
20170109,1.474
20170109,1.474
20170109,1.474
20170110,1.474
20170110,1.474
20170110,1.474
20170110,1.474
20170110,1.474
20170111,1.474
20170111,1.474
20170111,1.474
20170111,1.474
20170112,1.474
20170112,1.474
20170112,1.474
20170112,1.474
20170113,1.474
20170113,1.474
20170113,1.474
20170113,1.474
20170114,1.474
20170114,1.474
20170114,1.474
20170114,1.474
20170115,1.474
20170115,1.474
20170115,1.474
20170115,1.474
20170115,1.474
20170116,1.474
20170116,1.474
20170116,1.474
20170116,1.474
20170117,1.474
20170117,1.474
20170117,1.474
20170117,1.474
20170117,1.474
20170118,1.474
20170118,1.474
20170118,1.474
20170118,1.474
20170119,1.474
20170119,1.474
20170119,1.474
20170119,1.474
20170119,1.474
20170120,1.474
20170120,1.474
20170120,1.474
20170120,1.474
20170121,1.474
20170121,1.474
20170121,1.474
20170121,1.466
20170122,1.466
20170122,1.466
20170122,1.466
20170122,1.466
20170122,1.466
20170123,1.466
20170123,1.466
20170123,1.466
20170123,1.466
20170124,1.466
20170124,1.466
20170124,1.466
20170124,1.466
20170125,1.466
20170125,1.466
20170125,1.466
20170125,1.466
20170126,1.466
20170126,1.466
20170126,1.466
20170126,1.466
20170127,1.466
20170127,1.466
20170127,1.466
20170127,1.466
20170128,1.466
20170128,1.466
20170128,1.466
20170128,1.466
20170129,1.466
20170129,1.466
20170129,1.466
20170129,1.466
20170130,1.466
20170130,1.466
20170130,1.466
20170130,1.466
20170131,1.466
20170131,1.466
20170131,1.466
20170131,1.466
20170201,1.466
20170201,1.466
20170201,1.466
20170201,1.466
20170201,1.466
20170202,1.466
20170202,1.466
20170202,1.466
20170202,1.466
20170203,1.466
20170203,1.466
20170203,1.466
20170203,1.466
20170204,1.466
20170204,1.466
20170204,1.466
20170204,1.466
20170205,1.466
20170205,1.466
20170205,1.466
20170205,1.466
20170206,1.466
20170206,1.466
20170206,1.466
20170206,1.466
20170207,1.466
20170207,1.466
20170207,1.466
20170207,1.466
20170208,1.466
20170208,1.466
20170208,1.466
20170208,1.466
20170209,1.466
20170209,1.466
20170209,1.466
20170209,1.466
20170210,1.466
20170210,1.466
20170210,1.466
20170210,1.466
20170211,1.466
20170211,1.466
20170211,1.466
20170211,1.466
20170212,1.466
20170212,1.466
20170212,1.466
20170212,1.466
20170212,1.466
20170213,1.466
20170213,1.466
20170213,1.466
20170213,1.466
20170214,1.466
20170214,1.466
20170214,1.466
20170214,1.466
20170215,1.466
20170215,1.466
20170215,1.466
20170215,1.466
20170216,1.466
20170216,1.466
20170216,1.466
20170216,1.466
20170216,1.466
20170217,1.466
20170217,1.466
20170217,1.466
20170217,1.466
20170218,1.466
20170218,1.466
20170218,1.466
20170218,1.466
20170218,1.466
20170219,1.466
20170219,1.466
20170219,1.466
20170219,1.466
20170220,1.466
20170220,1.466
20170220,1.466
20170220,1.466
20170221,1.466
20170221,1.466
20170221,1.466
20170221,1.466
20170222,1.466
20170222,1.466
20170222,1.466
20170222,1.466
20170223,1.466
20170223,1.466
20170223,1.466
20170223,1.466
20170224,1.466
20170224,1.466
20170224,1.466
20170224,1.466
20170225,1.466
20170225,1.466
20170225,1.466
20170225,1.466
20170226,1.466
20170226,1.466
20170226,1.466
20170226,1.466
20170227,1.466
20170227,1.466
20170227,1.466
20170227,1.466
20170228,1.466
20170228,1.466
20170228,1.466
20170228,1.466
20170301,1.466
20170301,1.466
20170301,1.466
20170301,1.466
20170302,1.466
20170302,1.466
20170302,1.466
20170302,1.466
20170303,1.466
20170303,1.466
20170303,1.466
20170303,1.466
20170304,1.466
20170304,1.466
20170304,1.466
20170304,1.466
20170305,1.466
20170305,1.466
20170305,1.466
20170305,1.466
20170306,1.466
20170306,1.466
20170306,1.466
20170306,1.466
20170307,1.466
20170307,1.466
20170307,1.466
20170307,1.466
20170308,1.466
20170308,1.466
20170308,1.466
20170308,1.466
20170309,1.466
20170309,1.466
20170309,1.466
20170309,1.466
20170310,1.466
20170310,1.466
20170310,1.466
20170310,1.466
20170311,1.466
20170311,1.466
20170311,1.466
20170311,1.466
20170312,1.466
20170312,1.466
20170312,1.466
20170312,1.466
20170312,1.466
20170313,1.466
20170313,1.466
20170313,1.466
20170313,1.466
20170314,1.466
20170314,1.466
20170314,1.466
20170314,1.466
20170315,1.466
20170315,1.466
20170315,1.466
20170315,1.466
20170316,1.466
20170316,1.466
20170316,1.466
20170316,1.466
20170317,1.466
20170317,1.466
20170317,1.466
20170317,1.466
20170318,1.466
20170318,1.466
20170318,1.466
20170318,1.466
20170319,1.466
20170319,1.466
20170319,1.466
20170319,1.466
20170320,1.466
20170320,1.466
20170320,1.466
20170320,1.466
20170321,1.466
20170321,1.466
20170321,1.466
20170321,1.466
20170322,1.466
20170322,1.466
20170322,1.466
20170322,1.466
20170323,1.466
20170323,1.466
20170323,1.466
20170323,1.466
20170323,1.466
20170324,1.466
20170324,1.466
20170324,1.466
20170324,1.466
20170325,1.466
20170325,1.466
20170325,1.466
20170325,1.466
20170326,1.466
20170326,1.466
20170326,1.466
20170326,1.466
20170327,1.466
20170327,1.466
20170327,1.466
20170327,1.466
20170328,1.466
20170328,1.466
20170328,1.466
20170328,1.466
20170329,1.466
20170329,1.466
20170329,1.466
20170329,1.466
20170330,1.466
20170330,1.466
20170330,1.466
20170330,1.466
20170331,1.466
20170331,1.466
20170331,1.466
20170331,1.466
20170401,1.466
20170401,1.466
20170401,1.466
20170401,1.466
20170402,1.466
20170402,1.466
20170402,1.466
20170402,1.466
20170403,1.466
20170403,1.466
20170403,1.466
20170403,1.466
20170404,1.466
20170404,1.466
20170404,1.466
20170404,1.466
20170405,1.466
20170405,1.466
20170405,1.466
20170405,1.466
20170406,1.466
20170406,1.466
20170406,1.466
20170406,1.466
20170407,1.466
20170407,1.466
20170407,1.466
20170407,1.466
20170408,1.466
20170408,1.466
20170408,1.466
20170408,1.466
20170409,1.466
20170409,1.466
20170409,1.466
20170409,1.466
20170410,1.466
20170410,1.466
20170410,1.466
20170410,1.466
20170411,1.466
20170411,1.466
20170411,1.466
20170411,1.466
20170411,1.466
20170411,1.466
20170412,1.466
20170412,1.466
20170412,1.466
20170412,1.466
20170412,1.466
20170412,1.466
20170413,1.466
20170413,1.466
20170413,1.466
20170413,1.466
20170414,1.466
20170414,1.466
20170414,1.466
20170414,1.466
20170414,1.466
20170415,1.466
20170415,1.466
20170415,1.466
20170415,1.466
20170416,1.466
20170416,1.466
20170416,1.466
20170416,1.466
20170416,1.466
20170416,1.466
20170417,1.466
20170417,1.466
20170417,1.466
20170417,1.466
20170418,1.466
20170418,1.466
20170418,1.466
20170418,1.466
20170419,1.466
20170419,1.466
20170419,1.466
20170419,1.466
20170420,1.466
20170420,1.466
20170420,1.466
20170420,1.466
20170421,1.466
20170421,1.466
20170421,1.466
20170421,1.466
20170422,1.466
20170422,1.466
20170422,1.466
20170422,1.466
20170423,1.466
20170423,1.466
20170423,1.466
20170423,1.466
20170424,1.466
20170424,1.466
20170424,1.466
20170424,1.466
20170425,1.466
20170425,1.466
20170425,1.466
20170425,1.466
20170425,1.466
20170426,1.466
20170426,1.466
20170426,1.466
20170427,1.466
20170427,1.466
20170427,1.466
20170427,1.466
20170428,1.466
20170428,1.466
20170428,1.466
20170428,1.466
20170429,1.466
20170429,1.466
20170429,1.466
20170429,1.466
20170430,1.466
20170430,1.466
20170430,1.466
20170430,1.466
20170501,1.466
20170501,1.466
20170501,1.466
20170501,1.466
20170502,1.466
20170502,1.466
20170502,1.466
20170502,1.466
20170503,1.466
20170503,1.466
20170503,1.466
20170503,1.466
20170504,1.466
20170504,1.466
20170504,1.466
20170504,1.466
20170505,1.466
20170505,1.466
20170505,1.466
20170506,1.466
20170506,1.466
20170506,1.466
20170506,1.466
20170507,1.466
20170507,1.466
20170507,1.466
20170507,1.466
20170508,1.466
20170508,1.466
20170508,1.466
20170508,1.466
20170509,1.466
20170509,1.466
20170509,1.466
20170509,1.466
20170510,1.466
20170510,1.466
20170510,1.466
20170510,1.466
20170511,1.466
20170511,1.466
20170511,1.466
20170511,1.466
20170511,1.466
20170512,1.466
20170512,1.466
20170512,1.466
20170512,1.466
20170513,1.466
20170513,1.466
20170513,1.466
20170513,1.466
20170514,1.466
20170514,1.466
20170514,1.466
20170514,1.466
20170514,1.466
20170514,1.466
20170515,1.466
20170515,1.466
20170515,1.466
20170515,1.466
20170516,1.466
20170516,1.466
20170516,1.466
20170516,1.466
20170516,1.466
20170517,1.466
20170517,1.466
20170517,1.466
20170517,1.466
20170518,1.466
20170518,1.466
20170518,1.466
20170518,1.466
20170518,1.466
20170518,1.466
20170519,1.466
20170519,1.466
20170519,1.466
20170519,1.466
20170519,1.466
20170520,1.466
20170520,1.466
20170520,1.466
20170520,1.466
20170520,1.466
20170521,1.466
20170521,1.466
20170521,1.466
20170521,1.466
20170521,1.466
20170522,1.466
20170522,1.466
20170522,1.466
20170522,1.466
20170522,1.466
20170523,1.466
20170523,1.466
20170523,1.466
20170523,1.466
20170523,1.466
20170524,1.466
20170524,1.466
20170524,1.466
20170524,1.466
20170524,1.466
20170525,1.466
20170525,1.466
20170525,1.466
20170525,1.466
20170525,1.466
20170526,1.466
