Date,Value
20170621,-228
20170621,-228
20170621,-228
20170622,-228
20170622,-228
20170622,-228
20170622,-228
20170623,-228
20170623,-228
20170623,-227
20170623,-227
20170624,-227
20170624,-227
20170624,-227
20170624,-227
20170625,-227
20170625,-227
20170625,-227
20170625,-227
20170626,-227
20170626,-227
20170626,-227
20170626,-227
20170627,-227
20170627,-227
20170627,-227
20170627,-227
20170628,-227
20170628,-227
20170628,-227
20170628,-227
20170629,-227
20170629,-227
20170629,-227
20170629,-227
20170630,-227
20170630,-227
20170630,-227
20170630,-227
20170701,-227
20170701,-227
20170701,-227
20170701,-227
20170702,-227
20170702,-227
20170702,-227
20170702,-227
20170703,-227
20170703,-227
20170703,-227
20170703,-227
20170704,-227
20170704,-227
20170704,-227
20170704,-227
20170705,-227
20170705,-227
20170705,-227
20170705,-227
20170706,-227
20170706,-227
20170706,-227
20170706,-227
20170707,-227
20170707,-227
20170707,-227
20170707,-227
20170708,-227
20170708,-227
20170708,-227
20170708,-227
20170709,-227
20170709,-227
20170709,-227
20170709,-227
20170710,-227
20170710,-227
20170710,-227
20170710,-227
20170711,-227
20170711,-227
20170711,-227
20170711,-227
20170712,-227
20170712,-227
20170712,-227
20170712,-227
20170712,-227
20170713,-227
20170713,-227
20170713,-227
20170713,-227
20170714,-227
20170714,-227
20170714,-227
20170714,-227
20170715,-227
20170715,-227
20170715,-227
20170715,-227
20170716,-227
20170716,-227
20170716,-227
20170716,-227
20170717,-227
20170717,-227
20170717,-227
20170717,-227
20170718,-227
20170718,-227
20170718,-227
20170718,-227
20170719,-228
20170719,-228
20170719,-228
20170719,-228
20170719,-228
20170720,-228
20170720,-227
20170720,-227
20170720,-228
20170721,-228
20170721,-228
20170721,-228
20170721,-229
20170722,-229
20170722,-229
20170722,-229
20170722,-229
20170723,-229
20170723,-229
20170723,-229
20170723,-229
20170724,-229
20170724,-229
20170724,-229
20170724,-229
20170724,-229
20170725,-229
20170725,-229
20170725,-229
20170725,-229
20170726,-229
20170726,-229
20170726,-229
20170726,-229
20170727,-229
20170727,-229
20170727,-229
20170727,-230
20170728,-230
20170728,-230
20170728,-230
20170728,-230
20170728,-229
20170729,-229
20170729,-229
20170729,-229
20170729,-228
20170730,-228
20170730,-228
20170730,-228
20170730,-228
20170730,-228
20170730,-227
20170803,-227
20170803,-227
20170804,-227
20170804,-227
20170804,-227
20170804,-227
20170808,-227
20170809,-227
20170809,-227
20170809,-227
20170810,-227
20170810,-227
20170810,-227
20170810,-227
20170811,-227
20170811,-227
20170811,-227
20170811,-227
20170812,-227
20170812,-227
20170812,-227
20170812,-227
20170813,-227
20170813,-227
20170813,-227
20170813,-227
20170814,-227
20170814,-227
20170814,-227
20170814,-227
20170815,-227
20170815,-227
20170816,-227
20170816,-227
20170816,-227
20170816,-227
20170817,-227
20170817,-227
20170817,-227
20170817,-227
20170818,-227
20170818,-227
20170818,-227
20170818,-227
20170819,-227
20170819,-227
20170819,-227
20170819,-227
20170820,-227
20170820,-227
20170820,-227
20170820,-227
20170821,-227
20170821,-227
20170821,-227
20170821,-227
20170822,-227
20170822,-227
20170822,-227
20170822,-227
20170823,-227
20170823,-227
20170823,-227
20170823,-227
20170824,-227
20170824,-227
20170824,-227
20170824,-227
20170825,-227
20170825,-227
20170825,-227
20170825,-227
20170826,-227
20170826,-227
20170826,-227
20170826,-227
20170827,-227
20170827,-227
20170827,-227
20170827,-227
20170828,-227
20170828,-227
20170828,-227
20170828,-227
20170829,-227
20170829,-227
20170829,-227
20170829,-227
20170830,-227
20170830,-226
20170830,-227
20170830,-226
20170831,-226
20170831,-227
20170831,-226
20170831,-226
20170901,-226
20170901,-226
20170901,-226
20170901,-226
20170902,-227
20170902,-226
20170902,-226
20170902,-227
20170903,-227
20170903,-227
20170903,-226
20170903,-226
20170904,-227
20170904,-227
20170904,-226
20170905,-226
20170905,-227
20170905,-226
20170905,-226
20170906,-226
20170906,-226
20170906,-227
20170906,-227
20170907,-226
20170907,-226
20170907,-226
20170907,-226
20170908,-226
20170908,-226
20170908,-226
20170908,-227
20170911,-227
20170912,-226
20170912,-226
20170912,-227
20170912,-226
20170913,-227
20170913,-226
20170913,-227
20170913,-227
20170914,-226
20170914,-227
20170914,-226
20170914,-227
20170915,-227
20170915,-226
20170915,-226
20170915,-226
20170918,-227
20170918,-227
20170919,-227
20170919,-227
20170919,-227
20170919,-227
20170920,-227
20170920,-227
20170920,-227
20170920,-227
20170921,-227
20170922,-227
20170922,-227
20170922,-227
20170922,-227
20170923,-227
20170923,-227
20170923,-227
20170923,-227
20170924,-227
20170924,-227
20170924,-227
20170924,-227
20170925,-227
20170925,-227
20170925,-227
20170925,-227
20170926,-227
20170926,-227
20170926,-227
20170926,-227
20170927,-227
20170927,-227
20170927,-227
20170927,-227
20170928,-227
20170928,-227
20170928,-227
20170928,-227
20170929,-227
20170929,-227
20170929,-227
20170929,-227
20170930,-227
20170930,-227
20170930,-227
20170930,-227
20171001,-227
20171001,-227
20171001,-227
20171001,-225
20171002,-225
20171002,-225
20171002,-225
20171002,-225
20171003,-225
20171003,-225
20171003,-225
20171003,-225
20171004,-225
20171004,-225
20171004,-225
20171004,-225
20171005,-225
20171005,-225
20171005,-225
20171005,-225
20171006,-225
20171006,-225
20171006,-225
20171006,-225
20171006,-225
20171007,-225
20171007,-225
20171007,-225
20171007,-225
20171008,-224
20171008,-224
20171008,-224
20171008,-224
20171009,-224
20171009,-224
20171009,-224
20171009,-224
20171010,-224
20171010,-224
20171010,-224
20171010,-224
20171011,-224
20171011,-224
20171011,-224
20171011,-224
20171012,-224
20171012,-224
20171013,-224
20171013,-224
20171013,-224
20171013,-224
20171014,-224
20171014,-224
20171014,-224
20171014,-224
20171015,-224
20171015,-224
20171015,-224
20171015,-224
20171016,-224
20171016,-224
20171016,-224
20171016,-224
20171017,-224
20171017,-224
20171017,-224
20171018,-224
20171018,-224
20171018,-224
20171019,-224
20171019,-224
20171019,-224
20171019,-224
20171020,-224
20171020,-224
20171021,-224
20171021,-224
20171021,-224
20171022,-224
20171022,-224
20171022,-224
20171022,-224
20171023,-224
20171023,-224
20171023,-224
20171023,-224
20171024,-224
20171024,-224
20171024,-224
20171024,-224
20171025,-224
20171025,-224
20171025,-223
20171025,-223
20171026,-223
20171026,-223
20171026,-223
20171026,-223
20171027,-223
20171027,-223
20171027,-223
20171027,-223
20171028,-223
20171028,-223
20171028,-223
20171029,-223
20171029,-223
20171029,-223
20171029,-223
20171030,-223
20171030,-223
20171030,-223
20171030,-223
20171031,-223
20171031,-223
20171031,-223
20171031,-223
20171101,-223
20171101,-223
20171101,-223
20171101,-223
20171102,-223
20171102,-223
20171102,-223
20171102,-223
20171103,-223
20171103,-223
20171103,-223
20171104,-223
20171104,-223
20171104,-223
20171104,-223
20171105,-223
20171105,-223
20171105,-223
20171105,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171106,-223
20171107,-223
20171107,-223
20171107,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171108,-223
20171109,-223
20171109,-223
20171109,-223
20171109,-223
20171110,-223
20171110,-223
20171110,-223
20171111,-223
20171112,-223
20171112,-223
20171112,-223
20171112,-223
20171113,-223
20171113,-223
20171113,-223
20171113,-223
20171114,-223
20171114,-223
20171114,-223
20171114,-223
20171115,-223
20171115,-223
20171115,-223
20171115,-223
20171116,-223
20171116,-223
20171116,-223
20171116,-223
20171117,-223
20171117,-223
20171117,-223
20171117,-223
20171118,-223
20171118,-223
20171118,-223
20171118,-223
20171119,-223
20171119,-223
20171119,-223
20171119,-223
20171120,-223
20171120,-223
20171120,-223
20171120,-223
20171121,-223
20171121,-223
20171121,-223
20171121,-223
20171122,-223
20171122,-223
20171122,-223
20171122,-223
20171123,-223
20171123,-223
20171123,-223
20171123,-223
20171124,-223
20171124,-223
20171125,-223
20171125,-223
20171125,-223
20171125,-223
20171126,-223
20171126,-223
20171126,-223
20171126,-223
20171127,-223
20171127,-223
20171127,-223
20171127,-223
20171128,-223
20171128,-223
20171128,-223
20171129,-223
20171129,-223
20171129,-223
20171129,-224
20171130,-224
20171130,-224
20171130,-224
20171201,-224
20171201,-224
20171201,-224
20171201,-224
20171202,-224
20171202,-224
20171202,-224
20171202,-224
20171203,-224
20171203,-224
20171203,-224
20171203,-224
20171204,-224
20171204,-224
20171204,-224
20171204,-224
20171205,-224
20171205,-224
20171205,-224
20171205,-224
20171206,-224
20171206,-224
20171206,-224
20171206,-224
20171207,-224
20171207,-224
20171207,-224
20171207,-224
20171208,-224
20171208,-224
20171209,-224
20171209,-224
20171209,-224
20171209,-224
20171210,-224
20171210,-224
20171210,-224
20171210,-224
20171211,-224
20171211,-224
20171212,-224
20171212,-224
20171212,-224
20171212,-224
20171213,-224
20171213,-224
20171213,-224
20171213,-224
20171214,-224
20171214,-224
20171214,-224
20171214,-224
20171215,-224
20171215,-224
20171215,-224
20171215,-224
20171216,-223
20171216,-223
20171216,-223
20171216,-223
20171217,-223
20171217,-223
20171217,-223
20171217,-223
20171218,-223
20171218,-223
20171218,-223
20171218,-223
20171219,-223
20171219,-223
20171219,-223
20171219,-223
20171220,-223
20171220,-223
20171220,-223
20171220,-223
20171221,-223
20171221,-223
20171221,-223
20171221,-223
20171222,-223
20171222,-223
20171222,-223
20171222,-223
20171223,-223
20171223,-223
20171223,-223
20171223,-223
20171224,-223
20171224,-223
20171224,-223
20171224,-223
20171225,-223
20171225,-223
20171225,-223
20171225,-223
20171226,-223
20171226,-223
20171226,-223
20171226,-223
20171227,-223
20171227,-223
20171228,-223
20171228,-223
20171228,-223
20171228,-223
20171229,-223
20171229,-223
20171229,-223
20171230,-223
20171230,-223
20171230,-223
20171230,-223
20171231,-223
20171231,-223
20171231,-223
20171231,-223
20180101,-223
20180101,-223
20180101,-223
20180101,-223
20180102,-223
20180102,-223
20180102,-223
20180102,-223
20180103,-223
20180103,-223
20180103,-223
20180103,-223
20180104,-223
20180104,-223
20180104,-223
20180104,-223
20180105,-223
20180105,-223
20180105,-223
20180105,-223
20180106,-223
20180106,-223
20180106,-223
20180106,-223
20180107,-223
20180108,-223
20180108,-223
20180108,-223
20180108,-223
20180109,-223
20180109,-223
20180109,-223
20180109,-223
20180110,-223
20180110,-223
20180110,-223
20180111,-223
20180111,-223
20180111,-223
20180111,-223
20180112,-223
20180112,-223
20180112,-223
20180112,-223
20180113,-223
20180113,-223
20180113,-223
20180114,-223
20180114,-223
20180114,-223
20180114,-223
20180115,-223
20180115,-223
20180115,-223
20180116,-223
20180116,-223
20180116,-223
20180117,-223
20180117,-223
20180117,-223
20180117,-223
20180118,-223
20180118,-223
20180118,-223
20180118,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180119,-223
20180120,-223
20180120,-223
20180120,-223
20180120,-223
20180121,-223
20180121,-223
20180121,-223
20180121,-223
20180122,-223
20180122,-223
20180122,-223
20180122,-223
20180123,-223
20180123,-223
20180123,-223
20180123,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180124,-223
20180125,-223
20180125,-223
20180125,-223
20180125,-223
20180126,-223
20180126,-223
20180126,-223
20180126,-223
20180127,-223
20180127,-223
20180127,-223
20180128,-223
20180128,-223
20180128,-223
20180128,-223
20180129,-223
20180129,-223
20180129,-223
20180129,-223
20180130,-223
20180130,-223
20180130,-223
20180130,-223
20180131,-223
20180131,-223
20180131,-223
20180131,-223
20180201,-223
20180201,-223
20180201,-223
20180201,-223
20180202,-223
20180202,-223
20180202,-223
20180202,-223
20180203,-223
20180203,-223
20180203,-223
20180203,-223
20180204,-223
20180204,-223
20180204,-223
20180205,-223
20180205,-223
20180206,-223
20180206,-223
20180206,-223
20180207,-223
20180207,-223
20180207,-223
20180207,-223
20180208,-223
20180208,-223
20180208,-223
20180208,-224
20180209,-224
20180209,-224
20180209,-224
20180209,-224
20180210,-224
20180210,-224
20180210,-224
20180210,-224
20180211,-224
20180211,-224
20180211,-224
20180211,-224
20180212,-224
20180212,-224
20180212,-224
20180213,-224
20180213,-224
20180213,-224
20180213,-224
20180214,-224
20180214,-224
20180214,-224
20180214,-224
20180215,-224
20180215,-224
20180215,-224
20180215,-224
20180216,-224
20180216,-224
20180216,-224
20180216,-224
20180217,-224
20180217,-224
20180217,-224
20180217,-224
20180218,-224
20180218,-224
20180218,-224
20180218,-224
20180219,-224
20180219,-224
20180219,-224
20180219,-224
20180220,-224
20180220,-224
20180220,-224
20180220,-224
20180221,-224
20180221,-224
20180221,-224
20180221,-224
20180222,-224
20180222,-224
20180222,-224
20180222,-224
20180223,-224
20180223,-224
20180223,-224
20180223,-224
20180224,-224
20180224,-224
20180224,-224
20180224,-224
20180225,-224
20180225,-224
20180225,-224
20180225,-223
20180226,-223
20180226,-223
20180226,-223
20180226,-223
20180227,-223
20180227,-223
20180227,-223
20180227,-223
20180228,-223
20180228,-223
20180228,-223
20180228,-223
20180301,-223
20180301,-223
20180301,-223
20180301,-223
20180302,-223
20180302,-223
20180302,-223
20180302,-223
20180303,-223
20180303,-223
20180303,-223
20180303,-223
20180304,-223
20180304,-223
20180304,-223
20180304,-223
20180305,-223
20180305,-223
20180305,-223
20180306,-223
20180306,-223
20180306,-223
20180306,-223
20180306,-223
20180307,-223
20180307,-223
20180307,-223
20180307,-223
20180308,-223
20180308,-223
20180309,-223
20180309,-223
20180309,-223
20180309,-223
20180310,-223
20180310,-223
20180310,-223
20180310,-223
20180311,-223
20180311,-223
20180312,-223
20180312,-223
20180312,-223
20180312,-224
20180313,-224
20180314,-224
20180314,-224
20180314,-224
20180314,-225
20180315,-225
20180315,-225
20180315,-225
20180315,-226
20180316,-227
20180316,-227
20180316,-227
20180316,-227
20180317,-228
20180317,-228
20180317,-228
20180318,-228
20180318,-228
20180318,-228
20180319,-228
20180319,-228
20180319,-228
20180319,-226
20180320,-226
20180320,-229
20180320,-230
20180320,-228
20180321,-228
20180321,-229
20180321,-228
20180321,-226
20180322,-226
20180322,-226
20180322,-225
20180322,-225
20180323,-225
20180323,-225
20180323,-225
20180323,-225
20180324,-225
20180324,-225
20180324,-225
20180324,-225
20180325,-225
20180325,-225
20180325,-225
20180325,-225
20180326,-225
20180326,-225
20180326,-225
20180326,-225
20180327,-225
20180327,-225
20180327,-225
20180327,-225
20180328,-225
20180328,-225
20180328,-225
20180328,-225
20180329,-225
20180329,-225
20180329,-225
20180329,-225
20180330,-225
20180330,-225
20180330,-225
20180330,-225
20180331,-225
20180331,-225
20180331,-225
20180331,-225
20180401,-224
20180401,-224
20180401,-224
20180401,-224
20180402,-224
20180402,-224
20180402,-224
20180402,-224
20180403,-224
20180403,-224
20180403,-224
20180403,-224
20180404,-224
20180404,-224
20180404,-224
20180404,-224
20180405,-224
20180405,-224
20180405,-224
20180405,-225
20180406,-224
20180406,-225
20180406,-225
20180406,-225
20180407,-225
20180407,-224
20180407,-224
20180407,-224
20180408,-224
20180408,-224
20180408,-224
20180408,-224
20180409,-224
20180409,-224
20180409,-224
20180409,-224
20180410,-224
20180410,-224
20180410,-224
20180410,-224
20180410,-224
20180410,-224
20180410,-224
20180410,-224
20180410,-224
20180411,-224
20180411,-224
20180411,-224
20180411,-224
20180412,-224
20180412,-224
20180412,-224
20180412,-224
20180413,-225
20180413,-224
20180413,-224
20180413,-224
20180414,-224
20180414,-224
20180414,-224
20180414,-224
20180415,-224
20180415,-224
20180415,-224
20180415,-224
20180416,-224
20180416,-224
20180417,-224
20180417,-224
20180417,-224
20180417,-224
20180418,-224
20180418,-224
20180418,-224
20180418,-224
20180419,-224
20180419,-224
20180419,-224
20180419,-224
20180420,-224
20180420,-224
20180420,-224
20180420,-224
20180421,-224
20180421,-224
20180421,-224
20180421,-224
20180422,-224
20180422,-224
20180422,-224
20180422,-224
20180423,-225
20180423,-224
20180423,-224
20180424,-224
20180424,-224
20180424,-224
20180424,-224
20180425,-224
20180425,-224
20180425,-224
20180425,-224
20180426,-224
20180426,-224
20180426,-224
20180426,-224
20180427,-224
20180427,-224
20180427,-224
20180427,-224
20180428,-224
20180428,-224
20180428,-224
20180428,-224
20180429,-224
20180429,-224
20180429,-224
20180429,-224
20180430,-224
20180430,-225
20180430,-225
20180430,-225
20180501,-225
20180501,-226
20180501,-226
20180501,-225
20180502,-225
20180502,-225
20180502,-226
20180502,-226
20180503,-226
20180503,-226
20180503,-225
20180504,-225
20180504,-225
20180504,-225
20180505,-225
20180505,-225
20180505,-226
20180505,-225
20180506,-225
20180506,-225
20180506,-225
20180506,-225
20180507,-225
20180507,-226
20180507,-226
20180507,-225
20180508,-225
20180508,-225
20180508,-225
20180508,-224
20180509,-224
20180509,-224
20180509,-224
20180510,-224
20180510,-224
20180510,-224
20180510,-224
20180511,-224
20180511,-224
20180511,-224
20180511,-224
20180512,-224
20180512,-224
20180512,-224
20180512,-224
20180513,-224
20180513,-224
20180513,-224
20180513,-224
20180514,-224
20180514,-224
20180514,-224
20180514,-224
20180515,-224
20180515,-223
20180515,-224
20180515,-224
20180516,-224
20180516,-224
20180516,-223
20180516,-223
20180517,-224
20180517,-223
20180517,-224
20180517,-223
20180518,-223
20180518,-224
20180518,-223
20180518,-224
20180519,-224
20180519,-224
20180519,-223
20180519,-224
20180520,-223
20180520,-224
20180520,-224
20180520,-223
20180521,-223
20180521,-223
20180521,-224
20180521,-223
20180522,-224
20180522,-224
20180522,-223
20180522,-224
20180523,-223
20180523,-223
20180523,-223
20180523,-224
20180523,-224
20180524,-223
20180524,-224
20180524,-223
20180524,-224
20180524,-224
20180525,-223
20180525,-223
20180525,-224
20180525,-224
20180526,-223
20180526,-223
20180526,-223
20180526,-223
20180527,-223
20180527,-223
20180527,-223
20180527,-223
20180528,-223
20180528,-223
20180528,-223
20180528,-223
20180529,-223
20180529,-224
20180529,-224
20180529,-224
20180530,-224
20180530,-223
20180530,-223
20180530,-224
20180530,-224
20180530,-224
20180531,-223
20180531,-223
20180531,-223
20180531,-223
20180531,-223
20180531,-223
20180531,-223
20180531,-223
20180531,-223
20180601,-223
20180601,-224
20180601,-224
20180601,-224
20180602,-224
20180602,-224
20180602,-224
20180602,-224
20180603,-224
20180603,-224
20180603,-224
20180603,-224
20180604,-224
20180604,-224
20180604,-224
20180604,-224
20180605,-224
20180605,-224
20180605,-224
20180605,-224
20180606,-224
20180606,-224
20180606,-224
20180606,-224
20180607,-224
20180607,-224
20180607,-224
20180607,-224
20180608,-224
20180608,-224
20180608,-224
20180608,-224
20180609,-224
20180609,-223
20180609,-223
20180609,-223
20180610,-223
20180610,-223
20180610,-223
20180610,-223
20180611,-223
20180611,-223
20180611,-223
20180611,-223
20180612,-223
20180612,-223
20180612,-223
20180612,-223
20180613,-223
20180613,-223
20180613,-223
20180613,-223
20180614,-223
20180614,-223
20180614,-223
20180614,-223
20180615,-223
20180615,-223
20180615,-223
20180615,-223
20180616,-223
20180616,-223
20180616,-223
20180616,-223
20180617,-223
20180617,-223
20180617,-223
20180617,-223
20180618,-223
20180618,-223
20180618,-223
20180618,-223
20180619,-223
20180619,-223
20180619,-223
20180619,-223
20180620,-223
20180620,-223
20180620,-223
20180620,-223
20180621,-223
20180621,-223
20180621,-223
20180621,-223
20180622,-223
20180622,-223
20180622,-223
20180622,-223
20180623,-224
20180623,-224
20180623,-224
20180623,-224
20180624,-224
20180624,-224
20180624,-224
20180624,-224
20180625,-224
20180625,-224
20180625,-224
20180625,-224
20180626,-224
20180626,-224
20180626,-224
20180626,-224
20180627,-224
20180627,-224
20180627,-224
20180627,-224
20180628,-223
20180628,-223
20180628,-223
20180628,-223
20180629,-223
20180629,-223
20180629,-223
20180629,-223
20180630,-223
20180630,-223
20180630,-223
20180701,-223
20180701,-223
20180701,-223
20180701,-223
20180702,-223
20180702,-223
20180702,-223
20180702,-223
20180703,-223
20180703,-223
20180703,-223
20180703,-223
20180704,-223
20180704,-223
20180704,-223
20180704,-223
20180705,-223
20180705,-222
20180705,-222
20180705,-223
20180706,-223
20180706,-223
20180706,-223
20180706,-223
20180706,-223
20180706,-223
20180706,-223
20180706,-223
20180706,-223
20180707,-223
20180707,-223
20180707,-223
20180707,-223
20180708,-223
20180708,-223
20180708,-223
20180708,-223
20180709,-223
20180709,-223
20180709,-223
20180709,-223
20180710,-222
20180710,-222
20180710,-222
20180710,-222
20180711,-222
20180711,-222
20180711,-222
20180711,-222
20180712,-222
20180712,-222
20180712,-222
20180712,-222
20180713,-222
20180713,-222
20180713,-222
20180713,-222
20180714,-222
20180714,-222
20180714,-222
20180714,-222
20180715,-222
20180715,-222
20180715,-222
20180715,-222
20180716,-222
20180716,-222
20180716,-222
20180716,-222
20180717,-222
20180717,-222
20180717,-222
20180717,-222
20180718,-222
20180718,-222
20180718,-222
20180718,-221
20180719,-221
20180719,-221
20180719,-221
20180719,-222
20180720,-222
20180720,-222
20180720,-222
20180720,-222
20180721,-222
20180721,-222
20180721,-222
20180721,-222
20180722,-224
20180722,-224
20180722,-224
20180722,-224
20180723,-224
20180723,-224
20180723,-224
20180724,-224
20180724,-224
20180724,-224
20180724,-224
20180725,-224
20180725,-224
20180725,-224
20180725,-224
20180726,-224
20180726,-224
20180726,-224
20180727,-224
20180727,-224
20180727,-224
20180727,-224
20180728,-224
20180728,-224
20180728,-224
20180728,-224
20180729,-224
20180729,-224
20180729,-224
20180729,-224
20180730,-224
20180730,-224
20180730,-224
20180730,-222
20180731,-222
20180731,-222
20180731,-222
20180731,-222
20180801,-222
20180801,-222
20180801,-222
20180801,-222
20180802,-222
20180803,-222
20180803,-222
20180804,-222
20180804,-222
20180804,-222
20180804,-224
20180805,-224
20180805,-224
20180805,-224
20180805,-224
20180806,-224
20180806,-223
20180806,-224
20180806,-224
20180807,-223
20180807,-223
20180807,-223
20180807,-223
20180808,-224
20180808,-224
20180808,-223
20180808,-223
20180809,-224
20180809,-223
20180809,-224
20180809,-224
20180810,-224
20180810,-223
20180811,-224
20180811,-223
20180811,-223
20180811,-223
20180812,-223
20180812,-223
20180812,-223
20180812,-222
20180814,-222
20180814,-222
20180814,-222
20180814,-222
20180815,-222
20180815,-222
20180815,-222
20180815,-222
20180816,-222
20180816,-222
20180816,-222
20180816,-222
20180817,-222
20180817,-222
20180817,-222
20180817,-221
20180818,-221
20180818,-221
20180818,-221
20180818,-221
20180819,-221
20180819,-221
20180819,-221
20180819,-221
20180820,-221
20180820,-221
20180820,-221
20180820,-221
20180821,-221
20180821,-221
20180821,-221
20180821,-221
20180822,-221
20180822,-221
20180822,-221
20180822,-221
20180823,-221
20180823,-221
20180823,-221
20180823,-221
20180824,-221
20180824,-221
20180824,-221
20180824,-221
20180825,-221
20180825,-221
20180825,-221
20180825,-221
20180826,-221
20180826,-221
20180826,-221
20180826,-221
20180827,-221
20180827,-221
20180827,-221
20180827,-221
20180828,-221
20180828,-221
20180828,-221
20180828,-221
20180829,-221
20180829,-221
20180829,-221
20180829,-221
20180830,-221
20180830,-221
20180830,-221
20180831,-221
20180831,-221
20180831,-221
20180831,-221
20180901,-221
20180902,-221
20180902,-221
20180902,-221
20180902,-221
20180903,-221
20180903,-221
20180903,-221
20180903,-221
20180904,-221
20180904,-221
20180904,-221
20180904,-221
20180905,-221
20180905,-221
20180905,-221
20180905,-221
20180906,-221
20180906,-221
20180907,-221
20180907,-221
20180907,-221
20180907,-221
20180908,-221
20180908,-221
20180908,-221
20180908,-221
20180909,-221
20180909,-221
20180910,-221
20180910,-221
20180910,-221
20180910,-221
20180911,-221
20180911,-221
20180911,-221
20180911,-221
20180912,-221
20180912,-221
20180912,-221
20180912,-221
20180913,-221
20180913,-221
20180913,-221
20180913,-221
20180914,-221
20180914,-221
20180914,-221
20180914,-221
20180915,-221
20180915,-221
20180915,-221
20180916,-221
20180916,-221
20180916,-221
20180916,-221
20180917,-221
20180917,-221
20180917,-221
20180917,-221
20180918,-221
20180918,-221
20180918,-221
20180918,-221
20180919,-221
20180919,-221
20180919,-221
20180919,-221
20180920,-221
20180920,-221
20180920,-221
20180920,-221
20180921,-221
20180921,-221
20180921,-221
20180921,-221
20180922,-221
20180922,-221
20180922,-221
20180922,-221
20180923,-221
20180923,-221
20180923,-221
20180923,-221
20180924,-221
20180924,-221
20180924,-221
20180924,-221
20180925,-221
20180925,-221
20180925,-221
20180925,-221
20180926,-221
20180926,-221
20180926,-221
20180926,-221
20180927,-221
20180927,-221
20180927,-221
20180927,-221
20180928,-221
20180928,-221
20180928,-221
20180928,-221
20180929,-221
20180929,-221
20180929,-221
20180929,-225
20180930,-225
20180930,-225
20180930,-225
20180930,-225
20181001,-225
20181001,-225
20181002,-225
20181002,-225
20181002,-225
20181002,-225
20181003,-225
20181003,-225
20181003,-225
20181003,-225
20181004,-225
20181004,-225
20181004,-225
20181004,-225
20181005,-225
20181005,-225
20181005,-225
20181005,-225
20181006,-225
20181006,-225
20181006,-225
20181006,-225
20181007,-225
20181007,-225
20181007,-225
20181007,-225
20181008,-225
20181008,-225
20181008,-225
20181008,-225
20181009,-225
20181009,-225
20181009,-225
20181009,-225
20181010,-225
20181010,-225
20181010,-225
20181010,-225
20181011,-225
20181011,-225
20181011,-225
20181011,-225
20181012,-225
20181012,-225
20181012,-225
20181012,-225
20181013,-225
20181013,-225
20181013,-225
20181014,-225
20181015,-225
20181015,-225
20181015,-225
20181015,-225
20181016,-225
20181016,-225
20181016,-226
20181016,-226
20181017,-226
20181017,-226
20181017,-226
20181017,-226
20181018,-226
20181018,-226
20181018,-226
20181018,-226
20181019,-226
20181019,-226
20181019,-226
20181019,-226
20181020,-226
20181020,-226
20181020,-226
20181020,-226
20181020,-226
20181021,-226
20181021,-226
20181021,-226
20181021,-225
20181022,-225
20181022,-225
20181022,-225
20181022,-225
20181023,-225
20181023,-225
20181023,-225
20181023,-225
20181024,-225
20181024,-225
20181024,-225
20181024,-226
20181025,-226
20181025,-226
20181025,-226
20181025,-226
20181026,-226
20181026,-226
20181026,-226
20181026,-225
20181027,-225
20181027,-225
20181027,-225
20181027,-226
20181028,-226
20181028,-226
20181028,-226
20181028,-226
20181029,-226
20181029,-226
20181029,-226
20181029,-226
20181030,-226
20181030,-226
20181030,-226
20181030,-226
20181031,-226
20181031,-226
20181031,-226
20181101,-226
20181101,-226
20181101,-226
20181102,-226
20181102,-226
20181102,-226
20181102,-226
20181103,-226
20181103,-226
20181103,-226
20181103,-226
20181104,-226
20181104,-226
20181104,-226
20181104,-226
20181105,-226
20181105,-226
20181105,-226
20181105,-226
20181106,-226
20181106,-226
20181106,-226
20181106,-226
20181107,-226
20181107,-226
20181107,-226
20181107,-226
20181108,-226
20181108,-226
20181108,-226
20181108,-226
20181109,-226
20181109,-226
20181109,-226
20181109,-226
20181111,-226
20181111,-226
20181111,-226
20181111,-225
20181112,-225
20181112,-225
20181112,-225
20181112,-225
20181113,-225
20181113,-225
20181113,-225
20181114,-223
20181114,-223
20181114,-223
20181114,-225
20181115,-225
20181115,-225
20181115,-225
20181115,-225
20181116,-225
20181116,-225
20181116,-225
20181117,-225
20181117,-225
20181117,-225
20181117,-225
20181118,-225
20181118,-225
20181118,-225
20181118,-225
20181119,-226
20181119,-226
20181119,-225
20181119,-225
20181120,-225
20181120,-226
20181120,-225
20181120,-226
20181121,-226
20181121,-226
20181121,-226
20181121,-226
20181122,-226
20181122,-226
20181122,-225
20181122,-226
20181123,-226
20181123,-225
20181123,-225
20181123,-225
20181124,-226
20181124,-226
20181124,-226
20181124,-226
20181125,-225
20181125,-225
20181126,-225
20181126,-225
20181126,-225
20181126,-225
