Date,Value
20150307,1.242
20150307,1.242
20150307,1.242
20150308,1.242
20150308,1.242
20150308,1.242
20150308,1.242
20150308,1.242
20150309,1.242
20150309,1.242
20150309,1.243
20150309,1.243
20150310,1.243
20150310,1.243
20150310,1.243
20150310,1.243
20150311,1.243
20150311,1.243
20150311,1.241
20150311,1.241
20150312,1.241
20150312,1.241
20150312,1.241
20150312,1.241
20150313,1.241
20150313,1.241
20150313,1.241
20150313,1.241
20150314,1.241
20150314,1.241
20150314,1.241
20150314,1.241
20150315,1.241
20150315,1.241
20150315,1.241
20150315,1.241
20150316,1.241
20150316,1.241
20150316,1.241
20150316,1.241
20150317,1.241
20150317,1.241
20150317,1.241
20150317,1.241
20150318,1.241
20150318,1.241
20150318,1.241
20150318,1.241
20150319,1.241
20150319,1.241
20150319,1.241
20150319,1.241
20150320,1.241
20150320,1.241
20150320,1.241
20150320,1.241
20150321,1.241
20150321,1.241
20150321,1.241
20150321,1.241
20150322,1.241
20150322,1.241
20150322,1.241
20150322,1.241
20150323,1.241
20150323,1.241
20150323,1.241
20150323,1.241
20150324,1.241
20150324,1.241
20150324,1.241
20150324,1.241
20150325,1.242
20150325,1.242
20150325,1.242
20150325,1.242
20150326,1.242
20150326,1.242
20150326,1.242
20150326,1.242
20150327,1.242
20150327,1.242
20150327,1.241
20150327,1.241
20150327,1.241
20150328,1.241
20150328,1.241
20150328,1.241
20150328,1.241
20150329,1.241
20150329,1.241
20150329,1.239
20150329,1.239
20150330,1.239
20150330,1.239
20150330,1.239
20150330,1.239
20150331,1.239
20150331,1.239
20150331,1.239
20150331,1.239
20150401,1.239
20150401,1.239
20150401,1.239
20150401,1.239
20150402,1.239
20150402,1.239
20150402,1.239
20150402,1.239
20150403,1.239
20150403,1.239
20150403,1.239
20150403,1.239
20150404,1.239
20150404,1.239
20150404,1.239
20150404,1.239
20150405,1.239
20150405,1.239
20150405,1.239
20150405,1.239
20150406,1.239
20150406,1.239
20150406,1.239
20150406,1.239
20150407,1.239
20150407,1.239
20150407,1.239
20150407,1.239
20150407,1.239
20150408,1.239
20150408,1.239
20150408,1.239
20150408,1.239
20150409,1.239
20150409,1.239
20150409,1.239
20150409,1.239
20150410,1.239
20150410,1.239
20150410,1.239
20150410,1.239
20150411,1.239
20150411,1.239
20150411,1.239
20150411,1.239
20150412,1.239
20150412,1.239
20150412,1.239
20150412,1.239
20150413,1.239
20150413,1.239
20150413,1.239
20150413,1.239
20150414,1.239
20150414,1.239
20150414,1.239
20150414,1.239
20150415,1.239
20150415,1.239
20150415,1.239
20150415,1.239
20150416,1.239
20150416,1.239
20150416,1.239
20150416,1.239
20150417,1.239
20150417,1.239
20150417,1.239
20150417,1.239
20150418,1.239
20150418,1.239
20150418,1.239
20150418,1.239
20150419,1.239
20150419,1.239
20150419,1.239
20150419,1.239
20150420,1.239
20150420,1.239
20150420,1.239
20150420,1.239
20150421,1.239
20150421,1.239
20150421,1.239
20150421,1.239
20150422,1.239
20150422,1.239
20150422,1.239
20150422,1.239
20150423,1.239
20150423,1.239
20150423,1.239
20150423,1.239
20150423,1.239
20150424,1.238
20150424,1.238
20150424,1.238
20150424,1.238
20150425,1.238
20150425,1.238
20150425,1.238
20150425,1.238
20150426,1.238
20150426,1.238
20150426,1.238
20150426,1.238
20150427,1.238
20150427,1.238
20150427,1.238
20150427,1.238
20150427,1.238
20150427,1.238
20150427,1.238
20150427,1.238
20150428,1.238
20150428,1.238
20150428,1.238
20150428,1.238
20150429,1.238
20150429,1.238
20150429,1.24
20150429,1.24
20150430,1.24
20150430,1.24
20150430,1.24
20150430,1.24
20150501,1.24
20150501,1.24
20150501,1.24
20150501,1.24
20150502,1.24
20150502,1.24
20150502,1.24
20150502,1.24
20150503,1.24
20150503,1.24
20150503,1.24
20150503,1.24
20150504,1.24
20150504,1.24
20150504,1.24
20150504,1.24
20150504,1.24
20150505,1.24
20150505,1.24
20150505,1.24
20150505,1.24
20150506,1.24
20150506,1.239
20150506,1.239
20150506,1.239
20150506,1.239
20150507,1.239
20150507,1.239
20150507,1.239
20150507,1.239
20150508,1.239
20150508,1.239
20150508,1.239
20150508,1.239
20150509,1.239
20150509,1.239
20150509,1.239
20150509,1.239
20150510,1.239
20150510,1.239
20150510,1.239
20150510,1.239
20150511,1.239
20150511,1.239
20150511,1.239
20150511,1.239
20150511,1.239
20150512,1.239
20150512,1.239
20150512,1.239
20150512,1.239
20150512,1.239
20150513,1.239
20150513,1.239
20150513,1.239
20150513,1.239
20150514,1.239
20150514,1.239
20150514,1.239
20150514,1.239
20150515,1.239
20150515,1.239
20150515,1.239
20150515,1.239
20150516,1.239
20150516,1.239
20150517,1.239
20150517,1.239
20150517,1.239
20150517,1.239
20150517,1.239
20150518,1.239
20150518,1.239
20150518,1.239
20150518,1.239
20150520,1.239
20150521,1.239
20150521,1.239
20150522,1.239
20150522,1.239
20150522,1.24
20150522,1.24
20150523,1.239
20150523,1.239
20150523,1.242
20150523,1.242
20150524,1.242
20150524,1.242
20150524,1.242
20150524,1.243
20150524,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150525,1.243
20150526,1.243
20150526,1.243
20150526,1.244
20150526,1.244
20150527,1.244
20150527,1.244
20150527,1.244
20150527,1.244
20150528,1.244
20150528,1.244
20150528,1.245
20150528,1.245
20150529,1.245
20150529,1.245
20150529,1.245
20150529,1.245
20150530,1.244
20150530,1.244
20150530,1.244
20150530,1.244
20150531,1.244
20150531,1.244
20150531,1.244
20150531,1.244
20150601,1.244
20150601,1.244
20150601,1.244
20150601,1.244
20150602,1.244
20150602,1.243
20150602,1.246
20150602,1.246
20150603,1.246
20150603,1.246
20150603,1.246
20150603,1.246
20150603,1.246
20150604,1.246
20150604,1.246
20150604,1.246
20150604,1.246
20150605,1.246
20150605,1.246
20150605,1.246
20150605,1.246
20150605,1.246
20150606,1.246
20150606,1.246
20150606,1.246
20150606,1.246
20150607,1.246
20150607,1.246
20150607,1.246
20150607,1.246
20150607,1.246
20150608,1.246
20150608,1.246
20150608,1.246
20150608,1.246
20150608,1.246
20150609,1.246
20150609,1.246
20150609,1.245
20150609,1.245
20150609,1.245
20150610,1.245
20150610,1.245
20150610,1.245
20150610,1.245
20150610,1.245
20150611,1.245
20150611,1.245
20150611,1.245
20150611,1.245
20150612,1.244
20150612,1.244
20150612,1.242
20150612,1.242
20150613,1.242
20150613,1.242
20150613,1.242
20150613,1.239
20150614,1.239
20150614,1.239
20150614,1.239
20150614,1.239
20150615,1.239
20150615,1.239
20150615,1.226
20150615,1.225
20150616,1.225
20150616,1.225
20150616,1.225
20150616,1.225
20150617,1.225
20150617,1.225
20150617,1.225
20150617,1.225
20150617,1.225
20150618,1.225
20150618,1.225
20150618,1.225
20150618,1.225
20150619,1.225
20150619,1.225
20150619,1.225
20150619,1.225
20150620,1.225
20150620,1.225
20150620,1.224
20150620,1.224
20150621,1.224
20150621,1.224
20150621,1.224
20150621,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150622,1.224
20150623,1.224
20150623,1.224
20150623,1.224
20150623,1.224
20150624,1.224
20150624,1.224
20150624,1.224
20150624,1.224
20150625,1.224
20150625,1.224
20150625,1.224
20150625,1.224
20150626,1.224
20150626,1.224
20150626,1.224
20150626,1.224
20150626,1.224
20150627,1.224
20150627,1.224
20150627,1.224
20150627,1.224
20150628,1.224
20150628,1.224
20150628,1.225
20150628,1.225
20150629,1.225
20150629,1.225
20150629,1.225
20150629,1.225
20150630,1.225
20150630,1.225
20150630,1.225
20150630,1.225
20150701,1.225
20150701,1.225
20150701,1.225
20150701,1.225
20150702,1.225
20150702,1.225
20150702,1.224
20150702,1.224
20150703,1.224
20150703,1.224
20150703,1.224
20150703,1.224
20150704,1.224
20150704,1.224
20150704,1.224
20150704,1.224
20150705,1.224
20150705,1.224
20150705,1.224
20150705,1.224
20150706,1.224
20150706,1.224
20150706,1.224
20150706,1.224
20150707,1.224
20150707,1.224
20150707,1.224
20150707,1.224
20150707,1.224
20150708,1.224
20150708,1.224
20150708,1.224
20150708,1.224
20150709,1.224
20150709,1.224
20150709,1.224
20150709,1.224
20150709,1.224
20150710,1.224
20150710,1.224
20150710,1.224
20150710,1.224
20150710,1.224
20150710,1.224
20150711,1.224
20150711,1.224
20150711,1.224
20150711,1.224
20150712,1.224
20150712,1.224
20150712,1.225
20150712,1.225
20150713,1.225
20150713,1.225
20150713,1.225
20150713,1.225
20150714,1.225
20150714,1.225
20150714,1.225
20150714,1.225
20150715,1.225
20150715,1.225
20150715,1.224
20150715,1.224
20150715,1.224
20150715,1.224
20150715,1.224
20150715,1.224
20150716,1.224
20150716,1.224
20150716,1.224
20150716,1.224
20150716,1.224
20150716,1.224
20150716,1.224
20150717,1.224
20150717,1.224
20150717,1.224
20150717,1.224
20150718,1.224
20150718,1.224
20150718,1.224
20150718,1.224
20150718,1.224
20150719,1.224
20150719,1.224
20150719,1.224
20150719,1.224
20150719,1.224
20150720,1.224
20150720,1.224
20150720,1.224
20150720,1.224
20150721,1.224
20150721,1.224
20150721,1.224
20150721,1.224
20150722,1.224
20150722,1.224
20150722,1.224
20150722,1.224
20150723,1.224
20150723,1.224
20150723,1.224
20150723,1.224
20150723,1.224
20150723,1.224
20150723,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150724,1.224
20150725,1.224
20150725,1.224
20150725,1.224
20150725,1.224
20150725,1.224
20150725,1.224
20150726,1.224
20150726,1.224
20150726,1.224
20150726,1.224
20150727,1.224
20150727,1.224
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150727,1.225
20150728,1.225
20150728,1.225
20150728,1.225
20150728,1.225
20150729,1.225
20150729,1.225
20150729,1.232
20150729,1.232
20150730,1.232
20150730,1.224
20150730,1.229
20150730,1.229
20150731,1.229
20150731,1.229
20150731,1.229
20150731,1.246
20150801,1.246
20150801,1.246
20150801,1.246
20150801,1.246
20150802,1.246
20150802,1.246
20150802,1.246
20150802,1.246
20150803,1.246
20150803,1.246
20150803,1.246
20150803,1.246
20150804,1.246
20150804,1.246
20150804,1.246
20150804,1.246
20150805,1.246
20150805,1.246
20150810,1.246
20150810,1.246
20150810,1.246
20150811,1.246
20150811,1.246
20150811,1.246
20150811,1.246
20150812,1.246
20150812,1.246
20150812,1.246
20150812,1.246
20150813,1.246
20150813,1.246
20150813,1.246
20150813,1.246
20150814,1.246
20150814,1.246
20150814,1.246
20150814,1.246
20150815,1.246
20150815,1.246
20150815,1.246
20150815,1.247
20150816,1.247
20150816,1.247
20150816,1.247
20150816,1.247
20150817,1.247
20150817,1.247
20150817,1.247
20150817,1.247
20150818,1.247
20150818,1.247
20150818,1.247
20150818,1.244
20150819,1.244
20150819,1.244
20150819,1.244
20150819,1.244
20150820,1.245
20150820,1.245
20150820,1.245
20150820,1.245
20150821,1.245
20150821,1.245
20150821,1.245
20150821,1.245
20150822,1.245
20150822,1.245
20150822,1.245
20150822,1.246
20150823,1.25
20150823,1.25
20150823,1.25
20150823,1.25
20150824,1.25
20150824,1.25
20150824,1.25
20150824,1.25
20150825,1.25
20150825,1.25
20150825,1.25
20150825,1.25
20150826,1.25
20150826,1.25
20150826,1.25
20150826,1.25
20150827,1.25
20150827,1.25
20150827,1.25
20150827,1.25
20150828,1.266
20150828,1.266
20150828,1.266
20150828,1.266
20150829,1.266
20150829,1.266
20150829,1.266
20150829,1.266
20150830,1.266
20150830,1.266
20150830,1.266
20150830,1.266
20150831,1.266
20150831,1.266
20150831,1.266
20150831,1.266
20150901,1.266
20150901,1.266
20150901,1.266
20150901,1.266
20150902,1.266
20150902,1.266
20150902,1.266
20150902,1.266
20150903,1.266
20150903,1.266
20150903,1.266
20150903,1.266
20150904,1.266
20150904,1.266
20150904,1.266
20150904,1.266
20150905,1.266
20150905,1.266
20150905,1.266
20150905,1.266
20150906,1.266
20150906,1.266
20150906,1.266
20150906,1.266
20150907,1.266
20150907,1.266
20150907,1.266
20150907,1.266
20150908,1.266
20150908,1.266
20150908,1.266
20150908,1.266
20150909,1.266
20150909,1.266
20150909,1.266
20150910,1.266
20150910,1.266
20150910,1.266
20150910,1.266
20150911,1.266
20150911,1.266
20150911,1.266
20150911,1.266
20150912,1.266
20150912,1.266
20150912,1.266
20150912,1.266
20150913,1.266
20150913,1.266
20150913,1.266
20150913,1.266
20150914,1.266
20150914,1.266
20150914,1.266
20150914,1.266
20150915,1.266
20150915,1.266
20150915,1.266
20150915,1.266
20150916,1.266
20150916,1.266
20150916,1.266
20150916,1.266
20150917,1.266
20150917,1.266
20150917,1.266
20150917,1.266
20150918,1.266
20150918,1.266
20150918,1.266
20150918,1.266
20150919,1.266
20150919,1.266
20150919,1.266
20150919,1.266
20150919,1.266
20150920,1.266
20150920,1.266
20150920,1.266
20150920,1.266
20150921,1.266
20150921,1.266
20150921,1.266
20150921,1.266
20150922,1.266
20150922,1.266
20150922,1.266
20150922,1.266
20150923,1.266
20150923,1.266
20150923,1.266
20150923,1.266
20150924,1.266
20150924,1.266
20150924,1.266
20150924,1.266
20150924,1.266
20150925,1.266
20150925,1.266
20150925,1.266
20150925,1.266
20150926,1.266
20150926,1.266
20150926,1.266
20150926,1.266
20150927,1.266
20150927,1.266
20150927,1.266
20150927,1.266
20150928,1.266
20150928,1.266
20150928,1.266
20150928,1.266
20150929,1.266
20150929,1.266
20150929,1.266
20150929,1.266
20150930,1.266
20150930,1.266
20150930,1.266
20150930,1.266
20151001,1.266
20151001,1.266
20151001,1.266
20151001,1.266
20151002,1.266
20151002,1.266
20151002,1.266
20151002,1.266
20151003,1.266
20151003,1.266
20151003,1.266
20151003,1.266
20151004,1.266
20151004,1.266
20151004,1.266
20151004,1.266
20151005,1.266
20151005,1.266
20151005,1.266
20151005,1.266
20151006,1.266
20151006,1.266
20151006,1.266
20151007,1.266
20151007,1.266
20151007,1.266
20151007,1.266
20151008,1.266
20151008,1.266
20151008,1.266
20151008,1.266
20151009,1.266
20151009,1.266
20151009,1.266
20151009,1.266
20151010,1.266
20151010,1.266
20151010,1.266
20151010,1.266
20151011,1.266
20151011,1.266
20151011,1.266
20151011,1.257
20151012,1.257
20151012,1.257
20151012,1.257
20151012,1.257
20151013,1.257
20151013,1.257
20151013,1.257
20151013,1.257
20151014,1.257
20151014,1.257
20151014,1.257
20151014,1.257
20151015,1.257
20151015,1.257
20151015,1.257
20151015,1.257
20151016,1.257
20151016,1.257
20151016,1.257
20151016,1.257
20151017,1.257
20151017,1.257
20151017,1.257
20151017,1.257
20151018,1.257
20151018,1.257
20151018,1.257
20151018,1.257
20151019,1.257
20151019,1.257
20151019,1.257
20151019,1.257
20151020,1.257
20151020,1.257
20151020,1.257
20151020,1.257
20151021,1.257
20151021,1.257
20151021,1.257
20151021,1.257
20151022,1.261
20151022,1.261
20151022,1.261
20151022,1.261
20151023,1.261
20151023,1.261
20151023,1.261
20151023,1.261
20151024,1.261
20151024,1.261
20151024,1.261
20151024,1.261
20151025,1.261
20151025,1.261
20151025,1.261
20151025,1.26
20151026,1.26
20151026,1.26
20151026,1.26
20151026,1.26
20151027,1.26
20151027,1.26
20151027,1.26
20151027,1.26
20151028,1.26
20151028,1.26
20151028,1.26
20151028,1.26
20151029,1.26
20151029,1.26
20151029,1.26
20151029,1.26
20151030,1.26
20151030,1.26
20151030,1.26
20151030,1.26
20151031,1.26
20151031,1.26
20151031,1.26
20151031,1.26
20151101,1.26
20151101,1.26
20151101,1.26
20151101,1.26
20151102,1.26
20151102,1.26
20151102,1.26
20151102,1.26
20151103,1.26
20151103,1.26
20151103,1.26
20151103,1.26
20151104,1.26
20151104,1.26
20151104,1.26
20151104,1.26
20151105,1.26
20151105,1.26
20151105,1.26
20151105,1.26
20151105,1.26
20151106,1.26
20151106,1.26
20151106,1.26
20151106,1.26
20151107,1.26
20151107,1.26
20151107,1.26
20151107,1.26
20151108,1.26
20151108,1.26
20151108,1.26
20151108,1.26
20151109,1.26
20151109,1.26
20151109,1.26
20151109,1.26
20151110,1.26
20151110,1.26
20151110,1.26
20151110,1.26
20151111,1.26
20151111,1.26
20151111,1.26
20151111,1.26
20151112,1.26
20151112,1.26
20151112,1.26
20151112,1.26
20151113,1.26
20151113,1.26
20151113,1.26
20151113,1.26
20151114,1.26
20151114,1.26
20151114,1.26
20151114,1.26
20151115,1.26
20151115,1.26
20151115,1.26
20151115,1.26
20151116,1.26
20151116,1.26
20151116,1.26
20151116,1.26
20151117,1.26
20151117,1.26
20151117,1.26
20151117,1.26
20151118,1.26
20151118,1.26
20151118,1.26
20151118,1.26
20151119,1.26
20151119,1.26
20151119,1.26
20151119,1.26
20151120,1.26
20151120,1.26
20151120,1.26
20151120,1.26
20151121,1.26
20151121,1.26
20151121,1.26
20151121,1.26
20151122,1.26
20151122,1.26
20151122,1.26
20151122,1.26
20151123,1.26
20151123,1.26
20151123,1.26
20151123,1.26
20151124,1.26
20151124,1.265
20151124,1.265
20151124,1.265
20151124,1.265
20151125,1.265
20151125,1.265
20151125,1.265
20151125,1.265
20151126,1.265
20151126,1.265
20151126,1.265
20151126,1.265
20151127,1.265
20151127,1.265
20151127,1.265
20151127,1.265
20151128,1.265
20151128,1.265
20151128,1.265
20151128,1.265
20151129,1.265
20151129,1.265
20151129,1.265
20151129,1.265
20151130,1.265
20151130,1.277
20151130,1.277
20151130,1.277
20151201,1.277
20151201,1.277
20151201,1.277
20151201,1.277
20151202,1.277
20151202,1.277
20151202,1.277
20151202,1.277
20151203,1.277
20151203,1.277
20151203,1.277
20151203,1.277
20151204,1.277
20151204,1.277
20151204,1.277
20151204,1.277
20151205,1.277
20151205,1.277
20151205,1.277
20151205,1.277
20151206,1.277
20151206,1.277
20151206,1.277
20151206,1.277
20151207,1.277
20151207,1.277
20151207,1.277
20151207,1.277
20151208,1.277
20151208,1.277
20151208,1.277
20151208,1.277
20151209,1.277
20151209,1.277
20151209,1.277
20151209,1.277
20151210,1.277
20151210,1.277
20151210,1.277
20151210,1.277
20151211,1.277
20151211,1.277
20151211,1.277
20151211,1.277
20151212,1.277
20151212,1.277
20151212,1.277
20151212,1.277
20151213,1.277
20151213,1.277
20151213,1.277
20151213,1.277
20151214,1.277
20151214,1.277
20151214,1.277
20151214,1.277
20151214,1.277
20151215,1.277
20151215,1.277
20151215,1.277
20151215,1.277
20151216,1.277
20151216,1.277
20151216,1.277
20151216,1.277
20151217,1.277
20151217,1.277
20151217,1.277
20151217,1.277
20151218,1.277
20151218,1.277
20151218,1.277
20151218,1.277
20151219,1.277
20151219,1.277
20151219,1.277
20151219,1.277
20151220,1.277
20151220,1.277
20151220,1.277
20151220,1.277
20151221,1.277
20151221,1.277
20151221,1.277
20151221,1.277
20151222,1.277
20151222,1.277
20151222,1.277
20151222,1.277
20151223,1.277
20151223,1.277
20151223,1.277
20151223,1.277
20151224,1.277
20151224,1.277
20151224,1.277
20151224,1.277
20151225,1.277
20151225,1.277
20151225,1.277
20151225,1.277
20151226,1.277
20151226,1.277
20151226,1.277
20151226,1.277
20151227,1.277
20151227,1.277
20151227,1.277
20151227,1.277
20151228,1.277
20151228,1.277
20151228,1.277
20151228,1.277
20151229,1.277
20151229,1.277
20151229,1.277
20151229,1.277
20151230,1.277
20151230,1.277
20151230,1.277
20151230,1.277
20151231,1.277
20151231,1.277
20151231,1.277
20151231,1.277
20160101,1.277
20160101,1.277
20160101,1.277
20160101,1.277
20160102,1.277
20160102,1.277
20160102,1.277
20160102,1.277
20160103,1.277
20160103,1.277
20160103,1.277
20160103,1.277
20160104,1.277
20160104,1.277
20160104,1.277
20160104,1.277
20160105,1.277
20160105,1.277
20160105,1.277
20160105,1.277
20160106,1.277
20160106,1.277
20160106,1.277
20160106,1.277
20160107,1.277
20160107,1.277
20160107,1.277
20160107,1.277
20160108,1.277
20160108,1.277
20160108,1.277
20160108,1.277
20160109,1.277
20160109,1.277
20160109,1.277
20160109,1.277
20160110,1.277
20160110,1.277
20160110,1.277
20160111,1.277
20160111,1.277
20160111,1.277
20160111,1.277
20160112,1.277
20160112,1.277
20160112,1.277
20160112,1.277
20160113,1.277
20160113,1.277
20160113,1.277
20160113,1.277
20160114,1.277
20160114,1.277
20160114,1.277
20160114,1.277
20160115,1.277
20160115,1.277
20160115,1.277
20160115,1.277
20160116,1.277
20160116,1.277
20160116,1.277
20160116,1.277
20160117,1.277
20160117,1.277
20160117,1.277
20160117,1.277
20160118,1.277
20160118,1.277
20160118,1.277
20160118,1.277
20160119,1.277
20160119,1.277
20160119,1.277
20160119,1.277
20160120,1.277
20160120,1.277
20160120,1.277
20160120,1.277
20160121,1.277
20160121,1.277
20160121,1.277
20160121,1.277
20160122,1.277
20160122,1.277
20160122,1.277
20160122,1.277
20160122,1.277
20160122,1.277
20160122,1.277
20160122,1.277
20160123,1.277
20160123,1.277
20160123,1.277
20160123,1.277
20160124,1.277
20160124,1.277
20160124,1.277
20160124,1.277
20160125,1.277
20160125,1.278
20160125,1.278
20160125,1.278
20160125,1.278
20160125,1.278
20160125,1.278
20160125,1.278
20160125,1.278
20160125,1.278
20160126,1.278
20160126,1.278
20160126,1.278
20160126,1.278
20160126,1.278
20160127,1.278
20160127,1.278
20160127,1.278
20160127,1.278
20160128,1.278
20160128,1.278
20160128,1.278
20160128,1.278
20160129,1.278
20160129,1.278
20160129,1.278
20160129,1.278
20160130,1.278
20160130,1.278
20160201,1.278
20160202,1.278
20160202,1.278
20160202,1.278
20160202,1.278
20160203,1.278
20160203,1.278
20160203,1.278
20160203,1.278
20160204,1.278
20160204,1.278
20160204,1.278
20160204,1.278
20160205,1.278
20160205,1.278
20160205,1.278
20160205,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160206,1.278
20160207,1.278
20160207,1.278
20160207,1.278
20160207,1.278
20160207,1.278
20160207,1.278
20160207,1.278
20160207,1.278
20160208,1.278
20160208,1.278
20160208,1.278
20160208,1.278
20160209,1.278
20160209,1.278
20160209,1.278
20160209,1.278
20160210,1.278
20160210,1.278
20160210,1.278
20160210,1.278
20160211,1.278
20160211,1.278
20160211,1.278
20160211,1.279
20160212,1.279
20160212,1.279
20160212,1.279
20160212,1.279
20160213,1.279
20160213,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160215,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160216,1.279
20160217,1.292
20160217,1.292
20160217,1.292
20160217,1.232
20160218,1.232
20160218,1.232
20160218,1.232
20160218,1.232
20160218,1.232
20160219,1.232
20160219,1.232
20160219,1.232
20160219,1.232
20160220,1.232
20160220,1.232
20160220,1.232
20160220,1.232
20160221,1.232
20160221,1.232
20160221,1.233
20160221,1.233
20160222,1.233
20160222,1.233
20160222,1.233
20160222,1.233
20160223,1.233
20160223,1.233
20160224,1.233
20160224,1.233
20160224,1.233
20160224,1.233
20160225,1.233
20160225,1.233
20160225,1.233
20160225,1.233
20160226,1.233
20160226,1.233
20160226,1.233
20160226,1.233
20160227,1.233
20160227,1.233
20160227,1.233
20160227,1.233
20160228,1.233
20160228,1.233
20160228,1.233
20160228,1.233
20160228,1.233
20160229,1.233
20160229,1.233
20160301,1.233
20160301,1.233
20160301,1.233
20160301,1.233
20160302,1.233
20160302,1.233
20160302,1.234
20160302,1.234
20160303,1.234
20160303,1.234
20160303,1.234
20160303,1.234
20160304,1.234
20160304,1.234
20160304,1.234
20160304,1.234
20160305,1.234
20160305,1.234
20160305,1.234
20160305,1.234
20160306,1.234
20160306,1.234
20160306,1.234
20160306,1.234
20160307,1.234
20160307,1.234
20160307,1.234
20160307,1.234
20160308,1.234
20160309,1.234
20160309,1.234
20160310,1.234
20160310,1.234
20160310,1.234
20160310,1.234
20160311,1.234
20160311,1.234
20160311,1.234
20160311,1.234
20160312,1.234
20160312,1.234
20160312,1.234
20160312,1.234
20160313,1.234
20160313,1.234
20160313,1.234
20160313,1.234
20160314,1.234
20160314,1.234
20160314,1.234
20160314,1.234
20160315,1.234
20160315,1.234
20160315,1.234
20160315,1.234
20160316,1.234
20160316,1.234
20160316,1.234
20160316,1.234
20160317,1.234
20160317,1.234
20160317,1.234
20160317,1.234
20160318,1.234
20160318,1.234
20160318,1.234
20160318,1.234
20160319,1.234
20160319,1.234
20160319,1.234
20160319,1.234
20160320,1.234
20160320,1.234
20160320,1.234
20160320,1.234
20160320,1.234
20160321,1.234
20160321,1.234
20160321,1.234
20160322,1.234
20160322,1.234
20160322,1.234
20160322,1.234
20160323,1.234
20160323,1.234
20160323,1.234
20160324,1.234
20160324,1.234
20160324,1.234
20160324,1.234
20160325,1.234
20160325,1.234
20160325,1.234
20160325,1.206
20160326,1.206
20160326,1.206
20160326,1.206
20160326,1.206
20160327,1.206
20160327,1.206
20160327,1.206
20160327,1.206
20160328,1.206
20160328,1.206
20160328,1.206
20160328,1.206
20160329,1.206
20160329,1.206
20160330,1.206
20160330,1.206
20160330,1.206
20160330,1.206
20160331,1.206
20160331,1.206
20160331,1.206
20160331,1.206
20160331,1.206
20160331,1.206
20160331,1.206
20160331,1.206
20160401,1.206
20160401,1.206
20160401,1.206
20160401,1.206
20160402,1.206
20160402,1.206
20160402,1.206
20160402,1.206
20160403,1.206
20160403,1.206
20160403,1.206
20160403,1.206
20160404,1.206
20160404,1.206
20160404,1.206
20160405,1.206
20160405,1.206
20160405,1.206
20160405,1.206
20160406,1.206
20160406,1.206
20160406,1.206
20160406,1.206
20160407,1.206
20160407,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160408,1.206
20160409,1.204
20160409,1.204
20160409,1.204
20160409,1.204
20160410,1.204
20160410,1.204
20160410,1.205
20160410,1.205
20160411,1.205
20160411,1.205
20160411,1.205
20160411,1.205
20160412,1.205
20160412,1.205
20160412,1.205
20160412,1.205
20160413,1.205
20160413,1.205
20160413,1.205
20160413,1.205
20160414,1.205
20160414,1.205
20160414,1.205
20160414,1.205
20160415,1.205
20160415,1.205
20160415,1.2
20160415,1.2
20160416,1.2
20160416,1.2
20160416,1.205
20160416,1.205
20160417,1.205
20160417,1.205
20160417,1.205
20160417,1.205
20160418,1.205
20160418,1.205
20160418,1.205
20160418,1.205
20160419,1.205
20160419,1.205
20160419,1.205
20160419,1.205
20160420,1.205
20160420,1.205
20160420,1.205
20160420,1.205
20160421,1.205
20160421,1.205
20160421,1.205
20160421,1.205
20160422,1.205
20160422,1.205
20160422,1.205
20160422,1.205
20160423,1.205
20160423,1.205
20160423,1.206
20160423,1.206
20160424,1.206
20160424,1.206
20160424,1.206
20160424,1.206
20160425,1.206
20160425,1.206
20160426,1.206
20160426,1.206
20160426,1.206
20160426,1.206
20160427,1.206
20160427,1.206
20160427,1.206
20160427,1.206
20160428,1.206
20160428,1.206
20160428,1.206
20160428,1.206
20160429,1.206
20160429,1.206
