Date,Value
20150906,-112
20150907,-112
20150907,-112
20150907,-112
20150907,-112
20150908,-112
20150908,-112
20150908,-112
20150908,-112
20150909,-112
20150909,-112
20150909,-112
20150910,-112
20150910,-112
20150910,-112
20150910,-112
20150911,-112
20150911,-112
20150911,-112
20150911,-112
20150912,-112
20150912,-112
20150912,-112
20150912,-112
20150913,-112
20150913,-112
20150913,-112
20150913,-112
20150914,-112
20150914,-112
20150914,-112
20150914,-112
20150915,-112
20150915,-112
20150915,-112
20150915,-112
20150916,-112
20150916,-112
20150916,-112
20150916,-112
20150917,-112
20150917,-112
20150917,-112
20150917,-112
20150918,-112
20150918,-112
20150918,-112
20150918,-112
20150919,-112
20150919,-112
20150919,-112
20150919,-112
20150919,-112
20150920,-112
20150920,-112
20150920,-112
20150920,-112
20150921,-112
20150921,-112
20150921,-112
20150921,-112
20150922,-112
20150922,-112
20150922,-112
20150922,-112
20150923,-112
20150923,-112
20150923,-112
20150923,-112
20150924,-112
20150924,-112
20150924,-112
20150924,-112
20150924,-112
20150925,-112
20150925,-112
20150925,-112
20150925,-112
20150926,-112
20150926,-112
20150926,-112
20150926,-112
20150927,-112
20150927,-112
20150927,-112
20150927,-112
20150928,-112
20150928,-112
20150928,-112
20150928,-112
20150929,-112
20150929,-112
20150929,-112
20150929,-112
20150930,-112
20150930,-112
20150930,-112
20150930,-112
20151001,-112
20151001,-112
20151001,-112
20151001,-112
20151002,-112
20151002,-112
20151002,-112
20151002,-112
20151003,-112
20151003,-112
20151003,-112
20151003,-112
20151004,-112
20151004,-112
20151004,-112
20151004,-112
20151005,-112
20151005,-112
20151005,-112
20151005,-112
20151006,-112
20151006,-112
20151006,-112
20151007,-112
20151007,-112
20151007,-112
20151007,-112
20151008,-112
20151008,-112
20151008,-112
20151008,-112
20151009,-112
20151009,-112
20151009,-112
20151009,-112
20151010,-112
20151010,-112
20151010,-112
20151010,-112
20151011,-112
20151011,-112
20151011,-112
20151011,-112
20151012,-112
20151012,-112
20151012,-112
20151012,-112
20151013,-112
20151013,-112
20151013,-112
20151013,-112
20151014,-112
20151014,-112
20151014,-112
20151014,-112
20151015,-112
20151015,-112
20151015,-112
20151015,-112
20151016,-112
20151016,-112
20151016,-112
20151016,-112
20151017,-112
20151017,-112
20151017,-112
20151017,-112
20151018,-112
20151018,-112
20151018,-112
20151018,-112
20151019,-112
20151019,-112
20151019,-112
20151019,-112
20151020,-112
20151020,-112
20151020,-112
20151020,-112
20151021,-112
20151021,-112
20151021,-112
20151021,-112
20151022,-112
20151022,-112
20151022,-112
20151022,-112
20151023,-112
20151023,-112
20151023,-112
20151023,-112
20151024,-112
20151024,-112
20151024,-112
20151024,-112
20151025,-112
20151025,-112
20151025,-112
20151025,-112
20151026,-112
20151026,-112
20151026,-112
20151026,-112
20151027,-112
20151027,-112
20151027,-112
20151027,-112
20151028,-112
20151028,-112
20151028,-112
20151028,-112
20151029,-112
20151029,-112
20151029,-112
20151029,-112
20151030,-112
20151030,-112
20151030,-112
20151030,-112
20151031,-112
20151031,-112
20151031,-112
20151031,-112
20151101,-112
20151101,-112
20151101,-112
20151101,-112
20151102,-112
20151102,-112
20151102,-112
20151102,-112
20151103,-112
20151103,-112
20151103,-112
20151103,-112
20151104,-112
20151104,-112
20151104,-112
20151104,-112
20151105,-112
20151105,-112
20151105,-112
20151105,-112
20151105,-112
20151106,-112
20151106,-112
20151106,-112
20151106,-112
20151107,-112
20151107,-112
20151107,-112
20151107,-112
20151108,-112
20151108,-112
20151108,-112
20151108,-112
20151109,-112
20151109,-112
20151109,-112
20151109,-112
20151110,-112
20151110,-112
20151110,-112
20151110,-112
20151111,-112
20151111,-112
20151111,-112
20151111,-112
20151112,-112
20151112,-112
20151112,-112
20151112,-112
20151113,-112
20151113,-112
20151113,-112
20151113,-112
20151114,-112
20151114,-112
20151114,-112
20151114,-112
20151115,-112
20151115,-112
20151115,-112
20151115,-112
20151116,-112
20151116,-112
20151116,-112
20151116,-112
20151117,-112
20151117,-112
20151117,-112
20151117,-112
20151118,-112
20151118,-112
20151118,-112
20151118,-112
20151119,-112
20151119,-112
20151119,-112
20151119,-112
20151120,-112
20151120,-112
20151120,-112
20151120,-112
20151121,-112
20151121,-112
20151121,-112
20151121,-112
20151122,-112
20151122,-112
20151122,-112
20151122,-112
20151123,-112
20151123,-112
20151123,-112
20151123,-112
20151124,-112
20151124,-111
20151124,-111
20151124,-111
20151124,-111
20151125,-111
20151125,-111
20151125,-111
20151125,-111
20151126,-111
20151126,-111
20151126,-111
20151126,-111
20151127,-111
20151127,-111
20151127,-111
20151127,-111
20151128,-111
20151128,-111
20151128,-111
20151128,-111
20151129,-111
20151129,-111
20151129,-111
20151129,-111
20151130,-111
20151130,-111
20151130,-111
20151130,-111
20151201,-111
20151201,-111
20151201,-111
20151201,-111
20151202,-111
20151202,-111
20151202,-111
20151202,-111
20151203,-111
20151203,-111
20151203,-111
20151203,-111
20151204,-111
20151204,-111
20151204,-111
20151204,-111
20151205,-111
20151205,-111
20151205,-111
20151205,-111
20151206,-111
20151206,-111
20151206,-111
20151206,-111
20151207,-111
20151207,-111
20151207,-111
20151207,-111
20151208,-111
20151208,-111
20151208,-111
20151208,-111
20151209,-111
20151209,-111
20151209,-111
20151209,-111
20151210,-111
20151210,-111
20151210,-111
20151210,-111
20151211,-111
20151211,-111
20151211,-111
20151211,-111
20151212,-111
20151212,-111
20151212,-111
20151212,-111
20151213,-111
20151213,-111
20151213,-111
20151213,-111
20151214,-111
20151214,-111
20151214,-111
20151214,-111
20151214,-111
20151215,-111
20151215,-111
20151215,-111
20151215,-111
20151216,-111
20151216,-111
20151216,-111
20151216,-111
20151217,-111
20151217,-111
20151217,-111
20151217,-111
20151218,-111
20151218,-111
20151218,-111
20151218,-111
20151219,-111
20151219,-111
20151219,-111
20151219,-111
20151220,-111
20151220,-111
20151220,-111
20151220,-111
20151221,-111
20151221,-111
20151221,-111
20151221,-111
20151222,-111
20151222,-111
20151222,-111
20151222,-111
20151223,-111
20151223,-111
20151223,-111
20151223,-111
20151224,-111
20151224,-111
20151224,-111
20151224,-111
20151225,-111
20151225,-111
20151225,-111
20151225,-111
20151226,-111
20151226,-111
20151226,-111
20151226,-111
20151227,-111
20151227,-111
20151227,-111
20151227,-111
20151228,-111
20151228,-111
20151228,-111
20151228,-111
20151229,-111
20151229,-111
20151229,-111
20151229,-111
20151230,-111
20151230,-111
20151230,-111
20151230,-111
20151231,-111
20151231,-111
20151231,-111
20151231,-111
20160101,-111
20160101,-111
20160101,-111
20160101,-111
20160102,-111
20160102,-111
20160102,-111
20160102,-111
20160103,-111
20160103,-111
20160103,-111
20160103,-111
20160104,-111
20160104,-111
20160104,-111
20160104,-111
20160105,-111
20160105,-111
20160105,-111
20160105,-111
20160106,-111
20160106,-111
20160106,-111
20160106,-111
20160107,-111
20160107,-111
20160107,-111
20160107,-111
20160108,-111
20160108,-111
20160108,-111
20160108,-111
20160109,-111
20160109,-111
20160109,-111
20160109,-111
20160110,-111
20160110,-111
20160110,-111
20160111,-111
20160111,-111
20160111,-111
20160111,-111
20160112,-111
20160112,-111
20160112,-111
20160112,-112
20160113,-112
20160113,-112
20160113,-112
20160113,-112
20160114,-112
20160114,-112
20160114,-112
20160114,-112
20160115,-112
20160115,-112
20160115,-112
20160115,-112
20160116,-112
20160116,-112
20160116,-112
20160116,-112
20160117,-112
20160117,-112
20160117,-112
20160117,-112
20160118,-112
20160118,-112
20160118,-112
20160118,-112
20160119,-112
20160119,-112
20160119,-112
20160119,-112
20160120,-112
20160120,-112
20160120,-112
20160120,-112
20160121,-112
20160121,-112
20160121,-112
20160121,-112
20160122,-112
20160122,-112
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160122,-113
20160123,-113
20160123,-113
20160123,-113
20160123,-113
20160124,-113
20160124,-113
20160124,-113
20160124,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160125,-113
20160126,-113
20160126,-113
20160126,-113
20160126,-113
20160126,-113
20160127,-113
20160127,-113
20160127,-113
20160127,-113
20160128,-113
20160128,-113
20160128,-113
20160128,-113
20160129,-113
20160129,-113
20160129,-113
20160129,-113
20160130,-113
20160130,-113
20160201,-113
20160202,-113
20160202,-113
20160202,-113
20160202,-113
20160203,-113
20160203,-113
20160203,-113
20160203,-113
20160204,-113
20160204,-113
20160204,-113
20160204,-113
20160205,-113
20160205,-113
20160205,-113
20160205,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160206,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160207,-113
20160208,-113
20160208,-113
20160208,-113
20160208,-113
20160209,-113
20160209,-113
20160209,-113
20160209,-113
20160210,-113
20160210,-113
20160210,-113
20160210,-113
20160211,-113
20160211,-113
20160211,-113
20160211,-113
20160212,-113
20160212,-113
20160212,-113
20160212,-113
20160213,-113
20160213,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160215,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160217,-113
20160217,-113
20160217,-113
20160217,-112
20160218,-112
20160218,-112
20160218,-112
20160218,-112
20160218,-112
20160219,-112
20160219,-112
20160219,-112
20160219,-112
20160220,-112
20160220,-112
20160220,-112
20160220,-112
20160221,-112
20160221,-112
20160221,-112
20160221,-112
20160222,-112
20160222,-112
20160222,-112
20160222,-112
20160223,-112
20160223,-112
20160224,-112
20160224,-112
20160224,-112
20160224,-112
20160225,-112
20160225,-112
20160225,-112
20160225,-112
20160226,-112
20160226,-112
20160226,-112
20160226,-112
20160227,-112
20160227,-112
20160227,-112
20160227,-112
20160228,-112
20160228,-112
20160228,-112
20160228,-112
20160228,-112
20160229,-112
20160229,-112
20160301,-112
20160301,-112
20160301,-112
20160301,-112
20160302,-112
20160302,-112
20160302,-112
20160302,-112
20160303,-112
20160303,-112
20160303,-112
20160303,-112
20160304,-112
20160304,-112
20160304,-112
20160304,-112
20160305,-112
20160305,-112
20160305,-112
20160305,-112
20160306,-112
20160306,-112
20160306,-112
20160306,-112
20160307,-112
20160307,-112
20160307,-112
20160307,-112
20160308,-112
20160309,-112
20160309,-112
20160310,-112
20160310,-112
20160310,-112
20160310,-112
20160311,-112
20160311,-112
20160311,-112
20160311,-112
20160312,-112
20160312,-112
20160312,-112
20160312,-112
20160313,-112
20160313,-112
20160313,-112
20160313,-112
20160314,-112
20160314,-112
20160314,-112
20160314,-112
20160315,-112
20160315,-112
20160315,-112
20160315,-112
20160316,-112
20160316,-112
20160316,-112
20160316,-112
20160317,-112
20160317,-112
20160317,-112
20160317,-112
20160318,-112
20160318,-112
20160318,-112
20160318,-112
20160319,-112
20160319,-112
20160319,-112
20160319,-112
20160320,-112
20160320,-112
20160320,-112
20160320,-112
20160320,-112
20160321,-112
20160321,-112
20160321,-112
20160322,-112
20160322,-112
20160322,-112
20160322,-112
20160323,-112
20160323,-112
20160323,-112
20160324,-112
20160324,-112
20160324,-112
20160324,-112
20160325,-112
20160325,-112
20160325,-112
20160325,-112
20160326,-112
20160326,-112
20160326,-112
20160326,-112
20160327,-112
20160327,-112
20160327,-112
20160327,-112
20160328,-112
20160328,-112
20160328,-112
20160328,-112
20160329,-112
20160329,-112
20160330,-112
20160330,-112
20160330,-112
20160330,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160401,-112
20160401,-112
20160401,-112
20160401,-112
20160402,-112
20160402,-112
20160402,-112
20160402,-112
20160403,-112
20160403,-112
20160403,-112
20160403,-112
20160404,-112
20160404,-112
20160404,-112
20160405,-112
20160405,-112
20160405,-112
20160405,-112
20160406,-112
20160406,-112
20160406,-112
20160406,-112
20160407,-112
20160407,-112
20160408,-112
20160408,-112
20160408,-112
20160408,-112
20160408,-112
20160408,-112
20160408,-112
20160408,-112
20160409,-112
20160409,-112
20160409,-112
20160409,-112
20160410,-112
20160410,-112
20160410,-112
20160410,-112
20160411,-112
20160411,-112
20160411,-112
20160411,-112
20160412,-112
20160412,-112
20160412,-112
20160412,-112
20160413,-112
20160413,-112
20160413,-112
20160413,-112
20160414,-112
20160414,-112
20160414,-112
20160414,-112
20160415,-112
20160415,-112
20160415,-113
20160415,-113
20160416,-113
20160416,-113
20160416,-112
20160416,-112
20160417,-112
20160417,-112
20160417,-112
20160417,-112
20160418,-112
20160418,-112
20160418,-112
20160418,-112
20160419,-112
20160419,-112
20160419,-112
20160419,-112
20160420,-112
20160420,-112
20160420,-112
20160420,-112
20160421,-112
20160421,-112
20160421,-112
20160421,-112
20160422,-112
20160422,-112
20160422,-112
20160422,-112
20160423,-112
20160423,-112
20160423,-112
20160423,-112
20160424,-112
20160424,-112
20160424,-112
20160424,-112
20160425,-112
20160425,-112
20160426,-112
20160426,-112
20160426,-112
20160426,-112
20160427,-112
20160427,-112
20160427,-112
20160427,-112
20160428,-112
20160428,-112
20160428,-112
20160428,-112
20160429,-112
20160429,-112
20160429,-112
20160429,-112
20160430,-112
20160430,-112
20160430,-112
20160430,-112
20160501,-112
20160501,-112
20160501,-112
20160501,-112
20160501,-112
20160502,-112
20160502,-112
20160502,-112
20160502,-112
20160502,-112
20160503,-112
20160503,-112
20160503,-112
20160503,-112
20160504,-112
20160504,-112
20160504,-112
20160505,-112
20160505,-112
20160505,-112
20160505,-112
20160506,-112
20160506,-112
20160506,-112
20160506,-112
20160507,-112
20160507,-112
20160507,-112
20160507,-112
20160508,-112
20160508,-112
20160508,-112
20160508,-112
20160509,-112
20160509,-112
20160509,-112
20160509,-112
20160510,-112
20160510,-112
20160510,-112
20160510,-112
20160511,-112
20160511,-112
20160511,-112
20160511,-112
20160512,-112
20160512,-112
20160512,-112
20160512,-112
20160512,-112
20160513,-112
20160513,-112
20160513,-112
20160513,-112
20160514,-112
20160514,-112
20160514,-112
20160514,-112
20160515,-112
20160515,-112
20160515,-112
20160515,-112
20160516,-112
20160516,-112
20160516,-112
20160516,-112
20160517,-112
20160517,-112
20160517,-112
20160517,-112
20160518,-112
20160518,-112
20160518,-112
20160518,-112
20160519,-112
20160519,-112
20160520,-112
20160520,-112
20160520,-112
20160520,-112
20160521,-112
20160521,-112
20160521,-112
20160521,-112
20160522,-112
20160522,-112
20160522,-113
20160522,-113
20160523,-113
20160523,-113
20160523,-113
20160523,-113
20160524,-113
20160524,-113
20160524,-113
20160524,-113
20160525,-113
20160525,-113
20160525,-113
20160525,-113
20160526,-113
20160526,-113
20160526,-113
20160526,-113
20160527,-113
20160527,-113
20160527,-113
20160527,-113
20160528,-113
20160528,-113
20160528,-113
20160528,-113
20160529,-113
20160529,-113
20160529,-113
20160529,-113
20160530,-113
20160531,-113
20160531,-113
20160601,-113
20160601,-113
20160601,-113
20160601,-113
20160602,-113
20160602,-113
20160602,-113
20160603,-113
20160604,-113
20160604,-113
20160604,-113
20160604,-113
20160605,-113
20160605,-113
20160605,-113
20160605,-113
20160606,-113
20160606,-113
20160606,-113
20160606,-113
20160607,-113
20160607,-113
20160607,-113
20160607,-113
20160608,-113
20160608,-113
20160608,-113
20160608,-113
20160609,-113
20160609,-113
20160609,-113
20160609,-113
20160610,-113
20160610,-113
20160610,-113
20160610,-113
20160611,-113
20160611,-113
20160611,-113
20160611,-113
20160612,-113
20160612,-113
20160612,-113
20160612,-113
20160613,-113
20160613,-113
20160613,-113
20160613,-113
20160614,-113
20160614,-113
20160614,-113
20160614,-113
20160615,-113
20160615,-113
20160615,-113
20160615,-113
20160616,-113
20160616,-113
20160616,-113
20160616,-113
20160617,-113
20160617,-113
20160617,-113
20160617,-113
20160619,-113
20160619,-113
20160620,-113
20160620,-113
20160620,-113
20160620,-113
20160621,-113
20160621,-113
20160621,-113
20160621,-113
20160622,-113
20160622,-113
20160622,-113
20160622,-113
20160623,-113
20160623,-113
20160623,-113
20160623,-113
20160624,-113
20160624,-113
20160624,-113
20160624,-113
20160625,-113
20160625,-113
20160625,-113
20160625,-113
20160626,-113
20160626,-113
20160626,-113
20160626,-114
20160627,-114
20160627,-114
20160627,-114
20160628,-114
20160628,-114
20160628,-114
20160628,-114
20160629,-114
20160629,-114
20160629,-114
20160629,-114
20160630,-114
20160630,-114
20160630,-114
20160701,-114
20160701,-114
20160701,-115
20160701,-115
20160702,-115
20160702,-115
20160702,-115
20160702,-115
20160703,-115
20160703,-115
20160703,-115
20160703,-115
20160703,-115
20160704,-115
20160704,-115
20160704,-115
20160704,-115
20160705,-115
20160705,-115
20160705,-115
20160705,-115
20160706,-115
20160706,-115
20160706,-115
20160706,-115
20160707,-115
20160707,-115
20160707,-115
20160707,-115
20160708,-115
20160708,-115
20160708,-115
20160708,-115
20160709,-115
20160709,-115
20160709,-115
20160709,-115
20160710,-115
20160710,-115
20160710,-115
20160710,-115
20160710,-115
20160711,-115
20160711,-115
20160711,-115
20160711,-115
20160712,-115
20160712,-115
20160712,-115
20160712,-115
20160713,-115
20160713,-115
20160713,-115
20160713,-115
20160714,-115
20160714,-115
20160714,-115
20160714,-115
20160715,-115
20160715,-115
20160715,-115
20160715,-115
20160716,-115
20160716,-115
20160716,-115
20160716,-115
20160717,-115
20160717,-115
20160717,-115
20160717,-115
20160718,-115
20160718,-115
20160718,-115
20160718,-115
20160719,-115
20160719,-115
20160719,-115
20160719,-115
20160720,-115
20160720,-115
20160720,-115
20160720,-115
20160721,-115
20160721,-115
20160721,-115
20160721,-115
20160722,-115
20160722,-115
20160722,-115
20160722,-115
20160723,-115
20160723,-115
20160723,-115
20160723,-115
20160724,-115
20160724,-115
20160724,-115
20160724,-115
20160725,-115
20160725,-115
20160728,-115
20160728,-115
20160728,-115
20160728,-115
20160729,-115
20160729,-115
20160729,-115
20160729,-115
20160730,-115
20160730,-115
20160730,-115
20160730,-115
20160731,-115
20160731,-115
20160731,-117
20160731,-117
20160801,-117
20160801,-117
20160801,-117
20160801,-117
20160802,-117
20160802,-117
20160802,-117
20160802,-117
20160803,-117
20160803,-117
20160803,-117
20160803,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160804,-117
20160805,-117
20160805,-117
20160805,-117
20160805,-117
20160805,-117
20160806,-117
20160806,-117
20160806,-117
20160806,-117
20160807,-117
20160807,-117
20160807,-117
20160807,-117
20160808,-117
20160808,-117
20160808,-117
20160808,-117
20160808,-117
20160809,-117
20160809,-117
20160809,-117
20160809,-117
20160809,-117
20160810,-117
20160810,-117
20160810,-117
20160810,-117
20160811,-117
20160811,-117
20160811,-117
20160811,-117
20160812,-117
20160812,-117
20160812,-117
20160812,-117
20160813,-117
20160813,-117
20160813,-117
20160813,-117
20160814,-117
20160814,-117
20160814,-117
20160814,-117
20160815,-117
20160815,-117
20160815,-117
20160815,-117
20160816,-117
20160816,-117
20160816,-117
20160816,-117
20160817,-117
20160817,-117
20160817,-117
20160817,-117
20160818,-117
20160818,-117
20160818,-117
20160818,-117
20160819,-117
20160819,-117
20160819,-117
20160819,-117
20160820,-117
20160820,-117
20160820,-117
20160820,-117
20160821,-117
20160821,-117
20160821,-117
20160821,-117
20160821,-117
20160822,-117
20160822,-117
20160822,-117
20160822,-117
20160823,-117
20160823,-117
20160823,-117
20160823,-117
20160824,-117
20160824,-117
20160824,-117
20160824,-117
20160825,-117
20160825,-117
20160825,-117
20160825,-117
20160826,-117
20160826,-117
20160826,-117
20160826,-117
20160827,-117
20160827,-117
20160827,-117
20160827,-117
20160828,-117
20160828,-117
20160828,-117
20160828,-117
20160829,-117
20160829,-117
20160829,-117
20160829,-117
20160830,-117
20160830,-117
20160830,-117
20160830,-117
20160831,-117
20160831,-117
20160831,-117
20160831,-117
20160901,-117
20160901,-117
20160901,-117
20160901,-117
20160902,-117
20160902,-117
20160902,-117
20160902,-117
20160903,-117
20160903,-117
20160903,-117
20160903,-117
20160904,-117
20160904,-117
20160904,-117
20160904,-117
20160905,-117
20160905,-117
20160905,-117
20160905,-117
20160906,-117
20160906,-117
20160906,-117
20160906,-117
20160907,-117
20160907,-117
20160907,-117
20160907,-117
20160908,-117
20160908,-117
20160908,-117
20160908,-117
20160909,-117
20160909,-117
20160909,-117
20160909,-117
20160910,-117
20160910,-117
20160910,-117
20160910,-117
20160910,-117
20160911,-117
20160911,-117
20160911,-117
20160911,-117
20160912,-117
20160912,-117
20160912,-117
20160912,-117
20160913,-117
20160913,-117
20160913,-117
20160913,-117
20160914,-117
20160914,-117
20160914,-117
20160914,-117
20160915,-117
20160915,-117
20160915,-117
20160915,-117
20160916,-117
20160916,-117
20160916,-117
20160916,-117
20160917,-117
20160917,-117
20160917,-118
20160917,-118
20160918,-118
20160918,-118
20160918,-118
20160918,-118
20160919,-118
20160919,-118
20160919,-118
20160919,-118
20160920,-118
20160920,-118
20160920,-118
20160920,-118
20160920,-118
20160920,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160922,-118
20160922,-118
20160922,-118
20160922,-118
20160923,-118
20160923,-118
20160923,-118
20160923,-118
20160924,-118
20160924,-118
20160924,-118
20160924,-118
20160925,-118
20160925,-118
20160925,-118
20160925,-118
20160926,-118
20160926,-118
20160926,-118
20160926,-118
20160927,-118
20160927,-118
20160927,-118
20160927,-118
20160928,-118
20160928,-118
20160928,-118
20160928,-118
20160929,-118
20160929,-118
20160929,-118
20160929,-118
20160930,-118
20160930,-118
20160930,-118
20160930,-118
20161001,-118
20161001,-118
20161001,-118
20161001,-118
20161002,-118
20161002,-118
20161002,-118
20161002,-118
20161003,-118
20161003,-118
20161003,-118
20161003,-118
20161004,-118
20161004,-118
20161004,-119
20161004,-119
20161005,-119
20161005,-119
20161005,-119
20161005,-119
20161006,-119
20161006,-119
20161006,-119
20161006,-119
20161007,-119
20161007,-119
20161007,-119
20161007,-119
20161008,-119
20161008,-119
20161008,-119
20161008,-119
20161009,-119
20161009,-119
20161009,-119
20161009,-119
20161010,-119
20161010,-119
20161010,-119
20161010,-119
20161011,-119
20161011,-119
20161011,-119
20161011,-119
20161012,-119
20161012,-119
20161012,-119
20161012,-119
20161013,-119
20161013,-119
20161013,-119
20161013,-119
20161014,-119
20161014,-119
20161014,-119
20161014,-119
20161015,-119
20161015,-119
20161015,-119
20161015,-119
20161016,-119
20161016,-119
20161016,-119
20161016,-119
20161017,-119
20161017,-119
20161017,-119
20161017,-119
20161018,-119
20161018,-119
20161018,-119
20161018,-119
20161019,-119
20161019,-119
20161019,-119
20161019,-119
20161020,-119
20161020,-119
20161020,-119
20161020,-119
20161021,-119
20161021,-119
20161021,-119
20161021,-119
20161022,-119
20161022,-119
20161022,-119
20161022,-119
20161023,-119
20161023,-119
20161023,-119
20161023,-119
20161024,-119
20161024,-119
20161024,-119
20161024,-119
20161025,-119
20161025,-119
20161025,-119
20161025,-119
20161026,-119
20161026,-119
20161026,-119
20161026,-119
20161027,-119
20161027,-119
20161027,-119
20161027,-119
20161028,-119
20161028,-119
20161028,-119
20161028,-119
20161029,-119
20161029,-119
20161029,-119
20161029,-119
20161030,-119
20161030,-119
20161030,-119
20161030,-119
20161031,-119
20161031,-119
20161031,-119
20161031,-119
20161101,-119
20161101,-119
20161101,-119
20161101,-119
20161101,-119
20161102,-119
20161102,-119
20161102,-119
20161102,-119
20161103,-119
20161103,-119
20161103,-119
20161103,-119
20161104,-119
20161104,-119
20161104,-119
20161104,-119
20161105,-119
20161105,-119
20161105,-119
20161105,-119
20161106,-119
20161106,-119
20161106,-119
20161106,-119
20161107,-119
20161107,-119
20161107,-119
20161107,-119
20161108,-119
20161108,-119
20161108,-119
20161108,-119
20161109,-119
20161109,-119
20161109,-119
20161109,-119
20161110,-119
20161110,-119
20161110,-119
20161110,-119
20161111,-119
20161111,-119
20161111,-119
20161111,-119
20161112,-119
20161112,-119
20161112,-119
20161112,-119
20161113,-119
20161113,-119
20161113,-119
20161113,-119
20161114,-119
20161114,-119
20161114,-119
20161114,-119
20161115,-119
20161115,-119
20161115,-119
20161115,-119
20161116,-119
20161116,-119
20161116,-119
20161116,-119
20161117,-119
20161117,-119
20161117,-119
20161117,-119
20161118,-119
20161118,-119
20161118,-119
20161118,-119
20161119,-119
20161119,-119
20161119,-119
20161119,-119
20161120,-119
20161120,-119
20161120,-119
20161120,-119
20161120,-119
20161121,-119
20161121,-119
20161121,-119
20161121,-119
20161122,-119
20161122,-119
20161122,-119
20161122,-119
20161122,-119
20161123,-119
20161123,-119
20161123,-119
20161123,-119
20161124,-119
20161124,-119
20161125,-119
20161125,-119
20161125,-119
20161125,-119
20161126,-119
20161126,-119
20161126,-119
20161126,-119
20161127,-119
20161127,-119
20161127,-119
20161127,-119
20161127,-119
20161128,-119
20161128,-119
20161128,-119
20161128,-119
20161129,-119
20161129,-119
20161129,-119
20161129,-119
20161130,-119
20161130,-119
20161130,-119
20161130,-119
20161201,-119
20161201,-119
20161201,-119
20161201,-119
20161202,-119
20161202,-119
20161202,-119
20161202,-119
20161203,-119
20161203,-119
20161203,-119
20161203,-119
20161204,-119
20161204,-119
20161204,-119
20161204,-119
20161204,-119
20161205,-119
20161205,-119
20161205,-119
20161205,-119
20161206,-119
20161206,-119
20161206,-119
20161206,-119
20161206,-119
20161207,-119
20161207,-119
20161207,-119
20161207,-119
20161208,-119
20161208,-119
20161208,-119
20161208,-119
20161208,-119
20161209,-119
20161209,-119
20161209,-119
20161209,-119
20161210,-119
20161210,-119
20161210,-119
20161210,-119
20161211,-119
20161211,-119
20161211,-119
20161211,-119
20161212,-119
20161212,-119
20161212,-119
20161212,-119
20161213,-119
20161213,-119
20161213,-119
20161213,-119
20161214,-119
20161214,-119
20161214,-119
20161214,-119
20161215,-119
20161215,-119
20161215,-119
20161215,-119
20161216,-119
20161216,-119
20161216,-119
20161216,-119
20161217,-119
20161217,-119
20161217,-119
20161217,-119
20161217,-119
20161218,-119
20161218,-119
20161218,-119
20161218,-119
20161219,-119
20161219,-119
20161219,-119
20161219,-119
20161220,-119
20161220,-119
20161220,-119
20161220,-119
20161221,-119
20161221,-119
20161221,-119
20161221,-119
20161222,-119
20161222,-119
20161222,-119
20161222,-119
20161223,-119
20161223,-119
20161223,-119
20161223,-119
20161224,-119
20161224,-119
20161224,-119
20161224,-119
20161225,-119
20161225,-119
20161225,-119
20161225,-119
20161225,-119
20161226,-119
20161226,-119
20161226,-119
20161226,-119
20161227,-119
20161227,-119
20161227,-119
20161227,-119
20161228,-119
20161228,-119
20161228,-119
20161228,-119
20161229,-119
20161229,-119
20161229,-119
20161229,-119
20161230,-119
20161230,-119
20161230,-119
20161230,-119
20161231,-119
20161231,-119
20161231,-119
20161231,-119
20170101,-119
20170101,-119
20170101,-119
20170101,-119
20170102,-119
20170102,-119
20170102,-119
20170102,-119
20170102,-119
20170103,-119
20170103,-119
20170103,-119
20170103,-119
20170104,-119
20170104,-119
20170104,-119
20170104,-119
20170104,-119
20170105,-119
20170105,-119
20170105,-119
20170105,-119
20170106,-119
20170106,-119
20170106,-119
20170106,-119
20170107,-119
20170107,-119
20170107,-119
20170107,-119
20170108,-119
20170108,-119
20170108,-119
20170108,-119
20170109,-119
20170109,-119
20170109,-119
20170109,-119
20170110,-119
20170110,-119
20170110,-119
20170110,-119
20170110,-119
20170111,-119
20170111,-119
20170111,-119
