Date,Value
20150826,-285
20150826,-285
20150827,-285
20150827,-285
20150827,-285
20150827,-285
20150828,-285
20150828,-285
20150828,-285
20150828,-285
20150829,-285
20150829,-285
20150829,-285
20150829,-285
20150830,-285
20150830,-285
20150830,-285
20150830,-285
20150831,-285
20150831,-285
20150831,-285
20150831,-285
20150901,-285
20150901,-285
20150901,-285
20150901,-285
20150902,-286
20150902,-286
20150902,-286
20150902,-286
20150903,-286
20150903,-286
20150903,-286
20150903,-286
20150904,-286
20150904,-286
20150904,-286
20150904,-286
20150905,-286
20150905,-286
20150905,-286
20150905,-286
20150906,-286
20150906,-286
20150906,-286
20150906,-286
20150907,-286
20150907,-286
20150907,-286
20150907,-286
20150908,-286
20150908,-286
20150908,-286
20150908,-286
20150909,-286
20150909,-286
20150909,-286
20150909,-286
20150910,-286
20150910,-286
20150910,-286
20150910,-286
20150911,-286
20150911,-286
20150911,-286
20150911,-286
20150912,-286
20150912,-286
20150912,-286
20150912,-286
20150913,-286
20150913,-286
20150913,-286
20150913,-286
20150914,-286
20150914,-286
20150914,-286
20150914,-286
20150915,-286
20150915,-286
20150915,-286
20150915,-286
20150916,-286
20150916,-286
20150916,-286
20150916,-287
20150917,-287
20150917,-287
20150917,-287
20150917,-287
20150918,-287
20150918,-287
20150918,-287
20150918,-287
20150919,-287
20150919,-287
20150919,-287
20150919,-287
20150919,-287
20150920,-287
20150920,-287
20150920,-287
20150920,-287
20150921,-287
20150921,-287
20150921,-287
20150921,-287
20150922,-287
20150922,-287
20150922,-287
20150922,-287
20150923,-287
20150923,-287
20150923,-287
20150923,-287
20150924,-287
20150924,-287
20150924,-287
20150924,-287
20150924,-287
20150925,-287
20150925,-287
20150925,-287
20150925,-287
20150926,-287
20150926,-287
20150926,-287
20150926,-287
20150927,-287
20150927,-287
20150927,-287
20150927,-287
20150928,-287
20150928,-287
20150928,-287
20150928,-287
20150929,-287
20150929,-287
20150929,-287
20150929,-287
20150930,-287
20150930,-287
20150930,-287
20150930,-287
20151001,-287
20151001,-287
20151001,-287
20151001,-287
20151002,-287
20151002,-287
20151002,-287
20151002,-287
20151003,-287
20151003,-287
20151003,-287
20151003,-287
20151004,-287
20151004,-287
20151004,-287
20151004,-287
20151005,-287
20151005,-287
20151005,-287
20151005,-287
20151006,-287
20151006,-287
20151006,-287
20151007,-287
20151007,-287
20151007,-287
20151007,-287
20151008,-287
20151008,-287
20151008,-287
20151008,-287
20151009,-287
20151009,-287
20151009,-287
20151009,-287
20151010,-287
20151010,-287
20151010,-287
20151010,-287
20151011,-287
20151011,-287
20151011,-287
20151011,-287
20151012,-287
20151012,-287
20151012,-287
20151012,-287
20151013,-287
20151013,-287
20151013,-287
20151013,-287
20151014,-287
20151014,-287
20151014,-287
20151014,-287
20151015,-287
20151015,-287
20151015,-287
20151015,-287
20151016,-287
20151016,-287
20151016,-287
20151016,-287
20151017,-287
20151017,-287
20151017,-287
20151017,-287
20151018,-287
20151018,-287
20151018,-287
20151018,-287
20151019,-287
20151019,-287
20151019,-287
20151019,-287
20151020,-287
20151020,-287
20151020,-287
20151020,-287
20151021,-287
20151021,-287
20151021,-287
20151021,-287
20151022,-287
20151022,-287
20151022,-287
20151022,-287
20151023,-287
20151023,-287
20151023,-287
20151023,-287
20151024,-287
20151024,-287
20151024,-287
20151024,-287
20151025,-287
20151025,-287
20151025,-287
20151025,-288
20151026,-288
20151026,-288
20151026,-288
20151026,-288
20151027,-288
20151027,-288
20151027,-288
20151027,-288
20151028,-288
20151028,-288
20151028,-288
20151028,-288
20151029,-288
20151029,-288
20151029,-288
20151029,-288
20151030,-288
20151030,-288
20151030,-288
20151030,-288
20151031,-288
20151031,-288
20151031,-288
20151031,-288
20151101,-288
20151101,-288
20151101,-288
20151101,-288
20151102,-288
20151102,-288
20151102,-288
20151102,-288
20151103,-288
20151103,-288
20151103,-288
20151103,-288
20151104,-288
20151104,-288
20151104,-288
20151104,-288
20151105,-288
20151105,-288
20151105,-288
20151105,-288
20151105,-288
20151106,-288
20151106,-288
20151106,-288
20151106,-288
20151107,-288
20151107,-288
20151107,-288
20151107,-288
20151108,-288
20151108,-288
20151108,-288
20151108,-288
20151109,-288
20151109,-288
20151109,-288
20151109,-288
20151110,-288
20151110,-288
20151110,-288
20151110,-288
20151111,-288
20151111,-288
20151111,-288
20151111,-288
20151112,-288
20151112,-288
20151112,-288
20151112,-288
20151113,-288
20151113,-288
20151113,-288
20151113,-288
20151114,-288
20151114,-288
20151114,-288
20151114,-288
20151115,-288
20151115,-288
20151115,-288
20151115,-288
20151116,-288
20151116,-288
20151116,-288
20151116,-288
20151117,-288
20151117,-288
20151117,-288
20151117,-288
20151118,-288
20151118,-288
20151118,-288
20151118,-288
20151119,-288
20151119,-288
20151119,-288
20151119,-288
20151120,-288
20151120,-288
20151120,-288
20151120,-288
20151121,-288
20151121,-288
20151121,-288
20151121,-288
20151122,-288
20151122,-288
20151122,-288
20151122,-288
20151123,-288
20151123,-288
20151123,-288
20151123,-288
20151124,-288
20151124,-288
20151124,-288
20151124,-288
20151124,-288
20151125,-288
20151125,-288
20151125,-288
20151125,-288
20151126,-288
20151126,-288
20151126,-288
20151126,-288
20151127,-288
20151127,-288
20151127,-288
20151127,-288
20151128,-288
20151128,-288
20151128,-288
20151128,-288
20151129,-288
20151129,-288
20151129,-288
20151129,-288
20151130,-288
20151130,-288
20151130,-288
20151130,-288
20151201,-288
20151201,-288
20151201,-288
20151201,-288
20151202,-288
20151202,-288
20151202,-288
20151202,-288
20151203,-288
20151203,-288
20151203,-288
20151203,-288
20151204,-288
20151204,-288
20151204,-288
20151204,-288
20151205,-288
20151205,-288
20151205,-288
20151205,-288
20151206,-288
20151206,-288
20151206,-288
20151206,-288
20151207,-288
20151207,-288
20151207,-288
20151207,-288
20151208,-288
20151208,-288
20151208,-288
20151208,-288
20151209,-288
20151209,-288
20151209,-288
20151209,-288
20151210,-288
20151210,-288
20151210,-288
20151210,-288
20151211,-288
20151211,-288
20151211,-288
20151211,-288
20151212,-288
20151212,-288
20151212,-288
20151212,-288
20151213,-288
20151213,-288
20151213,-288
20151213,-288
20151214,-288
20151214,-288
20151214,-288
20151214,-288
20151214,-288
20151215,-288
20151215,-288
20151215,-288
20151215,-288
20151216,-288
20151216,-288
20151216,-288
20151216,-288
20151217,-288
20151217,-288
20151217,-288
20151217,-288
20151218,-288
20151218,-288
20151218,-288
20151218,-288
20151219,-288
20151219,-288
20151219,-288
20151219,-288
20151220,-288
20151220,-288
20151220,-288
20151220,-288
20151221,-288
20151221,-288
20151221,-288
20151221,-288
20151222,-288
20151222,-288
20151222,-288
20151222,-288
20151223,-288
20151223,-288
20151223,-288
20151223,-288
20151224,-288
20151224,-288
20151224,-288
20151224,-288
20151225,-288
20151225,-288
20151225,-288
20151225,-288
20151226,-288
20151226,-288
20151226,-288
20151226,-288
20151227,-288
20151227,-288
20151227,-288
20151227,-288
20151228,-288
20151228,-288
20151228,-288
20151228,-288
20151229,-288
20151229,-288
20151229,-288
20151229,-288
20151230,-288
20151230,-288
20151230,-288
20151230,-288
20151231,-288
20151231,-288
20151231,-288
20151231,-288
20160101,-288
20160101,-288
20160101,-288
20160101,-288
20160102,-288
20160102,-288
20160102,-288
20160102,-288
20160103,-288
20160103,-288
20160103,-288
20160103,-288
20160104,-288
20160104,-288
20160104,-288
20160104,-288
20160105,-288
20160105,-288
20160105,-288
20160105,-288
20160106,-288
20160106,-288
20160106,-288
20160106,-288
20160107,-288
20160107,-288
20160107,-288
20160107,-288
20160108,-288
20160108,-288
20160108,-288
20160108,-288
20160109,-288
20160109,-288
20160109,-288
20160109,-288
20160110,-288
20160110,-288
20160110,-288
20160111,-288
20160111,-288
20160111,-288
20160111,-288
20160112,-288
20160112,-288
20160112,-288
20160112,-288
20160113,-288
20160113,-288
20160113,-288
20160113,-288
20160114,-288
20160114,-288
20160114,-288
20160114,-288
20160115,-288
20160115,-288
20160115,-288
20160115,-288
20160116,-288
20160116,-288
20160116,-288
20160116,-288
20160117,-288
20160117,-288
20160117,-288
20160117,-288
20160118,-288
20160118,-288
20160118,-288
20160118,-288
20160119,-288
20160119,-288
20160119,-288
20160119,-288
20160120,-288
20160120,-288
20160120,-288
20160120,-288
20160121,-288
20160121,-288
20160121,-288
20160121,-288
20160122,-288
20160122,-288
20160122,-288
20160122,-288
20160122,-288
20160122,-288
20160122,-288
20160122,-288
20160123,-288
20160123,-288
20160123,-288
20160123,-288
20160124,-288
20160124,-288
20160124,-288
20160124,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160125,-288
20160126,-288
20160126,-288
20160126,-288
20160126,-288
20160126,-288
20160127,-288
20160127,-288
20160127,-288
20160127,-288
20160128,-288
20160128,-288
20160128,-288
20160128,-288
20160129,-288
20160129,-288
20160129,-288
20160129,-288
20160130,-288
20160130,-288
20160201,-288
20160202,-288
20160202,-288
20160202,-288
20160202,-288
20160203,-288
20160203,-288
20160203,-288
20160203,-288
20160204,-288
20160204,-288
20160204,-288
20160204,-288
20160205,-288
20160205,-288
20160205,-288
20160205,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160206,-288
20160207,-288
20160207,-288
20160207,-288
20160207,-288
20160207,-288
20160207,-288
20160207,-288
20160207,-288
20160208,-288
20160208,-288
20160208,-288
20160208,-288
20160209,-288
20160209,-288
20160209,-288
20160209,-288
20160210,-288
20160210,-288
20160210,-288
20160210,-288
20160211,-288
20160211,-288
20160211,-288
20160211,-288
20160212,-288
20160212,-288
20160212,-288
20160212,-288
20160213,-288
20160213,-288
20160215,-288
20160215,-288
20160215,-288
20160215,-288
20160215,-288
20160215,-288
20160215,-288
20160215,-288
20160215,-288
20160216,-288
20160216,-288
20160216,-287
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160216,-288
20160217,-288
20160217,-288
20160217,-288
20160217,-288
20160218,-288
20160218,-288
20160218,-288
20160218,-288
20160218,-288
20160219,-288
20160219,-288
20160219,-287
20160219,-287
20160220,-287
20160220,-287
20160220,-287
20160220,-287
20160221,-287
20160221,-287
20160221,-287
20160221,-287
20160222,-287
20160222,-287
20160222,-287
20160222,-287
20160223,-287
20160223,-287
20160224,-287
20160224,-287
20160224,-287
20160224,-287
20160225,-287
20160225,-287
20160225,-287
20160225,-287
20160226,-287
20160226,-287
20160226,-287
20160226,-287
20160227,-287
20160227,-287
20160227,-287
20160227,-287
20160228,-287
20160228,-287
20160228,-287
20160228,-287
20160228,-287
20160229,-287
20160229,-287
20160301,-287
20160301,-287
20160301,-287
20160301,-287
20160302,-287
20160302,-287
20160302,-287
20160302,-287
20160303,-287
20160303,-287
20160303,-287
20160303,-287
20160304,-287
20160304,-287
20160304,-287
20160304,-287
20160305,-287
20160305,-287
20160305,-287
20160305,-287
20160306,-287
20160306,-287
20160306,-287
20160306,-287
20160307,-287
20160307,-287
20160307,-287
20160307,-287
20160308,-287
20160309,-287
20160309,-287
20160310,-287
20160310,-287
20160310,-287
20160310,-287
20160311,-287
20160311,-287
20160311,-287
20160311,-287
20160312,-287
20160312,-287
20160312,-287
20160312,-287
20160313,-287
20160313,-287
20160313,-287
20160313,-287
20160314,-287
20160314,-287
20160314,-287
20160314,-287
20160315,-287
20160315,-287
20160315,-287
20160315,-287
20160316,-287
20160316,-287
20160316,-287
20160316,-287
20160317,-287
20160317,-287
20160317,-287
20160317,-287
20160318,-287
20160318,-287
20160318,-287
20160318,-287
20160319,-287
20160319,-287
20160319,-287
20160319,-287
20160320,-287
20160320,-287
20160320,-287
20160320,-287
20160320,-287
20160321,-287
20160321,-287
20160321,-287
20160322,-287
20160322,-287
20160322,-287
20160322,-287
20160323,-287
20160323,-287
20160323,-287
20160324,-287
20160324,-287
20160324,-287
20160324,-287
20160325,-287
20160325,-287
20160325,-287
20160325,-287
20160326,-287
20160326,-287
20160326,-287
20160326,-287
20160327,-287
20160327,-287
20160327,-287
20160327,-287
20160328,-287
20160328,-287
20160328,-287
20160328,-287
20160329,-287
20160329,-287
20160330,-287
20160330,-287
20160330,-287
20160330,-287
20160331,-287
20160331,-287
20160331,-287
20160331,-287
20160331,-287
20160331,-287
20160331,-287
20160331,-287
20160401,-287
20160401,-287
20160401,-287
20160401,-287
20160402,-287
20160402,-287
20160402,-287
20160402,-287
20160403,-287
20160403,-287
20160403,-287
20160403,-287
20160404,-287
20160404,-287
20160404,-287
20160405,-287
20160405,-287
20160405,-287
20160405,-287
20160406,-287
20160406,-287
20160406,-287
20160406,-287
20160407,-287
20160407,-287
20160408,-287
20160408,-287
20160408,-287
20160408,-287
20160408,-287
20160408,-287
20160408,-287
20160408,-287
20160409,-287
20160409,-287
20160409,-287
20160409,-287
20160410,-287
20160410,-287
20160410,-287
20160410,-287
20160411,-287
20160411,-287
20160411,-287
20160411,-287
20160412,-287
20160412,-287
20160412,-287
20160412,-287
20160413,-287
20160413,-287
20160413,-287
20160413,-287
20160414,-287
20160414,-287
20160414,-287
20160414,-287
20160415,-287
20160415,-287
20160415,-287
20160415,-287
20160416,-287
20160416,-287
20160416,-287
20160416,-287
20160417,-287
20160417,-287
20160417,-287
20160417,-287
20160418,-287
20160418,-287
20160418,-287
20160418,-287
20160419,-287
20160419,-287
20160419,-287
20160419,-287
20160420,-287
20160420,-287
20160420,-287
20160420,-287
20160421,-287
20160421,-287
20160421,-287
20160421,-287
20160422,-287
20160422,-287
20160422,-287
20160422,-287
20160423,-287
20160423,-287
20160423,-287
20160423,-287
20160424,-287
20160424,-287
20160424,-287
20160424,-287
20160425,-287
20160425,-287
20160426,-287
20160426,-287
20160426,-287
20160426,-287
20160427,-287
20160427,-287
20160427,-287
20160427,-287
20160428,-287
20160428,-287
20160428,-287
20160428,-287
20160429,-287
20160429,-287
20160429,-287
20160429,-287
20160430,-287
20160430,-287
20160430,-287
20160430,-287
20160501,-287
20160501,-287
20160501,-287
20160501,-287
20160501,-287
20160502,-287
20160502,-287
20160502,-287
20160502,-287
20160502,-287
20160503,-287
20160503,-287
20160503,-287
20160503,-287
20160504,-287
20160504,-287
20160504,-287
20160504,-287
20160505,-287
20160505,-287
20160505,-287
20160505,-287
20160506,-287
20160506,-287
20160506,-287
20160506,-287
20160507,-287
20160507,-287
20160507,-287
20160507,-287
20160508,-287
20160508,-287
20160508,-287
20160508,-287
20160509,-287
20160509,-287
20160509,-287
20160509,-287
20160510,-287
20160510,-287
20160510,-287
20160510,-287
20160511,-287
20160511,-287
20160511,-287
20160511,-287
20160512,-287
20160512,-287
20160512,-287
20160512,-287
20160512,-287
20160513,-287
20160513,-287
20160513,-287
20160513,-287
20160514,-287
20160514,-287
20160514,-287
20160514,-287
20160515,-287
20160515,-287
20160515,-287
20160515,-287
20160516,-287
20160516,-287
20160516,-287
20160516,-287
20160517,-287
20160517,-287
20160517,-287
20160517,-287
20160518,-287
20160518,-287
20160518,-287
20160518,-287
20160519,-287
20160519,-287
20160520,-287
20160520,-287
20160520,-287
20160520,-287
20160521,-287
20160521,-287
20160521,-287
20160521,-287
20160522,-287
20160522,-287
20160522,-287
20160522,-287
20160523,-287
20160523,-287
20160523,-287
20160523,-287
20160524,-287
20160524,-287
20160524,-287
20160524,-287
20160525,-287
20160525,-287
20160525,-287
20160525,-287
20160526,-287
20160526,-287
20160526,-287
20160526,-287
20160527,-287
20160527,-287
20160527,-287
20160527,-287
20160528,-287
20160528,-287
20160528,-287
20160528,-287
20160529,-287
20160529,-287
20160529,-287
20160529,-287
20160530,-287
20160531,-287
20160531,-287
20160601,-287
20160601,-287
20160601,-287
20160601,-287
20160602,-287
20160602,-287
20160602,-287
20160603,-287
20160604,-287
20160604,-287
20160604,-287
20160604,-287
20160605,-287
20160605,-287
20160605,-287
20160605,-287
20160606,-287
20160606,-287
20160606,-287
20160606,-287
20160607,-287
20160607,-287
20160607,-287
20160607,-287
20160608,-287
20160608,-287
20160608,-287
20160608,-287
20160609,-287
20160609,-287
20160609,-287
20160609,-287
20160610,-287
20160610,-287
20160610,-287
20160610,-287
20160611,-287
20160611,-287
20160611,-287
20160611,-287
20160612,-287
20160612,-287
20160612,-287
20160612,-287
20160613,-287
20160613,-287
20160613,-287
20160613,-287
20160614,-287
20160614,-287
20160614,-287
20160614,-287
20160615,-287
20160615,-287
20160615,-287
20160615,-287
20160616,-287
20160616,-287
20160616,-287
20160616,-287
20160617,-287
20160617,-287
20160617,-287
20160617,-287
20160619,-287
20160619,-287
20160620,-287
20160620,-287
20160620,-287
20160620,-287
20160621,-287
20160621,-287
20160621,-287
20160621,-287
20160622,-287
20160622,-287
20160622,-287
20160622,-287
20160623,-287
20160623,-287
20160623,-287
20160623,-287
20160624,-287
20160624,-287
20160624,-287
20160624,-287
20160625,-287
20160625,-287
20160625,-287
20160625,-287
20160626,-287
20160626,-287
20160626,-287
20160626,-287
20160627,-287
20160627,-287
20160627,-287
20160627,-287
20160628,-287
20160628,-287
20160628,-287
20160628,-287
20160629,-287
20160629,-287
20160629,-287
20160629,-287
20160630,-287
20160630,-287
20160630,-287
20160701,-287
20160701,-287
20160701,-287
20160701,-287
20160702,-287
20160702,-287
20160702,-287
20160702,-287
20160703,-287
20160703,-287
20160703,-287
20160703,-287
20160703,-287
20160704,-287
20160704,-287
20160704,-287
20160704,-287
20160705,-287
20160705,-287
20160705,-287
20160705,-287
20160706,-287
20160706,-287
20160706,-287
20160706,-287
20160707,-287
20160707,-287
20160707,-287
20160707,-287
20160708,-287
20160708,-287
20160708,-287
20160708,-287
20160709,-287
20160709,-287
20160709,-287
20160709,-287
20160710,-287
20160710,-287
20160710,-287
20160710,-287
20160710,-287
20160711,-287
20160711,-287
20160711,-287
20160711,-287
20160712,-287
20160712,-287
20160712,-287
20160712,-287
20160713,-287
20160713,-287
20160713,-287
20160713,-287
20160714,-287
20160714,-287
20160714,-287
20160714,-287
20160715,-287
20160715,-287
20160715,-287
20160715,-287
20160716,-287
20160716,-287
20160716,-287
20160716,-287
20160717,-287
20160717,-287
20160717,-287
20160717,-287
20160718,-287
20160718,-287
20160718,-287
20160718,-287
20160719,-287
20160719,-287
20160719,-287
20160719,-287
20160720,-287
20160720,-287
20160720,-287
20160720,-287
20160721,-287
20160721,-287
20160721,-287
20160721,-287
20160722,-287
20160722,-287
20160722,-287
20160722,-287
20160723,-287
20160723,-287
20160723,-287
20160723,-287
20160724,-287
20160724,-287
20160724,-287
20160724,-287
20160725,-287
20160725,-287
20160728,-287
20160728,-287
20160728,-287
20160728,-287
20160729,-287
20160729,-287
20160729,-287
20160729,-287
20160730,-287
20160730,-287
20160730,-287
20160730,-287
20160731,-287
20160731,-287
20160731,-287
20160731,-287
20160801,-287
20160801,-287
20160801,-287
20160801,-287
20160802,-287
20160802,-287
20160802,-287
20160802,-287
20160803,-287
20160803,-287
20160803,-287
20160803,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160804,-287
20160805,-287
20160805,-287
20160805,-287
20160805,-287
20160805,-287
20160806,-287
20160806,-287
20160806,-287
20160806,-287
20160807,-287
20160807,-287
20160807,-287
20160807,-287
20160808,-287
20160808,-287
20160808,-287
20160808,-287
20160808,-287
20160809,-287
20160809,-287
20160809,-287
20160809,-287
20160809,-287
20160810,-287
20160810,-287
20160810,-287
20160810,-287
20160811,-287
20160811,-287
20160811,-287
20160811,-287
20160812,-287
20160812,-287
20160812,-287
20160812,-287
20160813,-287
20160813,-287
20160813,-287
20160813,-287
20160814,-287
20160814,-287
20160814,-287
20160814,-287
20160815,-287
20160815,-287
20160815,-287
20160815,-287
20160816,-287
20160816,-287
20160816,-287
20160816,-287
20160817,-287
20160817,-287
20160817,-287
20160817,-287
20160818,-287
20160818,-287
20160818,-287
20160818,-287
20160819,-287
20160819,-287
20160819,-287
20160819,-287
20160820,-287
20160820,-287
20160820,-287
20160820,-287
20160821,-287
20160821,-287
20160821,-287
20160821,-287
20160821,-287
20160822,-287
20160822,-287
20160822,-287
20160822,-287
20160823,-287
20160823,-287
20160823,-287
20160823,-287
20160824,-287
20160824,-287
20160824,-287
20160824,-287
20160825,-287
20160825,-287
20160825,-287
20160825,-287
20160826,-287
20160826,-287
20160826,-287
20160826,-287
20160827,-287
20160827,-287
20160827,-287
20160827,-287
20160828,-287
20160828,-287
20160828,-287
20160828,-287
20160829,-287
20160829,-287
20160829,-287
20160829,-287
20160830,-287
20160830,-287
20160830,-287
20160830,-287
20160831,-287
20160831,-287
20160831,-287
20160831,-287
20160901,-287
20160901,-287
20160901,-287
20160901,-287
20160902,-287
20160902,-287
20160902,-287
20160902,-287
20160903,-287
20160903,-287
20160903,-287
20160903,-287
20160904,-287
20160904,-287
20160904,-287
20160904,-287
20160905,-287
20160905,-287
20160905,-287
20160905,-287
20160906,-287
20160906,-287
20160906,-287
20160906,-287
20160907,-287
20160907,-287
20160907,-287
20160907,-287
20160908,-287
20160908,-287
20160908,-287
20160908,-287
20160909,-287
20160909,-287
20160909,-287
20160909,-287
20160910,-287
20160910,-287
20160910,-287
20160910,-287
20160910,-287
20160911,-287
20160911,-287
20160911,-287
20160911,-287
20160912,-287
20160912,-287
20160912,-287
20160912,-287
20160913,-287
20160913,-287
20160913,-287
20160913,-287
20160914,-287
20160914,-287
20160914,-287
20160914,-287
20160915,-287
20160915,-287
20160915,-287
20160915,-287
20160916,-287
20160916,-287
20160916,-287
20160916,-287
20160917,-287
20160917,-287
20160917,-287
20160917,-287
20160918,-287
20160918,-287
20160918,-287
20160918,-287
20160919,-287
20160919,-287
20160919,-287
20160919,-287
20160920,-287
20160920,-287
20160920,-287
20160920,-287
20160920,-287
20160920,-287
20160921,-287
20160921,-287
20160921,-287
20160921,-287
20160921,-287
20160921,-287
20160921,-287
20160921,-287
20160922,-287
20160922,-287
20160922,-287
20160922,-287
20160923,-287
20160923,-287
20160923,-287
20160923,-287
20160924,-287
20160924,-287
20160924,-287
20160924,-287
20160925,-287
20160925,-287
20160925,-287
20160925,-287
20160926,-287
20160926,-287
20160926,-287
20160926,-287
20160927,-287
20160927,-287
20160927,-287
20160927,-287
20160928,-287
20160928,-287
20160928,-287
20160928,-287
20160929,-287
20160929,-287
20160929,-287
20160929,-287
20160930,-287
20160930,-287
20160930,-287
20160930,-287
20161001,-287
20161001,-287
20161001,-287
20161001,-287
20161002,-287
20161002,-287
20161002,-287
20161002,-287
20161003,-287
20161003,-287
20161003,-287
20161003,-287
20161004,-287
20161004,-287
20161004,-287
20161004,-287
20161005,-287
20161005,-287
20161005,-287
20161005,-287
20161006,-287
20161006,-287
20161006,-287
20161006,-287
20161007,-287
20161007,-287
20161007,-287
20161007,-287
20161008,-287
20161008,-287
20161008,-287
20161008,-287
20161009,-287
20161009,-287
20161009,-287
20161009,-287
20161010,-287
20161010,-287
20161010,-287
20161010,-287
20161011,-287
20161011,-287
20161011,-287
20161011,-287
20161012,-287
20161012,-287
20161012,-287
20161012,-287
20161013,-287
20161013,-287
20161013,-287
20161013,-287
20161014,-287
20161014,-287
20161014,-287
20161014,-287
20161015,-287
20161015,-287
20161015,-287
20161015,-287
20161016,-287
20161016,-287
20161016,-287
20161016,-287
20161017,-287
20161017,-287
20161017,-287
20161017,-287
20161018,-287
20161018,-287
20161018,-287
20161018,-287
20161019,-287
20161019,-287
20161019,-287
20161019,-287
20161020,-287
20161020,-287
20161020,-287
20161020,-287
20161021,-287
20161021,-287
20161021,-287
20161021,-287
20161022,-287
20161022,-287
20161022,-287
20161022,-287
20161023,-287
20161023,-287
20161023,-287
20161023,-287
20161024,-287
20161024,-287
20161024,-287
20161024,-287
20161025,-287
20161025,-287
20161025,-287
20161025,-287
20161026,-287
20161026,-287
20161026,-287
20161026,-287
20161027,-287
20161027,-287
20161027,-287
20161027,-287
20161028,-287
20161028,-287
20161028,-287
20161028,-287
20161029,-287
20161029,-287
20161029,-287
20161029,-287
20161030,-287
20161030,-287
20161030,-287
20161030,-287
20161031,-287
20161031,-287
20161031,-287
20161031,-287
20161101,-287
20161101,-287
20161101,-287
20161101,-287
20161101,-287
20161102,-287
20161102,-287
20161102,-287
20161102,-287
20161103,-287
20161103,-287
20161103,-287
20161103,-287
20161104,-287
20161104,-287
20161104,-287
20161104,-287
20161105,-287
20161105,-287
20161105,-287
20161105,-287
20161106,-287
20161106,-287
20161106,-287
20161106,-287
20161107,-287
20161107,-287
20161107,-287
20161107,-287
20161108,-287
20161108,-287
20161108,-287
20161108,-287
20161109,-287
20161109,-287
20161109,-287
20161109,-287
20161110,-287
20161110,-287
20161110,-287
20161110,-287
20161111,-287
20161111,-287
20161111,-287
20161111,-287
20161112,-287
20161112,-287
20161112,-287
20161112,-287
20161113,-287
20161113,-287
20161113,-287
20161113,-287
20161114,-287
20161114,-287
20161114,-287
20161114,-287
20161115,-287
20161115,-287
20161115,-287
20161115,-287
20161116,-287
20161116,-287
20161116,-287
20161116,-287
20161117,-287
20161117,-287
20161117,-287
20161117,-287
20161118,-287
20161118,-287
20161118,-287
20161118,-287
20161119,-287
20161119,-287
20161119,-287
20161119,-287
20161120,-287
20161120,-287
20161120,-287
20161120,-287
20161120,-287
20161121,-287
20161121,-287
20161121,-287
20161121,-287
20161122,-287
20161122,-287
20161122,-287
20161122,-287
20161122,-287
20161123,-287
20161123,-287
20161123,-287
20161123,-287
20161124,-287
20161124,-287
20161125,-287
20161125,-287
20161125,-287
20161125,-287
20161126,-287
20161126,-287
20161126,-287
20161126,-287
20161127,-287
20161127,-287
20161127,-287
20161127,-287
20161127,-287
20161128,-287
20161128,-287
20161128,-287
20161128,-287
20161129,-287
20161129,-287
20161129,-287
20161129,-287
20161130,-287
20161130,-287
20161130,-287
20161130,-287
20161201,-287
20161201,-287
20161201,-287
20161201,-287
20161202,-287
20161202,-287
20161202,-287
20161202,-287
20161203,-287
20161203,-287
20161203,-287
20161203,-287
20161204,-287
20161204,-287
20161204,-287
20161204,-287
20161204,-287
20161205,-287
20161205,-287
20161205,-287
20161205,-287
20161206,-287
20161206,-287
20161206,-287
20161206,-287
20161206,-287
20161207,-287
20161207,-287
20161207,-287
20161207,-287
20161208,-287
20161208,-287
20161208,-287
20161208,-287
20161208,-287
20161209,-287
20161209,-287
20161209,-287
20161209,-287
20161210,-287
20161210,-287
20161210,-287
20161210,-287
20161211,-287
20161211,-287
20161211,-287
20161211,-287
20161212,-287
20161212,-287
20161212,-287
20161212,-287
20161213,-287
20161213,-287
20161213,-287
20161213,-287
20161214,-287
20161214,-287
20161214,-287
20161214,-287
20161215,-287
20161215,-287
20161215,-287
20161215,-287
20161216,-287
20161216,-287
20161216,-287
20161216,-287
20161217,-287
20161217,-287
20161217,-287
20161217,-287
20161217,-287
20161218,-287
20161218,-287
20161218,-287
20161218,-287
20161219,-287
20161219,-287
20161219,-287
20161219,-287
20161220,-287
20161220,-287
20161220,-287
20161220,-287
20161221,-287
20161221,-287
20161221,-287
20161221,-287
20161222,-287
20161222,-287
20161222,-287
20161222,-287
20161223,-287
20161223,-287
20161223,-287
20161223,-287
20161224,-287
20161224,-287
20161224,-287
20161224,-287
20161225,-287
20161225,-287
20161225,-287
20161225,-287
20161225,-287
20161226,-287
20161226,-287
20161226,-287
20161226,-287
20161227,-287
20161227,-287
20161227,-287
20161227,-287
20161228,-287
20161228,-287
20161228,-287
20161228,-287
20161229,-287
20161229,-287
20161229,-287
20161229,-287
20161230,-287
20161230,-287
20161230,-287
20161230,-287
20161231,-287
20161231,-287
