Date,Value
20211017,-19
20211017,-19
20211017,-19
20211018,-19
20211018,-19
20211018,-19
20211018,-19
20211019,-19
20211019,-19
20211019,-19
20211019,-19
20211020,-19
20211020,-19
20211020,-19
20211020,-19
20211020,-19
20211021,-19
20211021,-19
20211021,-19
20211021,-19
20211022,-19
20211022,-19
20211022,-19
20211022,-19
20211022,-19
20211023,-19
20211023,-19
20211023,-19
20211023,-19
20211024,-19
20211024,-19
20211024,-19
20211024,-19
20211024,-19
20211025,-19
20211025,-19
20211025,-19
20211025,-19
20211026,-19
20211026,-19
20211026,-19
20211026,-19
20211027,-19
20211027,-19
20211027,-19
20211027,-19
20211027,-19
20211028,-19
20211028,-19
20211028,-19
20211028,-19
20211029,-19
20211029,-19
20211029,-19
20211029,-19
20211030,-19
20211030,-19
20211030,-19
20211030,-19
20211031,-19
20211031,-19
20211031,-19
20211031,-19
20211031,-19
20211031,-19
20211101,-19
20211101,-19
20211101,-19
20211101,-19
20211102,-19
20211102,-19
20211102,-19
20211102,-19
20211103,-19
20211103,-19
20211103,-19
20211103,-19
20211103,-19
20211104,-19
20211104,-19
20211104,-19
20211104,-19
20211104,-19
20211105,-19
20211105,-19
20211105,-19
20211105,-19
20211106,-19
20211106,-19
20211106,-19
20211106,-19
20211106,-19
20211107,-19
20211107,-19
20211107,-19
20211107,-19
20211107,-19
20211108,-19
20211108,-19
20211108,-19
20211108,-19
20211109,-19
20211109,-19
20211109,-19
20211109,-19
20211109,-19
20211110,-19
20211110,-19
20211110,-19
20211110,-19
20211111,-19
20211111,-19
20211111,-19
20211111,-19
20211112,-19
20211112,-19
20211112,-19
20211112,-19
20211113,-19
20211113,-19
20211113,-19
20211113,-19
20211114,-19
20211114,-19
20211114,-19
20211114,-19
20211114,-19
20211115,-19
20211115,-19
20211115,-19
20211115,-19
20211115,-19
20211116,-19
20211116,-19
20211116,-19
20211116,-19
20211116,-19
20211117,-19
20211117,-19
20211117,-19
20211117,-19
20211118,-19
20211118,-19
20211118,-19
20211118,-19
20211118,-19
20211119,-19
20211119,-19
20211119,-19
20211119,-19
20211120,-19
20211120,-19
20211120,-19
20211120,-19
20211120,-19
20211121,-19
20211121,-19
20211121,-19
20211121,-19
20211121,-19
20211122,-19
20211122,-19
20211122,-19
20211122,-19
20211123,-19
20211123,-19
20211123,-19
20211123,-19
20211124,-19
20211124,-19
20211124,-19
20211124,-19
20211125,-19
20211125,-19
20211125,-19
20211125,-19
20211125,-19
20211126,-19
20211126,-19
20211126,-19
20211126,-19
20211127,-19
20211127,-19
20211127,-19
20211127,-19
20211127,-19
20211128,-19
20211128,-19
20211128,-19
20211128,-19
20211128,-19
20211129,-19
20211129,-19
20211129,-19
20211129,-19
20211130,-19
20211130,-19
20211130,-19
20211130,-19
20211130,-19
20211201,-19
20211201,-19
20211201,-19
20211201,-19
20211202,-19
20211202,-19
20211202,-19
20211202,-19
20211202,-19
20211203,-19
20211203,-19
20211203,-19
20211203,-19
20211204,-19
20211204,-19
20211204,-19
20211204,-19
20211204,-19
20211205,-19
20211205,-19
20211205,-19
20211205,-19
20211205,-19
20211206,-19
20211206,-19
20211206,-19
20211206,-19
20211207,-19
20211207,-19
20211207,-19
20211207,-19
20211207,-19
20211208,-19
20211208,-19
20211208,-19
20211208,-19
20211209,-19
20211209,-19
20211209,-19
20211209,-19
20211209,-19
20211210,-19
20211210,-19
20211210,-19
20211210,-19
20211211,-19
20211211,-19
20211211,-19
20211211,-19
20211211,-19
20211212,-19
20211212,-19
20211212,-19
20211212,-19
20211212,-19
20211213,-19
20211213,-19
20211213,-19
20211213,-19
20211214,-19
20211214,-19
20211214,-19
20211214,-19
20211214,-19
20211215,-19
20211215,-19
20211215,-19
20211215,-19
20211216,-19
20211216,-19
20211216,-19
20211216,-19
20211216,-19
20211217,-19
20211217,-19
20211217,-19
20211217,-19
20211218,-19
20211218,-19
20211218,-19
20211218,-19
20211218,-19
20211219,-19
20211219,-19
20211219,-19
20211219,-19
20211219,-19
20211220,-19
20211220,-19
20211220,-19
20211220,-19
20211221,-19
20211221,-19
20211221,-19
20211221,-19
20211221,-19
20211222,-19
20211222,-19
20211222,-19
20211222,-19
20211223,-19
20211223,-19
20211223,-19
20211223,-19
20211224,-19
20211224,-19
20211224,-19
20211224,-19
20211225,-19
20211225,-19
20211225,-19
20211225,-19
20211225,-19
20211226,-19
20211226,-19
20211226,-19
20211226,-19
20211226,-19
20211227,-19
20211227,-19
20211227,-19
20211227,-19
20211228,-19
20211228,-19
20211228,-19
20211228,-19
20211228,-19
20211229,-19
20211229,-19
20211229,-19
20211229,-19
20211230,-19
20211230,-19
20211230,-19
20211230,-19
20211230,-19
20211231,-19
20211231,-19
20211231,-19
20211231,-19
20220101,-19
20220101,-19
20220101,-19
20220101,-19
20220102,-19
20220102,-19
20220102,-19
20220102,-19
20220103,-19
20220103,-19
20220103,-19
20220103,-19
20220104,-19
20220104,-19
20220104,-19
20220104,-19
20220105,-19
20220105,-19
20220105,-19
20220105,-19
20220106,-19
20220106,-19
20220106,-19
20220106,-19
20220106,-19
20220107,-19
20220107,-19
20220107,-19
20220107,-19
20220108,-19
20220108,-19
20220108,-19
20220108,-19
20220108,-19
20220109,-19
20220109,-19
20220109,-19
20220109,-19
20220109,-19
20220110,-19
20220110,-19
20220110,-19
20220110,-19
20220111,-19
20220111,-19
20220111,-19
20220111,-19
20220111,-19
20220112,-19
20220112,-19
20220112,-19
20220112,-19
20220113,-19
20220113,-19
20220113,-19
20220113,-19
20220113,-19
20220114,-19
20220114,-19
20220114,-19
20220114,-19
20220115,-19
20220115,-19
20220115,-19
20220115,-19
20220115,-19
20220116,-19
20220116,-19
20220116,-19
20220116,-19
20220116,-19
20220117,-19
20220117,-19
20220117,-19
20220117,-19
20220118,-19
20220118,-19
20220118,-19
20220118,-19
20220118,-19
20220119,-19
20220119,-19
20220119,-19
20220119,-19
20220120,-19
20220120,-19
20220120,-19
20220120,-19
20220120,-19
20220121,-19
20220121,-19
20220121,-19
20220121,-19
20220122,-19
20220122,-19
20220122,-19
20220122,-19
20220122,-19
20220123,-19
20220123,-19
20220123,-19
20220123,-19
20220123,-19
20220124,-19
20220124,-19
20220124,-19
20220124,-19
20220125,-19
20220125,-19
20220125,-19
20220125,-19
20220125,-19
20220126,-19
20220126,-19
20220126,-19
20220126,-19
20220127,-19
20220127,-19
20220127,-19
20220127,-19
20220127,-19
20220128,-19
20220128,-19
20220128,-19
20220128,-19
20220129,-19
20220129,-19
20220129,-19
20220129,-19
20220129,-19
20220130,-19
20220130,-19
20220130,-19
20220130,-19
20220130,-19
20220131,-19
20220131,-19
20220131,-19
20220131,-19
20220201,-19
20220201,-19
20220201,-19
20220201,-19
20220202,-19
20220202,-19
20220202,-19
20220202,-19
20220203,-19
20220203,-19
20220203,-19
20220203,-19
20220203,-19
20220204,-19
20220204,-19
20220204,-19
20220204,-19
20220205,-19
20220205,-19
20220205,-19
20220205,-19
20220206,-19
20220206,-19
20220206,-19
20220206,-19
20220206,-19
20220206,-19
20220207,-19
20220207,-19
20220207,-19
20220207,-19
20220208,-19
20220208,-19
20220208,-19
20220208,-19
20220208,-19
20220209,-19
20220209,-19
20220209,-19
20220209,-19
20220210,-19
20220210,-19
20220210,-19
20220210,-19
20220210,-19
20220211,-19
20220211,-19
20220211,-19
20220211,-19
20220212,-19
20220212,-19
20220212,-19
20220212,-19
20220212,-19
20220213,-19
20220213,-19
20220213,-19
20220213,-19
20220213,-19
20220214,-19
20220214,-19
20220214,-19
20220214,-19
20220215,-19
20220215,-19
20220215,-19
20220215,-19
20220215,-19
20220216,-19
20220216,-19
20220216,-19
20220216,-19
20220217,-19
20220217,-19
20220217,-19
20220217,-19
20220217,-19
20220218,-19
20220218,-19
20220218,-19
20220218,-19
20220219,-19
20220219,-19
20220219,-19
20220219,-19
20220219,-19
20220220,-19
20220220,-19
20220220,-19
20220220,-19
20220220,-19
20220221,-19
20220221,-19
20220221,-19
20220221,-19
20220222,-19
20220222,-19
20220222,-19
20220222,-19
20220222,-19
20220223,-19
20220223,-19
20220223,-19
20220223,-19
20220224,-19
20220224,-19
20220224,-19
20220225,-19
20220225,-19
20220225,-19
20220225,-19
20220226,-19
20220226,-19
20220226,-19
20220226,-19
20220227,-19
20220227,-19
20220227,-19
20220227,-19
20220227,-19
20220228,-19
20220228,-19
20220228,-19
20220228,-19
20220301,-19
20220301,-19
20220301,-19
20220301,-19
20220302,-19
20220302,-19
20220302,-19
20220302,-19
20220303,-19
20220303,-19
20220303,-19
20220303,-19
20220304,-19
20220304,-19
20220304,-19
20220304,-19
20220305,-19
20220305,-19
20220305,-19
20220305,-19
20220306,-19
20220306,-19
20220306,-19
20220306,-19
20220306,-19
20220307,-19
20220307,-19
20220307,-19
20220307,-19
20220308,-19
20220308,-19
20220308,-19
20220308,-19
20220309,-19
20220309,-19
20220309,-19
20220309,-19
20220310,-19
20220310,-19
20220310,-19
20220310,-19
20220311,-19
20220311,-19
20220311,-19
20220311,-19
20220312,-19
20220312,-19
20220312,-19
20220312,-19
20220313,-19
20220313,-19
20220313,-19
20220313,-19
20220313,-19
20220314,-19
20220314,-19
20220314,-19
20220314,-19
20220314,-19
20220315,-19
20220315,-19
20220315,-19
20220315,-19
20220316,-19
20220316,-19
20220316,-19
20220316,-19
20220316,-19
20220317,-19
20220317,-19
20220317,-19
20220317,-19
20220318,-19
20220318,-19
20220318,-19
20220318,-19
20220318,-19
20220319,-19
20220319,-19
20220319,-19
20220319,-19
20220320,-19
20220320,-19
20220320,-19
20220320,-19
20220320,-19
20220321,-19
20220321,-19
20220321,-19
20220321,-19
20220321,-19
20220322,-19
20220322,-19
20220322,-19
20220322,-19
20220323,-19
20220323,-19
20220323,-19
20220323,-19
20220323,-19
20220324,-19
20220324,-19
20220324,-19
20220324,-19
20220325,-19
20220325,-19
20220325,-19
20220325,-19
20220326,-19
20220326,-19
20220326,-19
20220326,-19
20220327,-19
20220327,-19
20220327,-19
20220327,-19
20220327,-19
20220328,-19
20220328,-19
20220328,-19
20220328,-19
20220329,-19
20220329,-19
20220329,-19
20220329,-19
20220330,-19
20220330,-19
20220330,-19
20220330,-19
20220331,-19
20220331,-19
20220331,-19
20220331,-19
20220401,-19
20220401,-19
20220401,-19
20220401,-19
20220401,-19
20220402,-19
20220402,-19
20220402,-19
20220402,-19
20220403,-19
20220403,-19
20220403,-19
20220403,-19
20220403,-19
20220404,-19
20220404,-19
20220404,-19
20220404,-19
20220405,-19
20220405,-19
20220405,-19
20220405,-19
20220406,-19
20220406,-19
20220406,-19
20220406,-19
20220407,-19
20220407,-19
20220407,-19
20220407,-19
20220408,-19
20220408,-19
20220408,-19
20220408,-19
20220409,-19
20220409,-19
20220409,-19
20220409,-19
20220410,-19
20220410,-19
20220410,-19
20220410,-19
20220410,-19
20220411,-19
20220411,-19
20220411,-19
20220411,-19
20220412,-19
20220412,-19
20220412,-19
20220412,-19
20220413,-19
20220413,-19
20220413,-19
20220413,-19
20220414,-19
20220414,-19
20220414,-19
20220414,-19
20220415,-19
20220415,-19
20220415,-19
20220415,-19
20220415,-19
20220416,-19
20220416,-19
20220416,-19
20220416,-19
20220417,-19
20220417,-19
20220417,-19
20220417,-19
20220417,-19
20220418,-19
20220418,-19
20220418,-19
20220418,-19
20220419,-19
20220419,-19
20220419,-19
20220419,-19
20220420,-19
20220420,-19
20220420,-19
20220420,-19
20220420,-19
20220421,-19
20220421,-19
20220421,-19
20220421,-19
20220422,-19
20220422,-19
20220422,-19
20220422,-19
20220423,-19
20220423,-19
20220423,-19
20220423,-19
20220424,-19
20220424,-19
20220424,-19
20220424,-19
20220424,-19
20220425,-19
20220425,-19
20220425,-19
20220425,-19
20220426,-19
20220426,-19
20220426,-19
20220426,-19
20220427,-19
20220427,-19
20220427,-19
20220427,-19
20220427,-19
20220428,-19
20220428,-19
20220428,-19
20220428,-19
20220429,-19
20220429,-19
20220429,-19
20220429,-19
20220430,-19
20220430,-19
20220430,-19
20220430,-19
20220501,-19
20220501,-19
20220501,-19
20220501,-19
20220501,-19
20220502,-19
20220502,-19
20220502,-19
20220502,-19
20220503,-19
20220503,-19
20220503,-19
20220503,-19
20220504,-19
20220504,-19
20220504,-19
20220504,-19
20220505,-19
20220505,-19
20220505,-19
20220505,-19
20220506,-19
20220506,-19
20220506,-19
20220506,-19
20220507,-19
20220507,-19
20220507,-19
20220507,-19
20220508,-19
20220508,-19
20220508,-19
20220508,-19
20220508,-19
20220509,-19
20220509,-19
20220509,-19
20220509,-19
20220510,-19
20220510,-19
20220510,-19
20220510,-19
20220511,-19
20220511,-19
20220511,-19
20220511,-19
20220512,-19
20220512,-19
20220512,-19
20220512,-19
20220513,-19
20220513,-19
20220513,-19
20220513,-19
20220514,-19
20220514,-19
20220514,-19
20220514,-19
20220515,-19
20220515,-19
20220515,-19
20220515,-19
20220515,-19
20220516,-19
20220516,-19
20220516,-19
20220516,-19
20220517,-19
20220517,-19
20220517,-19
20220517,-19
20220518,-19
20220518,-19
20220518,-19
20220518,-19
20220519,-19
20220519,-19
20220519,-19
20220519,-19
20220520,-19
20220520,-19
20220520,-19
20220520,-19
20220521,-19
20220521,-19
20220521,-19
20220521,-19
20220522,-19
20220522,-19
20220522,-19
20220522,-19
20220522,-19
20220523,-19
20220523,-19
20220523,-19
20220523,-19
20220524,-19
20220524,-19
20220524,-19
20220524,-19
20220525,-19
20220525,-19
20220525,-19
20220525,-19
20220526,-19
20220526,-19
20220526,-19
20220526,-19
20220527,-19
20220527,-19
20220527,-19
20220527,-19
20220528,-19
20220528,-19
20220528,-19
20220528,-19
20220529,-19
20220529,-19
20220529,-19
20220529,-19
20220529,-19
20220530,-19
20220530,-19
20220530,-19
20220530,-19
20220531,-19
20220531,-19
20220531,-19
20220531,-19
20220601,-19
20220601,-19
20220601,-19
20220601,-19
20220602,-19
20220602,-19
20220602,-19
20220602,-19
20220603,-19
20220603,-19
20220603,-19
20220603,-19
20220604,-19
20220604,-19
20220604,-19
20220604,-19
20220605,-19
20220605,-19
20220605,-19
20220605,-19
20220605,-19
20220606,-19
20220606,-19
20220606,-19
20220606,-19
20220607,-19
20220607,-19
20220607,-19
20220607,-19
20220608,-19
20220608,-19
20220608,-19
20220608,-19
20220609,-19
20220609,-19
20220609,-19
20220609,-19
20220610,-19
20220610,-19
20220610,-19
20220610,-19
20220611,-19
20220611,-19
20220611,-19
20220611,-19
20220612,-19
20220612,-19
20220612,-19
20220612,-19
20220612,-19
20220613,-19
20220613,-19
20220613,-19
20220613,-19
20220614,-19
20220614,-19
20220614,-19
20220614,-19
20220615,-19
20220615,-19
20220615,-19
20220615,-19
20220616,-19
20220616,-19
20220616,-19
20220616,-19
20220617,-19
20220617,-19
20220617,-19
20220617,-19
20220618,-19
20220618,-19
20220618,-19
20220618,-19
20220619,-19
20220619,-19
20220619,-19
20220619,-19
20220619,-19
20220620,-19
20220620,-19
20220620,-19
20220620,-19
20220621,-19
20220621,-19
20220621,-19
20220621,-19
20220622,-19
20220622,-19
20220622,-19
20220622,-19
20220623,-19
20220623,-19
20220623,-19
20220623,-19
20220624,-19
20220624,-19
20220624,-19
20220624,-19
20220625,-19
20220625,-19
20220625,-19
20220625,-19
20220626,-19
20220626,-19
20220626,-19
20220626,-19
20220626,-19
20220627,-19
20220627,-19
20220627,-19
20220627,-19
20220628,-19
20220628,-19
20220628,-19
20220628,-19
20220629,-19
20220629,-19
20220629,-19
20220629,-19
20220630,-19
20220630,-19
20220630,-19
20220630,-19
20220701,-19
20220701,-19
20220701,-19
20220701,-19
20220702,-19
20220702,-19
20220702,-19
20220702,-19
20220703,-19
20220703,-19
20220703,-19
20220703,-19
20220703,-19
20220704,-19
20220704,-19
20220704,-19
20220704,-19
20220705,-19
20220705,-19
20220705,-19
20220705,-19
20220706,-19
20220706,-19
20220706,-19
20220706,-19
20220707,-19
20220707,-19
20220707,-19
20220707,-19
20220708,-19
20220708,-19
20220708,-19
20220708,-19
20220709,-19
20220709,-19
20220709,-19
20220709,-19
20220710,-19
20220710,-19
20220710,-19
20220710,-19
20220711,-19
20220711,-19
20220711,-19
20220711,-19
20220712,-19
20220712,-19
20220712,-19
20220712,-19
20220713,-19
20220713,-19
20220713,-19
20220713,-19
20220713,-19
20220714,-19
20220714,-19
20220714,-19
20220714,-19
20220715,-19
20220715,-19
20220715,-19
20220715,-19
20220716,-19
20220716,-19
20220716,-19
20220716,-19
20220717,-19
20220717,-19
20220717,-19
20220717,-19
20220718,-19
20220718,-19
20220718,-19
20220718,-19
20220719,-19
20220719,-19
20220719,-19
20220719,-19
20220720,-19
20220720,-19
20220720,-19
20220720,-19
20220720,-19
20220721,-19
20220721,-19
20220721,-19
20220721,-19
20220722,-19
20220722,-19
20220722,-19
20220722,-19
20220723,-19
20220723,-19
20220723,-19
20220723,-19
20220724,-19
20220724,-19
20220724,-19
20220724,-19
20220724,-19
20220725,-19
20220725,-19
20220725,-19
20220725,-19
20220725,-19
20220726,-19
20220726,-19
20220726,-19
20220726,-19
20220727,-19
20220727,-19
20220727,-19
20220727,-19
20220728,-19
20220728,-19
20220728,-19
20220728,-19
20220729,-19
20220729,-19
20220729,-19
20220729,-19
20220730,-19
20220730,-19
20220730,-19
20220730,-19
20220731,-19
20220731,-19
20220731,-19
20220731,-19
20220801,-19
20220801,-19
20220801,-19
20220801,-19
20220802,-19
20220802,-19
20220802,-19
20220802,-19
20220803,-19
20220803,-19
20220803,-19
20220803,-19
20220804,-19
20220804,-19
20220804,-19
20220804,-19
20220805,-19
20220805,-19
20220805,-19
20220805,-19
20220806,-19
20220806,-19
20220806,-19
20220806,-19
20220807,-19
20220807,-19
20220807,-19
20220807,-19
20220807,-19
20220808,-19
20220808,-19
20220808,-19
20220808,-19
20220809,-19
20220809,-19
20220809,-19
20220809,-19
20220810,-19
20220810,-19
20220810,-19
20220810,-19
20220811,-19
20220811,-19
20220811,-19
20220811,-19
20220812,-19
20220812,-19
20220812,-19
20220812,-19
20220813,-19
20220813,-19
20220813,-19
20220813,-19
20220814,-19
20220814,-19
20220814,-19
20220814,-19
20220814,-19
20220815,-19
20220815,-19
20220815,-19
20220815,-19
20220816,-19
20220816,-19
20220816,-19
20220816,-19
20220817,-19
20220817,-19
20220817,-19
20220817,-19
20220818,-19
20220818,-19
20220818,-19
20220818,-19
20220819,-19
20220819,-19
20220819,-19
20220819,-19
20220820,-19
20220820,-19
20220820,-19
20220820,-19
20220821,-19
20220821,-19
20220821,-19
20220821,-19
20220821,-19
20220822,-19
20220822,-19
20220822,-19
20220822,-19
20220822,-19
20220823,-19
20220823,-19
20220823,-19
20220823,-19
20220824,-19
20220824,-19
20220824,-19
20220824,-19
20220825,-19
20220825,-19
20220825,-19
20220825,-19
20220826,-19
20220826,-19
20220826,-19
20220826,-19
20220827,-19
20220827,-19
20220827,-19
20220827,-19
20220828,-19
20220828,-19
20220828,-19
20220828,-19
20220828,-19
20220829,-19
20220829,-19
20220829,-19
20220829,-19
20220830,-19
20220830,-19
20220830,-19
20220830,-19
20220831,-19
20220831,-19
20220831,-19
20220831,-19
20220901,-19
20220901,-19
20220901,-19
20220901,-19
20220902,-19
20220902,-19
20220902,-19
20220902,-19
20220903,-19
20220903,-19
20220903,-19
20220903,-19
20220904,-19
20220904,-19
20220904,-19
20220904,-19
20220905,-19
20220905,-19
20220905,-19
20220905,-19
20220906,-19
20220906,-19
20220906,-19
20220906,-19
20220907,-19
20220907,-19
20220907,-19
20220907,-19
20220908,-19
20220908,-19
20220908,-19
20220908,-19
20220909,-19
20220909,-19
20220909,-19
20220909,-19
20220910,-19
20220910,-19
20220910,-19
20220910,-19
20220911,-19
20220911,-19
20220911,-19
20220911,-19
20220911,-19
20220912,-19
20220912,-19
20220912,-19
20220912,-19
20220913,-19
20220913,-19
20220913,-19
20220913,-19
20220914,-19
20220914,-19
20220914,-19
20220914,-19
20220915,-19
20220915,-19
20220915,-19
20220915,-19
20220916,-19
20220916,-19
20220916,-19
20220916,-19
20220917,-19
20220917,-19
20220917,-19
20220917,-19
20220918,-19
20220918,-19
20220918,-19
20220918,-19
20220918,-19
20220919,-19
20220919,-19
20220919,-19
20220919,-19
20220920,-19
20220920,-19
20220920,-19
20220920,-19
20220921,-19
20220921,-19
20220921,-19
20220921,-19
20220922,-19
20220922,-19
20220922,-19
20220922,-19
20220923,-19
20220923,-19
20220923,-19
20220923,-19
20220924,-19
20220924,-19
20220924,-19
20220924,-19
20220925,-19
20220925,-19
20220925,-19
20220925,-19
20220925,-19
20220926,-19
20220926,-19
20220926,-19
20220926,-19
20220927,-19
20220927,-19
20220927,-19
20220927,-19
20220928,-19
20220928,-19
20220928,-19
20220928,-19
20220929,-19
20220929,-19
20220929,-19
20220929,-19
20220930,-19
20220930,-19
20220930,-19
20220930,-19
20221001,-19
20221001,-19
20221001,-19
20221001,-19
20221002,-19
20221002,-19
20221002,-19
20221002,-19
20221002,-19
20221003,-19
20221003,-19
20221003,-19
20221003,-19
20221003,-19
20221004,-19
20221004,-19
20221004,-19
20221004,-19
20221005,-19
20221005,-19
20221005,-19
20221005,-19
20221005,-19
20221006,-19
20221006,-19
20221006,-19
20221006,-19
20221007,-19
20221007,-19
20221007,-19
20221007,-19
20221007,-19
20221008,-19
20221008,-19
20221008,-19
20221008,-19
20221009,-19
20221009,-19
20221009,-19
20221009,-19
20221009,-19
20221010,-19
20221010,-19
20221010,-19
20221011,-19
20221011,-19
20221012,-19
20221012,-19
20221012,-19
20221012,-19
20221013,-19
20221013,-19
20221013,-19
20221013,-19
20221014,-19
20221014,-19
20221014,-19
20221014,-19
20221014,-19
20221015,-19
20221015,-19
20221015,-19
20221015,-19
20221016,-19
20221016,-19
20221016,-19
20221016,-19
20221016,-19
20221017,-19
20221017,-19
20221017,-19
20221017,-19
20221017,-19
20221018,-19
20221018,-19
20221018,-19
20221018,-19
20221019,-19
20221019,-19
20221019,-19
20221019,-19
20221020,-19
20221020,-19
20221020,-19
20221020,-19
20221021,-19
20221021,-19
20221021,-19
20221021,-19
20221022,-19
20221022,-19
20221022,-19
20221022,-19
20221023,-19
20221023,-19
20221023,-19
20221023,-19
20221023,-19
20221024,-19
20221024,-19
20221024,-19
20221024,-19
20221025,-19
20221025,-19
20221025,-19
20221025,-19
20221026,-19
20221026,-19
20221026,-19
20221026,-19
20221027,-19
20221027,-19
20221027,-19
20221027,-19
20221028,-19
20221028,-19
20221028,-19
20221028,-19
20221029,-19
20221029,-19
20221029,-19
20221029,-19
20221030,-19
20221030,-19
20221030,-19
20221030,-19
20221030,-19
20221031,-19
20221031,-19
20221031,-19
20221031,-19
20221101,-19
20221101,-19
20221101,-19
20221101,-19
20221102,-19
20221102,-19
20221102,-19
20221102,-19
20221103,-19
20221103,-19
20221103,-19
20221103,-19
20221104,-19
20221104,-19
20221104,-19
20221104,-19
20221105,-19
20221105,-19
20221105,-19
20221105,-19
20221106,-19
20221106,-19
20221106,-19
20221106,-19
20221107,-19
20221107,-19
20221107,-19
20221107,-19
20221108,-19
20221108,-19
20221108,-19
20221108,-19
20221109,-19
20221109,-19
20221109,-19
20221109,-19
20221110,-19
20221110,-19
20221110,-19
20221110,-19
20221111,-19
20221111,-19
20221111,-19
20221111,-19
20221112,-19
20221112,-19
20221112,-19
20221112,-19
20221113,-19
20221113,-19
20221113,-19
20221113,-19
20221113,-19
20221114,-19
20221114,-19
20221114,-19
20221114,-19
20221115,-19
20221115,-19
20221115,-19
20221116,-19
20221116,-19
20221116,-19
20221116,-19
20221117,-19
20221117,-19
20221117,-19
20221117,-19
20221118,-19
20221118,-19
20221118,-19
20221119,-19
20221119,-19
20221119,-19
20221119,-19
20221120,-19
20221120,-19
20221120,-19
20221120,-19
20221121,-19
20221121,-19
20221121,-19
20221121,-19
20221122,-19
20221122,-19
20221122,-19
20221122,-19
20221123,-19
20221123,-19
20221123,-19
20221123,-19
20221124,-19
20221124,-19
20221124,-19
20221125,-19
20221125,-19
20221126,-19
20221126,-19
20221127,-19
20221127,-19
20221127,-19
20221128,-19
20221128,-19
20221128,-19
20221128,-19
20221129,-19
20221129,-19
20221129,-19
20221130,-19
20221130,-19
20221130,-19
20221201,-19
20221201,-19
20221201,-19
20221202,-19
20221202,-19
20221202,-19
20221202,-19
20221203,-19
20221203,-19
20221203,-19
20221203,-19
20221204,-19
20221204,-19
20221204,-19
20221204,-19
20221204,-19
20221205,-19
20221205,-19
20221205,-19
20221205,-19
20221206,-19
20221206,-19
20221206,-19
20221207,-19
20221207,-19
20221207,-19
20221208,-19
20221208,-19
20221208,-19
20221208,-19
20221209,-19
20221209,-19
20221209,-19
20221209,-19
20221210,-19
20221210,-19
20221210,-19
20221210,-19
20221211,-19
20221211,-19
20221211,-19
20221211,-19
20221212,-19
20221212,-19
20221212,-19
20221212,-19
20221213,-19
20221213,-19
20221213,-19
20221214,-19
20221214,-19
20221214,-19
20221214,-19
20221215,-19
20221215,-19
20221215,-19
20221215,-19
20221216,-19
20221216,-19
20221216,-21
20221216,-21
20221216,-21
20221217,-21
20221217,-21
20221217,-21
20221217,-21
20221218,-21
20221218,-21
20221218,-21
20221218,-21
20221219,-21
20221219,-21
20221219,-21
20221219,-21
20221220,-21
20221220,-21
20221220,-21
20221220,-21
20221221,-21
20221221,-21
20221221,-21
20221221,-21
20221222,-21
20221222,-21
20221222,-21
20221222,-21
20221223,-21
20221223,-21
20221223,-21
20221223,-21
20221224,-21
20221224,-21
20221224,-21
20221224,-21
20221225,-21
20221225,-21
20221225,-21
20221225,-21
20221225,-21
20221226,-21
20221226,-21
20221226,-21
20221226,-21
20221227,-21
20221227,-21
20221227,-21
20221227,-21
20221228,-21
20221228,-21
20221228,-21
20221228,-21
20221228,-21
20221229,-21
20221229,-21
20221229,-21
20221229,-21
20221229,-21
20221230,-21
20221230,-21
20221230,-21
20221230,-21
20221231,-21
20221231,-21
20221231,-21
20221231,-21
20230101,-21
20230101,-21
20230101,-21
20230101,-21
20230101,-21
20230101,-21
20230102,-21
20230102,-21
20230102,-21
20230102,-21
20230103,-21
20230103,-21
20230103,-21
20230103,-21
20230104,-21
20230104,-21
20230104,-21
20230104,-21
20230104,-21
20230105,-21
20230105,-21
20230105,-21
20230105,-21
20230106,-21
20230106,-21
20230106,-21
20230106,-21
20230107,-21
20230107,-21
20230107,-21
20230107,-21
20230108,-21
20230108,-21
20230108,-21
20230108,-21
20230108,-21
20230109,-21
20230109,-21
20230109,-21
20230109,-21
20230109,-21
20230110,-21
20230110,-21
20230110,-21
20230110,-21
20230111,-21
20230111,-21
20230111,-21
20230111,-21
20230112,-21
20230112,-21
20230112,-21
20230112,-21
20230113,-21
20230113,-21
20230113,-21
20230113,-21
20230114,-21
20230114,-21
20230114,-21
20230114,-21
20230115,-21
20230115,-21
20230115,-21
20230115,-21
20230115,-21
20230116,-21
20230116,-21
20230116,-21
20230117,-21
20230117,-21
20230117,-21
20230117,-21
20230118,-21
20230118,-21
20230118,-21
20230118,-21
20230119,-21
20230119,-21
20230119,-21
20230119,-21
20230120,-21
20230120,-21
20230120,-21
20230120,-21
20230120,-21
20230121,-21
20230121,-21
20230121,-21
20230121,-21
20230122,-21
20230122,-21
20230122,-21
20230122,-21
20230122,-21
20230123,-21
20230123,-21
20230123,-21
20230123,-21
20230124,-21
20230124,-21
20230124,-21
20230124,-21
20230125,-21
20230125,-21
20230125,-21
20230125,-21
20230126,-21
20230126,-21
20230126,-21
20230127,-21
20230127,-21
20230127,-21
20230128,-21
20230128,-21
20230128,-21
20230129,-21
20230130,-21
20230130,-21
20230130,-21
20230130,-21
20230131,-21
20230131,-21
20230131,-21
20230201,-21
20230201,-21
20230201,-21
20230202,-21
20230202,-21
20230202,-21
20230202,-21
20230203,-21
20230203,-21
20230203,-21
