Date,Value
20170621,-166
20170621,-166
20170621,-166
20170622,-166
20170622,-166
20170622,-166
20170622,-166
20170623,-166
20170623,-166
20170623,-167
20170623,-167
20170624,-167
20170624,-167
20170624,-167
20170624,-167
20170625,-167
20170625,-167
20170625,-167
20170625,-167
20170626,-167
20170626,-167
20170626,-167
20170626,-167
20170627,-167
20170627,-167
20170627,-167
20170627,-167
20170628,-167
20170628,-167
20170628,-167
20170628,-167
20170629,-167
20170629,-167
20170629,-167
20170629,-167
20170630,-167
20170630,-167
20170630,-167
20170630,-167
20170701,-167
20170701,-167
20170701,-167
20170701,-167
20170702,-167
20170702,-167
20170702,-167
20170702,-167
20170703,-167
20170703,-167
20170703,-167
20170703,-167
20170704,-167
20170704,-167
20170704,-167
20170704,-167
20170705,-167
20170705,-167
20170705,-167
20170705,-167
20170706,-167
20170706,-167
20170706,-167
20170706,-167
20170707,-167
20170707,-167
20170707,-167
20170707,-167
20170708,-167
20170708,-168
20170708,-168
20170708,-168
20170709,-168
20170709,-168
20170709,-168
20170709,-168
20170710,-168
20170710,-168
20170710,-168
20170710,-168
20170711,-168
20170711,-168
20170711,-168
20170711,-168
20170712,-168
20170712,-168
20170712,-168
20170712,-168
20170712,-168
20170713,-168
20170713,-168
20170713,-168
20170713,-168
20170714,-168
20170714,-168
20170714,-168
20170714,-168
20170715,-168
20170715,-168
20170715,-168
20170715,-168
20170716,-168
20170716,-168
20170716,-168
20170716,-168
20170717,-168
20170717,-168
20170717,-168
20170717,-168
20170718,-168
20170718,-168
20170718,-168
20170718,-168
20170719,-167
20170719,-167
20170719,-167
20170719,-167
20170719,-167
20170720,-167
20170720,-168
20170720,-169
20170720,-168
20170721,-168
20170721,-168
20170721,-169
20170721,-169
20170722,-169
20170722,-169
20170722,-169
20170722,-169
20170723,-169
20170723,-169
20170723,-169
20170723,-169
20170724,-169
20170724,-170
20170724,-170
20170724,-170
20170724,-170
20170725,-170
20170725,-170
20170725,-170
20170725,-170
20170726,-170
20170726,-170
20170726,-170
20170726,-170
20170727,-170
20170727,-170
20170727,-170
20170727,-170
20170728,-170
20170728,-169
20170728,-169
20170728,-169
20170728,-169
20170729,-169
20170729,-169
20170729,-169
20170729,-169
20170730,-169
20170730,-169
20170730,-169
20170730,-169
20170730,-169
20170730,-169
20170803,-169
20170803,-169
20170804,-169
20170804,-169
20170804,-169
20170804,-169
20170808,-169
20170809,-169
20170809,-169
20170809,-169
20170810,-169
20170810,-169
20170810,-169
20170810,-169
20170811,-169
20170811,-169
20170811,-169
20170811,-169
20170812,-169
20170812,-169
20170812,-169
20170812,-169
20170813,-169
20170813,-169
20170813,-169
20170813,-169
20170814,-169
20170814,-168
20170814,-168
20170814,-168
20170815,-168
20170815,-168
20170816,-168
20170816,-168
20170816,-168
20170816,-168
20170817,-168
20170817,-168
20170817,-168
20170817,-168
20170818,-168
20170818,-168
20170818,-168
20170818,-168
20170819,-168
20170819,-169
20170819,-169
20170819,-169
20170820,-169
20170820,-169
20170820,-169
20170820,-169
20170821,-169
20170821,-169
20170821,-169
20170821,-169
20170822,-169
20170822,-169
20170822,-169
20170822,-168
20170823,-168
20170823,-168
20170823,-168
20170823,-168
20170824,-168
20170824,-168
20170824,-168
20170824,-168
20170825,-168
20170825,-168
20170825,-168
20170825,-168
20170826,-168
20170826,-168
20170826,-168
20170826,-168
20170827,-168
20170827,-168
20170827,-168
20170827,-168
20170828,-168
20170828,-168
20170828,-168
20170828,-168
20170829,-168
20170829,-168
20170829,-168
20170829,-168
20170830,-168
20170830,-169
20170830,-169
20170830,-169
20170831,-169
20170831,-168
20170831,-168
20170831,-168
20170901,-168
20170901,-168
20170901,-168
20170901,-168
20170902,-168
20170902,-168
20170902,-168
20170902,-168
20170903,-168
20170903,-168
20170903,-168
20170903,-168
20170904,-168
20170904,-168
20170904,-168
20170905,-168
20170905,-168
20170905,-168
20170905,-168
20170906,-168
20170906,-168
20170906,-168
20170906,-168
20170907,-168
20170907,-168
20170907,-168
20170907,-168
20170908,-168
20170908,-168
20170908,-168
20170908,-168
20170911,-168
20170912,-168
20170912,-168
20170912,-168
20170912,-168
20170913,-168
20170913,-168
20170913,-168
20170913,-168
20170914,-168
20170914,-168
20170914,-168
20170914,-168
20170915,-168
20170915,-168
20170915,-168
20170915,-168
20170918,-168
20170918,-168
20170919,-168
20170919,-168
20170919,-168
20170919,-168
20170920,-168
20170920,-168
20170920,-168
20170920,-168
20170921,-168
20170922,-168
20170922,-168
20170922,-168
20170922,-168
20170923,-168
20170923,-168
20170923,-168
20170923,-168
20170924,-168
20170924,-168
20170924,-168
20170924,-168
20170925,-168
20170925,-168
20170925,-168
20170925,-168
20170926,-168
20170926,-168
20170926,-168
20170926,-168
20170927,-168
20170927,-168
20170927,-168
20170927,-168
20170928,-168
20170928,-168
20170928,-168
20170928,-168
20170929,-168
20170929,-168
20170929,-168
20170929,-168
20170930,-168
20170930,-168
20170930,-168
20170930,-168
20171001,-168
20171001,-168
20171001,-168
20171001,-168
20171002,-168
20171002,-168
20171002,-168
20171002,-168
20171003,-168
20171003,-168
20171003,-168
20171003,-168
20171004,-168
20171004,-168
20171004,-168
20171004,-168
20171005,-168
20171005,-168
20171005,-168
20171005,-168
20171006,-168
20171006,-168
20171006,-168
20171006,-168
20171006,-168
20171007,-168
20171007,-168
20171007,-168
20171007,-168
20171008,-168
20171008,-168
20171008,-168
20171008,-168
20171009,-169
20171009,-169
20171009,-169
20171009,-169
20171010,-169
20171010,-169
20171010,-169
20171010,-169
20171011,-169
20171011,-169
20171011,-169
20171011,-169
20171012,-169
20171012,-169
20171013,-169
20171013,-169
20171013,-169
20171013,-169
20171014,-169
20171014,-169
20171014,-169
20171014,-169
20171015,-169
20171015,-169
20171015,-169
20171015,-169
20171016,-169
20171016,-169
20171016,-169
20171016,-169
20171017,-169
20171017,-169
20171017,-169
20171018,-169
20171018,-169
20171018,-169
20171019,-169
20171019,-169
20171019,-169
20171019,-169
20171020,-169
20171020,-169
20171021,-169
20171021,-169
20171021,-169
20171022,-169
20171022,-169
20171022,-169
20171022,-169
20171023,-169
20171023,-169
20171023,-169
20171023,-169
20171024,-169
20171024,-169
20171024,-169
20171024,-169
20171025,-169
20171025,-169
20171025,-169
20171025,-169
20171026,-169
20171026,-169
20171026,-169
20171026,-169
20171027,-169
20171027,-169
20171027,-169
20171027,-169
20171028,-169
20171028,-169
20171028,-169
20171029,-169
20171029,-169
20171029,-169
20171029,-169
20171030,-169
20171030,-169
20171030,-169
20171030,-169
20171031,-169
20171031,-169
20171031,-169
20171031,-169
20171101,-169
20171101,-169
20171101,-169
20171101,-169
20171102,-169
20171102,-169
20171102,-169
20171102,-169
20171103,-169
20171103,-169
20171103,-169
20171104,-168
20171104,-168
20171104,-168
20171104,-168
20171105,-168
20171105,-169
20171105,-169
20171105,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171106,-169
20171107,-169
20171107,-169
20171107,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171108,-169
20171109,-169
20171109,-169
20171109,-169
20171109,-169
20171110,-169
20171110,-169
20171110,-169
20171111,-169
20171112,-169
20171112,-169
20171112,-169
20171112,-169
20171113,-169
20171113,-169
20171113,-169
20171113,-169
20171114,-169
20171114,-169
20171114,-169
20171114,-169
20171115,-169
20171115,-169
20171115,-169
20171115,-169
20171116,-169
20171116,-169
20171116,-169
20171116,-169
20171117,-169
20171117,-169
20171117,-169
20171117,-169
20171118,-169
20171118,-169
20171118,-169
20171118,-169
20171119,-169
20171119,-169
20171119,-169
20171119,-169
20171120,-169
20171120,-169
20171120,-169
20171120,-169
20171121,-169
20171121,-169
20171121,-169
20171121,-169
20171122,-169
20171122,-169
20171122,-169
20171122,-169
20171123,-169
20171123,-169
20171123,-169
20171123,-169
20171124,-169
20171124,-169
20171125,-169
20171125,-169
20171125,-169
20171125,-169
20171126,-169
20171126,-169
20171126,-169
20171126,-169
20171127,-169
20171127,-169
20171127,-169
20171127,-169
20171128,-169
20171128,-169
20171128,-169
20171129,-169
20171129,-169
20171129,-169
20171129,-169
20171130,-169
20171130,-169
20171130,-169
20171201,-169
20171201,-169
20171201,-169
20171201,-169
20171202,-169
20171202,-169
20171202,-169
20171202,-169
20171203,-169
20171203,-169
20171203,-169
20171203,-169
20171204,-169
20171204,-169
20171204,-169
20171204,-169
20171205,-169
20171205,-169
20171205,-169
20171205,-169
20171206,-169
20171206,-169
20171206,-169
20171206,-169
20171207,-169
20171207,-169
20171207,-169
20171207,-169
20171208,-169
20171208,-169
20171209,-169
20171209,-169
20171209,-169
20171209,-169
20171210,-169
20171210,-169
20171210,-169
20171210,-169
20171211,-169
20171211,-169
20171212,-169
20171212,-169
20171212,-169
20171212,-169
20171213,-169
20171213,-169
20171213,-169
20171213,-169
20171214,-169
20171214,-169
20171214,-169
20171214,-169
20171215,-169
20171215,-169
20171215,-169
20171215,-169
20171216,-169
20171216,-169
20171216,-169
20171216,-169
20171217,-169
20171217,-169
20171217,-169
20171217,-169
20171218,-169
20171218,-169
20171218,-169
20171218,-169
20171219,-169
20171219,-169
20171219,-169
20171219,-169
20171220,-169
20171220,-169
20171220,-169
20171220,-169
20171221,-169
20171221,-169
20171221,-169
20171221,-169
20171222,-169
20171222,-169
20171222,-169
20171222,-169
20171223,-169
20171223,-169
20171223,-169
20171223,-169
20171224,-169
20171224,-169
20171224,-169
20171224,-169
20171225,-169
20171225,-169
20171225,-169
20171225,-169
20171226,-169
20171226,-169
20171226,-169
20171226,-169
20171227,-169
20171227,-169
20171228,-169
20171228,-169
20171228,-169
20171228,-169
20171229,-169
20171229,-169
20171229,-169
20171230,-169
20171230,-169
20171230,-169
20171230,-169
20171231,-169
20171231,-169
20171231,-169
20171231,-169
20180101,-169
20180101,-169
20180101,-169
20180101,-169
20180102,-169
20180102,-169
20180102,-169
20180102,-169
20180103,-169
20180103,-169
20180103,-169
20180103,-169
20180104,-169
20180104,-169
20180104,-169
20180104,-169
20180105,-169
20180105,-169
20180105,-169
20180105,-169
20180106,-169
20180106,-169
20180106,-169
20180106,-169
20180107,-169
20180108,-169
20180108,-169
20180108,-169
20180108,-169
20180109,-169
20180109,-169
20180109,-169
20180109,-169
20180110,-169
20180110,-169
20180110,-169
20180111,-169
20180111,-169
20180111,-169
20180111,-169
20180112,-169
20180112,-169
20180112,-169
20180112,-169
20180113,-169
20180113,-169
20180113,-169
20180114,-169
20180114,-169
20180114,-169
20180114,-169
20180115,-169
20180115,-169
20180115,-169
20180116,-169
20180116,-169
20180116,-169
20180117,-169
20180117,-169
20180117,-169
20180117,-169
20180118,-169
20180118,-169
20180118,-169
20180118,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180119,-169
20180120,-169
20180120,-169
20180120,-169
20180120,-169
20180121,-169
20180121,-169
20180121,-169
20180121,-169
20180122,-169
20180122,-169
20180122,-169
20180122,-169
20180123,-169
20180123,-169
20180123,-169
20180123,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180124,-169
20180125,-169
20180125,-169
20180125,-169
20180125,-169
20180126,-169
20180126,-169
20180126,-169
20180126,-169
20180127,-169
20180127,-169
20180127,-169
20180128,-169
20180128,-169
20180128,-169
20180128,-169
20180129,-169
20180129,-169
20180129,-169
20180129,-169
20180130,-169
20180130,-169
20180130,-169
20180130,-169
20180131,-169
20180131,-169
20180131,-169
20180131,-169
20180201,-169
20180201,-169
20180201,-169
20180201,-169
20180202,-169
20180202,-169
20180202,-169
20180202,-169
20180203,-169
20180203,-169
20180203,-169
20180203,-169
20180204,-169
20180204,-169
20180204,-169
20180205,-169
20180205,-169
20180206,-169
20180206,-169
20180206,-169
20180207,-169
20180207,-169
20180207,-169
20180207,-169
20180208,-169
20180208,-169
20180208,-169
20180208,-163
20180209,-163
20180209,-163
20180209,-163
20180209,-163
20180210,-163
20180210,-163
20180210,-163
20180210,-164
20180211,-164
20180211,-164
20180211,-164
20180211,-164
20180212,-164
20180212,-163
20180212,-163
20180213,-163
20180213,-163
20180213,-163
20180213,-163
20180214,-163
20180214,-163
20180214,-163
20180214,-163
20180215,-163
20180215,-163
20180215,-163
20180215,-163
20180216,-163
20180216,-163
20180216,-163
20180216,-163
20180217,-163
20180217,-163
20180217,-163
20180217,-163
20180218,-163
20180218,-163
20180218,-163
20180218,-163
20180219,-163
20180219,-163
20180219,-163
20180219,-162
20180220,-162
20180220,-163
20180220,-163
20180220,-162
20180221,-163
20180221,-162
20180221,-163
20180221,-162
20180222,-163
20180222,-163
20180222,-162
20180222,-162
20180223,-163
20180223,-163
20180223,-163
20180223,-163
20180224,-163
20180224,-163
20180224,-163
20180224,-163
20180225,-163
20180225,-163
20180225,-163
20180225,-163
20180226,-163
20180226,-163
20180226,-163
20180226,-163
20180227,-163
20180227,-163
20180227,-163
20180227,-163
20180228,-163
20180228,-163
20180228,-163
20180228,-163
20180301,-163
20180301,-163
20180301,-163
20180301,-163
20180302,-163
20180302,-163
20180302,-163
20180302,-163
20180303,-163
20180303,-163
20180303,-163
20180303,-163
20180304,-163
20180304,-163
20180304,-163
20180304,-163
20180305,-163
20180305,-163
20180305,-163
20180306,-163
20180306,-163
20180306,-163
20180306,-163
20180306,-163
20180307,-162
20180307,-162
20180307,-162
20180307,-162
20180308,-162
20180308,-162
20180309,-162
20180309,-162
20180309,-162
20180309,-162
20180310,-162
20180310,-162
20180310,-162
20180310,-162
20180311,-162
20180311,-162
20180312,-162
20180312,-162
20180312,-162
20180312,-162
20180313,-162
20180314,-162
20180314,-162
20180314,-162
20180314,-162
20180315,-163
20180315,-163
20180315,-163
20180315,-164
20180316,-161
20180316,-161
20180316,-161
20180316,-161
20180317,-161
20180317,-159
20180317,-159
20180318,-159
20180318,-159
20180318,-159
20180319,-158
20180319,-158
20180319,-158
20180319,-158
20180320,-158
20180320,-158
20180320,-158
20180320,-159
20180321,-160
20180321,-158
20180321,-158
20180321,-158
20180322,-158
20180322,-158
20180322,-158
20180322,-158
20180323,-158
20180323,-157
20180323,-157
20180323,-157
20180324,-157
20180324,-157
20180324,-157
20180324,-157
20180325,-157
20180325,-157
20180325,-157
20180325,-157
20180326,-157
20180326,-156
20180326,-157
20180326,-157
20180327,-157
20180327,-157
20180327,-157
20180327,-158
20180328,-158
20180328,-156
20180328,-156
20180328,-156
20180329,-156
20180329,-156
20180329,-156
20180329,-156
20180330,-156
20180330,-156
20180330,-156
20180330,-156
20180331,-156
20180331,-156
20180331,-156
20180331,-156
20180401,-156
20180401,-156
20180401,-156
20180401,-156
20180402,-155
20180402,-155
20180402,-155
20180402,-155
20180403,-155
20180403,-155
20180403,-155
20180403,-155
20180404,-155
20180404,-156
20180404,-156
20180404,-155
20180405,-155
20180405,-155
20180405,-155
20180405,-155
20180406,-155
20180406,-155
20180406,-156
20180406,-156
20180407,-156
20180407,-155
20180407,-156
20180407,-155
20180408,-156
20180408,-156
20180408,-156
20180408,-156
20180409,-156
20180409,-156
20180409,-156
20180409,-156
20180410,-156
20180410,-156
20180410,-156
20180410,-156
20180410,-156
20180410,-156
20180410,-156
20180410,-156
20180410,-156
20180411,-156
20180411,-156
20180411,-156
20180411,-156
20180412,-156
20180412,-156
20180412,-155
20180412,-155
20180413,-155
20180413,-155
20180413,-155
20180413,-155
20180414,-155
20180414,-157
20180414,-157
20180414,-157
20180415,-157
20180415,-157
20180415,-157
20180415,-157
20180416,-157
20180416,-157
20180417,-157
20180417,-157
20180417,-157
20180417,-157
20180418,-157
20180418,-157
20180418,-157
20180418,-157
20180419,-157
20180419,-157
20180419,-157
20180419,-157
20180420,-157
20180420,-157
20180420,-157
20180420,-157
20180421,-157
20180421,-157
20180421,-157
20180421,-157
20180422,-157
20180422,-157
20180422,-157
20180422,-157
20180423,-157
20180423,-157
20180423,-157
20180424,-157
20180424,-157
20180424,-157
20180424,-157
20180425,-157
20180425,-156
20180425,-156
20180425,-157
20180426,-157
20180426,-157
20180426,-157
20180426,-157
20180427,-157
20180427,-157
20180427,-157
20180427,-157
20180428,-157
20180428,-157
20180428,-157
20180428,-157
20180429,-157
20180429,-157
20180429,-157
20180429,-157
20180430,-157
20180430,-157
20180430,-157
20180430,-157
20180501,-157
20180501,-157
20180501,-157
20180501,-157
20180502,-157
20180502,-157
20180502,-157
20180502,-157
20180503,-157
20180503,-157
20180503,-157
20180504,-157
20180504,-157
20180504,-157
20180505,-157
20180505,-157
20180505,-157
20180505,-157
20180506,-157
20180506,-157
20180506,-157
20180506,-157
20180507,-157
20180507,-157
20180507,-157
20180507,-157
20180508,-157
20180508,-157
20180508,-157
20180508,-157
20180509,-157
20180509,-157
20180509,-157
20180510,-157
20180510,-157
20180510,-157
20180510,-157
20180511,-157
20180511,-157
20180511,-157
20180511,-157
20180512,-157
20180512,-156
20180512,-156
20180512,-156
20180513,-156
20180513,-156
20180513,-156
20180513,-156
20180514,-156
20180514,-156
20180514,-156
20180514,-156
20180515,-156
20180515,-156
20180515,-156
20180515,-156
20180516,-156
20180516,-156
20180516,-156
20180516,-156
20180517,-156
20180517,-156
20180517,-156
20180517,-156
20180518,-156
20180518,-156
20180518,-156
20180518,-156
20180519,-156
20180519,-156
20180519,-156
20180519,-156
20180520,-156
20180520,-156
20180520,-156
20180520,-156
20180521,-156
20180521,-156
20180521,-156
20180521,-156
20180522,-156
20180522,-156
20180522,-156
20180522,-156
20180523,-156
20180523,-156
20180523,-156
20180523,-156
20180523,-156
20180524,-156
20180524,-156
20180524,-156
20180524,-156
20180524,-156
20180525,-156
20180525,-156
20180525,-156
20180525,-156
20180526,-156
20180526,-156
20180526,-156
20180526,-156
20180527,-156
20180527,-156
20180527,-156
20180527,-156
20180528,-156
20180528,-156
20180528,-156
20180528,-156
20180529,-156
20180529,-156
20180529,-156
20180529,-156
20180530,-156
20180530,-156
20180530,-156
20180530,-156
20180530,-156
20180530,-156
20180531,-156
20180531,-156
20180531,-156
20180531,-156
20180531,-156
20180531,-156
20180531,-156
20180531,-156
20180531,-156
20180601,-156
20180601,-156
20180601,-156
20180601,-156
20180602,-156
20180602,-156
20180602,-156
20180602,-156
20180603,-156
20180603,-156
20180603,-156
20180603,-156
20180604,-156
20180604,-156
20180604,-156
20180604,-156
20180605,-156
20180605,-156
20180605,-156
20180605,-156
20180606,-156
20180606,-156
20180606,-156
20180606,-156
20180607,-156
20180607,-156
20180607,-157
20180607,-157
20180608,-157
20180608,-157
20180608,-156
20180608,-156
20180609,-157
20180609,-156
20180609,-156
20180609,-156
20180610,-156
20180610,-156
20180610,-157
20180610,-157
20180611,-156
20180611,-157
20180611,-156
20180611,-156
20180612,-157
20180612,-156
20180612,-156
20180612,-157
20180613,-156
20180613,-157
20180613,-156
20180613,-156
20180614,-157
20180614,-157
20180614,-156
20180614,-156
20180615,-156
20180615,-156
20180615,-156
20180615,-156
20180616,-156
20180616,-156
20180616,-156
20180616,-156
20180617,-156
20180617,-156
20180617,-156
20180617,-156
20180618,-156
20180618,-156
20180618,-156
20180618,-156
20180619,-156
20180619,-156
20180619,-156
20180619,-156
20180620,-157
20180620,-157
20180620,-157
20180620,-157
20180621,-157
20180621,-157
20180621,-157
20180621,-157
20180622,-157
20180622,-157
20180622,-157
20180622,-157
20180623,-157
20180623,-157
20180623,-157
20180623,-157
20180624,-157
20180624,-157
20180624,-157
20180624,-157
20180625,-157
20180625,-157
20180625,-157
20180625,-157
20180626,-157
20180626,-157
20180626,-157
20180626,-157
20180627,-157
20180627,-157
20180627,-157
20180627,-157
20180628,-157
20180628,-157
20180628,-157
20180628,-157
20180629,-157
20180629,-157
20180629,-157
20180629,-157
20180630,-157
20180630,-157
20180630,-157
20180701,-157
20180701,-157
20180701,-157
20180701,-157
20180702,-157
20180702,-157
20180702,-157
20180702,-157
20180703,-157
20180703,-157
20180703,-157
20180703,-157
20180704,-157
20180704,-157
20180704,-157
20180704,-156
20180705,-156
20180705,-156
20180705,-156
20180705,-156
20180706,-156
20180706,-156
20180706,-156
20180706,-156
20180706,-156
20180706,-156
20180706,-156
20180706,-156
20180706,-156
20180707,-156
20180707,-156
20180707,-156
20180707,-156
20180708,-156
20180708,-156
20180708,-156
20180708,-156
20180709,-156
20180709,-156
20180709,-156
20180709,-156
20180710,-156
20180710,-156
20180710,-156
20180710,-156
20180711,-156
20180711,-156
20180711,-156
20180711,-156
20180712,-156
20180712,-156
20180712,-156
20180712,-156
20180713,-156
20180713,-156
20180713,-156
20180713,-156
20180714,-156
20180714,-156
20180714,-156
20180714,-156
20180715,-156
20180715,-156
20180715,-156
20180715,-156
20180716,-156
20180716,-156
20180716,-156
20180716,-156
20180717,-156
20180717,-156
20180717,-156
20180717,-156
20180718,-156
20180718,-156
20180718,-156
20180718,-156
20180719,-156
20180719,-156
20180719,-156
20180719,-156
20180720,-156
20180720,-156
20180720,-157
20180720,-157
20180721,-157
20180721,-157
20180721,-157
20180721,-157
20180722,-157
20180722,-157
20180722,-157
20180722,-157
20180723,-157
20180723,-157
20180723,-157
20180724,-157
20180724,-157
20180724,-157
20180724,-157
20180725,-157
20180725,-157
20180725,-157
20180725,-157
20180726,-157
20180726,-157
20180726,-157
20180727,-157
20180727,-157
20180727,-157
20180727,-157
20180728,-157
20180728,-157
20180728,-157
20180728,-157
20180729,-157
20180729,-157
20180729,-157
20180729,-157
20180730,-157
20180730,-157
20180730,-157
20180730,-157
20180731,-157
20180731,-157
20180731,-157
20180731,-157
20180801,-157
20180801,-157
20180801,-157
20180801,-157
20180802,-158
20180803,-158
20180803,-158
20180804,-158
20180804,-158
20180804,-158
20180804,-156
20180805,-155
20180805,-155
20180805,-155
20180805,-155
20180806,-155
20180806,-155
20180806,-154
20180806,-154
20180807,-154
20180807,-154
20180807,-154
20180807,-154
20180808,-154
20180808,-154
20180808,-154
20180808,-154
20180809,-154
20180809,-154
20180809,-154
20180809,-154
20180810,-154
20180810,-154
20180811,-154
20180811,-154
20180811,-154
20180811,-154
20180812,-154
20180812,-154
20180812,-154
20180812,-154
20180814,-154
20180814,-154
20180814,-154
20180814,-154
20180815,-154
20180815,-154
20180815,-154
20180815,-154
20180816,-155
20180816,-154
20180816,-154
20180816,-154
20180817,-154
20180817,-154
20180817,-154
20180817,-154
20180818,-154
20180818,-154
20180818,-154
20180818,-154
20180819,-154
20180819,-154
20180819,-154
20180819,-154
20180820,-154
20180820,-154
20180820,-154
20180820,-154
20180821,-154
20180821,-154
20180821,-154
20180821,-154
20180822,-154
20180822,-154
20180822,-154
20180822,-154
20180823,-154
20180823,-154
20180823,-154
20180823,-154
20180824,-154
20180824,-154
20180824,-154
20180824,-154
20180825,-154
20180825,-154
20180825,-154
20180825,-154
20180826,-154
20180826,-154
20180826,-154
20180826,-154
20180827,-155
20180827,-155
20180827,-155
20180827,-155
20180828,-155
20180828,-155
20180828,-155
20180828,-155
20180829,-155
20180829,-155
20180829,-155
20180829,-155
20180830,-155
20180830,-155
20180830,-155
20180831,-155
20180831,-155
20180831,-155
20180831,-155
20180901,-155
20180902,-155
20180902,-155
20180902,-155
20180902,-155
20180903,-155
20180903,-155
20180903,-155
20180903,-155
20180904,-155
20180904,-155
20180904,-155
20180904,-155
20180905,-155
20180905,-155
20180905,-155
20180905,-155
20180906,-154
20180906,-154
20180907,-154
20180907,-154
20180907,-154
20180907,-155
20180908,-155
20180908,-155
20180908,-155
20180908,-155
20180909,-155
20180909,-155
20180910,-155
20180910,-155
20180910,-155
20180910,-155
20180911,-155
20180911,-155
20180911,-155
20180911,-155
20180912,-155
20180912,-155
20180912,-155
20180912,-155
20180913,-155
20180913,-155
20180913,-155
20180913,-155
20180914,-155
20180914,-155
20180914,-155
20180914,-155
20180915,-155
20180915,-155
20180915,-155
20180916,-155
20180916,-155
20180916,-155
20180916,-155
20180917,-155
20180917,-155
20180917,-155
20180917,-155
20180918,-155
20180918,-155
20180918,-155
20180918,-155
20180919,-155
20180919,-155
20180919,-155
20180919,-155
20180920,-155
20180920,-155
20180920,-155
20180920,-155
20180921,-155
20180921,-155
20180921,-155
20180921,-155
20180922,-155
20180922,-155
20180922,-155
20180922,-155
20180923,-155
20180923,-155
20180923,-155
20180923,-155
20180924,-155
20180924,-155
20180924,-155
20180924,-155
20180925,-155
20180925,-155
20180925,-155
20180925,-155
20180926,-155
20180926,-155
20180926,-155
20180926,-155
20180927,-155
20180927,-155
20180927,-155
20180927,-155
20180928,-155
20180928,-155
20180928,-155
20180928,-155
20180929,-155
20180929,-155
20180929,-155
20180929,-154
20180930,-154
20180930,-154
20180930,-154
20180930,-154
20181001,-154
20181001,-154
20181002,-154
20181002,-154
20181002,-154
20181002,-155
20181003,-155
20181003,-155
20181003,-155
20181003,-155
20181004,-156
20181004,-156
20181004,-156
20181004,-155
20181005,-154
20181005,-155
20181005,-155
20181005,-154
20181006,-154
20181006,-154
20181006,-154
20181006,-154
20181007,-154
20181007,-154
20181007,-154
20181007,-154
20181008,-154
20181008,-154
20181008,-154
20181008,-155
20181009,-155
20181009,-155
20181009,-155
20181009,-155
20181010,-155
20181010,-155
20181010,-155
20181010,-155
20181011,-155
20181011,-155
20181011,-155
20181011,-155
20181012,-155
20181012,-155
20181012,-155
20181012,-154
20181013,-154
20181013,-154
20181013,-154
20181014,-154
20181015,-154
20181015,-154
20181015,-154
20181015,-154
20181016,-154
20181016,-154
20181016,-154
20181016,-156
20181017,-155
20181017,-155
20181017,-155
20181017,-155
20181018,-154
20181018,-156
20181018,-156
20181018,-156
20181019,-156
20181019,-156
20181019,-156
20181019,-155
20181020,-155
20181020,-155
20181020,-155
20181020,-155
20181020,-156
20181021,-156
20181021,-156
20181021,-156
20181021,-155
20181022,-155
20181022,-155
20181022,-155
20181022,-155
20181023,-155
20181023,-155
20181023,-155
20181023,-155
20181024,-155
20181024,-155
20181024,-155
20181024,-156
20181025,-156
20181025,-156
20181025,-156
20181025,-156
20181026,-156
20181026,-156
20181026,-156
20181026,-155
20181027,-155
20181027,-155
20181027,-155
20181027,-156
20181028,-156
20181028,-156
20181028,-156
20181028,-156
20181029,-156
20181029,-156
20181029,-156
20181029,-156
20181030,-155
20181030,-156
20181030,-156
20181030,-155
20181031,-155
20181031,-155
20181031,-155
20181101,-155
20181101,-155
20181101,-155
20181102,-155
20181102,-155
20181102,-155
20181102,-156
20181103,-156
20181103,-156
20181103,-156
20181103,-155
20181104,-156
20181104,-156
20181104,-156
20181104,-156
20181105,-156
20181105,-156
20181105,-156
20181105,-156
20181106,-156
20181106,-156
20181106,-156
20181106,-156
20181107,-156
20181107,-156
20181107,-156
20181107,-156
20181108,-156
20181108,-156
20181108,-156
20181108,-156
20181109,-156
20181109,-156
20181109,-156
20181109,-156
20181111,-156
20181111,-156
20181111,-156
20181111,-155
20181112,-155
20181112,-155
20181112,-155
20181112,-155
20181113,-155
20181113,-155
20181113,-155
20181114,-155
20181114,-155
20181114,-155
20181114,-155
20181115,-155
20181115,-155
20181115,-155
20181115,-155
20181116,-155
20181116,-155
20181116,-155
20181117,-155
20181117,-155
20181117,-155
20181117,-155
20181118,-155
20181118,-155
20181118,-155
20181118,-155
20181119,-155
20181119,-155
20181119,-155
20181119,-155
20181120,-155
20181120,-155
20181120,-155
20181120,-155
20181121,-155
20181121,-155
20181121,-155
20181121,-155
20181122,-155
20181122,-155
20181122,-155
20181122,-155
20181123,-155
20181123,-155
20181123,-155
20181123,-155
20181124,-155
20181124,-155
20181124,-155
20181124,-155
20181125,-155
20181125,-155
20181126,-155
20181126,-155
20181126,-155
20181126,-155
