Date,Value
20161223,1.8
20161223,1.8
20161224,1.8
20161224,1.8
20161224,1.8
20161224,1.8
20161225,1.8
20161225,1.8
20161225,1.8
20161225,1.8
20161225,1.8
20161226,1.815
20161226,1.815
20161226,1.815
20161226,1.815
20161227,1.815
20161227,1.815
20161227,1.815
20161227,1.815
20161228,1.815
20161228,1.815
20161228,1.815
20161228,1.815
20161229,1.815
20161229,1.815
20161229,1.815
20161229,1.815
20161230,1.815
20161230,1.815
20161230,1.815
20161230,1.815
20161231,1.815
20161231,1.815
20161231,1.815
20161231,1.815
20170101,1.815
20170101,1.815
20170101,1.815
20170101,1.815
20170102,1.815
20170102,1.815
20170102,1.815
20170102,1.815
20170102,1.815
20170103,1.815
20170103,1.815
20170103,1.815
20170103,1.815
20170104,1.815
20170104,1.815
20170104,1.815
20170104,1.815
20170104,1.815
20170105,1.815
20170105,1.815
20170105,1.815
20170105,1.815
20170106,1.815
20170106,1.815
20170106,1.815
20170106,1.815
20170107,1.815
20170107,1.815
20170107,1.815
20170107,1.815
20170108,1.815
20170108,1.815
20170108,1.815
20170108,1.815
20170109,1.815
20170109,1.815
20170109,1.815
20170109,1.815
20170110,1.815
20170110,1.815
20170110,1.815
20170110,1.815
20170110,1.815
20170111,1.824
20170111,1.824
20170111,1.824
20170111,1.824
20170112,1.824
20170112,1.824
20170112,1.824
20170112,1.824
20170113,1.824
20170113,1.824
20170113,1.824
20170113,1.824
20170114,1.824
20170114,1.824
20170114,1.824
20170114,1.824
20170115,1.824
20170115,1.824
20170115,1.824
20170115,1.824
20170115,1.824
20170116,1.824
20170116,1.824
20170116,1.824
20170116,1.824
20170117,1.824
20170117,1.824
20170117,1.824
20170117,1.824
20170117,1.824
20170118,1.824
20170118,1.824
20170118,1.824
20170118,1.824
20170119,1.824
20170119,1.826
20170119,1.826
20170119,1.826
20170119,1.826
20170120,1.826
20170120,1.826
20170120,1.826
20170120,1.826
20170121,1.826
20170121,1.826
20170121,1.826
20170121,1.826
20170122,1.826
20170122,1.826
20170122,1.826
20170122,1.826
20170122,1.826
20170123,1.826
20170123,1.826
20170123,1.826
20170123,1.826
20170124,1.826
20170124,1.826
20170124,1.826
20170124,1.826
20170125,1.841
20170125,1.841
20170125,1.841
20170125,1.841
20170126,1.841
20170126,1.841
20170126,1.841
20170126,1.841
20170127,1.841
20170127,1.83
20170127,1.83
20170127,1.83
20170128,1.83
20170128,1.83
20170128,1.83
20170128,1.819
20170129,1.819
20170129,1.819
20170129,1.819
20170129,1.819
20170130,1.819
20170130,1.819
20170130,1.819
20170130,1.819
20170131,1.819
20170131,1.819
20170131,1.819
20170131,1.819
20170201,1.819
20170201,1.819
20170201,1.819
20170201,1.819
20170201,1.819
20170202,1.819
20170202,1.819
20170202,1.819
20170202,1.819
20170203,1.819
20170203,1.819
20170203,1.819
20170203,1.819
20170204,1.819
20170204,1.819
20170204,1.819
20170204,1.819
20170205,1.819
20170205,1.819
20170205,1.819
20170205,1.819
20170206,1.819
20170206,1.819
20170206,1.819
20170206,1.819
20170207,1.819
20170207,1.819
20170207,1.819
20170207,1.819
20170208,1.819
20170208,1.819
20170208,1.819
20170208,1.819
20170209,1.815
20170209,1.815
20170209,1.815
20170209,1.815
20170210,1.815
20170210,1.815
20170210,1.815
20170210,1.815
20170211,1.815
20170211,1.815
20170211,1.815
20170211,1.815
20170212,1.813
20170212,1.813
20170212,1.813
20170212,1.813
20170212,1.813
20170213,1.813
20170213,1.813
20170213,1.813
20170213,1.813
20170214,1.813
20170214,1.813
20170214,1.813
20170214,1.813
20170215,1.813
20170215,1.813
20170215,1.813
20170215,1.813
20170216,1.813
20170216,1.813
20170216,1.813
20170216,1.813
20170216,1.813
20170217,1.813
20170217,1.813
20170217,1.813
20170217,1.813
20170218,1.813
20170218,1.813
20170218,1.813
20170218,1.813
20170218,1.813
20170219,1.813
20170219,1.813
20170219,1.813
20170219,1.813
20170220,1.813
20170220,1.813
20170220,1.813
20170220,1.813
20170221,1.813
20170221,1.813
20170221,1.813
20170221,1.813
20170222,1.813
20170222,1.813
20170222,1.813
20170222,1.813
20170223,1.813
20170223,1.813
20170223,1.813
20170223,1.813
20170224,1.813
20170224,1.813
20170224,1.813
20170224,1.813
20170225,1.813
20170225,1.813
20170225,1.813
20170225,1.813
20170226,1.813
20170226,1.813
20170226,1.813
20170226,1.813
20170227,1.813
20170227,1.813
20170227,1.813
20170227,1.813
20170228,1.813
20170228,1.813
20170228,1.813
20170228,1.813
20170301,1.813
20170301,1.813
20170301,1.813
20170301,1.813
20170302,1.813
20170302,1.813
20170302,1.813
20170302,1.813
20170303,1.813
20170303,1.813
20170303,1.813
20170303,1.813
20170304,1.813
20170304,1.813
20170304,1.813
20170304,1.813
20170305,1.819
20170305,1.819
20170305,1.819
20170305,1.819
20170306,1.819
20170306,1.819
20170306,1.819
20170306,1.819
20170307,1.819
20170307,1.819
20170307,1.819
20170307,1.819
20170308,1.819
20170308,1.819
20170308,1.819
20170308,1.819
20170309,1.819
20170309,1.819
20170309,1.819
20170309,1.821
20170310,1.821
20170310,1.821
20170310,1.821
20170310,1.821
20170311,1.821
20170311,1.821
20170311,1.821
20170311,1.821
20170312,1.821
20170312,1.821
20170312,1.821
20170312,1.821
20170312,1.821
20170313,1.821
20170313,1.821
20170313,1.821
20170313,1.821
20170314,1.821
20170314,1.821
20170314,1.821
20170314,1.821
20170315,1.821
20170315,1.821
20170315,1.821
20170315,1.821
20170316,1.816
20170316,1.816
20170316,1.816
20170316,1.816
20170317,1.816
20170317,1.816
20170317,1.816
20170317,1.816
20170318,1.816
20170318,1.816
20170318,1.816
20170318,1.816
20170319,1.816
20170319,1.816
20170319,1.816
20170319,1.816
20170320,1.816
20170320,1.816
20170320,1.816
20170320,1.816
20170321,1.816
20170321,1.816
20170321,1.816
20170321,1.816
20170322,1.816
20170322,1.816
20170322,1.816
20170322,1.816
20170323,1.821
20170323,1.821
20170323,1.821
20170323,1.821
20170323,1.821
20170324,1.821
20170324,1.821
20170324,1.821
20170324,1.821
20170325,1.821
20170325,1.821
20170325,1.821
20170325,1.821
20170326,1.821
20170326,1.821
20170326,1.821
20170326,1.821
20170327,1.821
20170327,1.821
20170327,1.821
20170327,1.821
20170328,1.821
20170328,1.821
20170328,1.821
20170328,1.821
20170329,1.821
20170329,1.821
20170329,1.821
20170329,1.821
20170330,1.821
20170330,1.821
20170330,1.821
20170330,1.821
20170331,1.821
20170331,1.821
20170331,1.821
20170331,1.821
20170401,1.821
20170401,1.821
20170401,1.821
20170401,1.821
20170402,1.821
20170402,1.821
20170402,1.821
20170402,1.821
20170403,1.821
20170403,1.821
20170403,1.821
20170403,1.821
20170404,1.821
20170404,1.821
20170404,1.821
20170404,1.821
20170405,1.821
20170405,1.821
20170405,1.821
20170405,1.821
20170406,1.821
20170406,1.821
20170406,1.821
20170406,1.821
20170407,1.821
20170407,1.821
20170407,1.821
20170407,1.821
20170408,1.821
20170408,1.821
20170408,1.821
20170408,1.821
20170409,1.821
20170409,1.821
20170409,1.821
20170409,1.821
20170410,1.821
20170410,1.821
20170410,1.821
20170410,1.815
20170411,1.815
20170411,1.815
20170411,1.815
20170411,1.815
20170411,1.815
20170411,1.815
20170412,1.815
20170412,1.815
20170412,1.815
20170412,1.815
20170412,1.815
20170412,1.815
20170413,1.815
20170413,1.815
20170413,1.815
20170413,1.815
20170414,1.81
20170414,1.81
20170414,1.81
20170414,1.81
20170414,1.81
20170415,1.81
20170415,1.81
20170415,1.81
20170415,1.81
20170416,1.814
20170416,1.814
20170416,1.814
20170416,1.814
20170416,1.814
20170416,1.814
20170417,1.802
20170417,1.802
20170417,1.802
20170417,1.802
20170418,1.802
20170418,1.802
20170418,1.802
20170418,1.802
20170419,1.802
20170419,1.802
20170419,1.802
20170419,1.802
20170420,1.802
20170420,1.802
20170420,1.802
20170420,1.802
20170421,1.802
20170421,1.802
20170421,1.802
20170421,1.802
20170422,1.802
20170422,1.802
20170422,1.802
20170422,1.802
20170423,1.802
20170423,1.802
20170423,1.802
20170423,1.802
20170424,1.802
20170424,1.802
20170424,1.802
20170424,1.802
20170425,1.81
20170425,1.81
20170425,1.81
20170425,1.81
20170425,1.81
20170426,1.81
20170426,1.81
20170426,1.81
20170427,1.81
20170427,1.81
20170427,1.81
20170427,1.81
20170428,1.81
20170428,1.81
20170428,1.81
20170428,1.81
20170429,1.81
20170429,1.81
20170429,1.81
20170429,1.81
20170430,1.81
20170430,1.81
20170430,1.81
20170430,1.81
20170501,1.814
20170501,1.814
20170501,1.814
20170501,1.814
20170502,1.814
20170502,1.814
20170502,1.814
20170502,1.814
20170503,1.814
20170503,1.814
20170503,1.814
20170503,1.814
20170504,1.814
20170504,1.814
20170504,1.814
20170504,1.814
20170505,1.814
20170505,1.814
20170505,1.814
20170505,1.814
20170506,1.814
20170506,1.814
20170506,1.814
20170506,1.814
20170507,1.814
20170507,1.814
20170507,1.814
20170507,1.814
20170508,1.809
20170508,1.809
20170508,1.809
20170508,1.809
20170509,1.809
20170509,1.809
20170509,1.809
20170509,1.809
20170510,1.809
20170510,1.809
20170510,1.809
20170510,1.809
20170511,1.809
20170511,1.809
20170511,1.809
20170511,1.809
20170511,1.809
20170512,1.809
20170512,1.809
20170512,1.809
20170512,1.809
20170513,1.809
20170513,1.809
20170513,1.809
20170513,1.809
20170514,1.81
20170514,1.81
20170514,1.81
20170514,1.81
20170514,1.814
20170514,1.814
20170515,1.814
20170515,1.814
20170515,1.814
20170515,1.814
20170516,1.814
20170516,1.814
20170516,1.814
20170516,1.814
20170516,1.814
20170517,1.814
20170517,1.814
20170517,1.814
20170517,1.814
20170518,1.814
20170518,1.814
20170518,1.814
20170518,1.814
20170518,1.814
20170518,1.814
20170519,1.814
20170519,1.814
20170519,1.814
20170519,1.814
20170519,1.814
20170520,1.814
20170520,1.814
20170520,1.814
20170520,1.814
20170520,1.814
20170521,1.814
20170521,1.814
20170521,1.814
20170521,1.814
20170521,1.814
20170522,1.814
20170522,1.814
20170522,1.814
20170522,1.814
20170522,1.814
20170523,1.814
20170523,1.814
20170523,1.814
20170523,1.814
20170523,1.814
20170524,1.814
20170524,1.814
20170524,1.814
20170524,1.814
20170524,1.814
20170525,1.814
20170525,1.814
20170525,1.814
20170525,1.814
20170525,1.814
20170526,1.814
20170526,1.814
20170526,1.814
20170526,1.814
20170526,1.814
20170527,1.814
20170527,1.814
20170527,1.814
20170527,1.814
20170527,1.814
20170528,1.814
20170528,1.814
20170528,1.814
20170528,1.814
20170528,1.814
20170529,1.814
20170529,1.814
20170529,1.814
20170529,1.814
20170529,1.814
20170530,1.814
20170530,1.814
20170530,1.814
20170530,1.814
20170530,1.814
20170531,1.814
20170531,1.814
20170531,1.814
20170531,1.814
20170531,1.814
20170601,1.814
20170601,1.814
20170601,1.814
20170601,1.814
20170601,1.814
20170602,1.814
20170602,1.814
20170602,1.814
20170602,1.814
20170602,1.814
20170603,1.814
20170603,1.814
20170603,1.814
20170603,1.814
20170603,1.814
20170604,1.814
20170604,1.814
20170604,1.814
20170604,1.814
20170604,1.814
20170605,1.814
20170605,1.814
20170605,1.814
20170605,1.814
20170605,1.814
20170606,1.814
20170606,1.814
20170606,1.814
20170606,1.814
20170606,1.814
20170607,1.814
20170607,1.814
20170607,1.814
20170607,1.814
20170608,1.814
20170608,1.814
20170608,1.814
20170609,1.814
20170609,1.814
20170614,1.814
20170614,1.814
20170614,1.814
20170614,1.814
20170614,1.808
20170615,1.808
20170615,1.808
20170615,1.808
20170615,1.808
20170615,1.808
20170616,1.808
20170616,1.808
20170616,1.808
20170616,1.808
20170617,1.808
20170617,1.808
20170617,1.808
20170617,1.808
20170618,1.808
20170618,1.808
20170618,1.808
20170618,1.808
20170619,1.808
20170619,1.808
20170619,1.808
20170619,1.808
20170620,1.808
20170620,1.808
20170620,1.808
20170620,1.808
20170621,1.808
20170621,1.808
20170621,1.808
20170621,1.808
20170622,1.808
20170622,1.808
20170622,1.808
20170622,1.808
20170623,1.808
20170623,1.808
20170623,1.808
20170623,1.808
20170624,1.808
20170624,1.808
20170624,1.808
20170624,1.808
20170625,1.808
20170625,1.808
20170625,1.808
20170625,1.808
20170626,1.808
20170626,1.808
20170626,1.808
20170626,1.808
20170627,1.808
20170627,1.808
20170627,1.808
20170627,1.808
20170628,1.808
20170628,1.808
20170628,1.808
20170628,1.808
20170629,1.808
20170629,1.808
20170629,1.808
20170629,1.808
20170630,1.808
20170630,1.808
20170630,1.808
20170630,1.808
20170701,1.808
20170701,1.808
20170701,1.808
20170701,1.808
20170702,1.808
20170702,1.808
20170702,1.808
20170702,1.808
20170703,1.808
20170703,1.808
20170703,1.808
20170703,1.808
20170704,1.808
20170704,1.808
20170704,1.808
20170704,1.808
20170705,1.808
20170705,1.808
20170705,1.808
20170705,1.808
20170706,1.808
20170706,1.808
20170706,1.808
20170706,1.808
20170707,1.808
20170707,1.808
20170707,1.808
20170707,1.808
20170708,1.808
20170708,1.808
20170708,1.808
20170708,1.808
20170709,1.808
20170709,1.808
20170709,1.808
20170709,1.808
20170710,1.808
20170710,1.808
20170710,1.808
20170710,1.808
20170711,1.808
20170711,1.808
20170711,1.808
20170711,1.808
20170712,1.808
20170712,1.808
20170712,1.808
20170712,1.808
20170712,1.808
20170713,1.808
20170713,1.808
20170713,1.808
20170713,1.808
20170714,1.808
20170714,1.808
20170714,1.808
20170714,1.808
20170715,1.808
20170715,1.808
20170715,1.808
20170715,1.808
20170716,1.808
20170716,1.808
20170716,1.808
20170716,1.808
20170717,1.808
20170717,1.808
20170717,1.808
20170717,1.808
20170718,1.808
20170718,1.808
20170718,1.808
20170718,1.808
20170719,1.804
20170719,1.804
20170719,1.804
20170719,1.804
20170719,1.804
20170720,1.804
20170720,1.804
20170720,1.804
20170720,1.804
20170721,1.804
20170721,1.804
20170721,1.804
20170721,1.804
20170722,1.804
20170722,1.804
20170722,1.804
20170722,1.808
20170723,1.808
20170723,1.808
20170723,1.805
20170723,1.805
20170724,1.805
20170724,1.805
20170724,1.805
20170724,1.805
20170724,1.805
20170725,1.805
20170725,1.805
20170725,1.805
20170725,1.805
20170726,1.805
20170726,1.805
20170726,1.805
20170726,1.803
20170727,1.803
20170727,1.803
20170727,1.803
20170727,1.803
20170728,1.802
20170728,1.802
20170728,1.784
20170728,1.784
20170728,1.794
20170729,1.794
20170729,1.794
20170729,1.794
20170729,1.793
20170730,1.793
20170730,1.793
20170730,1.793
20170730,1.793
20170730,1.793
20170730,1.794
20170803,1.794
20170803,1.794
20170804,1.794
20170804,1.794
20170804,1.794
20170804,1.792
20170808,1.792
20170809,1.792
20170809,1.792
20170809,1.792
20170810,1.792
20170810,1.792
20170810,1.792
20170810,1.792
20170811,1.792
20170811,1.792
20170811,1.792
20170811,1.792
20170812,1.792
20170812,1.792
20170812,1.792
20170812,1.792
20170813,1.792
20170813,1.792
20170813,1.792
20170813,1.792
20170814,1.792
20170814,1.792
20170814,1.792
20170814,1.792
20170815,1.792
20170815,1.792
20170816,1.792
20170816,1.792
20170816,1.792
20170816,1.792
20170817,1.792
20170817,1.792
20170817,1.792
20170817,1.792
20170818,1.792
20170818,1.792
20170818,1.792
20170818,1.791
20170819,1.791
20170819,1.791
20170819,1.791
20170819,1.791
20170820,1.791
20170820,1.791
20170820,1.791
20170820,1.791
20170821,1.791
20170821,1.791
20170821,1.791
20170821,1.791
20170822,1.791
20170822,1.791
20170822,1.791
20170822,1.791
20170823,1.791
20170823,1.791
20170823,1.791
20170823,1.791
20170824,1.791
20170824,1.791
20170824,1.791
20170824,1.79
20170825,1.79
20170825,1.79
20170825,1.79
20170825,1.79
20170826,1.772
20170826,1.772
20170826,1.772
20170826,1.772
20170827,1.772
20170827,1.772
20170827,1.772
20170827,1.772
20170828,1.772
20170828,1.772
20170828,1.772
20170828,1.772
20170829,1.772
20170829,1.772
20170829,1.772
20170829,1.772
20170830,1.772
20170830,1.772
20170830,1.772
20170830,1.772
20170831,1.772
20170831,1.772
20170831,1.772
20170831,1.772
20170901,1.772
20170901,1.772
20170901,1.772
20170901,1.772
20170902,1.772
20170902,1.772
20170902,1.772
20170902,1.772
20170903,1.772
20170903,1.772
20170903,1.772
20170903,1.772
20170904,1.772
20170904,1.772
20170904,1.772
20170905,1.772
20170905,1.772
20170905,1.772
20170905,1.772
20170906,1.772
20170906,1.772
20170906,1.772
20170906,1.772
20170907,1.772
20170907,1.772
20170907,1.772
20170907,1.772
20170908,1.772
20170908,1.772
20170908,1.772
20170908,1.772
20170911,1.772
20170912,1.772
20170912,1.772
20170912,1.772
20170912,1.772
20170913,1.772
20170913,1.772
20170913,1.772
20170913,1.772
20170914,1.772
20170914,1.772
20170914,1.772
20170914,1.772
20170915,1.772
20170915,1.772
20170915,1.772
20170915,1.772
20170918,1.772
20170918,1.772
20170919,1.772
20170919,1.772
20170919,1.772
20170919,1.772
20170920,1.772
20170920,1.772
20170920,1.772
20170920,1.772
20170921,1.772
20170922,1.772
20170922,1.772
20170922,1.772
20170922,1.772
20170923,1.772
20170923,1.772
20170923,1.772
20170923,1.772
20170924,1.772
20170924,1.772
20170924,1.772
20170924,1.772
20170925,1.772
20170925,1.772
20170925,1.772
20170925,1.772
20170926,1.772
20170926,1.772
20170926,1.772
20170926,1.772
20170927,1.772
20170927,1.772
20170927,1.772
20170927,1.773
20170928,1.773
20170928,1.773
20170928,1.773
20170928,1.773
20170929,1.773
20170929,1.773
20170929,1.773
20170929,1.773
20170930,1.773
20170930,1.773
20170930,1.773
20170930,1.773
20171001,1.773
20171001,1.773
20171001,1.773
20171001,1.754
20171002,1.755
20171002,1.755
20171002,1.755
20171002,1.755
20171003,1.755
20171003,1.755
20171003,1.755
20171003,1.755
20171004,1.755
20171004,1.755
20171004,1.755
20171004,1.755
20171005,1.755
20171005,1.755
20171005,1.755
20171005,1.755
20171006,1.755
20171006,1.755
20171006,1.755
20171006,1.755
20171006,1.755
20171007,1.74
20171007,1.74
20171007,1.74
20171007,1.74
20171008,1.74
20171008,1.74
20171008,1.74
20171008,1.74
20171009,1.74
20171009,1.74
20171009,1.74
20171009,1.741
20171010,1.741
20171010,1.741
20171010,1.741
20171010,1.741
20171011,1.741
20171011,1.741
20171011,1.741
20171011,1.741
20171012,1.735
20171012,1.735
20171013,1.735
20171013,1.735
20171013,1.735
20171013,1.735
20171014,1.735
20171014,1.735
20171014,1.735
20171014,1.735
20171015,1.735
20171015,1.735
20171015,1.735
20171015,1.736
20171016,1.736
20171016,1.736
20171016,1.736
20171016,1.736
20171017,1.736
20171017,1.736
20171017,1.736
20171018,1.736
20171018,1.736
20171018,1.736
20171019,1.736
20171019,1.736
20171019,1.736
20171019,1.736
20171020,1.736
20171020,1.736
20171021,1.736
20171021,1.736
20171021,1.736
20171022,1.736
20171022,1.736
20171022,1.736
20171022,1.736
20171023,1.736
20171023,1.736
20171023,1.736
20171023,1.736
20171024,1.736
20171024,1.736
20171024,1.736
20171024,1.736
20171025,1.736
20171025,1.736
20171025,1.736
20171025,1.735
20171026,1.735
20171026,1.735
20171026,1.735
20171026,1.735
20171027,1.735
20171027,1.735
20171027,1.735
20171027,1.734
20171028,1.734
20171028,1.734
20171028,1.734
20171029,1.734
20171029,1.734
20171029,1.734
20171029,1.734
20171030,1.734
20171030,1.734
20171030,1.734
20171030,1.734
20171031,1.734
20171031,1.734
20171031,1.734
20171031,1.734
20171101,1.734
20171101,1.734
20171101,1.734
20171101,1.734
20171102,1.734
20171102,1.734
20171102,1.734
20171102,1.734
20171103,1.734
20171103,1.734
20171103,1.734
20171104,1.734
20171104,1.734
20171104,1.734
20171104,1.733
20171105,1.733
20171105,1.733
20171105,1.733
20171105,1.733
20171106,1.733
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171106,1.73
20171107,1.73
20171107,1.73
20171107,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171108,1.73
20171109,1.73
20171109,1.73
20171109,1.73
20171109,1.73
20171110,1.73
20171110,1.73
20171110,1.73
20171111,1.73
20171112,1.73
20171112,1.73
20171112,1.73
20171112,1.73
20171113,1.73
20171113,1.73
20171113,1.73
20171113,1.73
20171114,1.73
20171114,1.73
20171114,1.73
20171114,1.73
20171115,1.73
20171115,1.73
20171115,1.73
20171115,1.73
20171116,1.73
20171116,1.73
20171116,1.73
20171116,1.73
20171117,1.73
20171117,1.73
20171117,1.73
20171117,1.73
20171118,1.73
20171118,1.73
20171118,1.73
20171118,1.73
20171119,1.73
20171119,1.73
20171119,1.73
20171119,1.73
20171120,1.73
20171120,1.73
20171120,1.73
20171120,1.73
20171121,1.73
20171121,1.73
20171121,1.73
20171121,1.73
20171122,1.73
20171122,1.73
20171122,1.73
20171122,1.73
20171123,1.73
20171123,1.73
20171123,1.73
20171123,1.73
20171124,1.73
20171124,1.73
20171125,1.73
20171125,1.73
20171125,1.73
20171125,1.73
20171126,1.73
20171126,1.73
20171126,1.73
20171126,1.73
20171127,1.73
20171127,1.73
20171127,1.73
20171127,1.73
20171128,1.73
20171128,1.73
20171128,1.73
20171129,1.73
20171129,1.73
20171129,1.73
20171129,1.73
20171130,1.73
20171130,1.73
20171130,1.73
20171201,1.73
20171201,1.73
20171201,1.73
20171201,1.73
20171202,1.73
20171202,1.73
20171202,1.73
20171202,1.73
20171203,1.73
20171203,1.73
20171203,1.73
20171203,1.729
20171204,1.729
20171204,1.729
20171204,1.729
20171204,1.729
20171205,1.729
20171205,1.729
20171205,1.729
20171205,1.729
20171206,1.729
20171206,1.729
20171206,1.729
20171206,1.729
20171207,1.729
20171207,1.729
20171207,1.729
20171207,1.729
20171208,1.729
20171208,1.729
20171209,1.729
20171209,1.729
20171209,1.729
20171209,1.729
20171210,1.729
20171210,1.729
20171210,1.729
20171210,1.729
20171211,1.729
20171211,1.729
20171212,1.729
20171212,1.729
20171212,1.729
20171212,1.73
20171213,1.73
20171213,1.73
20171213,1.73
20171213,1.73
20171214,1.73
20171214,1.73
20171214,1.73
20171214,1.73
20171215,1.73
20171215,1.73
20171215,1.73
20171215,1.73
20171216,1.73
20171216,1.73
20171216,1.73
20171216,1.73
20171217,1.73
20171217,1.73
20171217,1.73
20171217,1.73
20171218,1.73
20171218,1.73
20171218,1.73
20171218,1.73
20171219,1.73
20171219,1.73
20171219,1.73
20171219,1.73
20171220,1.73
20171220,1.73
20171220,1.73
20171220,1.73
20171221,1.73
20171221,1.73
20171221,1.73
20171221,1.73
20171222,1.73
20171222,1.73
20171222,1.73
20171222,1.73
20171223,1.73
20171223,1.73
20171223,1.73
20171223,1.73
20171224,1.73
20171224,1.73
20171224,1.73
20171224,1.73
20171225,1.73
20171225,1.73
20171225,1.73
20171225,1.73
20171226,1.73
20171226,1.73
20171226,1.73
20171226,1.73
20171227,1.73
20171227,1.73
20171228,1.73
20171228,1.73
20171228,1.73
20171228,1.73
20171229,1.73
20171229,1.73
20171229,1.73
20171230,1.73
20171230,1.73
20171230,1.73
20171230,1.73
20171231,1.73
20171231,1.73
20171231,1.73
20171231,1.73
20180101,1.73
20180101,1.73
20180101,1.73
20180101,1.73
20180102,1.73
20180102,1.73
20180102,1.73
20180102,1.73
20180103,1.73
20180103,1.73
20180103,1.73
20180103,1.73
20180104,1.73
20180104,1.73
20180104,1.73
20180104,1.73
20180105,1.73
20180105,1.73
20180105,1.73
20180105,1.73
20180106,1.73
20180106,1.73
20180106,1.73
20180106,1.73
20180107,1.73
20180108,1.73
20180108,1.73
20180108,1.73
20180108,1.73
20180109,1.73
20180109,1.73
20180109,1.73
20180109,1.73
20180110,1.73
20180110,1.73
20180110,1.73
20180111,1.73
20180111,1.73
20180111,1.73
20180111,1.73
20180112,1.73
20180112,1.73
20180112,1.73
20180112,1.73
20180113,1.73
20180113,1.73
20180113,1.73
20180114,1.73
20180114,1.73
20180114,1.73
20180114,1.73
20180115,1.73
20180115,1.73
20180115,1.73
20180116,1.73
20180116,1.73
20180116,1.73
20180117,1.73
20180117,1.73
20180117,1.73
20180117,1.73
20180118,1.73
20180118,1.73
20180118,1.73
20180118,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180119,1.73
20180120,1.73
20180120,1.73
20180120,1.73
20180120,1.73
20180121,1.731
20180121,1.731
20180121,1.731
20180121,1.731
20180122,1.731
20180122,1.731
20180122,1.731
20180122,1.731
20180123,1.731
20180123,1.731
20180123,1.731
20180123,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180124,1.731
20180125,1.731
20180125,1.731
20180125,1.731
20180125,1.731
20180126,1.731
20180126,1.731
20180126,1.731
20180126,1.731
20180127,1.731
20180127,1.731
20180127,1.731
20180128,1.731
20180128,1.731
20180128,1.731
20180128,1.731
20180129,1.731
20180129,1.731
20180129,1.731
20180129,1.731
20180130,1.731
20180130,1.731
20180130,1.731
20180130,1.731
20180131,1.731
20180131,1.731
20180131,1.731
20180131,1.731
20180201,1.731
20180201,1.731
20180201,1.731
20180201,1.731
20180202,1.731
20180202,1.731
20180202,1.731
20180202,1.731
20180203,1.731
20180203,1.731
20180203,1.731
20180203,1.731
20180204,1.731
20180204,1.731
20180204,1.731
20180205,1.731
20180205,1.731
20180206,1.731
20180206,1.731
20180206,1.731
20180207,1.731
20180207,1.731
20180207,1.731
20180207,1.731
20180208,1.731
20180208,1.731
20180208,1.731
20180208,1.731
20180209,1.731
20180209,1.731
20180209,1.731
20180209,1.731
20180210,1.731
20180210,1.732
20180210,1.732
20180210,1.732
20180211,1.731
20180211,1.731
20180211,1.731
20180211,1.739
20180212,1.739
20180212,1.739
20180212,1.739
20180213,1.739
20180213,1.739
20180213,1.739
20180213,1.739
20180214,1.739
20180214,1.739
20180214,1.739
20180214,1.739
20180215,1.739
20180215,1.739
20180215,1.739
20180215,1.739
20180216,1.739
20180216,1.739
20180216,1.739
20180216,1.739
20180217,1.739
20180217,1.739
20180217,1.739
20180217,1.739
20180218,1.739
20180218,1.739
20180218,1.739
20180218,1.739
20180219,1.739
20180219,1.739
20180219,1.739
20180219,1.739
20180220,1.739
20180220,1.739
20180220,1.739
20180220,1.739
20180221,1.739
20180221,1.739
20180221,1.739
20180221,1.739
20180222,1.739
20180222,1.739
20180222,1.739
20180222,1.739
20180223,1.739
20180223,1.739
20180223,1.739
20180223,1.739
20180224,1.739
20180224,1.739
20180224,1.739
20180224,1.739
20180225,1.739
20180225,1.739
20180225,1.739
20180225,1.739
20180226,1.739
20180226,1.739
20180226,1.739
20180226,1.739
20180227,1.739
20180227,1.739
20180227,1.739
20180227,1.739
20180228,1.736
20180228,1.736
20180228,1.736
20180228,1.736
20180301,1.736
20180301,1.736
20180301,1.736
20180301,1.736
20180302,1.736
20180302,1.736
20180302,1.736
20180302,1.736
20180303,1.736
20180303,1.736
20180303,1.736
20180303,1.736
20180304,1.736
20180304,1.736
20180304,1.736
20180304,1.736
20180305,1.736
20180305,1.736
20180305,1.736
20180306,1.736
20180306,1.736
20180306,1.736
20180306,1.736
20180306,1.736
20180307,1.735
20180307,1.735
20180307,1.735
20180307,1.735
20180308,1.735
20180308,1.735
20180309,1.735
20180309,1.735
20180309,1.735
20180309,1.735
20180310,1.735
20180310,1.735
20180310,1.735
20180310,1.735
20180311,1.735
20180311,1.735
20180312,1.735
20180312,1.735
20180312,1.735
20180312,1.735
20180313,1.735
20180314,1.735
20180314,1.735
20180314,1.735
20180314,1.735
20180315,1.735
20180315,1.735
20180315,1.735
