Date,Value
20170621,-222
20170621,-222
20170621,-222
20170622,-222
20170622,-222
20170622,-222
20170622,-222
20170623,-222
20170623,-222
20170623,-222
20170623,-222
20170624,-222
20170624,-222
20170624,-222
20170624,-222
20170625,-222
20170625,-222
20170625,-222
20170625,-222
20170626,-222
20170626,-222
20170626,-222
20170626,-222
20170627,-222
20170627,-222
20170627,-222
20170627,-222
20170628,-222
20170628,-222
20170628,-222
20170628,-222
20170629,-222
20170629,-222
20170629,-223
20170629,-223
20170630,-223
20170630,-223
20170630,-223
20170630,-223
20170701,-223
20170701,-223
20170701,-223
20170701,-224
20170702,-224
20170702,-224
20170702,-224
20170702,-224
20170703,-224
20170703,-224
20170703,-224
20170703,-224
20170704,-224
20170704,-224
20170704,-224
20170704,-224
20170705,-224
20170705,-224
20170705,-224
20170705,-224
20170706,-224
20170706,-224
20170706,-224
20170706,-224
20170707,-224
20170707,-224
20170707,-224
20170707,-224
20170708,-224
20170708,-224
20170708,-224
20170708,-224
20170709,-224
20170709,-224
20170709,-224
20170709,-224
20170710,-224
20170710,-224
20170710,-224
20170710,-224
20170711,-224
20170711,-224
20170711,-224
20170711,-224
20170712,-224
20170712,-224
20170712,-224
20170712,-224
20170712,-224
20170713,-224
20170713,-224
20170713,-224
20170713,-224
20170714,-224
20170714,-224
20170714,-224
20170714,-224
20170715,-224
20170715,-224
20170715,-224
20170715,-224
20170716,-224
20170716,-224
20170716,-224
20170716,-224
20170717,-224
20170717,-224
20170717,-224
20170717,-224
20170718,-224
20170718,-224
20170718,-224
20170718,-224
20170719,-224
20170719,-224
20170719,-224
20170719,-223
20170719,-223
20170720,-224
20170720,-223
20170720,-223
20170720,-223
20170721,-223
20170721,-223
20170721,-223
20170721,-223
20170722,-223
20170722,-223
20170722,-223
20170722,-223
20170723,-223
20170723,-222
20170723,-222
20170723,-222
20170724,-222
20170724,-224
20170724,-224
20170724,-224
20170724,-224
20170725,-224
20170725,-224
20170725,-224
20170725,-224
20170726,-224
20170726,-224
20170726,-224
20170726,-224
20170727,-224
20170727,-224
20170727,-224
20170727,-224
20170728,-224
20170728,-223
20170728,-224
20170728,-224
20170728,-224
20170729,-224
20170729,-224
20170729,-224
20170729,-224
20170730,-224
20170730,-224
20170730,-223
20170730,-223
20170730,-223
20170730,-223
20170803,-223
20170803,-223
20170804,-223
20170804,-223
20170804,-223
20170804,-224
20170808,-224
20170809,-224
20170809,-224
20170809,-224
20170810,-224
20170810,-224
20170810,-224
20170810,-224
20170811,-224
20170811,-224
20170811,-224
20170811,-224
20170812,-224
20170812,-224
20170812,-224
20170812,-224
20170813,-224
20170813,-224
20170813,-224
20170813,-224
20170814,-224
20170814,-224
20170814,-224
20170814,-224
20170815,-224
20170815,-224
20170816,-224
20170816,-224
20170816,-224
20170816,-224
20170817,-225
20170817,-225
20170817,-225
20170817,-225
20170818,-225
20170818,-225
20170818,-225
20170818,-225
20170819,-225
20170819,-225
20170819,-225
20170819,-225
20170820,-225
20170820,-225
20170820,-225
20170820,-225
20170821,-225
20170821,-225
20170821,-225
20170821,-225
20170822,-225
20170822,-225
20170822,-225
20170822,-225
20170823,-225
20170823,-225
20170823,-225
20170823,-225
20170824,-225
20170824,-225
20170824,-225
20170824,-225
20170825,-225
20170825,-225
20170825,-225
20170825,-225
20170826,-225
20170826,-225
20170826,-225
20170826,-225
20170827,-225
20170827,-225
20170827,-225
20170827,-225
20170828,-225
20170828,-225
20170828,-225
20170828,-225
20170829,-225
20170829,-225
20170829,-225
20170829,-225
20170830,-225
20170830,-224
20170830,-224
20170830,-224
20170831,-224
20170831,-224
20170831,-224
20170831,-224
20170901,-224
20170901,-224
20170901,-224
20170901,-224
20170902,-224
20170902,-224
20170902,-224
20170902,-224
20170903,-224
20170903,-224
20170903,-224
20170903,-224
20170904,-224
20170904,-224
20170904,-224
20170905,-224
20170905,-224
20170905,-224
20170905,-224
20170906,-224
20170906,-224
20170906,-224
20170906,-224
20170907,-224
20170907,-224
20170907,-224
20170907,-224
20170908,-224
20170908,-224
20170908,-224
20170908,-224
20170911,-224
20170912,-224
20170912,-224
20170912,-224
20170912,-224
20170913,-224
20170913,-224
20170913,-224
20170913,-224
20170914,-224
20170914,-224
20170914,-224
20170914,-224
20170915,-224
20170915,-224
20170915,-224
20170915,-224
20170918,-225
20170918,-225
20170919,-225
20170919,-225
20170919,-225
20170919,-225
20170920,-225
20170920,-225
20170920,-225
20170920,-225
20170921,-225
20170922,-225
20170922,-225
20170922,-225
20170922,-225
20170923,-226
20170923,-225
20170923,-225
20170923,-225
20170924,-225
20170924,-225
20170924,-225
20170924,-225
20170925,-225
20170925,-225
20170925,-225
20170925,-225
20170926,-225
20170926,-225
20170926,-225
20170926,-225
20170927,-225
20170927,-225
20170927,-225
20170927,-225
20170928,-225
20170928,-225
20170928,-225
20170928,-225
20170929,-225
20170929,-225
20170929,-225
20170929,-225
20170930,-225
20170930,-225
20170930,-225
20170930,-225
20171001,-225
20171001,-225
20171001,-225
20171001,-226
20171002,-226
20171002,-226
20171002,-226
20171002,-227
20171003,-226
20171003,-226
20171003,-226
20171003,-226
20171004,-226
20171004,-226
20171004,-226
20171004,-226
20171005,-226
20171005,-226
20171005,-226
20171005,-226
20171006,-226
20171006,-226
20171006,-226
20171006,-226
20171006,-226
20171007,-226
20171007,-226
20171007,-226
20171007,-226
20171008,-225
20171008,-225
20171008,-225
20171008,-225
20171009,-225
20171009,-225
20171009,-225
20171009,-225
20171010,-225
20171010,-225
20171010,-225
20171010,-225
20171011,-225
20171011,-225
20171011,-225
20171011,-225
20171012,-228
20171012,-228
20171013,-228
20171013,-228
20171013,-228
20171013,-228
20171014,-228
20171014,-228
20171014,-228
20171014,-228
20171015,-229
20171015,-229
20171015,-229
20171015,-230
20171016,-230
20171016,-230
20171016,-230
20171016,-230
20171017,-231
20171017,-231
20171017,-231
20171018,-231
20171018,-231
20171018,-231
20171019,-231
20171019,-231
20171019,-231
20171019,-231
20171020,-231
20171020,-231
20171021,-231
20171021,-231
20171021,-231
20171022,-231
20171022,-231
20171022,-231
20171022,-231
20171023,-231
20171023,-231
20171023,-231
20171023,-231
20171024,-231
20171024,-231
20171024,-231
20171024,-231
20171025,-231
20171025,-231
20171025,-231
20171025,-231
20171026,-231
20171026,-231
20171026,-231
20171026,-231
20171027,-231
20171027,-231
20171027,-231
20171027,-231
20171028,-231
20171028,-231
20171028,-231
20171029,-231
20171029,-231
20171029,-231
20171029,-231
20171030,-231
20171030,-231
20171030,-231
20171030,-231
20171031,-231
20171031,-231
20171031,-231
20171031,-231
20171101,-231
20171101,-231
20171101,-231
20171101,-231
20171102,-231
20171102,-231
20171102,-231
20171102,-231
20171103,-231
20171103,-231
20171103,-231
20171104,-231
20171104,-231
20171104,-231
20171104,-230
20171105,-230
20171105,-230
20171105,-230
20171105,-229
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171106,-230
20171107,-230
20171107,-230
20171107,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171108,-230
20171109,-230
20171109,-230
20171109,-230
20171109,-230
20171110,-230
20171110,-230
20171110,-230
20171111,-230
20171112,-230
20171112,-230
20171112,-230
20171112,-230
20171113,-230
20171113,-230
20171113,-230
20171113,-230
20171114,-230
20171114,-230
20171114,-230
20171114,-230
20171115,-230
20171115,-230
20171115,-230
20171115,-230
20171116,-230
20171116,-230
20171116,-230
20171116,-230
20171117,-230
20171117,-230
20171117,-230
20171117,-230
20171118,-230
20171118,-230
20171118,-230
20171118,-230
20171119,-230
20171119,-230
20171119,-230
20171119,-230
20171120,-230
20171120,-230
20171120,-230
20171120,-230
20171121,-230
20171121,-230
20171121,-230
20171121,-230
20171122,-230
20171122,-230
20171122,-230
20171122,-230
20171123,-230
20171123,-230
20171123,-230
20171123,-230
20171124,-230
20171124,-230
20171125,-230
20171125,-230
20171125,-230
20171125,-230
20171126,-230
20171126,-230
20171126,-230
20171126,-230
20171127,-230
20171127,-230
20171127,-230
20171127,-230
20171128,-230
20171128,-230
20171128,-230
20171129,-230
20171129,-230
20171129,-230
20171129,-230
20171130,-230
20171130,-230
20171130,-230
20171201,-230
20171201,-230
20171201,-230
20171201,-230
20171202,-230
20171202,-230
20171202,-230
20171202,-230
20171203,-230
20171203,-230
20171203,-230
20171203,-230
20171204,-230
20171204,-230
20171204,-230
20171204,-230
20171205,-230
20171205,-230
20171205,-230
20171205,-230
20171206,-230
20171206,-230
20171206,-230
20171206,-230
20171207,-230
20171207,-230
20171207,-230
20171207,-230
20171208,-230
20171208,-230
20171209,-230
20171209,-230
20171209,-230
20171209,-230
20171210,-230
20171210,-230
20171210,-230
20171210,-230
20171211,-230
20171211,-230
20171212,-230
20171212,-230
20171212,-230
20171212,-230
20171213,-230
20171213,-230
20171213,-230
20171213,-230
20171214,-230
20171214,-229
20171214,-230
20171214,-230
20171215,-230
20171215,-230
20171215,-229
20171215,-229
20171216,-230
20171216,-230
20171216,-230
20171216,-230
20171217,-230
20171217,-230
20171217,-230
20171217,-230
20171218,-230
20171218,-230
20171218,-230
20171218,-230
20171219,-230
20171219,-230
20171219,-230
20171219,-230
20171220,-230
20171220,-230
20171220,-230
20171220,-230
20171221,-230
20171221,-230
20171221,-230
20171221,-230
20171222,-230
20171222,-230
20171222,-230
20171222,-230
20171223,-230
20171223,-230
20171223,-230
20171223,-230
20171224,-230
20171224,-230
20171224,-230
20171224,-230
20171225,-230
20171225,-230
20171225,-230
20171225,-230
20171226,-230
20171226,-230
20171226,-230
20171226,-230
20171227,-230
20171227,-230
20171228,-230
20171228,-230
20171228,-230
20171228,-230
20171229,-230
20171229,-230
20171229,-230
20171230,-230
20171230,-230
20171230,-230
20171230,-230
20171231,-230
20171231,-230
20171231,-230
20171231,-230
20180101,-230
20180101,-230
20180101,-230
20180101,-230
20180102,-230
20180102,-230
20180102,-230
20180102,-230
20180103,-230
20180103,-230
20180103,-230
20180103,-230
20180104,-230
20180104,-230
20180104,-230
20180104,-230
20180105,-230
20180105,-230
20180105,-230
20180105,-230
20180106,-230
20180106,-230
20180106,-230
20180106,-230
20180107,-230
20180108,-230
20180108,-230
20180108,-230
20180108,-230
20180109,-230
20180109,-230
20180109,-230
20180109,-230
20180110,-230
20180110,-230
20180110,-230
20180111,-230
20180111,-230
20180111,-230
20180111,-230
20180112,-230
20180112,-230
20180112,-230
20180112,-230
20180113,-230
20180113,-230
20180113,-230
20180114,-230
20180114,-230
20180114,-230
20180114,-230
20180115,-230
20180115,-230
20180115,-230
20180116,-230
20180116,-230
20180116,-230
20180117,-230
20180117,-230
20180117,-230
20180117,-230
20180118,-230
20180118,-230
20180118,-230
20180118,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180119,-230
20180120,-230
20180120,-230
20180120,-230
20180120,-230
20180121,-231
20180121,-230
20180121,-230
20180121,-230
20180122,-231
20180122,-231
20180122,-231
20180122,-231
20180123,-231
20180123,-231
20180123,-231
20180123,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180124,-231
20180125,-231
20180125,-231
20180125,-231
20180125,-231
20180126,-231
20180126,-231
20180126,-231
20180126,-231
20180127,-231
20180127,-231
20180127,-231
20180128,-231
20180128,-231
20180128,-231
20180128,-231
20180129,-231
20180129,-231
20180129,-231
20180129,-231
20180130,-231
20180130,-231
20180130,-231
20180130,-231
20180131,-231
20180131,-231
20180131,-231
20180131,-231
20180201,-231
20180201,-231
20180201,-231
20180201,-231
20180202,-231
20180202,-231
20180202,-231
20180202,-231
20180203,-231
20180203,-231
20180203,-231
20180203,-231
20180204,-231
20180204,-231
20180204,-231
20180205,-231
20180205,-231
20180206,-231
20180206,-231
20180206,-231
20180207,-231
20180207,-231
20180207,-231
20180207,-231
20180208,-231
20180208,-231
20180208,-231
20180208,-231
20180209,-231
20180209,-231
20180209,-231
20180209,-230
20180210,-230
20180210,-230
20180210,-230
20180210,-230
20180211,-230
20180211,-230
20180211,-230
20180211,-230
20180212,-230
20180212,-230
20180212,-230
20180213,-230
20180213,-230
20180213,-230
20180213,-230
20180214,-230
20180214,-230
20180214,-230
20180214,-230
20180215,-230
20180215,-230
20180215,-230
20180215,-230
20180216,-230
20180216,-230
20180216,-230
20180216,-231
20180217,-231
20180217,-231
20180217,-231
20180217,-231
20180218,-231
20180218,-231
20180218,-231
20180218,-231
20180219,-231
20180219,-231
20180219,-231
20180219,-230
20180220,-230
20180220,-230
20180220,-230
20180220,-230
20180221,-230
20180221,-230
20180221,-230
20180221,-230
20180222,-230
20180222,-230
20180222,-230
20180222,-230
20180223,-230
20180223,-230
20180223,-230
20180223,-230
20180224,-231
20180224,-231
20180224,-231
20180224,-231
20180225,-230
20180225,-230
20180225,-231
20180225,-231
20180226,-231
20180226,-231
20180226,-230
20180226,-230
20180227,-230
20180227,-230
20180227,-231
20180227,-230
20180228,-230
20180228,-230
20180228,-230
20180228,-229
20180301,-229
20180301,-229
20180301,-229
20180301,-230
20180302,-230
20180302,-230
20180302,-230
20180302,-230
20180303,-230
20180303,-230
20180303,-230
20180303,-229
20180304,-229
20180304,-229
20180304,-229
20180304,-229
20180305,-229
20180305,-229
20180305,-229
20180306,-229
20180306,-229
20180306,-229
20180306,-229
20180306,-230
20180307,-229
20180307,-229
20180307,-229
20180307,-229
20180308,-229
20180308,-229
20180309,-229
20180309,-229
20180309,-229
20180309,-229
20180310,-229
20180310,-229
20180310,-229
20180310,-229
20180311,-229
20180311,-229
20180312,-229
20180312,-229
20180312,-229
20180312,-228
20180313,-228
20180314,-228
20180314,-228
20180314,-228
20180314,-228
20180315,-228
20180315,-228
20180315,-228
20180315,-230
20180316,-230
20180316,-230
20180316,-230
20180316,-228
20180317,-230
20180317,-229
20180317,-232
20180318,-232
20180318,-232
20180318,-231
20180319,-234
20180319,-234
20180319,-234
20180319,-234
20180320,-234
20180320,-233
20180320,-233
20180320,-233
20180321,-232
20180321,-232
20180321,-232
20180321,-234
20180322,-233
20180322,-233
20180322,-232
20180322,-236
20180323,-236
20180323,-236
20180323,-236
20180323,-236
20180324,-236
20180324,-236
20180324,-235
20180324,-235
20180325,-235
20180325,-235
20180325,-235
20180325,-236
20180326,-236
20180326,-236
20180326,-238
20180326,-238
20180327,-238
20180327,-238
20180327,-238
20180327,-238
20180328,-238
20180328,-238
20180328,-238
20180328,-238
20180329,-238
20180329,-238
20180329,-238
20180329,-238
20180330,-238
20180330,-238
20180330,-238
20180330,-238
20180331,-238
20180331,-238
20180331,-238
20180331,-238
20180401,-238
20180401,-238
20180401,-238
20180401,-238
20180402,-238
20180402,-238
20180402,-238
20180402,-238
20180403,-238
20180403,-238
20180403,-238
20180403,-238
20180404,-238
20180404,-238
20180404,-238
20180404,-238
20180405,-238
20180405,-238
20180405,-238
20180405,-238
20180406,-238
20180406,-238
20180406,-238
20180406,-238
20180407,-238
20180407,-238
20180407,-238
20180407,-238
20180408,-238
20180408,-238
20180408,-238
20180408,-238
20180409,-238
20180409,-238
20180409,-238
20180409,-238
20180410,-238
20180410,-238
20180410,-238
20180410,-238
20180410,-238
20180410,-238
20180410,-238
20180410,-238
20180410,-238
20180411,-238
20180411,-238
20180411,-238
20180411,-238
20180412,-238
20180412,-238
20180412,-238
20180412,-238
20180413,-238
20180413,-238
20180413,-238
20180413,-238
20180414,-238
20180414,-238
20180414,-238
20180414,-238
20180415,-238
20180415,-238
20180415,-238
20180415,-238
20180416,-238
20180416,-238
20180417,-238
20180417,-238
20180417,-238
20180417,-238
20180418,-238
20180418,-238
20180418,-238
20180418,-238
20180419,-238
20180419,-238
20180419,-238
20180419,-238
20180420,-238
20180420,-238
20180420,-238
20180420,-238
20180421,-238
20180421,-238
20180421,-238
20180421,-238
20180422,-238
20180422,-238
20180422,-238
20180422,-238
20180423,-238
20180423,-238
20180423,-238
20180424,-238
20180424,-238
20180424,-238
20180424,-238
20180425,-238
20180425,-238
20180425,-238
20180425,-238
20180426,-238
20180426,-238
20180426,-238
20180426,-238
20180427,-238
20180427,-238
20180427,-238
20180427,-238
20180428,-238
20180428,-238
20180428,-238
20180428,-238
20180429,-238
20180429,-238
20180429,-238
20180429,-238
20180430,-238
20180430,-238
20180430,-238
20180430,-238
20180501,-238
20180501,-238
20180501,-238
20180501,-238
20180502,-238
20180502,-238
20180502,-238
20180502,-238
20180503,-238
20180503,-238
20180503,-238
20180504,-238
20180504,-238
20180504,-238
20180505,-238
20180505,-238
20180505,-238
20180505,-238
20180506,-238
20180506,-238
20180506,-238
20180506,-238
20180507,-238
20180507,-238
20180507,-238
20180507,-238
20180508,-238
20180508,-238
20180508,-238
20180508,-238
20180509,-238
20180509,-238
20180509,-238
20180510,-238
20180510,-238
20180510,-238
20180510,-238
20180511,-238
20180511,-238
20180511,-238
20180511,-238
20180512,-238
20180512,-238
20180512,-238
20180512,-238
20180513,-238
20180513,-238
20180513,-238
20180513,-238
20180514,-238
20180514,-238
20180514,-238
20180514,-238
20180515,-238
20180515,-238
20180515,-238
20180515,-238
20180516,-238
20180516,-238
20180516,-238
20180516,-238
20180517,-238
20180517,-238
20180517,-238
20180517,-238
20180518,-238
20180518,-238
20180518,-238
20180518,-238
20180519,-238
20180519,-238
20180519,-238
20180519,-238
20180520,-238
20180520,-238
20180520,-238
20180520,-238
20180521,-238
20180521,-238
20180521,-238
20180521,-238
20180522,-238
20180522,-238
20180522,-238
20180522,-238
20180523,-238
20180523,-238
20180523,-238
20180523,-238
20180523,-238
20180524,-238
20180524,-238
20180524,-238
20180524,-238
20180524,-238
20180525,-238
20180525,-238
20180525,-238
20180525,-238
20180526,-238
20180526,-238
20180526,-238
20180526,-238
20180527,-238
20180527,-238
20180527,-238
20180527,-238
20180528,-238
20180528,-238
20180528,-238
20180528,-238
20180529,-238
20180529,-238
20180529,-238
20180529,-238
20180530,-238
20180530,-238
20180530,-238
20180530,-238
20180530,-238
20180530,-238
20180531,-238
20180531,-238
20180531,-238
20180531,-238
20180531,-238
20180531,-238
20180531,-238
20180531,-238
20180531,-238
20180601,-238
20180601,-238
20180601,-238
20180601,-238
20180602,-238
20180602,-238
20180602,-238
20180602,-238
20180603,-238
20180603,-238
20180603,-238
20180603,-238
20180604,-238
20180604,-238
20180604,-238
20180604,-238
20180605,-238
20180605,-238
20180605,-238
20180605,-238
20180606,-238
20180606,-238
20180606,-238
20180606,-238
20180607,-238
20180607,-238
20180607,-238
20180607,-238
20180608,-238
20180608,-238
20180608,-238
20180608,-238
20180609,-238
20180609,-238
20180609,-238
20180609,-238
20180610,-237
20180610,-237
20180610,-238
20180610,-237
20180611,-237
20180611,-237
20180611,-237
20180611,-237
20180612,-237
20180612,-237
20180612,-237
20180612,-237
20180613,-237
20180613,-237
20180613,-237
20180613,-237
20180614,-237
20180614,-237
20180614,-237
20180614,-237
20180615,-237
20180615,-237
20180615,-237
20180615,-237
20180616,-237
20180616,-237
20180616,-237
20180616,-237
20180617,-237
20180617,-237
20180617,-237
20180617,-237
20180618,-237
20180618,-237
20180618,-237
20180618,-237
20180619,-237
20180619,-237
20180619,-237
20180619,-237
20180620,-237
20180620,-237
20180620,-237
20180620,-237
20180621,-237
20180621,-237
20180621,-237
20180621,-237
20180622,-237
20180622,-237
20180622,-237
20180622,-237
20180623,-237
20180623,-237
20180623,-237
20180623,-237
20180624,-237
20180624,-237
20180624,-237
20180624,-237
20180625,-237
20180625,-237
20180625,-237
20180625,-237
20180626,-237
20180626,-237
20180626,-237
20180626,-237
20180627,-237
20180627,-237
20180627,-237
20180627,-236
20180628,-236
20180628,-236
20180628,-236
20180628,-236
20180629,-236
20180629,-236
20180629,-236
20180629,-236
20180630,-236
20180630,-236
20180630,-236
20180701,-236
20180701,-236
20180701,-236
20180701,-236
20180702,-236
20180702,-236
20180702,-236
20180702,-237
20180703,-238
20180703,-238
20180703,-238
20180703,-238
20180704,-238
20180704,-238
20180704,-238
20180704,-238
20180705,-238
20180705,-238
20180705,-238
20180705,-238
20180706,-238
20180706,-238
20180706,-238
20180706,-238
20180706,-238
20180706,-238
20180706,-238
20180706,-238
20180706,-238
20180707,-238
20180707,-238
20180707,-238
20180707,-238
20180708,-238
20180708,-238
20180708,-238
20180708,-238
20180709,-238
20180709,-238
20180709,-238
20180709,-238
20180710,-238
20180710,-238
20180710,-238
20180710,-238
20180711,-238
20180711,-238
20180711,-238
20180711,-238
20180712,-238
20180712,-238
20180712,-238
20180712,-238
20180713,-238
20180713,-238
20180713,-238
20180713,-238
20180714,-238
20180714,-238
20180714,-238
20180714,-238
20180715,-238
20180715,-238
20180715,-238
20180715,-238
20180716,-238
20180716,-238
20180716,-238
20180716,-238
20180717,-238
20180717,-238
20180717,-238
20180717,-238
20180718,-238
20180718,-238
20180718,-238
20180718,-238
20180719,-238
20180719,-238
20180719,-238
20180719,-238
20180720,-238
20180720,-238
20180720,-238
20180720,-238
20180721,-238
20180721,-238
20180721,-238
20180721,-238
20180722,-237
20180722,-237
20180722,-237
20180722,-237
20180723,-236
20180723,-236
20180723,-236
20180724,-236
20180724,-236
20180724,-236
20180724,-236
20180725,-236
20180725,-236
20180725,-236
20180725,-236
20180726,-236
20180726,-236
20180726,-236
20180727,-236
20180727,-236
20180727,-236
20180727,-236
20180728,-236
20180728,-236
20180728,-236
20180728,-236
20180729,-236
20180729,-236
20180729,-236
20180729,-236
20180730,-236
20180730,-236
20180730,-236
20180730,-238
20180731,-238
20180731,-238
20180731,-238
20180731,-238
20180801,-238
20180801,-238
20180801,-238
20180801,-238
20180802,-238
20180803,-238
20180803,-238
20180804,-238
20180804,-238
20180804,-238
20180804,-236
20180805,-236
20180805,-236
20180805,-236
20180805,-236
20180806,-236
20180806,-236
20180806,-236
20180806,-236
20180807,-236
20180807,-236
20180807,-236
20180807,-236
20180808,-236
20180808,-236
20180808,-236
20180808,-236
20180809,-236
20180809,-236
20180809,-236
20180809,-236
20180810,-236
20180810,-236
20180811,-236
20180811,-236
20180811,-236
20180811,-236
20180812,-236
20180812,-236
20180812,-236
20180812,-237
20180814,-237
20180814,-237
20180814,-237
20180814,-237
20180815,-237
20180815,-237
20180815,-237
20180815,-237
20180816,-237
20180816,-237
20180816,-237
20180816,-237
20180817,-237
20180817,-237
20180817,-237
20180817,-237
20180818,-237
20180818,-237
20180818,-237
20180818,-237
20180819,-237
20180819,-237
20180819,-237
20180819,-237
20180820,-237
20180820,-237
20180820,-237
20180820,-237
20180821,-237
20180821,-237
20180821,-237
20180821,-237
20180822,-237
20180822,-237
20180822,-237
20180822,-237
20180823,-237
20180823,-237
20180823,-237
20180823,-237
20180824,-237
20180824,-237
20180824,-237
20180824,-237
20180825,-237
20180825,-237
20180825,-237
20180825,-237
20180826,-237
20180826,-237
20180826,-237
20180826,-237
20180827,-237
20180827,-237
20180827,-237
20180827,-237
20180828,-237
20180828,-237
20180828,-237
20180828,-237
20180829,-237
20180829,-237
20180829,-237
20180829,-237
20180830,-237
20180830,-237
20180830,-237
20180831,-237
20180831,-237
20180831,-237
20180831,-237
20180901,-237
20180902,-237
20180902,-237
20180902,-237
20180902,-237
20180903,-237
20180903,-237
20180903,-237
20180903,-237
20180904,-237
20180904,-237
20180904,-237
20180904,-237
20180905,-237
20180905,-237
20180905,-237
20180905,-237
20180906,-237
20180906,-237
20180907,-237
20180907,-237
20180907,-237
20180907,-237
20180908,-237
20180908,-237
20180908,-237
20180908,-237
20180909,-237
20180909,-237
20180910,-237
20180910,-237
20180910,-237
20180910,-237
20180911,-237
20180911,-237
20180911,-237
20180911,-237
20180912,-237
20180912,-237
20180912,-237
20180912,-237
20180913,-237
20180913,-237
20180913,-237
20180913,-237
20180914,-237
20180914,-237
20180914,-237
20180914,-237
20180915,-237
20180915,-237
20180915,-237
20180916,-237
20180916,-237
20180916,-237
20180916,-237
20180917,-237
20180917,-237
20180917,-237
20180917,-237
20180918,-237
20180918,-237
20180918,-237
20180918,-237
20180919,-237
20180919,-237
20180919,-237
20180919,-237
20180920,-237
20180920,-237
20180920,-237
20180920,-237
20180921,-237
20180921,-237
20180921,-237
20180921,-237
20180922,-237
20180922,-237
20180922,-237
20180922,-237
20180923,-237
20180923,-237
20180923,-237
20180923,-237
20180924,-237
20180924,-237
20180924,-237
20180924,-237
20180925,-237
20180925,-238
20180925,-238
20180925,-238
20180926,-238
20180926,-238
20180926,-238
20180926,-238
20180927,-238
20180927,-238
20180927,-238
20180927,-238
20180928,-238
20180928,-238
20180928,-238
20180928,-238
20180929,-238
20180929,-238
20180929,-238
20180929,-235
20180930,-235
20180930,-235
20180930,-235
20180930,-235
20181001,-235
20181001,-235
20181002,-235
20181002,-235
20181002,-235
20181002,-235
20181003,-235
20181003,-235
20181003,-235
20181003,-235
20181004,-235
20181004,-235
20181004,-235
20181004,-235
20181005,-235
20181005,-235
20181005,-235
20181005,-235
20181006,-235
20181006,-235
20181006,-235
20181006,-235
20181007,-235
20181007,-235
20181007,-235
20181007,-235
20181008,-235
20181008,-235
20181008,-235
20181008,-235
20181009,-235
20181009,-235
20181009,-235
20181009,-235
20181010,-235
20181010,-235
20181010,-235
20181010,-235
20181011,-235
20181011,-235
20181011,-235
20181011,-235
20181012,-235
20181012,-235
20181012,-235
20181012,-235
20181013,-235
20181013,-235
20181013,-235
20181014,-235
20181015,-235
20181015,-235
20181015,-235
20181015,-235
20181016,-235
20181016,-235
20181016,-235
20181016,-235
20181017,-235
20181017,-235
20181017,-235
20181017,-235
20181018,-235
20181018,-235
20181018,-235
20181018,-235
20181019,-235
20181019,-235
20181019,-235
20181019,-235
20181020,-235
20181020,-235
20181020,-235
20181020,-235
20181020,-235
20181021,-235
20181021,-235
20181021,-235
20181021,-235
20181022,-235
20181022,-235
20181022,-235
20181022,-235
20181023,-235
20181023,-235
20181023,-235
20181023,-235
20181024,-235
20181024,-235
20181024,-235
20181024,-235
20181025,-235
20181025,-235
20181025,-235
20181025,-235
20181026,-235
20181026,-235
20181026,-235
20181026,-235
20181027,-235
20181027,-235
20181027,-235
20181027,-235
20181028,-235
20181028,-235
20181028,-235
20181028,-235
20181029,-235
20181029,-235
20181029,-235
20181029,-235
20181030,-235
20181030,-235
20181030,-235
20181030,-235
20181031,-235
20181031,-235
20181031,-235
20181101,-235
20181101,-235
20181101,-235
20181102,-235
20181102,-235
20181102,-235
20181102,-235
20181103,-235
20181103,-235
20181103,-235
20181103,-235
20181104,-235
20181104,-235
20181104,-235
20181104,-235
20181105,-235
20181105,-235
20181105,-235
20181105,-235
20181106,-235
20181106,-235
20181106,-235
20181106,-235
20181107,-235
20181107,-235
20181107,-235
20181107,-235
20181108,-235
20181108,-235
20181108,-235
20181108,-235
20181109,-235
20181109,-235
20181109,-235
20181109,-235
20181111,-235
20181111,-235
20181111,-235
20181111,-235
20181112,-235
20181112,-235
20181112,-235
20181112,-235
20181113,-235
20181113,-235
20181113,-235
20181114,-237
20181114,-237
20181114,-237
20181114,-235
20181115,-235
20181115,-235
20181115,-235
20181115,-235
20181116,-235
20181116,-235
20181116,-235
20181117,-235
20181117,-235
20181117,-235
20181117,-235
20181118,-235
20181118,-235
20181118,-235
20181118,-235
20181119,-235
20181119,-235
20181119,-235
20181119,-235
20181120,-235
20181120,-235
20181120,-235
20181120,-235
20181121,-235
20181121,-235
20181121,-235
20181121,-235
20181122,-235
20181122,-235
20181122,-235
20181122,-235
20181123,-235
20181123,-235
20181123,-235
20181123,-235
20181124,-235
20181124,-235
20181124,-235
20181124,-235
20181125,-235
20181125,-235
20181126,-235
20181126,-235
20181126,-235
20181126,-235
