Date,Value
20150826,-271
20150826,-271
20150827,-271
20150827,-271
20150827,-271
20150827,-271
20150828,-271
20150828,-271
20150828,-271
20150828,-271
20150829,-271
20150829,-271
20150829,-271
20150829,-271
20150830,-271
20150830,-271
20150830,-271
20150830,-271
20150831,-271
20150831,-271
20150831,-271
20150831,-271
20150901,-271
20150901,-271
20150901,-271
20150901,-271
20150902,-271
20150902,-271
20150902,-271
20150902,-271
20150903,-271
20150903,-271
20150903,-271
20150903,-271
20150904,-271
20150904,-272
20150904,-272
20150904,-272
20150905,-272
20150905,-272
20150905,-272
20150905,-272
20150906,-272
20150906,-272
20150906,-272
20150906,-272
20150907,-272
20150907,-272
20150907,-272
20150907,-272
20150908,-272
20150908,-272
20150908,-272
20150908,-272
20150909,-272
20150909,-272
20150909,-272
20150909,-272
20150910,-272
20150910,-272
20150910,-272
20150910,-272
20150911,-272
20150911,-272
20150911,-272
20150911,-272
20150912,-272
20150912,-272
20150912,-272
20150912,-272
20150913,-272
20150913,-272
20150913,-272
20150913,-272
20150914,-272
20150914,-272
20150914,-272
20150914,-272
20150915,-272
20150915,-272
20150915,-272
20150915,-272
20150916,-272
20150916,-272
20150916,-272
20150916,-272
20150917,-272
20150917,-272
20150917,-272
20150917,-272
20150918,-272
20150918,-272
20150918,-272
20150918,-272
20150919,-272
20150919,-272
20150919,-272
20150919,-272
20150919,-272
20150920,-272
20150920,-272
20150920,-272
20150920,-272
20150921,-272
20150921,-272
20150921,-272
20150921,-272
20150922,-272
20150922,-272
20150922,-272
20150922,-272
20150923,-272
20150923,-272
20150923,-272
20150923,-272
20150924,-272
20150924,-272
20150924,-272
20150924,-272
20150924,-272
20150925,-272
20150925,-272
20150925,-272
20150925,-272
20150926,-272
20150926,-272
20150926,-272
20150926,-272
20150927,-272
20150927,-272
20150927,-272
20150927,-272
20150928,-272
20150928,-272
20150928,-272
20150928,-272
20150929,-272
20150929,-272
20150929,-272
20150929,-272
20150930,-272
20150930,-272
20150930,-272
20150930,-272
20151001,-272
20151001,-272
20151001,-272
20151001,-272
20151002,-272
20151002,-272
20151002,-272
20151002,-272
20151003,-272
20151003,-272
20151003,-272
20151003,-272
20151004,-272
20151004,-272
20151004,-272
20151004,-272
20151005,-272
20151005,-272
20151005,-272
20151005,-272
20151006,-272
20151006,-272
20151006,-272
20151007,-272
20151007,-272
20151007,-272
20151007,-272
20151008,-272
20151008,-272
20151008,-272
20151008,-272
20151009,-272
20151009,-272
20151009,-272
20151009,-272
20151010,-272
20151010,-272
20151010,-272
20151010,-272
20151011,-272
20151011,-272
20151011,-272
20151011,-272
20151012,-272
20151012,-272
20151012,-272
20151012,-272
20151013,-272
20151013,-272
20151013,-272
20151013,-272
20151014,-272
20151014,-272
20151014,-272
20151014,-272
20151015,-272
20151015,-272
20151015,-272
20151015,-272
20151016,-272
20151016,-272
20151016,-272
20151016,-272
20151017,-272
20151017,-272
20151017,-272
20151017,-272
20151018,-272
20151018,-272
20151018,-272
20151018,-272
20151019,-272
20151019,-272
20151019,-272
20151019,-272
20151020,-272
20151020,-272
20151020,-272
20151020,-272
20151021,-272
20151021,-272
20151021,-272
20151021,-272
20151022,-272
20151022,-272
20151022,-272
20151022,-272
20151023,-272
20151023,-272
20151023,-272
20151023,-272
20151024,-272
20151024,-272
20151024,-272
20151024,-272
20151025,-272
20151025,-272
20151025,-272
20151025,-272
20151026,-272
20151026,-272
20151026,-272
20151026,-272
20151027,-272
20151027,-272
20151027,-272
20151027,-272
20151028,-272
20151028,-272
20151028,-272
20151028,-272
20151029,-272
20151029,-272
20151029,-273
20151029,-273
20151030,-273
20151030,-273
20151030,-273
20151030,-273
20151031,-273
20151031,-273
20151031,-273
20151031,-273
20151101,-273
20151101,-273
20151101,-273
20151101,-273
20151102,-273
20151102,-273
20151102,-273
20151102,-273
20151103,-273
20151103,-273
20151103,-273
20151103,-273
20151104,-273
20151104,-273
20151104,-273
20151104,-273
20151105,-273
20151105,-273
20151105,-273
20151105,-273
20151105,-273
20151106,-273
20151106,-273
20151106,-273
20151106,-273
20151107,-273
20151107,-273
20151107,-273
20151107,-273
20151108,-273
20151108,-273
20151108,-273
20151108,-273
20151109,-273
20151109,-273
20151109,-273
20151109,-273
20151110,-273
20151110,-273
20151110,-273
20151110,-273
20151111,-273
20151111,-273
20151111,-273
20151111,-273
20151112,-273
20151112,-273
20151112,-273
20151112,-273
20151113,-273
20151113,-273
20151113,-273
20151113,-273
20151114,-273
20151114,-273
20151114,-273
20151114,-273
20151115,-273
20151115,-273
20151115,-273
20151115,-273
20151116,-273
20151116,-273
20151116,-273
20151116,-273
20151117,-273
20151117,-273
20151117,-273
20151117,-273
20151118,-273
20151118,-273
20151118,-273
20151118,-273
20151119,-273
20151119,-273
20151119,-273
20151119,-273
20151120,-273
20151120,-273
20151120,-273
20151120,-273
20151121,-273
20151121,-273
20151121,-273
20151121,-273
20151122,-273
20151122,-273
20151122,-273
20151122,-273
20151123,-273
20151123,-273
20151123,-273
20151123,-273
20151124,-273
20151124,-273
20151124,-273
20151124,-273
20151124,-273
20151125,-273
20151125,-273
20151125,-273
20151125,-273
20151126,-273
20151126,-273
20151126,-273
20151126,-273
20151127,-273
20151127,-273
20151127,-273
20151127,-273
20151128,-273
20151128,-273
20151128,-273
20151128,-273
20151129,-273
20151129,-273
20151129,-273
20151129,-273
20151130,-273
20151130,-273
20151130,-273
20151130,-273
20151201,-273
20151201,-273
20151201,-273
20151201,-273
20151202,-273
20151202,-273
20151202,-273
20151202,-273
20151203,-273
20151203,-273
20151203,-273
20151203,-273
20151204,-273
20151204,-273
20151204,-273
20151204,-273
20151205,-273
20151205,-273
20151205,-273
20151205,-273
20151206,-273
20151206,-273
20151206,-273
20151206,-273
20151207,-273
20151207,-273
20151207,-273
20151207,-273
20151208,-273
20151208,-273
20151208,-273
20151208,-273
20151209,-273
20151209,-273
20151209,-273
20151209,-273
20151210,-273
20151210,-273
20151210,-273
20151210,-273
20151211,-273
20151211,-273
20151211,-273
20151211,-273
20151212,-273
20151212,-273
20151212,-273
20151212,-273
20151213,-273
20151213,-273
20151213,-273
20151213,-273
20151214,-273
20151214,-272
20151214,-272
20151214,-272
20151214,-272
20151215,-272
20151215,-272
20151215,-272
20151215,-272
20151216,-272
20151216,-272
20151216,-272
20151216,-272
20151217,-272
20151217,-272
20151217,-272
20151217,-272
20151218,-272
20151218,-272
20151218,-272
20151218,-272
20151219,-272
20151219,-272
20151219,-272
20151219,-272
20151220,-272
20151220,-272
20151220,-272
20151220,-272
20151221,-272
20151221,-272
20151221,-272
20151221,-272
20151222,-272
20151222,-272
20151222,-272
20151222,-272
20151223,-272
20151223,-272
20151223,-272
20151223,-272
20151224,-272
20151224,-272
20151224,-272
20151224,-272
20151225,-272
20151225,-272
20151225,-272
20151225,-272
20151226,-272
20151226,-272
20151226,-272
20151226,-272
20151227,-272
20151227,-272
20151227,-272
20151227,-272
20151228,-272
20151228,-272
20151228,-272
20151228,-272
20151229,-272
20151229,-272
20151229,-272
20151229,-272
20151230,-272
20151230,-272
20151230,-272
20151230,-272
20151231,-272
20151231,-272
20151231,-272
20151231,-272
20160101,-272
20160101,-272
20160101,-272
20160101,-272
20160102,-272
20160102,-272
20160102,-272
20160102,-272
20160103,-272
20160103,-272
20160103,-272
20160103,-272
20160104,-272
20160104,-272
20160104,-272
20160104,-272
20160105,-272
20160105,-272
20160105,-272
20160105,-272
20160106,-272
20160106,-272
20160106,-272
20160106,-272
20160107,-272
20160107,-272
20160107,-272
20160107,-272
20160108,-272
20160108,-272
20160108,-272
20160108,-272
20160109,-272
20160109,-272
20160109,-272
20160109,-272
20160110,-272
20160110,-272
20160110,-272
20160111,-272
20160111,-272
20160111,-272
20160111,-272
20160112,-272
20160112,-272
20160112,-272
20160112,-272
20160113,-272
20160113,-272
20160113,-272
20160113,-272
20160114,-272
20160114,-272
20160114,-272
20160114,-272
20160115,-272
20160115,-272
20160115,-272
20160115,-272
20160116,-272
20160116,-272
20160116,-272
20160116,-272
20160117,-272
20160117,-272
20160117,-272
20160117,-272
20160118,-272
20160118,-272
20160118,-272
20160118,-272
20160119,-272
20160119,-272
20160119,-272
20160119,-272
20160120,-272
20160120,-272
20160120,-272
20160120,-272
20160121,-272
20160121,-272
20160121,-272
20160121,-272
20160122,-272
20160122,-272
20160122,-272
20160122,-272
20160122,-272
20160122,-272
20160122,-272
20160122,-272
20160123,-272
20160123,-272
20160123,-272
20160123,-272
20160124,-272
20160124,-272
20160124,-272
20160124,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160125,-272
20160126,-272
20160126,-272
20160126,-272
20160126,-272
20160126,-272
20160127,-272
20160127,-272
20160127,-272
20160127,-272
20160128,-272
20160128,-272
20160128,-272
20160128,-272
20160129,-272
20160129,-272
20160129,-272
20160129,-272
20160130,-272
20160130,-272
20160201,-272
20160202,-272
20160202,-272
20160202,-272
20160202,-272
20160203,-272
20160203,-272
20160203,-272
20160203,-272
20160204,-272
20160204,-272
20160204,-272
20160204,-272
20160205,-272
20160205,-272
20160205,-272
20160205,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160206,-272
20160207,-272
20160207,-272
20160207,-272
20160207,-272
20160207,-272
20160207,-272
20160207,-272
20160207,-272
20160208,-272
20160208,-272
20160208,-272
20160208,-272
20160209,-272
20160209,-272
20160209,-272
20160209,-272
20160210,-272
20160210,-272
20160210,-272
20160210,-272
20160211,-272
20160211,-272
20160211,-272
20160211,-272
20160212,-272
20160212,-272
20160212,-272
20160212,-272
20160213,-272
20160213,-272
20160215,-272
20160215,-272
20160215,-272
20160215,-272
20160215,-272
20160215,-272
20160215,-271
20160215,-271
20160215,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160217,-271
20160217,-271
20160217,-271
20160217,-271
20160218,-271
20160218,-271
20160218,-271
20160218,-271
20160218,-271
20160219,-271
20160219,-271
20160219,-271
20160219,-272
20160220,-272
20160220,-272
20160220,-272
20160220,-272
20160221,-272
20160221,-272
20160221,-272
20160221,-272
20160222,-272
20160222,-272
20160222,-272
20160222,-272
20160223,-272
20160223,-272
20160224,-272
20160224,-272
20160224,-272
20160224,-272
20160225,-272
20160225,-272
20160225,-272
20160225,-272
20160226,-272
20160226,-272
20160226,-272
20160226,-272
20160227,-272
20160227,-272
20160227,-272
20160227,-272
20160228,-272
20160228,-272
20160228,-272
20160228,-272
20160228,-272
20160229,-272
20160229,-272
20160301,-272
20160301,-272
20160301,-272
20160301,-272
20160302,-272
20160302,-272
20160302,-272
20160302,-272
20160303,-272
20160303,-272
20160303,-272
20160303,-272
20160304,-272
20160304,-272
20160304,-272
20160304,-272
20160305,-272
20160305,-272
20160305,-272
20160305,-272
20160306,-272
20160306,-272
20160306,-272
20160306,-272
20160307,-272
20160307,-272
20160307,-272
20160307,-272
20160308,-272
20160309,-272
20160309,-272
20160310,-272
20160310,-272
20160310,-272
20160310,-272
20160311,-272
20160311,-272
20160311,-272
20160311,-272
20160312,-272
20160312,-272
20160312,-272
20160312,-272
20160313,-272
20160313,-272
20160313,-272
20160313,-272
20160314,-272
20160314,-272
20160314,-272
20160314,-272
20160315,-272
20160315,-272
20160315,-272
20160315,-272
20160316,-272
20160316,-272
20160316,-272
20160316,-272
20160317,-272
20160317,-272
20160317,-272
20160317,-272
20160318,-272
20160318,-272
20160318,-272
20160318,-272
20160319,-272
20160319,-272
20160319,-272
20160319,-272
20160320,-272
20160320,-272
20160320,-272
20160320,-272
20160320,-272
20160321,-272
20160321,-272
20160321,-272
20160322,-272
20160322,-272
20160322,-272
20160322,-272
20160323,-272
20160323,-272
20160323,-272
20160324,-272
20160324,-272
20160324,-272
20160324,-272
20160325,-272
20160325,-272
20160325,-272
20160325,-272
20160326,-272
20160326,-272
20160326,-272
20160326,-272
20160327,-272
20160327,-272
20160327,-272
20160327,-272
20160328,-272
20160328,-272
20160328,-272
20160328,-272
20160329,-272
20160329,-272
20160330,-272
20160330,-272
20160330,-272
20160330,-272
20160331,-272
20160331,-272
20160331,-272
20160331,-272
20160331,-272
20160331,-272
20160331,-272
20160331,-272
20160401,-272
20160401,-272
20160401,-272
20160401,-272
20160402,-273
20160402,-273
20160402,-273
20160402,-273
20160403,-273
20160403,-273
20160403,-273
20160403,-273
20160404,-273
20160404,-273
20160404,-273
20160405,-273
20160405,-273
20160405,-273
20160405,-273
20160406,-273
20160406,-273
20160406,-273
20160406,-273
20160407,-273
20160407,-273
20160408,-273
20160408,-273
20160408,-273
20160408,-273
20160408,-273
20160408,-273
20160408,-273
20160408,-273
20160409,-273
20160409,-273
20160409,-273
20160409,-273
20160410,-273
20160410,-273
20160410,-273
20160410,-273
20160411,-273
20160411,-273
20160411,-273
20160411,-273
20160412,-273
20160412,-273
20160412,-273
20160412,-273
20160413,-273
20160413,-273
20160413,-273
20160413,-273
20160414,-273
20160414,-273
20160414,-273
20160414,-273
20160415,-273
20160415,-273
20160415,-273
20160415,-273
20160416,-273
20160416,-273
20160416,-273
20160416,-273
20160417,-271
20160417,-271
20160417,-271
20160417,-271
20160418,-270
20160418,-270
20160418,-270
20160418,-270
20160419,-270
20160419,-270
20160419,-270
20160419,-271
20160420,-271
20160420,-271
20160420,-271
20160420,-270
20160421,-270
20160421,-270
20160421,-270
20160421,-270
20160422,-270
20160422,-270
20160422,-270
20160422,-270
20160423,-270
20160423,-270
20160423,-270
20160423,-270
20160424,-270
20160424,-270
20160424,-270
20160424,-270
20160425,-270
20160425,-270
20160426,-270
20160426,-270
20160426,-270
20160426,-270
20160427,-270
20160427,-270
20160427,-270
20160427,-270
20160428,-270
20160428,-270
20160428,-270
20160428,-270
20160429,-270
20160429,-270
20160429,-270
20160429,-270
20160430,-270
20160430,-270
20160430,-270
20160430,-270
20160501,-270
20160501,-270
20160501,-270
20160501,-270
20160501,-270
20160502,-270
20160502,-270
20160502,-270
20160502,-270
20160502,-270
20160503,-270
20160503,-270
20160503,-270
20160503,-270
20160504,-270
20160504,-270
20160504,-270
20160504,-270
20160505,-270
20160505,-270
20160505,-270
20160505,-270
20160506,-270
20160506,-270
20160506,-270
20160506,-270
20160507,-270
20160507,-270
20160507,-270
20160507,-270
20160508,-270
20160508,-270
20160508,-270
20160508,-270
20160509,-270
20160509,-270
20160509,-270
20160509,-270
20160510,-270
20160510,-270
20160510,-270
20160510,-270
20160511,-270
20160511,-270
20160511,-270
20160511,-269
20160512,-269
20160512,-269
20160512,-269
20160512,-269
20160512,-269
20160513,-269
20160513,-269
20160513,-269
20160513,-269
20160514,-269
20160514,-269
20160514,-269
20160514,-269
20160515,-269
20160515,-269
20160515,-269
20160515,-269
20160516,-269
20160516,-269
20160516,-269
20160516,-269
20160517,-269
20160517,-269
20160517,-269
20160517,-269
20160518,-269
20160518,-269
20160518,-269
20160518,-269
20160519,-269
20160519,-269
20160520,-269
20160520,-269
20160520,-269
20160520,-269
20160521,-269
20160521,-269
20160521,-269
20160521,-269
20160522,-269
20160522,-269
20160522,-269
20160522,-269
20160523,-269
20160523,-269
20160523,-269
20160523,-269
20160524,-269
20160524,-269
20160524,-269
20160524,-269
20160525,-269
20160525,-269
20160525,-269
20160525,-269
20160526,-269
20160526,-269
20160526,-269
20160526,-269
20160527,-269
20160527,-269
20160527,-269
20160527,-269
20160528,-269
20160528,-269
20160528,-269
20160528,-269
20160529,-269
20160529,-269
20160529,-269
20160529,-269
20160530,-269
20160531,-269
20160531,-269
20160601,-269
20160601,-269
20160601,-269
20160601,-269
20160602,-269
20160602,-269
20160602,-269
20160603,-269
20160604,-269
20160604,-269
20160604,-269
20160604,-269
20160605,-269
20160605,-269
20160605,-269
20160605,-269
20160606,-269
20160606,-269
20160606,-269
20160606,-269
20160607,-269
20160607,-269
20160607,-269
20160607,-269
20160608,-269
20160608,-269
20160608,-269
20160608,-269
20160609,-269
20160609,-269
20160609,-269
20160609,-269
20160610,-269
20160610,-269
20160610,-269
20160610,-269
20160611,-269
20160611,-269
20160611,-269
20160611,-269
20160612,-269
20160612,-269
20160612,-269
20160612,-269
20160613,-269
20160613,-269
20160613,-269
20160613,-269
20160614,-269
20160614,-269
20160614,-269
20160614,-269
20160615,-269
20160615,-269
20160615,-269
20160615,-269
20160616,-269
20160616,-269
20160616,-269
20160616,-269
20160617,-269
20160617,-269
20160617,-269
20160617,-269
20160619,-269
20160619,-269
20160620,-269
20160620,-269
20160620,-269
20160620,-269
20160621,-269
20160621,-269
20160621,-269
20160621,-269
20160622,-269
20160622,-269
20160622,-269
20160622,-269
20160623,-269
20160623,-269
20160623,-269
20160623,-269
20160624,-269
20160624,-269
20160624,-269
20160624,-269
20160625,-269
20160625,-269
20160625,-269
20160625,-269
20160626,-269
20160626,-269
20160626,-269
20160626,-269
20160627,-269
20160627,-269
20160627,-269
20160627,-269
20160628,-269
20160628,-269
20160628,-269
20160628,-269
20160629,-269
20160629,-269
20160629,-269
20160629,-269
20160630,-269
20160630,-269
20160630,-269
20160701,-269
20160701,-269
20160701,-269
20160701,-269
20160702,-269
20160702,-269
20160702,-269
20160702,-270
20160703,-270
20160703,-270
20160703,-270
20160703,-270
20160703,-270
20160704,-271
20160704,-270
20160704,-270
20160704,-270
20160705,-270
20160705,-270
20160705,-270
20160705,-270
20160706,-270
20160706,-270
20160706,-270
20160706,-270
20160707,-270
20160707,-270
20160707,-270
20160707,-270
20160708,-270
20160708,-270
20160708,-270
20160708,-270
20160709,-270
20160709,-270
20160709,-270
20160709,-270
20160710,-270
20160710,-270
20160710,-270
20160710,-270
20160710,-270
20160711,-270
20160711,-270
20160711,-270
20160711,-270
20160712,-270
20160712,-270
20160712,-270
20160712,-270
20160713,-270
20160713,-270
20160713,-270
20160713,-270
20160714,-270
20160714,-270
20160714,-270
20160714,-270
20160715,-270
20160715,-270
20160715,-270
20160715,-270
20160716,-270
20160716,-270
20160716,-270
20160716,-270
20160717,-270
20160717,-270
20160717,-270
20160717,-270
20160718,-270
20160718,-270
20160718,-270
20160718,-270
20160719,-270
20160719,-270
20160719,-270
20160719,-270
20160720,-270
20160720,-270
20160720,-270
20160720,-270
20160721,-270
20160721,-270
20160721,-270
20160721,-270
20160722,-270
20160722,-270
20160722,-270
20160722,-270
20160723,-270
20160723,-270
20160723,-270
20160723,-270
20160724,-270
20160724,-270
20160724,-270
20160724,-270
20160725,-270
20160725,-270
20160728,-270
20160728,-270
20160728,-270
20160728,-270
20160729,-270
20160729,-270
20160729,-270
20160729,-270
20160730,-270
20160730,-270
20160730,-270
20160730,-270
20160731,-270
20160731,-270
20160731,-271
20160731,-271
20160801,-270
20160801,-270
20160801,-270
20160801,-270
20160802,-270
20160802,-270
20160802,-270
20160802,-271
20160803,-271
20160803,-271
20160803,-271
20160803,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160804,-271
20160805,-271
20160805,-271
20160805,-270
20160805,-270
20160805,-270
20160806,-270
20160806,-270
20160806,-270
20160806,-270
20160807,-270
20160807,-270
20160807,-270
20160807,-269
20160808,-269
20160808,-269
20160808,-269
20160808,-269
20160808,-269
20160809,-269
20160809,-269
20160809,-269
20160809,-269
20160809,-269
20160810,-269
20160810,-269
20160810,-269
20160810,-269
20160811,-269
20160811,-269
20160811,-269
20160811,-269
20160812,-269
20160812,-269
20160812,-269
20160812,-269
20160813,-269
20160813,-269
20160813,-269
20160813,-269
20160814,-269
20160814,-269
20160814,-269
20160814,-269
20160815,-269
20160815,-269
20160815,-269
20160815,-269
20160816,-269
20160816,-269
20160816,-269
20160816,-269
20160817,-269
20160817,-269
20160817,-269
20160817,-269
20160818,-269
20160818,-269
20160818,-269
20160818,-269
20160819,-269
20160819,-269
20160819,-269
20160819,-269
20160820,-269
20160820,-269
20160820,-269
20160820,-269
20160821,-269
20160821,-269
20160821,-269
20160821,-269
20160821,-269
20160822,-269
20160822,-269
20160822,-269
20160822,-269
20160823,-269
20160823,-269
20160823,-269
20160823,-268
20160824,-268
20160824,-268
20160824,-268
20160824,-268
20160825,-268
20160825,-268
20160825,-268
20160825,-268
20160826,-268
20160826,-268
20160826,-268
20160826,-268
20160827,-268
20160827,-268
20160827,-268
20160827,-268
20160828,-268
20160828,-268
20160828,-268
20160828,-268
20160829,-268
20160829,-268
20160829,-268
20160829,-268
20160830,-268
20160830,-268
20160830,-268
20160830,-268
20160831,-268
20160831,-268
20160831,-268
20160831,-268
20160901,-268
20160901,-268
20160901,-268
20160901,-268
20160902,-268
20160902,-268
20160902,-268
20160902,-268
20160903,-268
20160903,-268
20160903,-268
20160903,-268
20160904,-268
20160904,-268
20160904,-268
20160904,-268
20160905,-268
20160905,-268
20160905,-268
20160905,-268
20160906,-268
20160906,-268
20160906,-268
20160906,-268
20160907,-268
20160907,-268
20160907,-268
20160907,-268
20160908,-268
20160908,-268
20160908,-268
20160908,-268
20160909,-268
20160909,-268
20160909,-268
20160909,-268
20160910,-268
20160910,-268
20160910,-268
20160910,-268
20160910,-268
20160911,-268
20160911,-268
20160911,-268
20160911,-268
20160912,-268
20160912,-268
20160912,-268
20160912,-268
20160913,-268
20160913,-268
20160913,-268
20160913,-268
20160914,-268
20160914,-268
20160914,-268
20160914,-268
20160915,-268
20160915,-268
20160915,-268
20160915,-268
20160916,-268
20160916,-268
20160916,-268
20160916,-268
20160917,-268
20160917,-268
20160917,-268
20160917,-268
20160918,-268
20160918,-268
20160918,-269
20160918,-269
20160919,-269
20160919,-269
20160919,-269
20160919,-269
20160920,-269
20160920,-269
20160920,-269
20160920,-269
20160920,-269
20160920,-269
20160921,-269
20160921,-269
20160921,-269
20160921,-269
20160921,-269
20160921,-269
20160921,-269
20160921,-269
20160922,-269
20160922,-269
20160922,-269
20160922,-269
20160923,-269
20160923,-269
20160923,-269
20160923,-269
20160924,-269
20160924,-269
20160924,-269
20160924,-269
20160925,-269
20160925,-269
20160925,-269
20160925,-269
20160926,-269
20160926,-269
20160926,-269
20160926,-269
20160927,-269
20160927,-269
20160927,-269
20160927,-269
20160928,-269
20160928,-269
20160928,-269
20160928,-269
20160929,-269
20160929,-269
20160929,-269
20160929,-269
20160930,-269
20160930,-269
20160930,-269
20160930,-269
20161001,-269
20161001,-269
20161001,-269
20161001,-269
20161002,-269
20161002,-269
20161002,-269
20161002,-269
20161003,-269
20161003,-269
20161003,-269
20161003,-269
20161004,-269
20161004,-269
20161004,-269
20161004,-269
20161005,-269
20161005,-269
20161005,-269
20161005,-269
20161006,-269
20161006,-269
20161006,-269
20161006,-269
20161007,-269
20161007,-269
20161007,-269
20161007,-269
20161008,-269
20161008,-269
20161008,-269
20161008,-269
20161009,-269
20161009,-269
20161009,-269
20161009,-269
20161010,-269
20161010,-269
20161010,-269
20161010,-269
20161011,-269
20161011,-269
20161011,-269
20161011,-269
20161012,-269
20161012,-269
20161012,-269
20161012,-269
20161013,-269
20161013,-269
20161013,-269
20161013,-269
20161014,-269
20161014,-269
20161014,-269
20161014,-269
20161015,-269
20161015,-269
20161015,-269
20161015,-269
20161016,-269
20161016,-269
20161016,-269
20161016,-269
20161017,-269
20161017,-269
20161017,-269
20161017,-269
20161018,-269
20161018,-269
20161018,-269
20161018,-269
20161019,-269
20161019,-269
20161019,-269
20161019,-269
20161020,-269
20161020,-269
20161020,-269
20161020,-269
20161021,-269
20161021,-269
20161021,-269
20161021,-269
20161022,-269
20161022,-269
20161022,-269
20161022,-269
20161023,-269
20161023,-269
20161023,-269
20161023,-269
20161024,-269
20161024,-269
20161024,-269
20161024,-269
20161025,-269
20161025,-269
20161025,-269
20161025,-269
20161026,-269
20161026,-269
20161026,-269
20161026,-269
20161027,-270
20161027,-270
20161027,-270
20161027,-270
20161028,-270
20161028,-270
20161028,-270
20161028,-270
20161029,-270
20161029,-270
20161029,-270
20161029,-270
20161030,-270
20161030,-270
20161030,-270
20161030,-270
20161031,-270
20161031,-270
20161031,-270
20161031,-270
20161101,-270
20161101,-270
20161101,-270
20161101,-270
20161101,-270
20161102,-270
20161102,-270
20161102,-270
20161102,-270
20161103,-270
20161103,-270
20161103,-270
20161103,-270
20161104,-270
20161104,-270
20161104,-270
20161104,-270
20161105,-270
20161105,-270
20161105,-270
20161105,-270
20161106,-270
20161106,-270
20161106,-270
20161106,-270
20161107,-270
20161107,-270
20161107,-270
20161107,-270
20161108,-270
20161108,-270
20161108,-270
20161108,-270
20161109,-270
20161109,-270
20161109,-270
20161109,-270
20161110,-270
20161110,-270
20161110,-270
20161110,-270
20161111,-270
20161111,-270
20161111,-270
20161111,-270
20161112,-270
20161112,-270
20161112,-270
20161112,-270
20161113,-270
20161113,-270
20161113,-270
20161113,-270
20161114,-270
20161114,-270
20161114,-270
20161114,-270
20161115,-270
20161115,-270
20161115,-270
20161115,-270
20161116,-270
20161116,-270
20161116,-270
20161116,-270
20161117,-270
20161117,-270
20161117,-270
20161117,-270
20161118,-270
20161118,-270
20161118,-270
20161118,-270
20161119,-270
20161119,-270
20161119,-270
20161119,-270
20161120,-270
20161120,-270
20161120,-270
20161120,-270
20161120,-270
20161121,-270
20161121,-270
20161121,-270
20161121,-270
20161122,-270
20161122,-270
20161122,-270
20161122,-270
20161122,-270
20161123,-270
20161123,-270
20161123,-270
20161123,-270
20161124,-270
20161124,-270
20161125,-270
20161125,-270
20161125,-270
20161125,-270
20161126,-270
20161126,-270
20161126,-270
20161126,-270
20161127,-270
20161127,-270
20161127,-270
20161127,-270
20161127,-270
20161128,-270
20161128,-270
20161128,-270
20161128,-270
20161129,-270
20161129,-270
20161129,-270
20161129,-270
20161130,-270
20161130,-270
20161130,-270
20161130,-270
20161201,-270
20161201,-270
20161201,-270
20161201,-270
20161202,-270
20161202,-270
20161202,-270
20161202,-270
20161203,-270
20161203,-270
20161203,-270
20161203,-270
20161204,-270
20161204,-270
20161204,-270
20161204,-270
20161204,-270
20161205,-270
20161205,-270
20161205,-270
20161205,-270
20161206,-270
20161206,-270
20161206,-270
20161206,-270
20161206,-270
20161207,-270
20161207,-270
20161207,-270
20161207,-270
20161208,-270
20161208,-270
20161208,-270
20161208,-270
20161208,-270
20161209,-270
20161209,-270
20161209,-270
20161209,-270
20161210,-270
20161210,-270
20161210,-270
20161210,-270
20161211,-270
20161211,-270
20161211,-270
20161211,-270
20161212,-270
20161212,-270
20161212,-270
20161212,-270
20161213,-270
20161213,-270
20161213,-270
20161213,-270
20161214,-270
20161214,-270
20161214,-270
20161214,-270
20161215,-270
20161215,-270
20161215,-270
20161215,-270
20161216,-270
20161216,-270
20161216,-270
20161216,-270
20161217,-270
20161217,-270
20161217,-270
20161217,-270
20161217,-270
20161218,-270
20161218,-270
20161218,-270
20161218,-270
20161219,-270
20161219,-270
20161219,-270
20161219,-270
20161220,-270
20161220,-270
20161220,-270
20161220,-270
20161221,-270
20161221,-270
20161221,-270
20161221,-270
20161222,-270
20161222,-270
20161222,-270
20161222,-270
20161223,-270
20161223,-270
20161223,-270
20161223,-270
20161224,-270
20161224,-270
20161224,-270
20161224,-270
20161225,-270
20161225,-270
20161225,-270
20161225,-270
20161225,-270
20161226,-270
20161226,-270
20161226,-270
20161226,-270
20161227,-270
20161227,-270
20161227,-270
20161227,-270
20161228,-270
20161228,-270
20161228,-270
20161228,-270
20161229,-270
20161229,-270
20161229,-270
20161229,-270
20161230,-270
20161230,-270
20161230,-270
20161230,-270
20161231,-270
20161231,-270
