Date,Value
20171126,1.094
20171127,1.094
20171127,1.094
20171127,1.094
20171127,1.094
20171128,1.094
20171128,1.094
20171128,1.094
20171129,1.094
20171129,1.094
20171129,1.094
20171129,1.094
20171130,1.094
20171130,1.094
20171130,1.094
20171201,1.094
20171201,1.094
20171201,1.094
20171201,1.094
20171202,1.094
20171202,1.094
20171202,1.094
20171202,1.094
20171203,1.094
20171203,1.094
20171203,1.094
20171203,1.093
20171204,1.093
20171204,1.093
20171204,1.093
20171204,1.093
20171205,1.093
20171205,1.093
20171205,1.093
20171205,1.093
20171206,1.093
20171206,1.093
20171206,1.093
20171206,1.093
20171207,1.093
20171207,1.093
20171207,1.093
20171207,1.093
20171208,1.093
20171208,1.093
20171209,1.093
20171209,1.093
20171209,1.093
20171209,1.093
20171210,1.093
20171210,1.093
20171210,1.093
20171210,1.093
20171211,1.093
20171211,1.093
20171212,1.093
20171212,1.093
20171212,1.093
20171212,1.093
20171213,1.093
20171213,1.093
20171213,1.093
20171213,1.093
20171214,1.093
20171214,1.093
20171214,1.093
20171214,1.093
20171215,1.093
20171215,1.093
20171215,1.093
20171215,1.093
20171216,1.093
20171216,1.093
20171216,1.093
20171216,1.093
20171217,1.093
20171217,1.093
20171217,1.093
20171217,1.093
20171218,1.093
20171218,1.093
20171218,1.093
20171218,1.093
20171219,1.093
20171219,1.093
20171219,1.093
20171219,1.093
20171220,1.093
20171220,1.093
20171220,1.093
20171220,1.093
20171221,1.093
20171221,1.093
20171221,1.093
20171221,1.093
20171222,1.093
20171222,1.093
20171222,1.093
20171222,1.093
20171223,1.093
20171223,1.093
20171223,1.093
20171223,1.093
20171224,1.093
20171224,1.093
20171224,1.093
20171224,1.093
20171225,1.093
20171225,1.093
20171225,1.093
20171225,1.093
20171226,1.093
20171226,1.093
20171226,1.093
20171226,1.093
20171227,1.093
20171227,1.093
20171228,1.093
20171228,1.093
20171228,1.093
20171228,1.093
20171229,1.093
20171229,1.093
20171229,1.093
20171230,1.093
20171230,1.093
20171230,1.093
20171230,1.093
20171231,1.093
20171231,1.093
20171231,1.093
20171231,1.093
20180101,1.093
20180101,1.093
20180101,1.093
20180101,1.093
20180102,1.093
20180102,1.093
20180102,1.093
20180102,1.093
20180103,1.093
20180103,1.093
20180103,1.093
20180103,1.093
20180104,1.093
20180104,1.093
20180104,1.093
20180104,1.093
20180105,1.093
20180105,1.093
20180105,1.093
20180105,1.093
20180106,1.093
20180106,1.093
20180106,1.093
20180106,1.093
20180107,1.093
20180108,1.093
20180108,1.093
20180108,1.093
20180108,1.093
20180109,1.093
20180109,1.093
20180109,1.093
20180109,1.093
20180110,1.094
20180110,1.094
20180110,1.094
20180111,1.094
20180111,1.094
20180111,1.094
20180111,1.094
20180112,1.094
20180112,1.094
20180112,1.094
20180112,1.094
20180113,1.094
20180113,1.094
20180113,1.094
20180114,1.094
20180114,1.094
20180114,1.094
20180114,1.094
20180115,1.094
20180115,1.094
20180115,1.094
20180116,1.094
20180116,1.094
20180116,1.094
20180117,1.094
20180117,1.094
20180117,1.094
20180117,1.094
20180118,1.094
20180118,1.094
20180118,1.094
20180118,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180119,1.094
20180120,1.094
20180120,1.094
20180120,1.094
20180120,1.094
20180121,1.094
20180121,1.094
20180121,1.094
20180121,1.094
20180122,1.094
20180122,1.094
20180122,1.094
20180122,1.094
20180123,1.094
20180123,1.094
20180123,1.094
20180123,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180124,1.094
20180125,1.094
20180125,1.094
20180125,1.094
20180125,1.094
20180126,1.094
20180126,1.094
20180126,1.094
20180126,1.094
20180127,1.094
20180127,1.094
20180127,1.094
20180128,1.094
20180128,1.094
20180128,1.094
20180128,1.094
20180129,1.094
20180129,1.094
20180129,1.094
20180129,1.094
20180130,1.094
20180130,1.094
20180130,1.094
20180130,1.094
20180131,1.094
20180131,1.094
20180131,1.094
20180131,1.094
20180201,1.094
20180201,1.094
20180201,1.094
20180201,1.094
20180202,1.094
20180202,1.094
20180202,1.094
20180202,1.094
20180203,1.094
20180203,1.094
20180203,1.094
20180203,1.094
20180204,1.094
20180204,1.094
20180204,1.094
20180205,1.094
20180205,1.094
20180206,1.094
20180206,1.094
20180206,1.094
20180207,1.094
20180207,1.094
20180207,1.094
20180207,1.094
20180208,1.094
20180208,1.094
20180208,1.094
20180208,1.094
20180209,1.094
20180209,1.094
20180209,1.094
20180209,1.094
20180210,1.094
20180210,1.095
20180210,1.095
20180210,1.095
20180211,1.095
20180211,1.095
20180211,1.095
20180211,1.099
20180212,1.099
20180212,1.099
20180212,1.099
20180213,1.099
20180213,1.099
20180213,1.099
20180213,1.099
20180214,1.099
20180214,1.099
20180214,1.099
20180214,1.099
20180215,1.099
20180215,1.099
20180215,1.099
20180215,1.099
20180216,1.099
20180216,1.099
20180216,1.099
20180216,1.099
20180217,1.099
20180217,1.099
20180217,1.099
20180217,1.099
20180218,1.099
20180218,1.099
20180218,1.097
20180218,1.097
20180219,1.097
20180219,1.097
20180219,1.097
20180219,1.097
20180220,1.097
20180220,1.097
20180220,1.097
20180220,1.097
20180221,1.097
20180221,1.097
20180221,1.097
20180221,1.098
20180222,1.098
20180222,1.098
20180222,1.098
20180222,1.098
20180223,1.098
20180223,1.098
20180223,1.098
20180223,1.098
20180224,1.098
20180224,1.098
20180224,1.098
20180224,1.098
20180225,1.098
20180225,1.098
20180225,1.098
20180225,1.098
20180226,1.098
20180226,1.098
20180226,1.098
20180226,1.098
20180227,1.098
20180227,1.098
20180227,1.098
20180227,1.098
20180228,1.098
20180228,1.098
20180228,1.098
20180228,1.098
20180301,1.098
20180301,1.098
20180301,1.098
20180301,1.098
20180302,1.098
20180302,1.098
20180302,1.098
20180302,1.098
20180303,1.098
20180303,1.098
20180303,1.098
20180303,1.097
20180304,1.097
20180304,1.097
20180304,1.097
20180304,1.097
20180305,1.097
20180305,1.097
20180305,1.097
20180306,1.097
20180306,1.097
20180306,1.097
20180306,1.097
20180306,1.097
20180307,1.097
20180307,1.097
20180307,1.097
20180307,1.097
20180308,1.097
20180308,1.097
20180309,1.097
20180309,1.097
20180309,1.097
20180309,1.097
20180310,1.097
20180310,1.097
20180310,1.097
20180310,1.097
20180311,1.097
20180311,1.097
20180312,1.097
20180312,1.097
20180312,1.097
20180312,1.097
20180313,1.097
20180314,1.097
20180314,1.097
20180314,1.097
20180314,1.097
20180315,1.097
20180315,1.097
20180315,1.097
20180315,1.097
20180316,1.101
20180316,1.101
20180316,1.101
20180316,1.101
20180317,1.101
20180317,1.101
20180317,1.094
20180318,1.094
20180318,1.094
20180318,1.094
20180319,1.09
20180319,1.09
20180319,1.09
20180319,1.09
20180320,1.09
20180320,1.09
20180320,1.09
20180320,1.09
20180321,1.09
20180321,1.09
20180321,1.09
20180321,1.09
20180322,1.09
20180322,1.09
20180322,1.09
20180322,1.087
20180323,1.087
20180323,1.087
20180323,1.087
20180323,1.087
20180324,1.087
20180324,1.087
20180324,1.087
20180324,1.087
20180325,1.087
20180325,1.087
20180325,1.087
20180325,1.085
20180326,1.085
20180326,1.085
20180326,1.085
20180326,1.085
20180327,1.085
20180327,1.085
20180327,1.085
20180327,1.085
20180328,1.085
20180328,1.085
20180328,1.085
20180328,1.085
20180329,1.085
20180329,1.085
20180329,1.085
20180329,1.085
20180330,1.085
20180330,1.085
20180330,1.085
20180330,1.085
20180331,1.085
20180331,1.085
20180331,1.085
20180331,1.085
20180401,1.085
20180401,1.085
20180401,1.085
20180401,1.085
20180402,1.085
20180402,1.085
20180402,1.085
20180402,1.085
20180403,1.085
20180403,1.085
20180403,1.085
20180403,1.085
20180404,1.085
20180404,1.085
20180404,1.085
20180404,1.085
20180405,1.085
20180405,1.085
20180405,1.085
20180405,1.085
20180406,1.085
20180406,1.085
20180406,1.085
20180406,1.085
20180407,1.085
20180407,1.085
20180407,1.085
20180407,1.085
20180408,1.085
20180408,1.085
20180408,1.085
20180408,1.085
20180409,1.085
20180409,1.085
20180409,1.085
20180409,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180410,1.085
20180411,1.085
20180411,1.085
20180411,1.085
20180411,1.085
20180412,1.085
20180412,1.085
20180412,1.085
20180412,1.085
20180413,1.085
20180413,1.085
20180413,1.085
20180413,1.085
20180414,1.085
20180414,1.085
20180414,1.085
20180414,1.085
20180415,1.085
20180415,1.085
20180415,1.085
20180415,1.085
20180416,1.085
20180416,1.085
20180417,1.085
20180417,1.085
20180417,1.085
20180417,1.085
20180418,1.085
20180418,1.085
20180418,1.085
20180418,1.085
20180419,1.085
20180419,1.085
20180419,1.085
20180419,1.085
20180420,1.085
20180420,1.085
20180420,1.085
20180420,1.085
20180421,1.085
20180421,1.085
20180421,1.085
20180421,1.085
20180422,1.085
20180422,1.085
20180422,1.085
20180422,1.085
20180423,1.085
20180423,1.085
20180423,1.085
20180424,1.085
20180424,1.085
20180424,1.085
20180424,1.085
20180425,1.085
20180425,1.085
20180425,1.085
20180425,1.085
20180426,1.085
20180426,1.085
20180426,1.085
20180426,1.085
20180427,1.085
20180427,1.085
20180427,1.085
20180427,1.085
20180428,1.085
20180428,1.085
20180428,1.085
20180428,1.085
20180429,1.085
20180429,1.085
20180429,1.085
20180429,1.085
20180430,1.085
20180430,1.085
20180430,1.085
20180430,1.085
20180501,1.085
20180501,1.085
20180501,1.085
20180501,1.085
20180502,1.085
20180502,1.085
20180502,1.085
20180502,1.085
20180503,1.085
20180503,1.085
20180503,1.085
20180504,1.085
20180504,1.085
20180504,1.085
20180505,1.085
20180505,1.085
20180505,1.085
20180505,1.085
20180506,1.085
20180506,1.085
20180506,1.085
20180506,1.085
20180507,1.085
20180507,1.085
20180507,1.085
20180507,1.085
20180508,1.085
20180508,1.085
20180508,1.085
20180508,1.085
20180509,1.085
20180509,1.085
20180509,1.085
20180510,1.085
20180510,1.085
20180510,1.085
20180510,1.085
20180511,1.085
20180511,1.085
20180511,1.085
20180511,1.085
20180512,1.085
20180512,1.085
20180512,1.085
20180512,1.085
20180513,1.085
20180513,1.085
20180513,1.085
20180513,1.085
20180514,1.085
20180514,1.085
20180514,1.085
20180514,1.085
20180515,1.085
20180515,1.085
20180515,1.085
20180515,1.085
20180516,1.085
20180516,1.085
20180516,1.085
20180516,1.085
20180517,1.085
20180517,1.085
20180517,1.085
20180517,1.085
20180518,1.085
20180518,1.085
20180518,1.085
20180518,1.085
20180519,1.085
20180519,1.085
20180519,1.085
20180519,1.085
20180520,1.085
20180520,1.085
20180520,1.085
20180520,1.085
20180521,1.085
20180521,1.085
20180521,1.085
20180521,1.085
20180522,1.085
20180522,1.085
20180522,1.085
20180522,1.085
20180523,1.085
20180523,1.085
20180523,1.085
20180523,1.085
20180523,1.085
20180524,1.085
20180524,1.085
20180524,1.085
20180524,1.085
20180524,1.085
20180525,1.085
20180525,1.085
20180525,1.085
20180525,1.085
20180526,1.085
20180526,1.085
20180526,1.085
20180526,1.085
20180527,1.085
20180527,1.085
20180527,1.085
20180527,1.085
20180528,1.085
20180528,1.085
20180528,1.085
20180528,1.085
20180529,1.085
20180529,1.085
20180529,1.085
20180529,1.085
20180530,1.085
20180530,1.085
20180530,1.085
20180530,1.085
20180530,1.085
20180530,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180531,1.085
20180601,1.085
20180601,1.085
20180601,1.085
20180601,1.085
20180602,1.085
20180602,1.085
20180602,1.085
20180602,1.085
20180603,1.085
20180603,1.085
20180603,1.085
20180603,1.085
20180604,1.085
20180604,1.085
20180604,1.085
20180604,1.085
20180605,1.085
20180605,1.085
20180605,1.085
20180605,1.085
20180606,1.085
20180606,1.085
20180606,1.085
20180606,1.085
20180607,1.085
20180607,1.085
20180607,1.085
20180607,1.085
20180608,1.085
20180608,1.085
20180608,1.085
20180608,1.085
20180609,1.085
20180609,1.085
20180609,1.085
20180609,1.085
20180610,1.085
20180610,1.085
20180610,1.085
20180610,1.085
20180611,1.085
20180611,1.085
20180611,1.085
20180611,1.085
20180612,1.085
20180612,1.085
20180612,1.085
20180612,1.085
20180613,1.085
20180613,1.085
20180613,1.085
20180613,1.085
20180614,1.085
20180614,1.085
20180614,1.085
20180614,1.085
20180615,1.085
20180615,1.085
20180615,1.085
20180615,1.085
20180616,1.085
20180616,1.085
20180616,1.085
20180616,1.085
20180617,1.085
20180617,1.085
20180617,1.085
20180617,1.085
20180618,1.085
20180618,1.085
20180618,1.085
20180618,1.085
20180619,1.085
20180619,1.085
20180619,1.085
20180619,1.085
20180620,1.085
20180620,1.085
20180620,1.085
20180620,1.085
20180621,1.085
20180621,1.085
20180621,1.085
20180621,1.085
20180622,1.085
20180622,1.085
20180622,1.085
20180622,1.085
20180623,1.085
20180623,1.085
20180623,1.085
20180623,1.085
20180624,1.085
20180624,1.085
20180624,1.085
20180624,1.085
20180625,1.085
20180625,1.085
20180625,1.085
20180625,1.085
20180626,1.085
20180626,1.085
20180626,1.085
20180626,1.085
20180627,1.085
20180627,1.085
20180627,1.085
20180627,1.085
20180628,1.085
20180628,1.085
20180628,1.085
20180628,1.085
20180629,1.085
20180629,1.085
20180629,1.085
20180629,1.085
20180630,1.085
20180630,1.085
20180630,1.085
20180701,1.085
20180701,1.085
20180701,1.085
20180701,1.085
20180702,1.085
20180702,1.085
20180702,1.085
20180702,1.085
20180703,1.085
20180703,1.085
20180703,1.085
20180703,1.085
20180704,1.085
20180704,1.085
20180704,1.085
20180704,1.085
20180705,1.085
20180705,1.085
20180705,1.085
20180705,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180706,1.085
20180707,1.085
20180707,1.085
20180707,1.085
20180707,1.085
20180708,1.085
20180708,1.085
20180708,1.085
20180708,1.085
20180709,1.085
20180709,1.085
20180709,1.085
20180709,1.085
20180710,1.085
20180710,1.085
20180710,1.085
20180710,1.085
20180711,1.085
20180711,1.085
20180711,1.085
20180711,1.085
20180712,1.085
20180712,1.085
20180712,1.085
20180712,1.085
20180713,1.085
20180713,1.085
20180713,1.085
20180713,1.085
20180714,1.085
20180714,1.085
20180714,1.085
20180714,1.085
20180715,1.085
20180715,1.085
20180715,1.085
20180715,1.085
20180716,1.085
20180716,1.085
20180716,1.085
20180716,1.085
20180717,1.085
20180717,1.085
20180717,1.085
20180717,1.085
20180718,1.085
20180718,1.085
20180718,1.085
20180718,1.085
20180719,1.085
20180719,1.085
20180719,1.085
20180719,1.085
20180720,1.085
20180720,1.085
20180720,1.085
20180720,1.085
20180721,1.085
20180721,1.085
20180721,1.085
20180721,1.085
20180722,1.085
20180722,1.085
20180722,1.085
20180722,1.085
20180723,1.085
20180723,1.085
20180723,1.085
20180724,1.085
20180724,1.085
20180724,1.085
20180724,1.085
20180725,1.085
20180725,1.085
20180725,1.085
20180725,1.085
20180726,1.085
20180726,1.085
20180726,1.085
20180727,1.085
20180727,1.085
20180727,1.085
20180727,1.085
20180728,1.085
20180728,1.085
20180728,1.085
20180728,1.085
20180729,1.085
20180729,1.085
20180729,1.085
20180729,1.085
20180730,1.085
20180730,1.085
20180730,1.085
20180730,1.085
20180731,1.085
20180731,1.085
20180731,1.085
20180731,1.085
20180801,1.085
20180801,1.085
20180801,1.085
20180801,1.085
20180802,1.085
20180803,1.085
20180803,1.085
20180804,1.085
20180804,1.085
20180804,1.085
20180804,1.085
20180805,1.085
20180805,1.085
20180805,1.085
20180805,1.085
20180806,1.085
20180806,1.085
20180806,1.085
20180806,1.085
20180807,1.085
20180807,1.085
20180807,1.085
20180807,1.085
20180808,1.085
20180808,1.085
20180808,1.085
20180808,1.085
20180809,1.085
20180809,1.085
20180809,1.085
20180809,1.085
20180810,1.085
20180810,1.085
20180811,1.085
20180811,1.085
20180811,1.085
20180811,1.085
20180812,1.085
20180812,1.085
20180812,1.085
20180812,1.085
20180814,1.085
20180814,1.085
20180814,1.085
20180814,1.085
20180815,1.085
20180815,1.085
20180815,1.085
20180815,1.085
20180816,1.085
20180816,1.085
20180816,1.085
20180816,1.085
20180817,1.085
20180817,1.085
20180817,1.085
20180817,1.085
20180818,1.085
20180818,1.085
20180818,1.085
20180818,1.085
20180819,1.085
20180819,1.085
20180819,1.085
20180819,1.085
20180820,1.085
20180820,1.085
20180820,1.085
20180820,1.085
20180821,1.085
20180821,1.085
20180821,1.085
20180821,1.085
20180822,1.085
20180822,1.085
20180822,1.085
20180822,1.085
20180823,1.085
20180823,1.085
20180823,1.085
20180823,1.085
20180824,1.085
20180824,1.085
20180824,1.085
20180824,1.085
20180825,1.085
20180825,1.085
20180825,1.085
20180825,1.085
20180826,1.085
20180826,1.085
20180826,1.085
20180826,1.085
20180827,1.085
20180827,1.085
20180827,1.085
20180827,1.085
20180828,1.085
20180828,1.085
20180828,1.085
20180828,1.085
20180829,1.085
20180829,1.085
20180829,1.085
20180829,1.085
20180830,1.085
20180830,1.085
20180830,1.085
20180831,1.085
20180831,1.085
20180831,1.085
20180831,1.085
20180901,1.085
20180902,1.085
20180902,1.085
20180902,1.085
20180902,1.085
20180903,1.085
20180903,1.085
20180903,1.085
20180903,1.085
20180904,1.085
20180904,1.085
20180904,1.085
20180904,1.085
20180905,1.085
20180905,1.085
20180905,1.085
20180905,1.085
20180906,1.085
20180906,1.085
20180907,1.085
20180907,1.085
20180907,1.085
20180907,1.085
20180908,1.085
20180908,1.085
20180908,1.085
20180908,1.085
20180909,1.085
20180909,1.085
20180910,1.085
20180910,1.085
20180910,1.085
20180910,1.085
20180911,1.085
20180911,1.085
20180911,1.085
20180911,1.085
20180912,1.085
20180912,1.085
20180912,1.085
20180912,1.085
20180913,1.085
20180913,1.085
20180913,1.085
20180913,1.085
20180914,1.085
20180914,1.085
20180914,1.085
20180914,1.085
20180915,1.085
20180915,1.085
20180915,1.085
20180916,1.085
20180916,1.085
20180916,1.085
20180916,1.085
20180917,1.085
20180917,1.085
20180917,1.085
20180917,1.085
20180918,1.085
20180918,1.085
20180918,1.085
20180918,1.085
20180919,1.085
20180919,1.085
20180919,1.085
20180919,1.085
20180920,1.085
20180920,1.085
20180920,1.085
20180920,1.085
20180921,1.085
20180921,1.085
20180921,1.085
20180921,1.085
20180922,1.085
20180922,1.085
20180922,1.085
20180922,1.085
20180923,1.085
20180923,1.085
20180923,1.085
20180923,1.085
20180924,1.085
20180924,1.085
20180924,1.085
20180924,1.085
20180925,1.085
20180925,1.085
20180925,1.085
20180925,1.085
20180926,1.085
20180926,1.085
20180926,1.085
20180926,1.085
20180927,1.085
20180927,1.085
20180927,1.085
20180927,1.085
20180928,1.085
20180928,1.085
20180928,1.085
20180928,1.085
20180929,1.085
20180929,1.085
20180929,1.085
20180929,1.085
20180930,1.085
20180930,1.085
20180930,1.085
20180930,1.085
20181001,1.085
20181001,1.085
20181002,1.085
20181002,1.085
20181002,1.085
20181002,1.085
20181003,1.085
20181003,1.085
20181003,1.085
20181003,1.085
20181004,1.085
20181004,1.085
20181004,1.085
20181004,1.085
20181005,1.085
20181005,1.085
20181005,1.085
20181005,1.085
20181006,1.085
20181006,1.085
20181006,1.085
20181006,1.085
20181007,1.085
20181007,1.085
20181007,1.085
20181007,1.085
20181008,1.085
20181008,1.085
20181008,1.085
20181008,1.085
20181009,1.085
20181009,1.085
20181009,1.085
20181009,1.085
20181010,1.085
20181010,1.085
20181010,1.085
20181010,1.085
20181011,1.085
20181011,1.085
20181011,1.085
20181011,1.085
20181012,1.085
20181012,1.085
20181012,1.085
20181012,1.085
20181013,1.085
20181013,1.085
20181013,1.085
20181014,1.085
20181015,1.085
20181015,1.085
20181015,1.085
20181015,1.085
20181016,1.085
20181016,1.085
20181016,1.085
20181016,1.085
20181017,1.085
20181017,1.085
20181017,1.085
20181017,1.085
20181018,1.085
20181018,1.085
20181018,1.085
20181018,1.085
20181019,1.085
20181019,1.085
20181019,1.085
20181019,1.085
20181020,1.085
20181020,1.085
20181020,1.085
20181020,1.085
20181020,1.085
20181021,1.085
20181021,1.085
20181021,1.085
20181021,1.085
20181022,1.085
20181022,1.085
20181022,1.085
20181022,1.085
20181023,1.085
20181023,1.085
20181023,1.085
20181023,1.085
20181024,1.085
20181024,1.085
20181024,1.085
20181024,1.085
20181025,1.085
20181025,1.085
20181025,1.085
20181025,1.085
20181026,1.085
20181026,1.085
20181026,1.085
20181026,1.085
20181027,1.085
20181027,1.085
20181027,1.085
20181027,1.085
20181028,1.085
20181028,1.085
20181028,1.085
20181028,1.085
20181029,1.085
20181029,1.085
20181029,1.085
20181029,1.085
20181030,1.085
20181030,1.085
20181030,1.085
20181030,1.085
20181031,1.085
20181031,1.085
20181031,1.085
20181101,1.085
20181101,1.085
20181101,1.085
20181102,1.085
20181102,1.085
20181102,1.085
20181102,1.085
20181103,1.085
20181103,1.085
20181103,1.085
20181103,1.085
20181104,1.085
20181104,1.085
20181104,1.085
20181104,1.085
20181105,1.085
20181105,1.085
20181105,1.085
20181105,1.085
20181106,1.085
20181106,1.085
20181106,1.085
20181106,1.085
20181107,1.085
20181107,1.085
20181107,1.085
20181107,1.085
20181108,1.085
20181108,1.085
20181108,1.085
20181108,1.085
20181109,1.085
20181109,1.085
20181109,1.085
20181109,1.085
20181111,1.085
20181111,1.085
20181111,1.085
20181111,1.085
20181112,1.085
20181112,1.085
20181112,1.085
20181112,1.085
20181113,1.085
20181113,1.085
20181113,1.085
20181114,1.085
20181114,1.085
20181114,1.085
20181114,1.085
20181115,1.085
20181115,1.085
20181115,1.085
20181115,1.085
20181116,1.085
20181116,1.085
20181116,1.085
20181117,1.085
20181117,1.085
20181117,1.085
20181117,1.085
20181118,1.085
20181118,1.085
20181118,1.085
20181118,1.085
20181119,1.085
20181119,1.085
20181119,1.085
20181119,1.085
20181120,1.085
20181120,1.085
20181120,1.085
20181120,1.085
20181121,1.085
20181121,1.085
20181121,1.085
20181121,1.085
20181122,1.085
20181122,1.085
20181122,1.085
20181122,1.085
20181123,1.085
20181123,1.085
20181123,1.085
20181123,1.085
20181124,1.085
20181124,1.085
20181124,1.085
20181124,1.085
20181125,1.085
20181125,1.085
20181126,1.085
20181126,1.085
20181126,1.085
20181126,1.085
20181127,1.085
20181127,1.085
20181127,1.085
20181127,1.085
20181128,1.085
20181128,1.085
20181128,1.085
20181128,1.085
20181129,1.085
20181129,1.085
20181129,1.085
20181129,1.085
20181130,1.085
20181130,1.085
20181130,1.085
20181130,1.085
20181201,1.085
20181201,1.085
20181201,1.085
20181201,1.085
20181202,1.085
20181202,1.085
20181202,1.085
20181203,1.085
20181203,1.085
20181203,1.085
20181203,1.085
20181204,1.085
20181204,1.085
20181204,1.085
20181204,1.085
20181205,1.085
20181205,1.085
20181205,1.085
20181205,1.085
20181206,1.085
20181206,1.085
20181206,1.085
20181207,1.085
20181207,1.085
20181207,1.085
20181207,1.085
20181208,1.085
20181209,1.085
20181209,1.085
20181209,1.085
20181209,1.085
20181210,1.085
20181210,1.085
20181210,1.085
20181210,1.085
20181211,1.085
20181211,1.085
20181211,1.085
20181211,1.085
20181212,1.085
20181212,1.085
20181212,1.085
20181212,1.085
20181213,1.085
20181213,1.085
20181213,1.085
20181213,1.085
20181214,1.085
20181214,1.085
20181214,1.085
20181214,1.085
20181215,1.085
20181215,1.085
20181215,1.085
20181215,1.085
20181216,1.085
20181216,1.085
20181216,1.085
20181216,1.085
20181217,1.085
20181217,1.085
20181217,1.085
20181217,1.085
20181218,1.085
20181218,1.085
20181218,1.085
20181218,1.085
20181219,1.085
20181219,1.085
20181219,1.085
20181219,1.085
20181220,1.085
20181220,1.085
20181220,1.085
20181220,1.085
20181221,1.085
20181221,1.085
20181221,1.085
20181221,1.085
20181222,1.085
20181222,1.085
20181222,1.085
20181223,1.085
20181223,1.085
20181223,1.085
20181223,1.085
20181224,1.085
20181224,1.085
20181224,1.085
20181224,1.085
20181225,1.085
20181225,1.085
20181225,1.085
20181225,1.085
20181226,1.085
20181226,1.085
20181226,1.085
20181226,1.085
20181227,1.085
20181227,1.085
20181227,1.085
20181227,1.085
20181228,1.085
20181228,1.085
20181228,1.085
20181228,1.085
20181229,1.085
20181229,1.085
20181229,1.085
20181230,1.085
20181230,1.085
20181230,1.085
20181230,1.085
20181231,1.085
20181231,1.085
20181231,1.085
20181231,1.085
20190101,1.085
20190101,1.085
20190101,1.085
20190101,1.085
20190102,1.085
20190102,1.085
20190102,1.085
20190102,1.085
20190103,1.085
20190103,1.085
20190103,1.085
20190103,1.085
20190104,1.085
20190104,1.085
20190104,1.085
20190104,1.085
20190105,1.085
20190105,1.085
20190105,1.085
20190105,1.085
20190106,1.085
20190106,1.085
20190106,1.085
20190106,1.085
20190107,1.085
20190107,1.085
20190107,1.085
20190107,1.085
20190108,1.085
20190108,1.085
20190108,1.085
20190108,1.085
20190109,1.085
20190109,1.085
20190109,1.085
20190109,1.085
20190110,1.085
20190110,1.085
20190110,1.085
20190110,1.085
20190111,1.085
20190111,1.085
20190111,1.085
20190111,1.085
20190112,1.085
20190112,1.085
20190112,1.085
20190113,1.085
20190113,1.085
20190113,1.085
20190113,1.085
20190114,1.085
20190114,1.085
20190114,1.085
20190114,1.085
20190115,1.085
20190115,1.085
20190115,1.085
20190115,1.085
20190116,1.085
20190116,1.085
20190116,1.085
20190116,1.085
20190117,1.085
20190117,1.085
20190117,1.085
20190117,1.085
20190118,1.085
20190118,1.085
20190118,1.085
20190118,1.085
20190119,1.085
20190119,1.085
20190119,1.085
20190119,1.085
20190120,1.085
20190120,1.085
20190120,1.085
20190120,1.085
20190121,1.085
20190121,1.085
20190121,1.085
20190121,1.085
20190122,1.085
20190122,1.085
20190122,1.085
20190122,1.085
20190123,1.085
20190123,1.085
20190123,1.085
20190123,1.085
20190124,1.085
20190124,1.085
20190124,1.085
20190125,1.085
20190125,1.085
20190125,1.085
20190125,1.085
20190126,1.085
20190126,1.085
20190126,1.085
20190126,1.085
20190127,1.085
20190127,1.085
20190127,1.085
20190127,1.085
20190128,1.085
20190128,1.085
20190128,1.085
20190128,1.085
20190129,1.085
20190129,1.085
20190129,1.085
20190129,1.085
20190130,1.085
20190130,1.085
20190130,1.085
20190130,1.085
20190131,1.085
20190131,1.085
20190131,1.085
20190131,1.085
20190201,1.085
20190201,1.085
20190201,1.085
20190201,1.085
20190202,1.085
20190202,1.085
20190202,1.085
20190202,1.085
20190203,1.085
20190203,1.085
20190203,1.085
20190204,1.085
20190204,1.085
20190204,1.085
20190204,1.085
20190205,1.085
20190205,1.085
20190205,1.085
20190205,1.085
20190206,1.085
20190206,1.085
20190206,1.085
20190207,1.085
20190207,1.085
20190207,1.085
20190207,1.085
20190208,1.085
20190208,1.085
20190208,1.085
20190208,1.085
20190209,1.085
20190209,1.085
20190209,1.085
20190209,1.085
20190210,1.085
20190210,1.085
20190210,1.085
20190210,1.085
20190211,1.085
20190211,1.085
20190211,1.085
20190212,1.085
20190212,1.085
20190212,1.085
20190212,1.085
20190213,1.085
20190213,1.085
20190213,1.085
20190213,1.085
20190214,1.085
20190214,1.085
20190214,1.085
20190214,1.085
20190215,1.085
20190215,1.085
20190215,1.085
20190215,1.085
20190216,1.085
20190216,1.085
20190216,1.085
20190216,1.085
20190217,1.085
20190217,1.085
20190217,1.085
20190217,1.085
20190218,1.085
20190218,1.085
20190218,1.085
20190218,1.085
20190219,1.085
20190219,1.085
20190219,1.085
20190219,1.085
20190220,1.085
20190220,1.085
20190220,1.085
20190220,1.085
