Date,Value
20161223,1.61
20161223,1.61
20161224,1.61
20161224,1.61
20161224,1.61
20161224,1.61
20161225,1.61
20161225,1.61
20161225,1.61
20161225,1.61
20161225,1.61
20161226,1.61
20161226,1.611
20161226,1.611
20161226,1.611
20161227,1.611
20161227,1.611
20161227,1.611
20161227,1.611
20161228,1.611
20161228,1.611
20161228,1.611
20161228,1.611
20161229,1.611
20161229,1.611
20161229,1.611
20161229,1.611
20161230,1.614
20161230,1.614
20161230,1.614
20161230,1.614
20161231,1.614
20161231,1.614
20161231,1.614
20161231,1.614
20170101,1.614
20170101,1.614
20170101,1.614
20170101,1.614
20170102,1.614
20170102,1.614
20170102,1.614
20170102,1.614
20170102,1.614
20170103,1.614
20170103,1.614
20170103,1.614
20170103,1.614
20170104,1.617
20170104,1.617
20170104,1.617
20170104,1.617
20170104,1.617
20170105,1.617
20170105,1.617
20170105,1.617
20170105,1.617
20170106,1.617
20170106,1.617
20170106,1.617
20170106,1.617
20170107,1.617
20170107,1.617
20170107,1.617
20170107,1.617
20170108,1.617
20170108,1.617
20170108,1.617
20170108,1.609
20170109,1.601
20170109,1.601
20170109,1.601
20170109,1.601
20170110,1.601
20170110,1.601
20170110,1.601
20170110,1.601
20170110,1.601
20170111,1.601
20170111,1.601
20170111,1.601
20170111,1.601
20170112,1.601
20170112,1.601
20170112,1.601
20170112,1.601
20170113,1.601
20170113,1.601
20170113,1.601
20170113,1.601
20170114,1.601
20170114,1.601
20170114,1.601
20170114,1.601
20170115,1.601
20170115,1.595
20170115,1.595
20170115,1.595
20170115,1.595
20170116,1.59
20170116,1.593
20170116,1.593
20170116,1.593
20170117,1.595
20170117,1.595
20170117,1.595
20170117,1.595
20170117,1.595
20170118,1.595
20170118,1.595
20170118,1.595
20170118,1.595
20170119,1.595
20170119,1.595
20170119,1.595
20170119,1.595
20170119,1.595
20170120,1.595
20170120,1.595
20170120,1.595
20170120,1.595
20170121,1.595
20170121,1.595
20170121,1.599
20170121,1.599
20170122,1.599
20170122,1.599
20170122,1.599
20170122,1.599
20170122,1.599
20170123,1.599
20170123,1.599
20170123,1.599
20170123,1.599
20170124,1.599
20170124,1.599
20170124,1.6
20170124,1.6
20170125,1.6
20170125,1.602
20170125,1.602
20170125,1.602
20170126,1.602
20170126,1.602
20170126,1.602
20170126,1.602
20170127,1.602
20170127,1.601
20170127,1.601
20170127,1.601
20170128,1.601
20170128,1.602
20170128,1.602
20170128,1.602
20170129,1.602
20170129,1.602
20170129,1.602
20170129,1.602
20170130,1.602
20170130,1.603
20170130,1.603
20170130,1.603
20170131,1.603
20170131,1.604
20170131,1.604
20170131,1.604
20170201,1.604
20170201,1.604
20170201,1.604
20170201,1.604
20170201,1.604
20170202,1.604
20170202,1.605
20170202,1.605
20170202,1.605
20170203,1.605
20170203,1.605
20170203,1.605
20170203,1.605
20170204,1.605
20170204,1.605
20170204,1.605
20170204,1.605
20170205,1.605
20170205,1.605
20170205,1.605
20170205,1.605
20170206,1.605
20170206,1.605
20170206,1.605
20170206,1.605
20170207,1.605
20170207,1.606
20170207,1.606
20170207,1.606
20170208,1.606
20170208,1.607
20170208,1.607
20170208,1.607
20170209,1.607
20170209,1.608
20170209,1.608
20170209,1.608
20170210,1.608
20170210,1.609
20170210,1.609
20170210,1.609
20170211,1.609
20170211,1.609
20170211,1.609
20170211,1.609
20170212,1.609
20170212,1.609
20170212,1.609
20170212,1.609
20170212,1.609
20170213,1.609
20170213,1.609
20170213,1.609
20170213,1.609
20170214,1.609
20170214,1.609
20170214,1.609
20170214,1.609
20170215,1.61
20170215,1.61
20170215,1.61
20170215,1.61
20170216,1.611
20170216,1.611
20170216,1.611
20170216,1.611
20170216,1.611
20170217,1.611
20170217,1.611
20170217,1.611
20170217,1.611
20170218,1.612
20170218,1.612
20170218,1.612
20170218,1.612
20170218,1.612
20170219,1.612
20170219,1.612
20170219,1.612
20170219,1.612
20170220,1.613
20170220,1.613
20170220,1.613
20170220,1.613
20170221,1.613
20170221,1.613
20170221,1.613
20170221,1.613
20170222,1.613
20170222,1.613
20170222,1.613
20170222,1.613
20170223,1.613
20170223,1.613
20170223,1.613
20170223,1.614
20170224,1.614
20170224,1.614
20170224,1.614
20170224,1.616
20170225,1.616
20170225,1.616
20170225,1.616
20170225,1.616
20170226,1.616
20170226,1.616
20170226,1.616
20170226,1.616
20170227,1.616
20170227,1.616
20170227,1.616
20170227,1.616
20170228,1.616
20170228,1.616
20170228,1.616
20170228,1.618
20170301,1.618
20170301,1.618
20170301,1.618
20170301,1.618
20170302,1.618
20170302,1.619
20170302,1.619
20170302,1.619
20170303,1.619
20170303,1.619
20170303,1.619
20170303,1.619
20170304,1.619
20170304,1.619
20170304,1.619
20170304,1.619
20170305,1.619
20170305,1.619
20170305,1.619
20170305,1.619
20170306,1.619
20170306,1.619
20170306,1.619
20170306,1.619
20170307,1.619
20170307,1.619
20170307,1.619
20170307,1.619
20170308,1.619
20170308,1.619
20170308,1.619
20170308,1.619
20170309,1.619
20170309,1.619
20170309,1.619
20170309,1.619
20170310,1.619
20170310,1.62
20170310,1.62
20170310,1.62
20170311,1.62
20170311,1.62
20170311,1.62
20170311,1.62
20170312,1.62
20170312,1.62
20170312,1.62
20170312,1.62
20170312,1.62
20170313,1.62
20170313,1.62
20170313,1.62
20170313,1.62
20170314,1.62
20170314,1.62
20170314,1.62
20170314,1.62
20170315,1.62
20170315,1.62
20170315,1.62
20170315,1.62
20170316,1.619
20170316,1.619
20170316,1.619
20170316,1.619
20170317,1.619
20170317,1.619
20170317,1.619
20170317,1.619
20170318,1.619
20170318,1.62
20170318,1.62
20170318,1.62
20170319,1.62
20170319,1.62
20170319,1.621
20170319,1.621
20170320,1.621
20170320,1.621
20170320,1.621
20170320,1.621
20170321,1.621
20170321,1.621
20170321,1.621
20170321,1.621
20170322,1.621
20170322,1.621
20170322,1.621
20170322,1.621
20170323,1.621
20170323,1.621
20170323,1.621
20170323,1.621
20170323,1.621
20170324,1.621
20170324,1.621
20170324,1.621
20170324,1.621
20170325,1.621
20170325,1.621
20170325,1.621
20170325,1.621
20170326,1.621
20170326,1.623
20170326,1.623
20170326,1.623
20170327,1.623
20170327,1.623
20170327,1.623
20170327,1.623
20170328,1.623
20170328,1.623
20170328,1.623
20170328,1.623
20170329,1.623
20170329,1.623
20170329,1.623
20170329,1.623
20170330,1.623
20170330,1.623
20170330,1.623
20170330,1.623
20170331,1.623
20170331,1.623
20170331,1.623
20170331,1.623
20170401,1.623
20170401,1.623
20170401,1.623
20170401,1.623
20170402,1.623
20170402,1.623
20170402,1.623
20170402,1.623
20170403,1.623
20170403,1.623
20170403,1.623
20170403,1.623
20170404,1.623
20170404,1.623
20170404,1.623
20170404,1.623
20170405,1.623
20170405,1.623
20170405,1.623
20170405,1.623
20170406,1.623
20170406,1.623
20170406,1.623
20170406,1.623
20170407,1.623
20170407,1.623
20170407,1.623
20170407,1.623
20170408,1.623
20170408,1.623
20170408,1.623
20170408,1.623
20170409,1.623
20170409,1.622
20170409,1.622
20170409,1.622
20170410,1.622
20170410,1.622
20170410,1.622
20170410,1.621
20170411,1.621
20170411,1.621
20170411,1.621
20170411,1.621
20170411,1.621
20170411,1.621
20170412,1.621
20170412,1.621
20170412,1.621
20170412,1.621
20170412,1.621
20170412,1.621
20170413,1.621
20170413,1.621
20170413,1.62
20170413,1.62
20170414,1.62
20170414,1.621
20170414,1.621
20170414,1.621
20170414,1.621
20170415,1.621
20170415,1.622
20170415,1.622
20170415,1.622
20170416,1.622
20170416,1.622
20170416,1.625
20170416,1.625
20170416,1.625
20170416,1.625
20170417,1.624
20170417,1.624
20170417,1.624
20170417,1.624
20170418,1.624
20170418,1.624
20170418,1.624
20170418,1.624
20170419,1.624
20170419,1.624
20170419,1.624
20170419,1.624
20170420,1.624
20170420,1.624
20170420,1.624
20170420,1.624
20170421,1.624
20170421,1.624
20170421,1.624
20170421,1.624
20170422,1.624
20170422,1.624
20170422,1.624
20170422,1.624
20170423,1.624
20170423,1.625
20170423,1.625
20170423,1.625
20170424,1.625
20170424,1.625
20170424,1.625
20170424,1.625
20170425,1.626
20170425,1.626
20170425,1.626
20170425,1.626
20170425,1.626
20170426,1.626
20170426,1.626
20170426,1.626
20170427,1.626
20170427,1.626
20170427,1.626
20170427,1.626
20170428,1.626
20170428,1.626
20170428,1.626
20170428,1.626
20170429,1.626
20170429,1.626
20170429,1.626
20170429,1.626
20170430,1.626
20170430,1.626
20170430,1.626
20170430,1.626
20170501,1.626
20170501,1.626
20170501,1.626
20170501,1.626
20170502,1.626
20170502,1.626
20170502,1.626
20170502,1.626
20170503,1.626
20170503,1.626
20170503,1.626
20170503,1.626
20170504,1.626
20170504,1.626
20170504,1.626
20170504,1.626
20170505,1.626
20170505,1.626
20170505,1.626
20170505,1.626
20170506,1.626
20170506,1.626
20170506,1.626
20170506,1.626
20170507,1.625
20170507,1.625
20170507,1.625
20170507,1.625
20170508,1.624
20170508,1.624
20170508,1.624
20170508,1.624
20170509,1.624
20170509,1.624
20170509,1.624
20170509,1.624
20170510,1.624
20170510,1.624
20170510,1.624
20170510,1.624
20170511,1.624
20170511,1.624
20170511,1.624
20170511,1.624
20170511,1.624
20170512,1.624
20170512,1.624
20170512,1.624
20170512,1.624
20170513,1.624
20170513,1.624
20170513,1.624
20170513,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170515,1.624
20170515,1.624
20170515,1.624
20170515,1.624
20170516,1.624
20170516,1.624
20170516,1.624
20170516,1.624
20170516,1.624
20170517,1.624
20170517,1.624
20170517,1.624
20170517,1.624
20170518,1.623
20170518,1.623
20170518,1.623
20170518,1.623
20170518,1.623
20170518,1.623
20170519,1.623
20170519,1.623
20170519,1.623
20170519,1.623
20170519,1.623
20170520,1.623
20170520,1.623
20170520,1.623
20170520,1.623
20170520,1.623
20170521,1.623
20170521,1.623
20170521,1.623
20170521,1.623
20170521,1.623
20170522,1.623
20170522,1.623
20170522,1.623
20170522,1.623
20170522,1.623
20170523,1.623
20170523,1.623
20170523,1.623
20170523,1.623
20170523,1.623
20170524,1.623
20170524,1.623
20170524,1.623
20170524,1.623
20170524,1.623
20170525,1.623
20170525,1.623
20170525,1.623
20170525,1.623
20170525,1.623
20170526,1.623
20170526,1.623
20170526,1.623
20170526,1.623
20170526,1.623
20170527,1.623
20170527,1.623
20170527,1.623
20170527,1.623
20170527,1.623
20170528,1.623
20170528,1.623
20170528,1.623
20170528,1.623
20170528,1.623
20170529,1.623
20170529,1.623
20170529,1.623
20170529,1.623
20170529,1.623
20170530,1.623
20170530,1.623
20170530,1.623
20170530,1.623
20170530,1.623
20170531,1.623
20170531,1.623
20170531,1.623
20170531,1.623
20170531,1.623
20170601,1.623
20170601,1.623
20170601,1.623
20170601,1.623
20170601,1.623
20170602,1.623
20170602,1.623
20170602,1.623
20170602,1.623
20170602,1.623
20170603,1.623
20170603,1.623
20170603,1.623
20170603,1.623
20170603,1.623
20170604,1.623
20170604,1.623
20170604,1.623
20170604,1.623
20170604,1.623
20170605,1.623
20170605,1.623
20170605,1.623
20170605,1.623
20170605,1.623
20170606,1.623
20170606,1.623
20170606,1.623
20170606,1.623
20170606,1.623
20170607,1.623
20170607,1.623
20170607,1.623
20170607,1.623
20170608,1.623
20170608,1.623
20170608,1.623
20170609,1.623
20170609,1.622
20170614,1.622
20170614,1.622
20170614,1.622
20170614,1.622
20170614,1.622
20170615,1.622
20170615,1.622
20170615,1.622
20170615,1.622
20170615,1.622
20170616,1.622
20170616,1.622
20170616,1.622
20170616,1.622
20170617,1.622
20170617,1.622
20170617,1.624
20170617,1.621
20170618,1.621
20170618,1.621
20170618,1.621
20170618,1.621
20170619,1.621
20170619,1.621
20170619,1.621
20170619,1.621
20170620,1.621
20170620,1.621
20170620,1.621
20170620,1.621
20170621,1.621
20170621,1.621
20170621,1.621
20170621,1.621
20170622,1.621
20170622,1.621
20170622,1.621
20170622,1.621
20170623,1.621
20170623,1.621
20170623,1.621
20170623,1.621
20170624,1.621
20170624,1.621
20170624,1.621
20170624,1.621
20170625,1.621
20170625,1.621
20170625,1.621
20170625,1.621
20170626,1.621
20170626,1.621
20170626,1.627
20170626,1.627
20170627,1.627
20170627,1.627
20170627,1.627
20170627,1.627
20170628,1.627
20170628,1.627
20170628,1.627
20170628,1.627
20170629,1.627
20170629,1.627
20170629,1.627
20170629,1.627
20170630,1.627
20170630,1.627
20170630,1.627
20170630,1.627
20170701,1.627
20170701,1.627
20170701,1.627
20170701,1.627
20170702,1.627
20170702,1.627
20170702,1.627
20170702,1.627
20170703,1.627
20170703,1.627
20170703,1.627
20170703,1.627
20170704,1.627
20170704,1.627
20170704,1.627
20170704,1.627
20170705,1.627
20170705,1.627
20170705,1.627
20170705,1.627
20170706,1.627
20170706,1.627
20170706,1.627
20170706,1.627
20170707,1.627
20170707,1.627
20170707,1.627
20170707,1.627
20170708,1.627
20170708,1.627
20170708,1.627
20170708,1.627
20170709,1.627
20170709,1.627
20170709,1.627
20170709,1.627
20170710,1.627
20170710,1.627
20170710,1.627
20170710,1.627
20170711,1.627
20170711,1.627
20170711,1.627
20170711,1.627
20170712,1.627
20170712,1.627
20170712,1.627
20170712,1.627
20170712,1.627
20170713,1.627
20170713,1.627
20170713,1.627
20170713,1.627
20170714,1.627
20170714,1.627
20170714,1.627
20170714,1.627
20170715,1.627
20170715,1.627
20170715,1.627
20170715,1.627
20170716,1.627
20170716,1.627
20170716,1.627
20170716,1.627
20170717,1.627
20170717,1.627
20170717,1.627
20170717,1.627
20170718,1.627
20170718,1.627
20170718,1.627
20170718,1.627
20170719,1.624
20170719,1.624
20170719,1.634
20170719,1.634
20170719,1.634
20170720,1.634
20170720,1.647
20170720,1.647
20170720,1.647
20170721,1.647
20170721,1.647
20170721,1.647
20170721,1.647
20170722,1.647
20170722,1.647
20170722,1.647
20170722,1.647
20170723,1.663
20170723,1.663
20170723,1.663
20170723,1.663
20170724,1.663
20170724,1.686
20170724,1.686
20170724,1.686
20170724,1.686
20170725,1.686
20170725,1.686
20170725,1.686
20170725,1.686
20170726,1.686
20170726,1.686
20170726,1.686
20170726,1.685
20170727,1.685
20170727,1.685
20170727,1.685
20170727,1.685
20170728,1.684
20170728,1.684
20170728,1.673
20170728,1.673
20170728,1.673
20170729,1.657
20170729,1.642
20170729,1.642
20170729,1.641
20170730,1.641
20170730,1.641
20170730,1.641
20170730,1.641
20170730,1.641
20170730,1.669
20170803,1.669
20170803,1.669
20170804,1.669
20170804,1.669
20170804,1.669
20170804,1.668
20170808,1.668
20170809,1.668
20170809,1.668
20170809,1.668
20170810,1.668
20170810,1.668
20170810,1.668
20170810,1.668
20170811,1.668
20170811,1.668
20170811,1.668
20170811,1.668
20170812,1.668
20170812,1.668
20170812,1.668
20170812,1.668
20170813,1.668
20170813,1.668
20170813,1.668
20170813,1.667
20170814,1.667
20170814,1.647
20170814,1.654
20170814,1.654
20170815,1.654
20170815,1.654
20170816,1.654
20170816,1.654
20170816,1.654
20170816,1.654
20170817,1.654
20170817,1.628
20170817,1.628
20170817,1.628
20170818,1.628
20170818,1.628
20170818,1.628
20170818,1.627
20170819,1.627
20170819,1.578
20170819,1.578
20170819,1.578
20170820,1.578
20170820,1.578
20170820,1.578
20170820,1.578
20170821,1.578
20170821,1.578
20170821,1.578
20170821,1.578
20170822,1.578
20170822,1.578
20170822,1.578
20170822,1.578
20170823,1.578
20170823,1.578
20170823,1.578
20170823,1.578
20170824,1.578
20170824,1.578
20170824,1.578
20170824,1.578
20170825,1.578
20170825,1.531
20170825,1.531
20170825,1.531
20170826,1.527
20170826,1.527
20170826,1.527
20170826,1.527
20170827,1.527
20170827,1.527
20170827,1.527
20170827,1.527
20170828,1.527
20170828,1.527
20170828,1.527
20170828,1.527
20170829,1.527
20170829,1.527
20170829,1.527
20170829,1.527
20170830,1.527
20170830,1.527
20170830,1.527
20170830,1.527
20170831,1.527
20170831,1.527
20170831,1.527
20170831,1.527
20170901,1.527
20170901,1.527
20170901,1.527
20170901,1.527
20170902,1.527
20170902,1.527
20170902,1.527
20170902,1.527
20170903,1.527
20170903,1.527
20170903,1.527
20170903,1.527
20170904,1.527
20170904,1.527
20170904,1.527
20170905,1.527
20170905,1.527
20170905,1.527
20170905,1.527
20170906,1.527
20170906,1.527
20170906,1.527
20170906,1.527
20170907,1.527
20170907,1.525
20170907,1.525
20170907,1.525
20170908,1.525
20170908,1.525
20170908,1.525
20170908,1.525
20170911,1.525
20170912,1.525
20170912,1.525
20170912,1.525
20170912,1.525
20170913,1.525
20170913,1.525
20170913,1.525
20170913,1.525
20170914,1.525
20170914,1.525
20170914,1.525
20170914,1.525
20170915,1.525
20170915,1.533
20170915,1.533
20170915,1.533
20170918,1.533
20170918,1.533
20170919,1.533
20170919,1.533
20170919,1.533
20170919,1.533
20170920,1.533
20170920,1.533
20170920,1.533
20170920,1.533
20170921,1.533
20170922,1.533
20170922,1.533
20170922,1.533
20170922,1.533
20170923,1.542
20170923,1.54
20170923,1.54
20170923,1.54
20170924,1.54
20170924,1.54
20170924,1.54
20170924,1.54
20170925,1.54
20170925,1.54
20170925,1.54
20170925,1.54
20170926,1.54
20170926,1.54
20170926,1.54
20170926,1.54
20170927,1.54
20170927,1.54
20170927,1.54
20170927,1.54
20170928,1.54
20170928,1.54
20170928,1.54
20170928,1.54
20170929,1.54
20170929,1.54
20170929,1.54
20170929,1.54
20170930,1.54
20170930,1.54
20170930,1.54
20170930,1.54
20171001,1.54
20171001,1.54
20171001,1.54
20171001,1.54
20171002,1.541
20171002,1.541
20171002,1.541
20171002,1.541
20171003,1.541
20171003,1.541
20171003,1.541
20171003,1.541
20171004,1.541
20171004,1.541
20171004,1.541
20171004,1.541
20171005,1.541
20171005,1.541
20171005,1.541
20171005,1.541
20171006,1.541
20171006,1.541
20171006,1.541
20171006,1.541
20171006,1.541
20171007,1.539
20171007,1.539
20171007,1.539
20171007,1.539
20171008,1.539
20171008,1.539
20171008,1.539
20171008,1.539
20171009,1.539
20171009,1.539
20171009,1.539
20171009,1.539
20171010,1.539
20171010,1.539
20171010,1.539
20171010,1.539
20171011,1.539
20171011,1.539
20171011,1.539
20171011,1.539
20171012,1.539
20171012,1.539
20171013,1.539
20171013,1.539
20171013,1.539
20171013,1.539
20171014,1.539
20171014,1.539
20171014,1.539
20171014,1.539
20171015,1.55
20171015,1.55
20171015,1.55
20171015,1.55
20171016,1.55
20171016,1.55
20171016,1.55
20171016,1.55
20171017,1.564
20171017,1.564
20171017,1.564
20171018,1.564
20171018,1.564
20171018,1.564
20171019,1.564
20171019,1.564
20171019,1.564
20171019,1.564
20171020,1.567
20171020,1.567
20171021,1.567
20171021,1.567
20171021,1.567
20171022,1.567
20171022,1.567
20171022,1.567
20171022,1.567
20171023,1.567
20171023,1.567
20171023,1.567
20171023,1.567
20171024,1.567
20171024,1.567
20171024,1.567
20171024,1.567
20171025,1.567
20171025,1.567
20171025,1.567
20171025,1.567
20171026,1.567
20171026,1.567
20171026,1.566
20171026,1.566
20171027,1.566
20171027,1.566
20171027,1.566
20171027,1.566
20171028,1.566
20171028,1.566
20171028,1.566
20171029,1.566
20171029,1.566
20171029,1.566
20171029,1.566
20171030,1.566
20171030,1.566
20171030,1.566
20171030,1.566
20171031,1.566
20171031,1.566
20171031,1.566
20171031,1.565
20171101,1.565
20171101,1.565
20171101,1.565
20171101,1.565
20171102,1.565
20171102,1.565
20171102,1.565
20171102,1.565
20171103,1.565
20171103,1.565
20171103,1.565
20171104,1.565
20171104,1.565
20171104,1.565
20171104,1.565
20171105,1.565
20171105,1.565
20171105,1.565
20171105,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171106,1.565
20171107,1.565
20171107,1.565
20171107,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171108,1.565
20171109,1.565
20171109,1.565
20171109,1.565
20171109,1.565
20171110,1.565
20171110,1.565
20171110,1.565
20171111,1.565
20171112,1.565
20171112,1.565
20171112,1.565
20171112,1.565
20171113,1.565
20171113,1.565
20171113,1.565
20171113,1.565
20171114,1.565
20171114,1.565
20171114,1.565
20171114,1.565
20171115,1.565
20171115,1.565
20171115,1.565
20171115,1.565
20171116,1.565
20171116,1.565
20171116,1.565
20171116,1.565
20171117,1.565
20171117,1.565
20171117,1.565
20171117,1.565
20171118,1.565
20171118,1.565
20171118,1.565
20171118,1.565
20171119,1.565
20171119,1.565
20171119,1.565
20171119,1.565
20171120,1.565
20171120,1.565
20171120,1.565
20171120,1.565
20171121,1.565
20171121,1.565
20171121,1.565
20171121,1.565
20171122,1.565
20171122,1.565
20171122,1.565
20171122,1.565
20171123,1.565
20171123,1.565
20171123,1.565
20171123,1.565
20171124,1.565
20171124,1.565
20171125,1.565
20171125,1.565
20171125,1.565
20171125,1.565
20171126,1.565
20171126,1.565
20171126,1.565
20171126,1.565
20171127,1.565
20171127,1.565
20171127,1.565
20171127,1.565
20171128,1.565
20171128,1.565
20171128,1.565
20171129,1.565
20171129,1.565
20171129,1.565
20171129,1.565
20171130,1.565
20171130,1.565
20171130,1.565
20171201,1.565
20171201,1.565
20171201,1.565
20171201,1.565
20171202,1.565
20171202,1.565
20171202,1.565
20171202,1.565
20171203,1.565
20171203,1.565
20171203,1.565
20171203,1.564
20171204,1.564
20171204,1.564
20171204,1.564
20171204,1.564
20171205,1.564
20171205,1.564
20171205,1.564
20171205,1.564
20171206,1.564
20171206,1.564
20171206,1.564
20171206,1.564
20171207,1.564
20171207,1.564
20171207,1.564
20171207,1.564
20171208,1.564
20171208,1.564
20171209,1.564
20171209,1.564
20171209,1.564
20171209,1.564
20171210,1.564
20171210,1.564
20171210,1.564
20171210,1.564
20171211,1.564
20171211,1.564
20171212,1.564
20171212,1.564
20171212,1.564
20171212,1.564
20171213,1.564
20171213,1.564
20171213,1.564
20171213,1.564
20171214,1.564
20171214,1.564
20171214,1.564
20171214,1.564
20171215,1.564
20171215,1.564
20171215,1.564
20171215,1.564
20171216,1.564
20171216,1.564
20171216,1.564
20171216,1.564
20171217,1.564
20171217,1.564
20171217,1.564
20171217,1.564
20171218,1.564
20171218,1.564
20171218,1.564
20171218,1.564
20171219,1.564
20171219,1.564
20171219,1.564
20171219,1.564
20171220,1.564
20171220,1.565
20171220,1.565
20171220,1.565
20171221,1.565
20171221,1.565
20171221,1.565
20171221,1.565
20171222,1.565
20171222,1.565
20171222,1.565
20171222,1.565
20171223,1.565
20171223,1.565
20171223,1.565
20171223,1.565
20171224,1.565
20171224,1.565
20171224,1.565
20171224,1.565
20171225,1.565
20171225,1.565
20171225,1.565
20171225,1.565
20171226,1.565
20171226,1.565
20171226,1.565
20171226,1.565
20171227,1.565
20171227,1.565
20171228,1.565
20171228,1.565
20171228,1.565
20171228,1.565
20171229,1.565
20171229,1.565
20171229,1.565
20171230,1.565
20171230,1.565
20171230,1.565
20171230,1.565
20171231,1.565
20171231,1.565
20171231,1.565
20171231,1.565
20180101,1.565
20180101,1.565
20180101,1.565
20180101,1.565
20180102,1.565
20180102,1.565
20180102,1.565
20180102,1.565
20180103,1.565
20180103,1.565
20180103,1.565
20180103,1.565
20180104,1.565
20180104,1.565
20180104,1.565
20180104,1.565
20180105,1.565
20180105,1.565
20180105,1.565
20180105,1.565
20180106,1.565
20180106,1.565
20180106,1.565
20180106,1.565
20180107,1.565
20180108,1.565
20180108,1.565
20180108,1.565
20180108,1.565
20180109,1.565
20180109,1.565
20180109,1.565
20180109,1.565
20180110,1.565
20180110,1.565
20180110,1.565
20180111,1.565
20180111,1.565
20180111,1.565
20180111,1.565
20180112,1.565
20180112,1.565
20180112,1.565
20180112,1.565
20180113,1.565
20180113,1.565
20180113,1.565
20180114,1.565
20180114,1.565
20180114,1.565
20180114,1.565
20180115,1.565
20180115,1.565
20180115,1.565
20180116,1.565
20180116,1.565
20180116,1.565
20180117,1.565
20180117,1.565
20180117,1.565
20180117,1.565
20180118,1.565
20180118,1.565
20180118,1.565
20180118,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180119,1.565
20180120,1.565
20180120,1.565
20180120,1.565
20180120,1.565
20180121,1.565
20180121,1.565
20180121,1.565
20180121,1.565
20180122,1.565
20180122,1.565
20180122,1.565
20180122,1.565
20180123,1.565
20180123,1.565
20180123,1.565
20180123,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180124,1.565
20180125,1.565
20180125,1.565
20180125,1.565
20180125,1.565
20180126,1.565
20180126,1.565
20180126,1.565
20180126,1.565
20180127,1.565
20180127,1.565
20180127,1.565
20180128,1.565
20180128,1.565
20180128,1.565
20180128,1.565
20180129,1.565
20180129,1.565
20180129,1.565
20180129,1.565
20180130,1.565
20180130,1.565
20180130,1.565
20180130,1.565
20180131,1.565
20180131,1.565
20180131,1.565
20180131,1.565
20180201,1.565
20180201,1.565
20180201,1.565
20180201,1.565
20180202,1.565
20180202,1.565
20180202,1.565
20180202,1.565
20180203,1.565
20180203,1.565
20180203,1.565
20180203,1.565
20180204,1.565
20180204,1.565
20180204,1.565
20180205,1.565
20180205,1.565
20180206,1.565
20180206,1.565
20180206,1.565
20180207,1.565
20180207,1.565
20180207,1.565
20180207,1.586
20180208,1.586
20180208,1.586
20180208,1.586
20180208,1.585
20180209,1.585
20180209,1.585
20180209,1.585
20180209,1.585
20180210,1.585
20180210,1.586
20180210,1.586
20180210,1.586
20180211,1.586
20180211,1.586
20180211,1.586
20180211,1.588
20180212,1.588
20180212,1.588
20180212,1.588
20180213,1.588
20180213,1.588
20180213,1.588
20180213,1.588
20180214,1.588
20180214,1.588
20180214,1.588
20180214,1.588
20180215,1.588
20180215,1.588
20180215,1.588
20180215,1.588
20180216,1.588
20180216,1.588
20180216,1.588
20180216,1.588
20180217,1.588
20180217,1.588
20180217,1.586
20180217,1.586
20180218,1.584
20180218,1.584
20180218,1.584
20180218,1.582
20180219,1.582
20180219,1.582
20180219,1.582
20180219,1.58
20180220,1.58
20180220,1.58
20180220,1.58
20180220,1.58
20180221,1.58
20180221,1.58
20180221,1.58
20180221,1.58
20180222,1.58
20180222,1.58
20180222,1.58
20180222,1.58
20180223,1.58
20180223,1.58
20180223,1.58
20180223,1.58
20180224,1.58
20180224,1.58
20180224,1.58
20180224,1.58
20180225,1.58
20180225,1.58
20180225,1.58
20180225,1.58
20180226,1.58
20180226,1.58
20180226,1.58
20180226,1.58
20180227,1.58
20180227,1.58
20180227,1.58
20180227,1.58
20180228,1.58
20180228,1.58
20180228,1.58
20180228,1.58
20180301,1.58
20180301,1.58
20180301,1.58
20180301,1.58
20180302,1.58
20180302,1.58
20180302,1.58
20180302,1.58
20180303,1.58
20180303,1.58
20180303,1.58
20180303,1.581
20180304,1.581
20180304,1.581
20180304,1.581
20180304,1.581
20180305,1.581
20180305,1.581
20180305,1.581
20180306,1.581
20180306,1.581
20180306,1.581
20180306,1.581
20180306,1.581
20180307,1.565
20180307,1.565
20180307,1.565
20180307,1.565
20180308,1.565
20180308,1.565
20180309,1.565
20180309,1.565
20180309,1.565
20180309,1.565
20180310,1.565
20180310,1.565
20180310,1.565
20180310,1.565
20180311,1.563
20180311,1.563
20180312,1.563
20180312,1.563
20180312,1.563
20180312,1.549
20180313,1.549
20180314,1.549
20180314,1.549
20180314,1.549
20180314,1.549
20180315,1.549
20180315,1.549
20180315,1.549
