Date,Value
20150826,-138
20150826,-138
20150827,-138
20150827,-138
20150827,-138
20150827,-138
20150828,-138
20150828,-138
20150828,-138
20150828,-138
20150829,-138
20150829,-138
20150829,-138
20150829,-138
20150830,-138
20150830,-138
20150830,-138
20150830,-138
20150831,-138
20150831,-138
20150831,-138
20150831,-138
20150901,-138
20150901,-138
20150901,-138
20150901,-138
20150902,-138
20150902,-138
20150902,-138
20150902,-138
20150903,-138
20150903,-138
20150903,-138
20150903,-138
20150904,-132
20150904,-132
20150904,-132
20150904,-132
20150905,-132
20150905,-132
20150905,-132
20150905,-132
20150906,-132
20150906,-132
20150906,-132
20150906,-132
20150907,-132
20150907,-132
20150907,-132
20150907,-132
20150908,-132
20150908,-132
20150908,-132
20150908,-132
20150909,-132
20150909,-132
20150909,-132
20150909,-132
20150910,-132
20150910,-132
20150910,-132
20150910,-132
20150911,-132
20150911,-132
20150911,-132
20150911,-132
20150912,-132
20150912,-132
20150912,-132
20150912,-132
20150913,-132
20150913,-132
20150913,-132
20150913,-132
20150914,-132
20150914,-132
20150914,-132
20150914,-132
20150915,-132
20150915,-132
20150915,-132
20150915,-132
20150916,-132
20150916,-132
20150916,-132
20150916,-132
20150917,-132
20150917,-132
20150917,-132
20150917,-132
20150918,-132
20150918,-132
20150918,-132
20150918,-133
20150919,-133
20150919,-133
20150919,-133
20150919,-133
20150919,-133
20150920,-133
20150920,-133
20150920,-133
20150920,-133
20150921,-133
20150921,-133
20150921,-133
20150921,-133
20150922,-133
20150922,-133
20150922,-133
20150922,-133
20150923,-133
20150923,-133
20150923,-133
20150923,-133
20150924,-133
20150924,-133
20150924,-133
20150924,-133
20150924,-134
20150925,-134
20150925,-134
20150925,-134
20150925,-134
20150926,-134
20150926,-134
20150926,-134
20150926,-134
20150927,-134
20150927,-134
20150927,-134
20150927,-134
20150928,-134
20150928,-134
20150928,-134
20150928,-134
20150929,-134
20150929,-134
20150929,-134
20150929,-134
20150930,-134
20150930,-134
20150930,-134
20150930,-134
20151001,-134
20151001,-134
20151001,-134
20151001,-134
20151002,-134
20151002,-134
20151002,-134
20151002,-134
20151003,-134
20151003,-134
20151003,-134
20151003,-134
20151004,-134
20151004,-134
20151004,-134
20151004,-134
20151005,-134
20151005,-134
20151005,-134
20151005,-134
20151006,-134
20151006,-134
20151006,-134
20151007,-134
20151007,-134
20151007,-134
20151007,-134
20151008,-134
20151008,-134
20151008,-134
20151008,-134
20151009,-134
20151009,-134
20151009,-134
20151009,-134
20151010,-134
20151010,-134
20151010,-134
20151010,-134
20151011,-134
20151011,-134
20151011,-134
20151011,-134
20151012,-134
20151012,-134
20151012,-134
20151012,-134
20151013,-134
20151013,-134
20151013,-134
20151013,-134
20151014,-134
20151014,-134
20151014,-134
20151014,-134
20151015,-134
20151015,-135
20151015,-135
20151015,-135
20151016,-135
20151016,-135
20151016,-135
20151016,-135
20151017,-135
20151017,-135
20151017,-135
20151017,-135
20151018,-135
20151018,-135
20151018,-135
20151018,-135
20151019,-135
20151019,-135
20151019,-135
20151019,-135
20151020,-135
20151020,-135
20151020,-135
20151020,-135
20151021,-135
20151021,-135
20151021,-135
20151021,-136
20151022,-136
20151022,-136
20151022,-136
20151022,-136
20151023,-136
20151023,-136
20151023,-136
20151023,-136
20151024,-136
20151024,-136
20151024,-136
20151024,-136
20151025,-136
20151025,-136
20151025,-136
20151025,-136
20151026,-135
20151026,-135
20151026,-135
20151026,-135
20151027,-135
20151027,-135
20151027,-135
20151027,-135
20151028,-135
20151028,-135
20151028,-135
20151028,-135
20151029,-135
20151029,-135
20151029,-135
20151029,-135
20151030,-135
20151030,-135
20151030,-135
20151030,-135
20151031,-135
20151031,-135
20151031,-135
20151031,-135
20151101,-135
20151101,-135
20151101,-135
20151101,-135
20151102,-135
20151102,-135
20151102,-135
20151102,-135
20151103,-135
20151103,-135
20151103,-135
20151103,-135
20151104,-135
20151104,-135
20151104,-135
20151104,-135
20151105,-135
20151105,-135
20151105,-135
20151105,-135
20151105,-135
20151106,-135
20151106,-135
20151106,-135
20151106,-135
20151107,-135
20151107,-135
20151107,-135
20151107,-135
20151108,-135
20151108,-135
20151108,-135
20151108,-135
20151109,-135
20151109,-135
20151109,-135
20151109,-135
20151110,-135
20151110,-135
20151110,-135
20151110,-135
20151111,-135
20151111,-135
20151111,-135
20151111,-135
20151112,-135
20151112,-135
20151112,-135
20151112,-135
20151113,-135
20151113,-135
20151113,-135
20151113,-135
20151114,-135
20151114,-135
20151114,-135
20151114,-135
20151115,-135
20151115,-135
20151115,-135
20151115,-135
20151116,-135
20151116,-135
20151116,-135
20151116,-135
20151117,-135
20151117,-135
20151117,-135
20151117,-135
20151118,-135
20151118,-135
20151118,-135
20151118,-135
20151119,-135
20151119,-135
20151119,-135
20151119,-135
20151120,-135
20151120,-135
20151120,-135
20151120,-135
20151121,-135
20151121,-135
20151121,-135
20151121,-135
20151122,-135
20151122,-135
20151122,-135
20151122,-135
20151123,-135
20151123,-135
20151123,-135
20151123,-135
20151124,-135
20151124,-135
20151124,-135
20151124,-135
20151124,-135
20151125,-135
20151125,-135
20151125,-135
20151125,-135
20151126,-135
20151126,-135
20151126,-135
20151126,-135
20151127,-135
20151127,-135
20151127,-135
20151127,-135
20151128,-135
20151128,-135
20151128,-135
20151128,-135
20151129,-135
20151129,-135
20151129,-135
20151129,-135
20151130,-135
20151130,-135
20151130,-135
20151130,-135
20151201,-135
20151201,-135
20151201,-135
20151201,-135
20151202,-135
20151202,-135
20151202,-135
20151202,-135
20151203,-135
20151203,-135
20151203,-135
20151203,-135
20151204,-135
20151204,-135
20151204,-135
20151204,-135
20151205,-135
20151205,-135
20151205,-135
20151205,-135
20151206,-135
20151206,-135
20151206,-135
20151206,-135
20151207,-135
20151207,-135
20151207,-135
20151207,-135
20151208,-135
20151208,-135
20151208,-135
20151208,-135
20151209,-135
20151209,-135
20151209,-135
20151209,-135
20151210,-135
20151210,-135
20151210,-135
20151210,-135
20151211,-135
20151211,-135
20151211,-135
20151211,-135
20151212,-135
20151212,-135
20151212,-135
20151212,-135
20151213,-135
20151213,-135
20151213,-135
20151213,-135
20151214,-135
20151214,-135
20151214,-135
20151214,-135
20151214,-135
20151215,-135
20151215,-135
20151215,-135
20151215,-135
20151216,-135
20151216,-135
20151216,-135
20151216,-135
20151217,-135
20151217,-135
20151217,-135
20151217,-135
20151218,-135
20151218,-135
20151218,-135
20151218,-135
20151219,-135
20151219,-135
20151219,-135
20151219,-135
20151220,-135
20151220,-135
20151220,-135
20151220,-135
20151221,-135
20151221,-135
20151221,-135
20151221,-135
20151222,-135
20151222,-135
20151222,-135
20151222,-135
20151223,-135
20151223,-135
20151223,-135
20151223,-135
20151224,-135
20151224,-135
20151224,-135
20151224,-135
20151225,-135
20151225,-135
20151225,-135
20151225,-135
20151226,-135
20151226,-135
20151226,-135
20151226,-135
20151227,-135
20151227,-135
20151227,-135
20151227,-135
20151228,-135
20151228,-135
20151228,-135
20151228,-135
20151229,-135
20151229,-135
20151229,-135
20151229,-135
20151230,-135
20151230,-135
20151230,-135
20151230,-135
20151231,-135
20151231,-135
20151231,-135
20151231,-135
20160101,-135
20160101,-135
20160101,-135
20160101,-135
20160102,-135
20160102,-135
20160102,-135
20160102,-135
20160103,-135
20160103,-135
20160103,-135
20160103,-135
20160104,-135
20160104,-135
20160104,-135
20160104,-135
20160105,-135
20160105,-135
20160105,-135
20160105,-135
20160106,-135
20160106,-135
20160106,-135
20160106,-135
20160107,-135
20160107,-135
20160107,-135
20160107,-136
20160108,-136
20160108,-136
20160108,-136
20160108,-136
20160109,-136
20160109,-136
20160109,-136
20160109,-136
20160110,-136
20160110,-136
20160110,-136
20160111,-136
20160111,-136
20160111,-136
20160111,-136
20160112,-136
20160112,-136
20160112,-136
20160112,-136
20160113,-136
20160113,-136
20160113,-136
20160113,-136
20160114,-136
20160114,-136
20160114,-136
20160114,-136
20160115,-136
20160115,-136
20160115,-136
20160115,-136
20160116,-136
20160116,-136
20160116,-136
20160116,-136
20160117,-136
20160117,-136
20160117,-136
20160117,-136
20160118,-136
20160118,-136
20160118,-136
20160118,-136
20160119,-136
20160119,-136
20160119,-136
20160119,-136
20160120,-136
20160120,-136
20160120,-136
20160120,-136
20160121,-136
20160121,-136
20160121,-136
20160121,-136
20160122,-136
20160122,-136
20160122,-136
20160122,-136
20160122,-136
20160122,-136
20160122,-136
20160122,-136
20160123,-136
20160123,-136
20160123,-136
20160123,-136
20160124,-136
20160124,-136
20160124,-136
20160124,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160125,-136
20160126,-136
20160126,-136
20160126,-136
20160126,-136
20160126,-136
20160127,-136
20160127,-136
20160127,-136
20160127,-136
20160128,-136
20160128,-136
20160128,-136
20160128,-136
20160129,-136
20160129,-136
20160129,-136
20160129,-135
20160130,-135
20160130,-135
20160201,-135
20160202,-135
20160202,-135
20160202,-135
20160202,-135
20160203,-135
20160203,-135
20160203,-135
20160203,-135
20160204,-135
20160204,-135
20160204,-135
20160204,-135
20160205,-135
20160205,-135
20160205,-135
20160205,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160206,-135
20160207,-135
20160207,-135
20160207,-135
20160207,-135
20160207,-135
20160207,-135
20160207,-135
20160207,-135
20160208,-135
20160208,-135
20160208,-135
20160208,-137
20160209,-137
20160209,-137
20160209,-137
20160209,-137
20160210,-137
20160210,-137
20160210,-137
20160210,-137
20160211,-137
20160211,-137
20160211,-137
20160211,-138
20160212,-138
20160212,-138
20160212,-138
20160212,-138
20160213,-138
20160213,-138
20160215,-138
20160215,-138
20160215,-138
20160215,-138
20160215,-138
20160215,-138
20160215,-140
20160215,-140
20160215,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-140
20160216,-141
20160216,-141
20160217,-141
20160217,-141
20160217,-141
20160217,-141
20160218,-141
20160218,-141
20160218,-141
20160218,-141
20160218,-141
20160219,-141
20160219,-141
20160219,-141
20160219,-141
20160220,-141
20160220,-141
20160220,-140
20160220,-140
20160221,-140
20160221,-140
20160221,-140
20160221,-140
20160222,-140
20160222,-140
20160222,-140
20160222,-140
20160223,-140
20160223,-140
20160224,-140
20160224,-140
20160224,-140
20160224,-140
20160225,-140
20160225,-140
20160225,-140
20160225,-140
20160226,-140
20160226,-140
20160226,-141
20160226,-141
20160227,-141
20160227,-141
20160227,-141
20160227,-141
20160228,-141
20160228,-141
20160228,-141
20160228,-141
20160228,-141
20160229,-141
20160229,-141
20160301,-141
20160301,-141
20160301,-141
20160301,-141
20160302,-141
20160302,-141
20160302,-141
20160302,-141
20160303,-141
20160303,-141
20160303,-141
20160303,-141
20160304,-141
20160304,-141
20160304,-141
20160304,-141
20160305,-141
20160305,-141
20160305,-141
20160305,-141
20160306,-141
20160306,-141
20160306,-141
20160306,-141
20160307,-141
20160307,-141
20160307,-141
20160307,-141
20160308,-141
20160309,-141
20160309,-141
20160310,-141
20160310,-141
20160310,-141
20160310,-142
20160311,-142
20160311,-142
20160311,-142
20160311,-142
20160312,-142
20160312,-142
20160312,-142
20160312,-142
20160313,-142
20160313,-142
20160313,-142
20160313,-142
20160314,-142
20160314,-143
20160314,-143
20160314,-143
20160315,-143
20160315,-143
20160315,-143
20160315,-143
20160316,-143
20160316,-143
20160316,-143
20160316,-143
20160317,-143
20160317,-143
20160317,-143
20160317,-143
20160318,-143
20160318,-143
20160318,-143
20160318,-143
20160319,-143
20160319,-143
20160319,-143
20160319,-143
20160320,-142
20160320,-142
20160320,-142
20160320,-142
20160320,-142
20160321,-142
20160321,-142
20160321,-142
20160322,-142
20160322,-142
20160322,-142
20160322,-142
20160323,-142
20160323,-142
20160323,-142
20160324,-142
20160324,-142
20160324,-142
20160324,-142
20160325,-142
20160325,-142
20160325,-142
20160325,-142
20160326,-144
20160326,-144
20160326,-144
20160326,-144
20160327,-144
20160327,-144
20160327,-144
20160327,-144
20160328,-144
20160328,-144
20160328,-144
20160328,-144
20160329,-144
20160329,-144
20160330,-144
20160330,-144
20160330,-144
20160330,-144
20160331,-144
20160331,-144
20160331,-144
20160331,-144
20160331,-144
20160331,-144
20160331,-144
20160331,-144
20160401,-144
20160401,-144
20160401,-144
20160401,-144
20160402,-142
20160402,-142
20160402,-142
20160402,-142
20160403,-142
20160403,-142
20160403,-142
20160403,-142
20160404,-142
20160404,-142
20160404,-142
20160405,-142
20160405,-142
20160405,-142
20160405,-142
20160406,-142
20160406,-142
20160406,-142
20160406,-142
20160407,-142
20160407,-142
20160408,-142
20160408,-142
20160408,-142
20160408,-142
20160408,-142
20160408,-142
20160408,-142
20160408,-142
20160409,-142
20160409,-142
20160409,-142
20160409,-142
20160410,-142
20160410,-142
20160410,-142
20160410,-142
20160411,-142
20160411,-142
20160411,-142
20160411,-142
20160412,-142
20160412,-142
20160412,-142
20160412,-142
20160413,-142
20160413,-142
20160413,-142
20160413,-142
20160414,-142
20160414,-142
20160414,-142
20160414,-142
20160415,-142
20160415,-142
20160415,-142
20160415,-143
20160416,-143
20160416,-143
20160416,-143
20160416,-143
20160417,-143
20160417,-143
20160417,-143
20160417,-143
20160418,-143
20160418,-143
20160418,-143
20160418,-143
20160419,-143
20160419,-143
20160419,-143
20160419,-143
20160420,-143
20160420,-143
20160420,-143
20160420,-142
20160421,-142
20160421,-142
20160421,-142
20160421,-142
20160422,-142
20160422,-142
20160422,-142
20160422,-142
20160423,-142
20160423,-142
20160423,-142
20160423,-143
20160424,-143
20160424,-143
20160424,-143
20160424,-143
20160425,-143
20160425,-143
20160426,-143
20160426,-143
20160426,-142
20160426,-142
20160427,-142
20160427,-142
20160427,-142
20160427,-142
20160428,-142
20160428,-142
20160428,-142
20160428,-142
20160429,-142
20160429,-142
20160429,-143
20160429,-143
20160430,-143
20160430,-143
20160430,-143
20160430,-143
20160501,-143
20160501,-143
20160501,-143
20160501,-143
20160501,-143
20160502,-143
20160502,-143
20160502,-143
20160502,-143
20160502,-143
20160503,-143
20160503,-143
20160503,-144
20160503,-144
20160504,-144
20160504,-144
20160504,-144
20160504,-144
20160505,-144
20160505,-144
20160505,-144
20160505,-144
20160506,-144
20160506,-144
20160506,-144
20160506,-144
20160507,-144
20160507,-144
20160507,-144
20160507,-144
20160508,-144
20160508,-144
20160508,-144
20160508,-144
20160509,-144
20160509,-144
20160509,-144
20160509,-144
20160510,-144
20160510,-144
20160510,-144
20160510,-144
20160511,-144
20160511,-144
20160511,-144
20160511,-144
20160512,-144
20160512,-144
20160512,-144
20160512,-144
20160512,-144
20160513,-144
20160513,-144
20160513,-144
20160513,-144
20160514,-144
20160514,-144
20160514,-144
20160514,-144
20160515,-144
20160515,-144
20160515,-144
20160515,-144
20160516,-144
20160516,-144
20160516,-144
20160516,-144
20160517,-144
20160517,-144
20160517,-144
20160517,-144
20160518,-144
20160518,-144
20160518,-144
20160518,-144
20160519,-144
20160519,-144
20160520,-144
20160520,-144
20160520,-144
20160520,-144
20160521,-144
20160521,-144
20160521,-144
20160521,-144
20160522,-144
20160522,-144
20160522,-144
20160522,-144
20160523,-144
20160523,-144
20160523,-144
20160523,-144
20160524,-144
20160524,-144
20160524,-144
20160524,-144
20160525,-144
20160525,-144
20160525,-144
20160525,-144
20160526,-144
20160526,-144
20160526,-144
20160526,-144
20160527,-144
20160527,-144
20160527,-144
20160527,-144
20160528,-144
20160528,-144
20160528,-144
20160528,-143
20160529,-143
20160529,-143
20160529,-143
20160529,-143
20160530,-143
20160531,-143
20160531,-143
20160601,-143
20160601,-143
20160601,-143
20160601,-143
20160602,-143
20160602,-143
20160602,-143
20160603,-143
20160604,-143
20160604,-143
20160604,-143
20160604,-143
20160605,-143
20160605,-143
20160605,-143
20160605,-143
20160606,-143
20160606,-143
20160606,-143
20160606,-143
20160607,-143
20160607,-143
20160607,-143
20160607,-143
20160608,-143
20160608,-143
20160608,-143
20160608,-143
20160609,-143
20160609,-143
20160609,-143
20160609,-143
20160610,-143
20160610,-143
20160610,-143
20160610,-143
20160611,-143
20160611,-143
20160611,-143
20160611,-143
20160612,-143
20160612,-143
20160612,-143
20160612,-143
20160613,-143
20160613,-143
20160613,-143
20160613,-144
20160614,-144
20160614,-144
20160614,-144
20160614,-144
20160615,-144
20160615,-144
20160615,-145
20160615,-145
20160616,-145
20160616,-145
20160616,-145
20160616,-145
20160617,-145
20160617,-145
20160617,-145
20160617,-145
20160619,-145
20160619,-145
20160620,-145
20160620,-145
20160620,-145
20160620,-145
20160621,-145
20160621,-145
20160621,-145
20160621,-145
20160622,-145
20160622,-145
20160622,-145
20160622,-145
20160623,-145
20160623,-145
20160623,-145
20160623,-145
20160624,-145
20160624,-146
20160624,-146
20160624,-146
20160625,-146
20160625,-146
20160625,-146
20160625,-146
20160626,-146
20160626,-146
20160626,-146
20160626,-147
20160627,-147
20160627,-147
20160627,-147
20160627,-147
20160628,-147
20160628,-147
20160628,-147
20160628,-147
20160629,-147
20160629,-147
20160629,-147
20160629,-147
20160630,-147
20160630,-147
20160630,-147
20160701,-147
20160701,-147
20160701,-147
20160701,-147
20160702,-147
20160702,-147
20160702,-147
20160702,-147
20160703,-147
20160703,-148
20160703,-148
20160703,-148
20160703,-148
20160704,-149
20160704,-149
20160704,-149
20160704,-149
20160705,-149
20160705,-149
20160705,-149
20160705,-149
20160706,-149
20160706,-149
20160706,-149
20160706,-149
20160707,-149
20160707,-149
20160707,-149
20160707,-149
20160708,-149
20160708,-149
20160708,-149
20160708,-149
20160709,-149
20160709,-149
20160709,-149
20160709,-149
20160710,-149
20160710,-149
20160710,-149
20160710,-149
20160710,-149
20160711,-149
20160711,-149
20160711,-149
20160711,-149
20160712,-149
20160712,-149
20160712,-149
20160712,-149
20160713,-149
20160713,-149
20160713,-149
20160713,-149
20160714,-149
20160714,-149
20160714,-149
20160714,-149
20160715,-149
20160715,-149
20160715,-149
20160715,-149
20160716,-149
20160716,-149
20160716,-149
20160716,-149
20160717,-149
20160717,-149
20160717,-149
20160717,-149
20160718,-149
20160718,-149
20160718,-149
20160718,-149
20160719,-149
20160719,-149
20160719,-149
20160719,-149
20160720,-149
20160720,-149
20160720,-149
20160720,-149
20160721,-149
20160721,-149
20160721,-149
20160721,-149
20160722,-149
20160722,-149
20160722,-149
20160722,-149
20160723,-149
20160723,-149
20160723,-149
20160723,-149
20160724,-149
20160724,-149
20160724,-149
20160724,-149
20160725,-149
20160725,-149
20160728,-149
20160728,-149
20160728,-149
20160728,-149
20160729,-149
20160729,-149
20160729,-149
20160729,-149
20160730,-149
20160730,-149
20160730,-149
20160730,-149
20160731,-149
20160731,-149
20160731,-149
20160731,-150
20160801,-150
20160801,-150
20160801,-150
20160801,-150
20160802,-150
20160802,-150
20160802,-150
20160802,-150
20160803,-150
20160803,-150
20160803,-150
20160803,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160804,-150
20160805,-150
20160805,-150
20160805,-150
20160805,-150
20160805,-150
20160806,-150
20160806,-150
20160806,-150
20160806,-150
20160807,-150
20160807,-150
20160807,-150
20160807,-150
20160808,-150
20160808,-150
20160808,-150
20160808,-150
20160808,-150
20160809,-150
20160809,-150
20160809,-150
20160809,-150
20160809,-150
20160810,-150
20160810,-150
20160810,-150
20160810,-150
20160811,-150
20160811,-150
20160811,-150
20160811,-150
20160812,-150
20160812,-150
20160812,-150
20160812,-150
20160813,-150
20160813,-150
20160813,-150
20160813,-150
20160814,-150
20160814,-150
20160814,-150
20160814,-150
20160815,-150
20160815,-150
20160815,-150
20160815,-150
20160816,-150
20160816,-150
20160816,-150
20160816,-150
20160817,-150
20160817,-150
20160817,-150
20160817,-150
20160818,-150
20160818,-150
20160818,-150
20160818,-150
20160819,-150
20160819,-150
20160819,-150
20160819,-150
20160820,-150
20160820,-150
20160820,-150
20160820,-150
20160821,-150
20160821,-150
20160821,-150
20160821,-150
20160821,-150
20160822,-150
20160822,-150
20160822,-150
20160822,-150
20160823,-150
20160823,-150
20160823,-150
20160823,-150
20160824,-150
20160824,-150
20160824,-150
20160824,-150
20160825,-150
20160825,-150
20160825,-150
20160825,-150
20160826,-150
20160826,-150
20160826,-150
20160826,-150
20160827,-150
20160827,-150
20160827,-150
20160827,-150
20160828,-150
20160828,-150
20160828,-150
20160828,-150
20160829,-150
20160829,-150
20160829,-150
20160829,-150
20160830,-150
20160830,-150
20160830,-150
20160830,-150
20160831,-150
20160831,-150
20160831,-150
20160831,-150
20160901,-150
20160901,-150
20160901,-150
20160901,-150
20160902,-150
20160902,-150
20160902,-150
20160902,-150
20160903,-150
20160903,-150
20160903,-150
20160903,-150
20160904,-150
20160904,-150
20160904,-150
20160904,-150
20160905,-150
20160905,-150
20160905,-150
20160905,-150
20160906,-150
20160906,-150
20160906,-150
20160906,-150
20160907,-150
20160907,-150
20160907,-150
20160907,-150
20160908,-150
20160908,-150
20160908,-150
20160908,-150
20160909,-150
20160909,-150
20160909,-150
20160909,-150
20160910,-150
20160910,-150
20160910,-150
20160910,-150
20160910,-150
20160911,-150
20160911,-150
20160911,-150
20160911,-150
20160912,-150
20160912,-150
20160912,-150
20160912,-150
20160913,-150
20160913,-150
20160913,-150
20160913,-150
20160914,-150
20160914,-150
20160914,-150
20160914,-150
20160915,-150
20160915,-150
20160915,-150
20160915,-150
20160916,-150
20160916,-150
20160916,-150
20160916,-150
20160917,-150
20160917,-150
20160917,-150
20160917,-150
20160918,-150
20160918,-150
20160918,-150
20160918,-150
20160919,-150
20160919,-150
20160919,-150
20160919,-150
20160920,-150
20160920,-150
20160920,-150
20160920,-150
20160920,-150
20160920,-150
20160921,-150
20160921,-150
20160921,-150
20160921,-150
20160921,-150
20160921,-150
20160921,-150
20160921,-150
20160922,-150
20160922,-150
20160922,-150
20160922,-150
20160923,-150
20160923,-150
20160923,-150
20160923,-150
20160924,-150
20160924,-150
20160924,-150
20160924,-150
20160925,-150
20160925,-150
20160925,-150
20160925,-150
20160926,-150
20160926,-150
20160926,-150
20160926,-150
20160927,-150
20160927,-150
20160927,-150
20160927,-150
20160928,-150
20160928,-150
20160928,-150
20160928,-150
20160929,-150
20160929,-150
20160929,-150
20160929,-150
20160930,-150
20160930,-150
20160930,-150
20160930,-150
20161001,-150
20161001,-150
20161001,-150
20161001,-150
20161002,-150
20161002,-150
20161002,-150
20161002,-150
20161003,-150
20161003,-150
20161003,-150
20161003,-150
20161004,-150
20161004,-150
20161004,-150
20161004,-150
20161005,-150
20161005,-150
20161005,-150
20161005,-150
20161006,-150
20161006,-150
20161006,-150
20161006,-150
20161007,-150
20161007,-150
20161007,-150
20161007,-150
20161008,-150
20161008,-150
20161008,-150
20161008,-150
20161009,-150
20161009,-150
20161009,-150
20161009,-150
20161010,-150
20161010,-150
20161010,-150
20161010,-150
20161011,-150
20161011,-150
20161011,-150
20161011,-150
20161012,-150
20161012,-150
20161012,-150
20161012,-150
20161013,-150
20161013,-150
20161013,-150
20161013,-150
20161014,-150
20161014,-150
20161014,-150
20161014,-150
20161015,-150
20161015,-150
20161015,-150
20161015,-150
20161016,-150
20161016,-150
20161016,-150
20161016,-150
20161017,-150
20161017,-150
20161017,-150
20161017,-150
20161018,-150
20161018,-150
20161018,-150
20161018,-150
20161019,-150
20161019,-150
20161019,-150
20161019,-150
20161020,-150
20161020,-150
20161020,-150
20161020,-150
20161021,-150
20161021,-150
20161021,-150
20161021,-150
20161022,-150
20161022,-150
20161022,-150
20161022,-150
20161023,-150
20161023,-150
20161023,-150
20161023,-150
20161024,-150
20161024,-150
20161024,-150
20161024,-150
20161025,-150
20161025,-150
20161025,-150
20161025,-150
20161026,-150
20161026,-150
20161026,-150
20161026,-150
20161027,-151
20161027,-151
20161027,-151
20161027,-151
20161028,-151
20161028,-151
20161028,-151
20161028,-151
20161029,-151
20161029,-151
20161029,-151
20161029,-151
20161030,-151
20161030,-148
20161030,-149
20161030,-149
20161031,-150
20161031,-150
20161031,-150
20161031,-150
20161101,-150
20161101,-150
20161101,-150
20161101,-150
20161101,-150
20161102,-150
20161102,-150
20161102,-150
20161102,-150
20161103,-150
20161103,-150
20161103,-150
20161103,-150
20161104,-150
20161104,-150
20161104,-150
20161104,-150
20161105,-150
20161105,-150
20161105,-150
20161105,-150
20161106,-151
20161106,-151
20161106,-152
20161106,-152
20161107,-151
20161107,-151
20161107,-151
20161107,-151
20161108,-147
20161108,-147
20161108,-147
20161108,-147
20161109,-147
20161109,-147
20161109,-147
20161109,-147
20161110,-147
20161110,-147
20161110,-147
20161110,-147
20161111,-147
20161111,-147
20161111,-147
20161111,-147
20161112,-147
20161112,-147
20161112,-147
20161112,-147
20161113,-147
20161113,-147
20161113,-147
20161113,-147
20161114,-147
20161114,-147
20161114,-147
20161114,-147
20161115,-147
20161115,-147
20161115,-147
20161115,-147
20161116,-147
20161116,-147
20161116,-147
20161116,-147
20161117,-147
20161117,-147
20161117,-147
20161117,-147
20161118,-147
20161118,-147
20161118,-147
20161118,-147
20161119,-147
20161119,-147
20161119,-147
20161119,-147
20161120,-147
20161120,-147
20161120,-147
20161120,-147
20161120,-147
20161121,-147
20161121,-147
20161121,-147
20161121,-147
20161122,-147
20161122,-147
20161122,-147
20161122,-147
20161122,-147
20161123,-147
20161123,-147
20161123,-147
20161123,-147
20161124,-147
20161124,-147
20161125,-147
20161125,-147
20161125,-147
20161125,-147
20161126,-147
20161126,-147
20161126,-147
20161126,-147
20161127,-147
20161127,-147
20161127,-147
20161127,-147
20161127,-147
20161128,-147
20161128,-147
20161128,-147
20161128,-147
20161129,-147
20161129,-147
20161129,-147
20161129,-147
20161130,-147
20161130,-147
20161130,-147
20161130,-147
20161201,-147
20161201,-147
20161201,-147
20161201,-147
20161202,-147
20161202,-147
20161202,-147
20161202,-147
20161203,-147
20161203,-147
20161203,-147
20161203,-147
20161204,-147
20161204,-147
20161204,-147
20161204,-147
20161204,-147
20161205,-147
20161205,-147
20161205,-147
20161205,-147
20161206,-147
20161206,-147
20161206,-147
20161206,-147
20161206,-147
20161207,-147
20161207,-147
20161207,-147
20161207,-147
20161208,-147
20161208,-147
20161208,-147
20161208,-147
20161208,-147
20161209,-147
20161209,-147
20161209,-147
20161209,-147
20161210,-147
20161210,-147
20161210,-147
20161210,-147
20161211,-147
20161211,-147
20161211,-147
20161211,-147
20161212,-147
20161212,-147
20161212,-147
20161212,-147
20161213,-147
20161213,-147
20161213,-147
20161213,-147
20161214,-147
20161214,-147
20161214,-147
20161214,-147
20161215,-147
20161215,-147
20161215,-147
20161215,-147
20161216,-147
20161216,-147
20161216,-147
20161216,-147
20161217,-147
20161217,-147
20161217,-147
20161217,-147
20161217,-147
20161218,-147
20161218,-147
20161218,-147
20161218,-147
20161219,-147
20161219,-147
20161219,-147
20161219,-147
20161220,-147
20161220,-147
20161220,-147
20161220,-147
20161221,-147
20161221,-147
20161221,-147
20161221,-147
20161222,-147
20161222,-147
20161222,-147
20161222,-147
20161223,-147
20161223,-147
20161223,-147
20161223,-147
20161224,-147
20161224,-147
20161224,-147
20161224,-147
20161225,-147
20161225,-147
20161225,-147
20161225,-147
20161225,-147
20161226,-147
20161226,-147
20161226,-147
20161226,-147
20161227,-147
20161227,-147
20161227,-147
20161227,-147
20161228,-147
20161228,-147
20161228,-147
20161228,-147
20161229,-147
20161229,-147
20161229,-147
20161229,-147
20161230,-147
20161230,-147
20161230,-147
20161230,-147
20161231,-147
20161231,-147
