Date,Value
20171116,3.026
20171117,3.026
20171117,3.026
20171117,3.026
20171117,3.026
20171118,3.026
20171118,3.026
20171118,3.026
20171118,3.026
20171119,3.026
20171119,3.026
20171119,3.026
20171119,3.026
20171120,3.026
20171120,3.026
20171120,3.026
20171120,3.026
20171121,3.026
20171121,3.026
20171121,3.026
20171121,3.026
20171122,3.026
20171122,3.026
20171122,3.026
20171122,3.026
20171123,3.026
20171123,3.026
20171123,3.026
20171123,3.026
20171124,3.026
20171124,3.026
20171125,3.026
20171125,3.026
20171125,3.026
20171125,3.026
20171126,3.026
20171126,3.026
20171126,3.026
20171126,3.026
20171127,3.026
20171127,3.026
20171127,3.026
20171127,3.026
20171128,3.026
20171128,3.026
20171128,3.026
20171129,3.026
20171129,3.026
20171129,3.026
20171129,3.026
20171130,3.026
20171130,3.026
20171130,3.026
20171201,3.026
20171201,3.026
20171201,3.026
20171201,3.026
20171202,3.026
20171202,3.026
20171202,3.026
20171202,3.026
20171203,3.026
20171203,3.026
20171203,3.026
20171203,3.021
20171204,3.021
20171204,3.021
20171204,3.021
20171204,3.021
20171205,3.021
20171205,3.021
20171205,3.021
20171205,3.021
20171206,3.021
20171206,3.021
20171206,3.021
20171206,3.021
20171207,3.021
20171207,3.021
20171207,3.021
20171207,3.021
20171208,3.021
20171208,3.021
20171209,3.021
20171209,3.021
20171209,3.021
20171209,3.021
20171210,3.021
20171210,3.021
20171210,3.021
20171210,3.021
20171211,3.021
20171211,3.021
20171212,3.021
20171212,3.021
20171212,3.021
20171212,3.021
20171213,3.021
20171213,3.021
20171213,3.021
20171213,3.021
20171214,3.021
20171214,3.021
20171214,3.021
20171214,3.021
20171215,3.021
20171215,3.021
20171215,3.021
20171215,3.021
20171216,3.021
20171216,3.021
20171216,3.021
20171216,3.021
20171217,3.021
20171217,3.021
20171217,3.021
20171217,3.021
20171218,3.021
20171218,3.021
20171218,3.021
20171218,3.021
20171219,3.021
20171219,3.021
20171219,3.021
20171219,3.021
20171220,3.021
20171220,3.021
20171220,3.021
20171220,3.021
20171221,3.021
20171221,3.021
20171221,3.021
20171221,3.021
20171222,3.021
20171222,3.021
20171222,3.021
20171222,3.021
20171223,3.021
20171223,3.021
20171223,3.021
20171223,3.021
20171224,3.021
20171224,3.021
20171224,3.021
20171224,3.021
20171225,3.021
20171225,3.021
20171225,3.021
20171225,3.021
20171226,3.021
20171226,3.021
20171226,3.021
20171226,3.021
20171227,3.021
20171227,3.021
20171228,3.021
20171228,3.021
20171228,3.021
20171228,3.021
20171229,3.021
20171229,3.021
20171229,3.021
20171230,3.021
20171230,3.021
20171230,3.021
20171230,3.021
20171231,3.021
20171231,3.021
20171231,3.021
20171231,3.021
20180101,3.021
20180101,3.021
20180101,3.021
20180101,3.021
20180102,3.021
20180102,3.021
20180102,3.021
20180102,3.021
20180103,3.021
20180103,3.021
20180103,3.021
20180103,3.021
20180104,3.021
20180104,3.021
20180104,3.021
20180104,3.021
20180105,3.021
20180105,3.021
20180105,3.021
20180105,3.021
20180106,3.021
20180106,3.021
20180106,3.021
20180106,3.021
20180107,3.021
20180108,3.021
20180108,3.021
20180108,3.021
20180108,3.021
20180109,3.021
20180109,3.021
20180109,3.021
20180109,3.021
20180110,3.024
20180110,3.024
20180110,3.024
20180111,3.024
20180111,3.024
20180111,3.024
20180111,3.024
20180112,3.024
20180112,3.024
20180112,3.024
20180112,3.024
20180113,3.024
20180113,3.024
20180113,3.024
20180114,3.024
20180114,3.024
20180114,3.024
20180114,3.026
20180115,3.026
20180115,3.026
20180115,3.026
20180116,3.026
20180116,3.026
20180116,3.026
20180117,3.026
20180117,3.026
20180117,3.026
20180117,3.028
20180118,3.028
20180118,3.028
20180118,3.028
20180118,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180119,3.03
20180120,3.03
20180120,3.03
20180120,3.03
20180120,3.03
20180121,3.032
20180121,3.032
20180121,3.032
20180121,3.032
20180122,3.034
20180122,3.034
20180122,3.034
20180122,3.034
20180123,3.034
20180123,3.034
20180123,3.034
20180123,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180124,3.036
20180125,3.036
20180125,3.036
20180125,3.036
20180125,3.036
20180126,3.036
20180126,3.036
20180126,3.036
20180126,3.036
20180127,3.036
20180127,3.036
20180127,3.036
20180128,3.036
20180128,3.036
20180128,3.036
20180128,3.036
20180129,3.036
20180129,3.036
20180129,3.036
20180129,3.036
20180130,3.036
20180130,3.036
20180130,3.036
20180130,3.036
20180131,3.036
20180131,3.036
20180131,3.036
20180131,3.036
20180201,3.036
20180201,3.036
20180201,3.036
20180201,3.036
20180202,3.036
20180202,3.036
20180202,3.036
20180202,3.036
20180203,3.036
20180203,3.036
20180203,3.036
20180203,3.036
20180204,3.036
20180204,3.036
20180204,3.036
20180205,3.036
20180205,3.036
20180206,3.036
20180206,3.036
20180206,3.036
20180207,3.036
20180207,3.036
20180207,3.036
20180207,3.036
20180208,3.036
20180208,3.036
20180208,3.036
20180208,3.035
20180209,3.035
20180209,3.035
20180209,3.035
20180209,2.998
20180210,2.998
20180210,3.003
20180210,3.003
20180210,3.003
20180211,3.003
20180211,3.003
20180211,3.003
20180211,3.011
20180212,3.011
20180212,3.011
20180212,3.011
20180213,3.011
20180213,3.011
20180213,3.011
20180213,3.011
20180214,3.011
20180214,3.011
20180214,3.011
20180214,3.011
20180215,3.011
20180215,3.011
20180215,3.011
20180215,3.011
20180216,3.011
20180216,3.011
20180216,3.011
20180216,3.011
20180217,3.011
20180217,3.011
20180217,3.009
20180217,3.009
20180218,3.005
20180218,3.005
20180218,3.005
20180218,3.003
20180219,3.003
20180219,3.003
20180219,3.003
20180219,3.001
20180220,3.001
20180220,3.001
20180220,3.001
20180220,3.001
20180221,3.001
20180221,3.001
20180221,3.001
20180221,3.001
20180222,3.001
20180222,3.001
20180222,3.001
20180222,3.001
20180223,3.001
20180223,3.002
20180223,3.002
20180223,3.002
20180224,3.002
20180224,3.002
20180224,3.002
20180224,3.002
20180225,3.002
20180225,3.002
20180225,3.002
20180225,3.002
20180226,3.003
20180226,3.003
20180226,3.003
20180226,3.003
20180227,3.003
20180227,3.003
20180227,3.003
20180227,3.003
20180228,3.003
20180228,3.003
20180228,3.003
20180228,3.003
20180301,3.003
20180301,3.003
20180301,3.003
20180301,3.003
20180302,3.003
20180302,3.003
20180302,3.004
20180302,3.004
20180303,3.004
20180303,3.004
20180303,3.004
20180303,3.004
20180304,3.004
20180304,3.004
20180304,3.004
20180304,3.004
20180305,3.004
20180305,3.004
20180305,3.004
20180306,3.004
20180306,3.004
20180306,3.004
20180306,3.004
20180306,3.004
20180307,2.984
20180307,2.984
20180307,2.984
20180307,2.984
20180308,2.984
20180308,2.984
20180309,2.984
20180309,2.984
20180309,2.984
20180309,2.984
20180310,2.984
20180310,2.984
20180310,2.984
20180310,2.984
20180311,2.98
20180311,2.98
20180312,2.98
20180312,2.98
20180312,2.981
20180312,2.906
20180313,2.906
20180314,2.906
20180314,2.906
20180314,2.906
20180314,2.906
20180315,2.906
20180315,2.906
20180315,2.906
20180315,2.884
20180316,2.887
20180316,2.887
20180316,2.887
20180316,2.877
20180317,2.877
20180317,2.877
20180317,2.83
20180318,2.83
20180318,2.83
20180318,2.792
20180319,2.763
20180319,2.763
20180319,2.763
20180319,2.669
20180320,2.669
20180320,2.67
20180320,2.67
20180320,2.67
20180321,2.67
20180321,2.67
20180321,2.67
20180321,2.683
20180322,2.683
20180322,2.683
20180322,2.683
20180322,2.662
20180323,2.662
20180323,2.662
20180323,2.662
20180323,2.662
20180324,2.662
20180324,2.662
20180324,2.662
20180324,2.662
20180325,2.662
20180325,2.662
20180325,2.662
20180325,2.643
20180326,2.643
20180326,2.643
20180326,2.64
20180326,2.633
20180327,2.633
20180327,2.633
20180327,2.629
20180327,2.629
20180328,2.629
20180328,2.629
20180328,2.625
20180328,2.625
20180329,2.625
20180329,2.625
20180329,2.621
20180329,2.621
20180330,2.621
20180330,2.621
20180330,2.616
20180330,2.616
20180331,2.616
20180331,2.616
20180331,2.613
20180331,2.613
20180401,2.613
20180401,2.613
20180401,2.61
20180401,2.61
20180402,2.61
20180402,2.61
20180402,2.609
20180402,2.609
20180403,2.609
20180403,2.609
20180403,2.608
20180403,2.608
20180404,2.608
20180404,2.608
20180404,2.607
20180404,2.607
20180405,2.607
20180405,2.607
20180405,2.606
20180405,2.601
20180406,2.601
20180406,2.601
20180406,2.6
20180406,2.6
20180407,2.6
20180407,2.6
20180407,2.599
20180407,2.599
20180408,2.599
20180408,2.599
20180408,2.599
20180408,2.599
20180409,2.598
20180409,2.598
20180409,2.598
20180409,2.598
20180410,2.602
20180410,2.602
20180410,2.602
20180410,2.602
20180410,2.602
20180410,2.602
20180410,2.602
20180410,2.602
20180410,2.602
20180411,2.602
20180411,2.6
20180411,2.6
20180411,2.6
20180412,2.598
20180412,2.598
20180412,2.603
20180412,2.603
20180413,2.602
20180413,2.602
20180413,2.602
20180413,2.602
20180414,2.6
20180414,2.6
20180414,2.6
20180414,2.6
20180415,2.598
20180415,2.598
20180415,2.598
20180415,2.598
20180416,2.598
20180416,2.598
20180417,2.598
20180417,2.598
20180417,2.598
20180417,2.598
20180418,2.598
20180418,2.598
20180418,2.598
20180418,2.598
20180419,2.598
20180419,2.598
20180419,2.598
20180419,2.598
20180420,2.596
20180420,2.596
20180420,2.596
20180420,2.596
20180421,2.596
20180421,2.596
20180421,2.595
20180421,2.595
20180422,2.593
20180422,2.593
20180422,2.593
20180422,2.593
20180423,2.591
20180423,2.591
20180423,2.591
20180424,2.591
20180424,2.591
20180424,2.591
20180424,2.591
20180425,2.588
20180425,2.588
20180425,2.585
20180425,2.585
20180426,2.583
20180426,2.583
20180426,2.583
20180426,2.583
20180427,2.581
20180427,2.581
20180427,2.581
20180427,2.581
20180428,2.58
20180428,2.58
20180428,2.58
20180428,2.58
20180429,2.577
20180429,2.577
20180429,2.577
20180429,2.577
20180430,2.574
20180430,2.574
20180430,2.574
20180430,2.574
20180501,2.571
20180501,2.571
20180501,2.571
20180501,2.571
20180502,2.571
20180502,2.571
20180502,2.571
20180502,2.571
20180503,2.57
20180503,2.57
20180503,2.57
20180504,2.57
20180504,2.57
20180504,2.57
20180505,2.57
20180505,2.57
20180505,2.57
20180505,2.57
20180506,2.57
20180506,2.57
20180506,2.57
20180506,2.57
20180507,2.57
20180507,2.57
20180507,2.57
20180507,2.57
20180508,2.571
20180508,2.571
20180508,2.571
20180508,2.571
20180509,2.571
20180509,2.574
20180509,2.574
20180510,2.574
20180510,2.574
20180510,2.574
20180510,2.574
20180511,2.574
20180511,2.574
20180511,2.574
20180511,2.574
20180512,2.573
20180512,2.577
20180512,2.577
20180512,2.577
20180513,2.577
20180513,2.58
20180513,2.58
20180513,2.58
20180514,2.58
20180514,2.58
20180514,2.58
20180514,2.58
20180515,2.58
20180515,2.58
20180515,2.58
20180515,2.58
20180516,2.58
20180516,2.58
20180516,2.58
20180516,2.58
20180517,2.58
20180517,2.58
20180517,2.58
20180517,2.58
20180518,2.58
20180518,2.58
20180518,2.58
20180518,2.58
20180519,2.58
20180519,2.58
20180519,2.58
20180519,2.58
20180520,2.58
20180520,2.58
20180520,2.58
20180520,2.58
20180521,2.58
20180521,2.58
20180521,2.58
20180521,2.58
20180522,2.58
20180522,2.58
20180522,2.58
20180522,2.58
20180523,2.58
20180523,2.58
20180523,2.58
20180523,2.58
20180523,2.58
20180524,2.58
20180524,2.58
20180524,2.58
20180524,2.58
20180524,2.58
20180525,2.58
20180525,2.58
20180525,2.58
20180525,2.58
20180526,2.58
20180526,2.58
20180526,2.58
20180526,2.58
20180527,2.579
20180527,2.579
20180527,2.579
20180527,2.579
20180528,2.578
20180528,2.578
20180528,2.578
20180528,2.578
20180529,2.579
20180529,2.579
20180529,2.579
20180529,2.579
20180530,2.579
20180530,2.579
20180530,2.579
20180530,2.579
20180530,2.579
20180530,2.579
20180531,2.579
20180531,2.579
20180531,2.579
20180531,2.579
20180531,2.579
20180531,2.579
20180531,2.579
20180531,2.58
20180531,2.58
20180601,2.579
20180601,2.579
20180601,2.579
20180601,2.579
20180602,2.579
20180602,2.579
20180602,2.579
20180602,2.578
20180603,2.578
20180603,2.578
20180603,2.578
20180603,2.578
20180604,2.578
20180604,2.578
20180604,2.579
20180604,2.578
20180605,2.578
20180605,2.578
20180605,2.578
20180605,2.577
20180606,2.579
20180606,2.579
20180606,2.579
20180606,2.579
20180607,2.578
20180607,2.578
20180607,2.578
20180607,2.578
20180608,2.578
20180608,2.578
20180608,2.578
20180608,2.578
20180609,2.58
20180609,2.58
20180609,2.58
20180609,2.581
20180610,2.581
20180610,2.581
20180610,2.581
20180610,2.581
20180611,2.581
20180611,2.581
20180611,2.581
20180611,2.581
20180612,2.581
20180612,2.581
20180612,2.581
20180612,2.581
20180613,2.581
20180613,2.581
20180613,2.581
20180613,2.582
20180614,2.582
20180614,2.582
20180614,2.582
20180614,2.583
20180615,2.583
20180615,2.583
20180615,2.583
20180615,2.584
20180616,2.584
20180616,2.584
20180616,2.584
20180616,2.584
20180617,2.583
20180617,2.583
20180617,2.583
20180617,2.584
20180618,2.584
20180618,2.584
20180618,2.584
20180618,2.584
20180619,2.584
20180619,2.584
20180619,2.584
20180619,2.581
20180620,2.573
20180620,2.573
20180620,2.573
20180620,2.573
20180621,2.567
20180621,2.567
20180621,2.567
20180621,2.567
20180622,2.566
20180622,2.566
20180622,2.566
20180622,2.566
20180623,2.564
20180623,2.564
20180623,2.564
20180623,2.564
20180624,2.563
20180624,2.563
20180624,2.563
20180624,2.563
20180625,2.563
20180625,2.563
20180625,2.563
20180625,2.563
20180626,2.564
20180626,2.564
20180626,2.564
20180626,2.564
20180627,2.565
20180627,2.565
20180627,2.565
20180627,2.565
20180628,2.566
20180628,2.566
20180628,2.566
20180628,2.566
20180629,2.566
20180629,2.566
20180629,2.566
20180629,2.566
20180630,2.566
20180630,2.566
20180630,2.566
20180701,2.566
20180701,2.566
20180701,2.566
20180701,2.566
20180702,2.567
20180702,2.567
20180702,2.567
20180702,2.567
20180703,2.568
20180703,2.568
20180703,2.568
20180703,2.568
20180704,2.57
20180704,2.57
20180704,2.57
20180704,2.57
20180705,2.572
20180705,2.572
20180705,2.572
20180705,2.572
20180706,2.575
20180706,2.575
20180706,2.575
20180706,2.575
20180706,2.575
20180706,2.575
20180706,2.575
20180706,2.575
20180706,2.575
20180707,2.579
20180707,2.579
20180707,2.579
20180707,2.579
20180708,2.576
20180708,2.574
20180708,2.574
20180708,2.574
20180709,2.574
20180709,2.574
20180709,2.574
20180709,2.574
20180710,2.579
20180710,2.579
20180710,2.579
20180710,2.579
20180711,2.579
20180711,2.579
20180711,2.579
20180711,2.579
20180712,2.579
20180712,2.579
20180712,2.579
20180712,2.579
20180713,2.579
20180713,2.579
20180713,2.579
20180713,2.579
20180714,2.579
20180714,2.579
20180714,2.579
20180714,2.579
20180715,2.579
20180715,2.579
20180715,2.579
20180715,2.579
20180716,2.579
20180716,2.579
20180716,2.579
20180716,2.579
20180717,2.579
20180717,2.585
20180717,2.585
20180717,2.585
20180718,2.585
20180718,2.59
20180718,2.59
20180718,2.59
20180719,2.59
20180719,2.59
20180719,2.59
20180719,2.59
20180720,2.59
20180720,2.59
20180720,2.59
20180720,2.59
20180721,2.59
20180721,2.59
20180721,2.59
20180721,2.59
20180722,2.569
20180722,2.569
20180722,2.569
20180722,2.569
20180723,2.569
20180723,2.569
20180723,2.569
20180724,2.569
20180724,2.569
20180724,2.569
20180724,2.569
20180725,2.569
20180725,2.569
20180725,2.569
20180725,2.569
20180726,2.569
20180726,2.573
20180726,2.573
20180727,2.573
20180727,2.573
20180727,2.573
20180727,2.573
20180728,2.573
20180728,2.573
20180728,2.573
20180728,2.573
20180729,2.573
20180729,2.573
20180729,2.573
20180729,2.573
20180730,2.573
20180730,2.573
20180730,2.573
20180730,2.596
20180731,2.596
20180731,2.602
20180731,2.602
20180731,2.602
20180801,2.602
20180801,2.608
20180801,2.608
20180801,2.608
20180802,2.608
20180803,2.608
20180803,2.608
20180804,2.608
20180804,2.608
20180804,2.608
20180804,2.583
20180805,2.583
20180805,2.587
20180805,2.587
20180805,2.587
20180806,2.587
20180806,2.59
20180806,2.59
20180806,2.59
20180807,2.59
20180807,2.591
20180807,2.591
20180807,2.591
20180808,2.591
20180808,2.591
20180808,2.591
20180808,2.591
20180809,2.591
20180809,2.591
20180809,2.591
20180809,2.591
20180810,2.591
20180810,2.591
20180811,2.591
20180811,2.591
20180811,2.591
20180811,2.591
20180812,2.591
20180812,2.593
20180812,2.593
20180812,2.622
20180814,2.622
20180814,2.622
20180814,2.622
20180814,2.623
20180815,2.623
20180815,2.627
20180815,2.627
20180815,2.627
20180816,2.627
20180816,2.629
20180816,2.629
20180816,2.629
20180817,2.629
20180817,2.63
20180817,2.63
20180817,2.63
20180818,2.63
20180818,2.633
20180818,2.633
20180818,2.633
20180819,2.633
20180819,2.635
20180819,2.635
20180819,2.635
20180820,2.635
20180820,2.635
20180820,2.635
20180820,2.635
20180821,2.635
20180821,2.638
20180821,2.638
20180821,2.638
20180822,2.638
20180822,2.641
20180822,2.641
20180822,2.64
20180823,2.64
20180823,2.639
20180823,2.639
20180823,2.639
20180824,2.639
20180824,2.639
20180824,2.639
20180824,2.639
20180825,2.639
20180825,2.639
20180825,2.639
20180825,2.64
20180826,2.64
20180826,2.643
20180826,2.643
20180826,2.643
20180827,2.643
20180827,2.645
20180827,2.645
20180827,2.645
20180828,2.645
20180828,2.643
20180828,2.643
20180828,2.643
20180829,2.643
20180829,2.642
20180829,2.642
20180829,2.642
20180830,2.642
20180830,2.642
20180830,2.642
20180831,2.642
20180831,2.64
20180831,2.64
20180831,2.639
20180901,2.639
20180902,2.639
20180902,2.639
20180902,2.639
20180902,2.639
20180903,2.639
20180903,2.636
20180903,2.636
20180903,2.636
20180904,2.636
20180904,2.635
20180904,2.635
20180904,2.634
20180905,2.634
20180905,2.631
20180905,2.631
20180905,2.631
20180906,2.631
20180906,2.631
20180907,2.631
20180907,2.631
20180907,2.631
20180907,2.631
20180908,2.631
20180908,2.628
20180908,2.628
20180908,2.628
20180909,2.628
20180909,2.628
20180910,2.628
20180910,2.628
20180910,2.628
20180910,2.628
20180911,2.627
20180911,2.627
20180911,2.627
20180911,2.627
20180912,2.626
20180912,2.626
20180912,2.626
20180912,2.626
20180913,2.626
20180913,2.626
20180913,2.626
20180913,2.626
20180914,2.626
20180914,2.626
20180914,2.626
20180914,2.625
20180915,2.625
20180915,2.626
20180915,2.626
20180916,2.626
20180916,2.626
20180916,2.626
20180916,2.623
20180917,2.623
20180917,2.624
20180917,2.624
20180917,2.622
20180918,2.622
20180918,2.621
20180918,2.621
20180918,2.621
20180919,2.62
20180919,2.619
20180919,2.619
20180919,2.618
20180920,2.618
20180920,2.62
20180920,2.62
20180920,2.62
20180921,2.62
20180921,2.62
20180921,2.62
20180921,2.62
20180922,2.619
20180922,2.619
20180922,2.619
20180922,2.619
20180923,2.618
20180923,2.617
20180923,2.617
20180923,2.617
20180924,2.617
20180924,2.617
20180924,2.617
20180924,2.618
20180925,2.618
20180925,2.616
20180925,2.616
20180925,2.617
20180926,2.617
20180926,2.618
20180926,2.618
20180926,2.618
20180927,2.618
20180927,2.619
20180927,2.619
20180927,2.619
20180928,2.619
20180928,2.62
20180928,2.62
20180928,2.62
20180929,2.618
20180929,2.618
20180929,2.618
20180929,2.58
20180930,2.58
20180930,2.581
20180930,2.581
20180930,2.581
20181001,2.581
20181001,2.581
20181002,2.581
20181002,2.581
20181002,2.581
20181002,2.572
20181003,2.572
20181003,2.572
20181003,2.572
20181003,2.572
20181004,2.572
20181004,2.572
20181004,2.572
20181004,2.566
20181005,2.566
20181005,2.566
20181005,2.566
20181005,2.566
20181006,2.566
20181006,2.566
20181006,2.566
20181006,2.566
20181007,2.566
20181007,2.566
20181007,2.566
20181007,2.562
20181008,2.562
20181008,2.562
20181008,2.562
20181008,2.567
20181009,2.567
20181009,2.567
20181009,2.567
20181009,2.567
20181010,2.567
20181010,2.567
20181010,2.567
20181010,2.567
20181011,2.567
20181011,2.568
20181011,2.568
20181011,2.567
20181012,2.567
20181012,2.567
20181012,2.567
20181012,2.563
20181013,2.563
20181013,2.563
20181013,2.563
20181014,2.563
20181015,2.563
20181015,2.563
20181015,2.563
20181015,2.563
20181016,2.563
20181016,2.563
20181016,2.563
20181016,2.566
20181017,2.566
20181017,2.566
20181017,2.566
20181017,2.566
20181018,2.566
20181018,2.565
20181018,2.565
20181018,2.571
20181019,2.571
20181019,2.57
20181019,2.57
20181019,2.565
20181020,2.565
20181020,2.564
20181020,2.564
20181020,2.564
20181020,2.57
20181021,2.57
20181021,2.57
20181021,2.57
20181021,2.58
20181022,2.58
20181022,2.58
20181022,2.58
20181022,2.579
20181023,2.579
20181023,2.58
20181023,2.58
20181023,2.579
20181024,2.579
20181024,2.579
20181024,2.579
20181024,2.569
20181025,2.569
20181025,2.569
20181025,2.569
20181025,2.569
20181026,2.569
20181026,2.569
20181026,2.569
20181026,2.579
20181027,2.579
20181027,2.578
20181027,2.578
20181027,2.569
20181028,2.569
20181028,2.57
20181028,2.57
20181028,2.569
20181029,2.569
20181029,2.569
20181029,2.569
20181029,2.569
20181030,2.569
20181030,2.57
20181030,2.57
20181030,2.564
20181031,2.564
20181031,2.564
20181031,2.564
20181101,2.564
20181101,2.564
20181101,2.564
20181102,2.564
20181102,2.564
20181102,2.564
20181102,2.57
20181103,2.57
20181103,2.571
20181103,2.571
20181103,2.565
20181104,2.565
20181104,2.565
20181104,2.565
20181104,2.565
20181105,2.565
20181105,2.566
20181105,2.566
20181105,2.566
20181106,2.566
20181106,2.566
20181106,2.566
20181106,2.566
20181107,2.566
20181107,2.566
20181107,2.566
20181107,2.572
20181108,2.572
20181108,2.572
20181108,2.572
20181108,2.572
20181109,2.572
20181109,2.572
20181109,2.572
20181109,2.572
20181111,2.572
20181111,2.572
20181111,2.572
20181111,2.584
20181112,2.584
20181112,2.582
20181112,2.582
20181112,2.582
20181113,2.582
20181113,2.582
20181113,2.582
20181114,2.614
20181114,2.614
20181114,2.619
20181114,2.581
20181115,2.581
20181115,2.581
20181115,2.581
20181115,2.581
20181116,2.581
20181116,2.581
20181116,2.581
20181117,2.581
20181117,2.581
20181117,2.581
20181117,2.581
20181118,2.581
20181118,2.581
20181118,2.581
20181118,2.581
20181119,2.58
20181119,2.58
20181119,2.58
20181119,2.58
20181120,2.58
20181120,2.58
20181120,2.58
20181120,2.58
20181121,2.58
20181121,2.58
20181121,2.58
20181121,2.58
20181122,2.58
20181122,2.58
20181122,2.58
20181122,2.58
20181123,2.58
20181123,2.58
20181123,2.58
20181123,2.58
20181124,2.58
20181124,2.58
20181124,2.58
20181124,2.58
20181125,2.58
20181125,2.58
20181126,2.58
20181126,2.58
20181126,2.58
20181126,2.58
20181127,2.576
20181127,2.576
20181127,2.576
20181127,2.576
20181128,2.576
20181128,2.576
20181128,2.576
20181128,2.576
20181129,2.576
20181129,2.576
20181129,2.576
20181129,2.576
20181130,2.576
20181130,2.576
20181130,2.576
20181130,2.576
20181201,2.576
20181201,2.576
20181201,2.576
20181201,2.576
20181202,2.576
20181202,2.576
20181202,2.576
20181203,2.576
20181203,2.576
20181203,2.576
20181203,2.576
20181204,2.576
20181204,2.576
20181204,2.576
20181204,2.576
20181205,2.576
20181205,2.576
20181205,2.576
20181205,2.576
20181206,2.576
20181206,2.576
20181206,2.576
20181207,2.605
20181207,2.605
20181207,2.605
20181207,2.605
20181208,2.605
20181209,2.605
20181209,2.605
20181209,2.605
20181209,2.605
20181210,2.606
20181210,2.606
20181210,2.606
20181210,2.606
20181211,2.606
20181211,2.606
20181211,2.606
20181211,2.606
20181212,2.606
20181212,2.606
20181212,2.606
20181212,2.606
20181213,2.606
20181213,2.606
20181213,2.606
20181213,2.606
20181214,2.606
20181214,2.606
20181214,2.606
20181214,2.606
20181215,2.606
20181215,2.606
20181215,2.606
20181215,2.606
20181216,2.574
20181216,2.574
20181216,2.574
20181216,2.574
20181217,2.574
20181217,2.574
20181217,2.574
20181217,2.574
20181218,2.563
20181218,2.563
20181218,2.563
20181218,2.563
20181219,2.563
20181219,2.563
20181219,2.563
20181219,2.563
20181220,2.563
20181220,2.563
20181220,2.563
20181220,2.563
20181221,2.563
20181221,2.563
20181221,2.563
20181221,2.563
20181222,2.563
20181222,2.563
20181222,2.563
20181223,2.557
20181223,2.557
20181223,2.557
20181223,2.557
20181224,2.554
20181224,2.554
20181224,2.554
20181224,2.554
20181225,2.553
20181225,2.553
20181225,2.553
20181225,2.553
20181226,2.553
20181226,2.553
20181226,2.553
20181226,2.553
20181227,2.553
20181227,2.554
20181227,2.554
20181227,2.554
20181228,2.553
20181228,2.553
20181228,2.553
20181228,2.553
20181229,2.553
20181229,2.553
20181229,2.553
20181230,2.553
20181230,2.553
20181230,2.553
20181230,2.553
20181231,2.551
20181231,2.551
20181231,2.551
20181231,2.551
20190101,2.551
20190101,2.551
20190101,2.551
20190101,2.551
20190102,2.551
20190102,2.551
20190102,2.551
20190102,2.551
20190103,2.553
20190103,2.553
20190103,2.553
20190103,2.553
20190104,2.553
20190104,2.553
20190104,2.553
20190104,2.553
20190105,2.556
20190105,2.556
20190105,2.556
20190105,2.556
20190106,2.556
20190106,2.556
20190106,2.556
20190106,2.556
20190107,2.56
20190107,2.56
20190107,2.56
20190107,2.56
20190108,2.56
20190108,2.56
20190108,2.56
20190108,2.56
20190109,2.569
20190109,2.569
20190109,2.569
20190109,2.569
20190110,2.569
20190110,2.569
20190110,2.569
20190110,2.569
20190111,2.569
20190111,2.569
20190111,2.569
20190111,2.569
20190112,2.569
20190112,2.569
20190112,2.569
20190113,2.569
20190113,2.569
20190113,2.569
20190113,2.569
20190114,2.569
20190114,2.569
20190114,2.569
20190114,2.569
20190115,2.618
20190115,2.618
20190115,2.618
20190115,2.618
20190116,2.618
20190116,2.618
20190116,2.618
20190116,2.618
20190117,2.618
20190117,2.618
20190117,2.618
20190117,2.618
20190118,2.618
20190118,2.618
20190118,2.618
20190118,2.618
20190119,2.617
20190119,2.617
20190119,2.617
20190119,2.617
20190120,2.617
20190120,2.617
20190120,2.617
20190120,2.617
20190121,2.618
20190121,2.618
20190121,2.618
20190121,2.618
20190122,2.618
20190122,2.618
20190122,2.618
20190122,2.619
20190123,2.619
20190123,2.619
20190123,2.619
20190123,2.619
20190124,2.62
20190124,2.62
20190124,2.62
20190125,2.62
20190125,2.62
20190125,2.62
20190125,2.62
20190126,2.621
20190126,2.621
20190126,2.621
20190126,2.621
20190127,2.621
20190127,2.621
20190127,2.621
20190127,2.625
20190128,2.625
20190128,2.698
20190128,2.698
20190128,2.698
20190129,2.698
20190129,2.697
20190129,2.697
20190129,2.697
20190130,2.699
20190130,2.699
20190130,2.699
20190130,2.697
20190131,2.697
20190131,2.697
20190131,2.697
20190131,2.695
20190201,2.695
20190201,2.695
20190201,2.695
20190201,2.693
20190202,2.693
20190202,2.693
20190202,2.693
20190202,2.64
20190203,2.64
20190203,2.64
20190203,2.64
20190204,2.64
20190204,2.64
20190204,2.64
20190204,2.64
20190205,2.64
20190205,2.64
20190205,2.64
20190205,2.64
20190206,2.64
20190206,2.64
20190206,2.64
20190207,2.64
20190207,2.64
20190207,2.64
20190207,2.64
20190208,2.64
20190208,2.64
20190208,2.64
20190208,2.64
20190209,2.64
20190209,2.64
20190209,2.64
20190209,2.64
20190210,2.64
20190210,2.64
20190210,2.64
20190210,2.64
20190211,2.64
