Date,Value
20150304,1.516
20150305,1.518
20150305,1.523
20150305,1.523
20150305,1.523
20150305,1.523
20150306,1.528
20150306,1.528
20150306,1.528
20150306,1.528
20150307,1.533
20150307,1.533
20150307,1.533
20150307,1.533
20150308,1.533
20150308,1.524
20150308,1.524
20150308,1.524
20150308,1.524
20150309,1.526
20150309,1.526
20150309,1.526
20150309,1.526
20150310,1.529
20150310,1.529
20150310,1.529
20150310,1.529
20150311,1.527
20150311,1.527
20150311,1.527
20150311,1.527
20150312,1.529
20150312,1.529
20150312,1.529
20150312,1.529
20150313,1.529
20150313,1.529
20150313,1.529
20150313,1.529
20150314,1.529
20150314,1.529
20150314,1.529
20150314,1.529
20150315,1.529
20150315,1.529
20150315,1.529
20150315,1.529
20150316,1.529
20150316,1.529
20150316,1.529
20150316,1.529
20150317,1.529
20150317,1.529
20150317,1.529
20150317,1.529
20150318,1.529
20150318,1.529
20150318,1.529
20150318,1.529
20150319,1.529
20150319,1.529
20150319,1.529
20150319,1.529
20150320,1.529
20150320,1.529
20150320,1.529
20150320,1.531
20150321,1.531
20150321,1.531
20150321,1.531
20150321,1.531
20150322,1.531
20150322,1.531
20150322,1.531
20150322,1.531
20150323,1.531
20150323,1.531
20150323,1.531
20150323,1.531
20150324,1.531
20150324,1.531
20150324,1.531
20150324,1.53
20150325,1.53
20150325,1.53
20150325,1.53
20150325,1.53
20150326,1.53
20150326,1.53
20150326,1.53
20150326,1.53
20150327,1.53
20150327,1.53
20150327,1.53
20150327,1.53
20150327,1.53
20150328,1.53
20150328,1.53
20150328,1.53
20150328,1.53
20150329,1.532
20150329,1.532
20150329,1.532
20150329,1.532
20150330,1.532
20150330,1.532
20150330,1.532
20150330,1.532
20150331,1.532
20150331,1.532
20150331,1.532
20150331,1.532
20150401,1.532
20150401,1.532
20150401,1.532
20150401,1.532
20150402,1.532
20150402,1.532
20150402,1.532
20150402,1.532
20150403,1.532
20150403,1.532
20150403,1.532
20150403,1.532
20150404,1.532
20150404,1.532
20150404,1.532
20150404,1.532
20150405,1.532
20150405,1.532
20150405,1.532
20150405,1.532
20150406,1.532
20150406,1.532
20150406,1.532
20150406,1.532
20150407,1.534
20150407,1.534
20150407,1.534
20150407,1.534
20150407,1.534
20150408,1.534
20150408,1.534
20150408,1.534
20150408,1.534
20150409,1.534
20150409,1.534
20150409,1.534
20150409,1.534
20150410,1.534
20150410,1.534
20150410,1.534
20150410,1.534
20150411,1.534
20150411,1.534
20150411,1.534
20150411,1.534
20150412,1.534
20150412,1.534
20150412,1.534
20150412,1.534
20150413,1.534
20150413,1.534
20150413,1.534
20150413,1.534
20150414,1.534
20150414,1.535
20150414,1.535
20150414,1.535
20150415,1.527
20150415,1.527
20150415,1.527
20150415,1.527
20150416,1.527
20150416,1.527
20150416,1.527
20150416,1.527
20150417,1.527
20150417,1.527
20150417,1.527
20150417,1.527
20150418,1.527
20150418,1.527
20150418,1.527
20150418,1.527
20150419,1.527
20150419,1.527
20150419,1.527
20150419,1.527
20150420,1.526
20150420,1.526
20150420,1.526
20150420,1.526
20150421,1.526
20150421,1.526
20150421,1.526
20150421,1.526
20150422,1.526
20150422,1.526
20150422,1.526
20150422,1.526
20150423,1.526
20150423,1.526
20150423,1.526
20150423,1.526
20150423,1.526
20150424,1.525
20150424,1.525
20150424,1.525
20150424,1.525
20150425,1.524
20150425,1.524
20150425,1.524
20150425,1.524
20150426,1.522
20150426,1.522
20150426,1.522
20150426,1.52
20150427,1.52
20150427,1.52
20150427,1.52
20150427,1.52
20150427,1.52
20150427,1.52
20150427,1.52
20150427,1.52
20150428,1.52
20150428,1.521
20150428,1.52
20150428,1.52
20150429,1.52
20150429,1.52
20150429,1.52
20150429,1.52
20150430,1.52
20150430,1.52
20150430,1.52
20150430,1.52
20150501,1.52
20150501,1.52
20150501,1.52
20150501,1.52
20150502,1.52
20150502,1.52
20150502,1.52
20150502,1.52
20150503,1.52
20150503,1.52
20150503,1.52
20150503,1.52
20150504,1.52
20150504,1.521
20150504,1.521
20150504,1.521
20150504,1.521
20150505,1.521
20150505,1.521
20150505,1.521
20150505,1.521
20150506,1.521
20150506,1.516
20150506,1.512
20150506,1.512
20150506,1.512
20150507,1.512
20150507,1.512
20150507,1.512
20150507,1.512
20150508,1.512
20150508,1.512
20150508,1.512
20150508,1.512
20150509,1.512
20150509,1.512
20150509,1.512
20150509,1.512
20150510,1.512
20150510,1.512
20150510,1.51
20150510,1.51
20150511,1.511
20150511,1.511
20150511,1.509
20150511,1.509
20150511,1.509
20150512,1.509
20150512,1.509
20150512,1.509
20150512,1.509
20150512,1.509
20150513,1.509
20150513,1.509
20150513,1.509
20150513,1.509
20150514,1.509
20150514,1.508
20150514,1.508
20150514,1.506
20150515,1.506
20150515,1.506
20150515,1.506
20150515,1.506
20150516,1.506
20150516,1.506
20150517,1.506
20150517,1.506
20150517,1.507
20150517,1.507
20150517,1.507
20150518,1.507
20150518,1.505
20150518,1.505
20150518,1.506
20150520,1.503
20150521,1.503
20150521,1.503
20150522,1.503
20150522,1.503
20150522,1.503
20150522,1.503
20150523,1.501
20150523,1.501
20150523,1.501
20150523,1.501
20150524,1.501
20150524,1.501
20150524,1.501
20150524,1.501
20150524,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150525,1.501
20150526,1.501
20150526,1.501
20150526,1.501
20150526,1.501
20150527,1.501
20150527,1.501
20150527,1.501
20150527,1.501
20150528,1.504
20150528,1.504
20150528,1.504
20150528,1.504
20150529,1.504
20150529,1.504
20150529,1.504
20150529,1.504
20150530,1.503
20150530,1.503
20150530,1.503
20150530,1.503
20150531,1.503
20150531,1.503
20150531,1.503
20150531,1.503
20150601,1.503
20150601,1.503
20150601,1.503
20150601,1.503
20150602,1.507
20150602,1.506
20150602,1.506
20150602,1.506
20150603,1.506
20150603,1.506
20150603,1.506
20150603,1.506
20150603,1.506
20150604,1.506
20150604,1.506
20150604,1.506
20150604,1.506
20150605,1.506
20150605,1.506
20150605,1.506
20150605,1.506
20150605,1.507
20150606,1.507
20150606,1.507
20150606,1.507
20150606,1.507
20150607,1.508
20150607,1.508
20150607,1.508
20150607,1.508
20150607,1.506
20150608,1.506
20150608,1.506
20150608,1.506
20150608,1.506
20150608,1.506
20150609,1.506
20150609,1.506
20150609,1.506
20150609,1.507
20150609,1.506
20150610,1.506
20150610,1.506
20150610,1.506
20150610,1.506
20150610,1.506
20150611,1.506
20150611,1.506
20150611,1.506
20150611,1.506
20150612,1.504
20150612,1.504
20150612,1.504
20150612,1.504
20150613,1.504
20150613,1.504
20150613,1.504
20150613,1.504
20150614,1.508
20150614,1.508
20150614,1.508
20150614,1.508
20150615,1.508
20150615,1.508
20150615,1.508
20150615,1.507
20150616,1.507
20150616,1.507
20150616,1.507
20150616,1.506
20150617,1.506
20150617,1.506
20150617,1.506
20150617,1.506
20150617,1.506
20150618,1.508
20150618,1.508
20150618,1.508
20150618,1.508
20150619,1.508
20150619,1.508
20150619,1.508
20150619,1.508
20150620,1.508
20150620,1.508
20150620,1.508
20150620,1.508
20150621,1.508
20150621,1.508
20150621,1.508
20150621,1.508
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.51
20150622,1.509
20150623,1.509
20150623,1.509
20150623,1.509
20150623,1.509
20150624,1.509
20150624,1.509
20150624,1.509
20150624,1.509
20150625,1.509
20150625,1.509
20150625,1.509
20150625,1.509
20150626,1.509
20150626,1.509
20150626,1.509
20150626,1.509
20150626,1.509
20150627,1.508
20150627,1.508
20150627,1.508
20150627,1.508
20150628,1.508
20150628,1.508
20150628,1.508
20150628,1.509
20150629,1.512
20150629,1.512
20150629,1.512
20150629,1.512
20150630,1.512
20150630,1.512
20150630,1.512
20150630,1.513
20150701,1.513
20150701,1.513
20150701,1.513
20150701,1.513
20150702,1.51
20150702,1.51
20150702,1.51
20150702,1.51
20150703,1.51
20150703,1.51
20150703,1.51
20150703,1.51
20150704,1.51
20150704,1.51
20150704,1.51
20150704,1.51
20150705,1.51
20150705,1.51
20150705,1.51
20150705,1.51
20150706,1.51
20150706,1.51
20150706,1.51
20150706,1.51
20150707,1.511
20150707,1.511
20150707,1.511
20150707,1.511
20150707,1.511
20150708,1.511
20150708,1.511
20150708,1.511
20150708,1.511
20150709,1.511
20150709,1.511
20150709,1.511
20150709,1.511
20150709,1.511
20150710,1.511
20150710,1.511
20150710,1.511
20150710,1.511
20150710,1.511
20150710,1.511
20150711,1.511
20150711,1.511
20150711,1.511
20150711,1.511
20150712,1.511
20150712,1.511
20150712,1.511
20150712,1.511
20150713,1.514
20150713,1.514
20150713,1.514
20150713,1.514
20150714,1.514
20150714,1.514
20150714,1.514
20150714,1.514
20150715,1.514
20150715,1.514
20150715,1.514
20150715,1.514
20150715,1.514
20150715,1.514
20150715,1.514
20150715,1.514
20150716,1.514
20150716,1.514
20150716,1.514
20150716,1.514
20150716,1.514
20150716,1.514
20150716,1.512
20150717,1.512
20150717,1.512
20150717,1.512
20150717,1.512
20150718,1.512
20150718,1.512
20150718,1.512
20150718,1.512
20150718,1.512
20150719,1.512
20150719,1.512
20150719,1.512
20150719,1.512
20150719,1.509
20150720,1.509
20150720,1.509
20150720,1.509
20150720,1.509
20150721,1.509
20150721,1.509
20150721,1.509
20150721,1.509
20150722,1.509
20150722,1.509
20150722,1.509
20150722,1.509
20150723,1.509
20150723,1.509
20150723,1.509
20150723,1.509
20150723,1.509
20150723,1.509
20150723,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150724,1.509
20150725,1.509
20150725,1.509
20150725,1.509
20150725,1.509
20150725,1.509
20150725,1.509
20150726,1.509
20150726,1.509
20150726,1.509
20150726,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150727,1.509
20150728,1.509
20150728,1.509
20150728,1.509
20150728,1.509
20150729,1.509
20150729,1.509
20150729,1.509
20150729,1.509
20150730,1.509
20150730,1.497
20150730,1.497
20150730,1.503
20150731,1.503
20150731,1.503
20150731,1.503
20150731,1.503
20150801,1.503
20150801,1.503
20150801,1.503
20150801,1.503
20150802,1.503
20150802,1.503
20150802,1.503
20150802,1.503
20150803,1.503
20150803,1.503
20150803,1.503
20150803,1.503
20150804,1.503
20150804,1.503
20150804,1.503
20150804,1.503
20150805,1.503
20150805,1.503
20150810,1.503
20150810,1.503
20150810,1.503
20150811,1.503
20150811,1.503
20150811,1.503
20150811,1.503
20150812,1.503
20150812,1.503
20150812,1.503
20150812,1.503
20150813,1.503
20150813,1.503
20150813,1.503
20150813,1.503
20150814,1.503
20150814,1.503
20150814,1.503
20150814,1.503
20150815,1.503
20150815,1.503
20150815,1.503
20150815,1.503
20150816,1.503
20150816,1.503
20150816,1.503
20150816,1.503
20150817,1.503
20150817,1.503
20150817,1.503
20150817,1.503
20150818,1.503
20150818,1.503
20150818,1.503
20150818,1.503
20150819,1.503
20150819,1.503
20150819,1.503
20150819,1.503
20150820,1.504
20150820,1.504
20150820,1.504
20150820,1.504
20150821,1.504
20150821,1.504
20150821,1.504
20150821,1.504
20150822,1.504
20150822,1.504
20150822,1.504
20150822,1.503
20150823,1.503
20150823,1.503
20150823,1.507
20150823,1.507
20150824,1.507
20150824,1.507
20150824,1.507
20150824,1.507
20150825,1.507
20150825,1.507
20150825,1.507
20150825,1.507
20150826,1.507
20150826,1.507
20150826,1.507
20150826,1.507
20150827,1.507
20150827,1.507
20150827,1.507
20150827,1.507
20150828,1.507
20150828,1.507
20150828,1.507
20150828,1.507
20150829,1.507
20150829,1.507
20150829,1.507
20150829,1.507
20150830,1.507
20150830,1.507
20150830,1.507
20150830,1.507
20150831,1.507
20150831,1.507
20150831,1.507
20150831,1.507
20150901,1.507
20150901,1.507
20150901,1.507
20150901,1.507
20150902,1.507
20150902,1.507
20150902,1.507
20150902,1.507
20150903,1.507
20150903,1.507
20150903,1.507
20150903,1.507
20150904,1.507
20150904,1.507
20150904,1.507
20150904,1.507
20150905,1.507
20150905,1.507
20150905,1.507
20150905,1.507
20150906,1.507
20150906,1.507
20150906,1.507
20150906,1.506
20150907,1.506
20150907,1.506
20150907,1.506
20150907,1.506
20150908,1.506
20150908,1.506
20150908,1.506
20150908,1.506
20150909,1.506
20150909,1.506
20150909,1.506
20150910,1.506
20150910,1.506
20150910,1.506
20150910,1.505
20150911,1.505
20150911,1.505
20150911,1.505
20150911,1.505
20150912,1.505
20150912,1.505
20150912,1.505
20150912,1.505
20150913,1.505
20150913,1.505
20150913,1.505
20150913,1.505
20150914,1.505
20150914,1.505
20150914,1.505
20150914,1.505
20150915,1.505
20150915,1.505
20150915,1.505
20150915,1.505
20150916,1.505
20150916,1.505
20150916,1.505
20150916,1.505
20150917,1.505
20150917,1.505
20150917,1.505
20150917,1.505
20150918,1.504
20150918,1.504
20150918,1.504
20150918,1.504
20150919,1.504
20150919,1.504
20150919,1.504
20150919,1.504
20150919,1.504
20150920,1.504
20150920,1.504
20150920,1.504
20150920,1.504
20150921,1.504
20150921,1.504
20150921,1.504
20150921,1.504
20150922,1.504
20150922,1.504
20150922,1.504
20150922,1.504
20150923,1.504
20150923,1.504
20150923,1.504
20150923,1.504
20150924,1.504
20150924,1.504
20150924,1.504
20150924,1.504
20150924,1.504
20150925,1.504
20150925,1.504
20150925,1.504
20150925,1.504
20150926,1.504
20150926,1.504
20150926,1.504
20150926,1.504
20150927,1.504
20150927,1.504
20150927,1.504
20150927,1.504
20150928,1.504
20150928,1.504
20150928,1.504
20150928,1.504
20150929,1.504
20150929,1.504
20150929,1.504
20150929,1.504
20150930,1.504
20150930,1.504
20150930,1.504
20150930,1.504
20151001,1.504
20151001,1.504
20151001,1.504
20151001,1.504
20151002,1.504
20151002,1.504
20151002,1.504
20151002,1.504
20151003,1.504
20151003,1.504
20151003,1.504
20151003,1.504
20151004,1.504
20151004,1.504
20151004,1.504
20151004,1.504
20151005,1.504
20151005,1.503
20151005,1.503
20151005,1.503
20151006,1.503
20151006,1.503
20151006,1.503
20151007,1.503
20151007,1.503
20151007,1.503
20151007,1.503
20151008,1.503
20151008,1.503
20151008,1.503
20151008,1.503
20151009,1.503
20151009,1.503
20151009,1.503
20151009,1.503
20151010,1.503
20151010,1.503
20151010,1.503
20151010,1.503
20151011,1.503
20151011,1.503
20151011,1.502
20151011,1.503
20151012,1.503
20151012,1.503
20151012,1.503
20151012,1.503
20151013,1.503
20151013,1.503
20151013,1.503
20151013,1.503
20151014,1.503
20151014,1.503
20151014,1.503
20151014,1.503
20151015,1.503
20151015,1.503
20151015,1.503
20151015,1.502
20151016,1.502
20151016,1.502
20151016,1.502
20151016,1.502
20151017,1.502
20151017,1.502
20151017,1.502
20151017,1.502
20151018,1.502
20151018,1.502
20151018,1.502
20151018,1.502
20151019,1.502
20151019,1.502
20151019,1.502
20151019,1.502
20151020,1.502
20151020,1.502
20151020,1.502
20151020,1.502
20151021,1.502
20151021,1.502
20151021,1.502
20151021,1.501
20151022,1.501
20151022,1.501
20151022,1.501
20151022,1.501
20151023,1.501
20151023,1.501
20151023,1.501
20151023,1.5
20151024,1.5
20151024,1.5
20151024,1.5
20151024,1.5
20151025,1.5
20151025,1.5
20151025,1.5
20151025,1.5
20151026,1.5
20151026,1.5
20151026,1.5
20151026,1.5
20151027,1.5
20151027,1.5
20151027,1.5
20151027,1.5
20151028,1.5
20151028,1.5
20151028,1.5
20151028,1.5
20151029,1.5
20151029,1.5
20151029,1.514
20151029,1.514
20151030,1.514
20151030,1.514
20151030,1.514
20151030,1.514
20151031,1.514
20151031,1.514
20151031,1.514
20151031,1.514
20151101,1.514
20151101,1.514
20151101,1.514
20151101,1.514
20151102,1.514
20151102,1.514
20151102,1.514
20151102,1.514
20151103,1.514
20151103,1.514
20151103,1.514
20151103,1.514
20151104,1.514
20151104,1.514
20151104,1.514
20151104,1.514
20151105,1.514
20151105,1.514
20151105,1.514
20151105,1.514
20151105,1.514
20151106,1.514
20151106,1.514
20151106,1.514
20151106,1.514
20151107,1.514
20151107,1.514
20151107,1.514
20151107,1.514
20151108,1.514
20151108,1.514
20151108,1.514
20151108,1.514
20151109,1.514
20151109,1.514
20151109,1.514
20151109,1.514
20151110,1.514
20151110,1.514
20151110,1.514
20151110,1.514
20151111,1.514
20151111,1.514
20151111,1.514
20151111,1.514
20151112,1.514
20151112,1.514
20151112,1.514
20151112,1.514
20151113,1.514
20151113,1.514
20151113,1.514
20151113,1.514
20151114,1.514
20151114,1.514
20151114,1.514
20151114,1.514
20151115,1.514
20151115,1.514
20151115,1.514
20151115,1.514
20151116,1.514
20151116,1.514
20151116,1.514
20151116,1.514
20151117,1.514
20151117,1.514
20151117,1.514
20151117,1.514
20151118,1.514
20151118,1.514
20151118,1.514
20151118,1.514
20151119,1.514
20151119,1.514
20151119,1.514
20151119,1.514
20151120,1.514
20151120,1.514
20151120,1.514
20151120,1.514
20151121,1.514
20151121,1.514
20151121,1.514
20151121,1.514
20151122,1.514
20151122,1.514
20151122,1.514
20151122,1.514
20151123,1.514
20151123,1.514
20151123,1.514
20151123,1.514
20151124,1.514
20151124,1.514
20151124,1.514
20151124,1.514
20151124,1.514
20151125,1.514
20151125,1.514
20151125,1.514
20151125,1.514
20151126,1.514
20151126,1.514
20151126,1.514
20151126,1.514
20151127,1.514
20151127,1.514
20151127,1.514
20151127,1.514
20151128,1.514
20151128,1.514
20151128,1.514
20151128,1.514
20151129,1.514
20151129,1.514
20151129,1.514
20151129,1.514
20151130,1.514
20151130,1.514
20151130,1.514
20151130,1.514
20151201,1.514
20151201,1.514
20151201,1.514
20151201,1.514
20151202,1.514
20151202,1.514
20151202,1.514
20151202,1.514
20151203,1.514
20151203,1.514
20151203,1.514
20151203,1.514
20151204,1.514
20151204,1.514
20151204,1.514
20151204,1.514
20151205,1.514
20151205,1.514
20151205,1.514
20151205,1.514
20151206,1.514
20151206,1.514
20151206,1.514
20151206,1.514
20151207,1.514
20151207,1.514
20151207,1.514
20151207,1.514
20151208,1.514
20151208,1.514
20151208,1.514
20151208,1.514
20151209,1.514
20151209,1.514
20151209,1.514
20151209,1.514
20151210,1.514
20151210,1.514
20151210,1.514
20151210,1.514
20151211,1.514
20151211,1.514
20151211,1.514
20151211,1.514
20151212,1.514
20151212,1.514
20151212,1.514
20151212,1.514
20151213,1.514
20151213,1.514
20151213,1.514
20151213,1.514
20151214,1.514
20151214,1.536
20151214,1.536
20151214,1.536
20151214,1.536
20151215,1.536
20151215,1.536
20151215,1.536
20151215,1.536
20151216,1.536
20151216,1.536
20151216,1.536
20151216,1.536
20151217,1.536
20151217,1.536
20151217,1.536
20151217,1.536
20151218,1.536
20151218,1.536
20151218,1.536
20151218,1.536
20151219,1.536
20151219,1.536
20151219,1.536
20151219,1.536
20151220,1.536
20151220,1.536
20151220,1.536
20151220,1.536
20151221,1.536
20151221,1.536
20151221,1.536
20151221,1.536
20151222,1.536
20151222,1.536
20151222,1.536
20151222,1.536
20151223,1.536
20151223,1.536
20151223,1.536
20151223,1.536
20151224,1.536
20151224,1.536
20151224,1.536
20151224,1.536
20151225,1.536
20151225,1.536
20151225,1.536
20151225,1.536
20151226,1.536
20151226,1.536
20151226,1.536
20151226,1.536
20151227,1.536
20151227,1.536
20151227,1.536
20151227,1.536
20151228,1.536
20151228,1.536
20151228,1.536
20151228,1.536
20151229,1.536
20151229,1.536
20151229,1.536
20151229,1.536
20151230,1.536
20151230,1.536
20151230,1.536
20151230,1.536
20151231,1.536
20151231,1.536
20151231,1.536
20151231,1.536
20160101,1.536
20160101,1.536
20160101,1.536
20160101,1.536
20160102,1.536
20160102,1.536
20160102,1.536
20160102,1.536
20160103,1.536
20160103,1.536
20160103,1.536
20160103,1.536
20160104,1.536
20160104,1.536
20160104,1.536
20160104,1.536
20160105,1.536
20160105,1.536
20160105,1.536
20160105,1.536
20160106,1.536
20160106,1.536
20160106,1.536
20160106,1.536
20160107,1.536
20160107,1.536
20160107,1.536
20160107,1.536
20160108,1.536
20160108,1.536
20160108,1.536
20160108,1.536
20160109,1.536
20160109,1.536
20160109,1.536
20160109,1.536
20160110,1.536
20160110,1.536
20160110,1.536
20160111,1.536
20160111,1.536
20160111,1.536
20160111,1.536
20160112,1.536
20160112,1.536
20160112,1.536
20160112,1.536
20160113,1.536
20160113,1.536
20160113,1.536
20160113,1.536
20160114,1.536
20160114,1.536
20160114,1.536
20160114,1.536
20160115,1.536
20160115,1.536
20160115,1.536
20160115,1.536
20160116,1.536
20160116,1.536
20160116,1.536
20160116,1.536
20160117,1.536
20160117,1.536
20160117,1.536
20160117,1.536
20160118,1.536
20160118,1.536
20160118,1.536
20160118,1.536
20160119,1.536
20160119,1.536
20160119,1.536
20160119,1.536
20160120,1.536
20160120,1.536
20160120,1.536
20160120,1.536
20160121,1.536
20160121,1.536
20160121,1.536
20160121,1.536
20160122,1.536
20160122,1.536
20160122,1.536
20160122,1.536
20160122,1.536
20160122,1.536
20160122,1.536
20160122,1.536
20160123,1.536
20160123,1.536
20160123,1.536
20160123,1.536
20160124,1.536
20160124,1.536
20160124,1.536
20160124,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160125,1.536
20160126,1.536
20160126,1.536
20160126,1.536
20160126,1.536
20160126,1.536
20160127,1.536
20160127,1.536
20160127,1.536
20160127,1.536
20160128,1.536
20160128,1.536
20160128,1.536
20160128,1.536
20160129,1.536
20160129,1.536
20160129,1.536
20160129,1.536
20160130,1.536
20160130,1.536
20160201,1.536
20160202,1.536
20160202,1.536
20160202,1.536
20160202,1.536
20160203,1.536
20160203,1.536
20160203,1.536
20160203,1.536
20160204,1.536
20160204,1.536
20160204,1.536
20160204,1.536
20160205,1.536
20160205,1.536
20160205,1.536
20160205,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160206,1.536
20160207,1.536
20160207,1.536
20160207,1.536
20160207,1.536
20160207,1.536
20160207,1.536
20160207,1.536
20160207,1.536
20160208,1.536
20160208,1.536
20160208,1.536
20160208,1.536
20160209,1.536
20160209,1.536
20160209,1.536
20160209,1.536
20160210,1.536
20160210,1.536
20160210,1.536
20160210,1.536
20160211,1.536
20160211,1.536
20160211,1.536
20160211,1.536
20160212,1.536
20160212,1.536
20160212,1.536
20160212,1.536
20160213,1.536
20160213,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160215,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160216,1.536
20160217,1.536
20160217,1.536
20160217,1.536
20160217,1.452
20160218,1.452
20160218,1.452
20160218,1.452
20160218,1.452
20160218,1.452
20160219,1.452
20160219,1.452
20160219,1.452
20160219,1.452
20160220,1.452
20160220,1.452
20160220,1.452
20160220,1.452
20160221,1.452
20160221,1.452
20160221,1.452
20160221,1.452
20160222,1.452
20160222,1.452
20160222,1.452
20160222,1.452
20160223,1.452
20160223,1.452
20160224,1.452
20160224,1.452
20160224,1.452
20160224,1.452
20160225,1.452
20160225,1.452
20160225,1.475
20160225,1.475
20160226,1.475
20160226,1.475
20160226,1.475
20160226,1.475
20160227,1.475
20160227,1.475
20160227,1.475
20160227,1.475
20160228,1.475
20160228,1.475
20160228,1.475
20160228,1.475
20160228,1.475
20160229,1.475
20160229,1.475
20160301,1.475
20160301,1.475
20160301,1.475
20160301,1.475
20160302,1.475
20160302,1.475
20160302,1.475
20160302,1.475
20160303,1.475
20160303,1.475
20160303,1.475
20160303,1.475
20160304,1.475
20160304,1.475
20160304,1.475
20160304,1.475
20160305,1.475
20160305,1.475
20160305,1.475
20160305,1.475
20160306,1.475
20160306,1.475
20160306,1.475
20160306,1.475
20160307,1.475
20160307,1.475
20160307,1.475
20160307,1.475
20160308,1.475
20160309,1.475
20160309,1.475
20160310,1.475
20160310,1.475
20160310,1.475
20160310,1.475
20160311,1.475
20160311,1.475
20160311,1.475
20160311,1.475
20160312,1.475
20160312,1.475
20160312,1.475
20160312,1.475
20160313,1.475
20160313,1.475
20160313,1.475
20160313,1.475
20160314,1.475
20160314,1.475
20160314,1.475
20160314,1.475
20160315,1.475
20160315,1.475
20160315,1.475
20160315,1.475
20160316,1.475
20160316,1.475
20160316,1.475
20160316,1.475
20160317,1.475
20160317,1.475
20160317,1.475
20160317,1.475
20160318,1.475
20160318,1.475
20160318,1.475
20160318,1.475
20160319,1.475
20160319,1.475
20160319,1.475
20160319,1.475
20160320,1.494
20160320,1.494
20160320,1.494
20160320,1.494
20160320,1.494
20160321,1.494
20160321,1.494
20160321,1.494
20160322,1.494
20160322,1.494
20160322,1.494
20160322,1.494
20160323,1.494
20160323,1.494
20160323,1.494
20160324,1.494
20160324,1.494
20160324,1.494
20160324,1.494
20160325,1.494
20160325,1.494
20160325,1.494
20160325,1.448
20160326,1.448
20160326,1.448
20160326,1.448
20160326,1.448
20160327,1.448
20160327,1.448
20160327,1.448
20160327,1.448
20160328,1.448
20160328,1.448
20160328,1.448
20160328,1.448
20160329,1.448
20160329,1.448
20160330,1.448
20160330,1.448
20160330,1.448
20160330,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160331,1.448
20160401,1.448
20160401,1.448
20160401,1.448
20160401,1.448
20160402,1.448
20160402,1.448
20160402,1.448
20160402,1.448
20160403,1.448
20160403,1.448
20160403,1.448
20160403,1.449
20160404,1.449
20160404,1.449
20160404,1.449
20160405,1.449
20160405,1.449
20160405,1.449
20160405,1.449
20160406,1.449
20160406,1.449
20160406,1.449
20160406,1.449
20160407,1.449
20160407,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160408,1.449
20160409,1.962
20160409,1.962
20160409,1.962
20160409,1.962
20160410,1.962
20160410,1.962
20160410,1.962
20160410,1.962
20160411,1.962
20160411,1.962
20160411,1.962
20160411,1.962
20160412,1.962
20160412,1.962
20160412,1.962
20160412,1.962
20160413,1.962
20160413,1.962
20160413,1.962
20160413,1.962
20160414,1.962
20160414,1.962
20160414,1.962
20160414,1.962
20160415,1.962
20160415,1.962
20160415,1.962
20160415,1.962
20160416,1.962
20160416,1.962
20160416,1.962
20160416,1.962
20160417,1.962
20160417,1.962
20160417,1.962
20160417,1.962
20160418,1.962
20160418,1.962
20160418,1.962
20160418,1.962
20160419,1.962
20160419,1.962
20160419,1.962
20160419,1.962
20160420,1.962
20160420,1.962
20160420,1.962
20160420,1.962
20160421,1.962
20160421,1.962
20160421,1.962
20160421,1.962
20160422,1.962
20160422,1.962
20160422,1.962
20160422,1.962
20160423,1.962
20160423,1.962
20160423,1.962
20160423,1.962
20160424,1.962
20160424,1.962
20160424,1.962
20160424,1.962
20160425,1.962
20160425,1.962
20160426,1.962
20160426,1.962
20160426,1.962
