Date,Value
20150906,-101
20150907,-101
20150907,-100
20150907,-100
20150907,-100
20150908,-100
20150908,-100
20150908,-100
20150908,-99
20150909,-99
20150909,-99
20150909,-99
20150910,-99
20150910,-99
20150910,-99
20150910,-99
20150911,-99
20150911,-99
20150911,-99
20150911,-99
20150912,-99
20150912,-99
20150912,-99
20150912,-99
20150913,-99
20150913,-99
20150913,-99
20150913,-99
20150914,-99
20150914,-99
20150914,-99
20150914,-99
20150915,-99
20150915,-99
20150915,-99
20150915,-99
20150916,-99
20150916,-99
20150916,-99
20150916,-99
20150917,-99
20150917,-99
20150917,-99
20150917,-99
20150918,-99
20150918,-99
20150918,-99
20150918,-99
20150919,-99
20150919,-99
20150919,-99
20150919,-99
20150919,-99
20150920,-99
20150920,-99
20150920,-99
20150920,-99
20150921,-99
20150921,-99
20150921,-99
20150921,-99
20150922,-99
20150922,-99
20150922,-99
20150922,-99
20150923,-99
20150923,-99
20150923,-99
20150923,-99
20150924,-99
20150924,-99
20150924,-99
20150924,-99
20150924,-99
20150925,-99
20150925,-99
20150925,-99
20150925,-99
20150926,-99
20150926,-99
20150926,-99
20150926,-99
20150927,-99
20150927,-99
20150927,-99
20150927,-99
20150928,-99
20150928,-99
20150928,-99
20150928,-99
20150929,-99
20150929,-99
20150929,-99
20150929,-99
20150930,-99
20150930,-99
20150930,-99
20150930,-99
20151001,-99
20151001,-99
20151001,-99
20151001,-99
20151002,-99
20151002,-99
20151002,-99
20151002,-99
20151003,-99
20151003,-99
20151003,-99
20151003,-99
20151004,-99
20151004,-99
20151004,-99
20151004,-99
20151005,-99
20151005,-99
20151005,-99
20151005,-99
20151006,-99
20151006,-99
20151006,-99
20151007,-99
20151007,-99
20151007,-99
20151007,-99
20151008,-99
20151008,-99
20151008,-99
20151008,-99
20151009,-99
20151009,-99
20151009,-99
20151009,-99
20151010,-99
20151010,-99
20151010,-99
20151010,-99
20151011,-99
20151011,-99
20151011,-99
20151011,-99
20151012,-99
20151012,-99
20151012,-99
20151012,-99
20151013,-99
20151013,-99
20151013,-99
20151013,-99
20151014,-99
20151014,-99
20151014,-99
20151014,-99
20151015,-99
20151015,-99
20151015,-99
20151015,-99
20151016,-99
20151016,-99
20151016,-99
20151016,-99
20151017,-99
20151017,-99
20151017,-99
20151017,-99
20151018,-99
20151018,-99
20151018,-99
20151018,-99
20151019,-99
20151019,-99
20151019,-99
20151019,-99
20151020,-99
20151020,-99
20151020,-99
20151020,-99
20151021,-99
20151021,-99
20151021,-99
20151021,-99
20151022,-99
20151022,-99
20151022,-99
20151022,-99
20151023,-99
20151023,-99
20151023,-99
20151023,-100
20151024,-100
20151024,-100
20151024,-100
20151024,-100
20151025,-100
20151025,-100
20151025,-100
20151025,-100
20151026,-100
20151026,-100
20151026,-100
20151026,-100
20151027,-100
20151027,-100
20151027,-100
20151027,-100
20151028,-100
20151028,-100
20151028,-100
20151028,-100
20151029,-100
20151029,-100
20151029,-98
20151029,-98
20151030,-98
20151030,-98
20151030,-98
20151030,-98
20151031,-98
20151031,-98
20151031,-98
20151031,-98
20151101,-98
20151101,-98
20151101,-98
20151101,-98
20151102,-98
20151102,-98
20151102,-98
20151102,-98
20151103,-98
20151103,-98
20151103,-98
20151103,-98
20151104,-98
20151104,-98
20151104,-98
20151104,-98
20151105,-98
20151105,-98
20151105,-98
20151105,-98
20151105,-98
20151106,-98
20151106,-98
20151106,-98
20151106,-98
20151107,-98
20151107,-98
20151107,-98
20151107,-98
20151108,-98
20151108,-98
20151108,-98
20151108,-98
20151109,-98
20151109,-98
20151109,-98
20151109,-98
20151110,-98
20151110,-98
20151110,-98
20151110,-98
20151111,-98
20151111,-98
20151111,-98
20151111,-98
20151112,-98
20151112,-98
20151112,-98
20151112,-98
20151113,-98
20151113,-98
20151113,-98
20151113,-98
20151114,-98
20151114,-98
20151114,-98
20151114,-98
20151115,-98
20151115,-98
20151115,-98
20151115,-98
20151116,-98
20151116,-98
20151116,-98
20151116,-98
20151117,-98
20151117,-98
20151117,-98
20151117,-98
20151118,-98
20151118,-98
20151118,-98
20151118,-98
20151119,-98
20151119,-98
20151119,-98
20151119,-98
20151120,-98
20151120,-98
20151120,-98
20151120,-98
20151121,-98
20151121,-98
20151121,-98
20151121,-98
20151122,-98
20151122,-98
20151122,-98
20151122,-98
20151123,-98
20151123,-98
20151123,-98
20151123,-98
20151124,-98
20151124,-98
20151124,-98
20151124,-98
20151124,-98
20151125,-98
20151125,-98
20151125,-98
20151125,-98
20151126,-98
20151126,-98
20151126,-98
20151126,-98
20151127,-98
20151127,-98
20151127,-98
20151127,-98
20151128,-98
20151128,-98
20151128,-98
20151128,-98
20151129,-98
20151129,-98
20151129,-98
20151129,-98
20151130,-98
20151130,-98
20151130,-98
20151130,-98
20151201,-98
20151201,-98
20151201,-98
20151201,-98
20151202,-98
20151202,-98
20151202,-98
20151202,-98
20151203,-98
20151203,-98
20151203,-98
20151203,-98
20151204,-98
20151204,-98
20151204,-98
20151204,-98
20151205,-98
20151205,-98
20151205,-98
20151205,-98
20151206,-98
20151206,-98
20151206,-98
20151206,-98
20151207,-98
20151207,-98
20151207,-98
20151207,-98
20151208,-98
20151208,-98
20151208,-98
20151208,-98
20151209,-98
20151209,-98
20151209,-98
20151209,-98
20151210,-98
20151210,-98
20151210,-98
20151210,-98
20151211,-98
20151211,-98
20151211,-98
20151211,-98
20151212,-98
20151212,-98
20151212,-98
20151212,-98
20151213,-98
20151213,-98
20151213,-98
20151213,-98
20151214,-98
20151214,-97
20151214,-97
20151214,-97
20151214,-97
20151215,-97
20151215,-97
20151215,-97
20151215,-97
20151216,-97
20151216,-97
20151216,-97
20151216,-97
20151217,-97
20151217,-97
20151217,-97
20151217,-97
20151218,-97
20151218,-97
20151218,-97
20151218,-97
20151219,-97
20151219,-97
20151219,-98
20151219,-98
20151220,-98
20151220,-98
20151220,-98
20151220,-98
20151221,-98
20151221,-98
20151221,-98
20151221,-98
20151222,-98
20151222,-98
20151222,-98
20151222,-98
20151223,-98
20151223,-98
20151223,-98
20151223,-98
20151224,-98
20151224,-98
20151224,-98
20151224,-98
20151225,-98
20151225,-98
20151225,-97
20151225,-97
20151226,-97
20151226,-97
20151226,-97
20151226,-97
20151227,-97
20151227,-97
20151227,-97
20151227,-97
20151228,-97
20151228,-97
20151228,-97
20151228,-97
20151229,-97
20151229,-97
20151229,-97
20151229,-97
20151230,-97
20151230,-97
20151230,-97
20151230,-97
20151231,-97
20151231,-97
20151231,-97
20151231,-97
20160101,-97
20160101,-97
20160101,-97
20160101,-97
20160102,-97
20160102,-97
20160102,-97
20160102,-97
20160103,-97
20160103,-97
20160103,-97
20160103,-97
20160104,-97
20160104,-97
20160104,-97
20160104,-97
20160105,-97
20160105,-97
20160105,-97
20160105,-97
20160106,-97
20160106,-97
20160106,-97
20160106,-97
20160107,-97
20160107,-97
20160107,-97
20160107,-98
20160108,-98
20160108,-98
20160108,-98
20160108,-98
20160109,-98
20160109,-98
20160109,-98
20160109,-98
20160110,-98
20160110,-98
20160110,-98
20160111,-98
20160111,-98
20160111,-98
20160111,-98
20160112,-98
20160112,-98
20160112,-98
20160112,-98
20160113,-98
20160113,-98
20160113,-98
20160113,-98
20160114,-98
20160114,-98
20160114,-98
20160114,-98
20160115,-98
20160115,-98
20160115,-98
20160115,-98
20160116,-98
20160116,-98
20160116,-98
20160116,-98
20160117,-98
20160117,-98
20160117,-98
20160117,-98
20160118,-98
20160118,-98
20160118,-98
20160118,-98
20160119,-98
20160119,-98
20160119,-98
20160119,-98
20160120,-98
20160120,-98
20160120,-98
20160120,-98
20160121,-98
20160121,-98
20160121,-98
20160121,-98
20160122,-98
20160122,-98
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160122,-99
20160123,-99
20160123,-99
20160123,-99
20160123,-99
20160124,-99
20160124,-99
20160124,-99
20160124,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160125,-99
20160126,-99
20160126,-99
20160126,-99
20160126,-99
20160126,-99
20160127,-99
20160127,-99
20160127,-99
20160127,-99
20160128,-99
20160128,-99
20160128,-99
20160128,-99
20160129,-99
20160129,-99
20160129,-99
20160129,-99
20160130,-99
20160130,-99
20160201,-99
20160202,-99
20160202,-99
20160202,-99
20160202,-99
20160203,-99
20160203,-99
20160203,-99
20160203,-99
20160204,-99
20160204,-99
20160204,-99
20160204,-99
20160205,-99
20160205,-99
20160205,-99
20160205,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160206,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160207,-99
20160208,-99
20160208,-99
20160208,-99
20160208,-99
20160209,-99
20160209,-99
20160209,-99
20160209,-99
20160210,-99
20160210,-99
20160210,-99
20160210,-99
20160211,-99
20160211,-99
20160211,-99
20160211,-99
20160212,-99
20160212,-99
20160212,-99
20160212,-99
20160213,-99
20160213,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160215,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160217,-100
20160217,-100
20160217,-101
20160217,-102
20160218,-102
20160218,-102
20160218,-102
20160218,-102
20160218,-102
20160219,-102
20160219,-102
20160219,-102
20160219,-102
20160220,-102
20160220,-102
20160220,-102
20160220,-102
20160221,-102
20160221,-102
20160221,-102
20160221,-102
20160222,-102
20160222,-102
20160222,-102
20160222,-102
20160223,-102
20160223,-102
20160224,-102
20160224,-102
20160224,-102
20160224,-102
20160225,-102
20160225,-102
20160225,-102
20160225,-102
20160226,-102
20160226,-102
20160226,-102
20160226,-102
20160227,-102
20160227,-102
20160227,-102
20160227,-102
20160228,-102
20160228,-102
20160228,-102
20160228,-102
20160228,-102
20160229,-102
20160229,-102
20160301,-102
20160301,-102
20160301,-102
20160301,-102
20160302,-102
20160302,-102
20160302,-102
20160302,-102
20160303,-102
20160303,-102
20160303,-102
20160303,-102
20160304,-102
20160304,-102
20160304,-102
20160304,-102
20160305,-102
20160305,-102
20160305,-102
20160305,-102
20160306,-102
20160306,-102
20160306,-102
20160306,-103
20160307,-104
20160307,-104
20160307,-104
20160307,-104
20160308,-104
20160309,-104
20160309,-104
20160310,-104
20160310,-104
20160310,-104
20160310,-104
20160311,-104
20160311,-104
20160311,-104
20160311,-104
20160312,-104
20160312,-104
20160312,-104
20160312,-104
20160313,-104
20160313,-104
20160313,-104
20160313,-104
20160314,-104
20160314,-104
20160314,-104
20160314,-104
20160315,-104
20160315,-104
20160315,-104
20160315,-104
20160316,-104
20160316,-104
20160316,-104
20160316,-104
20160317,-104
20160317,-104
20160317,-104
20160317,-104
20160318,-104
20160318,-104
20160318,-104
20160318,-104
20160319,-104
20160319,-104
20160319,-104
20160319,-104
20160320,-103
20160320,-103
20160320,-103
20160320,-103
20160320,-103
20160321,-103
20160321,-103
20160321,-103
20160322,-103
20160322,-103
20160322,-103
20160322,-103
20160323,-103
20160323,-103
20160323,-103
20160324,-103
20160324,-103
20160324,-103
20160324,-103
20160325,-103
20160325,-103
20160325,-103
20160325,-103
20160326,-103
20160326,-103
20160326,-103
20160326,-103
20160327,-103
20160327,-103
20160327,-103
20160327,-102
20160328,-102
20160328,-102
20160328,-102
20160328,-102
20160329,-102
20160329,-102
20160330,-102
20160330,-102
20160330,-102
20160330,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160401,-102
20160401,-102
20160401,-102
20160401,-102
20160402,-102
20160402,-102
20160402,-102
20160402,-102
20160403,-102
20160403,-102
20160403,-103
20160403,-103
20160404,-103
20160404,-103
20160404,-103
20160405,-103
20160405,-103
20160405,-103
20160405,-103
20160406,-103
20160406,-103
20160406,-103
20160406,-103
20160407,-103
20160407,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160408,-103
20160409,-78
20160409,-78
20160409,-78
20160409,-78
20160410,-78
20160410,-78
20160410,-78
20160410,-78
20160411,-78
20160411,-78
20160411,-78
20160411,-78
20160412,-78
20160412,-78
20160412,-78
20160412,-78
20160413,-78
20160413,-78
20160413,-78
20160413,-78
20160414,-78
20160414,-78
20160414,-78
20160414,-78
20160415,-78
20160415,-78
20160415,-78
20160415,-78
20160416,-78
20160416,-78
20160416,-78
20160416,-78
20160417,-78
20160417,-78
20160417,-78
20160417,-78
20160418,-78
20160418,-78
20160418,-78
20160418,-78
20160419,-78
20160419,-78
20160419,-78
20160419,-78
20160420,-78
20160420,-78
20160420,-78
20160420,-78
20160421,-78
20160421,-78
20160421,-78
20160421,-78
20160422,-78
20160422,-78
20160422,-78
20160422,-78
20160423,-78
20160423,-78
20160423,-78
20160423,-78
20160424,-78
20160424,-78
20160424,-78
20160424,-78
20160425,-78
20160425,-78
20160426,-78
20160426,-78
20160426,-78
20160426,-78
20160427,-78
20160427,-78
20160427,-78
20160427,-78
20160428,-78
20160428,-78
20160428,-78
20160428,-78
20160429,-78
20160429,-78
20160429,-78
20160429,-78
20160430,-78
20160430,-78
20160430,-78
20160430,-78
20160501,-78
20160501,-78
20160501,-78
20160501,-78
20160501,-78
20160502,-78
20160502,-78
20160502,-78
20160502,-78
20160502,-78
20160503,-78
20160503,-78
20160503,-78
20160503,-78
20160504,-78
20160504,-78
20160504,-78
20160505,-78
20160505,-78
20160505,-78
20160505,-78
20160506,-78
20160506,-78
20160506,-78
20160506,-78
20160507,-78
20160507,-78
20160507,-78
20160507,-78
20160508,-78
20160508,-78
20160508,-78
20160508,-78
20160509,-78
20160509,-78
20160509,-78
20160509,-78
20160510,-78
20160510,-78
20160510,-78
20160510,-78
20160511,-78
20160511,-78
20160511,-78
20160511,-78
20160512,-78
20160512,-78
20160512,-78
20160512,-78
20160512,-78
20160513,-78
20160513,-78
20160513,-78
20160513,-78
20160514,-78
20160514,-78
20160514,-78
20160514,-78
20160515,-78
20160515,-78
20160515,-78
20160515,-78
20160516,-78
20160516,-78
20160516,-78
20160516,-78
20160517,-78
20160517,-78
20160517,-78
20160517,-78
20160518,-78
20160518,-78
20160518,-78
20160518,-78
20160519,-78
20160519,-78
20160520,-78
20160520,-78
20160520,-78
20160520,-78
20160521,-78
20160521,-78
20160521,-78
20160521,-78
20160522,-78
20160522,-78
20160522,-78
20160522,-78
20160523,-78
20160523,-78
20160523,-78
20160523,-78
20160524,-78
20160524,-78
20160524,-78
20160524,-78
20160525,-78
20160525,-78
20160525,-78
20160525,-78
20160526,-78
20160526,-78
20160526,-78
20160526,-78
20160527,-78
20160527,-78
20160527,-78
20160527,-78
20160528,-78
20160528,-78
20160528,-78
20160528,-78
20160529,-78
20160529,-78
20160529,-78
20160529,-78
20160530,-78
20160531,-78
20160531,-78
20160601,-78
20160601,-78
20160601,-78
20160601,-78
20160602,-78
20160602,-78
20160602,-78
20160603,-78
20160604,-78
20160604,-78
20160604,-78
20160604,-78
20160605,-78
20160605,-78
20160605,-78
20160605,-78
20160606,-78
20160606,-78
20160606,-78
20160606,-78
20160607,-78
20160607,-78
20160607,-78
20160607,-78
20160608,-78
20160608,-78
20160608,-78
20160608,-78
20160609,-78
20160609,-78
20160609,-78
20160609,-78
20160610,-78
20160610,-78
20160610,-78
20160610,-78
20160611,-78
20160611,-78
20160611,-78
20160611,-78
20160612,-78
20160612,-78
20160612,-78
20160612,-78
20160613,-79
20160613,-79
20160613,-79
20160613,-79
20160614,-79
20160614,-79
20160614,-79
20160614,-79
20160615,-79
20160615,-79
20160615,-79
20160615,-79
20160616,-79
20160616,-79
20160616,-79
20160616,-79
20160617,-79
20160617,-79
20160617,-79
20160617,-79
20160619,-79
20160619,-79
20160620,-79
20160620,-79
20160620,-79
20160620,-79
20160621,-79
20160621,-79
20160621,-79
20160621,-79
20160622,-79
20160622,-79
20160622,-79
20160622,-79
20160623,-79
20160623,-79
20160623,-79
20160623,-79
20160624,-79
20160624,-79
20160624,-79
20160624,-79
20160625,-79
20160625,-79
20160625,-79
20160625,-79
20160626,-79
20160626,-79
20160626,-79
20160626,-79
20160627,-79
20160627,-79
20160627,-79
20160628,-79
20160628,-79
20160628,-79
20160628,-79
20160629,-79
20160629,-79
20160629,-79
20160629,-79
20160630,-79
20160630,-79
20160630,-79
20160701,-79
20160701,-79
20160701,-79
20160701,-79
20160702,-79
20160702,-79
20160702,-79
20160702,-79
20160703,-79
20160703,-80
20160703,-80
20160703,-80
20160703,-80
20160704,-80
20160704,-80
20160704,-80
20160704,-80
20160705,-80
20160705,-80
20160705,-80
20160705,-80
20160706,-80
20160706,-80
20160706,-80
20160706,-80
20160707,-80
20160707,-80
20160707,-80
20160707,-80
20160708,-80
20160708,-80
20160708,-80
20160708,-80
20160709,-80
20160709,-80
20160709,-80
20160709,-80
20160710,-80
20160710,-80
20160710,-80
20160710,-80
20160710,-80
20160711,-80
20160711,-80
20160711,-80
20160711,-80
20160712,-80
20160712,-80
20160712,-80
20160712,-80
20160713,-80
20160713,-80
20160713,-80
20160713,-80
20160714,-80
20160714,-80
20160714,-80
20160714,-80
20160715,-80
20160715,-80
20160715,-80
20160715,-80
20160716,-80
20160716,-80
20160716,-80
20160716,-80
20160717,-80
20160717,-80
20160717,-80
20160717,-80
20160718,-80
20160718,-80
20160718,-80
20160718,-80
20160719,-80
20160719,-80
20160719,-80
20160719,-80
20160720,-80
20160720,-80
20160720,-80
20160720,-80
20160721,-80
20160721,-80
20160721,-80
20160721,-80
20160722,-80
20160722,-80
20160722,-80
20160722,-80
20160723,-80
20160723,-80
20160723,-80
20160723,-80
20160724,-80
20160724,-80
20160724,-80
20160724,-80
20160725,-80
20160725,-80
20160728,-80
20160728,-80
20160728,-80
20160728,-80
20160729,-80
20160729,-80
20160729,-80
20160729,-80
20160730,-80
20160730,-80
20160730,-80
20160730,-80
20160731,-80
20160731,-80
20160731,-80
20160731,-80
20160801,-80
20160801,-80
20160801,-80
20160801,-80
20160802,-80
20160802,-80
20160802,-80
20160802,-80
20160803,-80
20160803,-80
20160803,-80
20160803,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160805,-80
20160805,-80
20160805,-80
20160805,-80
20160805,-80
20160806,-80
20160806,-80
20160806,-80
20160806,-80
20160807,-80
20160807,-80
20160807,-80
20160807,-81
20160808,-81
20160808,-81
20160808,-81
20160808,-81
20160808,-81
20160809,-81
20160809,-81
20160809,-81
20160809,-81
20160809,-81
20160810,-81
20160810,-81
20160810,-81
20160810,-81
20160811,-81
20160811,-81
20160811,-81
20160811,-81
20160812,-81
20160812,-81
20160812,-81
20160812,-81
20160813,-81
20160813,-81
20160813,-81
20160813,-81
20160814,-81
20160814,-81
20160814,-81
20160814,-81
20160815,-81
20160815,-81
20160815,-81
20160815,-81
20160816,-81
20160816,-81
20160816,-81
20160816,-81
20160817,-81
20160817,-81
20160817,-81
20160817,-81
20160818,-81
20160818,-81
20160818,-81
20160818,-81
20160819,-81
20160819,-81
20160819,-81
20160819,-81
20160820,-81
20160820,-81
20160820,-81
20160820,-81
20160821,-81
20160821,-81
20160821,-81
20160821,-81
20160821,-81
20160822,-81
20160822,-81
20160822,-81
20160822,-81
20160823,-81
20160823,-81
20160823,-81
20160823,-81
20160824,-81
20160824,-81
20160824,-81
20160824,-81
20160825,-81
20160825,-81
20160825,-81
20160825,-81
20160826,-81
20160826,-81
20160826,-81
20160826,-81
20160827,-81
20160827,-81
20160827,-81
20160827,-81
20160828,-81
20160828,-81
20160828,-81
20160828,-81
20160829,-81
20160829,-81
20160829,-81
20160829,-81
20160830,-81
20160830,-81
20160830,-81
20160830,-81
20160831,-81
20160831,-81
20160831,-81
20160831,-81
20160901,-81
20160901,-81
20160901,-81
20160901,-81
20160902,-81
20160902,-81
20160902,-81
20160902,-81
20160903,-81
20160903,-81
20160903,-81
20160903,-81
20160904,-81
20160904,-81
20160904,-81
20160904,-81
20160905,-81
20160905,-81
20160905,-81
20160905,-81
20160906,-81
20160906,-81
20160906,-81
20160906,-81
20160907,-81
20160907,-81
20160907,-81
20160907,-81
20160908,-81
20160908,-81
20160908,-81
20160908,-81
20160909,-81
20160909,-81
20160909,-81
20160909,-81
20160910,-81
20160910,-81
20160910,-81
20160910,-81
20160910,-81
20160911,-81
20160911,-81
20160911,-81
20160911,-81
20160912,-81
20160912,-81
20160912,-81
20160912,-81
20160913,-81
20160913,-81
20160913,-81
20160913,-81
20160914,-81
20160914,-81
20160914,-81
20160914,-81
20160915,-81
20160915,-81
20160915,-81
20160915,-81
20160916,-81
20160916,-81
20160916,-81
20160916,-81
20160917,-81
20160917,-81
20160917,-81
20160917,-81
20160918,-81
20160918,-81
20160918,-81
20160918,-81
20160919,-81
20160919,-82
20160919,-82
20160919,-82
20160920,-82
20160920,-82
20160920,-82
20160920,-82
20160920,-82
20160920,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160922,-82
20160922,-82
20160922,-82
20160922,-82
20160923,-82
20160923,-82
20160923,-82
20160923,-82
20160924,-82
20160924,-82
20160924,-82
20160924,-82
20160925,-82
20160925,-82
20160925,-82
20160925,-82
20160926,-82
20160926,-82
20160926,-82
20160926,-82
20160927,-82
20160927,-82
20160927,-82
20160927,-82
20160928,-82
20160928,-82
20160928,-82
20160928,-82
20160929,-82
20160929,-82
20160929,-82
20160929,-82
20160930,-82
20160930,-82
20160930,-82
20160930,-82
20161001,-82
20161001,-82
20161001,-82
20161001,-82
20161002,-82
20161002,-82
20161002,-82
20161002,-82
20161003,-82
20161003,-82
20161003,-82
20161003,-82
20161004,-82
20161004,-82
20161004,-82
20161004,-82
20161005,-82
20161005,-82
20161005,-82
20161005,-82
20161006,-82
20161006,-82
20161006,-82
20161006,-82
20161007,-82
20161007,-82
20161007,-82
20161007,-82
20161008,-82
20161008,-82
20161008,-82
20161008,-82
20161009,-82
20161009,-82
20161009,-82
20161009,-82
20161010,-82
20161010,-82
20161010,-82
20161010,-82
20161011,-82
20161011,-82
20161011,-82
20161011,-82
20161012,-82
20161012,-82
20161012,-82
20161012,-82
20161013,-82
20161013,-82
20161013,-82
20161013,-82
20161014,-82
20161014,-82
20161014,-82
20161014,-82
20161015,-82
20161015,-82
20161015,-82
20161015,-82
20161016,-82
20161016,-82
20161016,-82
20161016,-82
20161017,-82
20161017,-82
20161017,-82
20161017,-82
20161018,-82
20161018,-82
20161018,-82
20161018,-82
20161019,-82
20161019,-82
20161019,-82
20161019,-82
20161020,-82
20161020,-82
20161020,-82
20161020,-82
20161021,-82
20161021,-82
20161021,-82
20161021,-82
20161022,-82
20161022,-82
20161022,-82
20161022,-82
20161023,-82
20161023,-82
20161023,-82
20161023,-82
20161024,-82
20161024,-82
20161024,-82
20161024,-82
20161025,-82
20161025,-82
20161025,-82
20161025,-82
20161026,-82
20161026,-82
20161026,-82
20161026,-82
20161027,-82
20161027,-82
20161027,-82
20161027,-82
20161028,-82
20161028,-82
20161028,-82
20161028,-82
20161029,-82
20161029,-82
20161029,-82
20161029,-82
20161030,-82
20161030,-82
20161030,-82
20161030,-82
20161031,-82
20161031,-82
20161031,-82
20161031,-82
20161101,-82
20161101,-82
20161101,-82
20161101,-82
20161101,-82
20161102,-82
20161102,-82
20161102,-82
20161102,-82
20161103,-82
20161103,-82
20161103,-82
20161103,-82
20161104,-82
20161104,-82
20161104,-82
20161104,-82
20161105,-82
20161105,-82
20161105,-82
20161105,-82
20161106,-82
20161106,-82
20161106,-82
20161106,-82
20161107,-82
20161107,-82
20161107,-82
20161107,-82
20161108,-82
20161108,-82
20161108,-82
20161108,-82
20161109,-82
20161109,-82
20161109,-82
20161109,-82
20161110,-82
20161110,-82
20161110,-82
20161110,-82
20161111,-82
20161111,-82
20161111,-82
20161111,-82
20161112,-82
20161112,-82
20161112,-82
20161112,-82
20161113,-82
20161113,-82
20161113,-82
20161113,-82
20161114,-82
20161114,-82
20161114,-82
20161114,-82
20161115,-82
20161115,-82
20161115,-82
20161115,-82
20161116,-82
20161116,-82
20161116,-82
20161116,-82
20161117,-82
20161117,-82
20161117,-82
20161117,-82
20161118,-82
20161118,-82
20161118,-82
20161118,-82
20161119,-82
20161119,-82
20161119,-82
20161119,-82
20161120,-82
20161120,-82
20161120,-82
20161120,-82
20161120,-82
20161121,-82
20161121,-82
20161121,-82
20161121,-82
20161122,-82
20161122,-82
20161122,-82
20161122,-82
20161122,-82
20161123,-82
20161123,-82
20161123,-82
20161123,-82
20161124,-82
20161124,-82
20161125,-82
20161125,-82
20161125,-82
20161125,-82
20161126,-82
20161126,-82
20161126,-82
20161126,-82
20161127,-82
20161127,-82
20161127,-82
20161127,-82
20161127,-82
20161128,-82
20161128,-82
20161128,-82
20161128,-82
20161129,-82
20161129,-82
20161129,-82
20161129,-82
20161130,-82
20161130,-82
20161130,-82
20161130,-82
20161201,-82
20161201,-82
20161201,-82
20161201,-82
20161202,-82
20161202,-82
20161202,-82
20161202,-82
20161203,-82
20161203,-82
20161203,-82
20161203,-82
20161204,-82
20161204,-82
20161204,-82
20161204,-82
20161204,-82
20161205,-82
20161205,-82
20161205,-82
20161205,-82
20161206,-82
20161206,-82
20161206,-82
20161206,-82
20161206,-82
20161207,-82
20161207,-82
20161207,-82
20161207,-82
20161208,-82
20161208,-82
20161208,-82
20161208,-82
20161208,-82
20161209,-82
20161209,-82
20161209,-82
20161209,-82
20161210,-82
20161210,-82
20161210,-82
20161210,-82
20161211,-82
20161211,-82
20161211,-82
20161211,-82
20161212,-82
20161212,-82
20161212,-82
20161212,-82
20161213,-82
20161213,-82
20161213,-82
20161213,-82
20161214,-82
20161214,-82
20161214,-82
20161214,-82
20161215,-82
20161215,-82
20161215,-82
20161215,-82
20161216,-82
20161216,-82
20161216,-82
20161216,-82
20161217,-82
20161217,-82
20161217,-82
20161217,-82
20161217,-82
20161218,-82
20161218,-82
20161218,-82
20161218,-82
20161219,-82
20161219,-82
20161219,-82
20161219,-82
20161220,-82
20161220,-82
20161220,-82
20161220,-82
20161221,-82
20161221,-82
20161221,-82
20161221,-82
20161222,-82
20161222,-82
20161222,-82
20161222,-82
20161223,-82
20161223,-82
20161223,-82
20161223,-82
20161224,-82
20161224,-82
20161224,-82
20161224,-82
20161225,-82
20161225,-82
20161225,-82
20161225,-82
20161225,-82
20161226,-82
20161226,-83
20161226,-83
20161226,-83
20161227,-83
20161227,-83
20161227,-83
20161227,-83
20161228,-83
20161228,-83
20161228,-83
20161228,-83
20161229,-83
20161229,-83
20161229,-83
20161229,-83
20161230,-83
20161230,-83
20161230,-83
20161230,-83
20161231,-83
20161231,-83
20161231,-83
20161231,-83
20170101,-83
20170101,-83
20170101,-83
20170101,-83
20170102,-83
20170102,-83
20170102,-83
20170102,-83
20170102,-83
20170103,-83
20170103,-83
20170103,-83
20170103,-83
20170104,-83
20170104,-83
20170104,-83
20170104,-83
20170104,-83
20170105,-83
20170105,-83
20170105,-83
20170105,-83
20170106,-83
20170106,-83
20170106,-83
20170106,-83
20170107,-83
20170107,-83
20170107,-83
20170107,-83
20170108,-83
20170108,-83
20170108,-83
20170108,-83
20170109,-83
20170109,-84
20170109,-84
20170109,-84
20170110,-84
20170110,-84
20170110,-84
20170110,-84
20170110,-84
20170111,-84
20170111,-84
20170111,-84
