Date,Value
20161005,-23
20161005,-23
20161006,-23
20161006,-23
20161006,-23
20161006,-23
20161007,-23
20161007,-23
20161007,-23
20161007,-23
20161008,-23
20161008,-23
20161008,-23
20161008,-23
20161009,-23
20161009,-23
20161009,-23
20161009,-23
20161010,-23
20161010,-23
20161010,-23
20161010,-23
20161011,-23
20161011,-23
20161011,-23
20161011,-23
20161012,-23
20161012,-23
20161012,-23
20161012,-23
20161013,-23
20161013,-23
20161013,-23
20161013,-23
20161014,-23
20161014,-23
20161014,-23
20161014,-23
20161015,-23
20161015,-23
20161015,-23
20161015,-23
20161016,-23
20161016,-23
20161016,-23
20161016,-23
20161017,-23
20161017,-23
20161017,-23
20161017,-23
20161018,-23
20161018,-23
20161018,-23
20161018,-23
20161019,-23
20161019,-23
20161019,-23
20161019,-23
20161020,-23
20161020,-23
20161020,-23
20161020,-23
20161021,-23
20161021,-23
20161021,-23
20161021,-23
20161022,-23
20161022,-23
20161022,-23
20161022,-23
20161023,-23
20161023,-23
20161023,-23
20161023,-23
20161024,-23
20161024,-23
20161024,-23
20161024,-23
20161025,-23
20161025,-23
20161025,-23
20161025,-23
20161026,-23
20161026,-23
20161026,-23
20161026,-23
20161027,-23
20161027,-23
20161027,-23
20161027,-23
20161028,-23
20161028,-23
20161028,-23
20161028,-23
20161029,-23
20161029,-23
20161029,-23
20161029,-23
20161030,-23
20161030,-23
20161030,-23
20161030,-23
20161031,-23
20161031,-23
20161031,-23
20161031,-23
20161101,-23
20161101,-23
20161101,-23
20161101,-23
20161101,-23
20161102,-23
20161102,-23
20161102,-23
20161102,-23
20161103,-23
20161103,-23
20161103,-23
20161103,-23
20161104,-23
20161104,-23
20161104,-23
20161104,-23
20161105,-23
20161105,-23
20161105,-23
20161105,-23
20161106,-23
20161106,-23
20161106,-23
20161106,-23
20161107,-23
20161107,-23
20161107,-23
20161107,-23
20161108,-23
20161108,-23
20161108,-23
20161108,-23
20161109,-23
20161109,-23
20161109,-23
20161109,-23
20161110,-23
20161110,-23
20161110,-23
20161110,-23
20161111,-23
20161111,-23
20161111,-23
20161111,-23
20161112,-23
20161112,-23
20161112,-23
20161112,-23
20161113,-23
20161113,-23
20161113,-23
20161113,-23
20161114,-23
20161114,-23
20161114,-23
20161114,-23
20161115,-23
20161115,-23
20161115,-23
20161115,-23
20161116,-23
20161116,-23
20161116,-23
20161116,-23
20161117,-23
20161117,-23
20161117,-23
20161117,-23
20161118,-23
20161118,-23
20161118,-23
20161118,-23
20161119,-23
20161119,-23
20161119,-23
20161119,-23
20161120,-23
20161120,-23
20161120,-23
20161120,-23
20161120,-23
20161121,-23
20161121,-23
20161121,-23
20161121,-23
20161122,-23
20161122,-23
20161122,-23
20161122,-23
20161122,-23
20161123,-23
20161123,-23
20161123,-23
20161123,-23
20161124,-23
20161124,-23
20161124,-23
20161125,-23
20161125,-23
20161125,-23
20161125,-23
20161126,-23
20161126,-23
20161126,-23
20161126,-23
20161127,-23
20161127,-23
20161127,-23
20161127,-23
20161127,-23
20161128,-23
20161128,-23
20161128,-23
20161128,-23
20161129,-23
20161129,-23
20161129,-23
20161129,-23
20161130,-23
20161130,-23
20161130,-23
20161130,-23
20161201,-23
20161201,-23
20161201,-23
20161201,-23
20161202,-23
20161202,-23
20161202,-23
20161202,-23
20161203,-23
20161203,-23
20161203,-23
20161203,-23
20161204,-23
20161204,-23
20161204,-23
20161204,-23
20161204,-23
20161205,-23
20161205,-23
20161205,-23
20161205,-23
20161206,-23
20161206,-23
20161206,-23
20161206,-23
20161206,-23
20161207,-23
20161207,-23
20161207,-23
20161207,-23
20161208,-23
20161208,-23
20161208,-23
20161208,-23
20161208,-23
20161209,-23
20161209,-23
20161209,-23
20161209,-23
20161210,-23
20161210,-23
20161210,-23
20161210,-23
20161211,-23
20161211,-23
20161211,-23
20161211,-23
20161212,-23
20161212,-23
20161212,-23
20161212,-23
20161213,-23
20161213,-23
20161213,-23
20161213,-23
20161214,-23
20161214,-23
20161214,-23
20161214,-23
20161215,-23
20161215,-23
20161215,-23
20161215,-23
20161216,-23
20161216,-23
20161216,-23
20161216,-23
20161217,-23
20161217,-23
20161217,-23
20161217,-23
20161217,-23
20161218,-23
20161218,-23
20161218,-23
20161218,-23
20161219,-23
20161219,-23
20161219,-23
20161219,-23
20161220,-23
20161220,-23
20161220,-23
20161220,-23
20161221,-23
20161221,-23
20161221,-23
20161221,-23
20161222,-23
20161222,-23
20161222,-23
20161222,-23
20161223,-23
20161223,-23
20161223,-23
20161223,-23
20161224,-23
20161224,-23
20161224,-23
20161224,-23
20161225,-23
20161225,-23
20161225,-23
20161225,-23
20161225,-23
20161226,-23
20161226,-23
20161226,-23
20161226,-23
20161227,-23
20161227,-23
20161227,-23
20161227,-23
20161228,-23
20161228,-23
20161228,-23
20161228,-23
20161229,-23
20161229,-23
20161229,-23
20161229,-23
20161230,-23
20161230,-23
20161230,-23
20161230,-23
20161231,-23
20161231,-23
20161231,-23
20161231,-23
20170101,-23
20170101,-23
20170101,-23
20170101,-23
20170101,-23
20170102,-23
20170102,-23
20170102,-23
20170102,-23
20170103,-23
20170103,-23
20170103,-23
20170103,-23
20170104,-23
20170104,-23
20170104,-23
20170104,-23
20170104,-23
20170105,-23
20170105,-23
20170105,-23
20170105,-23
20170106,-23
20170106,-23
20170106,-23
20170106,-23
20170107,-23
20170107,-23
20170107,-23
20170107,-23
20170108,-23
20170108,-23
20170108,-23
20170108,-23
20170109,-23
20170109,-23
20170109,-23
20170109,-23
20170110,-23
20170110,-23
20170110,-23
20170110,-23
20170110,-23
20170111,-23
20170111,-23
20170111,-23
20170111,-23
20170112,-23
20170112,-23
20170112,-23
20170112,-23
20170113,-23
20170113,-23
20170113,-23
20170113,-23
20170114,-23
20170114,-23
20170114,-23
20170114,-23
20170115,-23
20170115,-23
20170115,-23
20170115,-23
20170115,-23
20170116,-23
20170116,-23
20170116,-23
20170116,-23
20170117,-23
20170117,-23
20170117,-23
20170117,-23
20170117,-23
20170118,-23
20170118,-23
20170118,-23
20170118,-23
20170119,-23
20170119,-23
20170119,-23
20170119,-23
20170119,-23
20170120,-23
20170120,-23
20170120,-23
20170120,-23
20170121,-23
20170121,-23
20170121,-23
20170121,-23
20170122,-23
20170122,-23
20170122,-23
20170122,-23
20170122,-23
20170123,-23
20170123,-23
20170123,-23
20170123,-23
20170124,-23
20170124,-23
20170124,-23
20170124,-23
20170125,-23
20170125,-23
20170125,-23
20170125,-23
20170126,-23
20170126,-23
20170126,-23
20170126,-23
20170127,-23
20170127,-23
20170127,-23
20170127,-23
20170128,-23
20170128,-23
20170128,-23
20170128,-23
20170129,-23
20170129,-23
20170129,-23
20170129,-23
20170130,-23
20170130,-23
20170130,-23
20170130,-23
20170131,-23
20170131,-23
20170131,-23
20170131,-23
20170201,-23
20170201,-23
20170201,-23
20170201,-23
20170201,-23
20170202,-23
20170202,-23
20170202,-23
20170202,-23
20170203,-23
20170203,-23
20170203,-23
20170203,-23
20170204,-23
20170204,-23
20170204,-23
20170204,-23
20170205,-23
20170205,-23
20170205,-23
20170205,-23
20170206,-23
20170206,-23
20170206,-23
20170206,-23
20170207,-23
20170207,-23
20170207,-23
20170207,-23
20170208,-23
20170208,-23
20170208,-23
20170208,-23
20170209,-23
20170209,-23
20170209,-23
20170209,-23
20170210,-23
20170210,-23
20170210,-23
20170210,-23
20170211,-23
20170211,-23
20170211,-23
20170211,-23
20170212,-23
20170212,-23
20170212,-23
20170212,-23
20170212,-23
20170213,-23
20170213,-23
20170213,-23
20170213,-23
20170214,-23
20170214,-23
20170214,-23
20170214,-23
20170215,-23
20170215,-23
20170215,-23
20170215,-23
20170216,-23
20170216,-23
20170216,-23
20170216,-23
20170216,-23
20170217,-23
20170217,-23
20170217,-23
20170217,-23
20170218,-23
20170218,-23
20170218,-23
20170218,-23
20170218,-23
20170219,-23
20170219,-23
20170219,-23
20170219,-23
20170220,-23
20170220,-23
20170220,-23
20170220,-23
20170221,-23
20170221,-23
20170221,-23
20170221,-23
20170222,-23
20170222,-23
20170222,-23
20170222,-23
20170223,-23
20170223,-23
20170223,-23
20170223,-23
20170224,-23
20170224,-23
20170224,-23
20170224,-23
20170225,-23
20170225,-23
20170225,-23
20170225,-22
20170226,-22
20170226,-22
20170226,-22
20170226,-22
20170227,-22
20170227,-22
20170227,-22
20170227,-22
20170228,-22
20170228,-22
20170228,-22
20170228,-22
20170301,-22
20170301,-22
20170301,-20
20170301,-20
20170302,-21
20170302,-21
20170302,-21
20170302,-21
20170303,-21
20170303,-20
20170303,-20
20170303,-20
20170304,-20
20170304,-20
20170304,-20
20170304,-20
20170305,-20
20170305,-20
20170305,-20
20170305,-20
20170306,-20
20170306,-20
20170306,-20
20170306,-20
20170307,-20
20170307,-20
20170307,-20
20170307,-20
20170308,-20
20170308,-20
20170308,-20
20170308,-20
20170309,-20
20170309,-20
20170309,-20
20170309,-20
20170310,-20
20170310,-20
20170310,-20
20170310,-20
20170311,-20
20170311,-20
20170311,-20
20170311,-20
20170312,-20
20170312,-20
20170312,-20
20170312,-20
20170312,-20
20170313,-20
20170313,-20
20170313,-20
20170313,-20
20170314,-20
20170314,-20
20170314,-20
20170314,-20
20170315,-20
20170315,-20
20170315,-20
20170315,-20
20170316,-20
20170316,-20
20170316,-20
20170316,-20
20170317,-20
20170317,-20
20170317,-20
20170317,-20
20170318,-20
20170318,-20
20170318,-20
20170318,-20
20170319,-20
20170319,-20
20170319,-20
20170319,-20
20170320,-20
20170320,-20
20170320,-20
20170320,-20
20170321,-20
20170321,-20
20170321,-20
20170321,-20
20170322,-20
20170322,-20
20170322,-20
20170322,-20
20170323,-20
20170323,-20
20170323,-20
20170323,-20
20170323,-20
20170324,-20
20170324,-20
20170324,-20
20170324,-20
20170325,-20
20170325,-20
20170325,-20
20170325,-20
20170326,-20
20170326,-20
20170326,-20
20170326,-20
20170327,-20
20170327,-20
20170327,-20
20170327,-20
20170328,-20
20170328,-20
20170328,-20
20170328,-20
20170329,-20
20170329,-20
20170329,-20
20170329,-20
20170330,-20
20170330,-20
20170330,-20
20170330,-20
20170331,-20
20170331,-20
20170331,-20
20170331,-20
20170401,-20
20170401,-20
20170401,-20
20170401,-20
20170402,-20
20170402,-20
20170402,-20
20170402,-20
20170403,-20
20170403,-20
20170403,-20
20170403,-20
20170404,-20
20170404,-20
20170404,-20
20170404,-20
20170405,-20
20170405,-20
20170405,-20
20170405,-20
20170405,-20
20170406,-20
20170406,-20
20170406,-20
20170406,-20
20170407,-20
20170407,-20
20170407,-20
20170407,-20
20170408,-20
20170408,-20
20170408,-20
20170408,-20
20170409,-20
20170409,-20
20170409,-20
20170409,-20
20170410,-20
20170410,-20
20170410,-20
20170410,-20
20170411,-20
20170411,-20
20170411,-20
20170411,-20
20170411,-20
20170411,-20
20170412,-20
20170412,-20
20170412,-20
20170412,-20
20170412,-20
20170412,-20
20170413,-20
20170413,-20
20170413,-20
20170413,-20
20170414,-20
20170414,-20
20170414,-20
20170414,-20
20170414,-20
20170415,-20
20170415,-20
20170415,-20
20170415,-20
20170416,-20
20170416,-20
20170416,-20
20170416,-20
20170416,-20
20170416,-20
20170417,-20
20170417,-20
20170417,-20
20170417,-20
20170418,-20
20170418,-20
20170418,-20
20170418,-20
20170419,-20
20170419,-20
20170419,-20
20170419,-20
20170420,-20
20170420,-20
20170420,-20
20170420,-20
20170421,-20
20170421,-20
20170421,-20
20170421,-20
20170422,-20
20170422,-20
20170422,-20
20170422,-20
20170423,-20
20170423,-20
20170423,-20
20170423,-20
20170424,-20
20170424,-20
20170424,-20
20170424,-20
20170425,-20
20170425,-20
20170425,-20
20170425,-20
20170425,-20
20170426,-20
20170426,-20
20170426,-20
20170426,-20
20170427,-20
20170427,-20
20170427,-20
20170427,-20
20170428,-20
20170428,-20
20170428,-20
20170428,-20
20170429,-20
20170429,-20
20170429,-20
20170429,-20
20170430,-20
20170430,-20
20170430,-20
20170430,-20
20170501,-20
20170501,-20
20170501,-20
20170501,-20
20170502,-20
20170502,-20
20170502,-20
20170502,-20
20170503,-20
20170503,-20
20170503,-20
20170503,-20
20170504,-20
20170504,-20
20170504,-20
20170504,-20
20170505,-20
20170505,-20
20170505,-20
20170505,-20
20170506,-20
20170506,-20
20170506,-20
20170506,-20
20170507,-20
20170507,-20
20170507,-20
20170507,-20
20170508,-20
20170508,-20
20170508,-20
20170508,-20
20170509,-20
20170509,-20
20170509,-20
20170509,-20
20170510,-20
20170510,-20
20170510,-20
20170510,-20
20170511,-20
20170511,-20
20170511,-20
20170511,-20
20170511,-20
20170512,-20
20170512,-20
20170512,-20
20170512,-20
20170513,-20
20170513,-20
20170513,-20
20170513,-20
20170514,-20
20170514,-20
20170514,-20
20170514,-20
20170514,-20
20170514,-20
20170515,-20
20170515,-20
20170515,-20
20170515,-20
20170516,-20
20170516,-20
20170516,-20
20170516,-20
20170516,-20
20170517,-20
20170517,-20
20170517,-20
20170517,-20
20170518,-20
20170518,-20
20170518,-20
20170518,-20
20170518,-20
20170518,-20
20170519,-20
20170519,-20
20170519,-20
20170519,-20
20170519,-20
20170520,-20
20170520,-20
20170520,-20
20170520,-20
20170520,-20
20170521,-20
20170521,-20
20170521,-20
20170521,-20
20170521,-20
20170522,-20
20170522,-20
20170522,-20
20170522,-20
20170522,-20
20170523,-20
20170523,-20
20170523,-20
20170523,-20
20170523,-20
20170524,-20
20170524,-20
20170524,-20
20170524,-20
20170524,-20
20170525,-20
20170525,-20
20170525,-20
20170525,-20
20170525,-20
20170526,-20
20170526,-20
20170526,-20
20170526,-20
20170526,-20
20170527,-20
20170527,-20
20170527,-20
20170527,-20
20170527,-20
20170528,-20
20170528,-20
20170528,-20
20170528,-20
20170528,-20
20170529,-20
20170529,-20
20170529,-20
20170529,-20
20170529,-20
20170530,-20
20170530,-20
20170530,-20
20170530,-20
20170530,-20
20170531,-20
20170531,-20
20170531,-20
20170531,-20
20170531,-20
20170601,-20
20170601,-20
20170601,-20
20170601,-20
20170601,-20
20170602,-20
20170602,-20
20170602,-20
20170602,-20
20170602,-20
20170603,-20
20170603,-20
20170603,-20
20170603,-20
20170603,-20
20170604,-20
20170604,-20
20170604,-20
20170604,-20
20170604,-20
20170605,-20
20170605,-20
20170605,-20
20170605,-20
20170605,-20
20170606,-20
20170606,-20
20170606,-20
20170606,-20
20170606,-20
20170607,-20
20170607,-20
20170607,-20
20170607,-20
20170608,-20
20170608,-20
20170608,-20
20170609,-20
20170609,-20
20170614,-20
20170614,-20
20170614,-20
20170614,-20
20170614,-20
20170615,-20
20170615,-20
20170615,-20
20170615,-20
20170615,-20
20170616,-20
20170616,-20
20170616,-20
20170616,-20
20170617,-20
20170617,-20
20170617,-20
20170617,-20
20170618,-20
20170618,-20
20170618,-20
20170618,-20
20170619,-20
20170619,-20
20170619,-20
20170619,-20
20170620,-20
20170620,-20
20170620,-20
20170620,-20
20170621,-20
20170621,-20
20170621,-20
20170621,-20
20170622,-20
20170622,-20
20170622,-20
20170622,-20
20170623,-20
20170623,-20
20170623,-20
20170623,-20
20170624,-20
20170624,-20
20170624,-20
20170624,-20
20170625,-20
20170625,-20
20170625,-20
20170625,-20
20170626,-20
20170626,-20
20170626,-20
20170626,-20
20170627,-20
20170627,-20
20170627,-20
20170627,-20
20170628,-20
20170628,-20
20170628,-20
20170628,-20
20170629,-20
20170629,-20
20170629,-20
20170629,-20
20170630,-20
20170630,-20
20170630,-20
20170630,-20
20170701,-20
20170701,-20
20170701,-20
20170701,-20
20170702,-20
20170702,-20
20170702,-20
20170702,-20
20170703,-20
20170703,-20
20170703,-20
20170703,-20
20170704,-20
20170704,-20
20170704,-20
20170704,-20
20170705,-20
20170705,-20
20170705,-20
20170705,-20
20170706,-20
20170706,-20
20170706,-20
20170706,-20
20170707,-20
20170707,-20
20170707,-20
20170707,-20
20170708,-20
20170708,-20
20170708,-20
20170708,-20
20170709,-20
20170709,-20
20170709,-20
20170709,-20
20170710,-20
20170710,-20
20170710,-20
20170710,-20
20170711,-20
20170711,-20
20170711,-20
20170711,-20
20170712,-20
20170712,-20
20170712,-20
20170712,-20
20170712,-20
20170713,-20
20170713,-20
20170713,-20
20170713,-20
20170714,-20
20170714,-20
20170714,-20
20170714,-20
20170715,-20
20170715,-20
20170715,-20
20170715,-20
20170716,-20
20170716,-20
20170716,-20
20170716,-20
20170717,-20
20170717,-20
20170717,-20
20170717,-20
20170718,-20
20170718,-20
20170718,-20
20170718,-20
20170719,-20
20170719,-20
20170719,-20
20170719,-20
20170719,-20
20170720,-20
20170720,-20
20170720,-20
20170720,-20
20170721,-20
20170721,-20
20170721,-20
20170721,-20
20170722,-20
20170722,-20
20170722,-20
20170722,-20
20170723,-20
20170723,-20
20170723,-20
20170723,-20
20170724,-20
20170724,-20
20170724,-20
20170724,-20
20170724,-20
20170725,-20
20170725,-20
20170725,-20
20170725,-20
20170726,-20
20170726,-20
20170726,-20
20170726,-20
20170727,-20
20170727,-20
20170727,-20
20170727,-20
20170728,-20
20170728,-20
20170728,-20
20170728,-20
20170728,-20
20170729,-20
20170729,-20
20170729,-20
20170729,-20
20170730,-20
20170730,-20
20170730,-20
20170730,-20
20170730,-20
20170730,-20
20170803,-20
20170803,-20
20170804,-20
20170804,-20
20170804,-20
20170804,-20
20170808,-20
20170809,-20
20170809,-20
20170809,-21
20170810,-21
20170810,-21
20170810,-21
20170810,-21
20170811,-21
20170811,-21
20170811,-21
20170811,-21
20170812,-21
20170812,-21
20170812,-21
20170812,-21
20170813,-21
20170813,-21
20170813,-21
20170813,-21
20170814,-21
20170814,-21
20170814,-21
20170814,-21
20170815,-21
20170815,-21
20170816,-21
20170816,-21
20170816,-21
20170816,-21
20170817,-21
20170817,-21
20170817,-21
20170817,-21
20170818,-21
20170818,-21
20170818,-21
20170818,-21
20170819,-20
20170819,-20
20170819,-20
20170819,-20
20170820,-20
20170820,-20
20170820,-20
20170820,-20
20170821,-20
20170821,-20
20170821,-20
20170821,-20
20170822,-20
20170822,-20
20170822,-20
20170822,-20
20170823,-20
20170823,-20
20170823,-20
20170823,-20
20170824,-20
20170824,-20
20170824,-20
20170824,-20
20170825,-20
20170825,-20
20170825,-20
20170825,-20
20170826,-20
20170826,-20
20170826,-20
20170826,-20
20170827,-20
20170827,-20
20170827,-20
20170827,-21
20170828,-21
20170828,-21
20170828,-21
20170828,-21
20170829,-21
20170829,-21
20170829,-21
20170829,-21
20170830,-21
20170830,-21
20170830,-21
20170830,-20
20170831,-20
20170831,-20
20170831,-20
20170831,-20
20170901,-20
20170901,-20
20170901,-20
20170901,-20
20170902,-20
20170902,-20
20170902,-20
20170902,-20
20170903,-20
20170903,-20
20170903,-20
20170903,-20
20170904,-20
20170904,-20
20170904,-20
20170905,-20
20170905,-20
20170905,-20
20170905,-20
20170906,-20
20170906,-20
20170906,-20
20170906,-20
20170907,-20
20170907,-20
20170907,-20
20170907,-20
20170908,-20
20170908,-20
20170908,-20
20170908,-20
20170911,-20
20170912,-20
20170912,-20
20170912,-20
20170912,-20
20170913,-20
20170913,-20
20170913,-20
20170913,-20
20170914,-20
20170914,-20
20170914,-20
20170914,-20
20170915,-20
20170915,-20
20170915,-20
20170915,-20
20170918,-20
20170918,-20
20170919,-20
20170919,-20
20170919,-20
20170919,-20
20170920,-20
20170920,-20
20170920,-20
20170920,-20
20170921,-20
20170922,-20
20170922,-20
20170922,-20
20170922,-20
20170923,-20
20170923,-20
20170923,-20
20170923,-20
20170924,-20
20170924,-20
20170924,-20
20170924,-20
20170925,-20
20170925,-20
20170925,-20
20170925,-20
20170926,-20
20170926,-20
20170926,-20
20170926,-20
20170927,-20
20170927,-20
20170927,-20
20170927,-20
20170928,-20
20170928,-20
20170928,-20
20170928,-20
20170929,-20
20170929,-20
20170929,-20
20170929,-20
20170930,-20
20170930,-20
20170930,-20
20170930,-20
20171001,-20
20171001,-20
20171001,-20
20171001,-20
20171002,-20
20171002,-20
20171002,-20
20171002,-20
20171003,-20
20171003,-20
20171003,-20
20171003,-20
20171004,-20
20171004,-20
20171004,-20
20171004,-20
20171005,-20
20171005,-20
20171005,-20
20171005,-20
20171006,-20
20171006,-20
20171006,-20
20171006,-20
20171006,-20
20171007,-20
20171007,-20
20171007,-20
20171007,-20
20171008,-20
20171008,-20
20171008,-20
20171008,-20
20171009,-20
20171009,-20
20171009,-20
20171009,-20
20171010,-20
20171010,-20
20171010,-20
20171010,-20
20171011,-20
20171011,-19
20171011,-19
20171011,-19
20171012,-19
20171012,-19
20171013,-19
20171013,-19
20171013,-19
20171013,-19
20171014,-19
20171014,-19
20171014,-19
20171014,-19
20171015,-19
20171015,-19
20171015,-19
20171015,-19
20171016,-19
20171016,-19
20171016,-19
20171016,-19
20171017,-19
20171017,-19
20171017,-19
20171018,-19
20171018,-19
20171018,-19
20171019,-19
20171019,-19
20171019,-19
20171019,-19
20171020,-19
20171020,-19
20171021,-19
20171021,-19
20171021,-19
20171022,-19
20171022,-19
20171022,-19
20171022,-19
20171023,-19
20171023,-19
20171023,-19
20171023,-19
20171024,-19
20171024,-19
20171024,-19
20171024,-19
20171025,-19
20171025,-19
20171025,-19
20171025,-19
20171026,-19
20171026,-19
20171026,-19
20171026,-19
20171027,-19
20171027,-19
20171027,-19
20171027,-19
20171028,-19
20171028,-19
20171028,-19
20171029,-19
20171029,-19
20171029,-19
20171029,-19
20171030,-19
20171030,-19
20171030,-19
20171030,-19
20171031,-19
20171031,-19
20171031,-19
20171031,-19
20171101,-19
20171101,-19
20171101,-19
20171101,-19
20171102,-19
20171102,-19
20171102,-19
20171102,-19
20171103,-19
20171103,-19
20171103,-19
20171104,-19
20171104,-19
20171104,-19
20171104,-19
20171105,-19
20171105,-19
20171105,-19
20171105,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171106,-19
20171107,-19
20171107,-19
20171107,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171108,-19
20171109,-19
20171109,-19
20171109,-19
20171109,-19
20171110,-19
20171110,-19
20171110,-19
20171111,-19
20171112,-19
20171112,-19
20171112,-19
20171112,-19
20171113,-19
20171113,-19
20171113,-19
20171113,-19
20171114,-19
20171114,-19
20171114,-19
20171114,-19
20171115,-19
20171115,-19
20171115,-19
20171115,-19
20171116,-19
20171116,-19
20171116,-19
20171116,-19
20171117,-19
20171117,-19
20171117,-19
20171117,-19
20171118,-19
20171118,-19
20171118,-19
20171118,-19
20171119,-19
20171119,-19
20171119,-19
20171119,-19
20171120,-19
20171120,-19
20171120,-19
20171120,-19
20171121,-19
20171121,-19
20171121,-19
20171121,-19
20171122,-19
20171122,-19
20171122,-19
20171122,-19
20171123,-19
20171123,-19
20171123,-19
20171123,-19
20171124,-19
20171124,-19
20171125,-19
20171125,-19
20171125,-19
20171125,-19
20171126,-19
20171126,-19
20171126,-19
20171126,-19
20171127,-19
20171127,-19
20171127,-19
20171127,-19
20171128,-19
20171128,-19
20171128,-19
20171129,-19
20171129,-19
20171129,-19
20171129,-19
20171130,-19
20171130,-19
20171130,-19
20171201,-19
20171201,-19
20171201,-19
20171201,-19
20171202,-19
20171202,-19
20171202,-19
20171202,-19
20171203,-19
20171203,-19
20171203,-19
20171203,-19
20171204,-19
20171204,-19
20171204,-19
20171204,-19
20171205,-19
20171205,-19
20171205,-19
20171205,-19
20171206,-19
20171206,-19
20171206,-19
20171206,-19
20171207,-19
20171207,-19
20171207,-19
20171207,-19
20171208,-19
20171208,-19
20171209,-19
20171209,-19
20171209,-19
20171209,-19
20171210,-19
20171210,-19
20171210,-19
20171210,-19
20171211,-19
20171211,-19
20171212,-19
20171212,-19
20171212,-19
20171212,-19
20171213,-19
20171213,-19
20171213,-19
20171213,-19
20171214,-19
20171214,-19
20171214,-19
20171214,-19
20171215,-19
20171215,-19
20171215,-19
20171215,-19
20171216,-19
20171216,-19
20171216,-19
20171216,-19
20171217,-19
20171217,-19
20171217,-19
20171217,-19
20171218,-19
20171218,-19
20171218,-19
20171218,-19
20171219,-19
20171219,-19
20171219,-19
20171219,-19
20171220,-19
20171220,-19
20171220,-19
20171220,-19
20171221,-19
20171221,-19
20171221,-19
20171221,-19
20171222,-19
20171222,-19
20171222,-19
20171222,-19
20171223,-19
20171223,-19
20171223,-19
20171223,-19
20171224,-19
20171224,-19
20171224,-19
20171224,-19
20171225,-19
20171225,-19
20171225,-19
20171225,-19
20171226,-19
20171226,-19
20171226,-19
20171226,-19
20171227,-19
20171227,-19
20171228,-19
20171228,-19
20171228,-19
20171228,-19
20171229,-19
20171229,-19
20171229,-19
20171230,-19
20171230,-19
20171230,-19
20171230,-19
20171231,-19
20171231,-19
20171231,-19
20171231,-19
20180101,-19
20180101,-19
20180101,-19
20180101,-19
20180102,-19
20180102,-19
20180102,-19
20180102,-19
20180103,-19
20180103,-19
20180103,-19
20180103,-19
20180104,-19
20180104,-19
20180104,-19
20180104,-19
20180105,-19
20180105,-19
20180105,-19
20180105,-19
20180106,-19
20180106,-19
20180106,-19
20180106,-19
20180107,-19
20180108,-19
20180108,-19
20180108,-19
20180108,-19
20180109,-19
20180109,-19
20180109,-19
20180109,-19
20180110,-19
20180110,-19
20180110,-19
20180111,-19
20180111,-19
20180111,-19
20180111,-19
20180112,-19
20180112,-19
20180112,-19
20180112,-19
20180113,-19
20180113,-19
20180113,-19
20180114,-19
20180114,-19
20180114,-19
20180114,-19
20180115,-19
20180115,-19
20180115,-19
20180116,-19
20180116,-19
20180116,-19
20180117,-19
20180117,-19
20180117,-19
20180117,-19
20180118,-19
20180118,-19
20180118,-19
20180118,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180119,-19
20180120,-19
20180120,-19
20180120,-19
20180120,-19
20180121,-19
20180121,-19
20180121,-19
20180121,-19
20180122,-19
20180122,-19
20180122,-19
20180122,-19
20180123,-19
20180123,-19
20180123,-19
20180123,-19
20180124,-19
20180124,-19
20180124,-19
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180124,-18
20180125,-18
20180125,-18
20180125,-18
20180125,-18
20180126,-18
20180126,-18
20180126,-18
20180126,-18
20180127,-18
20180127,-18
20180127,-18
20180128,-18
20180128,-18
20180128,-18
20180128,-18
20180129,-18
20180129,-18
20180129,-18
20180129,-18
20180130,-18
20180130,-18
20180130,-18
20180130,-18
20180131,-18
20180131,-18
20180131,-18
20180131,-18
20180201,-18
20180201,-18
20180201,-18
20180201,-18
20180202,-18
20180202,-18
20180202,-18
20180202,-18
20180203,-18
20180203,-18
20180203,-18
20180203,-18
20180204,-18
20180204,-18
20180204,-18
20180205,-18
20180205,-18
20180206,-18
20180206,-18
20180206,-18
20180207,-18
20180207,-18
20180207,-18
20180207,-18
20180208,-19
20180208,-19
20180208,-19
20180208,-18
20180209,-18
20180209,-18
20180209,-18
20180209,-18
20180210,-18
20180210,-18
20180210,-18
20180210,-18
20180211,-18
20180211,-18
20180211,-18
20180211,-18
20180212,-18
20180212,-18
20180212,-18
20180213,-18
20180213,-18
20180213,-18
20180213,-18
20180214,-18
20180214,-18
20180214,-18
20180214,-18
20180215,-18
20180215,-18
20180215,-18
20180215,-18
20180216,-19
20180216,-19
20180216,-19
20180216,-19
20180217,-19
20180217,-19
20180217,-19
20180217,-19
20180218,-19
20180218,-19
20180218,-19
20180218,-19
20180219,-19
20180219,-19
20180219,-19
20180219,-18
20180220,-18
20180220,-18
20180220,-18
20180220,-18
20180221,-18
20180221,-18
20180221,-18
20180221,-18
20180222,-18
20180222,-18
20180222,-18
20180222,-18
20180223,-18
