Date,Value
20160331,5.947
20160331,5.947
20160331,5.947
20160331,5.947
20160331,5.947
20160331,5.947
20160401,5.947
20160401,5.947
20160401,5.947
20160401,5.809
20160402,5.809
20160402,5.809
20160402,5.791
20160402,5.791
20160403,5.791
20160403,5.791
20160403,5.791
20160403,5.791
20160404,5.791
20160404,5.791
20160404,5.795
20160405,5.795
20160405,5.795
20160405,5.795
20160405,5.795
20160406,5.795
20160406,5.795
20160406,5.8
20160406,5.8
20160407,5.8
20160407,5.8
20160408,5.8
20160408,5.8
20160408,5.8
20160408,5.8
20160408,5.8
20160408,5.774
20160408,5.774
20160408,5.774
20160409,5.774
20160409,5.774
20160409,5.774
20160409,5.774
20160410,5.774
20160410,5.774
20160410,5.782
20160410,5.782
20160411,5.782
20160411,5.782
20160411,5.752
20160411,5.752
20160412,5.752
20160412,5.752
20160412,5.752
20160412,5.752
20160413,5.752
20160413,5.752
20160413,5.752
20160413,5.752
20160414,5.752
20160414,5.752
20160414,5.752
20160414,5.752
20160415,5.752
20160415,5.752
20160415,5.752
20160415,5.731
20160416,5.731
20160416,5.731
20160416,5.708
20160416,5.708
20160417,5.709
20160417,5.709
20160417,5.714
20160417,5.672
20160418,5.672
20160418,5.672
20160418,5.672
20160418,5.672
20160419,5.672
20160419,5.672
20160419,5.651
20160419,5.568
20160420,5.568
20160420,5.568
20160420,5.572
20160420,5.561
20160421,5.561
20160421,5.561
20160421,5.561
20160421,5.561
20160422,5.561
20160422,5.561
20160422,5.561
20160422,5.561
20160423,5.561
20160423,5.561
20160423,5.561
20160423,5.565
20160424,5.565
20160424,5.565
20160424,5.565
20160424,5.565
20160425,5.565
20160425,5.565
20160426,5.565
20160426,5.565
20160426,5.551
20160426,5.55
20160427,5.55
20160427,5.55
20160427,5.55
20160427,5.55
20160428,5.55
20160428,5.55
20160428,5.55
20160428,5.55
20160429,5.55
20160429,5.55
20160429,5.55
20160429,5.55
20160430,5.55
20160430,5.55
20160430,5.539
20160430,5.539
20160501,5.539
20160501,5.539
20160501,5.539
20160501,5.539
20160501,5.539
20160502,5.539
20160502,5.539
20160502,5.539
20160502,5.539
20160502,5.539
20160503,5.539
20160503,5.539
20160503,5.53
20160503,5.484
20160504,5.484
20160504,5.484
20160504,5.484
20160504,5.484
20160505,5.484
20160505,5.484
20160505,5.482
20160505,5.474
20160506,5.474
20160506,5.474
20160506,5.474
20160506,5.474
20160507,5.474
20160507,5.474
20160507,5.474
20160507,5.473
20160508,5.473
20160508,5.473
20160508,5.473
20160508,5.473
20160509,5.473
20160509,5.473
20160509,5.473
20160509,5.464
20160510,5.464
20160510,5.464
20160510,5.464
20160510,5.462
20160511,5.462
20160511,5.462
20160511,5.459
20160511,5.459
20160512,5.459
20160512,5.459
20160512,5.459
20160512,5.459
20160512,5.457
20160513,5.457
20160513,5.457
20160513,5.457
20160513,5.457
20160514,5.457
20160514,5.457
20160514,5.457
20160514,5.454
20160515,5.454
20160515,5.454
20160515,5.454
20160515,5.452
20160516,5.452
20160516,5.452
20160516,5.452
20160516,5.452
20160517,5.452
20160517,5.452
20160517,5.448
20160517,5.418
20160518,5.418
20160518,5.418
20160518,5.418
20160518,5.418
20160519,5.418
20160519,5.418
20160520,5.418
20160520,5.418
20160520,5.418
20160520,5.418
20160521,5.418
20160521,5.418
20160521,5.418
20160521,5.418
20160522,5.418
20160522,5.418
20160522,5.416
20160522,5.416
20160523,5.416
20160523,5.414
20160523,5.414
20160523,5.414
20160524,5.414
20160524,5.414
20160524,5.413
20160524,5.413
20160525,5.413
20160525,5.414
20160525,5.415
20160525,5.415
20160526,5.415
20160526,5.415
20160526,5.419
20160526,5.419
20160527,5.419
20160527,5.419
20160527,5.422
20160527,5.416
20160528,5.416
20160528,5.416
20160528,5.417
20160528,5.393
20160529,5.393
20160529,5.393
20160529,5.393
20160529,5.394
20160530,5.394
20160531,5.394
20160531,5.394
20160601,5.394
20160601,5.394
20160601,5.394
20160601,5.398
20160602,5.397
20160602,5.397
20160602,5.397
20160602,5.401
20160603,5.401
20160604,5.401
20160604,5.401
20160604,5.407
20160604,5.407
20160605,5.407
20160605,5.407
20160605,5.407
20160605,5.412
20160606,5.412
20160606,5.412
20160606,5.418
20160606,5.413
20160607,5.413
20160607,5.413
20160607,5.413
20160607,5.415
20160608,5.415
20160608,5.415
20160608,5.415
20160608,5.42
20160609,5.42
20160609,5.42
20160609,5.423
20160609,5.423
20160610,5.423
20160610,5.423
20160610,5.425
20160610,5.425
20160611,5.425
20160611,5.425
20160611,5.427
20160611,5.427
20160612,5.427
20160612,5.427
20160612,5.411
20160612,5.405
20160613,5.405
20160613,5.405
20160613,5.406
20160613,5.401
20160614,5.401
20160614,5.401
20160614,5.402
20160614,5.402
20160615,5.402
20160615,5.402
20160615,5.403
20160615,5.403
20160616,5.403
20160616,5.403
20160616,5.404
20160616,5.404
20160617,5.404
20160617,5.404
20160617,5.405
20160617,5.405
20160619,5.405
20160619,5.405
20160620,5.405
20160620,5.405
20160620,5.405
20160620,5.405
20160621,5.405
20160621,5.405
20160621,5.405
20160621,5.405
20160622,5.405
20160622,5.405
20160622,5.405
20160622,5.403
20160623,5.403
20160623,5.403
20160623,5.36
20160623,5.36
20160624,5.36
20160624,5.36
20160624,5.36
20160624,5.302
20160625,5.302
20160625,5.302
20160625,5.302
20160625,5.307
20160626,5.307
20160626,5.307
20160626,5.235
20160626,5.236
20160627,5.236
20160627,5.236
20160627,5.236
20160627,5.236
20160628,5.236
20160628,5.236
20160628,5.236
20160628,5.236
20160629,5.236
20160629,5.236
20160629,5.236
20160629,5.237
20160630,5.237
20160630,5.237
20160630,5.237
20160701,5.237
20160701,5.237
20160701,5.237
20160701,5.237
20160702,5.237
20160702,5.237
20160702,5.158
20160702,5.162
20160703,5.159
20160703,5.159
20160703,5.159
20160703,5.159
20160703,5.159
20160704,5.156
20160704,5.156
20160704,5.063
20160704,5.061
20160705,5.061
20160705,5.058
20160705,4.966
20160705,4.964
20160706,4.964
20160706,4.964
20160706,4.965
20160706,4.966
20160707,4.966
20160707,4.966
20160707,4.849
20160707,4.849
20160708,4.849
20160708,4.849
20160708,4.866
20160708,4.866
20160709,4.866
20160709,4.866
20160709,4.866
20160709,4.866
20160710,4.867
20160710,4.868
20160710,4.868
20160710,4.868
20160710,4.868
20160711,4.868
20160711,4.868
20160711,4.868
20160711,4.868
20160712,4.868
20160712,4.868
20160712,4.868
20160712,4.868
20160713,4.868
20160713,4.868
20160713,4.868
20160713,4.868
20160714,4.871
20160714,4.871
20160714,4.892
20160714,4.892
20160715,4.893
20160715,4.893
20160715,4.893
20160715,4.893
20160716,4.893
20160716,4.893
20160716,4.893
20160716,4.892
20160717,4.892
20160717,4.892
20160717,4.892
20160717,4.892
20160718,4.892
20160718,4.893
20160718,4.893
20160718,4.893
20160719,4.892
20160719,4.892
20160719,4.892
20160719,4.892
20160720,4.892
20160720,4.892
20160720,4.892
20160720,4.892
20160721,4.892
20160721,4.892
20160721,4.892
20160721,4.92
20160722,4.92
20160722,4.92
20160722,4.921
20160722,4.921
20160723,4.921
20160723,4.921
20160723,4.921
20160723,4.923
20160724,4.923
20160724,4.923
20160724,4.945
20160724,4.945
20160725,4.944
20160725,4.944
20160728,4.944
20160728,4.944
20160728,4.97
20160728,4.97
20160729,4.97
20160729,4.97
20160729,4.97
20160729,4.97
20160730,4.97
20160730,4.97
20160730,4.97
20160730,4.97
20160731,4.97
20160731,4.97
20160731,4.969
20160731,4.969
20160801,4.968
20160801,4.968
20160801,4.993
20160801,4.993
20160802,4.993
20160802,4.993
20160802,4.993
20160802,4.992
20160803,4.992
20160803,4.992
20160803,5.018
20160803,5.018
20160804,5.018
20160804,5.018
20160804,5.018
20160804,5.041
20160804,5.041
20160804,5.041
20160804,5.041
20160804,5.041
20160804,5.041
20160804,5.041
20160805,5.041
20160805,5.041
20160805,5.041
20160805,5.041
20160805,5.041
20160806,5.041
20160806,5.041
20160806,5.041
20160806,5.041
20160807,5.041
20160807,5.041
20160807,5.058
20160807,5.058
20160808,5.058
20160808,5.058
20160808,5.058
20160808,5.058
20160808,5.058
20160809,5.058
20160809,5.058
20160809,5.058
20160809,5.058
20160809,5.058
20160810,5.058
20160810,5.058
20160810,5.058
20160810,5.058
20160811,5.058
20160811,5.058
20160811,5.058
20160811,5.069
20160812,5.069
20160812,5.069
20160812,5.069
20160812,5.069
20160813,5.069
20160813,5.069
20160813,5.069
20160813,5.069
20160814,5.069
20160814,5.069
20160814,5.068
20160814,5.068
20160815,5.068
20160815,5.068
20160815,5.068
20160815,5.068
20160816,5.068
20160816,5.068
20160816,5.068
20160816,5.068
20160817,5.068
20160817,5.068
20160817,5.068
20160817,5.068
20160818,5.068
20160818,5.068
20160818,5.069
20160818,5.069
20160819,5.069
20160819,5.069
20160819,5.069
20160819,5.069
20160820,5.068
20160820,5.068
20160820,5.067
20160820,5.067
20160821,5.067
20160821,5.067
20160821,5.067
20160821,5.075
20160821,5.075
20160822,5.075
20160822,5.075
20160822,5.079
20160822,5.079
20160823,5.079
20160823,5.079
20160823,5.079
20160823,5.079
20160824,5.079
20160824,5.079
20160824,5.081
20160824,5.08
20160825,5.08
20160825,5.08
20160825,5.081
20160825,5.081
20160826,5.081
20160826,5.081
20160826,5.081
20160826,5.081
20160827,5.081
20160827,5.081
20160827,5.081
20160827,5.081
20160828,5.081
20160828,5.081
20160828,5.08
20160828,5.08
20160829,5.08
20160829,5.08
20160829,5.08
20160829,5.08
20160830,5.08
20160830,5.08
20160830,5.08
20160830,5.08
20160831,5.08
20160831,5.08
20160831,5.08
20160831,5.08
20160901,5.08
20160901,5.08
20160901,5.08
20160901,5.08
20160902,5.08
20160902,5.08
20160902,5.08
20160902,5.081
20160903,5.081
20160903,5.081
20160903,5.081
20160903,5.081
20160904,5.081
20160904,5.081
20160904,5.081
20160904,5.081
20160905,5.081
20160905,5.081
20160905,5.081
20160905,5.081
20160906,5.081
20160906,5.081
20160906,5.081
20160906,5.081
20160907,5.081
20160907,5.081
20160907,5.081
20160907,5.081
20160908,5.081
20160908,5.081
20160908,5.081
20160908,5.081
20160909,5.081
20160909,5.081
20160909,5.08
20160909,5.08
20160910,5.08
20160910,5.08
20160910,5.081
20160910,5.081
20160910,5.081
20160911,5.082
20160911,5.082
20160911,5.082
20160911,5.083
20160912,5.083
20160912,5.083
20160912,5.083
20160912,5.083
20160913,5.083
20160913,5.083
20160913,5.083
20160913,5.082
20160914,5.082
20160914,5.082
20160914,5.082
20160914,5.082
20160915,5.082
20160915,5.082
20160915,5.082
20160915,5.084
20160916,5.084
20160916,5.084
20160916,5.084
20160916,5.084
20160917,5.084
20160917,5.084
20160917,5.083
20160917,5.083
20160918,5.083
20160918,5.083
20160918,5.083
20160918,5.083
20160919,5.083
20160919,5.084
20160919,5.085
20160919,5.087
20160920,5.087
20160920,5.087
20160920,5.087
20160920,5.087
20160920,5.087
20160920,5.087
20160921,5.087
20160921,5.087
20160921,5.087
20160921,5.087
20160921,5.087
20160921,5.087
20160921,5.087
20160921,5.087
20160922,5.087
20160922,5.088
20160922,5.088
20160922,5.088
20160923,5.088
20160923,5.089
20160923,5.089
20160923,5.089
20160924,5.089
20160924,5.089
20160924,5.089
20160924,5.089
20160925,5.089
20160925,5.085
20160925,5.085
20160925,5.087
20160926,5.087
20160926,5.087
20160926,5.087
20160926,5.087
20160927,5.087
20160927,5.087
20160927,5.087
20160927,5.087
20160928,5.087
20160928,5.087
20160928,5.084
20160928,5.085
20160929,5.085
20160929,5.085
20160929,5.085
20160929,5.085
20160930,5.085
20160930,5.085
20160930,5.085
20160930,5.086
20161001,5.086
20161001,5.086
20161001,5.083
20161001,5.083
20161002,5.083
20161002,5.083
20161002,5.083
20161002,5.083
20161003,5.083
20161003,5.083
20161003,5.083
20161003,5.084
20161004,5.084
20161004,5.084
20161004,5.083
20161004,5.085
20161005,5.085
20161005,5.085
20161005,5.079
20161005,5.079
20161006,5.079
20161006,5.079
20161006,5.079
20161006,5.081
20161007,5.081
20161007,5.081
20161007,5.092
20161007,5.092
20161008,5.092
20161008,5.092
20161008,5.09
20161008,5.09
20161009,5.09
20161009,5.09
20161009,5.09
20161009,5.09
20161010,5.09
20161010,5.09
20161010,5.089
20161010,5.089
20161011,5.089
20161011,5.089
20161011,5.089
20161011,5.089
20161012,5.089
20161012,5.089
20161012,5.089
20161012,5.089
20161013,5.089
20161013,5.089
20161013,5.089
20161013,5.089
20161014,5.089
20161014,5.089
20161014,5.089
20161014,5.089
20161015,5.089
20161015,5.089
20161015,5.089
20161015,5.089
20161016,5.089
20161016,5.089
20161016,5.089
20161016,5.089
20161017,5.089
20161017,5.089
20161017,5.089
20161017,5.089
20161018,5.089
20161018,5.089
20161018,5.089
20161018,5.089
20161019,5.089
20161019,5.089
20161019,5.092
20161019,5.092
20161020,5.092
20161020,5.092
20161020,5.091
20161020,5.09
20161021,5.09
20161021,5.09
20161021,5.09
20161021,5.093
20161022,5.093
20161022,5.093
20161022,5.093
20161022,5.093
20161023,5.093
20161023,5.093
20161023,5.093
20161023,5.097
20161024,5.097
20161024,5.093
20161024,5.093
20161024,5.094
20161025,5.094
20161025,5.094
20161025,5.094
20161025,5.094
20161026,5.094
20161026,5.094
20161026,5.094
20161026,5.093
20161027,5.093
20161027,5.093
20161027,5.093
20161027,5.088
20161028,5.088
20161028,5.088
20161028,5.088
20161028,5.095
20161029,5.095
20161029,5.095
20161029,5.095
20161029,5.099
20161030,5.099
20161030,5.099
20161030,5.099
20161030,5.104
20161031,5.104
20161031,5.106
20161031,5.106
20161031,5.099
20161101,5.099
20161101,5.099
20161101,5.099
20161101,5.099
20161101,5.099
20161102,5.099
20161102,5.099
20161102,5.099
20161102,5.099
20161103,5.099
20161103,5.099
20161103,5.099
20161103,5.094
20161104,5.094
20161104,5.094
20161104,5.094
20161104,5.092
20161105,5.092
20161105,5.092
20161105,5.092
20161105,5.086
20161106,5.088
20161106,5.088
20161106,5.088
20161106,5.084
20161107,5.084
20161107,5.084
20161107,5.084
20161107,5.079
20161108,5.079
20161108,5.079
20161108,5.079
20161108,5.077
20161109,5.078
20161109,5.078
20161109,5.078
20161109,5.076
20161110,5.076
20161110,5.076
20161110,5.076
20161110,5.076
20161111,5.076
20161111,5.076
20161111,5.076
20161111,5.073
20161112,5.073
20161112,5.073
20161112,5.073
20161112,5.071
20161113,5.071
20161113,5.071
20161113,5.071
20161113,5.068
20161114,5.068
20161114,5.068
20161114,5.068
20161114,5.064
20161115,5.064
20161115,5.064
20161115,5.064
20161115,5.061
20161116,5.061
20161116,5.061
20161116,5.061
20161116,5.06
20161117,5.06
20161117,5.06
20161117,5.06
20161117,5.06
20161118,5.06
20161118,5.06
20161118,5.06
20161118,5.06
20161119,5.06
20161119,5.06
20161119,5.06
20161119,5.056
20161120,5.056
20161120,5.056
20161120,5.056
20161120,5.052
20161120,5.045
20161121,5.045
20161121,5.047
20161121,5.047
20161121,5.044
20161122,5.044
20161122,5.045
20161122,5.045
20161122,5.045
20161122,5.043
20161123,5.043
20161123,5.045
20161123,5.045
20161123,5.043
20161124,5.043
20161124,5.043
20161124,5.043
20161125,5.043
20161125,5.043
20161125,5.043
20161125,5.043
20161126,5.043
20161126,5.043
20161126,5.043
20161126,5.039
20161127,5.039
20161127,5.039
20161127,5.039
20161127,5.039
20161127,5.034
20161128,5.034
20161128,5.034
20161128,5.034
20161128,5.031
20161129,5.031
20161129,5.031
20161129,5.031
20161129,5.031
20161130,5.031
20161130,5.031
20161130,5.031
20161130,5.031
20161201,5.031
20161201,5.031
20161201,5.031
20161201,5.031
20161202,5.031
20161202,5.031
20161202,5.031
20161202,5.031
20161203,5.031
20161203,5.031
20161203,5.031
20161203,5.031
20161204,5.031
20161204,5.031
20161204,5.031
20161204,5.031
20161204,5.028
20161205,5.028
20161205,5.028
20161205,5.028
20161205,5.028
20161206,5.028
20161206,5.028
20161206,5.028
20161206,5.028
20161206,5.028
20161207,5.028
20161207,5.028
20161207,5.028
20161207,5.035
20161208,5.035
20161208,5.035
20161208,5.035
20161208,5.035
20161208,5.035
20161209,5.035
20161209,5.035
20161209,5.035
20161209,5.035
20161210,5.035
20161210,5.035
20161210,5.035
20161210,5.035
20161211,5.035
20161211,5.035
20161211,5.035
20161211,5.036
20161212,5.036
20161212,5.036
20161212,5.045
20161212,5.041
20161213,5.041
20161213,5.041
20161213,5.041
20161213,5.042
20161214,5.042
20161214,5.042
20161214,5.042
20161214,5.046
20161215,5.046
20161215,5.046
20161215,5.046
20161215,5.047
20161216,5.047
20161216,5.047
20161216,5.047
20161216,5.047
20161217,5.047
20161217,5.047
20161217,5.047
20161217,5.047
20161217,5.048
20161218,5.048
20161218,5.048
20161218,5.048
20161218,5.05
20161219,5.05
20161219,5.05
20161219,5.05
20161219,5.047
20161220,5.047
20161220,5.047
20161220,5.047
20161220,5.047
20161221,5.047
20161221,5.047
20161221,5.047
20161221,5.047
20161222,5.047
20161222,5.047
20161222,5.047
20161222,5.047
20161223,5.047
20161223,5.047
20161223,5.047
20161223,5.047
20161224,5.047
20161224,5.047
20161224,5.047
20161224,5.047
20161225,5.047
20161225,5.047
20161225,5.047
20161225,5.047
20161225,5.048
20161226,5.048
20161226,5.048
20161226,5.048
20161226,5.048
20161227,5.048
20161227,5.048
20161227,5.048
20161227,5.044
20161228,5.044
20161228,5.044
20161228,5.044
20161228,5.045
20161229,5.045
20161229,5.045
20161229,5.045
20161229,5.055
20161230,5.055
20161230,5.054
20161230,5.054
20161230,5.054
20161231,5.054
20161231,5.054
20161231,5.054
20161231,5.054
20170101,5.054
20170101,5.054
20170101,5.054
20170101,5.053
20170101,5.053
20170102,5.053
20170102,5.053
20170102,5.053
20170102,5.053
20170103,5.053
20170103,5.053
20170103,5.053
20170103,5.064
20170104,5.064
20170104,5.064
20170104,5.064
20170104,5.064
20170104,5.064
20170105,5.064
20170105,5.064
20170105,5.064
20170105,5.064
20170106,5.064
20170106,5.064
20170106,5.064
20170106,5.06
20170107,5.06
20170107,5.061
20170107,5.061
20170107,5.06
20170108,5.06
20170108,5.06
20170108,5.06
20170108,5.06
20170109,5.06
20170109,5.06
20170109,5.06
20170109,5.061
20170110,5.061
20170110,5.061
20170110,5.061
20170110,5.061
20170110,5.061
20170111,5.061
20170111,5.061
20170111,5.061
20170111,5.061
20170112,5.061
20170112,5.061
20170112,5.061
20170112,5.061
20170113,5.061
20170113,5.061
20170113,5.061
20170113,5.062
20170114,5.062
20170114,5.062
20170114,5.062
20170114,5.062
20170115,5.062
20170115,5.062
20170115,5.062
20170115,5.062
20170115,5.063
20170116,5.063
20170116,5.063
20170116,5.063
20170116,5.064
20170117,5.064
20170117,5.062
20170117,5.062
20170117,5.062
20170117,5.063
20170118,5.063
20170118,5.063
20170118,5.063
20170118,5.064
20170119,5.064
20170119,5.058
20170119,5.058
20170119,5.058
20170119,5.058
20170120,5.058
20170120,5.058
20170120,5.058
20170120,5.058
20170121,5.058
20170121,5.058
20170121,5.058
20170121,5.058
20170122,5.058
20170122,5.058
20170122,5.058
20170122,5.058
20170122,5.058
20170123,5.058
20170123,5.058
20170123,5.058
20170123,5.055
20170124,5.055
20170124,5.054
20170124,5.054
20170124,5.052
20170125,5.052
20170125,5.052
20170125,5.052
20170125,5.052
20170126,5.052
20170126,5.052
20170126,5.052
20170126,5.052
20170127,5.052
20170127,5.051
20170127,5.051
20170127,5.051
20170128,5.051
20170128,5.051
20170128,5.051
20170128,5.052
20170129,5.052
20170129,5.052
20170129,5.052
20170129,5.052
20170130,5.052
20170130,5.052
20170130,5.052
20170130,5.051
20170131,5.046
20170131,5.046
20170131,5.046
20170131,5.046
20170201,5.046
20170201,5.046
20170201,5.046
20170201,5.046
20170201,5.046
20170202,5.046
20170202,5.046
20170202,5.046
20170202,5.046
20170203,5.046
20170203,5.046
20170203,5.046
20170203,5.046
20170204,5.046
20170204,5.046
20170204,5.046
20170204,5.046
20170205,5.046
20170205,5.046
20170205,5.046
20170205,5.046
20170206,5.046
20170206,5.046
20170206,5.046
20170206,5.046
20170207,5.046
20170207,5.046
20170207,5.046
20170207,5.046
20170208,5.046
20170208,5.046
20170208,5.046
20170208,5.046
20170209,5.046
20170209,5.046
20170209,5.046
20170209,5.047
20170210,5.047
20170210,5.047
20170210,5.047
20170210,4.996
20170211,4.996
20170211,4.996
20170211,4.991
20170211,5.016
20170212,5.016
20170212,5.016
20170212,5.016
20170212,5.016
20170212,5.04
20170213,5.04
20170213,5.04
20170213,5.04
20170213,5.041
20170214,5.041
20170214,5.041
20170214,5.041
20170214,5.042
20170215,5.042
20170215,5.042
20170215,5.042
20170215,5.043
20170216,5.043
20170216,5.043
20170216,5.043
20170216,5.043
20170216,5.044
20170217,5.039
20170217,5.039
20170217,5.039
20170217,5.04
20170218,5.039
20170218,5.039
20170218,5.039
20170218,5.039
20170218,5.04
20170219,5.04
20170219,5.04
20170219,5.04
20170219,5.041
20170220,5.041
20170220,5.041
20170220,5.041
20170220,5.095
20170221,5.095
20170221,5.095
20170221,5.095
20170221,5.095
20170222,5.095
20170222,5.095
20170222,5.095
20170222,5.095
20170223,5.095
20170223,5.095
20170223,5.095
20170223,5.141
20170224,5.141
20170224,5.141
20170224,5.141
20170224,5.142
20170225,5.141
20170225,5.141
20170225,5.141
20170225,5.188
20170226,5.188
20170226,5.188
20170226,5.188
20170226,5.189
20170227,5.189
20170227,5.189
20170227,5.189
20170227,5.189
20170228,5.189
20170228,5.189
20170228,5.189
20170228,5.189
20170301,5.188
20170301,5.188
20170301,5.237
20170301,5.237
20170302,5.236
20170302,5.236
20170302,5.236
20170302,5.236
20170303,5.236
20170303,5.236
20170303,5.312
20170303,5.312
20170304,5.312
20170304,5.312
20170304,5.312
20170304,5.312
20170305,5.312
20170305,5.312
20170305,5.312
20170305,5.313
20170306,5.313
20170306,5.313
20170306,5.313
20170306,5.313
20170307,5.313
20170307,5.313
20170307,5.313
20170307,5.314
20170308,5.314
20170308,5.314
20170308,5.314
20170308,5.326
20170309,5.326
20170309,5.326
20170309,5.326
20170309,5.327
20170310,5.327
20170310,5.326
20170310,5.326
20170310,5.326
20170311,5.326
20170311,5.326
20170311,5.326
20170311,5.326
20170312,5.326
20170312,5.326
20170312,5.326
20170312,5.326
20170312,5.327
20170313,5.327
20170313,5.327
20170313,5.327
20170313,5.328
20170314,5.328
20170314,5.328
20170314,5.328
20170314,5.328
20170315,5.328
20170315,5.328
20170315,5.328
20170315,5.37
20170316,5.37
20170316,5.37
20170316,5.37
20170316,5.411
20170317,5.411
20170317,5.411
20170317,5.411
20170317,5.422
20170318,5.422
20170318,5.422
20170318,5.422
20170318,5.424
20170319,5.424
20170319,5.424
20170319,5.424
20170319,5.424
20170320,5.424
20170320,5.424
20170320,5.424
20170320,5.426
20170321,5.426
20170321,5.426
20170321,5.426
20170321,5.427
20170322,5.427
20170322,5.427
20170322,5.427
20170322,5.427
20170323,5.427
20170323,5.427
20170323,5.427
20170323,5.427
20170323,5.431
20170324,5.431
20170324,5.431
20170324,5.431
20170324,5.431
20170325,5.431
20170325,5.431
20170325,5.431
20170325,5.431
20170326,5.431
20170326,5.431
20170326,5.431
20170326,5.435
20170327,5.435
20170327,5.435
20170327,5.435
20170327,5.435
20170328,5.435
20170328,5.435
20170328,5.435
20170328,5.44
20170329,5.44
20170329,5.44
20170329,5.44
20170329,5.44
20170330,5.44
20170330,5.44
20170330,5.441
20170330,5.441
20170331,5.441
20170331,5.441
20170331,5.441
20170331,5.441
20170401,5.441
20170401,5.441
20170401,5.441
20170401,5.442
20170402,5.442
20170402,5.442
20170402,5.442
20170402,5.442
20170403,5.442
20170403,5.442
20170403,5.442
20170403,5.442
20170404,5.443
20170404,5.443
20170404,5.443
20170404,5.444
20170405,5.444
20170405,5.444
20170405,5.444
20170405,5.444
20170405,5.444
20170406,5.444
20170406,5.444
20170406,5.444
20170406,5.444
20170407,5.444
20170407,5.444
20170407,5.444
20170407,5.445
20170408,5.445
20170408,5.445
20170408,5.445
20170408,5.453
20170409,5.454
20170409,5.454
20170409,5.454
20170409,5.451
20170410,5.451
20170410,5.451
20170410,5.451
20170410,5.498
20170411,5.498
20170411,5.498
20170411,5.498
20170411,5.498
20170411,5.498
20170411,5.502
20170412,5.502
20170412,5.502
20170412,5.502
20170412,5.502
20170412,5.502
20170412,5.502
20170413,5.502
20170413,5.502
20170413,5.496
20170413,5.497
20170414,5.497
20170414,5.497
20170414,5.497
20170414,5.502
20170414,5.502
20170415,5.502
20170415,5.502
20170415,5.502
20170415,5.503
20170416,5.503
20170416,5.503
20170416,5.503
20170416,5.503
20170416,5.503
20170416,5.505
20170417,5.505
20170417,5.505
20170417,5.505
20170417,5.505
20170418,5.505
20170418,5.505
20170418,5.499
20170418,5.5
20170419,5.5
20170419,5.5
20170419,5.5
20170419,5.5
20170420,5.5
20170420,5.5
20170420,5.5
20170420,5.5
20170421,5.5
20170421,5.5
20170421,5.5
20170421,5.5
20170422,5.5
20170422,5.5
20170422,5.5
20170422,5.5
20170423,5.5
20170423,5.5
20170423,5.5
20170423,5.501
20170424,5.501
20170424,5.501
20170424,5.501
20170424,5.501
20170425,5.501
20170425,5.501
20170425,5.501
20170425,5.501
20170425,5.501
20170426,5.501
20170426,5.501
20170426,5.501
20170426,5.501
20170427,5.501
20170427,5.501
20170427,5.501
20170427,5.502
20170428,5.502
20170428,5.502
20170428,5.502
20170428,5.502
20170429,5.502
20170429,5.502
20170429,5.502
20170429,5.502
20170430,5.502
20170430,5.502
20170430,5.502
20170430,5.502
20170501,5.502
20170501,5.502
20170501,5.502
20170501,5.503
20170502,5.503
20170502,5.503
20170502,5.503
20170502,5.503
20170503,5.503
20170503,5.503
20170503,5.503
20170503,5.503
20170504,5.507
20170504,5.507
20170504,5.507
20170504,5.506
20170505,5.506
20170505,5.506
20170505,5.506
20170505,5.506
20170506,5.506
20170506,5.506
20170506,5.506
20170506,5.506
20170507,5.506
20170507,5.507
20170507,5.507
20170507,5.507
20170508,5.507
20170508,5.508
20170508,5.508
20170508,5.508
20170509,5.508
20170509,5.508
20170509,5.508
20170509,5.509
20170510,5.509
20170510,5.509
20170510,5.509
20170510,5.51
20170511,5.51
20170511,5.51
20170511,5.51
20170511,5.51
20170511,5.51
20170512,5.51
20170512,5.51
20170512,5.51
20170512,5.51
20170513,5.51
20170513,5.51
20170513,5.51
20170513,5.51
20170514,5.51
20170514,5.51
20170514,5.51
20170514,5.51
20170514,5.511
20170514,5.511
20170515,5.511
20170515,5.511
20170515,5.511
20170515,5.51
20170516,5.51
20170516,5.51
20170516,5.51
20170516,5.511
20170516,5.511
20170517,5.511
20170517,5.511
20170517,5.511
20170517,5.512
20170518,5.512
20170518,5.512
20170518,5.512
20170518,5.512
20170518,5.512
20170518,5.512
20170519,5.512
20170519,5.512
20170519,5.512
20170519,5.512
20170519,5.512
20170520,5.512
20170520,5.512
20170520,5.512
20170520,5.512
20170520,5.512
20170521,5.512
20170521,5.512
20170521,5.512
20170521,5.512
20170521,5.512
20170522,5.512
20170522,5.512
20170522,5.512
20170522,5.512
20170522,5.512
20170523,5.512
20170523,5.512
20170523,5.512
20170523,5.512
20170523,5.512
20170524,5.512
20170524,5.512
20170524,5.512
20170524,5.512
20170524,5.512
20170525,5.512
20170525,5.512
20170525,5.512
20170525,5.512
20170525,5.512
20170526,5.512
20170526,5.512
20170526,5.512
20170526,5.512
20170526,5.512
20170527,5.512
20170527,5.512
20170527,5.512
20170527,5.512
20170527,5.512
20170528,5.512
20170528,5.512
20170528,5.512
20170528,5.512
20170528,5.512
20170529,5.512
20170529,5.512
20170529,5.512
20170529,5.512
20170529,5.512
20170530,5.512
20170530,5.512
20170530,5.512
20170530,5.512
20170530,5.512
20170531,5.512
