Date,Value
20150826,-239
20150826,-239
20150827,-239
20150827,-239
20150827,-239
20150827,-239
20150828,-240
20150828,-240
20150828,-240
20150828,-240
20150829,-240
20150829,-240
20150829,-240
20150829,-240
20150830,-240
20150830,-240
20150830,-240
20150830,-240
20150831,-240
20150831,-240
20150831,-240
20150831,-240
20150901,-240
20150901,-240
20150901,-240
20150901,-240
20150902,-240
20150902,-239
20150902,-239
20150902,-239
20150903,-239
20150903,-239
20150903,-239
20150903,-239
20150904,-239
20150904,-240
20150904,-240
20150904,-241
20150905,-241
20150905,-241
20150905,-240
20150905,-240
20150906,-240
20150906,-240
20150906,-240
20150906,-240
20150907,-240
20150907,-240
20150907,-240
20150907,-240
20150908,-240
20150908,-240
20150908,-240
20150908,-240
20150909,-240
20150909,-240
20150909,-240
20150909,-240
20150910,-240
20150910,-240
20150910,-240
20150910,-240
20150911,-240
20150911,-240
20150911,-240
20150911,-240
20150912,-240
20150912,-240
20150912,-240
20150912,-240
20150913,-240
20150913,-240
20150913,-240
20150913,-240
20150914,-240
20150914,-240
20150914,-240
20150914,-240
20150915,-240
20150915,-240
20150915,-240
20150915,-240
20150916,-240
20150916,-240
20150916,-240
20150916,-240
20150917,-240
20150917,-240
20150917,-240
20150917,-240
20150918,-240
20150918,-240
20150918,-240
20150918,-240
20150919,-240
20150919,-241
20150919,-241
20150919,-241
20150919,-241
20150920,-241
20150920,-241
20150920,-242
20150920,-242
20150921,-242
20150921,-242
20150921,-242
20150921,-242
20150922,-242
20150922,-242
20150922,-242
20150922,-242
20150923,-242
20150923,-242
20150923,-242
20150923,-242
20150924,-242
20150924,-242
20150924,-242
20150924,-242
20150924,-242
20150925,-242
20150925,-242
20150925,-242
20150925,-242
20150926,-242
20150926,-242
20150926,-242
20150926,-242
20150927,-242
20150927,-242
20150927,-242
20150927,-242
20150928,-242
20150928,-242
20150928,-242
20150928,-242
20150929,-242
20150929,-242
20150929,-242
20150929,-242
20150930,-242
20150930,-242
20150930,-242
20150930,-242
20151001,-242
20151001,-242
20151001,-242
20151001,-242
20151002,-242
20151002,-242
20151002,-242
20151002,-242
20151003,-242
20151003,-242
20151003,-242
20151003,-242
20151004,-242
20151004,-242
20151004,-242
20151004,-242
20151005,-242
20151005,-242
20151005,-242
20151005,-242
20151006,-242
20151006,-242
20151006,-242
20151007,-242
20151007,-242
20151007,-242
20151007,-242
20151008,-242
20151008,-242
20151008,-242
20151008,-242
20151009,-242
20151009,-242
20151009,-242
20151009,-242
20151010,-242
20151010,-242
20151010,-242
20151010,-242
20151011,-242
20151011,-242
20151011,-242
20151011,-242
20151012,-242
20151012,-242
20151012,-242
20151012,-242
20151013,-242
20151013,-242
20151013,-242
20151013,-242
20151014,-242
20151014,-242
20151014,-242
20151014,-242
20151015,-242
20151015,-242
20151015,-242
20151015,-242
20151016,-242
20151016,-242
20151016,-242
20151016,-242
20151017,-242
20151017,-242
20151017,-242
20151017,-242
20151018,-242
20151018,-242
20151018,-242
20151018,-242
20151019,-242
20151019,-242
20151019,-242
20151019,-242
20151020,-242
20151020,-242
20151020,-242
20151020,-242
20151021,-242
20151021,-242
20151021,-242
20151021,-242
20151022,-242
20151022,-242
20151022,-242
20151022,-242
20151023,-242
20151023,-242
20151023,-242
20151023,-242
20151024,-242
20151024,-242
20151024,-242
20151024,-242
20151025,-242
20151025,-242
20151025,-242
20151025,-242
20151026,-242
20151026,-242
20151026,-242
20151026,-242
20151027,-242
20151027,-242
20151027,-242
20151027,-242
20151028,-242
20151028,-242
20151028,-242
20151028,-242
20151029,-242
20151029,-242
20151029,-242
20151029,-242
20151030,-242
20151030,-242
20151030,-242
20151030,-242
20151031,-242
20151031,-242
20151031,-242
20151031,-242
20151101,-242
20151101,-242
20151101,-242
20151101,-242
20151102,-242
20151102,-242
20151102,-242
20151102,-242
20151103,-242
20151103,-242
20151103,-242
20151103,-242
20151104,-242
20151104,-242
20151104,-242
20151104,-242
20151105,-242
20151105,-242
20151105,-242
20151105,-242
20151105,-242
20151106,-242
20151106,-242
20151106,-242
20151106,-242
20151107,-242
20151107,-242
20151107,-242
20151107,-242
20151108,-242
20151108,-242
20151108,-242
20151108,-242
20151109,-242
20151109,-242
20151109,-242
20151109,-242
20151110,-242
20151110,-242
20151110,-242
20151110,-242
20151111,-242
20151111,-242
20151111,-242
20151111,-242
20151112,-242
20151112,-242
20151112,-242
20151112,-242
20151113,-242
20151113,-242
20151113,-242
20151113,-242
20151114,-242
20151114,-242
20151114,-242
20151114,-242
20151115,-242
20151115,-242
20151115,-242
20151115,-242
20151116,-242
20151116,-242
20151116,-242
20151116,-242
20151117,-242
20151117,-242
20151117,-242
20151117,-242
20151118,-242
20151118,-242
20151118,-242
20151118,-242
20151119,-242
20151119,-242
20151119,-242
20151119,-242
20151120,-242
20151120,-242
20151120,-242
20151120,-242
20151121,-242
20151121,-242
20151121,-242
20151121,-242
20151122,-242
20151122,-242
20151122,-242
20151122,-242
20151123,-242
20151123,-242
20151123,-242
20151123,-242
20151124,-242
20151124,-242
20151124,-242
20151124,-242
20151124,-242
20151125,-242
20151125,-242
20151125,-242
20151125,-242
20151126,-242
20151126,-242
20151126,-242
20151126,-242
20151127,-242
20151127,-242
20151127,-242
20151127,-242
20151128,-242
20151128,-242
20151128,-242
20151128,-242
20151129,-242
20151129,-242
20151129,-242
20151129,-242
20151130,-242
20151130,-242
20151130,-242
20151130,-242
20151201,-242
20151201,-242
20151201,-242
20151201,-242
20151202,-242
20151202,-242
20151202,-242
20151202,-242
20151203,-242
20151203,-242
20151203,-242
20151203,-242
20151204,-242
20151204,-242
20151204,-242
20151204,-242
20151205,-242
20151205,-242
20151205,-242
20151205,-242
20151206,-242
20151206,-242
20151206,-242
20151206,-242
20151207,-242
20151207,-242
20151207,-242
20151207,-242
20151208,-242
20151208,-242
20151208,-242
20151208,-242
20151209,-242
20151209,-242
20151209,-242
20151209,-242
20151210,-242
20151210,-242
20151210,-242
20151210,-242
20151211,-242
20151211,-242
20151211,-242
20151211,-242
20151212,-242
20151212,-242
20151212,-242
20151212,-242
20151213,-242
20151213,-242
20151213,-242
20151213,-242
20151214,-242
20151214,-242
20151214,-242
20151214,-242
20151214,-242
20151215,-242
20151215,-242
20151215,-242
20151215,-242
20151216,-242
20151216,-242
20151216,-242
20151216,-242
20151217,-242
20151217,-242
20151217,-242
20151217,-242
20151218,-242
20151218,-242
20151218,-242
20151218,-242
20151219,-242
20151219,-242
20151219,-242
20151219,-242
20151220,-242
20151220,-242
20151220,-242
20151220,-242
20151221,-242
20151221,-242
20151221,-242
20151221,-242
20151222,-242
20151222,-242
20151222,-242
20151222,-242
20151223,-242
20151223,-242
20151223,-242
20151223,-242
20151224,-242
20151224,-242
20151224,-242
20151224,-242
20151225,-242
20151225,-242
20151225,-242
20151225,-242
20151226,-242
20151226,-242
20151226,-242
20151226,-242
20151227,-242
20151227,-242
20151227,-242
20151227,-242
20151228,-242
20151228,-242
20151228,-242
20151228,-242
20151229,-242
20151229,-242
20151229,-242
20151229,-242
20151230,-242
20151230,-242
20151230,-242
20151230,-242
20151231,-242
20151231,-242
20151231,-242
20151231,-242
20160101,-242
20160101,-242
20160101,-242
20160101,-242
20160102,-242
20160102,-242
20160102,-242
20160102,-242
20160103,-242
20160103,-242
20160103,-242
20160103,-242
20160104,-242
20160104,-242
20160104,-242
20160104,-242
20160105,-242
20160105,-242
20160105,-242
20160105,-242
20160106,-242
20160106,-242
20160106,-242
20160106,-242
20160107,-242
20160107,-242
20160107,-242
20160107,-241
20160108,-241
20160108,-241
20160108,-241
20160108,-241
20160109,-241
20160109,-241
20160109,-241
20160109,-241
20160110,-241
20160110,-241
20160110,-241
20160111,-241
20160111,-241
20160111,-241
20160111,-241
20160112,-241
20160112,-241
20160112,-241
20160112,-241
20160113,-241
20160113,-241
20160113,-241
20160113,-241
20160114,-241
20160114,-241
20160114,-241
20160114,-241
20160115,-241
20160115,-241
20160115,-241
20160115,-241
20160116,-241
20160116,-241
20160116,-241
20160116,-241
20160117,-241
20160117,-241
20160117,-241
20160117,-241
20160118,-241
20160118,-241
20160118,-241
20160118,-241
20160119,-241
20160119,-241
20160119,-241
20160119,-241
20160120,-241
20160120,-241
20160120,-241
20160120,-241
20160121,-241
20160121,-241
20160121,-241
20160121,-241
20160122,-241
20160122,-241
20160122,-241
20160122,-241
20160122,-241
20160122,-241
20160122,-241
20160122,-241
20160123,-241
20160123,-241
20160123,-241
20160123,-241
20160124,-241
20160124,-241
20160124,-241
20160124,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160125,-241
20160126,-241
20160126,-241
20160126,-241
20160126,-241
20160126,-241
20160127,-241
20160127,-241
20160127,-241
20160127,-241
20160128,-241
20160128,-241
20160128,-241
20160128,-241
20160129,-241
20160129,-241
20160129,-241
20160129,-241
20160130,-241
20160130,-241
20160201,-241
20160202,-241
20160202,-241
20160202,-241
20160202,-241
20160203,-241
20160203,-241
20160203,-241
20160203,-241
20160204,-241
20160204,-241
20160204,-241
20160204,-241
20160205,-241
20160205,-241
20160205,-241
20160205,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160206,-241
20160207,-241
20160207,-241
20160207,-241
20160207,-241
20160207,-241
20160207,-241
20160207,-241
20160207,-241
20160208,-241
20160208,-241
20160208,-241
20160208,-241
20160209,-241
20160209,-241
20160209,-241
20160209,-241
20160210,-241
20160210,-241
20160210,-241
20160210,-241
20160211,-241
20160211,-241
20160211,-241
20160211,-240
20160212,-240
20160212,-240
20160212,-240
20160212,-240
20160213,-240
20160213,-240
20160215,-240
20160215,-240
20160215,-240
20160215,-240
20160215,-240
20160215,-240
20160215,-245
20160215,-245
20160215,-245
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160217,-247
20160217,-247
20160217,-248
20160217,-248
20160218,-248
20160218,-248
20160218,-248
20160218,-248
20160218,-248
20160219,-248
20160219,-248
20160219,-248
20160219,-249
20160220,-249
20160220,-249
20160220,-249
20160220,-249
20160221,-249
20160221,-249
20160221,-249
20160221,-249
20160222,-249
20160222,-249
20160222,-249
20160222,-249
20160223,-249
20160223,-249
20160224,-249
20160224,-249
20160224,-249
20160224,-249
20160225,-249
20160225,-249
20160225,-249
20160225,-249
20160226,-249
20160226,-249
20160226,-249
20160226,-249
20160227,-249
20160227,-249
20160227,-249
20160227,-249
20160228,-249
20160228,-249
20160228,-249
20160228,-249
20160228,-249
20160229,-249
20160229,-249
20160301,-249
20160301,-249
20160301,-249
20160301,-249
20160302,-249
20160302,-249
20160302,-249
20160302,-249
20160303,-249
20160303,-249
20160303,-249
20160303,-249
20160304,-249
20160304,-249
20160304,-249
20160304,-249
20160305,-249
20160305,-249
20160305,-249
20160305,-249
20160306,-249
20160306,-249
20160306,-249
20160306,-249
20160307,-249
20160307,-249
20160307,-249
20160307,-249
20160308,-249
20160309,-249
20160309,-249
20160310,-249
20160310,-249
20160310,-249
20160310,-249
20160311,-249
20160311,-249
20160311,-249
20160311,-249
20160312,-249
20160312,-249
20160312,-249
20160312,-249
20160313,-249
20160313,-249
20160313,-247
20160313,-247
20160314,-247
20160314,-247
20160314,-247
20160314,-247
20160315,-247
20160315,-247
20160315,-247
20160315,-247
20160316,-247
20160316,-247
20160316,-247
20160316,-247
20160317,-247
20160317,-247
20160317,-247
20160317,-247
20160318,-247
20160318,-247
20160318,-247
20160318,-247
20160319,-247
20160319,-247
20160319,-247
20160319,-247
20160320,-247
20160320,-247
20160320,-247
20160320,-247
20160320,-247
20160321,-247
20160321,-247
20160321,-247
20160322,-247
20160322,-247
20160322,-247
20160322,-247
20160323,-247
20160323,-247
20160323,-247
20160324,-247
20160324,-247
20160324,-247
20160324,-247
20160325,-247
20160325,-247
20160325,-247
20160325,-247
20160326,-247
20160326,-247
20160326,-247
20160326,-247
20160327,-247
20160327,-247
20160327,-247
20160327,-247
20160328,-247
20160328,-247
20160328,-247
20160328,-247
20160329,-247
20160329,-247
20160330,-247
20160330,-247
20160330,-247
20160330,-247
20160331,-247
20160331,-247
20160331,-247
20160331,-247
20160331,-247
20160331,-247
20160331,-247
20160331,-247
20160401,-247
20160401,-247
20160401,-247
20160401,-247
20160402,-248
20160402,-248
20160402,-248
20160402,-248
20160403,-248
20160403,-248
20160403,-248
20160403,-248
20160404,-248
20160404,-248
20160404,-248
20160405,-248
20160405,-248
20160405,-248
20160405,-248
20160406,-248
20160406,-248
20160406,-248
20160406,-248
20160407,-248
20160407,-248
20160408,-248
20160408,-248
20160408,-248
20160408,-248
20160408,-248
20160408,-248
20160408,-248
20160408,-248
20160409,-248
20160409,-248
20160409,-248
20160409,-248
20160410,-248
20160410,-248
20160410,-248
20160410,-248
20160411,-248
20160411,-248
20160411,-248
20160411,-248
20160412,-248
20160412,-248
20160412,-248
20160412,-248
20160413,-248
20160413,-248
20160413,-248
20160413,-248
20160414,-248
20160414,-248
20160414,-248
20160414,-248
20160415,-248
20160415,-248
20160415,-248
20160415,-248
20160416,-248
20160416,-248
20160416,-248
20160416,-249
20160417,-249
20160417,-249
20160417,-249
20160417,-249
20160418,-249
20160418,-249
20160418,-249
20160418,-249
20160419,-249
20160419,-249
20160419,-249
20160419,-249
20160420,-249
20160420,-249
20160420,-249
20160420,-249
20160421,-249
20160421,-249
20160421,-249
20160421,-249
20160422,-249
20160422,-249
20160422,-249
20160422,-249
20160423,-249
20160423,-249
20160423,-249
20160423,-250
20160424,-250
20160424,-250
20160424,-250
20160424,-250
20160425,-250
20160425,-250
20160426,-250
20160426,-250
20160426,-250
20160426,-250
20160427,-250
20160427,-250
20160427,-250
20160427,-250
20160428,-250
20160428,-250
20160428,-250
20160428,-250
20160429,-250
20160429,-250
20160429,-250
20160429,-250
20160430,-250
20160430,-250
20160430,-250
20160430,-250
20160501,-250
20160501,-250
20160501,-250
20160501,-250
20160501,-250
20160502,-250
20160502,-250
20160502,-250
20160502,-250
20160502,-250
20160503,-250
20160503,-250
20160503,-250
20160503,-250
20160504,-250
20160504,-250
20160504,-250
20160504,-250
20160505,-250
20160505,-250
20160505,-250
20160505,-250
20160506,-250
20160506,-250
20160506,-250
20160506,-250
20160507,-250
20160507,-250
20160507,-250
20160507,-250
20160508,-250
20160508,-250
20160508,-250
20160508,-250
20160509,-250
20160509,-250
20160509,-250
20160509,-250
20160510,-250
20160510,-250
20160510,-250
20160510,-250
20160511,-250
20160511,-250
20160511,-250
20160511,-250
20160512,-250
20160512,-250
20160512,-250
20160512,-250
20160512,-250
20160513,-250
20160513,-250
20160513,-250
20160513,-250
20160514,-250
20160514,-250
20160514,-250
20160514,-250
20160515,-250
20160515,-250
20160515,-250
20160515,-250
20160516,-250
20160516,-250
20160516,-250
20160516,-250
20160517,-250
20160517,-250
20160517,-250
20160517,-250
20160518,-250
20160518,-250
20160518,-250
20160518,-250
20160519,-250
20160519,-250
20160520,-250
20160520,-250
20160520,-250
20160520,-250
20160521,-250
20160521,-250
20160521,-250
20160521,-250
20160522,-250
20160522,-250
20160522,-250
20160522,-250
20160523,-250
20160523,-250
20160523,-250
20160523,-250
20160524,-250
20160524,-250
20160524,-250
20160524,-250
20160525,-250
20160525,-250
20160525,-250
20160525,-250
20160526,-250
20160526,-250
20160526,-250
20160526,-250
20160527,-250
20160527,-250
20160527,-250
20160527,-252
20160528,-252
20160528,-252
20160528,-252
20160528,-252
20160529,-252
20160529,-252
20160529,-252
20160529,-252
20160530,-252
20160531,-252
20160531,-252
20160601,-252
20160601,-252
20160601,-252
20160601,-252
20160602,-252
20160602,-252
20160602,-252
20160603,-252
20160604,-252
20160604,-252
20160604,-252
20160604,-252
20160605,-253
20160605,-253
20160605,-253
20160605,-253
20160606,-253
20160606,-253
20160606,-253
20160606,-253
20160607,-253
20160607,-253
20160607,-253
20160607,-253
20160608,-253
20160608,-253
20160608,-253
20160608,-253
20160609,-253
20160609,-253
20160609,-253
20160609,-253
20160610,-253
20160610,-253
20160610,-253
20160610,-253
20160611,-253
20160611,-253
20160611,-253
20160611,-253
20160612,-253
20160612,-253
20160612,-253
20160612,-253
20160613,-253
20160613,-253
20160613,-253
20160613,-253
20160614,-253
20160614,-253
20160614,-253
20160614,-253
20160615,-253
20160615,-253
20160615,-253
20160615,-253
20160616,-253
20160616,-253
20160616,-253
20160616,-253
20160617,-253
20160617,-253
20160617,-253
20160617,-253
20160619,-253
20160619,-253
20160620,-253
20160620,-253
20160620,-253
20160620,-253
20160621,-253
20160621,-253
20160621,-253
20160621,-253
20160622,-253
20160622,-253
20160622,-253
20160622,-253
20160623,-253
20160623,-253
20160623,-253
20160623,-244
20160624,-244
20160624,-244
20160624,-244
20160624,-244
20160625,-244
20160625,-244
20160625,-244
20160625,-244
20160626,-244
20160626,-244
20160626,-244
20160626,-245
20160627,-245
20160627,-245
20160627,-245
20160627,-245
20160628,-245
20160628,-245
20160628,-245
20160628,-245
20160629,-245
20160629,-245
20160629,-245
20160629,-245
20160630,-245
20160630,-246
20160630,-246
20160701,-246
20160701,-246
20160701,-246
20160701,-246
20160702,-246
20160702,-246
20160702,-246
20160702,-246
20160703,-246
20160703,-246
20160703,-246
20160703,-246
20160703,-246
20160704,-246
20160704,-246
20160704,-246
20160704,-245
20160705,-245
20160705,-245
20160705,-245
20160705,-245
20160706,-245
20160706,-245
20160706,-245
20160706,-245
20160707,-245
20160707,-245
20160707,-245
20160707,-245
20160708,-245
20160708,-245
20160708,-245
20160708,-245
20160709,-245
20160709,-245
20160709,-245
20160709,-245
20160710,-245
20160710,-245
20160710,-245
20160710,-245
20160710,-245
20160711,-245
20160711,-245
20160711,-245
20160711,-245
20160712,-245
20160712,-245
20160712,-245
20160712,-245
20160713,-245
20160713,-245
20160713,-245
20160713,-245
20160714,-245
20160714,-245
20160714,-245
20160714,-245
20160715,-245
20160715,-245
20160715,-245
20160715,-245
20160716,-245
20160716,-245
20160716,-245
20160716,-246
20160717,-246
20160717,-246
20160717,-246
20160717,-246
20160718,-246
20160718,-246
20160718,-246
20160718,-246
20160719,-246
20160719,-246
20160719,-246
20160719,-246
20160720,-246
20160720,-246
20160720,-246
20160720,-246
20160721,-246
20160721,-246
20160721,-246
20160721,-246
20160722,-246
20160722,-246
20160722,-246
20160722,-246
20160723,-246
20160723,-246
20160723,-246
20160723,-246
20160724,-246
20160724,-246
20160724,-246
20160724,-246
20160725,-246
20160725,-246
20160728,-246
20160728,-246
20160728,-246
20160728,-246
20160729,-246
20160729,-246
20160729,-246
20160729,-246
20160730,-246
20160730,-246
20160730,-246
20160730,-246
20160731,-246
20160731,-246
20160731,-246
20160731,-246
20160801,-247
20160801,-247
20160801,-247
20160801,-247
20160802,-247
20160802,-247
20160802,-247
20160802,-247
20160803,-247
20160803,-247
20160803,-247
20160803,-247
20160804,-247
20160804,-247
20160804,-247
20160804,-247
20160804,-247
20160804,-248
20160804,-248
20160804,-248
20160804,-248
20160804,-248
20160805,-247
20160805,-247
20160805,-247
20160805,-247
20160805,-247
20160806,-247
20160806,-247
20160806,-247
20160806,-247
20160807,-247
20160807,-247
20160807,-248
20160807,-247
20160808,-246
20160808,-246
20160808,-246
20160808,-246
20160808,-246
20160809,-246
20160809,-246
20160809,-246
20160809,-246
20160809,-246
20160810,-246
20160810,-246
20160810,-246
20160810,-246
20160811,-246
20160811,-246
20160811,-246
20160811,-246
20160812,-246
20160812,-247
20160812,-247
20160812,-247
20160813,-247
20160813,-247
20160813,-247
20160813,-247
20160814,-247
20160814,-247
20160814,-247
20160814,-247
20160815,-247
20160815,-247
20160815,-247
20160815,-247
20160816,-247
20160816,-247
20160816,-247
20160816,-247
20160817,-247
20160817,-247
20160817,-247
20160817,-247
20160818,-247
20160818,-247
20160818,-247
20160818,-247
20160819,-247
20160819,-247
20160819,-247
20160819,-247
20160820,-247
20160820,-247
20160820,-247
20160820,-247
20160821,-247
20160821,-247
20160821,-247
20160821,-247
20160821,-247
20160822,-247
20160822,-247
20160822,-247
20160822,-247
20160823,-247
20160823,-247
20160823,-247
20160823,-247
20160824,-247
20160824,-247
20160824,-247
20160824,-247
20160825,-247
20160825,-247
20160825,-247
20160825,-247
20160826,-247
20160826,-247
20160826,-247
20160826,-247
20160827,-247
20160827,-247
20160827,-247
20160827,-247
20160828,-247
20160828,-247
20160828,-247
20160828,-247
20160829,-247
20160829,-247
20160829,-247
20160829,-247
20160830,-247
20160830,-247
20160830,-247
20160830,-247
20160831,-247
20160831,-247
20160831,-247
20160831,-247
20160901,-247
20160901,-247
20160901,-247
20160901,-247
20160902,-247
20160902,-247
20160902,-247
20160902,-247
20160903,-247
20160903,-247
20160903,-247
20160903,-247
20160904,-247
20160904,-247
20160904,-247
20160904,-247
20160905,-247
20160905,-247
20160905,-247
20160905,-247
20160906,-247
20160906,-247
20160906,-247
20160906,-247
20160907,-247
20160907,-247
20160907,-247
20160907,-247
20160908,-247
20160908,-247
20160908,-247
20160908,-247
20160909,-247
20160909,-247
20160909,-247
20160909,-247
20160910,-247
20160910,-247
20160910,-247
20160910,-247
20160910,-247
20160911,-247
20160911,-248
20160911,-247
20160911,-247
20160912,-247
20160912,-247
20160912,-247
20160912,-247
20160913,-247
20160913,-247
20160913,-247
20160913,-247
20160914,-247
20160914,-247
20160914,-247
20160914,-247
20160915,-247
20160915,-247
20160915,-247
20160915,-247
20160916,-247
20160916,-247
20160916,-247
20160916,-247
20160917,-247
20160917,-247
20160917,-247
20160917,-247
20160918,-247
20160918,-247
20160918,-247
20160918,-247
20160919,-246
20160919,-246
20160919,-246
20160919,-246
20160920,-246
20160920,-246
20160920,-246
20160920,-246
20160920,-246
20160920,-246
20160921,-246
20160921,-246
20160921,-246
20160921,-246
20160921,-246
20160921,-246
20160921,-246
20160921,-246
20160922,-246
20160922,-246
20160922,-246
20160922,-246
20160923,-246
20160923,-246
20160923,-246
20160923,-246
20160924,-246
20160924,-246
20160924,-246
20160924,-246
20160925,-246
20160925,-246
20160925,-246
20160925,-246
20160926,-246
20160926,-246
20160926,-246
20160926,-246
20160927,-246
20160927,-246
20160927,-246
20160927,-246
20160928,-246
20160928,-246
20160928,-246
20160928,-246
20160929,-246
20160929,-246
20160929,-246
20160929,-246
20160930,-246
20160930,-246
20160930,-246
20160930,-246
20161001,-246
20161001,-246
20161001,-246
20161001,-246
20161002,-246
20161002,-246
20161002,-246
20161002,-246
20161003,-246
20161003,-246
20161003,-246
20161003,-246
20161004,-246
20161004,-246
20161004,-246
20161004,-246
20161005,-246
20161005,-246
20161005,-246
20161005,-246
20161006,-246
20161006,-246
20161006,-246
20161006,-246
20161007,-246
20161007,-246
20161007,-246
20161007,-246
20161008,-246
20161008,-246
20161008,-246
20161008,-246
20161009,-246
20161009,-246
20161009,-246
20161009,-246
20161010,-246
20161010,-246
20161010,-246
20161010,-246
20161011,-246
20161011,-246
20161011,-246
20161011,-246
20161012,-246
20161012,-246
20161012,-246
20161012,-246
20161013,-246
20161013,-246
20161013,-246
20161013,-246
20161014,-246
20161014,-246
20161014,-246
20161014,-246
20161015,-246
20161015,-246
20161015,-246
20161015,-246
20161016,-246
20161016,-246
20161016,-246
20161016,-246
20161017,-246
20161017,-246
20161017,-246
20161017,-246
20161018,-246
20161018,-246
20161018,-246
20161018,-246
20161019,-246
20161019,-246
20161019,-246
20161019,-246
20161020,-246
20161020,-246
20161020,-246
20161020,-246
20161021,-246
20161021,-246
20161021,-246
20161021,-246
20161022,-246
20161022,-246
20161022,-246
20161022,-246
20161023,-246
20161023,-246
20161023,-246
20161023,-246
20161024,-246
20161024,-246
20161024,-246
20161024,-245
20161025,-245
20161025,-245
20161025,-245
20161025,-245
20161026,-245
20161026,-245
20161026,-245
20161026,-245
20161027,-245
20161027,-245
20161027,-245
20161027,-245
20161028,-245
20161028,-245
20161028,-245
20161028,-245
20161029,-245
20161029,-245
20161029,-245
20161029,-245
20161030,-245
20161030,-245
20161030,-245
20161030,-245
20161031,-245
20161031,-245
20161031,-245
20161031,-245
20161101,-245
20161101,-245
20161101,-245
20161101,-245
20161101,-245
20161102,-245
20161102,-245
20161102,-245
20161102,-245
20161103,-245
20161103,-245
20161103,-245
20161103,-245
20161104,-245
20161104,-245
20161104,-245
20161104,-245
20161105,-245
20161105,-245
20161105,-245
20161105,-245
20161106,-245
20161106,-245
20161106,-245
20161106,-245
20161107,-245
20161107,-245
20161107,-245
20161107,-245
20161108,-245
20161108,-245
20161108,-245
20161108,-245
20161109,-245
20161109,-245
20161109,-245
20161109,-245
20161110,-245
20161110,-245
20161110,-245
20161110,-245
20161111,-245
20161111,-245
20161111,-245
20161111,-245
20161112,-245
20161112,-245
20161112,-245
20161112,-245
20161113,-245
20161113,-245
20161113,-245
20161113,-245
20161114,-245
20161114,-245
20161114,-245
20161114,-245
20161115,-245
20161115,-245
20161115,-245
20161115,-245
20161116,-245
20161116,-245
20161116,-245
20161116,-245
20161117,-245
20161117,-245
20161117,-245
20161117,-245
20161118,-245
20161118,-245
20161118,-245
20161118,-245
20161119,-245
20161119,-245
20161119,-245
20161119,-245
20161120,-245
20161120,-245
20161120,-245
20161120,-245
20161120,-245
20161121,-245
20161121,-245
20161121,-245
20161121,-245
20161122,-245
20161122,-245
20161122,-245
20161122,-245
20161122,-245
20161123,-245
20161123,-245
20161123,-245
20161123,-245
20161124,-245
20161124,-245
20161125,-245
20161125,-245
20161125,-245
20161125,-245
20161126,-245
20161126,-245
20161126,-245
20161126,-245
20161127,-245
20161127,-245
20161127,-245
20161127,-245
20161127,-245
20161128,-245
20161128,-245
20161128,-245
20161128,-245
20161129,-245
20161129,-245
20161129,-245
20161129,-245
20161130,-245
20161130,-245
20161130,-245
20161130,-245
20161201,-245
20161201,-245
20161201,-245
20161201,-245
20161202,-245
20161202,-245
20161202,-245
20161202,-245
20161203,-245
20161203,-245
20161203,-245
20161203,-245
20161204,-245
20161204,-245
20161204,-245
20161204,-245
20161204,-245
20161205,-245
20161205,-245
20161205,-245
20161205,-245
20161206,-245
20161206,-245
20161206,-245
20161206,-245
20161206,-245
20161207,-245
20161207,-245
20161207,-245
20161207,-245
20161208,-245
20161208,-245
20161208,-245
20161208,-245
20161208,-245
20161209,-245
20161209,-245
20161209,-245
20161209,-245
20161210,-245
20161210,-245
20161210,-245
20161210,-245
20161211,-245
20161211,-245
20161211,-245
20161211,-245
20161212,-245
20161212,-245
20161212,-245
20161212,-245
20161213,-245
20161213,-245
20161213,-245
20161213,-245
20161214,-245
20161214,-245
20161214,-245
20161214,-245
20161215,-245
20161215,-245
20161215,-245
20161215,-245
20161216,-245
20161216,-245
20161216,-245
20161216,-245
20161217,-245
20161217,-245
20161217,-245
20161217,-245
20161217,-245
20161218,-245
20161218,-245
20161218,-245
20161218,-245
20161219,-245
20161219,-247
20161219,-247
20161219,-247
20161220,-247
20161220,-247
20161220,-247
20161220,-247
20161221,-247
20161221,-247
20161221,-247
20161221,-247
20161222,-247
20161222,-247
20161222,-247
20161222,-247
20161223,-247
20161223,-247
20161223,-247
20161223,-247
20161224,-247
20161224,-247
20161224,-247
20161224,-247
20161225,-247
20161225,-247
20161225,-247
20161225,-247
20161225,-247
20161226,-247
20161226,-247
20161226,-247
20161226,-247
20161227,-247
20161227,-247
20161227,-247
20161227,-247
20161228,-247
20161228,-247
20161228,-247
20161228,-247
20161229,-247
20161229,-247
20161229,-247
20161229,-247
20161230,-247
20161230,-248
20161230,-248
20161230,-248
20161231,-248
20161231,-248
