Date,Value
20161223,1.263
20161223,1.263
20161224,1.263
20161224,1.263
20161224,1.263
20161224,1.263
20161225,1.263
20161225,1.263
20161225,1.263
20161225,1.263
20161225,1.263
20161226,1.263
20161226,1.263
20161226,1.263
20161226,1.263
20161227,1.263
20161227,1.263
20161227,1.263
20161227,1.263
20161228,1.263
20161228,1.263
20161228,1.263
20161228,1.263
20161229,1.263
20161229,1.263
20161229,1.263
20161229,1.263
20161230,1.263
20161230,1.263
20161230,1.263
20161230,1.263
20161231,1.263
20161231,1.263
20161231,1.263
20161231,1.263
20170101,1.263
20170101,1.263
20170101,1.263
20170101,1.263
20170102,1.263
20170102,1.263
20170102,1.263
20170102,1.263
20170102,1.263
20170103,1.263
20170103,1.263
20170103,1.263
20170103,1.263
20170104,1.263
20170104,1.263
20170104,1.263
20170104,1.263
20170104,1.263
20170105,1.263
20170105,1.263
20170105,1.263
20170105,1.263
20170106,1.263
20170106,1.263
20170106,1.263
20170106,1.263
20170107,1.263
20170107,1.263
20170107,1.263
20170107,1.263
20170108,1.263
20170108,1.263
20170108,1.263
20170108,1.262
20170109,1.262
20170109,1.262
20170109,1.262
20170109,1.262
20170110,1.262
20170110,1.262
20170110,1.262
20170110,1.262
20170110,1.262
20170111,1.262
20170111,1.262
20170111,1.262
20170111,1.262
20170112,1.262
20170112,1.262
20170112,1.262
20170112,1.262
20170113,1.262
20170113,1.262
20170113,1.262
20170113,1.262
20170114,1.262
20170114,1.262
20170114,1.262
20170114,1.262
20170115,1.262
20170115,1.262
20170115,1.262
20170115,1.262
20170115,1.262
20170116,1.262
20170116,1.262
20170116,1.262
20170116,1.262
20170117,1.262
20170117,1.262
20170117,1.262
20170117,1.262
20170117,1.262
20170118,1.262
20170118,1.262
20170118,1.262
20170118,1.262
20170119,1.262
20170119,1.263
20170119,1.263
20170119,1.263
20170119,1.263
20170120,1.263
20170120,1.263
20170120,1.263
20170120,1.263
20170121,1.263
20170121,1.263
20170121,1.263
20170121,1.263
20170122,1.263
20170122,1.263
20170122,1.263
20170122,1.263
20170122,1.263
20170123,1.263
20170123,1.263
20170123,1.263
20170123,1.263
20170124,1.263
20170124,1.263
20170124,1.263
20170124,1.263
20170125,1.263
20170125,1.263
20170125,1.263
20170125,1.263
20170126,1.263
20170126,1.263
20170126,1.263
20170126,1.263
20170127,1.263
20170127,1.262
20170127,1.262
20170127,1.262
20170128,1.262
20170128,1.262
20170128,1.262
20170128,1.26
20170129,1.26
20170129,1.26
20170129,1.26
20170129,1.26
20170130,1.26
20170130,1.26
20170130,1.26
20170130,1.26
20170131,1.26
20170131,1.26
20170131,1.26
20170131,1.26
20170201,1.26
20170201,1.26
20170201,1.26
20170201,1.26
20170201,1.26
20170202,1.26
20170202,1.26
20170202,1.26
20170202,1.26
20170203,1.26
20170203,1.26
20170203,1.26
20170203,1.26
20170204,1.26
20170204,1.26
20170204,1.26
20170204,1.26
20170205,1.26
20170205,1.26
20170205,1.26
20170205,1.26
20170206,1.26
20170206,1.26
20170206,1.26
20170206,1.26
20170207,1.26
20170207,1.26
20170207,1.26
20170207,1.26
20170208,1.26
20170208,1.26
20170208,1.26
20170208,1.26
20170209,1.26
20170209,1.26
20170209,1.26
20170209,1.26
20170210,1.26
20170210,1.261
20170210,1.261
20170210,1.261
20170211,1.261
20170211,1.261
20170211,1.261
20170211,1.261
20170212,1.26
20170212,1.26
20170212,1.26
20170212,1.26
20170212,1.26
20170213,1.26
20170213,1.26
20170213,1.26
20170213,1.26
20170214,1.26
20170214,1.26
20170214,1.26
20170214,1.26
20170215,1.26
20170215,1.26
20170215,1.26
20170215,1.26
20170216,1.26
20170216,1.26
20170216,1.26
20170216,1.26
20170216,1.26
20170217,1.26
20170217,1.26
20170217,1.26
20170217,1.26
20170218,1.26
20170218,1.26
20170218,1.26
20170218,1.26
20170218,1.26
20170219,1.26
20170219,1.26
20170219,1.26
20170219,1.26
20170220,1.26
20170220,1.26
20170220,1.26
20170220,1.26
20170221,1.26
20170221,1.26
20170221,1.26
20170221,1.26
20170222,1.26
20170222,1.26
20170222,1.26
20170222,1.26
20170223,1.26
20170223,1.26
20170223,1.26
20170223,1.26
20170224,1.26
20170224,1.26
20170224,1.26
20170224,1.26
20170225,1.26
20170225,1.26
20170225,1.26
20170225,1.26
20170226,1.26
20170226,1.26
20170226,1.26
20170226,1.26
20170227,1.26
20170227,1.26
20170227,1.26
20170227,1.26
20170228,1.26
20170228,1.26
20170228,1.26
20170228,1.26
20170301,1.26
20170301,1.26
20170301,1.26
20170301,1.26
20170302,1.26
20170302,1.26
20170302,1.26
20170302,1.26
20170303,1.261
20170303,1.261
20170303,1.261
20170303,1.261
20170304,1.261
20170304,1.261
20170304,1.261
20170304,1.261
20170305,1.261
20170305,1.261
20170305,1.261
20170305,1.261
20170306,1.261
20170306,1.261
20170306,1.261
20170306,1.261
20170307,1.261
20170307,1.261
20170307,1.261
20170307,1.261
20170308,1.261
20170308,1.261
20170308,1.261
20170308,1.261
20170309,1.261
20170309,1.261
20170309,1.261
20170309,1.262
20170310,1.262
20170310,1.262
20170310,1.262
20170310,1.262
20170311,1.262
20170311,1.262
20170311,1.262
20170311,1.262
20170312,1.262
20170312,1.262
20170312,1.262
20170312,1.262
20170312,1.262
20170313,1.262
20170313,1.262
20170313,1.262
20170313,1.262
20170314,1.262
20170314,1.262
20170314,1.262
20170314,1.262
20170315,1.262
20170315,1.262
20170315,1.262
20170315,1.262
20170316,1.259
20170316,1.259
20170316,1.259
20170316,1.259
20170317,1.259
20170317,1.259
20170317,1.259
20170317,1.259
20170318,1.259
20170318,1.259
20170318,1.259
20170318,1.259
20170319,1.259
20170319,1.259
20170319,1.259
20170319,1.259
20170320,1.259
20170320,1.26
20170320,1.26
20170320,1.26
20170321,1.26
20170321,1.26
20170321,1.26
20170321,1.26
20170322,1.26
20170322,1.26
20170322,1.26
20170322,1.26
20170323,1.26
20170323,1.26
20170323,1.26
20170323,1.26
20170323,1.26
20170324,1.26
20170324,1.26
20170324,1.26
20170324,1.26
20170325,1.26
20170325,1.26
20170325,1.26
20170325,1.26
20170326,1.26
20170326,1.26
20170326,1.26
20170326,1.26
20170327,1.26
20170327,1.26
20170327,1.26
20170327,1.26
20170328,1.26
20170328,1.26
20170328,1.26
20170328,1.26
20170329,1.26
20170329,1.26
20170329,1.26
20170329,1.26
20170330,1.26
20170330,1.26
20170330,1.26
20170330,1.26
20170331,1.26
20170331,1.26
20170331,1.26
20170331,1.26
20170401,1.26
20170401,1.26
20170401,1.26
20170401,1.26
20170402,1.26
20170402,1.26
20170402,1.26
20170402,1.26
20170403,1.26
20170403,1.26
20170403,1.26
20170403,1.26
20170404,1.26
20170404,1.26
20170404,1.26
20170404,1.26
20170405,1.26
20170405,1.26
20170405,1.26
20170405,1.26
20170406,1.26
20170406,1.26
20170406,1.26
20170406,1.26
20170407,1.26
20170407,1.26
20170407,1.26
20170407,1.26
20170408,1.26
20170408,1.26
20170408,1.26
20170408,1.26
20170409,1.26
20170409,1.26
20170409,1.26
20170409,1.26
20170410,1.26
20170410,1.26
20170410,1.26
20170410,1.259
20170411,1.259
20170411,1.259
20170411,1.259
20170411,1.259
20170411,1.259
20170411,1.259
20170412,1.259
20170412,1.259
20170412,1.259
20170412,1.259
20170412,1.259
20170412,1.259
20170413,1.259
20170413,1.259
20170413,1.259
20170413,1.259
20170414,1.258
20170414,1.258
20170414,1.258
20170414,1.258
20170414,1.258
20170415,1.258
20170415,1.258
20170415,1.259
20170415,1.259
20170416,1.259
20170416,1.259
20170416,1.259
20170416,1.259
20170416,1.259
20170416,1.259
20170417,1.258
20170417,1.258
20170417,1.258
20170417,1.258
20170418,1.258
20170418,1.258
20170418,1.258
20170418,1.258
20170419,1.258
20170419,1.258
20170419,1.258
20170419,1.258
20170420,1.258
20170420,1.258
20170420,1.258
20170420,1.258
20170421,1.258
20170421,1.258
20170421,1.258
20170421,1.258
20170422,1.258
20170422,1.258
20170422,1.258
20170422,1.258
20170423,1.258
20170423,1.258
20170423,1.258
20170423,1.258
20170424,1.258
20170424,1.258
20170424,1.258
20170424,1.258
20170425,1.259
20170425,1.259
20170425,1.259
20170425,1.259
20170425,1.259
20170426,1.259
20170426,1.259
20170426,1.259
20170427,1.259
20170427,1.259
20170427,1.259
20170427,1.259
20170428,1.259
20170428,1.259
20170428,1.259
20170428,1.259
20170429,1.259
20170429,1.259
20170429,1.259
20170429,1.259
20170430,1.259
20170430,1.259
20170430,1.259
20170430,1.259
20170501,1.259
20170501,1.259
20170501,1.259
20170501,1.259
20170502,1.259
20170502,1.259
20170502,1.259
20170502,1.259
20170503,1.259
20170503,1.259
20170503,1.259
20170503,1.259
20170504,1.259
20170504,1.259
20170504,1.259
20170504,1.259
20170505,1.259
20170505,1.259
20170505,1.259
20170505,1.259
20170506,1.259
20170506,1.259
20170506,1.259
20170506,1.259
20170507,1.259
20170507,1.259
20170507,1.259
20170507,1.259
20170508,1.256
20170508,1.256
20170508,1.256
20170508,1.256
20170509,1.256
20170509,1.256
20170509,1.256
20170509,1.256
20170510,1.256
20170510,1.256
20170510,1.256
20170510,1.256
20170511,1.256
20170511,1.256
20170511,1.256
20170511,1.256
20170511,1.256
20170512,1.256
20170512,1.256
20170512,1.256
20170512,1.256
20170513,1.256
20170513,1.256
20170513,1.256
20170513,1.256
20170514,1.256
20170514,1.256
20170514,1.256
20170514,1.256
20170514,1.257
20170514,1.257
20170515,1.257
20170515,1.257
20170515,1.257
20170515,1.257
20170516,1.257
20170516,1.257
20170516,1.257
20170516,1.257
20170516,1.257
20170517,1.257
20170517,1.257
20170517,1.257
20170517,1.257
20170518,1.257
20170518,1.257
20170518,1.257
20170518,1.257
20170518,1.257
20170518,1.257
20170519,1.257
20170519,1.257
20170519,1.257
20170519,1.257
20170519,1.257
20170520,1.257
20170520,1.257
20170520,1.257
20170520,1.257
20170520,1.257
20170521,1.257
20170521,1.257
20170521,1.257
20170521,1.257
20170521,1.257
20170522,1.257
20170522,1.257
20170522,1.257
20170522,1.257
20170522,1.257
20170523,1.257
20170523,1.257
20170523,1.257
20170523,1.257
20170523,1.257
20170524,1.257
20170524,1.257
20170524,1.257
20170524,1.257
20170524,1.257
20170525,1.257
20170525,1.257
20170525,1.257
20170525,1.257
20170525,1.257
20170526,1.257
20170526,1.257
20170526,1.257
20170526,1.257
20170526,1.257
20170527,1.257
20170527,1.257
20170527,1.257
20170527,1.257
20170527,1.257
20170528,1.257
20170528,1.257
20170528,1.257
20170528,1.257
20170528,1.257
20170529,1.257
20170529,1.257
20170529,1.257
20170529,1.257
20170529,1.257
20170530,1.257
20170530,1.257
20170530,1.257
20170530,1.257
20170530,1.257
20170531,1.257
20170531,1.257
20170531,1.257
20170531,1.257
20170531,1.257
20170601,1.257
20170601,1.257
20170601,1.257
20170601,1.257
20170601,1.257
20170602,1.257
20170602,1.257
20170602,1.257
20170602,1.257
20170602,1.257
20170603,1.257
20170603,1.257
20170603,1.257
20170603,1.257
20170603,1.257
20170604,1.257
20170604,1.257
20170604,1.257
20170604,1.257
20170604,1.257
20170605,1.257
20170605,1.257
20170605,1.257
20170605,1.257
20170605,1.257
20170606,1.257
20170606,1.257
20170606,1.257
20170606,1.257
20170606,1.257
20170607,1.257
20170607,1.257
20170607,1.257
20170607,1.257
20170608,1.257
20170608,1.257
20170608,1.257
20170609,1.257
20170609,1.257
20170614,1.257
20170614,1.257
20170614,1.257
20170614,1.257
20170614,1.257
20170615,1.257
20170615,1.257
20170615,1.257
20170615,1.257
20170615,1.257
20170616,1.257
20170616,1.257
20170616,1.257
20170616,1.257
20170617,1.257
20170617,1.257
20170617,1.259
20170617,1.259
20170618,1.259
20170618,1.259
20170618,1.259
20170618,1.259
20170619,1.259
20170619,1.259
20170619,1.258
20170619,1.258
20170620,1.258
20170620,1.258
20170620,1.258
20170620,1.258
20170621,1.258
20170621,1.258
20170621,1.258
20170621,1.258
20170622,1.258
20170622,1.258
20170622,1.258
20170622,1.259
20170623,1.259
20170623,1.259
20170623,1.259
20170623,1.271
20170624,1.271
20170624,1.271
20170624,1.271
20170624,1.271
20170625,1.271
20170625,1.271
20170625,1.271
20170625,1.271
20170626,1.271
20170626,1.271
20170626,1.272
20170626,1.272
20170627,1.272
20170627,1.272
20170627,1.272
20170627,1.272
20170628,1.272
20170628,1.272
20170628,1.272
20170628,1.272
20170629,1.272
20170629,1.272
20170629,1.272
20170629,1.272
20170630,1.272
20170630,1.272
20170630,1.272
20170630,1.272
20170701,1.272
20170701,1.272
20170701,1.272
20170701,1.272
20170702,1.272
20170702,1.272
20170702,1.272
20170702,1.272
20170703,1.272
20170703,1.272
20170703,1.272
20170703,1.272
20170704,1.272
20170704,1.272
20170704,1.272
20170704,1.272
20170705,1.272
20170705,1.272
20170705,1.272
20170705,1.272
20170706,1.272
20170706,1.272
20170706,1.272
20170706,1.272
20170707,1.272
20170707,1.272
20170707,1.272
20170707,1.272
20170708,1.272
20170708,1.272
20170708,1.272
20170708,1.272
20170709,1.272
20170709,1.272
20170709,1.272
20170709,1.272
20170710,1.272
20170710,1.272
20170710,1.272
20170710,1.272
20170711,1.272
20170711,1.272
20170711,1.272
20170711,1.272
20170712,1.272
20170712,1.272
20170712,1.272
20170712,1.272
20170712,1.272
20170713,1.272
20170713,1.272
20170713,1.272
20170713,1.272
20170714,1.272
20170714,1.272
20170714,1.272
20170714,1.272
20170715,1.272
20170715,1.272
20170715,1.272
20170715,1.272
20170716,1.272
20170716,1.272
20170716,1.272
20170716,1.272
20170717,1.272
20170717,1.272
20170717,1.272
20170717,1.272
20170718,1.272
20170718,1.272
20170718,1.272
20170718,1.272
20170719,1.268
20170719,1.281
20170719,1.282
20170719,1.282
20170719,1.282
20170720,1.282
20170720,1.284
20170720,1.284
20170720,1.284
20170721,1.284
20170721,1.284
20170721,1.284
20170721,1.284
20170722,1.284
20170722,1.285
20170722,1.285
20170722,1.286
20170723,1.288
20170723,1.288
20170723,1.288
20170723,1.288
20170724,1.288
20170724,1.291
20170724,1.291
20170724,1.291
20170724,1.316
20170725,1.316
20170725,1.316
20170725,1.316
20170725,1.316
20170726,1.316
20170726,1.316
20170726,1.316
20170726,1.315
20170727,1.315
20170727,1.315
20170727,1.315
20170727,1.315
20170728,1.314
20170728,1.314
20170728,1.314
20170728,1.314
20170728,1.314
20170729,1.314
20170729,1.314
20170729,1.314
20170729,1.312
20170730,1.312
20170730,1.312
20170730,1.312
20170730,1.312
20170730,1.312
20170730,1.317
20170803,1.317
20170803,1.317
20170804,1.317
20170804,1.317
20170804,1.317
20170804,1.315
20170808,1.315
20170809,1.315
20170809,1.315
20170809,1.315
20170810,1.315
20170810,1.315
20170810,1.315
20170810,1.315
20170811,1.315
20170811,1.315
20170811,1.315
20170811,1.315
20170812,1.315
20170812,1.315
20170812,1.315
20170812,1.315
20170813,1.315
20170813,1.315
20170813,1.315
20170813,1.314
20170814,1.314
20170814,1.314
20170814,1.315
20170814,1.315
20170815,1.315
20170815,1.315
20170816,1.315
20170816,1.315
20170816,1.315
20170816,1.315
20170817,1.315
20170817,1.315
20170817,1.315
20170817,1.315
20170818,1.315
20170818,1.315
20170818,1.315
20170818,1.315
20170819,1.315
20170819,1.315
20170819,1.315
20170819,1.315
20170820,1.315
20170820,1.315
20170820,1.315
20170820,1.315
20170821,1.315
20170821,1.315
20170821,1.315
20170821,1.315
20170822,1.315
20170822,1.315
20170822,1.315
20170822,1.314
20170823,1.314
20170823,1.314
20170823,1.314
20170823,1.314
20170824,1.314
20170824,1.314
20170824,1.314
20170824,1.314
20170825,1.314
20170825,1.314
20170825,1.314
20170825,1.314
20170826,1.311
20170826,1.311
20170826,1.311
20170826,1.31
20170827,1.31
20170827,1.31
20170827,1.31
20170827,1.31
20170828,1.31
20170828,1.31
20170828,1.31
20170828,1.31
20170829,1.31
20170829,1.31
20170829,1.31
20170829,1.31
20170830,1.31
20170830,1.31
20170830,1.31
20170830,1.31
20170831,1.311
20170831,1.311
20170831,1.311
20170831,1.311
20170901,1.311
20170901,1.311
20170901,1.311
20170901,1.311
20170902,1.311
20170902,1.311
20170902,1.311
20170902,1.311
20170903,1.311
20170903,1.311
20170903,1.311
20170903,1.311
20170904,1.311
20170904,1.311
20170904,1.311
20170905,1.311
20170905,1.311
20170905,1.311
20170905,1.311
20170906,1.311
20170906,1.311
20170906,1.311
20170906,1.311
20170907,1.311
20170907,1.311
20170907,1.311
20170907,1.311
20170908,1.311
20170908,1.311
20170908,1.311
20170908,1.311
20170911,1.311
20170912,1.311
20170912,1.311
20170912,1.311
20170912,1.311
20170913,1.311
20170913,1.311
20170913,1.311
20170913,1.311
20170914,1.311
20170914,1.311
20170914,1.311
20170914,1.311
20170915,1.311
20170915,1.313
20170915,1.313
20170915,1.313
20170918,1.313
20170918,1.313
20170919,1.313
20170919,1.313
20170919,1.313
20170919,1.313
20170920,1.313
20170920,1.313
20170920,1.313
20170920,1.313
20170921,1.313
20170922,1.313
20170922,1.313
20170922,1.313
20170922,1.313
20170923,1.316
20170923,1.316
20170923,1.316
20170923,1.316
20170924,1.316
20170924,1.316
20170924,1.316
20170924,1.316
20170925,1.316
20170925,1.316
20170925,1.316
20170925,1.316
20170926,1.316
20170926,1.316
20170926,1.316
20170926,1.316
20170927,1.316
20170927,1.316
20170927,1.316
20170927,1.316
20170928,1.316
20170928,1.316
20170928,1.316
20170928,1.316
20170929,1.316
20170929,1.316
20170929,1.316
20170929,1.316
20170930,1.316
20170930,1.316
20170930,1.316
20170930,1.316
20171001,1.316
20171001,1.316
20171001,1.316
20171001,1.316
20171002,1.318
20171002,1.318
20171002,1.318
20171002,1.318
20171003,1.318
20171003,1.318
20171003,1.318
20171003,1.318
20171004,1.318
20171004,1.318
20171004,1.318
20171004,1.319
20171005,1.319
20171005,1.319
20171005,1.319
20171005,1.319
20171006,1.319
20171006,1.319
20171006,1.319
20171006,1.319
20171006,1.319
20171007,1.317
20171007,1.317
20171007,1.317
20171007,1.317
20171008,1.317
20171008,1.317
20171008,1.317
20171008,1.317
20171009,1.317
20171009,1.317
20171009,1.317
20171009,1.318
20171010,1.318
20171010,1.318
20171010,1.318
20171010,1.318
20171011,1.318
20171011,1.318
20171011,1.318
20171011,1.318
20171012,1.317
20171012,1.317
20171013,1.317
20171013,1.317
20171013,1.317
20171013,1.317
20171014,1.317
20171014,1.317
20171014,1.317
20171014,1.317
20171015,1.32
20171015,1.32
20171015,1.32
20171015,1.321
20171016,1.321
20171016,1.321
20171016,1.321
20171016,1.321
20171017,1.326
20171017,1.326
20171017,1.326
20171018,1.326
20171018,1.326
20171018,1.326
20171019,1.326
20171019,1.326
20171019,1.326
20171019,1.326
20171020,1.327
20171020,1.327
20171021,1.327
20171021,1.327
20171021,1.327
20171022,1.327
20171022,1.327
20171022,1.327
20171022,1.327
20171023,1.327
20171023,1.327
20171023,1.327
20171023,1.327
20171024,1.327
20171024,1.327
20171024,1.327
20171024,1.327
20171025,1.327
20171025,1.327
20171025,1.327
20171025,1.325
20171026,1.325
20171026,1.325
20171026,1.324
20171026,1.324
20171027,1.324
20171027,1.324
20171027,1.324
20171027,1.323
20171028,1.323
20171028,1.323
20171028,1.323
20171029,1.323
20171029,1.323
20171029,1.323
20171029,1.323
20171030,1.323
20171030,1.323
20171030,1.323
20171030,1.323
20171031,1.323
20171031,1.323
20171031,1.323
20171031,1.322
20171101,1.322
20171101,1.322
20171101,1.322
20171101,1.322
20171102,1.322
20171102,1.322
20171102,1.322
20171102,1.322
20171103,1.322
20171103,1.322
20171103,1.322
20171104,1.321
20171104,1.321
20171104,1.321
20171104,1.321
20171105,1.321
20171105,1.321
20171105,1.321
20171105,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171106,1.32
20171107,1.32
20171107,1.32
20171107,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171108,1.32
20171109,1.32
20171109,1.32
20171109,1.32
20171109,1.32
20171110,1.32
20171110,1.32
20171110,1.32
20171111,1.32
20171112,1.32
20171112,1.32
20171112,1.32
20171112,1.32
20171113,1.32
20171113,1.32
20171113,1.32
20171113,1.32
20171114,1.32
20171114,1.32
20171114,1.32
20171114,1.32
20171115,1.32
20171115,1.32
20171115,1.32
20171115,1.32
20171116,1.32
20171116,1.32
20171116,1.32
20171116,1.32
20171117,1.32
20171117,1.32
20171117,1.32
20171117,1.32
20171118,1.32
20171118,1.32
20171118,1.32
20171118,1.32
20171119,1.32
20171119,1.32
20171119,1.32
20171119,1.32
20171120,1.32
20171120,1.32
20171120,1.32
20171120,1.32
20171121,1.32
20171121,1.32
20171121,1.32
20171121,1.32
20171122,1.32
20171122,1.32
20171122,1.32
20171122,1.32
20171123,1.32
20171123,1.32
20171123,1.32
20171123,1.32
20171124,1.32
20171124,1.32
20171125,1.32
20171125,1.32
20171125,1.32
20171125,1.32
20171126,1.32
20171126,1.32
20171126,1.32
20171126,1.32
20171127,1.32
20171127,1.32
20171127,1.32
20171127,1.32
20171128,1.32
20171128,1.32
20171128,1.32
20171129,1.32
20171129,1.32
20171129,1.32
20171129,1.32
20171130,1.32
20171130,1.32
20171130,1.32
20171201,1.32
20171201,1.32
20171201,1.32
20171201,1.32
20171202,1.32
20171202,1.32
20171202,1.32
20171202,1.32
20171203,1.32
20171203,1.32
20171203,1.32
20171203,1.318
20171204,1.318
20171204,1.318
20171204,1.318
20171204,1.318
20171205,1.318
20171205,1.318
20171205,1.318
20171205,1.318
20171206,1.318
20171206,1.318
20171206,1.318
20171206,1.318
20171207,1.318
20171207,1.318
20171207,1.318
20171207,1.318
20171208,1.318
20171208,1.318
20171209,1.318
20171209,1.318
20171209,1.318
20171209,1.318
20171210,1.318
20171210,1.318
20171210,1.318
20171210,1.318
20171211,1.318
20171211,1.318
20171212,1.318
20171212,1.318
20171212,1.318
20171212,1.318
20171213,1.318
20171213,1.318
20171213,1.318
20171213,1.318
20171214,1.318
20171214,1.318
20171214,1.318
20171214,1.318
20171215,1.318
20171215,1.318
20171215,1.318
20171215,1.318
20171216,1.318
20171216,1.318
20171216,1.318
20171216,1.318
20171217,1.318
20171217,1.318
20171217,1.318
20171217,1.318
20171218,1.318
20171218,1.318
20171218,1.318
20171218,1.319
20171219,1.319
20171219,1.319
20171219,1.319
20171219,1.319
20171220,1.319
20171220,1.319
20171220,1.319
20171220,1.319
20171221,1.319
20171221,1.319
20171221,1.319
20171221,1.319
20171222,1.319
20171222,1.319
20171222,1.319
20171222,1.319
20171223,1.319
20171223,1.319
20171223,1.319
20171223,1.319
20171224,1.319
20171224,1.319
20171224,1.319
20171224,1.319
20171225,1.319
20171225,1.319
20171225,1.319
20171225,1.319
20171226,1.319
20171226,1.319
20171226,1.319
20171226,1.319
20171227,1.319
20171227,1.319
20171228,1.319
20171228,1.319
20171228,1.319
20171228,1.319
20171229,1.319
20171229,1.319
20171229,1.319
20171230,1.319
20171230,1.319
20171230,1.319
20171230,1.319
20171231,1.319
20171231,1.319
20171231,1.319
20171231,1.319
20180101,1.319
20180101,1.319
20180101,1.319
20180101,1.319
20180102,1.319
20180102,1.319
20180102,1.319
20180102,1.319
20180103,1.319
20180103,1.319
20180103,1.319
20180103,1.319
20180104,1.319
20180104,1.319
20180104,1.319
20180104,1.319
20180105,1.319
20180105,1.319
20180105,1.319
20180105,1.319
20180106,1.319
20180106,1.319
20180106,1.319
20180106,1.319
20180107,1.319
20180108,1.319
20180108,1.319
20180108,1.319
20180108,1.319
20180109,1.319
20180109,1.319
20180109,1.319
20180109,1.319
20180110,1.32
20180110,1.32
20180110,1.32
20180111,1.32
20180111,1.32
20180111,1.32
20180111,1.32
20180112,1.32
20180112,1.32
20180112,1.32
20180112,1.32
20180113,1.32
20180113,1.32
20180113,1.32
20180114,1.32
20180114,1.32
20180114,1.32
20180114,1.32
20180115,1.32
20180115,1.32
20180115,1.32
20180116,1.32
20180116,1.32
20180116,1.32
20180117,1.32
20180117,1.32
20180117,1.32
20180117,1.32
20180118,1.32
20180118,1.32
20180118,1.32
20180118,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180119,1.32
20180120,1.32
20180120,1.32
20180120,1.32
20180120,1.32
20180121,1.321
20180121,1.321
20180121,1.321
20180121,1.321
20180122,1.321
20180122,1.321
20180122,1.321
20180122,1.321
20180123,1.321
20180123,1.321
20180123,1.321
20180123,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180124,1.321
20180125,1.321
20180125,1.321
20180125,1.321
20180125,1.321
20180126,1.321
20180126,1.321
20180126,1.321
20180126,1.321
20180127,1.321
20180127,1.321
20180127,1.321
20180128,1.321
20180128,1.321
20180128,1.321
20180128,1.321
20180129,1.321
20180129,1.321
20180129,1.321
20180129,1.321
20180130,1.321
20180130,1.321
20180130,1.321
20180130,1.321
20180131,1.321
20180131,1.321
20180131,1.321
20180131,1.321
20180201,1.321
20180201,1.321
20180201,1.321
20180201,1.321
20180202,1.321
20180202,1.321
20180202,1.321
20180202,1.321
20180203,1.321
20180203,1.321
20180203,1.321
20180203,1.321
20180204,1.321
20180204,1.321
20180204,1.321
20180205,1.321
20180205,1.321
20180206,1.321
20180206,1.321
20180206,1.321
20180207,1.321
20180207,1.321
20180207,1.321
20180207,1.321
20180208,1.321
20180208,1.321
20180208,1.321
20180208,1.321
20180209,1.321
20180209,1.321
20180209,1.321
20180209,1.321
20180210,1.329
20180210,1.332
20180210,1.332
20180210,1.332
20180211,1.332
20180211,1.332
20180211,1.332
20180211,1.337
20180212,1.337
20180212,1.337
20180212,1.337
20180213,1.337
20180213,1.337
20180213,1.337
20180213,1.337
20180214,1.337
20180214,1.337
20180214,1.337
20180214,1.337
20180215,1.337
20180215,1.337
20180215,1.337
20180215,1.337
20180216,1.337
20180216,1.337
20180216,1.337
20180216,1.337
20180217,1.337
20180217,1.337
20180217,1.336
20180217,1.336
20180218,1.335
20180218,1.335
20180218,1.335
20180218,1.335
20180219,1.335
20180219,1.335
20180219,1.335
20180219,1.334
20180220,1.334
20180220,1.334
20180220,1.334
20180220,1.334
20180221,1.334
20180221,1.334
20180221,1.334
20180221,1.334
20180222,1.334
20180222,1.334
20180222,1.334
20180222,1.334
20180223,1.334
20180223,1.334
20180223,1.334
20180223,1.334
20180224,1.334
20180224,1.334
20180224,1.334
20180224,1.334
20180225,1.334
20180225,1.334
20180225,1.334
20180225,1.334
20180226,1.334
20180226,1.334
20180226,1.334
20180226,1.334
20180227,1.334
20180227,1.334
20180227,1.334
20180227,1.334
20180228,1.334
20180228,1.334
20180228,1.334
20180228,1.334
20180301,1.334
20180301,1.334
20180301,1.334
20180301,1.334
20180302,1.334
20180302,1.334
20180302,1.334
20180302,1.334
20180303,1.334
20180303,1.334
20180303,1.334
20180303,1.335
20180304,1.335
20180304,1.335
20180304,1.335
20180304,1.335
20180305,1.335
20180305,1.335
20180305,1.335
20180306,1.335
20180306,1.335
20180306,1.335
20180306,1.335
20180306,1.335
20180307,1.33
20180307,1.33
20180307,1.33
20180307,1.33
20180308,1.33
20180308,1.33
20180309,1.33
20180309,1.33
20180309,1.33
20180309,1.33
20180310,1.33
20180310,1.33
20180310,1.33
20180310,1.33
20180311,1.329
20180311,1.329
20180312,1.329
20180312,1.329
20180312,1.329
20180312,1.325
20180313,1.325
20180314,1.325
20180314,1.325
20180314,1.325
20180314,1.325
20180315,1.325
20180315,1.325
20180315,1.325
