Date,Value
20170621,-262
20170621,-262
20170621,-262
20170622,-262
20170622,-262
20170622,-262
20170622,-262
20170623,-262
20170623,-262
20170623,-262
20170623,-262
20170624,-262
20170624,-262
20170624,-262
20170624,-262
20170625,-262
20170625,-262
20170625,-262
20170625,-262
20170626,-262
20170626,-262
20170626,-262
20170626,-262
20170627,-262
20170627,-262
20170627,-262
20170627,-262
20170628,-262
20170628,-262
20170628,-262
20170628,-262
20170629,-262
20170629,-262
20170629,-262
20170629,-262
20170630,-262
20170630,-262
20170630,-262
20170630,-262
20170701,-262
20170701,-262
20170701,-262
20170701,-262
20170702,-262
20170702,-262
20170702,-262
20170702,-262
20170703,-262
20170703,-262
20170703,-262
20170703,-262
20170704,-262
20170704,-262
20170704,-262
20170704,-262
20170705,-262
20170705,-262
20170705,-262
20170705,-262
20170706,-262
20170706,-262
20170706,-262
20170706,-262
20170707,-262
20170707,-262
20170707,-262
20170707,-262
20170708,-262
20170708,-262
20170708,-262
20170708,-262
20170709,-262
20170709,-262
20170709,-262
20170709,-262
20170710,-262
20170710,-262
20170710,-262
20170710,-262
20170711,-262
20170711,-262
20170711,-262
20170711,-262
20170712,-262
20170712,-262
20170712,-262
20170712,-263
20170712,-263
20170713,-263
20170713,-263
20170713,-263
20170713,-263
20170714,-263
20170714,-263
20170714,-263
20170714,-263
20170715,-263
20170715,-263
20170715,-263
20170715,-263
20170716,-263
20170716,-263
20170716,-263
20170716,-263
20170717,-263
20170717,-263
20170717,-263
20170717,-263
20170718,-263
20170718,-263
20170718,-263
20170718,-263
20170719,-263
20170719,-262
20170719,-262
20170719,-262
20170719,-262
20170720,-262
20170720,-262
20170720,-262
20170720,-262
20170721,-262
20170721,-262
20170721,-262
20170721,-262
20170722,-262
20170722,-262
20170722,-262
20170722,-262
20170723,-262
20170723,-262
20170723,-262
20170723,-262
20170724,-262
20170724,-262
20170724,-262
20170724,-262
20170724,-257
20170725,-257
20170725,-257
20170725,-257
20170725,-257
20170726,-257
20170726,-257
20170726,-257
20170726,-257
20170727,-257
20170727,-257
20170727,-257
20170727,-257
20170728,-257
20170728,-257
20170728,-257
20170728,-257
20170728,-257
20170729,-257
20170729,-257
20170729,-257
20170729,-257
20170730,-257
20170730,-257
20170730,-257
20170730,-257
20170730,-257
20170730,-257
20170803,-257
20170803,-257
20170804,-257
20170804,-257
20170804,-257
20170804,-257
20170808,-257
20170809,-257
20170809,-257
20170809,-257
20170810,-257
20170810,-257
20170810,-257
20170810,-257
20170811,-257
20170811,-257
20170811,-257
20170811,-257
20170812,-257
20170812,-257
20170812,-257
20170812,-257
20170813,-257
20170813,-257
20170813,-257
20170813,-257
20170814,-257
20170814,-257
20170814,-257
20170814,-257
20170815,-257
20170815,-257
20170816,-257
20170816,-257
20170816,-257
20170816,-257
20170817,-257
20170817,-257
20170817,-257
20170817,-257
20170818,-257
20170818,-257
20170818,-257
20170818,-257
20170819,-257
20170819,-257
20170819,-257
20170819,-257
20170820,-257
20170820,-257
20170820,-257
20170820,-257
20170821,-257
20170821,-257
20170821,-257
20170821,-257
20170822,-257
20170822,-257
20170822,-257
20170822,-257
20170823,-257
20170823,-257
20170823,-257
20170823,-257
20170824,-257
20170824,-257
20170824,-257
20170824,-257
20170825,-257
20170825,-257
20170825,-257
20170825,-257
20170826,-257
20170826,-257
20170826,-257
20170826,-257
20170827,-257
20170827,-257
20170827,-257
20170827,-257
20170828,-257
20170828,-257
20170828,-257
20170828,-257
20170829,-257
20170829,-257
20170829,-257
20170829,-257
20170830,-257
20170830,-257
20170830,-257
20170830,-257
20170831,-257
20170831,-257
20170831,-257
20170831,-257
20170901,-257
20170901,-257
20170901,-257
20170901,-257
20170902,-257
20170902,-257
20170902,-257
20170902,-257
20170903,-257
20170903,-256
20170903,-256
20170903,-256
20170904,-256
20170904,-256
20170904,-256
20170905,-256
20170905,-256
20170905,-256
20170905,-256
20170906,-256
20170906,-256
20170906,-256
20170906,-256
20170907,-256
20170907,-256
20170907,-256
20170907,-256
20170908,-256
20170908,-256
20170908,-256
20170908,-256
20170911,-256
20170912,-256
20170912,-256
20170912,-256
20170912,-256
20170913,-256
20170913,-256
20170913,-256
20170913,-256
20170914,-256
20170914,-256
20170914,-256
20170914,-256
20170915,-256
20170915,-256
20170915,-256
20170915,-256
20170918,-256
20170918,-256
20170919,-256
20170919,-256
20170919,-256
20170919,-256
20170920,-256
20170920,-256
20170920,-256
20170920,-256
20170921,-256
20170922,-256
20170922,-256
20170922,-256
20170922,-256
20170923,-256
20170923,-256
20170923,-256
20170923,-256
20170924,-256
20170924,-256
20170924,-256
20170924,-256
20170925,-256
20170925,-256
20170925,-256
20170925,-256
20170926,-256
20170926,-256
20170926,-256
20170926,-256
20170927,-256
20170927,-256
20170927,-256
20170927,-256
20170928,-256
20170928,-256
20170928,-256
20170928,-256
20170929,-256
20170929,-256
20170929,-256
20170929,-256
20170930,-256
20170930,-256
20170930,-256
20170930,-256
20171001,-256
20171001,-256
20171001,-256
20171001,-256
20171002,-256
20171002,-256
20171002,-256
20171002,-256
20171003,-256
20171003,-256
20171003,-256
20171003,-256
20171004,-256
20171004,-256
20171004,-256
20171004,-256
20171005,-256
20171005,-256
20171005,-256
20171005,-256
20171006,-256
20171006,-256
20171006,-256
20171006,-256
20171006,-256
20171007,-256
20171007,-256
20171007,-256
20171007,-256
20171008,-256
20171008,-256
20171008,-256
20171008,-256
20171009,-256
20171009,-256
20171009,-256
20171009,-256
20171010,-256
20171010,-256
20171010,-256
20171010,-256
20171011,-256
20171011,-256
20171011,-256
20171011,-256
20171012,-256
20171012,-256
20171013,-256
20171013,-256
20171013,-256
20171013,-256
20171014,-256
20171014,-256
20171014,-256
20171014,-256
20171015,-256
20171015,-256
20171015,-256
20171015,-256
20171016,-256
20171016,-256
20171016,-256
20171016,-256
20171017,-256
20171017,-256
20171017,-256
20171018,-256
20171018,-256
20171018,-256
20171019,-256
20171019,-256
20171019,-256
20171019,-256
20171020,-256
20171020,-256
20171021,-256
20171021,-256
20171021,-256
20171022,-256
20171022,-256
20171022,-256
20171022,-256
20171023,-256
20171023,-256
20171023,-256
20171023,-256
20171024,-256
20171024,-256
20171024,-256
20171024,-256
20171025,-256
20171025,-256
20171025,-256
20171025,-256
20171026,-256
20171026,-256
20171026,-256
20171026,-256
20171027,-256
20171027,-256
20171027,-256
20171027,-256
20171028,-256
20171028,-256
20171028,-256
20171029,-256
20171029,-256
20171029,-256
20171029,-256
20171030,-256
20171030,-256
20171030,-256
20171030,-256
20171031,-256
20171031,-256
20171031,-256
20171031,-256
20171101,-256
20171101,-255
20171101,-255
20171101,-255
20171102,-255
20171102,-255
20171102,-255
20171102,-255
20171103,-255
20171103,-255
20171103,-255
20171104,-255
20171104,-255
20171104,-255
20171104,-255
20171105,-255
20171105,-255
20171105,-255
20171105,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171106,-255
20171107,-255
20171107,-255
20171107,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171108,-255
20171109,-255
20171109,-255
20171109,-255
20171109,-255
20171110,-255
20171110,-255
20171110,-255
20171111,-255
20171112,-255
20171112,-255
20171112,-255
20171112,-255
20171113,-255
20171113,-255
20171113,-255
20171113,-255
20171114,-255
20171114,-255
20171114,-255
20171114,-255
20171115,-255
20171115,-255
20171115,-255
20171115,-255
20171116,-255
20171116,-255
20171116,-255
20171116,-255
20171117,-255
20171117,-255
20171117,-255
20171117,-255
20171118,-255
20171118,-255
20171118,-255
20171118,-255
20171119,-255
20171119,-255
20171119,-255
20171119,-255
20171120,-255
20171120,-255
20171120,-255
20171120,-255
20171121,-255
20171121,-255
20171121,-255
20171121,-255
20171122,-255
20171122,-255
20171122,-255
20171122,-255
20171123,-255
20171123,-255
20171123,-255
20171123,-255
20171124,-255
20171124,-255
20171125,-255
20171125,-255
20171125,-255
20171125,-255
20171126,-255
20171126,-255
20171126,-255
20171126,-255
20171127,-255
20171127,-255
20171127,-255
20171127,-255
20171128,-255
20171128,-255
20171128,-255
20171129,-255
20171129,-255
20171129,-255
20171129,-255
20171130,-255
20171130,-255
20171130,-255
20171201,-255
20171201,-255
20171201,-255
20171201,-255
20171202,-255
20171202,-255
20171202,-255
20171202,-255
20171203,-255
20171203,-255
20171203,-255
20171203,-255
20171204,-255
20171204,-255
20171204,-255
20171204,-255
20171205,-255
20171205,-255
20171205,-255
20171205,-255
20171206,-255
20171206,-255
20171206,-255
20171206,-255
20171207,-255
20171207,-255
20171207,-255
20171207,-255
20171208,-255
20171208,-255
20171209,-255
20171209,-255
20171209,-255
20171209,-255
20171210,-255
20171210,-255
20171210,-255
20171210,-255
20171211,-255
20171211,-255
20171212,-255
20171212,-255
20171212,-255
20171212,-255
20171213,-255
20171213,-255
20171213,-255
20171213,-255
20171214,-255
20171214,-255
20171214,-255
20171214,-255
20171215,-255
20171215,-255
20171215,-255
20171215,-255
20171216,-255
20171216,-255
20171216,-255
20171216,-255
20171217,-255
20171217,-255
20171217,-255
20171217,-255
20171218,-255
20171218,-255
20171218,-255
20171218,-255
20171219,-255
20171219,-255
20171219,-255
20171219,-255
20171220,-255
20171220,-255
20171220,-255
20171220,-255
20171221,-255
20171221,-255
20171221,-255
20171221,-255
20171222,-255
20171222,-255
20171222,-255
20171222,-255
20171223,-255
20171223,-255
20171223,-255
20171223,-255
20171224,-255
20171224,-255
20171224,-255
20171224,-255
20171225,-255
20171225,-255
20171225,-255
20171225,-255
20171226,-255
20171226,-255
20171226,-255
20171226,-255
20171227,-255
20171227,-255
20171228,-255
20171228,-255
20171228,-255
20171228,-255
20171229,-255
20171229,-255
20171229,-255
20171230,-255
20171230,-255
20171230,-255
20171230,-255
20171231,-255
20171231,-255
20171231,-255
20171231,-255
20180101,-255
20180101,-255
20180101,-255
20180101,-255
20180102,-255
20180102,-255
20180102,-255
20180102,-255
20180103,-255
20180103,-255
20180103,-255
20180103,-255
20180104,-255
20180104,-255
20180104,-255
20180104,-255
20180105,-255
20180105,-255
20180105,-255
20180105,-255
20180106,-255
20180106,-255
20180106,-255
20180106,-255
20180107,-255
20180108,-255
20180108,-255
20180108,-255
20180108,-255
20180109,-255
20180109,-255
20180109,-255
20180109,-255
20180110,-255
20180110,-255
20180110,-255
20180111,-255
20180111,-255
20180111,-255
20180111,-255
20180112,-255
20180112,-255
20180112,-255
20180112,-255
20180113,-255
20180113,-255
20180113,-255
20180114,-255
20180114,-255
20180114,-255
20180114,-255
20180115,-255
20180115,-255
20180115,-255
20180116,-255
20180116,-255
20180116,-255
20180117,-255
20180117,-255
20180117,-255
20180117,-255
20180118,-255
20180118,-255
20180118,-255
20180118,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180119,-255
20180120,-255
20180120,-255
20180120,-255
20180120,-255
20180121,-255
20180121,-255
20180121,-255
20180121,-255
20180122,-255
20180122,-255
20180122,-255
20180122,-255
20180123,-255
20180123,-255
20180123,-255
20180123,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180124,-255
20180125,-255
20180125,-255
20180125,-255
20180125,-255
20180126,-255
20180126,-255
20180126,-255
20180126,-255
20180127,-255
20180127,-255
20180127,-255
20180128,-255
20180128,-255
20180128,-255
20180128,-255
20180129,-255
20180129,-255
20180129,-255
20180129,-255
20180130,-255
20180130,-255
20180130,-255
20180130,-255
20180131,-255
20180131,-255
20180131,-255
20180131,-255
20180201,-255
20180201,-255
20180201,-255
20180201,-255
20180202,-255
20180202,-255
20180202,-255
20180202,-255
20180203,-255
20180203,-255
20180203,-255
20180203,-255
20180204,-255
20180204,-255
20180204,-255
20180205,-255
20180205,-255
20180206,-255
20180206,-255
20180206,-255
20180207,-255
20180207,-255
20180207,-255
20180207,-255
20180208,-255
20180208,-255
20180208,-255
20180208,-255
20180209,-255
20180209,-255
20180209,-255
20180209,-255
20180210,-255
20180210,-255
20180210,-255
20180210,-255
20180211,-255
20180211,-255
20180211,-255
20180211,-255
20180212,-255
20180212,-255
20180212,-255
20180213,-255
20180213,-255
20180213,-255
20180213,-255
20180214,-255
20180214,-255
20180214,-255
20180214,-255
20180215,-255
20180215,-255
20180215,-255
20180215,-255
20180216,-255
20180216,-255
20180216,-255
20180216,-255
20180217,-255
20180217,-255
20180217,-255
20180217,-255
20180218,-255
20180218,-255
20180218,-255
20180218,-255
20180219,-255
20180219,-255
20180219,-255
20180219,-255
20180220,-255
20180220,-255
20180220,-255
20180220,-255
20180221,-255
20180221,-255
20180221,-255
20180221,-255
20180222,-255
20180222,-255
20180222,-255
20180222,-255
20180223,-255
20180223,-255
20180223,-255
20180223,-255
20180224,-255
20180224,-255
20180224,-255
20180224,-255
20180225,-255
20180225,-255
20180225,-255
20180225,-255
20180226,-255
20180226,-255
20180226,-255
20180226,-255
20180227,-255
20180227,-255
20180227,-255
20180227,-255
20180228,-255
20180228,-255
20180228,-255
20180228,-255
20180301,-255
20180301,-255
20180301,-255
20180301,-255
20180302,-255
20180302,-255
20180302,-255
20180302,-255
20180303,-255
20180303,-255
20180303,-255
20180303,-255
20180304,-255
20180304,-255
20180304,-255
20180304,-255
20180305,-255
20180305,-255
20180305,-255
20180306,-255
20180306,-255
20180306,-255
20180306,-255
20180306,-255
20180307,-255
20180307,-255
20180307,-255
20180307,-255
20180308,-255
20180308,-255
20180309,-255
20180309,-255
20180309,-255
20180309,-255
20180310,-255
20180310,-255
20180310,-255
20180310,-255
20180311,-255
20180311,-255
20180312,-255
20180312,-255
20180312,-255
20180312,-255
20180313,-255
20180314,-255
20180314,-255
20180314,-255
20180314,-255
20180315,-255
20180315,-255
20180315,-255
20180315,-255
20180316,-255
20180316,-255
20180316,-255
20180316,-255
20180317,-254
20180317,-254
20180317,-254
20180318,-254
20180318,-254
20180318,-254
20180319,-254
20180319,-253
20180319,-253
20180319,-253
20180320,-253
20180320,-252
20180320,-252
20180320,-252
20180321,-252
20180321,-252
20180321,-252
20180321,-252
20180322,-252
20180322,-252
20180322,-252
20180322,-252
20180323,-252
20180323,-252
20180323,-252
20180323,-252
20180324,-252
20180324,-252
20180324,-252
20180324,-252
20180325,-252
20180325,-252
20180325,-252
20180325,-252
20180326,-252
20180326,-252
20180326,-252
20180326,-252
20180327,-252
20180327,-252
20180327,-252
20180327,-252
20180328,-252
20180328,-252
20180328,-252
20180328,-252
20180329,-252
20180329,-252
20180329,-252
20180329,-252
20180330,-252
20180330,-251
20180330,-251
20180330,-251
20180331,-251
20180331,-251
20180331,-251
20180331,-251
20180401,-251
20180401,-251
20180401,-251
20180401,-251
20180402,-251
20180402,-251
20180402,-251
20180402,-251
20180403,-251
20180403,-251
20180403,-251
20180403,-251
20180404,-251
20180404,-251
20180404,-251
20180404,-251
20180405,-251
20180405,-251
20180405,-251
20180405,-251
20180406,-251
20180406,-251
20180406,-251
20180406,-251
20180407,-251
20180407,-251
20180407,-251
20180407,-251
20180408,-251
20180408,-251
20180408,-251
20180408,-251
20180409,-251
20180409,-251
20180409,-251
20180409,-251
20180410,-251
20180410,-251
20180410,-251
20180410,-250
20180410,-250
20180410,-250
20180410,-250
20180410,-250
20180410,-250
20180411,-250
20180411,-250
20180411,-250
20180411,-250
20180412,-250
20180412,-250
20180412,-250
20180412,-250
20180413,-250
20180413,-250
20180413,-250
20180413,-250
20180414,-250
20180414,-250
20180414,-250
20180414,-250
20180415,-250
20180415,-250
20180415,-250
20180415,-250
20180416,-250
20180416,-250
20180417,-250
20180417,-250
20180417,-251
20180417,-251
20180418,-250
20180418,-251
20180418,-250
20180418,-250
20180419,-250
20180419,-250
20180419,-250
20180419,-251
20180420,-251
20180420,-250
20180420,-250
20180420,-250
20180421,-250
20180421,-251
20180421,-250
20180421,-250
20180422,-250
20180422,-250
20180422,-250
20180422,-250
20180423,-250
20180423,-250
20180423,-250
20180424,-250
20180424,-250
20180424,-250
20180424,-250
20180425,-250
20180425,-250
20180425,-250
20180425,-250
20180426,-250
20180426,-250
20180426,-250
20180426,-250
20180427,-250
20180427,-250
20180427,-250
20180427,-250
20180428,-250
20180428,-250
20180428,-250
20180428,-250
20180429,-250
20180429,-250
20180429,-250
20180429,-250
20180430,-250
20180430,-250
20180430,-250
20180430,-250
20180501,-250
20180501,-250
20180501,-250
20180501,-250
20180502,-250
20180502,-250
20180502,-250
20180502,-250
20180503,-250
20180503,-250
20180503,-250
20180504,-250
20180504,-250
20180504,-250
20180505,-250
20180505,-250
20180505,-250
20180505,-250
20180506,-250
20180506,-250
20180506,-250
20180506,-250
20180507,-250
20180507,-250
20180507,-250
20180507,-250
20180508,-250
20180508,-250
20180508,-250
20180508,-250
20180509,-250
20180509,-250
20180509,-250
20180510,-250
20180510,-250
20180510,-250
20180510,-251
20180511,-250
20180511,-250
20180511,-251
20180511,-251
20180512,-251
20180512,-251
20180512,-251
20180512,-251
20180513,-251
20180513,-251
20180513,-251
20180513,-251
20180514,-251
20180514,-251
20180514,-251
20180514,-251
20180515,-251
20180515,-251
20180515,-251
20180515,-251
20180516,-251
20180516,-251
20180516,-251
20180516,-251
20180517,-251
20180517,-251
20180517,-251
20180517,-251
20180518,-251
20180518,-251
20180518,-251
20180518,-251
20180519,-251
20180519,-251
20180519,-251
20180519,-251
20180520,-251
20180520,-251
20180520,-251
20180520,-251
20180521,-251
20180521,-251
20180521,-251
20180521,-251
20180522,-251
20180522,-251
20180522,-251
20180522,-251
20180523,-251
20180523,-251
20180523,-251
20180523,-251
20180523,-251
20180524,-251
20180524,-251
20180524,-251
20180524,-251
20180524,-251
20180525,-251
20180525,-251
20180525,-251
20180525,-251
20180526,-251
20180526,-251
20180526,-251
20180526,-251
20180527,-251
20180527,-251
20180527,-251
20180527,-251
20180528,-251
20180528,-251
20180528,-251
20180528,-251
20180529,-251
20180529,-251
20180529,-252
20180529,-251
20180530,-252
20180530,-252
20180530,-252
20180530,-252
20180530,-252
20180530,-252
20180531,-252
20180531,-252
20180531,-252
20180531,-252
20180531,-252
20180531,-252
20180531,-252
20180531,-252
20180531,-252
20180601,-252
20180601,-252
20180601,-252
20180601,-252
20180602,-252
20180602,-252
20180602,-252
20180602,-252
20180603,-252
20180603,-252
20180603,-252
20180603,-252
20180604,-252
20180604,-252
20180604,-252
20180604,-252
20180605,-252
20180605,-252
20180605,-252
20180605,-252
20180606,-252
20180606,-252
20180606,-252
20180606,-252
20180607,-252
20180607,-252
20180607,-252
20180607,-252
20180608,-252
20180608,-252
20180608,-252
20180608,-252
20180609,-252
20180609,-252
20180609,-252
20180609,-252
20180610,-252
20180610,-252
20180610,-252
20180610,-252
20180611,-252
20180611,-252
20180611,-252
20180611,-252
20180612,-252
20180612,-252
20180612,-252
20180612,-252
20180613,-252
20180613,-252
20180613,-252
20180613,-252
20180614,-252
20180614,-252
20180614,-252
20180614,-252
20180615,-252
20180615,-252
20180615,-252
20180615,-252
20180616,-252
20180616,-252
20180616,-252
20180616,-252
20180617,-252
20180617,-252
20180617,-252
20180617,-252
20180618,-252
20180618,-252
20180618,-252
20180618,-252
20180619,-252
20180619,-252
20180619,-252
20180619,-252
20180620,-252
20180620,-252
20180620,-252
20180620,-252
20180621,-252
20180621,-252
20180621,-252
20180621,-252
20180622,-252
20180622,-252
20180622,-252
20180622,-252
20180623,-252
20180623,-252
20180623,-252
20180623,-252
20180624,-252
20180624,-252
20180624,-252
20180624,-252
20180625,-252
20180625,-252
20180625,-252
20180625,-252
20180626,-252
20180626,-252
20180626,-252
20180626,-252
20180627,-252
20180627,-252
20180627,-252
20180627,-252
20180628,-252
20180628,-252
20180628,-252
20180628,-252
20180629,-252
20180629,-252
20180629,-252
20180629,-252
20180630,-252
20180630,-252
20180630,-252
20180701,-252
20180701,-252
20180701,-252
20180701,-252
20180702,-252
20180702,-252
20180702,-252
20180702,-252
20180703,-252
20180703,-253
20180703,-253
20180703,-253
20180704,-253
20180704,-253
20180704,-253
20180704,-253
20180705,-253
20180705,-253
20180705,-253
20180705,-253
20180706,-253
20180706,-253
20180706,-253
20180706,-253
20180706,-253
20180706,-253
20180706,-253
20180706,-253
20180706,-252
20180707,-252
20180707,-252
20180707,-252
20180707,-252
20180708,-252
20180708,-253
20180708,-253
20180708,-253
20180709,-253
20180709,-253
20180709,-253
20180709,-253
20180710,-253
20180710,-253
20180710,-253
20180710,-253
20180711,-253
20180711,-253
20180711,-253
20180711,-253
20180712,-253
20180712,-253
20180712,-253
20180712,-253
20180713,-253
20180713,-253
20180713,-253
20180713,-253
20180714,-253
20180714,-253
20180714,-253
20180714,-253
20180715,-253
20180715,-253
20180715,-253
20180715,-253
20180716,-253
20180716,-253
20180716,-253
20180716,-253
20180717,-253
20180717,-253
20180717,-253
20180717,-253
20180718,-253
20180718,-253
20180718,-253
20180718,-253
20180719,-253
20180719,-253
20180719,-253
20180719,-253
20180720,-253
20180720,-253
20180720,-253
20180720,-253
20180721,-253
20180721,-253
20180721,-253
20180721,-253
20180722,-253
20180722,-253
20180722,-253
20180722,-253
20180723,-253
20180723,-253
20180723,-253
20180724,-253
20180724,-253
20180724,-253
20180724,-253
20180725,-253
20180725,-253
20180725,-253
20180725,-253
20180726,-253
20180726,-253
20180726,-253
20180727,-253
20180727,-253
20180727,-253
20180727,-253
20180728,-253
20180728,-253
20180728,-253
20180728,-253
20180729,-253
20180729,-253
20180729,-253
20180729,-253
20180730,-253
20180730,-253
20180730,-253
20180730,-253
20180731,-253
20180731,-253
20180731,-253
20180731,-253
20180801,-253
20180801,-253
20180801,-253
20180801,-253
20180802,-253
20180803,-253
20180803,-253
20180804,-253
20180804,-253
20180804,-253
20180804,-253
20180805,-253
20180805,-253
20180805,-253
20180805,-253
20180806,-253
20180806,-253
20180806,-253
20180806,-253
20180807,-253
20180807,-253
20180807,-253
20180807,-253
20180808,-253
20180808,-253
20180808,-253
20180808,-253
20180809,-253
20180809,-253
20180809,-253
20180809,-253
20180810,-253
20180810,-253
20180811,-253
20180811,-253
20180811,-253
20180811,-253
20180812,-253
20180812,-253
20180812,-253
20180812,-253
20180814,-253
20180814,-253
20180814,-253
20180814,-253
20180815,-253
20180815,-252
20180815,-252
20180815,-252
20180816,-252
20180816,-251
20180816,-251
20180816,-251
20180817,-251
20180817,-251
20180817,-251
20180817,-251
20180818,-251
20180818,-251
20180818,-251
20180818,-251
20180819,-251
20180819,-251
20180819,-251
20180819,-251
20180820,-251
20180820,-251
20180820,-251
20180820,-251
20180821,-251
20180821,-251
20180821,-251
20180821,-251
20180822,-251
20180822,-251
20180822,-251
20180822,-251
20180823,-251
20180823,-251
20180823,-251
20180823,-251
20180824,-251
20180824,-251
20180824,-251
20180824,-251
20180825,-251
20180825,-251
20180825,-251
20180825,-251
20180826,-251
20180826,-251
20180826,-251
20180826,-251
20180827,-251
20180827,-251
20180827,-251
20180827,-251
20180828,-251
20180828,-251
20180828,-251
20180828,-250
20180829,-251
20180829,-249
20180829,-249
20180829,-249
20180830,-249
20180830,-249
20180830,-249
20180831,-249
20180831,-249
20180831,-249
20180831,-249
20180901,-249
20180902,-249
20180902,-249
20180902,-249
20180902,-249
20180903,-249
20180903,-249
20180903,-249
20180903,-250
20180904,-250
20180904,-250
20180904,-250
20180904,-250
20180905,-250
20180905,-250
20180905,-250
20180905,-250
20180906,-250
20180906,-250
20180907,-250
20180907,-250
20180907,-250
20180907,-250
20180908,-250
20180908,-250
20180908,-250
20180908,-250
20180909,-250
20180909,-250
20180910,-250
20180910,-250
20180910,-250
20180910,-250
20180911,-250
20180911,-250
20180911,-250
20180911,-250
20180912,-250
20180912,-250
20180912,-250
20180912,-249
20180913,-249
20180913,-249
20180913,-249
20180913,-249
20180914,-249
20180914,-249
20180914,-249
20180914,-249
20180915,-249
20180915,-249
20180915,-249
20180916,-250
20180916,-250
20180916,-250
20180916,-250
20180917,-250
20180917,-250
20180917,-250
20180917,-251
20180918,-250
20180918,-250
20180918,-250
20180918,-250
20180919,-250
20180919,-250
20180919,-250
20180919,-250
20180920,-250
20180920,-252
20180920,-252
20180920,-252
20180921,-252
20180921,-252
20180921,-252
20180921,-252
20180922,-252
20180922,-252
20180922,-252
20180922,-252
20180923,-252
20180923,-252
20180923,-252
20180923,-252
20180924,-252
20180924,-252
20180924,-252
20180924,-252
20180925,-252
20180925,-252
20180925,-252
20180925,-252
20180926,-252
20180926,-252
20180926,-252
20180926,-252
20180927,-252
20180927,-252
20180927,-252
20180927,-252
20180928,-252
20180928,-252
20180928,-252
20180928,-252
20180929,-252
20180929,-252
20180929,-252
20180929,-252
20180930,-252
20180930,-252
20180930,-252
20180930,-252
20181001,-252
20181001,-252
20181002,-252
20181002,-252
20181002,-252
20181002,-253
20181003,-253
20181003,-253
20181003,-253
20181003,-253
20181004,-253
20181004,-253
20181004,-253
20181004,-253
20181005,-253
20181005,-253
20181005,-253
20181005,-253
20181006,-253
20181006,-253
20181006,-253
20181006,-253
20181007,-253
20181007,-253
20181007,-253
20181007,-253
20181008,-253
20181008,-253
20181008,-253
20181008,-253
20181009,-253
20181009,-253
20181009,-253
20181009,-253
20181010,-253
20181010,-253
20181010,-253
20181010,-253
20181011,-253
20181011,-253
20181011,-253
20181011,-253
20181012,-253
20181012,-253
20181012,-253
20181012,-252
20181013,-252
20181013,-252
20181013,-252
20181014,-252
20181015,-252
20181015,-252
20181015,-252
20181015,-252
20181016,-252
20181016,-252
20181016,-252
20181016,-253
20181017,-253
20181017,-253
20181017,-253
20181017,-253
20181018,-253
20181018,-249
20181018,-249
20181018,-249
20181019,-249
20181019,-249
20181019,-249
20181019,-249
20181020,-249
20181020,-249
20181020,-249
20181020,-249
20181020,-248
20181021,-248
20181021,-248
20181021,-248
20181021,-245
20181022,-245
20181022,-245
20181022,-245
20181022,-245
20181023,-245
20181023,-245
20181023,-245
20181023,-245
20181024,-245
20181024,-245
20181024,-245
20181024,-248
20181025,-248
20181025,-252
20181025,-252
20181025,-252
20181026,-252
20181026,-252
20181026,-252
20181026,-252
20181027,-252
20181027,-252
20181027,-252
20181027,-252
20181028,-252
20181028,-248
20181028,-248
20181028,-248
20181029,-248
20181029,-248
20181029,-248
20181029,-248
20181030,-248
20181030,-248
20181030,-248
20181030,-248
20181031,-248
20181031,-248
20181031,-248
20181101,-248
20181101,-248
20181101,-248
20181102,-248
20181102,-248
20181102,-248
20181102,-248
20181103,-248
20181103,-248
20181103,-248
20181103,-248
20181104,-248
20181104,-248
20181104,-248
20181104,-248
20181105,-248
20181105,-248
20181105,-248
20181105,-248
20181106,-248
20181106,-248
20181106,-248
20181106,-248
20181107,-248
20181107,-248
20181107,-248
20181107,-248
20181108,-248
20181108,-248
20181108,-248
20181108,-248
20181109,-248
20181109,-248
20181109,-248
20181109,-248
20181111,-248
20181111,-248
20181111,-248
20181111,-245
20181112,-245
20181112,-252
20181112,-252
20181112,-252
20181113,-252
20181113,-252
20181113,-252
20181114,-252
20181114,-252
20181114,-252
20181114,-252
20181115,-252
20181115,-252
20181115,-252
20181115,-252
20181116,-252
20181116,-252
20181116,-252
20181117,-252
20181117,-252
20181117,-252
20181117,-252
20181118,-252
20181118,-252
20181118,-252
20181118,-252
20181119,-252
20181119,-252
20181119,-252
20181119,-252
20181120,-252
20181120,-252
20181120,-252
20181120,-252
20181121,-252
20181121,-252
20181121,-252
20181121,-252
20181122,-252
20181122,-252
20181122,-252
20181122,-252
20181123,-252
20181123,-252
20181123,-252
20181123,-252
20181124,-252
20181124,-252
20181124,-252
20181124,-252
20181125,-252
20181125,-252
20181126,-252
20181126,-252
20181126,-252
20181126,-252
