Date,Value
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150725,-38
20150725,-38
20150725,-38
20150725,-38
20150725,-38
20150725,-38
20150726,-38
20150726,-38
20150726,-38
20150726,-38
20150727,-38
20150727,-38
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150728,-37
20150728,-37
20150728,-37
20150728,-37
20150729,-37
20150729,-37
20150729,-37
20150729,-37
20150730,-37
20150730,-37
20150730,-37
20150730,-37
20150731,-37
20150731,-37
20150731,-37
20150731,-37
20150801,-37
20150801,-37
20150801,-37
20150801,-37
20150802,-37
20150802,-37
20150802,-37
20150802,-37
20150803,-37
20150803,-37
20150803,-37
20150803,-37
20150804,-37
20150804,-37
20150804,-37
20150804,-37
20150805,-37
20150805,-37
20150810,-37
20150810,-37
20150810,-37
20150811,-37
20150811,-37
20150811,-37
20150811,-37
20150812,-37
20150812,-37
20150812,-37
20150812,-37
20150813,-37
20150813,-37
20150813,-37
20150813,-37
20150814,-37
20150814,-37
20150814,-37
20150814,-37
20150815,-37
20150815,-37
20150815,-37
20150815,-37
20150816,-37
20150816,-37
20150816,-37
20150816,-37
20150817,-37
20150817,-37
20150817,-37
20150817,-37
20150818,-37
20150818,-37
20150818,-37
20150818,-37
20150819,-37
20150819,-37
20150819,-37
20150819,-37
20150820,-37
20150820,-37
20150820,-37
20150820,-37
20150821,-37
20150821,-37
20150821,-37
20150821,-37
20150822,-37
20150822,-37
20150822,-37
20150822,-37
20150823,-37
20150823,-37
20150823,-37
20150823,-37
20150824,-37
20150824,-37
20150824,-37
20150824,-37
20150825,-37
20150825,-37
20150825,-37
20150825,-37
20150826,-37
20150826,-37
20150826,-37
20150826,-37
20150827,-37
20150827,-37
20150827,-37
20150827,-37
20150828,-37
20150828,-37
20150828,-37
20150828,-37
20150829,-37
20150829,-37
20150829,-37
20150829,-37
20150830,-37
20150830,-37
20150830,-38
20150830,-38
20150831,-38
20150831,-38
20150831,-38
20150831,-38
20150901,-38
20150901,-38
20150901,-38
20150901,-38
20150902,-38
20150902,-38
20150902,-38
20150902,-38
20150903,-38
20150903,-38
20150903,-38
20150903,-38
20150904,-38
20150904,-38
20150904,-38
20150904,-38
20150905,-38
20150905,-38
20150905,-38
20150905,-38
20150906,-38
20150906,-38
20150906,-38
20150906,-38
20150907,-39
20150907,-39
20150907,-39
20150907,-39
20150908,-39
20150908,-39
20150908,-39
20150908,-39
20150909,-39
20150909,-39
20150909,-39
20150909,-39
20150910,-39
20150910,-39
20150910,-39
20150910,-39
20150911,-39
20150911,-39
20150911,-39
20150911,-39
20150912,-39
20150912,-39
20150912,-38
20150912,-38
20150913,-38
20150913,-38
20150913,-38
20150913,-38
20150914,-38
20150914,-38
20150914,-38
20150914,-38
20150915,-38
20150915,-38
20150915,-38
20150915,-38
20150916,-38
20150916,-38
20150916,-38
20150916,-38
20150917,-38
20150917,-38
20150917,-38
20150917,-38
20150918,-38
20150918,-38
20150918,-38
20150918,-38
20150919,-38
20150919,-38
20150919,-38
20150919,-38
20150919,-38
20150920,-38
20150920,-38
20150920,-38
20150920,-38
20150921,-38
20150921,-38
20150921,-38
20150921,-38
20150922,-38
20150922,-38
20150922,-39
20150922,-39
20150923,-39
20150923,-39
20150923,-39
20150923,-39
20150924,-39
20150924,-39
20150924,-39
20150924,-39
20150924,-39
20150925,-39
20150925,-39
20150925,-39
20150925,-39
20150926,-39
20150926,-39
20150926,-39
20150926,-39
20150927,-39
20150927,-39
20150927,-39
20150927,-39
20150928,-39
20150928,-39
20150928,-39
20150928,-39
20150929,-39
20150929,-39
20150929,-39
20150929,-39
20150930,-39
20150930,-39
20150930,-39
20150930,-39
20151001,-39
20151001,-39
20151001,-39
20151001,-39
20151002,-39
20151002,-39
20151002,-39
20151002,-39
20151003,-39
20151003,-39
20151003,-39
20151003,-39
20151004,-39
20151004,-39
20151004,-39
20151004,-39
20151005,-39
20151005,-39
20151005,-39
20151005,-39
20151006,-39
20151006,-39
20151006,-39
20151006,-39
20151007,-39
20151007,-39
20151007,-39
20151007,-39
20151008,-39
20151008,-39
20151008,-39
20151008,-39
20151009,-39
20151009,-39
20151009,-39
20151009,-39
20151010,-39
20151010,-39
20151010,-39
20151010,-39
20151011,-39
20151011,-39
20151011,-38
20151011,-38
20151012,-38
20151012,-38
20151012,-38
20151012,-38
20151013,-38
20151013,-38
20151013,-38
20151013,-38
20151014,-38
20151014,-38
20151014,-37
20151014,-37
20151015,-37
20151015,-37
20151015,-37
20151015,-37
20151016,-37
20151016,-37
20151016,-37
20151016,-37
20151017,-37
20151017,-37
20151017,-37
20151017,-37
20151018,-37
20151018,-37
20151018,-37
20151018,-37
20151019,-37
20151019,-37
20151019,-38
20151019,-38
20151020,-38
20151020,-38
20151020,-38
20151020,-38
20151021,-38
20151021,-38
20151021,-38
20151021,-38
20151022,-38
20151022,-38
20151022,-38
20151022,-38
20151023,-38
20151023,-38
20151023,-38
20151023,-38
20151024,-38
20151024,-38
20151024,-38
20151024,-38
20151025,-38
20151025,-38
20151025,-38
20151025,-38
20151026,-38
20151026,-38
20151026,-38
20151026,-38
20151027,-38
20151027,-38
20151027,-38
20151027,-38
20151028,-38
20151028,-38
20151028,-38
20151028,-38
20151029,-38
20151029,-38
20151029,-38
20151029,-38
20151030,-38
20151030,-38
20151030,-38
20151030,-38
20151031,-38
20151031,-38
20151031,-38
20151031,-38
20151101,-38
20151101,-38
20151101,-38
20151101,-38
20151102,-38
20151102,-38
20151102,-38
20151102,-38
20151103,-38
20151103,-38
20151103,-38
20151103,-38
20151104,-38
20151104,-38
20151104,-38
20151104,-38
20151105,-38
20151105,-38
20151105,-38
20151105,-38
20151105,-38
20151106,-38
20151106,-38
20151106,-38
20151106,-38
20151107,-38
20151107,-38
20151107,-38
20151107,-38
20151108,-38
20151108,-38
20151108,-38
20151108,-38
20151109,-38
20151109,-38
20151109,-38
20151109,-38
20151110,-38
20151110,-38
20151110,-38
20151110,-38
20151111,-38
20151111,-38
20151111,-38
20151111,-38
20151112,-38
20151112,-38
20151112,-38
20151112,-38
20151113,-38
20151113,-38
20151113,-38
20151113,-38
20151114,-38
20151114,-38
20151114,-39
20151114,-39
20151115,-39
20151115,-39
20151115,-39
20151115,-39
20151116,-39
20151116,-39
20151116,-39
20151116,-39
20151117,-39
20151117,-39
20151117,-39
20151117,-39
20151118,-39
20151118,-39
20151118,-39
20151118,-39
20151119,-39
20151119,-39
20151119,-39
20151119,-39
20151120,-39
20151120,-39
20151120,-39
20151120,-39
20151121,-39
20151121,-39
20151121,-39
20151121,-39
20151122,-39
20151122,-39
20151122,-39
20151122,-39
20151123,-39
20151123,-39
20151123,-39
20151123,-39
20151124,-39
20151124,-39
20151124,-39
20151124,-39
20151124,-39
20151125,-39
20151125,-39
20151125,-39
20151125,-39
20151126,-39
20151126,-39
20151126,-39
20151126,-39
20151127,-39
20151127,-39
20151127,-39
20151127,-39
20151128,-39
20151128,-39
20151128,-39
20151128,-39
20151129,-39
20151129,-39
20151129,-39
20151129,-39
20151130,-39
20151130,-39
20151130,-39
20151130,-39
20151201,-39
20151201,-39
20151201,-39
20151201,-39
20151202,-39
20151202,-39
20151202,-39
20151202,-39
20151203,-39
20151203,-39
20151203,-39
20151203,-39
20151204,-39
20151204,-39
20151204,-39
20151204,-39
20151205,-39
20151205,-39
20151205,-39
20151205,-39
20151206,-39
20151206,-39
20151206,-39
20151206,-39
20151207,-39
20151207,-39
20151207,-39
20151207,-39
20151208,-39
20151208,-39
20151208,-39
20151208,-39
20151209,-39
20151209,-39
20151209,-39
20151209,-39
20151210,-39
20151210,-39
20151210,-39
20151210,-39
20151211,-39
20151211,-39
20151211,-39
20151211,-39
20151212,-39
20151212,-39
20151212,-39
20151212,-39
20151213,-39
20151213,-39
20151213,-39
20151213,-39
20151214,-39
20151214,-39
20151214,-39
20151214,-39
20151214,-39
20151215,-39
20151215,-39
20151215,-39
20151215,-39
20151216,-39
20151216,-39
20151216,-39
20151216,-39
20151217,-39
20151217,-39
20151217,-39
20151217,-39
20151218,-39
20151218,-39
20151218,-40
20151218,-40
20151219,-40
20151219,-40
20151219,-40
20151219,-40
20151220,-40
20151220,-40
20151220,-40
20151220,-40
20151221,-40
20151221,-40
20151221,-40
20151221,-40
20151222,-40
20151222,-40
20151222,-40
20151222,-40
20151223,-40
20151223,-40
20151223,-40
20151223,-40
20151224,-40
20151224,-40
20151224,-40
20151224,-40
20151225,-40
20151225,-40
20151225,-40
20151225,-40
20151226,-40
20151226,-40
20151226,-40
20151226,-40
20151227,-40
20151227,-40
20151227,-40
20151227,-40
20151228,-40
20151228,-40
20151228,-40
20151228,-40
20151229,-40
20151229,-40
20151229,-40
20151229,-40
20151230,-40
20151230,-40
20151230,-40
20151230,-40
20151231,-40
20151231,-40
20151231,-40
20151231,-40
20160101,-40
20160101,-40
20160101,-40
20160101,-40
20160102,-40
20160102,-40
20160102,-40
20160102,-40
20160103,-40
20160103,-40
20160103,-40
20160103,-40
20160104,-40
20160104,-40
20160104,-40
20160104,-40
20160105,-40
20160105,-40
20160105,-40
20160105,-40
20160106,-40
20160106,-40
20160106,-40
20160106,-40
20160107,-40
20160107,-40
20160107,-40
20160107,-40
20160108,-40
20160108,-40
20160108,-40
20160108,-40
20160109,-40
20160109,-40
20160109,-40
20160109,-40
20160110,-40
20160110,-40
20160110,-40
20160111,-40
20160111,-40
20160111,-40
20160111,-40
20160112,-40
20160112,-40
20160112,-40
20160112,-40
20160113,-40
20160113,-40
20160113,-40
20160113,-40
20160114,-40
20160114,-40
20160114,-40
20160114,-40
20160115,-40
20160115,-40
20160115,-40
20160115,-40
20160116,-40
20160116,-40
20160116,-40
20160116,-40
20160117,-40
20160117,-40
20160117,-40
20160117,-40
20160118,-40
20160118,-40
20160118,-40
20160118,-40
20160119,-40
20160119,-40
20160119,-40
20160119,-36
20160120,-36
20160120,-36
20160120,-36
20160120,-36
20160121,-36
20160121,-36
20160121,-36
20160121,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160123,-36
20160123,-36
20160123,-36
20160123,-36
20160124,-36
20160124,-36
20160124,-36
20160124,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160126,-36
20160126,-36
20160126,-36
20160126,-36
20160126,-36
20160127,-36
20160127,-36
20160127,-36
20160127,-36
20160128,-36
20160128,-36
20160128,-36
20160128,-36
20160129,-36
20160129,-36
20160129,-36
20160129,-36
20160130,-36
20160130,-36
20160201,-36
20160202,-36
20160202,-36
20160202,-36
20160202,-36
20160203,-36
20160203,-36
20160203,-36
20160203,-36
20160204,-36
20160204,-36
20160204,-36
20160204,-36
20160205,-36
20160205,-36
20160205,-36
20160205,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160206,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160207,-36
20160208,-36
20160208,-36
20160208,-36
20160208,-36
20160209,-36
20160209,-36
20160209,-36
20160209,-36
20160210,-36
20160210,-36
20160210,-36
20160210,-36
20160211,-36
20160211,-36
20160211,-36
20160211,-36
20160212,-36
20160212,-36
20160212,-35
20160212,-35
20160213,-35
20160213,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160216,-35
20160217,-35
20160217,-35
20160217,-36
20160217,-36
20160218,-36
20160218,-36
20160218,-36
20160218,-36
20160218,-36
20160219,-36
20160219,-36
20160219,-36
20160219,-36
20160220,-36
20160220,-36
20160220,-36
20160220,-36
20160221,-36
20160221,-36
20160221,-36
20160221,-36
20160222,-36
20160222,-36
20160222,-36
20160222,-36
20160223,-36
20160223,-36
20160224,-36
20160224,-36
20160224,-36
20160224,-36
20160225,-36
20160225,-36
20160225,-36
20160225,-36
20160226,-36
20160226,-36
20160226,-36
20160226,-36
20160227,-36
20160227,-36
20160227,-36
20160227,-36
20160228,-36
20160228,-36
20160228,-36
20160228,-36
20160228,-36
20160229,-36
20160229,-36
20160301,-36
20160301,-36
20160301,-36
20160301,-36
20160302,-36
20160302,-36
20160302,-36
20160302,-36
20160303,-36
20160303,-36
20160303,-36
20160303,-36
20160304,-36
20160304,-36
20160304,-36
20160304,-36
20160305,-36
20160305,-36
20160305,-36
20160305,-36
20160306,-36
20160306,-36
20160306,-36
20160306,-36
20160307,-36
20160307,-36
20160307,-36
20160307,-36
20160308,-36
20160309,-36
20160309,-36
20160310,-36
20160310,-36
20160310,-36
20160310,-36
20160311,-36
20160311,-36
20160311,-36
20160311,-36
20160312,-36
20160312,-36
20160312,-36
20160312,-36
20160313,-36
20160313,-36
20160313,-36
20160313,-36
20160314,-36
20160314,-36
20160314,-36
20160314,-35
20160315,-35
20160315,-35
20160315,-35
20160315,-35
20160316,-35
20160316,-35
20160316,-35
20160316,-35
20160317,-35
20160317,-35
20160317,-35
20160317,-35
20160318,-35
20160318,-35
20160318,-35
20160318,-35
20160319,-35
20160319,-35
20160319,-35
20160319,-35
20160320,-35
20160320,-35
20160320,-35
20160320,-35
20160320,-35
20160321,-35
20160321,-35
20160321,-35
20160322,-35
20160322,-35
20160322,-35
20160322,-35
20160323,-35
20160323,-35
20160323,-35
20160323,-35
20160324,-35
20160324,-35
20160324,-35
20160324,-35
20160325,-35
20160325,-35
20160325,-35
20160325,-35
20160326,-36
20160326,-36
20160326,-36
20160326,-36
20160327,-36
20160327,-36
20160327,-36
20160327,-36
20160328,-36
20160328,-36
20160328,-36
20160328,-36
20160329,-36
20160329,-36
20160330,-36
20160330,-36
20160330,-36
20160330,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160401,-36
20160401,-36
20160401,-36
20160401,-36
20160402,-36
20160402,-36
20160402,-36
20160402,-36
20160403,-37
20160403,-37
20160403,-37
20160403,-37
20160404,-37
20160404,-37
20160404,-37
20160405,-37
20160405,-37
20160405,-37
20160405,-37
20160406,-37
20160406,-37
20160406,-37
20160406,-37
20160407,-37
20160407,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160409,-37
20160409,-37
20160409,-37
20160409,-37
20160410,-37
20160410,-37
20160410,-37
20160410,-37
20160411,-37
20160411,-37
20160411,-37
20160411,-37
20160412,-37
20160412,-37
20160412,-37
20160412,-37
20160413,-37
20160413,-37
20160413,-37
20160413,-37
20160414,-37
20160414,-37
20160414,-37
20160414,-37
20160415,-37
20160415,-37
20160415,-37
20160415,-37
20160416,-37
20160416,-37
20160416,-38
20160416,-38
20160417,-38
20160417,-38
20160417,-38
20160417,-38
20160418,-38
20160418,-38
20160418,-38
20160418,-38
20160419,-38
20160419,-38
20160419,-38
20160419,-37
20160420,-37
20160420,-37
20160420,-37
20160420,-37
20160421,-37
20160421,-37
20160421,-37
20160421,-37
20160422,-37
20160422,-37
20160422,-37
20160422,-37
20160423,-37
20160423,-37
20160423,-37
20160423,-37
20160424,-37
20160424,-37
20160424,-37
20160424,-37
20160425,-37
20160425,-37
20160426,-37
20160426,-37
20160426,-37
20160426,-37
20160427,-37
20160427,-37
20160427,-37
20160427,-37
20160428,-37
20160428,-37
20160428,-37
20160428,-37
20160429,-37
20160429,-37
20160429,-38
20160429,-38
20160430,-38
20160430,-38
20160430,-39
20160430,-39
20160501,-39
20160501,-39
20160501,-39
20160501,-39
20160501,-39
20160502,-39
20160502,-39
20160502,-39
20160502,-39
20160502,-39
20160503,-39
20160503,-39
20160503,-39
20160503,-38
20160504,-38
20160504,-38
20160504,-38
20160504,-38
20160505,-38
20160505,-38
20160505,-38
20160505,-38
20160506,-38
20160506,-38
20160506,-38
20160506,-38
20160507,-38
20160507,-38
20160507,-38
20160507,-38
20160508,-38
20160508,-38
20160508,-38
20160508,-38
20160509,-38
20160509,-38
20160509,-38
20160509,-38
20160510,-38
20160510,-38
20160510,-38
20160510,-38
20160511,-38
20160511,-38
20160511,-38
20160511,-37
20160512,-37
20160512,-37
20160512,-37
20160512,-37
20160512,-37
20160513,-37
20160513,-37
20160513,-37
20160513,-37
20160514,-37
20160514,-37
20160514,-37
20160514,-37
20160515,-37
20160515,-37
20160515,-37
20160515,-37
20160516,-37
20160516,-37
20160516,-37
20160516,-37
20160517,-37
20160517,-37
20160517,-37
20160517,-37
20160518,-37
20160518,-37
20160518,-37
20160518,-37
20160519,-37
20160519,-37
20160520,-37
20160520,-37
20160520,-37
20160520,-37
20160521,-37
20160521,-37
20160521,-37
20160521,-37
20160522,-37
20160522,-37
20160522,-37
20160522,-37
20160523,-37
20160523,-37
20160523,-37
20160523,-37
20160524,-37
20160524,-37
20160524,-37
20160524,-37
20160525,-37
20160525,-37
20160525,-37
20160525,-37
20160526,-37
20160526,-37
20160526,-37
20160526,-37
20160527,-37
20160527,-37
20160527,-37
20160527,-37
20160528,-37
20160528,-37
20160528,-37
20160528,-37
20160529,-37
20160529,-37
20160529,-37
20160529,-37
20160530,-37
20160531,-37
20160531,-37
20160601,-37
20160601,-37
20160601,-37
20160601,-37
20160602,-37
20160602,-37
20160602,-37
20160602,-37
20160603,-37
20160604,-37
20160604,-37
20160604,-37
20160604,-37
20160605,-37
20160605,-37
20160605,-37
20160605,-37
20160606,-37
20160606,-37
20160606,-37
20160606,-37
20160607,-37
20160607,-37
20160607,-37
20160607,-37
20160608,-37
20160608,-37
20160608,-37
20160608,-37
20160609,-37
20160609,-37
20160609,-37
20160609,-37
20160610,-37
20160610,-37
20160610,-37
20160610,-37
20160611,-37
20160611,-37
20160611,-37
20160611,-37
20160612,-37
20160612,-37
20160612,-37
20160612,-37
20160613,-37
20160613,-37
20160613,-37
20160613,-37
20160614,-37
20160614,-37
20160614,-37
20160614,-37
20160615,-37
20160615,-37
20160615,-37
20160615,-37
20160616,-37
20160616,-37
20160616,-37
20160616,-37
20160617,-37
20160617,-37
20160617,-37
20160617,-37
20160619,-37
20160619,-37
20160620,-37
20160620,-37
20160620,-37
20160620,-37
20160621,-37
20160621,-37
20160621,-37
20160621,-37
20160622,-37
20160622,-37
20160622,-37
20160622,-37
20160623,-37
20160623,-37
20160623,-38
20160623,-38
20160624,-38
20160624,-38
20160624,-38
20160624,-38
20160625,-38
20160625,-38
20160625,-38
20160625,-38
20160626,-38
20160626,-38
20160626,-38
20160626,-38
20160627,-39
20160627,-39
20160627,-39
20160627,-39
20160628,-39
20160628,-39
20160628,-39
20160628,-39
20160629,-39
20160629,-39
20160629,-39
20160629,-39
20160630,-39
20160630,-39
20160630,-39
20160701,-39
20160701,-39
20160701,-39
20160701,-39
20160702,-39
20160702,-39
20160702,-39
20160702,-39
20160703,-39
20160703,-40
20160703,-40
20160703,-40
20160703,-40
20160704,-40
20160704,-42
20160704,-42
20160704,-42
20160705,-42
20160705,-42
20160705,-42
20160705,-45
20160706,-45
20160706,-45
20160706,-45
20160706,-45
20160707,-45
20160707,-45
20160707,-45
20160707,-44
20160708,-44
20160708,-44
20160708,-44
20160708,-44
20160709,-44
20160709,-44
20160709,-44
20160709,-44
20160710,-44
20160710,-44
20160710,-44
20160710,-44
20160710,-44
20160711,-44
20160711,-44
20160711,-44
20160711,-44
20160712,-44
20160712,-44
20160712,-44
20160712,-44
20160713,-44
20160713,-44
20160713,-44
20160713,-44
20160714,-44
20160714,-43
20160714,-43
20160714,-43
20160715,-43
20160715,-43
20160715,-43
20160715,-42
20160716,-42
20160716,-42
20160716,-42
20160716,-42
20160717,-42
20160717,-42
20160717,-42
20160717,-42
20160718,-42
20160718,-42
20160718,-42
20160718,-42
20160719,-42
20160719,-42
20160719,-42
20160719,-42
20160720,-42
20160720,-42
20160720,-42
20160720,-42
20160721,-42
20160721,-42
20160721,-42
20160721,-42
20160722,-42
20160722,-42
20160722,-42
20160722,-42
20160723,-42
20160723,-42
20160723,-42
20160723,-42
20160724,-42
20160724,-42
20160724,-42
20160724,-42
20160725,-42
20160725,-42
20160728,-42
20160728,-42
20160728,-42
20160728,-42
20160729,-42
20160729,-42
20160729,-42
20160729,-42
20160730,-42
20160730,-42
20160730,-42
20160730,-42
20160731,-42
20160731,-42
20160731,-42
20160731,-41
20160801,-41
20160801,-41
20160801,-41
20160801,-41
20160802,-41
20160802,-41
20160802,-41
20160802,-41
20160803,-41
20160803,-41
20160803,-41
20160803,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160804,-41
20160805,-41
20160805,-41
20160805,-41
20160805,-41
20160805,-41
20160806,-41
20160806,-41
20160806,-41
20160806,-41
20160807,-41
20160807,-41
20160807,-41
20160807,-41
20160808,-41
20160808,-41
20160808,-41
20160808,-41
20160808,-41
20160809,-41
20160809,-41
20160809,-41
20160809,-41
20160809,-41
20160810,-41
20160810,-41
20160810,-41
20160810,-41
20160811,-41
20160811,-41
20160811,-41
20160811,-41
20160812,-41
20160812,-41
20160812,-41
20160812,-41
20160813,-41
20160813,-41
20160813,-41
20160813,-41
20160814,-41
20160814,-41
20160814,-41
20160814,-41
20160815,-41
20160815,-41
20160815,-41
20160815,-41
20160816,-41
20160816,-41
20160816,-41
20160816,-41
20160817,-41
20160817,-41
20160817,-41
20160817,-41
20160818,-41
20160818,-41
20160818,-41
20160818,-41
20160819,-41
20160819,-41
20160819,-41
20160819,-41
20160820,-41
20160820,-41
20160820,-41
20160820,-41
20160821,-41
20160821,-41
20160821,-41
20160821,-41
20160821,-41
20160822,-41
20160822,-41
20160822,-41
20160822,-41
20160823,-41
20160823,-41
20160823,-41
20160823,-41
20160824,-41
20160824,-41
20160824,-41
20160824,-41
20160825,-42
20160825,-42
20160825,-42
20160825,-42
20160826,-42
20160826,-42
20160826,-42
20160826,-42
20160827,-42
20160827,-42
20160827,-42
20160827,-42
20160828,-42
20160828,-42
20160828,-42
20160828,-42
20160829,-42
20160829,-42
20160829,-42
20160829,-42
20160830,-42
20160830,-42
20160830,-42
20160830,-42
20160831,-42
20160831,-42
20160831,-42
20160831,-42
20160901,-42
20160901,-42
20160901,-42
20160901,-42
20160902,-42
20160902,-42
20160902,-42
20160902,-42
20160903,-42
20160903,-42
20160903,-42
20160903,-42
20160904,-42
20160904,-42
20160904,-42
20160904,-42
20160905,-42
20160905,-42
20160905,-42
20160905,-42
20160906,-42
20160906,-42
20160906,-42
20160906,-42
20160907,-42
20160907,-42
20160907,-42
20160907,-42
20160908,-42
20160908,-42
20160908,-42
20160908,-42
20160909,-42
20160909,-42
20160909,-42
20160909,-42
20160910,-42
20160910,-42
20160910,-42
20160910,-42
20160910,-42
20160911,-42
20160911,-42
20160911,-42
20160911,-42
20160912,-42
20160912,-42
20160912,-42
20160912,-42
20160913,-42
20160913,-42
20160913,-42
20160913,-42
20160914,-42
20160914,-42
20160914,-42
20160914,-42
20160915,-42
20160915,-42
20160915,-42
20160915,-42
20160916,-42
20160916,-42
20160916,-42
20160916,-42
20160917,-42
20160917,-42
20160917,-42
20160917,-42
20160918,-42
20160918,-42
20160918,-42
20160918,-42
20160919,-42
20160919,-42
20160919,-42
20160919,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160922,-42
20160922,-42
20160922,-42
20160922,-42
20160923,-42
20160923,-42
20160923,-42
20160923,-42
20160924,-42
20160924,-42
20160924,-42
20160924,-42
20160925,-42
20160925,-42
20160925,-42
20160925,-42
20160926,-42
20160926,-42
20160926,-42
20160926,-42
20160927,-42
20160927,-42
20160927,-42
20160927,-42
20160928,-42
20160928,-42
20160928,-42
20160928,-42
20160929,-42
20160929,-42
20160929,-42
20160929,-42
20160930,-42
20160930,-42
20160930,-42
20160930,-42
20161001,-42
20161001,-42
20161001,-42
20161001,-42
20161002,-42
20161002,-42
20161002,-42
20161002,-42
20161003,-42
20161003,-42
20161003,-42
20161003,-42
20161004,-42
20161004,-42
20161004,-42
20161004,-42
20161005,-42
20161005,-42
20161005,-42
20161005,-42
20161006,-42
20161006,-42
20161006,-42
20161006,-42
20161007,-42
20161007,-42
20161007,-42
20161007,-42
20161008,-42
20161008,-42
20161008,-42
20161008,-42
20161009,-42
20161009,-42
20161009,-42
20161009,-42
20161010,-42
20161010,-42
20161010,-42
20161010,-42
20161011,-42
20161011,-42
20161011,-42
20161011,-42
20161012,-42
20161012,-42
20161012,-42
20161012,-42
20161013,-42
20161013,-42
20161013,-42
20161013,-42
20161014,-42
20161014,-42
20161014,-42
20161014,-42
20161015,-42
20161015,-42
20161015,-42
20161015,-42
20161016,-42
20161016,-42
20161016,-42
20161016,-42
20161017,-42
20161017,-42
20161017,-42
20161017,-42
20161018,-42
20161018,-42
20161018,-42
20161018,-42
20161019,-42
20161019,-42
20161019,-42
20161019,-42
20161020,-42
20161020,-42
20161020,-42
20161020,-42
20161021,-42
20161021,-42
20161021,-42
20161021,-42
20161022,-42
20161022,-42
20161022,-42
20161022,-42
20161023,-42
20161023,-42
20161023,-42
20161023,-42
20161024,-42
20161024,-42
20161024,-42
20161024,-42
20161025,-42
20161025,-42
20161025,-42
20161025,-42
20161026,-42
20161026,-42
20161026,-42
20161026,-42
20161027,-42
20161027,-42
20161027,-42
20161027,-42
20161028,-42
20161028,-42
20161028,-42
20161028,-42
20161029,-42
20161029,-42
20161029,-42
20161029,-42
20161030,-42
20161030,-42
20161030,-42
20161030,-42
20161031,-42
20161031,-42
20161031,-42
20161031,-42
20161101,-42
20161101,-42
20161101,-42
20161101,-42
20161101,-42
20161102,-42
20161102,-42
20161102,-42
20161102,-42
20161103,-42
20161103,-42
20161103,-42
20161103,-42
20161104,-42
20161104,-42
20161104,-42
20161104,-42
20161105,-42
20161105,-42
20161105,-42
20161105,-42
20161106,-42
20161106,-42
20161106,-42
20161106,-42
20161107,-42
20161107,-42
20161107,-42
20161107,-42
20161108,-42
20161108,-42
20161108,-42
20161108,-42
20161109,-42
20161109,-42
20161109,-42
20161109,-42
20161110,-42
20161110,-42
20161110,-42
20161110,-42
20161111,-42
20161111,-42
20161111,-42
20161111,-42
20161112,-42
20161112,-42
20161112,-42
20161112,-42
20161113,-42
20161113,-42
20161113,-42
20161113,-42
20161114,-42
20161114,-42
20161114,-42
20161114,-42
20161115,-42
20161115,-42
20161115,-42
20161115,-42
20161116,-42
20161116,-42
20161116,-42
20161116,-42
20161117,-42
20161117,-42
20161117,-42
20161117,-42
20161118,-42
20161118,-42
20161118,-42
20161118,-42
20161119,-42
20161119,-42
20161119,-42
20161119,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161121,-42
20161121,-42
20161121,-42
20161121,-42
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161123,-42
20161123,-42
20161123,-42
20161123,-42
20161124,-42
20161124,-42
20161124,-42
20161125,-42
20161125,-42
20161125,-42
20161125,-42
20161126,-42
20161126,-42
20161126,-42
20161126,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161128,-42
20161128,-42
