Date,Value
20150826,-278
20150826,-278
20150827,-278
20150827,-278
20150827,-278
20150827,-278
20150828,-278
20150828,-278
20150828,-278
20150828,-278
20150829,-278
20150829,-278
20150829,-278
20150829,-278
20150830,-278
20150830,-278
20150830,-278
20150830,-278
20150831,-278
20150831,-278
20150831,-278
20150831,-278
20150901,-278
20150901,-278
20150901,-278
20150901,-278
20150902,-279
20150902,-278
20150902,-278
20150902,-278
20150903,-278
20150903,-278
20150903,-278
20150903,-278
20150904,-278
20150904,-278
20150904,-278
20150904,-278
20150905,-278
20150905,-278
20150905,-278
20150905,-278
20150906,-278
20150906,-278
20150906,-278
20150906,-278
20150907,-278
20150907,-278
20150907,-278
20150907,-278
20150908,-278
20150908,-278
20150908,-278
20150908,-278
20150909,-278
20150909,-278
20150909,-278
20150909,-278
20150910,-278
20150910,-278
20150910,-278
20150910,-278
20150911,-278
20150911,-278
20150911,-278
20150911,-278
20150912,-278
20150912,-278
20150912,-278
20150912,-278
20150913,-278
20150913,-278
20150913,-278
20150913,-278
20150914,-278
20150914,-278
20150914,-278
20150914,-278
20150915,-278
20150915,-278
20150915,-278
20150915,-278
20150916,-278
20150916,-278
20150916,-278
20150916,-278
20150917,-278
20150917,-278
20150917,-278
20150917,-278
20150918,-278
20150918,-278
20150918,-278
20150918,-278
20150919,-278
20150919,-278
20150919,-278
20150919,-278
20150919,-278
20150920,-278
20150920,-278
20150920,-278
20150920,-278
20150921,-278
20150921,-278
20150921,-278
20150921,-278
20150922,-278
20150922,-278
20150922,-278
20150922,-278
20150923,-278
20150923,-278
20150923,-278
20150923,-278
20150924,-278
20150924,-278
20150924,-278
20150924,-278
20150924,-278
20150925,-278
20150925,-278
20150925,-278
20150925,-278
20150926,-278
20150926,-278
20150926,-278
20150926,-278
20150927,-278
20150927,-278
20150927,-278
20150927,-278
20150928,-278
20150928,-278
20150928,-278
20150928,-278
20150929,-278
20150929,-278
20150929,-278
20150929,-278
20150930,-278
20150930,-278
20150930,-278
20150930,-278
20151001,-278
20151001,-278
20151001,-278
20151001,-278
20151002,-278
20151002,-278
20151002,-278
20151002,-278
20151003,-278
20151003,-278
20151003,-278
20151003,-278
20151004,-278
20151004,-278
20151004,-278
20151004,-278
20151005,-278
20151005,-278
20151005,-278
20151005,-278
20151006,-278
20151006,-278
20151006,-278
20151007,-278
20151007,-278
20151007,-278
20151007,-278
20151008,-278
20151008,-278
20151008,-278
20151008,-278
20151009,-278
20151009,-278
20151009,-278
20151009,-278
20151010,-278
20151010,-278
20151010,-278
20151010,-278
20151011,-278
20151011,-278
20151011,-278
20151011,-278
20151012,-278
20151012,-278
20151012,-278
20151012,-278
20151013,-278
20151013,-278
20151013,-278
20151013,-278
20151014,-278
20151014,-278
20151014,-278
20151014,-278
20151015,-278
20151015,-278
20151015,-278
20151015,-278
20151016,-278
20151016,-278
20151016,-278
20151016,-278
20151017,-278
20151017,-278
20151017,-278
20151017,-278
20151018,-278
20151018,-278
20151018,-278
20151018,-278
20151019,-278
20151019,-278
20151019,-278
20151019,-278
20151020,-278
20151020,-278
20151020,-278
20151020,-278
20151021,-278
20151021,-278
20151021,-278
20151021,-278
20151022,-278
20151022,-278
20151022,-278
20151022,-278
20151023,-278
20151023,-278
20151023,-278
20151023,-278
20151024,-278
20151024,-278
20151024,-278
20151024,-278
20151025,-278
20151025,-278
20151025,-278
20151025,-279
20151026,-279
20151026,-279
20151026,-279
20151026,-279
20151027,-279
20151027,-279
20151027,-279
20151027,-279
20151028,-279
20151028,-279
20151028,-279
20151028,-279
20151029,-279
20151029,-279
20151029,-279
20151029,-279
20151030,-279
20151030,-279
20151030,-279
20151030,-279
20151031,-279
20151031,-279
20151031,-279
20151031,-279
20151101,-279
20151101,-279
20151101,-279
20151101,-279
20151102,-279
20151102,-279
20151102,-279
20151102,-279
20151103,-279
20151103,-279
20151103,-279
20151103,-279
20151104,-279
20151104,-279
20151104,-279
20151104,-279
20151105,-279
20151105,-279
20151105,-279
20151105,-279
20151105,-279
20151106,-279
20151106,-279
20151106,-279
20151106,-279
20151107,-279
20151107,-279
20151107,-279
20151107,-279
20151108,-279
20151108,-279
20151108,-279
20151108,-279
20151109,-279
20151109,-279
20151109,-279
20151109,-279
20151110,-279
20151110,-279
20151110,-279
20151110,-279
20151111,-279
20151111,-279
20151111,-279
20151111,-279
20151112,-279
20151112,-279
20151112,-279
20151112,-279
20151113,-279
20151113,-279
20151113,-279
20151113,-279
20151114,-279
20151114,-279
20151114,-279
20151114,-279
20151115,-279
20151115,-279
20151115,-279
20151115,-279
20151116,-279
20151116,-279
20151116,-279
20151116,-279
20151117,-279
20151117,-279
20151117,-279
20151117,-279
20151118,-279
20151118,-279
20151118,-279
20151118,-279
20151119,-279
20151119,-279
20151119,-279
20151119,-279
20151120,-279
20151120,-279
20151120,-279
20151120,-279
20151121,-279
20151121,-279
20151121,-279
20151121,-279
20151122,-279
20151122,-279
20151122,-279
20151122,-279
20151123,-279
20151123,-279
20151123,-279
20151123,-279
20151124,-279
20151124,-279
20151124,-279
20151124,-279
20151124,-279
20151125,-279
20151125,-279
20151125,-279
20151125,-279
20151126,-279
20151126,-279
20151126,-279
20151126,-279
20151127,-279
20151127,-279
20151127,-279
20151127,-279
20151128,-279
20151128,-279
20151128,-279
20151128,-279
20151129,-279
20151129,-279
20151129,-279
20151129,-279
20151130,-279
20151130,-279
20151130,-279
20151130,-279
20151201,-279
20151201,-279
20151201,-279
20151201,-279
20151202,-279
20151202,-279
20151202,-279
20151202,-279
20151203,-279
20151203,-279
20151203,-279
20151203,-279
20151204,-279
20151204,-279
20151204,-279
20151204,-279
20151205,-279
20151205,-279
20151205,-279
20151205,-279
20151206,-279
20151206,-279
20151206,-279
20151206,-279
20151207,-279
20151207,-279
20151207,-279
20151207,-279
20151208,-279
20151208,-279
20151208,-279
20151208,-279
20151209,-279
20151209,-279
20151209,-279
20151209,-279
20151210,-279
20151210,-279
20151210,-279
20151210,-279
20151211,-279
20151211,-279
20151211,-279
20151211,-279
20151212,-279
20151212,-279
20151212,-279
20151212,-279
20151213,-279
20151213,-279
20151213,-279
20151213,-279
20151214,-279
20151214,-279
20151214,-279
20151214,-279
20151214,-279
20151215,-279
20151215,-279
20151215,-279
20151215,-279
20151216,-279
20151216,-279
20151216,-279
20151216,-279
20151217,-279
20151217,-279
20151217,-279
20151217,-279
20151218,-279
20151218,-279
20151218,-279
20151218,-279
20151219,-279
20151219,-279
20151219,-279
20151219,-279
20151220,-279
20151220,-279
20151220,-279
20151220,-279
20151221,-279
20151221,-279
20151221,-279
20151221,-279
20151222,-279
20151222,-279
20151222,-279
20151222,-279
20151223,-279
20151223,-279
20151223,-279
20151223,-279
20151224,-279
20151224,-279
20151224,-279
20151224,-279
20151225,-279
20151225,-279
20151225,-279
20151225,-279
20151226,-279
20151226,-279
20151226,-279
20151226,-279
20151227,-279
20151227,-279
20151227,-279
20151227,-279
20151228,-279
20151228,-279
20151228,-279
20151228,-279
20151229,-279
20151229,-279
20151229,-279
20151229,-279
20151230,-279
20151230,-279
20151230,-279
20151230,-279
20151231,-279
20151231,-279
20151231,-279
20151231,-279
20160101,-279
20160101,-279
20160101,-279
20160101,-279
20160102,-279
20160102,-279
20160102,-279
20160102,-279
20160103,-279
20160103,-279
20160103,-279
20160103,-279
20160104,-279
20160104,-279
20160104,-279
20160104,-279
20160105,-279
20160105,-279
20160105,-279
20160105,-279
20160106,-279
20160106,-279
20160106,-279
20160106,-279
20160107,-279
20160107,-279
20160107,-279
20160107,-279
20160108,-279
20160108,-279
20160108,-279
20160108,-279
20160109,-279
20160109,-279
20160109,-279
20160109,-279
20160110,-279
20160110,-279
20160110,-279
20160111,-279
20160111,-279
20160111,-279
20160111,-279
20160112,-279
20160112,-279
20160112,-279
20160112,-279
20160113,-279
20160113,-279
20160113,-279
20160113,-279
20160114,-279
20160114,-279
20160114,-279
20160114,-279
20160115,-279
20160115,-279
20160115,-279
20160115,-279
20160116,-279
20160116,-279
20160116,-279
20160116,-279
20160117,-279
20160117,-279
20160117,-279
20160117,-279
20160118,-279
20160118,-279
20160118,-279
20160118,-279
20160119,-279
20160119,-279
20160119,-279
20160119,-279
20160120,-279
20160120,-279
20160120,-279
20160120,-279
20160121,-279
20160121,-279
20160121,-279
20160121,-279
20160122,-279
20160122,-279
20160122,-279
20160122,-279
20160122,-279
20160122,-279
20160122,-279
20160122,-279
20160123,-279
20160123,-279
20160123,-279
20160123,-279
20160124,-279
20160124,-279
20160124,-279
20160124,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160125,-279
20160126,-279
20160126,-279
20160126,-279
20160126,-279
20160126,-279
20160127,-279
20160127,-279
20160127,-279
20160127,-279
20160128,-279
20160128,-279
20160128,-279
20160128,-279
20160129,-279
20160129,-279
20160129,-279
20160129,-279
20160130,-279
20160130,-279
20160201,-279
20160202,-279
20160202,-279
20160202,-279
20160202,-279
20160203,-279
20160203,-279
20160203,-279
20160203,-279
20160204,-279
20160204,-279
20160204,-279
20160204,-279
20160205,-279
20160205,-279
20160205,-279
20160205,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160206,-279
20160207,-279
20160207,-279
20160207,-279
20160207,-279
20160207,-279
20160207,-279
20160207,-279
20160207,-279
20160208,-279
20160208,-279
20160208,-279
20160208,-279
20160209,-279
20160209,-279
20160209,-279
20160209,-279
20160210,-279
20160210,-279
20160210,-279
20160210,-279
20160211,-279
20160211,-279
20160211,-279
20160211,-279
20160212,-279
20160212,-279
20160212,-279
20160212,-279
20160213,-279
20160213,-279
20160215,-279
20160215,-279
20160215,-279
20160215,-279
20160215,-279
20160215,-279
20160215,-279
20160215,-279
20160215,-279
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160216,-282
20160217,-282
20160217,-282
20160217,-282
20160217,-282
20160218,-282
20160218,-282
20160218,-282
20160218,-282
20160218,-282
20160219,-282
20160219,-282
20160219,-282
20160219,-282
20160220,-282
20160220,-282
20160220,-282
20160220,-282
20160221,-282
20160221,-282
20160221,-282
20160221,-282
20160222,-282
20160222,-282
20160222,-282
20160222,-282
20160223,-282
20160223,-282
20160224,-282
20160224,-282
20160224,-282
20160224,-282
20160225,-282
20160225,-282
20160225,-282
20160225,-282
20160226,-282
20160226,-282
20160226,-282
20160226,-282
20160227,-282
20160227,-282
20160227,-282
20160227,-282
20160228,-282
20160228,-282
20160228,-282
20160228,-282
20160228,-282
20160229,-282
20160229,-282
20160301,-282
20160301,-282
20160301,-282
20160301,-282
20160302,-282
20160302,-282
20160302,-282
20160302,-282
20160303,-282
20160303,-282
20160303,-282
20160303,-282
20160304,-282
20160304,-282
20160304,-282
20160304,-282
20160305,-282
20160305,-282
20160305,-282
20160305,-282
20160306,-282
20160306,-282
20160306,-282
20160306,-282
20160307,-282
20160307,-282
20160307,-282
20160307,-282
20160308,-282
20160309,-282
20160309,-282
20160310,-282
20160310,-282
20160310,-282
20160310,-282
20160311,-282
20160311,-282
20160311,-282
20160311,-282
20160312,-282
20160312,-282
20160312,-282
20160312,-282
20160313,-282
20160313,-282
20160313,-282
20160313,-282
20160314,-282
20160314,-281
20160314,-281
20160314,-281
20160315,-281
20160315,-281
20160315,-281
20160315,-281
20160316,-281
20160316,-281
20160316,-281
20160316,-281
20160317,-281
20160317,-281
20160317,-281
20160317,-281
20160318,-281
20160318,-281
20160318,-281
20160318,-281
20160319,-281
20160319,-281
20160319,-281
20160319,-281
20160320,-281
20160320,-281
20160320,-281
20160320,-281
20160320,-281
20160321,-281
20160321,-281
20160321,-281
20160322,-281
20160322,-281
20160322,-281
20160322,-281
20160323,-281
20160323,-281
20160323,-281
20160324,-281
20160324,-281
20160324,-281
20160324,-281
20160325,-281
20160325,-281
20160325,-281
20160325,-281
20160326,-281
20160326,-281
20160326,-281
20160326,-281
20160327,-281
20160327,-281
20160327,-281
20160327,-281
20160328,-281
20160328,-281
20160328,-281
20160328,-281
20160329,-281
20160329,-281
20160330,-281
20160330,-281
20160330,-281
20160330,-281
20160331,-281
20160331,-281
20160331,-281
20160331,-281
20160331,-281
20160331,-281
20160331,-281
20160331,-281
20160401,-281
20160401,-281
20160401,-281
20160401,-281
20160402,-281
20160402,-281
20160402,-281
20160402,-281
20160403,-281
20160403,-281
20160403,-281
20160403,-281
20160404,-281
20160404,-281
20160404,-281
20160405,-281
20160405,-281
20160405,-281
20160405,-281
20160406,-281
20160406,-281
20160406,-281
20160406,-281
20160407,-281
20160407,-281
20160408,-281
20160408,-281
20160408,-281
20160408,-281
20160408,-281
20160408,-281
20160408,-281
20160408,-281
20160409,-281
20160409,-281
20160409,-281
20160409,-281
20160410,-281
20160410,-281
20160410,-281
20160410,-281
20160411,-281
20160411,-281
20160411,-281
20160411,-281
20160412,-281
20160412,-281
20160412,-281
20160412,-281
20160413,-281
20160413,-281
20160413,-281
20160413,-281
20160414,-281
20160414,-281
20160414,-281
20160414,-281
20160415,-281
20160415,-281
20160415,-281
20160415,-281
20160416,-281
20160416,-281
20160416,-281
20160416,-281
20160417,-281
20160417,-281
20160417,-281
20160417,-281
20160418,-281
20160418,-281
20160418,-281
20160418,-281
20160419,-281
20160419,-281
20160419,-281
20160419,-281
20160420,-281
20160420,-281
20160420,-281
20160420,-281
20160421,-281
20160421,-281
20160421,-281
20160421,-281
20160422,-281
20160422,-281
20160422,-281
20160422,-281
20160423,-281
20160423,-281
20160423,-281
20160423,-281
20160424,-281
20160424,-281
20160424,-281
20160424,-281
20160425,-281
20160425,-281
20160426,-281
20160426,-281
20160426,-281
20160426,-281
20160427,-281
20160427,-281
20160427,-281
20160427,-281
20160428,-281
20160428,-281
20160428,-281
20160428,-281
20160429,-281
20160429,-281
20160429,-281
20160429,-281
20160430,-281
20160430,-281
20160430,-281
20160430,-281
20160501,-281
20160501,-281
20160501,-281
20160501,-281
20160501,-281
20160502,-281
20160502,-281
20160502,-281
20160502,-281
20160502,-281
20160503,-281
20160503,-281
20160503,-281
20160503,-281
20160504,-281
20160504,-281
20160504,-281
20160504,-281
20160505,-281
20160505,-281
20160505,-281
20160505,-281
20160506,-281
20160506,-281
20160506,-281
20160506,-281
20160507,-281
20160507,-281
20160507,-281
20160507,-281
20160508,-281
20160508,-281
20160508,-281
20160508,-281
20160509,-281
20160509,-281
20160509,-281
20160509,-281
20160510,-281
20160510,-281
20160510,-281
20160510,-281
20160511,-281
20160511,-281
20160511,-281
20160511,-281
20160512,-281
20160512,-281
20160512,-281
20160512,-281
20160512,-281
20160513,-281
20160513,-281
20160513,-281
20160513,-281
20160514,-281
20160514,-281
20160514,-281
20160514,-281
20160515,-281
20160515,-281
20160515,-281
20160515,-281
20160516,-281
20160516,-281
20160516,-281
20160516,-281
20160517,-281
20160517,-281
20160517,-281
20160517,-281
20160518,-281
20160518,-281
20160518,-281
20160518,-281
20160519,-281
20160519,-281
20160520,-281
20160520,-281
20160520,-281
20160520,-281
20160521,-281
20160521,-281
20160521,-281
20160521,-281
20160522,-281
20160522,-281
20160522,-281
20160522,-281
20160523,-281
20160523,-281
20160523,-281
20160523,-281
20160524,-281
20160524,-281
20160524,-281
20160524,-281
20160525,-281
20160525,-281
20160525,-281
20160525,-281
20160526,-281
20160526,-281
20160526,-281
20160526,-281
20160527,-281
20160527,-281
20160527,-281
20160527,-281
20160528,-281
20160528,-281
20160528,-281
20160528,-281
20160529,-281
20160529,-281
20160529,-281
20160529,-281
20160530,-281
20160531,-281
20160531,-281
20160601,-281
20160601,-281
20160601,-281
20160601,-281
20160602,-281
20160602,-281
20160602,-281
20160603,-281
20160604,-281
20160604,-281
20160604,-281
20160604,-281
20160605,-281
20160605,-281
20160605,-281
20160605,-281
20160606,-281
20160606,-281
20160606,-281
20160606,-281
20160607,-281
20160607,-281
20160607,-281
20160607,-281
20160608,-281
20160608,-281
20160608,-281
20160608,-281
20160609,-281
20160609,-281
20160609,-281
20160609,-281
20160610,-281
20160610,-281
20160610,-281
20160610,-281
20160611,-281
20160611,-281
20160611,-281
20160611,-281
20160612,-281
20160612,-281
20160612,-281
20160612,-281
20160613,-281
20160613,-281
20160613,-281
20160613,-281
20160614,-281
20160614,-281
20160614,-281
20160614,-281
20160615,-281
20160615,-281
20160615,-281
20160615,-281
20160616,-281
20160616,-281
20160616,-281
20160616,-281
20160617,-281
20160617,-281
20160617,-281
20160617,-281
20160619,-281
20160619,-281
20160620,-281
20160620,-281
20160620,-281
20160620,-281
20160621,-281
20160621,-281
20160621,-281
20160621,-281
20160622,-281
20160622,-281
20160622,-281
20160622,-281
20160623,-281
20160623,-281
20160623,-281
20160623,-281
20160624,-281
20160624,-281
20160624,-282
20160624,-282
20160625,-282
20160625,-282
20160625,-282
20160625,-282
20160626,-282
20160626,-282
20160626,-282
20160626,-282
20160627,-282
20160627,-282
20160627,-282
20160627,-282
20160628,-282
20160628,-282
20160628,-282
20160628,-282
20160629,-282
20160629,-282
20160629,-282
20160629,-282
20160630,-282
20160630,-282
20160630,-282
20160701,-282
20160701,-282
20160701,-282
20160701,-282
20160702,-282
20160702,-282
20160702,-282
20160702,-282
20160703,-282
20160703,-282
20160703,-282
20160703,-282
20160703,-282
20160704,-282
20160704,-282
20160704,-282
20160704,-282
20160705,-282
20160705,-282
20160705,-282
20160705,-282
20160706,-282
20160706,-282
20160706,-282
20160706,-282
20160707,-282
20160707,-282
20160707,-282
20160707,-282
20160708,-282
20160708,-282
20160708,-282
20160708,-282
20160709,-282
20160709,-282
20160709,-282
20160709,-282
20160710,-282
20160710,-282
20160710,-282
20160710,-282
20160710,-282
20160711,-282
20160711,-282
20160711,-282
20160711,-282
20160712,-282
20160712,-282
20160712,-282
20160712,-282
20160713,-282
20160713,-282
20160713,-282
20160713,-282
20160714,-282
20160714,-282
20160714,-282
20160714,-282
20160715,-282
20160715,-282
20160715,-282
20160715,-282
20160716,-282
20160716,-282
20160716,-282
20160716,-282
20160717,-282
20160717,-282
20160717,-282
20160717,-282
20160718,-282
20160718,-282
20160718,-282
20160718,-282
20160719,-282
20160719,-282
20160719,-282
20160719,-282
20160720,-282
20160720,-282
20160720,-282
20160720,-282
20160721,-282
20160721,-282
20160721,-282
20160721,-282
20160722,-282
20160722,-282
20160722,-282
20160722,-282
20160723,-282
20160723,-282
20160723,-282
20160723,-282
20160724,-282
20160724,-282
20160724,-282
20160724,-282
20160725,-282
20160725,-282
20160728,-282
20160728,-282
20160728,-282
20160728,-282
20160729,-282
20160729,-282
20160729,-282
20160729,-282
20160730,-282
20160730,-282
20160730,-282
20160730,-282
20160731,-282
20160731,-282
20160731,-282
20160731,-282
20160801,-282
20160801,-282
20160801,-282
20160801,-282
20160802,-282
20160802,-282
20160802,-282
20160802,-282
20160803,-282
20160803,-282
20160803,-282
20160803,-282
20160804,-282
20160804,-282
20160804,-282
20160804,-283
20160804,-282
20160804,-282
20160804,-282
20160804,-282
20160804,-282
20160804,-282
20160805,-282
20160805,-282
20160805,-282
20160805,-283
20160805,-283
20160806,-283
20160806,-283
20160806,-283
20160806,-283
20160807,-283
20160807,-283
20160807,-283
20160807,-283
20160808,-283
20160808,-283
20160808,-283
20160808,-283
20160808,-283
20160809,-283
20160809,-283
20160809,-283
20160809,-283
20160809,-283
20160810,-283
20160810,-283
20160810,-283
20160810,-283
20160811,-283
20160811,-283
20160811,-283
20160811,-283
20160812,-283
20160812,-283
20160812,-283
20160812,-283
20160813,-283
20160813,-283
20160813,-283
20160813,-283
20160814,-283
20160814,-283
20160814,-283
20160814,-283
20160815,-283
20160815,-283
20160815,-283
20160815,-283
20160816,-283
20160816,-283
20160816,-283
20160816,-283
20160817,-283
20160817,-283
20160817,-283
20160817,-283
20160818,-283
20160818,-283
20160818,-283
20160818,-283
20160819,-283
20160819,-283
20160819,-283
20160819,-283
20160820,-283
20160820,-283
20160820,-283
20160820,-283
20160821,-283
20160821,-283
20160821,-283
20160821,-283
20160821,-283
20160822,-283
20160822,-283
20160822,-283
20160822,-283
20160823,-283
20160823,-283
20160823,-283
20160823,-283
20160824,-283
20160824,-283
20160824,-283
20160824,-283
20160825,-283
20160825,-283
20160825,-283
20160825,-283
20160826,-283
20160826,-283
20160826,-283
20160826,-283
20160827,-283
20160827,-283
20160827,-283
20160827,-283
20160828,-283
20160828,-283
20160828,-283
20160828,-283
20160829,-283
20160829,-283
20160829,-283
20160829,-283
20160830,-283
20160830,-283
20160830,-283
20160830,-283
20160831,-283
20160831,-283
20160831,-283
20160831,-283
20160901,-283
20160901,-283
20160901,-283
20160901,-283
20160902,-283
20160902,-283
20160902,-283
20160902,-283
20160903,-283
20160903,-283
20160903,-283
20160903,-283
20160904,-283
20160904,-283
20160904,-283
20160904,-283
20160905,-283
20160905,-283
20160905,-283
20160905,-283
20160906,-283
20160906,-283
20160906,-283
20160906,-283
20160907,-283
20160907,-283
20160907,-283
20160907,-283
20160908,-283
20160908,-283
20160908,-283
20160908,-283
20160909,-283
20160909,-283
20160909,-283
20160909,-283
20160910,-283
20160910,-283
20160910,-283
20160910,-283
20160910,-283
20160911,-283
20160911,-283
20160911,-283
20160911,-283
20160912,-283
20160912,-283
20160912,-283
20160912,-283
20160913,-283
20160913,-283
20160913,-283
20160913,-283
20160914,-283
20160914,-283
20160914,-283
20160914,-283
20160915,-283
20160915,-283
20160915,-283
20160915,-283
20160916,-283
20160916,-283
20160916,-283
20160916,-283
20160917,-283
20160917,-283
20160917,-283
20160917,-283
20160918,-283
20160918,-283
20160918,-283
20160918,-283
20160919,-283
20160919,-283
20160919,-283
20160919,-283
20160920,-283
20160920,-283
20160920,-283
20160920,-283
20160920,-283
20160920,-283
20160921,-283
20160921,-283
20160921,-283
20160921,-283
20160921,-283
20160921,-283
20160921,-283
20160921,-283
20160922,-283
20160922,-283
20160922,-283
20160922,-283
20160923,-283
20160923,-283
20160923,-283
20160923,-283
20160924,-283
20160924,-283
20160924,-283
20160924,-283
20160925,-283
20160925,-283
20160925,-283
20160925,-283
20160926,-283
20160926,-283
20160926,-283
20160926,-283
20160927,-283
20160927,-283
20160927,-283
20160927,-283
20160928,-283
20160928,-283
20160928,-283
20160928,-283
20160929,-283
20160929,-283
20160929,-283
20160929,-283
20160930,-283
20160930,-283
20160930,-283
20160930,-283
20161001,-283
20161001,-283
20161001,-283
20161001,-283
20161002,-283
20161002,-283
20161002,-283
20161002,-283
20161003,-283
20161003,-283
20161003,-283
20161003,-283
20161004,-283
20161004,-283
20161004,-283
20161004,-283
20161005,-283
20161005,-283
20161005,-283
20161005,-283
20161006,-283
20161006,-283
20161006,-283
20161006,-283
20161007,-283
20161007,-283
20161007,-283
20161007,-283
20161008,-283
20161008,-283
20161008,-283
20161008,-283
20161009,-283
20161009,-283
20161009,-283
20161009,-283
20161010,-283
20161010,-283
20161010,-283
20161010,-283
20161011,-283
20161011,-283
20161011,-283
20161011,-283
20161012,-283
20161012,-283
20161012,-283
20161012,-283
20161013,-283
20161013,-283
20161013,-283
20161013,-283
20161014,-283
20161014,-283
20161014,-283
20161014,-283
20161015,-283
20161015,-283
20161015,-283
20161015,-283
20161016,-283
20161016,-283
20161016,-283
20161016,-283
20161017,-283
20161017,-283
20161017,-283
20161017,-283
20161018,-283
20161018,-283
20161018,-283
20161018,-283
20161019,-283
20161019,-283
20161019,-283
20161019,-283
20161020,-283
20161020,-283
20161020,-283
20161020,-283
20161021,-283
20161021,-283
20161021,-283
20161021,-283
20161022,-283
20161022,-283
20161022,-283
20161022,-283
20161023,-283
20161023,-283
20161023,-283
20161023,-283
20161024,-283
20161024,-283
20161024,-283
20161024,-283
20161025,-283
20161025,-283
20161025,-283
20161025,-283
20161026,-283
20161026,-283
20161026,-283
20161026,-283
20161027,-283
20161027,-283
20161027,-283
20161027,-283
20161028,-283
20161028,-283
20161028,-283
20161028,-283
20161029,-283
20161029,-283
20161029,-283
20161029,-283
20161030,-283
20161030,-283
20161030,-283
20161030,-283
20161031,-283
20161031,-283
20161031,-283
20161031,-283
20161101,-283
20161101,-283
20161101,-283
20161101,-283
20161101,-283
20161102,-283
20161102,-283
20161102,-283
20161102,-283
20161103,-283
20161103,-283
20161103,-283
20161103,-283
20161104,-283
20161104,-283
20161104,-283
20161104,-283
20161105,-283
20161105,-283
20161105,-283
20161105,-283
20161106,-283
20161106,-283
20161106,-283
20161106,-283
20161107,-283
20161107,-283
20161107,-283
20161107,-283
20161108,-283
20161108,-283
20161108,-283
20161108,-283
20161109,-283
20161109,-283
20161109,-283
20161109,-283
20161110,-283
20161110,-283
20161110,-283
20161110,-283
20161111,-283
20161111,-283
20161111,-283
20161111,-283
20161112,-283
20161112,-283
20161112,-283
20161112,-283
20161113,-283
20161113,-283
20161113,-283
20161113,-283
20161114,-283
20161114,-283
20161114,-283
20161114,-283
20161115,-283
20161115,-283
20161115,-283
20161115,-283
20161116,-283
20161116,-283
20161116,-283
20161116,-283
20161117,-283
20161117,-283
20161117,-283
20161117,-283
20161118,-283
20161118,-283
20161118,-283
20161118,-283
20161119,-283
20161119,-283
20161119,-283
20161119,-283
20161120,-283
20161120,-283
20161120,-283
20161120,-283
20161120,-283
20161121,-283
20161121,-283
20161121,-283
20161121,-283
20161122,-283
20161122,-283
20161122,-283
20161122,-283
20161122,-283
20161123,-283
20161123,-283
20161123,-283
20161123,-283
20161124,-283
20161124,-283
20161125,-283
20161125,-283
20161125,-283
20161125,-283
20161126,-283
20161126,-283
20161126,-283
20161126,-283
20161127,-283
20161127,-283
20161127,-283
20161127,-283
20161127,-283
20161128,-283
20161128,-283
20161128,-283
20161128,-283
20161129,-283
20161129,-283
20161129,-283
20161129,-283
20161130,-283
20161130,-283
20161130,-283
20161130,-283
20161201,-283
20161201,-283
20161201,-283
20161201,-283
20161202,-283
20161202,-283
20161202,-283
20161202,-283
20161203,-283
20161203,-283
20161203,-283
20161203,-283
20161204,-283
20161204,-283
20161204,-283
20161204,-283
20161204,-283
20161205,-283
20161205,-283
20161205,-283
20161205,-283
20161206,-283
20161206,-283
20161206,-283
20161206,-283
20161206,-283
20161207,-283
20161207,-283
20161207,-283
20161207,-283
20161208,-283
20161208,-283
20161208,-283
20161208,-283
20161208,-283
20161209,-283
20161209,-283
20161209,-283
20161209,-283
20161210,-283
20161210,-283
20161210,-283
20161210,-283
20161211,-283
20161211,-283
20161211,-283
20161211,-283
20161212,-283
20161212,-283
20161212,-283
20161212,-283
20161213,-283
20161213,-283
20161213,-283
20161213,-283
20161214,-283
20161214,-283
20161214,-283
20161214,-283
20161215,-283
20161215,-283
20161215,-283
20161215,-283
20161216,-283
20161216,-283
20161216,-283
20161216,-283
20161217,-283
20161217,-283
20161217,-283
20161217,-283
20161217,-283
20161218,-283
20161218,-283
20161218,-283
20161218,-283
20161219,-283
20161219,-283
20161219,-283
20161219,-283
20161220,-283
20161220,-283
20161220,-283
20161220,-283
20161221,-283
20161221,-283
20161221,-283
20161221,-283
20161222,-283
20161222,-283
20161222,-283
20161222,-283
20161223,-283
20161223,-283
20161223,-283
20161223,-283
20161224,-283
20161224,-283
20161224,-283
20161224,-283
20161225,-283
20161225,-283
20161225,-283
20161225,-283
20161225,-283
20161226,-283
20161226,-283
20161226,-283
20161226,-283
20161227,-283
20161227,-283
20161227,-283
20161227,-283
20161228,-283
20161228,-283
20161228,-283
20161228,-283
20161229,-283
20161229,-283
20161229,-283
20161229,-283
20161230,-283
20161230,-283
20161230,-283
20161230,-283
20161231,-283
20161231,-283
