Date,Value
20161223,2.1
20161224,2.1
20161224,2.1
20161224,2.1
20161224,2.1
20161225,2.1
20161225,2.1
20161225,2.1
20161225,2.1
20161225,2.1
20161226,2.1
20161226,2.1
20161226,2.1
20161226,2.1
20161227,2.1
20161227,2.1
20161227,2.1
20161227,2.1
20161228,2.1
20161228,2.1
20161228,2.1
20161228,2.1
20161229,2.1
20161229,2.1
20161229,2.1
20161229,2.1
20161230,2.1
20161230,2.1
20161230,2.1
20161230,2.1
20161231,2.1
20161231,2.1
20161231,2.1
20161231,2.1
20170101,2.1
20170101,2.1
20170101,2.1
20170101,2.1
20170102,2.1
20170102,2.1
20170102,2.1
20170102,2.1
20170102,2.1
20170103,2.1
20170103,2.1
20170103,2.1
20170103,2.1
20170104,2.1
20170104,2.1
20170104,2.1
20170104,2.1
20170104,2.1
20170105,2.1
20170105,2.1
20170105,2.1
20170105,2.1
20170106,2.1
20170106,2.1
20170106,2.1
20170106,2.1
20170107,2.1
20170107,2.1
20170107,2.1
20170107,2.1
20170108,2.1
20170108,2.1
20170108,2.1
20170108,2.098
20170109,2.096
20170109,2.096
20170109,2.096
20170109,2.096
20170110,2.096
20170110,2.096
20170110,2.096
20170110,2.096
20170110,2.096
20170111,2.096
20170111,2.096
20170111,2.096
20170111,2.096
20170112,2.096
20170112,2.096
20170112,2.096
20170112,2.096
20170113,2.096
20170113,2.096
20170113,2.096
20170113,2.096
20170114,2.096
20170114,2.096
20170114,2.096
20170114,2.096
20170115,2.096
20170115,2.095
20170115,2.095
20170115,2.095
20170115,2.095
20170116,2.094
20170116,2.094
20170116,2.094
20170116,2.094
20170117,2.095
20170117,2.095
20170117,2.095
20170117,2.095
20170117,2.095
20170118,2.095
20170118,2.095
20170118,2.095
20170118,2.095
20170119,2.095
20170119,2.096
20170119,2.096
20170119,2.096
20170119,2.096
20170120,2.096
20170120,2.096
20170120,2.096
20170120,2.096
20170121,2.096
20170121,2.096
20170121,2.097
20170121,2.097
20170122,2.097
20170122,2.097
20170122,2.097
20170122,2.097
20170122,2.097
20170123,2.097
20170123,2.097
20170123,2.097
20170123,2.097
20170124,2.097
20170124,2.097
20170124,2.097
20170124,2.098
20170125,2.098
20170125,2.128
20170125,2.128
20170125,2.128
20170126,2.128
20170126,2.128
20170126,2.128
20170126,2.128
20170127,2.128
20170127,2.124
20170127,2.124
20170127,2.124
20170128,2.124
20170128,2.124
20170128,2.124
20170128,2.12
20170129,2.12
20170129,2.12
20170129,2.12
20170129,2.12
20170130,2.12
20170130,2.12
20170130,2.12
20170130,2.12
20170131,2.12
20170131,2.12
20170131,2.12
20170131,2.12
20170201,2.12
20170201,2.12
20170201,2.12
20170201,2.12
20170201,2.12
20170202,2.12
20170202,2.12
20170202,2.12
20170202,2.12
20170203,2.12
20170203,2.12
20170203,2.12
20170203,2.12
20170204,2.12
20170204,2.12
20170204,2.12
20170204,2.12
20170205,2.12
20170205,2.12
20170205,2.12
20170205,2.12
20170206,2.12
20170206,2.12
20170206,2.12
20170206,2.12
20170207,2.12
20170207,2.12
20170207,2.12
20170207,2.12
20170208,2.12
20170208,2.12
20170208,2.12
20170208,2.12
20170209,2.12
20170209,2.12
20170209,2.12
20170209,2.12
20170210,2.12
20170210,2.12
20170210,2.12
20170210,2.12
20170211,2.12
20170211,2.12
20170211,2.12
20170211,2.12
20170212,2.119
20170212,2.119
20170212,2.119
20170212,2.119
20170212,2.119
20170213,2.119
20170213,2.119
20170213,2.119
20170213,2.119
20170214,2.119
20170214,2.119
20170214,2.119
20170214,2.119
20170215,2.119
20170215,2.119
20170215,2.119
20170215,2.119
20170216,2.119
20170216,2.119
20170216,2.119
20170216,2.119
20170216,2.119
20170217,2.119
20170217,2.119
20170217,2.119
20170217,2.119
20170218,2.119
20170218,2.119
20170218,2.119
20170218,2.119
20170218,2.119
20170219,2.119
20170219,2.119
20170219,2.119
20170219,2.119
20170220,2.119
20170220,2.119
20170220,2.119
20170220,2.119
20170221,2.119
20170221,2.119
20170221,2.119
20170221,2.119
20170222,2.119
20170222,2.119
20170222,2.119
20170222,2.119
20170223,2.119
20170223,2.119
20170223,2.119
20170223,2.119
20170224,2.119
20170224,2.119
20170224,2.119
20170224,2.119
20170225,2.119
20170225,2.119
20170225,2.119
20170225,2.119
20170226,2.119
20170226,2.119
20170226,2.119
20170226,2.119
20170227,2.119
20170227,2.119
20170227,2.119
20170227,2.119
20170228,2.119
20170228,2.119
20170228,2.119
20170228,2.119
20170301,2.119
20170301,2.119
20170301,2.119
20170301,2.119
20170302,2.119
20170302,2.119
20170302,2.119
20170302,2.119
20170303,2.119
20170303,2.119
20170303,2.119
20170303,2.119
20170304,2.119
20170304,2.119
20170304,2.119
20170304,2.119
20170305,2.119
20170305,2.119
20170305,2.119
20170305,2.119
20170306,2.119
20170306,2.119
20170306,2.119
20170306,2.119
20170307,2.119
20170307,2.119
20170307,2.119
20170307,2.119
20170308,2.119
20170308,2.119
20170308,2.119
20170308,2.119
20170309,2.119
20170309,2.119
20170309,2.119
20170309,2.121
20170310,2.121
20170310,2.121
20170310,2.121
20170310,2.121
20170311,2.121
20170311,2.121
20170311,2.121
20170311,2.121
20170312,2.121
20170312,2.121
20170312,2.121
20170312,2.121
20170312,2.121
20170313,2.121
20170313,2.121
20170313,2.121
20170313,2.121
20170314,2.121
20170314,2.121
20170314,2.121
20170314,2.121
20170315,2.121
20170315,2.121
20170315,2.121
20170315,2.121
20170316,2.117
20170316,2.117
20170316,2.117
20170316,2.117
20170317,2.117
20170317,2.117
20170317,2.117
20170317,2.117
20170318,2.117
20170318,2.117
20170318,2.117
20170318,2.117
20170319,2.117
20170319,2.117
20170319,2.117
20170319,2.117
20170320,2.117
20170320,2.117
20170320,2.117
20170320,2.117
20170321,2.117
20170321,2.117
20170321,2.117
20170321,2.117
20170322,2.117
20170322,2.117
20170322,2.117
20170322,2.117
20170323,2.117
20170323,2.117
20170323,2.117
20170323,2.117
20170323,2.117
20170324,2.117
20170324,2.117
20170324,2.117
20170324,2.117
20170325,2.117
20170325,2.117
20170325,2.117
20170325,2.117
20170326,2.117
20170326,2.117
20170326,2.117
20170326,2.117
20170327,2.117
20170327,2.117
20170327,2.117
20170327,2.117
20170328,2.117
20170328,2.117
20170328,2.117
20170328,2.117
20170329,2.117
20170329,2.117
20170329,2.117
20170329,2.117
20170330,2.117
20170330,2.117
20170330,2.117
20170330,2.117
20170331,2.117
20170331,2.117
20170331,2.117
20170331,2.117
20170401,2.117
20170401,2.117
20170401,2.117
20170401,2.117
20170402,2.117
20170402,2.117
20170402,2.117
20170402,2.117
20170403,2.117
20170403,2.117
20170403,2.117
20170403,2.117
20170404,2.117
20170404,2.117
20170404,2.117
20170404,2.117
20170405,2.117
20170405,2.117
20170405,2.117
20170405,2.117
20170406,2.117
20170406,2.117
20170406,2.117
20170406,2.117
20170407,2.117
20170407,2.117
20170407,2.117
20170407,2.117
20170408,2.117
20170408,2.117
20170408,2.117
20170408,2.117
20170409,2.117
20170409,2.117
20170409,2.117
20170409,2.117
20170410,2.117
20170410,2.117
20170410,2.117
20170410,2.115
20170411,2.115
20170411,2.115
20170411,2.115
20170411,2.115
20170411,2.115
20170411,2.115
20170412,2.115
20170412,2.115
20170412,2.115
20170412,2.115
20170412,2.115
20170412,2.115
20170413,2.115
20170413,2.115
20170413,2.115
20170413,2.115
20170414,2.113
20170414,2.113
20170414,2.113
20170414,2.113
20170414,2.113
20170415,2.113
20170415,2.113
20170415,2.113
20170415,2.113
20170416,2.113
20170416,2.113
20170416,2.114
20170416,2.114
20170416,2.114
20170416,2.114
20170417,2.11
20170417,2.11
20170417,2.11
20170417,2.11
20170418,2.11
20170418,2.11
20170418,2.11
20170418,2.11
20170419,2.11
20170419,2.134
20170419,2.134
20170419,2.134
20170420,2.134
20170420,2.134
20170420,2.134
20170420,2.134
20170421,2.134
20170421,2.134
20170421,2.134
20170421,2.134
20170422,2.134
20170422,2.134
20170422,2.134
20170422,2.134
20170423,2.134
20170423,2.134
20170423,2.134
20170423,2.134
20170424,2.134
20170424,2.134
20170424,2.134
20170424,2.134
20170425,2.136
20170425,2.136
20170425,2.136
20170425,2.136
20170425,2.136
20170426,2.136
20170426,2.136
20170426,2.136
20170427,2.136
20170427,2.136
20170427,2.136
20170427,2.136
20170428,2.136
20170428,2.136
20170428,2.136
20170428,2.136
20170429,2.136
20170429,2.136
20170429,2.136
20170429,2.136
20170430,2.136
20170430,2.136
20170430,2.136
20170430,2.136
20170501,2.136
20170501,2.136
20170501,2.136
20170501,2.136
20170502,2.136
20170502,2.136
20170502,2.136
20170502,2.136
20170503,2.136
20170503,2.136
20170503,2.136
20170503,2.136
20170504,2.136
20170504,2.136
20170504,2.136
20170504,2.136
20170505,2.136
20170505,2.136
20170505,2.136
20170505,2.136
20170506,2.136
20170506,2.136
20170506,2.136
20170506,2.136
20170507,2.136
20170507,2.136
20170507,2.136
20170507,2.136
20170508,2.132
20170508,2.132
20170508,2.132
20170508,2.132
20170509,2.132
20170509,2.132
20170509,2.132
20170509,2.132
20170510,2.132
20170510,2.132
20170510,2.132
20170510,2.132
20170511,2.132
20170511,2.132
20170511,2.132
20170511,2.132
20170511,2.132
20170512,2.132
20170512,2.132
20170512,2.132
20170512,2.132
20170513,2.132
20170513,2.132
20170513,2.132
20170513,2.132
20170514,2.132
20170514,2.132
20170514,2.132
20170514,2.132
20170514,2.133
20170514,2.133
20170515,2.133
20170515,2.133
20170515,2.133
20170515,2.133
20170516,2.133
20170516,2.133
20170516,2.133
20170516,2.133
20170516,2.133
20170517,2.133
20170517,2.133
20170517,2.133
20170517,2.133
20170518,2.133
20170518,2.133
20170518,2.133
20170518,2.133
20170518,2.133
20170518,2.133
20170519,2.133
20170519,2.133
20170519,2.133
20170519,2.133
20170519,2.133
20170520,2.133
20170520,2.133
20170520,2.133
20170520,2.133
20170520,2.133
20170521,2.133
20170521,2.133
20170521,2.133
20170521,2.133
20170521,2.133
20170522,2.133
20170522,2.133
20170522,2.133
20170522,2.133
20170522,2.133
20170523,2.133
20170523,2.133
20170523,2.133
20170523,2.133
20170523,2.133
20170524,2.133
20170524,2.133
20170524,2.133
20170524,2.133
20170524,2.133
20170525,2.133
20170525,2.133
20170525,2.133
20170525,2.133
20170525,2.133
20170526,2.133
20170526,2.133
20170526,2.133
20170526,2.133
20170526,2.133
20170527,2.133
20170527,2.133
20170527,2.133
20170527,2.133
20170527,2.133
20170528,2.133
20170528,2.133
20170528,2.133
20170528,2.133
20170528,2.133
20170529,2.133
20170529,2.133
20170529,2.133
20170529,2.133
20170529,2.133
20170530,2.133
20170530,2.133
20170530,2.133
20170530,2.133
20170530,2.133
20170531,2.133
20170531,2.133
20170531,2.133
20170531,2.133
20170531,2.133
20170601,2.133
20170601,2.133
20170601,2.133
20170601,2.133
20170601,2.133
20170602,2.133
20170602,2.133
20170602,2.133
20170602,2.133
20170602,2.133
20170603,2.133
20170603,2.133
20170603,2.133
20170603,2.133
20170603,2.133
20170604,2.133
20170604,2.133
20170604,2.133
20170604,2.133
20170604,2.133
20170605,2.133
20170605,2.133
20170605,2.133
20170605,2.133
20170605,2.133
20170606,2.133
20170606,2.133
20170606,2.133
20170606,2.133
20170606,2.133
20170607,2.133
20170607,2.133
20170607,2.133
20170607,2.133
20170608,2.133
20170608,2.133
20170608,2.133
20170609,2.133
20170609,2.133
20170614,2.133
20170614,2.133
20170614,2.133
20170614,2.133
20170614,2.133
20170615,2.133
20170615,2.133
20170615,2.131
20170615,2.131
20170615,2.131
20170616,2.131
20170616,2.131
20170616,2.131
20170616,2.131
20170617,2.131
20170617,2.131
20170617,2.133
20170617,2.133
20170618,2.133
20170618,2.133
20170618,2.133
20170618,2.133
20170619,2.133
20170619,2.133
20170619,2.133
20170619,2.133
20170620,2.133
20170620,2.133
20170620,2.133
20170620,2.133
20170621,2.133
20170621,2.133
20170621,2.133
20170621,2.133
20170622,2.133
20170622,2.133
20170622,2.133
20170622,2.133
20170623,2.133
20170623,2.133
20170623,2.133
20170623,2.133
20170624,2.133
20170624,2.133
20170624,2.133
20170624,2.133
20170625,2.133
20170625,2.133
20170625,2.133
20170625,2.133
20170626,2.133
20170626,2.133
20170626,2.135
20170626,2.135
20170627,2.135
20170627,2.116
20170627,2.116
20170627,2.116
20170628,2.116
20170628,2.116
20170628,2.116
20170628,2.116
20170629,2.116
20170629,2.116
20170629,2.116
20170629,2.116
20170630,2.116
20170630,2.116
20170630,2.116
20170630,2.116
20170701,2.116
20170701,2.116
20170701,2.116
20170701,2.116
20170702,2.116
20170702,2.116
20170702,2.116
20170702,2.116
20170703,2.116
20170703,2.116
20170703,2.116
20170703,2.116
20170704,2.116
20170704,2.116
20170704,2.116
20170704,2.116
20170705,2.116
20170705,2.116
20170705,2.116
20170705,2.116
20170706,2.116
20170706,2.116
20170706,2.116
20170706,2.116
20170707,2.116
20170707,2.116
20170707,2.116
20170707,2.116
20170708,2.116
20170708,2.116
20170708,2.116
20170708,2.116
20170709,2.116
20170709,2.116
20170709,2.116
20170709,2.116
20170710,2.116
20170710,2.116
20170710,2.116
20170710,2.116
20170711,2.116
20170711,2.116
20170711,2.116
20170711,2.116
20170712,2.116
20170712,2.116
20170712,2.116
20170712,2.116
20170712,2.116
20170713,2.116
20170713,2.116
20170713,2.116
20170713,2.116
20170714,2.116
20170714,2.116
20170714,2.116
20170714,2.116
20170715,2.116
20170715,2.116
20170715,2.116
20170715,2.116
20170716,2.116
20170716,2.116
20170716,2.116
20170716,2.116
20170717,2.116
20170717,2.116
20170717,2.116
20170717,2.116
20170718,2.116
20170718,2.116
20170718,2.116
20170718,2.116
20170719,2.09
20170719,2.09
20170719,2.096
20170719,2.096
20170719,2.096
20170720,2.096
20170720,2.081
20170720,2.081
20170720,2.081
20170721,2.081
20170721,2.081
20170721,2.081
20170721,2.081
20170722,2.081
20170722,2.081
20170722,2.081
20170722,2.082
20170723,2.088
20170723,2.088
20170723,2.088
20170723,2.089
20170724,2.089
20170724,2.098
20170724,2.098
20170724,2.098
20170724,2.098
20170725,2.098
20170725,2.098
20170725,2.098
20170725,2.098
20170726,2.098
20170726,2.098
20170726,2.098
20170726,2.089
20170727,2.089
20170727,2.089
20170727,2.089
20170727,2.089
20170728,2.081
20170728,2.081
20170728,2.081
20170728,2.081
20170728,2.081
20170729,2.081
20170729,2.081
20170729,2.081
20170729,2.069
20170730,2.069
20170730,2.069
20170730,2.069
20170730,2.069
20170730,2.069
20170730,2.081
20170803,2.081
20170803,2.081
20170804,2.081
20170804,2.081
20170804,2.081
20170804,2.063
20170808,2.063
20170809,2.063
20170809,2.063
20170809,2.063
20170810,2.063
20170810,2.063
20170810,2.063
20170810,2.063
20170811,2.063
20170811,2.063
20170811,2.063
20170811,2.063
20170812,2.063
20170812,2.063
20170812,2.063
20170812,2.063
20170813,2.063
20170813,2.063
20170813,2.063
20170813,2.056
20170814,2.056
20170814,2.056
20170814,2.059
20170814,2.059
20170815,2.059
20170815,2.059
20170816,2.059
20170816,2.059
20170816,2.059
20170816,2.059
20170817,2.059
20170817,2.059
20170817,2.059
20170817,2.059
20170818,2.059
20170818,2.059
20170818,2.059
20170818,2.053
20170819,2.053
20170819,2.053
20170819,2.053
20170819,2.053
20170820,2.053
20170820,2.053
20170820,2.053
20170820,2.053
20170821,2.053
20170821,2.053
20170821,2.053
20170821,2.053
20170822,2.053
20170822,2.053
20170822,2.053
20170822,2.047
20170823,2.047
20170823,2.047
20170823,2.047
20170823,2.047
20170824,2.047
20170824,2.047
20170824,2.047
20170824,2.045
20170825,2.045
20170825,2.045
20170825,2.045
20170825,2.043
20170826,2.036
20170826,2.036
20170826,2.036
20170826,2.036
20170827,2.036
20170827,2.036
20170827,2.036
20170827,2.035
20170828,2.035
20170828,2.015
20170828,2.015
20170828,2.014
20170829,2.014
20170829,2.015
20170829,2.015
20170829,2.015
20170830,2.015
20170830,2.015
20170830,2.015
20170830,2.015
20170831,2.015
20170831,2.015
20170831,2.015
20170831,2.015
20170901,2.015
20170901,2.015
20170901,2.015
20170901,2.015
20170902,2.015
20170902,2.015
20170902,2.015
20170902,2.015
20170903,2.015
20170903,2.015
20170903,2.015
20170903,2.015
20170904,2.015
20170904,2.015
20170904,2.015
20170905,2.015
20170905,2.015
20170905,2.015
20170905,2.015
20170906,2.015
20170906,2.015
20170906,2.015
20170906,2.015
20170907,2.015
20170907,1.974
20170907,1.974
20170907,1.974
20170908,1.974
20170908,1.974
20170908,1.974
20170908,1.974
20170911,1.974
20170912,1.974
20170912,1.974
20170912,1.974
20170912,1.974
20170913,1.974
20170913,1.974
20170913,1.974
20170913,1.974
20170914,1.974
20170914,1.974
20170914,1.974
20170914,1.974
20170915,1.974
20170915,1.979
20170915,1.979
20170915,1.979
20170918,1.979
20170918,1.979
20170919,1.979
20170919,1.979
20170919,1.979
20170919,1.979
20170920,1.979
20170920,1.979
20170920,1.979
20170920,1.979
20170921,1.979
20170922,1.979
20170922,1.979
20170922,1.979
20170922,1.979
20170923,1.937
20170923,1.937
20170923,1.937
20170923,1.937
20170924,1.937
20170924,1.937
20170924,1.937
20170924,1.937
20170925,1.937
20170925,1.937
20170925,1.937
20170925,1.937
20170926,1.937
20170926,1.937
20170926,1.937
20170926,1.937
20170927,1.937
20170927,1.937
20170927,1.937
20170927,1.94
20170928,1.94
20170928,1.94
20170928,1.94
20170928,1.94
20170929,1.94
20170929,1.94
20170929,1.94
20170929,1.94
20170930,1.94
20170930,1.94
20170930,1.94
20170930,1.94
20171001,1.94
20171001,1.94
20171001,1.94
20171001,1.839
20171002,1.84
20171002,1.84
20171002,1.84
20171002,1.87
20171003,1.87
20171003,1.87
20171003,1.87
20171003,1.871
20171004,1.871
20171004,1.871
20171004,1.871
20171004,1.872
20171005,1.872
20171005,1.872
20171005,1.872
20171005,1.872
20171006,1.872
20171006,1.872
20171006,1.872
20171006,1.872
20171006,1.872
20171007,1.865
20171007,1.865
20171007,1.865
20171007,1.865
20171008,1.865
20171008,1.865
20171008,1.865
20171008,1.866
20171009,1.866
20171009,1.866
20171009,1.866
20171009,1.866
20171010,1.866
20171010,1.866
20171010,1.866
20171010,1.866
20171011,1.866
20171011,1.866
20171011,1.866
20171011,1.866
20171012,1.864
20171012,1.864
20171013,1.864
20171013,1.864
20171013,1.864
20171013,1.864
20171014,1.864
20171014,1.864
20171014,1.864
20171014,1.864
20171015,1.872
20171015,1.872
20171015,1.872
20171015,1.872
20171016,1.872
20171016,1.872
20171016,1.872
20171016,1.872
20171017,1.883
20171017,1.883
20171017,1.883
20171018,1.883
20171018,1.883
20171018,1.883
20171019,1.883
20171019,1.883
20171019,1.883
20171019,1.883
20171020,1.885
20171020,1.885
20171021,1.885
20171021,1.885
20171021,1.885
20171022,1.885
20171022,1.885
20171022,1.885
20171022,1.885
20171023,1.885
20171023,1.885
20171023,1.885
20171023,1.885
20171024,1.885
20171024,1.885
20171024,1.885
20171024,1.885
20171025,1.885
20171025,1.885
20171025,1.885
20171025,1.883
20171026,1.883
20171026,1.883
20171026,1.882
20171026,1.882
20171027,1.882
20171027,1.882
20171027,1.882
20171027,1.88
20171028,1.88
20171028,1.88
20171028,1.88
20171029,1.88
20171029,1.88
20171029,1.88
20171029,1.88
20171030,1.88
20171030,1.88
20171030,1.88
20171030,1.88
20171031,1.88
20171031,1.88
20171031,1.88
20171031,1.88
20171101,1.88
20171101,1.88
20171101,1.88
20171101,1.88
20171102,1.88
20171102,1.88
20171102,1.88
20171102,1.88
20171103,1.88
20171103,1.88
20171103,1.88
20171104,1.879
20171104,1.879
20171104,1.879
20171104,1.878
20171105,1.878
20171105,1.878
20171105,1.878
20171105,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171106,1.877
20171107,1.877
20171107,1.877
20171107,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171108,1.877
20171109,1.877
20171109,1.877
20171109,1.877
20171109,1.877
20171110,1.877
20171110,1.877
20171110,1.877
20171111,1.877
20171112,1.877
20171112,1.877
20171112,1.877
20171112,1.877
20171113,1.877
20171113,1.877
20171113,1.877
20171113,1.877
20171114,1.877
20171114,1.877
20171114,1.877
20171114,1.877
20171115,1.877
20171115,1.877
20171115,1.877
20171115,1.877
20171116,1.877
20171116,1.877
20171116,1.877
20171116,1.877
20171117,1.877
20171117,1.877
20171117,1.877
20171117,1.877
20171118,1.877
20171118,1.877
20171118,1.877
20171118,1.877
20171119,1.877
20171119,1.877
20171119,1.877
20171119,1.877
20171120,1.877
20171120,1.877
20171120,1.877
20171120,1.877
20171121,1.877
20171121,1.877
20171121,1.877
20171121,1.877
20171122,1.877
20171122,1.877
20171122,1.877
20171122,1.877
20171123,1.877
20171123,1.877
20171123,1.877
20171123,1.877
20171124,1.877
20171124,1.877
20171125,1.877
20171125,1.877
20171125,1.877
20171125,1.877
20171126,1.877
20171126,1.877
20171126,1.877
20171126,1.877
20171127,1.877
20171127,1.877
20171127,1.877
20171127,1.877
20171128,1.877
20171128,1.877
20171128,1.877
20171129,1.877
20171129,1.877
20171129,1.877
20171129,1.877
20171130,1.877
20171130,1.877
20171130,1.877
20171201,1.877
20171201,1.877
20171201,1.877
20171201,1.877
20171202,1.877
20171202,1.877
20171202,1.877
20171202,1.877
20171203,1.877
20171203,1.877
20171203,1.877
20171203,1.874
20171204,1.874
20171204,1.874
20171204,1.874
20171204,1.874
20171205,1.874
20171205,1.874
20171205,1.874
20171205,1.874
20171206,1.874
20171206,1.874
20171206,1.874
20171206,1.874
20171207,1.874
20171207,1.874
20171207,1.874
20171207,1.874
20171208,1.874
20171208,1.874
20171209,1.874
20171209,1.874
20171209,1.874
20171209,1.874
20171210,1.874
20171210,1.874
20171210,1.874
20171210,1.874
20171211,1.874
20171211,1.874
20171212,1.874
20171212,1.874
20171212,1.874
20171212,1.875
20171213,1.875
20171213,1.875
20171213,1.875
20171213,1.875
20171214,1.875
20171214,1.875
20171214,1.875
20171214,1.875
20171215,1.875
20171215,1.875
20171215,1.875
20171215,1.875
20171216,1.875
20171216,1.875
20171216,1.875
20171216,1.875
20171217,1.875
20171217,1.875
20171217,1.875
20171217,1.875
20171218,1.875
20171218,1.875
20171218,1.875
20171218,1.876
20171219,1.876
20171219,1.876
20171219,1.876
20171219,1.876
20171220,1.876
20171220,1.876
20171220,1.876
20171220,1.876
20171221,1.876
20171221,1.876
20171221,1.876
20171221,1.876
20171222,1.876
20171222,1.876
20171222,1.876
20171222,1.876
20171223,1.876
20171223,1.876
20171223,1.876
20171223,1.876
20171224,1.876
20171224,1.876
20171224,1.876
20171224,1.876
20171225,1.876
20171225,1.876
20171225,1.876
20171225,1.876
20171226,1.876
20171226,1.876
20171226,1.876
20171226,1.876
20171227,1.876
20171227,1.876
20171228,1.876
20171228,1.876
20171228,1.876
20171228,1.876
20171229,1.876
20171229,1.876
20171229,1.876
20171230,1.876
20171230,1.876
20171230,1.876
20171230,1.876
20171231,1.876
20171231,1.876
20171231,1.876
20171231,1.876
20180101,1.876
20180101,1.876
20180101,1.876
20180101,1.876
20180102,1.876
20180102,1.876
20180102,1.876
20180102,1.876
20180103,1.876
20180103,1.876
20180103,1.876
20180103,1.876
20180104,1.876
20180104,1.876
20180104,1.876
20180104,1.876
20180105,1.876
20180105,1.876
20180105,1.876
20180105,1.876
20180106,1.876
20180106,1.876
20180106,1.876
20180106,1.876
20180107,1.876
20180108,1.876
20180108,1.876
20180108,1.876
20180108,1.876
20180109,1.876
20180109,1.876
20180109,1.876
20180109,1.876
20180110,1.877
20180110,1.877
20180110,1.877
20180111,1.877
20180111,1.877
20180111,1.877
20180111,1.877
20180112,1.877
20180112,1.877
20180112,1.877
20180112,1.877
20180113,1.877
20180113,1.877
20180113,1.877
20180114,1.877
20180114,1.877
20180114,1.877
20180114,1.877
20180115,1.877
20180115,1.877
20180115,1.877
20180116,1.877
20180116,1.877
20180116,1.877
20180117,1.877
20180117,1.877
20180117,1.877
20180117,1.878
20180118,1.878
20180118,1.878
20180118,1.878
20180118,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180119,1.878
20180120,1.878
20180120,1.878
20180120,1.878
20180120,1.878
20180121,1.878
20180121,1.878
20180121,1.878
20180121,1.878
20180122,1.878
20180122,1.878
20180122,1.878
20180122,1.878
20180123,1.878
20180123,1.878
20180123,1.878
20180123,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180124,1.879
20180125,1.879
20180125,1.879
20180125,1.879
20180125,1.879
20180126,1.879
20180126,1.879
20180126,1.879
20180126,1.879
20180127,1.879
20180127,1.879
20180127,1.879
20180128,1.879
20180128,1.879
20180128,1.879
20180128,1.879
20180129,1.879
20180129,1.879
20180129,1.879
20180129,1.879
20180130,1.879
20180130,1.879
20180130,1.879
20180130,1.879
20180131,1.879
20180131,1.879
20180131,1.879
20180131,1.879
20180201,1.879
20180201,1.879
20180201,1.879
20180201,1.879
20180202,1.879
20180202,1.879
20180202,1.879
20180202,1.879
20180203,1.879
20180203,1.879
20180203,1.879
20180203,1.879
20180204,1.879
20180204,1.879
20180204,1.879
20180205,1.879
20180205,1.879
20180206,1.879
20180206,1.879
20180206,1.879
20180207,1.879
20180207,1.879
20180207,1.879
20180207,1.879
20180208,1.879
20180208,1.879
20180208,1.879
20180208,1.878
20180209,1.878
20180209,1.878
20180209,1.878
20180209,1.878
20180210,1.878
20180210,1.881
20180210,1.881
20180210,1.881
20180211,1.881
20180211,1.881
20180211,1.881
20180211,1.889
20180212,1.889
20180212,1.889
20180212,1.889
20180213,1.889
20180213,1.889
20180213,1.889
20180213,1.889
20180214,1.889
20180214,1.889
20180214,1.889
20180214,1.889
20180215,1.889
20180215,1.889
20180215,1.889
20180215,1.889
20180216,1.889
20180216,1.889
20180216,1.889
20180216,1.889
20180217,1.889
20180217,1.889
20180217,1.888
20180217,1.888
20180218,1.885
20180218,1.885
20180218,1.885
20180218,1.884
20180219,1.884
20180219,1.884
20180219,1.884
20180219,1.883
20180220,1.883
20180220,1.883
20180220,1.883
20180220,1.883
20180221,1.883
20180221,1.883
20180221,1.883
20180221,1.883
20180222,1.883
20180222,1.883
20180222,1.883
20180222,1.883
20180223,1.883
20180223,1.883
20180223,1.883
20180223,1.883
20180224,1.883
20180224,1.883
20180224,1.883
20180224,1.883
20180225,1.884
20180225,1.884
20180225,1.884
20180225,1.884
20180226,1.884
20180226,1.884
20180226,1.884
20180226,1.884
20180227,1.884
20180227,1.884
20180227,1.884
20180227,1.884
20180228,1.884
20180228,1.884
20180228,1.884
20180228,1.884
20180301,1.884
20180301,1.884
20180301,1.884
20180301,1.884
20180302,1.884
20180302,1.884
20180302,1.884
20180302,1.884
20180303,1.884
20180303,1.884
20180303,1.884
20180303,1.884
20180304,1.884
20180304,1.884
20180304,1.884
20180304,1.884
20180305,1.884
20180305,1.884
20180305,1.884
20180306,1.884
20180306,1.884
20180306,1.884
20180306,1.884
20180306,1.884
20180307,1.874
20180307,1.874
20180307,1.874
20180307,1.881
20180308,1.881
20180308,1.881
20180309,1.881
20180309,1.881
20180309,1.881
20180309,1.881
20180310,1.881
20180310,1.881
20180310,1.881
20180310,1.881
20180311,1.879
20180311,1.879
20180312,1.879
20180312,1.879
20180312,1.879
20180312,1.869
20180313,1.869
20180314,1.869
20180314,1.869
20180314,1.869
20180314,1.869
20180315,1.869
20180315,1.869
20180315,1.869
20180315,1.869
