Date,Value
20170621,-195
20170621,-195
20170621,-195
20170622,-195
20170622,-195
20170622,-195
20170622,-195
20170623,-195
20170623,-195
20170623,-195
20170623,-195
20170624,-195
20170624,-195
20170624,-195
20170624,-195
20170625,-195
20170625,-195
20170625,-195
20170625,-195
20170626,-195
20170626,-195
20170626,-195
20170626,-195
20170627,-195
20170627,-197
20170627,-197
20170627,-197
20170628,-197
20170628,-197
20170628,-197
20170628,-197
20170629,-197
20170629,-197
20170629,-197
20170629,-197
20170630,-197
20170630,-197
20170630,-197
20170630,-197
20170701,-197
20170701,-197
20170701,-197
20170701,-197
20170702,-197
20170702,-197
20170702,-197
20170702,-197
20170703,-197
20170703,-197
20170703,-197
20170703,-197
20170704,-197
20170704,-197
20170704,-197
20170704,-197
20170705,-197
20170705,-197
20170705,-197
20170705,-197
20170706,-197
20170706,-197
20170706,-197
20170706,-197
20170707,-197
20170707,-197
20170707,-197
20170707,-197
20170708,-197
20170708,-197
20170708,-197
20170708,-197
20170709,-197
20170709,-197
20170709,-197
20170709,-197
20170710,-197
20170710,-197
20170710,-198
20170710,-198
20170711,-198
20170711,-198
20170711,-197
20170711,-197
20170712,-197
20170712,-197
20170712,-197
20170712,-197
20170712,-197
20170713,-197
20170713,-197
20170713,-197
20170713,-197
20170714,-197
20170714,-197
20170714,-197
20170714,-197
20170715,-197
20170715,-197
20170715,-197
20170715,-197
20170716,-197
20170716,-197
20170716,-197
20170716,-197
20170717,-197
20170717,-197
20170717,-197
20170717,-197
20170718,-197
20170718,-197
20170718,-197
20170718,-197
20170719,-199
20170719,-199
20170719,-199
20170719,-199
20170719,-199
20170720,-199
20170720,-202
20170720,-201
20170720,-202
20170721,-202
20170721,-202
20170721,-202
20170721,-201
20170722,-201
20170722,-202
20170722,-201
20170722,-201
20170723,-201
20170723,-202
20170723,-199
20170723,-199
20170724,-199
20170724,-199
20170724,-199
20170724,-198
20170724,-199
20170725,-200
20170725,-200
20170725,-199
20170725,-200
20170726,-199
20170726,-199
20170726,-199
20170726,-201
20170727,-201
20170727,-201
20170727,-201
20170727,-200
20170728,-200
20170728,-201
20170728,-201
20170728,-200
20170728,-199
20170729,-200
20170729,-199
20170729,-199
20170729,-200
20170730,-200
20170730,-200
20170730,-199
20170730,-199
20170730,-199
20170730,-199
20170803,-199
20170803,-199
20170804,-199
20170804,-199
20170804,-199
20170804,-202
20170808,-202
20170809,-202
20170809,-202
20170809,-202
20170810,-202
20170810,-202
20170810,-202
20170810,-202
20170811,-202
20170811,-202
20170811,-202
20170811,-202
20170812,-202
20170812,-202
20170812,-202
20170812,-202
20170813,-202
20170813,-202
20170813,-202
20170813,-202
20170814,-202
20170814,-202
20170814,-202
20170814,-202
20170815,-202
20170815,-202
20170816,-202
20170816,-202
20170816,-202
20170816,-202
20170817,-202
20170817,-202
20170817,-202
20170817,-202
20170818,-202
20170818,-202
20170818,-202
20170818,-203
20170819,-203
20170819,-203
20170819,-202
20170819,-202
20170820,-202
20170820,-203
20170820,-202
20170820,-202
20170821,-202
20170821,-202
20170821,-203
20170821,-202
20170822,-203
20170822,-202
20170822,-203
20170822,-204
20170823,-204
20170823,-204
20170823,-204
20170823,-204
20170824,-204
20170824,-204
20170824,-204
20170824,-204
20170825,-204
20170825,-204
20170825,-204
20170825,-204
20170826,-204
20170826,-204
20170826,-204
20170826,-204
20170827,-204
20170827,-204
20170827,-204
20170827,-204
20170828,-204
20170828,-207
20170828,-207
20170828,-207
20170829,-207
20170829,-207
20170829,-207
20170829,-207
20170830,-207
20170830,-207
20170830,-207
20170830,-207
20170831,-206
20170831,-205
20170831,-205
20170831,-205
20170901,-205
20170901,-205
20170901,-205
20170901,-205
20170902,-205
20170902,-205
20170902,-205
20170902,-205
20170903,-205
20170903,-205
20170903,-205
20170903,-205
20170904,-205
20170904,-205
20170904,-205
20170905,-205
20170905,-205
20170905,-205
20170905,-205
20170906,-205
20170906,-205
20170906,-205
20170906,-206
20170907,-206
20170907,-209
20170907,-209
20170907,-209
20170908,-209
20170908,-209
20170908,-209
20170908,-209
20170911,-209
20170912,-209
20170912,-209
20170912,-209
20170912,-209
20170913,-209
20170913,-209
20170913,-209
20170913,-209
20170914,-209
20170914,-209
20170914,-209
20170914,-209
20170915,-209
20170915,-209
20170915,-209
20170915,-209
20170918,-209
20170918,-209
20170919,-209
20170919,-209
20170919,-209
20170919,-209
20170920,-209
20170920,-209
20170920,-209
20170920,-209
20170921,-209
20170922,-209
20170922,-209
20170922,-209
20170922,-209
20170923,-210
20170923,-210
20170923,-210
20170923,-210
20170924,-210
20170924,-210
20170924,-210
20170924,-210
20170925,-210
20170925,-210
20170925,-210
20170925,-210
20170926,-210
20170926,-210
20170926,-210
20170926,-210
20170927,-210
20170927,-210
20170927,-210
20170927,-210
20170928,-210
20170928,-210
20170928,-210
20170928,-210
20170929,-210
20170929,-210
20170929,-210
20170929,-210
20170930,-210
20170930,-210
20170930,-210
20170930,-210
20171001,-210
20171001,-210
20171001,-210
20171001,-220
20171002,-220
20171002,-220
20171002,-220
20171002,-216
20171003,-216
20171003,-216
20171003,-216
20171003,-216
20171004,-216
20171004,-216
20171004,-216
20171004,-216
20171005,-216
20171005,-216
20171005,-216
20171005,-216
20171006,-216
20171006,-216
20171006,-216
20171006,-216
20171006,-216
20171007,-216
20171007,-216
20171007,-216
20171007,-216
20171008,-216
20171008,-216
20171008,-216
20171008,-216
20171009,-216
20171009,-216
20171009,-216
20171009,-216
20171010,-217
20171010,-216
20171010,-217
20171010,-216
20171011,-217
20171011,-216
20171011,-217
20171011,-217
20171012,-217
20171012,-217
20171013,-217
20171013,-217
20171013,-217
20171013,-217
20171014,-217
20171014,-217
20171014,-217
20171014,-217
20171015,-217
20171015,-217
20171015,-217
20171015,-217
20171016,-217
20171016,-217
20171016,-217
20171016,-217
20171017,-216
20171017,-216
20171017,-216
20171018,-216
20171018,-216
20171018,-216
20171019,-216
20171019,-216
20171019,-216
20171019,-216
20171020,-216
20171020,-216
20171021,-216
20171021,-216
20171021,-216
20171022,-216
20171022,-216
20171022,-216
20171022,-216
20171023,-216
20171023,-216
20171023,-216
20171023,-216
20171024,-218
20171024,-218
20171024,-218
20171024,-218
20171025,-218
20171025,-218
20171025,-218
20171025,-218
20171026,-218
20171026,-218
20171026,-218
20171026,-218
20171027,-218
20171027,-218
20171027,-218
20171027,-218
20171028,-218
20171028,-218
20171028,-218
20171029,-218
20171029,-218
20171029,-218
20171029,-218
20171030,-218
20171030,-218
20171030,-218
20171030,-218
20171031,-218
20171031,-218
20171031,-218
20171031,-218
20171101,-218
20171101,-218
20171101,-218
20171101,-218
20171102,-218
20171102,-218
20171102,-218
20171102,-218
20171103,-218
20171103,-218
20171103,-218
20171104,-217
20171104,-217
20171104,-217
20171104,-217
20171105,-217
20171105,-217
20171105,-217
20171105,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171106,-217
20171107,-217
20171107,-217
20171107,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171108,-217
20171109,-217
20171109,-217
20171109,-217
20171109,-217
20171110,-217
20171110,-217
20171110,-217
20171111,-217
20171112,-217
20171112,-217
20171112,-217
20171112,-217
20171113,-217
20171113,-217
20171113,-217
20171113,-217
20171114,-217
20171114,-217
20171114,-217
20171114,-217
20171115,-217
20171115,-217
20171115,-217
20171115,-217
20171116,-217
20171116,-217
20171116,-217
20171116,-217
20171117,-217
20171117,-217
20171117,-217
20171117,-217
20171118,-217
20171118,-217
20171118,-217
20171118,-217
20171119,-217
20171119,-217
20171119,-217
20171119,-217
20171120,-217
20171120,-217
20171120,-217
20171120,-217
20171121,-217
20171121,-217
20171121,-217
20171121,-217
20171122,-217
20171122,-217
20171122,-217
20171122,-217
20171123,-217
20171123,-217
20171123,-217
20171123,-217
20171124,-217
20171124,-217
20171125,-217
20171125,-217
20171125,-217
20171125,-217
20171126,-217
20171126,-217
20171126,-217
20171126,-217
20171127,-217
20171127,-217
20171127,-217
20171127,-217
20171128,-217
20171128,-217
20171128,-217
20171129,-217
20171129,-217
20171129,-217
20171129,-217
20171130,-217
20171130,-217
20171130,-217
20171201,-217
20171201,-217
20171201,-217
20171201,-217
20171202,-217
20171202,-217
20171202,-217
20171202,-217
20171203,-217
20171203,-217
20171203,-217
20171203,-217
20171204,-217
20171204,-217
20171204,-217
20171204,-217
20171205,-217
20171205,-217
20171205,-217
20171205,-217
20171206,-217
20171206,-217
20171206,-217
20171206,-217
20171207,-217
20171207,-217
20171207,-217
20171207,-217
20171208,-217
20171208,-217
20171209,-217
20171209,-217
20171209,-217
20171209,-217
20171210,-217
20171210,-217
20171210,-217
20171210,-217
20171211,-217
20171211,-217
20171212,-217
20171212,-217
20171212,-217
20171212,-217
20171213,-217
20171213,-217
20171213,-217
20171213,-217
20171214,-217
20171214,-217
20171214,-217
20171214,-217
20171215,-217
20171215,-217
20171215,-217
20171215,-217
20171216,-217
20171216,-217
20171216,-217
20171216,-217
20171217,-217
20171217,-217
20171217,-217
20171217,-217
20171218,-217
20171218,-217
20171218,-217
20171218,-217
20171219,-217
20171219,-217
20171219,-217
20171219,-217
20171220,-217
20171220,-217
20171220,-216
20171220,-216
20171221,-216
20171221,-216
20171221,-216
20171221,-216
20171222,-216
20171222,-216
20171222,-216
20171222,-216
20171223,-216
20171223,-216
20171223,-216
20171223,-216
20171224,-216
20171224,-216
20171224,-216
20171224,-216
20171225,-216
20171225,-216
20171225,-216
20171225,-216
20171226,-216
20171226,-216
20171226,-216
20171226,-216
20171227,-216
20171227,-216
20171228,-216
20171228,-216
20171228,-216
20171228,-216
20171229,-216
20171229,-216
20171229,-216
20171230,-216
20171230,-216
20171230,-216
20171230,-216
20171231,-216
20171231,-216
20171231,-216
20171231,-216
20180101,-216
20180101,-216
20180101,-216
20180101,-216
20180102,-216
20180102,-216
20180102,-216
20180102,-216
20180103,-216
20180103,-216
20180103,-216
20180103,-216
20180104,-216
20180104,-216
20180104,-216
20180104,-216
20180105,-216
20180105,-216
20180105,-216
20180105,-216
20180106,-216
20180106,-216
20180106,-216
20180106,-216
20180107,-216
20180108,-216
20180108,-216
20180108,-216
20180108,-216
20180109,-216
20180109,-216
20180109,-216
20180109,-216
20180110,-216
20180110,-216
20180110,-216
20180111,-216
20180111,-216
20180111,-216
20180111,-216
20180112,-216
20180112,-216
20180112,-216
20180112,-216
20180113,-216
20180113,-216
20180113,-216
20180114,-216
20180114,-216
20180114,-216
20180114,-216
20180115,-216
20180115,-216
20180115,-216
20180116,-216
20180116,-216
20180116,-216
20180117,-216
20180117,-216
20180117,-216
20180117,-216
20180118,-216
20180118,-216
20180118,-216
20180118,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180119,-216
20180120,-216
20180120,-216
20180120,-216
20180120,-216
20180121,-216
20180121,-216
20180121,-216
20180121,-216
20180122,-216
20180122,-216
20180122,-216
20180122,-216
20180123,-216
20180123,-216
20180123,-216
20180123,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180124,-216
20180125,-216
20180125,-216
20180125,-216
20180125,-216
20180126,-216
20180126,-216
20180126,-216
20180126,-216
20180127,-216
20180127,-216
20180127,-216
20180128,-216
20180128,-216
20180128,-216
20180128,-216
20180129,-216
20180129,-216
20180129,-216
20180129,-216
20180130,-216
20180130,-216
20180130,-216
20180130,-216
20180131,-216
20180131,-216
20180131,-216
20180131,-216
20180201,-216
20180201,-216
20180201,-216
20180201,-216
20180202,-216
20180202,-216
20180202,-216
20180202,-216
20180203,-216
20180203,-216
20180203,-216
20180203,-216
20180204,-216
20180204,-216
20180204,-216
20180205,-216
20180205,-216
20180206,-216
20180206,-216
20180206,-216
20180207,-216
20180207,-216
20180207,-216
20180207,-216
20180208,-216
20180208,-216
20180208,-216
20180208,-217
20180209,-217
20180209,-216
20180209,-217
20180209,-216
20180210,-215
20180210,-216
20180210,-216
20180210,-216
20180211,-216
20180211,-216
20180211,-216
20180211,-215
20180212,-215
20180212,-215
20180212,-215
20180213,-215
20180213,-215
20180213,-215
20180213,-215
20180214,-215
20180214,-215
20180214,-215
20180214,-215
20180215,-215
20180215,-215
20180215,-215
20180215,-215
20180216,-215
20180216,-215
20180216,-215
20180216,-215
20180217,-215
20180217,-215
20180217,-215
20180217,-215
20180218,-215
20180218,-215
20180218,-215
20180218,-215
20180219,-215
20180219,-215
20180219,-215
20180219,-215
20180220,-215
20180220,-215
20180220,-215
20180220,-215
20180221,-215
20180221,-215
20180221,-215
20180221,-215
20180222,-215
20180222,-215
20180222,-215
20180222,-214
20180223,-214
20180223,-214
20180223,-214
20180223,-214
20180224,-214
20180224,-214
20180224,-214
20180224,-214
20180225,-214
20180225,-214
20180225,-214
20180225,-214
20180226,-214
20180226,-214
20180226,-214
20180226,-214
20180227,-214
20180227,-214
20180227,-214
20180227,-214
20180228,-214
20180228,-214
20180228,-214
20180228,-214
20180301,-214
20180301,-214
20180301,-214
20180301,-214
20180302,-214
20180302,-214
20180302,-214
20180302,-214
20180303,-214
20180303,-214
20180303,-214
20180303,-214
20180304,-214
20180304,-214
20180304,-214
20180304,-214
20180305,-214
20180305,-214
20180305,-214
20180306,-214
20180306,-214
20180306,-214
20180306,-214
20180306,-214
20180307,-214
20180307,-214
20180307,-214
20180307,-214
20180308,-214
20180308,-214
20180309,-214
20180309,-214
20180309,-214
20180309,-214
20180310,-214
20180310,-214
20180310,-214
20180310,-214
20180311,-214
20180311,-214
20180312,-214
20180312,-214
20180312,-214
20180312,-215
20180313,-215
20180314,-215
20180314,-215
20180314,-215
20180314,-215
20180315,-215
20180315,-215
20180315,-215
20180315,-216
20180316,-216
20180316,-216
20180316,-216
20180316,-216
20180317,-216
20180317,-216
20180317,-216
20180318,-216
20180318,-216
20180318,-216
20180319,-216
20180319,-215
20180319,-215
20180319,-215
20180320,-215
20180320,-215
20180320,-215
20180320,-215
20180321,-215
20180321,-215
20180321,-215
20180321,-215
20180322,-215
20180322,-215
20180322,-215
20180322,-215
20180323,-215
20180323,-215
20180323,-215
20180323,-215
20180324,-215
20180324,-215
20180324,-215
20180324,-215
20180325,-215
20180325,-215
20180325,-215
20180325,-215
20180326,-215
20180326,-215
20180326,-215
20180326,-215
20180327,-215
20180327,-215
20180327,-215
20180327,-215
20180328,-215
20180328,-215
20180328,-215
20180328,-215
20180329,-215
20180329,-213
20180329,-212
20180329,-212
20180330,-212
20180330,-212
20180330,-212
20180330,-212
20180331,-212
20180331,-211
20180331,-211
20180331,-211
20180401,-211
20180401,-210
20180401,-210
20180401,-210
20180402,-210
20180402,-210
20180402,-210
20180402,-210
20180403,-210
20180403,-208
20180403,-207
20180403,-208
20180404,-209
20180404,-208
20180404,-209
20180404,-209
20180405,-208
20180405,-207
20180405,-207
20180405,-206
20180406,-206
20180406,-207
20180406,-207
20180406,-207
20180407,-207
20180407,-206
20180407,-205
20180407,-205
20180408,-206
20180408,-205
20180408,-205
20180408,-205
20180409,-205
20180409,-205
20180409,-205
20180409,-205
20180410,-206
20180410,-206
20180410,-205
20180410,-205
20180410,-206
20180410,-206
20180410,-206
20180410,-206
20180410,-206
20180411,-206
20180411,-205
20180411,-205
20180411,-205
20180412,-205
20180412,-205
20180412,-204
20180412,-203
20180413,-204
20180413,-204
20180413,-203
20180413,-203
20180414,-203
20180414,-203
20180414,-203
20180414,-203
20180415,-203
20180415,-203
20180415,-204
20180415,-204
20180416,-204
20180416,-203
20180417,-204
20180417,-203
20180417,-203
20180417,-204
20180418,-204
20180418,-203
20180418,-203
20180418,-204
20180419,-204
20180419,-204
20180419,-203
20180419,-204
20180420,-203
20180420,-204
20180420,-205
20180420,-204
20180421,-204
20180421,-204
20180421,-205
20180421,-204
20180422,-205
20180422,-206
20180422,-205
20180422,-205
20180423,-205
20180423,-205
20180423,-206
20180424,-206
20180424,-206
20180424,-206
20180424,-205
20180425,-205
20180425,-205
20180425,-206
20180425,-206
20180426,-206
20180426,-206
20180426,-206
20180426,-206
20180427,-206
20180427,-206
20180427,-206
20180427,-206
20180428,-206
20180428,-206
20180428,-206
20180428,-206
20180429,-206
20180429,-206
20180429,-206
20180429,-206
20180430,-206
20180430,-206
20180430,-206
20180430,-206
20180501,-206
20180501,-206
20180501,-206
20180501,-206
20180502,-206
20180502,-206
20180502,-206
20180502,-206
20180503,-206
20180503,-206
20180503,-206
20180504,-206
20180504,-206
20180504,-206
20180505,-206
20180505,-206
20180505,-206
20180505,-206
20180506,-206
20180506,-206
20180506,-206
20180506,-206
20180507,-206
20180507,-206
20180507,-206
20180507,-206
20180508,-206
20180508,-206
20180508,-206
20180508,-207
20180509,-207
20180509,-206
20180509,-206
20180510,-207
20180510,-207
20180510,-207
20180510,-206
20180511,-206
20180511,-207
20180511,-207
20180511,-206
20180512,-206
20180512,-205
20180512,-205
20180512,-205
20180513,-205
20180513,-204
20180513,-204
20180513,-204
20180514,-204
20180514,-204
20180514,-204
20180514,-204
20180515,-204
20180515,-204
20180515,-204
20180515,-204
20180516,-204
20180516,-204
20180516,-204
20180516,-204
20180517,-204
20180517,-204
20180517,-204
20180517,-204
20180518,-204
20180518,-204
20180518,-204
20180518,-204
20180519,-204
20180519,-204
20180519,-204
20180519,-204
20180520,-204
20180520,-204
20180520,-204
20180520,-204
20180521,-204
20180521,-204
20180521,-204
20180521,-204
20180522,-204
20180522,-204
20180522,-204
20180522,-204
20180523,-204
20180523,-204
20180523,-204
20180523,-204
20180523,-204
20180524,-204
20180524,-204
20180524,-204
20180524,-204
20180524,-204
20180525,-204
20180525,-204
20180525,-204
20180525,-204
20180526,-204
20180526,-204
20180526,-205
20180526,-204
20180527,-204
20180527,-204
20180527,-204
20180527,-205
20180528,-204
20180528,-204
20180528,-204
20180528,-204
20180529,-204
20180529,-204
20180529,-204
20180529,-204
20180530,-204
20180530,-204
20180530,-204
20180530,-204
20180530,-204
20180530,-204
20180531,-204
20180531,-204
20180531,-204
20180531,-204
20180531,-204
20180531,-204
20180531,-204
20180531,-204
20180531,-204
20180601,-204
20180601,-204
20180601,-204
20180601,-204
20180602,-206
20180602,-206
20180602,-206
20180602,-205
20180603,-206
20180603,-206
20180603,-206
20180603,-206
20180604,-206
20180604,-206
20180604,-206
20180604,-206
20180605,-207
20180605,-207
20180605,-207
20180605,-207
20180606,-207
20180606,-207
20180606,-207
20180606,-207
20180607,-207
20180607,-207
20180607,-207
20180607,-207
20180608,-207
20180608,-207
20180608,-207
20180608,-207
20180609,-207
20180609,-207
20180609,-207
20180609,-207
20180610,-207
20180610,-206
20180610,-206
20180610,-206
20180611,-206
20180611,-206
20180611,-206
20180611,-206
20180612,-206
20180612,-206
20180612,-206
20180612,-206
20180613,-206
20180613,-206
20180613,-206
20180613,-206
20180614,-206
20180614,-206
20180614,-206
20180614,-206
20180615,-206
20180615,-206
20180615,-206
20180615,-206
20180616,-207
20180616,-206
20180616,-207
20180616,-207
20180617,-207
20180617,-207
20180617,-207
20180617,-206
20180618,-206
20180618,-206
20180618,-206
20180618,-206
20180619,-206
20180619,-206
20180619,-206
20180619,-206
20180620,-208
20180620,-208
20180620,-208
20180620,-208
20180621,-208
20180621,-208
20180621,-208
20180621,-208
20180622,-209
20180622,-209
20180622,-209
20180622,-209
20180623,-209
20180623,-208
20180623,-208
20180623,-208
20180624,-208
20180624,-208
20180624,-208
20180624,-208
20180625,-208
20180625,-208
20180625,-208
20180625,-208
20180626,-208
20180626,-208
20180626,-208
20180626,-208
20180627,-208
20180627,-208
20180627,-208
20180627,-208
20180628,-208
20180628,-208
20180628,-208
20180628,-208
20180629,-208
20180629,-208
20180629,-208
20180629,-208
20180630,-208
20180630,-208
20180630,-208
20180701,-208
20180701,-208
20180701,-208
20180701,-208
20180702,-208
20180702,-208
20180702,-208
20180702,-207
20180703,-207
20180703,-207
20180703,-207
20180703,-207
20180704,-207
20180704,-207
20180704,-207
20180704,-207
20180705,-207
20180705,-206
20180705,-207
20180705,-207
20180706,-206
20180706,-206
20180706,-206
20180706,-206
20180706,-206
20180706,-206
20180706,-206
20180706,-206
20180706,-206
20180707,-204
20180707,-204
20180707,-204
20180707,-204
20180708,-205
20180708,-205
20180708,-205
20180708,-205
20180709,-205
20180709,-205
20180709,-205
20180709,-205
20180710,-204
20180710,-204
20180710,-204
20180710,-204
20180711,-204
20180711,-204
20180711,-204
20180711,-204
20180712,-204
20180712,-204
20180712,-204
20180712,-204
20180713,-204
20180713,-204
20180713,-204
20180713,-204
20180714,-204
20180714,-204
20180714,-204
20180714,-204
20180715,-204
20180715,-204
20180715,-204
20180715,-204
20180716,-204
20180716,-203
20180716,-203
20180716,-203
20180717,-203
20180717,-203
20180717,-203
20180717,-203
20180718,-203
20180718,-203
20180718,-203
20180718,-203
20180719,-203
20180719,-203
20180719,-203
20180719,-203
20180720,-203
20180720,-203
20180720,-203
20180720,-203
20180721,-203
20180721,-203
20180721,-203
20180721,-203
20180722,-207
20180722,-207
20180722,-207
20180722,-207
20180723,-207
20180723,-207
20180723,-207
20180724,-207
20180724,-207
20180724,-207
20180724,-207
20180725,-207
20180725,-207
20180725,-207
20180725,-207
20180726,-207
20180726,-207
20180726,-207
20180727,-207
20180727,-207
20180727,-207
20180727,-207
20180728,-207
20180728,-207
20180728,-207
20180728,-207
20180729,-207
20180729,-207
20180729,-207
20180729,-207
20180730,-207
20180730,-207
20180730,-207
20180730,-203
20180731,-203
20180731,-203
20180731,-203
20180731,-203
20180801,-203
20180801,-203
20180801,-203
20180801,-203
20180802,-203
20180803,-203
20180803,-203
20180804,-203
20180804,-203
20180804,-203
20180804,-206
20180805,-206
20180805,-206
20180805,-206
20180805,-206
20180806,-206
20180806,-206
20180806,-205
20180806,-205
20180807,-205
20180807,-205
20180807,-205
20180807,-205
20180808,-205
20180808,-205
20180808,-205
20180808,-205
20180809,-205
20180809,-204
20180809,-204
20180809,-204
20180810,-203
20180810,-203
20180811,-203
20180811,-203
20180811,-203
20180811,-203
20180812,-203
20180812,-203
20180812,-203
20180812,-202
20180814,-202
20180814,-202
20180814,-202
20180814,-202
20180815,-202
20180815,-202
20180815,-202
20180815,-202
20180816,-202
20180816,-202
20180816,-202
20180816,-202
20180817,-202
20180817,-202
20180817,-202
20180817,-202
20180818,-202
20180818,-202
20180818,-202
20180818,-202
20180819,-202
20180819,-202
20180819,-202
20180819,-202
20180820,-202
20180820,-202
20180820,-202
20180820,-202
20180821,-202
20180821,-202
20180821,-202
20180821,-202
20180822,-202
20180822,-202
20180822,-202
20180822,-202
20180823,-202
20180823,-202
20180823,-202
20180823,-202
20180824,-202
20180824,-202
20180824,-202
20180824,-202
20180825,-202
20180825,-202
20180825,-202
20180825,-202
20180826,-202
20180826,-202
20180826,-202
20180826,-202
20180827,-202
20180827,-202
20180827,-202
20180827,-202
20180828,-202
20180828,-202
20180828,-202
20180828,-202
20180829,-202
20180829,-202
20180829,-202
20180829,-202
20180830,-202
20180830,-202
20180830,-202
20180831,-202
20180831,-202
20180831,-202
20180831,-202
20180901,-202
20180902,-202
20180902,-202
20180902,-202
20180902,-202
20180903,-202
20180903,-202
20180903,-202
20180903,-202
20180904,-202
20180904,-202
20180904,-202
20180904,-202
20180905,-202
20180905,-202
20180905,-202
20180905,-202
20180906,-202
20180906,-202
20180907,-202
20180907,-202
20180907,-202
20180907,-202
20180908,-202
20180908,-202
20180908,-202
20180908,-202
20180909,-202
20180909,-202
20180910,-202
20180910,-202
20180910,-202
20180910,-202
20180911,-202
20180911,-202
20180911,-202
20180911,-202
20180912,-202
20180912,-203
20180912,-202
20180912,-202
20180913,-203
20180913,-203
20180913,-203
20180913,-203
20180914,-203
20180914,-203
20180914,-203
20180914,-203
20180915,-203
20180915,-203
20180915,-203
20180916,-203
20180916,-203
20180916,-203
20180916,-203
20180917,-203
20180917,-203
20180917,-203
20180917,-203
20180918,-203
20180918,-203
20180918,-203
20180918,-203
20180919,-203
20180919,-203
20180919,-203
20180919,-203
20180920,-203
20180920,-203
20180920,-203
20180920,-203
20180921,-203
20180921,-203
20180921,-203
20180921,-203
20180922,-203
20180922,-203
20180922,-203
20180922,-203
20180923,-203
20180923,-203
20180923,-203
20180923,-203
20180924,-203
20180924,-202
20180924,-202
20180924,-203
20180925,-202
20180925,-202
20180925,-202
20180925,-203
20180926,-202
20180926,-204
20180926,-204
20180926,-204
20180927,-202
20180927,-203
20180927,-203
20180927,-202
20180928,-202
20180928,-203
20180928,-202
20180928,-203
20180929,-202
20180929,-202
20180929,-202
20180929,-206
20180930,-206
20180930,-206
20180930,-206
20180930,-206
20181001,-206
20181001,-206
20181002,-206
20181002,-206
20181002,-206
20181002,-206
20181003,-206
20181003,-206
20181003,-206
20181003,-206
20181004,-206
20181004,-206
20181004,-206
20181004,-206
20181005,-206
20181005,-206
20181005,-206
20181005,-206
20181006,-206
20181006,-206
20181006,-206
20181006,-206
20181007,-206
20181007,-206
20181007,-206
20181007,-206
20181008,-206
20181008,-206
20181008,-206
20181008,-206
20181009,-206
20181009,-206
20181009,-206
20181009,-206
20181010,-206
20181010,-206
20181010,-206
20181010,-206
20181011,-206
20181011,-206
20181011,-206
20181011,-206
20181012,-206
20181012,-206
20181012,-206
20181012,-207
20181013,-207
20181013,-207
20181013,-206
20181014,-206
20181015,-207
20181015,-206
20181015,-207
20181015,-206
20181016,-207
20181016,-206
20181016,-207
20181016,-206
20181017,-206
20181017,-206
20181017,-206
20181017,-206
20181018,-206
20181018,-206
20181018,-206
20181018,-206
20181019,-206
20181019,-206
20181019,-206
20181019,-206
20181020,-206
20181020,-206
20181020,-206
20181020,-206
20181020,-206
20181021,-206
20181021,-206
20181021,-206
20181021,-206
20181022,-206
20181022,-206
20181022,-206
20181022,-206
20181023,-206
20181023,-206
20181023,-206
20181023,-206
20181024,-206
20181024,-206
20181024,-206
20181024,-206
20181025,-206
20181025,-206
20181025,-206
20181025,-206
20181026,-206
20181026,-206
20181026,-206
20181026,-206
20181027,-206
20181027,-206
20181027,-206
20181027,-206
20181028,-206
20181028,-206
20181028,-206
20181028,-206
20181029,-206
20181029,-206
20181029,-206
20181029,-206
20181030,-206
20181030,-206
20181030,-206
20181030,-206
20181031,-206
20181031,-206
20181031,-206
20181101,-206
20181101,-206
20181101,-206
20181102,-206
20181102,-206
20181102,-206
20181102,-206
20181103,-206
20181103,-206
20181103,-206
20181103,-206
20181104,-206
20181104,-206
20181104,-206
20181104,-206
20181105,-206
20181105,-206
20181105,-206
20181105,-206
20181106,-206
20181106,-206
20181106,-206
20181106,-206
20181107,-206
20181107,-206
20181107,-206
20181107,-206
20181108,-206
20181108,-206
20181108,-206
20181108,-206
20181109,-206
20181109,-206
20181109,-206
20181109,-206
20181111,-206
20181111,-206
20181111,-206
20181111,-206
20181112,-206
20181112,-206
20181112,-206
20181112,-206
20181113,-206
20181113,-206
20181113,-206
20181114,-201
20181114,-201
20181114,-201
20181114,-206
20181115,-206
20181115,-206
20181115,-206
20181115,-206
20181116,-206
20181116,-206
20181116,-206
20181117,-206
20181117,-206
20181117,-206
20181117,-206
20181118,-206
20181118,-206
20181118,-206
20181118,-206
20181119,-206
20181119,-206
20181119,-206
20181119,-206
20181120,-206
20181120,-206
20181120,-206
20181120,-206
20181121,-206
20181121,-206
20181121,-206
20181121,-206
20181122,-206
20181122,-206
20181122,-206
20181122,-206
20181123,-206
20181123,-206
20181123,-206
20181123,-206
20181124,-206
20181124,-206
20181124,-206
20181124,-206
20181125,-206
20181125,-206
20181126,-206
20181126,-206
20181126,-206
20181126,-206
