Date,Value
20171127,4.508
20171127,4.508
20171127,4.508
20171127,4.508
20171128,4.508
20171128,4.508
20171128,4.508
20171129,4.508
20171129,4.508
20171129,4.508
20171129,4.508
20171130,4.508
20171130,4.508
20171130,4.508
20171201,4.508
20171201,4.508
20171201,4.508
20171201,4.508
20171202,4.508
20171202,4.508
20171202,4.508
20171202,4.508
20171203,4.508
20171203,4.508
20171203,4.508
20171203,4.499
20171204,4.499
20171204,4.499
20171204,4.499
20171204,4.499
20171205,4.499
20171205,4.499
20171205,4.499
20171205,4.499
20171206,4.499
20171206,4.499
20171206,4.499
20171206,4.499
20171207,4.499
20171207,4.499
20171207,4.499
20171207,4.499
20171208,4.499
20171208,4.499
20171209,4.499
20171209,4.499
20171209,4.499
20171209,4.499
20171210,4.499
20171210,4.499
20171210,4.499
20171210,4.499
20171211,4.499
20171211,4.499
20171212,4.499
20171212,4.499
20171212,4.499
20171212,4.499
20171213,4.499
20171213,4.499
20171213,4.499
20171213,4.499
20171214,4.499
20171214,4.499
20171214,4.499
20171214,4.499
20171215,4.499
20171215,4.499
20171215,4.499
20171215,4.499
20171216,4.499
20171216,4.499
20171216,4.499
20171216,4.499
20171217,4.499
20171217,4.499
20171217,4.499
20171217,4.499
20171218,4.499
20171218,4.499
20171218,4.499
20171218,4.499
20171219,4.499
20171219,4.499
20171219,4.499
20171219,4.499
20171220,4.499
20171220,4.499
20171220,4.499
20171220,4.5
20171221,4.5
20171221,4.5
20171221,4.5
20171221,4.5
20171222,4.5
20171222,4.5
20171222,4.5
20171222,4.5
20171223,4.5
20171223,4.5
20171223,4.5
20171223,4.5
20171224,4.5
20171224,4.5
20171224,4.5
20171224,4.5
20171225,4.5
20171225,4.5
20171225,4.5
20171225,4.5
20171226,4.5
20171226,4.5
20171226,4.5
20171226,4.5
20171227,4.5
20171227,4.5
20171228,4.5
20171228,4.5
20171228,4.5
20171228,4.5
20171229,4.5
20171229,4.5
20171229,4.5
20171230,4.5
20171230,4.5
20171230,4.5
20171230,4.5
20171231,4.5
20171231,4.5
20171231,4.5
20171231,4.5
20180101,4.5
20180101,4.5
20180101,4.5
20180101,4.5
20180102,4.5
20180102,4.5
20180102,4.5
20180102,4.5
20180103,4.5
20180103,4.5
20180103,4.5
20180103,4.5
20180104,4.5
20180104,4.5
20180104,4.5
20180104,4.5
20180105,4.5
20180105,4.5
20180105,4.5
20180105,4.5
20180106,4.5
20180106,4.5
20180106,4.5
20180106,4.5
20180107,4.5
20180108,4.5
20180108,4.5
20180108,4.5
20180108,4.5
20180109,4.5
20180109,4.5
20180109,4.5
20180109,4.5
20180110,4.504
20180110,4.504
20180110,4.504
20180111,4.504
20180111,4.504
20180111,4.504
20180111,4.504
20180112,4.504
20180112,4.504
20180112,4.504
20180112,4.504
20180113,4.504
20180113,4.504
20180113,4.504
20180114,4.504
20180114,4.504
20180114,4.504
20180114,4.508
20180115,4.508
20180115,4.508
20180115,4.508
20180116,4.508
20180116,4.508
20180116,4.508
20180117,4.508
20180117,4.508
20180117,4.508
20180117,4.511
20180118,4.511
20180118,4.511
20180118,4.511
20180118,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180119,4.514
20180120,4.514
20180120,4.514
20180120,4.514
20180120,4.514
20180121,4.518
20180121,4.518
20180121,4.518
20180121,4.518
20180122,4.522
20180122,4.522
20180122,4.522
20180122,4.522
20180123,4.522
20180123,4.522
20180123,4.522
20180123,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180124,4.526
20180125,4.526
20180125,4.526
20180125,4.526
20180125,4.526
20180126,4.526
20180126,4.526
20180126,4.526
20180126,4.526
20180127,4.526
20180127,4.526
20180127,4.526
20180128,4.526
20180128,4.526
20180128,4.526
20180128,4.526
20180129,4.526
20180129,4.526
20180129,4.526
20180129,4.526
20180130,4.526
20180130,4.526
20180130,4.526
20180130,4.526
20180131,4.526
20180131,4.526
20180131,4.526
20180131,4.526
20180201,4.526
20180201,4.526
20180201,4.526
20180201,4.526
20180202,4.526
20180202,4.526
20180202,4.526
20180202,4.526
20180203,4.526
20180203,4.526
20180203,4.526
20180203,4.526
20180204,4.526
20180204,4.526
20180204,4.526
20180205,4.526
20180205,4.526
20180206,4.526
20180206,4.526
20180206,4.526
20180207,4.526
20180207,4.526
20180207,4.526
20180207,4.526
20180208,4.526
20180208,4.526
20180208,4.526
20180208,4.524
20180209,4.524
20180209,4.524
20180209,4.524
20180209,4.524
20180210,4.524
20180210,4.533
20180210,4.533
20180210,4.533
20180211,4.533
20180211,4.533
20180211,4.533
20180211,4.541
20180212,4.541
20180212,4.541
20180212,4.541
20180213,4.541
20180213,4.541
20180213,4.541
20180213,4.541
20180214,4.541
20180214,4.541
20180214,4.541
20180214,4.541
20180215,4.541
20180215,4.541
20180215,4.541
20180215,4.541
20180216,4.541
20180216,4.541
20180216,4.541
20180216,4.541
20180217,4.541
20180217,4.541
20180217,4.54
20180217,4.576
20180218,4.572
20180218,4.572
20180218,4.572
20180218,4.57
20180219,4.57
20180219,4.57
20180219,4.57
20180219,4.568
20180220,4.568
20180220,4.568
20180220,4.568
20180220,4.568
20180221,4.568
20180221,4.568
20180221,4.568
20180221,4.569
20180222,4.569
20180222,4.569
20180222,4.569
20180222,4.569
20180223,4.569
20180223,4.57
20180223,4.57
20180223,4.57
20180224,4.571
20180224,4.571
20180224,4.571
20180224,4.571
20180225,4.571
20180225,4.571
20180225,4.571
20180225,4.571
20180226,4.572
20180226,4.572
20180226,4.572
20180226,4.572
20180227,4.572
20180227,4.572
20180227,4.572
20180227,4.573
20180228,4.573
20180228,4.573
20180228,4.573
20180228,4.573
20180301,4.573
20180301,4.573
20180301,4.573
20180301,4.573
20180302,4.573
20180302,4.573
20180302,4.574
20180302,4.574
20180303,4.574
20180303,4.574
20180303,4.574
20180303,4.575
20180304,4.575
20180304,4.575
20180304,4.575
20180304,4.575
20180305,4.575
20180305,4.575
20180305,4.575
20180306,4.575
20180306,4.575
20180306,4.575
20180306,4.575
20180306,4.575
20180307,4.556
20180307,4.556
20180307,4.556
20180307,4.556
20180308,4.556
20180308,4.556
20180309,4.556
20180309,4.556
20180309,4.556
20180309,4.556
20180310,4.556
20180310,4.556
20180310,4.556
20180310,4.556
20180311,4.553
20180311,4.553
20180312,4.553
20180312,4.553
20180312,4.553
20180312,4.536
20180313,4.536
20180314,4.536
20180314,4.536
20180314,4.536
20180314,4.536
20180315,4.536
20180315,4.536
20180315,4.537
20180315,4.535
20180316,4.54
20180316,4.536
20180316,4.536
20180316,4.533
20180317,4.511
20180317,4.511
20180317,4.467
20180318,4.467
20180318,4.467
20180318,4.467
20180319,4.439
20180319,4.439
20180319,4.439
20180319,4.448
20180320,4.448
20180320,4.427
20180320,4.427
20180320,4.444
20180321,4.444
20180321,4.414
20180321,4.414
20180321,4.436
20180322,4.436
20180322,4.372
20180322,4.372
20180322,4.351
20180323,4.351
20180323,4.351
20180323,4.351
20180323,4.351
20180324,4.351
20180324,4.351
20180324,4.351
20180324,4.35
20180325,4.353
20180325,4.353
20180325,4.353
20180325,4.338
20180326,4.338
20180326,4.342
20180326,4.342
20180326,4.329
20180327,4.329
20180327,4.329
20180327,4.329
20180327,4.328
20180328,4.331
20180328,4.331
20180328,4.331
20180328,4.331
20180329,4.331
20180329,4.331
20180329,4.331
20180329,4.33
20180330,4.33
20180330,4.33
20180330,4.33
20180330,4.33
20180331,4.33
20180331,4.33
20180331,4.33
20180331,4.33
20180401,4.33
20180401,4.33
20180401,4.33
20180401,4.33
20180402,4.33
20180402,4.33
20180402,4.33
20180402,4.33
20180403,4.33
20180403,4.33
20180403,4.33
20180403,4.33
20180404,4.33
20180404,4.33
20180404,4.33
20180404,4.33
20180405,4.33
20180405,4.33
20180405,4.33
20180405,4.319
20180406,4.343
20180406,4.343
20180406,4.343
20180406,4.343
20180407,4.343
20180407,4.343
20180407,4.343
20180407,4.343
20180408,4.343
20180408,4.343
20180408,4.343
20180408,4.343
20180409,4.343
20180409,4.343
20180409,4.343
20180409,4.343
20180410,4.353
20180410,4.353
20180410,4.353
20180410,4.353
20180410,4.353
20180410,4.353
20180410,4.353
20180410,4.353
20180410,4.353
20180411,4.353
20180411,4.353
20180411,4.352
20180411,4.352
20180412,4.352
20180412,4.353
20180412,4.364
20180412,4.364
20180413,4.365
20180413,4.365
20180413,4.364
20180413,4.364
20180414,4.365
20180414,4.365
20180414,4.364
20180414,4.364
20180415,4.365
20180415,4.365
20180415,4.364
20180415,4.364
20180416,4.364
20180416,4.364
20180417,4.364
20180417,4.364
20180417,4.364
20180417,4.364
20180418,4.364
20180418,4.364
20180418,4.364
20180418,4.364
20180419,4.364
20180419,4.364
20180419,4.363
20180419,4.363
20180420,4.364
20180420,4.364
20180420,4.364
20180420,4.364
20180421,4.364
20180421,4.364
20180421,4.363
20180421,4.363
20180422,4.364
20180422,4.364
20180422,4.364
20180422,4.364
20180423,4.364
20180423,4.364
20180423,4.364
20180424,4.364
20180424,4.364
20180424,4.364
20180424,4.364
20180425,4.364
20180425,4.364
20180425,4.354
20180425,4.354
20180426,4.354
20180426,4.354
20180426,4.354
20180426,4.354
20180427,4.354
20180427,4.354
20180427,4.354
20180427,4.354
20180428,4.354
20180428,4.354
20180428,4.354
20180428,4.354
20180429,4.347
20180429,4.347
20180429,4.347
20180429,4.347
20180430,4.338
20180430,4.338
20180430,4.338
20180430,4.338
20180501,4.331
20180501,4.331
20180501,4.331
20180501,4.331
20180502,4.331
20180502,4.331
20180502,4.331
20180502,4.331
20180503,4.33
20180503,4.33
20180503,4.33
20180504,4.33
20180504,4.33
20180504,4.33
20180505,4.33
20180505,4.33
20180505,4.33
20180505,4.33
20180506,4.33
20180506,4.33
20180506,4.33
20180506,4.331
20180507,4.33
20180507,4.332
20180507,4.332
20180507,4.332
20180508,4.337
20180508,4.337
20180508,4.337
20180508,4.337
20180509,4.337
20180509,4.345
20180509,4.345
20180510,4.345
20180510,4.345
20180510,4.345
20180510,4.345
20180511,4.345
20180511,4.345
20180511,4.345
20180511,4.345
20180512,4.346
20180512,4.358
20180512,4.358
20180512,4.358
20180513,4.358
20180513,4.369
20180513,4.369
20180513,4.369
20180514,4.369
20180514,4.37
20180514,4.37
20180514,4.37
20180515,4.37
20180515,4.372
20180515,4.372
20180515,4.372
20180516,4.372
20180516,4.372
20180516,4.372
20180516,4.372
20180517,4.372
20180517,4.372
20180517,4.372
20180517,4.372
20180518,4.372
20180518,4.372
20180518,4.372
20180518,4.372
20180519,4.372
20180519,4.372
20180519,4.372
20180519,4.372
20180520,4.372
20180520,4.372
20180520,4.372
20180520,4.372
20180521,4.372
20180521,4.372
20180521,4.372
20180521,4.372
20180522,4.372
20180522,4.372
20180522,4.372
20180522,4.372
20180523,4.372
20180523,4.372
20180523,4.372
20180523,4.372
20180523,4.372
20180524,4.372
20180524,4.372
20180524,4.372
20180524,4.372
20180524,4.372
20180525,4.372
20180525,4.372
20180525,4.372
20180525,4.372
20180526,4.373
20180526,4.373
20180526,4.373
20180526,4.373
20180527,4.374
20180527,4.374
20180527,4.373
20180527,4.373
20180528,4.372
20180528,4.372
20180528,4.372
20180528,4.372
20180529,4.372
20180529,4.372
20180529,4.372
20180529,4.373
20180530,4.372
20180530,4.372
20180530,4.372
20180530,4.372
20180530,4.372
20180530,4.372
20180531,4.372
20180531,4.372
20180531,4.372
20180531,4.372
20180531,4.372
20180531,4.372
20180531,4.372
20180531,4.373
20180531,4.373
20180601,4.373
20180601,4.373
20180601,4.372
20180601,4.373
20180602,4.373
20180602,4.373
20180602,4.373
20180602,4.373
20180603,4.373
20180603,4.373
20180603,4.374
20180603,4.374
20180604,4.374
20180604,4.374
20180604,4.374
20180604,4.374
20180605,4.374
20180605,4.374
20180605,4.374
20180605,4.373
20180606,4.373
20180606,4.373
20180606,4.373
20180606,4.373
20180607,4.373
20180607,4.373
20180607,4.372
20180607,4.372
20180608,4.372
20180608,4.372
20180608,4.372
20180608,4.372
20180609,4.372
20180609,4.372
20180609,4.372
20180609,4.372
20180610,4.372
20180610,4.372
20180610,4.372
20180610,4.372
20180611,4.372
20180611,4.372
20180611,4.372
20180611,4.372
20180612,4.372
20180612,4.372
20180612,4.372
20180612,4.372
20180613,4.372
20180613,4.372
20180613,4.372
20180613,4.372
20180614,4.372
20180614,4.372
20180614,4.373
20180614,4.373
20180615,4.373
20180615,4.373
20180615,4.374
20180615,4.374
20180616,4.374
20180616,4.374
20180616,4.374
20180616,4.374
20180617,4.374
20180617,4.374
20180617,4.374
20180617,4.375
20180618,4.375
20180618,4.375
20180618,4.375
20180618,4.375
20180619,4.375
20180619,4.375
20180619,4.375
20180619,4.375
20180620,4.351
20180620,4.351
20180620,4.351
20180620,4.351
20180621,4.333
20180621,4.333
20180621,4.333
20180621,4.333
20180622,4.324
20180622,4.324
20180622,4.324
20180622,4.324
20180623,4.317
20180623,4.317
20180623,4.317
20180623,4.317
20180624,4.313
20180624,4.313
20180624,4.313
20180624,4.313
20180625,4.311
20180625,4.311
20180625,4.311
20180625,4.311
20180626,4.315
20180626,4.315
20180626,4.315
20180626,4.315
20180627,4.319
20180627,4.32
20180627,4.32
20180627,4.32
20180628,4.324
20180628,4.324
20180628,4.324
20180628,4.324
20180629,4.324
20180629,4.324
20180629,4.324
20180629,4.324
20180630,4.325
20180630,4.325
20180630,4.325
20180701,4.325
20180701,4.325
20180701,4.325
20180701,4.325
20180702,4.327
20180702,4.327
20180702,4.327
20180702,4.327
20180703,4.332
20180703,4.332
20180703,4.332
20180703,4.331
20180704,4.336
20180704,4.336
20180704,4.336
20180704,4.332
20180705,4.341
20180705,4.341
20180705,4.341
20180705,4.337
20180706,4.348
20180706,4.348
20180706,4.348
20180706,4.348
20180706,4.348
20180706,4.348
20180706,4.348
20180706,4.348
20180706,4.344
20180707,4.358
20180707,4.358
20180707,4.358
20180707,4.358
20180708,4.346
20180708,4.346
20180708,4.346
20180708,4.346
20180709,4.346
20180709,4.346
20180709,4.346
20180709,4.343
20180710,4.361
20180710,4.359
20180710,4.359
20180710,4.356
20180711,4.356
20180711,4.356
20180711,4.356
20180711,4.356
20180712,4.357
20180712,4.357
20180712,4.357
20180712,4.354
20180713,4.354
20180713,4.354
20180713,4.354
20180713,4.353
20180714,4.353
20180714,4.353
20180714,4.353
20180714,4.353
20180715,4.353
20180715,4.353
20180715,4.353
20180715,4.353
20180716,4.353
20180716,4.353
20180716,4.353
20180716,4.353
20180717,4.353
20180717,4.353
20180717,4.353
20180717,4.353
20180718,4.353
20180718,4.353
20180718,4.353
20180718,4.353
20180719,4.353
20180719,4.353
20180719,4.353
20180719,4.353
20180720,4.353
20180720,4.355
20180720,4.355
20180720,4.355
20180721,4.355
20180721,4.355
20180721,4.355
20180721,4.355
20180722,4.29
20180722,4.29
20180722,4.29
20180722,4.29
20180723,4.29
20180723,4.29
20180723,4.29
20180724,4.29
20180724,4.29
20180724,4.29
20180724,4.29
20180725,4.289
20180725,4.289
20180725,4.289
20180725,4.289
20180726,4.289
20180726,4.289
20180726,4.289
20180727,4.289
20180727,4.289
20180727,4.289
20180727,4.289
20180728,4.289
20180728,4.289
20180728,4.289
20180728,4.289
20180729,4.289
20180729,4.289
20180729,4.289
20180729,4.289
20180730,4.289
20180730,4.289
20180730,4.289
20180730,4.353
20180731,4.353
20180731,4.351
20180731,4.351
20180731,4.352
20180801,4.352
20180801,4.353
20180801,4.353
20180801,4.353
20180802,4.353
20180803,4.353
20180803,4.353
20180804,4.353
20180804,4.353
20180804,4.353
20180804,4.291
20180805,4.291
20180805,4.291
20180805,4.291
20180805,4.291
20180806,4.291
20180806,4.29
20180806,4.29
20180806,4.29
20180807,4.29
20180807,4.288
20180807,4.288
20180807,4.288
20180808,4.288
20180808,4.288
20180808,4.288
20180808,4.289
20180809,4.289
20180809,4.289
20180809,4.289
20180809,4.289
20180810,4.289
20180810,4.289
20180811,4.289
20180811,4.289
20180811,4.289
20180811,4.289
20180812,4.289
20180812,4.288
20180812,4.288
20180812,4.352
20180814,4.352
20180814,4.352
20180814,4.352
20180814,4.353
20180815,4.353
20180815,4.352
20180815,4.352
20180815,4.353
20180816,4.353
20180816,4.349
20180816,4.349
20180816,4.348
20180817,4.348
20180817,4.349
20180817,4.349
20180817,4.349
20180818,4.349
20180818,4.349
20180818,4.349
20180818,4.349
20180819,4.349
20180819,4.348
20180819,4.348
20180819,4.349
20180820,4.349
20180820,4.35
20180820,4.35
20180820,4.35
20180821,4.349
20180821,4.35
20180821,4.35
20180821,4.35
20180822,4.35
20180822,4.35
20180822,4.35
20180822,4.35
20180823,4.35
20180823,4.351
20180823,4.351
20180823,4.353
20180824,4.353
20180824,4.353
20180824,4.353
20180824,4.353
20180825,4.353
20180825,4.353
20180825,4.353
20180825,4.354
20180826,4.354
20180826,4.354
20180826,4.354
20180826,4.354
20180827,4.354
20180827,4.363
20180827,4.363
20180827,4.363
20180828,4.363
20180828,4.362
20180828,4.362
20180828,4.362
20180829,4.362
20180829,4.361
20180829,4.361
20180829,4.361
20180830,4.361
20180830,4.361
20180830,4.361
20180831,4.361
20180831,4.36
20180831,4.36
20180831,4.359
20180901,4.359
20180902,4.359
20180902,4.359
20180902,4.359
20180902,4.359
20180903,4.359
20180903,4.358
20180903,4.358
20180903,4.358
20180904,4.358
20180904,4.358
20180904,4.358
20180904,4.358
20180905,4.358
20180905,4.358
20180905,4.358
20180905,4.358
20180906,4.358
20180906,4.358
20180907,4.358
20180907,4.358
20180907,4.358
20180907,4.357
20180908,4.357
20180908,4.348
20180908,4.348
20180908,4.347
20180909,4.347
20180909,4.348
20180910,4.348
20180910,4.348
20180910,4.348
20180910,4.348
20180911,4.347
20180911,4.349
20180911,4.349
20180911,4.349
20180912,4.347
20180912,4.349
20180912,4.349
20180912,4.347
20180913,4.347
20180913,4.348
20180913,4.348
20180913,4.348
20180914,4.347
20180914,4.348
20180914,4.348
20180914,4.346
20180915,4.346
20180915,4.347
20180915,4.347
20180916,4.347
20180916,4.347
20180916,4.347
20180916,4.342
20180917,4.342
20180917,4.337
20180917,4.337
20180917,4.333
20180918,4.333
20180918,4.329
20180918,4.329
20180918,4.329
20180919,4.327
20180919,4.327
20180919,4.327
20180919,4.326
20180920,4.326
20180920,4.326
20180920,4.326
20180920,4.326
20180921,4.325
20180921,4.325
20180921,4.325
20180921,4.325
20180922,4.323
20180922,4.323
20180922,4.323
20180922,4.323
20180923,4.322
20180923,4.322
20180923,4.322
20180923,4.323
20180924,4.323
20180924,4.323
20180924,4.323
20180924,4.325
20180925,4.325
20180925,4.325
20180925,4.325
20180925,4.325
20180926,4.325
20180926,4.325
20180926,4.325
20180926,4.325
20180927,4.325
20180927,4.325
20180927,4.325
20180927,4.324
20180928,4.324
20180928,4.324
20180928,4.324
20180928,4.324
20180929,4.32
20180929,4.32
20180929,4.32
20180929,4.237
20180930,4.237
20180930,4.237
20180930,4.237
20180930,4.237
20181001,4.237
20181001,4.237
20181002,4.237
20181002,4.237
20181002,4.237
20181002,4.212
20181003,4.212
20181003,4.212
20181003,4.212
20181003,4.212
20181004,4.212
20181004,4.212
20181004,4.212
20181004,4.197
20181005,4.197
20181005,4.197
20181005,4.197
20181005,4.197
20181006,4.197
20181006,4.197
20181006,4.197
20181006,4.197
20181007,4.196
20181007,4.193
20181007,4.193
20181007,4.182
20181008,4.182
20181008,4.179
20181008,4.179
20181008,4.193
20181009,4.193
20181009,4.193
20181009,4.193
20181009,4.192
20181010,4.192
20181010,4.191
20181010,4.191
20181010,4.191
20181011,4.191
20181011,4.188
20181011,4.188
20181011,4.186
20181012,4.186
20181012,4.184
20181012,4.184
20181012,4.172
20181013,4.172
20181013,4.172
20181013,4.172
20181014,4.172
20181015,4.172
20181015,4.172
20181015,4.172
20181015,4.172
20181016,4.172
20181016,4.172
20181016,4.172
20181016,4.183
20181017,4.183
20181017,4.182
20181017,4.182
20181017,4.182
20181018,4.182
20181018,4.182
20181018,4.182
20181018,4.199
20181019,4.199
20181019,4.199
20181019,4.199
20181019,4.183
20181020,4.183
20181020,4.183
20181020,4.183
20181020,4.183
20181020,4.2
20181021,4.2
20181021,4.199
20181021,4.199
20181021,4.226
20181022,4.226
20181022,4.226
20181022,4.226
20181022,4.225
20181023,4.225
20181023,4.227
20181023,4.227
20181023,4.226
20181024,4.226
20181024,4.226
20181024,4.226
20181024,4.198
20181025,4.198
20181025,4.198
20181025,4.198
20181025,4.198
20181026,4.198
20181026,4.198
20181026,4.198
20181026,4.225
20181027,4.225
20181027,4.233
20181027,4.233
20181027,4.207
20181028,4.207
20181028,4.207
20181028,4.207
20181028,4.206
20181029,4.206
20181029,4.206
20181029,4.206
20181029,4.207
20181030,4.207
20181030,4.208
20181030,4.208
20181030,4.192
20181031,4.192
20181031,4.193
20181031,4.193
20181101,4.193
20181101,4.193
20181101,4.193
20181102,4.193
20181102,4.193
20181102,4.193
20181102,4.21
20181103,4.21
20181103,4.209
20181103,4.209
20181103,4.192
20181104,4.192
20181104,4.192
20181104,4.192
20181104,4.192
20181105,4.192
20181105,4.195
20181105,4.195
20181105,4.195
20181106,4.195
20181106,4.195
20181106,4.195
20181106,4.195
20181107,4.195
20181107,4.195
20181107,4.195
20181107,4.212
20181108,4.212
20181108,4.207
20181108,4.207
20181108,4.208
20181109,4.208
20181109,4.208
20181109,4.208
20181109,4.208
20181111,4.208
20181111,4.208
20181111,4.208
20181111,4.236
20181112,4.236
20181112,4.236
20181112,4.236
20181112,4.236
20181113,4.236
20181113,4.236
20181113,4.236
20181114,4.306
20181114,4.306
20181114,4.316
20181114,4.234
20181115,4.234
20181115,4.234
20181115,4.234
20181115,4.234
20181116,4.233
20181116,4.233
20181116,4.233
20181117,4.233
20181117,4.233
20181117,4.233
20181117,4.233
20181118,4.233
20181118,4.233
20181118,4.233
20181118,4.233
20181119,4.233
20181119,4.233
20181119,4.233
20181119,4.233
20181120,4.232
20181120,4.232
20181120,4.232
20181120,4.232
20181121,4.232
20181121,4.232
20181121,4.232
20181121,4.232
20181122,4.232
20181122,4.232
20181122,4.232
20181122,4.232
20181123,4.232
20181123,4.232
20181123,4.232
20181123,4.232
20181124,4.232
20181124,4.232
20181124,4.232
20181124,4.232
20181125,4.232
20181125,4.232
20181126,4.232
20181126,4.232
20181126,4.232
20181126,4.232
20181127,4.221
20181127,4.221
20181127,4.221
20181127,4.221
20181128,4.221
20181128,4.221
20181128,4.221
20181128,4.221
20181129,4.221
20181129,4.221
20181129,4.221
20181129,4.221
20181130,4.221
20181130,4.221
20181130,4.221
20181130,4.221
20181201,4.222
20181201,4.222
20181201,4.222
20181201,4.222
20181202,4.221
20181202,4.221
20181202,4.221
20181203,4.221
20181203,4.221
20181203,4.221
20181203,4.221
20181204,4.221
20181204,4.221
20181204,4.221
20181204,4.221
20181205,4.221
20181205,4.221
20181205,4.221
20181205,4.221
20181206,4.221
20181206,4.221
20181206,4.221
20181207,4.288
20181207,4.288
20181207,4.288
20181207,4.288
20181208,4.288
20181209,4.288
20181209,4.288
20181209,4.288
20181209,4.288
20181210,4.289
20181210,4.289
20181210,4.289
20181210,4.289
20181211,4.289
20181211,4.289
20181211,4.289
20181211,4.289
20181212,4.29
20181212,4.29
20181212,4.29
20181212,4.29
20181213,4.29
20181213,4.29
20181213,4.29
20181213,4.29
20181214,4.289
20181214,4.289
20181214,4.289
20181214,4.289
20181215,4.289
20181215,4.289
20181215,4.289
20181215,4.289
20181216,4.216
20181216,4.216
20181216,4.216
20181216,4.216
20181217,4.217
20181217,4.217
20181217,4.217
20181217,4.217
20181218,4.187
20181218,4.187
20181218,4.187
20181218,4.187
20181219,4.186
20181219,4.186
20181219,4.186
20181219,4.186
20181220,4.186
20181220,4.186
20181220,4.186
20181220,4.186
20181221,4.186
20181221,4.186
20181221,4.186
20181221,4.186
20181222,4.186
20181222,4.186
20181222,4.186
20181223,4.167
20181223,4.167
20181223,4.167
20181223,4.167
20181224,4.154
20181224,4.154
20181224,4.154
20181224,4.154
20181225,4.151
20181225,4.151
20181225,4.151
20181225,4.151
20181226,4.151
20181226,4.151
20181226,4.151
20181226,4.151
20181227,4.151
20181227,4.151
20181227,4.151
20181227,4.151
20181228,4.149
20181228,4.149
20181228,4.149
20181228,4.149
20181229,4.149
20181229,4.15
20181229,4.15
20181230,4.15
20181230,4.15
20181230,4.15
20181230,4.15
20181231,4.142
20181231,4.142
20181231,4.142
20181231,4.142
20190101,4.141
20190101,4.141
20190101,4.141
20190101,4.141
20190102,4.141
20190102,4.141
20190102,4.141
20190102,4.141
20190103,4.148
20190103,4.148
20190103,4.148
20190103,4.148
20190104,4.148
20190104,4.148
20190104,4.148
20190104,4.148
20190105,4.159
20190105,4.159
20190105,4.159
20190105,4.159
20190106,4.159
20190106,4.159
20190106,4.159
20190106,4.159
20190107,4.174
20190107,4.174
20190107,4.174
20190107,4.174
20190108,4.174
20190108,4.174
20190108,4.174
20190108,4.174
20190109,4.2
20190109,4.2
20190109,4.2
20190109,4.201
20190110,4.201
20190110,4.201
20190110,4.201
20190110,4.201
20190111,4.201
20190111,4.201
20190111,4.201
20190111,4.201
20190112,4.201
20190112,4.201
20190112,4.201
20190113,4.202
20190113,4.202
20190113,4.202
20190113,4.202
20190114,4.202
20190114,4.202
20190114,4.202
20190114,4.202
20190115,4.31
20190115,4.31
20190115,4.31
20190115,4.31
20190116,4.31
20190116,4.31
20190116,4.31
20190116,4.31
20190117,4.311
20190117,4.311
20190117,4.311
20190117,4.311
20190118,4.311
20190118,4.311
20190118,4.311
20190118,4.311
20190119,4.308
20190119,4.308
20190119,4.308
20190119,4.308
20190120,4.308
20190120,4.308
20190120,4.308
20190120,4.308
20190121,4.311
20190121,4.311
20190121,4.311
20190121,4.311
20190122,4.311
20190122,4.31
20190122,4.31
20190122,4.312
20190123,4.312
20190123,4.312
20190123,4.312
20190123,4.312
20190124,4.314
20190124,4.314
20190124,4.314
20190125,4.314
20190125,4.314
20190125,4.314
20190125,4.314
20190126,4.316
20190126,4.316
20190126,4.316
20190126,4.316
20190127,4.316
20190127,4.316
20190127,4.316
20190127,4.323
20190128,4.323
20190128,4.323
20190128,4.323
20190128,4.323
20190129,4.324
20190129,4.324
20190129,4.324
20190129,4.324
20190130,4.326
20190130,4.326
20190130,4.326
20190130,4.323
20190131,4.323
20190131,4.323
20190131,4.323
20190131,4.319
20190201,4.319
20190201,4.318
20190201,4.318
20190201,4.314
20190202,4.314
20190202,4.313
20190202,4.313
20190202,4.194
20190203,4.194
20190203,4.194
20190203,4.194
20190204,4.194
20190204,4.194
20190204,4.194
20190204,4.194
20190205,4.194
20190205,4.194
20190205,4.194
20190205,4.194
20190206,4.194
20190206,4.194
20190206,4.194
20190207,4.194
20190207,4.194
20190207,4.194
20190207,4.194
20190208,4.194
20190208,4.194
20190208,4.194
20190208,4.194
20190209,4.194
20190209,4.194
20190209,4.194
20190209,4.194
20190210,4.194
20190210,4.194
20190210,4.194
20190210,4.194
20190211,4.194
20190211,4.194
20190211,4.194
20190212,4.194
20190212,4.194
20190212,4.194
20190212,4.168
20190213,4.168
20190213,4.168
20190213,4.168
20190213,4.167
20190214,4.167
20190214,4.167
20190214,4.167
20190214,4.167
20190215,4.152
20190215,4.152
20190215,4.152
20190215,4.152
20190216,4.152
20190216,4.152
20190216,4.152
20190216,4.142
20190217,4.142
20190217,4.142
20190217,4.142
20190217,4.153
20190218,4.153
20190218,4.153
20190218,4.153
20190218,4.142
20190219,4.142
20190219,4.142
20190219,4.142
20190219,4.152
20190220,4.152
20190220,4.152
20190220,4.152
20190220,4.158
20190221,4.148
