Date,Value
20150826,-89
20150826,-89
20150827,-89
20150827,-89
20150827,-89
20150827,-89
20150828,-89
20150828,-89
20150828,-89
20150828,-89
20150829,-89
20150829,-89
20150829,-89
20150829,-89
20150830,-89
20150830,-89
20150830,-89
20150830,-89
20150831,-89
20150831,-89
20150831,-89
20150831,-89
20150901,-89
20150901,-89
20150901,-89
20150901,-89
20150902,-89
20150902,-89
20150902,-89
20150902,-89
20150903,-89
20150903,-89
20150903,-89
20150903,-89
20150904,-89
20150904,-89
20150904,-89
20150904,-89
20150905,-89
20150905,-89
20150905,-89
20150905,-89
20150906,-89
20150906,-89
20150906,-89
20150906,-89
20150907,-89
20150907,-89
20150907,-89
20150907,-88
20150908,-88
20150908,-88
20150908,-88
20150908,-88
20150909,-88
20150909,-88
20150909,-88
20150909,-88
20150910,-88
20150910,-88
20150910,-88
20150910,-88
20150911,-88
20150911,-88
20150911,-88
20150911,-88
20150912,-88
20150912,-88
20150912,-88
20150912,-88
20150913,-88
20150913,-88
20150913,-88
20150913,-88
20150914,-88
20150914,-88
20150914,-88
20150914,-88
20150915,-88
20150915,-88
20150915,-88
20150915,-88
20150916,-88
20150916,-88
20150916,-88
20150916,-88
20150917,-88
20150917,-88
20150917,-88
20150917,-88
20150918,-88
20150918,-88
20150918,-88
20150918,-88
20150919,-88
20150919,-88
20150919,-89
20150919,-89
20150919,-89
20150920,-89
20150920,-89
20150920,-89
20150920,-89
20150921,-89
20150921,-89
20150921,-89
20150921,-89
20150922,-89
20150922,-89
20150922,-89
20150922,-89
20150923,-89
20150923,-89
20150923,-89
20150923,-89
20150924,-89
20150924,-89
20150924,-89
20150924,-89
20150924,-89
20150925,-89
20150925,-89
20150925,-89
20150925,-89
20150926,-89
20150926,-89
20150926,-89
20150926,-89
20150927,-89
20150927,-89
20150927,-89
20150927,-89
20150928,-89
20150928,-89
20150928,-89
20150928,-89
20150929,-89
20150929,-89
20150929,-89
20150929,-89
20150930,-89
20150930,-89
20150930,-89
20150930,-89
20151001,-89
20151001,-89
20151001,-89
20151001,-89
20151002,-89
20151002,-89
20151002,-89
20151002,-89
20151003,-89
20151003,-89
20151003,-89
20151003,-89
20151004,-89
20151004,-89
20151004,-89
20151004,-89
20151005,-89
20151005,-89
20151005,-89
20151005,-89
20151006,-89
20151006,-89
20151006,-89
20151007,-89
20151007,-89
20151007,-89
20151007,-89
20151008,-89
20151008,-89
20151008,-89
20151008,-89
20151009,-89
20151009,-89
20151009,-89
20151009,-89
20151010,-89
20151010,-89
20151010,-89
20151010,-89
20151011,-89
20151011,-89
20151011,-89
20151011,-89
20151012,-89
20151012,-89
20151012,-89
20151012,-89
20151013,-89
20151013,-89
20151013,-89
20151013,-89
20151014,-89
20151014,-89
20151014,-89
20151014,-89
20151015,-89
20151015,-89
20151015,-89
20151015,-88
20151016,-88
20151016,-88
20151016,-88
20151016,-88
20151017,-88
20151017,-88
20151017,-88
20151017,-88
20151018,-88
20151018,-88
20151018,-88
20151018,-88
20151019,-88
20151019,-88
20151019,-88
20151019,-88
20151020,-88
20151020,-88
20151020,-88
20151020,-88
20151021,-88
20151021,-88
20151021,-88
20151021,-88
20151022,-88
20151022,-88
20151022,-88
20151022,-88
20151023,-88
20151023,-88
20151023,-88
20151023,-88
20151024,-88
20151024,-88
20151024,-88
20151024,-85
20151025,-85
20151025,-85
20151025,-85
20151025,-85
20151026,-84
20151026,-84
20151026,-84
20151026,-84
20151027,-84
20151027,-84
20151027,-84
20151027,-84
20151028,-84
20151028,-84
20151028,-84
20151028,-84
20151029,-84
20151029,-84
20151029,-84
20151029,-84
20151030,-84
20151030,-84
20151030,-84
20151030,-84
20151031,-84
20151031,-84
20151031,-84
20151031,-84
20151101,-84
20151101,-84
20151101,-84
20151101,-84
20151102,-84
20151102,-84
20151102,-84
20151102,-84
20151103,-84
20151103,-84
20151103,-84
20151103,-84
20151104,-84
20151104,-84
20151104,-84
20151104,-84
20151105,-84
20151105,-84
20151105,-84
20151105,-84
20151105,-84
20151106,-84
20151106,-84
20151106,-84
20151106,-84
20151107,-84
20151107,-84
20151107,-84
20151107,-84
20151108,-84
20151108,-84
20151108,-84
20151108,-84
20151109,-84
20151109,-84
20151109,-84
20151109,-84
20151110,-84
20151110,-84
20151110,-84
20151110,-84
20151111,-84
20151111,-84
20151111,-84
20151111,-84
20151112,-84
20151112,-84
20151112,-84
20151112,-84
20151113,-84
20151113,-84
20151113,-84
20151113,-84
20151114,-84
20151114,-84
20151114,-84
20151114,-84
20151115,-84
20151115,-84
20151115,-84
20151115,-84
20151116,-84
20151116,-84
20151116,-84
20151116,-85
20151117,-85
20151117,-85
20151117,-85
20151117,-85
20151118,-85
20151118,-85
20151118,-85
20151118,-85
20151119,-85
20151119,-85
20151119,-85
20151119,-85
20151120,-85
20151120,-85
20151120,-85
20151120,-85
20151121,-85
20151121,-85
20151121,-85
20151121,-85
20151122,-85
20151122,-85
20151122,-85
20151122,-85
20151123,-85
20151123,-85
20151123,-85
20151123,-85
20151124,-85
20151124,-85
20151124,-85
20151124,-85
20151124,-85
20151125,-85
20151125,-85
20151125,-85
20151125,-85
20151126,-85
20151126,-85
20151126,-85
20151126,-85
20151127,-85
20151127,-85
20151127,-85
20151127,-85
20151128,-85
20151128,-85
20151128,-85
20151128,-85
20151129,-85
20151129,-85
20151129,-85
20151129,-85
20151130,-85
20151130,-85
20151130,-85
20151130,-85
20151201,-85
20151201,-85
20151201,-85
20151201,-85
20151202,-85
20151202,-85
20151202,-85
20151202,-85
20151203,-85
20151203,-85
20151203,-85
20151203,-85
20151204,-85
20151204,-85
20151204,-85
20151204,-85
20151205,-85
20151205,-85
20151205,-85
20151205,-85
20151206,-85
20151206,-85
20151206,-85
20151206,-85
20151207,-85
20151207,-85
20151207,-85
20151207,-85
20151208,-85
20151208,-85
20151208,-85
20151208,-85
20151209,-85
20151209,-85
20151209,-85
20151209,-85
20151210,-85
20151210,-85
20151210,-85
20151210,-85
20151211,-85
20151211,-85
20151211,-85
20151211,-85
20151212,-85
20151212,-85
20151212,-85
20151212,-85
20151213,-85
20151213,-85
20151213,-85
20151213,-85
20151214,-85
20151214,-85
20151214,-85
20151214,-85
20151214,-85
20151215,-85
20151215,-85
20151215,-85
20151215,-85
20151216,-85
20151216,-85
20151216,-85
20151216,-85
20151217,-85
20151217,-85
20151217,-85
20151217,-85
20151218,-85
20151218,-84
20151218,-84
20151218,-84
20151219,-84
20151219,-84
20151219,-84
20151219,-84
20151220,-84
20151220,-84
20151220,-84
20151220,-84
20151221,-84
20151221,-84
20151221,-84
20151221,-84
20151222,-84
20151222,-84
20151222,-84
20151222,-84
20151223,-84
20151223,-84
20151223,-84
20151223,-84
20151224,-84
20151224,-84
20151224,-84
20151224,-84
20151225,-84
20151225,-84
20151225,-84
20151225,-84
20151226,-84
20151226,-84
20151226,-84
20151226,-84
20151227,-84
20151227,-84
20151227,-84
20151227,-84
20151228,-84
20151228,-84
20151228,-84
20151228,-84
20151229,-84
20151229,-84
20151229,-84
20151229,-84
20151230,-84
20151230,-84
20151230,-84
20151230,-84
20151231,-84
20151231,-84
20151231,-84
20151231,-84
20160101,-84
20160101,-84
20160101,-84
20160101,-84
20160102,-84
20160102,-84
20160102,-84
20160102,-84
20160103,-84
20160103,-84
20160103,-84
20160103,-84
20160104,-84
20160104,-84
20160104,-84
20160104,-84
20160105,-84
20160105,-84
20160105,-84
20160105,-84
20160106,-84
20160106,-84
20160106,-84
20160106,-84
20160107,-84
20160107,-84
20160107,-84
20160107,-84
20160108,-84
20160108,-84
20160108,-84
20160108,-84
20160109,-84
20160109,-84
20160109,-84
20160109,-84
20160110,-84
20160110,-84
20160110,-84
20160111,-84
20160111,-84
20160111,-84
20160111,-84
20160112,-84
20160112,-84
20160112,-84
20160112,-84
20160113,-84
20160113,-84
20160113,-84
20160113,-84
20160114,-84
20160114,-84
20160114,-84
20160114,-84
20160115,-84
20160115,-84
20160115,-84
20160115,-84
20160116,-84
20160116,-84
20160116,-84
20160116,-84
20160117,-84
20160117,-84
20160117,-84
20160117,-84
20160118,-84
20160118,-84
20160118,-84
20160118,-84
20160119,-84
20160119,-84
20160119,-84
20160119,-84
20160120,-84
20160120,-84
20160120,-84
20160120,-84
20160121,-84
20160121,-84
20160121,-84
20160121,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160122,-84
20160123,-84
20160123,-84
20160123,-84
20160123,-84
20160124,-84
20160124,-84
20160124,-84
20160124,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160125,-84
20160126,-84
20160126,-84
20160126,-84
20160126,-84
20160126,-84
20160127,-84
20160127,-84
20160127,-84
20160127,-84
20160128,-84
20160128,-84
20160128,-84
20160128,-84
20160129,-84
20160129,-84
20160129,-84
20160129,-84
20160130,-84
20160130,-84
20160201,-84
20160202,-84
20160202,-84
20160202,-84
20160202,-84
20160203,-84
20160203,-84
20160203,-84
20160203,-84
20160204,-84
20160204,-84
20160204,-84
20160204,-84
20160205,-84
20160205,-84
20160205,-84
20160205,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160206,-84
20160207,-84
20160207,-84
20160207,-84
20160207,-84
20160207,-84
20160207,-84
20160207,-84
20160207,-84
20160208,-84
20160208,-84
20160208,-84
20160208,-84
20160209,-84
20160209,-84
20160209,-84
20160209,-84
20160210,-84
20160210,-84
20160210,-84
20160210,-84
20160211,-84
20160211,-84
20160211,-84
20160211,-85
20160212,-85
20160212,-85
20160212,-85
20160212,-85
20160213,-85
20160213,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-85
20160215,-86
20160215,-86
20160215,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-86
20160216,-87
20160216,-87
20160216,-87
20160216,-87
20160216,-87
20160216,-87
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-90
20160216,-91
20160216,-91
20160216,-92
20160217,-92
20160217,-92
20160217,-94
20160217,-94
20160218,-93
20160218,-93
20160218,-93
20160218,-93
20160218,-93
20160219,-93
20160219,-93
20160219,-93
20160219,-93
20160220,-93
20160220,-93
20160220,-93
20160220,-93
20160221,-93
20160221,-93
20160221,-93
20160221,-93
20160222,-93
20160222,-93
20160222,-93
20160222,-93
20160223,-93
20160223,-93
20160224,-93
20160224,-93
20160224,-93
20160224,-93
20160225,-93
20160225,-93
20160225,-88
20160225,-88
20160226,-88
20160226,-88
20160226,-88
20160226,-88
20160227,-88
20160227,-88
20160227,-88
20160227,-88
20160228,-88
20160228,-88
20160228,-88
20160228,-88
20160228,-88
20160229,-88
20160229,-88
20160301,-88
20160301,-88
20160301,-88
20160301,-88
20160302,-88
20160302,-88
20160302,-88
20160302,-88
20160303,-88
20160303,-88
20160303,-88
20160303,-88
20160304,-88
20160304,-88
20160304,-88
20160304,-88
20160305,-88
20160305,-88
20160305,-88
20160305,-88
20160306,-88
20160306,-88
20160306,-88
20160306,-88
20160307,-88
20160307,-89
20160307,-89
20160307,-89
20160308,-89
20160309,-89
20160309,-89
20160310,-89
20160310,-89
20160310,-89
20160310,-89
20160311,-89
20160311,-89
20160311,-89
20160311,-89
20160312,-89
20160312,-89
20160312,-89
20160312,-89
20160313,-89
20160313,-89
20160313,-89
20160313,-89
20160314,-89
20160314,-89
20160314,-89
20160314,-90
20160315,-90
20160315,-90
20160315,-90
20160315,-90
20160316,-90
20160316,-90
20160316,-90
20160316,-90
20160317,-90
20160317,-90
20160317,-90
20160317,-90
20160318,-90
20160318,-90
20160318,-90
20160318,-90
20160319,-90
20160319,-90
20160319,-90
20160319,-91
20160320,-91
20160320,-91
20160320,-91
20160320,-91
20160320,-91
20160321,-91
20160321,-91
20160321,-91
20160322,-91
20160322,-91
20160322,-91
20160322,-91
20160323,-91
20160323,-91
20160323,-91
20160324,-91
20160324,-91
20160324,-91
20160324,-91
20160325,-91
20160325,-91
20160325,-91
20160325,-91
20160326,-93
20160326,-93
20160326,-93
20160326,-93
20160327,-93
20160327,-93
20160327,-93
20160327,-93
20160328,-93
20160328,-93
20160328,-93
20160328,-93
20160329,-93
20160329,-93
20160330,-93
20160330,-93
20160330,-93
20160330,-93
20160331,-93
20160331,-93
20160331,-93
20160331,-93
20160331,-93
20160331,-93
20160331,-93
20160331,-93
20160401,-93
20160401,-93
20160401,-93
20160401,-93
20160402,-93
20160402,-93
20160402,-93
20160402,-93
20160403,-92
20160403,-92
20160403,-92
20160403,-92
20160404,-92
20160404,-92
20160404,-92
20160405,-92
20160405,-92
20160405,-92
20160405,-92
20160406,-92
20160406,-92
20160406,-92
20160406,-93
20160407,-94
20160407,-94
20160408,-94
20160408,-94
20160408,-94
20160408,-94
20160408,-94
20160408,-94
20160408,-95
20160408,-95
20160409,-95
20160409,-95
20160409,-95
20160409,-95
20160410,-95
20160410,-95
20160410,-95
20160410,-95
20160411,-95
20160411,-95
20160411,-95
20160411,-95
20160412,-95
20160412,-95
20160412,-95
20160412,-95
20160413,-95
20160413,-95
20160413,-95
20160413,-95
20160414,-95
20160414,-95
20160414,-95
20160414,-95
20160415,-95
20160415,-95
20160415,-95
20160415,-95
20160416,-95
20160416,-95
20160416,-95
20160416,-95
20160417,-95
20160417,-95
20160417,-95
20160417,-95
20160418,-95
20160418,-95
20160418,-95
20160418,-95
20160419,-95
20160419,-95
20160419,-95
20160419,-95
20160420,-95
20160420,-95
20160420,-95
20160420,-95
20160421,-95
20160421,-95
20160421,-95
20160421,-95
20160422,-95
20160422,-95
20160422,-95
20160422,-94
20160423,-94
20160423,-94
20160423,-94
20160423,-94
20160424,-94
20160424,-94
20160424,-94
20160424,-94
20160425,-94
20160425,-94
20160426,-94
20160426,-94
20160426,-94
20160426,-94
20160427,-94
20160427,-94
20160427,-94
20160427,-94
20160428,-94
20160428,-94
20160428,-95
20160428,-95
20160429,-95
20160429,-95
20160429,-95
20160429,-95
20160430,-95
20160430,-95
20160430,-95
20160430,-96
20160501,-96
20160501,-96
20160501,-96
20160501,-96
20160501,-96
20160502,-96
20160502,-96
20160502,-96
20160502,-96
20160502,-96
20160503,-96
20160503,-96
20160503,-96
20160503,-96
20160504,-96
20160504,-96
20160504,-96
20160504,-96
20160505,-96
20160505,-96
20160505,-96
20160505,-96
20160506,-96
20160506,-96
20160506,-96
20160506,-96
20160507,-96
20160507,-96
20160507,-96
20160507,-96
20160508,-96
20160508,-96
20160508,-96
20160508,-96
20160509,-96
20160509,-96
20160509,-96
20160509,-96
20160510,-96
20160510,-96
20160510,-96
20160510,-96
20160511,-96
20160511,-96
20160511,-96
20160511,-96
20160512,-96
20160512,-96
20160512,-96
20160512,-96
20160512,-96
20160513,-96
20160513,-96
20160513,-96
20160513,-96
20160514,-96
20160514,-96
20160514,-96
20160514,-96
20160515,-96
20160515,-96
20160515,-96
20160515,-96
20160516,-96
20160516,-96
20160516,-96
20160516,-96
20160517,-96
20160517,-96
20160517,-96
20160517,-96
20160518,-96
20160518,-96
20160518,-96
20160518,-96
20160519,-96
20160519,-96
20160520,-96
20160520,-96
20160520,-96
20160520,-96
20160521,-96
20160521,-96
20160521,-96
20160521,-96
20160522,-96
20160522,-96
20160522,-96
20160522,-96
20160523,-96
20160523,-96
20160523,-96
20160523,-96
20160524,-96
20160524,-96
20160524,-96
20160524,-96
20160525,-96
20160525,-96
20160525,-96
20160525,-95
20160526,-95
20160526,-95
20160526,-95
20160526,-95
20160527,-95
20160527,-95
20160527,-95
20160527,-95
20160528,-95
20160528,-95
20160528,-95
20160528,-95
20160529,-95
20160529,-95
20160529,-95
20160529,-95
20160530,-95
20160531,-95
20160531,-95
20160601,-95
20160601,-95
20160601,-95
20160601,-95
20160602,-95
20160602,-95
20160602,-95
20160603,-95
20160604,-95
20160604,-95
20160604,-95
20160604,-95
20160605,-95
20160605,-95
20160605,-95
20160605,-95
20160606,-95
20160606,-95
20160606,-95
20160606,-94
20160607,-94
20160607,-94
20160607,-94
20160607,-94
20160608,-94
20160608,-94
20160608,-94
20160608,-95
20160609,-95
20160609,-95
20160609,-95
20160609,-95
20160610,-95
20160610,-95
20160610,-95
20160610,-95
20160611,-95
20160611,-95
20160611,-95
20160611,-95
20160612,-95
20160612,-95
20160612,-95
20160612,-95
20160613,-95
20160613,-95
20160613,-94
20160613,-94
20160614,-94
20160614,-94
20160614,-94
20160614,-94
20160615,-94
20160615,-94
20160615,-94
20160615,-94
20160616,-94
20160616,-94
20160616,-95
20160616,-95
20160617,-95
20160617,-95
20160617,-95
20160617,-95
20160619,-95
20160619,-95
20160620,-95
20160620,-95
20160620,-95
20160620,-95
20160621,-95
20160621,-95
20160621,-95
20160621,-95
20160622,-95
20160622,-95
20160622,-95
20160622,-96
20160623,-96
20160623,-96
20160623,-96
20160623,-97
20160624,-97
20160624,-97
20160624,-97
20160624,-97
20160625,-97
20160625,-97
20160625,-97
20160625,-98
20160626,-98
20160626,-98
20160626,-98
20160626,-98
20160627,-93
20160627,-93
20160627,-93
20160627,-93
20160628,-93
20160628,-93
20160628,-93
20160628,-93
20160629,-93
20160629,-93
20160629,-93
20160629,-93
20160630,-93
20160630,-93
20160630,-93
20160701,-93
20160701,-93
20160701,-93
20160701,-93
20160702,-93
20160702,-93
20160702,-93
20160702,-93
20160703,-93
20160703,-95
20160703,-95
20160703,-95
20160703,-95
20160704,-96
20160704,-96
20160704,-96
20160704,-96
20160705,-96
20160705,-96
20160705,-96
20160705,-96
20160706,-96
20160706,-96
20160706,-97
20160706,-96
20160707,-96
20160707,-96
20160707,-96
20160707,-96
20160708,-96
20160708,-96
20160708,-96
20160708,-96
20160709,-96
20160709,-96
20160709,-96
20160709,-95
20160710,-95
20160710,-95
20160710,-95
20160710,-95
20160710,-95
20160711,-95
20160711,-95
20160711,-95
20160711,-95
20160712,-95
20160712,-95
20160712,-95
20160712,-95
20160713,-95
20160713,-95
20160713,-95
20160713,-95
20160714,-95
20160714,-95
20160714,-95
20160714,-95
20160715,-95
20160715,-95
20160715,-95
20160715,-95
20160716,-95
20160716,-95
20160716,-95
20160716,-96
20160717,-96
20160717,-96
20160717,-96
20160717,-96
20160718,-96
20160718,-96
20160718,-96
20160718,-96
20160719,-96
20160719,-96
20160719,-96
20160719,-96
20160720,-96
20160720,-96
20160720,-96
20160720,-96
20160721,-96
20160721,-96
20160721,-96
20160721,-96
20160722,-96
20160722,-96
20160722,-96
20160722,-96
20160723,-96
20160723,-96
20160723,-96
20160723,-96
20160724,-96
20160724,-96
20160724,-96
20160724,-96
20160725,-96
20160725,-96
20160728,-96
20160728,-96
20160728,-96
20160728,-96
20160729,-96
20160729,-96
20160729,-96
20160729,-96
20160730,-96
20160730,-96
20160730,-96
20160730,-96
20160731,-96
20160731,-96
20160731,-96
20160731,-96
20160801,-96
20160801,-96
20160801,-96
20160801,-97
20160802,-97
20160802,-97
20160802,-97
20160802,-97
20160803,-97
20160803,-97
20160803,-97
20160803,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-96
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160805,-97
20160805,-97
20160805,-97
20160805,-97
20160805,-97
20160806,-97
20160806,-97
20160806,-97
20160806,-97
20160807,-97
20160807,-97
20160807,-97
20160807,-97
20160808,-97
20160808,-97
20160808,-97
20160808,-97
20160808,-97
20160809,-97
20160809,-97
20160809,-97
20160809,-97
20160809,-97
20160810,-97
20160810,-97
20160810,-97
20160810,-97
20160811,-97
20160811,-97
20160811,-97
20160811,-97
20160812,-97
20160812,-97
20160812,-97
20160812,-97
20160813,-97
20160813,-97
20160813,-97
20160813,-97
20160814,-97
20160814,-97
20160814,-97
20160814,-97
20160815,-97
20160815,-97
20160815,-97
20160815,-97
20160816,-97
20160816,-97
20160816,-97
20160816,-97
20160817,-97
20160817,-97
20160817,-97
20160817,-97
20160818,-97
20160818,-97
20160818,-97
20160818,-97
20160819,-97
20160819,-97
20160819,-97
20160819,-97
20160820,-97
20160820,-97
20160820,-97
20160820,-97
20160821,-98
20160821,-98
20160821,-98
20160821,-98
20160821,-98
20160822,-98
20160822,-98
20160822,-98
20160822,-98
20160823,-98
20160823,-98
20160823,-98
20160823,-98
20160824,-98
20160824,-98
20160824,-98
20160824,-98
20160825,-98
20160825,-98
20160825,-98
20160825,-98
20160826,-98
20160826,-98
20160826,-98
20160826,-98
20160827,-98
20160827,-98
20160827,-98
20160827,-98
20160828,-98
20160828,-98
20160828,-98
20160828,-98
20160829,-98
20160829,-98
20160829,-98
20160829,-98
20160830,-98
20160830,-98
20160830,-98
20160830,-98
20160831,-98
20160831,-98
20160831,-98
20160831,-98
20160901,-98
20160901,-98
20160901,-98
20160901,-98
20160902,-98
20160902,-98
20160902,-98
20160902,-98
20160903,-98
20160903,-98
20160903,-98
20160903,-98
20160904,-98
20160904,-98
20160904,-98
20160904,-98
20160905,-98
20160905,-98
20160905,-98
20160905,-98
20160906,-98
20160906,-98
20160906,-98
20160906,-98
20160907,-98
20160907,-98
20160907,-98
20160907,-98
20160908,-98
20160908,-98
20160908,-98
20160908,-98
20160909,-98
20160909,-98
20160909,-98
20160909,-98
20160910,-98
20160910,-98
20160910,-98
20160910,-98
20160910,-98
20160911,-98
20160911,-98
20160911,-97
20160911,-97
20160912,-97
20160912,-97
20160912,-97
20160912,-97
20160913,-97
20160913,-97
20160913,-97
20160913,-97
20160914,-97
20160914,-97
20160914,-97
20160914,-97
20160915,-97
20160915,-97
20160915,-97
20160915,-97
20160916,-97
20160916,-97
20160916,-97
20160916,-97
20160917,-97
20160917,-97
20160917,-97
20160917,-97
20160918,-97
20160918,-97
20160918,-97
20160918,-97
20160919,-97
20160919,-97
20160919,-97
20160919,-97
20160920,-97
20160920,-97
20160920,-97
20160920,-97
20160920,-97
20160920,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160922,-97
20160922,-97
20160922,-97
20160922,-97
20160923,-97
20160923,-97
20160923,-97
20160923,-97
20160924,-97
20160924,-97
20160924,-97
20160924,-97
20160925,-97
20160925,-97
20160925,-97
20160925,-97
20160926,-97
20160926,-97
20160926,-97
20160926,-97
20160927,-97
20160927,-97
20160927,-97
20160927,-97
20160928,-97
20160928,-97
20160928,-97
20160928,-97
20160929,-97
20160929,-96
20160929,-97
20160929,-97
20160930,-97
20160930,-97
20160930,-97
20160930,-97
20161001,-97
20161001,-97
20161001,-97
20161001,-97
20161002,-97
20161002,-97
20161002,-97
20161002,-97
20161003,-97
20161003,-97
20161003,-97
20161003,-97
20161004,-97
20161004,-97
20161004,-97
20161004,-97
20161005,-97
20161005,-97
20161005,-97
20161005,-97
20161006,-97
20161006,-97
20161006,-97
20161006,-97
20161007,-97
20161007,-97
20161007,-97
20161007,-97
20161008,-97
20161008,-97
20161008,-97
20161008,-97
20161009,-96
20161009,-96
20161009,-96
20161009,-96
20161010,-96
20161010,-96
20161010,-96
20161010,-96
20161011,-96
20161011,-96
20161011,-96
20161011,-96
20161012,-96
20161012,-96
20161012,-96
20161012,-96
20161013,-96
20161013,-96
20161013,-96
20161013,-96
20161014,-96
20161014,-96
20161014,-96
20161014,-96
20161015,-96
20161015,-96
20161015,-96
20161015,-96
20161016,-96
20161016,-96
20161016,-96
20161016,-96
20161017,-96
20161017,-96
20161017,-96
20161017,-96
20161018,-96
20161018,-96
20161018,-96
20161018,-96
20161019,-96
20161019,-96
20161019,-96
20161019,-96
20161020,-96
20161020,-96
20161020,-96
20161020,-96
20161021,-96
20161021,-96
20161021,-96
20161021,-96
20161022,-96
20161022,-96
20161022,-96
20161022,-96
20161023,-96
20161023,-96
20161023,-96
20161023,-96
20161024,-96
20161024,-96
20161024,-96
20161024,-96
20161025,-96
20161025,-96
20161025,-96
20161025,-96
20161026,-96
20161026,-96
20161026,-96
20161026,-96
20161027,-96
20161027,-96
20161027,-96
20161027,-96
20161028,-96
20161028,-96
20161028,-96
20161028,-96
20161029,-96
20161029,-96
20161029,-96
20161029,-96
20161030,-97
20161030,-97
20161030,-97
20161030,-97
20161031,-97
20161031,-97
20161031,-97
20161031,-97
20161101,-97
20161101,-97
20161101,-97
20161101,-97
20161101,-97
20161102,-97
20161102,-97
20161102,-97
20161102,-97
20161103,-97
20161103,-97
20161103,-97
20161103,-97
20161104,-97
20161104,-97
20161104,-97
20161104,-97
20161105,-97
20161105,-97
20161105,-97
20161105,-97
20161106,-97
20161106,-97
20161106,-97
20161106,-97
20161107,-98
20161107,-98
20161107,-98
20161107,-98
20161108,-98
20161108,-98
20161108,-98
20161108,-98
20161109,-98
20161109,-98
20161109,-98
20161109,-98
20161110,-98
20161110,-98
20161110,-98
20161110,-98
20161111,-98
20161111,-98
20161111,-98
20161111,-98
20161112,-98
20161112,-98
20161112,-98
20161112,-98
20161113,-98
20161113,-98
20161113,-98
20161113,-98
20161114,-98
20161114,-98
20161114,-98
20161114,-98
20161115,-98
20161115,-98
20161115,-98
20161115,-98
20161116,-98
20161116,-98
20161116,-98
20161116,-98
20161117,-98
20161117,-98
20161117,-98
20161117,-98
20161118,-98
20161118,-98
20161118,-98
20161118,-98
20161119,-98
20161119,-98
20161119,-98
20161119,-98
20161120,-98
20161120,-98
20161120,-98
20161120,-98
20161120,-98
20161121,-98
20161121,-98
20161121,-98
20161121,-98
20161122,-98
20161122,-98
20161122,-98
20161122,-98
20161122,-98
20161123,-98
20161123,-98
20161123,-98
20161123,-98
20161124,-98
20161124,-98
20161125,-98
20161125,-98
20161125,-98
20161125,-98
20161126,-98
20161126,-98
20161126,-98
20161126,-98
20161127,-98
20161127,-98
20161127,-98
20161127,-98
20161127,-98
20161128,-98
20161128,-98
20161128,-98
20161128,-98
20161129,-98
20161129,-98
20161129,-98
20161129,-98
20161130,-98
20161130,-98
20161130,-98
20161130,-98
20161201,-98
20161201,-98
20161201,-98
20161201,-98
20161202,-98
20161202,-98
20161202,-98
20161202,-98
20161203,-98
20161203,-98
20161203,-98
20161203,-98
20161204,-98
20161204,-98
20161204,-98
20161204,-98
20161204,-98
20161205,-98
20161205,-98
20161205,-98
20161205,-98
20161206,-98
20161206,-98
20161206,-98
20161206,-98
20161206,-98
20161207,-98
20161207,-98
20161207,-98
20161207,-98
20161208,-98
20161208,-98
20161208,-98
20161208,-98
20161208,-98
20161209,-98
20161209,-98
20161209,-98
20161209,-98
20161210,-98
20161210,-98
20161210,-98
20161210,-98
20161211,-98
20161211,-98
20161211,-98
20161211,-98
20161212,-98
20161212,-99
20161212,-99
20161212,-99
20161213,-99
20161213,-99
20161213,-99
20161213,-99
20161214,-99
20161214,-99
20161214,-99
20161214,-99
20161215,-99
20161215,-99
20161215,-99
20161215,-99
20161216,-99
20161216,-99
20161216,-99
20161216,-99
20161217,-99
20161217,-99
20161217,-99
20161217,-99
20161217,-99
20161218,-99
20161218,-99
20161218,-99
20161218,-99
20161219,-99
20161219,-99
20161219,-99
20161219,-99
20161220,-99
20161220,-99
20161220,-99
20161220,-99
20161221,-99
20161221,-99
20161221,-99
20161221,-99
20161222,-99
20161222,-99
20161222,-99
20161222,-99
20161223,-100
20161223,-100
20161223,-100
20161223,-100
20161224,-100
20161224,-100
20161224,-100
20161224,-100
20161225,-100
20161225,-100
20161225,-100
20161225,-100
20161225,-100
20161226,-100
20161226,-100
20161226,-100
20161226,-100
20161227,-100
20161227,-100
20161227,-100
20161227,-100
20161228,-100
20161228,-100
20161228,-100
20161228,-100
20161229,-100
20161229,-100
20161229,-100
20161229,-100
20161230,-100
20161230,-100
20161230,-100
20161230,-100
20161231,-100
20161231,-100
