Date,Value
20161223,1.441
20161223,1.441
20161224,1.441
20161224,1.441
20161224,1.441
20161224,1.441
20161225,1.441
20161225,1.441
20161225,1.441
20161225,1.441
20161225,1.441
20161226,1.441
20161226,1.441
20161226,1.441
20161226,1.441
20161227,1.441
20161227,1.441
20161227,1.441
20161227,1.441
20161228,1.441
20161228,1.441
20161228,1.441
20161228,1.441
20161229,1.441
20161229,1.441
20161229,1.441
20161229,1.441
20161230,1.442
20161230,1.442
20161230,1.442
20161230,1.442
20161231,1.442
20161231,1.442
20161231,1.442
20161231,1.442
20170101,1.442
20170101,1.442
20170101,1.442
20170101,1.442
20170102,1.442
20170102,1.442
20170102,1.442
20170102,1.442
20170102,1.442
20170103,1.442
20170103,1.442
20170103,1.442
20170103,1.442
20170104,1.442
20170104,1.442
20170104,1.442
20170104,1.442
20170104,1.442
20170105,1.442
20170105,1.442
20170105,1.442
20170105,1.442
20170106,1.442
20170106,1.442
20170106,1.442
20170106,1.442
20170107,1.442
20170107,1.442
20170107,1.442
20170107,1.442
20170108,1.442
20170108,1.442
20170108,1.442
20170108,1.442
20170109,1.442
20170109,1.442
20170109,1.442
20170109,1.442
20170110,1.442
20170110,1.442
20170110,1.442
20170110,1.442
20170110,1.442
20170111,1.442
20170111,1.442
20170111,1.442
20170111,1.442
20170112,1.442
20170112,1.442
20170112,1.442
20170112,1.442
20170113,1.442
20170113,1.442
20170113,1.442
20170113,1.442
20170114,1.442
20170114,1.442
20170114,1.442
20170114,1.442
20170115,1.442
20170115,1.442
20170115,1.442
20170115,1.442
20170115,1.443
20170116,1.443
20170116,1.443
20170116,1.443
20170116,1.443
20170117,1.443
20170117,1.443
20170117,1.443
20170117,1.443
20170117,1.443
20170118,1.443
20170118,1.443
20170118,1.443
20170118,1.443
20170119,1.443
20170119,1.444
20170119,1.444
20170119,1.444
20170119,1.444
20170120,1.444
20170120,1.444
20170120,1.444
20170120,1.444
20170121,1.444
20170121,1.444
20170121,1.444
20170121,1.444
20170122,1.444
20170122,1.444
20170122,1.444
20170122,1.444
20170122,1.444
20170123,1.444
20170123,1.444
20170123,1.444
20170123,1.444
20170124,1.444
20170124,1.444
20170124,1.444
20170124,1.444
20170125,1.444
20170125,1.444
20170125,1.444
20170125,1.444
20170126,1.444
20170126,1.444
20170126,1.444
20170126,1.444
20170127,1.444
20170127,1.441
20170127,1.441
20170127,1.441
20170128,1.441
20170128,1.441
20170128,1.441
20170128,1.438
20170129,1.438
20170129,1.438
20170129,1.438
20170129,1.438
20170130,1.438
20170130,1.438
20170130,1.438
20170130,1.438
20170131,1.438
20170131,1.438
20170131,1.438
20170131,1.438
20170201,1.438
20170201,1.438
20170201,1.438
20170201,1.438
20170201,1.438
20170202,1.438
20170202,1.438
20170202,1.438
20170202,1.438
20170203,1.438
20170203,1.438
20170203,1.438
20170203,1.438
20170204,1.438
20170204,1.438
20170204,1.438
20170204,1.438
20170205,1.438
20170205,1.438
20170205,1.438
20170205,1.438
20170206,1.438
20170206,1.438
20170206,1.438
20170206,1.438
20170207,1.44
20170207,1.44
20170207,1.44
20170207,1.44
20170208,1.44
20170208,1.44
20170208,1.44
20170208,1.44
20170209,1.44
20170209,1.44
20170209,1.44
20170209,1.44
20170210,1.44
20170210,1.44
20170210,1.44
20170210,1.44
20170211,1.44
20170211,1.44
20170211,1.44
20170211,1.44
20170212,1.44
20170212,1.44
20170212,1.44
20170212,1.44
20170212,1.44
20170213,1.44
20170213,1.44
20170213,1.44
20170213,1.44
20170214,1.44
20170214,1.44
20170214,1.44
20170214,1.44
20170215,1.44
20170215,1.44
20170215,1.44
20170215,1.44
20170216,1.44
20170216,1.44
20170216,1.44
20170216,1.44
20170216,1.44
20170217,1.44
20170217,1.44
20170217,1.44
20170217,1.44
20170218,1.44
20170218,1.44
20170218,1.44
20170218,1.44
20170218,1.44
20170219,1.44
20170219,1.44
20170219,1.44
20170219,1.44
20170220,1.44
20170220,1.44
20170220,1.44
20170220,1.44
20170221,1.44
20170221,1.44
20170221,1.44
20170221,1.44
20170222,1.44
20170222,1.44
20170222,1.44
20170222,1.44
20170223,1.44
20170223,1.44
20170223,1.44
20170223,1.44
20170224,1.44
20170224,1.44
20170224,1.44
20170224,1.44
20170225,1.44
20170225,1.44
20170225,1.44
20170225,1.44
20170226,1.44
20170226,1.44
20170226,1.44
20170226,1.44
20170227,1.44
20170227,1.44
20170227,1.44
20170227,1.44
20170228,1.44
20170228,1.44
20170228,1.44
20170228,1.44
20170301,1.44
20170301,1.44
20170301,1.44
20170301,1.44
20170302,1.44
20170302,1.44
20170302,1.44
20170302,1.44
20170303,1.44
20170303,1.44
20170303,1.44
20170303,1.44
20170304,1.44
20170304,1.44
20170304,1.44
20170304,1.44
20170305,1.44
20170305,1.44
20170305,1.44
20170305,1.44
20170306,1.44
20170306,1.44
20170306,1.44
20170306,1.44
20170307,1.44
20170307,1.44
20170307,1.44
20170307,1.44
20170308,1.44
20170308,1.44
20170308,1.44
20170308,1.44
20170309,1.44
20170309,1.44
20170309,1.44
20170309,1.441
20170310,1.441
20170310,1.441
20170310,1.441
20170310,1.441
20170311,1.441
20170311,1.441
20170311,1.441
20170311,1.441
20170312,1.441
20170312,1.441
20170312,1.441
20170312,1.441
20170312,1.441
20170313,1.441
20170313,1.441
20170313,1.441
20170313,1.441
20170314,1.441
20170314,1.441
20170314,1.441
20170314,1.441
20170315,1.441
20170315,1.441
20170315,1.441
20170315,1.441
20170316,1.438
20170316,1.438
20170316,1.438
20170316,1.438
20170317,1.438
20170317,1.438
20170317,1.438
20170317,1.438
20170318,1.438
20170318,1.438
20170318,1.438
20170318,1.438
20170319,1.438
20170319,1.438
20170319,1.438
20170319,1.438
20170320,1.438
20170320,1.438
20170320,1.438
20170320,1.438
20170321,1.438
20170321,1.438
20170321,1.438
20170321,1.438
20170322,1.438
20170322,1.438
20170322,1.438
20170322,1.438
20170323,1.438
20170323,1.438
20170323,1.438
20170323,1.438
20170323,1.438
20170324,1.438
20170324,1.438
20170324,1.438
20170324,1.438
20170325,1.438
20170325,1.438
20170325,1.438
20170325,1.438
20170326,1.438
20170326,1.438
20170326,1.438
20170326,1.436
20170327,1.436
20170327,1.436
20170327,1.436
20170327,1.436
20170328,1.436
20170328,1.436
20170328,1.436
20170328,1.436
20170329,1.436
20170329,1.436
20170329,1.436
20170329,1.436
20170330,1.436
20170330,1.436
20170330,1.436
20170330,1.436
20170331,1.436
20170331,1.436
20170331,1.436
20170331,1.436
20170401,1.436
20170401,1.436
20170401,1.436
20170401,1.436
20170402,1.436
20170402,1.436
20170402,1.436
20170402,1.436
20170403,1.436
20170403,1.436
20170403,1.436
20170403,1.436
20170404,1.436
20170404,1.436
20170404,1.436
20170404,1.436
20170405,1.436
20170405,1.436
20170405,1.436
20170405,1.436
20170406,1.436
20170406,1.436
20170406,1.436
20170406,1.436
20170407,1.436
20170407,1.436
20170407,1.436
20170407,1.436
20170408,1.436
20170408,1.436
20170408,1.436
20170408,1.436
20170409,1.436
20170409,1.436
20170409,1.436
20170409,1.436
20170410,1.436
20170410,1.436
20170410,1.436
20170410,1.435
20170411,1.435
20170411,1.435
20170411,1.435
20170411,1.435
20170411,1.435
20170411,1.435
20170412,1.435
20170412,1.435
20170412,1.435
20170412,1.435
20170412,1.435
20170412,1.435
20170413,1.435
20170413,1.435
20170413,1.435
20170413,1.435
20170414,1.434
20170414,1.434
20170414,1.434
20170414,1.434
20170414,1.434
20170415,1.434
20170415,1.434
20170415,1.434
20170415,1.434
20170416,1.434
20170416,1.434
20170416,1.434
20170416,1.434
20170416,1.434
20170416,1.434
20170417,1.431
20170417,1.431
20170417,1.431
20170417,1.431
20170418,1.431
20170418,1.431
20170418,1.431
20170418,1.431
20170419,1.431
20170419,1.431
20170419,1.431
20170419,1.431
20170420,1.431
20170420,1.431
20170420,1.431
20170420,1.431
20170421,1.431
20170421,1.431
20170421,1.431
20170421,1.431
20170422,1.431
20170422,1.431
20170422,1.431
20170422,1.431
20170423,1.431
20170423,1.431
20170423,1.431
20170423,1.431
20170424,1.431
20170424,1.431
20170424,1.431
20170424,1.432
20170425,1.434
20170425,1.434
20170425,1.434
20170425,1.434
20170425,1.434
20170426,1.434
20170426,1.434
20170426,1.434
20170427,1.434
20170427,1.434
20170427,1.434
20170427,1.432
20170428,1.432
20170428,1.432
20170428,1.432
20170428,1.432
20170429,1.432
20170429,1.432
20170429,1.432
20170429,1.432
20170430,1.432
20170430,1.432
20170430,1.432
20170430,1.432
20170501,1.432
20170501,1.432
20170501,1.432
20170501,1.432
20170502,1.432
20170502,1.432
20170502,1.432
20170502,1.432
20170503,1.432
20170503,1.432
20170503,1.432
20170503,1.432
20170504,1.432
20170504,1.432
20170504,1.432
20170504,1.432
20170505,1.432
20170505,1.432
20170505,1.432
20170505,1.432
20170506,1.432
20170506,1.432
20170506,1.432
20170506,1.432
20170507,1.432
20170507,1.432
20170507,1.432
20170507,1.432
20170508,1.429
20170508,1.429
20170508,1.429
20170508,1.429
20170509,1.429
20170509,1.429
20170509,1.429
20170509,1.429
20170510,1.429
20170510,1.429
20170510,1.429
20170510,1.429
20170511,1.429
20170511,1.429
20170511,1.429
20170511,1.429
20170511,1.429
20170512,1.429
20170512,1.429
20170512,1.429
20170512,1.429
20170513,1.429
20170513,1.429
20170513,1.429
20170513,1.429
20170514,1.429
20170514,1.429
20170514,1.429
20170514,1.429
20170514,1.43
20170514,1.43
20170515,1.43
20170515,1.43
20170515,1.43
20170515,1.43
20170516,1.43
20170516,1.43
20170516,1.43
20170516,1.431
20170516,1.431
20170517,1.431
20170517,1.431
20170517,1.431
20170517,1.431
20170518,1.431
20170518,1.431
20170518,1.431
20170518,1.431
20170518,1.431
20170518,1.431
20170519,1.431
20170519,1.431
20170519,1.431
20170519,1.431
20170519,1.431
20170520,1.431
20170520,1.431
20170520,1.431
20170520,1.431
20170520,1.431
20170521,1.431
20170521,1.431
20170521,1.431
20170521,1.431
20170521,1.431
20170522,1.431
20170522,1.431
20170522,1.431
20170522,1.431
20170522,1.431
20170523,1.431
20170523,1.431
20170523,1.431
20170523,1.431
20170523,1.431
20170524,1.431
20170524,1.431
20170524,1.431
20170524,1.431
20170524,1.431
20170525,1.431
20170525,1.431
20170525,1.431
20170525,1.431
20170525,1.431
20170526,1.431
20170526,1.431
20170526,1.431
20170526,1.431
20170526,1.431
20170527,1.431
20170527,1.431
20170527,1.431
20170527,1.431
20170527,1.431
20170528,1.431
20170528,1.431
20170528,1.431
20170528,1.431
20170528,1.431
20170529,1.431
20170529,1.431
20170529,1.431
20170529,1.431
20170529,1.431
20170530,1.431
20170530,1.431
20170530,1.431
20170530,1.431
20170530,1.431
20170531,1.431
20170531,1.431
20170531,1.431
20170531,1.431
20170531,1.431
20170601,1.431
20170601,1.431
20170601,1.431
20170601,1.431
20170601,1.431
20170602,1.431
20170602,1.431
20170602,1.431
20170602,1.431
20170602,1.431
20170603,1.431
20170603,1.431
20170603,1.431
20170603,1.431
20170603,1.431
20170604,1.431
20170604,1.431
20170604,1.431
20170604,1.431
20170604,1.431
20170605,1.431
20170605,1.431
20170605,1.431
20170605,1.431
20170605,1.431
20170606,1.431
20170606,1.431
20170606,1.431
20170606,1.431
20170606,1.431
20170607,1.431
20170607,1.431
20170607,1.431
20170607,1.429
20170608,1.429
20170608,1.429
20170608,1.429
20170609,1.429
20170609,1.429
20170614,1.429
20170614,1.429
20170614,1.429
20170614,1.429
20170614,1.429
20170615,1.429
20170615,1.429
20170615,1.428
20170615,1.428
20170615,1.428
20170616,1.428
20170616,1.428
20170616,1.428
20170616,1.428
20170617,1.428
20170617,1.428
20170617,1.435
20170617,1.435
20170618,1.435
20170618,1.435
20170618,1.404
20170618,1.404
20170619,1.404
20170619,1.404
20170619,1.404
20170619,1.404
20170620,1.404
20170620,1.404
20170620,1.404
20170620,1.404
20170621,1.404
20170621,1.404
20170621,1.404
20170621,1.404
20170622,1.404
20170622,1.404
20170622,1.404
20170622,1.404
20170623,1.404
20170623,1.404
20170623,1.404
20170623,1.404
20170624,1.404
20170624,1.404
20170624,1.404
20170624,1.404
20170625,1.404
20170625,1.404
20170625,1.404
20170625,1.404
20170626,1.404
20170626,1.404
20170626,1.404
20170626,1.404
20170627,1.404
20170627,1.404
20170627,1.404
20170627,1.404
20170628,1.404
20170628,1.404
20170628,1.404
20170628,1.404
20170629,1.404
20170629,1.404
20170629,1.404
20170629,1.404
20170630,1.404
20170630,1.404
20170630,1.404
20170630,1.404
20170701,1.404
20170701,1.404
20170701,1.404
20170701,1.404
20170702,1.404
20170702,1.404
20170702,1.404
20170702,1.404
20170703,1.404
20170703,1.404
20170703,1.404
20170703,1.404
20170704,1.404
20170704,1.404
20170704,1.404
20170704,1.404
20170705,1.404
20170705,1.404
20170705,1.404
20170705,1.404
20170706,1.404
20170706,1.404
20170706,1.404
20170706,1.404
20170707,1.404
20170707,1.404
20170707,1.404
20170707,1.404
20170708,1.404
20170708,1.404
20170708,1.404
20170708,1.404
20170709,1.404
20170709,1.404
20170709,1.404
20170709,1.404
20170710,1.404
20170710,1.404
20170710,1.404
20170710,1.404
20170711,1.404
20170711,1.404
20170711,1.404
20170711,1.404
20170712,1.404
20170712,1.404
20170712,1.404
20170712,1.404
20170712,1.404
20170713,1.404
20170713,1.404
20170713,1.404
20170713,1.404
20170714,1.404
20170714,1.404
20170714,1.404
20170714,1.404
20170715,1.404
20170715,1.404
20170715,1.404
20170715,1.404
20170716,1.404
20170716,1.404
20170716,1.404
20170716,1.404
20170717,1.404
20170717,1.404
20170717,1.404
20170717,1.404
20170718,1.404
20170718,1.404
20170718,1.404
20170718,1.404
20170719,1.399
20170719,1.399
20170719,1.399
20170719,1.399
20170719,1.399
20170720,1.399
20170720,1.399
20170720,1.399
20170720,1.399
20170721,1.399
20170721,1.399
20170721,1.399
20170721,1.399
20170722,1.399
20170722,1.399
20170722,1.399
20170722,1.4
20170723,1.4
20170723,1.4
20170723,1.4
20170723,1.4
20170724,1.4
20170724,1.4
20170724,1.4
20170724,1.4
20170724,1.4
20170725,1.4
20170725,1.4
20170725,1.4
20170725,1.4
20170726,1.4
20170726,1.4
20170726,1.4
20170726,1.398
20170727,1.398
20170727,1.398
20170727,1.398
20170727,1.398
20170728,1.397
20170728,1.397
20170728,1.397
20170728,1.397
20170728,1.397
20170729,1.397
20170729,1.397
20170729,1.374
20170729,1.372
20170730,1.372
20170730,1.372
20170730,1.372
20170730,1.372
20170730,1.372
20170730,1.372
20170803,1.372
20170803,1.372
20170804,1.372
20170804,1.372
20170804,1.372
20170804,1.37
20170808,1.37
20170809,1.37
20170809,1.37
20170809,1.37
20170810,1.37
20170810,1.37
20170810,1.37
20170810,1.37
20170811,1.37
20170811,1.37
20170811,1.37
20170811,1.37
20170812,1.37
20170812,1.37
20170812,1.37
20170812,1.37
20170813,1.37
20170813,1.37
20170813,1.37
20170813,1.368
20170814,1.368
20170814,1.368
20170814,1.368
20170814,1.368
20170815,1.368
20170815,1.368
20170816,1.368
20170816,1.368
20170816,1.368
20170816,1.368
20170817,1.368
20170817,1.368
20170817,1.368
20170817,1.368
20170818,1.368
20170818,1.368
20170818,1.368
20170818,1.368
20170819,1.368
20170819,1.368
20170819,1.368
20170819,1.368
20170820,1.368
20170820,1.368
20170820,1.368
20170820,1.368
20170821,1.368
20170821,1.368
20170821,1.368
20170821,1.368
20170822,1.368
20170822,1.368
20170822,1.368
20170822,1.367
20170823,1.367
20170823,1.367
20170823,1.367
20170823,1.367
20170824,1.367
20170824,1.367
20170824,1.367
20170824,1.366
20170825,1.366
20170825,1.366
20170825,1.366
20170825,1.366
20170826,1.362
20170826,1.362
20170826,1.362
20170826,1.362
20170827,1.362
20170827,1.362
20170827,1.362
20170827,1.362
20170828,1.362
20170828,1.362
20170828,1.362
20170828,1.362
20170829,1.329
20170829,1.329
20170829,1.329
20170829,1.329
20170830,1.329
20170830,1.329
20170830,1.329
20170830,1.329
20170831,1.329
20170831,1.329
20170831,1.329
20170831,1.329
20170901,1.329
20170901,1.329
20170901,1.329
20170901,1.329
20170902,1.329
20170902,1.329
20170902,1.329
20170902,1.329
20170903,1.329
20170903,1.306
20170903,1.306
20170903,1.306
20170904,1.306
20170904,1.306
20170904,1.306
20170905,1.306
20170905,1.306
20170905,1.306
20170905,1.306
20170906,1.306
20170906,1.306
20170906,1.306
20170906,1.306
20170907,1.306
20170907,1.306
20170907,1.306
20170907,1.306
20170908,1.306
20170908,1.306
20170908,1.306
20170908,1.306
20170911,1.306
20170912,1.306
20170912,1.306
20170912,1.306
20170912,1.306
20170913,1.306
20170913,1.306
20170913,1.306
20170913,1.306
20170914,1.306
20170914,1.306
20170914,1.306
20170914,1.306
20170915,1.306
20170915,1.306
20170915,1.306
20170915,1.306
20170918,1.306
20170918,1.306
20170919,1.306
20170919,1.306
20170919,1.306
20170919,1.306
20170920,1.306
20170920,1.306
20170920,1.306
20170920,1.306
20170921,1.306
20170922,1.306
20170922,1.306
20170922,1.306
20170922,1.306
20170923,1.306
20170923,1.306
20170923,1.306
20170923,1.306
20170924,1.306
20170924,1.306
20170924,1.306
20170924,1.306
20170925,1.306
20170925,1.306
20170925,1.306
20170925,1.306
20170926,1.306
20170926,1.306
20170926,1.306
20170926,1.306
20170927,1.306
20170927,1.306
20170927,1.306
20170927,1.306
20170928,1.306
20170928,1.306
20170928,1.306
20170928,1.306
20170929,1.306
20170929,1.306
20170929,1.306
20170929,1.306
20170930,1.306
20170930,1.306
20170930,1.306
20170930,1.306
20171001,1.306
20171001,1.306
20171001,1.306
20171001,1.306
20171002,1.308
20171002,1.308
20171002,1.308
20171002,1.308
20171003,1.308
20171003,1.292
20171003,1.292
20171003,1.293
20171004,1.293
20171004,1.293
20171004,1.293
20171004,1.293
20171005,1.293
20171005,1.293
20171005,1.293
20171005,1.293
20171006,1.293
20171006,1.293
20171006,1.293
20171006,1.293
20171006,1.293
20171007,1.289
20171007,1.289
20171007,1.289
20171007,1.289
20171008,1.289
20171008,1.289
20171008,1.289
20171008,1.29
20171009,1.29
20171009,1.29
20171009,1.29
20171009,1.29
20171010,1.29
20171010,1.29
20171010,1.29
20171010,1.29
20171011,1.29
20171011,1.29
20171011,1.29
20171011,1.29
20171012,1.289
20171012,1.289
20171013,1.289
20171013,1.289
20171013,1.289
20171013,1.289
20171014,1.289
20171014,1.289
20171014,1.289
20171014,1.289
20171015,1.289
20171015,1.289
20171015,1.289
20171015,1.289
20171016,1.289
20171016,1.289
20171016,1.289
20171016,1.289
20171017,1.289
20171017,1.289
20171017,1.289
20171018,1.289
20171018,1.289
20171018,1.289
20171019,1.289
20171019,1.289
20171019,1.289
20171019,1.289
20171020,1.289
20171020,1.289
20171021,1.289
20171021,1.289
20171021,1.289
20171022,1.289
20171022,1.289
20171022,1.289
20171022,1.289
20171023,1.289
20171023,1.289
20171023,1.289
20171023,1.289
20171024,1.289
20171024,1.289
20171024,1.289
20171024,1.289
20171025,1.289
20171025,1.289
20171025,1.289
20171025,1.288
20171026,1.288
20171026,1.288
20171026,1.288
20171026,1.288
20171027,1.288
20171027,1.288
20171027,1.288
20171027,1.287
20171028,1.287
20171028,1.287
20171028,1.287
20171029,1.287
20171029,1.287
20171029,1.287
20171029,1.287
20171030,1.287
20171030,1.287
20171030,1.287
20171030,1.287
20171031,1.287
20171031,1.287
20171031,1.287
20171031,1.287
20171101,1.287
20171101,1.287
20171101,1.287
20171101,1.287
20171102,1.287
20171102,1.287
20171102,1.287
20171102,1.287
20171103,1.287
20171103,1.287
20171103,1.287
20171104,1.286
20171104,1.286
20171104,1.286
20171104,1.286
20171105,1.286
20171105,1.286
20171105,1.286
20171105,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171107,1.286
20171107,1.286
20171107,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171109,1.286
20171109,1.286
20171109,1.286
20171109,1.286
20171110,1.286
20171110,1.286
20171110,1.286
20171111,1.286
20171112,1.286
20171112,1.286
20171112,1.286
20171112,1.286
20171113,1.286
20171113,1.286
20171113,1.286
20171113,1.286
20171114,1.286
20171114,1.286
20171114,1.286
20171114,1.286
20171115,1.286
20171115,1.286
20171115,1.286
20171115,1.286
20171116,1.286
20171116,1.286
20171116,1.286
20171116,1.286
20171117,1.286
20171117,1.286
20171117,1.286
20171117,1.286
20171118,1.286
20171118,1.286
20171118,1.286
20171118,1.286
20171119,1.286
20171119,1.286
20171119,1.286
20171119,1.286
20171120,1.286
20171120,1.286
20171120,1.286
20171120,1.286
20171121,1.286
20171121,1.286
20171121,1.286
20171121,1.286
20171122,1.286
20171122,1.286
20171122,1.286
20171122,1.286
20171123,1.286
20171123,1.286
20171123,1.286
20171123,1.286
20171124,1.286
20171124,1.286
20171125,1.286
20171125,1.286
20171125,1.286
20171125,1.286
20171126,1.286
20171126,1.286
20171126,1.286
20171126,1.286
20171127,1.286
20171127,1.286
20171127,1.286
20171127,1.286
20171128,1.286
20171128,1.286
20171128,1.286
20171129,1.286
20171129,1.286
20171129,1.286
20171129,1.286
20171130,1.286
20171130,1.286
20171130,1.286
20171201,1.286
20171201,1.286
20171201,1.286
20171201,1.286
20171202,1.286
20171202,1.286
20171202,1.286
20171202,1.286
20171203,1.286
20171203,1.286
20171203,1.286
20171203,1.283
20171204,1.283
20171204,1.283
20171204,1.283
20171204,1.283
20171205,1.283
20171205,1.283
20171205,1.283
20171205,1.283
20171206,1.283
20171206,1.283
20171206,1.283
20171206,1.283
20171207,1.283
20171207,1.283
20171207,1.283
20171207,1.283
20171208,1.283
20171208,1.283
20171209,1.283
20171209,1.283
20171209,1.283
20171209,1.283
20171210,1.283
20171210,1.283
20171210,1.283
20171210,1.283
20171211,1.283
20171211,1.283
20171212,1.283
20171212,1.283
20171212,1.283
20171212,1.284
20171213,1.284
20171213,1.284
20171213,1.284
20171213,1.284
20171214,1.284
20171214,1.284
20171214,1.284
20171214,1.284
20171215,1.284
20171215,1.284
20171215,1.284
20171215,1.284
20171216,1.284
20171216,1.284
20171216,1.284
20171216,1.284
20171217,1.284
20171217,1.284
20171217,1.284
20171217,1.284
20171218,1.284
20171218,1.284
20171218,1.284
20171218,1.284
20171219,1.284
20171219,1.284
20171219,1.284
20171219,1.284
20171220,1.284
20171220,1.285
20171220,1.285
20171220,1.285
20171221,1.285
20171221,1.285
20171221,1.285
20171221,1.285
20171222,1.285
20171222,1.285
20171222,1.285
20171222,1.285
20171223,1.285
20171223,1.285
20171223,1.285
20171223,1.285
20171224,1.285
20171224,1.285
20171224,1.285
20171224,1.285
20171225,1.285
20171225,1.285
20171225,1.285
20171225,1.285
20171226,1.285
20171226,1.285
20171226,1.285
20171226,1.285
20171227,1.285
20171227,1.285
20171228,1.285
20171228,1.285
20171228,1.285
20171228,1.285
20171229,1.285
20171229,1.285
20171229,1.285
20171230,1.285
20171230,1.285
20171230,1.285
20171230,1.285
20171231,1.285
20171231,1.285
20171231,1.285
20171231,1.285
20180101,1.285
20180101,1.285
20180101,1.285
20180101,1.285
20180102,1.285
20180102,1.285
20180102,1.285
20180102,1.285
20180103,1.285
20180103,1.285
20180103,1.285
20180103,1.285
20180104,1.285
20180104,1.285
20180104,1.285
20180104,1.285
20180105,1.285
20180105,1.285
20180105,1.285
20180105,1.285
20180106,1.285
20180106,1.285
20180106,1.285
20180106,1.285
20180107,1.285
20180108,1.285
20180108,1.285
20180108,1.285
20180108,1.285
20180109,1.285
20180109,1.285
20180109,1.285
20180109,1.285
20180110,1.286
20180110,1.286
20180110,1.286
20180111,1.286
20180111,1.286
20180111,1.286
20180111,1.286
20180112,1.286
20180112,1.286
20180112,1.286
20180112,1.286
20180113,1.286
20180113,1.286
20180113,1.286
20180114,1.286
20180114,1.286
20180114,1.286
20180114,1.286
20180115,1.286
20180115,1.286
20180115,1.286
20180116,1.286
20180116,1.286
20180116,1.286
20180117,1.286
20180117,1.286
20180117,1.286
20180117,1.286
20180118,1.286
20180118,1.286
20180118,1.286
20180118,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180119,1.286
20180120,1.286
20180120,1.286
20180120,1.286
20180120,1.286
20180121,1.286
20180121,1.286
20180121,1.286
20180121,1.286
20180122,1.286
20180122,1.286
20180122,1.286
20180122,1.286
20180123,1.286
20180123,1.286
20180123,1.286
20180123,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180124,1.286
20180125,1.286
20180125,1.286
20180125,1.286
20180125,1.286
20180126,1.286
20180126,1.286
20180126,1.286
20180126,1.286
20180127,1.286
20180127,1.286
20180127,1.286
20180128,1.286
20180128,1.286
20180128,1.286
20180128,1.286
20180129,1.286
20180129,1.286
20180129,1.286
20180129,1.286
20180130,1.286
20180130,1.286
20180130,1.286
20180130,1.286
20180131,1.286
20180131,1.286
20180131,1.286
20180131,1.286
20180201,1.286
20180201,1.286
20180201,1.286
20180201,1.286
20180202,1.286
20180202,1.286
20180202,1.286
20180202,1.286
20180203,1.286
20180203,1.286
20180203,1.286
20180203,1.286
20180204,1.286
20180204,1.286
20180204,1.286
20180205,1.286
20180205,1.286
20180206,1.286
20180206,1.286
20180206,1.286
20180207,1.286
20180207,1.286
20180207,1.286
20180207,1.286
20180208,1.286
20180208,1.286
20180208,1.286
20180208,1.286
20180209,1.286
20180209,1.286
20180209,1.286
20180209,1.286
20180210,1.286
20180210,1.289
20180210,1.289
20180210,1.289
20180211,1.289
20180211,1.289
20180211,1.289
20180211,1.294
20180212,1.294
20180212,1.294
20180212,1.294
20180213,1.294
20180213,1.294
20180213,1.294
20180213,1.294
20180214,1.294
20180214,1.294
20180214,1.294
20180214,1.294
20180215,1.294
20180215,1.294
20180215,1.294
20180215,1.294
20180216,1.294
20180216,1.294
20180216,1.294
20180216,1.294
20180217,1.294
20180217,1.294
20180217,1.294
20180217,1.294
20180218,1.294
20180218,1.294
20180218,1.294
20180218,1.293
20180219,1.293
20180219,1.293
20180219,1.293
20180219,1.293
20180220,1.293
20180220,1.293
20180220,1.253
20180220,1.253
20180221,1.253
20180221,1.253
20180221,1.253
20180221,1.253
20180222,1.253
20180222,1.253
20180222,1.253
20180222,1.253
20180223,1.253
20180223,1.253
20180223,1.253
20180223,1.253
20180224,1.253
20180224,1.253
20180224,1.253
20180224,1.253
20180225,1.253
20180225,1.253
20180225,1.253
20180225,1.253
20180226,1.253
20180226,1.253
20180226,1.253
20180226,1.253
20180227,1.253
20180227,1.253
20180227,1.253
20180227,1.253
20180228,1.253
20180228,1.253
20180228,1.253
20180228,1.253
20180301,1.253
20180301,1.253
20180301,1.253
20180301,1.253
20180302,1.253
20180302,1.253
20180302,1.253
20180302,1.253
20180303,1.253
20180303,1.253
20180303,1.253
20180303,1.253
20180304,1.253
20180304,1.253
20180304,1.253
20180304,1.253
20180305,1.253
20180305,1.253
20180305,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180307,1.253
20180307,1.253
20180307,1.253
20180307,1.253
20180308,1.253
20180308,1.253
20180309,1.253
20180309,1.253
20180309,1.253
20180309,1.253
20180310,1.253
20180310,1.253
20180310,1.253
20180310,1.253
20180311,1.253
20180311,1.253
20180312,1.253
20180312,1.253
20180312,1.253
20180312,1.253
20180313,1.253
20180314,1.253
20180314,1.253
20180314,1.253
20180314,1.253
20180315,1.253
20180315,1.253
20180315,1.253
