Date,Value
20170621,-253
20170621,-253
20170621,-253
20170622,-253
20170622,-253
20170622,-253
20170622,-253
20170623,-253
20170623,-253
20170623,-253
20170623,-253
20170624,-253
20170624,-253
20170624,-253
20170624,-253
20170625,-253
20170625,-253
20170625,-253
20170625,-253
20170626,-253
20170626,-253
20170626,-252
20170626,-252
20170627,-252
20170627,-252
20170627,-252
20170627,-252
20170628,-252
20170628,-252
20170628,-252
20170628,-252
20170629,-252
20170629,-252
20170629,-252
20170629,-252
20170630,-252
20170630,-252
20170630,-252
20170630,-252
20170701,-252
20170701,-252
20170701,-252
20170701,-252
20170702,-252
20170702,-252
20170702,-252
20170702,-252
20170703,-252
20170703,-252
20170703,-252
20170703,-252
20170704,-252
20170704,-252
20170704,-252
20170704,-252
20170705,-252
20170705,-252
20170705,-252
20170705,-252
20170706,-252
20170706,-252
20170706,-252
20170706,-252
20170707,-252
20170707,-252
20170707,-252
20170707,-252
20170708,-252
20170708,-252
20170708,-252
20170708,-252
20170709,-252
20170709,-252
20170709,-252
20170709,-252
20170710,-252
20170710,-252
20170710,-252
20170710,-252
20170711,-252
20170711,-252
20170711,-252
20170711,-252
20170712,-252
20170712,-252
20170712,-252
20170712,-252
20170712,-252
20170713,-252
20170713,-253
20170713,-253
20170713,-253
20170714,-253
20170714,-253
20170714,-253
20170714,-253
20170715,-253
20170715,-253
20170715,-253
20170715,-253
20170716,-253
20170716,-253
20170716,-253
20170716,-253
20170717,-253
20170717,-253
20170717,-253
20170717,-253
20170718,-253
20170718,-253
20170718,-253
20170718,-253
20170719,-252
20170719,-252
20170719,-252
20170719,-252
20170719,-252
20170720,-252
20170720,-252
20170720,-252
20170720,-252
20170721,-252
20170721,-252
20170721,-252
20170721,-252
20170722,-252
20170722,-252
20170722,-252
20170722,-252
20170723,-253
20170723,-253
20170723,-253
20170723,-253
20170724,-253
20170724,-253
20170724,-253
20170724,-253
20170724,-253
20170725,-253
20170725,-253
20170725,-253
20170725,-253
20170726,-253
20170726,-253
20170726,-253
20170726,-253
20170727,-253
20170727,-253
20170727,-253
20170727,-253
20170728,-252
20170728,-252
20170728,-252
20170728,-252
20170728,-252
20170729,-252
20170729,-252
20170729,-254
20170729,-254
20170730,-254
20170730,-254
20170730,-254
20170730,-254
20170730,-254
20170730,-255
20170803,-255
20170803,-254
20170804,-254
20170804,-254
20170804,-254
20170804,-254
20170808,-254
20170809,-254
20170809,-254
20170809,-254
20170810,-254
20170810,-254
20170810,-254
20170810,-254
20170811,-254
20170811,-254
20170811,-254
20170811,-254
20170812,-254
20170812,-254
20170812,-254
20170812,-254
20170813,-254
20170813,-254
20170813,-254
20170813,-254
20170814,-254
20170814,-254
20170814,-254
20170814,-254
20170815,-254
20170815,-254
20170816,-254
20170816,-254
20170816,-254
20170816,-254
20170817,-254
20170817,-253
20170817,-253
20170817,-253
20170818,-253
20170818,-253
20170818,-253
20170818,-252
20170819,-253
20170819,-253
20170819,-253
20170819,-253
20170820,-253
20170820,-253
20170820,-253
20170820,-253
20170821,-253
20170821,-253
20170821,-253
20170821,-253
20170822,-253
20170822,-253
20170822,-253
20170822,-253
20170823,-253
20170823,-253
20170823,-253
20170823,-253
20170824,-253
20170824,-253
20170824,-253
20170824,-253
20170825,-253
20170825,-253
20170825,-253
20170825,-252
20170826,-253
20170826,-253
20170826,-253
20170826,-253
20170827,-253
20170827,-253
20170827,-253
20170827,-253
20170828,-253
20170828,-253
20170828,-253
20170828,-252
20170829,-256
20170829,-256
20170829,-256
20170829,-256
20170830,-256
20170830,-256
20170830,-256
20170830,-256
20170831,-256
20170831,-256
20170831,-256
20170831,-256
20170901,-256
20170901,-256
20170901,-256
20170901,-256
20170902,-256
20170902,-256
20170902,-256
20170902,-256
20170903,-256
20170903,-257
20170903,-257
20170903,-257
20170904,-257
20170904,-257
20170904,-257
20170905,-257
20170905,-257
20170905,-257
20170905,-257
20170906,-257
20170906,-257
20170906,-257
20170906,-257
20170907,-257
20170907,-257
20170907,-257
20170907,-257
20170908,-257
20170908,-257
20170908,-257
20170908,-257
20170911,-257
20170912,-257
20170912,-257
20170912,-257
20170912,-257
20170913,-257
20170913,-257
20170913,-257
20170913,-257
20170914,-257
20170914,-257
20170914,-257
20170914,-257
20170915,-257
20170915,-257
20170915,-257
20170915,-257
20170918,-257
20170918,-257
20170919,-257
20170919,-257
20170919,-257
20170919,-257
20170920,-257
20170920,-257
20170920,-257
20170920,-257
20170921,-257
20170922,-257
20170922,-257
20170922,-257
20170922,-257
20170923,-257
20170923,-257
20170923,-257
20170923,-257
20170924,-257
20170924,-257
20170924,-257
20170924,-257
20170925,-257
20170925,-257
20170925,-257
20170925,-257
20170926,-257
20170926,-257
20170926,-257
20170926,-257
20170927,-257
20170927,-257
20170927,-257
20170927,-257
20170928,-257
20170928,-257
20170928,-257
20170928,-257
20170929,-257
20170929,-257
20170929,-257
20170929,-257
20170930,-257
20170930,-257
20170930,-257
20170930,-257
20171001,-257
20171001,-257
20171001,-257
20171001,-257
20171002,-257
20171002,-257
20171002,-257
20171002,-257
20171003,-257
20171003,-257
20171003,-257
20171003,-257
20171004,-257
20171004,-257
20171004,-257
20171004,-257
20171005,-257
20171005,-257
20171005,-257
20171005,-257
20171006,-257
20171006,-257
20171006,-257
20171006,-257
20171006,-257
20171007,-257
20171007,-257
20171007,-257
20171007,-257
20171008,-257
20171008,-257
20171008,-257
20171008,-258
20171009,-257
20171009,-258
20171009,-258
20171009,-258
20171010,-258
20171010,-258
20171010,-258
20171010,-258
20171011,-258
20171011,-258
20171011,-258
20171011,-258
20171012,-258
20171012,-258
20171013,-258
20171013,-258
20171013,-258
20171013,-258
20171014,-258
20171014,-258
20171014,-258
20171014,-258
20171015,-258
20171015,-258
20171015,-258
20171015,-258
20171016,-258
20171016,-258
20171016,-258
20171016,-258
20171017,-258
20171017,-258
20171017,-258
20171018,-258
20171018,-258
20171018,-258
20171019,-258
20171019,-258
20171019,-258
20171019,-258
20171020,-258
20171020,-258
20171021,-258
20171021,-258
20171021,-258
20171022,-258
20171022,-258
20171022,-258
20171022,-258
20171023,-258
20171023,-258
20171023,-258
20171023,-259
20171024,-258
20171024,-259
20171024,-258
20171024,-258
20171025,-259
20171025,-258
20171025,-258
20171025,-258
20171026,-258
20171026,-259
20171026,-258
20171026,-258
20171027,-258
20171027,-258
20171027,-259
20171027,-259
20171028,-259
20171028,-259
20171028,-259
20171029,-259
20171029,-259
20171029,-259
20171029,-259
20171030,-259
20171030,-259
20171030,-259
20171030,-259
20171031,-259
20171031,-259
20171031,-259
20171031,-258
20171101,-259
20171101,-259
20171101,-259
20171101,-259
20171102,-259
20171102,-258
20171102,-258
20171102,-259
20171103,-259
20171103,-259
20171103,-258
20171104,-259
20171104,-259
20171104,-259
20171104,-259
20171105,-259
20171105,-258
20171105,-258
20171105,-257
20171106,-258
20171106,-257
20171106,-257
20171106,-257
20171106,-257
20171106,-257
20171106,-257
20171106,-258
20171106,-258
20171106,-258
20171106,-258
20171107,-258
20171107,-258
20171107,-258
20171108,-257
20171108,-257
20171108,-258
20171108,-258
20171108,-257
20171108,-257
20171108,-257
20171108,-257
20171108,-258
20171108,-258
20171108,-257
20171109,-258
20171109,-258
20171109,-258
20171109,-257
20171110,-257
20171110,-257
20171110,-258
20171111,-258
20171112,-257
20171112,-258
20171112,-257
20171112,-257
20171113,-257
20171113,-258
20171113,-258
20171113,-258
20171114,-258
20171114,-257
20171114,-257
20171114,-258
20171115,-258
20171115,-257
20171115,-258
20171115,-257
20171116,-258
20171116,-258
20171116,-258
20171116,-258
20171117,-258
20171117,-257
20171117,-257
20171117,-257
20171118,-257
20171118,-257
20171118,-257
20171118,-256
20171119,-257
20171119,-256
20171119,-256
20171119,-257
20171120,-256
20171120,-256
20171120,-256
20171120,-257
20171121,-257
20171121,-256
20171121,-256
20171121,-257
20171122,-256
20171122,-256
20171122,-257
20171122,-257
20171123,-257
20171123,-257
20171123,-257
20171123,-257
20171124,-257
20171124,-256
20171125,-257
20171125,-256
20171125,-256
20171125,-257
20171126,-256
20171126,-257
20171126,-256
20171126,-257
20171127,-257
20171127,-257
20171127,-256
20171127,-256
20171128,-256
20171128,-256
20171128,-257
20171129,-257
20171129,-256
20171129,-256
20171129,-257
20171130,-257
20171130,-256
20171130,-256
20171201,-257
20171201,-257
20171201,-256
20171201,-256
20171202,-257
20171202,-256
20171202,-257
20171202,-257
20171203,-256
20171203,-256
20171203,-256
20171203,-258
20171204,-257
20171204,-258
20171204,-258
20171204,-258
20171205,-257
20171205,-257
20171205,-258
20171205,-258
20171206,-257
20171206,-258
20171206,-257
20171206,-258
20171207,-257
20171207,-257
20171207,-257
20171207,-257
20171208,-257
20171208,-257
20171209,-258
20171209,-258
20171209,-258
20171209,-258
20171210,-257
20171210,-258
20171210,-258
20171210,-258
20171211,-258
20171211,-257
20171212,-257
20171212,-257
20171212,-258
20171212,-257
20171213,-257
20171213,-257
20171213,-257
20171213,-257
20171214,-257
20171214,-257
20171214,-257
20171214,-257
20171215,-257
20171215,-257
20171215,-257
20171215,-257
20171216,-257
20171216,-257
20171216,-257
20171216,-257
20171217,-257
20171217,-257
20171217,-257
20171217,-257
20171218,-257
20171218,-257
20171218,-257
20171218,-257
20171219,-257
20171219,-257
20171219,-257
20171219,-257
20171220,-257
20171220,-257
20171220,-257
20171220,-257
20171221,-257
20171221,-257
20171221,-257
20171221,-257
20171222,-257
20171222,-257
20171222,-257
20171222,-257
20171223,-257
20171223,-257
20171223,-257
20171223,-257
20171224,-257
20171224,-257
20171224,-257
20171224,-257
20171225,-257
20171225,-257
20171225,-257
20171225,-257
20171226,-257
20171226,-257
20171226,-257
20171226,-257
20171227,-257
20171227,-257
20171228,-257
20171228,-257
20171228,-257
20171228,-257
20171229,-257
20171229,-257
20171229,-257
20171230,-257
20171230,-257
20171230,-257
20171230,-257
20171231,-257
20171231,-257
20171231,-257
20171231,-257
20180101,-257
20180101,-257
20180101,-257
20180101,-257
20180102,-257
20180102,-257
20180102,-257
20180102,-257
20180103,-257
20180103,-257
20180103,-257
20180103,-257
20180104,-257
20180104,-257
20180104,-257
20180104,-257
20180105,-257
20180105,-257
20180105,-257
20180105,-257
20180106,-257
20180106,-257
20180106,-257
20180106,-257
20180107,-257
20180108,-257
20180108,-257
20180108,-257
20180108,-257
20180109,-257
20180109,-257
20180109,-257
20180109,-257
20180110,-257
20180110,-257
20180110,-256
20180111,-256
20180111,-256
20180111,-256
20180111,-256
20180112,-256
20180112,-257
20180112,-256
20180112,-257
20180113,-257
20180113,-257
20180113,-257
20180114,-256
20180114,-257
20180114,-257
20180114,-257
20180115,-256
20180115,-256
20180115,-256
20180116,-257
20180116,-256
20180116,-257
20180117,-256
20180117,-257
20180117,-256
20180117,-256
20180118,-256
20180118,-257
20180118,-256
20180118,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180119,-257
20180120,-257
20180120,-257
20180120,-257
20180120,-257
20180121,-257
20180121,-258
20180121,-257
20180121,-258
20180122,-258
20180122,-258
20180122,-258
20180122,-258
20180123,-258
20180123,-258
20180123,-258
20180123,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180124,-258
20180125,-258
20180125,-258
20180125,-258
20180125,-258
20180126,-258
20180126,-258
20180126,-258
20180126,-258
20180127,-258
20180127,-258
20180127,-258
20180128,-258
20180128,-258
20180128,-258
20180128,-258
20180129,-258
20180129,-258
20180129,-258
20180129,-258
20180130,-258
20180130,-258
20180130,-258
20180130,-258
20180131,-258
20180131,-258
20180131,-258
20180131,-258
20180201,-258
20180201,-258
20180201,-258
20180201,-258
20180202,-258
20180202,-258
20180202,-258
20180202,-258
20180203,-258
20180203,-258
20180203,-258
20180203,-258
20180204,-258
20180204,-258
20180204,-258
20180205,-258
20180205,-258
20180206,-258
20180206,-258
20180206,-258
20180207,-258
20180207,-258
20180207,-258
20180207,-258
20180208,-258
20180208,-258
20180208,-258
20180208,-258
20180209,-258
20180209,-258
20180209,-258
20180209,-258
20180210,-257
20180210,-257
20180210,-257
20180210,-257
20180211,-257
20180211,-257
20180211,-257
20180211,-257
20180212,-257
20180212,-257
20180212,-257
20180213,-257
20180213,-257
20180213,-257
20180213,-257
20180214,-257
20180214,-257
20180214,-257
20180214,-257
20180215,-257
20180215,-257
20180215,-257
20180215,-257
20180216,-257
20180216,-257
20180216,-257
20180216,-257
20180217,-257
20180217,-257
20180217,-257
20180217,-256
20180218,-256
20180218,-256
20180218,-256
20180218,-256
20180219,-256
20180219,-256
20180219,-256
20180219,-256
20180220,-256
20180220,-256
20180220,-264
20180220,-264
20180221,-264
20180221,-264
20180221,-264
20180221,-264
20180222,-264
20180222,-264
20180222,-264
20180222,-264
20180223,-264
20180223,-264
20180223,-264
20180223,-264
20180224,-264
20180224,-264
20180224,-264
20180224,-264
20180225,-264
20180225,-264
20180225,-264
20180225,-264
20180226,-263
20180226,-263
20180226,-263
20180226,-263
20180227,-264
20180227,-263
20180227,-263
20180227,-264
20180228,-263
20180228,-264
20180228,-263
20180228,-263
20180301,-264
20180301,-263
20180301,-263
20180301,-263
20180302,-264
20180302,-263
20180302,-263
20180302,-264
20180303,-263
20180303,-265
20180303,-263
20180303,-264
20180304,-264
20180304,-263
20180304,-263
20180304,-265
20180305,-265
20180305,-263
20180305,-263
20180306,-265
20180306,-265
20180306,-263
20180306,-264
20180306,-264
20180307,-263
20180307,-263
20180307,-263
20180307,-263
20180308,-263
20180308,-263
20180309,-263
20180309,-263
20180309,-263
20180309,-263
20180310,-262
20180310,-263
20180310,-262
20180310,-263
20180311,-262
20180311,-262
20180312,-262
20180312,-262
20180312,-262
20180312,-262
20180313,-262
20180314,-261
20180314,-261
20180314,-262
20180314,-262
20180315,-261
20180315,-262
20180315,-261
20180315,-261
20180316,-261
20180316,-266
20180316,-265
20180316,-265
20180317,-265
20180317,-265
20180317,-265
20180318,-265
20180318,-265
20180318,-265
20180319,-264
20180319,-265
20180319,-266
20180319,-266
20180320,-266
20180320,-266
20180320,-266
20180320,-266
20180321,-267
20180321,-267
20180321,-267
20180321,-268
20180322,-268
20180322,-268
20180322,-268
20180322,-268
20180323,-268
20180323,-268
20180323,-268
20180323,-268
20180324,-268
20180324,-268
20180324,-268
20180324,-268
20180325,-268
20180325,-268
20180325,-268
20180325,-268
20180326,-268
20180326,-268
20180326,-268
20180326,-267
20180327,-267
20180327,-267
20180327,-267
20180327,-267
20180328,-267
20180328,-267
20180328,-267
20180328,-267
20180329,-267
20180329,-267
20180329,-267
20180329,-267
20180330,-267
20180330,-268
20180330,-268
20180330,-268
20180331,-268
20180331,-268
20180331,-268
20180331,-268
20180401,-268
20180401,-268
20180401,-268
20180401,-268
20180402,-268
20180402,-268
20180402,-268
20180402,-268
20180403,-268
20180403,-268
20180403,-268
20180403,-268
20180404,-268
20180404,-268
20180404,-268
20180404,-268
20180405,-268
20180405,-268
20180405,-268
20180405,-267
20180406,-267
20180406,-267
20180406,-267
20180406,-267
20180407,-267
20180407,-267
20180407,-267
20180407,-267
20180408,-267
20180408,-267
20180408,-267
20180408,-267
20180409,-267
20180409,-267
20180409,-267
20180409,-267
20180410,-268
20180410,-268
20180410,-268
20180410,-268
20180410,-268
20180410,-268
20180410,-268
20180410,-268
20180410,-268
20180411,-268
20180411,-268
20180411,-268
20180411,-268
20180412,-268
20180412,-268
20180412,-268
20180412,-268
20180413,-268
20180413,-268
20180413,-268
20180413,-268
20180414,-268
20180414,-268
20180414,-268
20180414,-268
20180415,-268
20180415,-267
20180415,-267
20180415,-267
20180416,-267
20180416,-267
20180417,-267
20180417,-267
20180417,-267
20180417,-267
20180418,-267
20180418,-267
20180418,-267
20180418,-267
20180419,-267
20180419,-267
20180419,-267
20180419,-267
20180420,-267
20180420,-267
20180420,-267
20180420,-267
20180421,-267
20180421,-267
20180421,-267
20180421,-267
20180422,-267
20180422,-267
20180422,-267
20180422,-267
20180423,-267
20180423,-267
20180423,-267
20180424,-267
20180424,-267
20180424,-267
20180424,-267
20180425,-267
20180425,-267
20180425,-267
20180425,-267
20180426,-267
20180426,-267
20180426,-267
20180426,-267
20180427,-267
20180427,-267
20180427,-268
20180427,-268
20180428,-268
20180428,-268
20180428,-268
20180428,-268
20180429,-268
20180429,-268
20180429,-268
20180429,-268
20180430,-267
20180430,-267
20180430,-267
20180430,-267
20180501,-267
20180501,-267
20180501,-267
20180501,-267
20180502,-267
20180502,-267
20180502,-267
20180502,-267
20180503,-267
20180503,-267
20180503,-267
20180504,-267
20180504,-267
20180504,-267
20180505,-267
20180505,-267
20180505,-267
20180505,-267
20180506,-267
20180506,-267
20180506,-267
20180506,-267
20180507,-267
20180507,-267
20180507,-266
20180507,-266
20180508,-266
20180508,-266
20180508,-266
20180508,-266
20180509,-266
20180509,-267
20180509,-267
20180510,-267
20180510,-267
20180510,-267
20180510,-267
20180511,-267
20180511,-267
20180511,-267
20180511,-267
20180512,-267
20180512,-267
20180512,-267
20180512,-267
20180513,-267
20180513,-267
20180513,-267
20180513,-267
20180514,-267
20180514,-267
20180514,-267
20180514,-267
20180515,-267
20180515,-267
20180515,-267
20180515,-267
20180516,-267
20180516,-267
20180516,-267
20180516,-267
20180517,-267
20180517,-267
20180517,-267
20180517,-267
20180518,-267
20180518,-267
20180518,-267
20180518,-267
20180519,-267
20180519,-267
20180519,-267
20180519,-267
20180520,-267
20180520,-267
20180520,-267
20180520,-267
20180521,-267
20180521,-267
20180521,-267
20180521,-267
20180522,-267
20180522,-267
20180522,-267
20180522,-267
20180523,-267
20180523,-267
20180523,-267
20180523,-267
20180523,-267
20180524,-267
20180524,-267
20180524,-267
20180524,-267
20180524,-267
20180525,-267
20180525,-267
20180525,-267
20180525,-267
20180526,-267
20180526,-267
20180526,-267
20180526,-267
20180527,-267
20180527,-267
20180527,-267
20180527,-267
20180528,-267
20180528,-267
20180528,-267
20180528,-267
20180529,-267
20180529,-267
20180529,-267
20180529,-267
20180530,-267
20180530,-267
20180530,-267
20180530,-267
20180530,-267
20180530,-267
20180531,-267
20180531,-267
20180531,-267
20180531,-267
20180531,-267
20180531,-267
20180531,-267
20180531,-267
20180531,-267
20180601,-267
20180601,-267
20180601,-267
20180601,-267
20180602,-267
20180602,-267
20180602,-267
20180602,-267
20180603,-267
20180603,-267
20180603,-267
20180603,-267
20180604,-267
20180604,-267
20180604,-267
20180604,-267
20180605,-267
20180605,-267
20180605,-267
20180605,-267
20180606,-267
20180606,-267
20180606,-267
20180606,-267
20180607,-267
20180607,-267
20180607,-267
20180607,-267
20180608,-267
20180608,-267
20180608,-267
20180608,-267
20180609,-267
20180609,-267
20180609,-267
20180609,-267
20180610,-267
20180610,-267
20180610,-267
20180610,-267
20180611,-267
20180611,-267
20180611,-267
20180611,-267
20180612,-267
20180612,-267
20180612,-267
20180612,-267
20180613,-267
20180613,-267
20180613,-267
20180613,-267
20180614,-267
20180614,-267
20180614,-267
20180614,-267
20180615,-267
20180615,-267
20180615,-267
20180615,-267
20180616,-267
20180616,-267
20180616,-267
20180616,-267
20180617,-267
20180617,-267
20180617,-267
20180617,-267
20180618,-267
20180618,-267
20180618,-267
20180618,-267
20180619,-267
20180619,-267
20180619,-267
20180619,-267
20180620,-267
20180620,-267
20180620,-267
20180620,-267
20180621,-267
20180621,-267
20180621,-267
20180621,-267
20180622,-266
20180622,-266
20180622,-266
20180622,-266
20180623,-266
20180623,-266
20180623,-266
20180623,-266
20180624,-265
20180624,-265
20180624,-265
20180624,-265
20180625,-265
20180625,-265
20180625,-265
20180625,-265
20180626,-265
20180626,-265
20180626,-266
20180626,-265
20180627,-266
20180627,-266
20180627,-266
20180627,-266
20180628,-266
20180628,-266
20180628,-266
20180628,-266
20180629,-266
20180629,-266
20180629,-266
20180629,-266
20180630,-266
20180630,-266
20180630,-266
20180701,-266
20180701,-266
20180701,-266
20180701,-266
20180702,-266
20180702,-267
20180702,-267
20180702,-267
20180703,-267
20180703,-267
20180703,-267
20180703,-267
20180704,-267
20180704,-267
20180704,-267
20180704,-267
20180705,-267
20180705,-267
20180705,-267
20180705,-267
20180706,-268
20180706,-268
20180706,-268
20180706,-268
20180706,-268
20180706,-268
20180706,-268
20180706,-268
20180706,-268
20180707,-268
20180707,-268
20180707,-268
20180707,-268
20180708,-268
20180708,-268
20180708,-268
20180708,-268
20180709,-268
20180709,-268
20180709,-268
20180709,-268
20180710,-268
20180710,-268
20180710,-268
20180710,-268
20180711,-268
20180711,-268
20180711,-268
20180711,-268
20180712,-268
20180712,-268
20180712,-268
20180712,-268
20180713,-268
20180713,-268
20180713,-268
20180713,-268
20180714,-268
20180714,-268
20180714,-268
20180714,-268
20180715,-268
20180715,-268
20180715,-268
20180715,-268
20180716,-268
20180716,-268
20180716,-268
20180716,-268
20180717,-268
20180717,-268
20180717,-268
20180717,-268
20180718,-268
20180718,-268
20180718,-268
20180718,-268
20180719,-268
20180719,-268
20180719,-268
20180719,-268
20180720,-268
20180720,-268
20180720,-268
20180720,-268
20180721,-268
20180721,-268
20180721,-268
20180721,-268
20180722,-267
20180722,-267
20180722,-267
20180722,-267
20180723,-267
20180723,-267
20180723,-267
20180724,-267
20180724,-267
20180724,-267
20180724,-267
20180725,-267
20180725,-267
20180725,-267
20180725,-267
20180726,-267
20180726,-267
20180726,-267
20180727,-267
20180727,-267
20180727,-267
20180727,-267
20180728,-267
20180728,-267
20180728,-267
20180728,-267
20180729,-267
20180729,-267
20180729,-267
20180729,-267
20180730,-267
20180730,-267
20180730,-267
20180730,-268
20180731,-268
20180731,-268
20180731,-268
20180731,-268
20180801,-268
20180801,-268
20180801,-268
20180801,-268
20180802,-268
20180803,-268
20180803,-268
20180804,-268
20180804,-268
20180804,-268
20180804,-267
20180805,-267
20180805,-267
20180805,-267
20180805,-267
20180806,-267
20180806,-267
20180806,-267
20180806,-267
20180807,-267
20180807,-267
20180807,-267
20180807,-267
20180808,-267
20180808,-267
20180808,-267
20180808,-267
20180809,-267
20180809,-267
20180809,-267
20180809,-267
20180810,-267
20180810,-267
20180811,-267
20180811,-267
20180811,-267
20180811,-267
20180812,-267
20180812,-267
20180812,-267
20180812,-268
20180814,-268
20180814,-268
20180814,-268
20180814,-268
20180815,-268
20180815,-268
20180815,-268
20180815,-268
20180816,-268
20180816,-268
20180816,-268
20180816,-268
20180817,-268
20180817,-268
20180817,-268
20180817,-268
20180818,-268
20180818,-268
20180818,-268
20180818,-268
20180819,-268
20180819,-268
20180819,-268
20180819,-268
20180820,-268
20180820,-268
20180820,-268
20180820,-268
20180821,-268
20180821,-268
20180821,-268
20180821,-268
20180822,-268
20180822,-268
20180822,-268
20180822,-268
20180823,-268
20180823,-268
20180823,-268
20180823,-268
20180824,-268
20180824,-268
20180824,-268
20180824,-268
20180825,-268
20180825,-268
20180825,-268
20180825,-268
20180826,-268
20180826,-268
20180826,-268
20180826,-268
20180827,-268
20180827,-268
20180827,-268
20180827,-268
20180828,-268
20180828,-268
20180828,-267
20180828,-267
20180829,-268
20180829,-267
20180829,-267
20180829,-267
20180830,-267
20180830,-267
20180830,-267
20180831,-267
20180831,-267
20180831,-267
20180831,-267
20180901,-267
20180902,-267
20180902,-267
20180902,-267
20180902,-267
20180903,-267
20180903,-267
20180903,-267
20180903,-267
20180904,-267
20180904,-267
20180904,-267
20180904,-267
20180905,-267
20180905,-267
20180905,-267
20180905,-267
20180906,-267
20180906,-267
20180907,-267
20180907,-267
20180907,-267
20180907,-267
20180908,-267
20180908,-267
20180908,-267
20180908,-267
20180909,-267
20180909,-267
20180910,-267
20180910,-267
20180910,-267
20180910,-267
20180911,-267
20180911,-267
20180911,-267
20180911,-267
20180912,-267
20180912,-267
20180912,-267
20180912,-267
20180913,-267
20180913,-267
20180913,-267
20180913,-267
20180914,-267
20180914,-267
20180914,-267
20180914,-267
20180915,-267
20180915,-267
20180915,-267
20180916,-267
20180916,-267
20180916,-267
20180916,-267
20180917,-267
20180917,-267
20180917,-267
20180917,-267
20180918,-267
20180918,-267
20180918,-267
20180918,-267
20180919,-267
20180919,-267
20180919,-267
20180919,-267
20180920,-267
20180920,-267
20180920,-267
20180920,-267
20180921,-267
20180921,-267
20180921,-267
20180921,-267
20180922,-267
20180922,-267
20180922,-267
20180922,-267
20180923,-267
20180923,-267
20180923,-267
20180923,-267
20180924,-267
20180924,-267
20180924,-267
20180924,-267
20180925,-267
20180925,-267
20180925,-267
20180925,-267
20180926,-267
20180926,-267
20180926,-267
20180926,-267
20180927,-267
20180927,-267
20180927,-267
20180927,-267
20180928,-267
20180928,-267
20180928,-267
20180928,-267
20180929,-267
20180929,-267
20180929,-267
20180929,-265
20180930,-265
20180930,-265
20180930,-265
20180930,-265
20181001,-265
20181001,-265
20181002,-265
20181002,-265
20181002,-265
20181002,-265
20181003,-265
20181003,-265
20181003,-265
20181003,-265
20181004,-265
20181004,-265
20181004,-265
20181004,-265
20181005,-265
20181005,-265
20181005,-265
20181005,-265
20181006,-265
20181006,-265
20181006,-265
20181006,-265
20181007,-265
20181007,-265
20181007,-265
20181007,-265
20181008,-265
20181008,-265
20181008,-265
20181008,-265
20181009,-265
20181009,-265
20181009,-265
20181009,-265
20181010,-265
20181010,-265
20181010,-265
20181010,-265
20181011,-265
20181011,-265
20181011,-265
20181011,-265
20181012,-265
20181012,-265
20181012,-265
20181012,-265
20181013,-265
20181013,-265
20181013,-265
20181014,-265
20181015,-265
20181015,-265
20181015,-265
20181015,-265
20181016,-265
20181016,-265
20181016,-265
20181016,-265
20181017,-265
20181017,-265
20181017,-265
20181017,-265
20181018,-265
20181018,-265
20181018,-265
20181018,-265
20181019,-265
20181019,-265
20181019,-265
20181019,-265
20181020,-265
20181020,-265
20181020,-265
20181020,-265
20181020,-265
20181021,-265
20181021,-265
20181021,-265
20181021,-265
20181022,-265
20181022,-265
20181022,-265
20181022,-265
20181023,-265
20181023,-265
20181023,-265
20181023,-265
20181024,-265
20181024,-265
20181024,-265
20181024,-265
20181025,-265
20181025,-265
20181025,-265
20181025,-265
20181026,-265
20181026,-265
20181026,-265
20181026,-265
20181027,-265
20181027,-265
20181027,-265
20181027,-265
20181028,-265
20181028,-265
20181028,-265
20181028,-265
20181029,-265
20181029,-265
20181029,-265
20181029,-265
20181030,-265
20181030,-265
20181030,-265
20181030,-265
20181031,-265
20181031,-265
20181031,-265
20181101,-265
20181101,-265
20181101,-265
20181102,-265
20181102,-265
20181102,-265
20181102,-265
20181103,-265
20181103,-265
20181103,-265
20181103,-265
20181104,-265
20181104,-265
20181104,-265
20181104,-265
20181105,-265
20181105,-265
20181105,-265
20181105,-265
20181106,-265
20181106,-265
20181106,-265
20181106,-265
20181107,-265
20181107,-265
20181107,-265
20181107,-265
20181108,-265
20181108,-265
20181108,-265
20181108,-265
20181109,-265
20181109,-265
20181109,-265
20181109,-265
20181111,-265
20181111,-265
20181111,-265
20181111,-265
20181112,-265
20181112,-265
20181112,-265
20181112,-265
20181113,-265
20181113,-265
20181113,-265
20181114,-266
20181114,-266
20181114,-266
20181114,-265
20181115,-265
20181115,-265
20181115,-265
20181115,-265
20181116,-265
20181116,-265
20181116,-265
20181117,-265
20181117,-265
20181117,-265
20181117,-265
20181118,-265
20181118,-265
20181118,-265
20181118,-265
20181119,-265
20181119,-265
20181119,-265
20181119,-265
20181120,-265
20181120,-265
20181120,-265
20181120,-265
20181121,-265
20181121,-265
20181121,-265
20181121,-265
20181122,-265
20181122,-265
20181122,-265
20181122,-265
20181123,-265
20181123,-265
20181123,-265
20181123,-265
20181124,-265
20181124,-265
20181124,-265
20181124,-265
20181125,-265
20181125,-265
20181126,-265
20181126,-265
20181126,-265
20181126,-265
