Date,Value
20170621,-24
20170621,-24
20170621,-24
20170622,-24
20170622,-24
20170622,-24
20170622,-24
20170623,-24
20170623,-24
20170623,-24
20170623,-24
20170624,-24
20170624,-24
20170624,-24
20170624,-24
20170625,-24
20170625,-24
20170625,-24
20170625,-23
20170626,-23
20170626,-23
20170626,-23
20170626,-23
20170627,-23
20170627,-23
20170627,-23
20170627,-23
20170628,-23
20170628,-23
20170628,-23
20170628,-23
20170629,-23
20170629,-23
20170629,-23
20170629,-23
20170630,-23
20170630,-23
20170630,-23
20170630,-23
20170701,-23
20170701,-23
20170701,-23
20170701,-23
20170702,-23
20170702,-23
20170702,-23
20170702,-23
20170703,-23
20170703,-23
20170703,-23
20170703,-23
20170704,-23
20170704,-23
20170704,-23
20170704,-23
20170705,-23
20170705,-23
20170705,-23
20170705,-23
20170706,-23
20170706,-23
20170706,-23
20170706,-23
20170707,-23
20170707,-23
20170707,-23
20170707,-23
20170708,-23
20170708,-23
20170708,-23
20170708,-23
20170709,-23
20170709,-23
20170709,-23
20170709,-23
20170710,-23
20170710,-23
20170710,-23
20170710,-23
20170711,-23
20170711,-23
20170711,-23
20170711,-23
20170712,-23
20170712,-23
20170712,-23
20170712,-23
20170712,-23
20170713,-23
20170713,-23
20170713,-23
20170713,-23
20170714,-23
20170714,-23
20170714,-23
20170714,-23
20170715,-23
20170715,-23
20170715,-23
20170715,-23
20170716,-23
20170716,-23
20170716,-23
20170716,-23
20170717,-23
20170717,-23
20170717,-23
20170717,-23
20170718,-23
20170718,-23
20170718,-23
20170718,-23
20170719,-23
20170719,-23
20170719,-23
20170719,-23
20170719,-23
20170720,-23
20170720,-23
20170720,-23
20170720,-23
20170721,-23
20170721,-23
20170721,-23
20170721,-23
20170722,-23
20170722,-23
20170722,-23
20170722,-23
20170723,-23
20170723,-23
20170723,-23
20170723,-23
20170724,-23
20170724,-23
20170724,-23
20170724,-23
20170724,-23
20170725,-23
20170725,-23
20170725,-23
20170725,-23
20170726,-23
20170726,-23
20170726,-23
20170726,-23
20170727,-23
20170727,-23
20170727,-23
20170727,-23
20170728,-23
20170728,-23
20170728,-23
20170728,-23
20170728,-23
20170729,-23
20170729,-23
20170729,-23
20170729,-23
20170730,-23
20170730,-23
20170730,-23
20170730,-23
20170730,-23
20170730,-22
20170803,-22
20170803,-22
20170804,-22
20170804,-22
20170804,-22
20170804,-23
20170808,-23
20170809,-23
20170809,-23
20170809,-23
20170810,-23
20170810,-23
20170810,-23
20170810,-23
20170811,-23
20170811,-23
20170811,-23
20170811,-23
20170812,-23
20170812,-23
20170812,-23
20170812,-23
20170813,-23
20170813,-23
20170813,-23
20170813,-23
20170814,-23
20170814,-24
20170814,-24
20170814,-24
20170815,-24
20170815,-24
20170816,-24
20170816,-24
20170816,-24
20170816,-24
20170817,-24
20170817,-24
20170817,-24
20170817,-24
20170818,-24
20170818,-24
20170818,-24
20170818,-24
20170819,-24
20170819,-24
20170819,-24
20170819,-24
20170820,-24
20170820,-24
20170820,-24
20170820,-24
20170821,-24
20170821,-24
20170821,-24
20170821,-24
20170822,-24
20170822,-24
20170822,-24
20170822,-24
20170823,-24
20170823,-24
20170823,-24
20170823,-24
20170824,-24
20170824,-24
20170824,-24
20170824,-24
20170825,-24
20170825,-24
20170825,-24
20170825,-24
20170826,-24
20170826,-24
20170826,-24
20170826,-24
20170827,-24
20170827,-24
20170827,-24
20170827,-24
20170828,-24
20170828,-24
20170828,-24
20170828,-24
20170829,-24
20170829,-24
20170829,-24
20170829,-24
20170830,-24
20170830,-24
20170830,-24
20170830,-24
20170831,-24
20170831,-24
20170831,-24
20170831,-24
20170901,-24
20170901,-24
20170901,-24
20170901,-24
20170902,-24
20170902,-24
20170902,-24
20170902,-25
20170903,-25
20170903,-25
20170903,-25
20170903,-25
20170904,-25
20170904,-25
20170904,-25
20170905,-25
20170905,-25
20170905,-25
20170905,-24
20170906,-24
20170906,-24
20170906,-24
20170906,-24
20170907,-24
20170907,-24
20170907,-24
20170907,-24
20170908,-24
20170908,-24
20170908,-24
20170908,-24
20170911,-24
20170912,-24
20170912,-24
20170912,-24
20170912,-24
20170913,-24
20170913,-24
20170913,-24
20170913,-24
20170914,-24
20170914,-24
20170914,-24
20170914,-24
20170915,-24
20170915,-23
20170915,-23
20170915,-23
20170918,-23
20170918,-23
20170919,-23
20170919,-23
20170919,-23
20170919,-23
20170920,-23
20170920,-23
20170920,-23
20170920,-23
20170921,-23
20170922,-23
20170922,-23
20170922,-22
20170922,-22
20170923,-22
20170923,-22
20170923,-22
20170923,-22
20170924,-22
20170924,-22
20170924,-22
20170924,-22
20170925,-22
20170925,-22
20170925,-22
20170925,-21
20170926,-21
20170926,-21
20170926,-21
20170926,-21
20170927,-21
20170927,-21
20170927,-21
20170927,-21
20170928,-21
20170928,-21
20170928,-21
20170928,-21
20170929,-21
20170929,-21
20170929,-21
20170929,-21
20170930,-21
20170930,-21
20170930,-21
20170930,-21
20171001,-21
20171001,-21
20171001,-21
20171001,-21
20171002,-21
20171002,-21
20171002,-21
20171002,-22
20171003,-22
20171003,-22
20171003,-22
20171003,-22
20171004,-22
20171004,-22
20171004,-22
20171004,-22
20171005,-22
20171005,-22
20171005,-22
20171005,-22
20171006,-22
20171006,-22
20171006,-22
20171006,-22
20171006,-22
20171007,-22
20171007,-22
20171007,-22
20171007,-22
20171008,-22
20171008,-22
20171008,-22
20171008,-22
20171009,-22
20171009,-22
20171009,-22
20171009,-22
20171010,-21
20171010,-21
20171010,-21
20171010,-21
20171011,-21
20171011,-21
20171011,-21
20171011,-21
20171012,-21
20171012,-21
20171013,-21
20171013,-21
20171013,-21
20171013,-21
20171014,-21
20171014,-21
20171014,-21
20171014,-21
20171015,-21
20171015,-21
20171015,-21
20171015,-21
20171016,-21
20171016,-21
20171016,-21
20171016,-21
20171017,-21
20171017,-21
20171017,-21
20171018,-21
20171018,-21
20171018,-21
20171019,-21
20171019,-21
20171019,-21
20171019,-21
20171020,-21
20171020,-21
20171021,-21
20171021,-21
20171021,-21
20171022,-21
20171022,-21
20171022,-21
20171022,-21
20171023,-21
20171023,-21
20171023,-21
20171023,-21
20171024,-21
20171024,-21
20171024,-21
20171024,-21
20171025,-21
20171025,-21
20171025,-21
20171025,-21
20171026,-21
20171026,-21
20171026,-21
20171026,-21
20171027,-21
20171027,-21
20171027,-21
20171027,-21
20171028,-21
20171028,-21
20171028,-21
20171029,-21
20171029,-21
20171029,-21
20171029,-21
20171030,-21
20171030,-21
20171030,-21
20171030,-21
20171031,-21
20171031,-22
20171031,-22
20171031,-22
20171101,-22
20171101,-22
20171101,-22
20171101,-22
20171102,-22
20171102,-22
20171102,-22
20171102,-22
20171103,-22
20171103,-22
20171103,-22
20171104,-22
20171104,-23
20171104,-23
20171104,-23
20171105,-23
20171105,-23
20171105,-23
20171105,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171106,-23
20171107,-23
20171107,-23
20171107,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171108,-23
20171109,-23
20171109,-23
20171109,-23
20171109,-23
20171110,-23
20171110,-23
20171110,-23
20171111,-23
20171112,-23
20171112,-23
20171112,-23
20171112,-23
20171113,-23
20171113,-23
20171113,-23
20171113,-23
20171114,-23
20171114,-23
20171114,-23
20171114,-23
20171115,-23
20171115,-23
20171115,-23
20171115,-23
20171116,-23
20171116,-23
20171116,-23
20171116,-23
20171117,-23
20171117,-23
20171117,-23
20171117,-23
20171118,-23
20171118,-23
20171118,-23
20171118,-23
20171119,-23
20171119,-23
20171119,-23
20171119,-23
20171120,-23
20171120,-23
20171120,-23
20171120,-23
20171121,-23
20171121,-23
20171121,-23
20171121,-23
20171122,-23
20171122,-23
20171122,-23
20171122,-23
20171123,-23
20171123,-23
20171123,-23
20171123,-23
20171124,-23
20171124,-23
20171125,-23
20171125,-23
20171125,-23
20171125,-23
20171126,-23
20171126,-23
20171126,-23
20171126,-23
20171127,-23
20171127,-23
20171127,-23
20171127,-23
20171128,-23
20171128,-23
20171128,-23
20171129,-23
20171129,-23
20171129,-23
20171129,-23
20171130,-23
20171130,-23
20171130,-23
20171201,-23
20171201,-23
20171201,-23
20171201,-23
20171202,-23
20171202,-23
20171202,-23
20171202,-23
20171203,-23
20171203,-23
20171203,-23
20171203,-22
20171204,-22
20171204,-22
20171204,-22
20171204,-23
20171205,-23
20171205,-23
20171205,-23
20171205,-23
20171206,-22
20171206,-23
20171206,-23
20171206,-22
20171207,-23
20171207,-22
20171207,-23
20171207,-22
20171208,-22
20171208,-22
20171209,-23
20171209,-23
20171209,-22
20171209,-22
20171210,-23
20171210,-23
20171210,-24
20171210,-24
20171211,-24
20171211,-23
20171212,-23
20171212,-23
20171212,-23
20171212,-24
20171213,-24
20171213,-24
20171213,-24
20171213,-24
20171214,-24
20171214,-24
20171214,-24
20171214,-24
20171215,-24
20171215,-24
20171215,-24
20171215,-24
20171216,-24
20171216,-24
20171216,-24
20171216,-24
20171217,-24
20171217,-24
20171217,-24
20171217,-24
20171218,-24
20171218,-24
20171218,-24
20171218,-24
20171219,-24
20171219,-24
20171219,-24
20171219,-24
20171220,-24
20171220,-24
20171220,-24
20171220,-24
20171221,-24
20171221,-24
20171221,-24
20171221,-24
20171222,-24
20171222,-24
20171222,-24
20171222,-24
20171223,-24
20171223,-24
20171223,-24
20171223,-24
20171224,-24
20171224,-24
20171224,-24
20171224,-24
20171225,-24
20171225,-24
20171225,-25
20171225,-25
20171226,-25
20171226,-25
20171226,-25
20171226,-25
20171227,-25
20171227,-25
20171228,-25
20171228,-25
20171228,-25
20171228,-25
20171229,-25
20171229,-25
20171229,-25
20171230,-25
20171230,-25
20171230,-25
20171230,-25
20171231,-25
20171231,-25
20171231,-25
20171231,-25
20180101,-25
20180101,-25
20180101,-25
20180101,-26
20180102,-26
20180102,-26
20180102,-26
20180102,-26
20180103,-26
20180103,-26
20180103,-26
20180103,-26
20180104,-26
20180104,-26
20180104,-26
20180104,-26
20180105,-26
20180105,-26
20180105,-26
20180105,-26
20180106,-26
20180106,-26
20180106,-26
20180106,-26
20180107,-26
20180108,-26
20180108,-26
20180108,-26
20180108,-26
20180109,-26
20180109,-26
20180109,-26
20180109,-26
20180110,-26
20180110,-26
20180110,-26
20180111,-26
20180111,-26
20180111,-26
20180111,-26
20180112,-26
20180112,-26
20180112,-26
20180112,-26
20180113,-26
20180113,-26
20180113,-26
20180114,-26
20180114,-26
20180114,-26
20180114,-26
20180115,-26
20180115,-26
20180115,-26
20180116,-26
20180116,-26
20180116,-26
20180117,-26
20180117,-26
20180117,-26
20180117,-26
20180118,-26
20180118,-26
20180118,-26
20180118,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180119,-26
20180120,-26
20180120,-26
20180120,-26
20180120,-26
20180121,-26
20180121,-26
20180121,-26
20180121,-26
20180122,-26
20180122,-26
20180122,-26
20180122,-26
20180123,-26
20180123,-26
20180123,-26
20180123,-25
20180124,-26
20180124,-26
20180124,-25
20180124,-25
20180124,-26
20180124,-26
20180124,-26
20180124,-25
20180124,-25
20180124,-25
20180125,-26
20180125,-25
20180125,-26
20180125,-26
20180126,-26
20180126,-25
20180126,-26
20180126,-25
20180127,-25
20180127,-26
20180127,-26
20180128,-26
20180128,-25
20180128,-26
20180128,-25
20180129,-26
20180129,-26
20180129,-25
20180129,-26
20180130,-25
20180130,-26
20180130,-26
20180130,-25
20180131,-26
20180131,-25
20180131,-25
20180131,-25
20180201,-26
20180201,-25
20180201,-25
20180201,-25
20180202,-26
20180202,-25
20180202,-26
20180202,-25
20180203,-26
20180203,-25
20180203,-25
20180203,-26
20180204,-25
20180204,-26
20180204,-25
20180205,-25
20180205,-25
20180206,-26
20180206,-26
20180206,-26
20180207,-25
20180207,-26
20180207,-26
20180207,-25
20180208,-26
20180208,-26
20180208,-25
20180208,-26
20180209,-26
20180209,-26
20180209,-25
20180209,-25
20180210,-25
20180210,-26
20180210,-26
20180210,-26
20180211,-26
20180211,-26
20180211,-26
20180211,-26
20180212,-26
20180212,-26
20180212,-26
20180213,-26
20180213,-26
20180213,-26
20180213,-26
20180214,-26
20180214,-26
20180214,-26
20180214,-26
20180215,-26
20180215,-26
20180215,-26
20180215,-26
20180216,-26
20180216,-26
20180216,-26
20180216,-26
20180217,-26
20180217,-26
20180217,-26
20180217,-27
20180218,-27
20180218,-27
20180218,-27
20180218,-27
20180219,-27
20180219,-27
20180219,-27
20180219,-27
20180220,-27
20180220,-27
20180220,-27
20180220,-27
20180221,-27
20180221,-27
20180221,-27
20180221,-27
20180222,-27
20180222,-27
20180222,-27
20180222,-27
20180223,-27
20180223,-27
20180223,-27
20180223,-27
20180224,-27
20180224,-27
20180224,-27
20180224,-27
20180225,-27
20180225,-27
20180225,-27
20180225,-27
20180226,-27
20180226,-27
20180226,-27
20180226,-27
20180227,-27
20180227,-27
20180227,-27
20180227,-27
20180228,-27
20180228,-27
20180228,-27
20180228,-27
20180301,-27
20180301,-27
20180301,-27
20180301,-27
20180302,-27
20180302,-27
20180302,-27
20180302,-27
20180303,-27
20180303,-27
20180303,-27
20180303,-27
20180304,-27
20180304,-27
20180304,-27
20180304,-27
20180305,-27
20180305,-27
20180305,-27
20180306,-27
20180306,-27
20180306,-27
20180306,-27
20180306,-27
20180307,-27
20180307,-27
20180307,-27
20180307,-27
20180308,-27
20180308,-27
20180309,-27
20180309,-27
20180309,-27
20180309,-27
20180310,-27
20180310,-27
20180310,-27
20180310,-27
20180311,-27
20180311,-27
20180312,-27
20180312,-27
20180312,-27
20180312,-27
20180313,-27
20180314,-27
20180314,-27
20180314,-27
20180314,-27
20180315,-27
20180315,-27
20180315,-27
20180315,-27
20180316,-26
20180316,-26
20180316,-26
20180316,-26
20180317,-26
20180317,-27
20180317,-28
20180318,-27
20180318,-27
20180318,-27
20180319,-28
20180319,-28
20180319,-28
20180319,-27
20180320,-27
20180320,-26
20180320,-26
20180320,-26
20180321,-26
20180321,-26
20180321,-26
20180321,-26
20180322,-26
20180322,-26
20180322,-26
20180322,-27
20180323,-27
20180323,-28
20180323,-28
20180323,-28
20180324,-28
20180324,-28
20180324,-28
20180324,-27
20180325,-27
20180325,-27
20180325,-27
20180325,-27
20180326,-27
20180326,-27
20180326,-28
20180326,-28
20180327,-28
20180327,-28
20180327,-28
20180327,-28
20180328,-28
20180328,-28
20180328,-28
20180328,-28
20180329,-28
20180329,-28
20180329,-28
20180329,-28
20180330,-28
20180330,-28
20180330,-28
20180330,-28
20180331,-28
20180331,-28
20180331,-28
20180331,-28
20180401,-28
20180401,-28
20180401,-28
20180401,-28
20180402,-28
20180402,-27
20180402,-27
20180402,-27
20180403,-27
20180403,-27
20180403,-28
20180403,-28
20180404,-28
20180404,-28
20180404,-27
20180404,-27
20180405,-27
20180405,-27
20180405,-27
20180405,-27
20180406,-27
20180406,-27
20180406,-27
20180406,-27
20180407,-27
20180407,-27
20180407,-27
20180407,-27
20180408,-27
20180408,-27
20180408,-27
20180408,-27
20180409,-27
20180409,-27
20180409,-27
20180409,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180411,-27
20180411,-27
20180411,-27
20180411,-27
20180412,-27
20180412,-27
20180412,-27
20180412,-27
20180413,-27
20180413,-27
20180413,-27
20180413,-27
20180414,-27
20180414,-27
20180414,-27
20180414,-27
20180415,-27
20180415,-27
20180415,-27
20180415,-27
20180416,-27
20180416,-27
20180417,-27
20180417,-27
20180417,-27
20180417,-27
20180418,-27
20180418,-27
20180418,-27
20180418,-27
20180419,-27
20180419,-27
20180419,-27
20180419,-27
20180420,-27
20180420,-27
20180420,-27
20180420,-27
20180421,-27
20180421,-27
20180421,-27
20180421,-27
20180422,-27
20180422,-27
20180422,-27
20180422,-27
20180423,-27
20180423,-27
20180423,-27
20180424,-27
20180424,-27
20180424,-27
20180424,-27
20180425,-27
20180425,-27
20180425,-27
20180425,-27
20180426,-27
20180426,-27
20180426,-27
20180426,-27
20180427,-27
20180427,-27
20180427,-27
20180427,-27
20180428,-27
20180428,-26
20180428,-26
20180428,-26
20180429,-26
20180429,-26
20180429,-26
20180429,-26
20180430,-26
20180430,-26
20180430,-26
20180430,-26
20180501,-26
20180501,-26
20180501,-26
20180501,-26
20180502,-26
20180502,-26
20180502,-26
20180502,-26
20180503,-26
20180503,-26
20180503,-26
20180504,-26
20180504,-26
20180504,-26
20180505,-26
20180505,-26
20180505,-26
20180505,-26
20180506,-26
20180506,-26
20180506,-26
20180506,-26
20180507,-26
20180507,-26
20180507,-26
20180507,-26
20180508,-26
20180508,-26
20180508,-26
20180508,-26
20180509,-26
20180509,-26
20180509,-26
20180510,-26
20180510,-26
20180510,-26
20180510,-26
20180511,-26
20180511,-26
20180511,-26
20180511,-26
20180512,-26
20180512,-26
20180512,-26
20180512,-26
20180513,-26
20180513,-26
20180513,-26
20180513,-26
20180514,-26
20180514,-26
20180514,-26
20180514,-26
20180515,-26
20180515,-26
20180515,-26
20180515,-26
20180516,-26
20180516,-26
20180516,-26
20180516,-26
20180517,-26
20180517,-26
20180517,-26
20180517,-26
20180518,-26
20180518,-26
20180518,-26
20180518,-26
20180519,-26
20180519,-26
20180519,-26
20180519,-26
20180520,-26
20180520,-26
20180520,-26
20180520,-26
20180521,-26
20180521,-26
20180521,-26
20180521,-26
20180522,-26
20180522,-26
20180522,-26
20180522,-26
20180523,-26
20180523,-26
20180523,-26
20180523,-26
20180523,-26
20180524,-26
20180524,-26
20180524,-26
20180524,-26
20180524,-26
20180525,-26
20180525,-26
20180525,-26
20180525,-27
20180526,-27
20180526,-27
20180526,-27
20180526,-27
20180527,-27
20180527,-27
20180527,-27
20180527,-27
20180528,-27
20180528,-27
20180528,-27
20180528,-27
20180529,-27
20180529,-27
20180529,-27
20180529,-27
20180530,-27
20180530,-27
20180530,-27
20180530,-27
20180530,-27
20180530,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180601,-27
20180601,-27
20180601,-27
20180601,-27
20180602,-27
20180602,-27
20180602,-27
20180602,-27
20180603,-27
20180603,-27
20180603,-27
20180603,-27
20180604,-27
20180604,-27
20180604,-27
20180604,-27
20180605,-27
20180605,-27
20180605,-27
20180605,-27
20180606,-27
20180606,-27
20180606,-27
20180606,-27
20180607,-27
20180607,-27
20180607,-27
20180607,-27
20180608,-27
20180608,-27
20180608,-27
20180608,-27
20180609,-27
20180609,-27
20180609,-27
20180609,-27
20180610,-27
20180610,-27
20180610,-27
20180610,-27
20180611,-27
20180611,-27
20180611,-27
20180611,-27
20180612,-27
20180612,-27
20180612,-27
20180612,-27
20180613,-27
20180613,-27
20180613,-27
20180613,-27
20180614,-27
20180614,-27
20180614,-27
20180614,-27
20180615,-27
20180615,-27
20180615,-27
20180615,-27
20180616,-27
20180616,-27
20180616,-27
20180616,-27
20180617,-27
20180617,-27
20180617,-27
20180617,-27
20180618,-27
20180618,-26
20180618,-26
20180618,-25
20180619,-25
20180619,-25
20180619,-25
20180619,-25
20180620,-25
20180620,-26
20180620,-26
20180620,-25
20180621,-25
20180621,-25
20180621,-25
20180621,-25
20180622,-25
20180622,-25
20180622,-25
20180622,-25
20180623,-25
20180623,-25
20180623,-25
20180623,-25
20180624,-25
20180624,-25
20180624,-25
20180624,-25
20180625,-25
20180625,-25
20180625,-25
20180625,-25
20180626,-25
20180626,-25
20180626,-25
20180626,-25
20180627,-25
20180627,-25
20180627,-25
20180627,-26
20180628,-26
20180628,-26
20180628,-26
20180628,-26
20180629,-26
20180629,-26
20180629,-26
20180629,-26
20180630,-26
20180630,-26
20180630,-26
20180701,-26
20180701,-26
20180701,-26
20180701,-26
20180702,-26
20180702,-26
20180702,-26
20180702,-26
20180703,-26
20180703,-25
20180703,-26
20180703,-25
20180704,-25
20180704,-25
20180704,-25
20180704,-25
20180705,-25
20180705,-25
20180705,-25
20180705,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180707,-25
20180707,-25
20180707,-25
20180707,-25
20180708,-25
20180708,-25
20180708,-25
20180708,-25
20180709,-25
20180709,-25
20180709,-25
20180709,-25
20180710,-25
20180710,-25
20180710,-25
20180710,-25
20180711,-25
20180711,-25
20180711,-25
20180711,-25
20180712,-25
20180712,-25
20180712,-25
20180712,-25
20180713,-25
20180713,-26
20180713,-26
20180713,-26
20180714,-25
20180714,-25
20180714,-25
20180714,-25
20180715,-25
20180715,-25
20180715,-25
20180715,-25
20180716,-25
20180716,-25
20180716,-25
20180716,-25
20180717,-25
20180717,-25
20180717,-25
20180717,-25
20180718,-25
20180718,-25
20180718,-25
20180718,-25
20180719,-25
20180719,-25
20180719,-25
20180719,-25
20180720,-25
20180720,-25
20180720,-25
20180720,-24
20180721,-24
20180721,-25
20180721,-25
20180721,-25
20180722,-25
20180722,-25
20180722,-25
20180722,-25
20180723,-25
20180723,-25
20180723,-25
20180724,-25
20180724,-25
20180724,-25
20180724,-25
20180725,-25
20180725,-25
20180725,-25
20180725,-25
20180726,-24
20180726,-24
20180726,-24
20180727,-24
20180727,-24
20180727,-24
20180727,-24
20180728,-24
20180728,-24
20180728,-24
20180728,-24
20180729,-24
20180729,-24
20180729,-24
20180729,-24
20180730,-24
20180730,-24
20180730,-24
20180730,-24
20180731,-24
20180731,-24
20180731,-24
20180731,-24
20180801,-24
20180801,-24
20180801,-24
20180801,-24
20180802,-24
20180803,-24
20180803,-24
20180804,-24
20180804,-24
20180804,-24
20180804,-24
20180805,-24
20180805,-24
20180805,-24
20180805,-24
20180806,-24
20180806,-24
20180806,-24
20180806,-24
20180807,-24
20180807,-24
20180807,-24
20180807,-24
20180808,-24
20180808,-24
20180808,-24
20180808,-24
20180809,-24
20180809,-24
20180809,-24
20180809,-24
20180810,-24
20180810,-24
20180811,-24
20180811,-24
20180811,-24
20180811,-24
20180812,-24
20180812,-24
20180812,-24
20180812,-24
20180814,-24
20180814,-24
20180814,-24
20180814,-24
20180815,-24
20180815,-24
20180815,-24
20180815,-24
20180816,-24
20180816,-24
20180816,-24
20180816,-24
20180817,-24
20180817,-24
20180817,-24
20180817,-24
20180818,-24
20180818,-24
20180818,-24
20180818,-24
20180819,-24
20180819,-24
20180819,-24
20180819,-24
20180820,-24
20180820,-24
20180820,-24
20180820,-24
20180821,-24
20180821,-24
20180821,-24
20180821,-24
20180822,-24
20180822,-24
20180822,-24
20180822,-24
20180823,-24
20180823,-24
20180823,-24
20180823,-24
20180824,-24
20180824,-24
20180824,-24
20180824,-24
20180825,-24
20180825,-24
20180825,-24
20180825,-24
20180826,-24
20180826,-24
20180826,-24
20180826,-24
20180827,-24
20180827,-24
20180827,-24
20180827,-24
20180828,-24
20180828,-24
20180828,-24
20180828,-24
20180829,-24
20180829,-25
20180829,-25
20180829,-25
20180830,-25
20180830,-25
20180830,-25
20180831,-25
20180831,-25
20180831,-25
20180831,-25
20180901,-25
20180902,-25
20180902,-25
20180902,-25
20180902,-25
20180903,-25
20180903,-25
20180903,-25
20180903,-25
20180904,-25
20180904,-25
20180904,-25
20180904,-25
20180905,-25
20180905,-25
20180905,-25
20180905,-25
20180906,-25
20180906,-25
20180907,-25
20180907,-25
20180907,-25
20180907,-25
20180908,-25
20180908,-25
20180908,-25
20180908,-25
20180909,-25
20180909,-25
20180910,-25
20180910,-25
20180910,-25
20180910,-25
20180911,-25
20180911,-25
20180911,-25
20180911,-25
20180912,-25
20180912,-25
20180912,-25
20180912,-25
20180913,-25
20180913,-25
20180913,-25
20180913,-25
20180914,-25
20180914,-25
20180914,-25
20180914,-25
20180915,-25
20180915,-25
20180915,-25
20180916,-25
20180916,-25
20180916,-25
20180916,-25
20180917,-25
20180917,-25
20180917,-25
20180917,-25
20180918,-25
20180918,-25
20180918,-25
20180918,-25
20180919,-25
20180919,-25
20180919,-25
20180919,-25
20180920,-25
20180920,-25
20180920,-25
20180920,-25
20180921,-25
20180921,-25
20180921,-25
20180921,-25
20180922,-25
20180922,-25
20180922,-25
20180922,-25
20180923,-25
20180923,-25
20180923,-25
20180923,-25
20180924,-25
20180924,-25
20180924,-25
20180924,-25
20180925,-25
20180925,-25
20180925,-25
20180925,-25
20180926,-25
20180926,-25
20180926,-25
20180926,-25
20180927,-25
20180927,-25
20180927,-25
20180927,-25
20180928,-25
20180928,-25
20180928,-25
20180928,-25
20180929,-25
20180929,-25
20180929,-25
20180929,-25
20180930,-25
20180930,-25
20180930,-25
20180930,-25
20181001,-25
20181001,-25
20181002,-25
20181002,-25
20181002,-25
20181002,-25
20181003,-25
20181003,-25
20181003,-25
20181003,-25
20181004,-25
20181004,-25
20181004,-25
20181004,-25
20181005,-25
20181005,-25
20181005,-25
20181005,-25
20181006,-25
20181006,-25
20181006,-25
20181006,-25
20181007,-25
20181007,-25
20181007,-25
20181007,-25
20181008,-25
20181008,-25
20181008,-25
20181008,-25
20181009,-25
20181009,-25
20181009,-25
20181009,-25
20181010,-25
20181010,-25
20181010,-25
20181010,-25
20181011,-25
20181011,-25
20181011,-25
20181011,-25
20181012,-25
20181012,-25
20181012,-25
20181012,-25
20181013,-25
20181013,-25
20181013,-25
20181014,-25
20181015,-25
20181015,-25
20181015,-25
20181015,-25
20181016,-25
20181016,-25
20181016,-25
20181016,-25
20181017,-25
20181017,-25
20181017,-25
20181017,-25
20181018,-25
20181018,-25
20181018,-25
20181018,-25
20181019,-25
20181019,-25
20181019,-25
20181019,-25
20181020,-25
20181020,-25
20181020,-25
20181020,-25
20181020,-25
20181021,-25
20181021,-25
20181021,-25
20181021,-25
20181022,-25
20181022,-25
20181022,-25
20181022,-25
20181023,-25
20181023,-25
20181023,-25
20181023,-25
20181024,-25
20181024,-25
20181024,-25
20181024,-25
20181025,-25
20181025,-25
20181025,-25
20181025,-25
20181026,-25
20181026,-25
20181026,-25
20181026,-25
20181027,-25
20181027,-25
20181027,-25
20181027,-25
20181028,-25
20181028,-25
20181028,-25
20181028,-25
20181029,-25
20181029,-25
20181029,-25
20181029,-25
20181030,-25
20181030,-25
20181030,-25
20181030,-25
20181031,-25
20181031,-25
20181031,-25
20181101,-25
20181101,-25
20181101,-25
20181102,-25
20181102,-25
20181102,-25
20181102,-25
20181103,-25
20181103,-25
20181103,-25
20181103,-25
20181104,-25
20181104,-25
20181104,-25
20181104,-25
20181105,-25
20181105,-25
20181105,-25
20181105,-25
20181106,-25
20181106,-25
20181106,-25
20181106,-25
20181107,-25
20181107,-25
20181107,-25
20181107,-25
20181108,-25
20181108,-25
20181108,-25
20181108,-25
20181109,-25
20181109,-25
20181109,-25
20181109,-25
20181111,-25
20181111,-25
20181111,-25
20181111,-25
20181112,-25
20181112,-25
20181112,-25
20181112,-25
20181113,-25
20181113,-25
20181113,-25
20181114,-25
20181114,-25
20181114,-25
20181114,-25
20181115,-25
20181115,-25
20181115,-25
20181115,-25
20181116,-25
20181116,-25
20181116,-25
20181117,-25
20181117,-25
20181117,-25
20181117,-25
20181118,-25
20181118,-25
20181118,-25
20181118,-25
20181119,-25
20181119,-25
20181119,-25
20181119,-25
20181120,-25
20181120,-25
20181120,-25
20181120,-25
20181121,-25
20181121,-25
20181121,-25
20181121,-25
20181122,-25
20181122,-25
20181122,-25
20181122,-25
20181123,-25
20181123,-25
20181123,-25
20181123,-25
20181124,-25
20181124,-25
20181124,-25
20181124,-25
20181125,-25
20181125,-25
20181126,-25
20181126,-25
20181126,-25
20181126,-25
