Date,Value
20161223,6.227
20161223,6.227
20161224,6.227
20161224,6.227
20161224,6.227
20161224,6.227
20161225,6.227
20161225,6.227
20161225,6.227
20161225,6.227
20161225,6.227
20161226,6.227
20161226,6.227
20161226,6.227
20161226,6.227
20161227,6.227
20161227,6.227
20161227,6.227
20161227,6.227
20161228,6.227
20161228,6.227
20161228,6.227
20161228,6.227
20161229,6.227
20161229,6.227
20161229,6.227
20161229,6.227
20161230,6.227
20161230,6.227
20161230,6.227
20161230,6.227
20161231,6.227
20161231,6.227
20161231,6.227
20161231,6.227
20170101,6.227
20170101,6.227
20170101,6.227
20170101,6.227
20170102,6.227
20170102,6.227
20170102,6.227
20170102,6.227
20170102,6.227
20170103,6.227
20170103,6.227
20170103,6.227
20170103,6.227
20170104,6.227
20170104,6.227
20170104,6.227
20170104,6.227
20170104,6.227
20170105,6.227
20170105,6.227
20170105,6.227
20170105,6.227
20170106,6.227
20170106,6.227
20170106,6.227
20170106,6.227
20170107,6.227
20170107,6.227
20170107,6.227
20170107,6.227
20170108,6.227
20170108,6.227
20170108,6.227
20170108,6.214
20170109,6.204
20170109,6.204
20170109,6.204
20170109,6.204
20170110,6.204
20170110,6.204
20170110,6.204
20170110,6.204
20170110,6.204
20170111,6.204
20170111,6.204
20170111,6.204
20170111,6.204
20170112,6.204
20170112,6.204
20170112,6.204
20170112,6.204
20170113,6.204
20170113,6.204
20170113,6.204
20170113,6.204
20170114,6.204
20170114,6.204
20170114,6.204
20170114,6.204
20170115,6.203
20170115,6.195
20170115,6.195
20170115,6.195
20170115,6.194
20170116,6.188
20170116,6.19
20170116,6.19
20170116,6.19
20170117,6.193
20170117,6.193
20170117,6.193
20170117,6.193
20170117,6.193
20170118,6.193
20170118,6.193
20170118,6.193
20170118,6.193
20170119,6.193
20170119,6.195
20170119,6.195
20170119,6.195
20170119,6.195
20170120,6.195
20170120,6.195
20170120,6.195
20170120,6.195
20170121,6.195
20170121,6.195
20170121,6.2
20170121,6.2
20170122,6.2
20170122,6.202
20170122,6.202
20170122,6.202
20170122,6.202
20170123,6.202
20170123,6.202
20170123,6.202
20170123,6.202
20170124,6.202
20170124,6.202
20170124,6.203
20170124,6.203
20170125,6.203
20170125,6.204
20170125,6.204
20170125,6.204
20170126,6.204
20170126,6.204
20170126,6.204
20170126,6.204
20170127,6.204
20170127,6.188
20170127,6.188
20170127,6.188
20170128,6.188
20170128,6.188
20170128,6.188
20170128,6.174
20170129,6.174
20170129,6.174
20170129,6.174
20170129,6.174
20170130,6.174
20170130,6.174
20170130,6.174
20170130,6.174
20170131,6.174
20170131,6.174
20170131,6.174
20170131,6.174
20170201,6.174
20170201,6.174
20170201,6.174
20170201,6.174
20170201,6.174
20170202,6.174
20170202,6.174
20170202,6.174
20170202,6.174
20170203,6.174
20170203,6.174
20170203,6.174
20170203,6.174
20170204,6.174
20170204,6.174
20170204,6.174
20170204,6.174
20170205,6.174
20170205,6.174
20170205,6.174
20170205,6.174
20170206,6.174
20170206,6.174
20170206,6.174
20170206,6.174
20170207,6.174
20170207,6.174
20170207,6.174
20170207,6.174
20170208,6.174
20170208,6.174
20170208,6.174
20170208,6.174
20170209,6.174
20170209,6.174
20170209,6.174
20170209,6.174
20170210,6.174
20170210,6.177
20170210,6.177
20170210,6.177
20170211,6.177
20170211,6.177
20170211,6.177
20170211,6.177
20170212,6.174
20170212,6.199
20170212,6.199
20170212,6.199
20170212,6.199
20170213,6.199
20170213,6.199
20170213,6.199
20170213,6.199
20170214,6.199
20170214,6.199
20170214,6.199
20170214,6.199
20170215,6.199
20170215,6.199
20170215,6.199
20170215,6.199
20170216,6.199
20170216,6.199
20170216,6.199
20170216,6.199
20170216,6.199
20170217,6.199
20170217,6.199
20170217,6.199
20170217,6.199
20170218,6.199
20170218,6.199
20170218,6.199
20170218,6.199
20170218,6.199
20170219,6.199
20170219,6.199
20170219,6.199
20170219,6.199
20170220,6.199
20170220,6.199
20170220,6.199
20170220,6.199
20170221,6.199
20170221,6.199
20170221,6.199
20170221,6.199
20170222,6.199
20170222,6.199
20170222,6.199
20170222,6.199
20170223,6.199
20170223,6.199
20170223,6.199
20170223,6.199
20170224,6.199
20170224,6.199
20170224,6.199
20170224,6.199
20170225,6.199
20170225,6.199
20170225,6.199
20170225,6.199
20170226,6.199
20170226,6.199
20170226,6.199
20170226,6.199
20170227,6.199
20170227,6.199
20170227,6.199
20170227,6.199
20170228,6.199
20170228,6.199
20170228,6.199
20170228,6.199
20170301,6.199
20170301,6.199
20170301,6.199
20170301,6.199
20170302,6.199
20170302,6.199
20170302,6.199
20170302,6.199
20170303,6.201
20170303,6.201
20170303,6.201
20170303,6.201
20170304,6.201
20170304,6.201
20170304,6.201
20170304,6.201
20170305,6.201
20170305,6.201
20170305,6.201
20170305,6.202
20170306,6.202
20170306,6.202
20170306,6.202
20170306,6.202
20170307,6.202
20170307,6.202
20170307,6.202
20170307,6.202
20170308,6.202
20170308,6.202
20170308,6.202
20170308,6.202
20170309,6.202
20170309,6.202
20170309,6.202
20170309,6.205
20170310,6.205
20170310,6.205
20170310,6.205
20170310,6.205
20170311,6.205
20170311,6.205
20170311,6.205
20170311,6.205
20170312,6.205
20170312,6.205
20170312,6.205
20170312,6.205
20170312,6.205
20170313,6.205
20170313,6.205
20170313,6.205
20170313,6.205
20170314,6.205
20170314,6.205
20170314,6.205
20170314,6.206
20170315,6.206
20170315,6.206
20170315,6.206
20170315,6.206
20170316,6.198
20170316,6.198
20170316,6.198
20170316,6.198
20170317,6.198
20170317,6.198
20170317,6.198
20170317,6.198
20170318,6.198
20170318,6.198
20170318,6.198
20170318,6.198
20170319,6.198
20170319,6.198
20170319,6.198
20170319,6.198
20170320,6.198
20170320,6.198
20170320,6.198
20170320,6.198
20170321,6.198
20170321,6.197
20170321,6.197
20170321,6.197
20170322,6.197
20170322,6.197
20170322,6.197
20170322,6.197
20170323,6.197
20170323,6.197
20170323,6.197
20170323,6.197
20170323,6.197
20170324,6.197
20170324,6.197
20170324,6.197
20170324,6.197
20170325,6.197
20170325,6.197
20170325,6.197
20170325,6.197
20170326,6.197
20170326,6.197
20170326,6.22
20170326,6.22
20170327,6.22
20170327,6.22
20170327,6.22
20170327,6.22
20170328,6.22
20170328,6.22
20170328,6.22
20170328,6.22
20170329,6.22
20170329,6.22
20170329,6.22
20170329,6.22
20170330,6.22
20170330,6.22
20170330,6.22
20170330,6.22
20170331,6.22
20170331,6.22
20170331,6.22
20170331,6.22
20170401,6.22
20170401,6.22
20170401,6.22
20170401,6.22
20170402,6.22
20170402,6.22
20170402,6.22
20170402,6.22
20170403,6.22
20170403,6.22
20170403,6.22
20170403,6.22
20170404,6.22
20170404,6.22
20170404,6.22
20170404,6.22
20170405,6.22
20170405,6.22
20170405,6.22
20170405,6.22
20170406,6.22
20170406,6.22
20170406,6.22
20170406,6.22
20170407,6.22
20170407,6.22
20170407,6.22
20170407,6.22
20170408,6.22
20170408,6.22
20170408,6.22
20170408,6.22
20170409,6.22
20170409,6.22
20170409,6.22
20170409,6.22
20170410,6.22
20170410,6.22
20170410,6.22
20170410,6.212
20170411,6.212
20170411,6.212
20170411,6.212
20170411,6.212
20170411,6.212
20170411,6.212
20170412,6.212
20170412,6.212
20170412,6.212
20170412,6.212
20170412,6.212
20170412,6.212
20170413,6.212
20170413,6.212
20170413,6.211
20170413,6.211
20170414,6.204
20170414,6.257
20170414,6.257
20170414,6.257
20170414,6.257
20170415,6.257
20170415,6.257
20170415,6.257
20170415,6.257
20170416,6.257
20170416,6.257
20170416,6.261
20170416,6.261
20170416,6.261
20170416,6.261
20170417,6.245
20170417,6.245
20170417,6.245
20170417,6.245
20170418,6.245
20170418,6.245
20170418,6.245
20170418,6.245
20170419,6.245
20170419,6.245
20170419,6.245
20170419,6.245
20170420,6.245
20170420,6.245
20170420,6.245
20170420,6.245
20170421,6.245
20170421,6.245
20170421,6.245
20170421,6.245
20170422,6.245
20170422,6.245
20170422,6.245
20170422,6.245
20170423,6.245
20170423,6.245
20170423,6.245
20170423,6.245
20170424,6.245
20170424,6.245
20170424,6.245
20170424,6.245
20170425,6.255
20170425,6.255
20170425,6.255
20170425,6.255
20170425,6.255
20170426,6.255
20170426,6.255
20170426,6.255
20170427,6.255
20170427,6.255
20170427,6.255
20170427,6.255
20170428,6.255
20170428,6.255
20170428,6.255
20170428,6.255
20170429,6.255
20170429,6.255
20170429,6.255
20170429,6.255
20170430,6.255
20170430,6.255
20170430,6.255
20170430,6.255
20170501,6.255
20170501,6.255
20170501,6.255
20170501,6.255
20170502,6.255
20170502,6.255
20170502,6.255
20170502,6.255
20170503,6.255
20170503,6.255
20170503,6.255
20170503,6.255
20170504,6.255
20170504,6.255
20170504,6.255
20170504,6.255
20170505,6.255
20170505,6.255
20170505,6.255
20170505,6.255
20170506,6.255
20170506,6.255
20170506,6.255
20170506,6.255
20170507,6.255
20170507,6.255
20170507,6.255
20170507,6.255
20170508,6.247
20170508,6.247
20170508,6.247
20170508,6.247
20170509,6.247
20170509,6.247
20170509,6.247
20170509,6.247
20170510,6.247
20170510,6.247
20170510,6.247
20170510,6.247
20170511,6.247
20170511,6.247
20170511,6.247
20170511,6.247
20170511,6.247
20170512,6.247
20170512,6.247
20170512,6.247
20170512,6.247
20170513,6.247
20170513,6.247
20170513,6.247
20170513,6.247
20170514,6.249
20170514,6.249
20170514,6.249
20170514,6.249
20170514,6.254
20170514,6.254
20170515,6.254
20170515,6.254
20170515,6.254
20170515,6.254
20170516,6.254
20170516,6.254
20170516,6.254
20170516,6.254
20170516,6.254
20170517,6.254
20170517,6.254
20170517,6.254
20170517,6.254
20170518,6.254
20170518,6.254
20170518,6.254
20170518,6.254
20170518,6.254
20170518,6.254
20170519,6.254
20170519,6.254
20170519,6.254
20170519,6.254
20170519,6.254
20170520,6.254
20170520,6.254
20170520,6.254
20170520,6.254
20170520,6.254
20170521,6.254
20170521,6.254
20170521,6.254
20170521,6.254
20170521,6.254
20170522,6.254
20170522,6.254
20170522,6.254
20170522,6.254
20170522,6.254
20170523,6.254
20170523,6.254
20170523,6.254
20170523,6.254
20170523,6.254
20170524,6.254
20170524,6.254
20170524,6.254
20170524,6.254
20170524,6.254
20170525,6.254
20170525,6.254
20170525,6.254
20170525,6.254
20170525,6.254
20170526,6.254
20170526,6.254
20170526,6.254
20170526,6.254
20170526,6.254
20170527,6.254
20170527,6.254
20170527,6.254
20170527,6.254
20170527,6.254
20170528,6.254
20170528,6.254
20170528,6.254
20170528,6.254
20170528,6.254
20170529,6.254
20170529,6.254
20170529,6.254
20170529,6.254
20170529,6.254
20170530,6.254
20170530,6.254
20170530,6.254
20170530,6.254
20170530,6.254
20170531,6.254
20170531,6.254
20170531,6.254
20170531,6.254
20170531,6.254
20170601,6.254
20170601,6.254
20170601,6.254
20170601,6.254
20170601,6.254
20170602,6.254
20170602,6.254
20170602,6.254
20170602,6.254
20170602,6.254
20170603,6.254
20170603,6.254
20170603,6.254
20170603,6.254
20170603,6.254
20170604,6.254
20170604,6.254
20170604,6.254
20170604,6.254
20170604,6.254
20170605,6.254
20170605,6.254
20170605,6.254
20170605,6.254
20170605,6.254
20170606,6.254
20170606,6.254
20170606,6.254
20170606,6.254
20170606,6.254
20170607,6.254
20170607,6.254
20170607,6.254
20170607,6.254
20170608,6.254
20170608,6.254
20170608,6.254
20170609,6.254
20170609,6.254
20170614,6.254
20170614,6.254
20170614,6.254
20170614,6.254
20170614,6.254
20170615,6.253
20170615,6.253
20170615,6.25
20170615,6.25
20170615,6.25
20170616,6.25
20170616,6.25
20170616,6.25
20170616,6.25
20170617,6.25
20170617,6.25
20170617,6.256
20170617,6.256
20170618,6.256
20170618,6.256
20170618,6.256
20170618,6.256
20170619,6.256
20170619,6.256
20170619,6.252
20170619,6.252
20170620,6.252
20170620,6.252
20170620,6.252
20170620,6.252
20170621,6.252
20170621,6.252
20170621,6.252
20170621,6.252
20170622,6.252
20170622,6.252
20170622,6.252
20170622,6.252
20170623,6.252
20170623,6.252
20170623,6.252
20170623,6.252
20170624,6.252
20170624,6.252
20170624,6.252
20170624,6.252
20170625,6.252
20170625,6.252
20170625,6.252
20170625,6.3
20170626,6.3
20170626,6.3
20170626,6.307
20170626,6.307
20170627,6.307
20170627,6.307
20170627,6.307
20170627,6.307
20170628,6.307
20170628,6.307
20170628,6.307
20170628,6.307
20170629,6.307
20170629,6.307
20170629,6.307
20170629,6.307
20170630,6.307
20170630,6.307
20170630,6.307
20170630,6.307
20170701,6.307
20170701,6.307
20170701,6.307
20170701,6.307
20170702,6.307
20170702,6.307
20170702,6.307
20170702,6.307
20170703,6.307
20170703,6.307
20170703,6.307
20170703,6.307
20170704,6.307
20170704,6.307
20170704,6.307
20170704,6.307
20170705,6.307
20170705,6.307
20170705,6.307
20170705,6.307
20170706,6.307
20170706,6.307
20170706,6.307
20170706,6.307
20170707,6.307
20170707,6.307
20170707,6.307
20170707,6.307
20170708,6.307
20170708,6.307
20170708,6.307
20170708,6.307
20170709,6.307
20170709,6.307
20170709,6.307
20170709,6.307
20170710,6.307
20170710,6.307
20170710,6.307
20170710,6.307
20170711,6.307
20170711,6.307
20170711,6.307
20170711,6.307
20170712,6.307
20170712,6.307
20170712,6.307
20170712,6.307
20170712,6.307
20170713,6.307
20170713,6.307
20170713,6.307
20170713,6.307
20170714,6.307
20170714,6.307
20170714,6.307
20170714,6.307
20170715,6.307
20170715,6.307
20170715,6.307
20170715,6.307
20170716,6.307
20170716,6.307
20170716,6.307
20170716,6.307
20170717,6.307
20170717,6.307
20170717,6.307
20170717,6.307
20170718,6.307
20170718,6.307
20170718,6.307
20170718,6.307
20170719,6.275
20170719,6.275
20170719,6.287
20170719,6.287
20170719,6.287
20170720,6.287
20170720,6.303
20170720,6.303
20170720,6.303
20170721,6.303
20170721,6.303
20170721,6.303
20170721,6.303
20170722,6.303
20170722,6.303
20170722,6.303
20170722,6.298
20170723,6.319
20170723,6.319
20170723,6.319
20170723,6.341
20170724,6.341
20170724,6.369
20170724,6.369
20170724,6.369
20170724,6.369
20170725,6.369
20170725,6.369
20170725,6.369
20170725,6.369
20170726,6.369
20170726,6.369
20170726,6.369
20170726,6.356
20170727,6.356
20170727,6.356
20170727,6.356
20170727,6.356
20170728,6.345
20170728,6.345
20170728,6.331
20170728,6.331
20170728,6.331
20170729,6.331
20170729,6.413
20170729,6.413
20170729,6.396
20170730,6.396
20170730,6.396
20170730,6.396
20170730,6.396
20170730,6.396
20170730,6.431
20170803,6.431
20170803,6.431
20170804,6.431
20170804,6.431
20170804,6.431
20170804,6.405
20170808,6.405
20170809,6.405
20170809,6.405
20170809,6.405
20170810,6.405
20170810,6.405
20170810,6.405
20170810,6.405
20170811,6.405
20170811,6.405
20170811,6.405
20170811,6.405
20170812,6.405
20170812,6.405
20170812,6.405
20170812,6.405
20170813,6.405
20170813,6.405
20170813,6.405
20170813,6.394
20170814,6.394
20170814,6.394
20170814,6.403
20170814,6.403
20170815,6.403
20170815,6.403
20170816,6.403
20170816,6.403
20170816,6.403
20170816,6.403
20170817,6.403
20170817,6.403
20170817,6.403
20170817,6.403
20170818,6.403
20170818,6.403
20170818,6.403
20170818,6.394
20170819,6.394
20170819,6.394
20170819,6.394
20170819,6.394
20170820,6.394
20170820,6.394
20170820,6.394
20170820,6.394
20170821,6.394
20170821,6.394
20170821,6.394
20170821,6.394
20170822,6.394
20170822,6.394
20170822,6.394
20170822,6.385
20170823,6.385
20170823,6.385
20170823,6.385
20170823,6.385
20170824,6.385
20170824,6.385
20170824,6.385
20170824,6.382
20170825,6.382
20170825,6.382
20170825,6.382
20170825,6.379
20170826,6.352
20170826,6.352
20170826,6.352
20170826,6.351
20170827,6.351
20170827,6.351
20170827,6.351
20170827,6.35
20170828,6.35
20170828,6.35
20170828,6.35
20170828,6.35
20170829,6.35
20170829,6.35
20170829,6.35
20170829,6.35
20170830,6.35
20170830,6.35
20170830,6.35
20170830,6.35
20170831,6.35
20170831,6.35
20170831,6.35
20170831,6.35
20170901,6.35
20170901,6.35
20170901,6.35
20170901,6.35
20170902,6.35
20170902,6.35
20170902,6.35
20170902,6.35
20170903,6.35
20170903,6.35
20170903,6.35
20170903,6.35
20170904,6.35
20170904,6.35
20170904,6.35
20170905,6.35
20170905,6.35
20170905,6.35
20170905,6.35
20170906,6.35
20170906,6.35
20170906,6.35
20170906,6.35
20170907,6.35
20170907,6.35
20170907,6.35
20170907,6.35
20170908,6.35
20170908,6.35
20170908,6.35
20170908,6.35
20170911,6.35
20170912,6.35
20170912,6.35
20170912,6.35
20170912,6.35
20170913,6.35
20170913,6.35
20170913,6.35
20170913,6.35
20170914,6.35
20170914,6.35
20170914,6.35
20170914,6.35
20170915,6.35
20170915,6.364
20170915,6.364
20170915,6.364
20170918,6.364
20170918,6.364
20170919,6.364
20170919,6.364
20170919,6.364
20170919,6.364
20170920,6.364
20170920,6.364
20170920,6.364
20170920,6.364
20170921,6.364
20170922,6.364
20170922,6.364
20170922,6.364
20170922,6.364
20170923,6.378
20170923,6.378
20170923,6.378
20170923,6.378
20170924,6.378
20170924,6.378
20170924,6.378
20170924,6.378
20170925,6.378
20170925,6.378
20170925,6.378
20170925,6.378
20170926,6.371
20170926,6.371
20170926,6.371
20170926,6.371
20170927,6.371
20170927,6.371
20170927,6.371
20170927,6.377
20170928,6.377
20170928,6.377
20170928,6.377
20170928,6.377
20170929,6.377
20170929,6.377
20170929,6.377
20170929,6.377
20170930,6.377
20170930,6.377
20170930,6.377
20170930,6.377
20171001,6.377
20171001,6.377
20171001,6.377
20171001,6.377
20171002,6.379
20171002,6.379
20171002,6.379
20171002,6.386
20171003,6.386
20171003,6.386
20171003,6.386
20171003,6.392
20171004,6.392
20171004,6.392
20171004,6.392
20171004,6.399
20171005,6.399
20171005,6.399
20171005,6.399
20171005,6.399
20171006,6.399
20171006,6.399
20171006,6.399
20171006,6.399
20171006,6.399
20171007,6.376
20171007,6.376
20171007,6.376
20171007,6.376
20171008,6.376
20171008,6.376
20171008,6.376
20171008,6.384
20171009,6.384
20171009,6.378
20171009,6.378
20171009,6.386
20171010,6.405
20171010,6.405
20171010,6.405
20171010,6.405
20171011,6.405
20171011,6.405
20171011,6.405
20171011,6.405
20171012,6.397
20171012,6.397
20171013,6.397
20171013,6.397
20171013,6.397
20171013,6.397
20171014,6.397
20171014,6.397
20171014,6.397
20171014,6.397
20171015,6.413
20171015,6.413
20171015,6.413
20171015,6.422
20171016,6.422
20171016,6.422
20171016,6.422
20171016,6.422
20171017,6.444
20171017,6.444
20171017,6.444
20171018,6.444
20171018,6.444
20171018,6.444
20171019,6.444
20171019,6.444
20171019,6.444
20171019,6.444
20171020,6.448
20171020,6.448
20171021,6.448
20171021,6.448
20171021,6.448
20171022,6.448
20171022,6.448
20171022,6.448
20171022,6.448
20171023,6.448
20171023,6.448
20171023,6.448
20171023,6.448
20171024,6.448
20171024,6.448
20171024,6.448
20171024,6.448
20171025,6.448
20171025,6.448
20171025,6.448
20171025,6.429
20171026,6.429
20171026,6.429
20171026,6.412
20171026,6.412
20171027,6.412
20171027,6.412
20171027,6.412
20171027,6.398
20171028,6.398
20171028,6.398
20171028,6.398
20171029,6.398
20171029,6.398
20171029,6.398
20171029,6.398
20171030,6.398
20171030,6.398
20171030,6.398
20171030,6.398
20171031,6.398
20171031,6.398
20171031,6.398
20171031,6.385
20171101,6.385
20171101,6.385
20171101,6.385
20171101,6.385
20171102,6.385
20171102,6.385
20171102,6.385
20171102,6.385
20171103,6.385
20171103,6.385
20171103,6.385
20171104,6.374
20171104,6.374
20171104,6.374
20171104,6.364
20171105,6.364
20171105,6.364
20171105,6.364
20171105,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171106,6.354
20171107,6.354
20171107,6.354
20171107,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171108,6.354
20171109,6.354
20171109,6.354
20171109,6.354
20171109,6.354
20171110,6.354
20171110,6.354
20171110,6.354
20171111,6.354
20171112,6.354
20171112,6.354
20171112,6.354
20171112,6.354
20171113,6.354
20171113,6.354
20171113,6.354
20171113,6.354
20171114,6.354
20171114,6.354
20171114,6.354
20171114,6.354
20171115,6.354
20171115,6.354
20171115,6.354
20171115,6.354
20171116,6.354
20171116,6.354
20171116,6.354
20171116,6.354
20171117,6.354
20171117,6.354
20171117,6.354
20171117,6.354
20171118,6.354
20171118,6.354
20171118,6.354
20171118,6.354
20171119,6.354
20171119,6.354
20171119,6.354
20171119,6.354
20171120,6.354
20171120,6.354
20171120,6.354
20171120,6.354
20171121,6.354
20171121,6.354
20171121,6.354
20171121,6.354
20171122,6.354
20171122,6.354
20171122,6.354
20171122,6.354
20171123,6.354
20171123,6.354
20171123,6.354
20171123,6.354
20171124,6.354
20171124,6.354
20171125,6.354
20171125,6.354
20171125,6.354
20171125,6.354
20171126,6.354
20171126,6.354
20171126,6.354
20171126,6.354
20171127,6.354
20171127,6.354
20171127,6.354
20171127,6.354
20171128,6.354
20171128,6.354
20171128,6.354
20171129,6.354
20171129,6.354
20171129,6.354
20171129,6.354
20171130,6.354
20171130,6.354
20171130,6.354
20171201,6.354
20171201,6.354
20171201,6.354
20171201,6.354
20171202,6.354
20171202,6.354
20171202,6.354
20171202,6.354
20171203,6.354
20171203,6.354
20171203,6.354
20171203,6.35
20171204,6.35
20171204,6.35
20171204,6.35
20171204,6.35
20171205,6.35
20171205,6.35
20171205,6.35
20171205,6.35
20171206,6.35
20171206,6.35
20171206,6.35
20171206,6.35
20171207,6.35
20171207,6.35
20171207,6.35
20171207,6.35
20171208,6.35
20171208,6.35
20171209,6.35
20171209,6.35
20171209,6.35
20171209,6.35
20171210,6.35
20171210,6.35
20171210,6.35
20171210,6.35
20171211,6.35
20171211,6.35
20171212,6.35
20171212,6.35
20171212,6.35
20171212,6.349
20171213,6.349
20171213,6.349
20171213,6.349
20171213,6.349
20171214,6.349
20171214,6.349
20171214,6.349
20171214,6.349
20171215,6.349
20171215,6.349
20171215,6.349
20171215,6.349
20171216,6.349
20171216,6.349
20171216,6.349
20171216,6.349
20171217,6.349
20171217,6.349
20171217,6.349
20171217,6.349
20171218,6.349
20171218,6.349
20171218,6.349
20171218,6.348
20171219,6.348
20171219,6.348
20171219,6.348
20171219,6.348
20171220,6.348
20171220,6.348
20171220,6.348
20171220,6.347
20171221,6.347
20171221,6.347
20171221,6.347
20171221,6.347
20171222,6.347
20171222,6.347
20171222,6.347
20171222,6.347
20171223,6.347
20171223,6.347
20171223,6.347
20171223,6.347
20171224,6.347
20171224,6.347
20171224,6.347
20171224,6.347
20171225,6.347
20171225,6.347
20171225,6.347
20171225,6.347
20171226,6.347
20171226,6.347
20171226,6.347
20171226,6.347
20171227,6.347
20171227,6.347
20171228,6.347
20171228,6.347
20171228,6.347
20171228,6.347
20171229,6.347
20171229,6.347
20171229,6.347
20171230,6.347
20171230,6.347
20171230,6.347
20171230,6.347
20171231,6.347
20171231,6.347
20171231,6.347
20171231,6.347
20180101,6.347
20180101,6.347
20180101,6.347
20180101,6.347
20180102,6.347
20180102,6.347
20180102,6.347
20180102,6.347
20180103,6.347
20180103,6.347
20180103,6.347
20180103,6.347
20180104,6.347
20180104,6.347
20180104,6.347
20180104,6.347
20180105,6.347
20180105,6.347
20180105,6.347
20180105,6.347
20180106,6.347
20180106,6.347
20180106,6.347
20180106,6.347
20180107,6.347
20180108,6.347
20180108,6.347
20180108,6.347
20180108,6.347
20180109,6.347
20180109,6.347
20180109,6.347
20180109,6.347
20180110,6.351
20180110,6.351
20180110,6.351
20180111,6.351
20180111,6.351
20180111,6.351
20180111,6.351
20180112,6.351
20180112,6.351
20180112,6.351
20180112,6.351
20180113,6.351
20180113,6.351
20180113,6.351
20180114,6.351
20180114,6.351
20180114,6.351
20180114,6.354
20180115,6.354
20180115,6.354
20180115,6.354
20180116,6.354
20180116,6.354
20180116,6.354
20180117,6.354
20180117,6.354
20180117,6.354
20180117,6.358
20180118,6.358
20180118,6.358
20180118,6.358
20180118,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180119,6.361
20180120,6.361
20180120,6.361
20180120,6.361
20180120,6.361
20180121,6.365
20180121,6.365
20180121,6.365
20180121,6.365
20180122,6.369
20180122,6.369
20180122,6.369
20180122,6.369
20180123,6.369
20180123,6.369
20180123,6.369
20180123,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180124,6.373
20180125,6.373
20180125,6.373
20180125,6.373
20180125,6.373
20180126,6.373
20180126,6.373
20180126,6.373
20180126,6.373
20180127,6.373
20180127,6.373
20180127,6.373
20180128,6.373
20180128,6.373
20180128,6.373
20180128,6.373
20180129,6.373
20180129,6.373
20180129,6.373
20180129,6.373
20180130,6.373
20180130,6.373
20180130,6.373
20180130,6.373
20180131,6.373
20180131,6.373
20180131,6.373
20180131,6.373
20180201,6.373
20180201,6.373
20180201,6.373
20180201,6.373
20180202,6.373
20180202,6.373
20180202,6.373
20180202,6.373
20180203,6.373
20180203,6.373
20180203,6.373
20180203,6.373
20180204,6.373
20180204,6.373
20180204,6.373
20180205,6.373
20180205,6.373
20180206,6.373
20180206,6.373
20180206,6.373
20180207,6.373
20180207,6.373
20180207,6.373
20180207,6.373
20180208,6.373
20180208,6.373
20180208,6.373
20180208,6.371
20180209,6.371
20180209,6.371
20180209,6.371
20180209,6.371
20180210,6.371
20180210,6.375
20180210,6.375
20180210,6.375
20180211,6.375
20180211,6.375
20180211,6.375
20180211,6.388
20180212,6.388
20180212,6.388
20180212,6.388
20180213,6.388
20180213,6.388
20180213,6.388
20180213,6.388
20180214,6.388
20180214,6.388
20180214,6.388
20180214,6.388
20180215,6.388
20180215,6.388
20180215,6.388
20180215,6.388
20180216,6.388
20180216,6.388
20180216,6.388
20180216,6.388
20180217,6.388
20180217,6.388
20180217,6.386
20180217,6.338
20180218,6.334
20180218,6.334
20180218,6.334
20180218,6.332
20180219,6.332
20180219,6.332
20180219,6.332
20180219,6.329
20180220,6.329
20180220,6.329
20180220,6.329
20180220,6.329
20180221,6.329
20180221,6.329
20180221,6.329
20180221,6.33
20180222,6.33
20180222,6.33
20180222,6.33
20180222,6.33
20180223,6.33
20180223,6.331
20180223,6.331
20180223,6.331
20180224,6.332
20180224,6.332
20180224,6.332
20180224,6.332
20180225,6.332
20180225,6.332
20180225,6.332
20180225,6.332
20180226,6.333
20180226,6.333
20180226,6.333
20180226,6.333
20180227,6.333
20180227,6.333
20180227,6.333
20180227,6.334
20180228,6.334
20180228,6.334
20180228,6.334
20180228,6.334
20180301,6.334
20180301,6.334
20180301,6.334
20180301,6.334
20180302,6.334
20180302,6.334
20180302,6.335
20180302,6.335
20180303,6.335
20180303,6.335
20180303,6.335
20180303,6.335
20180304,6.335
20180304,6.335
20180304,6.335
20180304,6.335
20180305,6.335
20180305,6.335
20180305,6.335
20180306,6.335
20180306,6.335
20180306,6.335
20180306,6.335
20180306,6.336
20180307,6.313
20180307,6.313
20180307,6.313
20180307,6.313
20180308,6.313
20180308,6.313
20180309,6.313
20180309,6.313
20180309,6.314
20180309,6.314
20180310,6.314
20180310,6.314
20180310,6.314
20180310,6.314
20180311,6.309
20180311,6.309
20180312,6.309
20180312,6.309
20180312,6.31
20180312,6.289
20180313,6.281
20180314,6.281
20180314,6.281
20180314,6.281
20180314,6.281
20180315,6.281
20180315,6.281
20180315,6.282
