Date,Value
20171125,4.005
20171125,4.005
20171125,4.005
20171126,4.005
20171126,4.005
20171126,4.005
20171126,4.005
20171127,4.005
20171127,4.005
20171127,4.005
20171127,4.005
20171128,4.005
20171128,4.005
20171128,4.005
20171129,4.005
20171129,4.005
20171129,4.005
20171129,4.005
20171130,4.005
20171130,4.005
20171130,4.005
20171201,4.005
20171201,4.005
20171201,4.005
20171201,4.005
20171202,4.005
20171202,4.005
20171202,4.005
20171202,4.005
20171203,4.005
20171203,4.005
20171203,4.005
20171203,3.999
20171204,3.999
20171204,3.999
20171204,3.999
20171204,3.999
20171205,3.999
20171205,3.999
20171205,3.999
20171205,3.999
20171206,3.999
20171206,3.999
20171206,3.999
20171206,3.999
20171207,3.999
20171207,3.999
20171207,3.999
20171207,3.999
20171208,3.999
20171208,3.999
20171209,3.999
20171209,3.999
20171209,3.999
20171209,3.999
20171210,3.999
20171210,3.999
20171210,3.999
20171210,3.999
20171211,3.999
20171211,3.999
20171212,3.999
20171212,3.999
20171212,3.999
20171212,3.998
20171213,3.998
20171213,3.998
20171213,3.998
20171213,3.998
20171214,3.998
20171214,3.998
20171214,3.998
20171214,3.998
20171215,3.998
20171215,3.998
20171215,3.998
20171215,3.998
20171216,3.998
20171216,3.998
20171216,3.998
20171216,3.998
20171217,3.998
20171217,3.998
20171217,3.998
20171217,3.998
20171218,3.998
20171218,3.998
20171218,3.998
20171218,3.998
20171219,3.998
20171219,3.998
20171219,3.998
20171219,3.998
20171220,3.998
20171220,3.998
20171220,3.998
20171220,3.998
20171221,3.998
20171221,3.998
20171221,3.998
20171221,3.998
20171222,3.998
20171222,3.998
20171222,3.998
20171222,3.998
20171223,3.998
20171223,3.998
20171223,3.998
20171223,3.998
20171224,3.998
20171224,3.998
20171224,3.998
20171224,3.998
20171225,3.998
20171225,3.998
20171225,3.998
20171225,3.998
20171226,3.998
20171226,3.998
20171226,3.998
20171226,3.998
20171227,3.998
20171227,3.998
20171228,3.998
20171228,3.998
20171228,3.998
20171228,3.998
20171229,3.998
20171229,3.998
20171229,3.998
20171230,3.998
20171230,3.998
20171230,3.998
20171230,3.998
20171231,3.998
20171231,3.998
20171231,3.998
20171231,3.998
20180101,3.998
20180101,3.998
20180101,3.998
20180101,3.998
20180102,3.998
20180102,3.998
20180102,3.998
20180102,3.998
20180103,3.998
20180103,3.998
20180103,3.998
20180103,3.998
20180104,3.998
20180104,3.998
20180104,3.998
20180104,3.998
20180105,3.998
20180105,3.998
20180105,3.998
20180105,3.998
20180106,3.998
20180106,3.998
20180106,3.998
20180106,3.998
20180107,3.998
20180108,3.998
20180108,3.998
20180108,3.998
20180108,3.998
20180109,3.998
20180109,3.998
20180109,3.998
20180109,3.998
20180110,4.001
20180110,4.001
20180110,4.001
20180111,4.001
20180111,4.001
20180111,4.001
20180111,4.001
20180112,4.001
20180112,4.001
20180112,4.001
20180112,4.001
20180113,4.001
20180113,4.001
20180113,4.001
20180114,4.001
20180114,4.001
20180114,4.001
20180114,4.004
20180115,4.004
20180115,4.004
20180115,4.004
20180116,4.004
20180116,4.004
20180116,4.004
20180117,4.004
20180117,4.004
20180117,4.004
20180117,4.007
20180118,4.007
20180118,4.007
20180118,4.007
20180118,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180119,4.011
20180120,4.011
20180120,4.011
20180120,4.011
20180120,4.011
20180121,4.014
20180121,4.014
20180121,4.014
20180121,4.014
20180122,4.017
20180122,4.017
20180122,4.017
20180122,4.017
20180123,4.017
20180123,4.017
20180123,4.017
20180123,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180124,4.021
20180125,4.021
20180125,4.021
20180125,4.021
20180125,4.021
20180126,4.021
20180126,4.021
20180126,4.021
20180126,4.021
20180127,4.021
20180127,4.021
20180127,4.021
20180128,4.021
20180128,4.021
20180128,4.021
20180128,4.021
20180129,4.021
20180129,4.021
20180129,4.021
20180129,4.021
20180130,4.021
20180130,4.021
20180130,4.021
20180130,4.021
20180131,4.021
20180131,4.021
20180131,4.021
20180131,4.021
20180201,4.021
20180201,4.021
20180201,4.021
20180201,4.021
20180202,4.021
20180202,4.021
20180202,4.021
20180202,4.021
20180203,4.021
20180203,4.021
20180203,4.021
20180203,4.021
20180204,4.021
20180204,4.021
20180204,4.021
20180205,4.021
20180205,4.021
20180206,4.021
20180206,4.021
20180206,4.021
20180207,4.021
20180207,4.021
20180207,4.021
20180207,4.021
20180208,4.021
20180208,4.021
20180208,4.021
20180208,4.019
20180209,4.019
20180209,4.019
20180209,4.019
20180209,4.019
20180210,4.019
20180210,4.025
20180210,4.025
20180210,4.025
20180211,4.025
20180211,4.025
20180211,4.025
20180211,4.033
20180212,4.033
20180212,4.033
20180212,4.033
20180213,4.033
20180213,4.033
20180213,4.033
20180213,4.033
20180214,4.033
20180214,4.033
20180214,4.033
20180214,4.033
20180215,4.033
20180215,4.033
20180215,4.033
20180215,4.033
20180216,4.033
20180216,4.033
20180216,4.033
20180216,4.033
20180217,4.033
20180217,4.033
20180217,4.031
20180217,4.031
20180218,4.027
20180218,4.027
20180218,4.027
20180218,4.025
20180219,4.025
20180219,4.025
20180219,4.025
20180219,4.022
20180220,4.022
20180220,4.022
20180220,4.022
20180220,4.121
20180221,4.121
20180221,4.121
20180221,4.121
20180221,4.122
20180222,4.122
20180222,4.122
20180222,4.122
20180222,4.122
20180223,4.122
20180223,4.123
20180223,4.123
20180223,4.123
20180224,4.123
20180224,4.123
20180224,4.123
20180224,4.123
20180225,4.123
20180225,4.123
20180225,4.123
20180225,4.123
20180226,4.124
20180226,4.124
20180226,4.124
20180226,4.124
20180227,4.124
20180227,4.124
20180227,4.124
20180227,4.125
20180228,4.125
20180228,4.125
20180228,4.125
20180228,4.125
20180301,4.125
20180301,4.125
20180301,4.125
20180301,4.125
20180302,4.125
20180302,4.125
20180302,4.126
20180302,4.126
20180303,4.126
20180303,4.126
20180303,4.126
20180303,4.127
20180304,4.127
20180304,4.127
20180304,4.127
20180304,4.127
20180305,4.127
20180305,4.127
20180305,4.127
20180306,4.127
20180306,4.127
20180306,4.127
20180306,4.127
20180306,4.127
20180307,4.106
20180307,4.106
20180307,4.106
20180307,4.106
20180308,4.106
20180308,4.106
20180309,4.106
20180309,4.106
20180309,4.106
20180309,4.106
20180310,4.106
20180310,4.106
20180310,4.106
20180310,4.106
20180311,4.102
20180311,4.102
20180312,4.102
20180312,4.102
20180312,4.103
20180312,4.083
20180313,4.083
20180314,4.083
20180314,4.083
20180314,4.084
20180314,4.084
20180315,4.084
20180315,4.084
20180315,4.084
20180315,4.083
20180316,4.087
20180316,4.102
20180316,4.102
20180316,4.099
20180317,4.089
20180317,4.089
20180317,4.065
20180318,4.065
20180318,4.065
20180318,4.065
20180319,4.051
20180319,4.108
20180319,4.108
20180319,4.118
20180320,4.072
20180320,4.073
20180320,4.073
20180320,4.09
20180321,4.134
20180321,4.134
20180321,4.134
20180321,4.157
20180322,4.16
20180322,4.16
20180322,4.16
20180322,4.15
20180323,4.15
20180323,4.15
20180323,4.15
20180323,4.15
20180324,4.15
20180324,4.151
20180324,4.151
20180324,4.15
20180325,4.15
20180325,4.15
20180325,4.15
20180325,4.143
20180326,4.143
20180326,4.143
20180326,4.143
20180326,4.129
20180327,4.129
20180327,4.129
20180327,4.129
20180327,4.129
20180328,4.129
20180328,4.13
20180328,4.13
20180328,4.13
20180329,4.13
20180329,4.131
20180329,4.131
20180329,4.131
20180330,4.131
20180330,4.131
20180330,4.131
20180330,4.131
20180331,4.131
20180331,4.131
20180331,4.131
20180331,4.131
20180401,4.131
20180401,4.131
20180401,4.132
20180401,4.132
20180402,4.132
20180402,4.15
20180402,4.15
20180402,4.15
20180403,4.15
20180403,4.167
20180403,4.167
20180403,4.167
20180404,4.167
20180404,4.166
20180404,4.167
20180404,4.167
20180405,4.167
20180405,4.182
20180405,4.182
20180405,4.171
20180406,4.171
20180406,4.171
20180406,4.171
20180406,4.171
20180407,4.171
20180407,4.172
20180407,4.172
20180407,4.172
20180408,4.172
20180408,4.171
20180408,4.171
20180408,4.171
20180409,4.171
20180409,4.171
20180409,4.171
20180409,4.171
20180410,4.182
20180410,4.182
20180410,4.182
20180410,4.182
20180410,4.182
20180410,4.182
20180410,4.182
20180410,4.181
20180410,4.181
20180411,4.181
20180411,4.181
20180411,4.181
20180411,4.181
20180412,4.181
20180412,4.183
20180412,4.195
20180412,4.195
20180413,4.195
20180413,4.198
20180413,4.197
20180413,4.197
20180414,4.197
20180414,4.2
20180414,4.199
20180414,4.199
20180415,4.203
20180415,4.203
20180415,4.203
20180415,4.203
20180416,4.203
20180416,4.203
20180417,4.203
20180417,4.203
20180417,4.202
20180417,4.202
20180418,4.202
20180418,4.202
20180418,4.202
20180418,4.202
20180419,4.202
20180419,4.202
20180419,4.202
20180419,4.202
20180420,4.205
20180420,4.205
20180420,4.205
20180420,4.205
20180421,4.205
20180421,4.205
20180421,4.205
20180421,4.205
20180422,4.205
20180422,4.208
20180422,4.208
20180422,4.208
20180423,4.208
20180423,4.213
20180423,4.213
20180424,4.213
20180424,4.213
20180424,4.212
20180424,4.212
20180425,4.212
20180425,4.216
20180425,4.205
20180425,4.205
20180426,4.205
20180426,4.207
20180426,4.207
20180426,4.207
20180427,4.209
20180427,4.209
20180427,4.209
20180427,4.209
20180428,4.209
20180428,4.209
20180428,4.209
20180428,4.209
20180429,4.201
20180429,4.201
20180429,4.201
20180429,4.201
20180430,4.19
20180430,4.19
20180430,4.19
20180430,4.19
20180501,4.185
20180501,4.185
20180501,4.185
20180501,4.185
20180502,4.184
20180502,4.184
20180502,4.184
20180502,4.184
20180503,4.183
20180503,4.183
20180503,4.183
20180504,4.183
20180504,4.183
20180504,4.183
20180505,4.183
20180505,4.183
20180505,4.183
20180505,4.183
20180506,4.183
20180506,4.183
20180506,4.183
20180506,4.183
20180507,4.183
20180507,4.187
20180507,4.187
20180507,4.187
20180508,4.19
20180508,4.19
20180508,4.19
20180508,4.19
20180509,4.19
20180509,4.198
20180509,4.198
20180510,4.198
20180510,4.198
20180510,4.198
20180510,4.198
20180511,4.198
20180511,4.198
20180511,4.198
20180511,4.198
20180512,4.199
20180512,4.212
20180512,4.212
20180512,4.212
20180513,4.212
20180513,4.224
20180513,4.224
20180513,4.224
20180514,4.224
20180514,4.223
20180514,4.223
20180514,4.223
20180515,4.223
20180515,4.223
20180515,4.223
20180515,4.223
20180516,4.223
20180516,4.223
20180516,4.223
20180516,4.223
20180517,4.223
20180517,4.223
20180517,4.223
20180517,4.223
20180518,4.223
20180518,4.223
20180518,4.223
20180518,4.223
20180519,4.223
20180519,4.223
20180519,4.223
20180519,4.223
20180520,4.223
20180520,4.223
20180520,4.223
20180520,4.223
20180521,4.223
20180521,4.223
20180521,4.223
20180521,4.223
20180522,4.223
20180522,4.223
20180522,4.223
20180522,4.223
20180523,4.223
20180523,4.223
20180523,4.223
20180523,4.223
20180523,4.223
20180524,4.223
20180524,4.223
20180524,4.223
20180524,4.223
20180524,4.223
20180525,4.223
20180525,4.223
20180525,4.223
20180525,4.223
20180526,4.221
20180526,4.221
20180526,4.221
20180526,4.22
20180527,4.22
20180527,4.217
20180527,4.217
20180527,4.216
20180528,4.213
20180528,4.213
20180528,4.213
20180528,4.214
20180529,4.208
20180529,4.208
20180529,4.208
20180529,4.208
20180530,4.204
20180530,4.204
20180530,4.204
20180530,4.204
20180530,4.204
20180530,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180531,4.204
20180601,4.204
20180601,4.204
20180601,4.204
20180601,4.206
20180602,4.206
20180602,4.206
20180602,4.206
20180602,4.206
20180603,4.206
20180603,4.206
20180603,4.207
20180603,4.207
20180604,4.207
20180604,4.207
20180604,4.207
20180604,4.207
20180605,4.207
20180605,4.207
20180605,4.207
20180605,4.207
20180606,4.207
20180606,4.207
20180606,4.207
20180606,4.207
20180607,4.207
20180607,4.207
20180607,4.206
20180607,4.206
20180608,4.206
20180608,4.206
20180608,4.206
20180608,4.205
20180609,4.205
20180609,4.205
20180609,4.206
20180609,4.206
20180610,4.206
20180610,4.206
20180610,4.206
20180610,4.206
20180611,4.206
20180611,4.206
20180611,4.205
20180611,4.205
20180612,4.205
20180612,4.205
20180612,4.205
20180612,4.205
20180613,4.205
20180613,4.204
20180613,4.204
20180613,4.204
20180614,4.204
20180614,4.202
20180614,4.203
20180614,4.203
20180615,4.203
20180615,4.203
20180615,4.204
20180615,4.204
20180616,4.204
20180616,4.204
20180616,4.204
20180616,4.204
20180617,4.204
20180617,4.204
20180617,4.204
20180617,4.204
20180618,4.204
20180618,4.204
20180618,4.204
20180618,4.205
20180619,4.205
20180619,4.205
20180619,4.205
20180619,4.205
20180620,4.18
20180620,4.18
20180620,4.18
20180620,4.18
20180621,4.161
20180621,4.161
20180621,4.161
20180621,4.161
20180622,4.151
20180622,4.151
20180622,4.151
20180622,4.151
20180623,4.144
20180623,4.144
20180623,4.144
20180623,4.144
20180624,4.14
20180624,4.138
20180624,4.138
20180624,4.138
20180625,4.136
20180625,4.134
20180625,4.134
20180625,4.134
20180626,4.138
20180626,4.138
20180626,4.138
20180626,4.138
20180627,4.143
20180627,4.143
20180627,4.143
20180627,4.143
20180628,4.148
20180628,4.148
20180628,4.148
20180628,4.148
20180629,4.148
20180629,4.148
20180629,4.148
20180629,4.148
20180630,4.148
20180630,4.148
20180630,4.148
20180701,4.148
20180701,4.148
20180701,4.148
20180701,4.148
20180702,4.151
20180702,4.151
20180702,4.151
20180702,4.151
20180703,4.156
20180703,4.156
20180703,4.156
20180703,4.152
20180704,4.158
20180704,4.169
20180704,4.169
20180704,4.157
20180705,4.167
20180705,4.178
20180705,4.178
20180705,4.167
20180706,4.178
20180706,4.178
20180706,4.178
20180706,4.178
20180706,4.178
20180706,4.178
20180706,4.178
20180706,4.178
20180706,4.168
20180707,4.183
20180707,4.183
20180707,4.183
20180707,4.183
20180708,4.17
20180708,4.17
20180708,4.17
20180708,4.17
20180709,4.17
20180709,4.17
20180709,4.17
20180709,4.16
20180710,4.18
20180710,4.18
20180710,4.18
20180710,4.17
20180711,4.17
20180711,4.17
20180711,4.17
20180711,4.17
20180712,4.171
20180712,4.171
20180712,4.171
20180712,4.162
20180713,4.162
20180713,4.164
20180713,4.164
20180713,4.162
20180714,4.162
20180714,4.168
20180714,4.168
20180714,4.167
20180715,4.168
20180715,4.168
20180715,4.168
20180715,4.168
20180716,4.168
20180716,4.168
20180716,4.168
20180716,4.167
20180717,4.167
20180717,4.167
20180717,4.167
20180717,4.167
20180718,4.167
20180718,4.167
20180718,4.167
20180718,4.167
20180719,4.167
20180719,4.172
20180719,4.172
20180719,4.172
20180720,4.172
20180720,4.177
20180720,4.177
20180720,4.175
20180721,4.175
20180721,4.175
20180721,4.175
20180721,4.175
20180722,4.103
20180722,4.103
20180722,4.103
20180722,4.103
20180723,4.103
20180723,4.103
20180723,4.103
20180724,4.103
20180724,4.103
20180724,4.103
20180724,4.103
20180725,4.101
20180725,4.101
20180725,4.101
20180725,4.101
20180726,4.101
20180726,4.101
20180726,4.101
20180727,4.101
20180727,4.101
20180727,4.101
20180727,4.101
20180728,4.101
20180728,4.101
20180728,4.101
20180728,4.1
20180729,4.1
20180729,4.1
20180729,4.1
20180729,4.1
20180730,4.1
20180730,4.1
20180730,4.1
20180730,4.171
20180731,4.171
20180731,4.171
20180731,4.171
20180731,4.171
20180801,4.171
20180801,4.163
20180801,4.163
20180801,4.163
20180802,4.163
20180803,4.163
20180803,4.163
20180804,4.163
20180804,4.163
20180804,4.163
20180804,4.096
20180805,4.096
20180805,4.096
20180805,4.096
20180805,4.096
20180806,4.096
20180806,4.096
20180806,4.096
20180806,4.097
20180807,4.097
20180807,4.097
20180807,4.097
20180807,4.098
20180808,4.098
20180808,4.098
20180808,4.098
20180808,4.1
20180809,4.1
20180809,4.1
20180809,4.1
20180809,4.1
20180810,4.1
20180810,4.1
20180811,4.1
20180811,4.1
20180811,4.1
20180811,4.1
20180812,4.1
20180812,4.104
20180812,4.104
20180812,4.172
20180814,4.172
20180814,4.172
20180814,4.172
20180814,4.173
20180815,4.173
20180815,4.166
20180815,4.166
20180815,4.168
20180816,4.168
20180816,4.171
20180816,4.171
20180816,4.17
20180817,4.17
20180817,4.161
20180817,4.161
20180817,4.161
20180818,4.161
20180818,4.158
20180818,4.158
20180818,4.158
20180819,4.158
20180819,4.152
20180819,4.152
20180819,4.152
20180820,4.152
20180820,4.152
20180820,4.152
20180820,4.152
20180821,4.152
20180821,4.163
20180821,4.163
20180821,4.163
20180822,4.163
20180822,4.166
20180822,4.166
20180822,4.166
20180823,4.166
20180823,4.166
20180823,4.166
20180823,4.167
20180824,4.167
20180824,4.167
20180824,4.167
20180824,4.167
20180825,4.167
20180825,4.167
20180825,4.167
20180825,4.168
20180826,4.168
20180826,4.171
20180826,4.171
20180826,4.171
20180827,4.171
20180827,4.168
20180827,4.168
20180827,4.168
20180828,4.168
20180828,4.166
20180828,4.166
20180828,4.166
20180829,4.166
20180829,4.164
20180829,4.164
20180829,4.163
20180830,4.163
20180830,4.163
20180830,4.163
20180831,4.163
20180831,4.158
20180831,4.158
20180831,4.157
20180901,4.157
20180902,4.157
20180902,4.157
20180902,4.157
20180902,4.157
20180903,4.157
20180903,4.156
20180903,4.156
20180903,4.156
20180904,4.156
20180904,4.159
20180904,4.159
20180904,4.159
20180905,4.159
20180905,4.163
20180905,4.163
20180905,4.163
20180906,4.162
20180906,4.162
20180907,4.162
20180907,4.162
20180907,4.162
20180907,4.162
20180908,4.162
20180908,4.164
20180908,4.164
20180908,4.163
20180909,4.163
20180909,4.166
20180910,4.166
20180910,4.166
20180910,4.166
20180910,4.166
20180911,4.165
20180911,4.165
20180911,4.165
20180911,4.165
20180912,4.163
20180912,4.163
20180912,4.163
20180912,4.161
20180913,4.161
20180913,4.161
20180913,4.161
20180913,4.161
20180914,4.16
20180914,4.16
20180914,4.16
20180914,4.158
20180915,4.158
20180915,4.166
20180915,4.166
20180916,4.166
20180916,4.166
20180916,4.166
20180916,4.161
20180917,4.161
20180917,4.161
20180917,4.161
20180917,4.156
20180918,4.156
20180918,4.156
20180918,4.156
20180918,4.156
20180919,4.154
20180919,4.154
20180919,4.154
20180919,4.152
20180920,4.152
20180920,4.16
20180920,4.16
20180920,4.16
20180921,4.159
20180921,4.159
20180921,4.159
20180921,4.159
20180922,4.158
20180922,4.158
20180922,4.158
20180922,4.158
20180923,4.157
20180923,4.157
20180923,4.157
20180923,4.158
20180924,4.158
20180924,4.158
20180924,4.158
20180924,4.16
20180925,4.16
20180925,4.16
20180925,4.16
20180925,4.16
20180926,4.16
20180926,4.16
20180926,4.16
20180926,4.16
20180927,4.16
20180927,4.16
20180927,4.16
20180927,4.159
20180928,4.159
20180928,4.159
20180928,4.159
20180928,4.159
20180929,4.154
20180929,4.154
20180929,4.154
20180929,4.067
20180930,4.067
20180930,4.067
20180930,4.067
20180930,4.067
20181001,4.067
20181001,4.067
20181002,4.067
20181002,4.067
20181002,4.067
20181002,4.04
20181003,4.04
20181003,4.04
20181003,4.04
20181003,4.04
20181004,4.04
20181004,4.059
20181004,4.059
20181004,4.042
20181005,4.042
20181005,4.042
20181005,4.042
20181005,4.042
20181006,4.042
20181006,4.042
20181006,4.042
20181006,4.042
20181007,4.042
20181007,4.042
20181007,4.042
20181007,4.029
20181008,4.029
20181008,4.045
20181008,4.045
20181008,4.061
20181009,4.061
20181009,4.072
20181009,4.072
20181009,4.07
20181010,4.07
20181010,4.084
20181010,4.084
20181010,4.084
20181011,4.084
20181011,4.097
20181011,4.097
20181011,4.095
20181012,4.095
20181012,4.106
20181012,4.106
20181012,4.091
20181013,4.091
20181013,4.091
20181013,4.091
20181014,4.091
20181015,4.091
20181015,4.091
20181015,4.091
20181015,4.091
20181016,4.091
20181016,4.091
20181016,4.091
20181016,4.104
20181017,4.104
20181017,4.111
20181017,4.111
20181017,4.111
20181018,4.111
20181018,4.11
20181018,4.11
20181018,4.13
20181019,4.13
20181019,4.131
20181019,4.131
20181019,4.11
20181020,4.126
20181020,4.126
20181020,4.126
20181020,4.126
20181020,4.147
20181021,4.147
20181021,4.158
20181021,4.158
20181021,4.191
20181022,4.202
20181022,4.202
20181022,4.202
20181022,4.201
20181023,4.201
20181023,4.212
20181023,4.212
20181023,4.21
20181024,4.21
20181024,4.211
20181024,4.211
20181024,4.177
20181025,4.178
20181025,4.178
20181025,4.178
20181025,4.178
20181026,4.178
20181026,4.178
20181026,4.178
20181026,4.21
20181027,4.21
20181027,4.22
20181027,4.22
20181027,4.188
20181028,4.188
20181028,4.19
20181028,4.19
20181028,4.189
20181029,4.189
20181029,4.189
20181029,4.189
20181029,4.19
20181030,4.19
20181030,4.201
20181030,4.201
20181030,4.181
20181031,4.181
20181031,4.192
20181031,4.192
20181101,4.192
20181101,4.192
20181101,4.192
20181102,4.192
20181102,4.192
20181102,4.192
20181102,4.213
20181103,4.213
20181103,4.212
20181103,4.212
20181103,4.191
20181104,4.191
20181104,4.194
20181104,4.194
20181104,4.194
20181105,4.194
20181105,4.199
20181105,4.199
20181105,4.199
20181106,4.199
20181106,4.199
20181106,4.199
20181106,4.199
20181107,4.199
20181107,4.199
20181107,4.199
20181107,4.221
20181108,4.221
20181108,4.222
20181108,4.222
20181108,4.224
20181109,4.224
20181109,4.224
20181109,4.224
20181109,4.223
20181111,4.223
20181111,4.223
20181111,4.223
20181111,4.259
20181112,4.259
20181112,4.256
20181112,4.256
20181112,4.256
20181113,4.256
20181113,4.258
20181113,4.258
20181114,4.343
20181114,4.343
20181114,4.356
20181114,4.256
20181115,4.256
20181115,4.256
20181115,4.256
20181115,4.256
20181116,4.255
20181116,4.255
20181116,4.255
20181117,4.255
20181117,4.255
20181117,4.255
20181117,4.255
20181118,4.255
20181118,4.255
20181118,4.255
20181118,4.255
20181119,4.254
20181119,4.254
20181119,4.254
20181119,4.254
20181120,4.253
20181120,4.253
20181120,4.253
20181120,4.253
20181121,4.253
20181121,4.253
20181121,4.253
20181121,4.253
20181122,4.253
20181122,4.253
20181122,4.253
20181122,4.253
20181123,4.253
20181123,4.253
20181123,4.253
20181123,4.253
20181124,4.253
20181124,4.253
20181124,4.253
20181124,4.253
20181125,4.253
20181125,4.253
20181126,4.253
20181126,4.253
20181126,4.253
20181126,4.253
20181127,4.239
20181127,4.239
20181127,4.239
20181127,4.239
20181128,4.239
20181128,4.239
20181128,4.239
20181128,4.239
20181129,4.239
20181129,4.239
20181129,4.239
20181129,4.239
20181130,4.24
20181130,4.24
20181130,4.24
20181130,4.24
20181201,4.24
20181201,4.24
20181201,4.24
20181201,4.24
20181202,4.24
20181202,4.24
20181202,4.24
20181203,4.239
20181203,4.239
20181203,4.239
20181203,4.239
20181204,4.239
20181204,4.239
20181204,4.239
20181204,4.239
20181205,4.239
20181205,4.239
20181205,4.239
20181205,4.239
20181206,4.239
20181206,4.239
20181206,4.239
20181207,4.321
20181207,4.321
20181207,4.321
20181207,4.321
20181208,4.322
20181209,4.322
20181209,4.322
20181209,4.322
20181209,4.322
20181210,4.323
20181210,4.323
20181210,4.323
20181210,4.323
20181211,4.323
20181211,4.323
20181211,4.323
20181211,4.323
20181212,4.324
20181212,4.324
20181212,4.324
20181212,4.324
20181213,4.324
20181213,4.324
20181213,4.324
20181213,4.324
20181214,4.323
20181214,4.323
20181214,4.323
20181214,4.323
20181215,4.323
20181215,4.323
20181215,4.323
20181215,4.323
20181216,4.233
20181216,4.233
20181216,4.233
20181216,4.233
20181217,4.233
20181217,4.233
20181217,4.233
20181217,4.233
20181218,4.196
20181218,4.196
20181218,4.196
20181218,4.196
20181219,4.195
20181219,4.195
20181219,4.195
20181219,4.195
20181220,4.195
20181220,4.195
20181220,4.195
20181220,4.195
20181221,4.195
20181221,4.197
20181221,4.197
20181221,4.197
20181222,4.197
20181222,4.197
20181222,4.197
20181223,4.172
20181223,4.172
20181223,4.172
20181223,4.172
20181224,4.156
20181224,4.156
20181224,4.156
20181224,4.156
20181225,4.152
20181225,4.152
20181225,4.152
20181225,4.152
20181226,4.152
20181226,4.152
20181226,4.152
20181226,4.152
20181227,4.152
20181227,4.152
20181227,4.152
20181227,4.152
20181228,4.149
20181228,4.149
20181228,4.149
20181228,4.149
20181229,4.15
20181229,4.15
20181229,4.15
20181230,4.15
20181230,4.15
20181230,4.15
20181230,4.15
20181231,4.138
20181231,4.138
20181231,4.138
20181231,4.138
20190101,4.137
20190101,4.137
20190101,4.137
20190101,4.137
20190102,4.137
20190102,4.137
20190102,4.137
20190102,4.137
20190103,4.147
20190103,4.147
20190103,4.147
20190103,4.147
20190104,4.147
20190104,4.147
20190104,4.147
20190104,4.147
20190105,4.161
20190105,4.161
20190105,4.161
20190105,4.161
20190106,4.161
20190106,4.161
20190106,4.161
20190106,4.161
20190107,4.181
20190107,4.181
20190107,4.181
20190107,4.181
20190108,4.181
20190108,4.181
20190108,4.181
20190108,4.181
20190109,4.215
20190109,4.215
20190109,4.215
20190109,4.215
20190110,4.215
20190110,4.215
20190110,4.215
20190110,4.217
20190111,4.217
20190111,4.217
20190111,4.217
20190111,4.217
20190112,4.217
20190112,4.217
20190112,4.217
20190113,4.217
20190113,4.217
20190113,4.217
20190113,4.217
20190114,4.217
20190114,4.217
20190114,4.217
20190114,4.217
20190115,4.351
20190115,4.351
20190115,4.351
20190115,4.351
20190116,4.351
20190116,4.351
20190116,4.351
20190116,4.351
20190117,4.351
20190117,4.351
20190117,4.351
20190117,4.351
20190118,4.352
20190118,4.352
20190118,4.352
20190118,4.352
20190119,4.349
20190119,4.349
20190119,4.349
20190119,4.349
20190120,4.349
20190120,4.349
20190120,4.349
20190120,4.349
20190121,4.351
20190121,4.351
20190121,4.351
20190121,4.351
20190122,4.351
20190122,4.35
20190122,4.35
20190122,4.352
20190123,4.352
20190123,4.352
20190123,4.352
20190123,4.352
20190124,4.354
20190124,4.352
20190124,4.352
20190125,4.352
20190125,4.352
20190125,4.352
20190125,4.352
20190126,4.355
20190126,4.355
20190126,4.355
20190126,4.355
20190127,4.355
20190127,4.355
20190127,4.355
20190127,4.364
20190128,4.364
20190128,4.364
20190128,4.364
20190128,4.364
20190129,4.364
20190129,4.364
20190129,4.364
20190129,4.364
20190130,4.367
20190130,4.367
20190130,4.367
20190130,4.363
20190131,4.363
20190131,4.363
20190131,4.363
20190131,4.358
20190201,4.358
20190201,4.358
20190201,4.358
20190201,4.353
20190202,4.353
20190202,4.353
20190202,4.353
20190202,4.207
20190203,4.207
20190203,4.207
20190203,4.207
20190204,4.207
20190204,4.207
20190204,4.207
20190204,4.207
20190205,4.207
20190205,4.207
20190205,4.207
20190205,4.207
20190206,4.207
20190206,4.207
20190206,4.207
20190207,4.207
20190207,4.207
20190207,4.207
20190207,4.207
20190208,4.207
20190208,4.207
20190208,4.207
20190208,4.207
20190209,4.207
20190209,4.207
20190209,4.207
20190209,4.207
20190210,4.207
20190210,4.207
20190210,4.207
20190210,4.207
20190211,4.207
20190211,4.207
20190211,4.207
20190212,4.207
20190212,4.207
20190212,4.207
20190212,4.173
20190213,4.173
20190213,4.184
20190213,4.184
20190213,4.183
20190214,4.183
20190214,4.181
20190214,4.181
20190214,4.18
20190215,4.161
20190215,4.161
20190215,4.161
20190215,4.16
20190216,4.16
20190216,4.16
20190216,4.16
20190216,4.147
20190217,4.147
20190217,4.147
20190217,4.147
20190217,4.161
20190218,4.161
20190218,4.161
20190218,4.161
20190218,4.147
20190219,4.147
20190219,4.147
