Date,Value
20150826,-110
20150826,-110
20150827,-110
20150827,-110
20150827,-110
20150827,-110
20150828,-110
20150828,-110
20150828,-110
20150828,-110
20150829,-110
20150829,-110
20150829,-111
20150829,-111
20150830,-111
20150830,-111
20150830,-111
20150830,-111
20150831,-111
20150831,-111
20150831,-111
20150831,-111
20150901,-111
20150901,-111
20150901,-111
20150901,-111
20150902,-111
20150902,-111
20150902,-111
20150902,-111
20150903,-111
20150903,-111
20150903,-111
20150903,-111
20150904,-111
20150904,-111
20150904,-111
20150904,-111
20150905,-111
20150905,-111
20150905,-111
20150905,-111
20150906,-111
20150906,-111
20150906,-111
20150906,-111
20150907,-111
20150907,-114
20150907,-114
20150907,-114
20150908,-114
20150908,-114
20150908,-114
20150908,-114
20150909,-114
20150909,-114
20150909,-114
20150909,-114
20150910,-114
20150910,-114
20150910,-114
20150910,-114
20150911,-114
20150911,-114
20150911,-114
20150911,-114
20150912,-114
20150912,-114
20150912,-114
20150912,-114
20150913,-114
20150913,-114
20150913,-114
20150913,-114
20150914,-114
20150914,-114
20150914,-114
20150914,-114
20150915,-114
20150915,-114
20150915,-114
20150915,-114
20150916,-114
20150916,-114
20150916,-113
20150916,-113
20150917,-113
20150917,-113
20150917,-113
20150917,-113
20150918,-113
20150918,-113
20150918,-113
20150918,-113
20150919,-113
20150919,-113
20150919,-113
20150919,-113
20150919,-113
20150920,-113
20150920,-113
20150920,-113
20150920,-113
20150921,-113
20150921,-113
20150921,-113
20150921,-113
20150922,-113
20150922,-113
20150922,-113
20150922,-113
20150923,-113
20150923,-113
20150923,-113
20150923,-113
20150924,-113
20150924,-113
20150924,-113
20150924,-113
20150924,-113
20150925,-113
20150925,-113
20150925,-113
20150925,-113
20150926,-113
20150926,-113
20150926,-113
20150926,-113
20150927,-113
20150927,-113
20150927,-113
20150927,-113
20150928,-113
20150928,-113
20150928,-113
20150928,-113
20150929,-113
20150929,-113
20150929,-113
20150929,-113
20150930,-113
20150930,-113
20150930,-113
20150930,-113
20151001,-113
20151001,-113
20151001,-113
20151001,-113
20151002,-113
20151002,-113
20151002,-113
20151002,-113
20151003,-113
20151003,-113
20151003,-113
20151003,-113
20151004,-113
20151004,-113
20151004,-113
20151004,-113
20151005,-113
20151005,-113
20151005,-113
20151005,-113
20151006,-113
20151006,-113
20151006,-113
20151007,-113
20151007,-113
20151007,-113
20151007,-113
20151008,-113
20151008,-113
20151008,-113
20151008,-113
20151009,-113
20151009,-113
20151009,-113
20151009,-113
20151010,-113
20151010,-113
20151010,-113
20151010,-113
20151011,-113
20151011,-114
20151011,-114
20151011,-114
20151012,-114
20151012,-114
20151012,-114
20151012,-114
20151013,-114
20151013,-114
20151013,-114
20151013,-114
20151014,-114
20151014,-114
20151014,-114
20151014,-114
20151015,-114
20151015,-114
20151015,-114
20151015,-115
20151016,-115
20151016,-115
20151016,-115
20151016,-115
20151017,-115
20151017,-115
20151017,-115
20151017,-115
20151018,-115
20151018,-115
20151018,-115
20151018,-115
20151019,-115
20151019,-115
20151019,-115
20151019,-115
20151020,-115
20151020,-115
20151020,-115
20151020,-115
20151021,-115
20151021,-115
20151021,-115
20151021,-115
20151022,-115
20151022,-115
20151022,-115
20151022,-115
20151023,-115
20151023,-115
20151023,-115
20151023,-115
20151024,-115
20151024,-115
20151024,-116
20151024,-116
20151025,-116
20151025,-116
20151025,-116
20151025,-116
20151026,-118
20151026,-118
20151026,-118
20151026,-118
20151027,-118
20151027,-118
20151027,-118
20151027,-118
20151028,-118
20151028,-118
20151028,-118
20151028,-118
20151029,-118
20151029,-118
20151029,-119
20151029,-119
20151030,-119
20151030,-119
20151030,-119
20151030,-119
20151031,-119
20151031,-119
20151031,-119
20151031,-119
20151101,-119
20151101,-119
20151101,-119
20151101,-119
20151102,-119
20151102,-119
20151102,-119
20151102,-119
20151103,-119
20151103,-119
20151103,-119
20151103,-119
20151104,-119
20151104,-119
20151104,-119
20151104,-119
20151105,-119
20151105,-119
20151105,-119
20151105,-119
20151105,-120
20151106,-120
20151106,-120
20151106,-120
20151106,-120
20151107,-120
20151107,-120
20151107,-120
20151107,-120
20151108,-120
20151108,-120
20151108,-120
20151108,-120
20151109,-120
20151109,-120
20151109,-120
20151109,-120
20151110,-120
20151110,-120
20151110,-120
20151110,-120
20151111,-120
20151111,-120
20151111,-120
20151111,-120
20151112,-120
20151112,-120
20151112,-120
20151112,-120
20151113,-120
20151113,-120
20151113,-120
20151113,-120
20151114,-120
20151114,-120
20151114,-120
20151114,-120
20151115,-120
20151115,-120
20151115,-120
20151115,-120
20151116,-120
20151116,-120
20151116,-120
20151116,-120
20151117,-120
20151117,-120
20151117,-120
20151117,-120
20151118,-120
20151118,-120
20151118,-120
20151118,-120
20151119,-120
20151119,-120
20151119,-120
20151119,-120
20151120,-120
20151120,-120
20151120,-120
20151120,-120
20151121,-120
20151121,-120
20151121,-120
20151121,-120
20151122,-120
20151122,-120
20151122,-120
20151122,-120
20151123,-120
20151123,-120
20151123,-120
20151123,-120
20151124,-120
20151124,-120
20151124,-120
20151124,-120
20151124,-120
20151125,-120
20151125,-120
20151125,-120
20151125,-120
20151126,-120
20151126,-120
20151126,-120
20151126,-120
20151127,-120
20151127,-120
20151127,-120
20151127,-120
20151128,-120
20151128,-120
20151128,-120
20151128,-120
20151129,-120
20151129,-120
20151129,-120
20151129,-120
20151130,-120
20151130,-120
20151130,-120
20151130,-120
20151201,-120
20151201,-120
20151201,-120
20151201,-120
20151202,-120
20151202,-120
20151202,-120
20151202,-120
20151203,-120
20151203,-120
20151203,-120
20151203,-120
20151204,-120
20151204,-120
20151204,-120
20151204,-120
20151205,-120
20151205,-120
20151205,-120
20151205,-120
20151206,-120
20151206,-120
20151206,-120
20151206,-120
20151207,-120
20151207,-120
20151207,-120
20151207,-120
20151208,-120
20151208,-120
20151208,-120
20151208,-120
20151209,-120
20151209,-120
20151209,-120
20151209,-120
20151210,-120
20151210,-120
20151210,-120
20151210,-120
20151211,-120
20151211,-120
20151211,-120
20151211,-120
20151212,-120
20151212,-120
20151212,-120
20151212,-120
20151213,-120
20151213,-120
20151213,-120
20151213,-120
20151214,-120
20151214,-120
20151214,-120
20151214,-120
20151214,-120
20151215,-120
20151215,-120
20151215,-120
20151215,-120
20151216,-120
20151216,-120
20151216,-120
20151216,-120
20151217,-120
20151217,-120
20151217,-120
20151217,-120
20151218,-120
20151218,-120
20151218,-120
20151218,-120
20151219,-120
20151219,-120
20151219,-120
20151219,-120
20151220,-120
20151220,-120
20151220,-120
20151220,-120
20151221,-120
20151221,-120
20151221,-120
20151221,-120
20151222,-120
20151222,-120
20151222,-120
20151222,-120
20151223,-120
20151223,-120
20151223,-120
20151223,-120
20151224,-120
20151224,-120
20151224,-120
20151224,-120
20151225,-120
20151225,-120
20151225,-120
20151225,-120
20151226,-120
20151226,-120
20151226,-120
20151226,-120
20151227,-120
20151227,-120
20151227,-120
20151227,-120
20151228,-120
20151228,-120
20151228,-120
20151228,-120
20151229,-120
20151229,-120
20151229,-120
20151229,-120
20151230,-120
20151230,-120
20151230,-120
20151230,-120
20151231,-120
20151231,-120
20151231,-120
20151231,-120
20160101,-120
20160101,-120
20160101,-120
20160101,-120
20160102,-120
20160102,-120
20160102,-120
20160102,-120
20160103,-120
20160103,-120
20160103,-120
20160103,-120
20160104,-120
20160104,-120
20160104,-120
20160104,-120
20160105,-120
20160105,-120
20160105,-120
20160105,-120
20160106,-120
20160106,-120
20160106,-120
20160106,-120
20160107,-120
20160107,-120
20160107,-120
20160107,-120
20160108,-120
20160108,-120
20160108,-120
20160108,-120
20160109,-120
20160109,-120
20160109,-120
20160109,-120
20160110,-120
20160110,-120
20160110,-120
20160111,-120
20160111,-120
20160111,-120
20160111,-120
20160112,-120
20160112,-120
20160112,-120
20160112,-120
20160113,-120
20160113,-120
20160113,-120
20160113,-120
20160114,-120
20160114,-120
20160114,-120
20160114,-120
20160115,-120
20160115,-120
20160115,-120
20160115,-120
20160116,-120
20160116,-120
20160116,-120
20160116,-120
20160117,-120
20160117,-120
20160117,-120
20160117,-120
20160118,-120
20160118,-120
20160118,-120
20160118,-120
20160119,-120
20160119,-120
20160119,-120
20160119,-120
20160120,-120
20160120,-119
20160120,-119
20160120,-119
20160121,-119
20160121,-119
20160121,-119
20160121,-119
20160122,-119
20160122,-119
20160122,-119
20160122,-119
20160122,-119
20160122,-119
20160122,-119
20160122,-119
20160123,-119
20160123,-119
20160123,-119
20160123,-119
20160124,-119
20160124,-119
20160124,-119
20160124,-119
20160125,-119
20160125,-119
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160126,-118
20160126,-118
20160126,-118
20160126,-118
20160126,-118
20160127,-118
20160127,-118
20160127,-118
20160127,-118
20160128,-118
20160128,-118
20160128,-118
20160128,-118
20160129,-118
20160129,-118
20160129,-118
20160129,-118
20160130,-118
20160130,-118
20160201,-118
20160202,-118
20160202,-118
20160202,-118
20160202,-118
20160203,-118
20160203,-118
20160203,-118
20160203,-118
20160204,-118
20160204,-118
20160204,-118
20160204,-118
20160205,-118
20160205,-118
20160205,-118
20160205,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160207,-118
20160207,-118
20160207,-118
20160207,-118
20160207,-118
20160207,-118
20160207,-118
20160207,-118
20160208,-118
20160208,-118
20160208,-118
20160208,-119
20160209,-119
20160209,-119
20160209,-119
20160209,-119
20160210,-119
20160210,-119
20160210,-119
20160210,-119
20160211,-119
20160211,-119
20160211,-119
20160211,-119
20160212,-119
20160212,-119
20160212,-119
20160212,-119
20160213,-119
20160213,-119
20160215,-119
20160215,-119
20160215,-119
20160215,-119
20160215,-119
20160215,-119
20160215,-120
20160215,-120
20160215,-120
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-122
20160216,-123
20160216,-123
20160217,-124
20160217,-124
20160217,-124
20160217,-124
20160218,-124
20160218,-124
20160218,-125
20160218,-125
20160218,-125
20160219,-125
20160219,-125
20160219,-125
20160219,-125
20160220,-125
20160220,-125
20160220,-125
20160220,-125
20160221,-125
20160221,-125
20160221,-125
20160221,-125
20160222,-125
20160222,-125
20160222,-125
20160222,-125
20160223,-125
20160223,-125
20160224,-125
20160224,-125
20160224,-125
20160224,-125
20160225,-125
20160225,-125
20160225,-125
20160225,-125
20160226,-126
20160226,-126
20160226,-126
20160226,-126
20160227,-126
20160227,-126
20160227,-126
20160227,-126
20160228,-126
20160228,-126
20160228,-126
20160228,-126
20160228,-126
20160229,-126
20160229,-126
20160301,-126
20160301,-126
20160301,-126
20160301,-126
20160302,-126
20160302,-126
20160302,-126
20160302,-126
20160303,-126
20160303,-126
20160303,-126
20160303,-126
20160304,-126
20160304,-126
20160304,-126
20160304,-126
20160305,-126
20160305,-126
20160305,-126
20160305,-126
20160306,-126
20160306,-126
20160306,-126
20160306,-126
20160307,-126
20160307,-126
20160307,-126
20160307,-126
20160308,-126
20160309,-126
20160309,-126
20160310,-126
20160310,-126
20160310,-126
20160310,-126
20160311,-126
20160311,-126
20160311,-126
20160311,-126
20160312,-126
20160312,-126
20160312,-126
20160312,-126
20160313,-126
20160313,-126
20160313,-126
20160313,-127
20160314,-127
20160314,-127
20160314,-127
20160314,-127
20160315,-127
20160315,-127
20160315,-127
20160315,-127
20160316,-127
20160316,-127
20160316,-127
20160316,-127
20160317,-127
20160317,-127
20160317,-127
20160317,-127
20160318,-127
20160318,-127
20160318,-127
20160318,-127
20160319,-127
20160319,-127
20160319,-127
20160319,-127
20160320,-127
20160320,-127
20160320,-127
20160320,-127
20160320,-127
20160321,-127
20160321,-127
20160321,-127
20160322,-127
20160322,-127
20160322,-127
20160322,-127
20160323,-127
20160323,-127
20160323,-127
20160324,-127
20160324,-127
20160324,-127
20160324,-127
20160325,-127
20160325,-127
20160325,-127
20160325,-127
20160326,-127
20160326,-127
20160326,-127
20160326,-127
20160327,-127
20160327,-127
20160327,-127
20160327,-127
20160328,-127
20160328,-127
20160328,-127
20160328,-127
20160329,-127
20160329,-127
20160330,-127
20160330,-127
20160330,-127
20160330,-127
20160331,-127
20160331,-127
20160331,-127
20160331,-127
20160331,-127
20160331,-127
20160331,-127
20160331,-127
20160401,-127
20160401,-127
20160401,-127
20160401,-128
20160402,-129
20160402,-129
20160402,-129
20160402,-129
20160403,-129
20160403,-129
20160403,-130
20160403,-130
20160404,-130
20160404,-130
20160404,-130
20160405,-130
20160405,-130
20160405,-130
20160405,-130
20160406,-130
20160406,-130
20160406,-130
20160406,-130
20160407,-130
20160407,-130
20160408,-130
20160408,-130
20160408,-130
20160408,-130
20160408,-130
20160408,-130
20160408,-130
20160408,-130
20160409,-130
20160409,-130
20160409,-130
20160409,-130
20160410,-130
20160410,-130
20160410,-130
20160410,-130
20160411,-130
20160411,-130
20160411,-130
20160411,-130
20160412,-130
20160412,-130
20160412,-130
20160412,-130
20160413,-130
20160413,-130
20160413,-130
20160413,-130
20160414,-130
20160414,-130
20160414,-130
20160414,-130
20160415,-130
20160415,-130
20160415,-130
20160415,-130
20160416,-130
20160416,-130
20160416,-130
20160416,-130
20160417,-130
20160417,-130
20160417,-130
20160417,-130
20160418,-130
20160418,-130
20160418,-130
20160418,-130
20160419,-130
20160419,-130
20160419,-130
20160419,-130
20160420,-130
20160420,-130
20160420,-130
20160420,-130
20160421,-130
20160421,-130
20160421,-130
20160421,-130
20160422,-130
20160422,-130
20160422,-130
20160422,-130
20160423,-130
20160423,-130
20160423,-130
20160423,-130
20160424,-130
20160424,-130
20160424,-130
20160424,-130
20160425,-130
20160425,-130
20160426,-130
20160426,-130
20160426,-130
20160426,-130
20160427,-130
20160427,-130
20160427,-130
20160427,-130
20160428,-130
20160428,-130
20160428,-130
20160428,-130
20160429,-130
20160429,-130
20160429,-130
20160429,-130
20160430,-130
20160430,-130
20160430,-130
20160430,-130
20160501,-130
20160501,-130
20160501,-130
20160501,-130
20160501,-130
20160502,-130
20160502,-130
20160502,-130
20160502,-130
20160502,-130
20160503,-130
20160503,-130
20160503,-130
20160503,-130
20160504,-130
20160504,-130
20160504,-130
20160504,-130
20160505,-130
20160505,-130
20160505,-130
20160505,-130
20160506,-130
20160506,-130
20160506,-130
20160506,-130
20160507,-130
20160507,-130
20160507,-130
20160507,-130
20160508,-130
20160508,-130
20160508,-130
20160508,-130
20160509,-130
20160509,-130
20160509,-130
20160509,-130
20160510,-130
20160510,-130
20160510,-130
20160510,-130
20160511,-130
20160511,-130
20160511,-130
20160511,-131
20160512,-131
20160512,-131
20160512,-131
20160512,-131
20160512,-131
20160513,-131
20160513,-131
20160513,-131
20160513,-131
20160514,-131
20160514,-131
20160514,-131
20160514,-131
20160515,-131
20160515,-131
20160515,-131
20160515,-131
20160516,-131
20160516,-131
20160516,-131
20160516,-131
20160517,-131
20160517,-131
20160517,-131
20160517,-131
20160518,-131
20160518,-131
20160518,-131
20160518,-131
20160519,-131
20160519,-131
20160520,-131
20160520,-131
20160520,-131
20160520,-131
20160521,-131
20160521,-131
20160521,-131
20160521,-131
20160522,-131
20160522,-131
20160522,-131
20160522,-131
20160523,-131
20160523,-132
20160523,-132
20160523,-132
20160524,-132
20160524,-132
20160524,-132
20160524,-132
20160525,-132
20160525,-132
20160525,-132
20160525,-132
20160526,-132
20160526,-132
20160526,-132
20160526,-132
20160527,-132
20160527,-132
20160527,-132
20160527,-132
20160528,-132
20160528,-132
20160528,-132
20160528,-132
20160529,-132
20160529,-132
20160529,-132
20160529,-132
20160530,-132
20160531,-132
20160531,-132
20160601,-132
20160601,-132
20160601,-132
20160601,-132
20160602,-132
20160602,-132
20160602,-132
20160603,-132
20160604,-132
20160604,-132
20160604,-132
20160604,-132
20160605,-132
20160605,-132
20160605,-132
20160605,-132
20160606,-132
20160606,-132
20160606,-132
20160606,-133
20160607,-133
20160607,-133
20160607,-133
20160607,-133
20160608,-133
20160608,-133
20160608,-133
20160608,-133
20160609,-133
20160609,-133
20160609,-133
20160609,-133
20160610,-133
20160610,-133
20160610,-133
20160610,-133
20160611,-133
20160611,-133
20160611,-133
20160611,-133
20160612,-133
20160612,-133
20160612,-133
20160612,-133
20160613,-133
20160613,-133
20160613,-133
20160613,-133
20160614,-133
20160614,-133
20160614,-133
20160614,-133
20160615,-133
20160615,-133
20160615,-133
20160615,-133
20160616,-133
20160616,-133
20160616,-133
20160616,-134
20160617,-134
20160617,-134
20160617,-134
20160617,-134
20160619,-134
20160619,-134
20160620,-134
20160620,-134
20160620,-134
20160620,-134
20160621,-134
20160621,-134
20160621,-134
20160621,-134
20160622,-134
20160622,-134
20160622,-134
20160622,-134
20160623,-134
20160623,-134
20160623,-134
20160623,-134
20160624,-134
20160624,-134
20160624,-134
20160624,-134
20160625,-134
20160625,-134
20160625,-134
20160625,-134
20160626,-135
20160626,-135
20160626,-135
20160626,-134
20160627,-134
20160627,-134
20160627,-134
20160627,-134
20160628,-134
20160628,-134
20160628,-134
20160628,-134
20160629,-134
20160629,-134
20160629,-134
20160629,-134
20160630,-134
20160630,-134
20160630,-134
20160701,-134
20160701,-134
20160701,-134
20160701,-134
20160702,-134
20160702,-134
20160702,-134
20160702,-134
20160703,-134
20160703,-134
20160703,-135
20160703,-135
20160703,-136
20160704,-137
20160704,-137
20160704,-137
20160704,-137
20160705,-137
20160705,-137
20160705,-137
20160705,-137
20160706,-137
20160706,-137
20160706,-137
20160706,-137
20160707,-137
20160707,-137
20160707,-137
20160707,-137
20160708,-137
20160708,-137
20160708,-137
20160708,-137
20160709,-137
20160709,-137
20160709,-137
20160709,-136
20160710,-136
20160710,-136
20160710,-136
20160710,-136
20160710,-136
20160711,-136
20160711,-136
20160711,-136
20160711,-136
20160712,-136
20160712,-136
20160712,-136
20160712,-136
20160713,-136
20160713,-136
20160713,-136
20160713,-136
20160714,-136
20160714,-136
20160714,-136
20160714,-136
20160715,-136
20160715,-137
20160715,-137
20160715,-137
20160716,-137
20160716,-137
20160716,-137
20160716,-137
20160717,-137
20160717,-137
20160717,-137
20160717,-137
20160718,-137
20160718,-137
20160718,-137
20160718,-137
20160719,-137
20160719,-137
20160719,-137
20160719,-137
20160720,-137
20160720,-137
20160720,-137
20160720,-137
20160721,-137
20160721,-137
20160721,-137
20160721,-137
20160722,-137
20160722,-137
20160722,-137
20160722,-137
20160723,-137
20160723,-137
20160723,-137
20160723,-137
20160724,-137
20160724,-137
20160724,-137
20160724,-137
20160725,-137
20160725,-137
20160728,-137
20160728,-137
20160728,-137
20160728,-137
20160729,-137
20160729,-137
20160729,-137
20160729,-137
20160730,-137
20160730,-137
20160730,-137
20160730,-137
20160731,-137
20160731,-137
20160731,-138
20160731,-138
20160801,-138
20160801,-138
20160801,-138
20160801,-138
20160802,-138
20160802,-138
20160802,-138
20160802,-138
20160803,-138
20160803,-138
20160803,-138
20160803,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160804,-138
20160805,-139
20160805,-139
20160805,-139
20160805,-139
20160805,-139
20160806,-139
20160806,-139
20160806,-139
20160806,-139
20160807,-139
20160807,-139
20160807,-139
20160807,-139
20160808,-139
20160808,-139
20160808,-139
20160808,-139
20160808,-139
20160809,-139
20160809,-139
20160809,-139
20160809,-139
20160809,-139
20160810,-139
20160810,-139
20160810,-139
20160810,-139
20160811,-139
20160811,-139
20160811,-139
20160811,-139
20160812,-139
20160812,-139
20160812,-139
20160812,-139
20160813,-139
20160813,-139
20160813,-139
20160813,-139
20160814,-139
20160814,-139
20160814,-139
20160814,-139
20160815,-139
20160815,-139
20160815,-139
20160815,-139
20160816,-139
20160816,-139
20160816,-139
20160816,-139
20160817,-139
20160817,-139
20160817,-139
20160817,-139
20160818,-139
20160818,-139
20160818,-139
20160818,-139
20160819,-139
20160819,-139
20160819,-139
20160819,-139
20160820,-139
20160820,-139
20160820,-139
20160820,-139
20160821,-139
20160821,-139
20160821,-139
20160821,-139
20160821,-139
20160822,-139
20160822,-139
20160822,-139
20160822,-139
20160823,-139
20160823,-139
20160823,-139
20160823,-139
20160824,-139
20160824,-138
20160824,-138
20160824,-138
20160825,-138
20160825,-138
20160825,-138
20160825,-139
20160826,-139
20160826,-139
20160826,-139
20160826,-139
20160827,-139
20160827,-139
20160827,-139
20160827,-139
20160828,-139
20160828,-139
20160828,-139
20160828,-139
20160829,-139
20160829,-139
20160829,-139
20160829,-139
20160830,-139
20160830,-139
20160830,-139
20160830,-139
20160831,-139
20160831,-139
20160831,-139
20160831,-139
20160901,-139
20160901,-139
20160901,-139
20160901,-139
20160902,-139
20160902,-139
20160902,-139
20160902,-139
20160903,-139
20160903,-139
20160903,-139
20160903,-139
20160904,-139
20160904,-139
20160904,-139
20160904,-139
20160905,-139
20160905,-139
20160905,-139
20160905,-139
20160906,-139
20160906,-139
20160906,-139
20160906,-139
20160907,-139
20160907,-139
20160907,-139
20160907,-139
20160908,-139
20160908,-139
20160908,-139
20160908,-139
20160909,-139
20160909,-139
20160909,-139
20160909,-139
20160910,-139
20160910,-139
20160910,-139
20160910,-139
20160910,-139
20160911,-140
20160911,-132
20160911,-132
20160911,-132
20160912,-132
20160912,-132
20160912,-132
20160912,-132
20160913,-132
20160913,-132
20160913,-132
20160913,-132
20160914,-132
20160914,-132
20160914,-132
20160914,-132
20160915,-132
20160915,-132
20160915,-132
20160915,-132
20160916,-132
20160916,-132
20160916,-132
20160916,-132
20160917,-132
20160917,-132
20160917,-132
20160917,-132
20160918,-132
20160918,-132
20160918,-132
20160918,-132
20160919,-132
20160919,-132
20160919,-132
20160919,-132
20160920,-132
20160920,-132
20160920,-132
20160920,-132
20160920,-132
20160920,-132
20160921,-132
20160921,-132
20160921,-132
20160921,-132
20160921,-132
20160921,-132
20160921,-132
20160921,-132
20160922,-132
20160922,-132
20160922,-132
20160922,-132
20160923,-132
20160923,-132
20160923,-132
20160923,-132
20160924,-132
20160924,-132
20160924,-132
20160924,-132
20160925,-132
20160925,-132
20160925,-132
20160925,-132
20160926,-132
20160926,-132
20160926,-132
20160926,-132
20160927,-132
20160927,-132
20160927,-132
20160927,-132
20160928,-132
20160928,-132
20160928,-132
20160928,-132
20160929,-133
20160929,-133
20160929,-133
20160929,-133
20160930,-133
20160930,-133
20160930,-133
20160930,-133
20161001,-133
20161001,-133
20161001,-133
20161001,-133
20161002,-133
20161002,-133
20161002,-133
20161002,-133
20161003,-133
20161003,-133
20161003,-133
20161003,-133
20161004,-133
20161004,-133
20161004,-133
20161004,-133
20161005,-133
20161005,-133
20161005,-133
20161005,-133
20161006,-133
20161006,-133
20161006,-133
20161006,-133
20161007,-133
20161007,-133
20161007,-133
20161007,-133
20161008,-133
20161008,-133
20161008,-133
20161008,-133
20161009,-133
20161009,-133
20161009,-133
20161009,-133
20161010,-133
20161010,-133
20161010,-133
20161010,-133
20161011,-133
20161011,-133
20161011,-133
20161011,-133
20161012,-133
20161012,-133
20161012,-133
20161012,-133
20161013,-133
20161013,-133
20161013,-133
20161013,-133
20161014,-133
20161014,-133
20161014,-133
20161014,-133
20161015,-133
20161015,-133
20161015,-133
20161015,-133
20161016,-133
20161016,-133
20161016,-133
20161016,-133
20161017,-133
20161017,-133
20161017,-133
20161017,-133
20161018,-133
20161018,-133
20161018,-133
20161018,-133
20161019,-133
20161019,-133
20161019,-133
20161019,-133
20161020,-133
20161020,-133
20161020,-133
20161020,-133
20161021,-133
20161021,-133
20161021,-133
20161021,-133
20161022,-133
20161022,-133
20161022,-133
20161022,-133
20161023,-133
20161023,-133
20161023,-133
20161023,-133
20161024,-133
20161024,-133
20161024,-133
20161024,-133
20161025,-133
20161025,-133
20161025,-133
20161025,-133
20161026,-133
20161026,-133
20161026,-133
20161026,-133
20161027,-133
20161027,-133
20161027,-133
20161027,-133
20161028,-133
20161028,-133
20161028,-133
20161028,-133
20161029,-133
20161029,-133
20161029,-133
20161029,-133
20161030,-133
20161030,-133
20161030,-133
20161030,-133
20161031,-133
20161031,-133
20161031,-133
20161031,-133
20161101,-133
20161101,-133
20161101,-133
20161101,-133
20161101,-133
20161102,-133
20161102,-133
20161102,-133
20161102,-133
20161103,-133
20161103,-133
20161103,-133
20161103,-133
20161104,-133
20161104,-133
20161104,-133
20161104,-133
20161105,-133
20161105,-133
20161105,-133
20161105,-133
20161106,-133
20161106,-133
20161106,-133
20161106,-133
20161107,-133
20161107,-133
20161107,-133
20161107,-133
20161108,-133
20161108,-133
20161108,-133
20161108,-133
20161109,-133
20161109,-133
20161109,-133
20161109,-133
20161110,-133
20161110,-133
20161110,-133
20161110,-133
20161111,-133
20161111,-133
20161111,-133
20161111,-133
20161112,-133
20161112,-133
20161112,-133
20161112,-133
20161113,-133
20161113,-133
20161113,-133
20161113,-133
20161114,-133
20161114,-133
20161114,-133
20161114,-133
20161115,-133
20161115,-133
20161115,-133
20161115,-133
20161116,-133
20161116,-133
20161116,-133
20161116,-133
20161117,-133
20161117,-133
20161117,-133
20161117,-133
20161118,-133
20161118,-133
20161118,-133
20161118,-133
20161119,-133
20161119,-133
20161119,-133
20161119,-133
20161120,-133
20161120,-133
20161120,-133
20161120,-133
20161120,-133
20161121,-133
20161121,-133
20161121,-133
20161121,-133
20161122,-133
20161122,-133
20161122,-133
20161122,-133
20161122,-133
20161123,-133
20161123,-133
20161123,-133
20161123,-133
20161124,-133
20161124,-133
20161125,-133
20161125,-133
20161125,-133
20161125,-133
20161126,-133
20161126,-133
20161126,-133
20161126,-133
20161127,-133
20161127,-133
20161127,-133
20161127,-133
20161127,-133
20161128,-133
20161128,-133
20161128,-133
20161128,-133
20161129,-133
20161129,-133
20161129,-133
20161129,-133
20161130,-133
20161130,-133
20161130,-133
20161130,-133
20161201,-133
20161201,-133
20161201,-133
20161201,-133
20161202,-133
20161202,-133
20161202,-133
20161202,-133
20161203,-133
20161203,-133
20161203,-133
20161203,-133
20161204,-133
20161204,-133
20161204,-133
20161204,-133
20161204,-133
20161205,-133
20161205,-133
20161205,-133
20161205,-133
20161206,-133
20161206,-133
20161206,-133
20161206,-133
20161206,-133
20161207,-133
20161207,-133
20161207,-133
20161207,-133
20161208,-133
20161208,-133
20161208,-133
20161208,-133
20161208,-133
20161209,-133
20161209,-133
20161209,-133
20161209,-133
20161210,-133
20161210,-133
20161210,-133
20161210,-133
20161211,-133
20161211,-133
20161211,-133
20161211,-133
20161212,-133
20161212,-133
20161212,-133
20161212,-133
20161213,-133
20161213,-133
20161213,-133
20161213,-133
20161214,-133
20161214,-133
20161214,-133
20161214,-133
20161215,-133
20161215,-133
20161215,-133
20161215,-133
20161216,-133
20161216,-133
20161216,-133
20161216,-133
20161217,-133
20161217,-133
20161217,-133
20161217,-133
20161217,-133
20161218,-133
20161218,-133
20161218,-133
20161218,-133
20161219,-133
20161219,-133
20161219,-133
20161219,-134
20161220,-134
20161220,-134
20161220,-134
20161220,-134
20161221,-134
20161221,-134
20161221,-134
20161221,-134
20161222,-134
20161222,-134
20161222,-134
20161222,-134
20161223,-134
20161223,-134
20161223,-134
20161223,-134
20161224,-134
20161224,-134
20161224,-134
20161224,-134
20161225,-134
20161225,-134
20161225,-134
20161225,-134
20161225,-134
20161226,-134
20161226,-134
20161226,-134
20161226,-134
20161227,-134
20161227,-134
20161227,-134
20161227,-134
20161228,-134
20161228,-134
20161228,-134
20161228,-134
20161229,-134
20161229,-134
20161229,-134
20161229,-134
20161230,-133
20161230,-133
20161230,-133
20161230,-133
20161231,-133
20161231,-133
